Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:35;;;;;;;7.77;2.73;;;8.20;99.90;;;;;;4995705;28;20454;-64
2021/11/02 00:03:01;;;;;;;3.13;2.83;;;8.20;99.90;;;;;;4995490;28;20176;-65
2021/11/02 00:05:28;;;;;;;2.87;2.37;;;8.20;99.90;;;;;;4995424;28;21033;-65
2021/11/02 00:07:53;;;;;;;5.57;3.20;;;8.20;99.90;;;;;;4995549;28;20442;-64
2021/11/02 00:10:19;;;;;;;6.10;3.40;;;8.20;99.90;;;;;;4995334;28;20825;-64
2021/11/02 00:12:44;;;;;;;8.27;3.13;;;8.20;99.90;;;;;;4995414;28;20533;-64
2021/11/02 00:15:11;;;;;;;4.97;2.83;;;8.20;99.90;;;;;;4995599;28;20179;-64
2021/11/02 00:17:38;;;;;;;4.33;2.97;;;8.20;99.90;;;;;;4995256;28;20175;-65
2021/11/02 00:20:08;;;;;;;3.70;2.73;;;8.20;99.90;;;;;;4995105;28;20459;-64
2021/11/02 00:22:36;;;;;;;3.43;2.63;;;8.10;99.90;;;;;;4995139;28;20517;-64
2021/11/02 00:25:06;;;;;;;3.93;3.03;;;8.10;99.90;;;;;;4995299;28;20866;-65
2021/11/02 00:27:38;;;;;;;5.00;2.90;;;8.10;99.90;;;;;;4995230;28;20502;-65
2021/11/02 00:30:10;;;;;;;3.97;2.67;;;8.20;99.90;;;;;;4995087;28;21050;-65
2021/11/02 00:32:37;;;;;;;5.10;3.00;;;8.20;99.90;;;;;;4995073;28;20529;-65
2021/11/02 00:35:04;;;;;;;6.17;2.70;;;8.20;99.90;;;;;;4995107;28;20442;-65
2021/11/02 00:37:29;;;;;;;4.53;2.40;;;8.20;99.90;;;;;;4994979;28;20919;-65
2021/11/02 00:39:55;;;;;;;5.53;2.67;;;8.20;99.90;;;;;;4994778;28;20459;-64
2021/11/02 00:42:27;;;;;;;3.73;2.70;;;8.10;99.90;;;;;;4994830;28;20183;-65
2021/11/02 00:44:56;;;;;;;4.70;2.43;;;8.10;99.90;;;;;;4989987;28;20172;-64
2021/11/02 00:47:24;;;;;;;3.80;3.40;;;8.20;99.90;;;;;;4982368;28;20489;-65
2021/11/02 00:49:50;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;4994812;28;20462;-64
2021/11/02 00:52:16;;;;;;;3.43;2.33;;;8.30;99.90;;;;;;4994783;28;20446;-64
2021/11/02 00:54:41;;;;;;;3.37;3.07;;;8.30;99.90;;;;;;4994810;28;20176;-65
2021/11/02 00:57:07;;;;;;;4.87;3.00;;;8.30;99.90;;;;;;4994659;28;20251;-64
2021/11/02 00:59:32;;;;;;;7.43;2.80;;;8.30;99.90;;;;;;4994328;28;20661;-64
2021/11/02 01:01:58;;;;;;;3.97;3.00;;;8.30;99.90;;;;;;4994431;28;20183;-64
2021/11/02 01:04:23;;;;;;;6.63;2.37;;;8.30;99.90;;;;;;4993483;28;20182;-64
2021/11/02 01:06:49;;;;;;;9.97;1.97;;;8.30;99.90;;;;;;4994373;28;20284;-64
2021/11/02 01:09:14;;;;;;;6.47;2.70;;;8.30;99.90;;;;;;4994200;28;20259;-65
2021/11/02 01:11:40;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;4994452;28;20179;-64
2021/11/02 01:14:06;;;;;;;4.10;2.80;;;8.40;99.90;;;;;;4994246;28;20684;-64
2021/11/02 01:16:31;;;;;;;4.40;2.77;;;8.40;99.90;;;;;;4994048;28;20175;-64
2021/11/02 01:18:57;;;;;;;7.80;2.17;;;8.40;99.90;;;;;;4993958;28;20183;-64
2021/11/02 01:21:23;;;;;;;3.73;2.10;;;8.30;99.90;;;;;;4994051;28;20199;-64
2021/11/02 01:23:48;;;;;;;3.03;2.10;;;8.30;99.90;;;;;;4994137;28;20180;-64
2021/11/02 01:26:15;;;;;;;6.17;2.13;;;8.30;99.90;;;;;;4994027;28;20253;-65
2021/11/02 01:28:41;;;;;;;2.83;2.27;;;8.30;99.90;;;;;;4977469;28;20251;-64
2021/11/02 01:31:06;;;;;;;2.10;1.90;;;8.40;99.90;;;;;;4993915;28;20508;-64
2021/11/02 01:33:32;;;;;;;5.93;2.20;;;8.40;99.90;;;;;;4993921;28;20430;-65
2021/11/02 01:35:58;;;;;;;10.90;2.40;;;8.40;99.90;;;;;;4993948;28;20512;-64
2021/11/02 01:38:24;;;;;;;4.23;2.13;;;8.40;99.90;;;;;;4993520;28;20706;-65
2021/11/02 01:40:51;;;;;;;2.57;2.37;;;8.50;99.90;;;;;;4993585;28;20552;-64
2021/11/02 01:43:18;;;;;;;3.27;2.23;;;8.50;99.90;;;;;;4993753;28;20187;-64
2021/11/02 01:45:44;;;;;;;5.03;4.50;;;8.50;99.90;;;;;;4993713;28;20541;-64
2021/11/02 01:48:22;;;;;;;3.10;2.20;;;8.50;99.90;;;;;;4993480;28;20585;-64
2021/11/02 01:50:48;;;;;;;4.70;2.23;;;8.50;99.90;;;;;;4987339;28;20980;-64
2021/11/02 01:53:14;;;;;;;2.17;1.97;;;8.50;99.90;;;;;;4985423;28;20505;-67
2021/11/02 01:55:40;;;;;;;7.60;2.43;;;8.40;99.90;;;;;;4992310;28;20442;-64
2021/11/02 01:58:08;;;;;;;4.57;2.80;;;8.40;99.90;;;;;;4993181;28;20530;-64
2021/11/02 02:00:34;;;;;;;3.43;2.00;;;8.40;99.90;;;;;;4993390;28;20564;-65
2021/11/02 02:03:05;;;;;;;3.93;2.00;;;8.30;99.90;;;;;;4993340;28;20522;-63
2021/11/02 02:05:57;;;;;;;3.97;1.60;;;8.30;99.90;;;;;;4993367;28;20501;-64
2021/11/02 02:08:38;;;;;;;6.13;1.93;;;8.20;99.90;;;;;;4990838;28;20442;-64
2021/11/02 02:11:17;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;4993345;28;20457;-64
2021/11/02 02:13:51;;;;;;;3.90;1.97;;;7.90;99.90;;;;;;4991112;28;20954;-64
2021/11/02 02:16:25;;;;;;;2.17;1.67;;;7.90;99.90;;;;;;4993091;28;20426;-64
2021/11/02 02:18:59;;;;;;;3.00;1.67;;;7.90;99.90;;;;;;4993203;28;20978;-63
2021/11/02 02:22:04;;;;;;;2.60;1.80;;;7.90;99.90;;;;;;4993279;28;20966;-64
2021/11/02 02:24:48;;;;;;;2.43;1.67;;;7.80;99.90;;;;;;4993238;28;20427;-64
2021/11/02 02:27:31;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;4987829;28;20440;-64
2021/11/02 02:30:01;;;;;;;1.77;1.60;;;7.70;99.90;;;;;;4991577;28;20465;-63
2021/11/02 02:32:28;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4992853;28;20454;-64
2021/11/02 02:34:59;;;;;;;2.40;1.73;;;7.60;99.90;;;;;;4992885;28;20460;-64
2021/11/02 02:37:26;;;;;;;2.40;1.90;;;7.60;99.90;;;;;;4992514;28;20431;-63
2021/11/02 02:39:55;;;;;;;2.10;1.70;;;7.50;99.90;;;;;;4992565;28;20447;-64
2021/11/02 02:42:21;;;;;;;4.03;2.03;;;7.50;99.90;;;;;;4992804;28;20434;-64
2021/11/02 02:44:50;;;;;;;3.93;2.40;;;7.50;99.90;;;;;;4992724;28;20427;-64
2021/11/02 02:47:17;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;4992375;28;20434;-64
2021/11/02 02:49:43;;;;;;;3.60;2.17;;;7.40;99.90;;;;;;4992577;28;20508;-64
2021/11/02 02:52:13;;;;;;;2.73;1.90;;;7.40;99.90;;;;;;4992610;28;20433;-63
2021/11/02 02:54:43;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;4992733;28;20457;-63
2021/11/02 02:57:10;;;;;;;5.83;2.30;;;7.50;99.90;;;;;;4992682;28;20427;-64
2021/11/02 02:59:37;;;;;;;3.07;2.07;;;7.50;99.90;;;;;;4992371;28;20450;-64
2021/11/02 03:02:04;;;;;;;3.13;1.93;;;7.40;99.90;;;;;;4992423;28;20441;-63
2021/11/02 03:04:34;;;;;;;4.20;1.70;;;7.40;99.90;;;;;;4991151;28;20431;-64
2021/11/02 03:07:03;;;;;;;5.50;2.37;;;7.40;99.90;;;;;;4992298;28;20462;-63
2021/11/02 03:09:29;;;;;;;3.63;1.80;;;7.40;99.90;;;;;;4992041;28;20458;-64
2021/11/02 03:11:55;;;;;;;2.60;2.40;;;7.40;99.90;;;;;;4992445;28;20435;-64
2021/11/02 03:14:40;;;;;;;2.27;2.00;;;7.40;99.90;;;;;;4992332;28;20434;-64
2021/11/02 03:17:11;;;;;;;3.73;1.97;;;7.30;99.90;;;;;;4992419;28;20442;-64
2021/11/02 03:55:32;;;;;;;4.93;3.20;;;6.90;99.90;;;;;;4996279;28;20469;-64
2021/11/02 03:58:03;;;;;;;2.57;1.97;;;7.00;99.90;;;;;;4995716;28;20481;-64
2021/11/02 04:01:00;;;;;;;4.10;2.13;;;7.00;99.90;;;;;;4995800;28;20458;-64
2021/11/02 04:28:09;;;;;;;4.60;2.27;;;6.70;99.90;;;;;;4995089;28;20446;-64
2021/11/02 05:46:57;;;;;;;2.03;1.83;;;6.00;99.90;;;;;;4977111;28;20474;-70
2021/11/02 05:57:42;;;;;;;3.10;2.30;;;5.80;99.90;;;;;;4950347;28;20187;-70
2021/11/02 06:00:16;;;;;;;2.53;2.33;;;5.80;99.90;;;;;;4950863;29;20451;-69
2021/11/02 06:28:09;;;;;;;2.73;2.53;;;5.80;99.90;;;;;;4960817;28;20437;-70
2021/11/02 06:30:44;;;;;;;3.00;2.70;;;5.80;99.90;;;;;;4981920;28;20987;-70
2021/11/02 06:44:19;;;;;;;3.87;3.43;;;5.80;99.90;;;;;;4975211;28;20513;-71
2021/11/02 06:57:22;;;;;;;5.20;3.13;;;6.70;99.90;;;;;;4980799;28;20498;-70
2021/11/02 07:00:04;;;;;;;5.63;3.67;;;6.90;99.90;;;;;;4984318;28;20447;-71
2021/11/02 07:17:20;;;;;;;4.87;4.00;;;8.40;99.90;;;;;;4978159;28;20433;-68
2021/11/02 07:20:04;;;;;;;6.13;4.63;;;8.50;99.90;;;;;;4965858;28;20430;-68
2021/11/02 07:28:31;;;;;;;8.20;5.07;;;9.50;99.90;;;;;;4931705;28;20492;-70
2021/11/02 08:47:37;;;;;;;1.97;1.77;;;12.10;99.90;;;;;;4974105;28;20445;-70
2021/11/02 08:50:06;;;;;;;2.07;1.87;;;11.80;99.90;;;;;;4979277;28;20460;-69
2021/11/02 08:52:34;;;;;;;2.17;1.70;;;11.40;99.90;;;;;;4978220;28;20490;-70
2021/11/02 08:55:02;;;;;;;5.00;4.50;;;11.00;99.90;;;;;;4974025;28;20486;-69
2021/11/02 08:57:28;;;;;;;3.43;2.20;;;10.70;99.90;;;;;;4984007;28;20430;-70
2021/11/02 08:59:54;;;;;;;6.23;3.80;;;10.50;99.90;;;;;;4984425;28;20455;-70
2021/11/02 09:02:34;;;;;;;2.67;1.90;;;10.40;99.90;;;;;;4977446;28;20704;-70
2021/11/02 09:05:13;;;;;;;1.87;1.70;;;10.20;99.90;;;;;;4972739;28;20888;-70
2021/11/02 09:07:39;;;;;;;4.47;2.37;;;9.90;99.90;;;;;;4978534;28;20435;-69
2021/11/02 09:10:19;;;;;;;2.03;1.70;;;9.70;99.90;;;;;;4972679;28;20486;-70
2021/11/02 09:12:49;;;;;;;4.33;1.97;;;9.40;99.90;;;;;;4977496;28;20526;-70
2021/11/02 09:15:16;;;;;;;2.87;1.60;;;9.30;99.90;;;;;;4976146;28;20455;-69
2021/11/02 09:17:46;;;;;;;1.67;1.57;;;9.20;99.90;;;;;;4982000;28;20438;-69
2021/11/02 09:20:13;;;;;;;3.13;1.87;;;9.10;99.90;;;;;;4985377;28;20482;-69
2021/11/02 09:22:41;;;;;;;2.60;1.83;;;9.00;99.90;;;;;;4974704;28;20446;-69
2021/11/02 09:25:08;;;;;;;2.53;2.03;;;8.90;99.90;;;;;;4969233;28;20967;-70
2021/11/02 09:27:36;;;;;;;4.37;2.00;;;8.80;99.90;;;;;;4977888;28;20437;-69
2021/11/02 09:30:04;;;;;;;5.50;1.63;;;8.70;99.90;;;;;;4984927;28;20474;-68
2021/11/02 09:32:30;;;;;;;13.57;7.73;;;8.70;99.90;;;;;;4973906;28;20480;-70
2021/11/02 09:34:56;;;;;;;2.83;1.90;;;8.70;99.90;;;;;;4971407;28;20442;-69
2021/11/02 09:37:50;;;;;;;5.20;2.07;;;8.60;99.90;;;;;;4977933;28;20442;-69
2021/11/02 09:40:45;;;;;;;2.67;1.60;;;8.50;99.90;;;;;;4961467;28;20304;-69
2021/11/02 09:43:38;;;;;;;11.30;3.27;;;8.50;99.90;;;;;;4975300;28;20819;-69
2021/11/02 09:46:22;;;;;;;4.00;3.40;;;8.40;99.90;;;;;;4974506;28;21053;-69
2021/11/02 09:49:25;;;;;;;2.27;2.07;;;8.40;99.90;;;;;;4968218;28;20431;-69
2021/11/02 09:52:15;;;;;;;5.30;2.27;;;8.50;99.90;;;;;;4977444;28;20823;-69
2021/11/02 09:54:45;;;;;;;2.87;2.57;;;8.50;99.90;;;;;;4973625;28;20508;-69
2021/11/02 09:57:49;;;;;;;4.07;2.47;;;8.50;99.90;;;;;;4968887;28;20435;-69
2021/11/02 10:00:41;;;;;;;2.97;2.70;;;8.50;99.90;;;;;;4948492;28;20546;-69
2021/11/02 10:03:50;;;;;;;3.07;1.77;;;8.40;99.90;;;;;;4964172;28;20964;-70
2021/11/02 10:06:30;;;;;;;3.00;2.10;;;8.40;99.90;;;;;;4979305;28;20821;-69
2021/11/02 10:09:09;;;;;;;3.30;2.17;;;8.40;99.90;;;;;;4972520;28;20440;-69
2021/11/02 10:12:14;;;;;;;8.63;2.50;;;8.40;99.90;;;;;;4971831;28;20487;-69
2021/11/02 10:14:54;;;;;;;4.90;3.13;;;8.30;99.90;;;;;;4974412;28;20448;-69
2021/11/02 10:17:26;;;;;;;2.57;2.37;;;8.20;99.90;;;;;;4966106;28;20451;-69
2021/11/02 10:20:07;;;;;;;7.23;2.60;;;8.20;99.90;;;;;;4982299;28;20453;-69
2021/11/02 10:23:02;;;;;;;4.77;2.13;;;8.20;99.90;;;;;;4979926;28;21347;-69
2021/11/02 10:26:02;;;;;;;3.13;2.83;;;8.20;99.90;;;;;;4972562;28;20602;-69
2021/11/02 10:28:58;;;;;;;5.20;2.60;;;8.30;99.90;;;;;;4962148;28;20526;-70
2021/11/02 10:31:34;;;;;;;4.30;3.03;;;8.30;99.90;;;;;;4976302;28;20466;-69
2021/11/02 10:34:11;;;;;;;3.93;2.60;;;8.20;99.90;;;;;;4972732;28;20435;-69
2021/11/02 10:36:43;;;;;;;4.30;2.20;;;8.30;99.90;;;;;;4969980;28;20514;-69
2021/11/02 10:39:25;;;;;;;4.53;2.00;;;8.30;99.90;;;;;;4979577;28;21031;-69
2021/11/02 10:42:41;;;;;;;4.10;2.40;;;8.30;99.90;;;;;;4985345;28;20551;-70
2021/11/02 10:45:10;;;;;;;6.57;3.47;;;8.30;99.90;;;;;;4943253;29;20445;-70
2021/11/02 10:48:02;;;;;;;7.80;2.60;;;8.40;99.90;;;;;;4965611;28;20868;-70
2021/11/02 10:50:37;;;;;;;6.57;5.07;;;8.60;99.90;;;;;;4981921;28;21027;-70
2021/11/02 10:53:04;;;;;;;4.20;2.90;;;8.60;99.90;;;;;;4966145;28;20508;-70
2021/11/02 10:55:32;;;;;;;2.77;2.53;;;8.70;99.90;;;;;;4965228;28;20794;-69
2021/11/02 10:58:07;;;;;;;3.43;2.87;;;8.70;99.90;;;;;;4977285;28;20518;-69
2021/11/02 11:00:34;;;;;;;6.60;3.10;;;8.70;99.90;;;;;;4975421;28;20470;-70
2021/11/02 11:03:06;;;;;;;6.13;2.50;;;8.70;99.90;;;;;;4974834;28;20522;-70
2021/11/02 11:05:32;;;;;;;6.40;3.23;;;8.70;99.90;;;;;;4974214;28;20569;-69
2021/11/02 11:08:00;;;;;;;3.87;2.90;;;8.80;99.90;;;;;;4979967;28;20952;-69
2021/11/02 11:10:28;;;;;;;6.13;3.07;;;8.80;99.90;;;;;;4967459;28;20203;-69
2021/11/02 11:12:57;;;;;;;4.00;2.60;;;8.70;99.90;;;;;;4967907;28;20439;-69
2021/11/02 11:15:27;;;;;;;3.80;3.07;;;8.70;99.90;;;;;;4974462;28;20469;-69
2021/11/02 11:18:05;;;;;;;4.70;3.60;;;8.70;99.90;;;;;;4974245;28;20454;-69
2021/11/02 11:20:35;;;;;;;8.40;3.53;;;8.80;99.90;;;;;;4964601;28;20520;-71
2021/11/02 11:23:05;;;;;;;4.73;3.37;;;9.00;99.90;;;;;;4974475;28;20443;-68
2021/11/02 11:25:49;;;;;;;2.57;2.37;;;9.20;99.90;;;;;;4972538;28;20494;-68
2021/11/02 11:28:16;;;;;;;3.50;2.10;;;9.40;99.90;;;;;;4971205;28;20446;-69
2021/11/02 11:30:43;;;;;;;2.50;2.27;;;9.80;99.90;;;;;;4981727;28;20557;-69
2021/11/02 11:33:18;;;;;;;3.10;2.43;;;10.10;99.90;;;;;;4966424;28;20439;-69
2021/11/02 11:35:45;;;;;;;2.27;1.90;;;10.30;99.90;;;;;;4974305;28;20530;-68
2021/11/02 11:38:13;;;;;;;4.23;2.10;;;10.40;99.90;;;;;;4976493;28;20452;-68
2021/11/02 11:40:41;;;;;;;3.07;2.87;;;10.50;99.90;;;;;;4976954;28;20509;-69
2021/11/02 11:43:08;;;;;;;2.70;1.97;;;10.70;99.90;;;;;;5007022;28;20458;-68
2021/11/02 11:45:37;;;;;;;2.03;1.90;;;11.10;99.90;;;;;;4975449;28;20529;-70
2021/11/02 11:48:14;;;;;;;4.93;2.67;;;11.40;99.90;;;;;;4969914;28;21000;-68
2021/11/02 11:50:42;;;;;;;1.93;1.83;;;11.80;99.90;;;;;;4975363;28;20824;-69
2021/11/02 11:53:14;;;;;;;2.40;1.50;;;12.10;99.90;;;;;;4976536;28;20470;-69
2021/11/02 11:55:42;;;;;;;2.40;1.70;;;11.90;99.90;;;;;;4973581;28;20919;-69
2021/11/02 11:58:15;;;;;;;1.80;1.50;;;11.60;99.90;;;;;;4986969;28;20449;-69
2021/11/02 12:00:42;;;;;;;2.20;1.90;;;11.40;99.90;;;;;;4970293;28;21033;-69
2021/11/02 12:03:32;;;;;;;2.10;1.93;;;11.20;99.90;;;;;;4976576;28;20455;-71
2021/11/02 12:06:08;;;;;;;2.17;1.27;;;11.00;99.90;;;;;;4972831;28;20455;-71
2021/11/02 12:08:45;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;4976549;28;20472;-71
2021/11/02 12:11:17;;;;;;;1.13;1.03;;;10.70;99.90;;;;;;4986655;28;20505;-71
2021/11/02 12:13:46;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;4976493;28;20480;-71
2021/11/02 12:16:22;;;;;;;2.50;1.43;;;10.30;99.90;;;;;;4978050;28;20446;-71
2021/11/02 12:19:24;;;;;;;1.90;0.93;;;10.30;99.90;;;;;;4987151;28;20886;-72
2021/11/02 12:22:03;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;4974726;28;20534;-69
2021/11/02 12:24:31;;;;;;;2.20;1.40;;;10.00;99.90;;;;;;5002049;28;20450;-69
2021/11/02 12:27:16;;;;;;;1.97;1.77;;;10.10;99.90;;;;;;4979709;28;20462;-69
2021/11/02 12:29:46;;;;;;;2.57;2.37;;;10.20;99.90;;;;;;4983119;28;20484;-69
2021/11/02 12:32:14;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4984298;28;20819;-69
2021/11/02 12:34:52;;;;;;;1.27;0.80;;;10.10;99.90;;;;;;4975808;28;20525;-69
2021/11/02 12:37:19;;;;;;;1.63;0.60;;;10.00;99.90;;;;;;4985377;28;20451;-69
2021/11/02 12:39:46;;;;;;;1.97;1.23;;;10.00;99.90;;;;;;4978227;28;20458;-71
2021/11/02 12:42:13;;;;;;;1.50;0.90;;;10.00;99.90;;;;;;4976133;28;20498;-71
2021/11/02 12:44:40;;;;;;;1.07;0.90;;;10.00;99.90;;;;;;4974261;28;20471;-71
2021/11/02 12:47:14;;;;;;;1.57;0.93;;;10.00;99.90;;;;;;4973835;28;20838;-69
2021/11/02 12:49:45;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;4977660;28;20442;-69
2021/11/02 12:52:12;;;;;;;1.33;0.80;;;10.50;99.90;;;;;;4975797;28;20832;-69
2021/11/02 12:54:42;;;;;;;1.23;1.00;;;11.40;99.90;;;;;;4976341;28;20481;-68
2021/11/02 12:57:16;;;;;;;1.90;1.10;;;12.60;99.90;;;;;;4976851;28;20540;-69
2021/11/02 12:59:47;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;4978672;28;20443;-69
2021/11/02 13:02:20;;;;;;;0.80;0.67;;;16.90;99.90;;;;;;4974448;28;20443;-69
2021/11/02 13:04:56;;;;;;;1.13;0.80;;;15.90;99.90;;;;;;4972092;28;20542;-69
2021/11/02 13:07:21;;;;;;;1.20;1.00;;;15.10;99.90;;;;;;4983050;28;20559;-69
2021/11/02 13:09:50;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;4969791;28;20909;-69
2021/11/02 13:12:22;;;;;;;3.17;2.90;;;14.80;99.90;;;;;;4976062;28;20187;-70
2021/11/02 13:14:52;;;;;;;2.90;1.90;;;14.40;99.90;;;;;;4977373;28;20580;-70
2021/11/02 13:17:23;;;;;;;1.73;1.60;;;13.80;99.90;;;;;;4983815;28;20971;-70
2021/11/02 13:19:51;;;;;;;0.80;0.70;;;12.80;99.90;;;;;;5012225;28;20451;-70
2021/11/02 13:22:24;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;4972696;28;21044;-70
2021/11/02 13:25:10;;;;;;;0.87;0.80;;;11.70;99.90;;;;;;4966614;28;20832;-69
2021/11/02 13:27:50;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;4968720;28;20443;-69
2021/11/02 13:30:28;;;;;;;1.30;1.03;;;11.10;99.90;;;;;;4988979;28;20471;-69
2021/11/02 13:33:17;;;;;;;5.73;1.33;;;10.90;99.90;;;;;;4978711;28;20510;-70
2021/11/02 13:35:59;;;;;;;0.93;0.67;;;10.80;99.90;;;;;;4984667;28;20796;-70
2021/11/02 13:38:36;;;;;;;1.13;0.90;;;10.50;99.90;;;;;;4974002;28;20447;-70
2021/11/02 13:41:24;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;4977392;28;20450;-70
2021/11/02 13:43:55;;;;;;;0.73;0.60;;;10.60;99.90;;;;;;4978557;28;20992;-70
2021/11/02 13:46:24;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4975118;28;20466;-70
2021/11/02 13:48:50;;;;;;;4.03;2.67;;;10.60;99.90;;;;;;4985847;28;20439;-70
2021/11/02 13:51:18;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;4986855;28;20807;-69
2021/11/02 13:53:45;;;;;;;0.53;0.50;;;10.50;99.90;;;;;;4972584;28;20180;-69
2021/11/02 13:56:16;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;4979146;28;20478;-69
2021/11/02 13:58:42;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971686;28;20446;-69
2021/11/02 14:01:18;;;;;;;1.00;0.90;;;10.10;99.90;;;;;;4973614;28;20479;-69
2021/11/02 14:04:13;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4968302;28;20458;-69
2021/11/02 14:06:42;;;;;;;1.40;1.20;;;10.20;99.90;;;;;;4975333;28;20474;-70
2021/11/02 14:09:14;;;;;;;1.53;1.23;;;10.50;99.90;;;;;;5010774;28;20936;-70
2021/11/02 14:11:40;;;;;;;2.43;1.50;;;10.70;99.90;;;;;;4984659;28;20469;-70
2021/11/02 14:14:11;;;;;;;0.97;0.97;;;11.00;99.90;;;;;;4969363;28;20481;-70
2021/11/02 14:16:42;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4976712;28;20498;-70
2021/11/02 14:19:33;;;;;;;0.87;0.83;;;11.30;99.90;;;;;;4972929;28;20443;-70
2021/11/02 14:21:59;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4977323;28;20805;-70
2021/11/02 14:24:33;;;;;;;1.03;0.80;;;11.10;99.90;;;;;;4967903;28;20776;-69
2021/11/02 14:26:59;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4979727;28;20992;-69
2021/11/02 14:29:48;;;;;;;1.20;0.77;;;10.70;99.90;;;;;;4980407;28;20444;-70
2021/11/02 14:32:36;;;;;;;6.50;4.07;;;10.40;99.90;;;;;;4982577;28;20187;-70
2021/11/02 14:35:09;;;;;;;0.73;0.60;;;10.30;99.90;;;;;;4971214;28;20502;-70
2021/11/02 14:37:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971471;28;20445;-69
2021/11/02 14:40:40;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;4972653;28;20454;-70
2021/11/02 14:43:15;;;;;;;1.47;1.20;;;10.50;99.90;;;;;;4958903;28;20526;-70
2021/11/02 14:45:49;;;;;;;1.67;1.00;;;10.50;99.90;;;;;;4973361;28;20467;-69
2021/11/02 14:48:30;;;;;;;2.17;1.90;;;10.60;99.90;;;;;;4970280;28;20443;-70
2021/11/02 14:51:00;;;;;;;1.40;1.20;;;10.60;99.90;;;;;;4988127;28;20489;-70
2021/11/02 14:53:29;;;;;;;0.60;0.57;;;10.60;99.90;;;;;;4963564;28;20451;-69
2021/11/02 14:56:11;;;;;;;1.73;0.73;;;10.40;99.90;;;;;;4978213;28;20497;-69
2021/11/02 14:58:40;;;;;;;0.97;0.70;;;10.20;99.90;;;;;;4972994;28;20485;-69
2021/11/02 15:01:25;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4987029;28;20546;-69
2021/11/02 15:03:58;;;;;;;1.20;0.90;;;9.90;99.90;;;;;;4962963;28;20441;-69
2021/11/02 15:06:35;;;;;;;1.37;0.80;;;9.90;99.90;;;;;;4970993;28;20469;-69
2021/11/02 15:09:05;;;;;;;2.73;1.13;;;9.90;99.90;;;;;;4979679;28;20542;-69
2021/11/02 15:11:31;;;;;;;2.23;1.00;;;9.80;99.90;;;;;;4964654;28;20454;-69
2021/11/02 15:14:02;;;;;;;2.17;1.17;;;9.80;99.90;;;;;;4972210;28;20439;-69
2021/11/02 15:16:28;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;4966529;28;20918;-69
2021/11/02 15:19:02;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;4970617;28;20530;-69
2021/11/02 15:21:30;;;;;;;3.30;2.17;;;9.50;99.90;;;;;;4981122;28;20201;-69
2021/11/02 15:23:56;;;;;;;1.40;0.80;;;9.40;99.90;;;;;;4969975;28;20435;-69
2021/11/02 15:26:22;;;;;;;1.10;0.87;;;9.40;99.90;;;;;;4972779;28;20473;-69
2021/11/02 15:28:49;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;4982826;28;20436;-69
2021/11/02 15:31:18;;;;;;;0.97;0.77;;;9.20;99.90;;;;;;4982990;28;20226;-68
2021/11/02 15:33:44;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4972775;28;20453;-68
2021/11/02 15:36:19;;;;;;;0.77;0.70;;;8.90;99.90;;;;;;4980433;28;20466;-68
2021/11/02 15:39:03;;;;;;;1.23;0.87;;;8.80;99.90;;;;;;4978045;28;20445;-68
2021/11/02 15:41:30;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;4974769;28;20882;-69
2021/11/02 15:44:01;;;;;;;1.20;0.80;;;8.60;99.90;;;;;;4976666;28;20520;-69
2021/11/02 15:46:39;;;;;;;1.60;1.37;;;8.60;99.90;;;;;;4962566;28;20466;-68
2021/11/02 15:49:07;;;;;;;1.23;1.10;;;8.50;99.90;;;;;;4984198;28;20434;-68
2021/11/02 15:51:34;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4985265;28;20470;-69
2021/11/02 15:54:15;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4970431;28;20437;-69
2021/11/02 15:56:41;;;;;;;0.70;0.63;;;8.30;99.90;;;;;;4950845;28;21212;-69
2021/11/02 15:59:09;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4977833;28;20483;-69
2021/11/02 16:01:40;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;4979727;28;20498;-69
2021/11/02 16:04:11;;;;;;;1.97;1.73;;;8.30;99.90;;;;;;4962795;28;20440;-69
2021/11/02 16:06:54;;;;;;;1.03;0.90;;;8.20;99.90;;;;;;4982455;28;20467;-69
2021/11/02 16:09:19;;;;;;;2.70;1.50;;;8.20;99.90;;;;;;4984482;28;20897;-69
2021/11/02 16:11:46;;;;;;;1.73;1.00;;;8.20;99.90;;;;;;4988148;28;20541;-69
2021/11/02 16:14:11;;;;;;;1.37;1.13;;;8.20;99.90;;;;;;4980192;28;20535;-69
2021/11/02 16:16:37;;;;;;;1.50;1.10;;;8.10;99.90;;;;;;4974035;28;20434;-68
2021/11/02 16:19:04;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4985365;28;20180;-69
2021/11/02 16:21:32;;;;;;;1.53;1.20;;;8.10;99.90;;;;;;4964845;28;20251;-69
2021/11/02 16:24:10;;;;;;;2.90;2.00;;;8.00;99.90;;;;;;4969558;28;20490;-69
2021/11/02 16:26:40;;;;;;;2.30;1.93;;;8.00;99.90;;;;;;4986361;28;20566;-69
2021/11/02 16:29:16;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;4986955;28;20508;-69
2021/11/02 16:31:45;;;;;;;2.37;1.20;;;8.10;99.90;;;;;;4988795;28;20470;-69
2021/11/02 16:34:18;;;;;;;3.70;1.57;;;8.20;99.90;;;;;;4972640;28;20450;-69
2021/11/02 16:36:44;;;;;;;2.03;1.20;;;8.30;99.90;;;;;;4986302;28;20439;-69
2021/11/02 16:39:13;;;;;;;2.30;1.67;;;8.50;99.90;;;;;;4984440;28;20848;-69
2021/11/02 16:41:51;;;;;;;3.87;1.80;;;8.60;99.90;;;;;;4977306;28;20265;-69
2021/11/02 16:44:31;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;4991875;28;20793;-69
2021/11/02 16:47:13;;;;;;;2.43;1.73;;;8.80;99.90;;;;;;4976252;28;20459;-69
2021/11/02 16:49:39;;;;;;;2.30;1.60;;;8.80;99.90;;;;;;4980837;28;20435;-68
2021/11/02 16:52:10;;;;;;;2.13;1.77;;;8.80;99.90;;;;;;4990636;28;20462;-69
2021/11/02 16:54:43;;;;;;;4.70;3.87;;;8.70;99.90;;;;;;4991773;28;20542;-69
2021/11/02 16:57:21;;;;;;;2.60;2.40;;;8.60;99.90;;;;;;4974564;28;20971;-67
2021/11/02 16:59:59;;;;;;;2.90;2.57;;;8.50;99.90;;;;;;4981220;28;20455;-69
2021/11/02 17:02:37;;;;;;;4.10;2.57;;;8.60;99.90;;;;;;4980561;28;20435;-69
2021/11/02 17:05:18;;;;;;;3.40;2.60;;;8.60;99.90;;;;;;4968531;28;20443;-71
2021/11/02 17:08:04;;;;;;;2.40;2.03;;;8.70;99.90;;;;;;4977907;28;20482;-73
2021/11/02 17:10:55;;;;;;;2.33;2.13;;;8.70;99.90;;;;;;4970832;28;20546;-71
2021/11/02 17:13:26;;;;;;;4.50;2.13;;;8.70;99.90;;;;;;4974441;28;20444;-71
2021/11/02 17:16:00;;;;;;;2.50;2.30;;;8.70;99.90;;;;;;4978938;28;20441;-71
2021/11/02 17:18:41;;;;;;;4.10;2.70;;;8.60;99.90;;;;;;4975313;28;20439;-68
2021/11/02 17:21:09;;;;;;;3.13;2.47;;;8.60;99.90;;;;;;4980435;28;20594;-67
2021/11/02 17:23:39;;;;;;;2.33;2.13;;;8.50;99.90;;;;;;4975266;28;20459;-68
2021/11/02 17:26:07;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;4974589;28;21027;-69
2021/11/02 17:28:34;;;;;;;6.97;3.53;;;8.30;99.90;;;;;;5004520;28;20450;-68
2021/11/02 17:31:01;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;4982526;28;20467;-68
2021/11/02 17:33:27;;;;;;;3.80;2.73;;;8.20;99.90;;;;;;4978120;28;21068;-68
2021/11/02 17:35:54;;;;;;;4.73;3.20;;;8.20;99.90;;;;;;4975520;28;20530;-72
2021/11/02 17:38:21;;;;;;;3.40;2.87;;;8.10;99.90;;;;;;4973514;28;20445;-68
2021/11/02 17:40:48;;;;;;;2.80;2.57;;;8.10;99.90;;;;;;4980639;28;20516;-67
2021/11/02 17:43:14;;;;;;;6.30;2.50;;;8.00;99.90;;;;;;4975193;28;20439;-66
2021/11/02 17:45:41;;;;;;;2.37;2.17;;;8.00;99.90;;;;;;4980884;28;20828;-68
2021/11/02 17:48:08;;;;;;;3.03;2.30;;;7.90;99.90;;;;;;4984039;28;20525;-67
2021/11/02 17:50:34;;;;;;;5.40;3.10;;;7.90;99.90;;;;;;4985268;28;20462;-67
2021/11/02 17:53:00;;;;;;;4.27;3.87;;;7.90;99.90;;;;;;4982652;28;20445;-66
2021/11/02 17:55:26;;;;;;;4.30;2.77;;;7.80;99.90;;;;;;4990665;28;20448;-67
2021/11/02 17:57:54;;;;;;;4.23;2.60;;;7.80;99.90;;;;;;4983446;28;20436;-67
2021/11/02 18:00:22;;;;;;;6.07;4.33;;;7.80;99.90;;;;;;4971036;28;20500;-67
2021/11/02 18:02:51;;;;;;;2.60;2.47;;;7.80;99.90;;;;;;4986635;28;20501;-67
2021/11/02 18:05:17;;;;;;;3.77;3.20;;;7.80;99.90;;;;;;4972171;28;20454;-67
2021/11/02 18:07:42;;;;;;;4.43;3.00;;;7.70;99.90;;;;;;4983257;28;20984;-68
2021/11/02 18:10:09;;;;;;;3.47;3.17;;;7.70;99.90;;;;;;4988770;28;21042;-67