Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:21;;;;;;;11.00;8.20;;;;;;;14.95;67.09;97522.88;5053563;28;20190;-67
2021/09/02 00:03:47;;;;;;;9.13;7.43;;;;;;;14.99;66.70;97524.19;5051496;28;20653;-68
2021/09/02 00:06:12;;;;;;;14.10;8.00;;;;;;;15.10;66.18;97517.69;5052255;28;20219;-68
2021/09/02 00:08:38;;;;;;;10.10;7.97;;;;;;;15.10;66.19;97521.16;5053225;28;20190;-67
2021/09/02 00:11:04;;;;;;;10.53;8.30;;;;;;;15.11;66.56;97514.03;5053045;28;20285;-69
2021/09/02 00:13:29;;;;;;;9.23;7.53;;;;;;;15.14;66.42;97516.34;5036297;28;20256;-67
2021/09/02 00:15:55;;;;;;;12.63;8.10;;;;;;;14.92;67.12;97510.03;5052764;28;20236;-68
2021/09/02 00:18:21;;;;;;;8.87;7.60;;;;;;;14.85;67.16;97502.81;5050983;28;20206;-67
2021/09/02 00:20:46;;;;;;;10.93;7.60;;;;;;;14.80;67.57;97514.88;5047279;28;20197;-67
2021/09/02 00:23:14;;;;;;;12.87;7.30;;;;;;;14.90;67.13;97508.38;5036909;28;20202;-67
2021/09/02 00:25:40;;;;;;;12.00;8.20;;;;;;;15.00;66.89;97507.34;5052260;28;20218;-66
2021/09/02 00:28:05;;;;;;;9.40;8.03;;;;;;;14.96;66.64;97506.88;5053414;28;20442;-66
2021/09/02 00:30:31;;;;;;;10.77;8.33;;;;;;;14.95;66.46;97512.31;5046266;28;20183;-67
2021/09/02 00:32:57;;;;;;;12.40;7.47;;;;;;;14.96;66.33;97511.34;5053455;28;20645;-67
2021/09/02 00:35:22;;;;;;;11.03;7.50;;;;;;;15.00;66.07;97509.97;5052034;28;20556;-67
2021/09/02 00:37:48;;;;;;;9.10;7.30;;;;;;;14.96;66.19;97501.59;5052780;28;20281;-67
2021/09/02 00:40:13;;;;;;;8.80;7.83;;;;;;;14.80;66.77;97504.31;5052420;28;20747;-67
2021/09/02 00:42:39;;;;;;;11.00;9.07;;;;;;;14.72;67.15;97505.19;5051777;28;20199;-67
2021/09/02 00:45:05;;;;;;;11.00;8.77;;;;;;;14.70;67.10;97501.88;5051564;28;20199;-66
2021/09/02 00:47:32;;;;;;;9.77;8.20;;;;;;;14.66;67.04;97493.47;5052549;28;20214;-68
2021/09/02 00:49:57;;;;;;;10.40;7.97;;;;;;;14.67;67.14;97494.28;5052881;28;20517;-67
2021/09/02 00:52:27;;;;;;;15.27;8.10;;;;;;;14.70;67.17;97493.97;5044866;28;20431;-68
2021/09/02 00:54:58;;;;;;;8.27;7.37;;;;;;;14.76;66.89;97488.00;5060572;28;20202;-66
2021/09/02 00:57:26;;;;;;;10.40;8.23;;;;;;;14.70;66.78;97491.31;5062905;28;20421;-67
2021/09/02 00:59:53;;;;;;;10.73;8.07;;;;;;;14.54;67.51;97484.28;5068865;28;20562;-67
2021/09/02 01:02:19;;;;;;;9.87;7.90;;;;;;;14.51;67.76;97495.16;5074532;28;20456;-67
2021/09/02 01:04:45;;;;;;;11.80;8.07;;;;;;;14.33;68.37;97488.28;5074062;28;20441;-67
2021/09/02 01:07:11;;;;;;;11.87;8.17;;;;;;;14.49;67.65;97481.31;5067763;28;20207;-66
2021/09/02 01:09:37;;;;;;;10.63;7.90;;;;;;;14.28;68.18;97485.34;5051478;28;20194;-67
2021/09/02 01:12:37;;;;;;;14.43;8.13;;;;;;;14.30;68.19;97491.28;5039194;28;21068;-69
2021/09/02 01:15:08;;;;;;;9.77;7.77;;;;;;;14.33;67.99;97485.66;5034428;28;20206;-67
2021/09/02 01:17:34;;;;;;;9.23;8.13;;;;;;;14.29;68.51;97485.16;5035968;28;20434;-68
2021/09/02 01:20:00;;;;;;;9.53;7.70;;;;;;;14.27;67.88;97481.88;5040556;28;20426;-67
2021/09/02 01:22:29;;;;;;;10.67;7.80;;;;;;;14.19;68.73;97487.19;5032955;28;20274;-67
2021/09/02 01:25:01;;;;;;;10.73;8.07;;;;;;;14.26;68.33;97476.78;5050594;28;20494;-67
2021/09/02 01:27:27;;;;;;;9.40;7.93;;;;;;;14.27;68.17;97488.97;5051760;28;20585;-67
2021/09/02 01:29:57;;;;;;;10.73;7.90;;;;;;;14.22;68.57;97481.59;5051611;28;20422;-66
2021/09/02 01:32:26;;;;;;;8.73;7.50;;;;;;;14.23;68.40;97477.97;5051424;28;20479;-66
2021/09/02 01:34:54;;;;;;;10.63;8.30;;;;;;;14.23;68.35;97475.31;5050194;28;20448;-68
2021/09/02 01:37:19;;;;;;;11.20;8.73;;;;;;;14.15;68.63;97475.31;5050310;28;20429;-67
2021/09/02 01:39:48;;;;;;;12.60;8.27;;;;;;;14.22;68.13;97465.75;5042936;28;20433;-67
2021/09/02 01:42:13;;;;;;;11.93;8.40;;;;;;;14.23;67.90;97462.13;5049209;28;20180;-68
2021/09/02 01:44:39;;;;;;;14.20;8.40;;;;;;;14.23;67.93;97467.41;5050624;28;20442;-66
2021/09/02 01:47:22;;;;;;;10.10;8.20;;;;;;;14.26;67.82;97463.59;5051648;28;20285;-68
2021/09/02 01:49:48;;;;;;;9.50;7.63;;;;;;;14.23;67.80;97461.28;5051307;28;20175;-67
2021/09/02 01:52:14;;;;;;;10.73;8.07;;;;;;;14.07;68.65;97467.44;5051814;28;20486;-68
2021/09/02 01:54:39;;;;;;;11.40;8.40;;;;;;;14.09;68.37;97465.47;5050051;28;20215;-68
2021/09/02 01:57:06;;;;;;;10.33;7.87;;;;;;;14.18;68.19;97471.50;5052168;28;20178;-68
2021/09/02 01:59:31;;;;;;;9.33;8.00;;;;;;;14.09;68.50;97465.47;5049121;28;20188;-67
2021/09/02 02:01:57;;;;;;;16.60;8.50;;;;;;;13.95;69.05;97467.78;5048351;28;20421;-67
2021/09/02 02:04:23;;;;;;;12.67;8.60;;;;;;;13.98;68.87;97462.19;5043193;28;20788;-67
2021/09/02 02:06:48;;;;;;;12.50;8.47;;;;;;;13.95;68.49;97454.63;5052859;28;20205;-67
2021/09/02 02:09:14;;;;;;;11.93;8.70;;;;;;;13.94;68.53;97463.50;5052177;28;20269;-67
2021/09/02 02:11:39;;;;;;;12.63;8.40;;;;;;;13.83;69.14;97466.50;5037317;28;20233;-66
2021/09/02 02:14:05;;;;;;;13.17;8.80;;;;;;;13.89;68.61;97463.19;5050212;28;20203;-67
2021/09/02 02:16:31;;;;;;;10.57;8.17;;;;;;;13.91;68.44;97460.41;5053898;28;20673;-66
2021/09/02 02:18:56;;;;;;;8.90;7.87;;;;;;;13.79;68.45;97463.38;5048737;28;20216;-67
2021/09/02 02:21:22;;;;;;;10.33;8.30;;;;;;;13.63;69.38;97461.56;5055037;28;20205;-67
2021/09/02 02:23:47;;;;;;;10.50;8.77;;;;;;;13.71;69.31;97463.38;5055163;28;20738;-67
2021/09/02 02:26:13;;;;;;;10.47;8.47;;;;;;;13.79;68.90;97460.75;5055264;28;20676;-68
2021/09/02 02:28:39;;;;;;;11.57;7.80;;;;;;;13.80;68.66;97457.09;5053879;28;20191;-67
2021/09/02 02:31:04;;;;;;;16.83;8.10;;;;;;;13.86;68.56;97458.25;5054941;28;20561;-67
2021/09/02 02:33:30;;;;;;;10.43;8.07;;;;;;;13.75;68.76;97456.78;5053453;28;20222;-66
2021/09/02 02:35:55;;;;;;;12.87;8.10;;;;;;;13.66;69.18;97455.97;5047147;28;20186;-65
2021/09/02 02:38:21;;;;;;;10.30;8.57;;;;;;;13.56;69.56;97470.28;5046432;28;20191;-67
2021/09/02 02:40:46;;;;;;;11.20;8.47;;;;;;;13.66;68.97;97455.16;5052868;28;20621;-67
2021/09/02 02:43:13;;;;;;;11.17;8.63;;;;;;;13.76;68.66;97455.81;5054081;28;20183;-67
2021/09/02 02:45:39;;;;;;;10.00;8.20;;;;;;;13.80;68.33;97458.91;5053018;28;20234;-66
2021/09/02 02:48:05;;;;;;;17.90;7.73;;;;;;;13.84;68.44;97454.97;5052746;28;20509;-67
2021/09/02 02:50:30;;;;;;;10.20;7.50;;;;;;;13.56;69.16;97451.84;5004190;28;20179;-67
2021/09/02 02:52:56;;;;;;;10.30;8.20;;;;;;;13.61;68.91;97452.19;5052521;28;20211;-67
2021/09/02 02:55:22;;;;;;;13.23;8.10;;;;;;;13.63;68.86;97456.28;5045527;28;20187;-67
2021/09/02 02:57:47;;;;;;;10.37;8.20;;;;;;;13.56;68.61;97452.69;5054405;28;20241;-67
2021/09/02 03:00:13;;;;;;;10.27;7.50;;;;;;;13.52;68.59;97456.63;5054139;28;20734;-67
2021/09/02 03:02:39;;;;;;;12.83;8.13;;;;;;;13.65;68.31;97456.13;5055297;28;20191;-67
2021/09/02 03:05:05;;;;;;;10.73;7.87;;;;;;;13.59;68.46;97455.00;5046625;28;20433;-67
2021/09/02 03:07:34;;;;;;;10.00;7.27;;;;;;;13.56;68.50;97455.31;5056524;28;20206;-66
2021/09/02 03:09:59;;;;;;;9.67;7.90;;;;;;;13.41;69.06;97457.78;5039933;28;20423;-67
2021/09/02 03:12:25;;;;;;;8.53;7.60;;;;;;;13.38;69.21;97460.72;5053054;28;20491;-67
2021/09/02 03:14:50;;;;;;;15.40;8.80;;;;;;;13.37;69.18;97459.88;5053334;28;20257;-67
2021/09/02 03:17:16;;;;;;;21.03;15.47;;;;;;;13.41;68.95;97462.22;5054266;28;20347;-67
2021/09/02 03:19:41;;;;;;;53.50;27.90;;;;;;;13.47;68.54;97461.59;5045977;28;20611;-67
2021/09/02 03:22:07;;;;;;;31.20;18.87;;;;;;;13.46;68.56;97460.75;5053321;28;20183;-67
2021/09/02 03:24:33;;;;;;;22.17;13.00;;;;;;;13.41;68.87;97451.69;5053292;28;20285;-67
2021/09/02 03:26:58;;;;;;;20.33;9.53;;;;;;;13.26;68.93;97454.94;5052058;28;20305;-66
2021/09/02 03:29:24;;;;;;;15.53;9.40;;;;;;;13.04;69.89;97451.97;5053925;28;20545;-67
2021/09/02 03:31:50;;;;;;;11.43;8.40;;;;;;;13.12;69.73;97458.22;5052744;28;20262;-67
2021/09/02 03:34:15;;;;;;;14.23;9.53;;;;;;;13.17;69.65;97456.72;5053168;28;20207;-67
2021/09/02 03:36:44;;;;;;;10.03;8.60;;;;;;;13.30;68.95;97453.63;5047340;28;20171;-67
2021/09/02 03:39:10;;;;;;;11.53;9.10;;;;;;;13.41;68.91;97457.78;5030704;28;20195;-67
2021/09/02 03:41:36;;;;;;;10.87;8.70;;;;;;;13.44;68.59;97456.63;5053107;28;20794;-67
2021/09/02 03:44:01;;;;;;;9.33;7.33;;;;;;;13.43;68.58;97455.00;5051994;28;20203;-67
2021/09/02 03:46:27;;;;;;;13.27;8.73;;;;;;;13.43;68.73;97455.00;5053581;28;20203;-67
2021/09/02 03:48:52;;;;;;;11.73;8.20;;;;;;;13.41;68.70;97459.59;5053542;28;20705;-67
2021/09/02 03:51:18;;;;;;;9.63;7.63;;;;;;;13.40;68.86;97460.56;5053297;28;20198;-67
2021/09/02 03:53:44;;;;;;;10.27;8.60;;;;;;;13.28;68.92;97466.13;5051550;28;20324;-67
2021/09/02 03:56:09;;;;;;;10.60;8.60;;;;;;;13.11;70.25;97462.66;5053577;28;20182;-67
2021/09/02 03:58:35;;;;;;;13.47;8.47;;;;;;;13.11;70.18;97454.75;5053238;28;20191;-67
2021/09/02 04:01:00;;;;;;;12.43;8.40;;;;;;;13.26;69.31;97459.41;5051489;28;20561;-67
2021/09/02 04:03:26;;;;;;;10.97;8.30;;;;;;;13.11;69.66;97457.41;5033681;28;20203;-66
2021/09/02 04:05:51;;;;;;;11.20;8.80;;;;;;;13.17;69.08;97455.94;5053355;28;20207;-67
2021/09/02 04:08:17;;;;;;;9.30;8.27;;;;;;;13.10;69.16;97460.19;5043532;28;20944;-68
2021/09/02 04:10:43;;;;;;;11.40;8.43;;;;;;;13.01;69.68;97457.53;5052377;28;20229;-67
2021/09/02 04:13:08;;;;;;;11.67;7.80;;;;;;;13.09;68.93;97461.19;5020711;28;20625;-67
2021/09/02 04:15:34;;;;;;;11.33;8.73;;;;;;;13.10;69.15;97460.19;5052370;28;20274;-67
2021/09/02 04:17:59;;;;;;;8.40;7.50;;;;;;;13.15;69.03;97457.88;5052328;28;20190;-67
2021/09/02 04:20:25;;;;;;;14.03;8.23;;;;;;;13.17;68.91;97458.56;5043561;28;20249;-67
2021/09/02 04:22:50;;;;;;;9.80;7.77;;;;;;;13.14;69.17;97461.50;5052993;28;20304;-67
2021/09/02 04:25:16;;;;;;;9.77;8.57;;;;;;;13.13;68.86;97460.69;5050847;28;20709;-67
2021/09/02 04:27:42;;;;;;;10.00;8.17;;;;;;;13.08;68.86;97462.16;5052999;28;20214;-66
2021/09/02 04:30:08;;;;;;;10.37;8.20;;;;;;;12.92;69.67;97466.41;5052660;28;20213;-66
2021/09/02 04:32:33;;;;;;;10.73;9.10;;;;;;;13.02;69.12;97459.19;5052755;28;20237;-66
2021/09/02 04:34:59;;;;;;;9.07;7.70;;;;;;;12.97;69.34;97445.72;5050990;28;20445;-66
2021/09/02 04:37:24;;;;;;;10.03;8.77;;;;;;;12.99;69.20;97448.16;5044897;28;20191;-67
2021/09/02 04:39:50;;;;;;;16.03;8.83;;;;;;;12.96;69.04;97453.75;5046724;28;20267;-67
2021/09/02 04:42:16;;;;;;;10.63;8.40;;;;;;;13.01;68.91;97452.28;5052525;28;20270;-66
2021/09/02 04:44:41;;;;;;;9.60;8.60;;;;;;;12.97;69.44;97461.50;5051347;28;20202;-68
2021/09/02 04:47:07;;;;;;;9.30;7.97;;;;;;;13.04;68.84;97459.03;5052100;28;20202;-67
2021/09/02 04:49:32;;;;;;;12.13;9.33;;;;;;;12.92;69.50;97463.78;5052429;28;20270;-67
2021/09/02 04:51:58;;;;;;;13.60;9.27;;;;;;;12.95;69.52;97457.34;5033987;28;20175;-67
2021/09/02 04:54:24;;;;;;;10.87;8.43;;;;;;;13.10;68.98;97465.47;5050522;28;20607;-68
2021/09/02 04:56:49;;;;;;;15.63;9.60;;;;;;;13.17;69.16;97469.09;5051993;28;20206;-67
2021/09/02 04:59:15;;;;;;;14.53;8.27;;;;;;;13.31;68.58;97476.34;5051279;28;20191;-66
2021/09/02 05:01:40;;;;;;;10.00;8.20;;;;;;;13.17;68.73;97459.38;5050470;28;20179;-67
2021/09/02 05:04:06;;;;;;;12.13;9.30;;;;;;;13.24;68.73;97466.63;5050785;28;20199;-66
2021/09/02 05:06:31;;;;;;;14.70;10.43;;;;;;;13.30;68.63;97458.91;5044262;28;20208;-67
2021/09/02 05:08:57;;;;;;;23.37;12.60;;;;;;;13.23;68.68;97465.81;5033534;28;20351;-67
2021/09/02 05:11:22;;;;;;;23.50;15.57;;;;;;;13.19;68.61;97464.47;5051977;28;20179;-67
2021/09/02 05:13:48;;;;;;;27.70;15.30;;;;;;;13.11;68.93;97472.34;5050292;28;20252;-67
2021/09/02 05:16:14;;;;;;;18.27;11.80;;;;;;;13.15;69.44;97469.25;5050833;28;20635;-67
2021/09/02 05:18:39;;;;;;;18.07;12.03;;;;;;;13.27;69.02;97476.84;5046680;28;20184;-67
2021/09/02 05:21:05;;;;;;;16.63;12.00;;;;;;;13.36;68.96;97471.41;5048272;28;20187;-67
2021/09/02 05:23:30;;;;;;;14.73;10.27;;;;;;;13.47;68.75;97478.19;5050095;28;20199;-67
2021/09/02 05:25:56;;;;;;;14.30;9.90;;;;;;;13.58;68.25;97468.31;5052019;28;20297;-67
2021/09/02 05:28:22;;;;;;;12.80;9.67;;;;;;;13.65;68.21;97478.03;5051613;28;20193;-67
2021/09/02 05:30:47;;;;;;;12.77;9.63;;;;;;;13.82;68.01;97473.56;5051435;28;20175;-67
2021/09/02 05:33:13;;;;;;;14.20;11.10;;;;;;;13.90;67.95;97472.72;5049664;28;20183;-67
2021/09/02 05:35:38;;;;;;;15.23;10.50;;;;;;;14.00;67.98;97475.19;5050514;28;20187;-67
2021/09/02 05:38:04;;;;;;;12.57;10.27;;;;;;;14.18;68.04;97477.63;5040804;28;20187;-67
2021/09/02 05:40:29;;;;;;;13.33;10.67;;;;;;;14.34;67.76;97473.31;5035688;28;20211;-66
2021/09/02 05:42:55;;;;;;;14.17;10.00;;;;;;;14.50;67.53;97467.94;5051745;28;20240;-67
2021/09/02 05:45:21;;;;;;;15.90;10.23;;;;;;;14.67;67.22;97473.16;5050478;28;20207;-67
2021/09/02 05:47:46;;;;;;;13.57;10.43;;;;;;;14.81;67.03;97469.84;5046372;28;20211;-67
2021/09/02 05:50:12;;;;;;;16.13;11.50;;;;;;;14.96;66.75;97466.47;5049215;28;20179;-67
2021/09/02 05:52:37;;;;;;;15.70;11.13;;;;;;;15.10;66.13;97460.44;5051614;28;20183;-70
2021/09/02 05:55:03;;;;;;;19.80;10.30;;;;;;;15.22;65.90;97462.69;5051474;28;20720;-67
2021/09/02 05:57:29;;;;;;;22.50;12.63;;;;;;;15.31;65.79;97469.53;5052016;28;20309;-67
2021/09/02 05:59:55;;;;;;;14.63;11.80;;;;;;;15.50;65.38;97466.41;5051345;28;20425;-67
2021/09/02 06:02:22;;;;;;;17.83;12.70;;;;;;;15.66;65.23;97472.56;5051332;28;20563;-70
2021/09/02 06:04:48;;;;;;;17.37;12.00;;;;;;;15.86;64.91;97467.63;5033302;28;20213;-66
2021/09/02 06:07:13;;;;;;;17.20;12.60;;;;;;;16.04;64.72;97469.94;5049684;28;20890;-67
2021/09/02 06:09:39;;;;;;;18.90;12.50;;;;;;;16.12;63.92;97464.59;5050917;28;20187;-67
2021/09/02 06:12:05;;;;;;;36.97;11.90;;;;;;;16.35;63.00;97463.66;5048302;28;20643;-68
2021/09/02 06:14:31;;;;;;;22.50;12.03;;;;;;;16.97;62.26;97468.69;5049577;28;20210;-67
2021/09/02 06:16:56;;;;;;;20.07;10.47;;;;;;;17.92;58.74;97460.63;5051298;28;20491;-67
2021/09/02 06:19:22;;;;;;;18.00;10.87;;;;;;;19.10;57.59;97459.78;5034459;28;20679;-68
2021/09/02 06:21:48;;;;;;;14.60;10.20;;;;;;;20.10;53.40;97461.72;5051164;28;20190;-66
2021/09/02 06:24:13;;;;;;;15.50;8.73;;;;;;;20.76;51.60;97466.25;5041620;28;20199;-67
2021/09/02 06:26:39;;;;;;;15.70;9.23;;;;;;;20.77;49.68;97460.72;5042568;28;20203;-67
2021/09/02 06:29:04;;;;;;;13.30;10.90;;;;;;;20.38;49.20;97465.94;5049671;28;20225;-66
2021/09/02 06:31:30;;;;;;;11.63;8.90;;;;;;;19.83;50.47;97471.53;5036833;28;20176;-68
2021/09/02 06:33:56;;;;;;;12.07;8.90;;;;;;;19.06;51.87;97481.66;5048406;28;20207;-67
2021/09/02 06:36:21;;;;;;;14.70;9.47;;;;;;;18.87;53.45;97481.34;5050507;28;20195;-67
2021/09/02 06:38:47;;;;;;;12.37;9.07;;;;;;;18.96;52.71;97487.34;5050248;28;20195;-68
2021/09/02 06:41:12;;;;;;;10.63;9.03;;;;;;;19.11;53.01;97484.50;5050585;28;20266;-66
2021/09/02 06:43:38;;;;;;;11.63;9.03;;;;;;;18.96;53.02;97487.34;5048569;28;20195;-68
2021/09/02 06:46:03;;;;;;;11.93;8.83;;;;;;;18.87;53.70;97484.84;5050392;28;20664;-67
2021/09/02 06:48:29;;;;;;;16.30;9.40;;;;;;;18.57;54.51;97482.44;5041887;28;20175;-67
2021/09/02 06:50:55;;;;;;;10.43;8.77;;;;;;;18.93;54.02;97483.22;5050356;28;20307;-67
2021/09/02 06:53:20;;;;;;;17.40;10.70;;;;;;;18.72;54.38;97492.91;5049148;28;20290;-67
2021/09/02 06:55:46;;;;;;;11.10;8.80;;;;;;;18.21;55.32;97490.63;5050353;28;20262;-66
2021/09/02 06:58:11;;;;;;;14.30;9.27;;;;;;;18.60;54.80;97491.84;5050201;28;20186;-67
2021/09/02 07:00:37;;;;;;;14.07;9.37;;;;;;;18.68;54.38;97496.16;5050404;28;20279;-67
2021/09/02 07:03:03;;;;;;;13.77;9.30;;;;;;;18.71;54.20;97495.78;5052605;28;20183;-67
2021/09/02 07:05:28;;;;;;;11.50;9.53;;;;;;;18.90;54.27;97493.44;5053224;28;20183;-67
2021/09/02 07:07:54;;;;;;;13.13;9.73;;;;;;;19.14;53.47;97495.56;5054104;28;20179;-67
2021/09/02 07:10:20;;;;;;;14.27;10.20;;;;;;;19.29;53.05;97495.41;5054185;28;20179;-67
2021/09/02 07:12:45;;;;;;;16.50;9.07;;;;;;;19.25;52.89;97490.69;5052933;28;20193;-67
2021/09/02 07:15:11;;;;;;;12.00;9.60;;;;;;;19.48;52.12;97487.66;5052675;28;20201;-67
2021/09/02 07:17:36;;;;;;;10.57;9.20;;;;;;;19.31;53.09;97487.22;5053518;28;20187;-67
2021/09/02 07:20:03;;;;;;;15.20;8.50;;;;;;;19.39;52.71;97488.88;5038155;28;20538;-66
2021/09/02 07:22:29;;;;;;;10.83;8.87;;;;;;;19.65;52.25;97496.06;5050331;28;20211;-67
2021/09/02 07:24:54;;;;;;;12.57;9.23;;;;;;;19.80;51.43;97494.00;5047194;28;20979;-67
2021/09/02 07:27:20;;;;;;;9.80;8.60;;;;;;;19.92;51.49;97498.75;5053436;28;20698;-68
2021/09/02 07:29:45;;;;;;;11.50;9.43;;;;;;;19.68;51.39;97500.97;5053543;28;20271;-67
2021/09/02 07:32:11;;;;;;;15.50;8.90;;;;;;;19.59;51.80;97502.19;5052602;28;20266;-67
2021/09/02 07:34:36;;;;;;;12.37;9.33;;;;;;;19.82;50.77;97500.97;5052861;28;20203;-66
2021/09/02 07:37:02;;;;;;;10.20;8.20;;;;;;;20.03;50.37;97498.16;5052174;28;20228;-64
2021/09/02 07:39:28;;;;;;;10.60;8.50;;;;;;;20.07;50.66;97496.69;5053285;28;20191;-66
2021/09/02 07:41:53;;;;;;;12.07;8.80;;;;;;;20.35;50.20;97500.97;5052378;28;20175;-66
2021/09/02 07:44:19;;;;;;;12.03;9.57;;;;;;;20.44;49.49;97498.06;5052354;28;20198;-67
2021/09/02 07:46:45;;;;;;;8.77;7.83;;;;;;;20.49;50.03;97506.25;5053225;28;20203;-68
2021/09/02 07:49:11;;;;;;;11.93;8.50;;;;;;;20.44;49.34;97511.38;5044503;28;20817;-67
2021/09/02 07:51:36;;;;;;;10.33;8.53;;;;;;;20.37;50.38;97514.88;5053144;28;20186;-68
2021/09/02 07:54:02;;;;;;;11.97;8.70;;;;;;;20.48;50.13;97509.94;5052675;28;20223;-68
2021/09/02 07:56:27;;;;;;;10.70;7.83;;;;;;;20.63;49.40;97513.19;5053264;28;20183;-68
2021/09/02 07:58:53;;;;;;;9.40;8.07;;;;;;;20.44;50.19;97514.03;5052798;28;20564;-67
2021/09/02 08:01:22;;;;;;;9.30;7.50;;;;;;;20.56;49.39;97515.03;5053370;28;20195;-67
2021/09/02 08:03:48;;;;;;;11.60;8.43;;;;;;;20.60;49.51;97524.25;5055426;28;20573;-67
2021/09/02 08:06:14;;;;;;;10.13;7.93;;;;;;;20.68;48.95;97528.53;5056505;28;20465;-66
2021/09/02 08:08:39;;;;;;;9.80;7.10;;;;;;;20.79;48.71;97525.25;5055332;28;20520;-66
2021/09/02 08:11:05;;;;;;;13.37;7.40;;;;;;;20.85;48.42;97520.91;5054148;28;20221;-67
2021/09/02 08:13:31;;;;;;;12.07;7.07;;;;;;;21.07;47.79;97528.59;5052114;28;20653;-67
2021/09/02 08:15:57;;;;;;;10.20;7.43;;;;;;;21.07;48.23;97533.94;5053940;28;20643;-67
2021/09/02 08:18:23;;;;;;;10.30;7.60;;;;;;;21.03;47.49;97530.88;5041597;28;20424;-67
2021/09/02 08:20:48;;;;;;;9.30;7.23;;;;;;;21.01;48.03;97527.59;5047164;28;20329;-68
2021/09/02 08:23:14;;;;;;;9.30;6.33;;;;;;;21.42;47.53;97530.91;5051824;28;20437;-68
2021/09/02 08:25:40;;;;;;;10.00;8.40;;;;;;;21.75;46.61;97528.03;5017084;28;20202;-67
2021/09/02 08:28:05;;;;;;;10.10;7.90;;;;;;;21.46;46.91;97526.75;4999887;28;20183;-68
2021/09/02 08:30:31;;;;;;;8.40;6.87;;;;;;;21.39;47.31;97523.34;5034689;28;20254;-68
2021/09/02 08:32:58;;;;;;;10.93;8.00;;;;;;;21.61;47.21;97524.66;5051690;28;20272;-68
2021/09/02 08:35:29;;;;;;;10.90;7.10;;;;;;;21.86;46.33;97525.72;5051375;28;20199;-68
2021/09/02 08:37:57;;;;;;;8.93;6.47;;;;;;;21.43;47.66;97532.53;5052692;28;20434;-69
2021/09/02 08:40:26;;;;;;;10.03;7.03;;;;;;;21.94;46.00;97522.78;5052204;28;20422;-67
2021/09/02 08:42:54;;;;;;;9.77;7.63;;;;;;;21.94;45.22;97514.78;5051838;28;20433;-67
2021/09/02 08:45:23;;;;;;;8.20;6.63;;;;;;;22.01;45.41;97515.53;5054467;28;20516;-69
2021/09/02 08:47:50;;;;;;;13.50;7.10;;;;;;;22.03;45.38;97521.47;5063213;28;20544;-68
2021/09/02 08:50:19;;;;;;;9.07;7.63;;;;;;;22.12;45.32;97510.50;5051404;28;20430;-67
2021/09/02 08:52:46;;;;;;;8.00;7.17;;;;;;;22.61;44.75;97521.34;5069396;28;20501;-68
2021/09/02 08:55:11;;;;;;;10.20;7.00;;;;;;;22.26;44.99;97514.69;5067565;28;20442;-67
2021/09/02 08:57:37;;;;;;;8.83;7.07;;;;;;;22.43;44.35;97514.94;5068101;28;20974;-68
2021/09/02 09:00:05;;;;;;;9.90;7.00;;;;;;;22.50;44.24;97514.88;5050872;28;20187;-68
2021/09/02 09:02:31;;;;;;;10.60;6.20;;;;;;;22.12;45.44;97515.84;5052710;28;20182;-68
2021/09/02 09:05:02;;;;;;;7.77;6.93;;;;;;;22.54;44.54;97514.25;5051689;28;20807;-69
2021/09/02 09:07:33;;;;;;;7.57;6.60;;;;;;;22.46;45.19;97509.16;5052487;28;20488;-68
2021/09/02 09:09:59;;;;;;;9.83;7.27;;;;;;;22.64;43.89;97515.56;5052191;28;20425;-68
2021/09/02 09:12:44;;;;;;;8.60;6.70;;;;;;;22.14;44.81;97509.25;5044763;28;21126;-67
2021/09/02 09:15:34;;;;;;;10.50;6.53;;;;;;;22.39;44.12;97514.56;5051075;28;20297;-68
2021/09/02 09:18:19;;;;;;;8.90;6.73;;;;;;;22.21;44.48;97506.53;5043601;28;20477;-67
2021/09/02 09:21:13;;;;;;;7.80;6.70;;;;;;;22.24;44.60;97506.91;5039250;28;20434;-68
2021/09/02 09:24:04;;;;;;;9.53;7.40;;;;;;;22.61;43.91;97508.81;5049912;28;20449;-67
2021/09/02 09:26:31;;;;;;;12.63;6.57;;;;;;;22.14;44.80;97508.44;5051248;28;20454;-67
2021/09/02 09:28:58;;;;;;;6.93;6.23;;;;;;;22.05;44.32;97508.72;5051461;28;20425;-67
2021/09/02 09:31:30;;;;;;;6.90;5.33;;;;;;;22.84;42.69;97505.47;5052082;28;20437;-69
2021/09/02 09:33:57;;;;;;;7.47;6.20;;;;;;;23.20;42.11;97496.81;5050735;28;20434;-69
2021/09/02 09:36:24;;;;;;;9.47;7.27;;;;;;;23.11;42.25;97507.00;5050410;28;20422;-69
2021/09/02 09:39:13;;;;;;;6.97;5.93;;;;;;;23.41;42.05;97493.66;5051236;28;20859;-68
2021/09/02 09:41:40;;;;;;;7.60;6.10;;;;;;;23.30;42.13;97491.75;5037222;28;20892;-67
2021/09/02 09:44:22;;;;;;;8.90;5.93;;;;;;;22.94;42.79;97488.91;5049975;28;20459;-68
2021/09/02 09:47:10;;;;;;;6.50;5.80;;;;;;;23.35;42.06;97475.03;5045084;28;20546;-67
2021/09/02 09:49:47;;;;;;;7.43;6.17;;;;;;;23.55;41.43;97480.09;5036947;28;21122;-67
2021/09/02 09:52:26;;;;;;;6.40;5.63;;;;;;;23.38;42.09;97482.56;5051178;28;20500;-66
2021/09/02 09:55:13;;;;;;;9.57;6.60;;;;;;;23.28;42.73;97477.81;5049302;28;20441;-67
2021/09/02 09:57:40;;;;;;;8.10;6.43;;;;;;;23.29;42.11;97482.09;5050611;28;20868;-68
2021/09/02 10:00:18;;;;;;;9.07;6.17;;;;;;;23.80;41.53;97474.53;5049826;28;20491;-68
2021/09/02 10:02:53;;;;;;;6.93;6.23;;;;;;;24.29;40.48;97473.50;5050591;28;20429;-67
2021/09/02 10:05:22;;;;;;;8.50;6.07;;;;;;;23.64;40.70;97481.38;5041771;28;20457;-68
2021/09/02 10:07:48;;;;;;;7.00;6.30;;;;;;;23.86;40.24;97472.78;5043409;28;20482;-68
2021/09/02 10:10:15;;;;;;;9.00;5.43;;;;;;;23.75;40.92;97477.91;5045653;28;20468;-67
2021/09/02 10:12:42;;;;;;;5.73;5.17;;;;;;;23.71;40.76;97474.03;5043976;28;20815;-68
2021/09/02 10:15:11;;;;;;;7.13;5.90;;;;;;;23.59;40.00;97475.88;5039363;28;20446;-68
2021/09/02 10:17:38;;;;;;;5.57;5.00;;;;;;;24.16;40.51;97477.25;5051191;28;20913;-68
2021/09/02 10:20:10;;;;;;;8.10;5.80;;;;;;;23.71;40.04;97468.69;5033452;28;20418;-67
2021/09/02 10:22:36;;;;;;;6.93;5.37;;;;;;;23.75;40.32;97472.56;5049752;28;20418;-68
2021/09/02 10:25:04;;;;;;;8.17;6.07;;;;;;;23.66;40.40;97478.47;5050129;28;21040;-68
2021/09/02 10:27:34;;;;;;;7.43;5.73;;;;;;;24.40;40.18;97467.31;5050901;28;20252;-68
2021/09/02 10:29:59;;;;;;;10.03;5.77;;;;;;;24.06;40.09;97467.13;5049764;28;20428;-68
2021/09/02 10:32:28;;;;;;;7.43;5.97;;;;;;;24.24;40.46;97458.16;5032514;28;20788;-69
2021/09/02 10:34:55;;;;;;;6.50;5.90;;;;;;;24.59;38.99;97465.31;5049552;28;20199;-68
2021/09/02 10:37:36;;;;;;;7.00;5.90;;;;;;;24.15;39.50;97464.91;5052769;28;20449;-67
2021/09/02 10:40:26;;;;;;;7.00;6.20;;;;;;;24.63;38.60;97463.78;5038340;28;20467;-69
2021/09/02 10:42:57;;;;;;;7.03;5.53;;;;;;;24.53;39.16;97458.22;5044773;28;20413;-67
2021/09/02 10:45:25;;;;;;;6.20;5.60;;;;;;;24.18;40.14;97459.91;5052649;28;20587;-67
2021/09/02 10:47:51;;;;;;;8.90;5.57;;;;;;;24.38;40.38;97459.53;5050718;28;20454;-67
2021/09/02 10:50:21;;;;;;;7.70;5.53;;;;;;;24.71;38.91;97456.44;5065078;28;20424;-67
2021/09/02 10:52:47;;;;;;;8.10;5.07;;;;;;;24.93;38.29;97451.25;5042991;28;20447;-68
2021/09/02 10:55:33;;;;;;;5.93;5.33;;;;;;;24.93;37.42;97446.72;5053975;28;20471;-68
2021/09/02 10:58:00;;;;;;;5.93;5.20;;;;;;;24.84;37.99;97440.09;5054636;28;20182;-68
2021/09/02 11:00:39;;;;;;;6.97;5.20;;;;;;;24.76;38.15;97443.16;5047622;28;20414;-69
2021/09/02 11:03:18;;;;;;;6.13;5.53;;;;;;;25.06;37.84;97442.13;5046710;28;20424;-68
2021/09/02 11:05:51;;;;;;;5.70;5.10;;;;;;;25.04;36.59;97434.31;5054099;28;20833;-69
2021/09/02 11:08:34;;;;;;;7.90;5.27;;;;;;;24.93;37.79;97444.03;5053804;28;20567;-67
2021/09/02 11:11:20;;;;;;;8.40;5.27;;;;;;;25.30;36.69;97437.44;5045993;28;20430;-67
2021/09/02 11:13:48;;;;;;;6.37;5.17;;;;;;;25.57;37.01;97432.31;5040986;28;20570;-67
2021/09/02 11:16:15;;;;;;;6.00;5.00;;;;;;;25.96;35.25;97428.06;5046115;28;20411;-67
2021/09/02 11:18:43;;;;;;;8.23;4.83;;;;;;;25.80;35.38;97427.00;5041395;28;20418;-67
2021/09/02 11:21:19;;;;;;;6.37;5.07;;;;;;;25.13;36.07;97418.66;5051104;28;20432;-68
2021/09/02 11:23:48;;;;;;;5.23;4.63;;;;;;;25.20;35.78;97423.84;5051985;28;20970;-68
2021/09/02 11:26:40;;;;;;;8.97;5.60;;;;;;;25.99;35.57;97412.25;5054070;28;20449;-68
2021/09/02 11:29:08;;;;;;;6.30;5.00;;;;;;;25.36;36.63;97415.03;5052930;28;20509;-67