Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:50;;;;;;;;;;;;;;;14.24;98.78;95846.63;5076633;28;19924;-71
2023/06/04 00:04:17;;;;;;;;;;;;;;;14.35;97.74;95841.44;5089312;28;19928;-72
2023/06/04 00:06:44;;;;;;;;;;;;;;;14.43;96.10;95846.03;5093248;28;19978;-71
2023/06/04 00:09:10;;;;;;;;;;;;;;;14.37;95.87;95842.13;5092883;28;20709;-71
2023/06/04 00:11:36;;;;;;;;;;;;;;;14.31;96.51;95837.38;5088847;28;19990;-71
2023/06/04 00:14:03;;;;;;;;;;;;;;;14.35;95.22;95836.22;5096896;28;19924;-71
2023/06/04 00:16:29;;;;;;;;;;;;;;;14.27;95.84;95836.78;5079765;28;19933;-71
2023/06/04 00:18:55;;;;;;;;;;;;;;;14.19;96.12;95833.94;5089249;28;20359;-71
2023/06/04 00:21:23;;;;;;;;;;;;;;;14.00;99.64;95844.91;5094106;28;19954;-71
2023/06/04 00:23:49;;;;;;;;;;;;;;;14.01;100.00;95828.34;5092658;28;19928;-71
2023/06/04 00:26:16;;;;;;;;;;;;;;;14.07;99.52;95837.47;5084309;28;19967;-71
2023/06/04 00:28:42;;;;;;;;;;;;;;;14.13;98.84;95831.00;5097477;28;19932;-71
2023/06/04 00:31:10;;;;;;;;;;;;;;;14.16;97.43;95836.75;5083390;28;19928;-71
2023/06/04 00:33:36;;;;;;;;;;;;;;;14.10;98.41;95837.25;5094863;28;20386;-72
2023/06/04 00:36:03;;;;;;;;;;;;;;;13.98;100.00;95840.78;5091140;28;19928;-71
2023/06/04 00:38:30;;;;;;;;;;;;;;;13.89;100.00;95834.47;5091498;28;19936;-72
2023/06/04 00:40:56;;;;;;;;;;;;;;;13.85;100.00;95840.03;5101027;28;19923;-71
2023/06/04 00:43:25;;;;;;;;;;;;;;;13.81;100.00;95842.03;5094484;28;20462;-71
2023/06/04 00:45:51;;;;;;;;;;;;;;;13.84;100.00;95839.22;5090831;28;19932;-72
2023/06/04 00:48:18;;;;;;;;;;;;;;;13.86;100.00;95842.50;5088935;28;19950;-71
2023/06/04 00:50:44;;;;;;;;;;;;;;;13.84;100.00;95848.78;5090475;28;19932;-71
2023/06/04 00:53:11;;;;;;;;;;;;;;;13.96;98.29;95850.47;5097480;28;19964;-71
2023/06/04 00:55:39;;;;;;;;;;;;;;;13.72;100.00;95853.13;5088965;28;20019;-71
2023/06/04 00:58:05;;;;;;;;;;;;;;;13.56;100.00;95853.41;5092286;28;20014;-71
2023/06/04 01:00:33;;;;;;;;;;;;;;;13.50;100.00;95853.88;5085138;28;19993;-72
2023/06/04 01:03:03;;;;;;;;;;;;;;;13.39;100.00;95846.88;5095591;28;19927;-71
2023/06/04 01:05:34;;;;;;;;;;;;;;;13.34;100.00;95850.72;5097151;28;19932;-71
2023/06/04 01:08:00;;;;;;;;;;;;;;;13.22;100.00;95855.00;5098064;28;19981;-72
2023/06/04 01:10:27;;;;;;;;;;;;;;;13.13;100.00;95853.09;5098984;28;19981;-71
2023/06/04 01:12:54;;;;;;;;;;;;;;;13.13;100.00;95851.31;5087171;28;19928;-71
2023/06/04 01:15:21;;;;;;;;;;;;;;;13.04;100.00;95854.56;5104590;28;20381;-71
2023/06/04 01:17:51;;;;;;;;;;;;;;;13.07;100.00;95854.34;5094378;28;19923;-71
2023/06/04 01:20:25;;;;;;;;;;;;;;;13.05;100.00;95859.66;5094534;28;20379;-71
2023/06/04 01:23:03;;;;;;;;;;;;;;;13.03;100.00;95858.94;5079020;28;19928;-71
2023/06/04 01:25:33;;;;;;;;;;;;;;;12.90;100.00;95854.69;5097534;28;19925;-71
2023/06/04 01:28:01;;;;;;;;;;;;;;;12.84;100.00;95856.81;5085265;28;19929;-71
2023/06/04 01:30:30;;;;;;;;;;;;;;;12.88;100.00;95852.22;5095798;28;19969;-71
2023/06/04 01:32:56;;;;;;;;;;;;;;;12.85;100.00;95860.22;5086052;28;19931;-71
2023/06/04 01:35:23;;;;;;;;;;;;;;;12.87;100.00;95860.97;5096367;28;19928;-72
2023/06/04 01:37:49;;;;;;;;;;;;;;;12.76;100.00;95855.69;5088408;28;20382;-71
2023/06/04 01:40:16;;;;;;;;;;;;;;;12.74;100.00;95855.78;5089841;28;20016;-71
2023/06/04 01:42:42;;;;;;;;;;;;;;;12.66;100.00;95855.50;5087529;28;19924;-71
2023/06/04 01:45:11;;;;;;;;;;;;;;;12.63;100.00;95857.47;5089874;28;19932;-72
2023/06/04 01:47:37;;;;;;;;;;;;;;;12.66;100.00;95849.47;5091821;28;19981;-72
2023/06/04 01:50:04;;;;;;;;;;;;;;;12.64;100.00;95856.53;5086664;28;19935;-71
2023/06/04 01:52:30;;;;;;;;;;;;;;;12.43;100.00;95853.66;5097143;28;20371;-71
2023/06/04 01:54:57;;;;;;;;;;;;;;;12.32;100.00;95859.59;5096464;28;20407;-70
2023/06/04 01:57:23;;;;;;;;;;;;;;;12.32;100.00;95855.22;5088726;28;20023;-72
2023/06/04 01:59:50;;;;;;;;;;;;;;;12.31;100.00;95858.75;5091564;28;19928;-70
2023/06/04 02:02:18;;;;;;;;;;;;;;;12.21;100.00;95856.88;5091944;28;19928;-71
2023/06/04 02:04:44;;;;;;;;;;;;;;;12.03;100.00;95852.00;5090337;28;19928;-71
2023/06/04 02:07:13;;;;;;;;;;;;;;;11.99;100.00;95852.31;5094881;28;19928;-71
2023/06/04 02:09:39;;;;;;;;;;;;;;;12.05;100.00;95849.28;5090142;28;19982;-72
2023/06/04 02:12:06;;;;;;;;;;;;;;;12.10;100.00;95850.66;5087377;28;20330;-71
2023/06/04 02:14:33;;;;;;;;;;;;;;;12.11;100.00;95852.31;5087132;28;19925;-71
2023/06/04 02:16:59;;;;;;;;;;;;;;;12.14;100.00;95851.28;5090793;28;19927;-71
2023/06/04 02:19:26;;;;;;;;;;;;;;;12.01;100.00;95853.03;5099643;28;19923;-71
2023/06/04 02:21:53;;;;;;;;;;;;;;;11.94;100.00;95846.56;5091862;28;19924;-71
2023/06/04 02:24:19;;;;;;;;;;;;;;;11.90;100.00;95850.31;5084649;28;20309;-71
2023/06/04 02:26:46;;;;;;;;;;;;;;;11.89;100.00;95852.09;5095057;28;19974;-71
2023/06/04 02:29:12;;;;;;;;;;;;;;;11.95;100.00;95856.88;5085433;28;19924;-72
2023/06/04 02:31:38;;;;;;;;;;;;;;;12.04;100.00;95853.66;5095810;28;20333;-71
2023/06/04 02:34:04;;;;;;;;;;;;;;;11.99;100.00;95854.91;5095332;28;19958;-71
2023/06/04 02:36:32;;;;;;;;;;;;;;;11.93;100.00;95858.72;5096032;28;19928;-71
2023/06/04 02:38:58;;;;;;;;;;;;;;;11.82;100.00;95859.41;5099277;28;19924;-72
2023/06/04 02:41:25;;;;;;;;;;;;;;;11.80;100.00;95855.28;5095415;28;19924;-73
2023/06/04 02:43:51;;;;;;;;;;;;;;;11.74;100.00;95856.50;5096124;28;20374;-71
2023/06/04 02:46:17;;;;;;;;;;;;;;;11.79;100.00;95853.59;5089738;28;20311;-71
2023/06/04 02:48:43;;;;;;;;;;;;;;;11.68;100.00;95849.13;5088762;28;19928;-70
2023/06/04 02:51:11;;;;;;;;;;;;;;;11.55;100.00;95858.63;5089944;28;19936;-71
2023/06/04 02:53:39;;;;;;;;;;;;;;;11.47;100.00;95861.72;5098303;28;20010;-71
2023/06/04 02:56:06;;;;;;;;;;;;;;;11.27;100.00;95856.97;5094958;28;19993;-71
2023/06/04 02:58:39;;;;;;;;;;;;;;;11.30;100.00;95857.63;5090506;28;19963;-71
2023/06/04 03:01:05;;;;;;;;;;;;;;;11.31;100.00;95861.91;5093499;28;19923;-71
2023/06/04 03:03:32;;;;;;;;;;;;;;;11.29;100.00;95862.91;5098255;28;19935;-71
2023/06/04 03:05:59;;;;;;;;;;;;;;;11.29;100.00;95860.31;5087813;28;19925;-70
2023/06/04 03:08:26;;;;;;;;;;;;;;;11.36;100.00;95867.59;5090756;28;19929;-71
2023/06/04 03:10:53;;;;;;;;;;;;;;;11.34;100.00;95866.84;5091294;28;19924;-70
2023/06/04 03:13:20;;;;;;;;;;;;;;;11.41;100.00;95867.31;5100806;28;20315;-70
2023/06/04 03:15:48;;;;;;;;;;;;;;;11.49;100.00;95870.22;5091820;28;19936;-71
2023/06/04 03:18:14;;;;;;;;;;;;;;;11.53;100.00;95868.25;5075685;28;20019;-71
2023/06/04 03:20:40;;;;;;;;;;;;;;;11.61;100.00;95873.81;5087122;28;19932;-71
2023/06/04 03:23:07;;;;;;;;;;;;;;;11.63;100.00;95871.94;5095090;28;19924;-71
2023/06/04 03:25:33;;;;;;;;;;;;;;;11.60;100.00;95878.16;5089933;28;19924;-71
2023/06/04 03:28:01;;;;;;;;;;;;;;;11.71;100.00;95884.41;5091460;28;20382;-70
2023/06/04 03:30:27;;;;;;;;;;;;;;;11.76;100.00;95880.59;5089918;28;19924;-71
2023/06/04 03:32:53;;;;;;;;;;;;;;;11.71;100.00;95879.22;5097324;28;19924;-71
2023/06/04 03:35:19;;;;;;;;;;;;;;;11.67;100.00;95876.00;5089783;28;19924;-70
2023/06/04 03:37:45;;;;;;;;;;;;;;;11.54;100.00;95881.16;5087548;28;19931;-71
2023/06/04 03:40:13;;;;;;;;;;;;;;;11.41;100.00;95875.09;5096709;28;19928;-71
2023/06/04 03:42:39;;;;;;;;;;;;;;;11.39;100.00;95880.38;5084994;28;20015;-70
2023/06/04 03:45:08;;;;;;;;;;;;;;;11.26;100.00;95891.63;5091786;28;20034;-70
2023/06/04 03:47:34;;;;;;;;;;;;;;;11.10;100.00;95891.78;5085855;28;19925;-71
2023/06/04 03:50:00;;;;;;;;;;;;;;;11.12;100.00;95893.34;5085231;28;20465;-70
2023/06/04 03:52:26;;;;;;;;;;;;;;;11.17;100.00;95890.47;5086268;28;20341;-72
2023/06/04 03:54:53;;;;;;;;;;;;;;;11.27;100.00;95888.94;5096791;28;19924;-71
2023/06/04 03:57:19;;;;;;;;;;;;;;;11.23;100.00;95890.06;5088418;28;19925;-71
2023/06/04 03:59:45;;;;;;;;;;;;;;;11.17;100.00;95893.06;5099860;28;19957;-70
2023/06/04 04:02:13;;;;;;;;;;;;;;;11.16;100.00;95896.59;5097451;28;20038;-71
2023/06/04 04:04:39;;;;;;;;;;;;;;;11.24;100.00;95896.09;5095796;28;19928;-71
2023/06/04 04:07:05;;;;;;;;;;;;;;;11.37;100.00;95891.78;5089095;28;19974;-71
2023/06/04 04:09:32;;;;;;;;;;;;;;;11.43;100.00;95893.97;5094124;28;19932;-71
2023/06/04 04:11:58;;;;;;;;;;;;;;;11.38;100.00;95891.69;5086347;28;19969;-70
2023/06/04 04:14:24;;;;;;;;;;;;;;;11.43;100.00;95891.41;5095596;28;19927;-71
2023/06/04 04:16:50;;;;;;;;;;;;;;;11.32;100.00;95899.84;5090523;28;20037;-71
2023/06/04 04:19:18;;;;;;;;;;;;;;;11.25;100.00;95898.56;5094840;28;19930;-71
2023/06/04 04:21:48;;;;;;;;;;;;;;;11.29;100.00;95900.03;5094411;28;19928;-71
2023/06/04 04:24:22;;;;;;;;;;;;;;;11.32;100.00;95902.44;5085050;28;19928;-71
2023/06/04 04:26:53;;;;;;;;;;;;;;;11.40;100.00;95899.38;5094504;28;19928;-70
2023/06/04 04:29:22;;;;;;;;;;;;;;;11.40;100.00;95899.38;5090250;28;20007;-71
2023/06/04 04:31:49;;;;;;;;;;;;;;;11.44;100.00;95908.59;5090070;28;20313;-71
2023/06/04 04:34:15;;;;;;;;;;;;;;;11.53;100.00;95907.16;5097132;28;19935;-71
2023/06/04 04:36:43;;;;;;;;;;;;;;;11.62;100.00;95909.19;5095768;28;20371;-71
2023/06/04 04:39:10;;;;;;;;;;;;;;;11.65;100.00;95908.16;5090684;28;20306;-71
2023/06/04 04:41:37;;;;;;;;;;;;;;;11.73;100.00;95911.91;5094905;28;19936;-71
2023/06/04 04:44:03;;;;;;;;;;;;;;;11.84;100.00;95909.50;5094233;28;20393;-71
2023/06/04 04:46:30;;;;;;;;;;;;;;;11.96;100.00;95914.81;5095697;28;19928;-71
2023/06/04 04:48:56;;;;;;;;;;;;;;;11.99;100.00;95914.59;5091925;28;19948;-72
2023/06/04 04:51:22;;;;;;;;;;;;;;;12.03;100.00;95905.69;5086322;28;19928;-71
2023/06/04 04:53:50;;;;;;;;;;;;;;;12.04;100.00;95905.56;5093378;28;19978;-71
2023/06/04 04:56:16;;;;;;;;;;;;;;;12.06;100.00;95901.13;5083253;28;19928;-72
2023/06/04 04:58:42;;;;;;;;;;;;;;;12.22;100.00;95907.88;5097476;28;20002;-71
2023/06/04 05:01:09;;;;;;;;;;;;;;;12.27;100.00;95906.66;5089343;28;19960;-71
2023/06/04 05:03:35;;;;;;;;;;;;;;;12.39;100.00;95920.56;5088020;28;19928;-72
2023/06/04 05:06:01;;;;;;;;;;;;;;;12.55;100.00;95915.16;5093189;28;19924;-72
2023/06/04 05:08:28;;;;;;;;;;;;;;;12.69;100.00;95906.44;5094671;28;19931;-73
2023/06/04 05:10:55;;;;;;;;;;;;;;;12.85;100.00;95917.41;5094054;28;19969;-73
2023/06/04 05:13:22;;;;;;;;;;;;;;;12.98;100.00;95914.81;5082546;28;20007;-73
2023/06/04 05:15:52;;;;;;;;;;;;;;;13.10;100.00;95916.53;5095235;28;20014;-73
2023/06/04 05:18:20;;;;;;;;;;;;;;;13.25;100.00;95925.06;5094143;28;20015;-72
2023/06/04 05:20:46;;;;;;;;;;;;;;;13.45;100.00;95923.63;5093205;28;19988;-72
2023/06/04 05:23:13;;;;;;;;;;;;;;;13.58;100.00;95927.00;5079177;28;19924;-72
2023/06/04 05:25:40;;;;;;;;;;;;;;;13.69;100.00;95931.44;5099468;28;19953;-73
2023/06/04 05:28:08;;;;;;;;;;;;;;;13.87;100.00;95929.25;5087347;28;19924;-72
2023/06/04 05:30:34;;;;;;;;;;;;;;;14.08;100.00;95932.06;5091174;28;19970;-73
2023/06/04 05:33:00;;;;;;;;;;;;;;;14.21;100.00;95928.44;5081997;28;19978;-72
2023/06/04 05:35:27;;;;;;;;;;;;;;;14.26;100.00;95938.50;5083808;28;19927;-72
2023/06/04 05:37:54;;;;;;;;;;;;;;;14.26;100.00;95933.28;5098845;28;19924;-72
2023/06/04 05:40:21;;;;;;;;;;;;;;;14.32;100.00;95940.66;5091502;28;20015;-73
2023/06/04 05:42:48;;;;;;;;;;;;;;;14.45;100.00;95941.38;5088410;28;20018;-73
2023/06/04 05:45:15;;;;;;;;;;;;;;;14.28;100.00;95942.66;5081872;28;19924;-72
2023/06/04 05:47:42;;;;;;;;;;;;;;;14.38;100.00;95945.38;5085404;28;19974;-72
2023/06/04 05:50:09;;;;;;;;;;;;;;;14.38;94.36;95947.16;5084630;28;19970;-72
2023/06/04 05:52:36;;;;;;;;;;;;;;;14.64;98.33;95946.06;5092407;28;19955;-73
2023/06/04 05:55:02;;;;;;;;;;;;;;;14.82;86.11;95954.25;5091380;28;19928;-72
2023/06/04 05:57:29;;;;;;;;;;;;;;;14.57;81.21;95950.06;5090361;28;19924;-73
2023/06/04 05:59:55;;;;;;;;;;;;;;;14.81;83.34;95955.22;5096530;28;19974;-73
2023/06/04 06:02:23;;;;;;;;;;;;;;;15.03;81.26;95946.56;5081428;28;19931;-73
2023/06/04 06:04:49;;;;;;;;;;;;;;;15.35;82.32;95945.81;5095342;28;19928;-72
2023/06/04 06:07:15;;;;;;;;;;;;;;;15.73;77.56;95955.84;5090381;28;19928;-74
2023/06/04 06:09:41;;;;;;;;;;;;;;;15.54;74.89;95958.25;5097653;28;19951;-72
2023/06/04 06:12:08;;;;;;;;;;;;;;;15.83;74.75;95958.53;5082816;28;19977;-73
2023/06/04 06:14:34;;;;;;;;;;;;;;;16.10;73.44;95958.91;5080403;28;19982;-73
2023/06/04 06:17:02;;;;;;;;;;;;;;;16.47;74.92;95961.13;5083546;28;19932;-73
2023/06/04 06:19:30;;;;;;;;;;;;;;;16.64;76.40;95957.06;5089742;28;20018;-72
2023/06/04 06:21:58;;;;;;;;;;;;;;;16.78;76.56;95948.94;5088638;28;20489;-72
2023/06/04 06:24:24;;;;;;;;;;;;;;;16.69;68.52;95950.50;5083975;28;19925;-72
2023/06/04 06:26:51;;;;;;;;;;;;;;;16.81;70.31;95961.75;5082480;28;20436;-72
2023/06/04 06:29:17;;;;;;;;;;;;;;;16.86;67.44;95961.34;5085003;28;19932;-72
2023/06/04 06:31:43;;;;;;;;;;;;;;;16.93;69.57;95957.25;5076472;28;19931;-72
2023/06/04 06:34:09;;;;;;;;;;;;;;;17.29;62.01;95963.75;5076580;28;19971;-73
2023/06/04 06:36:37;;;;;;;;;;;;;;;17.50;60.54;95975.91;5091902;28;20382;-72
2023/06/04 06:39:04;;;;;;;;;;;;;;;17.72;62.30;95972.25;5088966;28;20299;-72
2023/06/04 06:41:31;;;;;;;;;;;;;;;17.74;62.89;95976.41;5086529;28;20015;-72
2023/06/04 06:43:57;;;;;;;;;;;;;;;17.89;61.98;95974.25;5092349;28;20002;-73
2023/06/04 06:46:24;;;;;;;;;;;;;;;18.02;60.50;95966.13;5084488;28;20383;-72
2023/06/04 06:48:50;;;;;;;;;;;;;;;17.94;62.58;95966.78;5091157;28;19932;-73
2023/06/04 06:51:16;;;;;;;;;;;;;;;17.94;60.58;95966.78;5094016;28;19923;-73
2023/06/04 06:53:44;;;;;;;;;;;;;;;18.23;59.42;95963.38;5087832;28;19932;-73
2023/06/04 06:56:10;;;;;;;;;;;;;;;18.36;59.89;95962.13;5083765;28;19931;-73
2023/06/04 06:58:36;;;;;;;;;;;;;;;18.56;60.18;95964.72;5090054;28;19924;-73
2023/06/04 07:01:03;;;;;;;;;;;;;;;18.83;57.96;95964.81;5096280;28;19932;-73
2023/06/04 07:03:30;;;;;;;;;;;;;;;18.96;57.74;95967.13;5085985;28;20386;-73
2023/06/04 07:05:56;;;;;;;;;;;;;;;19.08;55.62;95965.16;5087160;28;20023;-73
2023/06/04 07:08:22;;;;;;;;;;;;;;;19.12;54.10;95969.16;5089641;28;19996;-74
2023/06/04 07:10:50;;;;;;;;;;;;;;;19.19;54.41;95964.97;5087606;28;19977;-73
2023/06/04 07:13:16;;;;;;;;;;;;;;;19.21;56.34;95965.66;5091838;28;20465;-73
2023/06/04 07:15:42;;;;;;;;;;;;;;;19.43;53.93;95961.00;5092910;28;19997;-73
2023/06/04 07:18:09;;;;;;;;;;;;;;;19.57;60.25;95961.31;5087265;28;20405;-73
2023/06/04 07:20:35;;;;;;;;;;;;;;;19.78;58.08;95958.47;5097348;28;19928;-73
2023/06/04 07:23:01;;;;;;;;;;;;;;;19.57;52.98;95966.56;5077766;28;19924;-73
2023/06/04 07:25:27;;;;;;;;;;;;;;;19.76;53.10;95956.97;5092525;28;20378;-73
2023/06/04 07:27:57;;;;;;;;;;;;;;;19.95;55.90;95958.63;5094074;28;19923;-73
2023/06/04 07:30:24;;;;;;;;;;;;;;;20.01;59.86;95965.94;5090672;28;19959;-73
2023/06/04 07:32:50;;;;;;;;;;;;;;;20.24;53.70;95958.41;5090699;28;19974;-74
2023/06/04 07:35:17;;;;;;;;;;;;;;;19.79;56.37;95959.28;5088348;28;20356;-73
2023/06/04 07:37:44;;;;;;;;;;;;;;;20.11;58.85;95960.59;5092242;28;20341;-73
2023/06/04 07:40:11;;;;;;;;;;;;;;;20.11;56.61;95963.22;5091506;28;19967;-73
2023/06/04 07:42:38;;;;;;;;;;;;;;;20.37;61.36;95963.28;5091504;28;19924;-73
2023/06/04 07:45:06;;;;;;;;;;;;;;;20.58;57.86;95962.97;5096675;28;19986;-73
2023/06/04 07:47:32;;;;;;;;;;;;;;;20.69;62.96;95952.19;5096908;28;20387;-73
2023/06/04 07:49:58;;;;;;;;;;;;;;;20.58;55.85;95963.84;5095822;28;20317;-73
2023/06/04 07:52:25;;;;;;;;;;;;;;;20.74;57.72;95960.47;5086710;28;19929;-74
2023/06/04 07:54:51;;;;;;;;;;;;;;;20.89;57.72;95956.28;5081176;28;19924;-73
2023/06/04 07:57:17;;;;;;;;;;;;;;;21.04;56.80;95959.19;5095555;28;19925;-73
2023/06/04 07:59:43;;;;;;;;;;;;;;;20.96;56.75;95952.06;5099819;28;19943;-73
2023/06/04 08:02:11;;;;;;;;;;;;;;;20.92;58.77;95952.53;5091718;28;19924;-68
2023/06/04 08:04:37;;;;;;;;;;;;;;;21.03;54.79;95955.72;5092033;28;21637;-73
2023/06/04 08:07:04;;;;;;;;;;;;;;;21.16;56.38;95954.47;5088109;28;19924;-73
2023/06/04 08:09:30;;;;;;;;;;;;;;;21.13;55.37;95960.03;5101028;28;19935;-73
2023/06/04 08:11:56;;;;;;;;;;;;;;;21.37;57.69;95954.94;5093883;28;19976;-73
2023/06/04 08:14:24;;;;;;;;;;;;;;;21.49;52.84;95947.56;5089335;28;19954;-74
2023/06/04 08:16:50;;;;;;;;;;;;;;;21.62;53.35;95950.56;5090218;28;19928;-72
2023/06/04 08:19:18;;;;;;;;;;;;;;;21.43;51.03;95956.09;5088458;28;19924;-71
2023/06/04 08:21:44;;;;;;;;;;;;;;;21.12;50.15;95955.75;5091821;28;19929;-73
2023/06/04 08:24:11;;;;;;;;;;;;;;;21.69;54.81;95959.50;5084435;28;20378;-74
2023/06/04 08:26:37;;;;;;;;;;;;;;;21.95;52.18;95955.91;5088423;28;19978;-73
2023/06/04 08:29:03;;;;;;;;;;;;;;;21.84;51.95;95958.84;5092656;28;20487;-73
2023/06/04 08:31:30;;;;;;;;;;;;;;;21.63;59.08;95960.13;5085594;28;19928;-73
2023/06/04 08:33:56;;;;;;;;;;;;;;;21.54;50.85;95955.78;5094046;28;19924;-73
2023/06/04 08:36:24;;;;;;;;;;;;;;;21.83;53.81;95955.38;5095249;28;20437;-73
2023/06/04 08:38:53;;;;;;;;;;;;;;;21.97;53.38;95959.22;5091485;28;19927;-73
2023/06/04 08:41:26;;;;;;;;;;;;;;;21.32;47.01;95954.56;5081351;28;19924;-73
2023/06/04 08:43:52;;;;;;;;;;;;;;;21.85;47.54;95952.59;5091181;28;20446;-73
2023/06/04 08:46:18;;;;;;;;;;;;;;;21.81;52.10;95965.28;5091096;28;19924;-73
2023/06/04 08:48:45;;;;;;;;;;;;;;;21.77;47.09;95963.13;5095363;28;19931;-73
2023/06/04 08:51:11;;;;;;;;;;;;;;;21.55;45.64;95972.47;5085354;28;19924;-73
2023/06/04 08:53:39;;;;;;;;;;;;;;;21.91;49.81;95971.22;5086767;28;20416;-72
2023/06/04 08:56:06;;;;;;;;;;;;;;;21.95;45.08;95967.31;5093702;28;19975;-73
2023/06/04 08:58:33;;;;;;;;;;;;;;;22.07;44.36;95977.53;5089595;28;19928;-73
2023/06/04 09:01:00;;;;;;;;;;;;;;;22.34;46.73;95979.09;5094118;28;19924;-73
2023/06/04 09:03:26;;;;;;;;;;;;;;;22.33;49.13;95982.72;5099780;28;19924;-73
2023/06/04 09:05:53;;;;;;;;;;;;;;;22.22;46.50;95975.94;5092077;28;20295;-73
2023/06/04 09:08:20;;;;;;;;;;;;;;;22.28;45.85;95982.38;5091288;28;19977;-74
2023/06/04 09:10:51;;;;;;;;;;;;;;;22.38;48.46;95973.31;5088103;28;19924;-73
2023/06/04 09:13:18;;;;;;;;;;;;;;;22.19;47.39;95986.81;5098235;28;20088;-73
2023/06/04 09:15:44;;;;;;;;;;;;;;;22.06;47.02;95995.16;5099059;28;19931;-73
2023/06/04 09:18:11;;;;;;;;;;;;;;;22.10;44.21;95985.97;5086614;28;20426;-73
2023/06/04 09:20:37;;;;;;;;;;;;;;;22.51;44.80;95977.25;5094667;28;19931;-73
2023/06/04 09:23:13;;;;;;;;;;;;;;;22.40;47.33;95973.97;5090317;28;19932;-73
2023/06/04 09:25:42;;;;;;;;;;;;;;;22.67;43.86;95986.00;5092711;28;19924;-73
2023/06/04 09:28:10;;;;;;;;;;;;;;;22.80;44.50;95987.31;5080933;28;19924;-73
2023/06/04 09:30:36;;;;;;;;;;;;;;;22.80;46.44;95985.50;5091563;28;20306;-74
2023/06/04 09:33:07;;;;;;;;;;;;;;;22.85;46.37;95977.91;5087601;28;19940;-73
2023/06/04 09:35:33;;;;;;;;;;;;;;;23.15;49.19;95986.97;5087267;28;20390;-73
2023/06/04 09:37:59;;;;;;;;;;;;;;;23.28;44.55;95985.59;5083973;28;19932;-73
2023/06/04 09:40:35;;;;;;;;;;;;;;;23.15;44.55;95978.22;5087254;28;20022;-74
2023/06/04 09:43:02;;;;;;;;;;;;;;;22.82;41.16;95978.25;5080470;28;19975;-73
2023/06/04 09:45:31;;;;;;;;;;;;;;;22.53;45.72;95985.84;5096461;28;19973;-75
2023/06/04 09:47:57;;;;;;;;;;;;;;;23.21;44.35;95984.63;5100376;28;19977;-73
2023/06/04 09:50:26;;;;;;;;;;;;;;;23.22;41.48;95975.72;5085681;28;19927;-73
2023/06/04 09:52:52;;;;;;;;;;;;;;;22.93;44.68;95983.22;5075376;28;19924;-73
2023/06/04 09:55:22;;;;;;;;;;;;;;;23.02;44.77;95986.66;5081621;28;21309;-73
2023/06/04 09:57:49;;;;;;;;;;;;;;;23.39;45.65;95986.06;5084657;28;19928;-73
2023/06/04 10:00:17;;;;;;;;;;;;;;;22.97;43.11;95985.53;5084668;28;19928;-72
2023/06/04 10:02:45;;;;;;;;;;;;;;;23.19;43.51;95983.00;5082844;28;19932;-72
2023/06/04 10:05:14;;;;;;;;;;;;;;;23.22;44.80;95984.47;5089034;28;20248;-72
2023/06/04 10:07:40;;;;;;;;;;;;;;;23.23;44.12;95986.13;5088598;28;20793;-71
2023/06/04 10:10:09;;;;;;;;;;;;;;;22.98;43.36;95987.16;5086948;28;19924;-72
2023/06/04 10:12:37;;;;;;;;;;;;;;;23.13;44.26;95980.19;5088057;28;19928;-71
2023/06/04 10:15:07;;;;;;;;;;;;;;;23.24;43.42;95986.94;5101864;28;19928;-71
2023/06/04 10:17:33;;;;;;;;;;;;;;;23.36;43.25;95986.41;5085167;28;20393;-73
2023/06/04 10:20:05;;;;;;;;;;;;;;;23.25;39.25;95978.00;5095174;28;19935;-74
2023/06/04 10:22:32;;;;;;;;;;;;;;;23.61;42.79;95973.91;5085087;28;19928;-74
2023/06/04 10:24:58;;;;;;;;;;;;;;;23.41;42.89;95981.44;5081053;28;20286;-74
2023/06/04 10:27:25;;;;;;;;;;;;;;;23.38;38.56;95975.66;5087472;28;20535;-74
2023/06/04 10:29:52;;;;;;;;;;;;;;;23.60;42.74;95982.03;5089326;28;19924;-74
2023/06/04 10:32:19;;;;;;;;;;;;;;;23.91;45.63;95968.84;5092635;28;20444;-74
2023/06/04 10:34:47;;;;;;;;;;;;;;;23.85;39.17;95975.66;5084729;28;19939;-74
2023/06/04 10:37:21;;;;;;;;;;;;;;;24.17;46.01;95972.97;5087383;28;19962;-74
2023/06/04 10:39:51;;;;;;;;;;;;;;;23.97;41.17;95978.72;5083042;28;20015;-73
2023/06/04 10:42:18;;;;;;;;;;;;;;;23.78;46.52;95981.81;5088354;28;19978;-74
2023/06/04 10:44:46;;;;;;;;;;;;;;;23.78;41.04;95968.59;5094074;28;19936;-73
2023/06/04 10:47:18;;;;;;;;;;;;;;;24.00;43.85;95972.28;5094833;28;20439;-73
2023/06/04 10:49:45;;;;;;;;;;;;;;;24.12;40.95;95976.97;5086851;28;19932;-75
2023/06/04 10:52:11;;;;;;;;;;;;;;;23.94;44.02;95976.44;5099361;28;19924;-74
2023/06/04 10:54:39;;;;;;;;;;;;;;;23.90;44.49;95975.94;5100189;28;20394;-74
2023/06/04 10:57:11;;;;;;;;;;;;;;;23.52;38.98;95968.84;5083572;28;19932;-74
2023/06/04 10:59:37;;;;;;;;;;;;;;;23.68;42.61;95982.00;5085980;28;19924;-74
2023/06/04 11:02:07;;;;;;;;;;;;;;;23.74;39.98;95977.88;5099212;28;20029;-73
2023/06/04 11:04:33;;;;;;;;;;;;;;;24.04;41.82;95982.31;5087977;28;19924;-73
2023/06/04 11:07:08;;;;;;;;;;;;;;;23.93;43.78;95971.31;5092894;28;19939;-74
2023/06/04 11:09:35;;;;;;;;;;;;;;;23.75;42.25;95975.03;5093691;28;20396;-74
2023/06/04 11:12:04;;;;;;;;;;;;;;;23.45;39.90;95968.69;5088722;28;19998;-74
2023/06/04 11:14:31;;;;;;;;;;;;;;;23.65;42.48;95969.91;5089413;28;19935;-74
2023/06/04 11:16:57;;;;;;;;;;;;;;;23.54;40.80;95975.59;5091342;28;20274;-74
2023/06/04 11:19:23;;;;;;;;;;;;;;;23.47;42.89;95981.72;5085916;28;19927;-74
2023/06/04 11:21:50;;;;;;;;;;;;;;;23.39;40.74;95975.47;5090171;28;20001;-74
2023/06/04 11:24:17;;;;;;;;;;;;;;;23.39;40.34;95980.75;5093926;28;19931;-74
2023/06/04 11:26:43;;;;;;;;;;;;;;;23.52;41.79;95977.59;5086314;28;19929;-74
2023/06/04 11:29:14;;;;;;;;;;;;;;;23.40;38.26;95976.34;5094738;28;19924;-74
2023/06/04 11:31:42;;;;;;;;;;;;;;;23.10;38.95;95965.53;5095546;28;19973;-74
2023/06/04 11:34:08;;;;;;;;;;;;;;;22.88;39.82;95974.94;5090102;28;19927;-75
2023/06/04 11:36:35;;;;;;;;;;;;;;;23.46;42.59;95970.34;5090969;28;20052;-74
2023/06/04 11:39:02;;;;;;;;;;;;;;;23.42;38.83;95971.69;5085051;28;19950;-74
2023/06/04 11:41:30;;;;;;;;;;;;;;;23.64;42.89;95970.09;5081593;28;20015;-74
2023/06/04 11:43:56;;;;;;;;;;;;;;;23.09;38.79;95970.97;5090119;28;19923;-74
2023/06/04 11:46:24;;;;;;;;;;;;;;;23.57;43.20;95971.78;5086175;28;19924;-74
2023/06/04 11:48:51;;;;;;;;;;;;;;;23.77;42.49;95961.63;5086476;28;20341;-74
2023/06/04 11:51:18;;;;;;;;;;;;;;;23.72;41.74;95966.63;5080917;28;19978;-74
2023/06/04 11:53:44;;;;;;;;;;;;;;;23.57;39.72;95969.97;5097830;28;19946;-74
2023/06/04 11:56:11;;;;;;;;;;;;;;;23.72;43.99;95975.38;5094381;28;19928;-74
2023/06/04 11:58:38;;;;;;;;;;;;;;;23.55;40.65;95973.78;5088689;28;20313;-74
2023/06/04 12:01:05;;;;;;;;;;;;;;;23.61;43.88;95959.88;5092113;28;19928;-74
2023/06/04 12:03:35;;;;;;;;;;;;;;;23.61;44.54;95963.34;5087007;28;19978;-75
2023/06/04 12:06:09;;;;;;;;;;;;;;;23.63;43.75;95957.88;5089207;28;19924;-73
2023/06/04 12:08:44;;;;;;;;;;;;;;;23.58;46.25;95950.47;5089728;28;19964;-73
2023/06/04 12:11:20;;;;;;;;;;;;;;;23.53;43.02;95955.44;5089547;28;19928;-73
2023/06/04 12:13:46;;;;;;;;;;;;;;;23.09;38.61;95955.94;5099174;28;20042;-73
2023/06/04 12:16:15;;;;;;;;;;;;;;;23.21;42.16;95951.09;5094412;28;19978;-73
2023/06/04 12:18:42;;;;;;;;;;;;;;;23.19;41.08;95947.81;5095371;28;20399;-76
2023/06/04 12:21:17;;;;;;;;;;;;;;;22.83;39.19;95948.19;5094727;28;19931;-75
2023/06/04 12:23:43;;;;;;;;;;;;;;;23.23;43.31;95943.84;5089648;28;20436;-75
2023/06/04 12:26:23;;;;;;;;;;;;;;;23.14;40.19;95940.41;5094669;28;19931;-75
2023/06/04 12:28:58;;;;;;;;;;;;;;;23.19;40.15;95937.25;5097252;28;20019;-75
2023/06/04 12:31:24;;;;;;;;;;;;;;;23.36;45.66;95943.28;5098464;28;19927;-75
2023/06/04 12:33:52;;;;;;;;;;;;;;;23.42;40.06;95951.34;5084865;28;19933;-75
2023/06/04 12:36:18;;;;;;;;;;;;;;;23.05;39.94;95943.22;5090565;28;19924;-75
2023/06/04 12:38:45;;;;;;;;;;;;;;;23.11;39.41;95955.78;5090754;28;19936;-75
2023/06/04 12:41:11;;;;;;;;;;;;;;;23.25;42.06;95952.44;5101472;28;19924;-75
2023/06/04 12:43:37;;;;;;;;;;;;;;;23.11;37.86;95955.78;5085853;28;19931;-75