Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:25;;;;;;;5.30;4.50;;;15.80;99.90;;;;;;5096165;28;20597;-73
2022/06/14 00:03:52;;;;;;;4.03;3.73;;;15.80;99.90;;;;;;5096669;28;20601;-73
2022/06/14 00:06:23;;;;;;;4.90;4.20;;;15.80;99.90;;;;;;5095160;28;20593;-73
2022/06/14 00:08:51;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;5096616;28;20561;-73
2022/06/14 00:11:21;;;;;;;4.70;4.00;;;15.70;99.90;;;;;;5095720;28;20616;-73
2022/06/14 00:13:48;;;;;;;7.57;4.47;;;15.70;99.90;;;;;;5096512;28;20628;-73
2022/06/14 00:16:16;;;;;;;3.97;3.60;;;15.60;99.90;;;;;;5096793;28;20624;-73
2022/06/14 00:18:42;;;;;;;9.63;3.90;;;15.70;99.90;;;;;;5097839;28;21289;-73
2022/06/14 00:21:09;;;;;;;5.10;3.60;;;15.60;99.90;;;;;;5097031;28;20970;-73
2022/06/14 00:23:36;;;;;;;3.63;3.43;;;15.60;99.90;;;;;;5096595;28;20620;-73
2022/06/14 00:26:02;;;;;;;6.60;3.30;;;15.60;99.90;;;;;;5097257;28;20632;-73
2022/06/14 00:28:31;;;;;;;3.90;3.60;;;15.60;99.90;;;;;;5095831;28;20601;-73
2022/06/14 00:31:01;;;;;;;4.70;4.30;;;15.60;99.90;;;;;;5096804;28;20605;-73
2022/06/14 00:33:28;;;;;;;4.60;3.87;;;15.70;99.90;;;;;;5096256;28;20633;-73
2022/06/14 00:36:07;;;;;;;4.60;3.60;;;15.70;99.90;;;;;;5095810;28;20957;-73
2022/06/14 00:38:34;;;;;;;3.77;3.47;;;15.60;99.90;;;;;;5095614;28;20609;-73
2022/06/14 00:41:02;;;;;;;3.73;3.43;;;15.60;99.90;;;;;;5095941;28;20597;-73
2022/06/14 00:43:31;;;;;;;4.53;4.00;;;15.60;99.90;;;;;;5095475;28;21011;-73
2022/06/14 00:46:11;;;;;;;4.57;3.80;;;15.50;99.90;;;;;;5095784;28;21240;-73
2022/06/14 00:48:39;;;;;;;5.60;3.90;;;15.50;99.90;;;;;;5095523;28;21059;-73
2022/06/14 00:51:13;;;;;;;4.90;3.60;;;15.50;99.90;;;;;;5095696;28;21240;-73
2022/06/14 00:53:46;;;;;;;8.07;3.93;;;15.50;99.90;;;;;;5095959;28;20625;-73
2022/06/14 00:56:18;;;;;;;5.53;3.77;;;15.50;99.90;;;;;;5095920;28;20572;-73
2022/06/14 00:58:47;;;;;;;7.17;3.50;;;15.60;99.90;;;;;;5096024;28;20581;-73
2022/06/14 01:01:22;;;;;;;4.00;3.70;;;15.40;99.90;;;;;;5096586;28;20584;-72
2022/06/14 01:03:55;;;;;;;7.73;4.20;;;15.40;99.90;;;;;;5095346;28;20574;-72
2022/06/14 01:06:29;;;;;;;7.50;4.13;;;15.40;99.90;;;;;;5095662;28;20601;-72
2022/06/14 01:09:09;;;;;;;6.50;3.60;;;15.30;99.90;;;;;;5095043;28;20609;-72
2022/06/14 01:12:05;;;;;;;5.03;4.53;;;15.40;99.90;;;;;;5095667;28;20581;-72
2022/06/14 01:14:57;;;;;;;7.10;4.47;;;15.30;99.90;;;;;;5085952;28;20790;-72
2022/06/14 01:17:25;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;5094876;28;20672;-72
2022/06/14 01:19:52;;;;;;;4.70;4.40;;;15.20;99.90;;;;;;5094996;28;20624;-72
2022/06/14 01:22:18;;;;;;;5.00;3.87;;;15.20;99.90;;;;;;5095129;28;20662;-72
2022/06/14 01:24:45;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5095084;28;20602;-72
2022/06/14 01:27:15;;;;;;;4.83;4.10;;;15.10;99.90;;;;;;5094865;28;20616;-72
2022/06/14 01:29:58;;;;;;;8.93;4.00;;;15.10;99.90;;;;;;5095800;28;20569;-72
2022/06/14 01:32:28;;;;;;;5.23;3.43;;;15.00;99.90;;;;;;5094904;28;20691;-72
2022/06/14 01:34:59;;;;;;;4.63;3.97;;;15.00;99.90;;;;;;5094660;28;20653;-72
2022/06/14 01:37:25;;;;;;;3.87;3.40;;;15.00;99.90;;;;;;5094752;28;21088;-72
2022/06/14 01:39:54;;;;;;;7.13;3.67;;;15.00;99.90;;;;;;5094593;28;20601;-72
2022/06/14 01:42:30;;;;;;;4.07;3.50;;;14.90;99.90;;;;;;5094592;28;20618;-72
2022/06/14 01:45:11;;;;;;;7.80;3.53;;;14.90;99.90;;;;;;5094545;28;20597;-73
2022/06/14 01:48:00;;;;;;;5.30;3.63;;;14.90;99.90;;;;;;5093154;28;20985;-73
2022/06/14 01:53:50;;;;;;;7.37;3.77;;;14.90;99.90;;;;;;5094427;28;20641;-72
2022/06/14 01:56:39;;;;;;;3.70;3.40;;;14.80;99.90;;;;;;5094198;28;20569;-72
2022/06/14 01:59:33;;;;;;;4.50;3.60;;;14.80;99.90;;;;;;5088443;28;20637;-73
2022/06/14 02:02:11;;;;;;;7.00;3.73;;;14.80;99.90;;;;;;5094156;28;20604;-72
2022/06/14 02:04:53;;;;;;;4.00;3.70;;;14.70;99.90;;;;;;5095733;28;20556;-73
2022/06/14 02:07:38;;;;;;;8.70;3.77;;;14.70;99.90;;;;;;5094392;28;20578;-72
2022/06/14 02:10:08;;;;;;;3.77;3.50;;;14.70;99.90;;;;;;5092592;28;20648;-72
2022/06/14 02:12:54;;;;;;;6.87;4.23;;;14.60;99.90;;;;;;5092766;28;20781;-72
2022/06/14 02:15:23;;;;;;;7.17;3.33;;;14.60;99.90;;;;;;5094073;28;20548;-73
2022/06/14 02:18:11;;;;;;;3.67;3.47;;;14.50;99.90;;;;;;5093854;28;20919;-72
2022/06/14 02:21:26;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;5094547;28;20576;-73
2022/06/14 02:24:22;;;;;;;4.53;4.13;;;14.50;99.90;;;;;;5051655;28;20627;-72
2022/06/14 02:27:01;;;;;;;4.67;3.57;;;14.50;99.90;;;;;;5050896;28;20627;-72
2022/06/14 02:29:50;;;;;;;5.57;3.20;;;14.40;99.90;;;;;;5084371;28;20617;-72
2022/06/14 02:32:26;;;;;;;6.83;3.30;;;14.40;99.90;;;;;;5094581;28;20629;-72
2022/06/14 02:35:20;;;;;;;3.73;3.40;;;14.40;99.90;;;;;;5094391;28;20578;-73
2022/06/14 02:38:01;;;;;;;3.97;2.90;;;14.40;99.90;;;;;;5094433;28;20577;-73
2022/06/14 02:40:31;;;;;;;3.70;3.20;;;14.30;99.90;;;;;;5094163;28;20565;-73
2022/06/14 02:43:09;;;;;;;4.30;3.80;;;14.40;99.90;;;;;;5093921;28;20612;-73
2022/06/14 02:45:42;;;;;;;3.50;3.20;;;14.30;99.90;;;;;;5093982;28;20653;-72
2022/06/14 02:48:22;;;;;;;5.53;3.10;;;14.20;99.90;;;;;;5096123;28;20637;-72
2022/06/14 02:50:59;;;;;;;13.97;3.73;;;14.20;99.90;;;;;;5098207;28;20576;-72
2022/06/14 02:53:33;;;;;;;3.50;3.27;;;14.10;99.90;;;;;;5098064;28;20614;-73
2022/06/14 02:56:27;;;;;;;7.30;3.27;;;14.10;99.90;;;;;;5097743;28;20684;-72
2022/06/14 02:59:09;;;;;;;4.20;2.83;;;14.10;99.90;;;;;;5097870;28;20625;-72
2022/06/14 03:01:50;;;;;;;5.53;3.20;;;14.10;99.90;;;;;;5096951;28;20632;-72
2022/06/14 03:04:31;;;;;;;4.00;2.93;;;14.10;99.90;;;;;;5097854;28;20569;-72
2022/06/14 03:07:11;;;;;;;4.70;3.47;;;14.10;99.90;;;;;;5096051;28;20662;-72
2022/06/14 03:09:40;;;;;;;4.50;3.47;;;14.10;99.90;;;;;;5097407;28;20588;-72
2022/06/14 03:12:32;;;;;;;4.27;3.17;;;14.10;99.90;;;;;;5097478;28;20613;-72
2022/06/14 03:15:36;;;;;;;6.03;2.70;;;14.00;99.90;;;;;;5097647;28;20612;-73
2022/06/14 03:18:37;;;;;;;7.33;3.00;;;13.90;99.90;;;;;;5095842;28;20613;-72
2022/06/14 03:21:29;;;;;;;4.23;3.80;;;14.00;99.90;;;;;;5097520;28;20551;-72
2022/06/14 03:24:30;;;;;;;2.97;2.77;;;13.90;99.90;;;;;;5097238;28;20544;-72
2022/06/14 03:27:14;;;;;;;4.03;3.00;;;13.90;99.90;;;;;;5097215;28;20956;-72
2022/06/14 03:29:46;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5097270;28;20581;-72
2022/06/14 03:32:22;;;;;;;8.07;4.17;;;13.90;99.90;;;;;;5097051;28;20570;-72
2022/06/14 03:34:53;;;;;;;8.20;3.53;;;13.80;99.90;;;;;;5097359;28;20569;-72
2022/06/14 03:37:21;;;;;;;7.00;2.87;;;13.80;99.90;;;;;;5097544;28;20577;-72
2022/06/14 03:39:58;;;;;;;4.27;2.53;;;13.80;99.90;;;;;;5097035;28;20605;-73
2022/06/14 03:42:25;;;;;;;6.67;3.27;;;13.80;99.90;;;;;;5097116;28;21072;-73
2022/06/14 03:44:52;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5096847;28;20605;-72
2022/06/14 03:47:23;;;;;;;5.43;2.80;;;13.80;99.90;;;;;;5095536;28;20641;-72
2022/06/14 03:49:53;;;;;;;4.80;3.30;;;;;;;;;;5096467;28;20995;-72
2022/06/14 03:52:45;;;;;;;12.90;2.90;;;13.70;99.90;;;;;;5096572;28;21189;-71
2022/06/14 03:55:21;;;;;;;4.67;2.77;;;13.80;99.90;;;;;;5096947;28;20573;-71
2022/06/14 03:58:11;;;;;;;4.33;3.30;;;13.80;99.90;;;;;;5094393;28;21207;-73
2022/06/14 04:00:50;;;;;;;3.40;2.73;;;13.90;99.90;;;;;;5096558;28;20617;-72
2022/06/14 04:03:51;;;;;;;3.20;2.60;;;13.90;99.90;;;;;;5096805;28;20589;-73
2022/06/14 04:06:26;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5096424;28;20574;-72
2022/06/14 04:08:56;;;;;;;4.00;2.70;;;14.00;99.90;;;;;;5096652;28;20604;-72
2022/06/14 04:11:30;;;;;;;3.67;3.00;;;14.10;99.90;;;;;;5096913;28;20613;-73
2022/06/14 04:14:20;;;;;;;9.73;3.37;;;14.10;99.90;;;;;;5096141;28;21014;-73
2022/06/14 04:17:09;;;;;;;4.13;3.20;;;14.20;99.90;;;;;;5088367;28;20621;-73
2022/06/14 04:19:54;;;;;;;7.13;2.90;;;14.20;99.90;;;;;;5097337;28;20548;-73
2022/06/14 04:22:40;;;;;;;3.53;2.90;;;14.20;99.90;;;;;;5094794;28;20623;-73
2022/06/14 04:25:39;;;;;;;4.63;2.90;;;14.20;99.90;;;;;;5096272;28;20627;-72
2022/06/14 04:28:19;;;;;;;3.30;3.10;;;;;;;;;;5095904;28;20733;-71
2022/06/14 04:31:13;;;;;;;4.43;3.33;;;14.30;99.90;;;;;;5096373;28;20617;-72
2022/06/14 04:34:12;;;;;;;3.70;3.37;;;14.40;99.90;;;;;;5096228;28;20637;-72
2022/06/14 04:36:44;;;;;;;4.60;3.20;;;14.50;99.90;;;;;;5096523;28;20617;-71
2022/06/14 04:39:25;;;;;;;5.20;3.13;;;14.60;99.90;;;;;;5096059;28;20628;-71
2022/06/14 04:42:31;;;;;;;3.63;3.20;;;14.60;99.90;;;;;;5095497;28;20616;-72
2022/06/14 04:45:12;;;;;;;4.27;3.07;;;14.70;99.90;;;;;;5053171;28;20623;-72
2022/06/14 04:47:49;;;;;;;3.40;3.10;;;14.70;99.90;;;;;;5091460;28;20624;-71
2022/06/14 04:50:21;;;;;;;5.10;3.23;;;14.80;99.90;;;;;;5095690;28;20645;-71
2022/06/14 04:52:53;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5095918;28;20629;-73
2022/06/14 04:55:31;;;;;;;3.30;3.10;;;14.80;99.90;;;;;;5095981;28;20565;-72
2022/06/14 04:58:13;;;;;;;33.10;25.07;;;14.60;99.90;;;;;;5095756;28;20651;-73
2022/06/14 05:00:46;;;;;;;19.90;15.50;;;14.70;99.90;;;;;;5095777;28;20574;-73
2022/06/14 05:03:18;;;;;;;16.03;12.00;;;14.80;99.90;;;;;;5095659;28;20915;-73
2022/06/14 05:05:59;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5095299;28;20617;-73
2022/06/14 05:08:38;;;;;;;4.17;2.90;;;15.30;99.90;;;;;;5095709;28;21088;-73
2022/06/14 05:11:35;;;;;;;4.47;3.17;;;15.30;99.90;;;;;;5095319;28;20574;-73
2022/06/14 05:14:02;;;;;;;6.03;2.83;;;15.40;99.90;;;;;;5086333;28;20664;-72
2022/06/14 05:17:17;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5093892;28;20613;-73
2022/06/14 05:20:18;;;;;;;2.93;2.73;;;15.50;99.90;;;;;;5078076;28;21240;-73
2022/06/14 05:23:23;;;;;;;4.30;3.33;;;15.70;99.90;;;;;;5083857;28;20643;-73
2022/06/14 05:26:03;;;;;;;4.97;3.50;;;15.80;99.90;;;;;;5052501;28;20649;-73
2022/06/14 05:28:46;;;;;;;3.53;3.10;;;15.90;99.90;;;;;;5090564;28;20588;-73
2022/06/14 05:31:41;;;;;;;4.27;3.87;;;15.90;99.90;;;;;;5095363;28;20594;-73
2022/06/14 05:34:29;;;;;;;7.50;3.53;;;15.90;99.90;;;;;;5093280;28;20671;-72
2022/06/14 05:37:19;;;;;;;3.50;3.20;;;16.00;99.90;;;;;;5095305;28;20589;-73
2022/06/14 05:40:02;;;;;;;8.07;3.40;;;16.00;99.90;;;;;;5073338;28;21019;-73
2022/06/14 05:42:34;;;;;;;8.90;3.63;;;15.90;99.90;;;;;;5094646;28;20623;-73
2022/06/14 05:45:02;;;;;;;9.43;4.10;;;15.90;99.90;;;;;;5094471;28;21170;-73
2022/06/14 05:48:18;;;;;;;12.50;3.80;;;16.20;99.90;;;;;;5094255;28;21122;-73
2022/06/14 05:50:50;;;;;;;5.83;3.67;;;16.50;99.90;;;;;;5091364;28;20632;-73
2022/06/14 05:53:32;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;5094522;28;20690;-73
2022/06/14 05:56:09;;;;;;;4.93;3.83;;;16.50;99.90;;;;;;5094577;28;20585;-73
2022/06/14 05:59:01;;;;;;;4.77;3.87;;;16.60;99.90;;;;;;5094453;28;21105;-73
2022/06/14 06:01:34;;;;;;;8.73;4.17;;;16.50;99.90;;;;;;5093248;28;21170;-73
2022/06/14 06:04:18;;;;;;;5.80;3.87;;;16.70;99.90;;;;;;5094518;28;20574;-73
2022/06/14 06:06:49;;;;;;;4.53;4.10;;;16.80;99.90;;;;;;5094338;28;21132;-73
2022/06/14 06:09:26;;;;;;;8.10;4.43;;;16.80;99.90;;;;;;5094017;28;20949;-73
2022/06/14 06:12:01;;;;;;;4.70;3.90;;;16.70;99.90;;;;;;5094316;28;20569;-73
2022/06/14 06:14:51;;;;;;;7.80;4.20;;;16.70;99.90;;;;;;5094544;28;20636;-73
2022/06/14 06:17:40;;;;;;;9.20;4.53;;;16.90;99.90;;;;;;5094122;28;20609;-74
2022/06/14 06:20:25;;;;;;;7.40;3.93;;;16.80;99.90;;;;;;5096514;28;20632;-82
2022/06/14 06:22:57;;;;;;;3.97;3.60;;;17.20;99.90;;;;;;5099931;28;20624;-81
2022/06/14 06:25:30;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;5099722;28;20589;-83
2022/06/14 06:28:03;;;;;;;3.90;3.47;;;17.50;99.90;;;;;;5101597;28;21066;-83
2022/06/14 06:30:38;;;;;;;4.27;3.83;;;17.60;99.90;;;;;;5099311;28;20609;-82
2022/06/14 06:33:06;;;;;;;4.80;3.43;;;17.80;99.90;;;;;;5099693;28;20640;-82
2022/06/14 06:35:43;;;;;;;6.70;3.83;;;17.70;99.90;;;;;;5101994;28;20605;-83
2022/06/14 06:38:17;;;;;;;4.80;4.00;;;17.60;99.90;;;;;;5101204;28;20599;-83
2022/06/14 06:43:39;;;;;;;3.97;3.67;;;17.90;99.90;;;;;;5100254;28;20585;-79
2022/06/14 06:46:12;;;;;;;3.87;3.60;;;18.10;99.90;;;;;;5099440;28;20705;-79
2022/06/14 06:48:54;;;;;;;8.90;3.90;;;18.10;99.90;;;;;;5099920;28;20664;-80
2022/06/14 06:51:24;;;;;;;5.97;3.73;;;18.10;99.90;;;;;;5102072;28;20957;-81
2022/06/14 06:54:04;;;;;;;6.07;3.97;;;18.20;99.90;;;;;;5099810;28;20748;-81
2022/06/14 06:56:37;;;;;;;11.43;10.63;;;18.30;99.90;;;;;;5100625;28;20584;-80
2022/06/14 06:59:27;;;;;;;7.17;4.00;;;18.40;99.90;;;;;;5096551;28;20627;-74
2022/06/14 07:01:58;;;;;;;5.73;3.70;;;18.60;99.90;;;;;;5094388;28;20582;-73
2022/06/14 07:07:27;;;;;;;4.30;3.20;;;18.50;99.90;;;;;;5094507;28;20577;-74
2022/06/14 07:10:10;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5092324;28;20646;-73
2022/06/14 07:12:55;;;;;;;9.07;3.70;;;18.60;99.90;;;;;;5093884;28;20584;-73
2022/06/14 07:15:49;;;;;;;6.50;3.90;;;18.90;99.90;;;;;;5093483;28;20577;-75
2022/06/14 07:18:21;;;;;;;6.30;4.20;;;19.10;99.90;;;;;;5094104;28;20565;-74
2022/06/14 07:21:19;;;;;;;6.43;4.20;;;19.20;99.90;;;;;;5093317;28;20590;-74
2022/06/14 07:23:58;;;;;;;10.80;4.60;;;19.40;99.90;;;;;;5093488;28;20566;-74
2022/06/14 07:26:57;;;;;;;6.43;4.03;;;19.20;99.90;;;;;;5093590;28;20589;-75
2022/06/14 07:29:33;;;;;;;6.87;4.40;;;19.10;99.90;;;;;;5070137;28;20633;-74
2022/06/14 07:32:06;;;;;;;4.70;4.30;;;19.40;99.90;;;;;;5091822;28;21185;-74
2022/06/14 07:34:33;;;;;;;7.50;4.47;;;19.50;99.90;;;;;;5097154;28;20717;-74
2022/06/14 07:37:24;;;;;;;8.53;4.40;;;19.70;99.90;;;;;;5096055;28;20937;-74
2022/06/14 07:40:15;;;;;;;5.57;4.07;;;19.80;99.90;;;;;;5095875;28;20617;-74
2022/06/14 07:43:13;;;;;;;7.27;4.10;;;19.80;99.90;;;;;;5096731;28;20880;-74
2022/06/14 07:45:43;;;;;;;5.30;4.47;;;19.80;99.90;;;;;;5094192;28;20645;-71
2022/06/14 07:48:33;;;;;;;5.40;4.30;;;19.90;99.90;;;;;;5096579;28;20641;-74
2022/06/14 07:51:05;;;;;;;5.83;4.10;;;20.00;99.90;;;;;;5097192;28;20574;-74
2022/06/14 07:53:55;;;;;;;4.70;4.23;;;20.10;99.90;;;;;;5096800;28;20624;-73
2022/06/14 07:56:31;;;;;;;6.97;5.50;;;20.30;99.90;;;;;;5096751;28;20636;-72
2022/06/14 07:59:14;;;;;;;5.43;4.90;;;20.60;99.90;;;;;;5096985;28;20561;-73
2022/06/14 08:02:11;;;;;;;7.57;4.50;;;20.70;99.90;;;;;;5097372;28;20918;-73
2022/06/14 08:04:43;;;;;;;4.90;4.53;;;20.60;99.90;;;;;;5095696;28;21218;-73
2022/06/14 08:07:14;;;;;;;5.20;4.57;;;20.70;99.90;;;;;;5097120;28;21175;-74
2022/06/14 08:09:48;;;;;;;5.50;4.40;;;20.70;99.90;;;;;;5096400;28;20735;-73
2022/06/14 08:12:18;;;;;;;6.67;5.70;;;20.40;99.90;;;;;;5096774;28;20566;-73
2022/06/14 08:15:01;;;;;;;13.20;4.60;;;20.90;99.90;;;;;;5096385;28;20629;-72
2022/06/14 08:17:45;;;;;;;7.10;5.10;;;20.80;99.90;;;;;;5094368;28;20609;-72
2022/06/14 08:20:24;;;;;;;6.80;4.50;;;20.90;99.90;;;;;;5096033;28;20620;-74
2022/06/14 08:22:55;;;;;;;10.73;5.20;;;21.10;99.90;;;;;;5096894;28;20609;-74
2022/06/14 08:25:28;;;;;;;4.83;4.53;;;21.10;99.90;;;;;;5096894;28;20924;-74
2022/06/14 08:28:01;;;;;;;5.20;4.80;;;21.10;99.90;;;;;;5096181;28;20569;-73
2022/06/14 08:30:36;;;;;;;6.33;5.50;;;21.20;99.90;;;;;;5096488;28;20582;-73
2022/06/14 08:33:22;;;;;;;5.10;4.67;;;21.10;99.90;;;;;;5096239;28;21059;-73
2022/06/14 08:35:56;;;;;;;5.93;5.00;;;21.50;99.90;;;;;;5096409;28;20584;-73
2022/06/14 08:38:35;;;;;;;5.50;5.07;;;21.70;99.90;;;;;;5095927;28;20580;-73
2022/06/14 08:41:22;;;;;;;7.03;5.57;;;21.80;99.90;;;;;;5095440;28;20621;-73
2022/06/14 08:44:10;;;;;;;6.80;5.00;;;21.80;99.90;;;;;;5095243;28;20980;-73
2022/06/14 08:47:17;;;;;;;6.70;4.97;;;22.10;99.90;;;;;;5095449;28;20573;-74
2022/06/14 08:50:08;;;;;;;6.33;5.80;;;22.00;99.90;;;;;;5095552;28;20720;-74
2022/06/14 08:52:57;;;;;;;13.70;5.20;;;21.90;99.90;;;;;;5095245;28;20585;-74
2022/06/14 08:55:42;;;;;;;5.47;5.07;;;22.10;99.90;;;;;;5095800;28;20596;-74
2022/06/14 08:58:38;;;;;;;5.30;4.80;;;21.90;99.90;;;;;;5095291;28;20989;-75
2022/06/14 09:01:28;;;;;;;6.93;6.23;;;22.20;99.90;;;;;;5082463;28;20629;-74
2022/06/14 09:04:19;;;;;;;5.57;5.17;;;22.20;99.90;;;;;;5087226;28;20648;-74
2022/06/14 09:06:57;;;;;;;5.43;5.03;;;22.50;99.90;;;;;;5095282;28;20606;-74
2022/06/14 09:09:36;;;;;;;6.90;5.37;;;22.70;99.90;;;;;;5095346;28;20616;-74
2022/06/14 09:12:31;;;;;;;6.17;5.60;;;22.60;99.90;;;;;;5096888;28;20627;-74
2022/06/14 09:15:09;;;;;;;6.17;5.57;;;22.40;99.90;;;;;;5095078;28;20657;-74
2022/06/14 09:18:01;;;;;;;7.77;5.10;;;22.50;99.90;;;;;;5095123;28;20609;-75
2022/06/14 09:21:09;;;;;;;6.57;5.57;;;22.50;99.90;;;;;;5096250;28;20638;-74
2022/06/14 09:24:12;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5072574;28;20648;-74
2022/06/14 09:27:11;;;;;;;8.00;5.27;;;22.90;99.90;;;;;;5085910;28;20645;-75
2022/06/14 09:29:58;;;;;;;10.50;6.70;;;22.90;99.90;;;;;;5095583;28;21107;-74
2022/06/14 09:35:42;;;;;;;5.77;5.20;;;22.80;99.90;;;;;;5095526;28;20621;-74
2022/06/14 09:38:14;;;;;;;5.77;5.37;;;22.90;99.90;;;;;;5095529;28;20949;-75
2022/06/14 09:41:07;;;;;;;6.00;5.40;;;23.00;99.90;;;;;;5095048;28;20575;-74
2022/06/14 09:43:58;;;;;;;6.47;5.63;;;23.10;99.90;;;;;;5094800;28;20928;-75
2022/06/14 09:46:55;;;;;;;6.37;5.77;;;23.10;99.90;;;;;;5094447;28;21164;-74
2022/06/14 09:49:27;;;;;;;6.93;6.23;;;23.40;99.90;;;;;;5094140;28;21295;-74
2022/06/14 09:52:03;;;;;;;6.00;5.50;;;23.30;99.90;;;;;;5095005;28;20589;-73
2022/06/14 09:54:38;;;;;;;7.27;6.07;;;23.30;99.90;;;;;;5094264;28;21005;-74
2022/06/14 09:57:32;;;;;;;5.70;5.20;;;23.60;99.90;;;;;;5093131;28;20966;-74
2022/06/14 10:00:14;;;;;;;7.87;6.03;;;23.80;99.90;;;;;;5094666;28;20569;-74
2022/06/14 10:02:59;;;;;;;6.40;5.80;;;24.00;99.90;;;;;;5095984;28;20615;-74
2022/06/14 10:06:01;;;;;;;9.63;6.20;;;24.10;99.90;;;;;;5095164;28;20662;-75
2022/06/14 10:08:32;;;;;;;7.30;5.77;;;24.10;99.90;;;;;;5094199;28;20620;-77
2022/06/14 10:11:02;;;;;;;10.37;6.60;;;23.80;99.90;;;;;;5094478;28;20617;-76
2022/06/14 10:13:46;;;;;;;6.47;5.83;;;24.00;99.90;;;;;;5094424;28;20605;-73
2022/06/14 10:16:15;;;;;;;6.23;5.63;;;24.20;99.90;;;;;;5094743;28;20672;-72
2022/06/14 10:18:50;;;;;;;5.53;5.27;;;24.30;99.90;;;;;;5093244;28;21231;-73
2022/06/14 10:21:27;;;;;;;6.27;5.60;;;24.30;99.90;;;;;;5093413;28;20612;-73
2022/06/14 10:24:05;;;;;;;7.90;6.03;;;24.10;99.90;;;;;;5094714;28;21126;-73
2022/06/14 10:29:49;;;;;;;9.33;5.13;;;24.30;99.90;;;;;;5095471;28;20600;-74
2022/06/14 10:32:30;;;;;;;6.00;5.60;;;24.50;99.90;;;;;;5094796;28;20868;-75
2022/06/14 10:35:08;;;;;;;5.63;5.23;;;24.30;99.90;;;;;;5092535;28;20657;-74
2022/06/14 10:37:41;;;;;;;6.30;5.70;;;24.30;99.90;;;;;;5093984;28;21190;-74
2022/06/14 10:40:28;;;;;;;5.90;5.40;;;24.60;99.90;;;;;;5094081;28;20602;-74
2022/06/14 10:43:09;;;;;;;7.13;5.70;;;24.80;99.90;;;;;;5092877;28;20625;-74
2022/06/14 10:45:38;;;;;;;6.20;5.57;;;25.00;99.90;;;;;;5093039;28;20612;-73
2022/06/14 10:48:35;;;;;;;10.37;5.27;;;25.20;99.90;;;;;;5093536;28;20986;-74
2022/06/14 10:51:13;;;;;;;10.73;5.80;;;25.10;99.90;;;;;;5093264;28;20621;-73
2022/06/14 10:53:55;;;;;;;6.30;5.80;;;25.30;99.90;;;;;;5093555;28;21260;-73
2022/06/14 10:56:57;;;;;;;6.20;5.60;;;25.20;99.90;;;;;;5094105;28;20629;-73
2022/06/14 10:59:54;;;;;;;7.07;6.57;;;25.30;99.90;;;;;;5093918;28;20565;-74
2022/06/14 11:02:23;;;;;;;9.73;6.00;;;25.20;99.90;;;;;;5094050;28;20603;-74
2022/06/14 11:04:59;;;;;;;7.73;5.97;;;25.10;99.90;;;;;;5094518;28;20616;-73
2022/06/14 11:07:39;;;;;;;6.17;5.67;;;24.60;99.90;;;;;;5094346;28;20746;-74
2022/06/14 11:10:34;;;;;;;8.80;5.93;;;24.90;99.90;;;;;;5098158;28;20614;-74
2022/06/14 11:13:22;;;;;;;7.60;6.47;;;25.10;99.90;;;;;;5098362;28;21122;-74
2022/06/14 11:15:57;;;;;;;5.93;5.37;;;25.40;99.90;;;;;;5097786;28;20601;-74
2022/06/14 11:18:33;;;;;;;7.80;7.00;;;25.90;99.90;;;;;;5097824;28;20576;-75
2022/06/14 11:21:24;;;;;;;5.67;5.17;;;25.90;99.90;;;;;;5097435;28;20565;-75
2022/06/14 11:24:12;;;;;;;8.60;5.60;;;25.90;99.90;;;;;;5096030;28;20732;-74
2022/06/14 11:26:50;;;;;;;7.00;6.30;;;26.20;99.90;;;;;;5097151;28;21096;-74
2022/06/14 11:29:34;;;;;;;6.30;5.70;;;27.00;99.90;;;;;;5097221;28;20619;-75
2022/06/14 11:32:24;;;;;;;6.07;5.57;;;27.40;99.90;;;;;;5096971;28;20624;-76
2022/06/14 11:35:23;;;;;;;7.50;6.03;;;28.00;99.90;;;;;;5097260;28;20682;-74
2022/06/14 11:38:26;;;;;;;6.70;6.07;;;27.90;99.90;;;;;;5091479;28;20652;-74
2022/06/14 11:41:05;;;;;;;6.27;5.87;;;27.90;99.90;;;;;;5096809;28;21178;-74
2022/06/14 11:43:56;;;;;;;6.67;5.83;;;28.60;99.90;;;;;;5096066;28;20613;-75
2022/06/14 11:46:35;;;;;;;5.73;5.33;;;27.90;99.90;;;;;;5096673;28;20692;-74
2022/06/14 11:49:35;;;;;;;6.77;6.27;;;27.50;99.90;;;;;;5094719;28;20656;-74
2022/06/14 11:52:30;;;;;;;6.63;5.93;;;28.50;99.90;;;;;;5096918;28;20568;-74
2022/06/14 11:55:27;;;;;;;7.47;6.73;;;29.20;99.90;;;;;;5096647;28;21068;-74
2022/06/14 11:58:00;;;;;;;7.10;6.60;;;28.10;99.90;;;;;;5096489;28;20621;-74
2022/06/14 12:00:54;;;;;;;7.77;6.97;;;28.00;99.90;;;;;;5095180;28;20617;-74
2022/06/14 12:03:51;;;;;;;6.40;5.80;;;28.40;99.90;;;;;;5097100;28;20987;-74
2022/06/14 12:06:41;;;;;;;7.47;6.87;;;29.00;99.90;;;;;;5097150;28;20569;-74
2022/06/14 12:09:22;;;;;;;7.43;6.37;;;29.10;99.90;;;;;;5095293;28;20574;-74
2022/06/14 12:12:05;;;;;;;6.33;5.90;;;29.60;99.90;;;;;;5096513;28;21247;-74
2022/06/14 12:14:40;;;;;;;11.53;6.47;;;29.60;99.90;;;;;;5096643;28;20632;-74
2022/06/14 12:17:41;;;;;;;6.53;6.07;;;29.90;99.90;;;;;;5096535;28;20573;-74
2022/06/14 12:20:12;;;;;;;15.20;6.60;;;30.00;99.90;;;;;;5095159;28;20570;-74
2022/06/14 12:23:02;;;;;;;8.73;6.80;;;30.00;99.90;;;;;;5096496;28;20679;-74
2022/06/14 12:28:43;;;;;;;7.03;6.03;;;29.90;99.90;;;;;;5096039;28;21015;-74
2022/06/14 12:31:40;;;;;;;6.40;5.80;;;29.70;99.90;;;;;;5095932;28;21144;-74
2022/06/14 12:34:29;;;;;;;6.60;6.20;;;30.10;99.90;;;;;;5096048;28;20621;-74
2022/06/14 12:37:00;;;;;;;6.63;6.13;;;30.70;99.90;;;;;;5095911;28;20581;-74
2022/06/14 12:39:37;;;;;;;7.07;6.47;;;30.70;99.90;;;;;;5096119;28;20561;-73
2022/06/14 12:42:14;;;;;;;8.20;6.43;;;30.60;99.90;;;;;;5095480;28;21242;-74
2022/06/14 12:44:55;;;;;;;6.37;5.87;;;29.90;99.90;;;;;;5096255;28;20573;-74
2022/06/14 12:47:26;;;;;;;6.40;5.87;;;29.40;99.90;;;;;;5095928;28;21035;-74
2022/06/14 12:49:56;;;;;;;7.73;6.10;;;30.00;99.90;;;;;;5095650;28;20691;-74
2022/06/14 12:52:37;;;;;;;5.73;5.30;;;31.10;99.90;;;;;;5096051;28;21014;-76
2022/06/14 12:55:27;;;;;;;6.43;6.03;;;29.80;99.90;;;;;;5095024;28;20699;-76
2022/06/14 12:58:07;;;;;;;7.00;6.13;;;30.50;99.90;;;;;;5096217;28;21261;-75
2022/06/14 13:00:51;;;;;;;6.23;5.70;;;31.50;99.90;;;;;;5095833;28;20959;-76
2022/06/14 13:03:39;;;;;;;5.93;5.50;;;31.00;99.90;;;;;;5095905;28;20617;-75
2022/06/14 13:06:31;;;;;;;5.80;5.30;;;29.60;99.90;;;;;;5095883;28;20605;-75
2022/06/14 13:09:19;;;;;;;5.83;5.50;;;29.20;99.90;;;;;;5095788;28;20913;-75
2022/06/14 13:12:12;;;;;;;61.30;57.07;;;30.50;99.90;;;;;;5095944;28;20569;-77
2022/06/14 13:15:02;;;;;;;6.27;5.67;;;31.40;99.90;;;;;;5087934;28;21046;-75
2022/06/14 13:17:58;;;;;;;6.33;5.93;;;31.50;99.90;;;;;;5085008;28;20640;-76
2022/06/14 13:20:52;;;;;;;6.80;6.20;;;32.00;99.90;;;;;;5089328;28;20645;-76
2022/06/14 13:23:35;;;;;;;11.70;6.30;;;32.50;99.90;;;;;;5089360;28;20629;-75
2022/06/14 13:26:16;;;;;;;11.30;6.00;;;31.90;99.90;;;;;;5094705;28;20585;-75
2022/06/14 13:29:11;;;;;;;6.13;5.70;;;31.20;99.90;;;;;;5095557;28;20612;-75
2022/06/14 13:31:54;;;;;;;6.30;5.67;;;30.70;99.90;;;;;;5095442;28;20932;-75
2022/06/14 13:34:51;;;;;;;5.87;5.37;;;31.20;99.90;;;;;;5095997;28;20664;-75
2022/06/14 13:37:34;;;;;;;8.50;6.07;;;32.20;99.90;;;;;;5095907;28;20542;-75
2022/06/14 13:40:26;;;;;;;5.83;5.33;;;32.30;99.90;;;;;;5096222;28;20612;-75
2022/06/14 13:43:25;;;;;;;6.77;6.10;;;32.00;99.90;;;;;;5096223;28;20630;-75
2022/06/14 13:46:22;;;;;;;9.33;5.50;;;32.50;99.90;;;;;;5096537;28;20577;-76
2022/06/14 13:49:00;;;;;;;5.60;5.30;;;31.60;99.90;;;;;;5095514;28;20659;-75
2022/06/14 13:51:45;;;;;;;6.23;5.63;;;31.50;99.90;;;;;;5093060;28;20621;-75
2022/06/14 13:54:18;;;;;;;5.80;5.30;;;31.70;99.90;;;;;;5093348;28;20616;-76
2022/06/14 13:57:19;;;;;;;7.63;5.97;;;32.30;99.90;;;;;;5094873;28;20568;-75
2022/06/14 13:59:49;;;;;;;5.87;5.40;;;32.50;99.90;;;;;;5078415;28;20628;-73
2022/06/14 14:02:53;;;;;;;7.20;6.50;;;33.20;99.90;;;;;;5094449;28;20930;-74
2022/06/14 14:05:34;;;;;;;5.83;5.30;;;32.90;99.90;;;;;;5088232;28;20633;-74
2022/06/14 14:08:25;;;;;;;8.03;5.73;;;32.60;99.90;;;;;;5094255;28;20593;-74
2022/06/14 14:10:55;;;;;;;5.80;5.30;;;32.50;99.90;;;;;;5094396;28;20953;-73
2022/06/14 14:13:35;;;;;;;23.70;21.87;;;32.40;99.90;;;;;;5094079;28;20589;-73
2022/06/14 14:16:13;;;;;;;6.90;6.40;;;32.80;99.90;;;;;;5094556;28;20624;-72
2022/06/14 14:19:00;;;;;;;27.90;25.57;;;33.30;99.90;;;;;;5094192;28;20950;-73