Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:50;;;;;;;7.90;6.30;;;;;;;;;;5097904;28;20473;-71
2021/06/26 00:03:19;;;;;;;8.53;7.70;;;;;;;;;;5098698;28;20463;-71
2021/06/26 00:05:47;;;;;;;7.47;6.67;;;;;;;;;;5099052;28;20475;-70
2021/06/26 00:08:17;;;;;;;6.90;6.20;;;;;;;;;;5099068;28;20832;-70
2021/06/26 00:10:46;;;;;;;7.70;6.90;;;;;;;;;;5099186;28;20516;-70
2021/06/26 00:13:14;;;;;;;8.10;6.17;;;;;;;;;;5098709;28;20455;-70
2021/06/26 00:15:41;;;;;;;8.83;7.90;;;;;;;;;;5098714;28;20510;-70
2021/06/26 00:18:09;;;;;;;10.67;6.83;;;;;;;;;;5097940;28;20451;-70
2021/06/26 00:20:38;;;;;;;7.67;6.50;;;;;;;;;;5099035;28;20444;-70
2021/06/26 00:23:05;;;;;;;10.17;6.27;;;;;;;;;;5097671;28;20467;-70
2021/06/26 00:25:35;;;;;;;7.10;6.40;;;;;;;;;;5096333;28;20518;-70
2021/06/26 00:28:03;;;;;;;8.00;7.30;;;;;;;;;;5097359;28;20464;-70
2021/06/26 00:30:31;;;;;;;9.30;6.07;;;;;;;;;;5098836;28;20451;-69
2021/06/26 00:32:58;;;;;;;7.37;6.60;;;;;;;;;;5098140;28;20459;-70
2021/06/26 00:35:27;;;;;;;7.40;6.63;;;;;;;;;;5096994;28;20525;-70
2021/06/26 00:37:54;;;;;;;7.93;6.70;;;;;;;;;;5098995;28;20475;-70
2021/06/26 00:40:22;;;;;;;7.03;6.30;;;;;;;;;;5098554;28;20516;-69
2021/06/26 00:42:52;;;;;;;9.03;7.60;;;;;;;;;;5097590;28;20456;-70
2021/06/26 00:45:20;;;;;;;6.77;6.17;;;;;;;;;;5097296;28;20738;-69
2021/06/26 00:47:48;;;;;;;7.97;7.27;;;;;;;;;;5097617;28;20863;-70
2021/06/26 00:50:20;;;;;;;8.50;7.03;;;;;;;;;;5097678;28;20495;-70
2021/06/26 00:52:48;;;;;;;10.20;7.00;;;;;;;;;;5097529;28;20451;-69
2021/06/26 00:55:16;;;;;;;7.73;7.03;;;;;;;;;;5097109;28;20448;-69
2021/06/26 00:57:45;;;;;;;7.73;6.30;;;;;;;;;;5097874;28;20452;-69
2021/06/26 01:00:15;;;;;;;7.47;6.73;;;;;;;;;;5097695;28;20475;-69
2021/06/26 01:02:43;;;;;;;7.70;6.90;;;;;;;;;;5097315;28;20870;-70
2021/06/26 01:05:12;;;;;;;9.10;7.13;;;;;;;;;;5098364;28;20452;-70
2021/06/26 01:07:40;;;;;;;8.17;7.37;;;;;;;;;;5097064;28;20874;-69
2021/06/26 01:10:08;;;;;;;8.60;7.70;;;;;;;;;;5097309;28;20480;-70
2021/06/26 01:12:36;;;;;;;9.07;7.80;;;;;;;;;;5098281;28;20463;-70
2021/06/26 01:15:05;;;;;;;8.33;7.00;;;;;;;;;;5097471;28;20517;-69
2021/06/26 01:17:34;;;;;;;12.23;7.40;;;;;;;;;;5097921;28;20452;-70
2021/06/26 01:20:02;;;;;;;7.27;6.57;;;;;;;;;;5097665;28;20501;-70
2021/06/26 01:22:35;;;;;;;9.80;7.73;;;;;;;;;;5097366;28;20459;-70
2021/06/26 01:25:03;;;;;;;7.77;6.97;;;;;;;;;;5098968;28;21019;-70
2021/06/26 01:27:31;;;;;;;8.07;6.40;;;;;;;;;;5098029;28;20483;-70
2021/06/26 01:29:59;;;;;;;7.80;7.00;;;;;;;;;;5097699;28;20512;-70
2021/06/26 01:32:27;;;;;;;8.53;7.63;;;;;;;;;;5097533;28;20524;-70
2021/06/26 01:34:55;;;;;;;11.40;7.67;;;;;;;;;;5097310;28;20443;-70
2021/06/26 01:37:23;;;;;;;7.83;7.03;;;;;;;;;;5096697;28;20554;-70
2021/06/26 01:39:52;;;;;;;7.53;6.80;;;;;;;;;;5096374;28;20452;-70
2021/06/26 01:42:20;;;;;;;8.83;6.73;;;;;;;;;;5096051;28;20909;-70
2021/06/26 01:44:48;;;;;;;10.07;6.93;;;;;;;;;;5095822;28;20448;-70
2021/06/26 01:47:16;;;;;;;9.60;7.13;;;;;;;;;;5095365;28;20484;-70
2021/06/26 01:49:43;;;;;;;8.83;7.37;;;;;;;;;;5096481;28;20875;-70
2021/06/26 01:52:12;;;;;;;7.50;6.80;;;;;;;;;;5096098;28;20929;-69
2021/06/26 01:54:39;;;;;;;8.33;6.90;;;;;;;;;;5096860;28;20698;-69
2021/06/26 01:57:10;;;;;;;9.47;7.13;;;;;;;;;;5096070;28;20790;-69
2021/06/26 01:59:38;;;;;;;7.40;6.70;;;;;;;;;;5096768;28;20925;-70
2021/06/26 02:02:07;;;;;;;8.47;7.57;;;;;;;;;;5095705;28;20735;-69
2021/06/26 02:04:35;;;;;;;9.70;7.40;;;;;;;;;;5095321;28;20917;-69
2021/06/26 02:07:02;;;;;;;8.33;7.33;;;;;;;;;;5096549;28;20556;-69
2021/06/26 02:09:30;;;;;;;8.20;7.37;;;;;;;;;;5096429;28;20726;-69
2021/06/26 02:12:01;;;;;;;7.37;6.67;;;;;;;;;;5096084;28;20729;-70
2021/06/26 02:14:30;;;;;;;7.10;6.40;;;;;;;;;;5096172;28;20479;-69
2021/06/26 02:16:58;;;;;;;7.73;7.03;;;;;;;;;;5095722;28;20475;-70
2021/06/26 02:19:26;;;;;;;8.33;7.53;;;;;;;;;;5095133;28;20459;-70
2021/06/26 02:21:54;;;;;;;7.60;6.80;;;;;;;;;;5095677;28;20531;-70
2021/06/26 02:24:22;;;;;;;8.13;7.40;;;;;;;;;;5095670;28;20463;-70
2021/06/26 02:26:49;;;;;;;9.70;7.50;;;;;;;;;;5096142;28;20758;-70
2021/06/26 02:29:21;;;;;;;8.70;7.30;;;;;;;;;;5096081;28;20859;-71
2021/06/26 02:31:51;;;;;;;8.53;7.50;;;;;;;;;;5096194;28;20542;-70
2021/06/26 02:34:19;;;;;;;9.13;7.53;;;;;;;;;;5096186;28;20466;-70
2021/06/26 02:36:47;;;;;;;8.50;6.80;;;;;;;;;;5095808;28;20452;-70
2021/06/26 02:39:15;;;;;;;7.90;7.10;;;;;;;;;;5096641;28;20495;-70
2021/06/26 02:41:43;;;;;;;8.70;7.57;;;;;;;;;;5096601;28;20449;-70
2021/06/26 02:44:11;;;;;;;7.50;6.70;;;;;;;;;;5096024;28;21000;-69
2021/06/26 02:46:39;;;;;;;8.30;7.33;;;;;;;;;;5097223;28;20491;-70
2021/06/26 02:49:08;;;;;;;8.00;7.20;;;;;;;;;;5096865;28;20479;-70
2021/06/26 02:51:36;;;;;;;7.10;6.40;;;;;;;;;;5097311;28;20448;-70
2021/06/26 02:54:04;;;;;;;11.10;8.07;;;;;;;;;;5097318;28;20460;-70
2021/06/26 02:56:32;;;;;;;9.10;8.20;;;;;;;;;;5096573;28;20697;-70
2021/06/26 02:59:00;;;;;;;8.70;7.23;;;;;;;;;;5101013;28;20470;-70
2021/06/26 03:01:28;;;;;;;8.10;7.30;;;;;;;;;;5100553;28;20521;-70
2021/06/26 03:03:55;;;;;;;9.70;8.53;;;;;;;;;;5100649;28;20459;-70
2021/06/26 03:06:25;;;;;;;11.13;7.70;;;;;;;;;;5101537;28;20494;-70
2021/06/26 03:08:53;;;;;;;8.40;7.57;;;;;;;;;;5101695;28;20852;-70
2021/06/26 03:11:20;;;;;;;8.50;6.80;;;;;;;;;;5099701;28;20447;-70
2021/06/26 03:13:48;;;;;;;8.63;7.83;;;;;;;;;;5101671;28;20463;-70
2021/06/26 03:16:16;;;;;;;8.23;7.07;;;;;;;;;;5099169;28;20447;-70
2021/06/26 03:18:44;;;;;;;8.37;7.43;;;;;;;;;;5099497;28;20474;-70
2021/06/26 03:21:12;;;;;;;8.30;7.47;;;;;;;;;;5100292;28;20443;-68
2021/06/26 03:23:42;;;;;;;8.40;7.60;;;;;;;;;;5099823;28;21076;-70
2021/06/26 03:26:10;;;;;;;9.03;8.13;;;;;;;;;;5100105;28;20521;-70
2021/06/26 03:28:38;;;;;;;9.17;8.37;;;;;;;;;;5100476;28;20749;-70
2021/06/26 03:31:07;;;;;;;8.73;7.70;;;;;;;;;;5099783;28;20458;-70
2021/06/26 03:33:34;;;;;;;8.23;7.43;;;;;;;;;;5100104;28;20456;-70
2021/06/26 03:36:02;;;;;;;8.83;8.03;;;;;;;;;;5100725;28;20456;-70
2021/06/26 03:38:30;;;;;;;9.73;8.83;;;;;;;;;;5099566;28;20455;-70
2021/06/26 03:40:59;;;;;;;8.87;7.93;;;;;;;;;;5099926;28;20451;-70
2021/06/26 03:43:27;;;;;;;9.90;8.47;;;;;;;;;;5098864;28;20470;-70
2021/06/26 03:45:55;;;;;;;8.87;8.03;;;;;;;;;;5099500;28;20521;-71
2021/06/26 03:48:23;;;;;;;8.40;7.50;;;;;;;;;;5099169;28;20487;-71
2021/06/26 03:50:51;;;;;;;9.40;8.33;;;;;;;;;;5099232;28;20844;-71
2021/06/26 03:53:19;;;;;;;8.67;7.77;;;;;;;;;;5099096;28;20506;-70
2021/06/26 03:55:52;;;;;;;9.30;6.87;;;;;;;;;;5098344;28;20456;-71
2021/06/26 03:58:22;;;;;;;8.90;8.00;;;;;;;;;;5098656;28;20820;-71
2021/06/26 04:00:50;;;;;;;9.10;8.03;;;;;;;;;;5098750;28;20455;-71
2021/06/26 04:03:17;;;;;;;9.90;8.10;;;;;;;;;;5099219;28;20860;-69
2021/06/26 04:05:45;;;;;;;8.73;7.90;;;;;;;;;;5098627;28;20447;-70
2021/06/26 04:08:13;;;;;;;8.70;7.80;;;;;;;;;;5098402;28;20483;-70
2021/06/26 04:10:44;;;;;;;8.50;7.60;;;;;;;;;;5098434;28;20521;-70
2021/06/26 04:13:12;;;;;;;10.50;7.87;;;;;;;;;;5099240;28;20459;-70
2021/06/26 04:15:45;;;;;;;12.00;7.80;;;;;;;;;;5098511;28;20443;-70
2021/06/26 04:18:13;;;;;;;9.07;8.27;;;;;;;;;;5098289;28;20452;-70
2021/06/26 04:20:40;;;;;;;9.70;8.70;;;;;;;;;;5098542;28;20459;-70
2021/06/26 04:23:08;;;;;;;10.63;8.57;;;;;;;;;;5098762;28;20516;-70
2021/06/26 04:25:36;;;;;;;9.20;8.03;;;;;;;;;;5099486;28;20452;-70
2021/06/26 04:28:07;;;;;;;9.50;8.60;;;;;;;;;;5098425;28;20505;-69
2021/06/26 04:30:35;;;;;;;9.53;8.63;;;;;;;;;;5098753;28;20455;-70
2021/06/26 04:33:05;;;;;;;9.17;7.70;;;;;;;;;;5098815;28;20456;-70
2021/06/26 04:35:33;;;;;;;8.70;7.90;;;;;;;;;;5098317;28;20455;-70
2021/06/26 04:38:01;;;;;;;8.93;7.80;;;;;;;;;;5080682;28;20478;-69
2021/06/26 04:40:29;;;;;;;9.53;8.43;;;;;;;;;;5098424;28;20773;-69
2021/06/26 04:42:57;;;;;;;9.20;7.53;;;;;;;;;;5098122;28;20463;-70
2021/06/26 04:45:25;;;;;;;9.53;8.63;;;;;;;;;;5098196;28;20452;-70
2021/06/26 04:47:53;;;;;;;9.40;8.40;;;;;;;;;;5098320;28;20483;-69
2021/06/26 04:50:22;;;;;;;8.80;8.00;;;;;;;;;;5098376;28;20504;-69
2021/06/26 04:52:50;;;;;;;7.67;6.93;;;;;;;;;;5098128;28;20467;-70
2021/06/26 04:55:18;;;;;;;9.03;8.10;;;;;;;;;;5098341;28;20466;-69
2021/06/26 04:57:46;;;;;;;8.77;7.97;;;;;;;;;;5097892;28;20459;-69
2021/06/26 05:00:14;;;;;;;11.00;7.90;;;;;;;;;;5097830;28;20489;-70
2021/06/26 05:02:42;;;;;;;8.10;7.40;;;;;;;;;;5084110;28;20449;-69
2021/06/26 05:05:11;;;;;;;9.40;8.40;;;;;;;;;;5079050;28;20475;-70
2021/06/26 05:07:43;;;;;;;8.40;7.33;;;;;;;;;;5078079;28;20487;-69
2021/06/26 05:10:11;;;;;;;8.83;7.30;;;;;;;;;;5077634;28;20496;-71
2021/06/26 05:12:42;;;;;;;7.33;6.67;;;;;;;;;;5078061;28;20807;-69
2021/06/26 05:15:11;;;;;;;8.20;7.40;;;;;;;;;;5097233;28;20463;-70
2021/06/26 05:17:39;;;;;;;8.97;8.07;;;;;;;;;;5088871;28;20457;-70
2021/06/26 05:20:08;;;;;;;7.13;6.50;;;;;;;;;;5077240;28;20464;-70
2021/06/26 05:22:36;;;;;;;8.23;7.53;;;;;;;;;;5077072;28;20445;-70
2021/06/26 05:25:06;;;;;;;7.70;6.90;;;;;;;;;;5092490;28;20512;-70
2021/06/26 05:27:34;;;;;;;8.10;7.30;;;;;;;;;;5091684;28;20496;-70
2021/06/26 05:30:02;;;;;;;8.40;7.50;;;;;;;;;;5076696;28;20448;-70
2021/06/26 05:32:30;;;;;;;8.33;7.53;;;;;;;;;;5076811;28;20455;-71
2021/06/26 05:34:58;;;;;;;8.20;7.40;;;;;;;;;;5076907;28;20460;-72
2021/06/26 05:37:26;;;;;;;8.10;7.23;;;;;;;;;;5077146;28;20445;-71
2021/06/26 05:39:54;;;;;;;8.40;7.60;;;;;;;;;;5076868;28;20479;-71
2021/06/26 05:42:23;;;;;;;9.17;7.03;;;;;;;;;;5076154;28;20818;-69
2021/06/26 05:44:52;;;;;;;7.90;7.10;;;;;;;;;;5076833;28;20436;-70
2021/06/26 05:47:20;;;;;;;7.13;6.53;;;;;;;;;;5109227;28;20490;-71
2021/06/26 05:49:48;;;;;;;7.63;6.90;;;;;;;;;;5117516;28;20450;-71
2021/06/26 05:52:18;;;;;;;7.30;6.63;;;;;;;;;;5102885;28;20455;-71
2021/06/26 05:54:48;;;;;;;8.30;7.60;;;;;;;;;;5112908;28;20447;-70
2021/06/26 05:57:16;;;;;;;7.23;6.50;;;;;;;;;;5116999;28;20755;-70
2021/06/26 05:59:47;;;;;;;7.40;6.80;;;;;;;;;;5116821;28;20519;-71
2021/06/26 06:02:15;;;;;;;6.63;6.03;;;;;;;;;;5107862;28;20467;-71
2021/06/26 06:04:43;;;;;;;8.27;7.47;;;;;;;;;;5099370;28;20447;-71
2021/06/26 06:07:11;;;;;;;7.07;6.43;;;;;;;;;;5109527;28;20478;-69
2021/06/26 06:09:40;;;;;;;9.43;6.60;;;;;;;;;;5076443;28;20487;-69
2021/06/26 06:12:14;;;;;;;8.30;7.10;;;;;;;;;;5077225;28;20443;-71
2021/06/26 06:14:44;;;;;;;8.10;6.40;;;;;;;;;;5096705;28;20443;-70
2021/06/26 06:17:14;;;;;;;7.30;6.60;;;;;;;;;;5096913;28;20463;-72
2021/06/26 06:19:43;;;;;;;7.17;6.43;;;;;;;;;;5097056;28;20444;-70
2021/06/26 06:22:14;;;;;;;6.73;6.13;;;;;;;;;;5097016;28;20516;-69
2021/06/26 06:24:44;;;;;;;6.97;6.27;;;;;;;;;;5096140;28;20466;-71
2021/06/26 06:27:13;;;;;;;14.10;7.63;;;;;;;;;;5096348;28;20522;-70
2021/06/26 06:29:47;;;;;;;6.43;5.83;;;;;;;;;;5094745;28;20544;-70
2021/06/26 06:32:16;;;;;;;8.03;6.47;;;;;;;;;;5096250;28;20777;-70
2021/06/26 06:34:44;;;;;;;7.90;6.07;;;;;;;;;;5096226;28;20440;-71
2021/06/26 06:37:12;;;;;;;6.87;6.17;;;;;;;;;;5095849;28;20478;-71
2021/06/26 06:39:41;;;;;;;8.53;6.17;;;;;;;;;;5100022;28;20439;-71
2021/06/26 06:42:09;;;;;;;8.90;7.80;;;;;;;;;;5104715;28;20460;-71
2021/06/26 06:44:37;;;;;;;6.50;6.00;;;;;;;;;;5099803;28;20447;-71
2021/06/26 06:47:05;;;;;;;8.93;6.00;;;;;;;;;;5099602;28;20455;-72
2021/06/26 06:49:41;;;;;;;8.30;6.13;;;;;;;;;;5115980;28;20748;-71
2021/06/26 06:52:09;;;;;;;6.80;6.20;;;;;;;;;;5112271;28;20448;-71
2021/06/26 06:54:37;;;;;;;6.10;5.50;;;;;;;;;;5101153;28;20723;-71
2021/06/26 06:57:05;;;;;;;6.53;5.07;;;;;;;;;;5097219;28;20447;-72
2021/06/26 06:59:34;;;;;;;5.93;5.33;;;;;;;;;;5095822;28;20528;-71
2021/06/26 07:02:02;;;;;;;6.60;5.10;;;;;;;;;;5095866;28;20470;-71
2021/06/26 07:04:34;;;;;;;4.50;4.10;;;;;;;;;;5095783;28;20948;-72
2021/06/26 07:07:04;;;;;;;5.60;5.10;;;;;;;;;;5095015;28;20856;-71
2021/06/26 07:09:33;;;;;;;6.47;5.80;;;;;;;;;;5093977;28;20459;-71
2021/06/26 07:12:00;;;;;;;5.73;5.23;;;;;;;;;;5094852;28;20440;-72
2021/06/26 07:14:32;;;;;;;6.13;5.47;;;;;;;;;;5094311;28;20455;-72
2021/06/26 07:17:00;;;;;;;5.70;5.10;;;;;;;;;;5093591;28;20458;-71
2021/06/26 07:19:27;;;;;;;7.07;5.60;;;;;;;;;;5100729;28;20442;-71
2021/06/26 07:21:56;;;;;;;13.73;4.80;;;;;;;;;;5116554;28;20454;-71
2021/06/26 07:24:25;;;;;;;8.40;4.60;;;;;;;;;;5115830;28;20607;-71
2021/06/26 07:26:54;;;;;;;7.03;4.97;;;;;;;;;;5104452;28;20447;-71
2021/06/26 07:29:22;;;;;;;4.90;4.40;;;;;;;;;;5095248;28;20533;-71
2021/06/26 07:31:49;;;;;;;5.23;4.40;;;;;;;;;;5094341;28;20546;-70
2021/06/26 07:34:18;;;;;;;5.40;4.37;;;;;;;;;;5094656;28;20555;-71
2021/06/26 07:36:46;;;;;;;4.17;3.77;;;;;;;;;;5094554;28;20539;-71
2021/06/26 07:39:17;;;;;;;4.60;4.13;;;;;;;;;;5093218;28;20565;-72
2021/06/26 07:41:49;;;;;;;7.87;4.13;;;;;;;;;;5093110;28;20446;-72
2021/06/26 07:44:22;;;;;;;4.80;4.40;;;;;;;;;;5086534;28;20479;-71
2021/06/26 07:46:52;;;;;;;6.83;6.20;;;;;;;;;;5091607;28;20508;-71
2021/06/26 07:49:25;;;;;;;4.73;4.20;;;;;;;;;;5089220;28;20487;-72
2021/06/26 07:51:54;;;;;;;4.47;3.77;;;;;;;;;;5096759;28;20479;-72
2021/06/26 07:54:25;;;;;;;4.67;4.27;;;;;;;;;;5097733;28;20451;-71
2021/06/26 07:56:55;;;;;;;7.63;6.00;;;;;;;;;;5091355;28;20449;-72
2021/06/26 07:59:24;;;;;;;8.00;4.70;;;;;;;;;;5092494;28;20585;-71
2021/06/26 08:01:55;;;;;;;5.37;4.40;;;;;;;;;;5097588;28;20439;-72
2021/06/26 08:04:23;;;;;;;5.33;4.80;;;;;;;;;;5096827;28;20863;-71
2021/06/26 08:06:55;;;;;;;5.23;4.73;;;;;;;;;;5096659;28;20477;-71
2021/06/26 08:09:22;;;;;;;6.00;4.67;;;;;;;;;;5097199;28;20506;-71
2021/06/26 08:11:54;;;;;;;4.37;3.80;;;;;;;;;;5097343;28;20462;-72
2021/06/26 08:14:24;;;;;;;6.00;4.97;;;;;;;;;;5096868;28;20775;-72
2021/06/26 08:16:52;;;;;;;7.73;6.40;;;;;;;;;;5110184;28;20530;-71
2021/06/26 08:19:20;;;;;;;5.40;4.90;;;;;;;;;;5099886;28;20459;-71
2021/06/26 08:21:48;;;;;;;5.53;4.63;;;;;;;;;;5098269;28;20477;-72
2021/06/26 08:24:22;;;;;;;5.27;4.70;;;;;;;;;;5097843;28;20547;-70
2021/06/26 08:26:56;;;;;;;8.73;5.80;;;;;;;;;;5095322;28;20476;-70
2021/06/26 08:29:25;;;;;;;6.63;4.80;;;;;;;;;;5098939;28;20560;-72
2021/06/26 08:31:56;;;;;;;5.57;5.07;;;;;;;;;;5096685;28;20456;-69
2021/06/26 08:34:28;;;;;;;7.30;5.17;;;;;;;;;;5094645;28;20905;-70
2021/06/26 08:36:57;;;;;;;7.43;4.70;;;;;;;;;;5095005;28;20940;-70
2021/06/26 08:39:25;;;;;;;8.70;5.00;;;;;;;;;;5095263;28;20448;-69
2021/06/26 08:41:53;;;;;;;6.10;5.30;;;;;;;;;;5096387;28;20532;-70
2021/06/26 08:44:22;;;;;;;6.30;5.57;;;;;;;;;;5099849;28;20454;-70
2021/06/26 08:46:52;;;;;;;6.87;6.10;;;;;;;;;;5096583;28;20708;-71
2021/06/26 08:49:20;;;;;;;7.60;6.43;;;;;;;;;;5096186;28;20483;-70
2021/06/26 08:51:49;;;;;;;7.53;5.60;;;;;;;;;;5100468;28;20874;-69
2021/06/26 08:54:18;;;;;;;5.10;4.50;;;;;;;;;;5101264;28;20455;-70
2021/06/26 08:56:55;;;;;;;7.73;6.23;;;;;;;;;;5089454;28;20455;-70
2021/06/26 08:59:25;;;;;;;6.33;5.70;;;;;;;;;;5090285;28;20499;-69
2021/06/26 09:01:56;;;;;;;6.57;5.93;;;;;;;;;;5100866;28;20902;-71
2021/06/26 09:04:24;;;;;;;6.47;5.30;;;;;;;;;;5099466;28;20464;-69
2021/06/26 09:06:55;;;;;;;5.97;5.37;;;;;;;;;;5096639;28;20453;-69
2021/06/26 09:09:34;;;;;;;5.23;4.73;;;;;;;;;;5105037;28;20539;-70
2021/06/26 09:12:03;;;;;;;6.47;5.83;;;;;;;;;;5103566;28;20462;-70
2021/06/26 09:14:31;;;;;;;8.67;7.27;;;;;;;;;;5100360;28;20468;-71
2021/06/26 09:17:18;;;;;;;6.70;5.90;;;;;;;;;;5090436;28;20451;-71
2021/06/26 09:19:58;;;;;;;5.90;5.10;;;;;;;;;;5074603;28;20475;-70
2021/06/26 09:22:36;;;;;;;6.47;5.30;;;;;;;;;;5084987;28;20524;-70
2021/06/26 09:25:05;;;;;;;6.60;5.10;;;;;;;;;;5080995;28;20463;-70
2021/06/26 09:27:36;;;;;;;5.40;4.90;;;;;;;;;;5092649;28;20746;-69
2021/06/26 09:30:04;;;;;;;7.83;5.83;;;;;;;;;;5095020;28;20903;-70
2021/06/26 09:32:34;;;;;;;7.43;5.10;;;;;;;;;;5102629;28;20448;-69
2021/06/26 09:35:07;;;;;;;7.23;5.23;;;;;;;;;;5102838;28;20471;-71
2021/06/26 09:37:38;;;;;;;10.20;7.40;;;;;;;;;;4960672;28;3921739;-70
2021/06/26 09:40:09;;;;;;;6.90;5.03;;;;;;;;;;5115580;28;20189;-71
2021/06/26 09:42:52;;;;;;;7.23;6.20;;;;;;;;;;5099929;28;20463;-70
2021/06/26 09:45:24;;;;;;;11.77;6.97;;;;;;;;;;5112499;28;20446;-70
2021/06/26 09:47:53;;;;;;;6.07;5.23;;;;;;;;;;5093255;28;20496;-71
2021/06/26 09:50:26;;;;;;;7.50;6.30;;;;;;;;;;5101082;28;20695;-70
2021/06/26 09:52:55;;;;;;;7.40;6.53;;;;;;;;;;5107374;28;20456;-71
2021/06/26 09:55:25;;;;;;;14.67;5.90;;;;;;;;;;5095392;28;20443;-71
2021/06/26 09:57:53;;;;;;;5.33;4.83;;;;;;;;;;5098391;28;20455;-71
2021/06/26 10:00:23;;;;;;;8.07;6.47;;;;;;;;;;5104708;28;20881;-71
2021/06/26 10:02:51;;;;;;;5.93;5.33;;;;;;;;;;5084460;28;20961;-70
2021/06/26 10:05:21;;;;;;;6.80;5.97;;;;;;;;;;5094325;28;20604;-69
2021/06/26 10:07:51;;;;;;;5.70;4.97;;;;;;;;;;5097213;28;20452;-69
2021/06/26 10:10:24;;;;;;;7.40;5.37;;;;;;;;;;5098656;28;20505;-70
2021/06/26 10:12:53;;;;;;;7.70;5.07;;;;;;;;;;5092463;28;20458;-70
2021/06/26 10:15:28;;;;;;;6.50;5.20;;;;;;;;;;5099946;28;20463;-70
2021/06/26 10:17:57;;;;;;;9.50;6.10;;;;;;;;;;5098086;28;20451;-70
2021/06/26 10:20:30;;;;;;;5.90;5.03;;;;;;;;;;5092827;28;20440;-70
2021/06/26 10:23:06;;;;;;;7.13;6.33;;;;;;;;;;5098625;28;20486;-71
2021/06/26 10:25:35;;;;;;;6.60;5.07;;;;;;;;;;5093816;28;21083;-70
2021/06/26 10:28:12;;;;;;;6.77;6.00;;;;;;;;;;5098924;28;20464;-71
2021/06/26 10:30:41;;;;;;;6.97;5.20;;;;;;;;;;5089204;28;20463;-71
2021/06/26 10:33:11;;;;;;;4.87;4.20;;;;;;;;;;5093115;28;20875;-71
2021/06/26 10:35:40;;;;;;;7.93;4.40;;;;;;;;;;5091934;28;20456;-70
2021/06/26 10:38:12;;;;;;;6.50;5.43;;;;;;;;;;5088954;28;20462;-70
2021/06/26 10:40:47;;;;;;;7.43;6.57;;;;;;;;;;5094974;28;20591;-70
2021/06/26 10:43:19;;;;;;;7.10;5.13;;;;;;;;;;5089837;28;20443;-72
2021/06/26 10:45:47;;;;;;;8.23;5.57;;;;;;;;;;5088464;28;20452;-71
2021/06/26 10:48:16;;;;;;;6.30;4.70;;;;;;;;;;5101897;28;20450;-71
2021/06/26 10:50:50;;;;;;;6.90;6.13;;;;;;;;;;5099041;28;20465;-71
2021/06/26 10:53:31;;;;;;;7.40;5.37;;;;;;;;;;5094495;28;20538;-70
2021/06/26 10:56:00;;;;;;;8.07;5.83;;;;;;;;;;5088242;28;20463;-71
2021/06/26 10:58:29;;;;;;;8.10;5.67;;;;;;;;;;5094600;28;20498;-70
2021/06/26 11:01:01;;;;;;;6.63;5.03;;;;;;;;;;5075169;28;20518;-71
2021/06/26 11:03:32;;;;;;;6.37;5.20;;;;;;;;;;5091367;28;20451;-71
2021/06/26 11:06:02;;;;;;;7.63;5.17;;;;;;;;;;5093115;28;20467;-71
2021/06/26 11:08:32;;;;;;;5.30;4.30;;;;;;;;;;5089912;28;20483;-72
2021/06/26 11:11:01;;;;;;;9.63;7.70;;;;;;;;;;5085393;28;20459;-70
2021/06/26 11:13:29;;;;;;;7.83;6.00;;;;;;;;;;5097750;28;20447;-73
2021/06/26 11:15:57;;;;;;;5.97;5.37;;;;;;;;;;5080633;28;20459;-71
2021/06/26 11:18:25;;;;;;;6.50;5.47;;;;;;;;;;5088232;28;20459;-72
2021/06/26 11:20:57;;;;;;;5.80;4.90;;;;;;;;;;5091734;28;20452;-71
2021/06/26 11:23:28;;;;;;;9.97;5.97;;;;;;;;;;5097014;28;20447;-71
2021/06/26 11:26:03;;;;;;;7.40;5.43;;;;;;;;;;5104106;28;20457;-71
2021/06/26 11:28:45;;;;;;;8.43;5.70;;;;;;;;;;5112304;28;20935;-70
2021/06/26 11:31:16;;;;;;;6.43;5.67;;;;;;;;;;5097592;28;20554;-71
2021/06/26 11:33:44;;;;;;;7.33;5.60;;;;;;;;;;5097318;28;20455;-71
2021/06/26 11:36:12;;;;;;;6.30;4.77;;;;;;;;;;5096231;28;20459;-71
2021/06/26 11:38:42;;;;;;;6.80;5.47;;;;;;;;;;5105538;28;20447;-70
2021/06/26 11:41:11;;;;;;;5.60;4.87;;;;;;;;;;5096752;28;20508;-70
2021/06/26 11:43:39;;;;;;;5.93;4.93;;;;;;;;;;5096706;28;20479;-71
2021/06/26 11:46:07;;;;;;;7.63;4.30;;;;;;;;;;5096430;28;21012;-71
2021/06/26 11:48:36;;;;;;;5.30;3.60;;;;;;;;;;5096787;28;20940;-71
2021/06/26 11:51:06;;;;;;;5.53;4.10;;;;;;;;;;5096536;28;20456;-71
2021/06/26 11:53:40;;;;;;;7.60;4.43;;;;;;;;;;5096740;28;20481;-71
2021/06/26 12:01:50;;;;;;;5.60;4.60;;;;;;;;;;5095272;28;20524;-71
2021/06/26 12:04:29;;;;;;;6.87;5.10;;;;;;;;;;5094867;28;20452;-71
2021/06/26 12:06:57;;;;;;;5.60;4.40;;;;;;;;;;5076731;28;20562;-70
2021/06/26 12:09:26;;;;;;;7.27;5.27;;;;;;;;;;5089069;28;20505;-71
2021/06/26 12:11:59;;;;;;;7.40;5.30;;;;;;;;;;5095784;28;20459;-71
2021/06/26 12:14:29;;;;;;;6.00;4.90;;;;;;;;;;5095921;28;20439;-70
2021/06/26 12:17:03;;;;;;;6.97;5.97;;;;;;;;;;5094098;28;20533;-70
2021/06/26 12:19:31;;;;;;;7.60;5.50;;;;;;;;;;5079163;28;20446;-71
2021/06/26 12:22:10;;;;;;;7.43;6.23;;;;;;;;;;5087001;28;20472;-70
2021/06/26 12:24:48;;;;;;;6.53;5.57;;;;;;;;;;5078670;28;20451;-71
2021/06/26 12:27:30;;;;;;;7.43;6.60;;;;;;;;;;5081552;28;21160;-70
2021/06/26 12:30:00;;;;;;;7.53;5.93;;;;;;;;;;5076943;28;20480;-69
2021/06/26 12:32:30;;;;;;;16.10;14.10;;;;;;;;;;5095673;28;20524;-70
2021/06/26 12:34:58;;;;;;;11.63;8.57;;;;;;;;;;5089664;28;20451;-70
2021/06/26 12:37:30;;;;;;;10.70;6.80;;;;;;;;;;5094830;28;20471;-71
2021/06/26 12:40:12;;;;;;;10.90;7.03;;;;;;;;;;5093862;28;20460;-70
2021/06/26 12:42:56;;;;;;;6.57;5.70;;;;;;;;;;5096813;28;20450;-70
2021/06/26 12:45:33;;;;;;;9.50;6.40;;;;;;;;;;5110871;28;20570;-69
2021/06/26 12:48:05;;;;;;;7.37;5.50;;;;;;;;;;5101685;28;20458;-72
2021/06/26 12:50:36;;;;;;;8.60;7.07;;;;;;;;;;5096000;28;20990;-71
2021/06/26 12:53:04;;;;;;;8.10;6.43;;;;;;;;;;5095648;28;20462;-70
2021/06/26 12:55:32;;;;;;;5.13;4.63;;;;;;;;;;5086576;28;20459;-69
2021/06/26 12:58:09;;;;;;;7.27;5.60;;;;;;;;;;5094098;28;20490;-71
2021/06/26 13:00:43;;;;;;;5.40;4.77;;;;;;;;;;5094902;28;20456;-73
2021/06/26 13:03:17;;;;;;;6.33;4.60;;;;;;;;;;5095688;28;20455;-70
2021/06/26 13:05:48;;;;;;;10.37;4.50;;;;;;;;;;5094537;28;20448;-69
2021/06/26 13:08:18;;;;;;;5.50;4.30;;;;;;;;;;5093811;28;20893;-70
2021/06/26 13:10:50;;;;;;;7.10;5.50;;;;;;;;;;5101393;28;20914;-70
2021/06/26 13:13:25;;;;;;;6.67;5.23;;;;;;;;;;5112189;28;20516;-70
2021/06/26 13:15:55;;;;;;;7.03;5.40;;;;;;;;;;5112167;28;20488;-71
2021/06/26 13:18:23;;;;;;;4.67;4.17;;;;;;;;;;5106726;28;20928;-70
2021/06/26 13:20:51;;;;;;;6.13;4.70;;;;;;;;;;5095787;28;20521;-71
2021/06/26 13:23:19;;;;;;;9.17;5.57;;;;;;;;;;5095155;28;20520;-71
2021/06/26 13:25:46;;;;;;;6.27;5.67;;;;;;;;;;5098941;28;20443;-70
2021/06/26 13:28:14;;;;;;;6.20;5.60;;;;;;;;;;5096476;28;21189;-69
2021/06/26 13:30:46;;;;;;;7.03;6.33;;;;;;;;;;5096939;28;20483;-70
2021/06/26 13:33:14;;;;;;;8.50;6.07;;;;;;;;;;5095846;28;20460;-69
2021/06/26 13:35:43;;;;;;;14.57;13.10;;;;;;;;;;5093682;28;20468;-70
2021/06/26 13:38:12;;;;;;;7.80;7.00;;;;;;;;;;5094384;28;20788;-70
2021/06/26 13:40:42;;;;;;;6.97;5.80;;;;;;;;;;5087192;28;20452;-70
2021/06/26 13:43:22;;;;;;;8.67;7.77;;;;;;;;;;5095847;28;20513;-71
2021/06/26 13:45:58;;;;;;;8.37;7.20;;;;;;;;;;5095585;28;20456;-71
2021/06/26 13:48:32;;;;;;;7.70;6.97;;;;;;;;;;5089002;28;20512;-70
2021/06/26 13:51:02;;;;;;;8.27;7.47;;;;;;;;;;5081143;28;20489;-69
2021/06/26 13:53:30;;;;;;;8.63;7.83;;;;;;;;;;5085125;28;20485;-70
2021/06/26 13:56:01;;;;;;;8.67;7.87;;;;;;;;;;5076561;28;20519;-70
2021/06/26 13:58:32;;;;;;;9.37;6.80;;;;;;;;;;5086943;28;20486;-69
2021/06/26 14:01:01;;;;;;;9.53;8.53;;;;;;;;;;5094870;28;21263;-70
2021/06/26 14:03:29;;;;;;;11.73;10.60;;;;;;;;;;5093794;28;20761;-70
2021/06/26 14:06:01;;;;;;;9.00;6.77;;;;;;;;;;5090612;28;20451;-70
2021/06/26 14:08:30;;;;;;;9.27;7.80;;;;;;;;;;5079266;28;20444;-70
2021/06/26 14:11:02;;;;;;;8.60;7.50;;;;;;;;;;5073553;28;20492;-70
2021/06/26 14:13:36;;;;;;;5.80;5.20;;;;;;;;;;5084350;28;20535;-71
2021/06/26 14:16:11;;;;;;;7.90;7.20;;;;;;;;;;5096974;28;20476;-70
2021/06/26 14:18:41;;;;;;;8.73;6.77;;;;;;;;;;5092145;28;20482;-71
2021/06/26 14:21:19;;;;;;;6.97;6.27;;;;;;;;;;5090437;28;21143;-71
2021/06/26 14:23:47;;;;;;;8.27;6.47;;;;;;;;;;5105187;28;20511;-70
2021/06/26 14:26:16;;;;;;;7.40;5.47;;;;;;;;;;5093835;28;20460;-70
2021/06/26 14:28:45;;;;;;;7.07;6.33;;;;;;;;;;5092132;28;20517;-70
2021/06/26 14:31:28;;;;;;;7.13;5.80;;;;;;;;;;5089573;28;20512;-71
2021/06/26 14:34:09;;;;;;;5.87;5.27;;;;;;;;;;5081724;28;20748;-71
2021/06/26 14:36:37;;;;;;;6.90;6.20;;;;;;;;;;5092106;28;20440;-70
2021/06/26 14:39:08;;;;;;;6.80;6.10;;;;;;;;;;5088533;28;20458;-71
2021/06/26 14:41:44;;;;;;;8.47;7.60;;;;;;;;;;5094959;28;20443;-71
2021/06/26 14:44:17;;;;;;;10.40;8.27;;;;;;;;;;5094439;28;20530;-71
2021/06/26 14:46:45;;;;;;;8.93;7.63;;;;;;;;;;5094170;28;20545;-71
2021/06/26 14:49:30;;;;;;;9.40;8.50;;;;;;;;;;5107991;28;20540;-69
2021/06/26 14:52:01;;;;;;;9.20;8.27;;;;;;;;;;5115532;28;20570;-70
2021/06/26 14:54:30;;;;;;;7.30;6.60;;;;;;;;;;5101269;28;20424;-70
2021/06/26 14:56:58;;;;;;;8.17;7.30;;;;;;;;;;5098639;28;20533;-70
2021/06/26 14:59:26;;;;;;;8.33;7.47;;;;;;;;;;5097690;28;20464;-70
2021/06/26 15:02:04;;;;;;;8.27;7.47;;;;;;;;;;5099463;28;20506;-71
2021/06/26 15:04:34;;;;;;;8.90;8.00;;;;;;;;;;5098705;28;20732;-71