Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:59;;;;;;;5.18;3.92;;;;;;;15.98;84.62;99350.84;4849296;29;20033;-92
2023/05/27 00:03:24;;;;;;;5.13;4.00;;;;;;;15.94;85.12;99371.56;4849717;29;20040;-92
2023/05/27 00:05:50;;;;;;;4.80;4.03;;;;;;;15.80;85.18;99349.84;4849838;29;20028;-92
2023/05/27 00:08:15;;;;;;;7.03;4.72;;;;;;;15.83;85.16;99343.78;4865354;29;20036;-93
2023/05/27 00:10:41;;;;;;;6.18;4.57;;;;;;;15.78;85.60;99357.50;4864853;29;20028;-93
2023/05/27 00:13:06;;;;;;;5.60;4.47;;;;;;;15.67;85.67;99340.59;4850030;29;20025;-92
2023/05/27 00:15:32;;;;;;;8.60;3.88;;;;;;;15.78;84.87;99354.78;4865092;29;20041;-93
2023/05/27 00:18:01;;;;;;;6.15;4.60;;;;;;;15.65;84.38;99331.16;4850151;29;20033;-93
2023/05/27 00:20:27;;;;;;;7.93;4.32;;;;;;;15.81;83.73;99353.34;4864864;29;20037;-92
2023/05/27 00:22:53;;;;;;;5.75;4.25;;;;;;;15.68;83.60;99335.94;4864261;29;20036;-92
2023/05/27 00:25:21;;;;;;;8.18;5.85;;;;;;;15.63;85.18;99346.94;4865056;29;20036;-92
2023/05/27 00:27:47;;;;;;;7.22;5.85;;;;;;;15.44;86.58;99347.84;4849483;29;20513;-92
2023/05/27 00:30:12;;;;;;;8.50;5.45;;;;;;;15.24;87.03;99338.16;4864575;29;20025;-91
2023/05/27 00:32:38;;;;;;;6.63;4.93;;;;;;;15.27;87.71;99358.47;4880023;29;20032;-92
2023/05/27 00:35:06;;;;;;;7.30;6.28;;;;;;;15.06;87.90;99331.69;4865505;29;20029;-92
2023/05/27 00:37:31;;;;;;;10.02;5.90;;;;;;;15.13;88.05;99345.69;4880175;29;20037;-93
2023/05/27 00:39:56;;;;;;;6.65;5.57;;;;;;;15.07;88.17;99335.25;4880272;29;20040;-92
2023/05/27 00:42:22;;;;;;;8.35;6.10;;;;;;;14.95;89.22;99327.59;4849037;29;20388;-92
2023/05/27 00:44:47;;;;;;;8.70;6.35;;;;;;;15.06;89.07;99341.75;4880238;29;20037;-92
2023/05/27 00:47:15;;;;;;;8.82;7.10;;;;;;;15.11;88.72;99356.03;4848554;29;20033;-92
2023/05/27 00:49:41;;;;;;;9.02;7.25;;;;;;;14.86;88.63;99334.81;4879669;29;20080;-92
2023/05/27 00:52:07;;;;;;;9.23;6.95;;;;;;;15.00;88.62;99360.00;4863924;29;20029;-92
2023/05/27 00:54:32;;;;;;;10.00;6.82;;;;;;;14.87;88.44;99339.91;4879687;29;20033;-92
2023/05/27 00:56:58;;;;;;;12.10;7.55;;;;;;;14.91;88.95;99353.69;4865974;29;20065;-94
2023/05/27 00:59:23;;;;;;;8.93;7.20;;;;;;;14.93;89.09;99348.75;4867842;29;20033;-92
2023/05/27 01:01:49;;;;;;;10.80;7.43;;;;;;;14.90;89.29;99341.22;4883339;29;20037;-92
2023/05/27 01:04:15;;;;;;;9.68;7.70;;;;;;;14.85;89.37;99333.97;4867628;29;20036;-93
2023/05/27 01:07:17;;;;;;;12.85;8.20;;;;;;;15.00;89.00;99351.88;4867548;29;20033;-92
2023/05/27 01:10:06;;;;;;;9.38;7.05;;;;;;;15.02;88.73;99363.22;4876396;29;20048;-92
2023/05/27 01:12:44;;;;;;;10.45;6.95;;;;;;;14.82;88.90;99337.31;4868211;29;20093;-92
2023/05/27 01:15:10;;;;;;;8.75;6.88;;;;;;;14.85;89.23;99327.75;4883381;29;20068;-92
2023/05/27 01:17:37;;;;;;;9.55;7.10;;;;;;;14.83;88.48;99317.22;4852290;29;20481;-92
2023/05/27 01:20:05;;;;;;;8.95;6.43;;;;;;;14.94;88.33;99328.66;4867282;29;20032;-93
2023/05/27 01:22:31;;;;;;;12.90;6.68;;;;;;;15.02;87.96;99327.97;4851759;29;20033;-92
2023/05/27 01:24:57;;;;;;;9.40;7.13;;;;;;;14.98;88.10;99324.25;4867906;29;20037;-92
2023/05/27 01:27:24;;;;;;;8.75;6.47;;;;;;;14.91;88.01;99311.09;4851907;29;20040;-92
2023/05/27 01:29:51;;;;;;;14.40;7.35;;;;;;;15.06;88.43;99336.34;4867345;29;20036;-91
2023/05/27 01:32:45;;;;;;;8.55;7.05;;;;;;;15.05;88.48;99345.59;4866908;29;20081;-92
2023/05/27 01:35:17;;;;;;;10.73;6.32;;;;;;;14.78;88.25;99316.50;4867076;29;20492;-92
2023/05/27 01:37:43;;;;;;;10.93;7.28;;;;;;;14.89;88.49;99331.47;4882159;29;20036;-92
2023/05/27 01:40:09;;;;;;;9.00;7.13;;;;;;;14.73;88.01;99323.63;4852420;29;20029;-91
2023/05/27 01:42:35;;;;;;;10.13;6.68;;;;;;;14.93;87.29;99333.28;4852448;29;20029;-92
2023/05/27 01:45:02;;;;;;;11.05;7.15;;;;;;;14.89;86.79;99326.84;4851897;29;20033;-93
2023/05/27 01:47:27;;;;;;;8.88;6.65;;;;;;;14.85;86.91;99312.28;4866936;29;20041;-92
2023/05/27 01:49:53;;;;;;;14.75;6.78;;;;;;;14.93;87.38;99327.88;4851963;29;20392;-92
2023/05/27 01:52:18;;;;;;;9.73;7.07;;;;;;;14.91;87.43;99310.31;4852184;29;20021;-91
2023/05/27 01:54:44;;;;;;;8.73;6.57;;;;;;;15.01;87.59;99317.47;4851416;29;20040;-92
2023/05/27 01:57:09;;;;;;;9.18;7.03;;;;;;;14.95;88.29;99314.81;4866660;29;20068;-92
2023/05/27 01:59:35;;;;;;;15.27;6.75;;;;;;;15.00;88.29;99316.63;4852034;29;20096;-91
2023/05/27 02:02:01;;;;;;;8.80;7.05;;;;;;;15.03;87.18;99299.78;4851015;29;20065;-92
2023/05/27 02:04:28;;;;;;;8.48;6.18;;;;;;;15.09;86.42;99303.22;4851522;29;20033;-92
2023/05/27 02:06:54;;;;;;;7.38;5.70;;;;;;;15.19;85.81;99308.44;4850881;29;20029;-92
2023/05/27 02:09:20;;;;;;;7.35;5.55;;;;;;;15.26;86.43;99319.69;4881291;29;20033;-91
2023/05/27 02:11:46;;;;;;;10.45;8.02;;;;;;;15.21;87.43;99321.69;4882500;29;20029;-92
2023/05/27 02:14:12;;;;;;;13.02;7.20;;;;;;;15.02;87.46;99308.19;4882455;29;20096;-92
2023/05/27 02:16:39;;;;;;;8.70;6.78;;;;;;;15.00;87.61;99307.69;4867142;29;20033;-92
2023/05/27 02:19:04;;;;;;;14.88;7.18;;;;;;;14.97;87.63;99302.88;4859856;29;20028;-92
2023/05/27 02:21:30;;;;;;;10.23;7.60;;;;;;;14.99;87.96;99309.63;4872357;29;20091;-91
2023/05/27 02:23:55;;;;;;;10.50;7.80;;;;;;;15.01;87.45;99317.47;4888504;29;20039;-92
2023/05/27 02:26:22;;;;;;;11.60;7.18;;;;;;;14.90;87.04;99304.09;4903568;29;20095;-92
2023/05/27 02:28:47;;;;;;;8.52;6.50;;;;;;;14.82;87.51;99296.63;4887449;29;20091;-92
2023/05/27 02:31:13;;;;;;;11.40;7.40;;;;;;;14.83;87.61;99303.66;4888037;29;20032;-92
2023/05/27 02:33:38;;;;;;;11.45;7.18;;;;;;;14.87;87.95;99307.38;4889080;29;20063;-91
2023/05/27 02:36:05;;;;;;;12.68;7.55;;;;;;;14.93;87.84;99311.59;4903618;29;20039;-92
2023/05/27 02:38:31;;;;;;;9.25;7.25;;;;;;;14.89;87.96;99299.75;4887241;29;20523;-91
2023/05/27 02:40:56;;;;;;;9.15;7.15;;;;;;;14.91;87.34;99305.69;4903159;29;20060;-91
2023/05/27 02:43:22;;;;;;;12.77;7.60;;;;;;;14.97;87.72;99321.88;4887959;29;20051;-91
2023/05/27 02:45:47;;;;;;;13.73;7.38;;;;;;;14.84;87.79;99307.97;4903575;29;20040;-92
2023/05/27 02:48:13;;;;;;;11.85;7.97;;;;;;;14.89;87.74;99312.50;4887591;29;20503;-92
2023/05/27 02:50:38;;;;;;;9.15;7.20;;;;;;;14.93;88.14;99321.66;4887505;29;20031;-90
2023/05/27 02:53:04;;;;;;;9.65;6.75;;;;;;;14.92;87.72;99328.16;4887686;29;20127;-92
2023/05/27 02:55:29;;;;;;;13.80;7.13;;;;;;;14.92;87.41;99318.16;4903084;29;20059;-92
2023/05/27 02:57:55;;;;;;;11.95;6.85;;;;;;;14.88;87.65;99316.31;4903241;29;20055;-92
2023/05/27 03:00:21;;;;;;;10.25;6.68;;;;;;;14.85;87.81;99311.50;4887267;29;20110;-92
2023/05/27 03:02:47;;;;;;;14.05;7.82;;;;;;;14.92;88.05;99339.84;4887614;29;20024;-92
2023/05/27 03:05:13;;;;;;;15.77;7.40;;;;;;;14.77;88.32;99323.81;4918682;29;20055;-92
2023/05/27 03:07:40;;;;;;;10.90;7.65;;;;;;;14.79;87.86;99329.75;4886688;29;20491;-92
2023/05/27 03:10:06;;;;;;;10.48;7.82;;;;;;;14.80;87.61;99328.66;4887337;29;20501;-92
2023/05/27 03:12:31;;;;;;;10.20;7.60;;;;;;;14.89;87.58;99339.63;4887596;29;20020;-92
2023/05/27 03:14:57;;;;;;;9.98;7.10;;;;;;;14.77;87.84;99326.53;4902686;29;20099;-94
2023/05/27 03:17:23;;;;;;;10.07;7.43;;;;;;;14.83;87.85;99335.38;4902874;29;20059;-90
2023/05/27 03:19:52;;;;;;;14.85;8.02;;;;;;;14.96;88.06;99348.16;4887086;29;20035;-91
2023/05/27 03:22:17;;;;;;;11.18;7.90;;;;;;;14.90;87.99;99338.50;4903561;29;20091;-91
2023/05/27 03:24:44;;;;;;;11.75;7.97;;;;;;;14.79;88.16;99323.53;4887570;29;20028;-92
2023/05/27 03:27:10;;;;;;;13.73;7.53;;;;;;;14.80;87.97;99319.72;4902539;29;20487;-91
2023/05/27 03:29:35;;;;;;;11.23;8.13;;;;;;;14.92;87.94;99337.13;4886127;29;20035;-91
2023/05/27 03:32:01;;;;;;;12.32;7.53;;;;;;;14.81;88.40;99319.41;4902448;29;20028;-92
2023/05/27 03:34:26;;;;;;;11.65;7.43;;;;;;;14.83;87.92;99317.22;4902998;29;20067;-91
2023/05/27 03:36:53;;;;;;;9.68;7.88;;;;;;;14.93;87.60;99329.78;4887556;29;20099;-91
2023/05/27 03:39:18;;;;;;;8.73;6.82;;;;;;;14.93;87.32;99336.00;4887248;29;20075;-92
2023/05/27 03:41:44;;;;;;;8.55;6.55;;;;;;;14.81;87.34;99337.59;4886610;29;20028;-91
2023/05/27 03:44:10;;;;;;;10.15;6.28;;;;;;;14.88;87.18;99338.81;4886542;29;20415;-91
2023/05/27 03:46:35;;;;;;;9.35;6.47;;;;;;;15.00;86.95;99351.88;4886947;29;20039;-91
2023/05/27 03:49:01;;;;;;;9.50;6.10;;;;;;;15.04;86.55;99355.59;4901422;29;20483;-91
2023/05/27 03:51:27;;;;;;;10.20;6.90;;;;;;;14.93;86.40;99340.63;4902954;29;20030;-92
2023/05/27 03:53:55;;;;;;;7.13;6.40;;;;;;;14.94;86.31;99339.50;4902706;29;20032;-91
2023/05/27 03:56:20;;;;;;;9.30;6.00;;;;;;;15.06;85.75;99344.47;4886635;29;20052;-92
2023/05/27 03:58:46;;;;;;;11.02;6.22;;;;;;;15.06;85.49;99331.69;4901536;29;20410;-92
2023/05/27 04:01:11;;;;;;;7.30;5.82;;;;;;;15.27;85.42;99359.28;4886540;29;20027;-92
2023/05/27 04:03:39;;;;;;;9.63;6.50;;;;;;;15.29;85.29;99348.09;4902043;29;20032;-92
2023/05/27 04:06:05;;;;;;;11.35;6.63;;;;;;;15.39;84.24;99352.53;4886909;29;20027;-92
2023/05/27 04:08:31;;;;;;;15.65;6.43;;;;;;;15.42;84.84;99355.47;4885891;29;20044;-92
2023/05/27 04:10:57;;;;;;;9.98;6.05;;;;;;;15.51;84.94;99377.28;4886468;29;20032;-91
2023/05/27 04:13:22;;;;;;;10.43;6.20;;;;;;;15.39;84.67;99349.84;4885906;29;20399;-91
2023/05/27 04:15:48;;;;;;;9.57;6.65;;;;;;;15.38;84.69;99357.19;4901257;29;20032;-92
2023/05/27 04:18:14;;;;;;;7.55;5.70;;;;;;;15.64;83.97;99368.31;4885422;29;20024;-92
2023/05/27 04:20:41;;;;;;;12.48;5.70;;;;;;;15.69;83.19;99362.81;4886758;29;20083;-92
2023/05/27 04:23:07;;;;;;;8.13;5.50;;;;;;;15.65;85.70;99380.00;4886431;29;20039;-91
2023/05/27 04:25:34;;;;;;;12.15;5.75;;;;;;;15.50;85.11;99360.19;4885824;29;20024;-91
2023/05/27 04:28:03;;;;;;;9.13;5.78;;;;;;;15.43;85.16;99375.25;4885781;29;20114;-92
2023/05/27 04:30:29;;;;;;;9.43;5.18;;;;;;;15.44;85.58;99383.09;4886484;29;20455;-91
2023/05/27 04:32:55;;;;;;;12.35;5.85;;;;;;;15.39;85.44;99374.25;4906009;29;20070;-92
2023/05/27 04:35:21;;;;;;;7.85;4.82;;;;;;;15.43;85.14;99378.78;4905817;29;20510;-92
2023/05/27 04:37:47;;;;;;;9.88;5.88;;;;;;;15.51;84.72;99397.06;4889443;29;20066;-92
2023/05/27 04:40:13;;;;;;;13.77;6.10;;;;;;;15.53;84.68;99388.63;4906094;29;20399;-92
2023/05/27 04:42:38;;;;;;;7.22;5.43;;;;;;;15.73;83.86;99387.47;4890812;29;20035;-91
2023/05/27 04:45:05;;;;;;;9.65;5.53;;;;;;;15.76;84.24;99393.06;4890484;29;20036;-92
2023/05/27 04:47:36;;;;;;;11.02;5.53;;;;;;;15.88;84.43;99395.28;4889588;29;20134;-93
2023/05/27 04:50:05;;;;;;;10.18;5.93;;;;;;;15.96;84.05;99372.88;4883517;29;20080;-93
2023/05/27 04:52:36;;;;;;;9.63;6.13;;;;;;;16.18;83.85;99384.88;4890435;29;20477;-93
2023/05/27 04:55:06;;;;;;;10.13;5.97;;;;;;;16.17;83.49;99378.66;4890196;29;20507;-93
2023/05/27 04:57:32;;;;;;;13.98;5.93;;;;;;;16.15;83.24;99386.31;4890039;29;20806;-94
2023/05/27 05:02:35;;;;;;;5.93;5.13;;;;;;;16.21;81.57;99392.44;4920152;29;20166;-92
2023/05/27 05:05:02;;;;;;;8.30;4.88;;;;;;;16.21;82.11;99389.72;4890478;29;20028;-92
2023/05/27 05:07:28;;;;;;;8.48;4.30;;;;;;;16.39;81.29;99406.97;4905623;29;20034;-93
2023/05/27 05:09:54;;;;;;;8.73;5.45;;;;;;;16.47;81.62;99410.88;4889436;29;20028;-92
2023/05/27 05:12:20;;;;;;;14.13;5.85;;;;;;;16.35;81.94;99393.22;4903619;29;20074;-92
2023/05/27 05:14:47;;;;;;;7.68;5.07;;;;;;;16.35;81.34;99393.22;4905196;29;20036;-92
2023/05/27 05:17:13;;;;;;;7.38;5.05;;;;;;;16.38;81.49;99391.78;4889481;29;20494;-93
2023/05/27 05:19:38;;;;;;;7.18;5.00;;;;;;;16.70;80.14;99395.38;4889339;29;20031;-93
2023/05/27 05:22:05;;;;;;;8.02;5.03;;;;;;;16.60;80.46;99382.03;4889068;29;20506;-93
2023/05/27 05:24:33;;;;;;;7.40;5.07;;;;;;;16.67;80.61;99396.03;4904681;29;20057;-92
2023/05/27 05:26:58;;;;;;;7.20;4.57;;;;;;;16.78;80.58;99402.81;4920199;29;20071;-92
2023/05/27 05:29:24;;;;;;;8.13;5.15;;;;;;;16.73;81.63;99400.22;4903820;29;20036;-92
2023/05/27 05:31:49;;;;;;;6.38;4.95;;;;;;;16.88;80.45;99402.59;4889112;29;20127;-92
2023/05/27 05:34:15;;;;;;;7.60;4.85;;;;;;;16.90;80.05;99400.38;4888448;29;20067;-93
2023/05/27 05:36:43;;;;;;;9.57;5.63;;;;;;;16.85;80.83;99399.69;4919889;29;20123;-93
2023/05/27 05:39:09;;;;;;;7.10;5.18;;;;;;;16.77;81.26;99399.28;4919917;29;20039;-93
2023/05/27 05:41:35;;;;;;;8.25;5.65;;;;;;;16.84;79.93;99407.03;4904506;29;20036;-93
2023/05/27 05:44:01;;;;;;;8.32;5.78;;;;;;;16.93;79.56;99401.66;4906449;29;20479;-93
2023/05/27 05:47:06;;;;;;;11.80;6.72;;;;;;;17.03;79.96;99436.78;4920303;29;20041;-93
2023/05/27 05:49:32;;;;;;;6.30;4.47;;;;;;;16.66;79.64;99413.44;4903356;29;20028;-94
2023/05/27 05:52:00;;;;;;;8.30;4.60;;;;;;;16.54;80.03;99414.00;4902798;29;20503;-95
2023/05/27 05:54:26;;;;;;;8.77;5.72;;;;;;;16.51;81.80;99423.53;4889272;29;20040;-94
2023/05/27 05:56:53;;;;;;;9.50;5.55;;;;;;;16.49;81.68;99424.97;4903607;29;20073;-91
2023/05/27 05:59:20;;;;;;;7.22;5.60;;;;;;;16.40;83.09;99421.38;4920082;29;20554;-92
2023/05/27 06:01:46;;;;;;;8.55;6.00;;;;;;;16.36;82.07;99437.47;4888364;29;20058;-92
2023/05/27 06:04:12;;;;;;;9.18;6.10;;;;;;;16.37;82.35;99444.50;4905430;29;20463;-92
2023/05/27 06:06:39;;;;;;;11.25;5.82;;;;;;;16.46;82.46;99439.19;4904655;29;20036;-93
2023/05/27 06:09:07;;;;;;;7.20;5.30;;;;;;;16.45;82.33;99421.25;4888442;29;20123;-93
2023/05/27 06:11:33;;;;;;;8.60;5.63;;;;;;;16.53;82.47;99445.00;4891482;29;20051;-94
2023/05/27 06:13:59;;;;;;;10.05;5.70;;;;;;;16.60;82.73;99444.56;4928070;29;20032;-96
2023/05/27 06:16:28;;;;;;;8.65;6.50;;;;;;;16.51;82.26;99431.69;4910427;29;20127;-94
2023/05/27 06:19:05;;;;;;;11.07;7.75;;;;;;;16.74;81.43;99450.75;4914294;29;20052;-96
2023/05/27 06:21:36;;;;;;;10.82;9.30;;;;;;;16.61;81.43;99441.53;4899431;29;20051;-94
2023/05/27 06:24:29;;;;;;;12.88;8.63;;;;;;;16.66;81.06;99429.75;4897352;29;20031;-96
2023/05/27 06:27:07;;;;;;;12.90;8.50;;;;;;;16.99;80.56;99465.69;4900542;29;20036;-96
2023/05/27 06:29:36;;;;;;;14.65;9.20;;;;;;;16.88;81.11;99445.31;4912543;29;20064;-96
2023/05/27 06:32:01;;;;;;;15.48;8.30;;;;;;;17.03;79.92;99458.53;4911805;29;20184;-95
2023/05/27 06:34:28;;;;;;;11.40;8.40;;;;;;;17.09;79.91;99445.63;4909578;29;20093;-96
2023/05/27 06:37:08;;;;;;;11.30;8.57;;;;;;;17.06;78.83;99438.09;4927967;29;20052;-96
2023/05/27 06:39:50;;;;;;;10.23;8.07;;;;;;;17.30;78.73;99448.63;4915483;29;20114;-96
2023/05/27 06:42:22;;;;;;;8.88;6.80;;;;;;;17.45;77.35;99434.63;4926971;29;20179;-96
2023/05/27 06:44:48;;;;;;;12.00;8.02;;;;;;;17.66;76.68;99456.69;4923552;29;20039;-93
2023/05/27 06:47:16;;;;;;;12.23;8.38;;;;;;;17.45;77.61;99436.53;4903472;29;20028;-93
2023/05/27 06:49:41;;;;;;;9.48;6.80;;;;;;;17.51;77.61;99449.69;4903579;29;20024;-93
2023/05/27 06:52:10;;;;;;;12.88;7.32;;;;;;;17.71;77.66;99458.44;4903422;29;20036;-91
2023/05/27 06:54:36;;;;;;;10.95;7.68;;;;;;;17.73;76.43;99454.28;4902186;29;20051;-92
2023/05/27 06:57:02;;;;;;;15.23;9.27;;;;;;;17.88;76.63;99455.81;4886919;29;20213;-93
2023/05/27 06:59:30;;;;;;;15.65;9.27;;;;;;;18.06;76.76;99474.97;4902717;29;20036;-93
2023/05/27 07:01:58;;;;;;;15.45;9.15;;;;;;;18.31;75.11;99460.59;4886630;29;20040;-94
2023/05/27 07:04:24;;;;;;;9.07;4.93;;;;;;;18.47;73.04;99455.50;4887285;29;20475;-93
2023/05/27 07:06:50;;;;;;;10.30;4.82;;;;;;;18.69;72.19;99476.34;4884332;29;20055;-92
2023/05/27 07:09:18;;;;;;;9.15;4.72;;;;;;;18.76;71.89;99454.88;4897197;29;20069;-93
2023/05/27 07:11:44;;;;;;;9.27;4.70;;;;;;;18.97;70.46;99465.16;4886783;29;20032;-91
2023/05/27 07:14:10;;;;;;;4.05;3.53;;;;;;;19.02;69.70;99445.88;4902418;29;20032;-93
2023/05/27 07:16:36;;;;;;;10.40;4.40;;;;;;;19.04;69.90;99435.44;4886553;29;20036;-89
2023/05/27 07:19:02;;;;;;;9.63;3.97;;;;;;;19.13;69.47;99474.47;4900516;29;20063;-89
2023/05/27 07:21:31;;;;;;;5.25;3.67;;;;;;;19.18;69.50;99468.03;4900308;29;20062;-93
2023/05/27 07:23:58;;;;;;;8.05;3.80;;;;;;;19.28;68.75;99450.50;4902112;29;20497;-93
2023/05/27 07:26:26;;;;;;;10.20;4.82;;;;;;;19.29;69.06;99449.38;4902695;29;20062;-92
2023/05/27 07:28:52;;;;;;;7.45;4.28;;;;;;;19.44;69.30;99448.84;4886624;29;20083;-92
2023/05/27 07:31:18;;;;;;;4.72;3.58;;;;;;;19.57;68.65;99458.00;4886411;29;20099;-93
2023/05/27 07:33:45;;;;;;;6.70;3.67;;;;;;;19.42;69.76;99453.84;4888023;29;20020;-93
2023/05/27 07:36:12;;;;;;;7.63;4.22;;;;;;;19.58;69.58;99457.63;4886987;29;20501;-92
2023/05/27 07:38:39;;;;;;;6.15;3.97;;;;;;;19.58;69.39;99465.84;4901565;29;20134;-93
2023/05/27 07:41:05;;;;;;;3.65;2.80;;;;;;;19.73;66.83;99458.25;4884843;29;20055;-89
2023/05/27 07:43:30;;;;;;;6.82;3.67;;;;;;;19.65;68.44;99468.09;4884561;29;20040;-90
2023/05/27 07:45:56;;;;;;;6.93;2.83;;;;;;;19.76;68.14;99458.41;4884567;29;20396;-90
2023/05/27 07:48:21;;;;;;;12.55;4.70;;;;;;;19.88;67.78;99455.00;4884366;29;20043;-91
2023/05/27 07:50:47;;;;;;;3.70;2.75;;;;;;;19.91;66.53;99448.88;4883514;29;20044;-91
2023/05/27 07:53:13;;;;;;;4.63;2.67;;;;;;;19.92;66.36;99452.38;4900234;29;20020;-90
2023/05/27 07:55:38;;;;;;;4.88;2.67;;;;;;;19.84;66.54;99442.31;4899577;29;20119;-91
2023/05/27 07:58:05;;;;;;;9.45;3.10;;;;;;;19.86;66.19;99440.88;4869473;29;20032;-91
2023/05/27 08:00:32;;;;;;;2.72;2.30;;;;;;;19.62;66.98;99440.63;4885430;29;20063;-90
2023/05/27 08:02:57;;;;;;;6.80;2.97;;;;;;;19.85;66.81;99466.56;4902345;29;20028;-89
2023/05/27 08:05:23;;;;;;;4.03;2.78;;;;;;;19.77;67.06;99446.34;4900790;29;20027;-89
2023/05/27 08:07:49;;;;;;;7.50;2.88;;;;;;;19.81;68.07;99443.78;4885175;29;20043;-89
2023/05/27 08:10:14;;;;;;;3.10;2.67;;;;;;;19.86;67.50;99449.06;4867816;29;20024;-90
2023/05/27 08:12:40;;;;;;;5.70;3.53;;;;;;;20.05;66.90;99440.44;4901412;29;20040;-93
2023/05/27 08:15:08;;;;;;;4.75;3.05;;;;;;;20.29;66.84;99449.94;4901652;29;20422;-92
2023/05/27 08:17:39;;;;;;;4.28;2.90;;;;;;;20.31;66.41;99450.41;4902508;29;20067;-92
2023/05/27 08:20:07;;;;;;;6.30;3.28;;;;;;;20.28;67.08;99440.94;4888241;29;20095;-92
2023/05/27 08:22:33;;;;;;;3.63;2.72;;;;;;;20.51;66.78;99459.78;4886839;29;20100;-94
2023/05/27 08:25:00;;;;;;;3.95;2.65;;;;;;;20.49;66.31;99464.78;4886553;29;20024;-92
2023/05/27 08:27:53;;;;;;;4.07;3.20;;;;;;;20.29;65.93;99458.94;4903497;29;20079;-93
2023/05/27 08:30:19;;;;;;;4.10;3.10;;;;;;;20.01;65.96;99431.31;4905284;29;20111;-91
2023/05/27 08:32:44;;;;;;;5.97;3.20;;;;;;;20.11;66.81;99452.00;4906634;29;20424;-93
2023/05/27 08:35:10;;;;;;;13.73;9.15;;;;;;;19.91;66.92;99427.00;4904305;29;20021;-92
2023/05/27 08:37:40;;;;;;;6.68;3.65;;;;;;;19.75;66.28;99434.94;4888927;29;20028;-93
2023/05/27 08:40:13;;;;;;;4.53;3.08;;;;;;;19.98;66.42;99462.00;4919383;29;20067;-91
2023/05/27 08:42:40;;;;;;;3.70;3.30;;;;;;;19.70;66.78;99443.34;4904508;29;20179;-95
2023/05/27 08:45:09;;;;;;;4.00;3.03;;;;;;;19.50;67.31;99427.63;4904864;29;20048;-93
2023/05/27 08:47:35;;;;;;;4.43;3.33;;;;;;;19.66;67.52;99436.09;4888551;29;20072;-94
2023/05/27 08:50:03;;;;;;;3.33;3.00;;;;;;;19.72;66.85;99434.81;4891099;29;20020;-94
2023/05/27 08:52:29;;;;;;;3.90;3.38;;;;;;;19.89;67.59;99444.88;4887617;29;20056;-93
2023/05/27 08:54:56;;;;;;;7.50;3.28;;;;;;;19.74;67.30;99422.44;4903931;29;20348;-91
2023/05/27 08:57:23;;;;;;;8.32;3.63;;;;;;;19.71;68.43;99423.06;4886569;29;20059;-94
2023/05/27 08:59:50;;;;;;;5.60;3.60;;;;;;;19.91;66.90;99420.75;4887027;29;20126;-94
2023/05/27 09:02:21;;;;;;;5.95;3.58;;;;;;;20.13;66.01;99436.03;4889920;29;20088;-92
2023/05/27 09:04:49;;;;;;;5.28;3.45;;;;;;;20.22;66.56;99433.28;4904388;29;20024;-92
2023/05/27 09:07:14;;;;;;;6.45;3.58;;;;;;;20.07;66.10;99446.38;4904828;29;20024;-91
2023/05/27 09:09:41;;;;;;;7.82;3.90;;;;;;;19.98;66.98;99432.78;4904047;29;20024;-92
2023/05/27 09:12:10;;;;;;;7.38;4.10;;;;;;;19.96;67.03;99440.50;4904107;29;20026;-93
2023/05/27 09:14:41;;;;;;;5.47;3.90;;;;;;;19.85;67.37;99428.31;4887684;29;20052;-93
2023/05/27 09:17:08;;;;;;;5.57;4.07;;;;;;;20.01;66.75;99453.16;4888351;29;20384;-93
2023/05/27 09:19:34;;;;;;;7.10;4.40;;;;;;;19.95;66.70;99432.63;4891707;29;20048;-91
2023/05/27 09:22:03;;;;;;;5.97;4.55;;;;;;;19.88;67.02;99427.69;4906611;29;20029;-94
2023/05/27 09:24:29;;;;;;;5.97;4.18;;;;;;;20.00;67.26;99429.69;4908334;29;20036;-94
2023/05/27 09:26:55;;;;;;;9.07;3.90;;;;;;;20.12;67.11;99426.25;4906737;29;20055;-94
2023/05/27 09:29:25;;;;;;;4.20;3.80;;;;;;;20.12;67.74;99423.53;4925893;29;20400;-94
2023/05/27 09:31:57;;;;;;;5.95;4.25;;;;;;;20.07;67.59;99410.84;4908091;29;20021;-94
2023/05/27 09:34:29;;;;;;;;;;;;;;;20.24;66.06;99444.69;4893746;29;20030;-96
2023/05/27 09:36:57;;;;;;;8.40;4.72;;;;;;;20.20;66.70;99430.88;4908650;29;19911;-93
2023/05/27 09:39:23;;;;;;;8.10;4.30;;;;;;;20.25;67.32;99449.81;4893961;29;20040;-94
2023/05/27 09:41:55;;;;;;;6.65;4.70;;;;;;;20.25;66.68;99452.53;4907117;29;20065;-92
2023/05/27 09:44:36;;;;;;;8.40;4.40;;;;;;;20.25;66.97;99446.28;4907336;29;20509;-95
2023/05/27 09:47:03;;;;;;;5.85;4.57;;;;;;;19.96;67.63;99417.81;4890234;29;20032;-94
2023/05/27 09:49:31;;;;;;;6.32;5.10;;;;;;;19.90;69.20;99427.31;4906128;29;20029;-93
2023/05/27 09:51:58;;;;;;;8.68;5.15;;;;;;;19.89;69.78;99440.19;4922719;29;20501;-94
2023/05/27 09:54:26;;;;;;;9.32;5.60;;;;;;;19.82;71.69;99441.81;4906037;29;20032;-93
2023/05/27 09:56:51;;;;;;;5.97;4.88;;;;;;;19.66;68.49;99430.63;4905589;29;20054;-92
2023/05/27 09:59:18;;;;;;;8.70;5.50;;;;;;;19.49;71.69;99440.50;4890323;29;20028;-93
2023/05/27 10:01:45;;;;;;;7.78;4.72;;;;;;;19.52;70.64;99455.41;4890664;29;20028;-93
2023/05/27 10:04:11;;;;;;;8.23;5.18;;;;;;;19.20;72.41;99441.22;4904248;29;20032;-93
2023/05/27 10:06:37;;;;;;;7.30;5.32;;;;;;;19.30;72.42;99442.78;4905465;29;20016;-92
2023/05/27 10:09:03;;;;;;;11.32;7.30;;;;;;;19.03;76.08;99436.59;4888560;29;20491;-90
2023/05/27 10:11:32;;;;;;;10.43;7.70;;;;;;;18.84;78.15;99427.94;4905176;29;20055;-94
2023/05/27 10:13:59;;;;;;;10.73;6.53;;;;;;;18.62;77.88;99417.97;4903674;29;20084;-92
2023/05/27 10:16:26;;;;;;;11.32;6.78;;;;;;;18.72;78.19;99421.16;4888476;29;20024;-92
2023/05/27 10:18:58;;;;;;;11.50;8.05;;;;;;;18.85;78.07;99421.34;4887959;29;20494;-93
2023/05/27 10:21:32;;;;;;;10.70;6.80;;;;;;;19.02;77.51;99424.06;4903490;29;20046;-92
2023/05/27 10:24:02;;;;;;;10.88;6.57;;;;;;;19.21;78.04;99420.16;4888802;29;20035;-94
2023/05/27 10:26:48;;;;;;;7.25;5.65;;;;;;;19.21;76.13;99385.47;4888904;29;20050;-92
2023/05/27 10:29:17;;;;;;;8.75;7.10;;;;;;;19.47;78.12;99399.06;4919385;29;20032;-92
2023/05/27 10:31:46;;;;;;;9.52;6.40;;;;;;;19.71;75.84;99411.34;4888290;29;20031;-93
2023/05/27 10:34:12;;;;;;;12.73;7.07;;;;;;;19.85;75.35;99387.34;4902303;29;20047;-92
2023/05/27 10:36:39;;;;;;;7.00;6.20;;;;;;;19.89;74.68;99373.81;4888058;29;20035;-91
2023/05/27 10:39:14;;;;;;;8.00;5.40;;;;;;;20.18;71.67;99383.91;4888394;29;20069;-91
2023/05/27 10:41:43;;;;;;;8.30;5.78;;;;;;;20.30;73.15;99372.25;4903473;29;20047;-92
2023/05/27 10:44:10;;;;;;;6.47;4.97;;;;;;;20.51;70.15;99367.56;4904082;29;20486;-92
2023/05/27 10:46:42;;;;;;;10.07;5.60;;;;;;;20.77;69.06;99378.31;4903772;29;20032;-94
2023/05/27 10:49:16;;;;;;;5.50;4.40;;;;;;;20.86;66.18;99391.13;4903249;29;20637;-93
2023/05/27 10:51:48;;;;;;;5.97;4.43;;;;;;;20.68;63.60;99349.44;4888815;29;20028;-92
2023/05/27 10:54:14;;;;;;;6.15;4.65;;;;;;;20.73;64.66;99363.72;4921603;29;20032;-93
2023/05/27 10:56:49;;;;;;;5.45;4.07;;;;;;;20.53;62.45;99348.88;4888384;29;20056;-93
2023/05/27 10:59:23;;;;;;;4.85;4.25;;;;;;;20.52;64.39;99346.47;4888234;29;20558;-93
2023/05/27 11:01:51;;;;;;;8.70;4.82;;;;;;;20.63;65.20;99352.38;4887332;29;20043;-93
2023/05/27 11:04:16;;;;;;;7.30;4.30;;;;;;;20.45;62.24;99341.56;4886702;29;20036;-93
2023/05/27 11:06:43;;;;;;;6.32;4.07;;;;;;;20.51;64.72;99342.97;4902534;29;20578;-92
2023/05/27 11:09:11;;;;;;;5.22;4.30;;;;;;;20.54;64.81;99350.50;4917651;29;20067;-92
2023/05/27 11:11:37;;;;;;;6.82;4.10;;;;;;;20.66;67.17;99341.56;4886834;29;20044;-92
2023/05/27 11:14:02;;;;;;;5.38;4.22;;;;;;;20.80;63.36;99349.47;4902061;29;20487;-92
2023/05/27 11:16:28;;;;;;;7.97;4.45;;;;;;;20.84;61.43;99331.25;4903549;29;20100;-93
2023/05/27 11:18:53;;;;;;;8.63;4.38;;;;;;;20.75;59.90;99322.31;4887264;29;20095;-95
2023/05/27 11:21:19;;;;;;;4.85;3.65;;;;;;;20.85;58.82;99323.81;4919195;29;20495;-94
2023/05/27 11:23:50;;;;;;;8.02;4.00;;;;;;;20.92;61.14;99340.50;4887090;29;20039;-93
2023/05/27 11:26:23;;;;;;;6.93;4.30;;;;;;;20.86;61.10;99317.22;4918544;29;20024;-94
2023/05/27 11:28:58;;;;;;;9.70;4.07;;;;;;;21.18;61.16;99318.28;4919136;29;20039;-93
2023/05/27 11:31:31;;;;;;;5.90;3.67;;;;;;;21.58;58.78;99318.47;4887007;29;20119;-94
2023/05/27 11:33:57;;;;;;;6.70;4.20;;;;;;;21.79;61.24;99310.09;4902896;29;20517;-93
2023/05/27 11:36:25;;;;;;;5.47;3.85;;;;;;;21.98;58.22;99304.00;4903178;29;20098;-95