Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:57;;;;;;;8.95;5.70;;;14.10;99.90;;;;;;5084657;28;20073;-56
2022/06/10 00:04:22;;;;;;;8.15;5.97;;;14.00;99.90;;;;;;5085327;28;20421;-57
2022/06/10 00:06:48;;;;;;;8.43;6.28;;;14.00;99.90;;;;;;5082539;28;20027;-57
2022/06/10 00:09:14;;;;;;;10.43;6.10;;;14.10;99.90;;;;;;5086810;28;20154;-58
2022/06/10 00:11:39;;;;;;;8.52;6.53;;;14.10;99.90;;;;;;5088166;28;20120;-57
2022/06/10 00:14:05;;;;;;;10.77;7.05;;;14.10;99.90;;;;;;5085623;28;20028;-57
2022/06/10 00:16:31;;;;;;;9.00;6.82;;;14.10;99.90;;;;;;5077490;28;20032;-57
2022/06/10 00:18:56;;;;;;;10.98;7.45;;;14.10;99.90;;;;;;5082013;28;20028;-56
2022/06/10 00:21:22;;;;;;;10.88;7.32;;;14.00;99.90;;;;;;5085043;28;20043;-58
2022/06/10 00:23:49;;;;;;;8.82;7.18;;;13.90;99.90;;;;;;5080336;28;20117;-59
2022/06/10 00:26:15;;;;;;;9.63;6.85;;;13.90;99.90;;;;;;5079742;28;20024;-58
2022/06/10 00:28:43;;;;;;;14.38;7.20;;;13.80;99.90;;;;;;5081323;28;20047;-58
2022/06/10 00:31:09;;;;;;;11.65;7.35;;;13.90;99.90;;;;;;5079733;28;20047;-57
2022/06/10 00:33:35;;;;;;;10.75;7.40;;;13.90;99.90;;;;;;5079146;28;20039;-57
2022/06/10 00:36:01;;;;;;;10.55;6.80;;;13.90;99.90;;;;;;5077408;28;20119;-56
2022/06/10 00:38:27;;;;;;;8.52;6.88;;;13.90;99.90;;;;;;5082439;28;20028;-57
2022/06/10 00:40:55;;;;;;;9.70;6.93;;;13.90;99.90;;;;;;5080274;28;20026;-56
2022/06/10 00:43:29;;;;;;;7.50;6.38;;;13.80;99.90;;;;;;5086084;28;20256;-56
2022/06/10 00:46:22;;;;;;;8.95;6.20;;;13.80;99.90;;;;;;5082285;28;20052;-56
2022/06/10 00:49:07;;;;;;;12.45;6.75;;;13.70;99.90;;;;;;5084635;28;20028;-58
2022/06/10 00:51:35;;;;;;;7.72;6.30;;;13.70;99.90;;;;;;5074479;28;20081;-56
2022/06/10 00:54:29;;;;;;;11.05;6.55;;;13.70;99.90;;;;;;5083381;28;20074;-57
2022/06/10 00:57:04;;;;;;;12.00;6.30;;;13.70;99.90;;;;;;5079218;28;20036;-58
2022/06/10 00:59:37;;;;;;;7.65;6.20;;;13.60;99.90;;;;;;5084715;28;20016;-56
2022/06/10 01:02:10;;;;;;;11.55;6.80;;;13.50;99.90;;;;;;5083580;28;20020;-58
2022/06/10 01:04:39;;;;;;;12.38;6.47;;;13.50;99.90;;;;;;5085773;28;20438;-57
2022/06/10 01:07:05;;;;;;;11.70;6.10;;;13.60;99.90;;;;;;5078787;28;20016;-57
2022/06/10 01:09:32;;;;;;;9.80;5.88;;;13.60;99.90;;;;;;5084731;28;20057;-57
2022/06/10 01:12:22;;;;;;;12.40;6.00;;;13.50;99.90;;;;;;5084399;28;20039;-55
2022/06/10 01:15:10;;;;;;;10.40;6.35;;;13.50;99.90;;;;;;5076697;28;20046;-57
2022/06/10 01:18:12;;;;;;;10.05;5.72;;;13.60;99.90;;;;;;5084203;28;20024;-57
2022/06/10 01:20:52;;;;;;;10.35;5.75;;;13.50;99.90;;;;;;5079663;28;20016;-56
2022/06/10 01:23:51;;;;;;;8.70;6.13;;;13.60;99.90;;;;;;5079821;28;20402;-57
2022/06/10 01:29:51;;;;;;;10.27;6.18;;;13.30;99.90;;;;;;5083944;28;20085;-58
2022/06/10 01:32:31;;;;;;;8.93;6.57;;;13.30;99.90;;;;;;5083101;28;20098;-57
2022/06/10 01:35:09;;;;;;;11.30;6.65;;;13.40;99.90;;;;;;5082523;28;20032;-55
2022/06/10 01:37:50;;;;;;;9.85;6.20;;;13.40;99.90;;;;;;5080785;28;20019;-56
2022/06/10 01:40:39;;;;;;;11.13;6.75;;;13.30;99.90;;;;;;5081580;28;20039;-57
2022/06/10 01:43:40;;;;;;;11.05;6.43;;;13.30;99.90;;;;;;5074798;28;20490;-56
2022/06/10 01:46:20;;;;;;;11.35;6.10;;;13.40;99.90;;;;;;5053338;28;20706;-56
2022/06/10 01:48:58;;;;;;;11.27;6.13;;;13.20;99.90;;;;;;5083138;28;20076;-57
2022/06/10 01:52:01;;;;;;;9.45;6.53;;;13.20;99.90;;;;;;5075856;28;20027;-56
2022/06/10 01:54:31;;;;;;;9.70;6.40;;;13.20;99.90;;;;;;5083240;28;20425;-56
2022/06/10 01:57:01;;;;;;;10.65;6.13;;;13.20;99.90;;;;;;5081776;28;20016;-57
2022/06/10 01:59:38;;;;;;;11.57;6.97;;;13.20;99.90;;;;;;5084432;28;20472;-58
2022/06/10 02:02:10;;;;;;;8.90;6.28;;;13.20;99.90;;;;;;5081817;28;20031;-57
2022/06/10 02:04:46;;;;;;;9.80;6.07;;;13.20;99.90;;;;;;5081284;28;20024;-57
2022/06/10 02:07:32;;;;;;;11.45;6.68;;;13.30;99.90;;;;;;5080857;28;20024;-57
2022/06/10 02:10:03;;;;;;;10.30;6.38;;;13.20;99.90;;;;;;5078123;28;20020;-57
2022/06/10 02:12:37;;;;;;;7.30;6.05;;;13.10;99.90;;;;;;5079247;28;20113;-56
2022/06/10 02:15:29;;;;;;;10.88;6.30;;;13.10;99.90;;;;;;5085218;28;20024;-56
2022/06/10 02:18:09;;;;;;;13.18;6.43;;;13.10;99.90;;;;;;5082754;28;20115;-58
2022/06/10 02:20:39;;;;;;;8.52;6.28;;;13.10;99.90;;;;;;5084465;28;20091;-57
2022/06/10 02:23:07;;;;;;;11.52;6.60;;;13.00;99.90;;;;;;5082029;28;20043;-57
2022/06/10 02:25:42;;;;;;;10.70;6.70;;;13.00;99.90;;;;;;5075669;28;20483;-57
2022/06/10 02:28:11;;;;;;;9.98;6.28;;;12.90;99.90;;;;;;5082801;28;20499;-57
2022/06/10 02:30:53;;;;;;;11.90;6.93;;;12.90;99.90;;;;;;5082017;28;20031;-57
2022/06/10 02:33:19;;;;;;;9.23;6.35;;;12.90;99.90;;;;;;5084827;28;20036;-57
2022/06/10 02:35:55;;;;;;;9.07;6.40;;;12.80;99.90;;;;;;5070539;28;20490;-56
2022/06/10 02:38:55;;;;;;;8.15;6.50;;;12.90;99.90;;;;;;5081580;28;20426;-58
2022/06/10 02:41:46;;;;;;;11.43;6.38;;;12.80;99.90;;;;;;5072660;28;20055;-57
2022/06/10 02:44:26;;;;;;;11.32;6.65;;;12.80;99.90;;;;;;5076355;28;20544;-56
2022/06/10 02:47:09;;;;;;;8.63;6.35;;;12.70;99.90;;;;;;5078481;28;20032;-56
2022/06/10 02:49:35;;;;;;;9.15;6.55;;;12.70;99.90;;;;;;5075668;28;20362;-55
2022/06/10 02:52:01;;;;;;;9.05;6.35;;;12.60;99.90;;;;;;5072804;28;20021;-56
2022/06/10 02:54:36;;;;;;;8.98;6.57;;;12.60;99.90;;;;;;5081764;28;20030;-57
2022/06/10 02:57:20;;;;;;;13.60;7.10;;;12.60;99.90;;;;;;5076825;28;20028;-56
2022/06/10 03:03:00;;;;;;;10.38;6.40;;;12.60;99.90;;;;;;5079342;28;20721;-57
2022/06/10 03:05:41;;;;;;;12.57;6.40;;;12.50;99.90;;;;;;5070710;28;20020;-56
2022/06/10 03:08:28;;;;;;;14.00;6.63;;;12.60;99.90;;;;;;5078891;28;20063;-57
2022/06/10 03:11:24;;;;;;;12.80;6.75;;;12.50;99.90;;;;;;5084116;28;20032;-57
2022/06/10 03:14:08;;;;;;;10.00;6.57;;;12.50;99.90;;;;;;5083018;28;20032;-56
2022/06/10 03:16:52;;;;;;;;;;;12.50;99.90;;;;;;5082074;28;20031;-56
2022/06/10 03:19:42;;;;;;;10.00;6.32;;;12.60;99.90;;;;;;5084050;28;20000;-56
2022/06/10 03:22:35;;;;;;;9.88;6.10;;;12.40;99.90;;;;;;5082482;28;20439;-57
2022/06/10 03:25:46;;;;;;;15.23;7.43;;;12.50;99.90;;;;;;5084078;28;20038;-55
2022/06/10 03:28:27;;;;;;;14.00;6.82;;;12.40;99.90;;;;;;5066310;28;20074;-58
2022/06/10 03:31:16;;;;;;;10.60;6.55;;;12.50;99.90;;;;;;5085103;28;20027;-57
2022/06/10 03:34:02;;;;;;;11.23;6.90;;;12.40;99.90;;;;;;5083620;28;20622;-55
2022/06/10 03:36:31;;;;;;;11.38;6.78;;;12.40;99.90;;;;;;5082758;28;20097;-57
2022/06/10 03:38:58;;;;;;;13.80;7.32;;;12.40;99.90;;;;;;5086869;28;20028;-57
2022/06/10 03:41:34;;;;;;;11.35;6.75;;;12.40;99.90;;;;;;5084751;28;20035;-56
2022/06/10 03:44:03;;;;;;;12.52;6.97;;;12.40;99.90;;;;;;5085141;28;20040;-56
2022/06/10 03:46:32;;;;;;;9.73;6.68;;;12.40;99.90;;;;;;5084756;28;20094;-55
2022/06/10 03:49:03;;;;;;;12.35;7.03;;;12.60;99.90;;;;;;5085304;28;20032;-56
2022/06/10 03:51:29;;;;;;;10.30;7.10;;;12.60;99.90;;;;;;5084925;28;20042;-56
2022/06/10 03:53:54;;;;;;;10.48;6.47;;;12.60;99.90;;;;;;5081260;28;20028;-57
2022/06/10 03:56:23;;;;;;;9.77;6.72;;;12.60;99.90;;;;;;5086675;28;20424;-56
2022/06/10 03:58:48;;;;;;;11.85;6.82;;;12.70;99.90;;;;;;5082896;28;20020;-56
2022/06/10 04:01:14;;;;;;;11.98;6.90;;;12.70;99.90;;;;;;5087848;28;20024;-57
2022/06/10 04:03:39;;;;;;;13.27;7.80;;;12.70;99.90;;;;;;5088136;28;20111;-58
2022/06/10 04:06:05;;;;;;;13.63;6.90;;;12.80;99.90;;;;;;5086144;28;20036;-58
2022/06/10 04:08:31;;;;;;;12.75;7.20;;;12.90;99.90;;;;;;5083169;28;20063;-57
2022/06/10 04:10:56;;;;;;;13.38;7.32;;;13.00;99.90;;;;;;5087390;28;20438;-56
2022/06/10 04:13:22;;;;;;;13.63;7.38;;;13.00;99.90;;;;;;5085167;28;20173;-56
2022/06/10 04:15:47;;;;;;;19.55;7.43;;;13.20;99.90;;;;;;5083078;28;20024;-58
2022/06/10 04:18:13;;;;;;;14.60;7.55;;;13.30;99.90;;;;;;5087125;28;20056;-57
2022/06/10 04:20:40;;;;;;;15.35;8.05;;;13.40;99.90;;;;;;5083981;28;20091;-56
2022/06/10 04:23:07;;;;;;;13.80;8.07;;;13.60;99.90;;;;;;5085289;28;20023;-57
2022/06/10 04:25:36;;;;;;;16.90;8.40;;;13.70;99.90;;;;;;5085400;28;20024;-57
2022/06/10 04:28:03;;;;;;;15.90;8.05;;;14.00;99.90;;;;;;5086761;28;20032;-56
2022/06/10 04:30:35;;;;;;;18.50;8.30;;;14.00;99.90;;;;;;5083356;28;20444;-57
2022/06/10 04:33:01;;;;;;;16.95;7.35;;;13.90;99.90;;;;;;5083370;28;20024;-57
2022/06/10 04:35:28;;;;;;;16.63;7.63;;;13.90;99.90;;;;;;5077289;28;20032;-57
2022/06/10 04:37:55;;;;;;;16.95;7.22;;;14.00;99.90;;;;;;5084422;28;20432;-57
2022/06/10 04:40:23;;;;;;;15.95;6.90;;;13.90;99.90;;;;;;5085988;28;20039;-56
2022/06/10 04:42:51;;;;;;;18.38;7.07;;;13.90;99.90;;;;;;5088818;28;20036;-58
2022/06/10 04:45:20;;;;;;;11.70;7.20;;;13.90;99.90;;;;;;5079428;28;20476;-58
2022/06/10 04:47:46;;;;;;;20.90;6.63;;;13.90;99.90;;;;;;5086805;28;20032;-57
2022/06/10 04:50:14;;;;;;;10.95;6.45;;;13.90;99.90;;;;;;5077227;28;20040;-58
2022/06/10 04:52:40;;;;;;;12.55;5.97;;;14.10;99.90;;;;;;5077469;28;20561;-56
2022/06/10 04:55:08;;;;;;;15.40;6.40;;;14.10;99.90;;;;;;5084957;28;20019;-57
2022/06/10 04:57:34;;;;;;;14.35;5.78;;;14.10;99.90;;;;;;5084206;28;20078;-56
2022/06/10 05:00:00;;;;;;;12.63;6.20;;;14.10;99.90;;;;;;5072705;28;20628;-57
2022/06/10 05:02:26;;;;;;;14.13;6.60;;;14.10;99.90;;;;;;5086077;28;20024;-57
2022/06/10 05:04:51;;;;;;;12.68;5.93;;;14.20;99.90;;;;;;5083246;28;20503;-58
2022/06/10 05:07:17;;;;;;;14.70;6.28;;;14.10;99.90;;;;;;5079272;28;20031;-57
2022/06/10 05:09:43;;;;;;;14.32;7.28;;;14.20;99.90;;;;;;5085435;28;20390;-58
2022/06/10 05:12:08;;;;;;;11.52;5.90;;;14.50;99.90;;;;;;5087040;28;20028;-56
2022/06/10 05:14:34;;;;;;;21.08;6.72;;;14.40;99.90;;;;;;5081198;28;20071;-57
2022/06/10 05:17:00;;;;;;;11.15;6.28;;;14.40;99.90;;;;;;5082048;28;20384;-56
2022/06/10 05:19:26;;;;;;;13.70;6.60;;;14.40;99.90;;;;;;5085917;28;20020;-57
2022/06/10 05:21:52;;;;;;;13.48;5.90;;;14.40;99.90;;;;;;5086370;28;20067;-56
2022/06/10 05:24:18;;;;;;;14.18;6.25;;;14.50;99.90;;;;;;5082774;28;20020;-57
2022/06/10 05:26:43;;;;;;;12.20;5.80;;;14.40;99.90;;;;;;5084533;28;20558;-56
2022/06/10 05:29:09;;;;;;;15.65;6.00;;;14.30;99.90;;;;;;5085939;28;20023;-57
2022/06/10 05:31:34;;;;;;;11.77;5.68;;;14.50;99.90;;;;;;5086723;28;20076;-57
2022/06/10 05:36:44;;;;;;;11.82;5.68;;;14.80;99.90;;;;;;5082574;28;20114;-58
2022/06/10 05:39:10;;;;;;;8.30;5.53;;;14.90;99.90;;;;;;5081510;28;20506;-57
2022/06/10 05:44:20;;;;;;;13.15;4.88;;;15.00;99.90;;;;;;5080218;28;20043;-58
2022/06/10 05:46:46;;;;;;;15.77;4.95;;;15.00;99.90;;;;;;5082078;28;20423;-57
2022/06/10 05:49:12;;;;;;;8.30;4.18;;;15.10;99.90;;;;;;5084009;28;20027;-57
2022/06/10 05:51:38;;;;;;;10.45;4.25;;;15.20;99.90;;;;;;5079306;28;20034;-57
2022/06/10 05:54:04;;;;;;;10.10;3.88;;;15.50;99.90;;;;;;5079972;28;20035;-57
2022/06/10 05:56:30;;;;;;;15.63;4.22;;;15.50;99.90;;;;;;5083081;28;20028;-57
2022/06/10 05:58:55;;;;;;;9.25;3.78;;;15.60;99.90;;;;;;5081710;28;20441;-58
2022/06/10 06:01:21;;;;;;;10.25;3.35;;;15.70;99.90;;;;;;5085344;28;20032;-57
2022/06/10 06:03:47;;;;;;;11.27;3.70;;;15.60;99.90;;;;;;5079881;28;20750;-56
2022/06/10 06:06:14;;;;;;;15.10;4.57;;;15.80;99.90;;;;;;5085743;28;20008;-58
2022/06/10 06:08:40;;;;;;;11.32;4.07;;;15.80;99.90;;;;;;5088480;28;20035;-59
2022/06/10 06:11:06;;;;;;;12.85;3.80;;;15.70;99.90;;;;;;5079230;28;20391;-56
2022/06/10 06:13:31;;;;;;;10.63;3.47;;;15.80;99.90;;;;;;5080828;28;20021;-58
2022/06/10 06:15:58;;;;;;;14.43;3.72;;;16.00;99.90;;;;;;5083505;28;20111;-58
2022/06/10 06:18:23;;;;;;;12.35;3.58;;;15.90;99.90;;;;;;5087719;28;20026;-58
2022/06/10 06:20:49;;;;;;;14.75;4.15;;;16.00;99.90;;;;;;5082052;28;20032;-57
2022/06/10 06:23:14;;;;;;;12.30;3.65;;;15.90;99.90;;;;;;5084583;28;20059;-58
2022/06/10 06:25:40;;;;;;;11.75;3.80;;;15.90;99.90;;;;;;5079285;28;20036;-57
2022/06/10 06:28:07;;;;;;;176.38;137.75;;;15.90;99.90;;;;;;5081283;28;20024;-59
2022/06/10 06:30:36;;;;;;;11.50;5.45;;;16.00;99.90;;;;;;5074879;28;20042;-57
2022/06/10 06:33:05;;;;;;;11.60;3.70;;;15.90;99.90;;;;;;5082654;28;20042;-57
2022/06/10 06:35:32;;;;;;;9.68;3.53;;;16.10;99.90;;;;;;5083711;28;20547;-60
2022/06/10 06:37:58;;;;;;;12.65;3.83;;;16.20;99.90;;;;;;5078538;28;20028;-57
2022/06/10 06:40:24;;;;;;;11.60;3.78;;;16.30;99.90;;;;;;5087917;28;20047;-57
2022/06/10 06:42:50;;;;;;;10.85;3.72;;;16.30;99.90;;;;;;5083066;28;20028;-59
2022/06/10 06:45:17;;;;;;;16.05;3.50;;;16.40;99.90;;;;;;5079071;28;20376;-62
2022/06/10 06:47:43;;;;;;;14.55;4.25;;;16.40;99.90;;;;;;5079821;28;20030;-61
2022/06/10 06:50:13;;;;;;;10.23;3.58;;;16.40;99.90;;;;;;5084984;28;20031;-64
2022/06/10 06:52:39;;;;;;;16.65;4.07;;;16.50;99.90;;;;;;5080251;28;20089;-64
2022/06/10 06:55:05;;;;;;;11.95;3.38;;;16.60;99.90;;;;;;5083587;28;20036;-64
2022/06/10 06:57:31;;;;;;;15.80;4.00;;;16.70;99.90;;;;;;5076439;28;20099;-64
2022/06/10 07:00:06;;;;;;;9.65;3.75;;;16.80;99.90;;;;;;5087330;28;20624;-63
2022/06/10 07:02:33;;;;;;;10.30;3.80;;;16.80;99.90;;;;;;5078823;28;20043;-63
2022/06/10 07:04:58;;;;;;;13.80;3.47;;;16.90;99.90;;;;;;5083442;28;20414;-64
2022/06/10 07:07:24;;;;;;;13.02;3.20;;;17.10;99.90;;;;;;5086743;28;20107;-64
2022/06/10 07:09:50;;;;;;;12.00;3.45;;;17.10;99.90;;;;;;5082139;28;20024;-62
2022/06/10 07:12:16;;;;;;;12.40;3.70;;;17.10;99.90;;;;;;5082353;28;20054;-64
2022/06/10 07:14:42;;;;;;;8.75;3.10;;;17.20;99.90;;;;;;5083468;28;20032;-64
2022/06/10 07:17:08;;;;;;;13.35;3.03;;;17.40;99.90;;;;;;5083768;28;20120;-64
2022/06/10 07:19:33;;;;;;;11.05;3.40;;;17.30;99.90;;;;;;5082795;28;20020;-63
2022/06/10 07:21:59;;;;;;;10.90;2.88;;;17.10;99.90;;;;;;5080122;28;20459;-64
2022/06/10 07:24:25;;;;;;;12.65;3.00;;;17.30;99.90;;;;;;5075787;28;20507;-63
2022/06/10 07:26:51;;;;;;;10.48;3.03;;;17.50;99.90;;;;;;5079312;28;20110;-64
2022/06/10 07:29:17;;;;;;;9.48;2.88;;;17.60;99.90;;;;;;5085716;28;20758;-64
2022/06/10 07:31:44;;;;;;;10.38;2.95;;;17.70;99.90;;;;;;5085609;28;20486;-63
2022/06/10 07:34:10;;;;;;;13.35;3.28;;;17.80;99.90;;;;;;5080547;28;20025;-64
2022/06/10 07:36:37;;;;;;;12.15;2.90;;;17.90;99.90;;;;;;5083886;28;20472;-64
2022/06/10 07:39:03;;;;;;;13.85;2.50;;;18.00;99.90;;;;;;5084921;28;20028;-64
2022/06/10 07:44:13;;;;;;;12.52;2.72;;;18.10;99.90;;;;;;5085082;28;20072;-64
2022/06/10 07:46:38;;;;;;;11.77;2.45;;;18.10;99.90;;;;;;5080783;28;20278;-63
2022/06/10 07:49:05;;;;;;;10.77;2.53;;;18.00;99.90;;;;;;5080541;28;20496;-64
2022/06/10 07:51:31;;;;;;;9.77;2.40;;;18.00;99.90;;;;;;5085207;28;20092;-64
2022/06/10 07:53:56;;;;;;;10.85;2.33;;;18.00;99.90;;;;;;5085564;28;20028;-64
2022/06/10 07:56:22;;;;;;;10.80;2.67;;;18.00;99.90;;;;;;5089263;28;20051;-64
2022/06/10 07:58:49;;;;;;;9.13;2.15;;;17.90;99.90;;;;;;5080855;28;20024;-64
2022/06/10 08:01:16;;;;;;;9.57;2.00;;;18.00;99.90;;;;;;5084859;28;20484;-63
2022/06/10 08:03:41;;;;;;;9.80;2.33;;;17.90;99.90;;;;;;5084018;28;20035;-64
2022/06/10 08:06:07;;;;;;;8.88;2.20;;;18.00;99.90;;;;;;5084493;28;20020;-63
2022/06/10 08:08:34;;;;;;;8.55;1.80;;;18.00;99.90;;;;;;5091320;28;20136;-63
2022/06/10 08:11:00;;;;;;;8.23;2.10;;;17.90;99.90;;;;;;5086356;28;20522;-64
2022/06/10 08:13:27;;;;;;;11.23;1.85;;;17.80;99.90;;;;;;5089970;28;20036;-63
2022/06/10 08:15:53;;;;;;;10.75;2.17;;;17.80;99.90;;;;;;5087903;28;20073;-64
2022/06/10 08:18:20;;;;;;;10.57;1.98;;;17.80;99.90;;;;;;5085348;28;20024;-64
2022/06/10 08:23:33;;;;;;;7.65;2.00;;;17.70;99.90;;;;;;5088724;28;20039;-64
2022/06/10 08:26:02;;;;;;;10.73;2.40;;;17.70;99.90;;;;;;5093429;28;20103;-64
2022/06/10 08:28:28;;;;;;;11.75;2.55;;;17.60;99.90;;;;;;5083698;28;20416;-63
2022/06/10 08:30:54;;;;;;;7.03;2.05;;;17.70;99.90;;;;;;5088874;28;20040;-64
2022/06/10 08:33:20;;;;;;;48.35;34.88;;;17.60;99.90;;;;;;5083235;28;20024;-64
2022/06/10 08:35:49;;;;;;;40.80;25.15;;;17.60;99.90;;;;;;5079690;28;20070;-64
2022/06/10 08:38:16;;;;;;;10.05;1.98;;;17.50;99.90;;;;;;5081713;28;20040;-64
2022/06/10 08:41:12;;;;;;;9.25;1.98;;;17.30;99.90;;;;;;5084298;28;20024;-63
2022/06/10 08:44:04;;;;;;;8.65;1.90;;;17.30;99.90;;;;;;5084916;28;20110;-63
2022/06/10 08:46:50;;;;;;;9.50;1.95;;;17.40;99.90;;;;;;5088148;28;20112;-63
2022/06/10 08:49:49;;;;;;;8.23;2.17;;;17.40;99.90;;;;;;5089225;28;20339;-64
2022/06/10 08:52:36;;;;;;;10.07;2.30;;;17.50;99.90;;;;;;5088766;28;20375;-64
2022/06/10 08:55:05;;;;;;;9.02;1.92;;;17.70;99.90;;;;;;5082285;28;20031;-62
2022/06/10 08:57:38;;;;;;;8.90;2.00;;;18.00;99.90;;;;;;5093385;28;20011;-63
2022/06/10 09:00:31;;;;;;;9.95;1.85;;;18.20;99.90;;;;;;5089091;28;20027;-61
2022/06/10 09:03:19;;;;;;;6.95;2.00;;;18.30;99.90;;;;;;5092837;28;20035;-65
2022/06/10 09:05:49;;;;;;;10.18;2.22;;;18.50;99.90;;;;;;5084846;28;20028;-63
2022/06/10 09:08:18;;;;;;;10.85;2.25;;;18.70;99.90;;;;;;5079741;28;20442;-62
2022/06/10 09:11:04;;;;;;;9.57;2.35;;;18.70;99.90;;;;;;5087628;28;20413;-64
2022/06/10 09:13:40;;;;;;;7.63;1.77;;;18.80;99.90;;;;;;5084558;28;20020;-64
2022/06/10 09:16:38;;;;;;;9.57;1.90;;;18.90;99.90;;;;;;5085120;28;20024;-65
2022/06/10 09:19:26;;;;;;;12.18;2.00;;;18.90;99.90;;;;;;5084548;28;20035;-62
2022/06/10 09:22:19;;;;;;;10.48;2.03;;;18.90;99.90;;;;;;5079006;28;20054;-62
2022/06/10 09:24:51;;;;;;;6.07;1.67;;;;;;;;;;5088526;28;20467;-64
2022/06/10 09:27:28;;;;;;;9.30;2.00;;;19.40;99.90;;;;;;5081609;28;20466;-65
2022/06/10 09:29:57;;;;;;;6.85;1.90;;;19.30;99.90;;;;;;5087241;28;20266;-63
2022/06/10 09:33:05;;;;;;;10.02;3.40;;;19.20;99.90;;;;;;5085132;28;20506;-65
2022/06/10 09:35:53;;;;;;;9.82;1.75;;;19.30;99.90;;;;;;5075817;28;20483;-65
2022/06/10 09:38:25;;;;;;;7.55;1.60;;;19.60;99.90;;;;;;5083708;28;20030;-64
2022/06/10 09:41:08;;;;;;;10.98;2.30;;;19.70;99.90;;;;;;5087408;28;20016;-64
2022/06/10 09:43:46;;;;;;;8.50;1.70;;;19.90;99.90;;;;;;5085951;28;20409;-64
2022/06/10 09:46:58;;;;;;;13.70;2.05;;;19.80;99.90;;;;;;5081968;28;20032;-63
2022/06/10 09:49:36;;;;;;;11.88;1.88;;;;;;;;;;5090630;28;20032;-63
2022/06/10 09:52:19;;;;;;;6.90;1.42;;;19.80;99.90;;;;;;5086953;28;20020;-63
2022/06/10 09:55:06;;;;;;;9.50;2.03;;;20.50;99.90;;;;;;5087863;28;20053;-64
2022/06/10 09:57:40;;;;;;;11.30;2.08;;;20.30;99.90;;;;;;5082961;28;20081;-64
2022/06/10 10:00:18;;;;;;;7.28;2.00;;;20.30;99.90;;;;;;5085084;28;20027;-64
2022/06/10 10:03:09;;;;;;;6.20;1.60;;;20.50;99.90;;;;;;5084227;28;20035;-65
2022/06/10 10:05:59;;;;;;;6.65;1.75;;;20.50;99.90;;;;;;5086374;28;20555;-63
2022/06/10 10:08:45;;;;;;;7.43;1.67;;;20.70;99.90;;;;;;5088931;28;20531;-65
2022/06/10 10:11:26;;;;;;;6.35;1.60;;;20.70;99.90;;;;;;5089191;28;20082;-65
2022/06/10 10:14:07;;;;;;;7.82;1.50;;;20.80;99.90;;;;;;5086769;28;20039;-64
2022/06/10 10:16:46;;;;;;;5.25;1.70;;;20.80;99.90;;;;;;5089038;28;20042;-63
2022/06/10 10:19:28;;;;;;;7.07;1.42;;;;;;;;;;5084816;28;20031;-65
2022/06/10 10:21:55;;;;;;;7.45;1.48;;;;;;;;;;5079231;28;20109;-65
2022/06/10 10:24:24;;;;;;;7.10;1.67;;;;;;;;;;5083899;28;20024;-64
2022/06/10 10:26:51;;;;;;;9.35;1.90;;;20.90;99.90;;;;;;5087658;28;20444;-65
2022/06/10 10:29:20;;;;;;;7.25;1.52;;;21.30;99.90;;;;;;5087816;28;20506;-65
2022/06/10 10:32:07;;;;;;;6.43;1.50;;;21.20;99.90;;;;;;5083702;28;20020;-65
2022/06/10 10:34:36;;;;;;;7.50;1.45;;;21.30;99.90;;;;;;5077565;28;20040;-64
2022/06/10 10:37:10;;;;;;;7.13;1.73;;;21.50;99.90;;;;;;5083993;28;20685;-64
2022/06/10 10:39:38;;;;;;;8.60;1.70;;;;;;;;;;5087006;28;20494;-62
2022/06/10 10:42:06;;;;;;;5.47;1.40;;;;;;;;;;5085257;28;20110;-65
2022/06/10 10:44:32;;;;;;;6.80;1.52;;;21.60;99.90;;;;;;5082378;28;20622;-64
2022/06/10 10:47:03;;;;;;;8.75;2.03;;;;;;;;;;5087304;28;20107;-64
2022/06/10 10:49:34;;;;;;;5.28;1.50;;;;;;;;;;5082125;28;20039;-65
2022/06/10 10:52:07;;;;;;;7.63;2.00;;;;;;;;;;5079563;28;20028;-65
2022/06/10 10:54:35;;;;;;;5.40;1.50;;;;;;;;;;5083064;28;20232;-65
2022/06/10 10:57:22;;;;;;;9.15;4.05;;;21.90;99.90;;;;;;5085193;28;20038;-66
2022/06/10 10:59:53;;;;;;;8.10;2.05;;;;;;;;;;5085412;28;20334;-64
2022/06/10 11:02:40;;;;;;;10.63;2.40;;;22.00;99.90;;;;;;5086002;28;20028;-66
2022/06/10 11:05:24;;;;;;;7.30;2.08;;;22.30;99.90;;;;;;5083075;28;20040;-65
2022/06/10 11:08:11;;;;;;;7.45;2.05;;;22.30;99.90;;;;;;5080150;28;20464;-66
2022/06/10 11:11:00;;;;;;;8.43;1.83;;;22.50;99.90;;;;;;5083246;28;20025;-65
2022/06/10 11:13:41;;;;;;;7.88;2.05;;;22.50;99.90;;;;;;5086287;28;20047;-66
2022/06/10 11:16:31;;;;;;;5.70;1.90;;;22.60;99.90;;;;;;5078404;28;20844;-66
2022/06/10 11:19:17;;;;;;;10.05;2.10;;;22.50;99.90;;;;;;5077092;28;20506;-66
2022/06/10 11:22:21;;;;;;;9.02;2.15;;;22.60;99.90;;;;;;5085052;28;20110;-66
2022/06/10 11:24:50;;;;;;;7.32;1.90;;;22.90;99.90;;;;;;5063149;28;20032;-66
2022/06/10 11:27:21;;;;;;;7.75;1.70;;;22.90;99.90;;;;;;5081779;28;20042;-65
2022/06/10 11:30:11;;;;;;;7.60;1.83;;;22.70;99.90;;;;;;5080776;28;20153;-64
2022/06/10 11:32:48;;;;;;;8.93;1.88;;;22.50;99.90;;;;;;5081461;28;20024;-66
2022/06/10 11:35:36;;;;;;;11.45;1.83;;;22.60;99.90;;;;;;5085948;28;20055;-65
2022/06/10 11:38:06;;;;;;;4.90;1.55;;;22.80;99.90;;;;;;5086328;28;20383;-65
2022/06/10 11:40:48;;;;;;;5.80;1.88;;;23.00;99.90;;;;;;5083014;28;20055;-66
2022/06/10 11:43:25;;;;;;;6.05;1.40;;;22.80;99.90;;;;;;5088892;28;20122;-66
2022/06/10 11:46:16;;;;;;;6.20;1.65;;;22.60;99.90;;;;;;5083328;28;20024;-66
2022/06/10 11:48:49;;;;;;;8.98;1.98;;;22.60;99.90;;;;;;5091411;28;20239;-64
2022/06/10 11:51:47;;;;;;;5.80;1.73;;;22.60;99.90;;;;;;5083451;28;20436;-66
2022/06/10 11:54:30;;;;;;;7.15;2.17;;;22.80;99.90;;;;;;5080018;28;20082;-66
2022/06/10 12:00:13;;;;;;;7.70;2.78;;;23.00;99.90;;;;;;5087211;28;20503;-66
2022/06/10 12:02:46;;;;;;;7.05;1.95;;;23.00;99.90;;;;;;5086385;28;20032;-64
2022/06/10 12:05:49;;;;;;;10.63;2.00;;;23.10;99.90;;;;;;5091709;28;20085;-66
2022/06/10 12:08:28;;;;;;;6.70;1.55;;;23.00;99.90;;;;;;5084266;28;20116;-66
2022/06/10 12:11:42;;;;;;;8.65;1.80;;;23.00;99.90;;;;;;5089392;28;20020;-64
2022/06/10 12:14:10;;;;;;;7.50;1.50;;;22.90;99.90;;;;;;5081257;28;20067;-65
2022/06/10 12:16:37;;;;;;;13.15;1.95;;;22.60;99.90;;;;;;5088294;28;20035;-66
2022/06/10 12:19:10;;;;;;;9.45;1.88;;;22.60;99.90;;;;;;5092666;28;20573;-66
2022/06/10 12:21:36;;;;;;;;;;;22.80;99.90;;;;;;5092651;28;20103;-65
2022/06/10 12:24:02;;;;;;;9.70;1.73;;;22.80;99.90;;;;;;5091097;28;20002;-66
2022/06/10 12:26:53;;;;;;;9.63;2.00;;;23.00;99.90;;;;;;5082776;28;20708;-65
2022/06/10 12:29:39;;;;;;;10.45;1.80;;;23.00;99.90;;;;;;5085477;28;20032;-65
2022/06/10 12:32:27;;;;;;;7.10;1.80;;;23.00;99.90;;;;;;5080127;28;20040;-66
2022/06/10 12:34:59;;;;;;;5.00;1.52;;;23.00;99.90;;;;;;5086325;28;20030;-65
2022/06/10 12:37:45;;;;;;;8.68;1.80;;;23.10;99.90;;;;;;5085107;28;20020;-65
2022/06/10 12:40:28;;;;;;;8.68;1.75;;;22.70;99.90;;;;;;5090288;28;20016;-66
2022/06/10 12:43:01;;;;;;;6.20;1.63;;;22.70;99.90;;;;;;5088256;28;20159;-65
2022/06/10 12:45:33;;;;;;;6.32;1.60;;;23.20;99.90;;;;;;5086403;28;20072;-65
2022/06/10 12:48:01;;;;;;;8.70;2.28;;;23.30;99.90;;;;;;5087100;28;20092;-65
2022/06/10 12:50:34;;;;;;;6.85;1.67;;;23.50;99.90;;;;;;5087306;28;20162;-66
2022/06/10 12:53:14;;;;;;;8.50;1.80;;;23.20;99.90;;;;;;5083247;28;20050;-65
2022/06/10 12:56:05;;;;;;;9.65;1.75;;;23.00;99.90;;;;;;5088705;28;20783;-65
2022/06/10 12:58:37;;;;;;;7.93;1.80;;;23.10;99.90;;;;;;5087008;28;20060;-66
2022/06/10 13:01:19;;;;;;;7.03;1.65;;;23.20;99.90;;;;;;5080605;28;20031;-65
2022/06/10 13:03:51;;;;;;;7.95;2.30;;;23.20;99.90;;;;;;5092472;28;20016;-65
2022/06/10 13:06:30;;;;;;;9.13;1.83;;;23.20;99.90;;;;;;5082312;28;20028;-65
2022/06/10 13:09:10;;;;;;;14.98;3.90;;;23.20;99.90;;;;;;5082134;28;21618;-65
2022/06/10 13:11:47;;;;;;;7.32;1.95;;;23.30;99.90;;;;;;5081900;28;20383;-65
2022/06/10 13:14:29;;;;;;;9.23;2.28;;;23.30;99.90;;;;;;5084354;28;20876;-65
2022/06/10 13:16:58;;;;;;;14.38;2.30;;;23.20;99.90;;;;;;5080630;28;20029;-65
2022/06/10 13:19:45;;;;;;;8.93;1.95;;;23.30;99.90;;;;;;5085623;28;20032;-65
2022/06/10 13:22:17;;;;;;;9.88;1.70;;;23.30;99.90;;;;;;5084300;28;20016;-65
2022/06/10 13:24:43;;;;;;;8.43;1.90;;;23.10;99.90;;;;;;5082385;28;20026;-65
2022/06/10 13:27:24;;;;;;;6.30;1.70;;;23.00;99.90;;;;;;5091274;28;20043;-65
2022/06/10 13:29:55;;;;;;;12.25;2.45;;;23.20;99.90;;;;;;5079330;28;20028;-65
2022/06/10 13:32:20;;;;;;;7.70;2.00;;;23.20;99.90;;;;;;5090267;28;20498;-65
2022/06/10 13:34:58;;;;;;;8.38;2.10;;;23.10;99.90;;;;;;5092822;28;20019;-65
2022/06/10 13:37:26;;;;;;;7.95;2.00;;;23.20;99.90;;;;;;5085267;28;20032;-65
2022/06/10 13:39:56;;;;;;;7.18;2.00;;;23.40;99.90;;;;;;5088892;28;20535;-65
2022/06/10 13:42:40;;;;;;;15.23;5.82;;;23.40;99.90;;;;;;5082529;28;20097;-65