Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:39;;;;;;;6.18;1.50;;;;;;;;;;5051833;28;20033;-67
2022/07/04 00:03:05;;;;;;;2.05;1.30;;;;;;;;;;5041547;28;20033;-66
2022/07/04 00:05:30;;;;;;;2.75;1.45;;;;;;;;;;5044855;28;20040;-66
2022/07/04 00:07:56;;;;;;;2.58;1.40;;;;;;;;;;5035741;28;20029;-66
2022/07/04 00:10:21;;;;;;;2.38;1.25;;;;;;;;;;5048512;28;20071;-66
2022/07/04 00:12:47;;;;;;;2.03;1.50;;;;;;;;;;5051897;28;20049;-66
2022/07/04 00:15:13;;;;;;;1.73;1.40;;;;;;;;;;5051624;28;20418;-67
2022/07/04 00:17:39;;;;;;;3.15;1.25;;;;;;;;;;5051732;28;20079;-66
2022/07/04 00:20:06;;;;;;;1.55;1.38;;;;;;;;;;5045607;28;20029;-66
2022/07/04 00:22:32;;;;;;;4.55;1.65;;;;;;;;;;5050629;28;20056;-66
2022/07/04 00:24:57;;;;;;;3.65;1.50;;;;;;;;;;5048744;28;20040;-66
2022/07/04 00:27:22;;;;;;;2.55;1.30;;;;;;;;;;5050085;28;20502;-66
2022/07/04 00:29:48;;;;;;;1.77;1.20;;;;;;;;;;5050532;28;20166;-66
2022/07/04 00:32:13;;;;;;;2.40;1.50;;;;;;;;;;5041762;28;20048;-66
2022/07/04 00:34:38;;;;;;;1.90;1.20;;;;;;;;;;5049047;28;20075;-66
2022/07/04 00:37:04;;;;;;;3.05;1.33;;;;;;;;;;5036388;28;20500;-66
2022/07/04 00:39:29;;;;;;;1.70;1.35;;;;;;;;;;5049388;28;20040;-66
2022/07/04 00:41:55;;;;;;;2.67;1.30;;;;;;;;;;5049480;28;20045;-66
2022/07/04 00:44:20;;;;;;;1.67;1.00;;;;;;;;;;5049600;28;20040;-66
2022/07/04 00:46:47;;;;;;;2.25;1.30;;;;;;;;;;5049563;28;20025;-66
2022/07/04 00:49:14;;;;;;;2.35;1.38;;;;;;;;;;5035302;28;20095;-66
2022/07/04 00:51:41;;;;;;;2.33;1.20;;;;;;;;;;5032265;28;20077;-66
2022/07/04 00:54:10;;;;;;;2.55;1.10;;;;;;;;;;5030540;28;20041;-66
2022/07/04 00:56:36;;;;;;;3.38;1.25;;;;;;;;;;5031213;28;20084;-67
2022/07/04 00:59:02;;;;;;;2.63;1.10;;;;;;;;;;5046380;28;20033;-66
2022/07/04 01:01:28;;;;;;;1.40;1.20;;;;;;;;;;5031660;28;20041;-66
2022/07/04 01:03:53;;;;;;;2.55;1.42;;;;;;;;;;5034191;28;20565;-66
2022/07/04 01:06:19;;;;;;;3.00;1.60;;;;;;;;;;5044514;28;20037;-66
2022/07/04 01:08:45;;;;;;;3.60;1.40;;;;;;;;;;5048371;28;20035;-66
2022/07/04 01:11:12;;;;;;;3.13;1.30;;;;;;;;;;5050391;28;20404;-67
2022/07/04 01:13:38;;;;;;;2.42;1.23;;;;;;;;;;5051346;28;20025;-66
2022/07/04 01:16:04;;;;;;;4.63;1.25;;;;;;;;;;5049353;28;20031;-67
2022/07/04 01:18:30;;;;;;;2.45;1.33;;;;;;;;;;5048030;28;20503;-69
2022/07/04 01:20:56;;;;;;;2.88;1.40;;;;;;;;;;5048211;28;20102;-68
2022/07/04 01:23:21;;;;;;;2.22;1.40;;;;;;;;;;5041712;28;20500;-69
2022/07/04 01:25:48;;;;;;;4.13;1.38;;;;;;;;;;5033732;28;20044;-66
2022/07/04 01:28:14;;;;;;;2.83;1.38;;;;;;;;;;5034672;28;20045;-67
2022/07/04 01:30:39;;;;;;;1.98;1.50;;;;;;;;;;5050041;28;20051;-66
2022/07/04 01:33:04;;;;;;;3.13;1.45;;;;;;;;;;5044121;28;20740;-66
2022/07/04 01:35:30;;;;;;;2.42;1.30;;;;;;;;;;5039533;28;20064;-66
2022/07/04 01:37:56;;;;;;;5.63;1.33;;;;;;;;;;5048926;28;20050;-65
2022/07/04 01:40:21;;;;;;;1.55;1.30;;;;;;;;;;5049954;28;20025;-66
2022/07/04 01:42:47;;;;;;;1.60;1.23;;;;;;;;;;5048652;28;20047;-66
2022/07/04 01:45:12;;;;;;;2.60;1.40;;;;;;;;;;5048772;28;20369;-66
2022/07/04 01:47:39;;;;;;;2.30;1.30;;;;;;;;;;5043483;28;20585;-66
2022/07/04 01:50:07;;;;;;;2.47;1.55;;;;;;;;;;5042629;28;20119;-66
2022/07/04 01:52:33;;;;;;;2.55;1.40;;;;;;;;;;5049264;28;20025;-66
2022/07/04 01:54:58;;;;;;;2.30;1.33;;;;;;;;;;5035652;28;20033;-66
2022/07/04 01:57:23;;;;;;;3.20;1.42;;;;;;;;;;5030789;28;20132;-66
2022/07/04 02:02:33;;;;;;;2.40;1.60;;;;;;;;;;5040558;28;20064;-66
2022/07/04 02:04:58;;;;;;;2.90;1.20;;;;;;;;;;5046913;28;20021;-65
2022/07/04 02:07:23;;;;;;;2.00;1.10;;;;;;;;;;5043518;28;20037;-66
2022/07/04 02:09:49;;;;;;;2.53;1.50;;;;;;;;;;5039067;28;20602;-66
2022/07/04 02:14:58;;;;;;;;;;;;;;;;;;5049473;28;20051;-66
2022/07/04 02:17:23;;;;;;;2.10;1.30;;;;;;;;;;5048454;28;19916;-66
2022/07/04 02:19:48;;;;;;;3.47;1.48;;;;;;;;;;5048194;28;20075;-66
2022/07/04 02:22:15;;;;;;;3.28;1.58;;;;;;;;;;5046649;28;20487;-67
2022/07/04 02:24:40;;;;;;;3.80;1.80;;;;;;;;;;5036274;28;20116;-66
2022/07/04 02:27:06;;;;;;;2.45;1.70;;;;;;;;;;5043026;28;20443;-66
2022/07/04 02:29:32;;;;;;;3.33;1.50;;;;;;;;;;5036970;28;20431;-66
2022/07/04 02:31:57;;;;;;;2.30;1.30;;;;;;;;;;5039318;28;20030;-66
2022/07/04 02:34:22;;;;;;;3.90;1.52;;;;;;;;;;5046066;28;20043;-66
2022/07/04 02:36:48;;;;;;;1.98;1.58;;;;;;;;;;5040119;28;20415;-66
2022/07/04 02:39:13;;;;;;;2.03;1.80;;;;;;;;;;5046133;28;20087;-66
2022/07/04 02:41:39;;;;;;;3.42;1.50;;;;;;;;;;5047934;28;20508;-66
2022/07/04 02:44:04;;;;;;;1.90;1.60;;;;;;;;;;5048580;28;20037;-66
2022/07/04 02:46:32;;;;;;;2.05;1.40;;;;;;;;;;5049091;28;20548;-66
2022/07/04 02:48:58;;;;;;;2.63;1.65;;;;;;;;;;5045349;28;20036;-66
2022/07/04 02:51:23;;;;;;;3.17;1.60;;;;;;;;;;5047054;28;20071;-66
2022/07/04 02:53:48;;;;;;;2.75;1.30;;;;;;;;;;5045493;28;20052;-67
2022/07/04 02:56:14;;;;;;;3.17;1.30;;;;;;;;;;5048862;28;20033;-66
2022/07/04 02:58:39;;;;;;;2.90;1.30;;;;;;;;;;5035330;28;20396;-66
2022/07/04 03:01:04;;;;;;;2.35;1.40;;;;;;;;;;5035820;28;20531;-66
2022/07/04 03:03:30;;;;;;;2.88;1.50;;;;;;;;;;5046474;28;20036;-66
2022/07/04 03:05:55;;;;;;;3.08;1.33;;;;;;;;;;5043857;28;20033;-66
2022/07/04 03:08:20;;;;;;;1.95;1.58;;;;;;;;;;5042355;28;20056;-65
2022/07/04 03:10:48;;;;;;;2.58;1.58;;;;;;;;;;5038746;28;20025;-66
2022/07/04 03:13:13;;;;;;;4.43;1.75;;;;;;;;;;5041587;28;20511;-65
2022/07/04 03:15:38;;;;;;;5.45;1.90;;;;;;;;;;5032458;28;20056;-66
2022/07/04 03:18:04;;;;;;;4.93;1.42;;;;;;;;;;5033697;28;20079;-66
2022/07/04 03:20:29;;;;;;;4.53;1.40;;;;;;;;;;5044162;28;20053;-66
2022/07/04 03:22:54;;;;;;;2.50;1.40;;;;;;;;;;5047602;28;20091;-65
2022/07/04 03:25:21;;;;;;;3.15;1.23;;;;;;;;;;5048273;28;20399;-66
2022/07/04 03:27:46;;;;;;;2.60;1.35;;;;;;;;;;5038004;28;20038;-66
2022/07/04 03:30:12;;;;;;;3.03;1.30;;;;;;;;;;5047700;28;20043;-66
2022/07/04 03:32:37;;;;;;;3.10;1.50;;;;;;;;;;5048854;28;20032;-66
2022/07/04 03:35:03;;;;;;;2.45;1.80;;;;;;;;;;5041221;28;20044;-66
2022/07/04 03:37:28;;;;;;;5.85;1.65;;;;;;;;;;5042720;28;20695;-66
2022/07/04 03:39:54;;;;;;;3.03;1.33;;;;;;;;;;5047173;28;20044;-66
2022/07/04 03:42:19;;;;;;;4.38;2.05;;;;;;;;;;5046286;28;20496;-66
2022/07/04 03:44:44;;;;;;;4.82;1.70;;;;;;;;;;5032303;28;20056;-66
2022/07/04 03:47:10;;;;;;;2.33;1.55;;;;;;;;;;5028092;28;20040;-66
2022/07/04 03:49:35;;;;;;;2.45;1.50;;;;;;;;;;5039809;28;20021;-65
2022/07/04 03:52:02;;;;;;;3.63;1.83;;;;;;;;;;5039222;28;20520;-66
2022/07/04 03:54:28;;;;;;;3.47;2.00;;;;;;;;;;5027982;28;20111;-66
2022/07/04 03:56:54;;;;;;;3.55;2.03;;;;;;;;;;5028132;28;20041;-66
2022/07/04 03:59:19;;;;;;;4.30;1.83;;;;;;;;;;5046958;28;20095;-66
2022/07/04 04:01:45;;;;;;;6.22;2.60;;;;;;;;;;5044727;28;20038;-66
2022/07/04 04:06:54;;;;;;;5.85;2.13;;;;;;;;;;5041688;28;20051;-66
2022/07/04 04:09:20;;;;;;;5.35;2.00;;;;;;;;;;5037483;28;20037;-66
2022/07/04 04:11:46;;;;;;;5.22;1.80;;;;;;;;;;5035183;28;20037;-66
2022/07/04 04:14:12;;;;;;;3.70;2.22;;;;;;;;;;5040708;28;20411;-66
2022/07/04 04:16:38;;;;;;;4.35;1.98;;;;;;;;;;5046660;28;20538;-66
2022/07/04 04:19:03;;;;;;;5.40;1.98;;;;;;;;;;5040277;28;20037;-66
2022/07/04 04:21:28;;;;;;;5.00;2.03;;;;;;;;;;5034234;28;20530;-66
2022/07/04 04:23:54;;;;;;;3.28;2.10;;;;;;;;;;5030239;28;20048;-66
2022/07/04 04:26:19;;;;;;;6.80;2.30;;;;;;;;;;5046146;28;20526;-66
2022/07/04 04:28:44;;;;;;;3.92;1.90;;;;;;;;;;5037612;28;20389;-66
2022/07/04 04:31:10;;;;;;;3.65;1.80;;;;;;;;;;5034666;28;20033;-66
2022/07/04 04:33:35;;;;;;;6.30;2.03;;;;;;;;;;5046791;28;20418;-66
2022/07/04 04:36:01;;;;;;;3.22;1.60;;;;;;;;;;5042139;28;20029;-66
2022/07/04 04:38:27;;;;;;;3.75;1.90;;;;;;;;;;5028804;28;20055;-66
2022/07/04 04:40:52;;;;;;;7.28;2.42;;;;;;;;;;5028446;28;20026;-66
2022/07/04 04:43:17;;;;;;;4.60;2.10;;;;;;;;;;5045141;28;20044;-66
2022/07/04 04:45:43;;;;;;;6.50;1.65;;;;;;;;;;5050007;28;20043;-66
2022/07/04 04:48:09;;;;;;;3.47;2.03;;;;;;;;;;5051175;28;20500;-66
2022/07/04 04:50:34;;;;;;;5.45;2.05;;;;;;;;;;5038081;28;20051;-66
2022/07/04 04:53:00;;;;;;;4.57;2.25;;;;;;;;;;5031114;28;20443;-66
2022/07/04 04:55:26;;;;;;;5.93;2.28;;;;;;;;;;5031618;28;20033;-66
2022/07/04 04:57:51;;;;;;;5.80;2.13;;;;;;;;;;5036701;28;20067;-66
2022/07/04 05:00:17;;;;;;;5.07;1.92;;;;;;;;;;5036705;28;20021;-66
2022/07/04 05:02:42;;;;;;;5.72;2.30;;;;;;;;;;5048677;28;20033;-66
2022/07/04 05:05:07;;;;;;;4.93;1.90;;;;;;;;;;5032742;28;20106;-66
2022/07/04 05:07:33;;;;;;;5.80;2.35;;;;;;;;;;5033091;28;20040;-66
2022/07/04 05:09:59;;;;;;;8.25;2.53;;;;;;;;;;5030436;28;20037;-66
2022/07/04 05:12:25;;;;;;;3.33;2.00;;;;;;;;;;5029566;28;20123;-66
2022/07/04 05:14:51;;;;;;;5.72;2.58;;;;;;;;;;5037897;28;20032;-66
2022/07/04 05:17:17;;;;;;;5.07;2.38;;;;;;;;;;5049757;28;20028;-66
2022/07/04 05:19:42;;;;;;;4.18;2.35;;;;;;;;;;5038824;28;20021;-66
2022/07/04 05:22:07;;;;;;;6.40;2.60;;;;;;;;;;5041531;28;20434;-65
2022/07/04 05:24:33;;;;;;;4.72;2.53;;;;;;;;;;5040309;28;20124;-66
2022/07/04 05:26:58;;;;;;;6.20;2.80;;;;;;;;;;5036898;28;20032;-67
2022/07/04 05:29:23;;;;;;;7.35;2.80;;;;;;;;;;5048859;28;20048;-66
2022/07/04 05:31:49;;;;;;;7.82;3.00;;;;;;;;;;5045745;28;20023;-66
2022/07/04 05:34:14;;;;;;;10.30;2.95;;;;;;;;;;5046268;28;20764;-64
2022/07/04 05:36:39;;;;;;;8.15;3.67;;;;;;;;;;5022128;28;20037;-67
2022/07/04 05:39:04;;;;;;;6.82;3.22;;;;;;;;;;5042263;28;20033;-66
2022/07/04 05:41:30;;;;;;;8.68;3.00;;;;;;;;;;5033149;28;20033;-65
2022/07/04 05:43:55;;;;;;;7.22;2.70;;;;;;;;;;5037277;28;20028;-65
2022/07/04 05:46:20;;;;;;;6.60;2.92;;;;;;;;;;5037993;28;20044;-65
2022/07/04 05:48:46;;;;;;;5.03;2.65;;;;;;;;;;5035807;28;20041;-67
2022/07/04 05:51:11;;;;;;;7.45;2.90;;;;;;;;;;5036954;28;20029;-65
2022/07/04 05:53:36;;;;;;;6.82;3.20;;;;;;;;;;5028781;28;20612;-66
2022/07/04 05:56:02;;;;;;;11.48;3.83;;;;;;;;;;5022611;28;20018;-66
2022/07/04 05:58:28;;;;;;;6.07;2.95;;;;;;;;;;5030310;28;20779;-66
2022/07/04 06:00:53;;;;;;;8.65;2.72;;;;;;;;;;5027306;28;20033;-65
2022/07/04 06:03:18;;;;;;;9.02;3.28;;;;;;;;;;5026164;28;20155;-65
2022/07/04 06:05:44;;;;;;;4.88;3.05;;;;;;;;;;5021700;28;20041;-65
2022/07/04 06:08:09;;;;;;;9.25;3.72;;;;;;;;;;5025634;28;20119;-64
2022/07/04 06:10:34;;;;;;;12.60;3.83;;;;;;;;;;5024195;28;20037;-65
2022/07/04 06:13:00;;;;;;;8.27;3.88;;;;;;;;;;5022198;28;20033;-66
2022/07/04 06:15:25;;;;;;;8.63;3.55;;;;;;;;;;5020020;28;21798;-65
2022/07/04 06:17:51;;;;;;;8.65;3.63;;;;;;;;;;5024485;28;20628;-66
2022/07/04 06:20:17;;;;;;;6.90;3.60;;;;;;;;;;5021485;28;20037;-67
2022/07/04 06:22:45;;;;;;;9.60;3.40;;;;;;;;;;5024388;28;20017;-67
2022/07/04 06:25:16;;;;;;;8.82;3.08;;;;;;;;;;5022987;28;20091;-66
2022/07/04 06:27:42;;;;;;;6.95;2.97;;;;;;;;;;5022072;28;20043;-66
2022/07/04 06:30:09;;;;;;;9.75;3.08;;;;;;;;;;5022720;28;20056;-66
2022/07/04 06:32:44;;;;;;;7.22;3.08;;;;;;;;;;5022897;28;21300;-66
2022/07/04 06:37:53;;;;;;;;;;;;;;;;;;5025606;28;20506;-66
2022/07/04 06:40:19;;;;;;;9.07;3.10;;;;;;;;;;5023387;28;19921;-67
2022/07/04 06:42:44;;;;;;;8.73;3.10;;;;;;;;;;5026614;28;20057;-67
2022/07/04 06:45:10;;;;;;;8.10;3.05;;;;;;;;;;5023192;28;20060;-67
2022/07/04 06:47:35;;;;;;;7.45;3.20;;;;;;;;;;5022814;28;20407;-67
2022/07/04 06:50:01;;;;;;;9.25;3.13;;;;;;;;;;5023796;28;20085;-65
2022/07/04 06:52:26;;;;;;;9.20;3.35;;;;;;;;;;5024299;28;20917;-66
2022/07/04 06:54:52;;;;;;;8.95;3.13;;;;;;;;;;5026228;28;20551;-65
2022/07/04 06:57:17;;;;;;;12.23;3.50;;;;;;;;;;5027272;28;20041;-66
2022/07/04 06:59:42;;;;;;;9.15;3.20;;;;;;;;;;5033122;28;20074;-65
2022/07/04 07:02:08;;;;;;;8.07;3.60;;;;;;;;;;5022554;28;20029;-66
2022/07/04 07:04:33;;;;;;;15.35;4.25;;;;;;;;;;5023106;28;20039;-66
2022/07/04 07:06:58;;;;;;;8.38;3.58;;;;;;;;;;5023568;28;20048;-65
2022/07/04 07:09:24;;;;;;;8.43;3.80;;;;;;;;;;5027634;28;20042;-66
2022/07/04 07:11:49;;;;;;;11.10;3.60;;;;;;;;;;5021954;28;20041;-66
2022/07/04 07:14:15;;;;;;;8.45;4.07;;;;;;;;;;5023752;28;20055;-68
2022/07/04 07:16:40;;;;;;;7.25;3.40;;;;;;;;;;5024912;28;20541;-65
2022/07/04 07:19:05;;;;;;;10.63;4.05;;;;;;;;;;5022916;28;20519;-66
2022/07/04 07:21:31;;;;;;;10.18;3.95;;;;;;;;;;5023389;28;20540;-66
2022/07/04 07:23:56;;;;;;;11.13;5.00;;;;;;;;;;5031662;28;20041;-66
2022/07/04 07:26:21;;;;;;;10.32;4.57;;;;;;;;;;5025067;28;20427;-67
2022/07/04 07:28:47;;;;;;;7.53;4.13;;;;;;;;;;5031093;28;20061;-67
2022/07/04 07:31:12;;;;;;;10.95;5.03;;;;;;;;;;5029776;28;20041;-67
2022/07/04 07:33:37;;;;;;;8.27;5.28;;;;;;;;;;5024202;28;20056;-67
2022/07/04 07:36:04;;;;;;;9.20;4.72;;;;;;;;;;5025539;28;20056;-67
2022/07/04 07:38:29;;;;;;;10.00;4.65;;;;;;;;;;5029744;28;20048;-67
2022/07/04 07:40:55;;;;;;;8.98;4.53;;;;;;;;;;5024448;28;20961;-67
2022/07/04 07:43:21;;;;;;;12.40;5.25;;;;;;;;;;5026255;28;20041;-67
2022/07/04 07:45:46;;;;;;;8.98;3.95;;;;;;;;;;5023688;28;20044;-67
2022/07/04 07:48:12;;;;;;;9.35;4.50;;;;;;;;;;5020964;28;20045;-67
2022/07/04 07:50:37;;;;;;;8.60;4.18;;;;;;;;;;5015213;28;20053;-68
2022/07/04 07:53:02;;;;;;;8.13;4.30;;;;;;;;;;5021716;28;20515;-67
2022/07/04 07:55:28;;;;;;;8.82;3.83;;;;;;;;;;5022339;28;20103;-66
2022/07/04 07:57:53;;;;;;;6.78;3.45;;;;;;;;;;5022422;28;20025;-66
2022/07/04 08:00:19;;;;;;;7.40;4.03;;;;;;;;;;5023221;28;20037;-66
2022/07/04 08:05:28;;;;;;;10.15;3.90;;;;;;;;;;5023396;28;20071;-66
2022/07/04 08:07:53;;;;;;;4.47;3.20;;;;;;;;;;5023798;28;20878;-67
2022/07/04 08:10:19;;;;;;;8.35;3.60;;;;;;;;;;5021201;28;20039;-67
2022/07/04 08:12:44;;;;;;;8.32;2.97;;;;;;;;;;5025735;28;20034;-66
2022/07/04 08:15:10;;;;;;;6.43;3.05;;;;;;;;;;5022154;28;20602;-66
2022/07/04 08:17:35;;;;;;;8.18;2.53;;;;;;;;;;5022611;28;20524;-66
2022/07/04 08:20:04;;;;;;;9.00;2.38;;;;;;;;;;5027334;28;20025;-66
2022/07/04 08:22:30;;;;;;;6.82;2.40;;;;;;;;;;5024172;28;20403;-66
2022/07/04 08:24:56;;;;;;;6.00;2.30;;;;;;;;;;5026314;28;20037;-65
2022/07/04 08:27:24;;;;;;;7.40;2.42;;;;;;;;;;5024817;28;20037;-66
2022/07/04 08:29:49;;;;;;;7.22;2.10;;;;;;;;;;5025420;28;20543;-66
2022/07/04 08:32:15;;;;;;;5.70;2.65;;;;;;;;;;5025590;28;20034;-66
2022/07/04 08:34:42;;;;;;;6.38;2.13;;;;;;;;;;5026644;28;20080;-68
2022/07/04 08:37:08;;;;;;;6.95;2.15;;;;;;;;;;5028599;28;20099;-67
2022/07/04 08:39:33;;;;;;;6.35;2.10;;;;;;;;;;5027295;28;20492;-67
2022/07/04 08:42:02;;;;;;;5.93;2.40;;;;;;;;;;5027569;28;20041;-67
2022/07/04 08:44:28;;;;;;;6.25;2.20;;;;;;;;;;5029247;28;20044;-68
2022/07/04 08:46:54;;;;;;;4.90;2.20;;;;;;;;;;5028492;28;20092;-68
2022/07/04 08:49:26;;;;;;;4.63;1.80;;;;;;;;;;5028027;28;20036;-65
2022/07/04 08:52:01;;;;;;;4.38;1.77;;;;;;;;;;5024249;28;20479;-66
2022/07/04 08:59:58;;;;;;;4.13;1.58;;;;;;;;;;5021296;28;20053;-65
2022/07/04 09:02:25;;;;;;;3.40;1.30;;;;;;;;;;5027085;28;20099;-65
2022/07/04 09:04:50;;;;;;;5.63;1.73;;;;;;;;;;5026674;28;20021;-67
2022/07/04 09:07:17;;;;;;;2.97;1.55;;;;;;;;;;5025540;28;20045;-67
2022/07/04 09:09:44;;;;;;;2.88;1.63;;;;;;;;;;5025603;28;20052;-67
2022/07/04 09:12:10;;;;;;;4.03;1.83;;;;;;;;;;5029043;28;20504;-67
2022/07/04 09:14:36;;;;;;;6.45;2.20;;;;;;;;;;5028183;28;20042;-66
2022/07/04 09:17:01;;;;;;;5.60;1.90;;;;;;;;;;5027700;28;20411;-66
2022/07/04 09:19:27;;;;;;;3.15;1.88;;;;;;;;;;5030484;28;20060;-67
2022/07/04 09:21:52;;;;;;;2.20;1.40;;;;;;;;;;5023171;28;20030;-67
2022/07/04 09:24:48;;;;;;;5.55;2.10;;;;;;;;;;5027028;28;20053;-67
2022/07/04 09:27:33;;;;;;;8.02;2.78;;;;;;;;;;5025502;28;20040;-68
2022/07/04 09:29:59;;;;;;;5.45;2.60;;;;;;;;;;5026573;28;20072;-67
2022/07/04 09:32:48;;;;;;;7.13;2.30;;;;;;;;;;5021870;28;20136;-71
2022/07/04 09:35:17;;;;;;;5.93;3.20;;;;;;;;;;5024415;28;20030;-69
2022/07/04 09:37:48;;;;;;;6.00;3.20;;;;;;;;;;5026776;28;20528;-68
2022/07/04 09:40:24;;;;;;;7.55;3.40;;;;;;;;;;5017197;28;20408;-69
2022/07/04 09:42:50;;;;;;;7.65;3.60;;;;;;;;;;5022569;28;20041;-69
2022/07/04 09:45:15;;;;;;;6.40;3.10;;;;;;;;;;5025444;28;20033;-69
2022/07/04 09:47:41;;;;;;;4.20;2.85;;;;;;;;;;5025916;28;20037;-69
2022/07/04 09:50:15;;;;;;;5.65;3.10;;;;;;;;;;5027185;28;20046;-67
2022/07/04 09:52:47;;;;;;;3.72;2.50;;;;;;;;;;5021123;28;20038;-70
2022/07/04 09:55:19;;;;;;;7.22;2.58;;;;;;;;;;5020118;28;20163;-70
2022/07/04 09:57:45;;;;;;;2.45;1.95;;;;;;;;;;5022138;28;20071;-70
2022/07/04 10:00:16;;;;;;;2.75;1.85;;;;;;;;;;5020256;28;20052;-70
2022/07/04 10:02:42;;;;;;;5.65;2.00;;;;;;;;;;5019735;28;21067;-70
2022/07/04 10:05:07;;;;;;;4.18;1.65;;;;;;;;;;5020681;28;20028;-70
2022/07/04 10:07:43;;;;;;;4.65;1.95;;;;;;;;;;5023242;28;20064;-70
2022/07/04 10:10:40;;;;;;;4.30;1.90;;;;;;;;;;5022444;28;20037;-70
2022/07/04 10:13:09;;;;;;;4.50;1.95;;;;;;;;;;4981988;28;20087;-70
2022/07/04 10:15:40;;;;;;;3.72;1.80;;;;;;;;;;5021731;28;20056;-70
2022/07/04 10:18:09;;;;;;;2.08;1.33;;;;;;;;;;5014897;28;20033;-69
2022/07/04 10:20:35;;;;;;;3.42;1.80;;;;;;;;;;5019888;28;20060;-68
2022/07/04 10:23:01;;;;;;;2.10;1.42;;;;;;;;;;5022596;28;20462;-68
2022/07/04 10:25:27;;;;;;;2.40;1.45;;;;;;;;;;5022162;28;20037;-68
2022/07/04 10:27:53;;;;;;;3.03;1.50;;;;;;;;;;5020653;28;20046;-69
2022/07/04 10:30:29;;;;;;;8.98;1.45;;;;;;;;;;5015359;28;20049;-66
2022/07/04 10:32:58;;;;;;;2.67;1.20;;;;;;;;;;5018441;28;20049;-68
2022/07/04 10:35:47;;;;;;;2.92;1.50;;;;;;;;;;5023205;28;20128;-67
2022/07/04 10:38:14;;;;;;;3.35;1.50;;;;;;;;;;5023071;28;20056;-68
2022/07/04 10:40:48;;;;;;;2.40;1.60;;;;;;;;;;5025582;28;20026;-68
2022/07/04 10:43:41;;;;;;;3.08;1.48;;;;;;;;;;5022958;28;20040;-68
2022/07/04 10:46:13;;;;;;;3.30;1.30;;;;;;;;;;5024111;28;20037;-70
2022/07/04 10:48:56;;;;;;;2.72;1.70;;;;;;;;;;5024985;28;20134;-70
2022/07/04 10:51:39;;;;;;;2.92;1.70;;;;;;;;;;5023866;28;20041;-70
2022/07/04 10:54:08;;;;;;;4.53;1.80;;;;;;;;;;5025779;28;20049;-69
2022/07/04 10:56:36;;;;;;;5.43;2.10;;;;;;;;;;5022852;28;20064;-69
2022/07/04 10:59:08;;;;;;;4.90;1.80;;;;;;;;;;5023193;28;20400;-70
2022/07/04 11:01:34;;;;;;;2.38;1.50;;;;;;;;;;5023113;28;20032;-70
2022/07/04 11:04:00;;;;;;;3.85;1.70;;;;;;;;;;5025437;28;20036;-69
2022/07/04 11:06:35;;;;;;;4.88;1.58;;;;;;;;;;5022398;28;20068;-70
2022/07/04 11:09:20;;;;;;;4.68;1.38;;;;;;;;;;5020177;28;20040;-70
2022/07/04 11:11:57;;;;;;;3.13;1.40;;;;;;;;;;5024211;28;20037;-70
2022/07/04 11:14:41;;;;;;;3.33;1.52;;;;;;;;;;5020633;28;20523;-70
2022/07/04 11:17:12;;;;;;;6.30;1.70;;;;;;;;;;5022795;28;20036;-70
2022/07/04 11:19:38;;;;;;;2.97;1.83;;;;;;;;;;5024172;28;20029;-70
2022/07/04 11:22:06;;;;;;;2.70;1.48;;;;;;;;;;5022977;28;20036;-70
2022/07/04 11:24:32;;;;;;;5.07;1.70;;;;;;;;;;5024825;28;20629;-70
2022/07/04 11:26:58;;;;;;;3.63;1.48;;;;;;;;;;5021184;28;20045;-70
2022/07/04 11:29:24;;;;;;;3.63;1.42;;;;;;;;;;5021709;28;20128;-70
2022/07/04 11:31:51;;;;;;;3.17;1.70;;;;;;;;;;5025583;28;20041;-70
2022/07/04 11:34:18;;;;;;;3.45;1.52;;;;;;;;;;5021346;28;20553;-70
2022/07/04 11:36:46;;;;;;;65.38;38.58;;;;;;;;;;5021302;28;20087;-70
2022/07/04 11:39:19;;;;;;;3.85;1.80;;;;;;;;;;5022969;28;20080;-70
2022/07/04 11:45:05;;;;;;;2.83;1.70;;;;;;;;;;5018691;28;20051;-70
2022/07/04 11:47:41;;;;;;;3.33;1.60;;;;;;;;;;5021395;28;20048;-69
2022/07/04 11:50:11;;;;;;;3.30;1.60;;;;;;;;;;5023098;28;20056;-68
2022/07/04 11:52:37;;;;;;;2.55;1.45;;;;;;;;;;5019712;28;20040;-70
2022/07/04 11:55:03;;;;;;;3.42;1.30;;;;;;;;;;5019958;28;20041;-69
2022/07/04 11:57:34;;;;;;;2.97;1.40;;;;;;;;;;5020822;28;20049;-69
2022/07/04 12:00:12;;;;;;;2.85;1.17;;;;;;;;;;5022239;28;20041;-68
2022/07/04 12:02:38;;;;;;;2.65;1.20;;;;;;;;;;5021973;28;20033;-67
2022/07/04 12:05:05;;;;;;;2.65;1.00;;;;;;;;;;5021528;28;20029;-72
2022/07/04 12:07:33;;;;;;;1.88;1.20;;;;;;;;;;5019950;28;20029;-69
2022/07/04 12:10:08;;;;;;;2.90;1.33;;;;;;;;;;5023266;28;20490;-66
2022/07/04 12:12:33;;;;;;;3.42;0.98;;;;;;;;;;5020022;28;20122;-70
2022/07/04 12:15:02;;;;;;;1.27;1.10;;;;;;;;;;5017406;28;20567;-70
2022/07/04 12:17:35;;;;;;;1.60;1.10;;;;;;;;;;5018194;28;20053;-67
2022/07/04 12:20:09;;;;;;;1.83;1.15;;;;;;;;;;5018222;28;20036;-70
2022/07/04 12:22:39;;;;;;;2.58;1.40;;;;;;;;;;5018239;28;20475;-70
2022/07/04 12:25:07;;;;;;;1.55;1.13;;;;;;;;;;5019510;28;20069;-70
2022/07/04 12:27:34;;;;;;;1.85;1.30;;;;;;;;;;5017844;28;20048;-71
2022/07/04 12:30:00;;;;;;;2.78;1.30;;;;;;;;;;5016510;28;20045;-70
2022/07/04 12:32:45;;;;;;;1.88;1.30;;;;;;;;;;5019037;28;20048;-70
2022/07/04 12:35:31;;;;;;;2.58;1.30;;;;;;;;;;5031112;28;20031;-69
2022/07/04 12:38:20;;;;;;;1.58;1.10;;;;;;;;;;5025307;28;20538;-67
2022/07/04 12:41:11;;;;;;;2.28;1.10;;;;;;;;;;5035598;28;20045;-67
2022/07/04 12:43:39;;;;;;;2.10;1.40;;;;;;;;;;5036930;28;20535;-68
2022/07/04 12:46:04;;;;;;;1.92;1.25;;;;;;;;;;5034578;28;20082;-68
2022/07/04 12:48:30;;;;;;;1.77;1.30;;;;;;;;;;5026185;28;20029;-67
2022/07/04 12:51:10;;;;;;;1.58;1.23;;;;;;;;;;5030834;28;20544;-68
2022/07/04 12:53:37;;;;;;;3.55;1.92;;;;;;;;;;5027585;28;20035;-68
2022/07/04 12:56:02;;;;;;;1.88;1.38;;;;;;;;;;5042682;28;20041;-67
2022/07/04 12:58:28;;;;;;;5.32;1.23;;;;;;;;;;5036239;28;20037;-66
2022/07/04 13:00:53;;;;;;;4.80;1.30;;;;;;;;;;5032552;28;20025;-66
2022/07/04 13:03:19;;;;;;;2.58;1.30;;;;;;;;;;5037736;28;20447;-66
2022/07/04 13:05:44;;;;;;;3.53;1.35;;;;;;;;;;5038597;28;20423;-66
2022/07/04 13:08:09;;;;;;;2.80;1.27;;;;;;;;;;5035619;28;20149;-66
2022/07/04 13:10:35;;;;;;;4.90;1.30;;;;;;;;;;5037806;28;20037;-67
2022/07/04 13:13:00;;;;;;;1.85;1.30;;;;;;;;;;5040605;28;20066;-66
2022/07/04 13:15:26;;;;;;;3.53;1.20;;;;;;;;;;5038738;28;20086;-67
2022/07/04 13:17:51;;;;;;;1.75;1.40;;;;;;;;;;5034985;28;20055;-65
2022/07/04 13:20:16;;;;;;;3.30;1.20;;;;;;;;;;5046741;28;20102;-65
2022/07/04 13:22:42;;;;;;;1.45;1.00;;;;;;;;;;5046319;28;20053;-66
2022/07/04 13:25:07;;;;;;;2.85;1.30;;;;;;;;;;5043759;28;20198;-65
2022/07/04 13:27:33;;;;;;;2.20;1.40;;;;;;;;;;5037521;28;20025;-65
2022/07/04 13:29:58;;;;;;;1.50;1.20;;;;;;;;;;5037097;28;20037;-66
2022/07/04 13:32:23;;;;;;;1.20;1.10;;;;;;;;;;5036467;28;20052;-66
2022/07/04 13:34:50;;;;;;;1.25;1.10;;;;;;;;;;5038961;28;20040;-67
2022/07/04 13:37:17;;;;;;;1.25;1.02;;;;;;;;;;5033902;28;20493;-67
2022/07/04 13:39:42;;;;;;;2.60;1.00;;;;;;;;;;5027434;28;20128;-65
2022/07/04 13:42:08;;;;;;;2.13;1.27;;;;;;;;;;5025690;28;20043;-65
2022/07/04 13:44:34;;;;;;;1.88;1.00;;;;;;;;;;5021234;28;20038;-65
2022/07/04 13:46:59;;;;;;;9.82;1.30;;;;;;;;;;5022237;28;20435;-65
2022/07/04 13:49:25;;;;;;;2.25;1.15;;;;;;;;;;5026824;28;20045;-65
2022/07/04 13:51:51;;;;;;;5.53;1.63;;;;;;;;;;5023990;28;20083;-65
2022/07/04 13:54:17;;;;;;;2.88;1.40;;;;;;;;;;5026292;28;20558;-66
2022/07/04 13:56:42;;;;;;;2.00;1.15;;;;;;;;;;5024151;28;20041;-67
2022/07/04 13:59:09;;;;;;;2.13;1.30;;;;;;;;;;5026437;28;20132;-66
2022/07/04 14:01:34;;;;;;;2.75;1.30;;;;;;;;;;5035078;28;20131;-65
2022/07/04 14:04:00;;;;;;;2.47;1.20;;;;;;;;;;5038035;28;20458;-66
2022/07/04 14:06:26;;;;;;;3.95;1.40;;;;;;;;;;5042262;28;20025;-66
2022/07/04 14:08:51;;;;;;;2.13;1.30;;;;;;;;;;5042039;28;20545;-67
2022/07/04 14:11:16;;;;;;;1.58;1.20;;;;;;;;;;5047989;28;20040;-66
2022/07/04 14:13:42;;;;;;;2.08;1.60;;;;;;;;;;5044067;28;20087;-67
2022/07/04 14:16:07;;;;;;;2.50;1.27;;;;;;;;;;5045505;28;20020;-66
2022/07/04 14:18:33;;;;;;;2.78;1.15;;;;;;;;;;5031461;28;20087;-67
2022/07/04 14:20:59;;;;;;;2.10;1.20;;;;;;;;;;5042407;28;20029;-67
2022/07/04 14:23:44;;;;;;;1.85;1.40;;;;;;;;;;5043504;28;20040;-67
2022/07/04 14:26:12;;;;;;;1.88;1.27;;;;;;;;;;5050196;28;20201;-66
2022/07/04 14:28:38;;;;;;;3.38;1.30;;;;;;;;;;5036843;28;20071;-67
2022/07/04 14:31:04;;;;;;;3.90;1.60;;;;;;;;;;5028713;28;20025;-67
2022/07/04 14:33:29;;;;;;;2.70;1.63;;;;;;;;;;5027884;28;20508;-67
2022/07/04 14:35:55;;;;;;;1.95;1.42;;;;;;;;;;5040044;28;20048;-66
2022/07/04 14:38:20;;;;;;;4.55;1.40;;;;;;;;;;5032319;28;20045;-66
2022/07/04 14:40:46;;;;;;;2.25;1.30;;;;;;;;;;5027281;28;20038;-67
2022/07/04 14:43:13;;;;;;;3.22;1.40;;;;;;;;;;5037189;28;20025;-66
2022/07/04 14:45:38;;;;;;;1.85;1.40;;;;;;;;;;5039741;28;20028;-66
2022/07/04 14:48:04;;;;;;;3.13;1.50;;;;;;;;;;5032593;28;20053;-66
2022/07/04 14:50:29;;;;;;;5.55;1.80;;;;;;;;;;5026139;28;20536;-67
2022/07/04 14:52:55;;;;;;;1.88;1.30;;;;;;;;;;5026470;28;20042;-65
2022/07/04 14:55:20;;;;;;;1.50;1.40;;;;;;;;;;5027157;28;20034;-65
2022/07/04 14:57:46;;;;;;;2.83;1.55;;;;;;;;;;5035442;28;20036;-65
2022/07/04 15:00:12;;;;;;;2.47;1.50;;;;;;;;;;5045769;28;20032;-66
2022/07/04 15:02:37;;;;;;;1.60;1.50;;;;;;;;;;5043587;28;20378;-66
2022/07/04 15:05:03;;;;;;;1.63;1.50;;;;;;;;;;5034412;28;20909;-65