Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:02:02;;;;;;;10.57;5.50;;;;;;;9.06;75.34;101420.94;5058500;28;20036;-48
2022/10/10 00:04:28;;;;;;;9.60;5.45;;;;;;;9.03;75.14;101414.97;5042190;28;20033;-49
2022/10/10 00:06:53;;;;;;;7.68;5.47;;;;;;;9.00;75.45;101415.16;5059706;28;20074;-49
2022/10/10 00:09:19;;;;;;;8.77;5.10;;;;;;;8.99;75.52;101409.00;5062445;28;20028;-47
2022/10/10 00:11:44;;;;;;;10.48;6.25;;;;;;;8.98;75.70;101406.44;5061716;28;20029;-49
2022/10/10 00:14:10;;;;;;;9.48;5.30;;;;;;;8.95;75.68;101409.28;5080087;28;20111;-49
2022/10/10 00:16:35;;;;;;;8.70;5.22;;;;;;;8.93;75.90;101396.13;5079685;28;20024;-49
2022/10/10 00:19:01;;;;;;;8.75;5.45;;;;;;;8.92;76.06;101406.81;5058045;28;20033;-47
2022/10/10 00:21:26;;;;;;;9.68;5.40;;;;;;;8.90;76.14;101406.91;5058596;28;20056;-49
2022/10/10 00:23:52;;;;;;;9.88;5.93;;;;;;;8.86;76.04;101400.94;5058438;28;20159;-47
2022/10/10 00:26:17;;;;;;;8.68;5.70;;;;;;;8.85;76.29;101393.94;5058610;28;20368;-48
2022/10/10 00:28:43;;;;;;;9.93;5.57;;;;;;;8.81;76.66;101403.03;5078660;28;20033;-48
2022/10/10 00:31:09;;;;;;;10.30;5.90;;;;;;;8.81;76.51;101404.78;5065622;28;20025;-49
2022/10/10 00:33:35;;;;;;;9.85;6.18;;;;;;;8.79;76.95;101401.41;5058507;28;20024;-50
2022/10/10 00:36:01;;;;;;;8.82;5.85;;;;;;;8.78;76.49;101405.00;5058269;28;20495;-47
2022/10/10 00:38:26;;;;;;;9.25;6.20;;;;;;;8.76;76.82;101396.28;5057904;28;20141;-49
2022/10/10 00:40:54;;;;;;;8.68;5.85;;;;;;;8.75;76.86;101398.09;5057480;28;20025;-48
2022/10/10 00:43:21;;;;;;;7.95;5.65;;;;;;;8.72;76.89;101398.25;5058032;28;20039;-49
2022/10/10 00:45:48;;;;;;;8.93;5.65;;;;;;;8.72;77.08;101397.44;5062474;28;20025;-50
2022/10/10 00:48:15;;;;;;;7.97;5.72;;;;;;;8.69;77.28;101390.50;5124254;22;20106;-76
2022/10/10 00:50:46;;;;;;;8.40;6.15;;;;;;;8.65;77.37;101389.00;5075947;28;20381;-77
2022/10/10 00:53:14;;;;;;;8.63;5.63;;;;;;;8.64;77.04;101388.16;5094653;28;20028;-77
2022/10/10 00:55:39;;;;;;;9.45;5.97;;;;;;;8.64;77.63;101382.84;5095229;28;20055;-77
2022/10/10 00:58:07;;;;;;;8.30;6.03;;;;;;;8.62;77.44;101386.53;5098585;28;20107;-77
2022/10/10 01:00:32;;;;;;;9.35;5.55;;;;;;;8.61;77.06;101380.38;5098695;28;20028;-78
2022/10/10 01:03:00;;;;;;;8.25;6.00;;;;;;;8.59;77.88;101381.41;5098598;28;20520;-77
2022/10/10 01:05:26;;;;;;;10.93;5.83;;;;;;;8.56;77.10;101374.53;5098467;28;20434;-77
2022/10/10 01:07:52;;;;;;;8.50;6.15;;;;;;;8.54;77.72;101372.88;5098758;28;20035;-77
2022/10/10 01:10:19;;;;;;;10.60;5.47;;;;;;;8.52;78.07;101371.16;5098404;28;20039;-77
2022/10/10 01:12:57;;;;;;;10.00;6.25;;;;;;;8.50;78.26;101369.56;5098511;28;20441;-77
2022/10/10 01:15:31;;;;;;;9.43;5.53;;;;;;;8.49;78.09;101365.22;5097913;28;20049;-77
2022/10/10 01:18:14;;;;;;;10.13;5.93;;;;;;;8.48;78.27;101366.19;5097864;28;20059;-77
2022/10/10 01:21:02;;;;;;;9.02;5.95;;;;;;;8.46;78.18;101371.56;5098451;28;20024;-77
2022/10/10 01:23:45;;;;;;;9.50;5.57;;;;;;;8.45;78.43;101372.50;5097889;28;20024;-77
2022/10/10 01:26:19;;;;;;;9.80;6.82;;;;;;;8.42;78.73;101372.63;5097803;28;20043;-77
2022/10/10 01:29:02;;;;;;;11.38;5.72;;;;;;;8.40;78.77;101366.59;5097619;28;20055;-78
2022/10/10 01:31:29;;;;;;;10.48;6.40;;;;;;;8.37;79.22;101374.69;5079356;28;20032;-77
2022/10/10 01:34:48;;;;;;;11.00;6.15;;;;;;;8.39;78.83;101364.03;5097531;28;20024;-77
2022/10/10 01:37:18;;;;;;;8.85;5.50;;;;;;;8.34;79.14;101364.28;5015595;28;20044;-78
2022/10/10 01:39:55;;;;;;;7.03;5.65;;;;;;;8.31;79.11;101357.41;5082714;28;20501;-77
2022/10/10 01:42:33;;;;;;;7.35;5.53;;;;;;;8.33;78.93;101371.38;5079707;28;20429;-77
2022/10/10 01:44:59;;;;;;;7.97;6.07;;;;;;;8.31;79.41;101360.03;5097339;28;20031;-77
2022/10/10 01:47:24;;;;;;;10.60;5.57;;;;;;;8.29;79.27;101359.28;5078633;28;20364;-77
2022/10/10 01:49:53;;;;;;;10.63;5.82;;;;;;;8.24;79.16;101352.53;5097525;28;20066;-78
2022/10/10 01:52:31;;;;;;;8.23;5.55;;;;;;;8.28;79.43;101354.09;5096819;28;20027;-77
2022/10/10 01:54:56;;;;;;;10.32;5.85;;;;;;;8.24;79.62;101353.38;5097122;28;20032;-77
2022/10/10 01:57:30;;;;;;;9.00;6.00;;;;;;;8.24;79.89;101353.38;5097163;28;20030;-77
2022/10/10 02:00:06;;;;;;;9.80;5.88;;;;;;;8.21;79.51;101344.78;5097270;28;20035;-77
2022/10/10 02:02:51;;;;;;;13.00;5.80;;;;;;;8.23;79.00;101348.22;5097391;28;20024;-78
2022/10/10 02:05:35;;;;;;;7.97;5.60;;;;;;;8.19;79.96;101344.88;5090832;28;20029;-78
2022/10/10 02:08:07;;;;;;;8.02;5.60;;;;;;;8.13;79.93;101335.50;5076612;28;20059;-77
2022/10/10 02:10:38;;;;;;;9.40;6.38;;;;;;;8.10;80.52;101332.19;5076877;28;20043;-77
2022/10/10 02:13:05;;;;;;;10.23;5.57;;;;;;;8.10;80.31;101333.03;5076750;28;20479;-77
2022/10/10 02:15:38;;;;;;;10.75;5.70;;;;;;;7.99;80.66;101316.94;5076898;28;20036;-77
2022/10/10 02:18:07;;;;;;;12.07;5.63;;;;;;;8.05;81.04;101331.63;5076747;28;20024;-77
2022/10/10 02:20:34;;;;;;;8.15;6.15;;;;;;;8.04;80.61;101329.91;5076353;28;20043;-77
2022/10/10 02:22:59;;;;;;;9.98;6.15;;;;;;;8.04;80.73;101328.09;5076437;28;20035;-77
2022/10/10 02:25:32;;;;;;;6.80;5.35;;;;;;;8.02;81.09;101326.50;5075622;28;20056;-77
2022/10/10 02:28:09;;;;;;;10.10;5.63;;;;;;;8.01;81.03;101320.38;5075717;28;20029;-77
2022/10/10 02:30:39;;;;;;;12.07;6.28;;;;;;;7.97;81.39;101324.94;5091031;28;20043;-77
2022/10/10 02:33:07;;;;;;;10.38;5.65;;;;;;;7.96;81.19;101320.63;5076092;28;20052;-77
2022/10/10 02:35:39;;;;;;;7.90;5.65;;;;;;;7.96;81.24;101314.50;5075506;28;20028;-77
2022/10/10 02:38:08;;;;;;;9.68;6.13;;;;;;;7.91;81.55;101314.75;5084513;28;20363;-77
2022/10/10 02:40:34;;;;;;;7.10;5.75;;;;;;;7.94;81.78;101311.06;5055478;28;20399;-77
2022/10/10 02:43:04;;;;;;;8.60;6.30;;;;;;;7.92;81.86;101311.16;5055655;28;20112;-77
2022/10/10 02:45:32;;;;;;;8.30;5.53;;;;;;;7.90;81.67;101313.03;5055442;28;20032;-77
2022/10/10 02:47:58;;;;;;;8.88;5.80;;;;;;;7.91;81.75;101306.81;5055343;28;20057;-77
2022/10/10 02:50:27;;;;;;;11.32;6.20;;;;;;;7.89;82.18;101297.25;5054884;28;20516;-77
2022/10/10 02:52:56;;;;;;;11.98;6.28;;;;;;;7.87;81.88;101305.28;5055557;28;20423;-78
2022/10/10 02:55:22;;;;;;;11.23;6.25;;;;;;;7.86;82.17;101297.44;5053871;28;20528;-77
2022/10/10 02:57:47;;;;;;;8.50;6.13;;;;;;;7.88;82.13;101301.69;5054680;28;20107;-77
2022/10/10 03:00:13;;;;;;;7.32;5.47;;;;;;;7.85;82.08;101298.38;5055150;28;20428;-77
2022/10/10 03:02:38;;;;;;;11.98;5.90;;;;;;;7.85;82.74;101295.75;5070482;28;20052;-77
2022/10/10 03:05:04;;;;;;;7.75;5.32;;;;;;;7.86;82.76;101286.84;5054979;28;20032;-77
2022/10/10 03:07:29;;;;;;;8.25;5.40;;;;;;;7.83;82.79;101287.91;5055123;28;20033;-76
2022/10/10 03:09:54;;;;;;;9.18;5.65;;;;;;;7.82;83.38;101280.88;5055281;28;20032;-79
2022/10/10 03:12:20;;;;;;;7.82;5.72;;;;;;;7.83;82.71;101287.91;5055195;28;20029;-77
2022/10/10 03:14:46;;;;;;;10.25;6.40;;;;;;;7.82;83.38;101280.03;5055096;28;20067;-78
2022/10/10 03:17:11;;;;;;;10.13;5.90;;;;;;;7.80;83.39;101288.06;5054709;28;20048;-78
2022/10/10 03:19:37;;;;;;;7.25;5.82;;;;;;;7.81;83.22;101284.50;5054301;28;20021;-78
2022/10/10 03:22:02;;;;;;;11.43;5.93;;;;;;;7.79;83.68;101281.06;5053399;28;20029;-77
2022/10/10 03:24:28;;;;;;;9.70;6.13;;;;;;;7.80;83.39;101282.78;5054945;28;20037;-78
2022/10/10 03:26:53;;;;;;;11.13;5.55;;;;;;;7.78;83.11;101282.88;5055536;28;20036;-78
2022/10/10 03:29:18;;;;;;;9.48;5.55;;;;;;;7.78;84.02;101277.56;5055707;28;20021;-77
2022/10/10 03:31:44;;;;;;;11.88;6.07;;;;;;;7.76;83.94;101282.13;5055757;28;20474;-77
2022/10/10 03:34:09;;;;;;;9.60;5.50;;;;;;;7.76;83.66;101276.81;5054482;28;20036;-78
2022/10/10 03:36:35;;;;;;;10.18;6.00;;;;;;;7.76;83.91;101279.47;5054971;28;20064;-77
2022/10/10 03:39:00;;;;;;;9.43;5.80;;;;;;;7.75;84.05;101280.41;5055077;28;20032;-77
2022/10/10 03:41:26;;;;;;;6.30;5.13;;;;;;;7.75;84.11;101287.47;5054402;28;20347;-78
2022/10/10 03:43:51;;;;;;;11.73;5.32;;;;;;;7.73;84.09;101279.63;5054752;28;20032;-78
2022/10/10 03:46:16;;;;;;;9.65;5.30;;;;;;;7.74;84.41;101285.78;5054467;28;20603;-77
2022/10/10 03:48:42;;;;;;;7.63;5.65;;;;;;;7.75;84.32;101290.97;5061068;28;20210;-77
2022/10/10 03:51:07;;;;;;;6.10;4.90;;;;;;;7.75;84.44;101292.78;5073983;28;20059;-77
2022/10/10 03:53:33;;;;;;;7.85;5.55;;;;;;;7.72;84.46;101288.50;5074398;28;20024;-77
2022/10/10 03:55:58;;;;;;;7.50;5.28;;;;;;;7.69;84.78;101285.19;5074129;28;20039;-77
2022/10/10 03:58:23;;;;;;;11.68;5.65;;;;;;;7.68;84.56;101286.97;5054636;28;20103;-77
2022/10/10 04:00:58;;;;;;;6.95;5.13;;;;;;;7.68;84.46;101284.34;5054395;28;20059;-78
2022/10/10 04:03:24;;;;;;;10.75;5.88;;;;;;;7.69;85.40;101285.19;5054067;28;20029;-77
2022/10/10 04:05:50;;;;;;;9.70;5.55;;;;;;;7.69;85.04;101282.53;5053994;28;20410;-77
2022/10/10 04:08:16;;;;;;;8.90;5.07;;;;;;;7.68;85.49;101284.34;5053876;28;20025;-77
2022/10/10 04:10:42;;;;;;;7.43;4.93;;;;;;;7.68;84.98;101286.97;5053622;28;20079;-77
2022/10/10 04:13:07;;;;;;;12.05;5.47;;;;;;;7.67;85.24;101282.63;5053901;28;20064;-77
2022/10/10 04:15:32;;;;;;;11.32;5.43;;;;;;;7.66;85.88;101283.59;5053985;28;20032;-76
2022/10/10 04:17:58;;;;;;;8.48;5.20;;;;;;;7.66;85.40;101285.34;5053678;28;20033;-77
2022/10/10 04:20:24;;;;;;;10.25;5.13;;;;;;;7.64;85.52;101281.94;5053516;28;20029;-77
2022/10/10 04:22:50;;;;;;;11.07;5.43;;;;;;;7.62;85.72;101281.19;5053441;28;20021;-78
2022/10/10 04:25:15;;;;;;;8.60;5.35;;;;;;;7.58;86.11;101273.44;5053628;28;20029;-76
2022/10/10 04:27:42;;;;;;;10.27;5.68;;;;;;;7.59;86.30;101275.16;5053735;28;20379;-77
2022/10/10 04:30:08;;;;;;;7.95;5.25;;;;;;;7.57;85.93;101271.72;5052649;28;20395;-77
2022/10/10 04:32:33;;;;;;;11.20;5.55;;;;;;;7.55;85.91;101270.13;5053856;28;20029;-77
2022/10/10 04:34:59;;;;;;;10.93;5.60;;;;;;;7.56;85.97;101274.44;5053490;28;20128;-77
2022/10/10 04:37:24;;;;;;;7.50;5.53;;;;;;;7.54;85.69;101278.97;5053618;28;20033;-77
2022/10/10 04:39:49;;;;;;;8.73;5.38;;;;;;;7.50;85.95;101277.47;5053847;28;20363;-77
2022/10/10 04:42:15;;;;;;;5.78;4.97;;;;;;;7.51;85.75;101277.38;5058545;28;20028;-77
2022/10/10 04:44:40;;;;;;;9.10;5.30;;;;;;;7.49;85.95;101270.47;5093975;28;20654;-77
2022/10/10 04:47:06;;;;;;;7.32;5.35;;;;;;;7.49;86.13;101278.38;5093693;28;20039;-77
2022/10/10 04:49:31;;;;;;;6.85;4.80;;;;;;;7.48;85.91;101274.06;5093583;28;20101;-78
2022/10/10 04:51:56;;;;;;;9.25;5.43;;;;;;;7.46;86.06;101279.44;5093686;28;20421;-78
2022/10/10 04:54:22;;;;;;;8.15;5.30;;;;;;;7.45;86.27;101271.59;5094037;28;20107;-78
2022/10/10 04:56:47;;;;;;;7.78;5.20;;;;;;;7.41;85.99;101270.88;5093968;28;20028;-78
2022/10/10 04:59:12;;;;;;;9.57;5.40;;;;;;;7.41;86.51;101269.13;5093963;28;20027;-78
2022/10/10 05:01:37;;;;;;;9.15;5.00;;;;;;;7.38;86.95;101269.28;5093310;28;20501;-77
2022/10/10 05:04:03;;;;;;;7.13;5.38;;;;;;;7.38;86.72;101277.22;5093568;28;20028;-77
2022/10/10 05:06:28;;;;;;;6.55;5.25;;;;;;;7.36;86.57;101272.94;5093037;28;20031;-77
2022/10/10 05:08:54;;;;;;;6.35;5.40;;;;;;;7.33;86.72;101265.22;5092316;28;20115;-78
2022/10/10 05:11:19;;;;;;;8.35;5.53;;;;;;;7.34;86.65;101264.25;5093105;28;20473;-77
2022/10/10 05:13:44;;;;;;;7.50;5.07;;;;;;;7.32;86.89;101266.13;5093107;28;20028;-77
2022/10/10 05:16:10;;;;;;;9.23;5.10;;;;;;;7.29;87.04;101255.72;5093417;28;20093;-77
2022/10/10 05:18:37;;;;;;;7.10;5.00;;;;;;;7.29;86.92;101263.66;5079799;28;20035;-77
2022/10/10 05:21:03;;;;;;;9.90;5.50;;;;;;;7.26;87.97;101262.06;5073812;28;20474;-76
2022/10/10 05:23:28;;;;;;;7.10;5.13;;;;;;;7.23;87.97;101259.59;5073468;28;20028;-78
2022/10/10 05:25:53;;;;;;;7.93;5.07;;;;;;;7.22;87.87;101269.28;5073100;28;20428;-77
2022/10/10 05:28:19;;;;;;;10.00;5.90;;;;;;;7.21;88.04;101259.66;5073215;28;20451;-77
2022/10/10 05:30:44;;;;;;;10.73;5.75;;;;;;;7.21;87.98;101269.34;5073436;28;20029;-77
2022/10/10 05:33:09;;;;;;;11.00;5.28;;;;;;;7.19;87.59;101266.84;5073036;28;20486;-77
2022/10/10 05:35:35;;;;;;;7.70;5.68;;;;;;;7.19;88.36;101265.97;5073293;28;20033;-77
2022/10/10 05:38:00;;;;;;;10.25;5.10;;;;;;;7.17;88.19;101273.97;5072826;28;20017;-77
2022/10/10 05:40:26;;;;;;;10.52;5.25;;;;;;;7.18;88.71;101272.19;5073363;28;20024;-77
2022/10/10 05:42:51;;;;;;;12.93;5.50;;;;;;;7.17;88.88;101276.59;5075357;28;20073;-77
2022/10/10 05:45:17;;;;;;;8.98;5.18;;;;;;;7.15;89.06;101272.38;5076206;28;20108;-77
2022/10/10 05:47:42;;;;;;;11.70;5.68;;;;;;;7.14;89.04;101271.50;5091840;28;20020;-77
2022/10/10 05:50:22;;;;;;;11.98;5.75;;;;;;;7.10;89.18;101269.97;5076899;28;20025;-78
2022/10/10 05:52:47;;;;;;;9.13;5.60;;;;;;;7.13;89.28;101272.44;5076776;28;20028;-78
2022/10/10 05:55:12;;;;;;;8.82;5.38;;;;;;;7.14;90.08;101275.94;5076350;28;20348;-77
2022/10/10 05:57:38;;;;;;;11.80;6.38;;;;;;;7.12;89.96;101281.28;5064518;28;20112;-78
2022/10/10 06:00:04;;;;;;;10.68;5.50;;;;;;;7.11;89.64;101278.75;5056517;28;20021;-78
2022/10/10 06:02:29;;;;;;;8.73;5.70;;;;;;;7.12;89.81;101276.00;5080031;28;20328;-77
2022/10/10 06:04:54;;;;;;;8.80;5.55;;;;;;;7.12;90.71;101273.38;5081755;28;20031;-79
2022/10/10 06:07:20;;;;;;;13.50;5.43;;;;;;;7.13;90.14;101271.59;5091489;28;20032;-77
2022/10/10 06:09:45;;;;;;;12.07;5.75;;;;;;;7.14;90.13;101275.94;5091696;28;20024;-76
2022/10/10 06:12:11;;;;;;;10.95;5.85;;;;;;;7.15;90.88;101275.00;5092629;28;20025;-78
2022/10/10 06:14:36;;;;;;;8.15;5.75;;;;;;;7.15;90.67;101273.22;5078900;28;20035;-76
2022/10/10 06:17:01;;;;;;;13.73;5.82;;;;;;;7.17;91.39;101283.69;5077581;28;20041;-77
2022/10/10 06:19:27;;;;;;;10.27;5.90;;;;;;;7.17;91.55;101281.91;5077141;28;20036;-78
2022/10/10 06:21:52;;;;;;;9.82;6.30;;;;;;;7.20;92.07;101283.53;5077693;28;20513;-78
2022/10/10 06:24:17;;;;;;;8.57;5.88;;;;;;;7.21;92.16;101285.22;5064589;28;20020;-77
2022/10/10 06:26:42;;;;;;;9.88;6.20;;;;;;;7.22;91.79;101289.56;5080070;28;20036;-76
2022/10/10 06:29:08;;;;;;;10.88;6.20;;;;;;;7.25;92.63;101288.56;5067009;28;20479;-78
2022/10/10 06:31:38;;;;;;;9.68;6.53;;;;;;;7.28;93.00;101286.59;5075032;28;20059;-77
2022/10/10 06:34:04;;;;;;;11.13;6.25;;;;;;;7.30;92.82;101284.72;5066614;28;20052;-78
2022/10/10 06:36:29;;;;;;;13.43;6.70;;;;;;;7.30;92.86;101290.00;5085560;28;20459;-78
2022/10/10 06:38:54;;;;;;;11.23;6.93;;;;;;;7.32;92.71;101292.56;5077386;28;20116;-79
2022/10/10 06:41:19;;;;;;;12.50;6.82;;;;;;;7.36;92.96;101287.03;5078287;28;20625;-77
2022/10/10 06:43:45;;;;;;;14.02;6.93;;;;;;;7.37;92.53;101295.78;5079204;28;20029;-78
2022/10/10 06:46:10;;;;;;;11.63;6.90;;;;;;;7.41;93.38;101300.81;5082862;28;20021;-78
2022/10/10 06:48:35;;;;;;;18.48;7.07;;;;;;;7.41;93.73;101295.53;5087535;28;20884;-78
2022/10/10 06:51:06;;;;;;;13.48;7.13;;;;;;;7.46;93.24;101307.63;5080888;28;20036;-77
2022/10/10 06:53:33;;;;;;;13.75;7.03;;;;;;;7.51;93.55;101303.81;5066934;28;20035;-78
2022/10/10 06:55:58;;;;;;;13.90;7.13;;;;;;;7.54;93.77;101306.28;5071867;28;20033;-78
2022/10/10 06:58:25;;;;;;;13.98;7.63;;;;;;;7.58;94.03;101305.16;5074925;28;20074;-78
2022/10/10 07:00:52;;;;;;;13.43;7.35;;;;;;;7.60;93.94;101297.16;5080497;28;20028;-78
2022/10/10 07:03:18;;;;;;;15.75;7.45;;;;;;;7.64;94.40;101301.31;5074824;28;20461;-77
2022/10/10 07:05:44;;;;;;;11.82;7.70;;;;;;;7.72;94.46;101301.72;5071713;28;20095;-78
2022/10/10 07:08:09;;;;;;;12.38;7.43;;;;;;;7.76;94.81;101305.03;5074449;28;20127;-77
2022/10/10 07:10:35;;;;;;;14.07;7.40;;;;;;;7.81;94.83;101310.06;5062579;28;20036;-77
2022/10/10 07:13:01;;;;;;;15.13;7.45;;;;;;;7.85;94.83;101303.69;5069098;28;20055;-78
2022/10/10 07:15:26;;;;;;;13.63;7.80;;;;;;;7.94;95.41;101313.72;5059098;28;20020;-79
2022/10/10 07:17:57;;;;;;;13.23;7.20;;;;;;;8.00;95.04;101316.00;5067347;28;20036;-78
2022/10/10 07:20:22;;;;;;;10.98;7.28;;;;;;;8.07;95.30;101313.84;5062858;28;20159;-78
2022/10/10 07:22:48;;;;;;;13.32;8.20;;;;;;;8.19;95.73;101312.28;5064794;28;20103;-79
2022/10/10 07:25:13;;;;;;;17.88;8.40;;;;;;;8.26;95.45;101318.91;5074325;28;20040;-78
2022/10/10 07:27:38;;;;;;;14.43;8.18;;;;;;;8.35;95.38;101313.06;5074471;28;20065;-79
2022/10/10 07:30:04;;;;;;;17.92;8.20;;;;;;;8.42;95.35;101310.91;5074387;28;20023;-78
2022/10/10 07:32:30;;;;;;;20.27;9.52;;;;;;;8.53;95.61;101316.44;5070355;28;20017;-78
2022/10/10 07:34:57;;;;;;;19.10;8.35;;;;;;;8.62;95.64;101307.94;5058671;28;20043;-79
2022/10/10 07:37:22;;;;;;;16.10;8.57;;;;;;;8.71;95.63;101317.13;5091048;28;20004;-78
2022/10/10 07:39:47;;;;;;;12.70;8.63;;;;;;;8.83;95.79;101318.16;5076064;28;20051;-78
2022/10/10 07:42:13;;;;;;;16.33;8.85;;;;;;;8.97;96.04;101331.41;5069309;28;20047;-77
2022/10/10 07:44:38;;;;;;;13.68;8.07;;;;;;;9.10;95.67;101330.66;5078153;28;20036;-77
2022/10/10 07:47:03;;;;;;;15.00;8.10;;;;;;;9.25;95.42;101332.31;5074833;28;20024;-78
2022/10/10 07:49:29;;;;;;;19.00;8.65;;;;;;;9.35;95.08;101336.09;5075993;28;20048;-78
2022/10/10 07:51:54;;;;;;;16.85;8.13;;;;;;;9.47;94.54;101336.25;5077010;28;20043;-78
2022/10/10 07:54:19;;;;;;;10.88;7.55;;;;;;;9.57;94.38;101337.38;5080811;28;20793;-78
2022/10/10 07:56:45;;;;;;;13.27;8.15;;;;;;;9.72;94.35;101343.47;5088859;28;20032;-78
2022/10/10 07:59:10;;;;;;;14.82;8.35;;;;;;;9.86;94.21;101339.91;5080828;28;20040;-77
2022/10/10 08:01:35;;;;;;;14.25;7.90;;;;;;;10.00;93.65;101343.38;5090878;28;20032;-77
2022/10/10 08:04:01;;;;;;;12.50;7.68;;;;;;;10.11;93.63;101337.34;5082670;28;20073;-78
2022/10/10 08:06:27;;;;;;;15.18;7.75;;;;;;;10.32;92.93;101347.50;5084832;28;20032;-78
2022/10/10 08:08:52;;;;;;;13.55;7.38;;;;;;;10.48;92.31;101345.53;5077350;28;20028;-79
2022/10/10 08:11:20;;;;;;;13.30;6.95;;;;;;;10.68;92.03;101346.81;5092627;28;20035;-79
2022/10/10 08:13:46;;;;;;;12.60;7.10;;;;;;;10.84;92.15;101341.28;5095694;28;20037;-80
2022/10/10 08:16:11;;;;;;;12.27;6.88;;;;;;;11.05;91.13;101346.06;5083896;28;20035;-76
2022/10/10 08:18:36;;;;;;;10.27;6.93;;;;;;;11.27;90.63;101340.03;5086451;28;20084;-77
2022/10/10 08:21:04;;;;;;;12.25;6.50;;;;;;;11.49;90.20;101331.41;5097482;28;20024;-79
2022/10/10 08:23:29;;;;;;;13.23;6.38;;;;;;;11.66;89.46;101332.81;5091786;28;20114;-80
2022/10/10 08:26:00;;;;;;;12.80;6.28;;;;;;;11.80;87.86;101343.28;5090734;28;20036;-78
2022/10/10 08:28:26;;;;;;;13.20;6.10;;;;;;;11.99;88.84;101344.59;5094031;28;20036;-78
2022/10/10 08:30:51;;;;;;;12.27;6.03;;;;;;;12.08;86.57;101343.91;5086914;28;20035;-79
2022/10/10 08:33:17;;;;;;;9.80;6.03;;;;;;;12.19;87.20;101343.09;5083238;28;20066;-78
2022/10/10 08:35:42;;;;;;;11.40;5.65;;;;;;;12.31;85.69;101350.19;5099376;28;20034;-78
2022/10/10 08:38:07;;;;;;;14.23;5.70;;;;;;;12.56;84.67;101350.97;5068151;28;20082;-78
2022/10/10 08:40:39;;;;;;;7.35;5.47;;;;;;;12.68;86.15;101346.50;5074253;28;20025;-78
2022/10/10 08:43:06;;;;;;;10.55;5.32;;;;;;;12.96;85.43;101346.03;5078681;28;20569;-79
2022/10/10 08:45:32;;;;;;;9.38;5.50;;;;;;;13.14;83.87;101338.41;5076922;28;20039;-77
2022/10/10 08:48:05;;;;;;;9.10;5.72;;;;;;;13.34;82.90;101349.34;5082733;28;20120;-81
2022/10/10 08:50:42;;;;;;;12.13;5.15;;;;;;;13.56;83.05;101344.94;5077094;28;20408;-79
2022/10/10 08:53:31;;;;;;;13.88;5.43;;;;;;;13.77;81.78;101345.84;5075816;28;20040;-80
2022/10/10 08:55:57;;;;;;;11.85;5.05;;;;;;;13.98;79.45;101337.88;5074097;28;20028;-80
2022/10/10 08:58:28;;;;;;;8.63;4.95;;;;;;;14.19;78.81;101337.91;5073078;28;20025;-79
2022/10/10 09:01:23;;;;;;;8.05;4.78;;;;;;;14.48;80.65;101337.25;5073180;28;20017;-78
2022/10/10 09:04:16;;;;;;;10.30;4.60;;;;;;;14.64;78.48;101341.31;5073681;28;20024;-79
2022/10/10 09:06:44;;;;;;;10.15;4.70;;;;;;;14.83;76.11;101343.25;5053508;28;20060;-81
2022/10/10 09:09:28;;;;;;;10.07;4.57;;;;;;;14.97;76.89;101345.56;5069446;28;20043;-80
2022/10/10 09:12:08;;;;;;;9.30;4.63;;;;;;;15.11;75.96;101337.19;5075173;28;20029;-79
2022/10/10 09:14:43;;;;;;;8.35;4.32;;;;;;;15.20;74.90;101348.91;5073193;28;20028;-79
2022/10/10 09:17:11;;;;;;;8.65;4.75;;;;;;;15.29;74.40;101350.78;5075989;28;20024;-79
2022/10/10 09:19:55;;;;;;;7.68;4.32;;;;;;;15.48;74.81;101354.50;5077509;28;20047;-80
2022/10/10 09:22:28;;;;;;;12.27;4.50;;;;;;;15.63;73.28;101360.28;5077260;28;20075;-80
2022/10/10 09:25:14;;;;;;;7.22;4.22;;;;;;;15.73;72.52;101359.31;5077718;28;20024;-80
2022/10/10 09:27:41;;;;;;;9.25;4.20;;;;;;;15.87;71.73;101359.94;5057812;28;20052;-79
2022/10/10 09:30:18;;;;;;;10.68;4.75;;;;;;;15.98;71.61;101370.53;5057264;28;20395;-79
2022/10/10 09:32:49;;;;;;;9.40;4.90;;;;;;;16.08;70.07;101381.25;5068887;28;20443;-80
2022/10/10 09:35:20;;;;;;;11.77;4.75;;;;;;;16.26;72.04;101373.34;5076867;28;20043;-78
2022/10/10 09:37:49;;;;;;;12.48;4.28;;;;;;;16.32;69.20;101379.97;5076853;28;20028;-79
2022/10/10 09:40:27;;;;;;;14.05;4.60;;;;;;;16.48;71.62;101382.09;5076559;28;20063;-80
2022/10/10 09:42:52;;;;;;;8.05;4.82;;;;;;;16.64;69.98;101379.66;5075269;28;20028;-79
2022/10/10 09:45:23;;;;;;;10.45;4.70;;;;;;;16.75;69.19;101382.19;5081573;28;20107;-81
2022/10/10 09:47:54;;;;;;;9.18;4.63;;;;;;;16.84;67.69;101385.81;5093791;28;20047;-80
2022/10/10 09:50:20;;;;;;;10.10;4.40;;;;;;;16.88;68.09;101383.72;5079646;28;20033;-81
2022/10/10 09:52:48;;;;;;;9.88;4.80;;;;;;;16.91;66.45;101395.00;5086531;28;20029;-83
2022/10/10 09:55:40;;;;;;;12.63;4.43;;;;;;;16.98;69.28;101398.78;5081327;28;20035;-80
2022/10/10 09:58:32;;;;;;;12.35;4.00;;;;;;;17.01;69.08;101400.34;5075066;28;20873;-79
2022/10/10 10:01:18;;;;;;;9.40;4.07;;;;;;;17.06;68.41;101398.06;5062888;28;20042;-79
2022/10/10 10:04:04;;;;;;;14.48;4.72;;;;;;;17.11;69.06;101389.59;5071849;28;20025;-79
2022/10/10 10:06:30;;;;;;;10.50;4.57;;;;;;;17.05;67.31;101393.69;5065238;28;20035;-78
2022/10/10 10:09:00;;;;;;;9.23;3.88;;;;;;;17.05;66.81;101393.69;5074648;28;20389;-78
2022/10/10 10:11:35;;;;;;;7.60;3.72;;;;;;;17.06;67.82;101399.91;5076238;28;20048;-79
2022/10/10 10:14:01;;;;;;;11.48;3.92;;;;;;;17.04;65.41;101399.19;5082227;28;20036;-79
2022/10/10 10:16:33;;;;;;;7.47;3.92;;;;;;;17.10;66.82;101396.81;5075479;28;20036;-77
2022/10/10 10:19:03;;;;;;;8.95;4.03;;;;;;;17.09;65.63;101403.16;5075674;28;20395;-77
2022/10/10 10:21:29;;;;;;;7.25;4.32;;;;;;;17.08;65.32;101406.81;5069664;28;20482;-80
2022/10/10 10:24:19;;;;;;;9.30;4.47;;;;;;;17.01;67.02;101401.19;5069145;28;20053;-78
2022/10/10 10:26:47;;;;;;;9.68;4.30;;;;;;;17.11;65.65;101403.84;5055483;28;20507;-78
2022/10/10 10:29:27;;;;;;;10.52;4.40;;;;;;;17.22;67.54;101394.78;5062591;28;20040;-80
2022/10/10 10:32:11;;;;;;;11.07;5.07;;;;;;;17.25;67.23;101399.00;5075196;28;20107;-78
2022/10/10 10:34:58;;;;;;;10.50;4.80;;;;;;;17.30;67.50;101402.06;5075143;28;20139;-78
2022/10/10 10:38:17;;;;;;;10.32;4.80;;;;;;;17.54;68.10;101409.59;5055423;28;20025;-78
2022/10/10 10:40:50;;;;;;;15.88;4.60;;;;;;;17.63;66.37;101414.06;5027072;28;20037;-79
2022/10/10 10:43:54;;;;;;;13.07;4.57;;;;;;;17.69;65.83;101410.78;5032402;28;20075;-79
2022/10/10 10:46:47;;;;;;;8.40;4.45;;;;;;;17.73;66.19;101412.16;5058551;28;20033;-78
2022/10/10 10:49:32;;;;;;;14.93;4.80;;;;;;;17.69;65.52;101410.78;5074558;28;20040;-78
2022/10/10 10:52:25;;;;;;;11.20;5.05;;;;;;;17.82;65.55;101423.88;5075153;28;20082;-80
2022/10/10 10:55:10;;;;;;;8.55;4.00;;;;;;;17.86;66.07;101421.72;5074993;28;20471;-78
2022/10/10 10:58:15;;;;;;;10.43;4.03;;;;;;;17.96;64.63;101430.59;5062519;28;20054;-78
2022/10/10 11:00:53;;;;;;;11.88;3.95;;;;;;;17.97;64.88;101426.06;5074597;28;20024;-78
2022/10/10 11:03:33;;;;;;;9.68;4.20;;;;;;;18.02;65.33;101438.06;5074658;28;20020;-79
2022/10/10 11:06:22;;;;;;;8.63;4.47;;;;;;;18.04;64.83;101440.59;5066234;28;20104;-78
2022/10/10 11:08:59;;;;;;;10.13;4.20;;;;;;;18.03;63.23;101447.78;5061039;28;20483;-78
2022/10/10 11:11:37;;;;;;;9.18;4.40;;;;;;;18.08;63.95;101441.97;5068735;28;20040;-79
2022/10/10 11:14:30;;;;;;;15.23;5.15;;;;;;;18.10;64.14;101443.53;5070655;28;20534;-79
2022/10/10 11:17:10;;;;;;;11.82;4.70;;;;;;;18.11;63.42;101453.25;5084498;28;20111;-79
2022/10/10 11:19:42;;;;;;;13.85;4.47;;;;;;;18.07;62.99;101441.13;5073873;28;20028;-81
2022/10/10 11:22:17;;;;;;;9.52;4.55;;;;;;;18.24;63.34;101452.88;5074243;28;20033;-79
2022/10/10 11:24:49;;;;;;;11.57;4.13;;;;;;;18.33;63.56;101450.28;5074899;28;20029;-78
2022/10/10 11:28:03;;;;;;;12.93;4.28;;;;;;;18.42;63.99;101457.44;5087268;28;20028;-77
2022/10/10 11:30:33;;;;;;;9.95;4.63;;;;;;;18.44;62.55;101448.19;5089426;28;20028;-80
2022/10/10 11:33:09;;;;;;;8.98;4.40;;;;;;;18.42;62.24;101444.00;5090403;28;20100;-79
2022/10/10 11:35:51;;;;;;;12.82;4.65;;;;;;;18.48;61.63;101446.03;5091252;28;20028;-77
2022/10/10 11:38:37;;;;;;;10.55;3.70;;;;;;;18.43;62.08;101443.81;5082164;28;20060;-79
2022/10/10 11:41:29;;;;;;;10.13;4.43;;;;;;;18.46;61.87;101437.28;5073456;28;20036;-78