Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:00:04;;;;;;;35.60;21.60;;;;;;;4.21;87.77;98116.30;134203;1265;108558;-81
2024/02/10 00:03:39;;;;;;;59.90;29.70;;;;;;;4.20;87.72;98110.92;134198;1265;110297;-80
2024/02/10 00:06:45;;;;;;;68.20;33.30;;;;;;;4.17;87.59;98107.58;134244;1263;106280;-80
2024/02/10 00:09:51;;;;;;;42.90;24.30;;;;;;;4.14;87.72;98104.44;134251;1263;107546;-79
2024/02/10 00:12:59;;;;;;;53.40;26.40;;;;;;;4.10;87.53;98101.13;134242;1263;108584;-80
2024/02/10 00:16:06;;;;;;;162.20;61.90;;;;;;;4.05;87.45;98103.41;134257;1263;107760;-81
2024/02/10 00:19:12;;;;;;;91.90;37.90;;;;;;;3.97;87.73;98098.71;134218;1263;106414;-79
2024/02/10 00:22:17;;;;;;;37.30;20.10;;;;;;;3.92;87.66;98096.70;134234;1263;105715;-80
2024/02/10 00:25:23;;;;;;;81.90;35.50;;;;;;;3.88;87.66;98095.14;134203;1263;108792;-81
2024/02/10 00:28:29;;;;;;;81.60;34.00;;;;;;;3.90;87.82;98100.63;134253;1263;106678;-80
2024/02/10 00:31:36;;;;;;;93.00;37.90;;;;;;;3.91;87.60;98102.64;134240;1263;108726;-80
2024/02/10 00:34:41;;;;;;;49.80;24.40;;;;;;;3.92;87.67;98100.88;134223;1263;107767;-81
2024/02/10 00:37:47;;;;;;;59.70;29.90;;;;;;;3.93;87.62;98104.04;134240;1264;108710;-81
2024/02/10 00:40:52;;;;;;;56.00;30.60;;;;;;;3.90;87.61;98103.20;134248;1264;107486;-81
2024/02/10 00:43:59;;;;;;;51.00;28.20;;;;;;;3.89;87.40;98103.89;134246;1263;107165;-81
2024/02/10 00:47:12;;;;;;;42.00;24.20;;;;;;;3.86;87.65;98104.95;134271;1263;108404;-80
2024/02/10 00:50:19;;;;;;;37.30;21.40;;;;;;;3.83;87.72;98102.77;134252;1263;107759;-81
2024/02/10 00:53:25;;;;;;;59.90;27.10;;;;;;;3.79;87.52;98103.58;134201;1264;107203;-80
2024/02/10 00:56:31;;;;;;;34.10;19.70;;;;;;;3.75;87.68;98101.33;134219;1263;108411;-80
2024/02/10 00:59:36;;;;;;;32.10;18.70;;;;;;;3.73;87.76;98101.14;134244;1263;108712;-80
2024/02/10 01:02:44;;;;;;;97.70;44.20;;;;;;;3.76;87.79;98101.30;134231;1263;106480;-80
2024/02/10 01:05:50;;;;;;;69.30;34.80;;;;;;;3.76;87.59;98098.27;134240;1263;105869;-81
2024/02/10 01:08:56;;;;;;;65.10;33.40;;;;;;;3.72;87.44;98099.16;134274;1263;108854;-80
2024/02/10 01:12:02;;;;;;;63.80;33.00;;;;;;;3.69;87.63;98093.66;134263;1263;107642;-81
2024/02/10 01:15:09;;;;;;;43.80;24.50;;;;;;;3.69;87.66;98091.09;134229;1263;106860;-80
2024/02/10 01:18:14;;;;;;;33.90;19.90;;;;;;;3.68;87.91;98091.35;134200;1263;108670;-80
2024/02/10 01:21:21;;;;;;;42.80;23.40;;;;;;;3.66;87.74;98092.09;134239;1263;107611;-80
2024/02/10 01:24:27;;;;;;;46.40;26.20;;;;;;;3.66;87.84;98091.40;134242;1263;107889;-80
2024/02/10 01:27:33;;;;;;;55.90;35.70;;;;;;;3.68;87.91;98090.08;134241;1263;107078;-80
2024/02/10 01:30:38;;;;;;;50.30;30.10;;;;;;;3.70;88.01;98087.95;134220;1263;108616;-80
2024/02/10 01:33:44;;;;;;;50.40;29.80;;;;;;;3.74;88.10;98091.38;134227;1263;108544;-81
2024/02/10 01:36:50;;;;;;;43.10;23.80;;;;;;;3.77;87.84;98087.42;134226;1263;107711;-81
2024/02/10 01:39:55;;;;;;;37.60;21.90;;;;;;;3.75;87.94;98081.52;134236;1264;106952;-79
2024/02/10 01:43:04;;;;;;;41.70;23.40;;;;;;;3.73;87.92;98082.90;134204;1263;106661;-80
2024/02/10 01:46:13;;;;;;;39.10;21.10;;;;;;;3.72;87.94;98079.30;134236;1263;106630;-81
2024/02/10 01:49:19;;;;;;;41.10;20.30;;;;;;;3.72;88.09;98078.32;134209;1264;108631;-80
2024/02/10 01:52:25;;;;;;;41.10;22.80;;;;;;;3.74;88.01;98081.61;134227;1264;107856;-80
2024/02/10 01:55:31;;;;;;;38.70;22.90;;;;;;;3.77;87.98;98085.84;134225;1263;107626;-80
2024/02/10 01:58:39;;;;;;;39.40;22.70;;;;;;;3.80;87.97;98088.33;134199;1264;108764;-81
2024/02/10 02:01:47;;;;;;;42.40;25.30;;;;;;;3.81;88.04;98095.64;134172;1264;105382;-80
2024/02/10 02:04:55;;;;;;;39.40;23.50;;;;;;;3.77;87.97;98100.95;134221;1263;108600;-80
2024/02/10 02:08:04;;;;;;;38.90;23.00;;;;;;;3.74;88.06;98106.88;134259;1263;107738;-79
2024/02/10 02:11:10;;;;;;;41.10;21.20;;;;;;;3.73;88.10;98104.56;134192;1263;107741;-78
2024/02/10 02:14:16;;;;;;;37.90;20.80;;;;;;;3.71;88.11;98098.95;134181;1263;106842;-79
2024/02/10 02:17:22;;;;;;;57.80;31.90;;;;;;;3.70;88.02;98093.98;134181;1263;108745;-79
2024/02/10 02:20:29;;;;;;;38.60;21.30;;;;;;;3.71;88.01;98094.94;134208;1263;107028;-78
2024/02/10 02:23:35;;;;;;;40.00;22.70;;;;;;;3.75;88.03;98095.54;134213;1263;108406;-79
2024/02/10 02:26:41;;;;;;;40.30;22.70;;;;;;;3.79;88.05;98086.30;134223;1263;108740;-79
2024/02/10 02:29:47;;;;;;;40.70;22.70;;;;;;;3.81;88.08;98081.60;134241;1263;107833;-79
2024/02/10 02:32:52;;;;;;;44.80;24.50;;;;;;;3.83;88.11;98086.44;134234;1263;108394;-78
2024/02/10 02:35:58;;;;;;;38.90;23.30;;;;;;;3.80;88.12;98087.42;134241;1263;108689;-78
2024/02/10 02:39:03;;;;;;;40.30;23.90;;;;;;;3.78;88.11;98086.84;134210;1264;107768;-79
2024/02/10 02:42:09;;;;;;;37.80;20.10;;;;;;;3.73;88.01;98086.83;134214;1264;108621;-79
2024/02/10 02:45:15;;;;;;;38.00;20.20;;;;;;;3.69;88.23;98086.11;134222;1263;107652;-78
2024/02/10 02:48:21;;;;;;;37.20;20.60;;;;;;;3.70;88.20;98084.77;134212;1264;108475;-79
2024/02/10 02:51:27;;;;;;;39.90;23.40;;;;;;;3.72;88.29;98083.17;134242;1263;107489;-79
2024/02/10 02:54:35;;;;;;;40.40;23.10;;;;;;;3.74;88.29;98077.55;134229;1263;107220;-79
2024/02/10 02:57:42;;;;;;;44.40;23.60;;;;;;;3.75;88.22;98077.79;134230;1263;108851;-80
2024/02/10 03:00:48;;;;;;;43.40;25.20;;;;;;;3.74;88.22;98082.84;134226;1263;107686;-79
2024/02/10 03:03:53;;;;;;;45.20;24.40;;;;;;;3.73;88.37;98088.05;134230;1264;106947;-79
2024/02/10 03:06:59;;;;;;;43.40;22.40;;;;;;;3.72;88.41;98088.67;134225;1264;107606;-78
2024/02/10 03:10:05;;;;;;;43.30;22.90;;;;;;;3.72;88.41;98092.10;134212;1264;108670;-79
2024/02/10 03:13:10;;;;;;;40.30;20.80;;;;;;;3.75;88.38;98093.02;134231;1263;107812;-78
2024/02/10 03:16:17;;;;;;;40.90;22.60;;;;;;;3.79;88.44;98095.31;134230;1265;108629;-78
2024/02/10 03:19:23;;;;;;;44.30;23.60;;;;;;;3.82;88.42;98094.13;134209;1266;108630;-79
2024/02/10 03:22:29;;;;;;;42.20;22.90;;;;;;;3.87;88.52;98103.36;134191;1265;108383;-79
2024/02/10 03:25:34;;;;;;;41.90;23.50;;;;;;;3.89;88.46;98104.75;134177;1265;106930;-78
2024/02/10 03:28:40;;;;;;;42.80;23.60;;;;;;;3.91;88.60;98104.55;134201;1265;107087;-79
2024/02/10 03:31:45;;;;;;;39.80;22.50;;;;;;;3.91;88.55;98108.02;134189;1264;106841;-79
2024/02/10 03:34:51;;;;;;;45.90;23.40;;;;;;;3.92;88.58;98113.09;134206;1264;108799;-79
2024/02/10 03:37:56;;;;;;;41.10;22.40;;;;;;;3.97;88.78;98115.81;134233;1264;107485;-78
2024/02/10 03:41:02;;;;;;;57.60;32.40;;;;;;;4.03;88.69;98114.77;134231;1264;109493;-78
2024/02/10 03:44:08;;;;;;;55.10;30.60;;;;;;;4.08;88.61;98118.55;134255;1264;106460;-79
2024/02/10 03:47:13;;;;;;;46.60;26.70;;;;;;;4.11;88.64;98118.27;134115;1264;167543;-79
2024/02/10 03:50:19;;;;;;;55.30;31.30;;;;;;;4.13;88.59;98117.39;134239;1263;106506;-78
2024/02/10 03:53:25;;;;;;;51.80;30.70;;;;;;;4.13;88.58;98119.30;134247;1264;107637;-78
2024/02/10 03:56:30;;;;;;;54.30;31.90;;;;;;;4.12;88.53;98120.83;134234;1264;107522;-79
2024/02/10 03:59:39;;;;;;;47.40;26.50;;;;;;;4.11;88.75;98123.38;134204;1264;106834;-79
2024/02/10 04:02:45;;;;;;;40.80;22.70;;;;;;;4.13;88.69;98122.31;134215;1264;106114;-78
2024/02/10 04:05:53;;;;;;;42.50;22.00;;;;;;;4.16;88.86;98120.79;134232;1263;108402;-79
2024/02/10 04:09:05;;;;;;;46.90;25.70;;;;;;;4.20;88.83;98118.48;134222;1264;107708;-79
2024/02/10 04:12:11;;;;;;;46.00;26.00;;;;;;;4.26;88.85;98118.77;134252;1263;108686;-79
2024/02/10 04:15:17;;;;;;;46.80;25.70;;;;;;;4.27;88.82;98117.04;134247;1264;108552;-79
2024/02/10 04:18:27;;;;;;;51.60;30.10;;;;;;;4.29;88.78;98117.50;134233;1264;107764;-78
2024/02/10 04:21:33;;;;;;;47.30;27.40;;;;;;;4.30;88.85;98119.75;134230;1263;108700;-79
2024/02/10 04:24:38;;;;;;;45.60;22.40;;;;;;;4.30;88.97;98116.41;134190;1263;107483;-79
2024/02/10 04:27:44;;;;;;;46.10;25.30;;;;;;;4.31;88.98;98119.81;134223;1264;108713;-79
2024/02/10 04:30:51;;;;;;;40.60;22.90;;;;;;;4.33;88.84;98113.80;134223;1263;107092;-80
2024/02/10 04:33:59;;;;;;;43.20;24.50;;;;;;;4.37;88.88;98110.63;134250;1264;107729;-78
2024/02/10 04:37:06;;;;;;;44.20;25.70;;;;;;;4.39;88.89;98111.02;134213;1264;109173;-79
2024/02/10 04:40:15;;;;;;;42.00;23.70;;;;;;;4.42;88.86;98106.90;134238;1263;108767;-78
2024/02/10 04:43:20;;;;;;;43.50;24.20;;;;;;;4.41;88.72;98108.15;134239;1264;108617;-80
2024/02/10 04:46:26;;;;;;;41.90;24.70;;;;;;;4.43;89.02;98105.21;134247;1263;108631;-79
2024/02/10 04:49:33;;;;;;;40.20;22.40;;;;;;;4.41;88.87;98108.88;134229;1263;108537;-78
2024/02/10 04:52:38;;;;;;;39.80;22.50;;;;;;;4.41;89.02;98107.35;134229;1263;107723;-79
2024/02/10 04:55:44;;;;;;;40.20;22.70;;;;;;;4.43;89.14;98105.64;134233;1264;106774;-79
2024/02/10 04:58:50;;;;;;;43.60;23.80;;;;;;;4.45;89.03;98104.75;134247;1264;107864;-79
2024/02/10 05:01:56;;;;;;;42.90;24.40;;;;;;;4.50;89.17;98098.04;134234;1263;106403;-79
2024/02/10 05:05:01;;;;;;;40.70;24.10;;;;;;;4.53;89.12;98096.98;134222;1264;106663;-79
2024/02/10 05:08:12;;;;;;;43.10;23.70;;;;;;;4.54;89.13;98094.45;134254;1263;109115;-80
2024/02/10 05:11:18;;;;;;;44.60;25.40;;;;;;;4.54;89.06;98095.15;134222;1264;106191;-79
2024/02/10 05:14:23;;;;;;;40.30;23.60;;;;;;;4.53;89.06;98091.42;134199;1263;108587;-79
2024/02/10 05:17:29;;;;;;;43.80;23.90;;;;;;;4.50;89.05;98093.24;134191;1264;106602;-79
2024/02/10 05:20:35;;;;;;;39.70;22.90;;;;;;;4.51;89.16;98088.59;134243;1263;108118;-79
2024/02/10 05:23:41;;;;;;;40.20;23.30;;;;;;;4.54;89.15;98085.78;134216;1263;108847;-79
2024/02/10 05:26:46;;;;;;;46.50;27.40;;;;;;;4.58;89.11;98085.40;134231;1263;108678;-79
2024/02/10 05:29:52;;;;;;;53.50;30.50;;;;;;;4.61;89.11;98083.33;134270;1263;108755;-79
2024/02/10 05:33:01;;;;;;;58.00;33.40;;;;;;;4.60;89.08;98079.40;134228;1264;107260;-78
2024/02/10 05:36:10;;;;;;;50.60;30.50;;;;;;;4.58;89.05;98081.20;134200;1264;108581;-79
2024/02/10 05:39:18;;;;;;;50.80;28.50;;;;;;;4.53;89.14;98081.39;134195;1266;107811;-79
2024/02/10 05:42:26;;;;;;;49.40;27.30;;;;;;;4.49;89.07;98083.67;134193;1264;108901;-78
2024/02/10 05:45:33;;;;;;;47.20;27.50;;;;;;;4.50;89.11;98079.98;134223;1263;108639;-79
2024/02/10 05:48:38;;;;;;;49.40;28.40;;;;;;;4.52;89.24;98078.61;134216;1263;107055;-79
2024/02/10 05:51:44;;;;;;;51.60;28.90;;;;;;;4.53;89.20;98075.88;134217;1263;108762;-79
2024/02/10 05:54:50;;;;;;;51.90;30.20;;;;;;;4.54;89.07;98069.96;134233;1267;106060;-79
2024/02/10 05:58:01;;;;;;;53.20;31.80;;;;;;;4.53;88.95;98069.41;134209;1263;108570;-78
2024/02/10 06:01:10;;;;;;;55.00;32.50;;;;;;;4.49;89.02;98071.59;134198;1263;108711;-79
2024/02/10 06:04:16;;;;;;;50.60;28.60;;;;;;;4.44;89.06;98072.50;134181;1264;106539;-79
2024/02/10 06:07:23;;;;;;;49.50;28.90;;;;;;;4.42;89.15;98076.27;134213;1263;106430;-78
2024/02/10 06:10:29;;;;;;;49.80;27.90;;;;;;;4.40;89.19;98076.39;134206;1264;107417;-79
2024/02/10 06:13:34;;;;;;;49.50;28.60;;;;;;;4.43;89.18;98075.60;134153;1265;108556;-78
2024/02/10 06:16:40;;;;;;;50.70;28.50;;;;;;;4.47;89.25;98081.70;134223;1263;107635;-79
2024/02/10 06:19:46;;;;;;;47.20;28.20;;;;;;;4.49;89.26;98084.60;134218;1264;108823;-79
2024/02/10 06:22:53;;;;;;;49.30;29.70;;;;;;;4.49;89.27;98084.08;134227;1263;108672;-78
2024/02/10 06:25:59;;;;;;;51.90;30.10;;;;;;;4.49;89.18;98084.58;134224;1263;106473;-79
2024/02/10 06:29:05;;;;;;;48.30;26.10;;;;;;;4.49;89.20;98082.45;134185;1264;108803;-79
2024/02/10 06:32:10;;;;;;;44.30;25.20;;;;;;;4.48;89.36;98086.09;134210;1264;108690;-79
2024/02/10 06:35:19;;;;;;;48.00;27.40;;;;;;;4.50;89.41;98090.12;134171;1264;108868;-78
2024/02/10 06:38:32;;;;;;;58.40;31.20;;;;;;;4.53;89.39;98086.57;134148;1265;107455;-79
2024/02/10 06:41:37;;;;;;;56.10;30.50;;;;;;;4.57;89.37;98089.05;134172;1264;107353;-80
2024/02/10 06:44:43;;;;;;;55.10;30.60;;;;;;;4.59;89.35;98087.88;134231;1264;107633;-79
2024/02/10 06:47:49;;;;;;;56.80;31.40;;;;;;;4.61;89.33;98088.08;134192;1263;107809;-78
2024/02/10 06:50:55;;;;;;;54.20;31.20;;;;;;;4.63;89.27;98094.22;134230;1264;109201;-79
2024/02/10 06:54:03;;;;;;;50.50;28.70;;;;;;;4.61;89.34;98099.45;134164;1266;108650;-79
2024/02/10 06:57:11;;;;;;;48.50;28.20;;;;;;;4.62;89.54;98100.42;134187;1266;107619;-78
2024/02/10 07:00:18;;;;;;;46.60;26.10;;;;;;;4.65;89.37;98101.67;134194;1266;108705;-78
2024/02/10 07:03:23;;;;;;;50.10;28.30;;;;;;;4.70;89.53;98106.91;134183;1265;108618;-78
2024/02/10 07:06:31;;;;;;;41.40;22.60;;;;;;;4.76;89.42;98109.11;134201;1265;108241;-78
2024/02/10 07:09:38;;;;;;;45.90;27.60;;;;;;;4.83;89.40;98115.08;134193;1264;107696;-77
2024/02/10 07:12:45;;;;;;;46.40;26.80;;;;;;;4.88;89.61;98118.36;134233;1263;106565;-77
2024/02/10 07:15:54;;;;;;;45.90;26.50;;;;;;;4.90;89.41;98124.27;134204;1263;108475;-79
2024/02/10 07:19:00;;;;;;;42.20;24.10;;;;;;;4.92;89.39;98123.04;134221;1263;107739;-77
2024/02/10 07:22:06;;;;;;;44.20;24.10;;;;;;;4.95;89.45;98126.66;134190;1264;108503;-76
2024/02/10 07:25:12;;;;;;;44.70;25.20;;;;;;;5.01;89.64;98127.55;134217;1263;108675;-77
2024/02/10 07:28:21;;;;;;;44.40;25.60;;;;;;;5.09;89.64;98132.11;134221;1263;106750;-78
2024/02/10 07:31:27;;;;;;;45.70;27.10;;;;;;;5.18;89.91;98132.71;134240;1264;107991;-78
2024/02/10 07:34:33;;;;;;;47.80;27.50;;;;;;;5.25;89.71;98141.11;134186;1265;108785;-78
2024/02/10 07:37:38;;;;;;;43.40;26.40;;;;;;;5.29;89.71;98142.70;134189;1265;107662;-78
2024/02/10 07:40:44;;;;;;;45.20;27.00;;;;;;;5.34;89.92;98146.63;134198;1266;106848;-78
2024/02/10 07:43:49;;;;;;;48.40;26.20;;;;;;;5.36;89.90;98141.98;134189;1267;108634;-77
2024/02/10 07:46:55;;;;;;;43.50;26.00;;;;;;;5.42;89.95;98135.36;134190;1266;107775;-77
2024/02/10 07:50:03;;;;;;;45.60;28.40;;;;;;;5.50;90.07;98127.15;134194;1264;108601;-78
2024/02/10 07:53:10;;;;;;;53.00;31.30;;;;;;;5.60;90.01;98123.42;134171;1267;107655;-77
2024/02/10 07:56:16;;;;;;;52.80;30.40;;;;;;;5.68;90.00;98126.40;134201;1266;108810;-77
2024/02/10 07:59:23;;;;;;;58.00;33.90;;;;;;;5.75;90.14;98124.73;134185;1267;106785;-78
2024/02/10 08:02:29;;;;;;;53.90;33.40;;;;;;;5.81;89.88;98125.79;134206;1264;106208;-77
2024/02/10 08:05:34;;;;;;;57.70;34.50;;;;;;;5.85;90.21;98119.38;134190;1266;108721;-78
2024/02/10 08:08:40;;;;;;;49.90;28.60;;;;;;;5.89;90.06;98111.64;134155;1267;108646;-79
2024/02/10 08:11:46;;;;;;;50.60;29.10;;;;;;;5.94;90.41;98111.11;134186;1263;107800;-78
2024/02/10 08:14:52;;;;;;;58.70;33.70;;;;;;;6.00;90.36;98110.84;134229;1263;106718;-82
2024/02/10 08:18:08;;;;;;;62.00;34.30;;;;;;;6.07;90.28;98107.12;134229;1264;106403;-80
2024/02/10 08:21:14;;;;;;;59.90;34.50;;;;;;;6.19;90.05;98104.33;134236;1264;105801;-82
2024/02/10 08:24:19;;;;;;;59.80;34.20;;;;;;;6.28;90.38;98101.05;134270;1264;106913;-78
2024/02/10 08:27:27;;;;;;;55.10;32.80;;;;;;;6.36;90.26;98098.55;134232;1263;108673;-79
2024/02/10 08:30:34;;;;;;;42.80;25.50;;;;;;;6.45;90.43;98091.23;134182;1263;107426;-83
2024/02/10 08:33:44;;;;;;;43.80;25.60;;;;;;;6.55;90.47;98098.20;134176;1263;106251;-82
2024/02/10 08:36:53;;;;;;;44.20;27.60;;;;;;;6.70;90.18;98102.64;134213;1267;108671;-82
2024/02/10 08:39:58;;;;;;;42.40;26.60;;;;;;;6.89;90.67;98099.70;134177;1265;108702;-78
2024/02/10 08:43:08;;;;;;;43.90;27.50;;;;;;;7.08;90.58;98105.52;134181;1267;108675;-79
2024/02/10 08:46:14;;;;;;;57.10;37.50;;;;;;;7.25;90.38;98115.04;134197;1264;107535;-79
2024/02/10 08:49:20;;;;;;;53.60;33.30;;;;;;;7.37;90.34;98121.02;134186;1263;106344;-79
2024/02/10 08:52:25;;;;;;;43.20;27.00;;;;;;;7.44;90.40;98134.54;134251;1263;107895;-79
2024/02/10 08:55:31;;;;;;;54.20;30.20;;;;;;;7.48;90.21;98140.79;134199;1264;106634;-78
2024/02/10 08:58:36;;;;;;;42.90;24.80;;;;;;;7.52;90.35;98137.62;134187;1266;107632;-78
2024/02/10 09:01:42;;;;;;;46.60;28.90;;;;;;;7.62;90.38;98134.10;134209;1265;106549;-78
2024/02/10 09:04:49;;;;;;;45.70;29.40;;;;;;;7.74;90.52;98127.51;134178;1265;108554;-78
2024/02/10 09:07:55;;;;;;;42.50;27.10;;;;;;;7.87;90.48;98126.98;134194;1266;108606;-78
2024/02/10 09:11:00;;;;;;;44.10;28.10;;;;;;;8.02;90.46;98129.73;134216;1263;107767;-81
2024/02/10 09:14:07;;;;;;;46.10;29.80;;;;;;;8.10;90.15;98132.99;134246;1263;108842;-84
2024/02/10 09:17:12;;;;;;;44.20;28.20;;;;;;;8.12;90.21;98133.27;134265;1263;106991;-81
2024/02/10 09:20:18;;;;;;;41.00;26.30;;;;;;;8.15;90.25;98139.90;134230;1263;106673;-81
2024/02/10 09:23:24;;;;;;;38.00;23.40;;;;;;;8.21;90.35;98143.55;134231;1263;108840;-81
2024/02/10 09:26:29;;;;;;;40.90;25.80;;;;;;;8.28;90.58;98142.69;134244;1263;108349;-80
2024/02/10 09:29:35;;;;;;;47.00;28.50;;;;;;;8.41;90.57;98149.27;134236;1264;108743;-80
2024/02/10 09:32:45;;;;;;;45.20;28.50;;;;;;;8.49;90.38;98152.70;134211;1264;108825;-79
2024/02/10 09:35:51;;;;;;;46.00;28.40;;;;;;;8.51;90.33;98156.29;134253;1263;108715;-80
2024/02/10 09:38:57;;;;;;;42.10;28.80;;;;;;;8.53;90.44;98154.10;134216;1263;108793;-79
2024/02/10 09:42:08;;;;;;;41.30;27.00;;;;;;;8.50;90.37;98152.39;134221;1263;107787;-79
2024/02/10 09:45:16;;;;;;;39.90;24.30;;;;;;;8.42;90.35;98159.26;134216;1263;108628;-79
2024/02/10 09:48:23;;;;;;;36.30;22.70;;;;;;;8.33;90.42;98164.36;134226;1263;106951;-79
2024/02/10 09:51:29;;;;;;;41.40;25.90;;;;;;;8.28;90.54;98166.05;134241;1263;106659;-80
2024/02/10 09:54:34;;;;;;;37.20;24.70;;;;;;;8.24;90.71;98167.91;134234;1264;107635;-80
2024/02/10 09:57:41;;;;;;;38.80;25.70;;;;;;;8.29;90.91;98170.61;134163;1263;108241;-80
2024/02/10 10:00:47;;;;;;;38.30;25.30;;;;;;;8.34;90.77;98172.17;134182;1263;108781;-79
2024/02/10 10:03:53;;;;;;;36.60;24.40;;;;;;;8.41;90.84;98170.63;134182;1263;107749;-79
2024/02/10 10:07:00;;;;;;;37.10;23.90;;;;;;;8.48;90.82;98176.16;134245;1263;107472;-79
2024/02/10 10:10:06;;;;;;;33.90;21.70;;;;;;;8.54;90.89;98179.86;134191;1263;106127;-78
2024/02/10 10:13:12;;;;;;;40.30;25.80;;;;;;;8.60;90.88;98181.20;134236;1263;107780;-79
2024/02/10 10:16:18;;;;;;;68.80;44.50;;;;;;;8.66;90.83;98177.31;134229;1263;108759;-77
2024/02/10 10:19:26;;;;;;;46.10;31.00;;;;;;;8.73;90.92;98176.63;134251;1263;107403;-78
2024/02/10 10:22:35;;;;;;;49.00;31.00;;;;;;;8.77;90.53;98181.29;134227;1263;106866;-82
2024/02/10 10:25:43;;;;;;;51.10;37.30;;;;;;;8.79;90.74;98184.30;134233;1263;108548;-82
2024/02/10 10:28:49;;;;;;;48.80;31.60;;;;;;;8.83;90.67;98187.47;134253;1263;107880;-82
2024/02/10 10:31:56;;;;;;;51.20;31.00;;;;;;;8.81;90.68;98187.70;134225;1263;108587;-82
2024/02/10 10:35:03;;;;;;;42.30;26.20;;;;;;;8.78;90.56;98192.62;134203;1265;106605;-82
2024/02/10 10:38:09;;;;;;;41.70;27.40;;;;;;;8.78;90.85;98191.43;134178;1263;107478;-84
2024/02/10 10:41:18;;;;;;;39.90;26.30;;;;;;;8.77;90.57;98196.17;134258;1263;106990;-84
2024/02/10 10:44:25;;;;;;;42.90;26.50;;;;;;;8.77;90.73;98200.60;134223;1263;108724;-84
2024/02/10 10:47:31;;;;;;;44.20;28.40;;;;;;;8.77;90.60;98204.85;134215;1263;108610;-84
2024/02/10 10:50:37;;;;;;;44.00;29.20;;;;;;;8.74;90.52;98200.32;134203;1263;107121;-84
2024/02/10 10:53:45;;;;;;;45.40;27.20;;;;;;;8.70;90.60;98203.43;134194;1263;107621;-84
2024/02/10 10:56:51;;;;;;;39.20;22.80;;;;;;;8.69;90.61;98202.61;134199;1263;108877;-84
2024/02/10 11:00:00;;;;;;;39.30;25.60;;;;;;;8.69;90.64;98201.47;134244;1263;108703;-84
2024/02/10 11:03:07;;;;;;;38.30;24.00;;;;;;;8.73;90.80;98199.36;134238;1263;107879;-84
2024/02/10 11:06:14;;;;;;;41.00;26.20;;;;;;;8.81;90.79;98202.11;134268;1263;108571;-84
2024/02/10 11:09:24;;;;;;;41.30;27.40;;;;;;;8.86;90.72;98199.48;134225;1263;108493;-84
2024/02/10 11:12:34;;;;;;;40.60;28.10;;;;;;;8.90;90.63;98198.78;134257;1263;108454;-84
2024/02/10 11:15:41;;;;;;;48.20;28.70;;;;;;;8.94;90.94;98195.58;134202;1263;107756;-84
2024/02/10 11:18:59;;;;;;;39.10;24.60;;;;;;;8.98;90.99;98196.47;134233;1263;107539;-84
2024/02/10 11:22:06;;;;;;;46.40;29.00;;;;;;;9.06;90.85;98196.06;134222;1263;107814;-84
2024/02/10 11:25:13;;;;;;;51.70;34.40;;;;;;;9.15;90.77;98194.01;134279;1263;108852;-84
2024/02/10 11:28:22;;;;;;;53.60;34.40;;;;;;;9.27;90.98;98188.18;134228;1263;107555;-84
2024/02/10 11:31:29;;;;;;;56.60;35.10;;;;;;;9.36;90.38;98188.83;134213;1263;106512;-84
2024/02/10 11:34:35;;;;;;;59.30;37.60;;;;;;;9.43;90.40;98182.30;134227;1263;108778;-84
2024/02/10 11:37:40;;;;;;;59.20;35.20;;;;;;;9.50;90.20;98174.38;134201;1264;107726;-83
2024/02/10 11:40:47;;;;;;;61.40;34.80;;;;;;;9.54;90.37;98174.16;134177;1266;108812;-84
2024/02/10 11:43:52;;;;;;;64.80;35.00;;;;;;;9.58;90.27;98177.79;134200;1265;108696;-84
2024/02/10 11:46:59;;;;;;;56.40;33.70;;;;;;;9.61;90.22;98178.08;134175;1265;108729;-84
2024/02/10 11:50:06;;;;;;;48.30;29.60;;;;;;;9.68;90.32;98177.05;134181;1265;107617;-84
2024/02/10 11:53:13;;;;;;;51.30;32.50;;;;;;;9.75;90.11;98173.88;134195;1266;107141;-84
2024/02/10 11:56:18;;;;;;;47.80;28.90;;;;;;;9.83;90.03;98173.95;134215;1265;108647;-84
2024/02/10 11:59:27;;;;;;;45.20;29.20;;;;;;;9.88;90.26;98172.91;134235;1263;108622;-84
2024/02/10 12:02:33;;;;;;;47.30;30.10;;;;;;;9.93;90.18;98173.41;134223;1263;107716;-84
2024/02/10 12:05:40;;;;;;;45.10;26.70;;;;;;;9.94;90.08;98179.73;134193;1263;107547;-84
2024/02/10 12:08:46;;;;;;;41.40;25.70;;;;;;;9.94;90.14;98179.80;134136;1263;108756;-85
2024/02/10 12:11:59;;;;;;;44.60;27.70;;;;;;;9.98;90.18;98180.04;134100;1263;107660;-83
2024/02/10 12:15:07;;;;;;;46.10;28.70;;;;;;;10.07;90.40;98183.41;134140;1263;109295;-86
2024/02/10 12:18:13;;;;;;;49.90;31.80;;;;;;;10.18;90.45;98172.83;134158;1264;106490;-84
2024/02/10 12:21:26;;;;;;;47.80;30.20;;;;;;;10.30;90.10;98171.67;134220;1263;107155;-86
2024/02/10 12:24:33;;;;;;;49.30;32.50;;;;;;;10.40;90.28;98165.30;134247;1263;108623;-82
2024/02/10 12:27:39;;;;;;;46.70;29.50;;;;;;;10.46;90.04;98166.14;134202;1264;109208;-81
2024/02/10 12:30:44;;;;;;;43.30;27.80;;;;;;;10.54;90.28;98157.40;134214;1263;108375;-85
2024/02/10 12:33:52;;;;;;;43.90;27.80;;;;;;;10.63;90.22;98157.36;134225;1263;107610;-83
2024/02/10 12:36:57;;;;;;;40.80;27.00;;;;;;;10.70;90.11;98151.86;134215;1263;106674;-84
2024/02/10 12:40:07;;;;;;;40.90;27.30;;;;;;;10.77;89.83;98148.27;134231;1263;108590;-83
2024/02/10 12:43:13;;;;;;;42.00;26.80;;;;;;;10.84;90.11;98147.95;134198;1264;106560;-85
2024/02/10 12:46:19;;;;;;;39.90;27.20;;;;;;;10.90;90.10;98147.23;134203;1263;106778;-86
2024/02/10 12:49:41;;;;;;;38.40;25.50;;;;;;;10.97;90.13;98144.16;134260;1263;108565;-90
2024/02/10 12:52:47;;;;;;;36.00;23.80;;;;;;;11.07;90.35;98143.38;134161;1263;107640;-84
2024/02/10 12:55:53;;;;;;;30.70;19.40;;;;;;;11.17;90.68;98142.33;134199;1265;108761;-84
2024/02/10 12:58:59;;;;;;;30.60;20.40;;;;;;;11.31;90.65;98143.81;134183;1265;108320;-84
2024/02/10 13:02:08;;;;;;;32.00;22.30;;;;;;;11.47;90.56;98140.80;134211;1265;107110;-83
2024/02/10 13:05:14;;;;;;;34.80;24.70;;;;;;;11.62;90.44;98146.95;134214;1263;107746;-84
2024/02/10 13:08:19;;;;;;;30.00;21.50;;;;;;;11.73;90.16;98146.45;134219;1263;108399;-84
2024/02/10 13:11:26;;;;;;;25.10;18.30;;;;;;;11.75;89.90;98148.86;134183;1263;108678;-84
2024/02/10 13:14:31;;;;;;;25.70;16.90;;;;;;;11.71;90.01;98141.25;134198;1263;107807;-84
2024/02/10 13:17:37;;;;;;;27.70;18.90;;;;;;;11.60;89.68;98134.10;134227;1263;107800;-83
2024/02/10 13:20:42;;;;;;;28.90;18.90;;;;;;;11.50;89.94;98128.05;134214;1263;107700;-84
2024/02/10 13:23:49;;;;;;;26.60;18.20;;;;;;;11.43;89.67;98122.83;134236;1263;108844;-84
2024/02/10 13:26:55;;;;;;;27.20;20.30;;;;;;;11.31;89.72;98120.85;134206;1263;108749;-84
2024/02/10 13:30:01;;;;;;;30.80;20.20;;;;;;;11.22;89.77;98119.52;134182;1265;108825;-86
2024/02/10 13:33:08;;;;;;;30.30;21.70;;;;;;;11.14;89.44;98123.08;134133;1263;108572;-84
2024/02/10 13:36:18;;;;;;;28.90;19.20;;;;;;;10.96;89.73;98132.18;134223;1263;108730;-84
2024/02/10 14:00:30;;;;;;;23.50;14.80;;;;;;;10.24;90.19;98148.77;134227;1263;106490;-84
2024/02/10 14:04:01;;;;;;;27.10;17.90;;;;;;;10.21;90.20;98150.80;134275;1263;107897;-84
2024/02/10 14:07:12;;;;;;;27.40;18.50;;;;;;;10.20;90.70;98154.34;134209;1263;108552;-84
2024/02/10 14:10:21;;;;;;;30.10;19.90;;;;;;;10.17;90.52;98159.20;134250;1263;106856;-84
2024/02/10 14:13:33;;;;;;;29.50;20.50;;;;;;;10.11;90.40;98163.99;134245;1263;106393;-84
2024/02/10 14:16:39;;;;;;;31.60;19.80;;;;;;;10.05;90.30;98173.82;134226;1263;107657;-84
2024/02/10 14:19:50;;;;;;;30.30;18.30;;;;;;;10.02;90.79;98174.47;134242;1263;107517;-84
2024/02/10 14:22:59;;;;;;;34.20;22.70;;;;;;;10.04;90.43;98180.34;134253;1263;108722;-84
2024/02/10 14:26:12;;;;;;;32.00;21.90;;;;;;;10.09;90.88;98185.88;134219;1263;108605;-84
2024/02/10 14:29:31;;;;;;;33.30;22.10;;;;;;;10.12;90.90;98187.27;134237;1263;107704;-84