Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:21;;;;;;;1.88;1.30;;;16.40;51.90;;;;;;6144150;23;20177;-85
2024/01/06 00:03:47;;;;;;;1.40;1.15;;;16.40;51.60;;;;;;6143957;23;20142;-85
2024/01/06 00:06:14;;;;;;;2.85;1.63;;;16.40;51.50;;;;;;6167476;23;20648;-84
2024/01/06 00:08:40;;;;;;;2.58;1.25;;;16.40;51.60;;;;;;6144233;23;20160;-85
2024/01/06 00:11:06;;;;;;;3.00;1.65;;;16.40;51.60;;;;;;6168936;23;20181;-85
2024/01/06 00:13:38;;;;;;;3.03;1.30;;;16.40;51.60;;;;;;6144168;23;20154;-84
2024/01/06 00:16:07;;;;;;;2.17;1.50;;;16.40;51.70;;;;;;6167760;23;20197;-84
2024/01/06 00:18:35;;;;;;;4.15;1.23;;;16.40;51.70;;;;;;6143195;23;20154;-85
2024/01/06 00:21:02;;;;;;;3.72;1.40;;;16.40;51.70;;;;;;6143935;23;20645;-84
2024/01/06 00:23:30;;;;;;;2.58;1.58;;;16.40;51.40;;;;;;6193174;23;20184;-84
2024/01/06 00:28:58;;;;;;;3.00;1.50;;;16.40;51.40;;;;;;6195499;22;20272;-85
2024/01/06 00:31:25;;;;;;;3.97;1.52;;;16.40;51.60;;;;;;6144444;23;20149;-84
2024/01/06 00:39:03;;;;;;;1.35;1.15;;;16.40;51.50;;;;;;6199107;22;20209;-84
2024/01/06 00:41:30;;;;;;;4.10;1.50;;;16.40;51.50;;;;;;6145843;23;20150;-84
2024/01/06 00:43:55;;;;;;;2.65;1.35;;;16.40;51.40;;;;;;6144833;23;20516;-85
2024/01/06 00:46:22;;;;;;;2.45;1.40;;;16.40;51.60;;;;;;6170503;23;20170;-84
2024/01/06 00:51:43;;;;;;;2.22;1.27;;;16.30;51.70;;;;;;6191565;23;20197;-83
2024/01/06 00:54:09;;;;;;;1.50;1.35;;;16.30;51.60;;;;;;6147201;23;20221;-83
2024/01/06 00:56:35;;;;;;;2.80;1.38;;;16.30;51.40;;;;;;6147838;23;20157;-84
2024/01/06 00:59:01;;;;;;;2.10;1.52;;;16.30;51.50;;;;;;6172454;23;20201;-84
2024/01/06 01:01:27;;;;;;;2.42;1.45;;;16.30;51.40;;;;;;6147366;23;20142;-83
2024/01/06 01:03:52;;;;;;;3.20;1.58;;;16.30;51.50;;;;;;6147716;23;20174;-84
2024/01/06 01:06:23;;;;;;;4.38;1.40;;;16.30;51.40;;;;;;6146654;23;20138;-83
2024/01/06 01:08:53;;;;;;;1.80;1.23;;;16.30;51.40;;;;;;6171218;23;20221;-84
2024/01/06 01:11:22;;;;;;;2.30;1.40;;;16.30;51.20;;;;;;6097491;23;20157;-85
2024/01/06 01:26:43;;;;;;;3.72;1.38;;;16.30;51.10;;;;;;6224102;22;20197;-83
2024/01/06 01:29:17;;;;;;;2.88;1.58;;;16.30;51.40;;;;;;6125314;23;20146;-83
2024/01/06 01:31:43;;;;;;;2.22;1.33;;;16.30;51.30;;;;;;6148824;23;20150;-83
2024/01/06 01:34:08;;;;;;;2.22;1.40;;;16.30;51.40;;;;;;6149049;23;20261;-84
2024/01/06 01:36:34;;;;;;;2.40;1.50;;;16.20;51.30;;;;;;6172963;23;20130;-84
2024/01/06 01:39:03;;;;;;;3.20;1.40;;;16.30;51.20;;;;;;6148140;23;20157;-84
2024/01/06 01:41:33;;;;;;;3.30;1.55;;;16.30;51.20;;;;;;6197019;23;20185;-83
2024/01/06 01:44:04;;;;;;;3.03;1.17;;;16.30;51.20;;;;;;6122165;23;20189;-84
2024/01/06 01:46:33;;;;;;;2.55;1.40;;;16.30;51.20;;;;;;6148478;23;20150;-84
2024/01/06 01:49:01;;;;;;;2.00;1.17;;;16.30;51.00;;;;;;6173057;23;20523;-84
2024/01/06 01:56:39;;;;;;;2.45;1.38;;;16.30;51.30;;;;;;6211937;22;20202;-84
2024/01/06 01:59:09;;;;;;;2.58;1.50;;;16.30;51.20;;;;;;6172524;23;20169;-83
2024/01/06 02:01:36;;;;;;;2.97;1.40;;;16.30;51.10;;;;;;6150097;23;20225;-83
2024/01/06 02:04:03;;;;;;;2.20;1.35;;;16.30;51.10;;;;;;6148955;23;20174;-83
2024/01/06 02:06:32;;;;;;;3.38;1.65;;;16.30;50.70;;;;;;6148950;23;20173;-83
2024/01/06 02:08:58;;;;;;;1.50;1.25;;;16.30;51.00;;;;;;6173517;23;20221;-82
2024/01/06 02:27:37;;;;;;;2.13;1.45;;;16.30;51.10;;;;;;6217376;22;20221;-84
2024/01/06 02:30:05;;;;;;;1.98;1.27;;;16.30;50.90;;;;;;6148219;23;20162;-84
2024/01/06 02:54:04;;;;;;;1.38;1.25;;;16.30;50.80;;;;;;6221283;22;20197;-84
2024/01/06 02:56:32;;;;;;;1.40;1.10;;;16.30;51.10;;;;;;6147153;23;20142;-84
2024/01/06 02:58:59;;;;;;;2.25;1.67;;;16.30;50.70;;;;;;6172793;23;20130;-85
2024/01/06 03:07:00;;;;;;;2.63;1.38;;;16.20;50.80;;;;;;6219479;22;20232;-82
2024/01/06 03:22:24;;;;;;;3.38;1.63;;;16.20;50.80;;;;;;6223322;23;20178;-83
2024/01/06 03:24:50;;;;;;;1.20;1.00;;;16.20;50.70;;;;;;6172765;23;20181;-83
2024/01/06 03:27:20;;;;;;;2.45;1.10;;;16.20;51.00;;;;;;6172659;23;20137;-84
2024/01/06 03:29:51;;;;;;;1.60;1.30;;;16.20;50.70;;;;;;6172270;23;20233;-84
2024/01/06 03:32:17;;;;;;;2.28;1.40;;;16.20;50.90;;;;;;6121134;23;20157;-84
2024/01/06 03:34:42;;;;;;;2.38;1.40;;;16.10;50.90;;;;;;6145784;23;20142;-85
2024/01/06 03:37:15;;;;;;;1.75;1.30;;;16.20;50.90;;;;;;6148044;23;20656;-84
2024/01/06 03:39:45;;;;;;;3.03;1.30;;;16.20;50.70;;;;;;6121635;23;20177;-83
2024/01/06 03:42:11;;;;;;;1.85;1.33;;;16.30;51.50;;;;;;6172402;23;20141;-83
2024/01/06 03:44:42;;;;;;;1.90;1.55;;;16.20;50.70;;;;;;6170525;23;20166;-83
2024/01/06 03:47:09;;;;;;;2.22;1.50;;;16.20;50.70;;;;;;6144109;23;20154;-83
2024/01/06 03:49:37;;;;;;;2.47;1.45;;;16.20;50.70;;;;;;6170678;23;20194;-84
2024/01/06 03:52:03;;;;;;;1.92;1.20;;;16.10;50.80;;;;;;6146242;23;20142;-83
2024/01/06 03:54:33;;;;;;;2.38;1.58;;;16.20;50.60;;;;;;6147568;23;20157;-83
2024/01/06 03:56:59;;;;;;;2.28;1.60;;;16.20;50.70;;;;;;6171239;23;20188;-83
2024/01/06 03:59:27;;;;;;;1.58;1.48;;;16.20;50.70;;;;;;6146073;23;20149;-84
2024/01/06 04:01:53;;;;;;;1.40;1.10;;;16.20;50.80;;;;;;6147528;23;20158;-84
2024/01/06 04:04:21;;;;;;;2.17;1.60;;;16.20;50.70;;;;;;6146459;23;20166;-85
2024/01/06 04:06:47;;;;;;;1.33;1.23;;;16.20;50.70;;;;;;6146482;23;20500;-84
2024/01/06 04:09:13;;;;;;;3.42;1.58;;;16.20;50.30;;;;;;6146915;23;20142;-84
2024/01/06 04:11:40;;;;;;;2.22;1.20;;;16.10;50.30;;;;;;6147400;23;20150;-84
2024/01/06 04:14:10;;;;;;;1.55;1.33;;;16.20;50.40;;;;;;6147294;23;20142;-84
2024/01/06 04:16:35;;;;;;;2.33;1.42;;;16.20;50.50;;;;;;6196379;23;20138;-84
2024/01/06 04:19:02;;;;;;;2.15;1.58;;;16.20;50.70;;;;;;6171967;23;20138;-84
2024/01/06 04:21:37;;;;;;;2.17;1.38;;;16.20;50.70;;;;;;6145960;23;20193;-84
2024/01/06 04:24:03;;;;;;;2.60;1.45;;;16.20;50.70;;;;;;6120718;23;20686;-84
2024/01/06 04:26:32;;;;;;;1.90;1.30;;;16.10;50.60;;;;;;6146692;23;20169;-84
2024/01/06 04:28:57;;;;;;;1.80;1.20;;;16.30;50.60;;;;;;6120971;23;20584;-84
2024/01/06 04:31:27;;;;;;;2.20;1.45;;;16.20;50.40;;;;;;6146986;23;20283;-84
2024/01/06 04:33:53;;;;;;;2.53;1.38;;;16.20;50.30;;;;;;6195492;23;20145;-84
2024/01/06 04:36:19;;;;;;;1.58;1.33;;;16.20;50.60;;;;;;6171242;23;20134;-84
2024/01/06 04:38:54;;;;;;;1.65;1.40;;;16.20;50.60;;;;;;6146504;23;20149;-84
2024/01/06 04:41:20;;;;;;;1.90;1.45;;;16.20;50.70;;;;;;6171259;23;20224;-84
2024/01/06 04:43:46;;;;;;;1.35;1.20;;;16.20;50.50;;;;;;6146567;23;20142;-84
2024/01/06 04:46:14;;;;;;;2.45;1.70;;;16.20;50.50;;;;;;6172189;23;20221;-84
2024/01/06 04:48:49;;;;;;;1.77;1.27;;;16.10;50.40;;;;;;6170784;23;20197;-84
2024/01/06 04:51:16;;;;;;;2.03;1.40;;;16.20;50.50;;;;;;6120381;23;20149;-84
2024/01/06 04:53:46;;;;;;;2.03;1.23;;;16.10;50.50;;;;;;6121300;23;20162;-84
2024/01/06 04:56:12;;;;;;;1.45;1.33;;;16.10;50.70;;;;;;6170595;23;20146;-84
2024/01/06 04:58:40;;;;;;;1.83;1.30;;;16.10;50.50;;;;;;6147608;23;20153;-84
2024/01/06 05:01:09;;;;;;;1.60;1.20;;;16.20;50.50;;;;;;6197691;23;20134;-85
2024/01/06 05:03:40;;;;;;;2.25;1.58;;;16.20;50.30;;;;;;6148355;23;20146;-84
2024/01/06 05:06:06;;;;;;;1.75;1.20;;;16.20;50.30;;;;;;6172470;23;20185;-84
2024/01/06 05:08:41;;;;;;;2.97;1.38;;;16.20;50.30;;;;;;6171693;23;20139;-84
2024/01/06 05:11:07;;;;;;;1.65;1.35;;;16.20;50.40;;;;;;6172738;23;20181;-84
2024/01/06 05:13:33;;;;;;;2.47;1.20;;;16.20;50.50;;;;;;6146607;23;20138;-84
2024/01/06 05:16:00;;;;;;;1.80;1.40;;;16.10;50.30;;;;;;6147890;23;20150;-84
2024/01/06 05:18:34;;;;;;;2.05;1.38;;;16.10;50.40;;;;;;6171098;23;20149;-85
2024/01/06 05:21:03;;;;;;;2.00;1.45;;;16.10;50.40;;;;;;6171238;23;20201;-83
2024/01/06 05:23:29;;;;;;;1.40;1.30;;;16.10;50.30;;;;;;6170606;23;20177;-83
2024/01/06 05:26:04;;;;;;;1.55;1.35;;;16.10;50.30;;;;;;6196960;23;20248;-83
2024/01/06 05:28:33;;;;;;;3.35;1.40;;;16.20;50.30;;;;;;6196847;23;20145;-84
2024/01/06 05:31:01;;;;;;;1.63;1.30;;;16.10;50.20;;;;;;6221181;23;20131;-83
2024/01/06 05:33:27;;;;;;;2.00;1.60;;;16.10;50.30;;;;;;6157985;22;20216;-83
2024/01/06 05:35:56;;;;;;;1.77;1.40;;;16.10;50.20;;;;;;6147426;23;20162;-83
2024/01/06 05:46:08;;;;;;;2.65;1.13;;;16.20;50.10;;;;;;6212888;22;20216;-83
2024/01/06 05:48:36;;;;;;;1.40;1.20;;;16.10;50.30;;;;;;6146060;23;20268;-84
2024/01/06 05:51:03;;;;;;;2.15;1.65;;;16.20;50.20;;;;;;6145961;23;20174;-84
2024/01/06 05:53:33;;;;;;;1.92;1.30;;;16.20;50.30;;;;;;6171579;23;20225;-84
2024/01/06 05:56:02;;;;;;;2.33;1.60;;;16.20;50.30;;;;;;6170264;23;20154;-85
2024/01/06 06:14:02;;;;;;;3.10;1.50;;;16.10;50.10;;;;;;6209673;22;20582;-83
2024/01/06 06:16:29;;;;;;;1.73;1.30;;;16.10;49.90;;;;;;6171688;23;20684;-85
2024/01/06 06:19:02;;;;;;;2.47;1.23;;;16.20;50.00;;;;;;6152264;23;20196;-83
2024/01/06 06:24:03;;;;;;;1.75;1.30;;;16.10;50.00;;;;;;6206419;22;20254;-84
2024/01/06 06:26:29;;;;;;;2.00;1.45;;;16.10;50.10;;;;;;6200811;23;20127;-84
2024/01/06 06:28:56;;;;;;;1.42;1.30;;;16.10;50.10;;;;;;6152443;23;20152;-85
2024/01/06 06:31:24;;;;;;;1.92;1.45;;;16.20;50.30;;;;;;6178149;23;20177;-84
2024/01/06 06:33:52;;;;;;;1.48;1.25;;;16.10;50.30;;;;;;6147034;23;20143;-85
2024/01/06 06:36:21;;;;;;;1.85;1.50;;;16.00;50.10;;;;;;6147346;23;20625;-84
2024/01/06 06:38:47;;;;;;;1.52;1.17;;;16.10;50.10;;;;;;6108620;23;20152;-85
2024/01/06 06:41:16;;;;;;;1.33;1.23;;;16.10;50.10;;;;;;6135676;23;20247;-84
2024/01/06 06:43:43;;;;;;;2.22;1.40;;;16.10;50.00;;;;;;6133670;23;20155;-85
2024/01/06 06:46:10;;;;;;;2.17;1.40;;;16.10;50.00;;;;;;6069813;23;20161;-84
2024/01/06 06:48:38;;;;;;;1.73;1.50;;;16.10;50.10;;;;;;6071960;23;20630;-84
2024/01/06 06:51:05;;;;;;;1.50;1.40;;;16.10;50.20;;;;;;6072135;23;20189;-84
2024/01/06 06:53:32;;;;;;;1.27;1.13;;;16.10;50.20;;;;;;6047884;23;20154;-85
2024/01/06 06:55:58;;;;;;;1.38;1.20;;;16.10;50.20;;;;;;6048591;23;20160;-85
2024/01/06 06:58:33;;;;;;;2.45;1.60;;;16.00;50.10;;;;;;6073117;23;20177;-86
2024/01/06 07:08:46;;;;;;;1.70;1.52;;;16.10;49.90;;;;;;6204082;22;20208;-83
2024/01/06 07:11:14;;;;;;;1.52;1.30;;;16.10;50.10;;;;;;6159168;23;20147;-82
2024/01/06 07:13:40;;;;;;;2.03;1.30;;;16.10;50.00;;;;;;6137551;23;20155;-82
2024/01/06 07:16:07;;;;;;;2.75;1.48;;;16.10;50.20;;;;;;6141131;23;20156;-82
2024/01/06 07:18:33;;;;;;;1.65;1.20;;;16.10;50.00;;;;;;6163977;23;20136;-82
2024/01/06 07:21:02;;;;;;;1.90;1.40;;;16.00;50.10;;;;;;6139318;23;20215;-82
2024/01/06 07:23:28;;;;;;;2.85;1.60;;;16.10;49.90;;;;;;6136289;23;20515;-82
2024/01/06 07:25:55;;;;;;;1.92;1.40;;;16.10;49.90;;;;;;6160366;23;20187;-82
2024/01/06 07:28:22;;;;;;;1.67;1.42;;;16.10;49.90;;;;;;6134069;23;20158;-83
2024/01/06 07:30:50;;;;;;;2.38;1.70;;;16.10;50.00;;;;;;6136830;23;20156;-82
2024/01/06 07:33:18;;;;;;;1.65;1.30;;;16.10;49.80;;;;;;6138033;23;20207;-82
2024/01/06 07:35:44;;;;;;;1.73;1.50;;;16.10;49.60;;;;;;6140769;23;20799;-82
2024/01/06 07:38:11;;;;;;;2.03;1.50;;;16.20;49.60;;;;;;6145453;23;20139;-81
2024/01/06 07:43:05;;;;;;;1.52;1.42;;;16.10;49.80;;;;;;6205452;23;20209;-82
2024/01/06 07:45:34;;;;;;;1.38;1.20;;;16.10;49.90;;;;;;6156238;23;20197;-82
2024/01/06 07:48:01;;;;;;;1.85;1.40;;;16.10;50.00;;;;;;6184498;23;20184;-83
2024/01/06 08:00:52;;;;;;;1.42;1.33;;;16.10;49.70;;;;;;6236624;22;20236;-82
2024/01/06 08:03:18;;;;;;;2.92;1.40;;;16.10;49.60;;;;;;6159491;23;20553;-82
2024/01/06 08:05:47;;;;;;;2.20;1.38;;;16.20;49.40;;;;;;6162180;23;20169;-81
2024/01/06 08:08:16;;;;;;;1.25;1.15;;;16.20;49.50;;;;;;6164634;23;20157;-81
2024/01/06 08:10:44;;;;;;;1.52;1.40;;;16.20;49.40;;;;;;6188328;23;20213;-82
2024/01/06 08:13:11;;;;;;;1.67;1.38;;;16.20;49.10;;;;;;6161402;23;20157;-81
2024/01/06 08:15:38;;;;;;;2.42;1.40;;;16.30;49.20;;;;;;6164211;23;20126;-82
2024/01/06 08:18:06;;;;;;;2.10;1.50;;;16.30;49.00;;;;;;6162650;23;20133;-82
2024/01/06 08:20:37;;;;;;;3.45;1.27;;;16.40;48.50;;;;;;6161055;23;20146;-83
2024/01/06 08:23:10;;;;;;;2.00;1.48;;;16.40;49.00;;;;;;6162931;23;20562;-83
2024/01/06 08:25:39;;;;;;;1.42;1.30;;;16.40;48.50;;;;;;6150906;23;20183;-82
2024/01/06 08:28:07;;;;;;;1.48;1.30;;;16.40;48.90;;;;;;6120586;23;20565;-84
2024/01/06 08:30:33;;;;;;;1.67;1.40;;;16.40;49.10;;;;;;6117891;23;20159;-83
2024/01/06 08:32:59;;;;;;;1.63;1.25;;;16.30;48.80;;;;;;6115342;23;20140;-82
2024/01/06 08:35:25;;;;;;;1.30;1.20;;;16.40;48.40;;;;;;6122815;23;20238;-82
2024/01/06 08:37:52;;;;;;;1.40;1.30;;;16.40;48.80;;;;;;6121375;23;20140;-82
2024/01/06 08:40:27;;;;;;;1.50;1.15;;;16.40;48.50;;;;;;6119694;23;20249;-84
2024/01/06 08:42:54;;;;;;;1.73;1.30;;;16.40;48.60;;;;;;6120238;23;20159;-81
2024/01/06 08:45:32;;;;;;;1.60;1.35;;;16.40;48.20;;;;;;6124697;23;20200;-81
2024/01/06 08:48:01;;;;;;;1.42;1.23;;;16.40;48.60;;;;;;6123866;23;20211;-81
2024/01/06 08:50:30;;;;;;;2.33;1.20;;;16.40;48.40;;;;;;6097633;23;20167;-81
2024/01/06 08:53:05;;;;;;;1.55;1.27;;;16.50;48.20;;;;;;6133168;23;20179;-82
2024/01/06 08:55:36;;;;;;;1.52;1.30;;;16.40;48.20;;;;;;6123836;23;20169;-82
2024/01/06 09:09:48;;;;;;;3.05;1.30;;;16.40;48.80;;;;;;6224727;22;20284;-81
2024/01/06 09:12:15;;;;;;;1.40;1.27;;;16.40;48.00;;;;;;6154594;23;20146;-82
2024/01/06 09:14:41;;;;;;;2.38;1.40;;;16.40;48.60;;;;;;6154819;23;20169;-81
2024/01/06 09:17:14;;;;;;;1.80;1.30;;;16.40;48.50;;;;;;6180894;23;20488;-82
2024/01/06 09:19:54;;;;;;;2.42;1.30;;;16.40;48.20;;;;;;6158701;23;20173;-80
2024/01/06 09:22:19;;;;;;;1.30;1.20;;;16.50;48.10;;;;;;6156368;23;20153;-83
2024/01/06 09:24:49;;;;;;;1.40;1.00;;;16.50;48.20;;;;;;6158938;23;20158;-81
2024/01/06 09:27:15;;;;;;;1.70;1.27;;;16.50;47.50;;;;;;6156562;23;20480;-81
2024/01/06 09:29:48;;;;;;;2.15;1.35;;;16.50;48.30;;;;;;6160917;23;20149;-83
2024/01/06 09:32:17;;;;;;;2.55;1.33;;;16.50;48.00;;;;;;6184782;23;20151;-84
2024/01/06 09:34:44;;;;;;;1.60;1.10;;;16.60;47.30;;;;;;6183427;23;20146;-84
2024/01/06 09:37:10;;;;;;;1.40;1.20;;;16.60;48.00;;;;;;6158831;23;20157;-83
2024/01/06 09:39:36;;;;;;;1.80;1.10;;;16.60;48.20;;;;;;6179617;23;20157;-85
2024/01/06 09:42:02;;;;;;;1.45;1.05;;;16.60;47.70;;;;;;6151416;23;20464;-84
2024/01/06 09:48:39;;;;;;;1.30;1.20;;;16.70;48.10;;;;;;6022970;23;20598;-81
2024/01/06 09:51:06;;;;;;;1.67;1.10;;;16.60;48.40;;;;;;5996531;23;20150;-81
2024/01/06 09:53:36;;;;;;;1.83;1.40;;;16.60;48.30;;;;;;5999768;23;20496;-82
2024/01/06 09:56:05;;;;;;;1.45;1.30;;;16.60;48.50;;;;;;5999081;23;20189;-81
2024/01/06 09:58:36;;;;;;;1.65;1.20;;;16.60;48.00;;;;;;5976484;23;20165;-82
2024/01/06 10:01:12;;;;;;;2.00;1.10;;;16.60;48.00;;;;;;5995205;24;20282;-80
2024/01/06 10:03:39;;;;;;;3.97;1.58;;;16.70;48.50;;;;;;5940688;24;20187;-84
2024/01/06 10:06:13;;;;;;;1.63;1.25;;;16.70;47.60;;;;;;5920821;24;20192;-84
2024/01/06 10:08:59;;;;;;;1.30;0.90;;;16.70;47.40;;;;;;5895771;24;20197;-84
2024/01/06 10:14:56;;;;;;;2.42;1.30;;;16.80;48.00;;;;;;5863351;24;20219;-83
2024/01/06 10:18:15;;;;;;;3.75;1.50;;;16.90;48.30;;;;;;5863580;24;20274;-82
2024/01/06 10:32:28;;;;;;;11.43;1.83;;;16.90;48.80;;;;;;5833954;24;20174;-86
2024/01/06 10:41:54;;;;;;;3.22;1.40;;;16.90;49.40;;;;;;5781106;24;20175;-84
2024/01/06 10:44:32;;;;;;;4.45;1.50;;;17.00;49.30;;;;;;5753948;24;20194;-84
2024/01/06 10:47:01;;;;;;;3.78;1.35;;;17.00;49.30;;;;;;5770220;24;20298;-83
2024/01/06 10:49:58;;;;;;;4.30;1.23;;;17.10;49.20;;;;;;5778393;24;20161;-84
2024/01/06 10:52:50;;;;;;;3.65;1.58;;;17.10;49.50;;;;;;5783093;24;21277;-85
2024/01/06 10:55:22;;;;;;;4.57;1.33;;;17.10;49.70;;;;;;5751994;24;20240;-84
2024/01/06 10:58:15;;;;;;;6.07;1.50;;;17.20;49.30;;;;;;5742661;25;20174;-85
2024/01/06 11:01:25;;;;;;;8.45;1.60;;;17.10;50.00;;;;;;5698633;25;20282;-85
2024/01/06 11:03:58;;;;;;;13.15;2.00;;;17.20;50.30;;;;;;5742153;24;20193;-85
2024/01/06 12:21:49;;;;;;;4.03;1.73;;;17.10;50.10;;;;;;6199762;22;20202;-84
2024/01/06 12:24:50;;;;;;;11.50;2.40;;;17.10;50.20;;;;;;6207428;23;20177;-85
2024/01/06 12:58:08;;;;;;;12.23;2.10;;;17.10;49.70;;;;;;6237044;22;20235;-87
2024/01/06 13:01:13;;;;;;;8.27;1.65;;;17.10;49.70;;;;;;6112606;23;20194;-85
2024/01/06 13:04:51;;;;;;;8.27;1.92;;;17.10;50.20;;;;;;6050699;23;20161;-86
2024/01/06 13:07:52;;;;;;;12.35;1.63;;;17.10;50.40;;;;;;6012124;23;20167;-87
2024/01/06 13:10:55;;;;;;;9.55;1.90;;;17.10;50.00;;;;;;5996369;24;20166;-85
2024/01/06 13:13:25;;;;;;;11.57;1.98;;;17.10;50.20;;;;;;5965163;24;20152;-84
2024/01/06 13:16:14;;;;;;;6.30;1.90;;;17.20;50.10;;;;;;5969180;24;20163;-86
2024/01/06 13:19:17;;;;;;;6.97;1.65;;;17.20;50.10;;;;;;5956603;24;20164;-85
2024/01/06 13:22:23;;;;;;;;;;;;;;;;;;;;;
2024/01/06 13:32:20;;;;;;;3.88;1.65;;;17.20;49.90;;;;;;5870390;24;20170;-86
2024/01/06 13:34:58;;;;;;;9.48;1.75;;;17.20;49.70;;;;;;5828574;24;20163;-82
2024/01/06 13:38:08;;;;;;;3.80;1.80;;;17.20;50.50;;;;;;5802225;24;20171;-87
2024/01/06 13:44:31;;;;;;;7.03;1.83;;;17.20;50.20;;;;;;5811855;24;20175;-84
2024/01/06 13:47:08;;;;;;;3.70;1.70;;;17.20;49.60;;;;;;5783847;24;20242;-82
2024/01/06 13:50:23;;;;;;;4.88;1.60;;;17.20;50.30;;;;;;5760338;24;20168;-83
2024/01/06 13:52:33;;;;;;;10.45;1.80;;;17.20;49.60;;;;;;5760690;24;20515;-84
2024/01/06 13:55:13;;;;;;;4.30;1.65;;;17.20;50.20;;;;;;5733242;25;20177;-83
2024/01/06 13:58:05;;;;;;;6.00;1.70;;;17.10;50.00;;;;;;5713342;25;20255;-84
2024/01/06 14:00:32;;;;;;;4.32;1.40;;;17.10;50.70;;;;;;5713645;25;20610;-84
2024/01/06 14:03:06;;;;;;;2.63;1.50;;;17.10;50.70;;;;;;5755435;25;20250;-84
2024/01/06 14:08:27;;;;;;;4.38;1.88;;;17.20;50.30;;;;;;6230967;23;20534;-82
2024/01/06 14:11:39;;;;;;;3.97;1.67;;;17.20;50.00;;;;;;6147217;23;20175;-83
2024/01/06 14:14:12;;;;;;;6.78;1.80;;;17.10;50.70;;;;;;6122908;23;20147;-84
2024/01/06 14:16:38;;;;;;;3.67;1.60;;;17.10;50.40;;;;;;6090253;23;20160;-84
2024/01/06 14:19:09;;;;;;;4.38;1.70;;;17.20;51.00;;;;;;6087809;23;20149;-82
2024/01/06 14:21:42;;;;;;;4.82;1.65;;;17.10;50.20;;;;;;6039736;23;20185;-83
2024/01/06 14:24:23;;;;;;;4.72;1.55;;;17.10;50.50;;;;;;6063491;23;20168;-85
2024/01/06 14:27:19;;;;;;;5.50;1.50;;;17.10;50.60;;;;;;6089174;23;20164;-83
2024/01/06 14:30:09;;;;;;;8.30;1.85;;;17.10;51.10;;;;;;6026940;23;20157;-86
2024/01/06 14:32:36;;;;;;;5.40;1.73;;;17.10;50.70;;;;;;6051778;23;20191;-84
2024/01/06 14:35:41;;;;;;;8.40;2.20;;;17.10;50.90;;;;;;6022207;23;20231;-82
2024/01/06 14:38:25;;;;;;;4.32;1.83;;;17.10;50.70;;;;;;5946743;24;20222;-87
2024/01/06 14:41:03;;;;;;;3.67;1.58;;;17.10;50.60;;;;;;5952041;24;20144;-83
2024/01/06 14:44:05;;;;;;;2.55;1.80;;;17.10;50.20;;;;;;5997993;24;20183;-85
2024/01/06 14:47:05;;;;;;;3.15;1.77;;;17.10;50.00;;;;;;5943178;24;20171;-83
2024/01/06 14:49:34;;;;;;;4.78;1.67;;;17.10;50.70;;;;;;5921020;24;20254;-83
2024/01/06 14:52:07;;;;;;;4.75;1.98;;;17.10;50.30;;;;;;5865264;24;20146;-84
2024/01/06 14:54:35;;;;;;;5.22;1.92;;;17.10;50.20;;;;;;5841361;24;20200;-84
2024/01/06 14:57:09;;;;;;;5.28;1.88;;;17.10;49.90;;;;;;5838521;24;20162;-85
2024/01/06 15:00:06;;;;;;;5.93;1.70;;;17.10;50.30;;;;;;5866463;24;20163;-86
2024/01/06 15:02:41;;;;;;;7.90;1.90;;;17.10;50.10;;;;;;5893991;24;20162;-85
2024/01/06 15:05:10;;;;;;;4.38;1.70;;;17.10;50.30;;;;;;5888908;24;20185;-84
2024/01/06 15:07:47;;;;;;;5.65;1.67;;;17.10;50.20;;;;;;5843141;24;20297;-85
2024/01/06 15:10:26;;;;;;;3.50;1.50;;;17.10;50.20;;;;;;5865689;24;20162;-86
2024/01/06 15:12:58;;;;;;;4.10;1.98;;;17.10;50.30;;;;;;5890058;24;20153;-86
2024/01/06 15:15:33;;;;;;;3.97;1.77;;;17.10;50.60;;;;;;5859855;24;20158;-86
2024/01/06 15:17:59;;;;;;;6.97;1.90;;;17.10;50.20;;;;;;5823432;24;20166;-83
2024/01/06 15:20:50;;;;;;;5.18;1.90;;;17.10;50.60;;;;;;5817638;24;20166;-84
2024/01/06 15:23:32;;;;;;;2.88;1.90;;;17.10;50.70;;;;;;5895652;24;20220;-83
2024/01/06 15:26:17;;;;;;;6.40;1.60;;;17.10;50.80;;;;;;5924356;24;20181;-83
2024/01/06 15:28:48;;;;;;;8.02;1.95;;;17.10;50.70;;;;;;5922956;24;20157;-83
2024/01/06 15:31:43;;;;;;;4.53;1.92;;;17.10;50.60;;;;;;5922801;24;20176;-84
2024/01/06 15:34:11;;;;;;;3.17;1.58;;;17.10;50.60;;;;;;5996557;24;20152;-83
2024/01/06 15:36:41;;;;;;;4.30;1.83;;;17.00;50.90;;;;;;5978900;24;20211;-83
2024/01/06 15:39:11;;;;;;;7.38;2.10;;;17.00;50.40;;;;;;6016480;23;20245;-87
2024/01/06 15:41:43;;;;;;;3.50;1.73;;;17.00;50.50;;;;;;6052432;23;20154;-84
2024/01/06 15:44:10;;;;;;;5.97;1.80;;;17.00;50.90;;;;;;6114291;23;20176;-83
2024/01/06 15:46:35;;;;;;;3.97;1.80;;;17.00;50.10;;;;;;6113586;23;20247;-84
2024/01/06 15:49:08;;;;;;;5.50;1.90;;;17.00;50.50;;;;;;6139529;23;20608;-85
2024/01/06 15:51:44;;;;;;;3.78;1.60;;;17.10;50.50;;;;;;6051855;23;20157;-84
2024/01/06 15:54:13;;;;;;;7.68;1.80;;;17.00;51.00;;;;;;6051751;23;20150;-85
2024/01/06 15:56:40;;;;;;;3.85;1.95;;;17.00;50.40;;;;;;6053379;23;20158;-85
2024/01/06 16:16:28;;;;;;;5.50;1.70;;;17.10;49.80;;;;;;6225993;22;20236;-86
2024/01/06 16:18:58;;;;;;;4.47;1.65;;;17.10;49.90;;;;;;6144230;23;20165;-83
2024/01/06 16:21:50;;;;;;;2.85;1.73;;;17.10;50.00;;;;;;6145470;23;20160;-85
2024/01/06 16:24:26;;;;;;;3.47;1.70;;;17.10;50.00;;;;;;6147373;23;20158;-83
2024/01/06 16:26:56;;;;;;;3.33;1.88;;;17.10;49.50;;;;;;6160191;23;20245;-84
2024/01/06 16:29:21;;;;;;;2.38;2.00;;;17.10;50.10;;;;;;6136756;23;20154;-83
2024/01/06 16:31:48;;;;;;;3.70;1.92;;;17.10;48.90;;;;;;6137840;23;20147;-84
2024/01/06 16:34:13;;;;;;;2.83;1.73;;;17.10;49.60;;;;;;6134894;23;20246;-83
2024/01/06 16:36:39;;;;;;;3.10;1.60;;;17.10;50.60;;;;;;6135751;23;20159;-84
2024/01/06 16:39:05;;;;;;;2.95;2.10;;;17.10;50.30;;;;;;6136790;23;20226;-83
2024/01/06 16:41:34;;;;;;;5.50;1.77;;;17.00;50.10;;;;;;6111823;23;20190;-83
2024/01/06 16:44:01;;;;;;;3.75;2.03;;;17.00;50.40;;;;;;6138222;23;20194;-84
2024/01/06 16:46:35;;;;;;;6.00;2.13;;;17.00;50.40;;;;;;6112370;23;20242;-85
2024/01/06 16:49:05;;;;;;;2.03;1.70;;;17.10;49.90;;;;;;6145355;23;20173;-84
2024/01/06 16:51:30;;;;;;;4.85;1.95;;;17.10;49.90;;;;;;6112489;23;20151;-85
2024/01/06 16:53:56;;;;;;;4.47;1.60;;;17.00;49.40;;;;;;6113576;23;20295;-84
2024/01/06 16:56:22;;;;;;;4.68;1.75;;;17.10;50.20;;;;;;6091522;23;20159;-83
2024/01/06 16:58:48;;;;;;;2.95;1.77;;;17.00;50.10;;;;;;6115288;23;20630;-85
2024/01/06 17:01:16;;;;;;;3.25;1.48;;;17.10;50.70;;;;;;6091733;23;20151;-83
2024/01/06 17:03:51;;;;;;;2.97;1.85;;;17.00;50.60;;;;;;6050646;23;20240;-83
2024/01/06 17:06:20;;;;;;;3.22;1.98;;;17.00;49.90;;;;;;6051997;23;20184;-84
2024/01/06 17:08:49;;;;;;;3.08;1.90;;;17.00;49.50;;;;;;6052042;23;20145;-83
2024/01/06 17:11:15;;;;;;;2.92;1.88;;;17.00;49.70;;;;;;6076241;23;20494;-83
2024/01/06 17:13:46;;;;;;;2.70;1.90;;;17.00;49.80;;;;;;6075197;23;20175;-84
2024/01/06 17:16:14;;;;;;;1.92;1.70;;;17.00;49.20;;;;;;6018344;23;20302;-85
2024/01/06 17:18:42;;;;;;;2.75;1.92;;;17.00;50.20;;;;;;6018048;23;20649;-83
2024/01/06 17:21:14;;;;;;;4.45;2.10;;;17.10;50.10;;;;;;6021851;23;20158;-83
2024/01/06 17:23:41;;;;;;;3.20;1.80;;;17.00;50.50;;;;;;6021985;23;20135;-83
2024/01/06 17:26:07;;;;;;;3.13;2.10;;;17.00;49.60;;;;;;6018603;23;20194;-86
2024/01/06 17:28:35;;;;;;;3.60;1.88;;;17.00;49.20;;;;;;6023912;23;20159;-86
2024/01/06 17:31:01;;;;;;;3.55;1.83;;;17.00;49.10;;;;;;6104484;23;20230;-84
2024/01/06 17:33:33;;;;;;;3.50;1.70;;;17.00;49.90;;;;;;6177096;23;20154;-83
2024/01/06 17:36:00;;;;;;;2.10;1.65;;;17.00;49.80;;;;;;6177611;23;20151;-83
2024/01/06 17:38:29;;;;;;;2.35;1.80;;;17.00;49.40;;;;;;6150465;23;20189;-84
2024/01/06 17:41:05;;;;;;;2.85;1.70;;;17.00;49.80;;;;;;6174403;23;20178;-84
2024/01/06 17:43:34;;;;;;;3.10;1.85;;;17.00;48.90;;;;;;6127903;23;20157;-85
2024/01/06 17:46:04;;;;;;;2.67;1.90;;;17.00;48.80;;;;;;6152994;23;20626;-86
2024/01/06 17:48:31;;;;;;;2.33;1.70;;;17.00;49.40;;;;;;6177551;23;20217;-85
2024/01/06 17:51:00;;;;;;;2.25;1.52;;;17.00;49.70;;;;;;6176875;23;20133;-85
2024/01/06 17:53:26;;;;;;;3.28;1.77;;;17.00;49.10;;;;;;6154795;23;20155;-84
2024/01/06 17:55:52;;;;;;;3.72;1.80;;;16.90;49.50;;;;;;6150780;23;20210;-83
2024/01/06 17:58:18;;;;;;;3.90;1.88;;;16.90;48.80;;;;;;6201328;23;20131;-84
2024/01/06 18:00:46;;;;;;;3.60;1.90;;;17.00;48.70;;;;;;6171913;23;20131;-85
2024/01/06 18:03:13;;;;;;;3.33;2.00;;;16.90;49.60;;;;;;6170744;23;20139;-86
2024/01/06 18:05:39;;;;;;;1.58;1.40;;;16.90;49.90;;;;;;6146931;23;20178;-84
2024/01/06 18:08:06;;;;;;;2.42;1.60;;;16.90;49.20;;;;;;6149623;23;20211;-83
2024/01/06 18:10:33;;;;;;;6.38;1.73;;;16.90;49.50;;;;;;6199701;23;20142;-83
2024/01/06 18:13:07;;;;;;;2.13;1.60;;;16.90;49.50;;;;;;6174202;23;20202;-85
2024/01/06 18:15:32;;;;;;;2.00;1.70;;;16.90;49.70;;;;;;6123427;23;20166;-84
2024/01/06 18:18:00;;;;;;;2.33;1.70;;;16.90;49.40;;;;;;6149597;23;20206;-83