Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:20;;;;;;;14.38;8.23;;;4.00;92.30;;;;;;5046162;28;20045;-63
2021/11/03 00:02:47;;;;;;;19.90;8.20;;;4.00;92.30;;;;;;5044212;28;20048;-62
2021/11/03 00:05:14;;;;;;;20.88;8.40;;;4.00;92.30;;;;;;5046763;28;20562;-63
2021/11/03 00:07:41;;;;;;;15.68;7.13;;;4.00;92.50;;;;;;5034917;28;20049;-63
2021/11/03 00:10:09;;;;;;;24.58;9.05;;;3.90;92.30;;;;;;5042938;28;20041;-62
2021/11/03 00:12:36;;;;;;;17.05;7.82;;;3.90;92.30;;;;;;5038372;28;20168;-63
2021/11/03 00:15:03;;;;;;;21.73;9.93;;;3.90;92.40;;;;;;5048390;28;20049;-63
2021/11/03 00:17:30;;;;;;;16.65;7.90;;;3.90;92.30;;;;;;5034167;28;20073;-64
2021/11/03 00:19:57;;;;;;;14.35;7.13;;;4.00;92.20;;;;;;5040215;28;20484;-64
2021/11/03 00:22:23;;;;;;;14.68;7.03;;;3.90;92.10;;;;;;5056024;28;20453;-64
2021/11/03 00:24:50;;;;;;;17.63;7.45;;;3.90;92.00;;;;;;5052125;28;20060;-63
2021/11/03 00:27:17;;;;;;;15.85;7.95;;;4.30;92.10;;;;;;5045964;28;20042;-63
2021/11/03 00:29:49;;;;;;;19.17;9.98;;;3.80;92.00;;;;;;5039563;28;20053;-63
2021/11/03 00:32:16;;;;;;;15.82;8.43;;;3.80;92.00;;;;;;5051523;28;20134;-62
2021/11/03 00:34:43;;;;;;;15.98;8.13;;;3.80;92.10;;;;;;5049926;28;20041;-62
2021/11/03 00:37:10;;;;;;;18.30;8.00;;;3.80;92.20;;;;;;5047394;28;20120;-62
2021/11/03 00:39:37;;;;;;;17.30;7.68;;;3.70;92.30;;;;;;5047626;28;20060;-63
2021/11/03 00:42:04;;;;;;;12.98;6.97;;;3.70;92.30;;;;;;5043505;28;20115;-62
2021/11/03 00:44:31;;;;;;;17.88;8.20;;;3.70;92.20;;;;;;5037908;28;20041;-63
2021/11/03 00:46:58;;;;;;;13.10;8.10;;;3.60;92.30;;;;;;5044130;28;20048;-63
2021/11/03 00:49:25;;;;;;;19.98;7.80;;;3.60;92.10;;;;;;5053411;28;20052;-61
2021/11/03 00:51:51;;;;;;;19.77;8.73;;;3.60;92.30;;;;;;5043792;28;20072;-63
2021/11/03 00:54:18;;;;;;;16.45;7.75;;;3.60;92.40;;;;;;5052921;28;20117;-62
2021/11/03 00:56:48;;;;;;;15.75;8.25;;;3.60;92.40;;;;;;5046530;28;20076;-62
2021/11/03 00:59:14;;;;;;;13.60;7.43;;;3.70;92.50;;;;;;5051747;28;20748;-62
2021/11/03 01:01:41;;;;;;;16.48;7.63;;;3.70;92.30;;;;;;5041549;28;20045;-63
2021/11/03 01:04:08;;;;;;;17.45;7.75;;;3.70;92.30;;;;;;5054604;28;20055;-63
2021/11/03 01:06:35;;;;;;;18.52;8.68;;;3.60;92.10;;;;;;5050024;28;20083;-62
2021/11/03 01:09:03;;;;;;;14.43;6.72;;;3.60;92.00;;;;;;5035123;28;20049;-63
2021/11/03 01:11:29;;;;;;;12.38;7.07;;;3.50;92.00;;;;;;5039722;28;20049;-63
2021/11/03 01:14:04;;;;;;;17.92;8.07;;;3.50;92.40;;;;;;5052808;28;20044;-63
2021/11/03 01:16:31;;;;;;;12.25;7.47;;;3.50;92.00;;;;;;5050549;28;20052;-63
2021/11/03 01:18:58;;;;;;;12.30;7.15;;;3.40;91.80;;;;;;5037843;28;20127;-63
2021/11/03 01:21:25;;;;;;;15.00;7.38;;;3.40;91.90;;;;;;5041557;28;20048;-62
2021/11/03 01:26:25;;;;;;;13.07;6.30;;;3.30;92.10;;;;;;4226877;28;20100;-58
2021/11/03 01:28:52;;;;;;;13.95;7.13;;;3.30;92.20;;;;;;5026915;28;20095;-59
2021/11/03 01:31:19;;;;;;;18.15;8.93;;;3.30;92.20;;;;;;5025640;28;20119;-58
2021/11/03 01:33:46;;;;;;;18.02;7.97;;;3.20;92.30;;;;;;5021140;28;20060;-58
2021/11/03 01:36:13;;;;;;;16.10;6.90;;;3.20;92.40;;;;;;5008910;28;20100;-59
2021/11/03 01:38:39;;;;;;;15.48;8.05;;;3.20;92.40;;;;;;5015484;28;20561;-58
2021/11/03 01:41:07;;;;;;;18.20;7.50;;;3.30;92.20;;;;;;5015887;28;20050;-57
2021/11/03 01:43:41;;;;;;;15.82;8.00;;;3.30;92.40;;;;;;5026550;28;20053;-56
2021/11/03 01:46:23;;;;;;;16.97;8.50;;;3.20;92.40;;;;;;4330637;28;10000682;-57
2021/11/03 01:48:55;;;;;;;19.40;7.82;;;3.20;92.50;;;;;;5009858;28;20318;-57
2021/11/03 01:51:36;;;;;;;13.90;7.18;;;3.20;92.40;;;;;;5008810;28;20081;-59
2021/11/03 01:54:04;;;;;;;18.08;8.73;;;3.10;92.20;;;;;;5025928;28;20057;-58
2021/11/03 01:56:31;;;;;;;15.68;7.28;;;3.10;92.10;;;;;;5024987;28;20049;-59
2021/11/03 01:59:01;;;;;;;14.95;7.47;;;3.10;92.30;;;;;;5025830;28;20080;-57
2021/11/03 02:01:28;;;;;;;14.95;6.38;;;3.20;92.50;;;;;;5025671;28;20535;-57
2021/11/03 02:03:55;;;;;;;17.95;7.95;;;3.20;92.50;;;;;;5025341;28;20075;-56
2021/11/03 02:06:23;;;;;;;17.42;7.35;;;3.20;92.30;;;;;;5026977;28;20416;-57
2021/11/03 02:08:50;;;;;;;15.27;6.78;;;3.10;92.40;;;;;;5025176;28;20054;-58
2021/11/03 02:11:17;;;;;;;18.23;7.45;;;3.10;92.40;;;;;;5026748;28;20496;-56
2021/11/03 02:13:44;;;;;;;13.32;6.85;;;3.10;92.20;;;;;;5024820;28;20479;-59
2021/11/03 02:16:12;;;;;;;14.02;7.43;;;3.10;92.30;;;;;;5026377;28;20137;-58
2021/11/03 02:18:39;;;;;;;13.20;5.43;;;3.10;92.20;;;;;;5009293;28;20049;-55
2021/11/03 02:21:07;;;;;;;9.25;5.10;;;3.00;92.30;;;;;;5027258;28;20126;-58
2021/11/03 02:23:41;;;;;;;11.02;5.13;;;3.00;92.60;;;;;;5027043;28;20053;-58
2021/11/03 02:26:12;;;;;;;12.05;5.25;;;3.00;92.70;;;;;;5025542;28;20472;-58
2021/11/03 02:28:41;;;;;;;13.35;5.43;;;3.00;92.70;;;;;;5009412;28;20192;-58
2021/11/03 02:31:09;;;;;;;10.60;5.55;;;3.00;92.70;;;;;;5008952;28;20511;-59
2021/11/03 02:33:36;;;;;;;14.85;4.80;;;3.00;92.70;;;;;;5029823;28;20121;-58
2021/11/03 02:36:06;;;;;;;15.57;6.28;;;3.00;92.70;;;;;;5030317;28;20136;-58
2021/11/03 02:38:38;;;;;;;7.70;3.88;;;3.00;92.70;;;;;;5030159;28;20056;-58
2021/11/03 02:41:19;;;;;;;10.43;4.65;;;3.00;92.70;;;;;;5019647;28;20054;-59
2021/11/03 02:43:59;;;;;;;9.52;4.05;;;3.00;92.70;;;;;;5001385;28;20508;-57
2021/11/03 02:46:25;;;;;;;8.18;4.28;;;3.00;92.50;;;;;;5028231;28;20049;-58
2021/11/03 02:48:51;;;;;;;9.80;4.93;;;3.00;92.50;;;;;;5030212;28;20049;-58
2021/11/03 02:51:27;;;;;;;9.25;4.20;;;3.00;92.70;;;;;;5023903;28;20320;-56
2021/11/03 02:54:01;;;;;;;12.73;5.05;;;2.90;92.70;;;;;;5018215;28;20397;-56
2021/11/03 02:56:29;;;;;;;;;;;2.90;92.80;;;;;;5007482;28;20338;-58
2021/11/03 02:58:55;;;;;;;12.50;4.68;;;2.90;93.20;;;;;;5014544;28;19921;-56
2021/11/03 03:01:34;;;;;;;11.27;4.72;;;2.80;92.50;;;;;;5029997;28;20136;-56
2021/11/03 03:04:02;;;;;;;14.13;8.15;;;2.80;92.60;;;;;;5029696;28;20057;-57
2021/11/03 03:06:30;;;;;;;24.25;7.35;;;2.80;92.60;;;;;;5030321;28;20124;-57
2021/11/03 03:08:57;;;;;;;14.00;7.32;;;2.80;92.70;;;;;;5029638;28;20095;-56
2021/11/03 03:11:26;;;;;;;16.80;6.03;;;2.80;92.70;;;;;;5028890;28;20046;-57
2021/11/03 03:13:53;;;;;;;15.30;6.20;;;2.80;92.70;;;;;;5029584;28;20049;-56
2021/11/03 03:16:20;;;;;;;13.25;6.28;;;2.80;92.70;;;;;;5028511;28;20092;-58
2021/11/03 03:18:47;;;;;;;13.05;6.85;;;2.70;92.70;;;;;;5029967;28;20571;-57
2021/11/03 03:21:15;;;;;;;15.45;6.15;;;2.70;92.70;;;;;;5029343;28;20085;-58
2021/11/03 03:23:42;;;;;;;15.00;5.90;;;2.70;92.70;;;;;;5029292;28;20419;-58
2021/11/03 03:26:11;;;;;;;15.50;7.25;;;2.80;92.60;;;;;;5023583;28;20057;-57
2021/11/03 03:28:38;;;;;;;16.17;6.88;;;2.70;92.40;;;;;;5029823;28;20138;-58
2021/11/03 03:31:06;;;;;;;12.00;5.90;;;2.70;92.50;;;;;;5029272;28;20038;-55
2021/11/03 03:33:38;;;;;;;11.65;6.65;;;2.70;92.60;;;;;;5029705;28;20064;-56
2021/11/03 03:36:05;;;;;;;11.95;5.88;;;2.60;92.50;;;;;;5029200;28;20069;-58
2021/11/03 03:38:32;;;;;;;13.85;6.65;;;2.60;92.50;;;;;;5031886;28;20054;-58
2021/11/03 03:40:59;;;;;;;11.60;6.13;;;2.50;92.50;;;;;;5031827;28;20041;-56
2021/11/03 03:43:26;;;;;;;13.75;7.45;;;2.60;92.60;;;;;;5028928;28;20049;-55
2021/11/03 03:45:53;;;;;;;12.38;6.30;;;2.60;92.60;;;;;;5028269;28;20539;-57
2021/11/03 03:48:19;;;;;;;10.18;4.93;;;2.50;92.60;;;;;;5028816;28;20049;-58
2021/11/03 03:50:46;;;;;;;9.70;5.65;;;2.50;92.60;;;;;;5029120;28;20124;-60
2021/11/03 03:53:13;;;;;;;15.45;5.78;;;2.50;92.50;;;;;;5029443;28;20103;-56
2021/11/03 03:55:56;;;;;;;18.52;6.10;;;2.50;92.50;;;;;;5027844;28;20049;-57
2021/11/03 03:58:23;;;;;;;10.73;6.20;;;2.50;92.80;;;;;;5028793;28;20085;-58
2021/11/03 04:00:50;;;;;;;25.08;6.93;;;2.50;92.70;;;;;;5028341;28;20087;-58
2021/11/03 04:03:17;;;;;;;24.00;7.78;;;2.60;92.70;;;;;;5025656;28;20053;-56
2021/11/03 04:05:44;;;;;;;21.42;7.45;;;2.50;92.70;;;;;;5027851;28;20069;-57
2021/11/03 04:08:11;;;;;;;14.57;7.30;;;2.50;92.70;;;;;;5028863;28;20088;-57
2021/11/03 04:10:38;;;;;;;18.67;7.50;;;2.50;92.70;;;;;;5027717;28;20076;-57
2021/11/03 04:13:05;;;;;;;23.73;8.30;;;2.50;92.80;;;;;;5028541;28;20053;-57
2021/11/03 04:15:32;;;;;;;14.07;6.35;;;2.50;92.80;;;;;;5028804;28;20073;-58
2021/11/03 04:17:59;;;;;;;12.40;6.10;;;2.50;92.80;;;;;;5027129;28;20050;-59
2021/11/03 04:20:26;;;;;;;13.48;6.03;;;2.50;92.80;;;;;;5027456;28;20161;-56
2021/11/03 04:22:53;;;;;;;16.27;6.15;;;2.50;92.80;;;;;;5027723;28;20125;-58
2021/11/03 04:25:20;;;;;;;10.23;4.55;;;2.40;92.80;;;;;;5027199;28;20237;-57
2021/11/03 04:27:50;;;;;;;10.20;5.30;;;2.40;92.90;;;;;;5026136;28;20423;-57
2021/11/03 04:30:18;;;;;;;11.60;5.22;;;2.50;92.90;;;;;;5027421;28;20095;-57
2021/11/03 04:32:45;;;;;;;9.57;4.82;;;2.40;93.00;;;;;;5027059;28;20046;-57
2021/11/03 04:35:12;;;;;;;13.23;6.35;;;2.40;93.00;;;;;;5009093;28;20077;-58
2021/11/03 04:37:38;;;;;;;12.80;6.15;;;2.40;92.80;;;;;;5015851;28;20136;-57
2021/11/03 04:40:07;;;;;;;12.13;5.75;;;2.40;92.70;;;;;;5027270;28;20089;-59
2021/11/03 04:42:33;;;;;;;17.90;6.32;;;2.30;92.70;;;;;;5026515;28;20095;-58
2021/11/03 04:45:00;;;;;;;10.73;5.13;;;2.30;92.80;;;;;;5027687;28;20100;-56
2021/11/03 04:47:27;;;;;;;19.20;4.97;;;2.30;93.00;;;;;;5026622;28;20132;-56
2021/11/03 04:49:57;;;;;;;15.10;6.95;;;2.30;93.10;;;;;;5027340;28;20106;-58
2021/11/03 04:52:24;;;;;;;13.52;4.97;;;2.30;93.10;;;;;;5027019;28;20110;-57
2021/11/03 04:54:53;;;;;;;11.48;4.82;;;2.30;92.90;;;;;;5025985;28;20046;-56
2021/11/03 04:57:20;;;;;;;10.32;5.22;;;2.30;92.90;;;;;;5025038;28;20049;-56
2021/11/03 04:59:47;;;;;;;12.32;4.72;;;2.40;93.10;;;;;;5027380;28;20100;-57
2021/11/03 05:02:14;;;;;;;9.60;4.75;;;2.30;93.20;;;;;;5026156;28;20072;-57
2021/11/03 05:04:41;;;;;;;10.27;4.53;;;2.40;93.10;;;;;;5027711;28;20128;-58
2021/11/03 05:07:09;;;;;;;10.20;5.05;;;2.30;92.90;;;;;;5028036;28;20041;-57
2021/11/03 05:09:36;;;;;;;15.23;6.30;;;2.30;93.10;;;;;;5026552;28;20049;-56
2021/11/03 05:12:03;;;;;;;14.90;4.82;;;2.30;93.10;;;;;;5027864;28;20049;-58
2021/11/03 05:14:29;;;;;;;14.85;4.70;;;2.30;93.20;;;;;;5027056;28;20138;-57
2021/11/03 05:16:56;;;;;;;8.25;4.78;;;2.20;93.20;;;;;;5019866;28;20066;-56
2021/11/03 05:19:25;;;;;;;13.77;5.45;;;2.20;93.30;;;;;;5013202;28;20049;-57
2021/11/03 05:21:53;;;;;;;17.20;5.78;;;2.30;93.40;;;;;;5021889;28;20049;-56
2021/11/03 05:24:21;;;;;;;13.45;5.72;;;2.30;93.50;;;;;;5025460;28;20111;-57
2021/11/03 05:26:48;;;;;;;12.20;5.38;;;2.30;93.50;;;;;;5022297;28;20092;-56
2021/11/03 05:29:16;;;;;;;21.48;5.68;;;2.40;93.50;;;;;;5013032;28;20097;-58
2021/11/03 05:31:43;;;;;;;13.20;5.15;;;2.40;93.40;;;;;;5026306;28;20140;-56
2021/11/03 05:34:10;;;;;;;9.20;4.70;;;2.40;93.40;;;;;;5022203;28;20099;-59
2021/11/03 05:36:37;;;;;;;14.68;6.05;;;2.40;93.30;;;;;;5027063;28;20149;-57
2021/11/03 05:39:07;;;;;;;13.05;4.60;;;2.40;93.20;;;;;;5026108;28;20095;-56
2021/11/03 05:41:38;;;;;;;14.52;5.25;;;2.30;92.80;;;;;;5026521;28;20063;-57
2021/11/03 05:44:09;;;;;;;11.00;4.60;;;2.30;92.90;;;;;;5024783;28;20057;-57
2021/11/03 05:46:40;;;;;;;13.32;4.88;;;2.20;92.90;;;;;;5026845;28;20058;-57
2021/11/03 05:49:09;;;;;;;10.95;5.10;;;2.10;92.80;;;;;;5025438;28;20042;-57
2021/11/03 05:51:37;;;;;;;10.55;5.22;;;2.10;93.20;;;;;;5026266;28;20127;-56
2021/11/03 05:54:04;;;;;;;12.90;6.25;;;2.10;93.50;;;;;;5026617;28;20140;-57
2021/11/03 05:56:31;;;;;;;11.32;6.65;;;2.20;93.70;;;;;;5026068;28;20100;-59
2021/11/03 05:58:59;;;;;;;15.57;5.47;;;2.30;93.70;;;;;;5027313;28;20049;-57
2021/11/03 06:01:25;;;;;;;9.30;4.75;;;2.30;93.60;;;;;;5026564;28;20499;-57
2021/11/03 06:03:53;;;;;;;14.20;5.18;;;2.30;93.90;;;;;;5026295;28;20111;-58
2021/11/03 06:06:23;;;;;;;13.45;7.05;;;2.30;93.60;;;;;;5026943;28;20126;-57
2021/11/03 06:08:50;;;;;;;13.60;6.15;;;2.30;93.60;;;;;;5031052;28;20076;-56
2021/11/03 06:11:18;;;;;;;19.02;7.47;;;2.30;93.80;;;;;;5030354;28;20637;-56
2021/11/03 06:13:46;;;;;;;16.92;7.85;;;2.50;94.10;;;;;;5030950;28;20111;-58
2021/11/03 06:16:12;;;;;;;23.83;7.25;;;2.50;94.20;;;;;;5030479;28;20049;-57
2021/11/03 06:18:39;;;;;;;37.38;9.57;;;2.60;94.50;;;;;;5030184;28;20050;-57
2021/11/03 06:21:06;;;;;;;26.42;8.43;;;2.60;94.60;;;;;;5030086;28;20072;-56
2021/11/03 06:23:34;;;;;;;29.48;9.30;;;2.90;94.40;;;;;;5029413;28;20072;-58
2021/11/03 06:26:00;;;;;;;17.58;7.30;;;2.80;94.50;;;;;;5030019;28;20103;-57
2021/11/03 06:28:27;;;;;;;26.48;8.82;;;2.80;94.40;;;;;;5026267;28;20501;-54
2021/11/03 06:30:54;;;;;;;27.80;7.97;;;2.90;94.30;;;;;;5015085;28;20083;-57
2021/11/03 06:33:21;;;;;;;26.15;9.88;;;2.90;94.40;;;;;;5030286;28;20085;-59
2021/11/03 06:35:48;;;;;;;20.85;9.85;;;2.90;94.50;;;;;;5029387;28;20049;-58
2021/11/03 06:38:15;;;;;;;30.83;10.00;;;2.80;95.10;;;;;;5030183;28;20080;-57
2021/11/03 06:40:42;;;;;;;26.95;9.95;;;2.80;95.10;;;;;;5030729;28;20850;-56
2021/11/03 06:43:09;;;;;;;38.67;8.85;;;2.80;95.40;;;;;;5031442;28;20588;-57
2021/11/03 06:45:36;;;;;;;20.65;9.50;;;2.80;95.40;;;;;;5028187;28;20140;-59
2021/11/03 06:48:03;;;;;;;21.65;9.07;;;2.80;95.30;;;;;;5029104;28;20073;-58
2021/11/03 06:50:35;;;;;;;23.40;8.38;;;2.90;95.10;;;;;;5030392;28;20054;-55
2021/11/03 06:53:03;;;;;;;19.08;8.63;;;2.90;94.80;;;;;;5027651;28;20073;-56
2021/11/03 06:55:31;;;;;;;18.00;8.85;;;3.00;94.70;;;;;;5027939;28;20053;-58
2021/11/03 06:57:57;;;;;;;24.83;9.77;;;3.00;94.60;;;;;;5029193;28;20041;-57
2021/11/03 07:00:29;;;;;;;21.25;8.60;;;2.90;94.70;;;;;;5029573;28;20081;-56
2021/11/03 07:02:57;;;;;;;14.38;6.80;;;2.90;94.50;;;;;;5029138;28;20088;-58
2021/11/03 07:05:24;;;;;;;12.48;6.53;;;2.90;94.40;;;;;;5030219;28;20138;-57
2021/11/03 07:07:51;;;;;;;16.20;6.60;;;3.00;94.30;;;;;;5029443;28;20045;-54
2021/11/03 07:10:21;;;;;;;21.50;6.93;;;3.00;94.40;;;;;;5030244;28;20042;-55
2021/11/03 07:12:48;;;;;;;17.15;6.88;;;3.00;94.60;;;;;;5029731;28;20500;-55
2021/11/03 07:15:15;;;;;;;20.77;9.20;;;3.00;94.50;;;;;;5029436;28;20045;-53
2021/11/03 07:17:42;;;;;;;16.42;8.48;;;3.00;94.50;;;;;;5027915;28;20073;-53
2021/11/03 07:20:09;;;;;;;15.38;7.45;;;3.00;94.60;;;;;;5029723;28;20073;-60
2021/11/03 07:22:36;;;;;;;20.77;7.88;;;3.00;94.70;;;;;;5027339;28;20037;-52
2021/11/03 07:25:04;;;;;;;19.23;8.43;;;3.10;94.90;;;;;;5026866;28;20295;-53
2021/11/03 07:27:30;;;;;;;22.95;8.85;;;3.10;94.80;;;;;;5025162;28;20076;-52
2021/11/03 07:29:57;;;;;;;21.83;8.38;;;3.20;95.10;;;;;;5027348;28;20071;-54
2021/11/03 07:32:24;;;;;;;22.20;8.63;;;3.10;94.90;;;;;;5029068;28;20452;-53
2021/11/03 07:34:51;;;;;;;19.38;8.57;;;3.20;95.00;;;;;;5029161;28;20077;-51
2021/11/03 07:37:18;;;;;;;40.03;9.55;;;3.20;95.00;;;;;;5028715;28;20077;-53
2021/11/03 07:39:44;;;;;;;30.42;10.88;;;3.30;95.10;;;;;;5027305;28;20491;-52
2021/11/03 07:42:11;;;;;;;43.70;11.63;;;3.30;95.70;;;;;;5026069;28;20061;-52
2021/11/03 07:44:38;;;;;;;38.65;10.93;;;3.30;95.30;;;;;;5027619;28;20214;-55
2021/11/03 07:47:05;;;;;;;36.97;10.18;;;3.40;95.50;;;;;;5028626;28;20077;-55
2021/11/03 07:49:32;;;;;;;49.55;11.93;;;3.40;95.60;;;;;;5028551;28;20050;-53
2021/11/03 07:51:59;;;;;;;49.67;11.40;;;3.40;95.70;;;;;;5028700;28;20045;-52
2021/11/03 07:54:26;;;;;;;78.28;13.57;;;3.40;95.80;;;;;;5027905;28;20053;-59
2021/11/03 07:56:52;;;;;;;45.60;11.23;;;3.40;95.90;;;;;;5028605;28;20052;-53
2021/11/03 07:59:23;;;;;;;54.30;11.43;;;3.40;95.80;;;;;;5028488;28;20053;-55
2021/11/03 08:01:51;;;;;;;33.40;11.55;;;3.40;96.10;;;;;;5028304;28;20531;-53
2021/11/03 08:04:18;;;;;;;31.10;10.32;;;3.40;96.30;;;;;;5028326;28;20049;-55
2021/11/03 08:06:47;;;;;;;59.22;11.20;;;3.40;96.40;;;;;;5029005;28;20505;-55
2021/11/03 08:09:13;;;;;;;57.03;12.05;;;3.50;96.40;;;;;;5028655;28;20144;-53
2021/11/03 08:11:50;;;;;;;50.22;12.35;;;3.50;96.20;;;;;;5021551;28;20049;-53
2021/11/03 08:14:25;;;;;;;31.58;12.27;;;3.70;96.10;;;;;;5027257;28;20045;-53
2021/11/03 08:16:55;;;;;;;38.78;12.13;;;3.70;96.10;;;;;;5028772;28;20521;-52
2021/11/03 08:19:23;;;;;;;55.50;12.20;;;3.70;96.10;;;;;;5009952;28;20053;-52
2021/11/03 08:21:50;;;;;;;37.78;12.73;;;3.80;96.10;;;;;;5027054;28;20072;-53
2021/11/03 08:24:17;;;;;;;52.33;11.40;;;3.80;96.00;;;;;;5025177;28;20055;-54
2021/11/03 08:26:43;;;;;;;49.35;12.23;;;3.80;95.90;;;;;;5027787;28;20065;-51
2021/11/03 08:29:10;;;;;;;59.88;12.13;;;3.90;95.80;;;;;;5027258;28;20080;-54
2021/11/03 08:31:37;;;;;;;66.60;11.95;;;3.90;95.90;;;;;;5024703;28;20133;-53
2021/11/03 08:34:04;;;;;;;42.80;11.90;;;3.90;96.50;;;;;;5018008;28;20052;-54
2021/11/03 08:36:31;;;;;;;43.92;13.25;;;3.90;96.20;;;;;;5020747;28;20099;-52
2021/11/03 08:38:58;;;;;;;48.40;13.75;;;3.90;96.20;;;;;;5024854;28;20049;-51
2021/11/03 08:41:27;;;;;;;32.67;13.70;;;4.00;96.30;;;;;;5025786;28;20053;-56
2021/11/03 08:43:54;;;;;;;55.45;14.38;;;4.00;96.10;;;;;;5023680;28;20496;-52
2021/11/03 08:46:21;;;;;;;29.88;13.25;;;4.10;96.50;;;;;;5025317;28;20057;-57
2021/11/03 08:48:58;;;;;;;37.53;12.60;;;4.20;96.40;;;;;;5024997;28;20053;-56
2021/11/03 08:51:26;;;;;;;35.17;12.50;;;4.30;96.20;;;;;;5023060;28;20511;-54
2021/11/03 08:53:54;;;;;;;34.05;12.85;;;4.20;96.30;;;;;;5022158;28;20103;-54
2021/11/03 08:56:21;;;;;;;34.90;13.43;;;4.40;96.60;;;;;;5024913;28;20171;-54
2021/11/03 08:58:48;;;;;;;33.13;12.90;;;4.20;96.50;;;;;;5023942;28;20103;-55
2021/11/03 09:01:16;;;;;;;44.95;13.82;;;4.30;96.50;;;;;;5024858;28;20056;-54
2021/11/03 09:03:43;;;;;;;40.58;15.02;;;4.30;96.40;;;;;;5025229;28;20085;-56
2021/11/03 09:06:10;;;;;;;32.28;13.98;;;4.40;96.60;;;;;;5012828;28;20107;-55
2021/11/03 09:08:38;;;;;;;30.90;12.52;;;4.40;96.30;;;;;;5025281;28;20144;-54
2021/11/03 09:11:05;;;;;;;37.67;13.80;;;4.40;96.40;;;;;;5025014;28;20103;-53
2021/11/03 09:13:33;;;;;;;47.33;14.13;;;4.40;96.40;;;;;;5024476;28;20061;-57
2021/11/03 09:16:02;;;;;;;37.60;13.63;;;4.40;96.20;;;;;;5024799;28;20117;-56
2021/11/03 09:18:29;;;;;;;24.52;12.48;;;4.40;96.40;;;;;;5024996;28;20123;-55
2021/11/03 09:20:56;;;;;;;32.35;13.48;;;4.40;96.60;;;;;;5012355;28;20420;-55
2021/11/03 09:23:23;;;;;;;26.63;13.52;;;4.50;96.40;;;;;;5022551;28;20080;-55
2021/11/03 09:25:51;;;;;;;40.55;14.10;;;4.60;96.20;;;;;;5025107;28;20057;-53
2021/11/03 09:28:19;;;;;;;50.42;16.58;;;4.60;96.10;;;;;;5024742;28;20088;-53
2021/11/03 09:30:46;;;;;;;30.52;15.40;;;4.60;96.10;;;;;;5023572;28;20071;-52
2021/11/03 09:33:13;;;;;;;31.80;13.77;;;4.70;96.20;;;;;;5023973;28;20049;-53
2021/11/03 09:35:42;;;;;;;38.97;15.35;;;4.80;96.10;;;;;;5025044;28;20132;-54
2021/11/03 09:38:10;;;;;;;28.65;14.23;;;4.80;96.00;;;;;;5025041;28;20152;-52
2021/11/03 09:40:57;;;;;;;31.80;15.90;;;5.00;96.10;;;;;;5024320;28;20093;-53
2021/11/03 09:43:51;;;;;;;35.20;14.43;;;5.00;96.10;;;;;;5024772;28;20053;-51
2021/11/03 09:46:21;;;;;;;33.47;16.80;;;5.10;95.90;;;;;;5006405;28;20096;-50
2021/11/03 09:49:15;;;;;;;30.38;15.23;;;5.10;95.80;;;;;;5020973;28;20088;-52
2021/11/03 09:51:47;;;;;;;36.78;16.67;;;5.10;96.10;;;;;;5021195;28;20508;-58
2021/11/03 09:54:24;;;;;;;33.65;15.85;;;5.10;95.90;;;;;;5023422;28;20084;-53
2021/11/03 09:57:01;;;;;;;30.48;16.17;;;5.20;96.00;;;;;;5023081;28;20572;-56
2021/11/03 09:59:40;;;;;;;33.22;16.50;;;5.30;96.20;;;;;;5023169;28;20041;-54
2021/11/03 10:02:23;;;;;;;28.73;15.60;;;5.30;96.10;;;;;;5007697;28;20211;-56
2021/11/03 10:05:04;;;;;;;35.60;17.08;;;5.20;95.90;;;;;;5023621;28;20085;-54
2021/11/03 10:07:39;;;;;;;35.03;17.80;;;5.30;96.00;;;;;;5024424;28;20038;-56
2021/11/03 10:10:34;;;;;;;33.75;16.48;;;5.30;96.00;;;;;;4991643;28;20041;-54
2021/11/03 10:13:02;;;;;;;37.25;18.75;;;5.40;96.20;;;;;;5022643;28;20099;-54
2021/11/03 10:15:29;;;;;;;34.17;17.08;;;5.50;96.00;;;;;;5021070;28;20115;-51
2021/11/03 10:18:17;;;;;;;31.27;18.77;;;5.50;95.80;;;;;;5023499;28;20258;-53
2021/11/03 10:20:59;;;;;;;41.00;18.20;;;5.60;96.10;;;;;;5020595;28;20112;-55
2021/11/03 10:23:27;;;;;;;31.05;17.98;;;5.70;96.00;;;;;;5024564;28;20274;-55
2021/11/03 10:26:07;;;;;;;40.00;20.02;;;5.70;95.60;;;;;;5020840;28;20392;-53
2021/11/03 10:28:37;;;;;;;35.83;17.92;;;5.90;95.50;;;;;;5009660;28;20045;-55
2021/11/03 10:31:07;;;;;;;42.90;19.17;;;6.00;95.50;;;;;;4677555;28;10000205;-55
2021/11/03 10:33:41;;;;;;;39.35;17.70;;;6.00;95.50;;;;;;5022222;28;20045;-55
2021/11/03 10:36:19;;;;;;;41.53;20.33;;;6.00;95.30;;;;;;5007764;28;20156;-57
2021/11/03 10:38:55;;;;;;;35.63;20.60;;;6.10;95.40;;;;;;5016868;28;20431;-56
2021/11/03 10:41:25;;;;;;;39.28;19.42;;;6.10;95.30;;;;;;5019979;28;20594;-53
2021/11/03 10:44:18;;;;;;;33.88;18.17;;;6.10;95.10;;;;;;5024480;28;20499;-55
2021/11/03 10:46:55;;;;;;;36.38;19.40;;;6.20;95.40;;;;;;5020888;28;20054;-56
2021/11/03 10:49:56;;;;;;;34.67;19.42;;;6.20;95.20;;;;;;5021936;28;20136;-56
2021/11/03 10:52:42;;;;;;;34.47;18.08;;;6.30;95.10;;;;;;5020460;28;20156;-57
2021/11/03 10:55:33;;;;;;;36.60;19.50;;;6.30;95.40;;;;;;5015915;28;20523;-63
2021/11/03 10:58:02;;;;;;;46.13;20.83;;;6.30;95.00;;;;;;5027876;28;20045;-56
2021/11/03 11:00:34;;;;;;;34.22;18.77;;;6.30;95.10;;;;;;5022620;28;20080;-55
2021/11/03 11:03:11;;;;;;;36.22;20.35;;;6.40;95.00;;;;;;5027641;28;20046;-57
2021/11/03 11:05:40;;;;;;;39.25;20.35;;;6.40;95.20;;;;;;5025887;28;20405;-56
2021/11/03 11:08:15;;;;;;;35.13;19.65;;;6.40;95.00;;;;;;5007230;28;20129;-54
2021/11/03 11:10:45;;;;;;;40.15;19.77;;;6.50;95.20;;;;;;5009557;28;20993;-55
2021/11/03 11:13:23;;;;;;;37.78;21.42;;;6.60;94.90;;;;;;5026163;28;20565;-55
2021/11/03 11:16:02;;;;;;;40.83;20.35;;;6.70;95.30;;;;;;5026270;28;20061;-55
2021/11/03 11:18:49;;;;;;;34.17;18.75;;;6.80;94.80;;;;;;5026219;28;20652;-57
2021/11/03 11:21:21;;;;;;;32.95;19.02;;;6.80;94.80;;;;;;5027202;28;20130;-56
2021/11/03 11:24:17;;;;;;;41.42;19.60;;;6.90;94.70;;;;;;5010352;28;20140;-57
2021/11/03 11:27:06;;;;;;;33.55;18.95;;;6.90;94.70;;;;;;5022417;28;20093;-56
2021/11/03 11:30:10;;;;;;;31.00;18.83;;;7.00;94.50;;;;;;5026226;28;20049;-56
2021/11/03 11:32:55;;;;;;;34.28;18.70;;;7.00;94.50;;;;;;5020915;28;20090;-56
2021/11/03 11:35:40;;;;;;;32.28;19.15;;;7.10;94.20;;;;;;5026897;28;20045;-56
2021/11/03 11:38:49;;;;;;;37.85;19.88;;;7.20;94.20;;;;;;5026794;28;20073;-56
2021/11/03 11:41:34;;;;;;;37.55;18.77;;;7.30;94.10;;;;;;5025482;28;20133;-56
2021/11/03 11:44:05;;;;;;;33.22;17.38;;;7.40;93.90;;;;;;5026008;28;20889;-56
2021/11/03 11:46:32;;;;;;;30.63;17.50;;;7.50;93.90;;;;;;5026773;28;20099;-56
2021/11/03 11:49:19;;;;;;;34.78;17.23;;;7.50;93.70;;;;;;5017273;28;20148;-56
2021/11/03 11:51:49;;;;;;;28.52;17.17;;;7.60;93.70;;;;;;5009311;28;20080;-56
2021/11/03 11:54:18;;;;;;;30.30;19.17;;;7.60;93.70;;;;;;5025690;28;20045;-55
2021/11/03 11:56:45;;;;;;;34.10;18.02;;;7.70;93.70;;;;;;5026689;28;20140;-55
2021/11/03 11:59:12;;;;;;;33.40;18.33;;;7.80;93.70;;;;;;5008976;28;20076;-56
2021/11/03 12:01:42;;;;;;;31.77;17.67;;;7.90;93.40;;;;;;5026347;28;20115;-56
2021/11/03 12:04:09;;;;;;;33.65;16.77;;;8.00;93.40;;;;;;5025171;28;20463;-55
2021/11/03 12:06:40;;;;;;;31.83;18.33;;;8.00;93.00;;;;;;5026133;28;20504;-57
2021/11/03 12:09:40;;;;;;;28.48;16.48;;;8.00;93.30;;;;;;5025984;28;20096;-57
2021/11/03 12:12:06;;;;;;;31.10;15.70;;;8.20;93.10;;;;;;4973631;28;20080;-56
2021/11/03 12:14:46;;;;;;;26.95;15.77;;;8.30;93.10;;;;;;5026807;28;20134;-55
2021/11/03 12:17:39;;;;;;;26.42;15.75;;;8.40;92.90;;;;;;5025405;28;20507;-55
2021/11/03 12:20:24;;;;;;;24.05;14.63;;;8.50;92.50;;;;;;5026412;28;20096;-54
2021/11/03 12:22:58;;;;;;;23.45;15.02;;;8.60;92.30;;;;;;5026223;28;20393;-55
2021/11/03 12:25:25;;;;;;;25.88;15.63;;;8.70;92.90;;;;;;5026109;28;20053;-56
2021/11/03 12:28:12;;;;;;;36.05;16.80;;;8.80;92.90;;;;;;5026069;28;20132;-55
2021/11/03 12:30:44;;;;;;;28.10;14.93;;;9.00;92.30;;;;;;5004351;28;20056;-54
2021/11/03 12:33:13;;;;;;;39.85;18.67;;;9.10;92.40;;;;;;5025735;28;20045;-56
2021/11/03 12:35:40;;;;;;;24.95;15.60;;;9.10;92.20;;;;;;5024636;28;20115;-52
2021/11/03 12:38:10;;;;;;;27.75;16.60;;;9.20;92.50;;;;;;5025744;28;20080;-55
2021/11/03 12:40:36;;;;;;;30.50;15.98;;;9.30;92.30;;;;;;5026001;28;20152;-54
2021/11/03 12:43:09;;;;;;;24.10;14.35;;;9.30;92.20;;;;;;5025526;28;20325;-54
2021/11/03 12:45:39;;;;;;;22.33;11.70;;;9.30;92.20;;;;;;5024514;28;20879;-54
2021/11/03 12:48:36;;;;;;;19.90;9.80;;;9.40;92.40;;;;;;5025930;28;20057;-54
2021/11/03 12:51:15;;;;;;;20.58;9.45;;;9.40;91.00;;;;;;4998814;28;20134;-54
2021/11/03 12:53:56;;;;;;;20.55;10.95;;;9.50;91.70;;;;;;5025355;28;20460;-55
2021/11/03 12:56:25;;;;;;;20.70;11.07;;;9.50;91.70;;;;;;5024211;28;20128;-55
2021/11/03 12:58:56;;;;;;;16.83;9.90;;;9.50;92.10;;;;;;5024129;28;20128;-53
2021/11/03 13:01:28;;;;;;;25.35;12.50;;;9.50;92.20;;;;;;5025797;28;20057;-56