Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:26;;;;;;;5.40;5.10;;;10.00;99.90;;;;;;5036251;28;20506;-81
2023/12/29 00:04:54;;;;;;;5.53;5.37;;;10.00;24.00;;;;;;5038724;28;20543;-80
2023/12/29 00:07:22;;;;;;;5.53;5.33;;;10.00;27.70;;;;;;5034540;28;20487;-81
2023/12/29 00:09:51;;;;;;;5.87;5.40;;;10.00;99.90;;;;;;5039371;28;20475;-80
2023/12/29 00:12:20;;;;;;;5.07;4.97;;;9.90;99.90;;;;;;5045053;28;20701;-80
2023/12/29 00:14:48;;;;;;;5.40;5.20;;;9.90;99.90;;;;;;5049645;28;20455;-80
2023/12/29 00:17:17;;;;;;;5.83;5.63;;;9.90;99.90;;;;;;5048096;28;20502;-81
2023/12/29 00:19:46;;;;;;;5.60;5.40;;;9.90;1.00;;;;;;5050792;28;20498;-82
2023/12/29 00:22:14;;;;;;;5.80;5.60;;;9.90;99.90;;;;;;5045084;28;20493;-80
2023/12/29 00:24:42;;;;;;;5.30;5.10;;;9.90;99.90;;;;;;5046507;28;20451;-80
2023/12/29 00:27:12;;;;;;;5.17;5.07;;;9.90;1.00;;;;;;5042845;28;20506;-81
2023/12/29 00:29:40;;;;;;;5.00;4.80;;;9.90;1.00;;;;;;5043504;28;20457;-82
2023/12/29 00:32:09;;;;;;;5.70;5.50;;;9.90;99.90;;;;;;5046230;28;20475;-81
2023/12/29 00:34:37;;;;;;;5.40;5.30;;;9.90;99.90;;;;;;5038454;28;20459;-80
2023/12/29 00:37:08;;;;;;;5.70;5.40;;;9.90;99.90;;;;;;5043309;28;20486;-81
2023/12/29 00:39:39;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5043527;28;21201;-80
2023/12/29 00:42:08;;;;;;;5.87;5.67;;;9.90;99.90;;;;;;5041278;28;20480;-81
2023/12/29 00:44:39;;;;;;;6.70;6.40;;;9.90;1.00;;;;;;5041143;28;20453;-80
2023/12/29 00:47:07;;;;;;;5.80;5.60;;;9.90;96.60;;;;;;5040666;28;20465;-80
2023/12/29 00:49:38;;;;;;;6.17;5.70;;;9.90;64.40;;;;;;5043298;28;20957;-81
2023/12/29 00:52:07;;;;;;;5.70;5.50;;;9.90;1.00;;;;;;5038190;28;20464;-81
2023/12/29 00:54:35;;;;;;;5.20;5.10;;;9.90;1.00;;;;;;5034953;28;20510;-81
2023/12/29 00:57:04;;;;;;;5.77;5.67;;;9.90;1.00;;;;;;5036815;28;20456;-80
2023/12/29 00:59:32;;;;;;;6.10;5.90;;;9.90;1.00;;;;;;5037999;28;20482;-80
2023/12/29 01:02:01;;;;;;;6.40;6.10;;;9.90;1.00;;;;;;5041897;28;20466;-80
2023/12/29 01:04:30;;;;;;;6.60;6.40;;;9.90;1.00;;;;;;5041934;28;20471;-80
2023/12/29 01:06:58;;;;;;;6.43;6.23;;;9.90;1.00;;;;;;5040090;28;20479;-80
2023/12/29 01:09:27;;;;;;;6.90;6.70;;;9.90;1.00;;;;;;5041684;28;20463;-81
2023/12/29 01:11:55;;;;;;;5.60;5.40;;;9.90;1.00;;;;;;5043210;28;20852;-80
2023/12/29 01:14:24;;;;;;;5.60;5.40;;;9.90;1.00;;;;;;5037477;28;20467;-80
2023/12/29 01:16:52;;;;;;;6.97;6.67;;;10.00;1.00;;;;;;5039852;28;20476;-81
2023/12/29 01:19:21;;;;;;;6.10;5.90;;;10.00;1.00;;;;;;5038343;28;20512;-80
2023/12/29 01:21:50;;;;;;;6.17;5.87;;;9.90;99.90;;;;;;5039208;28;20449;-81
2023/12/29 01:24:18;;;;;;;6.10;5.77;;;9.90;99.90;;;;;;5039772;28;20459;-81
2023/12/29 01:26:54;;;;;;;6.43;6.13;;;9.90;1.00;;;;;;5038654;28;21302;-82
2023/12/29 01:29:22;;;;;;;6.67;6.37;;;9.90;99.90;;;;;;5040600;28;20452;-81
2023/12/29 01:31:50;;;;;;;5.57;5.40;;;9.90;99.90;;;;;;5043997;28;20451;-81
2023/12/29 01:34:19;;;;;;;6.40;6.10;;;9.90;99.90;;;;;;5033979;28;20464;-81
2023/12/29 01:36:48;;;;;;;6.50;6.10;;;9.90;1.00;;;;;;5038725;28;20502;-81
2023/12/29 01:39:17;;;;;;;6.23;5.93;;;9.90;1.00;;;;;;5039588;28;20554;-81
2023/12/29 01:41:45;;;;;;;6.30;6.00;;;9.90;1.00;;;;;;5039574;28;20456;-80
2023/12/29 01:44:23;;;;;;;6.50;6.10;;;9.90;1.00;;;;;;5033966;28;20456;-81
2023/12/29 01:46:52;;;;;;;6.07;5.87;;;9.80;1.00;;;;;;5038146;28;20479;-81
2023/12/29 01:49:21;;;;;;;6.30;6.00;;;9.80;99.90;;;;;;5036763;28;20486;-81
2023/12/29 01:51:54;;;;;;;6.50;6.20;;;9.80;99.90;;;;;;5037813;28;21178;-81
2023/12/29 01:54:23;;;;;;;5.87;5.67;;;9.80;99.90;;;;;;5036934;28;20543;-81
2023/12/29 01:56:55;;;;;;;6.40;6.10;;;9.80;99.90;;;;;;5038769;28;20909;-80
2023/12/29 01:59:25;;;;;;;6.47;6.17;;;9.90;1.00;;;;;;5035791;28;20582;-81
2023/12/29 02:01:56;;;;;;;6.20;5.90;;;9.80;1.00;;;;;;5037019;28;20547;-79
2023/12/29 02:04:25;;;;;;;6.27;5.97;;;9.80;1.00;;;;;;5035576;28;20466;-81
2023/12/29 02:06:56;;;;;;;6.10;5.80;;;9.90;1.00;;;;;;5036676;28;20468;-81
2023/12/29 02:09:24;;;;;;;7.80;7.10;;;9.90;1.00;;;;;;5037615;28;20449;-81
2023/12/29 02:11:53;;;;;;;6.53;6.13;;;9.90;1.00;;;;;;5034251;28;20453;-80
2023/12/29 02:14:22;;;;;;;6.17;5.97;;;9.90;1.00;;;;;;5034379;28;20456;-81
2023/12/29 02:17:00;;;;;;;6.57;6.30;;;9.80;1.00;;;;;;5036701;28;20846;-80
2023/12/29 02:19:40;;;;;;;6.27;5.97;;;9.80;1.00;;;;;;5038009;28;20525;-81
2023/12/29 02:22:11;;;;;;;6.13;5.83;;;9.80;1.00;;;;;;5031788;28;20451;-81
2023/12/29 02:24:40;;;;;;;6.40;6.20;;;9.80;1.00;;;;;;5034809;28;20437;-81
2023/12/29 02:27:17;;;;;;;6.40;6.20;;;9.80;1.00;;;;;;5035103;28;20570;-81
2023/12/29 02:29:57;;;;;;;6.30;6.00;;;9.90;1.00;;;;;;5034231;28;20523;-81
2023/12/29 02:32:28;;;;;;;6.50;6.20;;;9.80;1.00;;;;;;5034518;28;20534;-81
2023/12/29 02:34:58;;;;;;;6.80;6.50;;;9.80;1.00;;;;;;5034090;28;20445;-82
2023/12/29 02:37:28;;;;;;;6.53;6.33;;;9.70;1.00;;;;;;5047222;28;20869;-81
2023/12/29 02:39:58;;;;;;;7.37;6.97;;;9.80;99.90;;;;;;5034297;28;20514;-81
2023/12/29 02:42:27;;;;;;;6.90;6.50;;;9.70;99.90;;;;;;5035252;28;20451;-81
2023/12/29 02:44:56;;;;;;;7.60;7.30;;;9.70;99.90;;;;;;5035912;28;20468;-80
2023/12/29 02:47:24;;;;;;;7.27;6.87;;;9.80;1.00;;;;;;5034141;28;20471;-81
2023/12/29 02:49:52;;;;;;;7.00;6.60;;;9.80;1.00;;;;;;5034855;28;20457;-81
2023/12/29 02:52:21;;;;;;;6.80;6.50;;;9.80;1.00;;;;;;5035319;28;20456;-81
2023/12/29 02:54:49;;;;;;;7.47;6.97;;;9.80;1.00;;;;;;5036647;28;20456;-81
2023/12/29 02:57:17;;;;;;;7.00;6.70;;;9.80;99.90;;;;;;5051041;28;20821;-80
2023/12/29 02:59:46;;;;;;;7.23;6.83;;;9.80;1.00;;;;;;5033007;28;20483;-81
2023/12/29 03:02:14;;;;;;;7.40;7.10;;;9.70;1.00;;;;;;5031296;28;20853;-81
2023/12/29 03:04:43;;;;;;;7.60;7.30;;;9.70;1.00;;;;;;5035551;28;20467;-81
2023/12/29 03:07:11;;;;;;;7.10;6.80;;;9.70;1.00;;;;;;5031019;28;20480;-82
2023/12/29 03:09:39;;;;;;;8.03;7.63;;;9.80;99.90;;;;;;5034480;28;20440;-81
2023/12/29 03:12:08;;;;;;;7.73;7.33;;;9.80;99.90;;;;;;5032712;28;20527;-81
2023/12/29 03:14:36;;;;;;;7.73;7.43;;;9.80;99.90;;;;;;5035529;28;20961;-81
2023/12/29 03:17:05;;;;;;;6.80;6.50;;;9.70;99.90;;;;;;5033615;28;21190;-81
2023/12/29 03:19:34;;;;;;;7.43;7.13;;;9.70;1.00;;;;;;5034760;28;20460;-81
2023/12/29 03:22:02;;;;;;;7.03;6.73;;;9.70;99.90;;;;;;5036993;28;20449;-81
2023/12/29 03:24:31;;;;;;;6.97;6.63;;;9.70;1.00;;;;;;5034828;28;20458;-82
2023/12/29 03:26:59;;;;;;;7.00;6.80;;;9.70;99.90;;;;;;5034259;28;20483;-82
2023/12/29 03:29:27;;;;;;;7.13;6.93;;;9.70;99.90;;;;;;5037192;28;20470;-82
2023/12/29 03:31:55;;;;;;;7.50;7.20;;;9.70;99.90;;;;;;5040100;28;20818;-81
2023/12/29 03:34:25;;;;;;;7.60;7.30;;;9.70;99.90;;;;;;5038422;28;20451;-81
2023/12/29 03:36:53;;;;;;;7.70;7.10;;;9.70;99.90;;;;;;5039509;28;20476;-82
2023/12/29 03:39:22;;;;;;;7.00;6.80;;;9.70;99.90;;;;;;5039299;28;20505;-81
2023/12/29 03:41:50;;;;;;;8.27;7.97;;;9.70;99.90;;;;;;5042001;28;20456;-81
2023/12/29 03:44:18;;;;;;;7.43;7.13;;;9.70;99.90;;;;;;5034886;28;20472;-81
2023/12/29 03:46:47;;;;;;;7.50;7.20;;;9.70;99.90;;;;;;5036116;28;20453;-80
2023/12/29 03:49:15;;;;;;;6.90;6.70;;;9.70;17.20;;;;;;5038858;28;20515;-81
2023/12/29 03:51:45;;;;;;;7.60;7.20;;;9.70;99.90;;;;;;5041568;28;20457;-82
2023/12/29 03:54:14;;;;;;;7.50;7.10;;;9.70;99.90;;;;;;5047145;28;20468;-81
2023/12/29 03:56:42;;;;;;;7.10;6.60;;;9.60;99.90;;;;;;5047627;28;20824;-80
2023/12/29 03:59:10;;;;;;;7.20;7.00;;;9.70;99.90;;;;;;5048508;28;20444;-81
2023/12/29 04:01:38;;;;;;;7.60;7.20;;;9.60;1.00;;;;;;5042506;28;20445;-80
2023/12/29 04:04:07;;;;;;;8.00;7.67;;;9.70;99.90;;;;;;5046994;28;20456;-80
2023/12/29 04:06:35;;;;;;;7.07;6.87;;;9.60;1.00;;;;;;5047956;28;20455;-80
2023/12/29 04:09:05;;;;;;;7.83;7.53;;;9.70;99.90;;;;;;5044462;28;20559;-80
2023/12/29 04:11:33;;;;;;;7.67;7.37;;;9.70;1.00;;;;;;5044009;28;20464;-81
2023/12/29 04:14:01;;;;;;;7.60;7.30;;;9.60;99.90;;;;;;5045998;28;20473;-80
2023/12/29 04:16:29;;;;;;;7.40;7.20;;;9.70;1.00;;;;;;5042524;28;20448;-81
2023/12/29 04:18:57;;;;;;;6.83;6.63;;;9.70;99.90;;;;;;5043207;28;20547;-80
2023/12/29 04:21:26;;;;;;;7.53;7.23;;;9.80;99.90;;;;;;5040853;28;20475;-82
2023/12/29 04:23:54;;;;;;;7.60;7.30;;;9.70;99.90;;;;;;5045556;28;20794;-80
2023/12/29 04:26:23;;;;;;;8.00;7.70;;;9.60;99.90;;;;;;5040095;28;20468;-81
2023/12/29 04:28:51;;;;;;;7.83;7.53;;;9.60;1.00;;;;;;5043634;28;21084;-82
2023/12/29 04:31:20;;;;;;;7.40;6.90;;;9.70;1.00;;;;;;5043397;28;20555;-81
2023/12/29 04:33:48;;;;;;;7.83;7.53;;;9.70;1.00;;;;;;5039679;28;20449;-80
2023/12/29 04:36:16;;;;;;;8.20;7.50;;;9.70;1.00;;;;;;5040942;28;20448;-80
2023/12/29 04:38:44;;;;;;;7.60;7.30;;;9.70;99.90;;;;;;5040501;28;20480;-80
2023/12/29 04:41:13;;;;;;;7.93;7.50;;;9.70;1.00;;;;;;5042080;28;20472;-82
2023/12/29 04:43:42;;;;;;;7.80;7.50;;;9.70;1.00;;;;;;5038691;28;20467;-82
2023/12/29 04:46:11;;;;;;;8.23;7.93;;;9.70;1.00;;;;;;5041559;28;20455;-81
2023/12/29 04:48:39;;;;;;;8.73;8.33;;;9.70;99.90;;;;;;5036007;28;20526;-81
2023/12/29 04:51:07;;;;;;;8.57;8.20;;;9.70;6.20;;;;;;5041461;28;20478;-81
2023/12/29 04:53:35;;;;;;;8.27;7.77;;;9.60;95.20;;;;;;5035537;28;20457;-81
2023/12/29 04:56:04;;;;;;;8.10;7.80;;;9.60;1.00;;;;;;5034439;28;20467;-82
2023/12/29 04:58:32;;;;;;;8.40;8.10;;;9.60;1.00;;;;;;5034665;28;20476;-80
2023/12/29 05:01:02;;;;;;;8.77;8.40;;;9.60;99.90;;;;;;5035153;28;20488;-81
2023/12/29 05:03:30;;;;;;;8.50;8.20;;;9.60;1.00;;;;;;5035560;28;20457;-81
2023/12/29 05:05:58;;;;;;;8.20;7.90;;;9.50;1.00;;;;;;5040423;28;20459;-82
2023/12/29 05:08:27;;;;;;;8.23;7.93;;;9.60;1.00;;;;;;5037852;28;21020;-81
2023/12/29 05:10:55;;;;;;;8.60;8.30;;;9.60;91.40;;;;;;5034853;28;20821;-81
2023/12/29 05:13:23;;;;;;;8.47;8.20;;;9.60;1.00;;;;;;5034890;28;20460;-81
2023/12/29 05:15:51;;;;;;;9.10;8.60;;;9.70;1.00;;;;;;5034838;28;20513;-80
2023/12/29 05:18:21;;;;;;;9.60;9.30;;;9.70;99.90;;;;;;5035850;28;20478;-80
2023/12/29 05:20:49;;;;;;;8.00;7.80;;;9.70;1.00;;;;;;5037595;28;20571;-82
2023/12/29 05:23:17;;;;;;;8.30;8.10;;;9.70;1.00;;;;;;5037900;28;20464;-81
2023/12/29 05:25:46;;;;;;;8.90;8.60;;;9.70;1.00;;;;;;5037034;28;20461;-82
2023/12/29 05:28:14;;;;;;;8.43;8.13;;;9.70;99.90;;;;;;5037968;28;20472;-80
2023/12/29 05:30:42;;;;;;;9.57;9.20;;;9.70;99.90;;;;;;5036783;28;20444;-80
2023/12/29 05:33:10;;;;;;;8.93;8.63;;;9.80;99.90;;;;;;5037435;28;20582;-81
2023/12/29 05:35:40;;;;;;;9.43;9.03;;;9.80;99.90;;;;;;5040162;28;20783;-82
2023/12/29 05:38:08;;;;;;;8.80;8.50;;;9.80;99.90;;;;;;5037571;28;20482;-81
2023/12/29 05:40:36;;;;;;;9.53;9.13;;;9.80;99.90;;;;;;5035563;28;20494;-80
2023/12/29 05:43:05;;;;;;;8.60;8.30;;;9.80;99.90;;;;;;5035927;28;20453;-80
2023/12/29 05:45:33;;;;;;;9.23;8.87;;;9.70;1.00;;;;;;5038154;28;20456;-81
2023/12/29 05:48:01;;;;;;;9.40;9.00;;;9.80;99.90;;;;;;5037766;28;20479;-82
2023/12/29 05:50:30;;;;;;;9.00;8.70;;;9.70;1.00;;;;;;5036408;28;20453;-80
2023/12/29 05:53:00;;;;;;;9.43;8.93;;;9.70;99.90;;;;;;5037306;28;20456;-81
2023/12/29 05:55:28;;;;;;;9.00;8.70;;;9.70;1.00;;;;;;5038131;28;20502;-81
2023/12/29 05:57:57;;;;;;;9.13;8.90;;;9.70;99.90;;;;;;5036877;28;20487;-82
2023/12/29 06:00:25;;;;;;;8.83;8.57;;;9.70;99.90;;;;;;5036955;28;20845;-82
2023/12/29 06:02:54;;;;;;;8.67;8.40;;;9.70;1.00;;;;;;5037574;28;20457;-81
2023/12/29 06:05:22;;;;;;;9.50;8.80;;;9.70;1.00;;;;;;5035943;28;20448;-81
2023/12/29 06:07:50;;;;;;;9.77;9.47;;;9.80;1.00;;;;;;5036592;28;20464;-81
2023/12/29 06:10:20;;;;;;;9.60;9.20;;;9.70;1.00;;;;;;5046459;28;20467;-82
2023/12/29 06:12:48;;;;;;;9.77;9.37;;;9.70;20.30;;;;;;5038379;28;20456;-82
2023/12/29 06:15:17;;;;;;;9.30;9.00;;;9.80;1.00;;;;;;5037662;28;20443;-81
2023/12/29 06:17:45;;;;;;;9.33;9.03;;;9.80;26.50;;;;;;5040123;28;20560;-82
2023/12/29 06:20:13;;;;;;;9.57;9.27;;;9.80;99.90;;;;;;5039414;28;20448;-82
2023/12/29 06:22:42;;;;;;;8.57;8.37;;;9.70;99.90;;;;;;5038721;28;20551;-81
2023/12/29 06:25:11;;;;;;;9.47;9.07;;;9.70;99.90;;;;;;5037856;28;20528;-81
2023/12/29 06:27:41;;;;;;;9.63;9.23;;;9.70;99.90;;;;;;5040642;28;20468;-80
2023/12/29 06:30:10;;;;;;;9.47;9.27;;;9.70;99.90;;;;;;5039056;28;20453;-80
2023/12/29 06:32:39;;;;;;;9.73;9.33;;;9.80;99.90;;;;;;5039380;28;20438;-82
2023/12/29 06:35:09;;;;;;;9.77;9.57;;;9.70;99.90;;;;;;5036974;28;21305;-82
2023/12/29 06:37:39;;;;;;;10.43;9.87;;;9.70;99.90;;;;;;5035131;28;20468;-81
2023/12/29 06:40:08;;;;;;;9.77;9.47;;;9.80;99.90;;;;;;5038813;28;20448;-81
2023/12/29 06:42:37;;;;;;;9.50;9.13;;;9.70;99.90;;;;;;5036309;28;21010;-82
2023/12/29 06:45:09;;;;;;;9.90;9.60;;;9.70;99.90;;;;;;5039804;28;20448;-82
2023/12/29 06:47:37;;;;;;;10.27;9.87;;;9.70;99.90;;;;;;5039178;28;20583;-82
2023/12/29 06:50:06;;;;;;;9.70;9.50;;;9.70;99.90;;;;;;5037212;28;20463;-81
2023/12/29 06:52:35;;;;;;;9.97;9.50;;;9.70;99.90;;;;;;5034711;28;20459;-82
2023/12/29 06:55:04;;;;;;;9.77;9.37;;;9.70;99.90;;;;;;5033273;28;20453;-82
2023/12/29 06:57:32;;;;;;;10.00;9.70;;;9.80;99.90;;;;;;5033772;28;20473;-81
2023/12/29 07:00:00;;;;;;;9.80;9.50;;;9.80;99.90;;;;;;5039718;28;20454;-81
2023/12/29 07:02:30;;;;;;;9.50;9.30;;;9.80;99.90;;;;;;5036381;28;20471;-81
2023/12/29 07:04:58;;;;;;;9.23;8.93;;;9.80;99.90;;;;;;5039919;28;20444;-82
2023/12/29 07:07:27;;;;;;;9.50;9.20;;;9.80;99.90;;;;;;5039762;28;20509;-81
2023/12/29 07:09:55;;;;;;;9.77;9.37;;;9.70;99.90;;;;;;5042133;28;20957;-82
2023/12/29 07:12:23;;;;;;;9.00;8.80;;;9.70;99.90;;;;;;5039218;28;20485;-82
2023/12/29 07:14:52;;;;;;;9.20;8.90;;;9.70;99.90;;;;;;5039275;28;20614;-82
2023/12/29 07:17:22;;;;;;;9.30;9.00;;;9.70;99.90;;;;;;5035554;28;20529;-80
2023/12/29 07:19:52;;;;;;;9.20;9.00;;;9.70;99.90;;;;;;5038265;28;21029;-81
2023/12/29 07:22:20;;;;;;;9.37;9.07;;;9.70;99.90;;;;;;5040104;28;20555;-82
2023/12/29 07:24:49;;;;;;;9.30;9.00;;;9.70;99.90;;;;;;5039375;28;20515;-82
2023/12/29 07:27:17;;;;;;;9.07;8.87;;;9.70;99.90;;;;;;5037176;28;20475;-81
2023/12/29 07:29:46;;;;;;;9.73;9.43;;;9.70;99.90;;;;;;5056576;28;20825;-81
2023/12/29 07:32:14;;;;;;;10.00;9.70;;;9.80;99.90;;;;;;5037436;28;20567;-81
2023/12/29 07:34:44;;;;;;;9.80;9.50;;;9.80;99.90;;;;;;5043129;28;20449;-81
2023/12/29 07:37:13;;;;;;;9.80;9.50;;;9.80;99.90;;;;;;5048197;28;20992;-82
2023/12/29 07:39:42;;;;;;;9.90;9.50;;;9.70;99.90;;;;;;5047787;28;20449;-80
2023/12/29 07:42:11;;;;;;;9.70;9.40;;;9.70;1.00;;;;;;5049677;28;20480;-82
2023/12/29 07:44:40;;;;;;;9.50;9.20;;;9.80;99.90;;;;;;5043333;28;20452;-81
2023/12/29 07:47:10;;;;;;;10.33;9.73;;;9.70;99.90;;;;;;5046810;28;20473;-82
2023/12/29 07:49:38;;;;;;;9.17;8.97;;;9.70;99.90;;;;;;5047918;28;20471;-81
2023/12/29 07:52:07;;;;;;;9.83;9.50;;;9.80;99.90;;;;;;5044176;28;20815;-81
2023/12/29 07:54:37;;;;;;;9.37;9.07;;;9.70;1.00;;;;;;5045408;28;20452;-81
2023/12/29 07:57:05;;;;;;;9.87;9.57;;;9.70;99.90;;;;;;5045498;28;20463;-81
2023/12/29 07:59:33;;;;;;;10.00;9.50;;;9.70;1.00;;;;;;5041650;28;20465;-83
2023/12/29 08:02:02;;;;;;;9.27;8.97;;;9.70;1.00;;;;;;5044847;28;20468;-81
2023/12/29 08:04:30;;;;;;;9.77;9.37;;;9.70;1.00;;;;;;5045217;28;21265;-82
2023/12/29 08:06:58;;;;;;;8.80;8.60;;;9.80;1.00;;;;;;5042866;28;20505;-81
2023/12/29 08:09:27;;;;;;;9.30;9.00;;;9.80;1.00;;;;;;5043675;28;20990;-81
2023/12/29 08:11:56;;;;;;;9.37;9.17;;;9.80;1.00;;;;;;5041736;28;20539;-80
2023/12/29 08:14:24;;;;;;;9.87;9.57;;;9.80;1.00;;;;;;5043712;28;20496;-81
2023/12/29 08:16:52;;;;;;;9.23;9.03;;;9.80;1.00;;;;;;5039978;28;20465;-81
2023/12/29 08:19:21;;;;;;;9.93;9.63;;;9.80;1.00;;;;;;5038625;28;20465;-82
2023/12/29 08:21:49;;;;;;;9.23;9.03;;;9.80;1.00;;;;;;5041757;28;20477;-82
2023/12/29 08:24:19;;;;;;;10.70;10.20;;;9.80;1.00;;;;;;5040535;28;20460;-81
2023/12/29 08:26:47;;;;;;;9.47;9.27;;;9.90;1.00;;;;;;5037702;28;20506;-80
2023/12/29 08:29:18;;;;;;;9.87;9.47;;;9.90;1.00;;;;;;5039354;28;20472;-81
2023/12/29 08:31:48;;;;;;;9.80;9.47;;;9.90;1.00;;;;;;5040087;28;20463;-81
2023/12/29 08:34:16;;;;;;;10.30;9.90;;;9.90;1.00;;;;;;5043055;28;20452;-81
2023/12/29 08:36:47;;;;;;;9.77;9.50;;;9.90;1.00;;;;;;5035599;28;20873;-81
2023/12/29 08:39:15;;;;;;;10.20;9.80;;;9.90;1.00;;;;;;5037766;28;20451;-80
2023/12/29 08:41:44;;;;;;;10.10;9.80;;;9.90;1.00;;;;;;5036357;28;20496;-81
2023/12/29 08:44:12;;;;;;;10.40;9.90;;;9.90;1.00;;;;;;5040622;28;20444;-80
2023/12/29 08:46:41;;;;;;;10.03;9.70;;;9.90;1.00;;;;;;5036812;28;20555;-81
2023/12/29 08:49:10;;;;;;;9.77;9.30;;;9.90;1.00;;;;;;5042554;28;20459;-80
2023/12/29 08:51:38;;;;;;;9.30;9.07;;;9.80;99.90;;;;;;5039485;28;20461;-80
2023/12/29 08:54:09;;;;;;;10.33;9.93;;;9.80;99.90;;;;;;5039042;28;20459;-81
2023/12/29 08:56:37;;;;;;;9.50;9.20;;;9.80;1.00;;;;;;5038827;28;20441;-81
2023/12/29 08:59:06;;;;;;;9.30;9.00;;;9.80;1.00;;;;;;5035822;28;21096;-81
2023/12/29 09:01:34;;;;;;;9.90;9.60;;;9.80;99.90;;;;;;5037921;28;20452;-80
2023/12/29 09:04:04;;;;;;;9.47;9.17;;;9.80;1.00;;;;;;5038686;28;20569;-81
2023/12/29 09:06:32;;;;;;;9.33;9.00;;;9.80;99.90;;;;;;5038150;28;20461;-81
2023/12/29 09:09:01;;;;;;;9.10;8.70;;;9.80;99.90;;;;;;5039824;28;20457;-81
2023/12/29 09:11:29;;;;;;;9.40;9.00;;;9.80;99.90;;;;;;5035286;28;20986;-82
2023/12/29 09:13:57;;;;;;;9.10;8.80;;;9.90;99.90;;;;;;5038316;28;20448;-81
2023/12/29 09:16:25;;;;;;;9.03;8.83;;;9.90;99.90;;;;;;5038588;28;20463;-83
2023/12/29 09:18:54;;;;;;;8.93;8.73;;;9.90;99.90;;;;;;5038639;28;20480;-82
2023/12/29 09:21:24;;;;;;;9.83;9.50;;;10.00;99.90;;;;;;5038168;28;20456;-81
2023/12/29 09:23:52;;;;;;;9.80;9.50;;;10.00;99.90;;;;;;5037559;28;20473;-82
2023/12/29 09:26:20;;;;;;;9.40;9.10;;;10.00;99.90;;;;;;5040620;28;20464;-82
2023/12/29 09:28:49;;;;;;;8.70;8.50;;;10.00;1.00;;;;;;5041525;28;20560;-81
2023/12/29 09:31:17;;;;;;;9.60;9.30;;;10.00;1.00;;;;;;5040596;28;20444;-81
2023/12/29 09:33:45;;;;;;;10.03;9.43;;;9.90;1.00;;;;;;5039316;28;21028;-80
2023/12/29 09:36:14;;;;;;;9.93;9.67;;;10.00;1.00;;;;;;5043467;28;20456;-82
2023/12/29 09:38:46;;;;;;;10.30;10.00;;;10.10;1.00;;;;;;5037507;28;20498;-81
2023/12/29 09:41:16;;;;;;;9.50;9.30;;;10.10;1.00;;;;;;5041283;28;20781;-80
2023/12/29 09:43:46;;;;;;;9.73;9.40;;;10.20;1.00;;;;;;5041339;28;20476;-81
2023/12/29 09:46:17;;;;;;;10.50;10.20;;;10.30;1.00;;;;;;5041120;28;20459;-81
2023/12/29 09:48:47;;;;;;;9.77;9.57;;;10.30;1.00;;;;;;5040329;28;20475;-79
2023/12/29 09:51:16;;;;;;;10.10;9.80;;;10.30;99.90;;;;;;5039412;28;20494;-82
2023/12/29 09:53:47;;;;;;;9.80;9.60;;;10.30;99.90;;;;;;5040785;28;20502;-81
2023/12/29 09:56:17;;;;;;;10.13;9.83;;;10.40;99.90;;;;;;5038171;28;20940;-82
2023/12/29 09:58:48;;;;;;;10.37;10.07;;;10.40;99.90;;;;;;5038292;28;20473;-81
2023/12/29 10:01:19;;;;;;;10.80;10.50;;;10.50;99.90;;;;;;5038935;28;20543;-81
2023/12/29 10:03:49;;;;;;;10.20;9.90;;;10.50;97.30;;;;;;5037907;28;20468;-82
2023/12/29 10:06:22;;;;;;;9.90;9.60;;;10.50;99.90;;;;;;5036686;28;20499;-81
2023/12/29 10:08:54;;;;;;;10.53;10.13;;;10.50;92.50;;;;;;5038113;28;20459;-80
2023/12/29 10:11:23;;;;;;;11.00;10.60;;;10.80;99.90;;;;;;5036489;28;20453;-82
2023/12/29 10:13:55;;;;;;;10.20;10.00;;;10.90;1.00;;;;;;5033573;28;20449;-81
2023/12/29 10:16:29;;;;;;;10.53;10.23;;;10.90;99.90;;;;;;5037782;28;20526;-83
2023/12/29 10:19:07;;;;;;;10.80;10.50;;;10.90;64.90;;;;;;5035650;28;20469;-81
2023/12/29 10:21:44;;;;;;;10.23;9.93;;;11.30;1.00;;;;;;5030914;28;20465;-81
2023/12/29 10:24:17;;;;;;;10.33;10.13;;;11.40;99.90;;;;;;5037205;28;21002;-81
2023/12/29 10:26:46;;;;;;;11.00;10.63;;;11.30;96.70;;;;;;5035722;28;20551;-81
2023/12/29 10:29:15;;;;;;;11.10;10.80;;;11.70;99.90;;;;;;5037065;28;20457;-80
2023/12/29 10:31:46;;;;;;;11.40;11.10;;;11.70;99.90;;;;;;5032914;28;20463;-81
2023/12/29 10:34:28;;;;;;;11.50;11.20;;;12.20;99.90;;;;;;5034849;28;20464;-82
2023/12/29 10:36:57;;;;;;;11.73;11.43;;;12.40;99.90;;;;;;5036866;28;21005;-82
2023/12/29 10:39:28;;;;;;;11.90;11.60;;;13.30;99.90;;;;;;5032647;28;20445;-82
2023/12/29 10:42:05;;;;;;;11.77;11.47;;;14.50;99.90;;;;;;5034545;28;21372;-82
2023/12/29 10:44:34;;;;;;;11.40;11.20;;;15.60;1.00;;;;;;5036534;28;20463;-83
2023/12/29 10:47:09;;;;;;;11.13;10.93;;;15.40;1.00;;;;;;5035987;28;20506;-83
2023/12/29 10:49:38;;;;;;;11.07;10.80;;;15.80;1.00;;;;;;5035804;28;20456;-81
2023/12/29 10:52:14;;;;;;;11.50;11.23;;;16.00;99.90;;;;;;5037727;28;20452;-82
2023/12/29 10:54:44;;;;;;;9.93;9.73;;;15.90;99.90;;;;;;5040704;28;20516;-81
2023/12/29 10:57:13;;;;;;;10.53;10.03;;;15.10;99.90;;;;;;5035935;28;20483;-83
2023/12/29 10:59:42;;;;;;;9.83;9.63;;;14.70;99.90;;;;;;5039810;28;20455;-83
2023/12/29 11:02:14;;;;;;;9.90;9.70;;;14.60;1.00;;;;;;5040160;28;20449;-81
2023/12/29 11:04:43;;;;;;;10.37;10.17;;;14.60;1.00;;;;;;5038156;28;20472;-83
2023/12/29 11:07:13;;;;;;;10.10;9.90;;;14.50;99.90;;;;;;5036884;28;20496;-82
2023/12/29 11:09:44;;;;;;;9.73;9.53;;;14.70;1.00;;;;;;5038079;28;20479;-83
2023/12/29 11:12:13;;;;;;;10.33;9.83;;;14.70;1.00;;;;;;5052560;28;20449;-81
2023/12/29 11:14:45;;;;;;;9.37;9.17;;;14.70;99.90;;;;;;5038002;28;20488;-82
2023/12/29 11:17:16;;;;;;;9.40;9.20;;;14.80;99.90;;;;;;5037548;28;20847;-82
2023/12/29 11:19:48;;;;;;;9.37;9.00;;;14.70;99.90;;;;;;5040955;28;20448;-81
2023/12/29 11:22:18;;;;;;;9.30;9.10;;;14.70;99.90;;;;;;5047649;28;20448;-82
2023/12/29 11:24:49;;;;;;;8.73;8.53;;;14.80;99.90;;;;;;5047617;28;20473;-81
2023/12/29 11:27:17;;;;;;;8.97;8.67;;;14.60;99.90;;;;;;5045842;28;20503;-82
2023/12/29 11:29:47;;;;;;;8.77;8.57;;;14.50;99.90;;;;;;5044398;28;20449;-82
2023/12/29 11:32:20;;;;;;;8.50;8.30;;;14.40;99.90;;;;;;5057794;28;20947;-82
2023/12/29 11:34:54;;;;;;;8.67;8.30;;;14.10;99.90;;;;;;5041112;28;20533;-81
2023/12/29 11:37:29;;;;;;;8.10;8.00;;;14.00;99.90;;;;;;5042140;28;20477;-83
2023/12/29 11:40:15;;;;;;;7.67;7.50;;;13.90;99.90;;;;;;5045035;28;20480;-81
2023/12/29 11:42:45;;;;;;;7.93;7.70;;;13.80;99.90;;;;;;5042048;28;20800;-81
2023/12/29 11:45:27;;;;;;;7.80;7.60;;;13.70;99.90;;;;;;5043862;28;20472;-82
2023/12/29 11:47:56;;;;;;;8.23;8.00;;;13.60;99.90;;;;;;5039877;28;20507;-83
2023/12/29 11:50:32;;;;;;;7.20;7.10;;;13.60;99.90;;;;;;5043687;28;20865;-81
2023/12/29 11:53:01;;;;;;;7.37;7.17;;;13.50;99.90;;;;;;5042059;28;20467;-83
2023/12/29 11:55:35;;;;;;;6.90;6.80;;;13.50;99.90;;;;;;5045561;28;20451;-80
2023/12/29 11:58:04;;;;;;;7.43;7.23;;;13.60;99.90;;;;;;5039256;28;20500;-81
2023/12/29 12:00:44;;;;;;;7.47;7.37;;;13.60;99.90;;;;;;5041761;28;22050;-81
2023/12/29 12:03:17;;;;;;;7.50;7.10;;;13.60;99.90;;;;;;5044301;28;20977;-83
2023/12/29 12:05:46;;;;;;;6.23;6.10;;;13.60;99.90;;;;;;5038855;28;20905;-81
2023/12/29 12:08:28;;;;;;;6.30;6.20;;;13.40;99.90;;;;;;5042078;28;21009;-81
2023/12/29 12:11:18;;;;;;;6.57;6.40;;;13.40;99.90;;;;;;5041725;28;20456;-81
2023/12/29 12:13:47;;;;;;;6.50;6.40;;;13.40;99.90;;;;;;5042040;28;20524;-82
2023/12/29 12:16:53;;;;;;;6.90;6.60;;;13.40;99.90;;;;;;5037699;28;20465;-81
2023/12/29 12:19:24;;;;;;;6.10;6.00;;;13.40;99.90;;;;;;5051040;28;20456;-82
2023/12/29 12:21:55;;;;;;;6.20;5.97;;;13.30;99.90;;;;;;5037829;28;20475;-82
2023/12/29 12:24:25;;;;;;;6.57;6.37;;;13.20;99.90;;;;;;5038947;28;20556;-82
2023/12/29 12:26:55;;;;;;;6.50;6.20;;;13.30;99.90;;;;;;5036395;28;20492;-81
2023/12/29 12:29:25;;;;;;;6.30;6.20;;;13.40;99.90;;;;;;5039959;28;20444;-82
2023/12/29 12:31:55;;;;;;;6.47;6.37;;;13.50;99.90;;;;;;5039561;28;20449;-82
2023/12/29 12:34:23;;;;;;;6.90;6.70;;;13.40;99.90;;;;;;5039428;28;20436;-81
2023/12/29 12:36:56;;;;;;;6.30;6.20;;;13.50;99.90;;;;;;5038582;28;20452;-81
2023/12/29 12:39:24;;;;;;;6.47;6.33;;;13.50;99.90;;;;;;5040672;28;20531;-81
2023/12/29 12:41:53;;;;;;;6.00;5.90;;;13.60;99.90;;;;;;5038858;28;20476;-82
2023/12/29 12:44:28;;;;;;;6.60;6.40;;;13.60;99.90;;;;;;5040997;28;20571;-81
2023/12/29 12:47:01;;;;;;;6.60;6.40;;;13.40;99.90;;;;;;5037017;28;20550;-80
2023/12/29 12:49:30;;;;;;;6.63;6.33;;;13.40;99.90;;;;;;5038900;28;20448;-82
2023/12/29 12:51:59;;;;;;;6.23;6.03;;;13.40;99.90;;;;;;5038095;28;21119;-81
2023/12/29 12:54:27;;;;;;;6.00;5.90;;;13.40;99.90;;;;;;5040815;28;20503;-81
2023/12/29 12:56:56;;;;;;;6.50;6.30;;;13.30;99.90;;;;;;5039715;28;20451;-81
2023/12/29 12:59:27;;;;;;;5.83;5.67;;;13.40;99.90;;;;;;5040548;28;20491;-80
2023/12/29 13:01:56;;;;;;;5.50;5.40;;;13.30;99.90;;;;;;5052742;28;20453;-80
2023/12/29 13:04:25;;;;;;;5.20;5.10;;;13.20;99.90;;;;;;5039122;28;20479;-82
2023/12/29 13:06:53;;;;;;;5.37;5.27;;;13.20;99.90;;;;;;5037819;28;20457;-79
2023/12/29 13:09:22;;;;;;;5.80;5.60;;;13.20;99.90;;;;;;5035827;28;20456;-82