Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:33;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5058945;28;20642;-74
2021/12/27 00:04:01;;;;;;;1.70;1.50;;;3.90;98.20;;;;;;5071796;28;20465;-73
2021/12/27 00:06:27;;;;;;;1.60;1.40;;;3.90;98.20;;;;;;5055034;28;20491;-73
2021/12/27 00:08:54;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5061995;28;20911;-72
2021/12/27 00:11:23;;;;;;;1.67;1.43;;;3.90;98.20;;;;;;5054254;28;20516;-77
2021/12/27 00:13:50;;;;;;;1.70;1.57;;;3.90;98.20;;;;;;5062826;28;20461;-75
2021/12/27 00:16:17;;;;;;;1.60;1.30;;;3.90;98.20;;;;;;5054188;28;20492;-74
2021/12/27 00:18:44;;;;;;;1.60;1.50;;;3.90;98.20;;;;;;5073312;28;20488;-75
2021/12/27 00:21:11;;;;;;;1.70;1.40;;;3.90;98.20;;;;;;5057114;28;20866;-74
2021/12/27 00:23:39;;;;;;;1.63;1.40;;;3.90;98.20;;;;;;5075956;28;20519;-74
2021/12/27 00:26:06;;;;;;;1.63;1.37;;;3.90;98.20;;;;;;5052697;28;20936;-72
2021/12/27 00:28:35;;;;;;;1.60;1.30;;;4.00;98.20;;;;;;5060736;28;20735;-73
2021/12/27 00:31:02;;;;;;;1.70;1.53;;;4.00;98.20;;;;;;5051503;28;20460;-72
2021/12/27 00:33:29;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5063167;28;20462;-75
2021/12/27 00:35:56;;;;;;;1.67;1.50;;;4.00;98.20;;;;;;5051879;28;21017;-74
2021/12/27 00:38:23;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5060984;28;20577;-75
2021/12/27 00:40:50;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5054931;28;20465;-76
2021/12/27 00:43:19;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5062170;28;21212;-72
2021/12/27 00:45:48;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5063129;28;21021;-74
2021/12/27 00:48:15;;;;;;;1.67;1.40;;;4.00;98.20;;;;;;5052006;28;20910;-75
2021/12/27 00:50:42;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5064395;28;20464;-75
2021/12/27 00:53:09;;;;;;;1.63;1.40;;;4.00;98.20;;;;;;5067575;28;21008;-75
2021/12/27 00:55:36;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5064258;28;20465;-73
2021/12/27 00:58:03;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5068016;28;20556;-74
2021/12/27 01:00:30;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5064672;28;20465;-74
2021/12/27 01:02:59;;;;;;;1.70;1.50;;;4.00;98.20;;;;;;5069080;28;20567;-72
2021/12/27 01:05:27;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5063708;28;20466;-74
2021/12/27 01:07:54;;;;;;;1.70;1.40;;;4.00;98.20;;;;;;5068480;28;20899;-76
2021/12/27 01:13:17;;;;;;;1.77;1.67;;;4.00;98.20;;;;;;4990537;28;20481;-73
2021/12/27 01:15:50;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5041989;28;20958;-74
2021/12/27 01:18:20;;;;;;;1.60;1.40;;;4.00;98.20;;;;;;5029881;28;20552;-75
2021/12/27 01:20:47;;;;;;;1.67;1.37;;;4.10;98.20;;;;;;5036862;28;21009;-72
2021/12/27 01:23:15;;;;;;;1.70;1.40;;;4.10;98.20;;;;;;5082395;28;21055;-76
2021/12/27 01:25:42;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5066010;28;20438;-76
2021/12/27 01:28:09;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5072738;28;20487;-76
2021/12/27 01:30:46;;;;;;;1.70;1.50;;;4.10;98.20;;;;;;5068199;28;20552;-75
2021/12/27 01:33:13;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5053388;28;20635;-74
2021/12/27 01:35:41;;;;;;;1.60;1.50;;;4.10;98.20;;;;;;5068141;28;20888;-73
2021/12/27 01:38:09;;;;;;;1.60;1.30;;;4.10;98.20;;;;;;5071764;28;20573;-73
2021/12/27 01:40:36;;;;;;;2.47;2.27;;;4.10;98.20;;;;;;5067831;28;20461;-75
2021/12/27 01:43:06;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;5071953;28;20861;-76
2021/12/27 01:45:34;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5067571;28;20463;-74
2021/12/27 01:48:01;;;;;;;1.67;1.40;;;4.10;98.20;;;;;;5073654;28;20530;-75
2021/12/27 01:50:28;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5067554;28;20514;-76
2021/12/27 01:52:56;;;;;;;1.63;1.40;;;4.10;98.20;;;;;;5053707;28;21007;-74
2021/12/27 01:55:23;;;;;;;1.60;1.50;;;4.10;98.20;;;;;;5047470;28;20460;-73
2021/12/27 01:57:50;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5052917;28;20483;-77
2021/12/27 02:00:17;;;;;;;1.70;1.60;;;4.10;98.20;;;;;;5067337;28;20461;-74
2021/12/27 02:02:45;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5071052;28;20488;-75
2021/12/27 02:05:13;;;;;;;2.70;2.50;;;4.10;98.20;;;;;;5067531;28;20523;-75
2021/12/27 02:07:39;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5069484;28;20480;-75
2021/12/27 02:10:09;;;;;;;1.60;1.40;;;4.10;98.20;;;;;;5068686;28;20460;-77
2021/12/27 02:12:36;;;;;;;1.60;1.37;;;4.20;98.20;;;;;;5071665;28;20476;-77
2021/12/27 02:15:07;;;;;;;1.60;1.30;;;4.20;98.20;;;;;;5067815;28;20479;-72
2021/12/27 02:17:35;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5071281;28;20484;-73
2021/12/27 02:20:06;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5073315;28;20457;-74
2021/12/27 02:22:39;;;;;;;1.67;1.40;;;4.20;98.20;;;;;;5074707;28;20486;-76
2021/12/27 02:25:07;;;;;;;1.60;1.40;;;4.20;98.20;;;;;;5071781;28;20941;-75
2021/12/27 02:27:34;;;;;;;2.10;1.90;;;4.20;98.20;;;;;;5072261;28;20483;-75
2021/12/27 02:30:03;;;;;;;1.63;1.37;;;4.20;98.20;;;;;;5072498;28;20468;-75
2021/12/27 02:32:30;;;;;;;1.70;1.40;;;4.20;98.20;;;;;;5074258;28;20467;-76
2021/12/27 02:34:57;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5073619;28;20502;-76
2021/12/27 02:37:26;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5072885;28;20484;-74
2021/12/27 02:39:52;;;;;;;1.67;1.43;;;4.30;98.20;;;;;;5065014;28;20453;-74
2021/12/27 02:42:20;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5069032;28;20492;-73
2021/12/27 02:44:47;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5073244;28;20732;-75
2021/12/27 02:47:16;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5051376;28;20736;-75
2021/12/27 02:49:42;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5063374;28;20768;-74
2021/12/27 02:52:10;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5070363;28;20483;-75
2021/12/27 02:54:41;;;;;;;1.70;1.60;;;4.30;98.20;;;;;;5074536;28;20457;-75
2021/12/27 02:57:09;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5057289;28;20477;-74
2021/12/27 02:59:36;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5053544;28;20498;-74
2021/12/27 03:02:04;;;;;;;1.60;1.30;;;4.30;98.20;;;;;;5047270;28;20559;-73
2021/12/27 03:04:36;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5068690;28;20595;-74
2021/12/27 03:07:03;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5070484;28;20560;-72
2021/12/27 03:09:30;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5075395;28;21001;-73
2021/12/27 03:11:59;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5069095;28;20678;-74
2021/12/27 03:14:25;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5075412;28;20461;-75
2021/12/27 03:16:52;;;;;;;1.70;1.47;;;4.30;98.20;;;;;;5060252;28;20500;-77
2021/12/27 03:19:19;;;;;;;1.70;1.47;;;4.30;98.20;;;;;;5048243;28;20497;-75
2021/12/27 03:21:46;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5046319;28;21040;-73
2021/12/27 03:24:13;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5050319;28;20467;-76
2021/12/27 03:26:40;;;;;;;1.70;1.40;;;4.30;98.20;;;;;;5045112;28;20484;-75
2021/12/27 03:29:08;;;;;;;1.67;1.40;;;4.30;98.20;;;;;;5052383;28;20487;-74
2021/12/27 03:31:37;;;;;;;1.63;1.40;;;4.30;98.20;;;;;;5045138;28;20481;-75
2021/12/27 03:34:04;;;;;;;1.60;1.40;;;4.30;98.20;;;;;;5054741;28;20505;-74
2021/12/27 03:36:37;;;;;;;1.70;1.50;;;4.30;98.20;;;;;;5044970;28;21025;-74
2021/12/27 03:39:07;;;;;;;1.70;1.60;;;4.30;98.20;;;;;;5054073;28;21124;-74
2021/12/27 03:41:34;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5044034;28;20481;-74
2021/12/27 03:44:01;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5057276;28;20525;-73
2021/12/27 03:46:29;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5043869;28;20586;-76
2021/12/27 03:48:56;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5058513;28;20482;-74
2021/12/27 03:51:23;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5037487;28;20477;-75
2021/12/27 03:53:51;;;;;;;1.60;1.30;;;4.40;98.20;;;;;;5058586;28;20908;-73
2021/12/27 03:56:22;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5039356;28;21099;-74
2021/12/27 03:58:55;;;;;;;1.60;1.40;;;4.40;98.20;;;;;;5068766;28;20481;-77
2021/12/27 04:01:24;;;;;;;2.43;2.23;;;4.40;98.20;;;;;;5062065;28;20508;-74
2021/12/27 04:03:55;;;;;;;1.63;1.40;;;4.40;98.20;;;;;;5079264;28;20466;-74
2021/12/27 04:06:25;;;;;;;1.63;1.30;;;4.50;98.20;;;;;;5064730;28;20490;-73
2021/12/27 04:08:52;;;;;;;1.63;1.30;;;4.50;98.20;;;;;;5078743;28;20477;-76
2021/12/27 04:11:18;;;;;;;1.67;1.30;;;4.50;98.20;;;;;;5062101;28;20490;-73
2021/12/27 04:13:45;;;;;;;1.70;1.40;;;4.50;98.20;;;;;;5079860;28;20461;-76
2021/12/27 04:16:12;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5060437;28;20476;-77
2021/12/27 04:18:39;;;;;;;1.70;1.50;;;4.50;98.20;;;;;;5078628;28;20496;-75
2021/12/27 04:21:07;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5042426;22;20637;-72
2021/12/27 04:23:34;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5037365;28;20501;-72
2021/12/27 04:26:01;;;;;;;1.67;1.30;;;4.50;98.20;;;;;;5022140;28;20475;-72
2021/12/27 04:28:28;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5036751;28;20470;-71
2021/12/27 04:30:56;;;;;;;1.67;1.40;;;4.50;98.20;;;;;;5033035;28;20861;-73
2021/12/27 04:33:23;;;;;;;1.63;1.40;;;4.50;98.20;;;;;;5060629;28;20477;-72
2021/12/27 04:35:51;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5042651;28;20457;-71
2021/12/27 04:38:20;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5061755;28;21069;-71
2021/12/27 04:40:50;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5044121;28;20486;-72
2021/12/27 04:43:19;;;;;;;1.60;1.40;;;4.50;98.20;;;;;;5041891;28;20473;-72
2021/12/27 04:45:49;;;;;;;1.60;1.30;;;4.50;98.20;;;;;;5051964;28;20459;-72
2021/12/27 04:48:18;;;;;;;1.67;1.40;;;4.60;98.20;;;;;;5035381;28;20474;-71
2021/12/27 04:50:45;;;;;;;1.63;1.40;;;4.60;98.20;;;;;;5048079;28;20478;-71
2021/12/27 04:53:12;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5051600;28;20481;-71
2021/12/27 04:55:41;;;;;;;1.70;1.60;;;4.60;98.20;;;;;;5053569;28;20540;-71
2021/12/27 04:58:09;;;;;;;1.93;1.77;;;4.60;98.20;;;;;;5050812;28;20485;-71
2021/12/27 05:00:37;;;;;;;1.60;1.40;;;4.60;98.20;;;;;;5052617;28;20498;-71
2021/12/27 05:03:04;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5050623;28;20492;-71
2021/12/27 05:05:31;;;;;;;1.63;1.40;;;4.70;98.20;;;;;;5049728;28;20458;-71
2021/12/27 05:07:59;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5052051;28;20473;-71
2021/12/27 05:10:25;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5058673;28;20481;-73
2021/12/27 05:12:54;;;;;;;1.70;1.40;;;4.70;98.20;;;;;;5053357;28;20707;-73
2021/12/27 05:15:22;;;;;;;2.00;1.80;;;4.70;98.20;;;;;;5052703;28;20469;-73
2021/12/27 05:17:50;;;;;;;1.70;1.50;;;4.70;98.20;;;;;;5054967;28;20489;-73
2021/12/27 05:20:17;;;;;;;1.67;1.40;;;4.70;98.20;;;;;;5052613;28;20485;-73
2021/12/27 05:22:44;;;;;;;1.60;1.30;;;4.70;98.20;;;;;;5051367;28;20485;-73
2021/12/27 05:25:12;;;;;;;1.63;1.40;;;4.80;98.20;;;;;;5050398;28;20458;-73
2021/12/27 05:27:40;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5049328;28;20473;-73
2021/12/27 05:30:11;;;;;;;1.60;1.30;;;4.80;98.20;;;;;;5052240;28;21035;-71
2021/12/27 05:32:39;;;;;;;1.67;1.40;;;4.80;98.20;;;;;;5050090;28;20734;-71
2021/12/27 05:35:10;;;;;;;1.70;1.50;;;4.80;98.20;;;;;;5051828;28;20468;-70
2021/12/27 05:37:38;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5048115;28;20477;-71
2021/12/27 05:40:09;;;;;;;1.63;1.40;;;4.90;98.20;;;;;;5051853;28;20501;-71
2021/12/27 05:42:38;;;;;;;1.70;1.40;;;4.90;98.20;;;;;;5047799;28;20550;-70
2021/12/27 05:45:09;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5057302;28;20960;-71
2021/12/27 05:47:37;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5049583;28;20818;-71
2021/12/27 05:50:05;;;;;;;1.60;1.30;;;4.90;98.20;;;;;;5049018;28;20482;-71
2021/12/27 05:52:32;;;;;;;1.63;1.30;;;4.90;98.20;;;;;;5050182;28;20874;-72
2021/12/27 05:54:59;;;;;;;1.60;1.40;;;4.90;98.20;;;;;;5061607;28;20466;-71
2021/12/27 05:57:26;;;;;;;1.60;1.30;;;5.00;98.20;;;;;;5051127;28;20480;-72
2021/12/27 05:59:52;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5059015;28;20505;-72
2021/12/27 06:02:22;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5051207;28;20532;-71
2021/12/27 06:04:48;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5057416;28;20463;-70
2021/12/27 06:07:15;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5053409;28;20491;-71
2021/12/27 06:09:42;;;;;;;1.60;1.33;;;5.00;98.20;;;;;;5057099;28;20486;-71
2021/12/27 06:12:10;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5057110;28;20481;-72
2021/12/27 06:14:39;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5062429;28;20946;-71
2021/12/27 06:17:06;;;;;;;1.67;1.40;;;5.00;98.20;;;;;;5053666;28;20508;-72
2021/12/27 06:19:35;;;;;;;1.60;1.40;;;5.00;98.20;;;;;;5057369;28;20579;-70
2021/12/27 06:22:03;;;;;;;1.63;1.40;;;5.00;98.20;;;;;;5060271;28;20468;-70
2021/12/27 06:24:30;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;5053027;28;20469;-71
2021/12/27 06:26:57;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5048399;28;20469;-70
2021/12/27 06:29:24;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5061571;28;20561;-70
2021/12/27 06:31:50;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5059025;28;20522;-71
2021/12/27 06:34:17;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5060510;28;20462;-70
2021/12/27 06:36:46;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5058829;28;20481;-70
2021/12/27 06:39:13;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5062618;28;20493;-71
2021/12/27 06:41:40;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5047021;28;20931;-71
2021/12/27 06:44:06;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5064353;28;20457;-70
2021/12/27 06:46:34;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5047555;28;20465;-70
2021/12/27 06:49:01;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5059640;28;20986;-70
2021/12/27 06:51:28;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5050956;28;20473;-71
2021/12/27 06:53:56;;;;;;;1.63;1.30;;;5.20;98.20;;;;;;5060379;28;20467;-71
2021/12/27 06:56:23;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5048797;28;20909;-71
2021/12/27 06:58:52;;;;;;;4.53;4.23;;;5.20;98.20;;;;;;5068296;28;20485;-71
2021/12/27 07:01:19;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5048052;28;20484;-71
2021/12/27 07:03:46;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5060067;28;20890;-70
2021/12/27 07:06:13;;;;;;;1.60;1.37;;;5.20;98.20;;;;;;5052308;28;21114;-71
2021/12/27 07:08:47;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5056496;28;20463;-71
2021/12/27 07:11:15;;;;;;;3.40;2.73;;;5.20;98.20;;;;;;5040761;28;20566;-70
2021/12/27 07:13:42;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5062527;28;20740;-70
2021/12/27 07:16:09;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5047499;28;20669;-71
2021/12/27 07:18:36;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5068434;28;20488;-71
2021/12/27 07:21:03;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;5046580;28;21129;-70
2021/12/27 07:23:30;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5062704;28;20947;-70
2021/12/27 07:25:57;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5049703;28;20924;-70
2021/12/27 07:28:25;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5062304;28;20549;-70
2021/12/27 07:30:53;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5036330;28;20540;-70
2021/12/27 07:33:20;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5060847;28;20466;-70
2021/12/27 07:35:48;;;;;;;1.67;1.50;;;5.30;98.20;;;;;;5062596;28;20953;-70
2021/12/27 07:38:15;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5057218;28;21264;-70
2021/12/27 07:40:42;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;5047153;28;21010;-70
2021/12/27 07:43:09;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5050572;28;20561;-74
2021/12/27 07:45:37;;;;;;;1.67;1.30;;;5.20;98.20;;;;;;5054133;28;20520;-73
2021/12/27 07:48:07;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5050801;28;20505;-74
2021/12/27 07:50:35;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5053982;28;20477;-73
2021/12/27 07:53:03;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5048435;28;20571;-71
2021/12/27 07:55:30;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5044570;28;21081;-71
2021/12/27 07:57:58;;;;;;;4.83;4.53;;;5.10;98.20;;;;;;5048999;28;21082;-71
2021/12/27 08:00:25;;;;;;;1.67;1.50;;;5.10;98.20;;;;;;5050159;28;20489;-71
2021/12/27 08:02:54;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5048499;28;20530;-73
2021/12/27 08:05:21;;;;;;;2.00;1.80;;;5.10;98.20;;;;;;5050950;28;20502;-73
2021/12/27 08:07:49;;;;;;;1.80;1.70;;;5.10;98.20;;;;;;5048842;28;20747;-71
2021/12/27 08:10:16;;;;;;;1.70;1.40;;;5.00;98.20;;;;;;5062375;28;20505;-73
2021/12/27 08:12:44;;;;;;;1.70;1.50;;;5.00;98.20;;;;;;5047772;28;20466;-76
2021/12/27 08:15:13;;;;;;;2.43;2.03;;;5.00;98.20;;;;;;5047193;28;20469;-71
2021/12/27 08:17:40;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;5049291;28;20608;-73
2021/12/27 08:20:10;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5048255;28;20486;-72
2021/12/27 08:22:37;;;;;;;1.70;1.60;;;5.10;98.20;;;;;;5055757;28;20481;-71
2021/12/27 08:25:07;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5050905;28;20813;-71
2021/12/27 08:27:35;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5058226;28;20485;-71
2021/12/27 08:30:04;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5053907;28;20482;-71
2021/12/27 08:32:32;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5047851;28;20476;-71
2021/12/27 08:35:01;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5056680;28;20462;-72
2021/12/27 08:37:33;;;;;;;1.70;1.30;;;5.20;98.20;;;;;;5055048;28;20469;-73
2021/12/27 08:40:01;;;;;;;1.73;1.50;;;5.30;98.20;;;;;;5059187;28;20492;-72
2021/12/27 08:42:28;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5051829;28;20481;-72
2021/12/27 08:44:55;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5053118;28;20458;-73
2021/12/27 08:47:22;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5050817;28;20496;-72
2021/12/27 08:49:49;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5051799;28;20489;-72
2021/12/27 08:52:17;;;;;;;1.60;1.40;;;5.50;98.20;;;;;;5046780;28;20516;-73
2021/12/27 08:54:46;;;;;;;1.80;1.60;;;5.50;98.20;;;;;;5052372;28;20470;-73
2021/12/27 08:57:13;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5048263;28;20555;-73
2021/12/27 08:59:40;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5052724;28;20792;-72
2021/12/27 09:02:10;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5036248;28;20572;-73
2021/12/27 09:04:37;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;5049731;28;20477;-73
2021/12/27 09:07:05;;;;;;;2.23;2.03;;;5.70;98.20;;;;;;5045798;28;20493;-71
2021/12/27 09:09:32;;;;;;;1.67;1.30;;;5.70;98.20;;;;;;5051113;28;20531;-72
2021/12/27 09:12:01;;;;;;;1.60;1.40;;;5.70;98.20;;;;;;5041620;28;20554;-71
2021/12/27 09:14:28;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5048828;28;20581;-71
2021/12/27 09:16:57;;;;;;;1.70;1.50;;;5.70;98.20;;;;;;5042109;28;20572;-72
2021/12/27 09:19:24;;;;;;;2.00;1.80;;;5.70;98.20;;;;;;5053601;28;20470;-72
2021/12/27 09:21:52;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5040734;28;20841;-72
2021/12/27 09:24:20;;;;;;;1.70;1.30;;;5.80;98.20;;;;;;5051644;28;20462;-73
2021/12/27 09:26:47;;;;;;;4.77;2.60;;;5.80;98.20;;;;;;5037977;28;20803;-71
2021/12/27 09:29:16;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5053987;28;21054;-72
2021/12/27 09:31:43;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5037175;28;20482;-71
2021/12/27 09:34:11;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5050171;28;21044;-72
2021/12/27 09:36:38;;;;;;;1.60;1.40;;;5.90;98.20;;;;;;5039814;28;20485;-72
2021/12/27 09:39:05;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5058492;28;20466;-71
2021/12/27 09:41:32;;;;;;;1.70;1.40;;;5.90;98.20;;;;;;5032809;28;20488;-72
2021/12/27 09:43:59;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5050107;28;20458;-72
2021/12/27 09:46:28;;;;;;;1.67;1.30;;;6.00;98.20;;;;;;5038808;28;20481;-72
2021/12/27 09:48:57;;;;;;;2.03;1.83;;;6.00;98.20;;;;;;5056823;28;20973;-72
2021/12/27 09:51:26;;;;;;;2.50;2.07;;;6.10;98.20;;;;;;5035276;28;20577;-73
2021/12/27 09:53:53;;;;;;;1.60;1.27;;;6.10;98.20;;;;;;5052774;28;20536;-73
2021/12/27 09:56:21;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5036021;28;20473;-71
2021/12/27 09:58:48;;;;;;;1.67;1.30;;;6.20;98.20;;;;;;5055990;28;20561;-71
2021/12/27 10:01:16;;;;;;;1.70;1.40;;;6.20;98.20;;;;;;5036241;28;20491;-69
2021/12/27 10:03:51;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5057650;28;20921;-72
2021/12/27 10:06:19;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5042876;28;20480;-70
2021/12/27 10:08:47;;;;;;;1.70;1.53;;;6.30;98.20;;;;;;5055078;28;20547;-70
2021/12/27 10:11:21;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5035428;28;21383;-71
2021/12/27 10:14:04;;;;;;;2.90;1.80;;;6.40;98.20;;;;;;5054698;28;20473;-73
2021/12/27 10:16:32;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5037276;28;20542;-71
2021/12/27 10:19:03;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5052494;28;20892;-72
2021/12/27 10:21:30;;;;;;;1.67;1.30;;;6.40;98.20;;;;;;5041787;28;20965;-70
2021/12/27 10:24:09;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5055850;28;20459;-71
2021/12/27 10:26:38;;;;;;;1.67;1.30;;;6.50;98.20;;;;;;5038712;28;20643;-70
2021/12/27 10:29:13;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5051577;28;20462;-72
2021/12/27 10:32:04;;;;;;;1.70;1.40;;;6.60;98.20;;;;;;5036569;28;20484;-71
2021/12/27 10:34:35;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5054570;28;20458;-71
2021/12/27 10:37:12;;;;;;;1.60;1.30;;;6.60;98.20;;;;;;5049194;28;20523;-71
2021/12/27 10:39:55;;;;;;;1.70;1.30;;;6.60;98.20;;;;;;5055673;28;20486;-71
2021/12/27 10:42:26;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5053610;28;20566;-73
2021/12/27 10:44:55;;;;;;;1.63;1.30;;;6.60;98.20;;;;;;5052434;28;20466;-71
2021/12/27 10:47:34;;;;;;;1.67;1.30;;;6.60;98.20;;;;;;5048855;28;20485;-69
2021/12/27 10:50:07;;;;;;;1.67;1.40;;;6.70;98.20;;;;;;5049089;28;20623;-71
2021/12/27 10:52:53;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5036254;28;20481;-69
2021/12/27 10:55:23;;;;;;;1.63;1.30;;;6.70;98.20;;;;;;5049223;28;20557;-72
2021/12/27 10:57:51;;;;;;;1.70;1.30;;;6.70;98.20;;;;;;5047432;28;20714;-71
2021/12/27 11:00:30;;;;;;;2.70;2.47;;;6.70;98.20;;;;;;5047647;28;20493;-74
2021/12/27 11:03:02;;;;;;;1.63;1.23;;;6.70;98.20;;;;;;5047015;28;20481;-72
2021/12/27 11:05:34;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5046219;28;20462;-72
2021/12/27 11:08:05;;;;;;;1.60;1.23;;;6.70;98.20;;;;;;5049250;28;20519;-71
2021/12/27 11:10:36;;;;;;;1.67;1.30;;;6.70;98.20;;;;;;5045017;28;20977;-71
2021/12/27 11:13:06;;;;;;;1.70;1.40;;;6.70;98.20;;;;;;5048303;28;20481;-70
2021/12/27 11:15:36;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5049763;28;20466;-72
2021/12/27 11:18:04;;;;;;;1.63;1.30;;;6.80;98.20;;;;;;5050060;28;20481;-71
2021/12/27 11:20:35;;;;;;;1.67;1.30;;;6.80;98.20;;;;;;5047853;28;20493;-71
2021/12/27 11:23:04;;;;;;;1.63;1.30;;;6.90;98.20;;;;;;5049337;28;20516;-71
2021/12/27 11:25:36;;;;;;;1.67;1.30;;;6.90;98.20;;;;;;5045100;28;20470;-70
2021/12/27 11:28:04;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5049865;28;20572;-70
2021/12/27 11:30:33;;;;;;;1.60;1.30;;;6.90;98.20;;;;;;5047437;28;20481;-71
2021/12/27 11:33:08;;;;;;;1.63;1.30;;;7.00;98.20;;;;;;5048983;28;20514;-71
2021/12/27 11:35:39;;;;;;;1.70;1.30;;;7.00;98.20;;;;;;5046110;28;20462;-70
2021/12/27 11:38:07;;;;;;;1.83;1.60;;;7.10;98.20;;;;;;5048203;28;20477;-70
2021/12/27 11:40:45;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5045973;28;20478;-69
2021/12/27 11:43:13;;;;;;;1.63;1.30;;;7.10;98.20;;;;;;5032995;28;20466;-70
2021/12/27 11:45:43;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5046938;28;20549;-70
2021/12/27 11:48:13;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5048764;28;20581;-69
2021/12/27 11:51:08;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5046843;28;20496;-69
2021/12/27 11:53:38;;;;;;;1.70;1.30;;;7.20;98.20;;;;;;5029645;28;20562;-74
2021/12/27 11:56:10;;;;;;;1.70;1.30;;;7.30;98.20;;;;;;5022062;28;20546;-71
2021/12/27 11:58:39;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5049568;28;20471;-72
2021/12/27 12:01:28;;;;;;;1.63;1.20;;;7.30;98.20;;;;;;5017142;28;20491;-71
2021/12/27 12:03:58;;;;;;;1.67;1.30;;;7.40;98.20;;;;;;5043834;28;20470;-71
2021/12/27 12:06:41;;;;;;;1.70;1.30;;;7.50;98.20;;;;;;5023801;28;20580;-69
2021/12/27 12:09:17;;;;;;;1.70;1.30;;;7.50;98.20;;;;;;5029604;28;20832;-69
2021/12/27 12:11:46;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5025540;28;20496;-70
2021/12/27 12:14:35;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;5036576;28;20570;-69
2021/12/27 12:17:05;;;;;;;1.67;1.30;;;7.60;98.20;;;;;;5029699;28;20509;-69
2021/12/27 12:19:44;;;;;;;1.70;1.30;;;7.60;98.20;;;;;;5029188;28;20487;-71
2021/12/27 12:22:40;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5030695;28;20540;-71
2021/12/27 12:25:18;;;;;;;1.60;1.30;;;7.70;98.20;;;;;;5023581;28;20471;-69
2021/12/27 12:27:59;;;;;;;2.00;1.80;;;7.70;98.20;;;;;;5043760;28;21205;-71
2021/12/27 12:30:32;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5024060;28;20487;-69
2021/12/27 12:33:02;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5043275;28;20488;-70
2021/12/27 12:35:38;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5023140;28;20590;-70
2021/12/27 12:38:17;;;;;;;1.60;1.23;;;7.80;98.20;;;;;;5043205;28;20477;-70
2021/12/27 12:40:46;;;;;;;1.70;1.40;;;7.80;98.20;;;;;;5023082;28;20491;-70
2021/12/27 12:43:35;;;;;;;1.70;1.47;;;7.80;98.20;;;;;;5032000;28;20486;-70
2021/12/27 12:46:12;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;5033629;28;20925;-70
2021/12/27 12:48:39;;;;;;;1.63;1.30;;;7.90;98.20;;;;;;5056829;28;20541;-70
2021/12/27 12:51:07;;;;;;;1.70;1.30;;;7.90;98.20;;;;;;5034926;28;20486;-70
2021/12/27 12:53:35;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5053240;28;20475;-69
2021/12/27 12:56:05;;;;;;;1.67;1.27;;;7.90;98.20;;;;;;5034463;28;20540;-70
2021/12/27 12:58:37;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5055668;28;20467;-70
2021/12/27 13:01:07;;;;;;;1.60;1.30;;;7.90;98.20;;;;;;5033892;28;20520;-70
2021/12/27 13:03:34;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5055033;28;20476;-69
2021/12/27 13:06:04;;;;;;;1.63;1.30;;;7.90;98.20;;;;;;5033444;28;20490;-70
2021/12/27 13:08:32;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5055030;28;20467;-70
2021/12/27 13:11:03;;;;;;;2.23;2.03;;;8.00;98.20;;;;;;5033333;28;20482;-71