Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:09;;;;;;;14.02;9.32;;;14.00;63.40;;;;;;349839;28;1244;-61
2023/11/01 00:00:20;;;;;;;13.07;9.23;;;14.00;63.40;;;;;;349764;28;1534;-61
2023/11/01 00:00:30;;;;;;;14.55;9.60;;;14.00;63.40;;;;;;349884;28;853;-60
2023/11/01 00:00:41;;;;;;;14.73;9.75;;;14.00;63.40;;;;;;349730;28;1216;-61
2023/11/01 00:00:52;;;;;;;14.93;9.93;;;14.00;63.50;;;;;;349874;28;939;-62
2023/11/01 00:01:03;;;;;;;13.55;9.65;;;14.00;63.50;;;;;;349795;28;1016;-60
2023/11/01 00:01:13;;;;;;;15.13;10.13;;;14.00;63.40;;;;;;349851;28;1015;-62
2023/11/01 00:01:24;;;;;;;15.88;10.40;;;14.00;63.30;;;;;;349749;28;984;-61
2023/11/01 00:01:36;;;;;;;15.87;10.50;;;14.00;63.30;;;;;;349888;28;843;-61
2023/11/01 00:01:46;;;;;;;15.57;10.25;;;14.00;63.30;;;;;;349804;28;971;-60
2023/11/01 00:01:57;;;;;;;15.77;10.07;;;14.00;63.30;;;;;;349763;28;1005;-60
2023/11/01 00:02:08;;;;;;;16.85;10.30;;;14.00;63.40;;;;;;349867;28;837;-60
2023/11/01 00:02:18;;;;;;;15.30;10.07;;;14.00;63.40;;;;;;349853;28;972;-60
2023/11/01 00:02:29;;;;;;;14.70;10.00;;;14.00;63.40;;;;;;349800;28;1006;-61
2023/11/01 00:02:40;;;;;;;13.70;9.93;;;14.00;63.50;;;;;;349841;28;1023;-60
2023/11/01 00:02:51;;;;;;;14.52;10.45;;;14.00;63.50;;;;;;349831;28;1016;-62
2023/11/01 00:03:01;;;;;;;17.00;10.47;;;14.00;63.50;;;;;;349734;28;1146;-60
2023/11/01 00:03:13;;;;;;;18.38;10.23;;;14.00;63.60;;;;;;349875;28;904;-60
2023/11/01 00:03:23;;;;;;;17.45;9.70;;;14.00;63.60;;;;;;349812;28;999;-60
2023/11/01 00:03:34;;;;;;;13.63;9.50;;;14.00;63.70;;;;;;349716;28;1500;-60
2023/11/01 00:03:45;;;;;;;13.25;9.43;;;14.00;63.60;;;;;;349794;28;1151;-61
2023/11/01 00:03:56;;;;;;;13.82;9.50;;;14.00;63.60;;;;;;349865;28;940;-60
2023/11/01 00:04:07;;;;;;;14.40;9.40;;;13.90;63.60;;;;;;349793;28;1039;-61
2023/11/01 00:04:18;;;;;;;15.60;9.90;;;14.00;63.70;;;;;;349862;28;950;-60
2023/11/01 00:04:29;;;;;;;15.50;9.75;;;13.90;63.70;;;;;;349791;28;1592;-61
2023/11/01 00:04:40;;;;;;;17.00;10.13;;;13.90;63.60;;;;;;349711;28;1074;-61
2023/11/01 00:04:50;;;;;;;16.02;10.13;;;13.90;63.70;;;;;;349823;28;1079;-61
2023/11/01 00:05:01;;;;;;;16.90;10.30;;;13.90;63.60;;;;;;349797;28;1102;-61
2023/11/01 00:05:12;;;;;;;16.77;10.00;;;13.90;63.60;;;;;;349808;28;1346;-61
2023/11/01 00:05:23;;;;;;;17.40;9.85;;;13.90;63.60;;;;;;349818;28;1020;-61
2023/11/01 00:05:33;;;;;;;17.13;10.10;;;13.90;63.60;;;;;;349838;28;1023;-61
2023/11/01 00:05:46;;;;;;;16.33;10.35;;;13.90;63.60;;;;;;349795;28;847;-60
2023/11/01 00:05:57;;;;;;;15.88;10.52;;;13.90;63.60;;;;;;349819;28;1124;-60
2023/11/01 00:06:08;;;;;;;16.30;10.63;;;13.90;63.60;;;;;;349692;28;1306;-60
2023/11/01 00:06:18;;;;;;;17.03;10.67;;;13.90;63.60;;;;;;349807;28;1123;-61
2023/11/01 00:06:29;;;;;;;17.08;10.68;;;13.90;63.60;;;;;;349834;28;846;-61
2023/11/01 00:06:40;;;;;;;17.70;10.60;;;13.90;63.60;;;;;;349791;28;928;-60
2023/11/01 00:06:50;;;;;;;16.73;10.50;;;13.90;63.70;;;;;;349795;28;903;-60
2023/11/01 00:07:01;;;;;;;16.97;10.53;;;13.90;63.80;;;;;;349863;28;931;-61
2023/11/01 00:07:13;;;;;;;14.90;10.30;;;13.90;63.80;;;;;;349826;28;1011;-61
2023/11/01 00:07:24;;;;;;;17.25;10.50;;;13.90;63.80;;;;;;349837;28;881;-62
2023/11/01 00:07:35;;;;;;;17.27;10.43;;;13.90;63.80;;;;;;349741;28;1098;-62
2023/11/01 00:07:45;;;;;;;16.63;10.03;;;13.90;63.90;;;;;;349812;28;876;-61
2023/11/01 00:07:57;;;;;;;14.40;10.03;;;13.90;63.90;;;;;;349833;28;1050;-61
2023/11/01 00:08:07;;;;;;;14.48;10.15;;;13.80;63.90;;;;;;349739;28;1519;-61
2023/11/01 00:08:18;;;;;;;16.13;10.57;;;13.90;63.90;;;;;;349765;28;951;-61
2023/11/01 00:08:29;;;;;;;15.73;10.38;;;13.90;63.90;;;;;;349800;28;1012;-61
2023/11/01 00:08:40;;;;;;;16.00;10.55;;;13.90;63.90;;;;;;349716;28;1472;-60
2023/11/01 00:08:50;;;;;;;15.20;10.70;;;13.80;63.90;;;;;;349835;28;907;-60
2023/11/01 00:09:01;;;;;;;17.60;10.93;;;13.90;63.90;;;;;;349754;28;1087;-60
2023/11/01 00:09:12;;;;;;;18.77;10.70;;;13.80;63.90;;;;;;349773;28;1284;-62
2023/11/01 00:09:23;;;;;;;18.67;10.40;;;13.80;63.90;;;;;;349806;28;1131;-61
2023/11/01 00:09:34;;;;;;;16.98;10.55;;;13.80;63.90;;;;;;349818;28;916;-60
2023/11/01 00:09:44;;;;;;;15.98;10.55;;;13.90;64.10;;;;;;349691;28;1718;-61
2023/11/01 00:09:55;;;;;;;14.45;10.50;;;13.80;64.10;;;;;;349799;28;1095;-61
2023/11/01 00:10:06;;;;;;;14.80;10.50;;;13.80;64.00;;;;;;349797;28;1222;-61
2023/11/01 00:10:17;;;;;;;15.63;10.95;;;13.80;63.90;;;;;;349842;28;940;-61
2023/11/01 00:10:27;;;;;;;17.03;11.27;;;13.90;63.90;;;;;;349789;28;1030;-60
2023/11/01 00:10:38;;;;;;;16.83;11.50;;;13.90;63.90;;;;;;349834;28;939;-61
2023/11/01 00:10:49;;;;;;;16.83;11.20;;;13.80;63.80;;;;;;349869;28;848;-60
2023/11/01 00:11:00;;;;;;;18.05;11.10;;;13.80;63.90;;;;;;349845;28;1027;-61
2023/11/01 00:11:10;;;;;;;19.17;10.97;;;13.80;64.00;;;;;;349741;28;998;-61
2023/11/01 00:11:21;;;;;;;21.48;11.40;;;13.80;64.00;;;;;;349841;28;821;-60
2023/11/01 00:11:32;;;;;;;19.13;11.27;;;13.80;64.10;;;;;;349759;28;1496;-61
2023/11/01 00:11:42;;;;;;;18.65;10.98;;;13.80;64.10;;;;;;349843;28;841;-60
2023/11/01 00:11:53;;;;;;;17.47;11.03;;;13.80;64.10;;;;;;349780;28;1086;-60
2023/11/01 00:12:04;;;;;;;18.55;11.35;;;13.80;64.10;;;;;;349839;28;1081;-60
2023/11/01 00:12:15;;;;;;;18.45;11.30;;;13.80;64.10;;;;;;349832;28;1030;-61
2023/11/01 00:12:26;;;;;;;18.15;11.20;;;13.80;64.20;;;;;;349768;28;1003;-61
2023/11/01 00:12:37;;;;;;;18.30;10.98;;;13.80;64.10;;;;;;349852;28;904;-61
2023/11/01 00:12:48;;;;;;;17.42;10.68;;;13.80;64.10;;;;;;349755;28;1619;-61
2023/11/01 00:12:59;;;;;;;16.10;10.73;;;13.80;64.20;;;;;;349644;28;1622;-60
2023/11/01 00:13:09;;;;;;;16.40;11.20;;;13.80;64.20;;;;;;349765;28;1981;-61
2023/11/01 00:13:20;;;;;;;15.93;11.20;;;13.80;64.20;;;;;;349790;28;1415;-61
2023/11/01 00:13:33;;;;;;;16.83;11.17;;;13.80;64.20;;;;;;349810;28;1020;-61
2023/11/01 00:13:43;;;;;;;17.25;11.10;;;13.80;64.20;;;;;;349846;28;947;-61
2023/11/01 00:13:54;;;;;;;17.13;10.80;;;13.80;64.20;;;;;;349826;28;983;-61
2023/11/01 00:14:05;;;;;;;16.23;10.67;;;13.80;64.20;;;;;;349679;28;1166;-61
2023/11/01 00:14:16;;;;;;;15.17;10.77;;;13.90;64.20;;;;;;349864;28;877;-61
2023/11/01 00:14:27;;;;;;;15.73;11.35;;;13.80;64.20;;;;;;349843;28;944;-61
2023/11/01 00:14:37;;;;;;;17.00;11.60;;;13.80;64.20;;;;;;349721;28;1106;-61
2023/11/01 00:14:48;;;;;;;16.13;11.45;;;13.90;64.20;;;;;;349776;28;995;-62
2023/11/01 00:14:59;;;;;;;16.98;11.18;;;13.80;64.20;;;;;;349861;28;837;-61
2023/11/01 00:15:10;;;;;;;17.83;11.18;;;13.80;64.20;;;;;;349711;28;1350;-60
2023/11/01 00:15:21;;;;;;;19.00;11.23;;;13.80;64.20;;;;;;349638;28;1200;-62
2023/11/01 00:15:32;;;;;;;19.55;11.23;;;13.80;64.20;;;;;;349829;28;1073;-61
2023/11/01 00:15:43;;;;;;;18.73;11.30;;;13.80;64.20;;;;;;349714;28;898;-63
2023/11/01 00:15:54;;;;;;;19.08;11.63;;;13.80;64.20;;;;;;349810;28;1015;-60
2023/11/01 00:16:05;;;;;;;19.25;11.55;;;13.80;64.20;;;;;;349794;28;1058;-62
2023/11/01 00:16:16;;;;;;;20.42;11.70;;;13.90;64.20;;;;;;349759;28;1042;-61
2023/11/01 00:16:26;;;;;;;19.35;11.68;;;13.90;64.20;;;;;;349813;28;1003;-61
2023/11/01 00:16:37;;;;;;;18.97;11.67;;;13.90;64.10;;;;;;349848;28;1054;-61
2023/11/01 00:16:48;;;;;;;18.83;11.25;;;13.90;64.10;;;;;;349784;28;1046;-61
2023/11/01 00:16:59;;;;;;;17.15;11.20;;;13.90;64.10;;;;;;349748;28;1231;-63
2023/11/01 00:17:11;;;;;;;16.20;10.88;;;13.90;64.10;;;;;;349775;28;1014;-61
2023/11/01 00:17:21;;;;;;;16.13;11.10;;;13.90;64.10;;;;;;349809;28;1083;-61
2023/11/01 00:17:32;;;;;;;16.77;11.07;;;13.80;64.10;;;;;;349825;28;1078;-62
2023/11/01 00:17:43;;;;;;;17.15;11.50;;;13.90;64.00;;;;;;349794;28;984;-61
2023/11/01 00:17:54;;;;;;;18.58;11.43;;;13.90;64.00;;;;;;349766;28;1039;-61
2023/11/01 00:18:04;;;;;;;19.42;11.35;;;13.90;63.90;;;;;;349710;28;1024;-61
2023/11/01 00:18:15;;;;;;;18.15;11.00;;;13.90;63.90;;;;;;349800;28;1154;-60
2023/11/01 00:18:26;;;;;;;16.97;10.77;;;13.90;63.90;;;;;;349853;28;797;-60
2023/11/01 00:18:37;;;;;;;15.73;10.68;;;13.90;63.90;;;;;;349791;28;1067;-60
2023/11/01 00:18:47;;;;;;;15.90;11.20;;;13.90;63.90;;;;;;349770;28;1555;-62
2023/11/01 00:18:58;;;;;;;16.65;11.60;;;14.00;63.90;;;;;;349747;28;1105;-62
2023/11/01 00:19:09;;;;;;;17.75;11.80;;;13.90;63.90;;;;;;349766;28;1635;-61
2023/11/01 00:19:19;;;;;;;17.73;11.77;;;13.90;63.90;;;;;;349853;28;948;-61
2023/11/01 00:19:30;;;;;;;18.13;11.75;;;14.00;63.80;;;;;;349831;28;1075;-61
2023/11/01 00:19:41;;;;;;;17.20;11.52;;;13.90;63.80;;;;;;349835;28;908;-60
2023/11/01 00:19:52;;;;;;;18.45;11.60;;;13.90;63.80;;;;;;349761;28;903;-60
2023/11/01 00:20:04;;;;;;;19.80;11.63;;;13.90;63.70;;;;;;349825;28;943;-60
2023/11/01 00:20:15;;;;;;;20.80;12.10;;;13.90;63.70;;;;;;349818;28;988;-60
2023/11/01 00:20:26;;;;;;;19.75;12.00;;;13.90;63.60;;;;;;349759;28;1427;-60
2023/11/01 00:20:37;;;;;;;18.73;11.80;;;13.90;63.60;;;;;;349742;28;1051;-61
2023/11/01 00:20:47;;;;;;;17.45;11.70;;;13.90;63.60;;;;;;349735;28;1474;-61
2023/11/01 00:20:58;;;;;;;18.87;11.87;;;13.90;63.60;;;;;;349832;28;1016;-62
2023/11/01 00:21:09;;;;;;;18.65;12.15;;;14.00;63.60;;;;;;349835;28;1298;-61
2023/11/01 00:21:20;;;;;;;18.23;11.98;;;13.90;63.70;;;;;;349855;28;1030;-61
2023/11/01 00:21:31;;;;;;;17.83;11.38;;;13.90;63.70;;;;;;349679;28;1534;-61
2023/11/01 00:21:42;;;;;;;20.23;11.18;;;13.90;63.70;;;;;;349752;28;1110;-61
2023/11/01 00:21:52;;;;;;;21.42;11.43;;;13.90;63.70;;;;;;349844;28;1024;-61
2023/11/01 00:22:03;;;;;;;20.15;12.02;;;13.90;63.70;;;;;;349667;28;1707;-61
2023/11/01 00:22:14;;;;;;;17.77;11.90;;;13.90;63.80;;;;;;349798;28;1137;-61
2023/11/01 00:22:25;;;;;;;16.50;11.67;;;13.90;63.80;;;;;;349809;28;1830;-61
2023/11/01 00:22:35;;;;;;;14.82;10.95;;;13.90;63.90;;;;;;349706;28;1559;-61
2023/11/01 00:22:46;;;;;;;15.40;10.60;;;13.90;63.90;;;;;;349840;28;954;-61
2023/11/01 00:22:57;;;;;;;16.23;11.00;;;13.90;63.90;;;;;;349844;28;908;-61
2023/11/01 00:23:08;;;;;;;17.40;11.53;;;13.90;63.80;;;;;;349743;28;1359;-61
2023/11/01 00:23:18;;;;;;;17.08;11.93;;;13.90;63.80;;;;;;349753;28;1538;-61
2023/11/01 00:23:29;;;;;;;17.65;12.23;;;13.90;63.80;;;;;;349845;28;955;-61
2023/11/01 00:23:40;;;;;;;17.48;12.13;;;13.90;63.90;;;;;;349686;28;1213;-60
2023/11/01 00:23:51;;;;;;;16.90;11.82;;;13.90;63.90;;;;;;349786;28;1142;-61
2023/11/01 00:24:02;;;;;;;17.60;11.83;;;13.90;63.80;;;;;;349815;28;991;-61
2023/11/01 00:24:12;;;;;;;18.23;11.98;;;13.80;63.80;;;;;;349704;28;1925;-61
2023/11/01 00:24:23;;;;;;;19.75;12.00;;;13.90;63.80;;;;;;349765;28;1348;-60
2023/11/01 00:24:34;;;;;;;18.73;11.93;;;13.90;63.90;;;;;;349861;28;923;-60
2023/11/01 00:24:45;;;;;;;20.40;11.95;;;13.90;63.90;;;;;;349741;28;1031;-61
2023/11/01 00:24:56;;;;;;;20.20;11.75;;;13.90;63.90;;;;;;349785;28;1099;-61
2023/11/01 00:25:07;;;;;;;19.17;11.68;;;13.80;63.90;;;;;;349743;28;944;-61
2023/11/01 00:25:17;;;;;;;18.35;11.65;;;13.80;63.90;;;;;;349822;28;889;-61
2023/11/01 00:25:28;;;;;;;18.35;12.20;;;13.90;63.90;;;;;;349826;28;960;-61
2023/11/01 00:25:40;;;;;;;19.33;12.43;;;13.80;63.90;;;;;;349673;28;1585;-60
2023/11/01 00:25:51;;;;;;;19.13;12.38;;;13.80;63.90;;;;;;349830;28;2071;-60
2023/11/01 00:26:01;;;;;;;19.73;11.98;;;13.80;63.90;;;;;;349776;28;1009;-61
2023/11/01 00:26:12;;;;;;;19.88;11.77;;;13.80;63.90;;;;;;349755;28;1326;-61
2023/11/01 00:26:23;;;;;;;19.77;11.55;;;13.80;64.00;;;;;;349837;28;975;-61
2023/11/01 00:26:34;;;;;;;19.33;11.50;;;13.90;64.00;;;;;;349664;28;1427;-61
2023/11/01 00:26:44;;;;;;;18.20;11.45;;;13.90;64.00;;;;;;349819;28;881;-61
2023/11/01 00:26:55;;;;;;;18.88;11.82;;;13.90;64.00;;;;;;349766;28;1333;-60
2023/11/01 00:27:06;;;;;;;19.85;11.82;;;13.80;64.00;;;;;;349767;28;1474;-61
2023/11/01 00:27:17;;;;;;;19.40;11.70;;;13.90;64.00;;;;;;349681;28;1110;-61
2023/11/01 00:27:30;;;;;;;18.83;11.65;;;13.90;64.00;;;;;;349813;28;1315;-61
2023/11/01 00:27:41;;;;;;;18.55;12.00;;;13.90;64.00;;;;;;349768;28;943;-61
2023/11/01 00:27:52;;;;;;;19.92;11.90;;;13.90;63.90;;;;;;349754;28;1185;-61
2023/11/01 00:28:03;;;;;;;19.60;12.00;;;13.90;63.90;;;;;;349668;28;1700;-60
2023/11/01 00:28:13;;;;;;;18.77;11.88;;;13.90;63.90;;;;;;349801;28;1070;-60
2023/11/01 00:28:24;;;;;;;18.33;12.10;;;13.90;63.80;;;;;;349727;28;1700;-62
2023/11/01 00:28:35;;;;;;;19.30;12.15;;;13.90;63.90;;;;;;349774;28;1107;-61
2023/11/01 00:28:46;;;;;;;18.75;11.98;;;13.90;63.90;;;;;;349701;28;976;-61
2023/11/01 00:28:56;;;;;;;16.75;11.40;;;13.90;63.90;;;;;;349796;28;935;-62
2023/11/01 00:29:07;;;;;;;16.07;11.23;;;13.90;63.90;;;;;;349786;28;1477;-60
2023/11/01 00:29:18;;;;;;;16.15;11.02;;;13.90;63.90;;;;;;349848;28;806;-61
2023/11/01 00:29:29;;;;;;;15.80;11.13;;;13.90;64.00;;;;;;349729;28;1015;-61
2023/11/01 00:29:40;;;;;;;16.02;11.10;;;13.90;64.00;;;;;;349778;28;1263;-60
2023/11/01 00:29:50;;;;;;;15.93;11.10;;;13.90;63.90;;;;;;349761;28;1423;-60
2023/11/01 00:30:01;;;;;;;17.23;11.20;;;13.90;63.90;;;;;;349830;28;1094;-60
2023/11/01 00:30:12;;;;;;;17.33;10.73;;;13.90;63.90;;;;;;349664;28;1063;-60
2023/11/01 00:30:23;;;;;;;16.63;11.00;;;13.90;63.80;;;;;;349791;28;1149;-60
2023/11/01 00:30:33;;;;;;;17.55;11.35;;;13.90;63.80;;;;;;349812;28;820;-61
2023/11/01 00:30:44;;;;;;;16.77;11.55;;;13.90;63.80;;;;;;349808;28;986;-60
2023/11/01 00:30:55;;;;;;;18.48;11.23;;;14.00;63.80;;;;;;349688;28;1087;-61
2023/11/01 00:31:05;;;;;;;16.63;10.80;;;13.90;63.80;;;;;;349842;28;975;-61
2023/11/01 00:31:16;;;;;;;16.98;10.93;;;14.00;63.90;;;;;;349839;28;999;-62
2023/11/01 00:31:27;;;;;;;15.50;10.82;;;13.90;63.80;;;;;;349841;28;895;-60
2023/11/01 00:31:37;;;;;;;15.80;10.80;;;13.90;63.80;;;;;;349679;28;1413;-62
2023/11/01 00:31:48;;;;;;;16.75;10.60;;;13.90;63.80;;;;;;349777;28;1023;-60
2023/11/01 00:31:59;;;;;;;16.80;10.73;;;13.90;63.80;;;;;;349840;28;808;-61
2023/11/01 00:32:10;;;;;;;17.30;10.95;;;14.00;63.80;;;;;;349789;28;894;-61
2023/11/01 00:32:20;;;;;;;16.00;11.03;;;13.90;63.80;;;;;;349806;28;1093;-60
2023/11/01 00:32:31;;;;;;;15.98;11.25;;;14.00;63.80;;;;;;349799;28;1014;-61
2023/11/01 00:32:42;;;;;;;16.67;11.60;;;13.90;63.70;;;;;;349737;28;1784;-60
2023/11/01 00:32:55;;;;;;;16.48;11.23;;;14.00;63.60;;;;;;349774;28;1301;-63
2023/11/01 00:33:05;;;;;;;16.66;10.98;;;14.00;63.60;;;;;;349730;28;1985;-60
2023/11/01 00:33:16;;;;;;;15.67;10.67;;;13.90;63.60;;;;;;349746;28;1095;-61
2023/11/01 00:33:27;;;;;;;17.80;11.10;;;14.00;63.60;;;;;;349832;28;785;-60
2023/11/01 00:33:38;;;;;;;17.90;10.90;;;14.00;63.60;;;;;;349797;28;1069;-60
2023/11/01 00:33:50;;;;;;;16.58;10.77;;;13.90;63.60;;;;;;349727;28;843;-61
2023/11/01 00:34:01;;;;;;;14.05;10.57;;;14.00;63.60;;;;;;349798;28;1003;-62
2023/11/01 00:34:11;;;;;;;14.35;10.32;;;14.00;63.50;;;;;;349808;28;1054;-60
2023/11/01 00:34:22;;;;;;;16.50;10.60;;;14.00;63.60;;;;;;349748;28;1083;-61
2023/11/01 00:34:33;;;;;;;19.03;11.00;;;13.90;63.50;;;;;;349826;28;856;-60
2023/11/01 00:34:43;;;;;;;19.75;11.38;;;14.00;63.50;;;;;;349761;28;1078;-61
2023/11/01 00:34:54;;;;;;;17.92;11.32;;;14.00;63.60;;;;;;349776;28;1005;-61
2023/11/01 00:35:06;;;;;;;16.87;11.23;;;14.00;63.60;;;;;;349812;28;1015;-61
2023/11/01 00:35:17;;;;;;;16.08;10.82;;;13.90;63.60;;;;;;349784;28;856;-60
2023/11/01 00:35:28;;;;;;;15.85;10.93;;;14.00;63.50;;;;;;349648;28;1118;-60
2023/11/01 00:35:39;;;;;;;16.70;10.70;;;13.90;63.40;;;;;;349822;28;837;-61
2023/11/01 00:35:49;;;;;;;15.87;10.57;;;14.00;63.40;;;;;;349831;28;785;-61
2023/11/01 00:36:00;;;;;;;15.25;10.27;;;13.90;63.40;;;;;;349721;28;1066;-61
2023/11/01 00:36:12;;;;;;;17.83;10.52;;;14.00;63.40;;;;;;349831;28;1058;-60
2023/11/01 00:36:23;;;;;;;19.77;10.98;;;14.00;63.40;;;;;;349750;28;2554;-61
2023/11/01 00:36:34;;;;;;;18.27;10.83;;;14.00;63.40;;;;;;349712;28;1098;-61
2023/11/01 00:36:44;;;;;;;16.40;10.90;;;14.00;63.40;;;;;;349799;28;1852;-61
2023/11/01 00:36:55;;;;;;;15.60;10.73;;;14.00;63.40;;;;;;349826;28;1102;-61
2023/11/01 00:37:06;;;;;;;14.48;10.60;;;14.00;63.40;;;;;;349712;28;1048;-61
2023/11/01 00:37:16;;;;;;;13.93;10.50;;;14.00;63.40;;;;;;349774;28;1094;-61
2023/11/01 00:37:27;;;;;;;14.80;10.30;;;14.00;63.30;;;;;;349821;28;1864;-61
2023/11/01 00:37:38;;;;;;;15.77;10.38;;;14.00;63.30;;;;;;349717;28;1302;-61
2023/11/01 00:37:48;;;;;;;17.65;10.52;;;14.00;63.30;;;;;;349741;28;1098;-61
2023/11/01 00:37:59;;;;;;;16.88;10.65;;;14.00;63.30;;;;;;349856;28;844;-62
2023/11/01 00:38:10;;;;;;;16.90;10.90;;;14.00;63.30;;;;;;349742;28;1023;-61
2023/11/01 00:38:21;;;;;;;16.13;11.05;;;14.00;63.30;;;;;;349739;28;1095;-61
2023/11/01 00:38:37;;;;;;;15.85;11.15;;;14.00;63.30;;;;;;349735;28;1283;-60
2023/11/01 00:38:48;;;;;;;16.92;11.77;;;14.00;63.30;;;;;;349775;28;923;-60
2023/11/01 00:38:59;;;;;;;18.73;11.87;;;14.00;63.30;;;;;;349818;28;1014;-60
2023/11/01 00:39:09;;;;;;;17.80;11.63;;;14.00;63.40;;;;;;349693;28;1014;-61
2023/11/01 00:39:20;;;;;;;17.70;11.25;;;14.00;63.50;;;;;;349769;28;1094;-61
2023/11/01 00:39:31;;;;;;;18.17;11.73;;;14.00;63.40;;;;;;349800;28;860;-60
2023/11/01 00:39:42;;;;;;;19.80;11.85;;;14.00;63.40;;;;;;349645;28;1059;-61
2023/11/01 00:39:52;;;;;;;18.10;11.60;;;14.00;63.40;;;;;;349843;28;1078;-60
2023/11/01 00:40:04;;;;;;;18.40;11.45;;;14.00;63.50;;;;;;349780;28;1030;-61
2023/11/01 00:40:14;;;;;;;17.25;11.23;;;14.00;63.50;;;;;;349750;28;1280;-60
2023/11/01 00:40:25;;;;;;;18.02;11.43;;;14.00;63.40;;;;;;349814;28;929;-60
2023/11/01 00:40:36;;;;;;;18.08;11.52;;;14.00;63.40;;;;;;349813;28;833;-60
2023/11/01 00:40:47;;;;;;;17.92;11.77;;;14.00;63.40;;;;;;349641;28;1814;-61
2023/11/01 00:40:57;;;;;;;16.97;11.63;;;14.00;63.40;;;;;;349789;28;923;-60
2023/11/01 00:41:08;;;;;;;16.92;11.52;;;14.00;63.40;;;;;;349772;28;1031;-61
2023/11/01 00:41:19;;;;;;;16.98;11.40;;;14.00;63.40;;;;;;349727;28;976;-60
2023/11/01 00:41:30;;;;;;;17.35;11.57;;;14.00;63.60;;;;;;349814;28;1019;-61
2023/11/01 00:41:40;;;;;;;15.40;11.43;;;14.00;63.60;;;;;;349775;28;1070;-61
2023/11/01 00:41:51;;;;;;;15.70;11.40;;;14.00;63.50;;;;;;349855;28;924;-60
2023/11/01 00:42:02;;;;;;;17.02;11.45;;;14.00;63.50;;;;;;349663;28;1429;-60
2023/11/01 00:42:12;;;;;;;18.30;11.57;;;14.00;63.50;;;;;;349822;28;849;-60
2023/11/01 00:42:23;;;;;;;17.83;11.70;;;14.00;63.50;;;;;;349744;28;1103;-60
2023/11/01 00:42:36;;;;;;;19.00;11.83;;;14.00;63.40;;;;;;349847;28;863;-61
2023/11/01 00:42:47;;;;;;;18.23;11.93;;;14.00;63.50;;;;;;349653;28;1094;-61
2023/11/01 00:42:58;;;;;;;19.30;12.27;;;14.00;63.50;;;;;;349773;28;1090;-62
2023/11/01 00:43:08;;;;;;;18.38;12.10;;;14.00;63.40;;;;;;349804;28;1066;-61
2023/11/01 00:43:19;;;;;;;17.92;11.82;;;14.00;63.40;;;;;;349747;28;903;-61
2023/11/01 00:43:31;;;;;;;19.52;11.90;;;14.00;63.30;;;;;;349806;28;829;-60
2023/11/01 00:43:41;;;;;;;19.58;12.00;;;14.00;63.40;;;;;;349715;28;1106;-61
2023/11/01 00:43:52;;;;;;;20.88;12.15;;;14.00;63.50;;;;;;349750;28;1240;-61
2023/11/01 00:44:03;;;;;;;18.30;11.43;;;14.00;63.40;;;;;;349726;28;965;-61
2023/11/01 00:44:14;;;;;;;15.70;11.32;;;14.00;63.40;;;;;;349768;28;1019;-61
2023/11/01 00:44:24;;;;;;;15.27;11.40;;;14.00;63.40;;;;;;349720;28;1597;-61
2023/11/01 00:44:36;;;;;;;15.60;11.75;;;14.00;63.40;;;;;;349734;28;1102;-61
2023/11/01 00:44:46;;;;;;;15.90;11.85;;;14.00;63.40;;;;;;349690;28;1102;-61
2023/11/01 00:44:57;;;;;;;16.98;12.02;;;14.00;63.40;;;;;;349807;28;848;-61
2023/11/01 00:45:08;;;;;;;18.13;12.18;;;14.00;63.30;;;;;;349790;28;1026;-61
2023/11/01 00:45:19;;;;;;;20.80;12.73;;;14.00;63.30;;;;;;349795;28;841;-60
2023/11/01 00:45:30;;;;;;;18.70;12.50;;;14.00;63.30;;;;;;349654;28;1287;-61
2023/11/01 00:45:41;;;;;;;16.38;12.05;;;14.00;63.30;;;;;;349774;28;1023;-61
2023/11/01 00:45:51;;;;;;;16.80;11.85;;;14.00;63.30;;;;;;349767;28;904;-61
2023/11/01 00:46:02;;;;;;;18.47;12.30;;;14.00;63.20;;;;;;349787;28;1031;-61
2023/11/01 00:46:13;;;;;;;18.77;12.43;;;14.00;63.20;;;;;;349693;28;1067;-61
2023/11/01 00:46:24;;;;;;;17.60;12.15;;;14.00;63.20;;;;;;349824;28;888;-60
2023/11/01 00:46:35;;;;;;;17.15;12.18;;;14.00;63.20;;;;;;349775;28;1115;-61
2023/11/01 00:46:45;;;;;;;18.80;12.45;;;14.00;63.20;;;;;;349756;28;1153;-60
2023/11/01 00:46:56;;;;;;;18.92;12.00;;;14.00;63.20;;;;;;349774;28;1165;-61
2023/11/01 00:47:07;;;;;;;18.70;11.57;;;14.00;63.20;;;;;;349749;28;1416;-60
2023/11/01 00:47:17;;;;;;;18.05;11.52;;;14.00;63.20;;;;;;349818;28;1038;-61
2023/11/01 00:47:28;;;;;;;18.13;11.90;;;14.00;63.20;;;;;;349743;28;1277;-61
2023/11/01 00:47:39;;;;;;;18.50;12.05;;;14.00;63.20;;;;;;349747;28;1043;-61
2023/11/01 00:47:49;;;;;;;18.47;11.80;;;14.00;63.20;;;;;;349787;28;1031;-61
2023/11/01 00:48:00;;;;;;;18.63;11.90;;;14.00;63.20;;;;;;349666;28;2567;-61
2023/11/01 00:48:11;;;;;;;18.08;12.13;;;14.00;63.10;;;;;;349803;28;1011;-61
2023/11/01 00:48:22;;;;;;;16.10;11.90;;;14.00;63.10;;;;;;349816;28;836;-61
2023/11/01 00:48:33;;;;;;;17.30;11.48;;;14.00;63.20;;;;;;349673;28;1459;-61
2023/11/01 00:48:43;;;;;;;18.43;11.67;;;14.00;63.20;;;;;;349699;28;1441;-62
2023/11/01 00:48:54;;;;;;;18.83;11.93;;;14.00;63.20;;;;;;349706;28;987;-60
2023/11/01 00:49:05;;;;;;;17.98;11.75;;;14.00;63.30;;;;;;349742;28;1111;-61
2023/11/01 00:49:15;;;;;;;18.38;11.90;;;14.00;63.30;;;;;;349734;28;1473;-61
2023/11/01 00:49:26;;;;;;;19.23;12.23;;;14.00;63.20;;;;;;349807;28;971;-61
2023/11/01 00:49:37;;;;;;;20.88;12.50;;;14.00;63.20;;;;;;349756;28;1012;-62
2023/11/01 00:49:48;;;;;;;21.48;12.50;;;13.90;63.20;;;;;;349669;28;1000;-61
2023/11/01 00:49:59;;;;;;;21.23;12.15;;;14.00;63.30;;;;;;349748;28;1402;-60
2023/11/01 00:50:09;;;;;;;20.40;12.32;;;14.00;63.30;;;;;;349765;28;1158;-60
2023/11/01 00:50:20;;;;;;;19.67;12.13;;;14.00;63.30;;;;;;349787;28;1049;-62
2023/11/01 00:50:31;;;;;;;18.38;12.40;;;13.90;63.30;;;;;;349757;28;1313;-60
2023/11/01 00:50:42;;;;;;;18.08;12.70;;;13.90;63.40;;;;;;349668;28;1213;-60
2023/11/01 00:50:52;;;;;;;16.15;12.52;;;14.00;63.30;;;;;;349685;28;1012;-61
2023/11/01 00:51:03;;;;;;;16.00;12.18;;;13.90;63.40;;;;;;349774;28;1191;-61
2023/11/01 00:51:14;;;;;;;16.27;11.82;;;13.90;63.40;;;;;;349768;28;1007;-61
2023/11/01 00:51:25;;;;;;;16.93;12.00;;;13.90;63.40;;;;;;349751;28;1063;-61
2023/11/01 00:51:36;;;;;;;18.52;12.20;;;14.00;63.40;;;;;;349712;28;967;-61
2023/11/01 00:51:46;;;;;;;19.05;12.48;;;13.90;63.40;;;;;;349713;28;1438;-61
2023/11/01 00:51:57;;;;;;;19.85;12.80;;;14.00;63.40;;;;;;349722;28;1419;-61
2023/11/01 00:52:08;;;;;;;17.60;12.52;;;13.90;63.40;;;;;;349695;28;1110;-61
2023/11/01 00:52:19;;;;;;;19.37;12.67;;;13.90;63.40;;;;;;349790;28;968;-61
2023/11/01 00:52:29;;;;;;;19.48;12.48;;;13.90;63.50;;;;;;349767;28;1121;-60
2023/11/01 00:52:40;;;;;;;19.98;12.52;;;13.90;63.50;;;;;;349693;28;1898;-61
2023/11/01 00:52:51;;;;;;;18.23;12.45;;;13.90;63.50;;;;;;349763;28;1480;-62
2023/11/01 00:53:01;;;;;;;19.47;12.73;;;13.90;63.50;;;;;;349768;28;1011;-60
2023/11/01 00:53:12;;;;;;;20.17;12.37;;;13.90;63.50;;;;;;349616;28;2099;-60
2023/11/01 00:53:23;;;;;;;19.70;12.05;;;13.90;63.50;;;;;;349717;28;1130;-60
2023/11/01 00:53:34;;;;;;;20.00;12.07;;;13.90;63.50;;;;;;349785;28;1030;-61
2023/11/01 00:53:44;;;;;;;18.70;11.93;;;13.90;63.50;;;;;;349680;28;1049;-60
2023/11/01 00:53:55;;;;;;;17.63;11.97;;;13.90;63.50;;;;;;349852;28;884;-60
2023/11/01 00:54:06;;;;;;;17.05;12.23;;;13.90;63.50;;;;;;349735;28;1252;-61
2023/11/01 00:54:17;;;;;;;18.35;12.20;;;13.90;63.50;;;;;;349722;28;1042;-60
2023/11/01 00:54:27;;;;;;;18.30;12.25;;;13.90;63.50;;;;;;349723;28;1023;-61
2023/11/01 00:54:38;;;;;;;17.17;12.03;;;13.90;63.50;;;;;;349821;28;939;-62
2023/11/01 00:54:49;;;;;;;18.67;12.50;;;13.90;63.50;;;;;;349626;28;1291;-60
2023/11/01 00:54:59;;;;;;;18.38;12.38;;;13.90;63.60;;;;;;349817;28;1011;-60
2023/11/01 00:55:10;;;;;;;19.27;12.38;;;13.90;63.60;;;;;;349809;28;817;-60
2023/11/01 00:55:21;;;;;;;17.77;12.13;;;13.90;63.60;;;;;;349735;28;963;-60
2023/11/01 00:55:31;;;;;;;17.92;12.27;;;13.90;63.60;;;;;;349776;28;1071;-60
2023/11/01 00:55:42;;;;;;;17.83;12.13;;;13.90;63.70;;;;;;349793;28;1034;-60
2023/11/01 00:55:53;;;;;;;17.80;12.15;;;13.90;63.70;;;;;;349674;28;1216;-60
2023/11/01 00:56:04;;;;;;;18.37;12.17;;;13.90;63.70;;;;;;349760;28;1137;-60
2023/11/01 00:56:15;;;;;;;17.15;12.30;;;13.80;63.70;;;;;;349758;28;952;-60
2023/11/01 00:56:26;;;;;;;16.87;12.33;;;13.90;63.80;;;;;;349676;28;892;-60
2023/11/01 00:56:36;;;;;;;16.77;12.15;;;13.90;63.80;;;;;;349753;28;1311;-60
2023/11/01 00:56:47;;;;;;;17.70;11.85;;;13.90;63.80;;;;;;349731;28;908;-60