Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:08;;;;;;;4.03;1.55;;;;;;;5.87;100.00;99975.28;7393100;19;20018;-68
2023/12/12 00:02:37;;;;;;;3.08;1.38;;;;;;;5.87;100.00;99983.09;7395534;19;20415;-68
2023/12/12 00:05:06;;;;;;;3.42;1.52;;;;;;;5.83;100.00;99994.44;7395938;19;20010;-68
2023/12/12 00:07:34;;;;;;;5.35;1.35;;;;;;;5.84;100.00;99999.63;7395801;19;20477;-68
2023/12/12 00:10:03;;;;;;;2.97;1.50;;;;;;;5.85;100.00;99995.28;7396222;19;20019;-68
2023/12/12 00:12:32;;;;;;;5.03;1.65;;;;;;;5.84;100.00;99989.22;7395540;19;20378;-68
2023/12/12 00:15:00;;;;;;;2.58;1.40;;;;;;;5.84;100.00;99993.56;7396109;19;20027;-68
2023/12/12 00:17:32;;;;;;;6.10;1.70;;;;;;;5.80;100.00;99992.75;7395921;19;20036;-68
2023/12/12 00:20:00;;;;;;;4.93;1.80;;;;;;;5.81;100.00;99996.22;7394827;19;20022;-69
2023/12/12 00:22:28;;;;;;;3.33;1.67;;;;;;;5.81;100.00;99998.81;7394718;19;20094;-68
2023/12/12 00:24:57;;;;;;;3.83;2.00;;;;;;;5.83;100.00;100003.09;7395751;19;20010;-68
2023/12/12 00:27:25;;;;;;;3.53;1.27;;;;;;;5.85;100.00;100003.06;7395603;19;20426;-68
2023/12/12 00:29:54;;;;;;;7.15;1.65;;;;;;;5.87;100.00;100011.75;7395257;19;20480;-69
2023/12/12 00:32:22;;;;;;;10.18;1.83;;;;;;;5.89;100.00;100023.00;7395385;19;20017;-72
2023/12/12 00:34:54;;;;;;;4.03;1.95;;;;;;;5.90;100.00;100024.69;7395455;19;20014;-68
2023/12/12 00:37:22;;;;;;;5.47;1.55;;;;;;;5.92;100.00;100024.69;7395766;19;20015;-67
2023/12/12 00:39:50;;;;;;;6.60;1.85;;;;;;;5.93;100.00;100027.28;7395352;19;20011;-66
2023/12/12 00:42:19;;;;;;;5.88;1.70;;;;;;;5.96;100.00;100029.81;7394344;19;20506;-66
2023/12/12 00:44:47;;;;;;;3.55;1.40;;;;;;;5.97;100.00;100026.34;7395226;19;20031;-66
2023/12/12 00:47:16;;;;;;;5.88;1.42;;;;;;;6.00;100.00;100038.50;7395112;19;20474;-66
2023/12/12 00:49:44;;;;;;;5.70;1.73;;;;;;;6.01;100.00;100040.22;7394745;19;20007;-66
2023/12/12 00:52:15;;;;;;;3.83;1.40;;;;;;;6.03;100.00;100044.53;7393174;19;20023;-66
2023/12/12 00:55:15;;;;;;;3.53;1.58;;;;;;;6.04;100.00;100040.19;7393699;19;20007;-66
2023/12/12 00:57:44;;;;;;;7.03;1.85;;;;;;;6.07;100.00;100041.88;7394505;19;20083;-66
2023/12/12 01:00:13;;;;;;;3.95;1.50;;;;;;;6.08;100.00;100054.88;7393668;19;20423;-66
2023/12/12 01:02:42;;;;;;;7.53;2.00;;;;;;;6.10;100.00;100053.09;7393790;19;20034;-66
2023/12/12 01:05:10;;;;;;;7.65;1.60;;;;;;;6.12;100.00;100056.56;7394727;19;20035;-67
2023/12/12 01:07:41;;;;;;;4.68;2.17;;;;;;;6.12;100.00;100064.38;7394799;19;20536;-66
2023/12/12 01:10:11;;;;;;;7.30;1.67;;;;;;;6.14;100.00;100064.34;7394290;19;20015;-66
2023/12/12 01:12:39;;;;;;;4.90;1.45;;;;;;;6.14;100.00;100075.63;7398201;19;20035;-66
2023/12/12 01:15:09;;;;;;;6.72;2.53;;;;;;;6.13;100.00;100068.69;7401969;19;20023;-67
2023/12/12 01:17:38;;;;;;;6.10;2.60;;;;;;;6.14;100.00;100075.63;7398751;19;20525;-66
2023/12/12 01:20:08;;;;;;;8.15;2.45;;;;;;;6.13;100.00;100078.22;7401814;19;20018;-66
2023/12/12 01:22:36;;;;;;;2.65;1.90;;;;;;;6.15;100.00;100073.88;7400750;19;20011;-66
2023/12/12 01:25:09;;;;;;;5.47;3.42;;;;;;;6.17;100.00;100070.38;7401216;19;20073;-66
2023/12/12 01:27:38;;;;;;;3.97;1.98;;;;;;;6.17;100.00;100079.94;7401192;19;20501;-68
2023/12/12 01:30:08;;;;;;;4.75;1.83;;;;;;;6.17;100.00;100075.56;7398822;19;20032;-67
2023/12/12 01:32:37;;;;;;;4.70;2.33;;;;;;;6.15;100.00;100081.69;7400462;19;20027;-68
2023/12/12 01:35:06;;;;;;;7.22;2.60;;;;;;;6.15;100.00;100087.75;7401283;19;20018;-67
2023/12/12 01:37:34;;;;;;;5.22;2.30;;;;;;;6.14;100.00;100087.78;7401152;19;20014;-68
2023/12/12 01:40:04;;;;;;;3.90;2.08;;;;;;;6.13;100.00;100086.06;7403556;19;20018;-68
2023/12/12 01:42:35;;;;;;;4.32;2.22;;;;;;;6.13;100.00;100081.72;7400316;19;20018;-68
2023/12/12 01:45:04;;;;;;;5.95;2.63;;;;;;;6.12;100.00;100086.97;7400664;19;20516;-68
2023/12/12 01:47:33;;;;;;;7.30;2.20;;;;;;;6.13;100.00;100096.47;7400890;19;20089;-67
2023/12/12 01:50:07;;;;;;;5.60;2.10;;;;;;;6.13;100.00;100099.06;7400791;19;20018;-68
2023/12/12 01:52:37;;;;;;;5.60;1.90;;;;;;;6.12;100.00;100102.59;7400784;19;20095;-68
2023/12/12 01:55:06;;;;;;;3.97;2.03;;;;;;;6.11;100.00;100100.84;7400595;19;20022;-68
2023/12/12 01:57:38;;;;;;;6.18;1.98;;;;;;;6.09;100.00;100098.28;7400505;19;20019;-68
2023/12/12 02:00:21;;;;;;;5.55;2.05;;;;;;;6.09;100.00;100111.31;7398719;19;20031;-68
2023/12/12 02:02:50;;;;;;;4.33;1.93;;;;;;;6.10;100.00;100099.13;7399953;19;20073;-68
2023/12/12 02:05:18;;;;;;;4.10;2.08;;;;;;;6.10;100.00;100099.13;7399938;19;20505;-68
2023/12/12 02:07:48;;;;;;;4.00;1.70;;;;;;;6.10;100.00;100101.72;7399795;19;20027;-68
2023/12/12 02:10:17;;;;;;;3.95;1.77;;;;;;;6.09;100.00;100098.28;7399790;19;20465;-68
2023/12/12 02:12:48;;;;;;;2.75;1.40;;;;;;;6.08;100.00;100096.56;7399202;19;20015;-68
2023/12/12 02:15:17;;;;;;;4.57;1.60;;;;;;;6.08;100.00;100100.88;7400457;19;20031;-68
2023/12/12 02:17:46;;;;;;;2.90;1.60;;;;;;;6.08;100.00;100098.28;7399487;19;20484;-68
2023/12/12 02:20:14;;;;;;;2.95;1.45;;;;;;;6.07;100.00;100100.03;7399775;19;20031;-68
2023/12/12 02:22:45;;;;;;;7.22;1.70;;;;;;;6.06;100.00;100102.66;7398762;19;20015;-68
2023/12/12 02:25:14;;;;;;;7.40;2.65;;;;;;;6.07;100.00;100096.56;7398717;19;20010;-68
2023/12/12 02:27:42;;;;;;;3.60;1.50;;;;;;;6.08;100.00;100113.91;7399613;19;20031;-68
2023/12/12 02:30:14;;;;;;;3.35;1.48;;;;;;;6.06;100.00;100107.88;7399580;19;20152;-68
2023/12/12 02:32:42;;;;;;;2.88;1.60;;;;;;;6.08;100.00;100100.88;7397432;19;20014;-68
2023/12/12 02:35:11;;;;;;;5.00;1.38;;;;;;;6.07;100.00;100099.19;7399404;19;20014;-68
2023/12/12 02:37:39;;;;;;;2.40;1.38;;;;;;;6.07;100.00;100112.22;7399206;19;20070;-68
2023/12/12 02:40:11;;;;;;;3.88;1.50;;;;;;;6.07;100.00;100105.25;7398788;19;20006;-68
2023/12/12 02:42:46;;;;;;;6.57;1.67;;;;;;;6.07;100.00;100109.59;7398178;19;20494;-68
2023/12/12 02:45:15;;;;;;;5.10;1.67;;;;;;;6.09;100.00;100108.69;7396585;19;20485;-68
2023/12/12 02:47:43;;;;;;;1.88;1.02;;;;;;;6.10;100.00;100115.59;7398867;19;20022;-68
2023/12/12 02:50:12;;;;;;;1.85;1.30;;;;;;;6.10;100.00;100117.34;7396325;19;20497;-68
2023/12/12 02:52:40;;;;;;;6.30;1.10;;;;;;;6.08;100.00;100117.38;7398352;19;20014;-68
2023/12/12 02:55:12;;;;;;;4.35;1.23;;;;;;;6.09;100.00;100116.50;7398308;19;20481;-68
2023/12/12 02:57:40;;;;;;;2.45;1.10;;;;;;;6.10;100.00;100126.03;7399048;19;20018;-68
2023/12/12 03:00:10;;;;;;;3.08;1.10;;;;;;;6.10;100.00;100118.22;7398098;19;20024;-67
2023/12/12 03:02:39;;;;;;;3.60;1.13;;;;;;;6.10;100.00;100120.81;7395859;19;20020;-68
2023/12/12 03:05:08;;;;;;;3.17;1.10;;;;;;;6.10;100.00;100117.34;7398348;19;20010;-68
2023/12/12 03:07:36;;;;;;;4.00;1.02;;;;;;;6.10;100.00;100123.41;7395902;19;20427;-68
2023/12/12 03:10:05;;;;;;;3.70;1.73;;;;;;;6.10;100.00;100123.41;7398222;19;20019;-68
2023/12/12 03:12:36;;;;;;;3.22;1.67;;;;;;;6.09;100.00;100123.44;7398776;19;20006;-69
2023/12/12 03:15:06;;;;;;;2.92;1.00;;;;;;;6.09;100.00;100128.66;7398969;19;20065;-69
2023/12/12 03:17:35;;;;;;;5.57;1.10;;;;;;;6.09;100.00;100126.03;7397747;19;20516;-68
2023/12/12 03:20:03;;;;;;;2.05;1.00;;;;;;;6.07;100.00;100123.47;7398159;19;20014;-69
2023/12/12 03:22:32;;;;;;;2.13;1.10;;;;;;;6.07;100.00;100120.88;7397390;19;20422;-69
2023/12/12 03:25:00;;;;;;;3.70;1.48;;;;;;;6.08;100.00;100127.81;7395452;19;20014;-68
2023/12/12 03:27:29;;;;;;;4.85;1.40;;;;;;;6.08;100.00;100124.31;7396947;19;20501;-68
2023/12/12 03:30:01;;;;;;;6.10;1.13;;;;;;;6.08;100.00;100126.94;7397013;19;20018;-68
2023/12/12 03:32:29;;;;;;;4.78;1.15;;;;;;;6.07;100.00;100130.44;7396635;19;20011;-68
2023/12/12 03:34:57;;;;;;;1.77;1.25;;;;;;;6.07;100.00;100135.66;7396802;19;20022;-68
2023/12/12 03:37:26;;;;;;;3.80;1.13;;;;;;;6.06;100.00;100128.72;7397098;19;20018;-68
2023/12/12 03:39:55;;;;;;;3.60;1.30;;;;;;;6.08;100.00;100137.34;7397014;19;20011;-68
2023/12/12 03:42:23;;;;;;;1.92;1.25;;;;;;;6.06;100.00;100126.09;7396403;19;20011;-69
2023/12/12 03:44:52;;;;;;;2.80;1.10;;;;;;;6.06;100.00;100133.91;7395305;19;20018;-68
2023/12/12 03:47:23;;;;;;;3.50;1.10;;;;;;;6.06;100.00;100136.53;7396477;19;20010;-68
2023/12/12 03:49:51;;;;;;;4.60;1.08;;;;;;;6.06;100.00;100131.31;7397270;19;20070;-68
2023/12/12 03:52:20;;;;;;;8.15;1.23;;;;;;;6.05;100.00;100134.78;7396715;19;20474;-68
2023/12/12 03:54:49;;;;;;;5.63;1.33;;;;;;;6.03;100.00;100130.47;7396276;19;20023;-68
2023/12/12 03:57:17;;;;;;;4.43;1.20;;;;;;;6.05;100.00;100132.19;7397531;19;20032;-68
2023/12/12 03:59:46;;;;;;;3.08;1.02;;;;;;;6.05;100.00;100129.59;7398753;19;20018;-69
2023/12/12 04:02:14;;;;;;;2.75;1.20;;;;;;;6.05;100.00;100126.97;7394995;19;20010;-67
2023/12/12 04:04:45;;;;;;;3.25;1.25;;;;;;;6.05;100.00;100132.19;7394532;19;20018;-68
2023/12/12 04:07:14;;;;;;;3.50;1.40;;;;;;;6.05;100.00;100134.78;7396398;19;20078;-68
2023/12/12 04:09:42;;;;;;;3.92;1.50;;;;;;;6.03;100.00;100130.47;7395655;19;20014;-69
2023/12/12 04:12:11;;;;;;;3.33;1.20;;;;;;;6.03;100.00;100129.59;7395886;19;20027;-69
2023/12/12 04:14:39;;;;;;;2.58;1.02;;;;;;;6.03;100.00;100138.28;7394289;19;20014;-68
2023/12/12 04:17:08;;;;;;;2.13;1.30;;;;;;;6.02;100.00;100140.91;7395832;19;20073;-69
2023/12/12 04:19:36;;;;;;;3.53;1.20;;;;;;;5.98;100.00;100129.66;7395790;19;20027;-69
2023/12/12 04:22:07;;;;;;;5.63;1.42;;;;;;;6.00;100.00;100143.53;7393556;19;20484;-68
2023/12/12 04:24:38;;;;;;;4.38;1.67;;;;;;;6.01;100.00;100144.38;7394171;19;20086;-68
2023/12/12 04:27:06;;;;;;;4.30;1.05;;;;;;;6.01;100.00;100141.78;7396034;19;20082;-69
2023/12/12 04:29:35;;;;;;;5.53;1.00;;;;;;;6.00;100.00;100143.53;7395338;19;20002;-68
2023/12/12 04:32:03;;;;;;;4.47;1.30;;;;;;;6.00;100.00;100137.44;7395052;19;20027;-68
2023/12/12 04:34:33;;;;;;;5.82;1.60;;;;;;;5.97;100.00;100143.53;7393267;19;20418;-68
2023/12/12 04:37:02;;;;;;;3.42;1.10;;;;;;;5.97;100.00;100135.72;7395176;19;20097;-68
2023/12/12 04:39:33;;;;;;;2.05;1.08;;;;;;;5.97;100.00;100147.88;7394943;19;20450;-68
2023/12/12 04:42:02;;;;;;;10.40;4.28;;;;;;;5.96;100.00;100149.59;7393624;19;20031;-68
2023/12/12 04:44:30;;;;;;;4.82;2.40;;;;;;;5.95;100.00;100155.72;7392689;19;20027;-68
2023/12/12 04:47:05;;;;;;;3.47;1.13;;;;;;;5.93;100.00;100152.25;7397257;19;20074;-68
2023/12/12 04:49:34;;;;;;;3.95;1.40;;;;;;;5.93;100.00;100149.66;7402902;19;20021;-68
2023/12/12 04:52:04;;;;;;;2.97;1.27;;;;;;;5.91;100.00;100156.59;7399302;19;20079;-68
2023/12/12 04:54:35;;;;;;;2.30;1.60;;;;;;;5.88;100.00;100147.09;7399849;19;20017;-69
2023/12/12 04:57:03;;;;;;;4.53;1.67;;;;;;;5.90;100.00;100151.44;7399826;19;20014;-68
2023/12/12 04:59:32;;;;;;;6.10;1.70;;;;;;;5.88;100.00;100151.44;7402334;19;20148;-68
2023/12/12 05:02:00;;;;;;;4.57;2.35;;;;;;;5.88;100.00;100156.66;7400094;19;20086;-68
2023/12/12 05:04:29;;;;;;;8.40;2.25;;;;;;;5.85;100.00;100152.34;7398819;19;20023;-69
2023/12/12 05:06:57;;;;;;;5.18;1.73;;;;;;;5.85;100.00;100157.56;7401540;19;20018;-69
2023/12/12 05:09:26;;;;;;;4.15;1.88;;;;;;;5.84;100.00;100158.44;7401491;19;20491;-68
2023/12/12 05:11:57;;;;;;;3.72;1.60;;;;;;;5.82;100.00;100154.13;7399046;19;20031;-68
2023/12/12 05:14:25;;;;;;;7.22;1.75;;;;;;;5.82;100.00;100154.13;7398742;19;20011;-68
2023/12/12 05:17:00;;;;;;;6.25;1.67;;;;;;;5.79;100.00;100156.78;7401329;19;20082;-67
2023/12/12 05:19:29;;;;;;;4.07;1.60;;;;;;;5.80;100.00;100159.34;7398721;19;20014;-67
2023/12/12 05:21:57;;;;;;;5.15;1.60;;;;;;;5.77;100.00;100159.38;7401376;19;20027;-69
2023/12/12 05:24:25;;;;;;;7.28;1.75;;;;;;;5.76;100.00;100162.84;7398681;19;20019;-66
2023/12/12 05:26:56;;;;;;;4.15;1.63;;;;;;;5.75;100.00;100162.88;7401082;19;20086;-67
2023/12/12 05:29:25;;;;;;;5.60;1.90;;;;;;;5.75;100.00;100160.28;7401205;19;20514;-69
2023/12/12 05:31:53;;;;;;;4.90;1.85;;;;;;;5.74;100.00;100159.41;7400947;19;20066;-68
2023/12/12 05:34:22;;;;;;;7.78;1.67;;;;;;;5.74;100.00;100168.94;7398339;19;20010;-68
2023/12/12 05:36:50;;;;;;;3.88;1.50;;;;;;;5.72;100.00;100166.38;7400046;19;20367;-68
2023/12/12 05:39:19;;;;;;;7.38;1.65;;;;;;;5.71;100.00;100170.72;7400563;19;20086;-68
2023/12/12 05:41:48;;;;;;;5.57;1.60;;;;;;;5.71;100.00;100177.66;7399944;19;20368;-67
2023/12/12 05:44:19;;;;;;;6.53;1.63;;;;;;;5.70;100.00;100179.41;7398544;19;20018;-68
2023/12/12 05:46:47;;;;;;;10.55;1.92;;;;;;;5.67;100.00;100178.59;7400775;19;20010;-68
2023/12/12 05:49:16;;;;;;;5.00;2.10;;;;;;;5.68;100.00;100182.91;7400442;19;20070;-67
2023/12/12 05:51:44;;;;;;;4.72;1.60;;;;;;;5.69;100.00;100187.25;7400281;19;20090;-68
2023/12/12 05:54:13;;;;;;;9.05;1.95;;;;;;;5.68;100.00;100193.31;7398564;19;20015;-68
2023/12/12 05:56:43;;;;;;;7.70;1.63;;;;;;;5.67;100.00;100191.59;7399980;19;20011;-68
2023/12/12 05:59:14;;;;;;;7.50;1.65;;;;;;;5.66;100.00;100198.56;7396934;19;20375;-69
2023/12/12 06:01:45;;;;;;;6.32;1.75;;;;;;;5.65;100.00;100196.81;7397047;19;20015;-68
2023/12/12 06:04:14;;;;;;;4.55;1.85;;;;;;;5.64;100.00;100189.88;7397767;19;20032;-68
2023/12/12 06:06:44;;;;;;;6.65;1.92;;;;;;;5.64;100.00;100197.69;7399248;19;20010;-67
2023/12/12 06:09:14;;;;;;;4.43;1.52;;;;;;;5.63;100.00;100198.56;7399288;19;20015;-68
2023/12/12 06:11:43;;;;;;;4.32;1.55;;;;;;;5.62;100.00;100199.44;7396825;19;20018;-68
2023/12/12 06:14:12;;;;;;;5.07;1.88;;;;;;;5.60;100.00;100203.81;7397501;19;20021;-68
2023/12/12 06:16:40;;;;;;;3.15;1.25;;;;;;;5.58;100.00;100204.72;7402852;19;20090;-67
2023/12/12 06:19:11;;;;;;;6.32;1.50;;;;;;;5.58;100.00;100215.13;7400298;19;20315;-68
2023/12/12 06:21:40;;;;;;;10.52;4.30;;;;;;;5.57;100.00;100214.25;7399604;19;20014;-68
2023/12/12 06:24:10;;;;;;;6.75;3.75;;;;;;;5.55;100.00;100219.47;7396255;19;20015;-68
2023/12/12 06:26:39;;;;;;;6.93;2.70;;;;;;;5.55;100.00;100226.41;7394967;19;20010;-67
2023/12/12 06:29:09;;;;;;;7.00;2.78;;;;;;;5.54;100.00;100224.69;7398451;19;20021;-68
2023/12/12 06:31:38;;;;;;;4.38;1.83;;;;;;;5.53;100.00;100229.03;7398736;19;20018;-68
2023/12/12 06:34:07;;;;;;;5.50;2.20;;;;;;;5.54;100.00;100224.69;7396781;19;20353;-68
2023/12/12 06:36:38;;;;;;;5.85;1.98;;;;;;;5.52;100.00;100226.44;7396616;19;20011;-68
2023/12/12 06:39:09;;;;;;;4.47;1.85;;;;;;;5.54;100.00;100225.53;7398841;19;20003;-68
2023/12/12 06:41:38;;;;;;;4.78;1.88;;;;;;;5.54;100.00;100230.75;7399006;19;20018;-70
2023/12/12 06:44:07;;;;;;;3.42;1.60;;;;;;;5.55;100.00;100229.03;7396158;19;20082;-68
2023/12/12 06:46:36;;;;;;;5.65;1.73;;;;;;;5.55;100.00;100236.84;7398261;19;20376;-68
2023/12/12 06:49:06;;;;;;;4.32;2.50;;;;;;;5.53;100.00;100244.66;7398264;19;20078;-68
2023/12/12 06:51:35;;;;;;;11.27;4.45;;;;;;;5.53;100.00;100242.06;7397960;19;20502;-68
2023/12/12 06:54:06;;;;;;;8.65;3.05;;;;;;;5.53;100.00;100236.84;7396677;19;20500;-68
2023/12/12 06:56:35;;;;;;;7.05;2.33;;;;;;;5.53;100.00;100244.66;7396902;19;20090;-68
2023/12/12 06:59:05;;;;;;;5.47;1.98;;;;;;;5.54;100.00;100245.50;7395783;19;20082;-68
2023/12/12 07:01:33;;;;;;;5.70;1.95;;;;;;;5.52;100.00;100236.84;7395984;19;20014;-68
2023/12/12 07:04:02;;;;;;;3.72;2.03;;;;;;;5.50;100.00;100242.06;7396668;19;20025;-68
2023/12/12 07:06:30;;;;;;;5.07;1.95;;;;;;;5.49;100.00;100245.53;7398303;19;20032;-68
2023/12/12 07:08:59;;;;;;;9.50;2.42;;;;;;;5.49;100.00;100249.91;7397634;19;20032;-68
2023/12/12 07:11:31;;;;;;;4.65;1.92;;;;;;;5.46;100.00;100242.97;7397558;19;20077;-68
2023/12/12 07:13:59;;;;;;;5.85;1.88;;;;;;;5.46;100.00;100242.09;7395913;19;20017;-67
2023/12/12 07:16:28;;;;;;;5.97;2.55;;;;;;;5.46;100.00;100234.28;7397020;19;20386;-67
2023/12/12 07:18:58;;;;;;;4.22;1.90;;;;;;;5.45;100.00;100235.19;7397267;19;20514;-68
2023/12/12 07:21:26;;;;;;;3.47;2.00;;;;;;;5.44;100.00;100229.09;7396770;19;20017;-68
2023/12/12 07:23:55;;;;;;;7.35;1.98;;;;;;;5.44;100.00;100236.91;7394805;19;20473;-68
2023/12/12 07:26:24;;;;;;;6.35;2.00;;;;;;;5.45;100.00;100236.03;7395064;19;20018;-67
2023/12/12 07:28:55;;;;;;;3.33;1.85;;;;;;;5.43;100.00;100235.19;7396968;19;20007;-67
2023/12/12 07:31:24;;;;;;;2.63;1.65;;;;;;;5.45;100.00;100240.41;7396254;19;20069;-67
2023/12/12 07:33:53;;;;;;;4.85;1.92;;;;;;;5.45;100.00;100238.66;7394281;19;20010;-67
2023/12/12 07:36:21;;;;;;;6.05;1.75;;;;;;;5.46;100.00;100236.91;7396615;19;20011;-67
2023/12/12 07:38:51;;;;;;;5.25;1.63;;;;;;;5.47;100.00;100238.63;7396407;19;20030;-67
2023/12/12 07:41:20;;;;;;;4.22;1.50;;;;;;;5.48;100.00;100236.00;7394369;19;20014;-69
2023/12/12 07:43:49;;;;;;;5.85;1.73;;;;;;;5.49;100.00;100234.28;7394881;19;20010;-68
2023/12/12 07:46:20;;;;;;;9.95;2.00;;;;;;;5.51;100.00;100237.72;7394845;19;20018;-68
2023/12/12 07:48:55;;;;;;;4.07;1.60;;;;;;;5.52;100.00;100226.44;7395609;19;20090;-68
2023/12/12 07:51:31;;;;;;;3.63;1.73;;;;;;;5.53;100.00;100233.38;7396184;19;20086;-67
2023/12/12 07:54:00;;;;;;;5.45;2.22;;;;;;;5.53;100.00;100233.38;7394426;19;20014;-68
2023/12/12 07:56:28;;;;;;;5.93;2.08;;;;;;;5.54;100.00;100240.31;7394648;19;20006;-68
2023/12/12 07:58:57;;;;;;;6.93;1.92;;;;;;;5.54;100.00;100241.16;7396312;19;20097;-68
2023/12/12 08:01:29;;;;;;;3.47;1.90;;;;;;;5.54;100.00;100246.34;7394719;19;20078;-68
2023/12/12 08:03:58;;;;;;;3.78;1.55;;;;;;;5.55;100.00;100242.88;7394708;19;20021;-68
2023/12/12 08:06:26;;;;;;;7.85;1.60;;;;;;;5.56;100.00;100248.97;7393633;19;20080;-68
2023/12/12 08:08:55;;;;;;;6.50;2.08;;;;;;;5.57;100.00;100250.66;7395290;19;20006;-68
2023/12/12 08:11:27;;;;;;;4.38;1.98;;;;;;;5.57;100.00;100253.28;7395642;19;20081;-68
2023/12/12 08:13:55;;;;;;;8.05;2.00;;;;;;;5.58;100.00;100255.00;7393556;19;20016;-68
2023/12/12 08:16:25;;;;;;;5.22;1.83;;;;;;;5.60;100.00;100262.78;7394752;19;20027;-68
2023/12/12 08:18:56;;;;;;;5.80;2.33;;;;;;;5.61;100.00;100264.53;7393542;19;20491;-68
2023/12/12 08:21:25;;;;;;;3.10;1.50;;;;;;;5.62;100.00;100259.28;7392486;19;20372;-68
2023/12/12 08:23:54;;;;;;;3.55;1.83;;;;;;;5.63;100.00;100261.03;7393486;19;20424;-68
2023/12/12 08:26:23;;;;;;;4.47;1.90;;;;;;;5.61;100.00;100257.59;7394536;19;20024;-67
2023/12/12 08:28:51;;;;;;;7.43;2.15;;;;;;;5.63;100.00;100263.63;7394875;19;20018;-67
2023/12/12 08:31:20;;;;;;;5.03;2.40;;;;;;;5.64;100.00;100262.75;7394637;19;20349;-68
2023/12/12 08:33:48;;;;;;;7.00;2.30;;;;;;;5.64;100.00;100262.75;7394202;19;20263;-68
2023/12/12 08:36:19;;;;;;;3.53;1.67;;;;;;;5.64;100.00;100267.97;7395106;19;20435;-68
2023/12/12 08:39:11;;;;;;;6.78;1.80;;;;;;;5.67;100.00;100265.34;7395013;19;20014;-68
2023/12/12 08:41:40;;;;;;;6.50;1.75;;;;;;;5.69;100.00;100270.53;7394231;19;20504;-68
2023/12/12 08:44:09;;;;;;;5.13;1.73;;;;;;;5.70;100.00;100267.06;7392688;19;20023;-68
2023/12/12 08:46:37;;;;;;;4.05;1.95;;;;;;;5.73;100.00;100261.81;7393247;19;20010;-67
2023/12/12 08:49:06;;;;;;;7.53;2.15;;;;;;;5.76;100.00;100266.13;7394478;19;20023;-68
2023/12/12 08:51:37;;;;;;;5.47;1.80;;;;;;;5.80;100.00;100268.69;7394900;19;20010;-67
2023/12/12 08:54:06;;;;;;;6.47;1.50;;;;;;;5.85;100.00;100272.13;7392747;19;20031;-67
2023/12/12 08:56:36;;;;;;;6.35;1.58;;;;;;;5.90;100.00;100272.03;7392173;19;20010;-67
2023/12/12 08:59:05;;;;;;;5.00;1.38;;;;;;;5.93;100.00;100271.19;7394366;19;20086;-68
2023/12/12 09:01:40;;;;;;;2.25;1.38;;;;;;;5.94;100.00;100271.16;7392808;19;20015;-67
2023/12/12 09:04:13;;;;;;;6.13;1.50;;;;;;;6.00;100.00;100273.75;7392708;19;20014;-67
2023/12/12 09:06:45;;;;;;;3.97;1.23;;;;;;;6.02;100.00;100271.97;7392017;19;20014;-67
2023/12/12 09:09:13;;;;;;;5.32;1.48;;;;;;;6.07;100.00;100273.69;7394381;19;20081;-67
2023/12/12 09:11:42;;;;;;;9.77;1.88;;;;;;;6.11;100.00;100272.75;7393964;19;20021;-67
2023/12/12 09:14:11;;;;;;;3.88;0.95;;;;;;;6.14;100.00;100278.78;7391835;19;20032;-68
2023/12/12 09:16:39;;;;;;;3.63;1.48;;;;;;;6.17;100.00;100273.53;7394155;19;20011;-67
2023/12/12 09:19:09;;;;;;;5.00;1.00;;;;;;;6.21;100.00;100276.97;7391733;19;20378;-67
2023/12/12 09:21:38;;;;;;;4.15;1.20;;;;;;;6.26;100.00;100277.78;7394129;19;20029;-67
2023/12/12 09:24:09;;;;;;;6.05;1.50;;;;;;;6.31;100.00;100281.19;7392225;19;20018;-67
2023/12/12 09:26:38;;;;;;;5.53;1.85;;;;;;;6.36;100.00;100275.94;7391688;19;20433;-67
2023/12/12 09:29:06;;;;;;;4.05;1.27;;;;;;;6.41;100.00;100276.75;7393095;19;20385;-67
2023/12/12 09:31:35;;;;;;;4.35;1.52;;;;;;;6.46;100.00;100274.09;7393077;19;20018;-67
2023/12/12 09:34:04;;;;;;;4.05;1.33;;;;;;;6.49;100.00;100281.84;7396810;19;20010;-67
2023/12/12 09:36:32;;;;;;;4.82;1.30;;;;;;;6.55;100.00;100287.00;7400770;19;20424;-67
2023/12/12 09:39:03;;;;;;;3.97;1.35;;;;;;;6.58;100.00;100279.13;7400661;19;20481;-67
2023/12/12 09:41:34;;;;;;;3.05;1.10;;;;;;;6.62;100.00;100279.97;7400568;19;20018;-67
2023/12/12 09:44:03;;;;;;;3.03;1.55;;;;;;;6.66;100.00;100282.50;7398860;19;20015;-67
2023/12/12 09:46:33;;;;;;;5.05;1.83;;;;;;;6.71;100.00;100271.16;7398663;19;20025;-67
2023/12/12 09:49:06;;;;;;;3.30;1.52;;;;;;;6.75;100.00;100275.44;7398108;19;20018;-70
2023/12/12 09:51:35;;;;;;;1.73;1.23;;;;;;;6.80;100.00;100271.91;7399768;19;20037;-68
2023/12/12 09:54:07;;;;;;;5.93;1.38;;;;;;;6.84;100.00;100267.50;7398027;19;20417;-68
2023/12/12 09:56:38;;;;;;;4.28;1.30;;;;;;;6.90;100.00;100266.53;7400144;19;20485;-69
2023/12/12 09:59:07;;;;;;;4.35;1.50;;;;;;;6.92;100.00;100268.25;7397652;19;20011;-68
2023/12/12 10:01:37;;;;;;;4.50;1.20;;;;;;;6.97;100.00;100266.44;7397216;19;20014;-68
2023/12/12 10:04:09;;;;;;;3.42;1.58;;;;;;;7.00;100.00;100265.53;7397779;19;20018;-67
2023/12/12 10:06:42;;;;;;;7.20;1.90;;;;;;;7.03;100.00;100268.09;7397729;19;20343;-67
2023/12/12 10:09:10;;;;;;;6.30;1.40;;;;;;;7.07;100.00;100271.53;7397277;19;20017;-68
2023/12/12 10:11:41;;;;;;;3.72;1.33;;;;;;;7.10;100.00;100266.25;7399850;19;20031;-68
2023/12/12 10:14:10;;;;;;;4.80;1.73;;;;;;;7.11;100.00;100262.78;7396495;19;20014;-68
2023/12/12 10:16:39;;;;;;;3.30;1.42;;;;;;;7.13;100.00;100264.47;7395832;19;20339;-67
2023/12/12 10:19:14;;;;;;;3.50;1.23;;;;;;;7.16;100.00;100259.19;7398921;19;20011;-68
2023/12/12 10:21:42;;;;;;;4.82;1.77;;;;;;;7.20;100.00;100267.84;7399490;19;20014;-68
2023/12/12 10:24:11;;;;;;;6.82;2.10;;;;;;;7.21;100.00;100259.13;7397285;19;20171;-67
2023/12/12 10:26:42;;;;;;;6.80;2.25;;;;;;;7.24;100.00;100258.22;7397717;19;20363;-67
2023/12/12 10:29:10;;;;;;;3.05;1.30;;;;;;;7.27;100.00;100259.03;7399447;19;20015;-67
2023/12/12 10:31:39;;;;;;;4.65;2.20;;;;;;;7.29;100.00;100259.00;7396667;19;20442;-68
2023/12/12 10:34:07;;;;;;;6.47;1.70;;;;;;;7.30;100.00;100258.13;7397467;19;20015;-67
2023/12/12 10:36:38;;;;;;;4.20;1.30;;;;;;;7.30;100.00;100256.41;7398300;19;20513;-67
2023/12/12 10:39:14;;;;;;;2.88;1.30;;;;;;;7.30;100.00;100251.16;7398417;19;20035;-67
2023/12/12 10:41:55;;;;;;;3.38;1.00;;;;;;;7.33;100.00;100245.88;7397802;19;20078;-67
2023/12/12 10:44:24;;;;;;;3.15;0.90;;;;;;;7.33;100.00;100243.28;7394968;19;20031;-68
2023/12/12 10:47:01;;;;;;;4.10;1.77;;;;;;;7.32;100.00;100252.00;7396259;19;20074;-67
2023/12/12 10:49:33;;;;;;;8.50;3.40;;;;;;;7.31;100.00;100246.81;7398868;19;20016;-68
2023/12/12 10:52:05;;;;;;;5.82;3.30;;;;;;;7.26;100.00;100246.88;7397286;19;20016;-68
2023/12/12 10:54:35;;;;;;;8.60;3.38;;;;;;;7.24;100.00;100238.22;7395521;19;20007;-69
2023/12/12 10:57:08;;;;;;;11.13;6.78;;;;;;;7.18;100.00;100233.94;7398481;19;20014;-72
2023/12/12 10:59:38;;;;;;;10.98;4.20;;;;;;;7.16;100.00;100230.50;7400216;19;20014;-70
2023/12/12 11:02:07;;;;;;;9.95;3.88;;;;;;;7.11;100.00;100221.03;7396824;19;20018;-73
2023/12/12 11:04:36;;;;;;;7.95;4.15;;;;;;;7.08;100.00;100218.47;7396032;19;20109;-67
2023/12/12 11:07:05;;;;;;;10.38;4.53;;;;;;;7.04;100.00;100216.78;7397492;19;20481;-68
2023/12/12 11:09:34;;;;;;;8.45;4.63;;;;;;;6.99;100.00;100207.28;7398424;19;20493;-66
2023/12/12 11:12:05;;;;;;;11.27;5.10;;;;;;;6.95;100.00;100204.75;7397055;19;20326;-67
2023/12/12 11:14:37;;;;;;;10.05;4.50;;;;;;;6.90;100.00;100204.84;7395509;19;20017;-67
2023/12/12 11:17:12;;;;;;;8.48;6.18;;;;;;;6.85;100.00;100204.91;7397249;19;20028;-69
2023/12/12 11:19:41;;;;;;;10.48;4.53;;;;;;;6.82;100.00;100201.47;7397303;19;20023;-68
2023/12/12 11:22:10;;;;;;;11.73;4.97;;;;;;;6.78;100.00;100200.66;7393852;19;20078;-67
2023/12/12 11:25:07;;;;;;;9.07;5.03;;;;;;;6.74;100.00;100190.31;7394533;19;20018;-67
2023/12/12 11:27:36;;;;;;;8.07;5.00;;;;;;;6.70;100.00;100186.88;7394410;19;20011;-67
2023/12/12 11:30:09;;;;;;;9.43;5.15;;;;;;;6.66;100.00;100182.56;7396275;19;20014;-67
2023/12/12 11:32:37;;;;;;;12.52;6.07;;;;;;;6.66;100.00;100187.78;7394697;19;20045;-67
2023/12/12 11:35:08;;;;;;;9.50;5.25;;;;;;;6.64;100.00;100190.41;7396261;19;20006;-67