Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:03:33;;;;;;;;;;;21.90;99.90;;;;;;8367876;28;19924;-71
2023/09/10 00:07:34;;;;;;;;;;;21.90;99.90;;;;;;8352362;28;19924;-71
2023/09/10 00:11:36;;;;;;;;;;;21.90;99.90;;;;;;8370271;28;19925;-71
2023/09/10 00:30:52;;;;;;;;;;;21.70;99.90;;;;;;8367313;28;20260;-71
2023/09/10 00:34:54;;;;;;;;;;;21.70;99.90;;;;;;8371806;28;19924;-71
2023/09/10 00:38:56;;;;;;;;;;;21.70;99.90;;;;;;8368917;28;20293;-71
2023/09/10 00:42:57;;;;;;;;;;;21.60;99.90;;;;;;8371904;28;20001;-71
2023/09/10 00:46:59;;;;;;;;;;;21.60;99.90;;;;;;8372860;28;20375;-71
2023/09/10 00:51:01;;;;;;;;;;;21.60;99.90;;;;;;8365023;28;19924;-71
2023/09/10 00:55:04;;;;;;;;;;;21.60;99.90;;;;;;8362001;28;19925;-71
2023/09/10 00:59:07;;;;;;;;;;;21.50;99.90;;;;;;8373817;28;19967;-71
2023/09/10 01:03:09;;;;;;;;;;;21.50;99.90;;;;;;8373066;28;19928;-71
2023/09/10 01:07:11;;;;;;;;;;;21.50;99.90;;;;;;8370725;28;21839;-71
2023/09/10 01:11:32;;;;;;;;;;;21.50;99.90;;;;;;8369426;28;19925;-71
2023/09/10 01:15:40;;;;;;;;;;;21.50;99.90;;;;;;8361775;28;20367;-71
2023/09/10 01:19:51;;;;;;;;;;;21.40;99.90;;;;;;8367923;28;19932;-71
2023/09/10 01:24:08;;;;;;;;;;;21.40;99.90;;;;;;8371203;28;20449;-71
2023/09/10 01:28:10;;;;;;;;;;;21.30;99.90;;;;;;8372375;28;19989;-71
2023/09/10 01:32:16;;;;;;;;;;;21.30;99.90;;;;;;8374060;28;20051;-71
2023/09/10 01:36:44;;;;;;;;;;;21.30;99.90;;;;;;8371993;28;19931;-71
2023/09/10 01:40:54;;;;;;;;;;;21.30;99.90;;;;;;8368817;28;20015;-71
2023/09/10 01:44:56;;;;;;;;;;;21.30;99.90;;;;;;8367868;28;20286;-71
2023/09/10 01:48:57;;;;;;;;;;;21.30;99.90;;;;;;8362529;28;19932;-71
2023/09/10 01:52:59;;;;;;;;;;;21.30;99.90;;;;;;8344861;28;20338;-71
2023/09/10 01:57:01;;;;;;;;;;;21.30;99.90;;;;;;8368025;28;20376;-71
2023/09/10 02:01:03;;;;;;;;;;;21.30;99.90;;;;;;8359432;28;22597;-71
2023/09/10 02:05:04;;;;;;;;;;;21.20;99.90;;;;;;8376307;28;19924;-71
2023/09/10 02:09:06;;;;;;;;;;;21.20;99.90;;;;;;8372422;28;19925;-71
2023/09/10 02:13:08;;;;;;;;;;;21.20;99.90;;;;;;8374843;28;20176;-71
2023/09/10 02:17:10;;;;;;;;;;;21.10;99.90;;;;;;8375611;28;20295;-71
2023/09/10 02:21:12;;;;;;;;;;;21.10;99.90;;;;;;8374273;28;19959;-71
2023/09/10 02:25:14;;;;;;;;;;;21.10;99.90;;;;;;8374132;28;19935;-71
2023/09/10 02:29:15;;;;;;;;;;;21.00;99.90;;;;;;8375748;28;19931;-71
2023/09/10 02:33:17;;;;;;;;;;;21.00;99.90;;;;;;8350889;28;19951;-71
2023/09/10 02:37:19;;;;;;;;;;;21.00;99.90;;;;;;8375073;28;20012;-71
2023/09/10 02:41:21;;;;;;;;;;;21.00;99.90;;;;;;8374628;28;19978;-71
2023/09/10 02:45:22;;;;;;;;;;;21.00;99.90;;;;;;8377469;28;19947;-70
2023/09/10 02:49:24;;;;;;;;;;;21.00;99.90;;;;;;8376885;28;20303;-71
2023/09/10 02:53:26;;;;;;;;;;;21.00;99.90;;;;;;8376874;28;19929;-71
2023/09/10 02:57:28;;;;;;;;;;;20.90;99.90;;;;;;8377602;28;19932;-71
2023/09/10 03:01:30;;;;;;;;;;;20.90;99.90;;;;;;8373883;28;19925;-71
2023/09/10 03:05:33;;;;;;;;;;;20.90;99.90;;;;;;8373269;28;19928;-71
2023/09/10 03:09:35;;;;;;;;;;;20.90;99.90;;;;;;8371017;28;19928;-71
2023/09/10 03:13:36;;;;;;;;;;;20.90;99.90;;;;;;8361515;28;20031;-71
2023/09/10 03:17:38;;;;;;;;;;;20.90;99.90;;;;;;8365101;28;19924;-71
2023/09/10 03:21:40;;;;;;;;;;;20.90;99.90;;;;;;8376030;28;19931;-71
2023/09/10 03:25:41;;;;;;;;;;;20.90;99.90;;;;;;8370657;28;19924;-71
2023/09/10 03:49:56;;;;;;;;;;;20.80;99.90;;;;;;8373094;28;19966;-71
2023/09/10 03:53:58;;;;;;;;;;;20.70;99.90;;;;;;8372830;28;19975;-71
2023/09/10 03:57:59;;;;;;;;;;;20.70;99.90;;;;;;8369100;28;19924;-71
2023/09/10 04:02:01;;;;;;;;;;;20.70;99.90;;;;;;8367864;28;19928;-71
2023/09/10 04:06:03;;;;;;;;;;;20.60;99.90;;;;;;8371633;28;20406;-71
2023/09/10 04:10:06;;;;;;;;;;;20.60;99.90;;;;;;8370888;28;19931;-71
2023/09/10 04:14:08;;;;;;;;;;;20.60;99.90;;;;;;8375689;28;20376;-71
2023/09/10 04:18:09;;;;;;;;;;;20.60;99.90;;;;;;8375359;28;19932;-71
2023/09/10 04:22:11;;;;;;;;;;;20.70;99.90;;;;;;8352424;28;20307;-71
2023/09/10 04:26:13;;;;;;;;;;;20.70;99.90;;;;;;8374118;28;19929;-71
2023/09/10 04:30:15;;;;;;;;;;;20.70;99.90;;;;;;8356809;28;19937;-71
2023/09/10 04:34:16;;;;;;;;;;;20.80;99.90;;;;;;8371186;28;19932;-71
2023/09/10 04:38:18;;;;;;;;;;;20.80;99.90;;;;;;8347113;28;19932;-71
2023/09/10 04:42:20;;;;;;;;;;;20.80;99.90;;;;;;8365744;28;20287;-71
2023/09/10 04:46:21;;;;;;;;;;;20.80;99.90;;;;;;8364210;28;19959;-71
2023/09/10 04:50:23;;;;;;;;;;;20.80;99.90;;;;;;8370357;28;19982;-71
2023/09/10 04:54:25;;;;;;;;;;;20.90;99.90;;;;;;8372192;28;19939;-71
2023/09/10 04:58:26;;;;;;;;;;;20.90;99.90;;;;;;8359690;28;20524;-71
2023/09/10 05:02:28;;;;;;;;;;;20.90;99.90;;;;;;8363426;28;19932;-71
2023/09/10 05:06:30;;;;;;;;;;;20.80;99.90;;;;;;8364771;28;19931;-71
2023/09/10 05:10:31;;;;;;;;;;;20.80;99.90;;;;;;8364315;28;19928;-71
2023/09/10 05:14:33;;;;;;;;;;;20.80;99.90;;;;;;8373943;28;19928;-71
2023/09/10 05:18:35;;;;;;;;;;;20.80;99.90;;;;;;8368676;28;19935;-71
2023/09/10 05:22:36;;;;;;;;;;;20.90;99.90;;;;;;8372169;28;19933;-71
2023/09/10 05:26:38;;;;;;;;;;;20.90;99.90;;;;;;8372405;28;19987;-71
2023/09/10 05:30:40;;;;;;;;;;;20.90;99.90;;;;;;8373865;28;19928;-71
2023/09/10 05:34:41;;;;;;;;;;;20.90;99.90;;;;;;8369894;28;20006;-71
2023/09/10 05:38:43;;;;;;;;;;;20.90;99.90;;;;;;8375399;28;20237;-71
2023/09/10 05:42:45;;;;;;;;;;;20.90;99.90;;;;;;8378559;28;20413;-71
2023/09/10 05:46:46;;;;;;;;;;;20.90;99.90;;;;;;8355274;28;19999;-73
2023/09/10 05:50:48;;;;;;;;;;;20.90;99.90;;;;;;8379405;28;19929;-71
2023/09/10 05:54:50;;;;;;;;;;;20.90;99.90;;;;;;8374104;28;19928;-71
2023/09/10 05:58:52;;;;;;;;;;;20.90;99.90;;;;;;8372571;28;19932;-71
2023/09/10 06:02:54;;;;;;;;;;;21.00;99.90;;;;;;8368986;28;19931;-71
2023/09/10 06:06:56;;;;;;;;;;;21.00;99.90;;;;;;8378768;28;19967;-71
2023/09/10 06:10:57;;;;;;;;;;;21.00;99.90;;;;;;8376560;28;19985;-71
2023/09/10 06:14:59;;;;;;;;;;;21.00;99.90;;;;;;8363798;28;19933;-71
2023/09/10 06:19:00;;;;;;;;;;;21.10;99.90;;;;;;8372829;28;19924;-70
2023/09/10 06:23:02;;;;;;;;;;;21.20;99.90;;;;;;8372812;28;19924;-70
2023/09/10 06:27:04;;;;;;;;;;;21.20;99.90;;;;;;8375782;28;19947;-70
2023/09/10 06:31:06;;;;;;;;;;;21.20;99.90;;;;;;8375576;28;19978;-70
2023/09/10 06:35:08;;;;;;;;;;;21.30;99.90;;;;;;8370275;28;19936;-71
2023/09/10 06:39:10;;;;;;;;;;;21.40;99.90;;;;;;8376515;28;20003;-70
2023/09/10 06:43:11;;;;;;;;;;;21.50;99.90;;;;;;8372178;28;20046;-70
2023/09/10 06:47:13;;;;;;;;;;;21.60;99.90;;;;;;8371431;28;19932;-70
2023/09/10 06:51:15;;;;;;;;;;;21.70;99.90;;;;;;8368107;28;19936;-71
2023/09/10 06:55:17;;;;;;;;;;;21.80;99.90;;;;;;8374414;28;19924;-70
2023/09/10 06:59:18;;;;;;;;;;;21.90;99.90;;;;;;8372530;28;19947;-70
2023/09/10 07:03:20;;;;;;;;;;;22.00;99.90;;;;;;8374336;28;19968;-71
2023/09/10 07:07:22;;;;;;;;;;;22.00;99.90;;;;;;8365187;28;20395;-70
2023/09/10 07:11:23;;;;;;;;;;;22.10;99.90;;;;;;8366774;28;19925;-70
2023/09/10 07:15:25;;;;;;;;;;;22.20;99.90;;;;;;8355214;28;19985;-70
2023/09/10 07:19:27;;;;;;;;;;;22.30;99.90;;;;;;8370258;28;19932;-70
2023/09/10 07:23:28;;;;;;;;;;;22.40;99.90;;;;;;8366009;28;19924;-70
2023/09/10 07:27:30;;;;;;;;;;;22.50;99.90;;;;;;8378406;28;19963;-70
2023/09/10 07:31:35;;;;;;;;;;;22.50;99.90;;;;;;8348770;28;20019;-70
2023/09/10 07:35:37;;;;;;;;;;;22.60;99.90;;;;;;8379498;28;19928;-70
2023/09/10 07:39:38;;;;;;;;;;;22.70;99.90;;;;;;8370557;28;19936;-70
2023/09/10 07:43:40;;;;;;;;;;;22.80;99.90;;;;;;8372606;28;19924;-70
2023/09/10 07:47:41;;;;;;;;;;;22.90;99.90;;;;;;8372395;28;20360;-71
2023/09/10 07:51:43;;;;;;;;;;;23.00;99.90;;;;;;8374705;28;19924;-70
2023/09/10 07:55:45;;;;;;;;;;;23.10;99.90;;;;;;8379463;28;19928;-71
2023/09/10 07:59:47;;;;;;;;;;;23.20;99.90;;;;;;8368597;28;19929;-71
2023/09/10 08:03:49;;;;;;;;;;;23.30;99.90;;;;;;8373519;28;19928;-70
2023/09/10 08:07:50;;;;;;;;;;;23.40;99.90;;;;;;8375397;28;19986;-70
2023/09/10 08:11:52;;;;;;;;;;;23.50;99.90;;;;;;8369216;28;19957;-71
2023/09/10 08:15:54;;;;;;;;;;;23.60;99.90;;;;;;8374153;28;20283;-70
2023/09/10 08:19:55;;;;;;;;;;;23.80;99.90;;;;;;8367359;28;19924;-70
2023/09/10 08:23:57;;;;;;;;;;;23.90;99.90;;;;;;8361480;28;20419;-71
2023/09/10 08:27:59;;;;;;;;;;;24.00;99.90;;;;;;8375838;28;19977;-71
2023/09/10 08:32:01;;;;;;;;;;;24.10;99.90;;;;;;8375975;28;19924;-71
2023/09/10 08:36:03;;;;;;;;;;;24.20;99.90;;;;;;8373029;28;19932;-70
2023/09/10 08:40:08;;;;;;;;;;;24.30;99.90;;;;;;8370869;28;19932;-71
2023/09/10 08:44:10;;;;;;;;;;;24.50;99.90;;;;;;8373444;28;19931;-71
2023/09/10 08:48:14;;;;;;;;;;;24.50;99.90;;;;;;8374454;28;19935;-71
2023/09/10 08:52:16;;;;;;;;;;;24.70;99.90;;;;;;8374539;28;19987;-71
2023/09/10 08:56:18;;;;;;;;;;;24.80;99.90;;;;;;8374473;28;19933;-71
2023/09/10 09:00:22;;;;;;;;;;;24.90;99.90;;;;;;8348361;28;19925;-71
2023/09/10 09:04:24;;;;;;;;;;;25.00;99.90;;;;;;8375364;28;19930;-71
2023/09/10 09:08:29;;;;;;;;;;;25.00;99.90;;;;;;8369554;28;19931;-71
2023/09/10 09:12:32;;;;;;;;;;;25.20;99.90;;;;;;8385709;28;19950;-71
2023/09/10 09:16:35;;;;;;;;;;;25.20;99.90;;;;;;8377802;28;20379;-71
2023/09/10 09:20:38;;;;;;;;;;;25.40;99.90;;;;;;8375922;28;19951;-71
2023/09/10 09:24:40;;;;;;;;;;;25.40;99.90;;;;;;8382270;28;19943;-71
2023/09/10 09:28:42;;;;;;;;;;;25.60;99.90;;;;;;8374944;28;20339;-71
2023/09/10 09:32:44;;;;;;;;;;;25.60;99.90;;;;;;8379045;28;19928;-71
2023/09/10 09:36:52;;;;;;;;;;;25.70;99.90;;;;;;8375578;28;19986;-71
2023/09/10 09:40:54;;;;;;;;;;;25.80;99.90;;;;;;8372915;28;19932;-71
2023/09/10 09:44:57;;;;;;;;;;;25.90;99.90;;;;;;8371005;28;19952;-71
2023/09/10 10:04:09;;;;;;;;;;;26.20;99.90;;;;;;8376932;28;19919;-71
2023/09/10 10:08:11;;;;;;;;;;;26.40;99.90;;;;;;8381252;28;20402;-71
2023/09/10 10:12:13;;;;;;;;;;;26.50;99.90;;;;;;8377852;28;20402;-71
2023/09/10 10:16:15;;;;;;;;;;;26.60;99.90;;;;;;8379869;28;19936;-71
2023/09/10 10:20:17;;;;;;;;;;;26.70;99.90;;;;;;8375631;28;19924;-71
2023/09/10 10:24:19;;;;;;;;;;;26.80;99.90;;;;;;8377053;28;19924;-71
2023/09/10 10:28:20;;;;;;;;;;;26.90;99.90;;;;;;8375330;28;19978;-71
2023/09/10 10:32:27;;;;;;;;;;;26.90;99.90;;;;;;8373973;28;20102;-71
2023/09/10 10:36:41;;;;;;;;;;;27.00;99.90;;;;;;8372024;28;19932;-71
2023/09/10 10:40:43;;;;;;;;;;;27.10;99.90;;;;;;8376954;28;20002;-71
2023/09/10 10:44:44;;;;;;;;;;;27.20;99.90;;;;;;8378988;28;19929;-71
2023/09/10 10:48:46;;;;;;;;;;;27.20;99.90;;;;;;8357498;28;19978;-71
2023/09/10 10:52:54;;;;;;;;;;;27.30;99.90;;;;;;8375464;28;19979;-71
2023/09/10 10:56:56;;;;;;;;;;;27.30;99.90;;;;;;8377368;28;19924;-71
2023/09/10 11:00:59;;;;;;;;;;;27.50;99.90;;;;;;8371701;28;19932;-71
2023/09/10 11:05:02;;;;;;;;;;;27.50;99.90;;;;;;8363964;28;19974;-71
2023/09/10 11:09:24;;;;;;;;;;;27.60;99.90;;;;;;8369571;28;19931;-71
2023/09/10 11:13:26;;;;;;;;;;;27.60;99.90;;;;;;8355293;28;19928;-71
2023/09/10 11:17:29;;;;;;;;;;;27.70;99.90;;;;;;8376507;28;20291;-71
2023/09/10 11:21:49;;;;;;;;;;;27.80;99.90;;;;;;8375514;28;19928;-71
2023/09/10 11:25:51;;;;;;;;;;;27.90;99.90;;;;;;8376223;28;20207;-71
2023/09/10 11:30:05;;;;;;;;;;;28.00;99.90;;;;;;8379103;28;19929;-71
2023/09/10 11:34:23;;;;;;;;;;;28.10;99.90;;;;;;8372030;28;19924;-71
2023/09/10 11:38:27;;;;;;;;;;;28.20;99.90;;;;;;8376956;28;19928;-71
2023/09/10 11:42:29;;;;;;;;;;;28.20;99.90;;;;;;8373236;28;19933;-72
2023/09/10 11:46:31;;;;;;;;;;;28.30;99.90;;;;;;8371198;28;19976;-71
2023/09/10 11:50:33;;;;;;;;;;;28.40;99.90;;;;;;8376774;28;19939;-71
2023/09/10 11:54:34;;;;;;;;;;;28.50;99.90;;;;;;8377827;28;19925;-71
2023/09/10 11:58:36;;;;;;;;;;;28.60;99.90;;;;;;8366889;28;19971;-71
2023/09/10 12:02:38;;;;;;;;;;;28.70;99.90;;;;;;8377322;28;19956;-71
2023/09/10 12:06:40;;;;;;;;;;;28.70;99.90;;;;;;8351083;28;20719;-71
2023/09/10 12:10:41;;;;;;;;;;;28.70;99.90;;;;;;8372022;28;19933;-71
2023/09/10 12:14:43;;;;;;;;;;;28.80;99.90;;;;;;8359446;28;19924;-71
2023/09/10 12:18:46;;;;;;;;;;;28.80;99.90;;;;;;8372809;28;19929;-71
2023/09/10 12:22:47;;;;;;;;;;;28.90;99.90;;;;;;8373361;28;19935;-71
2023/09/10 12:26:49;;;;;;;;;;;29.00;99.90;;;;;;8371033;28;20264;-71
2023/09/10 12:30:51;;;;;;;;;;;29.10;99.90;;;;;;8357150;28;19928;-71
2023/09/10 12:34:54;;;;;;;;;;;29.10;99.90;;;;;;8369077;28;19939;-71
2023/09/10 12:38:56;;;;;;;;;;;29.20;99.90;;;;;;8374947;28;20315;-71
2023/09/10 12:42:58;;;;;;;;;;;29.20;99.90;;;;;;8369519;28;19955;-71
2023/09/10 12:47:00;;;;;;;;;;;29.20;99.90;;;;;;8374302;28;19940;-71
2023/09/10 12:51:02;;;;;;;;;;;29.20;99.90;;;;;;8367428;28;20648;-71
2023/09/10 12:55:04;;;;;;;;;;;29.20;99.90;;;;;;8370963;28;19932;-71
2023/09/10 12:59:06;;;;;;;;;;;29.30;99.90;;;;;;8365739;28;20128;-72
2023/09/10 13:03:08;;;;;;;;;;;29.30;99.90;;;;;;8370822;28;20034;-71
2023/09/10 13:07:12;;;;;;;;;;;29.40;99.90;;;;;;8370706;28;20613;-71
2023/09/10 13:11:14;;;;;;;;;;;29.40;99.90;;;;;;8369176;28;20315;-71
2023/09/10 13:15:16;;;;;;;;;;;29.50;99.90;;;;;;8377474;28;20470;-71
2023/09/10 13:19:17;;;;;;;;;;;29.50;99.90;;;;;;8374031;28;19932;-72
2023/09/10 13:23:19;;;;;;;;;;;29.50;99.90;;;;;;8373834;28;19974;-72
2023/09/10 13:27:21;;;;;;;;;;;29.60;99.90;;;;;;8371581;28;20338;-72
2023/09/10 13:31:23;;;;;;;;;;;29.60;99.90;;;;;;8371561;28;19928;-72
2023/09/10 13:35:25;;;;;;;;;;;29.70;99.90;;;;;;8376667;28;20356;-72
2023/09/10 13:39:26;;;;;;;;;;;29.70;99.90;;;;;;8373426;28;20325;-74
2023/09/10 13:43:30;;;;;;;;;;;29.70;99.90;;;;;;8369718;28;21520;-72
2023/09/10 13:47:31;;;;;;;;;;;29.80;99.90;;;;;;8367147;28;19929;-73
2023/09/10 13:51:33;;;;;;;;;;;29.90;99.90;;;;;;8367545;28;19924;-72
2023/09/10 13:55:35;;;;;;;;;;;30.00;99.90;;;;;;8369369;28;19958;-73
2023/09/10 13:59:36;;;;;;;;;;;30.10;99.90;;;;;;8378373;28;19928;-72
2023/09/10 14:03:38;;;;;;;;;;;30.10;99.90;;;;;;8375179;28;19931;-73
2023/09/10 14:07:40;;;;;;;;;;;30.30;99.90;;;;;;8360463;28;20469;-73
2023/09/10 14:11:42;;;;;;;;;;;30.30;99.90;;;;;;8375166;28;19932;-72
2023/09/10 14:15:45;;;;;;;;;;;30.30;99.90;;;;;;8370494;28;21207;-73
2023/09/10 14:19:47;;;;;;;;;;;30.40;99.90;;;;;;8377472;28;19924;-73
2023/09/10 14:23:49;;;;;;;;;;;30.40;99.90;;;;;;8379708;28;19925;-72
2023/09/10 14:27:50;;;;;;;;;;;30.40;99.90;;;;;;8379883;28;20582;-73
2023/09/10 14:31:55;;;;;;;;;;;30.40;99.90;;;;;;8371740;28;19932;-72
2023/09/10 14:35:57;;;;;;;;;;;30.40;99.90;;;;;;8357918;28;19929;-73
2023/09/10 14:39:59;;;;;;;;;;;30.40;99.90;;;;;;8384291;28;19928;-73
2023/09/10 14:44:01;;;;;;;;;;;30.40;99.90;;;;;;8376784;28;19932;-73
2023/09/10 14:48:03;;;;;;;;;;;30.40;99.90;;;;;;8382692;28;19929;-73
2023/09/10 14:52:04;;;;;;;;;;;30.40;99.90;;;;;;8376957;28;19936;-73
2023/09/10 14:56:06;;;;;;;;;;;30.40;99.90;;;;;;8383276;28;19924;-73
2023/09/10 15:00:08;;;;;;;;;;;30.50;99.90;;;;;;8375140;28;19924;-73
2023/09/10 15:04:10;;;;;;;;;;;30.50;99.90;;;;;;8381402;28;19940;-73
2023/09/10 15:08:11;;;;;;;;;;;30.50;99.90;;;;;;8375492;28;20011;-73
2023/09/10 15:12:13;;;;;;;;;;;30.50;99.90;;;;;;8375672;28;19939;-73
2023/09/10 15:16:15;;;;;;;;;;;30.50;99.90;;;;;;8376769;28;19928;-73
2023/09/10 15:20:16;;;;;;;;;;;30.50;99.90;;;;;;8368800;28;19993;-73
2023/09/10 15:24:18;;;;;;;;;;;30.50;99.90;;;;;;8373396;28;20019;-74
2023/09/10 15:28:20;;;;;;;;;;;30.50;99.90;;;;;;8372131;28;19975;-73
2023/09/10 15:32:22;;;;;;;;;;;30.50;99.90;;;;;;8368803;28;19925;-73
2023/09/10 15:36:24;;;;;;;;;;;30.50;99.90;;;;;;8369740;28;19928;-73
2023/09/10 15:40:25;;;;;;;;;;;30.60;99.90;;;;;;8379418;28;19973;-73
2023/09/10 15:44:27;;;;;;;;;;;30.70;99.90;;;;;;8369533;28;19929;-73
2023/09/10 15:48:28;;;;;;;;;;;30.70;99.90;;;;;;8366099;28;19928;-73
2023/09/10 15:52:30;;;;;;;;;;;30.70;99.90;;;;;;8372054;28;19928;-73
2023/09/10 15:56:32;;;;;;;;;;;30.70;99.90;;;;;;8368432;28;20387;-73
2023/09/10 16:00:34;;;;;;;;;;;30.70;99.90;;;;;;8371432;28;20505;-73
2023/09/10 16:04:35;;;;;;;;;;;30.70;99.90;;;;;;8374415;28;19929;-73
2023/09/10 16:08:37;;;;;;;;;;;30.80;99.90;;;;;;8371791;28;19925;-72
2023/09/10 16:12:39;;;;;;;;;;;30.80;99.90;;;;;;8376979;28;20352;-73
2023/09/10 16:16:40;;;;;;;;;;;30.80;99.90;;;;;;8356001;28;19940;-73
2023/09/10 16:20:43;;;;;;;;;;;30.80;99.90;;;;;;8362550;28;20260;-73
2023/09/10 16:24:44;;;;;;;;;;;30.80;99.90;;;;;;8360165;28;19957;-73
2023/09/10 16:28:46;;;;;;;;;;;30.90;99.90;;;;;;8368067;28;19958;-73
2023/09/10 16:32:48;;;;;;;;;;;30.90;99.90;;;;;;8376482;28;19924;-73
2023/09/10 16:36:50;;;;;;;;;;;30.90;99.90;;;;;;8366949;28;19932;-73
2023/09/10 16:40:54;;;;;;;;;;;30.80;99.90;;;;;;8375661;28;19928;-73
2023/09/10 16:44:56;;;;;;;;;;;30.70;99.90;;;;;;8376368;28;19925;-73
2023/09/10 16:48:58;;;;;;;;;;;30.60;99.90;;;;;;8353303;28;19925;-73
2023/09/10 16:52:59;;;;;;;;;;;30.60;99.90;;;;;;8368328;28;20433;-73
2023/09/10 16:57:03;;;;;;;;;;;30.60;99.90;;;;;;8360397;28;20417;-73
2023/09/10 17:01:05;;;;;;;;;;;30.60;99.90;;;;;;8352482;28;20701;-72
2023/09/10 17:05:07;;;;;;;;;;;30.70;99.90;;;;;;8371877;28;19932;-73
2023/09/10 17:09:09;;;;;;;;;;;30.80;99.90;;;;;;8371101;28;20023;-73
2023/09/10 17:13:11;;;;;;;;;;;30.80;99.90;;;;;;8368772;28;19933;-73
2023/09/10 17:17:13;;;;;;;;;;;30.70;99.90;;;;;;8371227;28;20474;-73
2023/09/10 17:21:14;;;;;;;;;;;30.60;99.90;;;;;;8369609;28;19932;-73
2023/09/10 17:25:16;;;;;;;;;;;30.40;99.90;;;;;;8370099;28;19974;-73
2023/09/10 17:29:18;;;;;;;;;;;30.30;99.90;;;;;;8372397;28;19928;-73
2023/09/10 17:33:20;;;;;;;;;;;30.10;99.90;;;;;;8378174;28;19986;-73
2023/09/10 17:37:22;;;;;;;;;;;30.00;99.90;;;;;;8383426;28;20257;-72
2023/09/10 17:41:24;;;;;;;;;;;29.80;99.90;;;;;;8380800;28;19928;-72
2023/09/10 17:45:27;;;;;;;;;;;29.50;99.90;;;;;;8380898;28;19932;-72
2023/09/10 17:49:29;;;;;;;;;;;29.30;99.90;;;;;;8379867;28;19924;-72
2023/09/10 17:53:31;;;;;;;;;;;29.10;99.90;;;;;;8380256;28;19933;-72
2023/09/10 17:57:33;;;;;;;;;;;29.00;99.90;;;;;;8379223;28;20044;-72
2023/09/10 18:01:35;;;;;;;;;;;28.80;99.90;;;;;;8372419;28;20548;-72
2023/09/10 18:05:36;;;;;;;;;;;28.60;99.90;;;;;;8380262;28;19933;-72
2023/09/10 18:09:38;;;;;;;;;;;28.50;99.90;;;;;;8374618;28;19986;-72
2023/09/10 18:13:40;;;;;;;;;;;28.30;99.90;;;;;;8383865;28;19935;-72
2023/09/10 18:17:44;;;;;;;;;;;28.20;99.90;;;;;;8381245;28;20380;-72
2023/09/10 18:21:46;;;;;;;;;;;28.10;99.90;;;;;;8384481;28;19935;-72
2023/09/10 18:25:49;;;;;;;;;;;28.00;99.90;;;;;;8378115;28;19924;-72
2023/09/10 18:29:51;;;;;;;;;;;27.80;99.90;;;;;;8384412;28;19924;-72
2023/09/10 18:33:52;;;;;;;;;;;27.70;99.90;;;;;;8370126;28;19925;-71
2023/09/10 18:37:54;;;;;;;;;;;27.70;99.90;;;;;;8376509;28;20001;-72
2023/09/10 18:41:56;;;;;;;;;;;27.60;99.90;;;;;;8374547;28;20299;-72
2023/09/10 18:45:58;;;;;;;;;;;27.50;99.90;;;;;;8371492;28;19982;-72
2023/09/10 18:49:59;;;;;;;;;;;27.40;99.90;;;;;;8381392;28;19925;-71
2023/09/10 18:54:01;;;;;;;;;;;27.30;99.90;;;;;;8378737;28;19924;-72
2023/09/10 18:58:03;;;;;;;;;;;27.20;99.90;;;;;;8380932;28;19976;-72
2023/09/10 19:02:04;;;;;;;;;;;27.10;99.90;;;;;;8360664;28;19925;-72
2023/09/10 19:06:06;;;;;;;;;;;27.10;99.90;;;;;;8374637;28;19932;-71
2023/09/10 19:10:07;;;;;;;;;;;27.00;99.90;;;;;;8380912;28;19924;-72
2023/09/10 19:14:09;;;;;;;;;;;27.00;99.90;;;;;;8375542;28;19924;-71
2023/09/10 19:18:11;;;;;;;;;;;26.90;99.90;;;;;;8377023;28;19928;-71
2023/09/10 19:22:13;;;;;;;;;;;26.80;99.90;;;;;;8363580;28;20034;-72
2023/09/10 19:26:14;;;;;;;;;;;26.80;99.90;;;;;;8377147;28;19928;-71
2023/09/10 19:30:17;;;;;;;;;;;26.70;99.90;;;;;;8374175;28;20367;-71
2023/09/10 19:34:19;;;;;;;;;;;26.70;99.90;;;;;;8371957;28;19962;-71
2023/09/10 19:38:22;;;;;;;;;;;26.60;99.90;;;;;;8362359;28;19929;-71
2023/09/10 19:42:26;;;;;;;;;;;26.60;99.90;;;;;;8383703;28;20275;-71
2023/09/10 19:46:28;;;;;;;;;;;26.60;99.90;;;;;;8373788;28;19925;-71
2023/09/10 19:50:30;;;;;;;;;;;26.50;99.90;;;;;;8376510;28;19935;-71
2023/09/10 19:54:32;;;;;;;;;;;26.50;99.90;;;;;;8374514;28;19925;-72
2023/09/10 19:58:34;;;;;;;;;;;26.40;99.90;;;;;;8362019;28;19932;-71
2023/09/10 20:02:38;;;;;;;;;;;26.50;99.90;;;;;;8375801;28;19954;-72
2023/09/10 20:06:41;;;;;;;;;;;26.40;99.90;;;;;;8376017;28;19951;-71
2023/09/10 20:10:43;;;;;;;;;;;26.40;99.90;;;;;;8382068;28;20383;-71
2023/09/10 20:14:44;;;;;;;;;;;26.40;99.90;;;;;;8371928;28;19935;-71
2023/09/10 20:18:46;;;;;;;;;;;26.30;99.90;;;;;;8376657;28;19932;-71
2023/09/10 20:22:48;;;;;;;;;;;26.30;99.90;;;;;;8361155;28;20387;-71
2023/09/10 20:26:49;;;;;;;;;;;26.20;99.90;;;;;;8375634;28;19925;-71
2023/09/10 20:30:51;;;;;;;;;;;26.20;99.90;;;;;;8373808;28;19924;-71
2023/09/10 20:34:53;;;;;;;;;;;26.20;99.90;;;;;;8378343;28;19932;-71
2023/09/10 20:38:55;;;;;;;;;;;26.10;99.90;;;;;;8367066;28;19978;-71
2023/09/10 20:42:57;;;;;;;;;;;26.10;99.90;;;;;;8369824;28;19929;-71
2023/09/10 20:46:58;;;;;;;;;;;26.10;99.90;;;;;;8370771;28;19925;-71
2023/09/10 20:51:04;;;;;;;;;;;26.10;99.90;;;;;;8358654;28;19924;-71
2023/09/10 20:55:06;;;;;;;;;;;26.10;99.90;;;;;;8360248;28;20031;-71
2023/09/10 20:59:09;;;;;;;;;;;26.00;99.90;;;;;;8364135;28;19933;-71
2023/09/10 21:03:10;;;;;;;;;;;26.00;99.90;;;;;;8365682;28;19960;-71
2023/09/10 21:07:26;;;;;;;;;;;26.00;99.90;;;;;;8371672;28;19940;-71
2023/09/10 21:11:28;;;;;;;;;;;26.00;99.90;;;;;;8381731;28;19978;-71
2023/09/10 21:15:30;;;;;;;;;;;26.00;99.90;;;;;;8378296;28;20383;-71
2023/09/10 21:19:32;;;;;;;;;;;26.00;99.90;;;;;;8383661;28;19932;-71
2023/09/10 21:23:34;;;;;;;;;;;26.00;99.90;;;;;;8384164;28;19975;-71
2023/09/10 21:27:36;;;;;;;;;;;25.90;99.90;;;;;;8382082;28;19925;-71
2023/09/10 21:31:38;;;;;;;;;;;25.90;99.90;;;;;;8380781;28;19932;-71
2023/09/10 21:35:42;;;;;;;;;;;25.90;99.90;;;;;;8376114;28;20394;-71
2023/09/10 21:39:46;;;;;;;;;;;25.80;99.90;;;;;;8374229;28;19968;-71
2023/09/10 21:43:48;;;;;;;;;;;25.90;99.90;;;;;;8382334;28;19932;-71
2023/09/10 21:47:51;;;;;;;;;;;25.80;99.90;;;;;;8374890;28;19925;-71
2023/09/10 21:51:53;;;;;;;;;;;25.80;99.90;;;;;;8380954;28;19963;-71
2023/09/10 21:55:54;;;;;;;;;;;25.80;99.90;;;;;;8381582;28;19924;-71
2023/09/10 21:59:56;;;;;;;;;;;25.70;99.90;;;;;;8381524;28;19925;-72
2023/09/10 22:03:59;;;;;;;;;;;25.70;99.90;;;;;;8381011;28;20028;-71
2023/09/10 22:08:01;;;;;;;;;;;25.70;99.90;;;;;;8377757;28;19931;-71
2023/09/10 22:12:04;;;;;;;;;;;25.70;99.90;;;;;;8370233;28;19924;-71
2023/09/10 22:16:06;;;;;;;;;;;25.60;99.90;;;;;;8382538;28;19936;-71
2023/09/10 22:20:08;;;;;;;;;;;25.60;99.90;;;;;;8359830;28;19935;-71
2023/09/10 22:24:10;;;;;;;;;;;25.50;99.90;;;;;;8379941;28;20040;-72
2023/09/10 22:28:11;;;;;;;;;;;25.50;99.90;;;;;;8366910;28;19986;-71
2023/09/10 22:32:13;;;;;;;;;;;25.50;99.90;;;;;;8374055;28;19925;-71
2023/09/10 22:36:15;;;;;;;;;;;25.40;99.90;;;;;;8372365;28;19928;-71
2023/09/10 22:40:35;;;;;;;;;;;25.40;99.90;;;;;;8374721;28;19924;-71
2023/09/10 22:44:37;;;;;;;;;;;25.30;99.90;;;;;;8375470;28;19924;-71
2023/09/10 22:48:38;;;;;;;;;;;25.30;99.90;;;;;;8363644;28;19950;-71
2023/09/10 22:52:40;;;;;;;;;;;25.30;99.90;;;;;;8373011;28;19929;-71
2023/09/10 22:56:42;;;;;;;;;;;25.20;99.90;;;;;;8376770;28;19985;-71
2023/09/10 23:00:44;;;;;;;;;;;25.20;99.90;;;;;;8372839;28;19939;-71
2023/09/10 23:04:49;;;;;;;;;;;25.20;99.90;;;;;;8370694;28;19924;-71
2023/09/10 23:08:51;;;;;;;;;;;25.10;99.90;;;;;;8374741;28;20372;-71
2023/09/10 23:12:54;;;;;;;;;;;25.20;99.90;;;;;;8378592;28;19959;-71
2023/09/10 23:16:56;;;;;;;;;;;25.10;99.90;;;;;;8364607;28;19928;-71
2023/09/10 23:20:57;;;;;;;;;;;25.00;99.90;;;;;;8375347;28;19935;-71
2023/09/10 23:25:00;;;;;;;;;;;25.00;99.90;;;;;;8378393;28;19971;-71
2023/09/10 23:29:02;;;;;;;;;;;25.00;99.90;;;;;;8373631;28;19928;-71
2023/09/10 23:33:04;;;;;;;;;;;25.00;99.90;;;;;;8373428;28;20364;-71
2023/09/10 23:37:06;;;;;;;;;;;24.90;99.90;;;;;;8373415;28;20295;-71
2023/09/10 23:41:08;;;;;;;;;;;24.90;99.90;;;;;;8378849;28;20418;-71
2023/09/10 23:45:10;;;;;;;;;;;24.90;99.90;;;;;;8379436;28;19974;-71
2023/09/10 23:49:12;;;;;;;;;;;24.90;99.90;;;;;;8374606;28;19928;-71
2023/09/10 23:53:13;;;;;;;;;;;24.80;99.90;;;;;;8384318;28;20402;-71
2023/09/10 23:57:15;;;;;;;;;;;24.80;99.90;;;;;;8378560;28;19928;-71
