Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:57;;;;;;;;;;;22.20;99.90;;;;;;5027282;28;19913;-76
2023/09/17 00:04:23;;;;;;;;;;;22.20;99.90;;;;;;5022968;28;20356;-76
2023/09/17 00:06:49;;;;;;;;;;;22.20;99.90;;;;;;5035986;28;19905;-76
2023/09/17 00:09:14;;;;;;;;;;;22.20;99.90;;;;;;5022703;28;19939;-76
2023/09/17 00:11:40;;;;;;;;;;;22.20;99.90;;;;;;5034670;28;19905;-76
2023/09/17 00:14:05;;;;;;;;;;;22.20;99.90;;;;;;5022275;28;19905;-75
2023/09/17 00:16:31;;;;;;;;;;;22.20;99.90;;;;;;5033807;28;19905;-77
2023/09/17 00:18:57;;;;;;;;;;;22.20;99.90;;;;;;5029588;28;20289;-77
2023/09/17 00:21:22;;;;;;;;;;;22.20;99.90;;;;;;5026495;28;19905;-76
2023/09/17 00:23:48;;;;;;;;;;;22.20;99.90;;;;;;5022032;28;19909;-77
2023/09/17 00:26:14;;;;;;;;;;;22.20;99.90;;;;;;5025334;28;20399;-76
2023/09/17 00:28:39;;;;;;;;;;;22.20;99.90;;;;;;5021927;28;19951;-76
2023/09/17 00:31:05;;;;;;;;;;;22.20;99.90;;;;;;5025306;28;20395;-77
2023/09/17 00:33:30;;;;;;;;;;;22.20;99.90;;;;;;5021930;28;20369;-75
2023/09/17 00:35:56;;;;;;;;;;;22.20;99.90;;;;;;5025948;28;20054;-76
2023/09/17 00:38:21;;;;;;;;;;;22.20;99.90;;;;;;5030264;28;19945;-77
2023/09/17 00:40:47;;;;;;;;;;;22.20;99.90;;;;;;5034321;28;19964;-76
2023/09/17 00:43:13;;;;;;;;;;;22.20;99.90;;;;;;5026419;28;19971;-76
2023/09/17 00:45:40;;;;;;;;;;;22.10;99.90;;;;;;5026458;28;20270;-75
2023/09/17 00:48:06;;;;;;;;;;;22.20;99.90;;;;;;5022267;28;19913;-76
2023/09/17 00:50:32;;;;;;;;;;;22.10;99.90;;;;;;5025996;28;19909;-76
2023/09/17 00:52:59;;;;;;;;;;;22.10;99.90;;;;;;5028597;28;19912;-76
2023/09/17 00:55:25;;;;;;;;;;;22.10;99.90;;;;;;5026813;28;19967;-76
2023/09/17 00:57:51;;;;;;;;;;;22.10;99.90;;;;;;5021879;28;20004;-76
2023/09/17 01:00:20;;;;;;;;;;;22.00;99.90;;;;;;5026139;28;19940;-75
2023/09/17 01:02:47;;;;;;;;;;;22.00;99.90;;;;;;5021863;28;19905;-76
2023/09/17 01:05:13;;;;;;;;;;;22.00;99.90;;;;;;5033173;28;19916;-77
2023/09/17 01:07:38;;;;;;;;;;;22.00;99.90;;;;;;5030394;28;19905;-76
2023/09/17 01:10:04;;;;;;;;;;;22.00;99.90;;;;;;5024292;28;19913;-77
2023/09/17 01:12:31;;;;;;;;;;;21.90;99.90;;;;;;5028446;28;19909;-77
2023/09/17 01:14:57;;;;;;;;;;;22.00;99.90;;;;;;5024962;28;19912;-76
2023/09/17 01:17:27;;;;;;;;;;;21.90;99.90;;;;;;5020974;28;19905;-76
2023/09/17 01:19:55;;;;;;;;;;;21.90;99.90;;;;;;5024732;28;19963;-76
2023/09/17 01:22:29;;;;;;;;;;;21.90;99.90;;;;;;5021371;28;19909;-77
2023/09/17 01:25:04;;;;;;;;;;;21.90;99.90;;;;;;5023920;28;19909;-77
2023/09/17 01:27:30;;;;;;;;;;;21.90;99.90;;;;;;5023705;28;19913;-76
2023/09/17 01:29:56;;;;;;;;;;;21.80;99.90;;;;;;5022539;28;19913;-77
2023/09/17 01:32:21;;;;;;;;;;;21.80;99.90;;;;;;5024144;28;19928;-76
2023/09/17 01:34:52;;;;;;;;;;;21.80;99.90;;;;;;5023070;28;19905;-76
2023/09/17 01:37:24;;;;;;;;;;;21.80;99.90;;;;;;5033195;28;19917;-76
2023/09/17 01:39:54;;;;;;;;;;;21.90;99.90;;;;;;5021943;28;19969;-76
2023/09/17 01:42:21;;;;;;;;;;;21.80;99.90;;;;;;5026710;28;19912;-77
2023/09/17 01:44:47;;;;;;;;;;;21.80;99.90;;;;;;5029817;28;19909;-76
2023/09/17 01:47:13;;;;;;;;;;;21.80;99.90;;;;;;5027293;28;20365;-76
2023/09/17 01:49:39;;;;;;;;;;;21.90;99.90;;;;;;5022036;28;19931;-75
2023/09/17 01:52:05;;;;;;;;;;;21.90;99.90;;;;;;5026772;28;20265;-76
2023/09/17 01:54:31;;;;;;;;;;;21.90;99.90;;;;;;5021764;28;19905;-75
2023/09/17 01:56:56;;;;;;;;;;;22.00;99.90;;;;;;5026442;28;19955;-76
2023/09/17 01:59:22;;;;;;;;;;;22.00;99.90;;;;;;5021823;28;19909;-76
2023/09/17 02:01:47;;;;;;;;;;;22.00;99.90;;;;;;5026453;28;20291;-76
2023/09/17 02:04:13;;;;;;;;;;;22.00;99.90;;;;;;5022437;28;20305;-76
2023/09/17 02:06:38;;;;;;;;;;;22.00;99.90;;;;;;5026424;28;20001;-76
2023/09/17 02:09:11;;;;;;;;;;;22.00;99.90;;;;;;5022524;28;19996;-77
2023/09/17 02:11:36;;;;;;;;;;;22.00;99.90;;;;;;5025732;28;19956;-76
2023/09/17 02:14:02;;;;;;;;;;;22.00;99.90;;;;;;5016991;28;19917;-76
2023/09/17 02:16:28;;;;;;;;;;;21.90;99.90;;;;;;5022246;28;19909;-76
2023/09/17 02:18:54;;;;;;;;;;;21.90;99.90;;;;;;5021735;28;19909;-76
2023/09/17 02:21:20;;;;;;;;;;;22.00;99.90;;;;;;5027031;28;19911;-76
2023/09/17 02:23:45;;;;;;;;;;;22.00;99.90;;;;;;5029212;28;19996;-77
2023/09/17 02:26:11;;;;;;;;;;;22.00;99.90;;;;;;5032938;28;19912;-76
2023/09/17 02:28:37;;;;;;;;;;;22.00;99.90;;;;;;5023686;28;20521;-76
2023/09/17 02:31:02;;;;;;;;;;;22.00;99.90;;;;;;5025115;28;19913;-77
2023/09/17 02:33:28;;;;;;;;;;;22.00;99.90;;;;;;5018869;28;19909;-76
2023/09/17 02:35:53;;;;;;;;;;;22.00;99.90;;;;;;5020056;28;19921;-77
2023/09/17 02:38:19;;;;;;;;;;;22.00;99.90;;;;;;5028672;28;19906;-76
2023/09/17 02:40:45;;;;;;;;;;;22.00;99.90;;;;;;5029282;28;20262;-76
2023/09/17 02:43:10;;;;;;;;;;;21.90;99.90;;;;;;5027042;28;19948;-76
2023/09/17 02:45:36;;;;;;;;;;;22.00;99.90;;;;;;5029396;28;20003;-76
2023/09/17 02:48:01;;;;;;;;;;;21.90;99.90;;;;;;5024814;28;19905;-75
2023/09/17 02:50:27;;;;;;;;;;;21.90;99.90;;;;;;5029202;28;20014;-75
2023/09/17 02:52:53;;;;;;;;;;;22.00;99.90;;;;;;5024596;28;19913;-75
2023/09/17 02:55:18;;;;;;;;;;;22.00;99.90;;;;;;5028964;28;19909;-76
2023/09/17 02:57:44;;;;;;;;;;;22.00;99.90;;;;;;5024577;28;19910;-75
2023/09/17 03:00:10;;;;;;;;;;;22.00;99.90;;;;;;5028884;28;19911;-77
2023/09/17 03:02:36;;;;;;;;;;;22.00;99.90;;;;;;5015691;28;19912;-76
2023/09/17 03:05:02;;;;;;;;;;;22.00;99.90;;;;;;5023495;28;19905;-76
2023/09/17 03:07:28;;;;;;;;;;;22.00;99.90;;;;;;5028934;28;20427;-76
2023/09/17 03:09:53;;;;;;;;;;;21.90;99.90;;;;;;5027772;28;19913;-75
2023/09/17 03:12:19;;;;;;;;;;;22.00;99.90;;;;;;5023288;28;20439;-77
2023/09/17 03:14:44;;;;;;;;;;;21.90;99.90;;;;;;5027012;28;20006;-75
2023/09/17 03:17:10;;;;;;;;;;;21.90;99.90;;;;;;5022401;28;19909;-75
2023/09/17 03:19:35;;;;;;;;;;;22.00;99.90;;;;;;5027652;28;19909;-75
2023/09/17 03:22:01;;;;;;;;;;;22.00;99.90;;;;;;5021709;28;19940;-76
2023/09/17 03:24:26;;;;;;;;;;;22.00;99.90;;;;;;5027708;28;19912;-76
2023/09/17 03:26:52;;;;;;;;;;;22.00;99.90;;;;;;5021997;28;19912;-76
2023/09/17 03:29:17;;;;;;;;;;;21.90;99.90;;;;;;5026570;28;19905;-75
2023/09/17 03:31:45;;;;;;;;;;;21.90;99.90;;;;;;5021824;28;19992;-77
2023/09/17 03:34:11;;;;;;;;;;;21.80;99.90;;;;;;5045221;28;19909;-77
2023/09/17 03:36:37;;;;;;;;;;;21.80;99.90;;;;;;5031450;28;19917;-75
2023/09/17 03:39:05;;;;;;;;;;;21.70;99.90;;;;;;5032670;28;19912;-76
2023/09/17 03:41:31;;;;;;;;;;;21.70;99.90;;;;;;5033215;28;19910;-77
2023/09/17 03:43:57;;;;;;;;;;;21.70;99.90;;;;;;5035791;28;19912;-77
2023/09/17 03:46:22;;;;;;;;;;;21.70;99.90;;;;;;5026965;28;19905;-76
2023/09/17 03:48:48;;;;;;;;;;;21.70;99.90;;;;;;5031514;28;20369;-75
2023/09/17 03:51:13;;;;;;;;;;;21.70;99.90;;;;;;5041592;28;19909;-77
2023/09/17 03:53:39;;;;;;;;;;;21.70;99.90;;;;;;5032260;28;20000;-77
2023/09/17 03:56:04;;;;;;;;;;;21.60;99.90;;;;;;5024507;28;20006;-76
2023/09/17 03:58:30;;;;;;;;;;;21.60;99.90;;;;;;5032121;28;19905;-76
2023/09/17 04:00:55;;;;;;;;;;;21.70;99.90;;;;;;5025745;28;20479;-77
2023/09/17 04:03:21;;;;;;;;;;;21.70;99.90;;;;;;5037245;28;19909;-77
2023/09/17 04:05:48;;;;;;;;;;;21.60;99.90;;;;;;5025123;28;19933;-77
2023/09/17 04:08:13;;;;;;;;;;;21.60;99.90;;;;;;5031182;28;20269;-76
2023/09/17 04:10:39;;;;;;;;;;;21.70;99.90;;;;;;5031750;28;19956;-78
2023/09/17 04:13:05;;;;;;;;;;;21.60;99.90;;;;;;5036348;28;20395;-76
2023/09/17 04:15:30;;;;;;;;;;;21.60;99.90;;;;;;5023178;28;19909;-75
2023/09/17 04:17:56;;;;;;;;;;;21.60;99.90;;;;;;5024778;28;20661;-77
2023/09/17 04:20:23;;;;;;;;;;;21.60;99.90;;;;;;5024867;28;20357;-76
2023/09/17 04:22:50;;;;;;;;;;;21.60;99.90;;;;;;5024619;28;19911;-76
2023/09/17 04:25:17;;;;;;;;;;;21.60;99.90;;;;;;5024089;28;19913;-75
2023/09/17 04:27:44;;;;;;;;;;;21.60;99.90;;;;;;5024385;28;19917;-76
2023/09/17 04:30:10;;;;;;;;;;;21.60;99.90;;;;;;5024532;28;20237;-76
2023/09/17 04:32:40;;;;;;;;;;;21.70;99.90;;;;;;5037274;28;19908;-76
2023/09/17 04:35:07;;;;;;;;;;;21.70;99.90;;;;;;5025270;28;19955;-77
2023/09/17 04:37:36;;;;;;;;;;;21.70;99.90;;;;;;5036170;28;19921;-74
2023/09/17 04:40:02;;;;;;;;;;;21.70;99.90;;;;;;5031287;28;20337;-77
2023/09/17 04:42:28;;;;;;;;;;;21.60;99.90;;;;;;5030094;28;19909;-76
2023/09/17 04:44:53;;;;;;;;;;;21.60;99.90;;;;;;5027799;28;20369;-75
2023/09/17 04:47:19;;;;;;;;;;;21.60;99.90;;;;;;5030369;28;19932;-76
2023/09/17 04:49:44;;;;;;;;;;;21.50;99.90;;;;;;5026493;28;19939;-76
2023/09/17 04:52:10;;;;;;;;;;;21.50;99.90;;;;;;5030212;28;19909;-75
2023/09/17 04:54:37;;;;;;;;;;;21.50;99.90;;;;;;5026383;28;20020;-76
2023/09/17 04:57:03;;;;;;;;;;;21.50;99.90;;;;;;5030125;28;20369;-75
2023/09/17 04:59:29;;;;;;;;;;;21.60;99.90;;;;;;5031210;28;19915;-76
2023/09/17 05:01:55;;;;;;;;;;;21.60;99.90;;;;;;5029343;28;20432;-76
2023/09/17 05:04:20;;;;;;;;;;;21.60;99.90;;;;;;5027190;28;19959;-76
2023/09/17 05:06:46;;;;;;;;;;;21.60;99.90;;;;;;5030698;28;19951;-76
2023/09/17 05:09:11;;;;;;;;;;;21.60;99.90;;;;;;5026766;28;19909;-76
2023/09/17 05:11:37;;;;;;;;;;;21.60;99.90;;;;;;5030183;28;20014;-75
2023/09/17 05:14:02;;;;;;;;;;;21.60;99.90;;;;;;5026270;28;20293;-76
2023/09/17 05:16:28;;;;;;;;;;;21.60;99.90;;;;;;5029943;28;20019;-76
2023/09/17 05:18:53;;;;;;;;;;;21.60;99.90;;;;;;5030131;28;20007;-77
2023/09/17 05:21:19;;;;;;;;;;;21.60;99.90;;;;;;5029260;28;19947;-75
2023/09/17 05:23:45;;;;;;;;;;;21.60;99.90;;;;;;5024440;28;20337;-77
2023/09/17 05:26:11;;;;;;;;;;;21.60;99.90;;;;;;5029322;28;19911;-77
2023/09/17 05:28:36;;;;;;;;;;;21.60;99.90;;;;;;5024754;28;19905;-76
2023/09/17 05:31:03;;;;;;;;;;;21.60;99.90;;;;;;5029578;28;19951;-76
2023/09/17 05:33:29;;;;;;;;;;;21.60;99.90;;;;;;5024864;28;19928;-77
2023/09/17 05:35:57;;;;;;;;;;;21.70;99.90;;;;;;5030134;28;20467;-77
2023/09/17 05:38:24;;;;;;;;;;;21.70;99.90;;;;;;5030179;28;20305;-76
2023/09/17 05:40:50;;;;;;;;;;;21.70;99.90;;;;;;5029018;28;19956;-79
2023/09/17 05:43:16;;;;;;;;;;;21.70;99.90;;;;;;5027521;28;20296;-77
2023/09/17 05:45:41;;;;;;;;;;;21.70;99.90;;;;;;5028841;28;20396;-77
2023/09/17 05:48:07;;;;;;;;;;;21.70;99.90;;;;;;5025387;28;19906;-77
2023/09/17 05:50:32;;;;;;;;;;;21.80;99.90;;;;;;5026972;28;19917;-78
2023/09/17 05:52:58;;;;;;;;;;;21.80;99.90;;;;;;5024285;28;19910;-78
2023/09/17 05:55:23;;;;;;;;;;;21.80;99.90;;;;;;5027818;28;19915;-78
2023/09/17 05:57:49;;;;;;;;;;;21.80;99.90;;;;;;5033663;28;20393;-78
2023/09/17 06:00:16;;;;;;;;;;;21.80;99.90;;;;;;5032229;28;20361;-78
2023/09/17 06:02:42;;;;;;;;;;;21.70;99.90;;;;;;5024097;28;19906;-78
2023/09/17 06:05:08;;;;;;;;;;;21.80;99.90;;;;;;5032113;28;19912;-77
2023/09/17 06:07:34;;;;;;;;;;;21.80;99.90;;;;;;5033415;28;19909;-77
2023/09/17 06:09:59;;;;;;;;;;;21.80;99.90;;;;;;5032018;28;19909;-78
2023/09/17 06:12:25;;;;;;;;;;;21.70;99.90;;;;;;5034208;28;19916;-77
2023/09/17 06:14:50;;;;;;;;;;;21.80;99.90;;;;;;5027142;28;19916;-77
2023/09/17 06:17:16;;;;;;;;;;;21.80;99.90;;;;;;5026107;28;19909;-77
2023/09/17 06:19:42;;;;;;;;;;;21.70;99.90;;;;;;5028773;28;19905;-78
2023/09/17 06:22:08;;;;;;;;;;;21.80;99.90;;;;;;5026948;28;19924;-78
2023/09/17 06:24:33;;;;;;;;;;;21.70;99.90;;;;;;5029198;28;19944;-69
2023/09/17 06:26:59;;;;;;;;;;;21.80;99.90;;;;;;5026326;28;20004;-70
2023/09/17 06:29:24;;;;;;;;;;;21.80;99.90;;;;;;5029228;28;19913;-69
2023/09/17 06:31:50;;;;;;;;;;;21.80;99.90;;;;;;5017019;28;19999;-76
2023/09/17 06:34:16;;;;;;;;;;;21.90;99.90;;;;;;5018355;28;19997;-77
2023/09/17 06:36:41;;;;;;;;;;;22.00;99.90;;;;;;5023681;28;19937;-77
2023/09/17 06:39:07;;;;;;;;;;;22.00;99.90;;;;;;5022251;28;19909;-77
2023/09/17 06:41:32;;;;;;;;;;;22.10;99.90;;;;;;5017814;28;20404;-78
2023/09/17 06:43:58;;;;;;;;;;;22.10;99.90;;;;;;5026704;28;19905;-78
2023/09/17 06:46:25;;;;;;;;;;;22.20;99.90;;;;;;5023212;28;19912;-77
2023/09/17 06:48:50;;;;;;;;;;;22.30;99.90;;;;;;5033664;28;20347;-78
2023/09/17 06:51:16;;;;;;;;;;;22.40;99.90;;;;;;5017446;28;19909;-78
2023/09/17 06:53:42;;;;;;;;;;;22.40;99.90;;;;;;5018946;28;19905;-77
2023/09/17 06:56:10;;;;;;;;;;;22.50;99.90;;;;;;5017840;28;19916;-77
2023/09/17 06:58:36;;;;;;;;;;;22.60;99.90;;;;;;5019661;28;19910;-76
2023/09/17 07:01:01;;;;;;;;;;;22.80;99.90;;;;;;5026964;28;19905;-78
2023/09/17 07:03:27;;;;;;;;;;;22.90;99.90;;;;;;5029768;28;20039;-77
2023/09/17 07:05:52;;;;;;;;;;;23.00;99.90;;;;;;5019594;28;20296;-78
2023/09/17 07:08:18;;;;;;;;;;;23.00;99.90;;;;;;5032579;28;19909;-77
2023/09/17 07:10:44;;;;;;;;;;;23.20;99.90;;;;;;5036101;28;19909;-79
2023/09/17 07:13:10;;;;;;;;;;;23.30;99.90;;;;;;5037056;28;19991;-77
2023/09/17 07:15:36;;;;;;;;;;;23.30;99.90;;;;;;5036800;28;19931;-76
2023/09/17 07:18:02;;;;;;;;;;;23.40;99.90;;;;;;5029284;28;19905;-76
2023/09/17 07:20:27;;;;;;;;;;;23.60;99.90;;;;;;5023191;28;19906;-77
2023/09/17 07:22:53;;;;;;;;;;;23.80;99.90;;;;;;5026694;28;19935;-76
2023/09/17 07:25:18;;;;;;;;;;;23.90;99.90;;;;;;5028162;28;20420;-77
2023/09/17 07:27:44;;;;;;;;;;;24.00;99.90;;;;;;5025744;28;20392;-76
2023/09/17 07:30:09;;;;;;;;;;;24.00;99.90;;;;;;5024493;28;20346;-78
2023/09/17 07:32:36;;;;;;;;;;;23.90;99.90;;;;;;5025700;28;19909;-80
2023/09/17 07:35:02;;;;;;;;;;;23.80;99.90;;;;;;5019293;28;20301;-79
2023/09/17 07:37:28;;;;;;;;;;;23.80;99.90;;;;;;5032557;28;19920;-77
2023/09/17 07:39:56;;;;;;;;;;;23.70;99.90;;;;;;5024886;28;19967;-78
2023/09/17 07:42:22;;;;;;;;;;;23.70;99.90;;;;;;5031199;28;19913;-78
2023/09/17 07:44:47;;;;;;;;;;;23.80;99.90;;;;;;5028899;28;20024;-78
2023/09/17 07:47:13;;;;;;;;;;;24.00;99.90;;;;;;5032360;28;19913;-76
2023/09/17 07:49:39;;;;;;;;;;;24.20;99.90;;;;;;5034220;28;19913;-78
2023/09/17 07:52:04;;;;;;;;;;;24.40;99.90;;;;;;5036235;28;20589;-78
2023/09/17 07:54:37;;;;;;;;;;;24.60;99.90;;;;;;5033307;28;19908;-77
2023/09/17 07:57:04;;;;;;;;;;;24.80;99.90;;;;;;5025416;28;20010;-77
2023/09/17 07:59:29;;;;;;;;;;;24.90;99.90;;;;;;5034645;28;19931;-76
2023/09/17 08:01:55;;;;;;;;;;;25.00;99.90;;;;;;5034690;28;20389;-76
2023/09/17 08:04:20;;;;;;;;;;;24.90;99.90;;;;;;5033884;28;19905;-76
2023/09/17 08:06:48;;;;;;;;;;;25.00;99.90;;;;;;5033929;28;19905;-76
2023/09/17 08:09:14;;;;;;;;;;;25.10;99.90;;;;;;5035740;28;19905;-76
2023/09/17 08:11:39;;;;;;;;;;;25.20;99.90;;;;;;5034478;28;19959;-76
2023/09/17 08:14:05;;;;;;;;;;;25.10;99.90;;;;;;5035500;28;20352;-76
2023/09/17 08:16:31;;;;;;;;;;;25.00;99.90;;;;;;5033151;28;19955;-77
2023/09/17 08:18:57;;;;;;;;;;;25.00;99.90;;;;;;5024542;28;20435;-76
2023/09/17 08:21:23;;;;;;;;;;;25.00;99.90;;;;;;5030197;28;20039;-76
2023/09/17 08:23:49;;;;;;;;;;;24.90;99.90;;;;;;5023208;28;19905;-76
2023/09/17 08:26:14;;;;;;;;;;;24.90;99.90;;;;;;5030113;28;19909;-77
2023/09/17 08:28:43;;;;;;;;;;;24.90;99.90;;;;;;5030075;28;20005;-77
2023/09/17 08:31:09;;;;;;;;;;;25.00;99.90;;;;;;5029599;28;19948;-77
2023/09/17 08:33:35;;;;;;;;;;;25.00;99.90;;;;;;5025045;28;20277;-76
2023/09/17 08:36:02;;;;;;;;;;;25.00;99.90;;;;;;5029257;28;19985;-76
2023/09/17 08:38:29;;;;;;;;;;;25.00;99.90;;;;;;5029834;28;19909;-77
2023/09/17 08:40:56;;;;;;;;;;;25.20;99.90;;;;;;5028306;28;20157;-76
2023/09/17 08:43:23;;;;;;;;;;;25.20;99.90;;;;;;5028442;28;19905;-77
2023/09/17 08:45:49;;;;;;;;;;;25.30;99.90;;;;;;5026737;28;19936;-77
2023/09/17 08:48:15;;;;;;;;;;;25.40;99.90;;;;;;5030772;28;19905;-78
2023/09/17 08:50:40;;;;;;;;;;;25.40;99.90;;;;;;5027698;28;20423;-76
2023/09/17 08:53:07;;;;;;;;;;;25.40;99.90;;;;;;5024251;28;19916;-77
2023/09/17 08:55:33;;;;;;;;;;;25.40;99.90;;;;;;5027706;28;19905;-76
2023/09/17 08:58:13;;;;;;;;;;;25.40;99.90;;;;;;5030954;28;19916;-77
2023/09/17 09:00:41;;;;;;;;;;;25.40;99.90;;;;;;5025163;28;20348;-77
2023/09/17 09:03:07;;;;;;;;;;;25.40;99.90;;;;;;5026478;28;19909;-76
2023/09/17 09:05:35;;;;;;;;;;;25.40;99.90;;;;;;5025205;28;19909;-77
2023/09/17 09:08:00;;;;;;;;;;;25.30;99.90;;;;;;5028127;28;19944;-77
2023/09/17 09:10:26;;;;;;;;;;;25.30;99.90;;;;;;5026107;28;19909;-75
2023/09/17 09:12:52;;;;;;;;;;;25.40;99.90;;;;;;5028364;28;20308;-76
2023/09/17 09:15:17;;;;;;;;;;;25.50;99.90;;;;;;5026203;28;19939;-78
2023/09/17 09:17:43;;;;;;;;;;;25.60;99.90;;;;;;5033139;28;19928;-76
2023/09/17 09:20:16;;;;;;;;;;;25.80;99.90;;;;;;5025704;28;19952;-76
2023/09/17 09:22:44;;;;;;;;;;;25.80;99.90;;;;;;5033698;28;19905;-76
2023/09/17 09:25:12;;;;;;;;;;;25.70;99.90;;;;;;5023412;28;20363;-77
2023/09/17 09:27:38;;;;;;;;;;;25.50;99.90;;;;;;5028531;28;19909;-77
2023/09/17 09:30:06;;;;;;;;;;;25.40;99.90;;;;;;5039407;28;19909;-76
2023/09/17 09:32:32;;;;;;;;;;;25.50;99.90;;;;;;5028425;28;19905;-76
2023/09/17 09:34:57;;;;;;;;;;;25.50;99.90;;;;;;5023306;28;19964;-77
2023/09/17 09:37:23;;;;;;;;;;;25.50;99.90;;;;;;5034087;28;19921;-77
2023/09/17 09:39:49;;;;;;;;;;;25.50;99.90;;;;;;5022940;28;19905;-77
2023/09/17 09:42:15;;;;;;;;;;;25.40;99.90;;;;;;5034013;28;19963;-77
2023/09/17 09:44:40;;;;;;;;;;;25.30;99.90;;;;;;5027028;28;19955;-76
2023/09/17 09:47:06;;;;;;;;;;;25.30;99.90;;;;;;5029640;28;19960;-76
2023/09/17 09:49:41;;;;;;;;;;;25.20;99.90;;;;;;5030196;28;19937;-76
2023/09/17 09:52:07;;;;;;;;;;;25.30;99.90;;;;;;5028984;28;19905;-76
2023/09/17 09:54:32;;;;;;;;;;;25.20;99.90;;;;;;5028024;28;19912;-77
2023/09/17 09:56:58;;;;;;;;;;;25.10;99.90;;;;;;5029049;28;19911;-75
2023/09/17 09:59:24;;;;;;;;;;;25.10;99.90;;;;;;5022838;28;19916;-76
2023/09/17 10:01:50;;;;;;;;;;;25.10;99.90;;;;;;5026916;28;19905;-76
2023/09/17 10:04:17;;;;;;;;;;;25.20;99.90;;;;;;5028329;28;19909;-76
2023/09/17 10:06:45;;;;;;;;;;;25.30;99.90;;;;;;5028944;28;19905;-77
2023/09/17 10:09:10;;;;;;;;;;;25.30;99.90;;;;;;5030792;28;20404;-77
2023/09/17 10:11:37;;;;;;;;;;;25.30;99.90;;;;;;5023651;28;20000;-76
2023/09/17 10:14:03;;;;;;;;;;;25.40;99.90;;;;;;5032471;28;19956;-75
2023/09/17 10:16:30;;;;;;;;;;;25.40;99.90;;;;;;5029553;28;19909;-76
2023/09/17 10:18:56;;;;;;;;;;;25.60;99.90;;;;;;5021745;28;19920;-76
2023/09/17 10:21:22;;;;;;;;;;;25.50;99.90;;;;;;5027283;28;20385;-75
2023/09/17 10:23:49;;;;;;;;;;;25.50;99.90;;;;;;5021794;28;19936;-75
2023/09/17 10:26:18;;;;;;;;;;;25.40;99.90;;;;;;5027535;28;19913;-76
2023/09/17 10:28:45;;;;;;;;;;;25.50;99.90;;;;;;5033796;28;19905;-74
2023/09/17 10:31:11;;;;;;;;;;;25.40;99.90;;;;;;5026886;28;19920;-74
2023/09/17 10:33:36;;;;;;;;;;;25.40;99.90;;;;;;5026116;28;19913;-78
2023/09/17 10:36:05;;;;;;;;;;;25.50;99.90;;;;;;5034506;28;19925;-77
2023/09/17 10:38:32;;;;;;;;;;;25.60;99.90;;;;;;5029103;28;19913;-74
2023/09/17 10:40:58;;;;;;;;;;;25.80;99.90;;;;;;5025240;28;20441;-76
2023/09/17 10:43:24;;;;;;;;;;;25.90;99.90;;;;;;5027110;28;20014;-75
2023/09/17 10:45:51;;;;;;;;;;;25.90;99.90;;;;;;5052263;28;19955;-77
2023/09/17 10:48:17;;;;;;;;;;;25.90;99.90;;;;;;5019541;28;19917;-74
2023/09/17 10:50:43;;;;;;;;;;;25.80;99.90;;;;;;5033969;28;19924;-75
2023/09/17 10:53:09;;;;;;;;;;;25.70;99.90;;;;;;5033889;28;19909;-75
2023/09/17 10:55:36;;;;;;;;;;;25.70;99.90;;;;;;5026447;28;20015;-74
2023/09/17 10:58:09;;;;;;;;;;;25.80;99.90;;;;;;5028010;28;19919;-74
2023/09/17 11:00:35;;;;;;;;;;;26.00;99.90;;;;;;5027355;28;19905;-73
2023/09/17 11:03:02;;;;;;;;;;;26.10;99.90;;;;;;5028688;28;19913;-74
2023/09/17 11:05:28;;;;;;;;;;;26.30;99.90;;;;;;5033982;28;19909;-73
2023/09/17 11:07:56;;;;;;;;;;;26.30;99.90;;;;;;5039365;28;19909;-74
2023/09/17 11:10:23;;;;;;;;;;;26.40;99.90;;;;;;5036900;28;19909;-74
2023/09/17 11:12:49;;;;;;;;;;;26.50;99.90;;;;;;5038167;28;19936;-74
2023/09/17 11:15:16;;;;;;;;;;;26.60;99.90;;;;;;5038095;28;19905;-75
2023/09/17 11:17:42;;;;;;;;;;;26.60;99.90;;;;;;5031351;28;19909;-75
2023/09/17 11:20:12;;;;;;;;;;;26.90;99.90;;;;;;5031842;28;19909;-73
2023/09/17 11:22:38;;;;;;;;;;;26.90;99.90;;;;;;5030314;28;20388;-73
2023/09/17 11:25:03;;;;;;;;;;;26.90;99.90;;;;;;5025204;28;19979;-74
2023/09/17 11:27:48;;;;;;;;;;;26.70;99.90;;;;;;5031688;28;19909;-73
2023/09/17 11:30:15;;;;;;;;;;;26.90;99.90;;;;;;5025357;28;19977;-75
2023/09/17 11:32:49;;;;;;;;;;;26.90;99.90;;;;;;5032385;28;19906;-74
2023/09/17 11:35:15;;;;;;;;;;;26.80;99.90;;;;;;5036915;28;19913;-74
2023/09/17 11:37:41;;;;;;;;;;;26.80;99.90;;;;;;5027747;28;19932;-73
2023/09/17 11:40:10;;;;;;;;;;;27.00;99.90;;;;;;5034294;28;19905;-73
2023/09/17 11:42:36;;;;;;;;;;;27.00;99.90;;;;;;5034625;28;19987;-75
2023/09/17 11:45:02;;;;;;;;;;;26.90;99.90;;;;;;5037485;28;20440;-76
2023/09/17 11:47:28;;;;;;;;;;;27.00;99.90;;;;;;5030317;28;19916;-74
2023/09/17 11:49:53;;;;;;;;;;;27.00;99.90;;;;;;5033824;28;19909;-73
2023/09/17 11:52:21;;;;;;;;;;;27.10;99.90;;;;;;5031295;28;19908;-75
2023/09/17 11:54:50;;;;;;;;;;;26.80;99.90;;;;;;5028155;28;19932;-73
2023/09/17 11:57:23;;;;;;;;;;;26.80;99.90;;;;;;5029948;28;19948;-74
2023/09/17 11:59:49;;;;;;;;;;;26.80;99.90;;;;;;5036972;28;19916;-75
2023/09/17 12:02:16;;;;;;;;;;;27.00;99.90;;;;;;5037831;28;19913;-72
2023/09/17 12:04:42;;;;;;;;;;;27.10;99.90;;;;;;5029337;28;19988;-73
2023/09/17 12:07:11;;;;;;;;;;;27.00;99.90;;;;;;5031757;28;20430;-74
2023/09/17 12:10:00;;;;;;;;;;;27.10;99.90;;;;;;5037404;28;19909;-74
2023/09/17 12:12:26;;;;;;;;;;;27.30;99.90;;;;;;5024617;28;19905;-74
2023/09/17 12:14:52;;;;;;;;;;;27.20;99.90;;;;;;5031348;28;19913;-74
2023/09/17 12:17:18;;;;;;;;;;;27.30;99.90;;;;;;5025859;28;19910;-75
2023/09/17 12:19:46;;;;;;;;;;;27.30;99.90;;;;;;5036438;28;19909;-76
2023/09/17 12:22:11;;;;;;;;;;;27.20;99.90;;;;;;5022995;28;19915;-74
2023/09/17 12:24:46;;;;;;;;;;;27.10;99.90;;;;;;5027863;28;19937;-74
2023/09/17 12:29:39;;;;;;;;;;;27.00;99.90;;;;;;5037029;28;19963;-74
2023/09/17 12:32:05;;;;;;;;;;;27.10;99.90;;;;;;5028016;28;19913;-76
2023/09/17 12:34:34;;;;;;;;;;;27.10;99.90;;;;;;5020945;28;19952;-74
2023/09/17 12:37:00;;;;;;;;;;;27.10;99.90;;;;;;5029126;28;19979;-74
2023/09/17 12:39:25;;;;;;;;;;;27.20;99.90;;;;;;5022914;28;19909;-75
2023/09/17 12:41:51;;;;;;;;;;;27.00;99.90;;;;;;5028184;28;19913;-74
2023/09/17 12:44:17;;;;;;;;;;;26.80;99.90;;;;;;5030722;28;19912;-76
2023/09/17 12:46:42;;;;;;;;;;;26.60;99.90;;;;;;5019837;28;19912;-75
2023/09/17 12:49:08;;;;;;;;;;;26.50;99.90;;;;;;5026991;28;19916;-75
2023/09/17 12:51:35;;;;;;;;;;;26.30;99.90;;;;;;5021621;28;19941;-75
2023/09/17 12:54:01;;;;;;;;;;;26.30;99.90;;;;;;5026557;28;20293;-74
2023/09/17 12:56:30;;;;;;;;;;;26.20;99.90;;;;;;5025821;28;19909;-74
2023/09/17 12:58:58;;;;;;;;;;;26.10;99.90;;;;;;5025018;28;19916;-75
2023/09/17 13:01:24;;;;;;;;;;;26.10;99.90;;;;;;5026887;28;20266;-75
2023/09/17 13:03:50;;;;;;;;;;;26.10;99.90;;;;;;5024455;28;19913;-75
2023/09/17 13:06:17;;;;;;;;;;;26.10;99.90;;;;;;5025360;28;20019;-74
2023/09/17 13:08:43;;;;;;;;;;;26.20;99.90;;;;;;5040299;28;19951;-75
2023/09/17 13:11:09;;;;;;;;;;;26.30;99.90;;;;;;5026281;28;20372;-76
2023/09/17 13:13:35;;;;;;;;;;;26.30;99.90;;;;;;5025235;28;20415;-75
2023/09/17 13:16:00;;;;;;;;;;;26.20;99.90;;;;;;5026107;28;19972;-74
2023/09/17 13:18:26;;;;;;;;;;;26.20;99.90;;;;;;5023926;28;19909;-75
2023/09/17 13:20:51;;;;;;;;;;;26.20;99.90;;;;;;5024837;28;19909;-76
2023/09/17 13:23:17;;;;;;;;;;;26.20;99.90;;;;;;5026174;28;19906;-77
2023/09/17 13:25:43;;;;;;;;;;;26.20;99.90;;;;;;5031866;28;19912;-76
2023/09/17 13:28:19;;;;;;;;;;;26.10;99.90;;;;;;5108450;27;19912;-77
2023/09/17 13:30:45;;;;;;;;;;;25.90;99.90;;;;;;5092586;28;19918;-75
2023/09/17 13:33:13;;;;;;;;;;;25.80;99.90;;;;;;5092084;28;20418;-74
2023/09/17 13:35:40;;;;;;;;;;;25.70;99.90;;;;;;5093406;28;19923;-73
2023/09/17 13:38:10;;;;;;;;;;;25.60;99.90;;;;;;5092952;28;19923;-75
2023/09/17 13:40:41;;;;;;;;;;;25.60;99.90;;;;;;5093383;28;19923;-75
2023/09/17 13:43:07;;;;;;;;;;;25.60;99.90;;;;;;5093692;28;19935;-75
2023/09/17 13:45:32;;;;;;;;;;;25.50;99.90;;;;;;5093263;28;19908;-75
2023/09/17 13:47:58;;;;;;;;;;;25.50;99.90;;;;;;5122660;28;19919;-74
2023/09/17 13:50:23;;;;;;;;;;;25.50;99.90;;;;;;5091652;28;19995;-76
2023/09/17 13:52:49;;;;;;;;;;;25.60;99.90;;;;;;5092544;28;19927;-75
2023/09/17 13:55:15;;;;;;;;;;;25.90;99.90;;;;;;5092894;28;20429;-76
2023/09/17 13:57:40;;;;;;;;;;;26.10;99.90;;;;;;5091498;28;20433;-77
2023/09/17 14:00:07;;;;;;;;;;;26.30;99.90;;;;;;5092920;28;19915;-75
2023/09/17 14:02:33;;;;;;;;;;;26.00;99.90;;;;;;5122263;28;20007;-77
2023/09/17 14:04:58;;;;;;;;;;;25.90;99.90;;;;;;5092766;28;19946;-75
2023/09/17 14:07:24;;;;;;;;;;;25.80;99.90;;;;;;5091367;28;19912;-74
2023/09/17 14:09:49;;;;;;;;;;;25.70;99.90;;;;;;5092617;28;19916;-75
2023/09/17 14:12:15;;;;;;;;;;;25.90;99.90;;;;;;5092808;28;19908;-75
2023/09/17 14:14:40;;;;;;;;;;;26.30;99.90;;;;;;5089502;28;20277;-74