Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 06:23:19;;;;;;;;;4.00;4.00;;;;;17.96;50.19;102504.97;5142153;27;45773;-67
2023/01/03 06:25:44;;;;;;;;;3.00;3.00;;;;;18.30;50.92;102494.97;5131461;27;45402;-67
2023/01/03 06:28:09;;;;;;;;;2.00;2.00;;;;;18.84;51.37;102498.94;5132132;27;48870;-67
2023/01/03 06:30:35;;;;;;;;;1.00;1.00;;;;;19.42;50.82;102490.03;5132147;27;46591;-67
2023/01/03 06:33:00;;;;;;;;;2.00;2.00;;;;;19.97;50.66;102487.38;5143514;27;46957;-67
2023/01/03 06:35:25;;;;;;;;;2.50;2.50;;;;;20.60;50.63;102495.75;5132332;27;45523;-68
2023/01/03 06:37:51;;;;;;;;;1.33;1.33;;;;;21.07;50.45;102492.53;5137992;27;45486;-68
2023/01/03 06:40:18;;;;;;;;;2.00;2.00;;;;;21.63;50.08;102507.47;5128486;27;45449;-67
2023/01/03 06:42:43;;;;;;;;;2.33;2.33;;;;;22.09;50.11;102511.28;5132069;27;46085;-67
2023/01/03 06:53:41;;;;;;;;;1.00;1.00;;;;;23.65;48.50;102525.44;5087844;27;45744;-67
2023/01/03 06:56:08;;;;;;;;;2.00;2.00;;;;;23.92;48.37;102522.28;5086069;27;45392;-67
2023/01/03 06:58:34;;;;;;;;;3.00;2.00;;;;;24.18;48.01;102526.53;5087023;27;45479;-67
2023/01/03 07:01:02;;;;;;;;;2.00;2.00;;;;;24.40;47.54;102528.28;5086274;27;45633;-67
2023/01/03 07:03:28;;;;;;;;;2.33;2.33;;;;;24.56;47.20;102525.13;5081013;27;45612;-70
2023/01/03 07:05:53;;;;;;;;;4.33;3.00;;;;;24.76;47.10;102532.53;5088504;27;45702;-68
2023/01/03 07:08:18;;;;;;;;;3.33;2.67;;;;;24.90;47.27;102532.22;5087743;27;45583;-68
2023/01/03 07:10:44;;;;;;;;;3.00;3.00;;;;;25.02;46.71;102521.25;5087576;27;45559;-70
2023/01/03 07:15:53;;;;;;;;;1.00;1.00;;;;;25.24;46.01;102531.06;5077088;27;45435;-68
2023/01/03 07:18:19;;;;;;;;;2.00;1.67;;;;;25.37;46.14;102537.16;5086357;27;45528;-68
2023/01/03 07:20:44;;;;;;;;;3.33;2.00;;;;;25.46;45.82;102531.88;5069823;27;45535;-69
2023/01/03 07:23:10;;;;;;;;;3.00;2.00;;;;;25.56;45.75;102538.25;5124498;27;45496;-69
2023/01/03 07:25:40;;;;;;;;;3.00;3.00;;;;;25.68;45.83;102543.56;5131656;27;45405;-69
2023/01/03 07:28:06;;;;;;;;;1.00;1.00;;;;;25.79;45.29;102552.44;5131935;27;45445;-68
2023/01/03 07:30:36;;;;;;;;;2.67;2.67;;;;;25.92;45.13;102554.06;5131927;27;45408;-69
2023/01/03 07:33:01;;;;;;;;;2.00;1.33;;;;;25.99;45.12;102549.75;5127453;27;46705;-69
2023/01/03 07:35:27;;;;;;;;;1.00;1.00;;;;;26.16;45.07;102564.50;5117261;27;45394;-67
2023/01/03 07:37:52;;;;;;;;;2.67;2.33;;;;;26.21;45.24;102558.66;5113207;27;47984;-70
2023/01/03 07:40:18;;;;;;;;;2.33;2.00;;;;;26.27;44.28;102565.41;5113137;27;45757;-70
2023/01/03 07:45:27;;;;;;;;;2.67;2.67;;;;;26.09;44.36;102571.53;5118287;27;45708;-70
2023/01/03 07:47:53;;;;;;;;;2.00;1.00;;;;;26.05;43.72;102580.97;5116102;27;45400;-70
2023/01/03 07:50:18;;;;;;;;;2.00;2.00;;;;;25.93;43.34;102558.50;5117339;27;45331;-70
2023/01/03 07:52:43;;;;;;;;;2.00;2.00;;;;;25.90;43.43;102565.06;5116761;27;49527;-70
2023/01/03 07:55:09;;;;;;;;;1.67;1.67;;;;;25.85;43.78;102561.03;5116599;27;46697;-69
2023/01/03 07:57:34;;;;;;;;;1.00;1.00;;;;;25.84;43.54;102575.66;5118375;27;45450;-70
2023/01/03 07:59:59;;;;;;;;;2.00;2.00;;;;;25.80;43.70;102569.63;5117728;27;45463;-70
2023/01/03 08:02:25;;;;;;;;;1.00;1.00;;;;;25.81;43.41;102574.06;5117221;27;51839;-70
2023/01/03 08:04:50;;;;;;;;;2.33;2.33;;;;;25.82;43.42;102574.94;5116915;27;52863;-70
2023/01/03 08:07:15;;;;;;;;;3.00;2.00;;;;;25.81;42.93;102582.22;5117045;27;45396;-71
2023/01/03 08:15:09;;;;;;;;;1.33;1.33;;;;;25.76;43.13;102598.94;5117491;27;45430;-71
2023/01/03 08:17:34;;;;;;;;;2.00;2.00;;;;;25.77;42.48;102607.97;5116899;27;45371;-71
2023/01/03 08:19:59;;;;;;;;;1.67;1.67;;;;;25.75;42.49;102607.28;5117380;27;45667;-71
2023/01/03 08:22:26;;;;;;;;;1.00;1.00;;;;;25.72;42.37;102607.53;5116692;27;46274;-70
2023/01/03 08:24:52;;;;;;;;;3.00;1.33;;;;;25.69;42.48;102607.81;5109331;27;45653;-67
2023/01/03 08:27:17;;;;;;;;;1.67;1.67;;;;;25.65;42.61;102610.81;5108870;27;52673;-68
2023/01/03 08:29:45;;;;;;;;;2.00;2.00;;;;;25.70;42.30;102610.38;5117004;27;45910;-68
2023/01/03 08:32:11;;;;;;;;;1.67;1.67;;;;;25.87;42.69;102617.03;5111463;27;46981;-67
2023/01/03 08:34:40;;;;;;;;;2.67;2.33;;;;;25.99;42.84;102609.59;5113969;27;45622;-68
2023/01/03 08:37:09;;;;;;;;;1.00;1.00;;;;;26.14;42.55;102614.63;5111053;27;45549;-68
2023/01/03 08:39:43;;;;;;;;;2.00;2.00;;;;;26.23;42.19;102605.63;5111539;27;45552;-67
2023/01/03 08:42:12;;;;;;;;;3.00;1.00;;;;;26.36;42.43;102618.16;5111834;27;46560;-68
2023/01/03 08:44:38;;;;;;;;;3.00;2.33;;;;;26.42;41.99;102623.88;5110448;27;45771;-68
2023/01/03 08:47:06;;;;;;;;;1.33;1.33;;;;;26.46;41.75;102624.44;5112770;27;45573;-68
2023/01/03 08:49:32;;;;;;;;;2.33;2.33;;;;;26.46;42.21;102624.44;5109160;27;45480;-68
2023/01/03 08:51:58;;;;;;;;;2.00;2.00;;;;;26.49;41.82;102632.34;5113595;27;45885;-68
2023/01/03 08:54:23;;;;;;;;;0.33;0.33;;;;;26.53;42.07;102633.75;5117358;27;45500;-68
2023/01/03 08:56:48;;;;;;;;;1.33;1.33;;;;;26.54;41.57;102627.31;5110508;27;45430;-69
2023/01/03 08:59:13;;;;;;;;;0.33;0.00;;;;;26.57;41.93;102621.56;5109542;27;45492;-68
2023/01/03 09:01:40;;;;;;;;;1.00;1.00;;;;;26.57;41.36;102626.19;5113566;27;46062;-68
2023/01/03 09:04:05;;;;;;;;;1.00;1.00;;;;;26.58;41.28;102623.28;5117672;27;46422;-70
2023/01/03 09:06:30;;;;;;;;;2.33;2.33;;;;;26.63;41.39;102635.59;5114310;27;45890;-69
2023/01/03 09:08:56;;;;;;;;;3.00;2.33;;;;;26.57;41.09;102642.50;5114741;27;45497;-69
2023/01/03 09:11:21;;;;;;;;;4.33;3.33;;;;;26.50;41.36;102639.50;5115008;27;46126;-70
2023/01/03 09:13:47;;;;;;;;;3.00;3.00;;;;;26.37;41.27;102637.06;5111748;27;45807;-71
2023/01/03 09:16:12;;;;;;;;;5.67;3.00;;;;;26.25;41.07;102632.75;5110821;27;45488;-67
2023/01/03 09:18:39;;;;;;;;;3.33;3.33;;;;;26.16;41.15;102643.44;5114860;27;45695;-68
2023/01/03 09:21:06;;;;;;;;;1.67;1.67;;;;;26.13;41.15;102627.41;5118077;27;47078;-68
2023/01/03 09:23:32;;;;;;;;;2.00;2.00;;;;;26.11;41.33;102629.38;5115786;27;45428;-69
2023/01/03 09:25:58;;;;;;;;;2.33;2.33;;;;;26.21;40.76;102634.00;5111220;27;46136;-70
2023/01/03 09:28:23;;;;;;;;;3.00;3.00;;;;;26.23;40.98;102632.00;5108766;27;45435;-69
2023/01/03 09:30:48;;;;;;;;;1.67;1.67;;;;;26.14;40.99;102620.09;5116208;27;46593;-68
2023/01/03 09:33:14;;;;;;;;;2.67;2.67;;;;;26.16;40.83;102640.72;5122176;27;45904;-67
2023/01/03 09:35:39;;;;;;;;;2.00;2.00;;;;;26.18;41.07;102638.72;5117765;27;45555;-68
2023/01/03 09:38:05;;;;;;;;;2.00;2.00;;;;;26.25;40.63;102644.50;5119242;27;45708;-68
2023/01/03 09:40:35;;;;;;;;;3.67;3.33;;;;;26.31;40.62;102643.06;5114214;27;45540;-68
2023/01/03 09:43:12;;;;;;;;;2.00;2.00;;;;;26.39;40.43;102634.16;5114105;27;45339;-67
2023/01/03 09:45:45;;;;;;;;;3.00;2.33;;;;;26.48;40.39;102646.09;5111763;27;45819;-69
2023/01/03 09:48:16;;;;;;;;;1.67;1.67;;;;;26.55;40.73;102642.66;5113450;27;45508;-68
2023/01/03 09:50:43;;;;;;;;;2.00;2.00;;;;;26.63;40.64;102641.06;5112961;27;45504;-68
2023/01/03 10:05:01;;;;;;;;;1.67;1.67;;;;;26.87;40.03;102650.66;5120896;27;45546;-67
2023/01/03 10:08:03;;;;;;;;;3.00;3.00;;;;;26.87;40.36;102643.34;5114275;27;45344;-69
2023/01/03 10:10:41;;;;;;;;;2.00;2.00;;;;;26.84;39.82;102649.94;5113768;27;45648;-70
2023/01/03 10:13:27;;;;;;;;;1.33;1.33;;;;;26.76;39.46;102655.25;5110345;27;46592;-68
2023/01/03 10:16:20;;;;;;;;;2.00;2.00;;;;;26.68;39.52;102655.09;5113981;27;45680;-68
2023/01/03 10:19:01;;;;;;;;;2.00;2.00;;;;;26.63;40.09;102650.09;5108657;27;45406;-69
2023/01/03 10:21:35;;;;;;;;;1.67;1.67;;;;;26.65;39.63;102658.13;5104947;27;45450;-68
2023/01/03 10:24:07;;;;;;;;;3.00;3.00;;;;;26.66;39.58;102659.84;5109693;27;46299;-69
2023/01/03 10:26:32;;;;;;;;;2.00;2.00;;;;;26.69;39.55;102654.13;5115057;27;45360;-69
2023/01/03 10:28:58;;;;;;;;;1.00;1.00;;;;;26.78;40.00;102660.56;5110876;27;46368;-68
2023/01/03 10:31:48;;;;;;;;;2.67;2.67;;;;;26.84;40.02;102658.13;5104228;27;45437;-68
2023/01/03 10:34:13;;;;;;;;;2.67;2.33;;;;;26.92;39.50;102662.84;5104414;27;45532;-68
2023/01/03 10:36:38;;;;;;;;;1.33;1.33;;;;;26.95;39.68;102657.13;5114717;27;45484;-70
2023/01/03 10:39:09;;;;;;;;;1.00;1.00;;;;;27.03;39.47;102656.41;5114083;27;45444;-69
2023/01/03 10:41:42;;;;;;;;;2.00;2.00;;;;;27.10;40.11;102654.78;5114643;27;45355;-69
2023/01/03 10:44:26;;;;;;;;;1.00;1.00;;;;;27.14;39.89;102658.06;5113976;27;45844;-69
2023/01/03 10:46:54;;;;;;;;;0.67;0.67;;;;;27.18;39.32;102656.78;5113232;27;45501;-69
2023/01/03 10:49:25;;;;;;;;;3.00;2.00;;;;;27.18;39.24;102664.13;5113905;27;45859;-69
2023/01/03 10:52:01;;;;;;;;;1.00;1.00;;;;;27.21;39.44;102659.22;5114728;27;45452;-68
2023/01/03 10:54:39;;;;;;;;;2.00;2.00;;;;;27.22;39.17;102663.66;5112750;27;46164;-68
2023/01/03 10:57:04;;;;;;;;;3.33;2.00;;;;;27.17;39.53;102663.25;5111888;27;45900;-68
2023/01/03 10:59:31;;;;;;;;;2.67;1.00;;;;;27.16;39.71;102660.66;5105131;27;45525;-68
2023/01/03 11:02:01;;;;;;;;;4.00;2.67;;;;;27.14;39.07;102659.97;5097806;27;46224;-69
2023/01/03 11:04:28;;;;;;;;;3.00;2.00;;;;;27.11;39.44;102655.66;5095208;27;45491;-67
2023/01/03 11:07:11;;;;;;;;;3.67;2.00;;;;;27.14;39.59;102647.19;5098883;27;45526;-68
2023/01/03 11:09:52;;;;;;;;;3.00;1.00;;;;;27.17;39.52;102648.75;5105150;27;45727;-70
2023/01/03 11:12:37;;;;;;;;;3.33;1.33;;;;;27.16;38.93;102647.91;5115353;27;45412;-70
2023/01/03 11:15:17;;;;;;;;;3.33;3.33;;;;;27.11;39.03;102639.31;5113683;27;45427;-73
2023/01/03 11:18:02;;;;;;;;;3.00;2.00;;;;;27.07;39.03;102643.34;5117580;27;45757;-73
2023/01/03 11:20:43;;;;;;;;;2.00;2.00;;;;;27.01;39.11;102644.78;5116175;27;45429;-73
2023/01/03 11:23:21;;;;;;;;;3.67;2.33;;;;;26.92;38.67;102642.91;5110735;27;45347;-83
2023/01/03 11:25:55;;;;;;;;;2.00;2.00;;;;;26.86;38.99;102641.63;5115496;27;45567;-75
2023/01/03 11:29:03;;;;;;;;;2.33;2.33;;;;;26.80;39.04;102636.75;5119109;27;45381;-73
2023/01/03 11:31:58;;;;;;;;;2.67;1.33;;;;;26.82;38.44;102632.03;5076867;27;45460;-78
2023/01/03 11:34:47;;;;;;;;;2.67;2.67;;;;;26.75;38.55;102618.13;5079818;27;45427;-78
2023/01/03 11:37:31;;;;;;;;;2.00;2.00;;;;;26.76;38.72;102624.44;5065009;28;45408;-79
2023/01/03 11:40:17;;;;;;;;;2.00;2.00;;;;;26.72;38.30;102626.56;5074097;27;45622;-78
2023/01/03 11:43:10;;;;;;;;;2.00;2.00;;;;;26.65;38.27;102617.28;5079763;27;46613;-80
2023/01/03 11:46:32;;;;;;;;;2.33;2.33;;;;;26.63;38.56;102613.81;5072816;28;45513;-79
2023/01/03 11:49:00;;;;;;;;;3.00;3.00;;;;;26.58;38.49;102617.84;5011197;28;46132;-80
2023/01/03 11:51:38;;;;;;;;;1.00;1.00;;;;;26.49;38.56;102607.84;5009060;28;45505;-79
2023/01/03 11:54:06;;;;;;;;;1.00;1.00;;;;;26.53;38.34;102622.00;5009082;28;46290;-79
2023/01/03 11:56:42;;;;;;;;;3.00;1.33;;;;;26.48;38.33;102618.88;5012142;28;45519;-79
2023/01/03 11:59:19;;;;;;;;;1.00;1.00;;;;;26.45;38.63;102614.56;4996800;28;48031;-79
2023/01/03 12:02:13;;;;;;;;;5.67;4.67;;;;;26.43;38.14;102617.44;5013655;28;45519;-81
2023/01/03 12:05:17;;;;;;;;;4.67;3.67;;;;;26.42;38.37;102613.00;5011387;28;45618;-78
2023/01/03 12:08:10;;;;;;;;;2.00;2.00;;;;;26.35;38.54;102603.66;5014772;28;45936;-77
2023/01/03 12:10:50;;;;;;;;;3.67;2.00;;;;;26.31;38.17;102596.78;5072896;28;46037;-78
2023/01/03 12:13:27;;;;;;;;;3.00;3.00;;;;;26.24;38.43;102590.16;5070620;27;45646;-72
2023/01/03 12:16:07;;;;;;;;;5.00;3.00;;;;;26.20;38.58;102586.00;5055398;28;45531;-74
2023/01/03 12:18:47;;;;;;;;;1.67;1.67;;;;;26.17;38.47;102581.72;5077775;27;45523;-75
2023/01/03 12:21:22;;;;;;;;;3.00;2.67;;;;;26.13;38.12;102569.38;5112140;27;46686;-74
2023/01/03 12:23:55;;;;;;;;;4.33;2.00;;;;;26.08;37.94;102575.28;5114193;27;45524;-74
2023/01/03 12:26:24;;;;;;;;;5.00;2.00;;;;;26.02;38.14;102568.53;5111431;27;45491;-75
2023/01/03 12:28:58;;;;;;;;;5.00;2.00;;;;;25.97;38.14;102568.09;5113366;27;45461;-76
2023/01/03 12:31:56;;;;;;;;;3.00;3.00;;;;;25.94;38.15;102576.53;5115907;27;46556;-79
2023/01/03 12:34:21;;;;;;;;;2.33;2.33;;;;;25.90;37.94;102569.63;5105711;27;45549;-80
2023/01/03 12:37:19;;;;;;;;;2.67;2.67;;;;;25.87;37.89;102575.38;5116054;27;45377;-81
2023/01/03 12:40:11;;;;;;;;;5.00;1.33;;;;;25.89;38.46;102570.66;5116663;27;45581;-73
2023/01/03 12:42:52;;;;;;;;;3.33;2.00;;;;;25.86;38.33;102576.34;5114750;27;46340;-74
2023/01/03 12:45:23;;;;;;;;;6.67;3.33;;;;;25.88;38.45;102579.81;5111474;27;45390;-76
2023/01/03 12:48:02;;;;;;;;;3.33;2.00;;;;;25.89;38.42;102585.13;5115462;27;45492;-72
2023/01/03 12:50:35;;;;;;;;;1.00;1.00;;;;;25.87;38.24;102567.22;5108180;27;45472;-71
2023/01/03 12:53:39;;;;;;;;;2.00;2.00;;;;;25.92;38.59;102571.22;5112367;27;46351;-73
2023/01/03 12:56:08;;;;;;;;;2.00;2.00;;;;;25.97;38.22;102561.78;5109880;27;45859;-72
2023/01/03 12:59:08;;;;;;;;;0.67;0.67;;;;;25.98;38.27;102563.50;5114907;27;45390;-73
2023/01/03 13:01:45;;;;;;;;;1.00;1.00;;;;;25.99;38.13;102563.34;5066982;27;45594;-71
2023/01/03 13:04:22;;;;;;;;;1.00;1.00;;;;;25.99;38.09;102560.63;5070539;28;45717;-72
2023/01/03 13:06:52;;;;;;;;;1.00;1.00;;;;;26.01;38.27;102558.66;5079956;27;45626;-71
2023/01/03 13:09:30;;;;;;;;;1.00;1.00;;;;;25.99;38.60;102551.63;5072048;27;45968;-71
2023/01/03 13:12:04;;;;;;;;;2.00;2.00;;;;;26.06;38.57;102552.78;5072237;27;45541;-71
2023/01/03 13:14:53;;;;;;;;;2.33;2.33;;;;;26.09;38.63;102544.34;5047371;28;47261;-71
2023/01/03 13:17:24;;;;;;;;;2.67;2.00;;;;;26.11;38.59;102546.91;5072119;27;45600;-71
2023/01/03 13:20:12;;;;;;;;;2.00;2.00;;;;;26.13;38.57;102542.19;5072400;28;45570;-71
2023/01/03 13:23:00;;;;;;;;;1.00;1.00;;;;;26.12;38.16;102529.59;5064661;28;45831;-70
2023/01/03 13:25:25;;;;;;;;;2.33;2.33;;;;;26.17;38.43;102538.16;5076944;27;45558;-70
2023/01/03 13:27:52;;;;;;;;;3.33;3.00;;;;;26.17;38.02;102535.44;5071351;27;46269;-71
2023/01/03 13:30:23;;;;;;;;;3.00;0.67;;;;;26.20;38.69;102528.88;5072061;28;45436;-72
2023/01/03 13:33:12;;;;;;;;;3.33;2.67;;;;;26.21;38.01;102528.72;5071939;27;45667;-71
2023/01/03 13:35:43;;;;;;;;;2.00;1.00;;;;;26.22;38.78;102535.00;5082222;27;46043;-72
2023/01/03 13:38:24;;;;;;;;;3.67;3.00;;;;;26.23;38.69;102525.88;5114085;27;45791;-72
2023/01/03 13:40:55;;;;;;;;;1.00;1.00;;;;;26.22;38.35;102526.84;5116481;27;45339;-76
2023/01/03 13:43:27;;;;;;;;;1.00;1.00;;;;;26.23;38.58;102526.69;5121050;27;45526;-76
2023/01/03 13:45:56;;;;;;;;;2.00;0.33;;;;;26.18;38.45;102516.25;5114620;27;46388;-77
2023/01/03 13:48:31;;;;;;;;;1.00;1.00;;;;;26.13;38.13;102521.28;5115342;27;45391;-76
2023/01/03 13:51:31;;;;;;;;;2.00;0.67;;;;;26.05;38.06;102523.84;5114723;27;45582;-76
2023/01/03 13:54:23;;;;;;;;;3.00;2.00;;;;;25.92;37.85;102524.13;5071361;27;46448;-76
2023/01/03 13:56:49;;;;;;;;;1.00;1.00;;;;;25.80;37.91;102515.25;5067688;27;46170;-75
2023/01/03 13:59:14;;;;;;;;;2.00;2.00;;;;;25.71;38.07;102516.94;5072664;28;45422;-75
2023/01/03 14:01:58;;;;;;;;;1.00;1.00;;;;;25.61;38.23;102514.22;5059513;27;45747;-74
2023/01/03 14:04:32;;;;;;;;;0.00;0.00;;;;;25.53;38.12;102516.72;5066495;28;45547;-76
2023/01/03 14:07:35;;;;;;;;;3.00;1.00;;;;;25.45;38.04;102503.84;5058768;27;45390;-76
2023/01/03 14:10:18;;;;;;;;;0.00;0.00;;;;;25.35;38.07;102495.66;5056080;28;45787;-71
2023/01/03 14:13:17;;;;;;;;;1.00;1.00;;;;;25.31;37.98;102496.94;5066428;27;45766;-71
2023/01/03 14:15:44;;;;;;;;;1.00;1.00;;;;;25.29;38.36;102492.63;5055175;28;45681;-71
2023/01/03 14:18:19;;;;;;;;;3.67;2.00;;;;;25.29;38.26;102488.03;5073556;27;45479;-72
2023/01/03 14:20:49;;;;;;;;;1.67;1.00;;;;;25.32;38.05;102492.34;5061883;27;45486;-73
2023/01/03 14:23:17;;;;;;;;;2.00;2.00;;;;;25.35;38.41;102495.66;5053752;28;45631;-71
2023/01/03 14:25:44;;;;;;;;;1.00;1.00;;;;;25.37;38.07;102484.63;5052417;27;45499;-72
2023/01/03 14:28:26;;;;;;;;;2.67;2.00;;;;;25.39;38.34;102488.94;5056187;28;46064;-77
2023/01/03 14:30:54;;;;;;;;;3.67;2.00;;;;;25.41;38.25;102493.38;5101422;27;45437;-76
2023/01/03 14:33:28;;;;;;;;;1.00;1.00;;;;;25.38;38.41;102486.38;5125024;27;45517;-76
2023/01/03 14:36:12;;;;;;;;;3.00;3.00;;;;;25.39;38.19;102479.94;5117785;27;45492;-73
2023/01/03 14:38:44;;;;;;;;;0.00;0.00;;;;;25.41;38.26;102480.63;5118045;27;47223;-72
2023/01/03 14:41:25;;;;;;;;;0.33;0.33;;;;;25.48;38.02;102480.94;5120368;27;45727;-70
2023/01/03 14:43:58;;;;;;;;;2.00;2.00;;;;;25.55;38.35;102486.69;5120287;27;45506;-74
2023/01/03 14:46:23;;;;;;;;;1.00;1.00;;;;;25.57;38.39;102488.28;5118563;27;45518;-74
2023/01/03 14:48:49;;;;;;;;;1.67;1.00;;;;;25.65;38.41;102487.59;5117665;27;46049;-74
2023/01/03 14:51:17;;;;;;;;;1.00;1.00;;;;;25.67;38.28;102485.59;5117047;27;45418;-73
2023/01/03 14:53:45;;;;;;;;;1.00;1.00;;;;;25.71;38.39;102487.00;5117654;27;45408;-79
2023/01/03 14:56:11;;;;;;;;;2.67;1.67;;;;;25.74;37.94;102492.19;5114630;27;45370;-73
2023/01/03 14:58:45;;;;;;;;;1.67;1.67;;;;;25.67;38.11;102482.88;5119115;27;45362;-73
2023/01/03 15:01:13;;;;;;;;;1.67;1.67;;;;;25.71;38.14;102487.00;5107598;27;45746;-73
2023/01/03 15:03:42;;;;;;;;;1.67;1.67;;;;;25.72;38.29;102488.75;5119627;27;45517;-72
2023/01/03 15:06:27;;;;;;;;;1.67;1.67;;;;;25.74;38.16;102488.59;5111398;27;45517;-73
2023/01/03 15:08:55;;;;;;;;;1.00;1.00;;;;;25.77;38.45;102493.75;5111580;27;48560;-73
2023/01/03 15:11:33;;;;;;;;;3.67;1.00;;;;;25.76;38.30;102483.88;5108644;27;45474;-73
2023/01/03 15:14:05;;;;;;;;;1.00;1.00;;;;;25.78;38.02;102493.63;5117604;27;45446;-72
2023/01/03 15:16:42;;;;;;;;;2.33;1.00;;;;;25.81;37.97;102495.19;5118836;27;45345;-72
2023/01/03 15:19:24;;;;;;;;;3.00;1.00;;;;;25.84;38.31;102491.34;5113975;27;45666;-74
2023/01/03 15:21:52;;;;;;;;;1.67;1.67;;;;;25.85;38.02;102485.75;5117822;27;45491;-72
2023/01/03 15:24:22;;;;;;;;;1.00;1.00;;;;;25.87;38.50;102488.34;5117651;27;45502;-72
2023/01/03 15:26:50;;;;;;;;;1.00;1.00;;;;;25.87;38.24;102474.75;5118011;27;45404;-72
2023/01/03 15:29:19;;;;;;;;;2.00;1.00;;;;;25.90;38.15;102478.03;5105719;27;46210;-70
2023/01/03 15:31:49;;;;;;;;;0.33;0.33;;;;;25.89;38.08;102470.88;5116359;27;45392;-72
2023/01/03 15:34:19;;;;;;;;;1.67;1.67;;;;;25.92;38.57;102473.28;5117990;27;45389;-72
2023/01/03 15:36:50;;;;;;;;;3.67;2.00;;;;;25.91;38.41;102462.53;5118016;27;45435;-73
2023/01/03 15:39:22;;;;;;;;;1.33;1.33;;;;;25.93;38.51;102457.84;5120991;27;45400;-75
2023/01/03 15:44:37;;;;;;;;;1.00;1.00;;;;;25.92;37.93;102453.41;5094037;27;45357;-74
2023/01/03 15:47:06;;;;;;;;;1.33;1.33;;;;;25.88;38.08;102452.81;5094135;27;45330;-73
2023/01/03 15:49:40;;;;;;;;;1.00;1.00;;;;;25.81;38.02;102454.41;5092358;27;45541;-73
2023/01/03 15:52:05;;;;;;;;;1.00;1.00;;;;;25.75;37.76;102457.69;5092618;27;45884;-73
2023/01/03 15:54:30;;;;;;;;;2.00;1.00;;;;;25.68;37.97;102443.81;5094163;27;45481;-77
2023/01/03 15:57:02;;;;;;;;;6.33;1.33;;;;;25.57;37.81;102436.63;5076728;27;45530;-75
2023/01/03 15:59:32;;;;;;;;;2.00;2.00;;;;;25.58;38.26;102438.34;5092580;27;46424;-74
2023/01/03 16:01:58;;;;;;;;;3.00;1.33;;;;;25.58;37.87;102437.50;5073664;27;46333;-74
2023/01/03 16:04:24;;;;;;;;;3.33;1.00;;;;;25.54;38.00;102439.59;5094111;27;45533;-75
2023/01/03 16:06:51;;;;;;;;;1.00;1.00;;;;;25.50;38.17;102432.75;5092634;27;45413;-75
2023/01/03 16:09:17;;;;;;;;;4.00;1.00;;;;;25.44;38.14;102427.84;5094920;27;45892;-75
2023/01/03 16:11:43;;;;;;;;;2.67;1.00;;;;;25.38;38.19;102432.84;5094494;27;45399;-75
2023/01/03 16:14:19;;;;;;;;;0.00;0.00;;;;;25.34;37.92;102436.84;5094380;27;45512;-75
2023/01/03 16:16:50;;;;;;;;;1.00;1.00;;;;;25.29;38.07;102438.28;5092131;27;45511;-74
2023/01/03 16:19:22;;;;;;;;;1.00;1.00;;;;;25.25;37.90;102437.69;5089444;27;46517;-74
2023/01/03 16:21:51;;;;;;;;;1.33;1.33;;;;;25.18;38.16;102434.66;5107618;27;45533;-74
2023/01/03 16:24:17;;;;;;;;;1.67;1.67;;;;;25.17;38.19;102440.25;5117182;27;45459;-74
2023/01/03 16:26:44;;;;;;;;;1.00;0.00;;;;;25.13;38.55;102440.53;5117063;27;45662;-74
2023/01/03 16:29:10;;;;;;;;;2.00;2.00;;;;;25.08;37.97;102431.94;5116901;27;46032;-74
2023/01/03 16:31:36;;;;;;;;;1.00;1.00;;;;;25.07;38.18;102432.06;5116739;27;45484;-74
2023/01/03 16:34:04;;;;;;;;;1.00;1.00;;;;;25.04;38.29;102438.63;5116614;27;45726;-73
2023/01/03 16:36:36;;;;;;;;;1.00;1.00;;;;;25.03;38.19;102436.06;5131311;27;45381;-74
2023/01/03 16:39:05;;;;;;;;;1.00;1.00;;;;;25.00;38.11;102439.91;5116801;27;45611;-73
2023/01/03 16:41:31;;;;;;;;;1.33;1.33;;;;;24.96;37.99;102423.03;5118520;27;45510;-74
2023/01/03 16:43:56;;;;;;;;;2.00;2.00;;;;;24.94;38.22;102421.44;5113623;27;45514;-74
2023/01/03 16:46:24;;;;;;;;;2.00;2.00;;;;;24.92;38.22;102423.44;5117407;27;45841;-74
2023/01/03 16:48:51;;;;;;;;;2.33;2.33;;;;;24.95;38.34;102428.59;5117208;27;45507;-74
2023/01/03 16:51:24;;;;;;;;;5.00;3.67;;;;;24.92;38.43;102424.31;5116946;27;45512;-74
2023/01/03 16:53:51;;;;;;;;;1.67;1.00;;;;;24.93;37.97;102436.03;5117364;27;45399;-74
2023/01/03 16:56:16;;;;;;;;;2.00;2.00;;;;;24.86;38.54;102425.69;5117077;27;45439;-74
2023/01/03 16:58:42;;;;;;;;;2.00;2.00;;;;;24.88;38.27;102439.16;5115342;27;46074;-74
2023/01/03 17:01:07;;;;;;;;;2.00;1.67;;;;;24.80;38.52;102434.38;5149857;27;45434;-75
2023/01/03 17:03:32;;;;;;;;;1.67;1.00;;;;;24.86;38.24;102444.72;5115679;27;45480;-74
2023/01/03 17:05:58;;;;;;;;;1.00;1.00;;;;;24.82;38.43;102439.66;5109577;27;45437;-75
2023/01/03 17:08:41;;;;;;;;;1.00;1.00;;;;;24.81;38.28;102437.97;5108966;27;45345;-74
2023/01/03 17:11:07;;;;;;;;;0.33;0.33;;;;;24.82;38.35;102445.09;5116490;27;45416;-74
2023/01/03 17:13:36;;;;;;;;;2.67;1.00;;;;;24.79;37.96;102458.94;5117105;27;45441;-74
2023/01/03 17:16:13;;;;;;;;;1.00;1.00;;;;;24.76;38.37;102459.22;5116192;27;45430;-73
2023/01/03 17:18:41;;;;;;;;;1.67;1.67;;;;;24.76;38.21;102464.66;5120695;27;46914;-72
2023/01/03 17:21:11;;;;;;;;;4.67;3.00;;;;;24.73;38.28;102452.22;5119643;27;45310;-74
2023/01/03 17:23:39;;;;;;;;;3.67;3.33;;;;;24.71;38.48;102452.34;5116876;27;45632;-74
2023/01/03 17:26:05;;;;;;;;;2.67;2.67;;;;;24.68;38.37;102455.31;5112248;27;45436;-74
2023/01/03 17:28:31;;;;;;;;;2.00;2.00;;;;;24.62;38.44;102447.72;5121747;27;45409;-73
2023/01/03 17:30:56;;;;;;;;;2.00;2.00;;;;;24.66;38.40;102457.31;5115857;27;45628;-73
2023/01/03 17:33:23;;;;;;;;;2.00;2.00;;;;;24.68;38.57;102462.63;5119546;27;45692;-73
2023/01/03 17:35:49;;;;;;;;;2.00;2.00;;;;;24.68;38.17;102465.34;5116604;27;45375;-73
2023/01/03 17:38:16;;;;;;;;;1.33;1.00;;;;;24.59;38.28;102457.00;5116079;27;46441;-74
2023/01/03 17:40:45;;;;;;;;;1.33;1.33;;;;;24.65;38.43;102468.31;5117822;27;45421;-74
2023/01/03 17:43:22;;;;;;;;;1.00;1.00;;;;;24.59;38.40;102456.13;5134292;27;45815;-74
2023/01/03 17:51:19;;;;;;;;;3.00;2.00;;;;;24.57;38.61;102469.81;5116486;27;45512;-73
2023/01/03 17:53:45;;;;;;;;;3.00;3.00;;;;;24.57;38.37;102474.41;5116203;27;45540;-73
2023/01/03 17:56:13;;;;;;;;;5.33;5.00;;;;;24.56;38.46;102459.13;5119692;27;45549;-73
2023/01/03 17:58:39;;;;;;;;;2.00;2.00;;;;;24.55;38.46;102460.09;5117197;27;46448;-74
2023/01/03 18:01:06;;;;;;;;;4.00;3.67;;;;;24.53;38.13;102460.25;5115150;27;45597;-73
2023/01/03 18:03:32;;;;;;;;;5.00;3.00;;;;;24.50;38.58;102460.50;5116848;27;45971;-73
2023/01/03 18:06:02;;;;;;;;;4.00;3.00;;;;;24.50;38.47;102452.38;5121669;27;45477;-75
2023/01/03 18:08:28;;;;;;;;;4.67;4.67;;;;;24.51;38.08;102453.22;5123842;27;47724;-73
2023/01/03 18:10:54;;;;;;;;;5.00;5.00;;;;;24.43;38.49;102441.19;5126733;27;45556;-73
2023/01/03 18:13:24;;;;;;;;;5.67;5.67;;;;;24.40;38.38;102438.72;5120011;27;45506;-75
2023/01/03 18:15:50;;;;;;;;;4.33;4.33;;;;;24.47;38.61;102447.19;5116143;27;45659;-77
2023/01/03 18:18:17;;;;;;;;;6.00;6.00;;;;;24.37;38.43;102424.56;5121833;27;46323;-75
2023/01/03 18:20:43;;;;;;;;;4.67;4.00;;;;;24.48;38.29;102443.47;5116525;27;45279;-75
2023/01/03 18:23:18;;;;;;;;;4.33;4.33;;;;;24.34;38.00;102414.84;5116274;27;45755;-78
2023/01/03 18:25:44;;;;;;;;;4.33;4.33;;;;;24.55;38.67;102452.81;5104153;27;45893;-76
2023/01/03 18:28:11;;;;;;;;;7.00;4.00;;;;;24.59;38.52;102459.72;5113934;27;45999;-73
2023/01/03 18:30:36;;;;;;;;;4.67;4.00;;;;;24.62;38.44;102458.59;5110239;27;45860;-72
2023/01/03 18:33:02;;;;;;;;;3.33;3.33;;;;;24.62;38.31;102453.16;5115864;27;45530;-72
2023/01/03 18:35:27;;;;;;;;;3.00;2.00;;;;;24.56;38.35;102459.13;5114234;27;45533;-72
2023/01/03 18:37:53;;;;;;;;;2.33;2.33;;;;;24.51;38.46;102454.09;5113569;27;47778;-75
2023/01/03 18:40:23;;;;;;;;;3.00;2.33;;;;;24.52;38.42;102455.81;5125724;27;45690;-73
2023/01/03 18:43:07;;;;;;;;;2.00;2.00;;;;;24.49;38.34;102458.81;5118003;27;45446;-75
2023/01/03 18:45:32;;;;;;;;;1.67;1.67;;;;;24.45;38.33;102458.19;5123742;27;45259;-74
2023/01/03 18:47:58;;;;;;;;;2.67;2.00;;;;;24.38;38.37;102462.44;5113659;27;46031;-75