Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:26;;;;;;;8.73;1.60;;;6.80;86.10;;;;;;5014866;28;20890;-79
2023/03/13 00:03:54;;;;;;;4.28;1.50;;;6.80;86.20;;;;;;5011525;28;20068;-79
2023/03/13 00:06:20;;;;;;;9.00;1.58;;;6.80;86.30;;;;;;4996276;28;20045;-80
2023/03/13 00:08:45;;;;;;;9.65;1.90;;;6.80;87.20;;;;;;5011288;28;20041;-79
2023/03/13 00:11:11;;;;;;;10.82;1.77;;;6.70;86.40;;;;;;4989547;28;20033;-80
2023/03/13 00:13:37;;;;;;;7.28;1.95;;;6.70;86.40;;;;;;5018401;28;20064;-79
2023/03/13 00:16:04;;;;;;;13.95;1.90;;;6.70;86.50;;;;;;4999669;28;20063;-79
2023/03/13 00:18:29;;;;;;;11.00;2.08;;;6.70;86.60;;;;;;5001801;28;20064;-79
2023/03/13 00:21:02;;;;;;;6.07;1.63;;;6.70;86.80;;;;;;5013932;28;20029;-80
2023/03/13 00:23:28;;;;;;;8.10;1.80;;;6.70;87.10;;;;;;5003698;28;20053;-78
2023/03/13 00:25:57;;;;;;;14.75;2.13;;;6.70;87.10;;;;;;4985434;28;20132;-80
2023/03/13 00:28:23;;;;;;;11.75;2.40;;;6.70;87.20;;;;;;4986097;28;20045;-80
2023/03/13 00:30:48;;;;;;;10.32;1.70;;;6.70;87.20;;;;;;4998824;28;20526;-79
2023/03/13 00:33:14;;;;;;;7.25;1.63;;;6.80;87.40;;;;;;5022306;28;20580;-78
2023/03/13 00:35:39;;;;;;;9.32;1.90;;;6.80;87.30;;;;;;5004407;28;20109;-79
2023/03/13 00:38:05;;;;;;;7.60;1.90;;;6.80;87.30;;;;;;5020049;28;20029;-79
2023/03/13 00:40:30;;;;;;;11.25;2.17;;;6.80;87.40;;;;;;5021416;28;20140;-79
2023/03/13 00:42:56;;;;;;;9.95;1.95;;;6.80;87.60;;;;;;5020361;28;20128;-79
2023/03/13 00:45:21;;;;;;;11.52;2.13;;;6.80;87.70;;;;;;5022336;28;20124;-80
2023/03/13 00:47:48;;;;;;;14.10;2.13;;;6.80;87.70;;;;;;5002804;28;20029;-80
2023/03/13 00:50:14;;;;;;;17.67;2.28;;;6.90;87.90;;;;;;5021449;28;20037;-79
2023/03/13 00:52:40;;;;;;;9.60;2.22;;;6.90;87.80;;;;;;5007073;28;20121;-79
2023/03/13 00:55:06;;;;;;;9.43;2.20;;;6.90;87.90;;;;;;5021662;28;20550;-80
2023/03/13 00:57:36;;;;;;;8.13;2.22;;;7.00;88.00;;;;;;5002138;28;20393;-79
2023/03/13 01:00:04;;;;;;;7.53;2.15;;;7.00;88.00;;;;;;4990114;28;20121;-79
2023/03/13 01:02:30;;;;;;;11.25;2.28;;;7.00;88.00;;;;;;5019636;28;20041;-80
2023/03/13 01:04:55;;;;;;;12.60;2.10;;;7.00;88.00;;;;;;5004389;28;20033;-79
2023/03/13 01:07:21;;;;;;;6.95;2.05;;;7.10;88.10;;;;;;4989738;28;20036;-79
2023/03/13 01:09:46;;;;;;;10.60;2.33;;;7.10;88.10;;;;;;5002835;28;20026;-80
2023/03/13 01:12:12;;;;;;;9.68;2.45;;;7.10;88.10;;;;;;5018382;28;20049;-80
2023/03/13 01:14:37;;;;;;;6.75;1.77;;;7.10;88.00;;;;;;5039089;28;20044;-79
2023/03/13 01:17:03;;;;;;;12.98;2.78;;;7.20;88.10;;;;;;5019185;28;20063;-78
2023/03/13 01:19:28;;;;;;;12.77;2.55;;;7.20;88.10;;;;;;5006526;28;20045;-79
2023/03/13 01:21:54;;;;;;;13.63;3.28;;;7.30;88.10;;;;;;4995125;28;20725;-78
2023/03/13 01:24:19;;;;;;;16.48;2.65;;;7.30;88.10;;;;;;5005482;28;20121;-79
2023/03/13 01:26:45;;;;;;;12.88;3.28;;;7.30;88.10;;;;;;5004847;28;20054;-80
2023/03/13 01:29:11;;;;;;;10.15;3.47;;;7.30;88.10;;;;;;5022173;28;20109;-79
2023/03/13 01:31:37;;;;;;;10.48;2.17;;;7.30;88.90;;;;;;5008378;28;20026;-79
2023/03/13 01:34:03;;;;;;;9.35;2.80;;;7.30;88.10;;;;;;5033402;28;20068;-79
2023/03/13 01:36:29;;;;;;;13.02;2.90;;;7.30;88.10;;;;;;4998192;28;20548;-80
2023/03/13 01:38:56;;;;;;;10.02;2.50;;;7.40;88.20;;;;;;5020574;28;20061;-79
2023/03/13 01:41:22;;;;;;;17.17;2.88;;;7.30;88.10;;;;;;5008606;28;20333;-80
2023/03/13 01:43:47;;;;;;;14.10;2.70;;;7.40;88.10;;;;;;4983990;28;20061;-79
2023/03/13 01:46:18;;;;;;;16.73;3.83;;;7.40;88.10;;;;;;5022240;28;20043;-80
2023/03/13 01:49:17;;;;;;;12.88;2.83;;;7.40;88.30;;;;;;4997863;28;20117;-80
2023/03/13 01:51:46;;;;;;;9.45;2.35;;;7.40;88.40;;;;;;4999881;28;20034;-79
2023/03/13 01:54:21;;;;;;;8.77;2.80;;;7.40;88.20;;;;;;4998920;28;20136;-80
2023/03/13 01:56:53;;;;;;;12.32;2.70;;;7.40;88.20;;;;;;4995063;28;20052;-79
2023/03/13 01:59:21;;;;;;;8.93;2.05;;;7.40;88.20;;;;;;5004254;28;20117;-79
2023/03/13 02:01:47;;;;;;;9.98;2.40;;;7.40;88.20;;;;;;5002499;28;20068;-79
2023/03/13 02:04:13;;;;;;;6.32;2.30;;;7.40;88.30;;;;;;5005099;28;20125;-79
2023/03/13 02:06:40;;;;;;;9.23;2.03;;;7.40;88.30;;;;;;4988477;28;20048;-79
2023/03/13 02:09:08;;;;;;;12.18;1.92;;;7.40;88.30;;;;;;5037655;28;20041;-80
2023/03/13 02:12:04;;;;;;;8.48;2.13;;;7.30;88.30;;;;;;5018924;28;20041;-79
2023/03/13 02:14:32;;;;;;;7.88;1.67;;;7.40;88.60;;;;;;5038908;28;20032;-78
2023/03/13 02:16:58;;;;;;;8.35;2.20;;;7.40;88.40;;;;;;5004781;28;20127;-79
2023/03/13 02:19:30;;;;;;;9.18;2.45;;;7.30;88.30;;;;;;5027563;28;20056;-80
2023/03/13 02:22:03;;;;;;;13.30;2.47;;;7.30;88.40;;;;;;5019398;28;20082;-79
2023/03/13 02:24:51;;;;;;;8.73;1.90;;;7.30;88.40;;;;;;5004399;28;20041;-80
2023/03/13 02:27:16;;;;;;;13.52;2.60;;;7.30;88.60;;;;;;5003995;28;20108;-80
2023/03/13 02:29:42;;;;;;;7.72;2.00;;;7.30;88.40;;;;;;4999304;28;20041;-80
2023/03/13 02:32:07;;;;;;;5.90;1.58;;;7.30;88.50;;;;;;5015677;28;20086;-79
2023/03/13 02:34:34;;;;;;;6.47;1.83;;;7.30;88.60;;;;;;4994299;28;20041;-79
2023/03/13 02:37:00;;;;;;;8.95;1.75;;;7.30;88.60;;;;;;5013001;28;20044;-78
2023/03/13 02:39:25;;;;;;;7.47;1.73;;;7.30;88.70;;;;;;5020556;28;20034;-80
2023/03/13 02:41:51;;;;;;;6.40;1.70;;;7.30;88.60;;;;;;5009652;28;20041;-79
2023/03/13 02:44:17;;;;;;;12.85;2.03;;;7.30;88.70;;;;;;5024129;28;20052;-79
2023/03/13 02:46:47;;;;;;;12.73;2.10;;;7.30;88.70;;;;;;5018847;28;20056;-80
2023/03/13 02:49:26;;;;;;;7.72;1.67;;;7.30;88.70;;;;;;5037227;28;20048;-79
2023/03/13 02:51:53;;;;;;;15.48;2.55;;;7.30;88.80;;;;;;5019041;28;20819;-79
2023/03/13 02:54:31;;;;;;;12.60;1.80;;;7.30;88.70;;;;;;5023168;28;20037;-80
2023/03/13 02:56:59;;;;;;;8.30;1.70;;;7.30;88.90;;;;;;5017815;28;20499;-77
2023/03/13 02:59:24;;;;;;;9.88;1.77;;;7.30;88.90;;;;;;5024201;28;20045;-80
2023/03/13 03:01:53;;;;;;;5.50;1.73;;;7.30;88.80;;;;;;5011179;28;20040;-79
2023/03/13 03:04:22;;;;;;;8.27;1.85;;;7.40;88.90;;;;;;5023098;28;20114;-79
2023/03/13 03:06:48;;;;;;;8.30;1.60;;;7.40;88.90;;;;;;5014927;28;20091;-79
2023/03/13 03:09:14;;;;;;;5.40;1.50;;;7.40;88.90;;;;;;5038252;28;20029;-80
2023/03/13 03:11:39;;;;;;;9.60;1.65;;;7.40;88.80;;;;;;4997105;28;20026;-79
2023/03/13 03:14:05;;;;;;;12.45;2.15;;;7.50;88.80;;;;;;5002997;28;20052;-79
2023/03/13 03:16:30;;;;;;;9.13;2.00;;;7.50;88.80;;;;;;5031935;28;20095;-79
2023/03/13 03:18:56;;;;;;;7.68;2.42;;;7.50;88.70;;;;;;5019761;28;20030;-79
2023/03/13 03:21:22;;;;;;;7.30;2.13;;;7.60;88.70;;;;;;5034994;28;20029;-79
2023/03/13 03:23:48;;;;;;;6.75;1.70;;;7.70;88.70;;;;;;5022044;28;20040;-79
2023/03/13 03:26:14;;;;;;;4.22;1.88;;;7.70;88.70;;;;;;5036281;28;20524;-78
2023/03/13 03:28:39;;;;;;;9.90;1.92;;;7.70;88.70;;;;;;5052298;28;20033;-80
2023/03/13 03:31:06;;;;;;;9.80;1.83;;;7.70;88.60;;;;;;5019320;28;20158;-80
2023/03/13 03:33:31;;;;;;;7.95;2.15;;;7.70;88.70;;;;;;5018842;28;20742;-80
2023/03/13 03:36:01;;;;;;;10.27;1.95;;;7.80;88.60;;;;;;5028368;28;20069;-79
2023/03/13 03:38:26;;;;;;;6.03;1.55;;;7.80;88.60;;;;;;5039901;28;20045;-80
2023/03/13 03:40:52;;;;;;;8.45;1.88;;;7.80;88.60;;;;;;5035540;28;20029;-80
2023/03/13 03:43:17;;;;;;;9.18;2.17;;;7.80;88.70;;;;;;5004441;28;20411;-78
2023/03/13 03:45:43;;;;;;;9.40;1.92;;;7.80;88.80;;;;;;5028295;28;20038;-80
2023/03/13 03:48:08;;;;;;;6.82;1.80;;;7.80;88.80;;;;;;5035246;28;20152;-81
2023/03/13 03:50:34;;;;;;;10.60;2.20;;;7.90;88.80;;;;;;5034758;28;20093;-80
2023/03/13 03:52:59;;;;;;;11.15;1.83;;;7.90;88.90;;;;;;5020280;28;20183;-79
2023/03/13 03:55:25;;;;;;;5.38;1.48;;;7.90;88.90;;;;;;5020175;28;20041;-80
2023/03/13 03:57:50;;;;;;;8.50;2.50;;;7.90;88.90;;;;;;5016996;28;20037;-80
2023/03/13 04:00:18;;;;;;;7.07;1.67;;;8.00;89.00;;;;;;5034084;28;20037;-79
2023/03/13 04:02:43;;;;;;;5.60;1.80;;;8.00;88.90;;;;;;5000285;28;20131;-79
2023/03/13 04:05:09;;;;;;;8.10;1.85;;;8.00;88.90;;;;;;5035535;28;20061;-80
2023/03/13 04:07:34;;;;;;;7.57;1.85;;;8.00;88.90;;;;;;5032181;28;20120;-79
2023/03/13 04:10:00;;;;;;;6.43;1.48;;;8.10;89.00;;;;;;5036215;28;20036;-78
2023/03/13 04:12:25;;;;;;;10.27;1.75;;;8.10;89.00;;;;;;5032079;28;20063;-81
2023/03/13 04:14:51;;;;;;;10.27;2.08;;;8.10;89.10;;;;;;5015344;28;20041;-80
2023/03/13 04:17:16;;;;;;;6.75;2.00;;;8.10;89.10;;;;;;5004566;28;20049;-79
2023/03/13 04:19:42;;;;;;;5.78;1.48;;;8.10;89.10;;;;;;5036221;28;20048;-81
2023/03/13 04:22:08;;;;;;;11.00;1.60;;;8.10;89.10;;;;;;5019957;28;20030;-80
2023/03/13 04:24:33;;;;;;;7.53;1.73;;;8.10;89.10;;;;;;5021201;28;20029;-79
2023/03/13 04:27:00;;;;;;;8.05;1.33;;;8.10;89.20;;;;;;5029217;28;20037;-80
2023/03/13 04:29:26;;;;;;;7.70;1.73;;;8.10;89.20;;;;;;5034438;28;20041;-80
2023/03/13 04:31:51;;;;;;;7.78;1.63;;;8.20;89.20;;;;;;5030451;28;20116;-79
2023/03/13 04:34:17;;;;;;;6.85;2.30;;;8.10;89.20;;;;;;5035652;28;20048;-79
2023/03/13 04:36:42;;;;;;;13.43;8.98;;;8.20;89.20;;;;;;5030251;28;20041;-81
2023/03/13 04:39:08;;;;;;;20.00;13.25;;;8.20;89.20;;;;;;5014219;28;20038;-80
2023/03/13 04:41:33;;;;;;;56.92;20.80;;;8.20;89.20;;;;;;5017520;28;20036;-78
2023/03/13 04:43:59;;;;;;;63.60;25.92;;;8.20;89.30;;;;;;5000938;28;20034;-80
2023/03/13 04:46:24;;;;;;;24.58;10.77;;;8.20;89.30;;;;;;5018338;28;20094;-80
2023/03/13 04:48:50;;;;;;;83.80;29.88;;;8.20;89.30;;;;;;5014641;28;20037;-80
2023/03/13 04:51:15;;;;;;;19.20;4.97;;;8.20;89.40;;;;;;5031908;28;20037;-80
2023/03/13 04:53:41;;;;;;;41.78;17.33;;;8.30;89.50;;;;;;5032180;28;20099;-79
2023/03/13 04:56:06;;;;;;;34.75;14.30;;;8.20;89.50;;;;;;5028490;28;20082;-80
2023/03/13 04:58:32;;;;;;;21.95;7.43;;;8.30;89.70;;;;;;5004710;28;20111;-81
2023/03/13 05:00:57;;;;;;;10.43;3.50;;;8.30;89.70;;;;;;5032047;28;20037;-81
2023/03/13 05:03:23;;;;;;;18.02;7.25;;;8.30;89.80;;;;;;5001439;28;20107;-82
2023/03/13 05:05:48;;;;;;;5.40;2.50;;;8.30;89.70;;;;;;5025701;28;20040;-78
2023/03/13 05:08:14;;;;;;;7.15;2.05;;;8.40;89.70;;;;;;5033199;28;20037;-80
2023/03/13 05:10:43;;;;;;;5.95;1.98;;;8.30;89.70;;;;;;5014612;28;20897;-81
2023/03/13 05:13:08;;;;;;;7.72;2.30;;;8.40;89.90;;;;;;5039493;28;20587;-81
2023/03/13 05:15:34;;;;;;;9.43;3.63;;;8.40;89.90;;;;;;5032581;28;20052;-79
2023/03/13 05:17:59;;;;;;;6.72;1.80;;;8.40;89.90;;;;;;5021174;28;20033;-80
2023/03/13 05:20:25;;;;;;;9.05;1.60;;;8.50;90.00;;;;;;5025074;28;20041;-78
2023/03/13 05:22:50;;;;;;;5.57;2.45;;;8.50;90.00;;;;;;5020716;28;20033;-80
2023/03/13 05:25:16;;;;;;;3.83;1.40;;;8.50;90.00;;;;;;5021732;28;20092;-80
2023/03/13 05:27:41;;;;;;;6.53;1.85;;;8.50;90.00;;;;;;5021094;28;20033;-79
2023/03/13 05:30:08;;;;;;;10.07;1.92;;;8.50;90.00;;;;;;5019133;28;20077;-80
2023/03/13 05:32:33;;;;;;;7.13;1.63;;;8.50;90.00;;;;;;5039315;28;20033;-80
2023/03/13 05:34:59;;;;;;;6.32;1.92;;;8.50;90.10;;;;;;5022207;28;20109;-80
2023/03/13 05:37:24;;;;;;;6.13;2.00;;;8.60;90.10;;;;;;5023992;28;20059;-80
2023/03/13 05:39:50;;;;;;;9.82;1.67;;;8.60;90.10;;;;;;5038965;28;20290;-80
2023/03/13 05:42:15;;;;;;;4.88;1.85;;;8.60;90.10;;;;;;5041654;28;20495;-80
2023/03/13 05:44:41;;;;;;;7.75;1.80;;;8.70;90.10;;;;;;5030005;28;20039;-79
2023/03/13 05:47:06;;;;;;;5.38;1.45;;;8.70;90.10;;;;;;5014247;28;20028;-80
2023/03/13 05:49:32;;;;;;;7.50;1.45;;;8.70;90.20;;;;;;5027948;28;20127;-80
2023/03/13 05:51:57;;;;;;;6.72;1.52;;;8.70;90.20;;;;;;5013375;28;20088;-78
2023/03/13 05:54:23;;;;;;;4.28;1.77;;;8.80;90.30;;;;;;5021873;28;20100;-80
2023/03/13 05:56:49;;;;;;;3.53;1.50;;;8.80;90.30;;;;;;5040802;28;20261;-79
2023/03/13 05:59:15;;;;;;;5.72;1.90;;;8.80;90.30;;;;;;5043088;28;20388;-79
2023/03/13 06:01:40;;;;;;;3.80;1.23;;;8.80;90.30;;;;;;5039546;28;20288;-80
2023/03/13 06:04:06;;;;;;;6.40;1.40;;;8.80;90.30;;;;;;5029597;28;20048;-80
2023/03/13 06:06:31;;;;;;;4.38;1.10;;;8.90;90.30;;;;;;5025474;28;20492;-77
2023/03/13 06:08:57;;;;;;;7.45;1.50;;;8.90;90.40;;;;;;5040147;28;20036;-79
2023/03/13 06:11:22;;;;;;;4.65;1.40;;;8.90;90.40;;;;;;5023683;28;20079;-78
2023/03/13 06:13:50;;;;;;;5.43;1.17;;;8.90;90.40;;;;;;5016867;28;20040;-80
2023/03/13 06:16:15;;;;;;;5.45;1.13;;;8.90;90.40;;;;;;5044153;28;20045;-80
2023/03/13 06:18:41;;;;;;;4.15;1.13;;;9.00;90.40;;;;;;5056208;28;20111;-80
2023/03/13 06:21:07;;;;;;;2.95;1.20;;;9.00;90.50;;;;;;5004460;28;20127;-78
2023/03/13 06:23:32;;;;;;;4.07;1.30;;;9.00;90.50;;;;;;5021063;28;20068;-79
2023/03/13 06:25:59;;;;;;;2.55;1.40;;;9.10;90.50;;;;;;5006420;28;20053;-78
2023/03/13 06:28:24;;;;;;;5.22;1.40;;;9.10;90.60;;;;;;5026250;28;20041;-79
2023/03/13 06:30:50;;;;;;;3.80;1.88;;;9.10;90.60;;;;;;5022286;28;20048;-80
2023/03/13 06:33:16;;;;;;;3.28;1.10;;;9.10;90.60;;;;;;5024391;28;20116;-79
2023/03/13 06:35:41;;;;;;;4.18;1.13;;;9.20;90.60;;;;;;5038162;28;20634;-79
2023/03/13 06:38:08;;;;;;;5.72;1.75;;;9.20;90.60;;;;;;5015988;28;20488;-79
2023/03/13 06:40:33;;;;;;;5.43;1.40;;;9.20;90.70;;;;;;5015675;28;20045;-79
2023/03/13 06:42:59;;;;;;;3.15;0.90;;;9.20;90.70;;;;;;5018523;28;20072;-79
2023/03/13 06:45:26;;;;;;;3.30;1.40;;;9.30;90.70;;;;;;5044585;28;20179;-79
2023/03/13 06:47:51;;;;;;;2.33;1.20;;;9.30;90.70;;;;;;5024656;28;20052;-78
2023/03/13 06:50:17;;;;;;;4.50;1.20;;;9.30;90.70;;;;;;5023216;28;20076;-79
2023/03/13 06:52:43;;;;;;;3.50;1.40;;;9.30;90.80;;;;;;5043491;28;20062;-78
2023/03/13 06:55:09;;;;;;;4.13;1.40;;;9.30;90.70;;;;;;5022849;28;20095;-80
2023/03/13 06:57:34;;;;;;;3.92;1.50;;;9.40;90.80;;;;;;5009526;28;20063;-78
2023/03/13 07:00:00;;;;;;;4.05;1.08;;;9.40;90.80;;;;;;5041577;28;20060;-79
2023/03/13 07:02:25;;;;;;;1.77;1.30;;;9.40;90.80;;;;;;5030547;28;20048;-77
2023/03/13 07:04:51;;;;;;;4.60;1.48;;;9.40;90.80;;;;;;5015100;28;20033;-80
2023/03/13 07:07:16;;;;;;;2.53;1.00;;;9.50;90.90;;;;;;5039107;28;20724;-79
2023/03/13 07:09:42;;;;;;;6.07;1.55;;;9.50;90.90;;;;;;5035448;28;20083;-80
2023/03/13 07:12:08;;;;;;;6.97;1.85;;;9.50;90.90;;;;;;5034959;28;20040;-80
2023/03/13 07:14:33;;;;;;;14.15;1.40;;;9.60;91.00;;;;;;5035915;28;20041;-80
2023/03/13 07:16:59;;;;;;;4.93;1.90;;;9.60;91.00;;;;;;5019159;28;20066;-79
2023/03/13 07:19:26;;;;;;;3.55;1.90;;;9.60;91.00;;;;;;5005050;28;20041;-80
2023/03/13 07:21:51;;;;;;;4.25;1.95;;;9.60;91.00;;;;;;5036346;28;20033;-79
2023/03/13 07:24:17;;;;;;;4.82;2.28;;;9.70;91.00;;;;;;5037131;28;20041;-80
2023/03/13 07:26:43;;;;;;;6.88;2.17;;;9.70;91.00;;;;;;5019048;28;20041;-79
2023/03/13 07:29:08;;;;;;;2.92;1.30;;;9.70;91.00;;;;;;5039670;28;20049;-79
2023/03/13 07:31:34;;;;;;;3.38;1.13;;;9.70;91.00;;;;;;5036002;28;20033;-79
2023/03/13 07:34:00;;;;;;;2.20;1.20;;;9.70;91.00;;;;;;5036031;28;20060;-79
2023/03/13 07:36:25;;;;;;;4.95;1.50;;;9.80;91.10;;;;;;5008836;28;20053;-79
2023/03/13 07:38:51;;;;;;;3.05;1.33;;;9.80;91.10;;;;;;5021970;28;20055;-80
2023/03/13 07:41:17;;;;;;;6.40;3.28;;;9.80;91.10;;;;;;4998961;28;21200;-79
2023/03/13 07:43:43;;;;;;;3.00;1.42;;;9.80;91.10;;;;;;5001825;28;20056;-79
2023/03/13 07:46:10;;;;;;;2.08;1.05;;;9.80;91.10;;;;;;5021264;28;20071;-79
2023/03/13 07:48:37;;;;;;;3.35;1.10;;;9.80;91.10;;;;;;5015111;28;20045;-79
2023/03/13 07:51:04;;;;;;;1.60;0.90;;;9.90;91.20;;;;;;5025617;28;20129;-80
2023/03/13 07:53:30;;;;;;;4.57;1.13;;;9.90;91.10;;;;;;5003869;28;20037;-80
2023/03/13 07:55:59;;;;;;;2.08;0.98;;;10.00;91.10;;;;;;4999519;28;20026;-80
2023/03/13 07:58:27;;;;;;;3.72;0.80;;;10.00;91.10;;;;;;4999414;28;20034;-81
2023/03/13 08:00:53;;;;;;;2.95;1.23;;;10.00;91.10;;;;;;5014974;28;20093;-80
2023/03/13 08:03:18;;;;;;;1.77;1.13;;;10.00;91.10;;;;;;5014851;28;20780;-80
2023/03/13 08:05:44;;;;;;;3.35;1.20;;;10.10;91.10;;;;;;5029974;28;20387;-79
2023/03/13 08:08:10;;;;;;;3.53;0.90;;;10.10;91.10;;;;;;5020294;28;20105;-79
2023/03/13 08:10:35;;;;;;;0.77;0.65;;;10.10;91.10;;;;;;5034838;28;20028;-80
2023/03/13 08:13:01;;;;;;;6.47;1.02;;;10.10;91.10;;;;;;5031958;28;21482;-80
2023/03/13 08:15:27;;;;;;;1.95;1.00;;;10.20;91.20;;;;;;5023139;28;20021;-80
2023/03/13 08:17:53;;;;;;;6.28;2.83;;;10.20;91.20;;;;;;5035215;28;20036;-80
2023/03/13 08:20:18;;;;;;;2.03;1.50;;;10.30;91.20;;;;;;5017573;28;20037;-80
2023/03/13 08:22:47;;;;;;;2.35;0.98;;;10.30;91.20;;;;;;5021552;28;20094;-80
2023/03/13 08:25:13;;;;;;;1.85;0.80;;;10.30;91.20;;;;;;5021692;28;20044;-79
2023/03/13 08:27:39;;;;;;;6.78;2.85;;;10.40;91.20;;;;;;5012619;28;20033;-78
2023/03/13 08:30:05;;;;;;;64.60;28.00;;;10.50;91.20;;;;;;5013220;28;20042;-80
2023/03/13 08:32:35;;;;;;;3.50;2.35;;;10.50;91.20;;;;;;5017434;28;20033;-80
2023/03/13 08:35:02;;;;;;;3.57;1.47;;;10.50;91.20;;;;;;5016935;28;20049;-79
2023/03/13 08:37:27;;;;;;;5.68;3.25;;;10.60;91.20;;;;;;5034849;28;20057;-79
2023/03/13 08:39:55;;;;;;;1.85;0.80;;;10.60;91.20;;;;;;5015072;28;20549;-78
2023/03/13 08:42:21;;;;;;;3.92;2.63;;;10.70;91.30;;;;;;5037493;28;20055;-80
2023/03/13 08:44:46;;;;;;;6.47;3.20;;;10.70;91.20;;;;;;5033344;28;20567;-80
2023/03/13 08:47:12;;;;;;;2.28;1.80;;;10.80;91.20;;;;;;5020846;28;20043;-80
2023/03/13 08:49:37;;;;;;;3.38;1.48;;;10.80;91.20;;;;;;5026010;28;20842;-80
2023/03/13 08:52:06;;;;;;;3.20;0.82;;;10.90;91.20;;;;;;5027443;28;20048;-80
2023/03/13 08:54:32;;;;;;;2.28;1.02;;;10.90;91.20;;;;;;5008826;28;20038;-80
2023/03/13 08:56:58;;;;;;;5.80;2.10;;;10.90;91.20;;;;;;5003696;28;20060;-79
2023/03/13 08:59:24;;;;;;;1.95;1.02;;;11.00;91.20;;;;;;5008035;28;20136;-78
2023/03/13 09:01:50;;;;;;;2.28;1.45;;;11.00;91.20;;;;;;5027916;28;20039;-79
2023/03/13 09:04:15;;;;;;;2.95;0.88;;;11.10;91.20;;;;;;5044103;28;20059;-80
2023/03/13 09:06:41;;;;;;;1.05;0.60;;;11.10;91.10;;;;;;5056635;28;20044;-80
2023/03/13 09:09:06;;;;;;;3.47;1.58;;;11.20;91.10;;;;;;5047460;28;20032;-80
2023/03/13 09:11:32;;;;;;;1.55;1.10;;;11.20;91.10;;;;;;5025450;28;20491;-79
2023/03/13 09:13:58;;;;;;;3.30;0.75;;;11.30;91.10;;;;;;5024677;28;20064;-80
2023/03/13 09:16:25;;;;;;;2.08;1.08;;;11.30;91.10;;;;;;5025690;28;20040;-80
2023/03/13 09:18:50;;;;;;;4.35;1.38;;;11.30;91.10;;;;;;5042352;28;20037;-80
2023/03/13 09:21:20;;;;;;;3.22;1.17;;;11.40;91.00;;;;;;5041853;28;20098;-77
2023/03/13 09:23:46;;;;;;;12.07;5.65;;;11.40;91.00;;;;;;5041768;28;20040;-80
2023/03/13 09:26:12;;;;;;;4.43;1.80;;;11.40;91.00;;;;;;5029113;28;20032;-81
2023/03/13 09:28:37;;;;;;;6.18;2.72;;;11.50;91.00;;;;;;5013561;28;20033;-80
2023/03/13 09:31:15;;;;;;;2.53;1.42;;;11.50;91.00;;;;;;5039727;28;20041;-79
2023/03/13 09:33:41;;;;;;;3.65;2.70;;;11.50;91.00;;;;;;5033798;28;20071;-79
2023/03/13 09:36:07;;;;;;;4.03;1.33;;;11.50;90.90;;;;;;5028111;28;20041;-79
2023/03/13 09:38:33;;;;;;;1.25;0.90;;;11.60;90.90;;;;;;5042607;28;20047;-80
2023/03/13 09:41:15;;;;;;;1.67;1.20;;;11.60;90.90;;;;;;5041473;28;20036;-81
2023/03/13 09:44:03;;;;;;;3.03;1.00;;;11.60;91.00;;;;;;5041439;28;20090;-80
2023/03/13 09:46:39;;;;;;;2.03;1.42;;;11.60;90.90;;;;;;5012543;28;20036;-78
2023/03/13 09:49:33;;;;;;;1.65;1.20;;;11.70;90.80;;;;;;5023565;28;20061;-80
2023/03/13 09:52:09;;;;;;;2.95;1.08;;;11.70;90.90;;;;;;5036123;28;20041;-80
2023/03/13 09:54:38;;;;;;;1.63;0.80;;;11.70;90.80;;;;;;5003288;28;20036;-78
2023/03/13 09:57:07;;;;;;;1.25;0.73;;;11.80;90.80;;;;;;5002275;28;20036;-78
2023/03/13 09:59:52;;;;;;;3.22;1.95;;;11.80;90.80;;;;;;5053316;28;20028;-80
2023/03/13 10:02:29;;;;;;;2.33;1.92;;;11.80;90.80;;;;;;5022148;28;20033;-78
2023/03/13 10:05:02;;;;;;;2.70;1.63;;;11.90;90.80;;;;;;5022085;28;20033;-78
2023/03/13 10:07:28;;;;;;;4.90;2.25;;;12.00;90.80;;;;;;5041711;28;20029;-79
2023/03/13 10:09:53;;;;;;;2.67;1.30;;;12.00;90.70;;;;;;5004865;28;20094;-80
2023/03/13 10:12:23;;;;;;;1.98;1.10;;;12.00;90.60;;;;;;5021214;28;20147;-78
2023/03/13 10:14:52;;;;;;;2.78;0.82;;;12.10;90.60;;;;;;5007466;28;20036;-79
2023/03/13 10:17:26;;;;;;;1.73;1.05;;;12.10;90.50;;;;;;5035071;28;20037;-80
2023/03/13 10:20:07;;;;;;;1.48;0.95;;;12.10;90.50;;;;;;5020154;28;20562;-79
2023/03/13 10:22:32;;;;;;;2.03;1.00;;;12.20;90.50;;;;;;5036013;28;20385;-79
2023/03/13 10:25:03;;;;;;;1.20;0.88;;;12.20;90.40;;;;;;5018632;28;20495;-81
2023/03/13 10:27:29;;;;;;;1.50;0.98;;;12.20;90.40;;;;;;4988973;28;20419;-78
2023/03/13 10:29:54;;;;;;;1.50;1.10;;;12.20;90.40;;;;;;4989233;28;20034;-81
2023/03/13 10:32:20;;;;;;;1.27;0.95;;;12.30;90.40;;;;;;4993939;28;20025;-81
2023/03/13 10:34:52;;;;;;;1.30;0.90;;;12.30;90.30;;;;;;5003655;28;20025;-79
2023/03/13 10:37:23;;;;;;;1.30;0.85;;;12.30;90.30;;;;;;5033075;28;20037;-78
2023/03/13 10:39:48;;;;;;;1.10;0.90;;;12.40;90.30;;;;;;4995175;28;20038;-79
2023/03/13 10:42:27;;;;;;;1.17;1.00;;;12.40;90.20;;;;;;4988562;28;20040;-79
2023/03/13 10:44:58;;;;;;;0.90;0.88;;;12.50;90.10;;;;;;5027028;28;20039;-81
2023/03/13 10:47:23;;;;;;;1.73;1.30;;;12.50;90.10;;;;;;5032413;28;20113;-79
2023/03/13 10:49:50;;;;;;;1.98;1.38;;;12.50;90.00;;;;;;5055268;28;20072;-77
2023/03/13 10:52:43;;;;;;;5.45;2.35;;;12.60;90.10;;;;;;5027109;28;20045;-79
2023/03/13 10:55:17;;;;;;;2.03;1.30;;;12.60;90.00;;;;;;5008577;28;20103;-82
2023/03/13 10:57:50;;;;;;;1.70;1.30;;;12.70;90.00;;;;;;5018392;28;20043;-80
2023/03/13 11:00:34;;;;;;;2.15;1.38;;;12.70;90.00;;;;;;5039371;28;20072;-78
2023/03/13 11:03:05;;;;;;;3.55;1.63;;;12.90;90.00;;;;;;5036986;28;20707;-78
2023/03/13 11:05:42;;;;;;;1.90;1.20;;;13.00;90.00;;;;;;5010666;28;20064;-79
2023/03/13 11:08:17;;;;;;;2.30;1.10;;;13.10;89.80;;;;;;5041492;28;20048;-80
2023/03/13 11:10:56;;;;;;;3.63;1.30;;;13.30;89.60;;;;;;5023043;28;20055;-79
2023/03/13 11:13:34;;;;;;;3.67;1.45;;;13.40;89.30;;;;;;5037139;28;20036;-78
2023/03/13 11:16:08;;;;;;;2.33;1.40;;;13.50;89.80;;;;;;5032185;28;20066;-81
2023/03/13 11:18:39;;;;;;;3.47;1.25;;;13.60;88.80;;;;;;5036813;28;20037;-80
2023/03/13 11:21:05;;;;;;;3.35;1.65;;;13.60;88.50;;;;;;5036181;28;20043;-80
2023/03/13 11:23:40;;;;;;;2.22;1.20;;;13.70;88.30;;;;;;5019697;28;20048;-80
2023/03/13 11:26:15;;;;;;;5.22;1.27;;;13.70;88.10;;;;;;5035742;28;20075;-79
2023/03/13 11:28:57;;;;;;;2.83;1.10;;;13.80;88.00;;;;;;5029089;28;20037;-81
2023/03/13 11:31:23;;;;;;;;;;;13.80;87.70;;;;;;5037976;28;20546;-80
2023/03/13 11:34:24;;;;;;;1.42;0.90;;;13.80;87.60;;;;;;5037423;28;19970;-80
2023/03/13 11:37:01;;;;;;;4.30;1.08;;;13.80;87.30;;;;;;5010380;28;20041;-80
2023/03/13 11:39:41;;;;;;;3.75;1.40;;;13.90;87.40;;;;;;5008010;28;20036;-81
2023/03/13 11:42:31;;;;;;;1.70;1.10;;;14.00;87.30;;;;;;5052066;28;20785;-78
2023/03/13 11:45:46;;;;;;;2.35;0.90;;;14.10;87.20;;;;;;5029763;28;20683;-80
2023/03/13 11:48:40;;;;;;;2.65;1.08;;;14.30;87.10;;;;;;5001654;28;20507;-80
2023/03/13 11:51:13;;;;;;;2.53;1.08;;;14.60;86.80;;;;;;5017721;28;20043;-80
2023/03/13 11:53:57;;;;;;;1.85;1.27;;;14.90;86.70;;;;;;5003289;28;20535;-80
2023/03/13 11:56:28;;;;;;;3.00;1.27;;;15.10;86.40;;;;;;5051005;28;20446;-79
2023/03/13 11:59:17;;;;;;;1.58;0.93;;;15.30;85.80;;;;;;5053170;28;20040;-81
2023/03/13 12:01:48;;;;;;;2.40;1.00;;;15.50;85.40;;;;;;5037200;28;20033;-78
2023/03/13 12:04:19;;;;;;;2.42;1.10;;;15.70;85.20;;;;;;5019581;28;20066;-81
2023/03/13 12:06:50;;;;;;;1.98;1.17;;;16.00;84.50;;;;;;5032678;28;20035;-79
2023/03/13 12:09:23;;;;;;;4.85;2.35;;;16.20;84.30;;;;;;5024303;28;20640;-81
2023/03/13 12:12:02;;;;;;;5.63;2.90;;;16.40;83.80;;;;;;5017929;28;20112;-80
2023/03/13 12:14:42;;;;;;;3.70;2.00;;;16.60;83.20;;;;;;5027360;28;20061;-80
2023/03/13 12:17:17;;;;;;;2.78;1.58;;;16.70;82.40;;;;;;5001193;28;20041;-81
2023/03/13 12:19:51;;;;;;;2.25;1.40;;;16.70;82.40;;;;;;5034133;28;20043;-81
2023/03/13 12:22:19;;;;;;;2.50;1.40;;;16.80;82.00;;;;;;5014782;28;20041;-80
2023/03/13 12:24:57;;;;;;;1.98;1.20;;;16.90;81.90;;;;;;5003528;28;20037;-79
2023/03/13 12:27:31;;;;;;;1.98;0.95;;;17.00;81.00;;;;;;5021711;28;20041;-78
2023/03/13 12:30:32;;;;;;;2.35;1.27;;;17.10;81.10;;;;;;5009041;28;20495;-79
2023/03/13 12:33:02;;;;;;;5.38;1.95;;;17.10;80.00;;;;;;5013288;28;20507;-79
2023/03/13 12:35:29;;;;;;;2.63;1.20;;;17.10;80.50;;;;;;5026981;28;20511;-80
2023/03/13 12:38:01;;;;;;;1.45;1.05;;;17.20;80.20;;;;;;5023271;28;20044;-78
2023/03/13 12:40:28;;;;;;;2.95;1.30;;;17.30;79.90;;;;;;5041037;28;21154;-84
2023/03/13 12:43:06;;;;;;;4.20;1.20;;;17.30;79.50;;;;;;5020569;28;20032;-79
2023/03/13 12:45:32;;;;;;;2.38;1.20;;;17.40;78.60;;;;;;5038483;28;20031;-79
2023/03/13 12:48:39;;;;;;;3.97;1.00;;;17.50;78.90;;;;;;5026881;28;20029;-79
2023/03/13 12:51:33;;;;;;;1.08;0.98;;;17.60;78.00;;;;;;4946437;28;20531;-80
2023/03/13 12:54:24;;;;;;;3.55;1.30;;;17.70;77.70;;;;;;5006535;28;20087;-78
2023/03/13 12:56:52;;;;;;;1.88;1.10;;;17.80;78.00;;;;;;5017364;28;20030;-77
2023/03/13 12:59:20;;;;;;;2.25;1.05;;;17.90;77.80;;;;;;5038367;28;20037;-79