Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:22;;;;;;;;;;;;;;;11.74;42.10;101100.78;5029696;28;20381;-85
2022/04/17 00:02:48;;;;;;;;;;;;;;;11.77;41.86;101105.06;5029400;28;19917;-85
2022/04/17 00:05:13;;;;;;;;;;;;;;;11.80;42.01;101102.16;5029398;28;19932;-85
2022/04/17 00:07:38;;;;;;;;;;;;;;;11.81;42.21;101099.38;5045938;28;19928;-85
2022/04/17 00:10:04;;;;;;;;;;;;;;;11.80;42.75;101100.34;5045420;28;19924;-85
2022/04/17 00:12:29;;;;;;;;;;;;;;;11.79;42.11;101103.13;5045018;28;19925;-85
2022/04/17 00:14:55;;;;;;;;;;;;;;;11.73;42.20;101096.38;5029574;28;20027;-85
2022/04/17 00:17:20;;;;;;;;;;;;;;;11.57;42.19;101087.81;5045445;28;20317;-85
2022/04/17 00:19:46;;;;;;;;;;;;;;;11.65;43.09;101088.09;5045675;28;19931;-85
2022/04/17 00:22:12;;;;;;;;;;;;;;;11.65;43.67;101088.94;5045346;28;19917;-85
2022/04/17 00:24:38;;;;;;;;;;;;;;;11.67;43.59;101091.50;5013277;28;20044;-85
2022/04/17 00:27:03;;;;;;;;;;;;;;;11.66;43.67;101087.13;5029035;28;20416;-85
2022/04/17 00:29:28;;;;;;;;;;;;;;;11.68;44.18;101087.84;5028842;28;20011;-85
2022/04/17 00:31:54;;;;;;;;;;;;;;;11.67;44.60;101078.97;5045602;28;19925;-85
2022/04/17 00:34:19;;;;;;;;;;;;;;;11.53;43.97;101078.31;5045041;28;20027;-85
2022/04/17 00:36:44;;;;;;;;;;;;;;;11.58;44.40;101074.31;5045398;28;19921;-85
2022/04/17 00:39:10;;;;;;;;;;;;;;;11.57;44.39;101071.75;5045469;28;19935;-85
2022/04/17 00:41:35;;;;;;;;;;;;;;;11.57;44.66;101067.25;5045534;28;19921;-85
2022/04/17 00:44:00;;;;;;;;;;;;;;;11.52;44.49;101061.38;5028154;28;19924;-85
2022/04/17 00:46:25;;;;;;;;;;;;;;;11.52;44.50;101063.22;5029683;28;19921;-84
2022/04/17 00:48:51;;;;;;;;;;;;;;;11.43;44.59;101063.91;5028615;28;19983;-85
2022/04/17 00:51:16;;;;;;;;;;;;;;;11.44;44.07;101054.91;5045400;28;19928;-85
2022/04/17 00:53:42;;;;;;;;;;;;;;;11.45;44.20;101059.28;5028517;28;20262;-85
2022/04/17 00:56:07;;;;;;;;;;;;;;;11.40;44.37;101064.16;5045285;28;20858;-85
2022/04/17 00:58:32;;;;;;;;;;;;;;;11.33;44.01;101067.25;5028790;28;20024;-85
2022/04/17 01:01:00;;;;;;;;;;;;;;;11.41;44.61;101063.16;5028193;28;19961;-85
2022/04/17 01:03:28;;;;;;;;;;;;;;;11.44;44.85;101062.94;5045386;28;19920;-85
2022/04/17 01:05:53;;;;;;;;;;;;;;;11.40;44.89;101059.63;5045195;28;19931;-85
2022/04/17 01:08:18;;;;;;;;;;;;;;;11.37;44.63;101059.03;5044319;28;20369;-85
2022/04/17 01:10:44;;;;;;;;;;;;;;;11.41;44.43;101047.97;5044922;28;19956;-85
2022/04/17 01:13:09;;;;;;;;;;;;;;;11.42;44.48;101052.34;5024337;28;20294;-85
2022/04/17 01:15:36;;;;;;;;;;;;;;;11.45;44.46;101051.25;5027821;28;20911;-85
2022/04/17 01:18:01;;;;;;;;;;;;;;;11.38;44.50;101048.19;5026969;28;20016;-85
2022/04/17 01:20:26;;;;;;;;;;;;;;;11.33;43.52;101058.38;5026595;28;20004;-85
2022/04/17 01:26:56;;;;;;;;;;;;;;;11.28;43.95;101044.47;5027094;28;19975;-85
2022/04/17 01:28:23;;;;;;;;;;;;;;;11.24;43.40;101043.00;5041770;28;20014;-85
2022/04/17 01:30:52;;;;;;;;;;;;;;;11.21;43.26;101033.38;5027451;28;21216;-85
2022/04/17 01:33:17;;;;;;;;;;;;;;;11.20;42.75;101041.53;5044331;28;19950;-85
2022/04/17 01:35:43;;;;;;;;;;;;;;;11.25;42.96;101045.56;5027713;28;19925;-85
2022/04/17 01:38:08;;;;;;;;;;;;;;;11.21;43.05;101037.88;5027341;28;19943;-85
2022/04/17 01:40:33;;;;;;;;;;;;;;;11.20;43.56;101037.03;5044102;28;20346;-85
2022/04/17 01:42:58;;;;;;;;;;;;;;;11.20;43.11;101033.50;5028530;28;19917;-85
2022/04/17 01:45:24;;;;;;;;;;;;;;;11.17;43.16;101029.22;5044450;28;19921;-85
2022/04/17 01:47:49;;;;;;;;;;;;;;;11.08;42.77;101032.59;5027376;28;19928;-85
2022/04/17 01:50:14;;;;;;;;;;;;;;;11.06;42.86;101031.00;5044359;28;20346;-85
2022/04/17 01:52:39;;;;;;;;;;;;;;;11.10;42.28;101032.47;5044240;28;19960;-85
2022/04/17 01:55:04;;;;;;;;;;;;;;;11.03;42.16;101018.69;5031369;28;19960;-85
2022/04/17 01:57:30;;;;;;;;;;;;;;;11.07;43.05;101019.31;5047547;28;19967;-85
2022/04/17 01:59:55;;;;;;;;;;;;;;;11.07;42.74;101017.50;5031868;28;20262;-85
2022/04/17 02:02:20;;;;;;;;;;;;;;;10.97;42.29;101013.81;5047820;28;20346;-85
2022/04/17 02:04:45;;;;;;;;;;;;;;;11.01;42.74;101015.28;5031488;28;20028;-85
2022/04/17 02:07:10;;;;;;;;;;;;;;;10.97;42.61;101022.69;5030946;28;20321;-85
2022/04/17 02:09:36;;;;;;;;;;;;;;;11.02;42.98;101017.84;5031789;28;20325;-85
2022/04/17 02:12:01;;;;;;;;;;;;;;;11.03;43.04;101016.88;5047643;28;19921;-85
2022/04/17 02:14:26;;;;;;;;;;;;;;;11.04;43.37;101010.56;5031285;28;20028;-85
2022/04/17 02:16:51;;;;;;;;;;;;;;;10.98;43.08;101008.34;5047490;28;19931;-85
2022/04/17 02:19:17;;;;;;;;;;;;;;;11.02;43.31;101006.28;5032327;28;19927;-85
2022/04/17 02:21:42;;;;;;;;;;;;;;;10.97;42.87;100995.91;5031370;28;19936;-85
2022/04/17 02:24:07;;;;;;;;;;;;;;;10.92;42.42;101006.13;5031367;28;19921;-85
2022/04/17 02:26:33;;;;;;;;;;;;;;;10.99;42.92;100999.34;5031607;28;19921;-85
2022/04/17 02:28:59;;;;;;;;;;;;;;;10.99;43.02;100996.66;5030799;28;19921;-85
2022/04/17 02:31:24;;;;;;;;;;;;;;;11.06;43.13;100999.72;5029949;28;19932;-85
2022/04/17 02:33:50;;;;;;;;;;;;;;;11.01;43.08;100994.72;5048004;28;19917;-85
2022/04/17 02:36:15;;;;;;;;;;;;;;;11.00;43.52;100997.50;5030940;28;20342;-85
2022/04/17 02:38:40;;;;;;;;;;;;;;;10.99;43.68;100998.47;5047381;28;19998;-85
2022/04/17 02:41:06;;;;;;;;;;;;;;;10.96;43.48;100994.22;5030405;28;19949;-85
2022/04/17 02:43:31;;;;;;;;;;;;;;;10.87;43.21;101002.91;5031311;28;20063;-84
2022/04/17 02:45:56;;;;;;;;;;;;;;;10.85;43.32;101002.16;5047680;28;19975;-85
2022/04/17 02:48:22;;;;;;;;;;;;;;;10.91;44.29;100999.06;5030686;28;19921;-85
2022/04/17 02:50:47;;;;;;;;;;;;;;;10.77;44.19;101003.69;5030869;28;19920;-85
2022/04/17 02:53:13;;;;;;;;;;;;;;;10.63;43.88;101002.91;5030448;28;19928;-85
2022/04/17 02:55:38;;;;;;;;;;;;;;;10.58;44.22;101001.53;5030478;28;19928;-84
2022/04/17 02:58:03;;;;;;;;;;;;;;;10.55;44.03;100999.09;5030332;28;19925;-85
2022/04/17 03:00:30;;;;;;;;;;;;;;;10.33;44.40;100999.75;5047334;28;19927;-85
2022/04/17 03:05:40;;;;;;;;;;;;;;;10.17;45.45;100997.31;5044428;28;19975;-85
2022/04/17 03:08:08;;;;;;;;;;;;;;;10.13;45.73;101006.50;5046792;28;19960;-85
2022/04/17 03:10:36;;;;;;;;;;;;;;;10.13;46.06;101009.19;5030611;28;19927;-85
2022/04/17 03:13:02;;;;;;;;;;;;;;;9.98;46.51;101003.13;5030276;28;19975;-85
2022/04/17 03:15:27;;;;;;;;;;;;;;;9.98;46.67;101000.44;5030365;28;19925;-84
2022/04/17 03:17:52;;;;;;;;;;;;;;;10.01;46.67;101000.22;5046916;28;20170;-85
2022/04/17 03:20:18;;;;;;;;;;;;;;;9.99;46.71;100998.63;5047385;28;20259;-85
2022/04/17 03:22:43;;;;;;;;;;;;;;;10.00;47.09;101000.34;5030357;28;19956;-85
2022/04/17 03:25:08;;;;;;;;;;;;;;;10.01;47.59;101000.22;5030036;28;19921;-84
2022/04/17 03:27:34;;;;;;;;;;;;;;;9.99;47.54;100999.47;5030017;28;19925;-85
2022/04/17 03:29:59;;;;;;;;;;;;;;;10.16;47.59;100998.28;5047076;28;20000;-85
2022/04/17 03:32:24;;;;;;;;;;;;;;;10.18;47.66;100988.31;5030058;28;19918;-85
2022/04/17 03:34:49;;;;;;;;;;;;;;;10.18;47.40;100982.97;5029440;28;19979;-85
2022/04/17 03:37:15;;;;;;;;;;;;;;;10.17;47.59;100989.28;5046300;28;20016;-85
2022/04/17 03:39:40;;;;;;;;;;;;;;;10.18;47.81;100992.81;5029722;28;20277;-85
2022/04/17 03:42:06;;;;;;;;;;;;;;;10.16;47.84;100994.75;5029834;28;19921;-85
2022/04/17 03:44:31;;;;;;;;;;;;;;;10.17;47.88;100986.63;5045665;28;20035;-85
2022/04/17 03:46:56;;;;;;;;;;;;;;;10.20;47.90;100974.84;5046498;28;19987;-85
2022/04/17 03:49:21;;;;;;;;;;;;;;;10.16;47.65;100974.22;5046202;28;19971;-85
2022/04/17 03:51:46;;;;;;;;;;;;;;;10.19;47.63;100979.34;5029722;28;20008;-85
2022/04/17 03:54:12;;;;;;;;;;;;;;;10.07;47.91;100977.56;5045047;28;20003;-85
2022/04/17 03:56:37;;;;;;;;;;;;;;;10.15;47.98;100977.00;5046423;28;20008;-85
2022/04/17 03:59:02;;;;;;;;;;;;;;;10.16;47.84;100976.03;5045751;28;19937;-85
2022/04/17 04:01:28;;;;;;;;;;;;;;;10.15;48.18;100977.84;5045598;28;19927;-85
2022/04/17 04:03:54;;;;;;;;;;;;;;;10.10;48.13;100974.66;5045806;28;19971;-85
2022/04/17 04:06:20;;;;;;;;;;;;;;;10.08;48.49;100977.44;5028880;28;19917;-85
2022/04/17 04:08:46;;;;;;;;;;;;;;;10.07;48.19;100973.06;5028885;28;19974;-85
2022/04/17 04:11:11;;;;;;;;;;;;;;;10.07;48.52;100973.06;5046676;28;19921;-85
2022/04/17 04:13:36;;;;;;;;;;;;;;;10.05;48.42;100968.78;5028950;28;20367;-85
2022/04/17 04:16:02;;;;;;;;;;;;;;;10.07;48.08;100961.50;5045166;28;20901;-85
2022/04/17 04:18:27;;;;;;;;;;;;;;;10.09;48.25;100962.25;5027949;28;20265;-85
2022/04/17 04:20:52;;;;;;;;;;;;;;;10.08;48.14;100961.41;5029397;28;19943;-85
2022/04/17 04:23:21;;;;;;;;;;;;;;;10.08;47.91;100947.19;5028718;28;19917;-85
2022/04/17 04:25:46;;;;;;;;;;;;;;;10.06;47.74;100951.78;5028792;28;20357;-85
2022/04/17 04:30:55;;;;;;;;;;;;;;;10.09;48.02;100948.91;5029095;28;19947;-85
2022/04/17 04:33:20;;;;;;;;;;;;;;;10.07;48.10;100950.81;5028543;28;19921;-85
2022/04/17 04:35:46;;;;;;;;;;;;;;;10.03;48.01;100952.88;5045070;28;19921;-85
2022/04/17 04:38:11;;;;;;;;;;;;;;;10.03;48.40;100954.69;5028146;28;20364;-85
2022/04/17 04:40:36;;;;;;;;;;;;;;;9.97;48.09;100955.97;5028828;28;20270;-85
2022/04/17 04:43:02;;;;;;;;;;;;;;;10.00;48.19;100953.09;5028132;28;20274;-85
2022/04/17 04:48:11;;;;;;;;;;;;;;;9.79;48.42;100950.09;5042649;28;19979;-85
2022/04/17 04:50:36;;;;;;;;;;;;;;;9.86;48.72;100949.66;5028979;28;19929;-85
2022/04/17 04:53:02;;;;;;;;;;;;;;;9.90;48.93;100948.47;5028434;28;20346;-85
2022/04/17 04:55:27;;;;;;;;;;;;;;;9.87;48.86;100946.03;5027452;28;19924;-85
2022/04/17 04:57:52;;;;;;;;;;;;;;;9.84;49.03;100948.91;5043796;28;19965;-85
2022/04/17 05:00:17;;;;;;;;;;;;;;;9.84;49.15;100947.09;5029356;28;19924;-85
2022/04/17 05:02:43;;;;;;;;;;;;;;;9.80;49.34;100953.63;5044194;28;19921;-85
2022/04/17 05:05:08;;;;;;;;;;;;;;;9.66;49.10;100948.41;5027925;28;19921;-85
2022/04/17 05:07:33;;;;;;;;;;;;;;;9.52;49.01;100951.19;5027949;28;20350;-85
2022/04/17 05:10:00;;;;;;;;;;;;;;;9.51;48.89;100949.50;5045292;28;20404;-85
2022/04/17 05:12:25;;;;;;;;;;;;;;;9.62;49.62;100958.44;5045075;28;19991;-85
2022/04/17 05:14:50;;;;;;;;;;;;;;;9.62;49.07;100955.78;5027718;28;20595;-85
2022/04/17 05:17:15;;;;;;;;;;;;;;;9.70;49.33;100947.22;5024716;28;19940;-85
2022/04/17 05:19:41;;;;;;;;;;;;;;;9.75;49.62;100945.94;5027665;28;19983;-85
2022/04/17 05:22:10;;;;;;;;;;;;;;;9.73;49.28;100945.19;5027803;28;19917;-85
2022/04/17 05:24:36;;;;;;;;;;;;;;;9.79;49.46;100950.09;5043216;28;19921;-85
2022/04/17 05:27:01;;;;;;;;;;;;;;;9.73;49.23;100944.34;5027916;28;19932;-85
2022/04/17 05:29:26;;;;;;;;;;;;;;;9.72;49.72;100948.81;5026959;28;19971;-85
2022/04/17 05:31:52;;;;;;;;;;;;;;;9.75;49.60;100948.63;5027498;28;20004;-85
2022/04/17 05:34:17;;;;;;;;;;;;;;;9.67;49.66;100945.63;5027285;28;19921;-85
2022/04/17 05:36:42;;;;;;;;;;;;;;;9.74;49.72;100943.38;5044442;28;19936;-85
2022/04/17 05:39:08;;;;;;;;;;;;;;;9.74;49.53;100948.72;5027648;28;20373;-85
2022/04/17 05:41:33;;;;;;;;;;;;;;;9.69;50.02;100943.72;5044342;28;19921;-85
2022/04/17 05:43:58;;;;;;;;;;;;;;;9.73;49.52;100945.19;5044759;28;19921;-85
2022/04/17 05:46:24;;;;;;;;;;;;;;;9.68;49.59;100951.81;5044370;28;20436;-84
2022/04/17 05:48:49;;;;;;;;;;;;;;;9.59;50.15;100945.31;5027818;28;19917;-85
2022/04/17 05:51:14;;;;;;;;;;;;;;;9.59;49.60;100945.31;5044357;28;20266;-85
2022/04/17 05:53:39;;;;;;;;;;;;;;;9.60;49.69;100943.50;5027530;28;20691;-85
2022/04/17 05:56:05;;;;;;;;;;;;;;;9.60;49.76;100955.03;5027918;28;19929;-85
2022/04/17 05:58:30;;;;;;;;;;;;;;;9.57;49.37;100949.06;5043683;28;20385;-85
2022/04/17 06:00:55;;;;;;;;;;;;;;;9.70;49.01;100949.91;5029524;28;19925;-84
2022/04/17 06:03:21;;;;;;;;;;;;;;;9.69;49.43;100934.84;5044511;28;19964;-85
2022/04/17 06:05:46;;;;;;;;;;;;;;;9.66;49.37;100941.25;5029372;28;19921;-85
2022/04/17 06:08:11;;;;;;;;;;;;;;;9.76;49.10;100930.78;5043794;28;20129;-85
2022/04/17 06:10:36;;;;;;;;;;;;;;;9.77;49.12;100930.66;5027528;28;20366;-85
2022/04/17 06:13:02;;;;;;;;;;;;;;;9.83;49.53;100934.72;5043994;28;19968;-85
2022/04/17 06:15:27;;;;;;;;;;;;;;;9.85;49.89;100926.59;5044078;28;20532;-85
2022/04/17 06:17:52;;;;;;;;;;;;;;;9.84;49.72;100935.56;5026885;28;19940;-85
2022/04/17 06:20:17;;;;;;;;;;;;;;;9.82;50.02;100929.47;5043871;28;20531;-84
2022/04/17 06:22:43;;;;;;;;;;;;;;;9.85;49.96;100929.25;5027204;28;20028;-85
2022/04/17 06:25:09;;;;;;;;;;;;;;;9.89;50.00;100928.06;5027777;28;20309;-85
2022/04/17 06:27:38;;;;;;;;;;;;;;;9.94;50.07;100926.81;5026913;28;19932;-85
2022/04/17 06:30:10;;;;;;;;;;;;;;;9.93;49.94;100925.09;5043919;28;19925;-85
2022/04/17 06:32:36;;;;;;;;;;;;;;;9.94;50.09;100915.28;5027590;28;19928;-85
2022/04/17 06:35:01;;;;;;;;;;;;;;;9.98;49.88;100916.75;5044073;28;19925;-85
2022/04/17 06:37:26;;;;;;;;;;;;;;;9.99;49.96;100922.00;5028576;28;20003;-85
2022/04/17 06:39:51;;;;;;;;;;;;;;;9.98;50.08;100914.94;5044694;28;19931;-85
2022/04/17 06:42:16;;;;;;;;;;;;;;;10.01;50.92;100927.22;5030682;28;19923;-85
2022/04/17 06:44:42;;;;;;;;;;;;;;;10.04;51.09;100924.31;5047975;28;19941;-84
2022/04/17 06:47:07;;;;;;;;;;;;;;;10.05;50.86;100923.38;5031766;28;19917;-85
2022/04/17 06:49:32;;;;;;;;;;;;;;;10.06;50.32;100920.56;5030961;28;19925;-85
2022/04/17 06:51:57;;;;;;;;;;;;;;;10.15;50.19;100919.06;5030754;28;19921;-85
2022/04/17 06:54:22;;;;;;;;;;;;;;;10.19;49.81;100914.34;5046885;28;20749;-85
2022/04/17 06:56:48;;;;;;;;;;;;;;;10.17;49.76;100917.13;5046923;28;20343;-85
2022/04/17 06:59:13;;;;;;;;;;;;;;;10.18;50.30;100912.63;5030850;28;19935;-84
2022/04/17 07:01:38;;;;;;;;;;;;;;;10.19;50.64;100909.84;5029655;28;19927;-85
2022/04/17 07:04:03;;;;;;;;;;;;;;;10.20;50.59;100914.25;5046819;28;19935;-85
2022/04/17 07:06:29;;;;;;;;;;;;;;;10.24;49.85;100918.41;5046443;28;19917;-85
2022/04/17 07:08:54;;;;;;;;;;;;;;;10.22;49.16;100915.00;5047372;28;20381;-85
2022/04/17 07:11:22;;;;;;;;;;;;;;;10.27;48.94;100907.50;5047468;28;19932;-85
2022/04/17 07:13:47;;;;;;;;;;;;;;;10.36;49.06;100906.81;5047210;28;19917;-85
2022/04/17 07:16:13;;;;;;;;;;;;;;;10.45;48.91;100899.97;5046984;28;20919;-85
2022/04/17 07:18:38;;;;;;;;;;;;;;;10.42;48.65;100902.88;5030212;28;19924;-85
2022/04/17 07:21:03;;;;;;;;;;;;;;;10.37;49.13;100892.47;5047346;28;19917;-85
2022/04/17 07:23:28;;;;;;;;;;;;;;;10.40;49.53;100886.94;5029982;28;19978;-84
2022/04/17 07:25:54;;;;;;;;;;;;;;;10.46;49.15;100890.13;5047481;28;20373;-85
2022/04/17 07:28:19;;;;;;;;;;;;;;;10.53;49.38;100891.38;5030477;28;19917;-85
2022/04/17 07:30:44;;;;;;;;;;;;;;;10.60;48.77;100890.78;5047019;28;19921;-85
2022/04/17 07:33:09;;;;;;;;;;;;;;;10.69;49.02;100891.91;5030198;28;19917;-84
2022/04/17 07:35:34;;;;;;;;;;;;;;;10.75;49.46;100883.41;5030231;28;19921;-85
2022/04/17 07:38:01;;;;;;;;;;;;;;;10.77;48.99;100876.13;5046628;28;19928;-85
2022/04/17 07:40:27;;;;;;;;;;;;;;;10.75;48.49;100879.91;5046647;28;19921;-85
2022/04/17 07:42:59;;;;;;;;;;;;;;;10.72;48.82;100886.31;5045979;28;19925;-85
2022/04/17 07:45:24;;;;;;;;;;;;;;;10.75;48.97;100882.56;5029074;28;19921;-85
2022/04/17 07:47:50;;;;;;;;;;;;;;;10.76;49.21;100877.09;5029745;28;19927;-85
2022/04/17 07:50:16;;;;;;;;;;;;;;;10.81;49.02;100882.94;5045903;28;20033;-85
2022/04/17 07:52:41;;;;;;;;;;;;;;;10.85;49.30;100873.72;5028817;28;19932;-85
2022/04/17 07:55:07;;;;;;;;;;;;;;;10.91;48.72;100873.28;5029213;28;20857;-85
2022/04/17 07:57:53;;;;;;;;;;;;;;;11.00;47.10;100877.06;5045879;28;20022;-85
2022/04/17 08:00:19;;;;;;;;;;;;;;;11.04;47.38;100874.03;5030341;28;19921;-85
2022/04/17 08:02:50;;;;;;;;;;;;;;;11.04;47.22;100866.00;5029378;28;20003;-85
2022/04/17 08:05:15;;;;;;;;;;;;;;;11.02;47.00;100875.13;5029514;28;19917;-85
2022/04/17 08:07:40;;;;;;;;;;;;;;;11.05;46.47;100874.88;5029610;28;19928;-85
2022/04/17 08:10:05;;;;;;;;;;;;;;;11.13;46.39;100866.25;5029496;28;19917;-85
2022/04/17 08:12:31;;;;;;;;;;;;;;;11.17;46.49;100870.41;5029340;28;19921;-85
2022/04/17 08:14:56;;;;;;;;;;;;;;;11.21;46.37;100870.06;5046366;28;20010;-85
2022/04/17 08:17:21;;;;;;;;;;;;;;;11.28;46.05;100867.75;5028643;28;19921;-84
2022/04/17 08:19:46;;;;;;;;;;;;;;;11.33;46.27;100868.22;5029907;28;19934;-85
2022/04/17 08:22:12;;;;;;;;;;;;;;;11.39;46.41;100864.25;5029028;28;20270;-85
2022/04/17 08:24:37;;;;;;;;;;;;;;;11.40;45.33;100865.94;5028679;28;20342;-85
2022/04/17 08:27:02;;;;;;;;;;;;;;;11.41;44.94;100857.78;5045712;28;20410;-85
2022/04/17 08:29:27;;;;;;;;;;;;;;;11.42;45.16;100850.63;5029185;28;19923;-85
2022/04/17 08:31:53;;;;;;;;;;;;;;;11.47;45.40;100849.28;5029784;28;19920;-85
2022/04/17 08:34:18;;;;;;;;;;;;;;;11.56;45.56;100853.91;5029647;28;19927;-84
2022/04/17 08:36:43;;;;;;;;;;;;;;;11.57;44.76;100839.53;5029690;28;20039;-85
2022/04/17 08:39:08;;;;;;;;;;;;;;;11.54;44.25;100845.13;5028950;28;19925;-85
2022/04/17 08:41:33;;;;;;;;;;;;;;;11.55;44.20;100838.81;5046200;28;19925;-85
2022/04/17 08:43:59;;;;;;;;;;;;;;;11.59;43.58;100839.41;5030363;28;19991;-85
2022/04/17 08:46:24;;;;;;;;;;;;;;;11.67;43.58;100837.81;5045748;28;19948;-85
2022/04/17 08:48:49;;;;;;;;;;;;;;;11.64;43.62;100834.53;5045726;28;19921;-85
2022/04/17 08:51:14;;;;;;;;;;;;;;;11.69;43.60;100824.28;5028914;28;19921;-85
2022/04/17 08:53:40;;;;;;;;;;;;;;;11.74;44.77;100835.50;5028652;28;19932;-84
2022/04/17 08:56:05;;;;;;;;;;;;;;;11.71;43.03;100833.06;5028236;28;19937;-85
2022/04/17 08:58:30;;;;;;;;;;;;;;;11.72;43.22;100840.13;5044861;28;19925;-85
2022/04/17 09:00:55;;;;;;;;;;;;;;;11.74;43.31;100843.53;5045586;28;20011;-85
2022/04/17 09:03:21;;;;;;;;;;;;;;;11.78;43.51;100838.81;5027187;28;19920;-85
2022/04/17 09:05:47;;;;;;;;;;;;;;;11.79;43.56;100827.97;5044024;28;19932;-85
2022/04/17 09:08:13;;;;;;;;;;;;;;;11.80;44.09;100832.34;5044200;28;20347;-85
2022/04/17 09:10:38;;;;;;;;;;;;;;;11.79;43.87;100827.97;5044841;28;19921;-85
2022/04/17 09:13:04;;;;;;;;;;;;;;;11.84;44.58;100824.94;5045288;28;19928;-85
2022/04/17 09:15:30;;;;;;;;;;;;;;;11.84;44.88;100820.44;5028152;28;19932;-85
2022/04/17 09:17:55;;;;;;;;;;;;;;;11.93;44.44;100821.50;5027793;28;19921;-85
2022/04/17 09:20:22;;;;;;;;;;;;;;;11.93;44.20;100817.00;5027808;28;20354;-85
2022/04/17 09:22:47;;;;;;;;;;;;;;;12.01;43.01;100820.88;5027895;28;19924;-85
2022/04/17 09:25:12;;;;;;;;;;;;;;;12.06;42.29;100827.56;5028098;28;19921;-85
2022/04/17 09:27:41;;;;;;;;;;;;;;;12.01;42.54;100815.50;5043800;28;20362;-85
2022/04/17 09:30:28;;;;;;;;;;;;;;;11.98;42.78;100806.75;5028618;28;19928;-85
2022/04/17 09:32:53;;;;;;;;;;;;;;;12.02;42.49;100804.66;5028169;28;20370;-85
2022/04/17 09:35:23;;;;;;;;;;;;;;;12.06;43.22;100802.56;5043965;28;19984;-85
2022/04/17 09:37:48;;;;;;;;;;;;;;;12.20;42.33;100805.81;5027232;28;19917;-85
2022/04/17 09:40:17;;;;;;;;;;;;;;;12.31;43.82;100796.06;5044677;28;19952;-85
2022/04/17 09:42:42;;;;;;;;;;;;;;;12.18;43.20;100797.03;5044338;28;19966;-85
2022/04/17 09:45:08;;;;;;;;;;;;;;;12.19;44.58;100790.72;5028049;28;19921;-85
2022/04/17 09:47:33;;;;;;;;;;;;;;;12.18;43.12;100791.69;5027596;28;19921;-85
2022/04/17 09:49:59;;;;;;;;;;;;;;;12.22;43.11;100797.63;5029216;28;19921;-85
2022/04/17 09:52:35;;;;;;;;;;;;;;;12.32;42.99;100787.88;5043756;28;20021;-85
2022/04/17 09:55:01;;;;;;;;;;;;;;;12.32;42.52;100785.19;5027830;28;19951;-85
2022/04/17 09:57:28;;;;;;;;;;;;;;;12.38;41.71;100783.81;5027458;28;19996;-85
2022/04/17 09:59:54;;;;;;;;;;;;;;;12.40;42.92;100771.97;5027185;28;20286;-85
2022/04/17 10:02:19;;;;;;;;;;;;;;;12.60;42.17;100772.97;5028987;28;20012;-85
2022/04/17 10:04:45;;;;;;;;;;;;;;;12.45;41.75;100766.22;5026648;28;20015;-85
2022/04/17 10:07:14;;;;;;;;;;;;;;;12.45;44.11;100769.75;5027125;28;20051;-85
2022/04/17 10:09:39;;;;;;;;;;;;;;;12.48;43.29;100756.09;5043942;28;19932;-85
2022/04/17 10:12:05;;;;;;;;;;;;;;;12.55;43.01;100757.25;5044563;28;20270;-85
2022/04/17 10:14:31;;;;;;;;;;;;;;;12.59;42.00;100763.22;5029739;28;19931;-85
2022/04/17 10:16:56;;;;;;;;;;;;;;;12.61;43.29;100755.88;5031225;28;19921;-85
2022/04/17 10:19:24;;;;;;;;;;;;;;;12.65;40.12;100764.53;5031200;28;19925;-85
2022/04/17 10:21:52;;;;;;;;;;;;;;;12.62;39.00;100757.59;5031046;28;19959;-85
2022/04/17 10:24:18;;;;;;;;;;;;;;;12.74;39.94;100750.31;5047606;28;19928;-85
2022/04/17 10:26:47;;;;;;;;;;;;;;;12.72;40.99;100741.53;5032502;28;19921;-85
2022/04/17 10:29:23;;;;;;;;;;;;;;;12.71;41.26;100743.38;5031292;28;19943;-85
2022/04/17 10:32:04;;;;;;;;;;;;;;;12.81;42.81;100738.09;5032251;28;19921;-85
2022/04/17 10:34:48;;;;;;;;;;;;;;;12.81;39.86;100732.72;5048880;28;19963;-85
2022/04/17 10:37:22;;;;;;;;;;;;;;;12.74;42.58;100740.44;5031712;28;20040;-85
2022/04/17 10:39:50;;;;;;;;;;;;;;;12.74;41.36;100731.53;5032121;28;19936;-85
2022/04/17 10:42:16;;;;;;;;;;;;;;;12.69;41.71;100723.88;5029971;28;19931;-85
2022/04/17 10:44:41;;;;;;;;;;;;;;;12.70;42.49;100720.22;5047887;28;19921;-85
2022/04/17 10:47:16;;;;;;;;;;;;;;;12.68;42.87;100724.84;5029911;28;19921;-85
2022/04/17 10:49:54;;;;;;;;;;;;;;;12.73;44.03;100717.25;5046829;28;19921;-85
2022/04/17 10:52:29;;;;;;;;;;;;;;;12.74;42.64;100713.59;5030355;28;19917;-85
2022/04/17 10:54:55;;;;;;;;;;;;;;;12.79;42.30;100705.16;5031565;28;19921;-84
2022/04/17 10:57:24;;;;;;;;;;;;;;;12.83;42.22;100691.34;5030396;28;19955;-85
2022/04/17 10:59:49;;;;;;;;;;;;;;;12.83;42.29;100695.84;5047566;28;19932;-85
2022/04/17 11:02:17;;;;;;;;;;;;;;;12.80;44.77;100694.28;5030524;28;19917;-85
2022/04/17 11:04:55;;;;;;;;;;;;;;;12.80;44.63;100691.59;5047192;28;19925;-85
2022/04/17 11:07:27;;;;;;;;;;;;;;;12.89;44.85;100690.81;5045572;28;19925;-85
2022/04/17 11:10:05;;;;;;;;;;;;;;;12.92;44.15;100682.47;5046648;28;19921;-85
2022/04/17 11:12:30;;;;;;;;;;;;;;;12.95;44.34;100677.81;5046532;28;19992;-85
2022/04/17 11:14:58;;;;;;;;;;;;;;;13.10;43.19;100676.47;5047222;28;19960;-85
2022/04/17 11:17:24;;;;;;;;;;;;;;;13.28;40.15;100682.06;5031058;28;20251;-85
2022/04/17 11:19:51;;;;;;;;;;;;;;;13.20;40.99;100672.84;5029281;28;19936;-85
2022/04/17 11:22:16;;;;;;;;;;;;;;;13.14;42.12;100670.66;5029559;28;19921;-85
2022/04/17 11:24:54;;;;;;;;;;;;;;;13.30;40.22;100661.28;5046952;28;20744;-85
2022/04/17 11:27:31;;;;;;;;;;;;;;;13.45;40.40;100666.13;5031119;28;20361;-85
2022/04/17 11:29:57;;;;;;;;;;;;;;;13.38;41.52;100661.44;5031215;28;19921;-85
2022/04/17 11:32:29;;;;;;;;;;;;;;;13.42;40.26;100665.56;5046043;28;19931;-85
2022/04/17 11:34:55;;;;;;;;;;;;;;;13.52;39.88;100661.03;5046868;28;19921;-85
2022/04/17 11:37:23;;;;;;;;;;;;;;;13.53;41.11;100657.38;5046147;28;19928;-85
2022/04/17 11:39:48;;;;;;;;;;;;;;;13.39;42.72;100655.94;5031086;28;20262;-85
2022/04/17 11:42:14;;;;;;;;;;;;;;;13.52;42.87;100652.97;5046449;28;19925;-85
2022/04/17 11:44:39;;;;;;;;;;;;;;;13.69;42.54;100652.28;5030142;28;19917;-85
2022/04/17 11:47:06;;;;;;;;;;;;;;;13.71;43.04;100646.78;5045862;28;19921;-85
2022/04/17 11:49:32;;;;;;;;;;;;;;;13.63;43.78;100646.63;5029407;28;19932;-85
2022/04/17 11:52:14;;;;;;;;;;;;;;;13.78;43.69;100647.94;5028798;28;19921;-85
2022/04/17 11:54:39;;;;;;;;;;;;;;;13.83;43.70;100641.13;5030413;28;19921;-85
2022/04/17 11:57:05;;;;;;;;;;;;;;;13.79;44.36;100638.88;5029256;28;19917;-85
2022/04/17 12:00:04;;;;;;;;;;;;;;;13.75;43.86;100634.78;5029571;28;19921;-85
2022/04/17 12:02:29;;;;;;;;;;;;;;;13.78;44.24;100638.03;4993570;28;19917;-85
2022/04/17 12:05:08;;;;;;;;;;;;;;;13.83;44.22;100629.53;5027987;28;19917;-85
2022/04/17 12:07:33;;;;;;;;;;;;;;;13.85;44.70;100620.34;5029087;28;19964;-85
2022/04/17 12:10:11;;;;;;;;;;;;;;;13.89;44.85;100618.19;5029667;28;19944;-85
2022/04/17 12:12:39;;;;;;;;;;;;;;;13.95;44.00;100611.41;5027016;28;20373;-85
2022/04/17 12:15:05;;;;;;;;;;;;;;;13.91;44.72;100610.84;5030383;28;19926;-85
2022/04/17 12:17:34;;;;;;;;;;;;;;;13.84;45.17;100602.50;5012411;28;19972;-85
2022/04/17 12:19:59;;;;;;;;;;;;;;;13.86;45.04;100595.13;5045446;28;19927;-85
2022/04/17 12:22:25;;;;;;;;;;;;;;;13.95;44.23;100590.75;5045295;28;19925;-85
2022/04/17 12:24:51;;;;;;;;;;;;;;;14.01;43.86;100590.16;5045401;28;19929;-84
2022/04/17 12:27:19;;;;;;;;;;;;;;;14.05;43.32;100588.88;5029565;28;19921;-85
2022/04/17 12:29:48;;;;;;;;;;;;;;;14.01;44.03;100581.25;5028546;28;19952;-85
2022/04/17 12:32:17;;;;;;;;;;;;;;;14.07;43.12;100573.44;5028220;28;20024;-85
2022/04/17 12:34:45;;;;;;;;;;;;;;;14.08;42.97;100568.91;5028372;28;20007;-85
2022/04/17 12:37:21;;;;;;;;;;;;;;;14.09;43.63;100565.22;5027626;28;19918;-85
2022/04/17 12:39:46;;;;;;;;;;;;;;;14.03;43.72;100558.59;5028095;28;19933;-85
2022/04/17 12:42:15;;;;;;;;;;;;;;;14.00;44.99;100555.34;5028433;28;20401;-85
2022/04/17 12:44:41;;;;;;;;;;;;;;;13.93;46.57;100549.69;5045097;28;19928;-85