Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:28;;;;;;;1.30;1.20;;;;;;;;;;5045510;28;20486;-74
2022/03/22 00:02:53;;;;;;;2.33;2.05;;;;;;;;;;5050456;28;20044;-73
2022/03/22 00:05:18;;;;;;;2.50;2.15;;;;;;;;;;5046669;28;20032;-73
2022/03/22 00:07:44;;;;;;;2.05;1.90;;;;;;;;;;5051560;28;20389;-74
2022/03/22 00:10:12;;;;;;;1.63;1.52;;;;;;;;;;5049887;28;20029;-73
2022/03/22 00:12:42;;;;;;;2.80;1.17;;;;;;;;;;5052513;28;20029;-72
2022/03/22 00:15:08;;;;;;;5.13;3.30;;;;;;;;;;5068191;28;20031;-73
2022/03/22 00:17:34;;;;;;;3.30;1.75;;;;;;;;;;5052879;28;20028;-73
2022/03/22 00:20:05;;;;;;;2.80;2.60;;;;;;;;;;5052487;28;20041;-73
2022/03/22 00:22:30;;;;;;;4.68;2.70;;;;;;;;;;5048670;28;20100;-74
2022/03/22 00:24:55;;;;;;;6.25;2.65;;;;;;;;;;5051191;28;20057;-74
2022/03/22 00:27:21;;;;;;;7.15;2.65;;;;;;;;;;5052462;28;20025;-75
2022/03/22 00:29:46;;;;;;;2.88;1.50;;;;;;;;;;5056068;28;20039;-75
2022/03/22 00:32:12;;;;;;;2.92;2.22;;;;;;;;;;5055991;28;20100;-74
2022/03/22 00:34:44;;;;;;;3.58;0.85;;;;;;;;;;5051413;28;20408;-74
2022/03/22 00:37:14;;;;;;;2.25;1.45;;;;;;;;;;5053254;28;20025;-74
2022/03/22 00:39:44;;;;;;;4.75;0.93;;;;;;;;;;5056876;28;20408;-74
2022/03/22 00:42:10;;;;;;;3.05;1.83;;;;;;;;;;5056289;28;20044;-73
2022/03/22 00:44:38;;;;;;;1.73;1.63;;;;;;;;;;5054778;28;20390;-73
2022/03/22 00:47:06;;;;;;;1.60;1.27;;;;;;;;;;5055417;28;20093;-74
2022/03/22 00:49:34;;;;;;;3.33;3.08;;;;;;;;;;5037796;28;20043;-73
2022/03/22 00:52:04;;;;;;;3.72;1.75;;;;;;;;;;5055708;28;20032;-74
2022/03/22 00:54:30;;;;;;;3.88;2.15;;;;;;;;;;5055343;28;20040;-74
2022/03/22 00:56:56;;;;;;;1.50;1.30;;;;;;;;;;5054394;28;20079;-74
2022/03/22 01:02:08;;;;;;;4.85;1.83;;;;;;;;;;5048906;28;20051;-74
2022/03/22 01:04:35;;;;;;;1.35;1.25;;;;;;;;;;5054969;28;20029;-72
2022/03/22 01:07:03;;;;;;;2.40;1.88;;;;;;;;;;5055136;28;20135;-73
2022/03/22 01:09:29;;;;;;;2.28;2.13;;;;;;;;;;5056030;28;20025;-74
2022/03/22 01:11:56;;;;;;;3.63;3.33;;;;;;;;;;5053389;28;20033;-74
2022/03/22 01:14:25;;;;;;;2.38;1.73;;;;;;;;;;5052088;28;20434;-73
2022/03/22 01:16:55;;;;;;;2.08;1.10;;;;;;;;;;5053801;28;20033;-73
2022/03/22 01:19:21;;;;;;;3.38;2.00;;;;;;;;;;5054309;28;20021;-73
2022/03/22 01:21:49;;;;;;;1.33;1.25;;;;;;;;;;5035021;28;20021;-73
2022/03/22 01:24:15;;;;;;;1.23;1.05;;;;;;;;;;5054627;28;20047;-74
2022/03/22 01:26:41;;;;;;;2.65;2.47;;;;;;;;;;5055899;28;20017;-74
2022/03/22 01:29:07;;;;;;;3.40;1.95;;;;;;;;;;5055192;28;20361;-74
2022/03/22 01:31:32;;;;;;;2.55;2.42;;;;;;;;;;5055628;28;20037;-74
2022/03/22 01:33:57;;;;;;;2.80;2.33;;;;;;;;;;5055691;28;20040;-74
2022/03/22 01:36:30;;;;;;;1.52;1.42;;;;;;;;;;5055664;28;20025;-74
2022/03/22 01:38:57;;;;;;;2.08;1.98;;;;;;;;;;5053545;28;20365;-74
2022/03/22 01:41:22;;;;;;;2.67;1.27;;;;;;;;;;5053483;28;20064;-74
2022/03/22 01:43:50;;;;;;;1.13;0.90;;;;;;;;;;5052433;28;20531;-73
2022/03/22 01:46:19;;;;;;;2.88;2.65;;;;;;;;;;5055211;28;20116;-73
2022/03/22 01:48:44;;;;;;;0.43;0.43;;;;;;;;;;5054514;28;20051;-73
2022/03/22 01:51:10;;;;;;;1.05;1.05;;;;;;;;;;5053623;28;21730;-74
2022/03/22 01:53:37;;;;;;;3.72;1.75;;;;;;;;;;5053961;28;20036;-73
2022/03/22 01:56:02;;;;;;;2.13;1.95;;;;;;;;;;5054227;28;20033;-72
2022/03/22 01:58:27;;;;;;;1.92;1.23;;;;;;;;;;5055487;28;20021;-74
2022/03/22 02:05:51;;;;;;;1.08;1.08;;;;;;;;;;5055070;28;20040;-74
2022/03/22 02:06:32;;;;;;;2.85;2.47;;;;;;;;;;5054838;28;20047;-73
2022/03/22 02:08:57;;;;;;;0.82;0.82;;;;;;;;;;5054805;28;20036;-73
2022/03/22 02:11:23;;;;;;;0.70;0.55;;;;;;;;;;5054062;28;20029;-74
2022/03/22 02:13:48;;;;;;;2.42;1.60;;;;;;;;;;5054135;28;20464;-74
2022/03/22 02:16:13;;;;;;;2.00;1.40;;;;;;;;;;5054707;28;20017;-74
2022/03/22 02:18:40;;;;;;;1.52;0.95;;;;;;;;;;5037738;28;20040;-73
2022/03/22 02:21:06;;;;;;;2.30;1.60;;;;;;;;;;5057238;28;20485;-73
2022/03/22 02:24:06;;;;;;;2.08;1.40;;;;;;;;;;5053958;28;20037;-71
2022/03/22 02:26:34;;;;;;;1.77;1.55;;;;;;;;;;5041869;28;20454;-71
2022/03/22 02:29:01;;;;;;;0.93;0.93;;;;;;;;;;5053749;28;20029;-71
2022/03/22 02:31:29;;;;;;;1.90;1.52;;;;;;;;;;5054297;28;20069;-71
2022/03/22 02:33:55;;;;;;;0.60;0.60;;;;;;;;;;5057372;28;20445;-71
2022/03/22 02:36:21;;;;;;;5.25;1.85;;;;;;;;;;5054485;28;20146;-71
2022/03/22 02:38:51;;;;;;;2.00;1.35;;;;;;;;;;5053274;28;20067;-71
2022/03/22 02:41:24;;;;;;;5.35;1.63;;;;;;;;;;5053472;28;20028;-71
2022/03/22 02:43:53;;;;;;;2.28;1.63;;;;;;;;;;5053755;28;20050;-71
2022/03/22 02:46:21;;;;;;;1.45;1.30;;;;;;;;;;5053510;28;20021;-71
2022/03/22 02:48:49;;;;;;;2.30;1.58;;;;;;;;;;5053380;28;20024;-71
2022/03/22 02:51:15;;;;;;;2.05;1.70;;;;;;;;;;5047555;28;20024;-71
2022/03/22 02:53:42;;;;;;;1.38;1.27;;;;;;;;;;5047496;28;20039;-72
2022/03/22 02:56:08;;;;;;;4.13;2.17;;;;;;;;;;5054083;28;20398;-72
2022/03/22 02:58:36;;;;;;;1.20;1.10;;;;;;;;;;5054729;28;20064;-74
2022/03/22 03:01:02;;;;;;;4.93;1.30;;;;;;;;;;5046660;28;20029;-73
2022/03/22 03:03:27;;;;;;;2.13;1.92;;;;;;;;;;5053869;28;20025;-73
2022/03/22 03:05:53;;;;;;;0.90;0.85;;;;;;;;;;5051083;28;20043;-73
2022/03/22 03:08:18;;;;;;;2.00;1.85;;;;;;;;;;5053820;28;20025;-74
2022/03/22 03:10:47;;;;;;;1.90;1.70;;;;;;;;;;5053864;28;20044;-74
2022/03/22 03:13:13;;;;;;;1.38;1.27;;;;;;;;;;5054081;28;20056;-74
2022/03/22 03:15:40;;;;;;;2.30;1.30;;;;;;;;;;5052877;28;20052;-74
2022/03/22 03:18:06;;;;;;;2.90;2.58;;;;;;;;;;5060468;28;20032;-74
2022/03/22 03:20:33;;;;;;;3.25;2.50;;;;;;;;;;5053652;28;20100;-73
2022/03/22 03:22:59;;;;;;;2.25;1.55;;;;;;;;;;5052935;28;20025;-74
2022/03/22 03:25:24;;;;;;;2.38;1.15;;;;;;;;;;5052880;28;20032;-74
2022/03/22 03:27:52;;;;;;;3.38;1.63;;;;;;;;;;5052739;28;20804;-73
2022/03/22 03:30:18;;;;;;;1.23;1.13;;;;;;;;;;5053605;28;20472;-73
2022/03/22 03:32:43;;;;;;;1.63;1.52;;;;;;;;;;5051410;28;20100;-74
2022/03/22 03:35:08;;;;;;;0.73;0.73;;;;;;;;;;5051503;28;20035;-73
2022/03/22 03:37:37;;;;;;;1.13;1.00;;;;;;;;;;5053233;28;20025;-73
2022/03/22 03:40:03;;;;;;;1.55;1.45;;;;;;;;;;5051518;28;20049;-73
2022/03/22 03:42:29;;;;;;;3.67;1.88;;;;;;;;;;5052329;28;20052;-75
2022/03/22 03:47:38;;;;;;;5.05;1.13;;;;;;;;;;5049639;28;20036;-74
2022/03/22 03:50:05;;;;;;;3.35;1.40;;;;;;;;;;5051237;28;20037;-73
2022/03/22 03:52:33;;;;;;;1.17;0.90;;;;;;;;;;5052764;28;20117;-73
2022/03/22 03:55:00;;;;;;;1.45;1.10;;;;;;;;;;5052396;28;20121;-73
2022/03/22 03:57:26;;;;;;;1.27;0.73;;;;;;;;;;5050945;28;20082;-73
2022/03/22 03:59:52;;;;;;;2.47;2.20;;;;;;;;;;5048925;28;20033;-73
2022/03/22 04:02:23;;;;;;;2.10;1.75;;;;;;;;;;5051335;28;20029;-77
2022/03/22 04:04:51;;;;;;;0.70;0.38;;;;;;;;;;5054172;28;20032;-76
2022/03/22 04:07:21;;;;;;;2.92;1.30;;;;;;;;;;5055065;28;20028;-76
2022/03/22 04:09:54;;;;;;;2.28;1.25;;;;;;;;;;5055273;28;20496;-77
2022/03/22 04:12:19;;;;;;;1.38;1.27;;;;;;;;;;5053421;28;20033;-77
2022/03/22 04:14:53;;;;;;;0.70;0.70;;;;;;;;;;5054531;28;20487;-76
2022/03/22 04:17:21;;;;;;;3.58;2.00;;;;;;;;;;5055690;28;20029;-76
2022/03/22 04:19:47;;;;;;;2.85;1.23;;;;;;;;;;5055558;28;20052;-77
2022/03/22 04:22:12;;;;;;;2.47;1.90;;;;;;;;;;5053987;28;20061;-77
2022/03/22 04:24:45;;;;;;;0.88;0.75;;;;;;;;;;5058949;28;20401;-78
2022/03/22 04:32:45;;;;;;;1.65;1.55;;;;;;;;;;5059046;28;20075;-76
2022/03/22 04:35:27;;;;;;;4.38;2.08;;;;;;;;;;5055002;28;20017;-76
2022/03/22 04:37:56;;;;;;;1.27;1.23;;;;;;;;;;5049331;28;20506;-76
2022/03/22 04:40:22;;;;;;;2.13;1.35;;;;;;;;;;5054973;28;20036;-79
2022/03/22 04:42:52;;;;;;;1.38;0.88;;;;;;;;;;5052724;28;20029;-76
2022/03/22 04:45:18;;;;;;;1.50;1.40;;;;;;;;;;5055292;28;20029;-77
2022/03/22 04:47:47;;;;;;;0.63;0.63;;;;;;;;;;5053380;28;20411;-77
2022/03/22 04:50:14;;;;;;;0.85;0.85;;;;;;;;;;5055450;28;20040;-76
2022/03/22 04:58:07;;;;;;;2.15;1.67;;;;;;;;;;5055233;28;20098;-77
2022/03/22 05:00:35;;;;;;;1.15;1.10;;;;;;;;;;5028843;28;20069;-75
2022/03/22 05:03:05;;;;;;;2.30;0.55;;;;;;;;;;5049127;28;20025;-74
2022/03/22 05:08:14;;;;;;;0.60;0.60;;;;;;;;;;5054189;28;20397;-76
2022/03/22 05:10:40;;;;;;;0.82;0.82;;;;;;;;;;5055642;28;20025;-76
2022/03/22 05:13:05;;;;;;;1.95;1.40;;;;;;;;;;5055337;28;20040;-76
2022/03/22 05:15:32;;;;;;;0.88;0.88;;;;;;;;;;5055862;28;20021;-77
2022/03/22 05:17:59;;;;;;;1.38;1.27;;;;;;;;;;5055766;28;20104;-77
2022/03/22 05:20:25;;;;;;;1.90;1.65;;;;;;;;;;5054737;28;20036;-76
2022/03/22 05:22:52;;;;;;;2.53;2.28;;;;;;;;;;5066058;28;20373;-77
2022/03/22 05:25:21;;;;;;;1.33;1.05;;;;;;;;;;5055313;28;20025;-77
2022/03/22 05:27:46;;;;;;;2.65;1.48;;;;;;;;;;5055500;28;20043;-77
2022/03/22 05:30:14;;;;;;;2.40;1.20;;;;;;;;;;5054626;28;20116;-77
2022/03/22 05:32:44;;;;;;;1.48;1.38;;;;;;;;;;5053176;28;20029;-75
2022/03/22 05:35:11;;;;;;;1.83;1.23;;;;;;;;;;5055900;28;20039;-77
2022/03/22 05:37:41;;;;;;;0.75;0.75;;;;;;;;;;5055219;28;20029;-77
2022/03/22 05:40:07;;;;;;;0.47;0.47;;;;;;;;;;5055179;28;20029;-77
2022/03/22 05:42:40;;;;;;;1.42;1.33;;;;;;;;;;5054313;28;20025;-75
2022/03/22 05:45:06;;;;;;;2.28;1.27;;;;;;;;;;5051969;28;20056;-77
2022/03/22 05:47:32;;;;;;;2.20;1.42;;;;;;;;;;5054182;28;20025;-77
2022/03/22 05:49:57;;;;;;;0.80;0.80;;;;;;;;;;5055622;28;20044;-76
2022/03/22 05:52:27;;;;;;;0.85;0.52;;;;;;;;;;5054596;28;20442;-76
2022/03/22 05:54:57;;;;;;;2.92;2.40;;;;;;;;;;5055282;28;20119;-74
2022/03/22 05:57:22;;;;;;;1.77;1.60;;;;;;;;;;5052800;28;20025;-75
2022/03/22 05:59:50;;;;;;;1.63;1.02;;;;;;;;;;5051964;28;20025;-76
2022/03/22 06:02:16;;;;;;;0.98;0.93;;;;;;;;;;5053258;28;20021;-77
2022/03/22 06:04:41;;;;;;;3.03;1.65;;;;;;;;;;5054211;28;20442;-77
2022/03/22 06:07:09;;;;;;;0.50;0.50;;;;;;;;;;5053256;28;20370;-75
2022/03/22 06:09:39;;;;;;;1.48;0.85;;;;;;;;;;5053431;28;20370;-76
2022/03/22 06:12:09;;;;;;;2.85;1.02;;;;;;;;;;5053902;28;20032;-75
2022/03/22 06:14:37;;;;;;;1.23;1.13;;;;;;;;;;5046829;28;20068;-76
2022/03/22 06:17:04;;;;;;;0.63;0.63;;;;;;;;;;5052351;28;20032;-77
2022/03/22 06:19:30;;;;;;;1.63;1.52;;;;;;;;;;5051527;28;20025;-76
2022/03/22 06:21:57;;;;;;;1.50;1.30;;;;;;;;;;5053300;28;20033;-76
2022/03/22 06:24:22;;;;;;;2.30;1.55;;;;;;;;;;5052538;28;20029;-75
2022/03/22 06:26:50;;;;;;;2.58;1.35;;;;;;;;;;5048717;28;20324;-74
2022/03/22 06:29:18;;;;;;;5.80;3.10;;;;;;;;;;5054107;28;20028;-77
2022/03/22 06:31:44;;;;;;;2.38;1.48;;;;;;;;;;5053251;28;20033;-77
2022/03/22 06:34:09;;;;;;;1.02;0.98;;;;;;;;;;5052494;28;20032;-77
2022/03/22 06:36:36;;;;;;;3.85;2.60;;;;;;;;;;5054874;28;20083;-77
2022/03/22 06:39:04;;;;;;;1.30;1.20;;;;;;;;;;5052387;28;20083;-76
2022/03/22 06:41:31;;;;;;;1.15;1.05;;;;;;;;;;5054058;28;20031;-77
2022/03/22 06:43:56;;;;;;;3.05;2.58;;;;;;;;;;5052322;28;20085;-76
2022/03/22 06:46:22;;;;;;;2.45;2.15;;;;;;;;;;5051574;28;20443;-76
2022/03/22 06:48:48;;;;;;;3.08;1.77;;;;;;;;;;5053238;28;20021;-77
2022/03/22 06:51:13;;;;;;;1.35;1.25;;;;;;;;;;5050816;28;20081;-78
2022/03/22 06:53:39;;;;;;;2.47;2.28;;;;;;;;;;5054052;28;20086;-78
2022/03/22 06:56:05;;;;;;;4.40;2.13;;;;;;;;;;5033554;28;20029;-77
2022/03/22 06:58:32;;;;;;;2.20;1.80;;;;;;;;;;5052945;28;20025;-77
2022/03/22 07:00:58;;;;;;;10.98;1.75;;;;;;;;;;5047825;28;20026;-77
2022/03/22 07:03:23;;;;;;;2.08;1.90;;;;;;;;;;5053780;28;20055;-77
2022/03/22 07:05:49;;;;;;;3.58;1.40;;;;;;;;;;5034804;28;20170;-76
2022/03/22 07:08:14;;;;;;;3.67;1.92;;;;;;;;;;5052141;28;20106;-78
2022/03/22 07:10:40;;;;;;;2.92;2.72;;;;;;;;;;5032782;28;20118;-78
2022/03/22 07:13:10;;;;;;;0.88;0.88;;;;;;;;;;5051916;28;20090;-78
2022/03/22 07:15:37;;;;;;;5.55;2.42;;;;;;;;;;5053204;28;20064;-79
2022/03/22 07:18:05;;;;;;;2.22;2.03;;;;;;;;;;5053006;28;20458;-79
2022/03/22 07:20:33;;;;;;;0.98;0.98;;;;;;;;;;5053008;28;20036;-78
2022/03/22 07:22:59;;;;;;;2.00;1.90;;;;;;;;;;5049858;28;20035;-77
2022/03/22 07:25:25;;;;;;;1.45;1.35;;;;;;;;;;5053529;28;20029;-76
2022/03/22 07:27:51;;;;;;;1.88;1.70;;;;;;;;;;5053417;28;20028;-79
2022/03/22 07:30:21;;;;;;;2.10;1.65;;;;;;;;;;5052363;28;20438;-78
2022/03/22 07:32:49;;;;;;;3.08;1.33;;;;;;;;;;5068737;28;20465;-79
2022/03/22 07:36:23;;;;;;;;;;;;;;;;;;;;;
2022/03/22 07:38:51;;;;;;;2.67;1.75;;;;;;;;;;5044531;28;20047;-79
2022/03/22 07:41:22;;;;;;;1.05;0.90;;;;;;;;;;5049778;28;20059;-77
2022/03/22 07:43:54;;;;;;;1.95;1.58;;;;;;;;;;5051700;28;20453;-77
2022/03/22 07:46:25;;;;;;;0.75;0.73;;;;;;;;;;5052047;28;20048;-75
2022/03/22 07:48:53;;;;;;;0.88;0.88;;;;;;;;;;5048650;28;20037;-77
2022/03/22 07:54:07;;;;;;;1.60;1.50;;;;;;;;;;5053170;28;20036;-77
2022/03/22 07:56:33;;;;;;;2.67;1.63;;;;;;;;;;5052389;28;20021;-77
2022/03/22 07:59:00;;;;;;;5.40;2.50;;;;;;;;;;5053229;28;20016;-77
2022/03/22 08:01:28;;;;;;;3.30;1.60;;;;;;;;;;5052346;28;20079;-75
2022/03/22 08:03:53;;;;;;;1.58;1.48;;;;;;;;;;5053769;28;20025;-77
2022/03/22 08:06:19;;;;;;;3.60;1.58;;;;;;;;;;5050738;28;20036;-77
2022/03/22 08:08:45;;;;;;;5.03;2.85;;;;;;;;;;5052730;28;20488;-77
2022/03/22 08:11:13;;;;;;;2.75;2.10;;;;;;;;;;5051712;28;20029;-77
2022/03/22 08:13:38;;;;;;;1.75;1.63;;;;;;;;;;5052005;28;20033;-77
2022/03/22 08:16:07;;;;;;;3.35;2.70;;;;;;;;;;5051555;28;20021;-77
2022/03/22 08:18:33;;;;;;;2.88;1.73;;;;;;;;;;5051165;28;20020;-76
2022/03/22 08:20:58;;;;;;;3.50;2.42;;;;;;;;;;5051706;28;20036;-77
2022/03/22 08:23:26;;;;;;;5.03;2.33;;;;;;;;;;5052539;28;20079;-77
2022/03/22 08:25:59;;;;;;;1.52;1.40;;;;;;;;;;5035311;28;20405;-77
2022/03/22 08:28:26;;;;;;;2.80;1.73;;;;;;;;;;5050617;28;20069;-78
2022/03/22 08:30:57;;;;;;;6.68;3.47;;;;;;;;;;5050826;28;20082;-77
2022/03/22 08:33:24;;;;;;;2.95;2.67;;;;;;;;;;5051885;28;20024;-77
2022/03/22 08:35:52;;;;;;;2.20;1.75;;;;;;;;;;5051627;28;20025;-78
2022/03/22 08:38:19;;;;;;;2.10;1.23;;;;;;;;;;5052980;28;20107;-76
2022/03/22 08:40:44;;;;;;;2.28;1.60;;;;;;;;;;5052513;28;20025;-76
2022/03/22 08:43:10;;;;;;;5.43;2.08;;;;;;;;;;5052277;28;20029;-77
2022/03/22 08:45:36;;;;;;;2.35;1.50;;;;;;;;;;5052629;28;20036;-77
2022/03/22 08:48:08;;;;;;;4.97;1.88;;;;;;;;;;5035560;28;20021;-77
2022/03/22 08:50:34;;;;;;;2.83;1.98;;;;;;;;;;5055555;28;20132;-76
2022/03/22 08:53:02;;;;;;;1.50;1.23;;;;;;;;;;5038342;28;20033;-77
2022/03/22 08:55:32;;;;;;;4.28;3.28;;;;;;;;;;5055408;28;20354;-77
2022/03/22 08:58:05;;;;;;;3.45;2.20;;;;;;;;;;5056713;28;20492;-75
2022/03/22 09:00:33;;;;;;;3.83;2.75;;;;;;;;;;5055509;28;20025;-77
2022/03/22 09:02:59;;;;;;;2.13;1.83;;;;;;;;;;5055811;28;20453;-77
2022/03/22 09:08:11;;;;;;;3.00;1.83;;;;;;;;;;5053228;28;20381;-75
2022/03/22 09:10:36;;;;;;;2.28;1.90;;;;;;;;;;5054487;28;20021;-76
2022/03/22 09:13:07;;;;;;;4.32;3.00;;;;;;;;;;5054768;28;20535;-76
2022/03/22 09:15:36;;;;;;;3.58;1.92;;;;;;;;;;5054486;28;20048;-76
2022/03/22 09:18:04;;;;;;;2.70;2.08;;;;;;;;;;5056397;28;20025;-76
2022/03/22 09:20:34;;;;;;;3.17;2.53;;;;;;;;;;5050947;28;20037;-75
2022/03/22 09:23:02;;;;;;;3.17;2.55;;;;;;;;;;5056376;28;20021;-76
2022/03/22 09:25:30;;;;;;;3.35;2.35;;;;;;;;;;5055924;28;20032;-77
2022/03/22 09:28:00;;;;;;;2.15;1.92;;;;;;;;;;5056008;28;20033;-76
2022/03/22 09:30:26;;;;;;;4.32;2.45;;;;;;;;;;5054880;28;20024;-76
2022/03/22 09:32:51;;;;;;;3.53;2.55;;;;;;;;;;5054743;28;20040;-75
2022/03/22 09:35:19;;;;;;;8.93;3.13;;;;;;;;;;5054824;28;20032;-76
2022/03/22 09:37:48;;;;;;;2.03;1.65;;;;;;;;;;5055757;28;20059;-76
2022/03/22 09:40:17;;;;;;;3.50;2.97;;;;;;;;;;5055623;28;20025;-76
2022/03/22 09:42:43;;;;;;;5.22;2.83;;;;;;;;;;5054687;28;20471;-77
2022/03/22 09:45:10;;;;;;;3.47;2.20;;;;;;;;;;5049235;28;20024;-76
2022/03/22 09:47:45;;;;;;;7.50;2.67;;;;;;;;;;5049520;28;20694;-75
2022/03/22 09:50:16;;;;;;;9.15;3.70;;;;;;;;;;5048060;28;20025;-76
2022/03/22 09:53:09;;;;;;;2.53;2.00;;;;;;;;;;5049483;28;20033;-75
2022/03/22 09:55:35;;;;;;;1.52;1.42;;;;;;;;;;5049346;28;20040;-76
2022/03/22 09:58:03;;;;;;;7.30;1.75;;;;;;;;;;5049792;28;20017;-76
2022/03/22 10:00:28;;;;;;;2.28;1.50;;;;;;;;;;5049063;28;20032;-77
2022/03/22 10:02:56;;;;;;;3.45;2.17;;;;;;;;;;5049117;28;20199;-77
2022/03/22 10:05:28;;;;;;;2.22;1.88;;;;;;;;;;5051905;28;20017;-77
2022/03/22 10:08:05;;;;;;;3.75;2.63;;;;;;;;;;5055118;28;20037;-77
2022/03/22 10:10:32;;;;;;;1.95;1.73;;;;;;;;;;5050470;28;20035;-77
2022/03/22 10:13:00;;;;;;;2.53;2.15;;;;;;;;;;5049109;28;20029;-77
2022/03/22 10:15:32;;;;;;;7.55;3.55;;;;;;;;;;5051024;28;20078;-76
2022/03/22 10:18:02;;;;;;;2.40;2.10;;;;;;;;;;5047790;28;20448;-78
2022/03/22 10:20:27;;;;;;;2.63;1.67;;;;;;;;;;5050933;28;20028;-79
2022/03/22 10:22:58;;;;;;;3.90;2.20;;;;;;;;;;5053743;28;20181;-82
2022/03/22 10:25:23;;;;;;;3.45;2.75;;;;;;;;;;5055342;28;20458;-79
2022/03/22 10:27:55;;;;;;;2.13;1.65;;;;;;;;;;5052310;28;20116;-83
2022/03/22 10:30:23;;;;;;;;;;;;;;;;;;5069219;28;20180;-80
2022/03/22 10:32:51;;;;;;;5.50;3.28;;;;;;;;;;5053929;28;19921;-77
2022/03/22 10:35:20;;;;;;;3.85;2.65;;;;;;;;;;5053199;28;20040;-79
2022/03/22 10:37:50;;;;;;;4.13;3.00;;;;;;;;;;5052463;28;20025;-77
2022/03/22 10:40:34;;;;;;;4.30;3.03;;;;;;;;;;5053461;28;20154;-77
2022/03/22 10:43:04;;;;;;;9.98;3.78;;;;;;;;;;5046545;28;20039;-79
2022/03/22 10:45:40;;;;;;;1.15;1.05;;;;;;;;;;5045608;28;20025;-78
2022/03/22 10:48:08;;;;;;;1.95;1.30;;;;;;;;;;5051146;28;20155;-80
2022/03/22 10:50:43;;;;;;;4.95;2.95;;;;;;;;;;5046730;28;20037;-79
2022/03/22 10:53:13;;;;;;;2.65;1.58;;;;;;;;;;5045322;28;20393;-79
2022/03/22 10:55:42;;;;;;;2.20;1.92;;;;;;;;;;5049924;28;20558;-84
2022/03/22 10:58:07;;;;;;;2.92;1.98;;;;;;;;;;5053484;28;20163;-78
2022/03/22 11:00:33;;;;;;;3.83;2.17;;;;;;;;;;5050768;28;20119;-80
2022/03/22 11:03:01;;;;;;;3.50;2.35;;;;;;;;;;5047516;28;20461;-78
2022/03/22 11:05:29;;;;;;;2.55;1.90;;;;;;;;;;5065942;28;20033;-78
2022/03/22 11:07:58;;;;;;;2.83;2.05;;;;;;;;;;5048753;28;20458;-80
2022/03/22 11:10:30;;;;;;;6.03;3.22;;;;;;;;;;5050235;28;20068;-78
2022/03/22 11:13:02;;;;;;;3.95;2.28;;;;;;;;;;5032393;28;20319;-81
2022/03/22 11:15:35;;;;;;;;;;;;;;;;;;5052138;28;20163;-80
2022/03/22 11:18:28;;;;;;;6.32;1.63;;;;;;;;;;5046448;28;19952;-79
2022/03/22 11:21:00;;;;;;;1.58;1.45;;;;;;;;;;5049498;28;20441;-78
2022/03/22 11:23:29;;;;;;;2.63;1.98;;;;;;;;;;5053927;28;20560;-80
2022/03/22 11:26:05;;;;;;;3.30;2.08;;;;;;;;;;5053248;28;20495;-80
2022/03/22 11:28:31;;;;;;;3.47;2.17;;;;;;;;;;5040277;28;20056;-77
2022/03/22 11:31:00;;;;;;;4.55;2.83;;;;;;;;;;5060716;28;20024;-78
2022/03/22 11:36:18;;;;;;;3.92;2.33;;;;;;;;;;5053603;28;20028;-79
2022/03/22 11:38:48;;;;;;;3.65;2.78;;;;;;;;;;5054428;28;20028;-80
2022/03/22 11:44:32;;;;;;;3.33;3.00;;;;;;;;;;5049208;28;20492;-79
2022/03/22 11:47:23;;;;;;;5.22;1.10;;;;;;;;;;5052856;28;20025;-79
2022/03/22 11:49:51;;;;;;;;;;;;;;;;;;5052591;28;20343;-79
2022/03/22 11:52:18;;;;;;;2.20;1.65;;;;;;;;;;5056030;28;19927;-81
2022/03/22 11:55:47;;;;;;;3.35;2.33;;;;;;;;;;5051249;28;20446;-80
2022/03/22 11:58:20;;;;;;;5.28;1.55;;;;;;;;;;5038096;28;20494;-81
2022/03/22 12:00:51;;;;;;;1.60;1.05;;;;;;;;;;5052110;28;20036;-80
2022/03/22 12:03:18;;;;;;;;;;;;;;;;;;5036171;28;20028;-81
2022/03/22 12:05:48;;;;;;;7.18;1.92;;;;;;;;;;5042273;28;19921;-78
2022/03/22 12:08:19;;;;;;;2.80;1.63;;;;;;;;;;5052562;28;20028;-76
2022/03/22 12:10:51;;;;;;;3.00;2.53;;;;;;;;;;5051033;28;20025;-78
2022/03/22 12:13:20;;;;;;;10.68;1.92;;;;;;;;;;5048539;28;20051;-79
2022/03/22 12:15:47;;;;;;;2.47;1.35;;;;;;;;;;5048023;28;20017;-81
2022/03/22 12:18:13;;;;;;;2.22;1.60;;;;;;;;;;5045994;28;20347;-80
2022/03/22 12:20:41;;;;;;;2.63;1.75;;;;;;;;;;5050621;28;20028;-79
2022/03/22 12:23:08;;;;;;;1.98;1.42;;;;;;;;;;5051943;28;20033;-79
2022/03/22 12:25:36;;;;;;;2.72;1.75;;;;;;;;;;5054825;28;20056;-80
2022/03/22 12:28:09;;;;;;;3.22;1.58;;;;;;;;;;5055176;28;20028;-79
2022/03/22 12:30:55;;;;;;;2.05;1.63;;;;;;;;;;5055494;28;20120;-79
2022/03/22 12:33:21;;;;;;;1.83;1.38;;;;;;;;;;5055907;28;20020;-79
2022/03/22 12:35:50;;;;;;;1.95;1.45;;;;;;;;;;5055211;28;20461;-79
2022/03/22 12:38:16;;;;;;;2.05;1.25;;;;;;;;;;5052114;28;20111;-76
2022/03/22 12:40:43;;;;;;;3.63;1.58;;;;;;;;;;5057030;28;20055;-80
2022/03/22 12:43:12;;;;;;;1.55;1.45;;;;;;;;;;5055951;28;20055;-78
2022/03/22 12:45:41;;;;;;;0.60;0.60;;;;;;;;;;5055536;28;20033;-82
2022/03/22 12:48:07;;;;;;;2.28;1.70;;;;;;;;;;5055795;28;20040;-79
2022/03/22 12:50:32;;;;;;;2.08;1.75;;;;;;;;;;5050562;28;20461;-78
2022/03/22 12:53:00;;;;;;;1.40;1.30;;;;;;;;;;5056041;28;20377;-77
2022/03/22 12:55:27;;;;;;;1.42;0.90;;;;;;;;;;5047037;28;20110;-78
2022/03/22 12:57:56;;;;;;;2.15;1.60;;;;;;;;;;5057445;28;20021;-77
2022/03/22 13:00:38;;;;;;;2.45;1.90;;;;;;;;;;5058202;28;20163;-77
2022/03/22 13:03:06;;;;;;;3.28;1.38;;;;;;;;;;5059030;28;20017;-81
2022/03/22 13:05:31;;;;;;;7.65;1.73;;;;;;;;;;5059061;28;20040;-78
2022/03/22 13:07:58;;;;;;;6.95;2.83;;;;;;;;;;5053998;28;20374;-78
2022/03/22 13:13:18;;;;;;;1.80;1.10;;;;;;;;;;5053947;28;20039;-78
2022/03/22 13:15:53;;;;;;;2.10;1.38;;;;;;;;;;5052911;28;20030;-79
2022/03/22 13:18:19;;;;;;;1.92;0.77;;;;;;;;;;5055162;28;20032;-79
2022/03/22 13:20:45;;;;;;;3.25;1.60;;;;;;;;;;5054515;28;20040;-79
2022/03/22 13:23:15;;;;;;;1.25;1.15;;;;;;;;;;5054593;28;20028;-78
2022/03/22 13:25:42;;;;;;;3.17;1.20;;;;;;;;;;5055454;28;20446;-79
2022/03/22 13:28:22;;;;;;;1.75;1.08;;;;;;;;;;5054817;28;20032;-80
2022/03/22 13:30:48;;;;;;;12.35;1.75;;;;;;;;;;5054472;28;20029;-78
2022/03/22 13:33:18;;;;;;;1.92;1.23;;;;;;;;;;5055122;28;20040;-78
2022/03/22 13:35:55;;;;;;;3.72;1.30;;;;;;;;;;5048433;28;20071;-78
2022/03/22 13:38:21;;;;;;;4.68;1.33;;;;;;;;;;5054968;28;20103;-78
2022/03/22 13:40:47;;;;;;;0.35;0.30;;;;;;;;;;5038109;28;20211;-79
2022/03/22 13:43:17;;;;;;;5.10;2.95;;;;;;;;;;5054883;28;20036;-80
2022/03/22 13:45:56;;;;;;;1.08;0.93;;;;;;;;;;5056150;28;20029;-79
2022/03/22 13:48:21;;;;;;;1.35;0.93;;;;;;;;;;5054785;28;20031;-78
2022/03/22 13:50:51;;;;;;;1.35;0.77;;;;;;;;;;5055566;28;20353;-79
2022/03/22 13:53:19;;;;;;;5.38;1.95;;;;;;;;;;5055558;28;20051;-80
2022/03/22 13:55:47;;;;;;;2.25;1.02;;;;;;;;;;5038313;28;20293;-78
2022/03/22 13:58:16;;;;;;;1.05;0.50;;;;;;;;;;5054097;28;20449;-78
2022/03/22 14:00:43;;;;;;;5.15;1.83;;;;;;;;;;5059854;28;20040;-78
2022/03/22 14:03:13;;;;;;;1.73;0.82;;;;;;;;;;5055345;28;20075;-78
2022/03/22 14:05:43;;;;;;;4.32;2.00;;;;;;;;;;5054186;28;20032;-78
2022/03/22 14:08:09;;;;;;;1.35;0.93;;;;;;;;;;5055016;28;20028;-79
2022/03/22 14:10:36;;;;;;;1.42;0.65;;;;;;;;;;5054069;28;20032;-82
2022/03/22 14:13:03;;;;;;;1.00;1.00;;;;;;;;;;5058550;28;20366;-80
2022/03/22 14:15:29;;;;;;;4.60;1.10;;;;;;;;;;5053958;28;20070;-80
2022/03/22 14:17:54;;;;;;;1.50;0.90;;;;;;;;;;5054564;28;20025;-80
2022/03/22 14:20:20;;;;;;;1.05;1.00;;;;;;;;;;5037455;28;20458;-80
2022/03/22 14:22:48;;;;;;;2.63;1.35;;;;;;;;;;5054456;28;20338;-79
2022/03/22 14:25:14;;;;;;;1.17;1.13;;;;;;;;;;5054953;28;20021;-81
2022/03/22 14:27:39;;;;;;;1.80;1.13;;;;;;;;;;5037613;28;20104;-80
2022/03/22 14:30:07;;;;;;;3.53;2.42;;;;;;;;;;5053972;28;20040;-80
2022/03/22 14:32:37;;;;;;;8.50;2.67;;;;;;;;;;5054283;28;20025;-80
2022/03/22 14:37:48;;;;;;;3.20;1.23;;;;;;;;;;5054686;28;20094;-80
2022/03/22 14:40:13;;;;;;;4.55;2.75;;;;;;;;;;5049705;28;20062;-81
2022/03/22 14:42:39;;;;;;;3.25;1.33;;;;;;;;;;5052521;28;20017;-80
2022/03/22 14:45:07;;;;;;;1.90;1.45;;;;;;;;;;5053806;28;20039;-79
2022/03/22 14:47:34;;;;;;;1.08;1.00;;;;;;;;;;5053597;28;20415;-80
2022/03/22 14:50:01;;;;;;;0.77;0.77;;;;;;;;;;5053940;28;20029;-81
2022/03/22 14:55:10;;;;;;;3.50;1.45;;;;;;;;;;5047499;28;20044;-80
2022/03/22 15:00:20;;;;;;;2.22;2.03;;;;;;;;;;5053515;28;20374;-79
2022/03/22 15:02:45;;;;;;;2.80;1.42;;;;;;;;;;5052305;28;20017;-82
2022/03/22 15:07:55;;;;;;;2.40;1.67;;;;;;;;;;5052090;28;20047;-79
2022/03/22 15:10:22;;;;;;;4.43;1.92;;;;;;;;;;5051678;28;20040;-80
2022/03/22 15:12:50;;;;;;;2.10;1.65;;;;;;;;;;5053407;28;20520;-79
2022/03/22 15:15:17;;;;;;;5.35;1.85;;;;;;;;;;5053595;28;20021;-81
2022/03/22 15:17:43;;;;;;;3.95;1.27;;;;;;;;;;5053728;28;20419;-79
2022/03/22 15:20:10;;;;;;;1.08;1.00;;;;;;;;;;5052536;28;20071;-80
2022/03/22 15:22:37;;;;;;;1.38;1.00;;;;;;;;;;5052224;28;20024;-80
2022/03/22 15:25:02;;;;;;;2.85;1.50;;;;;;;;;;5053362;28;20147;-79
2022/03/22 15:27:28;;;;;;;4.15;1.83;;;;;;;;;;5052277;28;20203;-78
2022/03/22 15:29:54;;;;;;;1.27;1.17;;;;;;;;;;5052769;28;20032;-79
2022/03/22 15:32:21;;;;;;;2.08;1.90;;;;;;;;;;5054242;28;20021;-78
2022/03/22 15:34:47;;;;;;;2.72;2.33;;;;;;;;;;5052208;28;20115;-79
2022/03/22 15:37:12;;;;;;;1.92;1.75;;;;;;;;;;5053035;28;20044;-80
2022/03/22 15:39:38;;;;;;;1.33;1.23;;;;;;;;;;5053507;28;20460;-79