Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:36;;;;;;;158.45;66.65;;;-4.20;99.90;;;;;;5016280;28;20046;-85
2021/11/18 00:03:03;;;;;;;182.13;72.35;;;-4.10;99.90;;;;;;5016293;28;20018;-85
2021/11/18 00:05:31;;;;;;;172.07;70.75;;;-4.10;99.90;;;;;;5016485;28;20033;-86
2021/11/18 00:07:57;;;;;;;174.30;71.03;;;-4.10;99.90;;;;;;5017415;28;20022;-85
2021/11/18 00:10:38;;;;;;;158.07;65.00;;;-4.10;99.90;;;;;;5016238;28;20038;-85
2021/11/18 00:13:04;;;;;;;;;;;-4.10;99.90;;;;;;5016941;28;20416;-85
2021/11/18 00:15:32;;;;;;;165.55;69.63;;;-4.20;99.90;;;;;;5015943;28;20280;-85
2021/11/18 00:18:00;;;;;;;158.07;63.00;;;-4.20;99.90;;;;;;5016046;28;20026;-85
2021/11/18 00:20:39;;;;;;;158.35;63.72;;;-4.20;99.90;;;;;;5015833;28;20075;-86
2021/11/18 00:23:05;;;;;;;134.07;57.42;;;-4.20;99.90;;;;;;5016084;28;20029;-85
2021/11/18 00:25:31;;;;;;;147.77;56.90;;;-4.20;99.90;;;;;;5024813;28;20022;-85
2021/11/18 00:27:57;;;;;;;130.15;53.78;;;-4.20;99.90;;;;;;5035299;28;20108;-85
2021/11/18 00:30:23;;;;;;;139.52;58.53;;;-4.10;99.90;;;;;;5035933;28;20472;-85
2021/11/18 00:32:49;;;;;;;128.13;52.70;;;-4.10;99.90;;;;;;5034862;28;20034;-85
2021/11/18 00:35:18;;;;;;;122.55;52.00;;;-4.10;99.90;;;;;;5035440;28;20037;-85
2021/11/18 00:37:45;;;;;;;119.57;51.42;;;-4.10;99.90;;;;;;5036997;28;20036;-85
2021/11/18 00:40:13;;;;;;;122.57;51.50;;;-4.00;99.90;;;;;;5033030;28;20026;-85
2021/11/18 00:42:39;;;;;;;128.07;52.88;;;-4.00;99.90;;;;;;5015682;28;20022;-85
2021/11/18 00:45:06;;;;;;;135.10;54.80;;;-4.10;99.90;;;;;;5015852;28;20030;-85
2021/11/18 00:47:31;;;;;;;144.05;59.72;;;-4.10;99.90;;;;;;5015451;28;20029;-85
2021/11/18 00:49:57;;;;;;;133.70;55.17;;;-4.10;99.90;;;;;;5015508;28;20376;-85
2021/11/18 00:52:23;;;;;;;127.97;55.42;;;-4.20;99.90;;;;;;5016649;28;20085;-85
2021/11/18 00:54:50;;;;;;;138.07;58.78;;;-4.20;99.90;;;;;;5015597;28;20044;-85
2021/11/18 00:57:16;;;;;;;148.95;60.03;;;-4.20;99.90;;;;;;5015732;28;20033;-85
2021/11/18 00:59:45;;;;;;;143.52;58.00;;;-4.20;99.90;;;;;;5015245;28;20053;-85
2021/11/18 01:02:13;;;;;;;153.80;63.10;;;-4.30;99.90;;;;;;5015409;28;20029;-86
2021/11/18 01:04:39;;;;;;;144.85;59.03;;;-4.30;99.90;;;;;;5015100;28;20412;-85
2021/11/18 01:07:05;;;;;;;142.30;60.13;;;-4.20;99.90;;;;;;5015257;28;20025;-86
2021/11/18 01:09:31;;;;;;;156.25;63.05;;;-4.20;99.90;;;;;;5015417;28;20022;-85
2021/11/18 01:11:57;;;;;;;168.38;68.75;;;-4.20;99.90;;;;;;5027201;28;20128;-85
2021/11/18 01:14:24;;;;;;;153.88;63.58;;;-4.20;99.90;;;;;;5034863;28;20057;-86
2021/11/18 01:16:51;;;;;;;171.05;65.38;;;-4.20;99.90;;;;;;5034946;28;20048;-85
2021/11/18 01:19:17;;;;;;;148.10;62.45;;;-4.20;99.90;;;;;;5035010;28;20033;-85
2021/11/18 01:21:46;;;;;;;156.95;62.67;;;-4.10;99.90;;;;;;5034695;28;20052;-85
2021/11/18 01:24:11;;;;;;;144.82;61.92;;;-4.20;99.90;;;;;;5036106;28;20387;-85
2021/11/18 01:26:37;;;;;;;168.55;72.07;;;-4.10;99.90;;;;;;5027904;28;20018;-85
2021/11/18 01:29:04;;;;;;;156.35;64.80;;;-4.10;99.90;;;;;;5014727;28;20022;-85
2021/11/18 01:31:30;;;;;;;149.70;64.95;;;-4.10;99.90;;;;;;5014643;28;20028;-85
2021/11/18 01:33:57;;;;;;;159.45;68.35;;;-4.10;99.90;;;;;;5014617;28;20072;-85
2021/11/18 01:36:23;;;;;;;151.25;62.05;;;-4.20;99.90;;;;;;5031520;28;20491;-85
2021/11/18 01:38:49;;;;;;;145.95;59.45;;;-4.20;99.90;;;;;;5034367;28;20025;-85
2021/11/18 01:41:20;;;;;;;159.43;65.13;;;-4.10;99.90;;;;;;5034181;28;20021;-85
2021/11/18 01:43:50;;;;;;;158.70;65.72;;;-4.10;99.90;;;;;;5033799;28;20021;-85
2021/11/18 01:46:19;;;;;;;156.10;66.22;;;-4.10;99.90;;;;;;5033750;28;20021;-85
2021/11/18 01:49:02;;;;;;;147.98;62.10;;;-4.10;99.90;;;;;;5035201;28;20029;-85
2021/11/18 01:51:32;;;;;;;143.88;58.40;;;-4.10;99.90;;;;;;5019746;28;20030;-85
2021/11/18 01:53:59;;;;;;;151.13;60.22;;;-4.00;99.90;;;;;;5014338;28;20030;-86
2021/11/18 01:56:31;;;;;;;136.23;58.13;;;-4.00;99.90;;;;;;5014269;28;20033;-85
2021/11/18 01:59:18;;;;;;;135.32;57.00;;;-4.00;99.90;;;;;;5014004;28;20065;-85
2021/11/18 02:01:47;;;;;;;150.68;66.20;;;-4.00;99.90;;;;;;5014125;28;20042;-85
2021/11/18 02:04:16;;;;;;;147.40;61.22;;;-4.10;99.90;;;;;;5014215;28;20022;-86
2021/11/18 02:06:51;;;;;;;133.90;57.38;;;-4.10;99.90;;;;;;5026515;28;20104;-86
2021/11/18 02:09:21;;;;;;;129.50;55.47;;;-4.10;99.90;;;;;;5033791;28;20025;-85
2021/11/18 02:11:54;;;;;;;134.85;52.58;;;-4.10;99.90;;;;;;5032013;28;20029;-86
2021/11/18 02:14:23;;;;;;;139.60;57.42;;;-4.00;99.90;;;;;;5033641;28;20510;-85
2021/11/18 02:16:50;;;;;;;136.30;58.08;;;-4.00;99.90;;;;;;5033621;28;20036;-85
2021/11/18 02:19:17;;;;;;;139.65;59.75;;;-4.00;99.90;;;;;;5033542;28;20026;-85
2021/11/18 02:21:50;;;;;;;146.82;64.32;;;-4.00;99.90;;;;;;5023152;28;20040;-86
2021/11/18 02:24:32;;;;;;;145.25;59.42;;;-4.00;99.90;;;;;;5013866;28;20026;-85
2021/11/18 02:26:58;;;;;;;147.25;61.65;;;-4.00;99.90;;;;;;5013995;28;20113;-85
2021/11/18 02:29:24;;;;;;;141.20;62.50;;;-4.10;99.90;;;;;;5015142;28;20528;-86
2021/11/18 02:31:57;;;;;;;138.43;59.03;;;-4.10;99.90;;;;;;5013464;28;20117;-86
2021/11/18 02:34:36;;;;;;;140.88;59.35;;;-4.10;99.90;;;;;;5014156;28;20499;-85
2021/11/18 02:37:02;;;;;;;128.80;55.17;;;-4.10;99.90;;;;;;5030576;28;20419;-86
2021/11/18 02:39:28;;;;;;;132.73;58.72;;;-4.10;99.90;;;;;;5033574;28;20035;-85
2021/11/18 02:41:53;;;;;;;132.88;58.90;;;-4.10;99.90;;;;;;5019533;28;20053;-86
2021/11/18 02:44:19;;;;;;;132.50;56.95;;;-4.10;99.90;;;;;;5013720;28;20026;-85
2021/11/18 02:46:45;;;;;;;134.32;61.65;;;-4.10;99.90;;;;;;5014687;28;20464;-85
2021/11/18 02:49:10;;;;;;;141.32;63.33;;;-4.10;99.90;;;;;;5013326;28;20080;-85
2021/11/18 02:51:36;;;;;;;151.85;67.03;;;-4.20;99.90;;;;;;5023633;28;20029;-85
2021/11/18 02:54:04;;;;;;;137.52;62.35;;;-4.20;99.90;;;;;;5033046;28;20033;-85
2021/11/18 02:56:32;;;;;;;145.13;65.68;;;-4.20;99.90;;;;;;5032860;28;20029;-85
2021/11/18 02:58:59;;;;;;;147.07;65.43;;;-4.20;99.90;;;;;;5033130;28;20025;-85
2021/11/18 03:01:29;;;;;;;130.30;61.53;;;-4.20;99.90;;;;;;5032287;28;20093;-85
2021/11/18 03:03:55;;;;;;;131.07;57.22;;;-4.20;99.90;;;;;;5033348;28;20607;-85
2021/11/18 03:06:20;;;;;;;129.80;57.30;;;-4.20;99.90;;;;;;5032954;28;20029;-86
2021/11/18 03:08:47;;;;;;;138.40;59.58;;;-4.20;99.90;;;;;;5032888;28;20429;-86
2021/11/18 03:11:14;;;;;;;132.25;58.85;;;-4.30;99.90;;;;;;5032924;28;20369;-86
2021/11/18 03:13:41;;;;;;;134.73;58.80;;;-4.40;99.90;;;;;;5034366;28;20029;-86
2021/11/18 03:16:08;;;;;;;133.73;61.95;;;-4.40;99.90;;;;;;5027284;28;20037;-86
2021/11/18 03:18:34;;;;;;;134.20;61.03;;;-4.50;99.90;;;;;;5013259;28;20370;-86
2021/11/18 03:21:02;;;;;;;127.05;55.05;;;-4.50;99.90;;;;;;5013034;28;20026;-86
2021/11/18 03:23:28;;;;;;;126.68;56.80;;;-4.60;99.90;;;;;;5012380;28;20022;-86
2021/11/18 03:25:54;;;;;;;119.35;55.15;;;-4.60;99.90;;;;;;5012989;28;20018;-86
2021/11/18 03:28:25;;;;;;;120.43;54.45;;;-4.50;99.90;;;;;;5013023;28;20033;-86
2021/11/18 03:30:51;;;;;;;;;;;-4.50;99.90;;;;;;5018386;28;20053;-86
2021/11/18 03:33:21;;;;;;;131.10;53.75;;;-4.50;99.90;;;;;;5017783;28;19940;-85
2021/11/18 03:35:46;;;;;;;131.20;55.95;;;-4.50;99.90;;;;;;5032498;28;20476;-85
2021/11/18 03:38:15;;;;;;;150.25;61.50;;;-4.40;99.90;;;;;;5032993;28;20036;-85
2021/11/18 03:40:43;;;;;;;169.55;68.07;;;-4.40;99.90;;;;;;5033154;28;20029;-86
2021/11/18 03:43:09;;;;;;;169.40;64.88;;;-4.40;99.90;;;;;;5032721;28;20017;-85
2021/11/18 03:45:37;;;;;;;188.18;71.10;;;-4.40;99.90;;;;;;5032777;28;20176;-86
2021/11/18 03:48:03;;;;;;;181.88;69.35;;;-4.40;99.90;;;;;;5015029;28;20030;-85
2021/11/18 03:50:30;;;;;;;168.50;69.03;;;-4.40;99.90;;;;;;5013379;28;20050;-85
2021/11/18 03:52:56;;;;;;;178.20;66.70;;;-4.40;99.90;;;;;;5012838;28;20033;-86
2021/11/18 03:55:22;;;;;;;191.65;73.30;;;-4.40;99.90;;;;;;5012710;28;20074;-85
2021/11/18 03:57:48;;;;;;;182.55;68.50;;;-4.40;99.90;;;;;;5012725;28;20034;-85
2021/11/18 04:00:23;;;;;;;164.70;65.90;;;-4.40;99.90;;;;;;5012522;28;20057;-85
2021/11/18 04:02:49;;;;;;;183.93;71.25;;;-4.40;99.90;;;;;;5025342;28;20117;-86
2021/11/18 04:05:15;;;;;;;193.38;71.80;;;-4.40;99.90;;;;;;5032584;28;20049;-86
2021/11/18 04:07:42;;;;;;;176.70;68.97;;;-4.40;99.90;;;;;;5033375;28;20025;-86
2021/11/18 04:10:21;;;;;;;166.57;65.50;;;-4.40;99.90;;;;;;5036038;28;20049;-85
2021/11/18 04:12:47;;;;;;;159.05;61.42;;;-4.40;99.90;;;;;;5036670;28;20025;-85
2021/11/18 04:15:14;;;;;;;158.32;63.42;;;-4.40;99.90;;;;;;5036025;28;20025;-86
2021/11/18 04:17:40;;;;;;;151.85;60.90;;;-4.30;99.90;;;;;;5035694;28;20032;-86
2021/11/18 04:20:08;;;;;;;144.88;57.38;;;-4.30;99.90;;;;;;5025418;28;20030;-85
2021/11/18 04:22:35;;;;;;;147.65;57.33;;;-4.40;99.90;;;;;;5016633;28;20599;-85
2021/11/18 04:25:01;;;;;;;133.75;53.85;;;-4.30;99.90;;;;;;5016154;28;20049;-86
2021/11/18 04:27:27;;;;;;;124.72;51.80;;;-4.30;99.90;;;;;;5016019;28;20029;-85
2021/11/18 04:29:53;;;;;;;128.35;53.80;;;-4.30;99.90;;;;;;5015951;28;20026;-86
2021/11/18 04:32:22;;;;;;;140.95;56.00;;;-4.30;99.90;;;;;;5015967;28;20033;-86
2021/11/18 04:34:47;;;;;;;134.38;55.67;;;-4.30;99.90;;;;;;5015722;28;20523;-86
2021/11/18 04:37:14;;;;;;;131.15;56.03;;;-4.20;99.90;;;;;;5025785;28;20025;-86
2021/11/18 04:39:40;;;;;;;137.65;55.22;;;-4.20;99.90;;;;;;5033408;28;20029;-86
2021/11/18 04:42:08;;;;;;;137.00;57.75;;;-4.30;99.90;;;;;;5033639;28;20036;-86
2021/11/18 04:44:35;;;;;;;137.48;57.35;;;-4.20;99.90;;;;;;5028927;28;20025;-86
2021/11/18 04:47:04;;;;;;;136.98;58.13;;;-4.20;99.90;;;;;;5032081;28;20026;-86
2021/11/18 04:49:29;;;;;;;141.77;58.67;;;-4.20;99.90;;;;;;5032088;28;20022;-86
2021/11/18 04:51:55;;;;;;;155.45;62.88;;;-4.20;99.90;;;;;;5031816;28;20448;-86
2021/11/18 04:54:21;;;;;;;149.35;64.25;;;-4.10;99.90;;;;;;5040668;28;20036;-82
2021/11/18 14:55:30;;;;;;;100.80;41.50;;;-0.90;99.90;;;;;;5111951;27;20357;-90
2021/11/18 14:58:17;;;;;;;98.90;42.17;;;-0.80;99.90;;;;;;5110618;28;20028;-91
2021/11/18 15:00:46;;;;;;;83.63;41.10;;;-0.80;99.90;;;;;;5094161;28;20027;-92
2021/11/18 15:03:16;;;;;;;87.10;41.50;;;-0.80;99.90;;;;;;5105737;28;20023;-89
2021/11/18 15:05:42;;;;;;;93.90;43.50;;;-0.80;99.90;;;;;;5110819;28;20024;-89
2021/11/18 15:08:08;;;;;;;95.28;42.50;;;-0.70;99.90;;;;;;5111455;28;20052;-91
2021/11/18 15:10:36;;;;;;;93.63;41.80;;;-0.70;99.90;;;;;;5110953;28;20027;-89
2021/11/18 15:13:04;;;;;;;86.63;41.45;;;-0.70;99.90;;;;;;5110881;28;20113;-91
2021/11/18 15:15:32;;;;;;;94.75;42.75;;;-0.60;99.90;;;;;;5111960;28;20535;-90
2021/11/18 15:18:03;;;;;;;96.38;43.22;;;-0.60;99.90;;;;;;5110820;28;20027;-92
2021/11/18 15:20:31;;;;;;;83.22;40.15;;;-0.60;99.90;;;;;;5106181;28;20024;-92
2021/11/18 15:22:59;;;;;;;85.32;40.22;;;-0.50;99.90;;;;;;5110555;28;20466;-92
2021/11/18 15:25:27;;;;;;;84.20;38.95;;;-0.50;99.90;;;;;;5110714;28;20028;-93
2021/11/18 15:27:53;;;;;;;76.47;37.70;;;-0.50;99.90;;;;;;5110564;28;20031;-93
2021/11/18 15:30:32;;;;;;;88.30;42.65;;;-0.50;99.90;;;;;;5110492;28;20032;-91
2021/11/18 15:32:58;;;;;;;74.30;38.20;;;-0.50;99.90;;;;;;5110566;28;20554;-89
2021/11/18 15:35:28;;;;;;;73.57;37.67;;;-0.40;99.90;;;;;;5108729;28;20110;-89
2021/11/18 15:37:55;;;;;;;76.75;37.58;;;-0.40;99.90;;;;;;5109655;28;20034;-88
2021/11/18 15:40:23;;;;;;;85.03;42.60;;;-0.40;99.90;;;;;;5110094;28;20023;-88
2021/11/18 15:42:50;;;;;;;84.15;41.15;;;-0.40;99.90;;;;;;5098754;28;20394;-89
2021/11/18 15:45:19;;;;;;;92.38;43.83;;;-0.40;99.90;;;;;;5108617;28;20050;-91
2021/11/18 15:47:45;;;;;;;89.57;42.28;;;-0.40;99.90;;;;;;5104184;28;20021;-90
2021/11/18 15:50:13;;;;;;;87.45;44.55;;;-0.40;99.90;;;;;;5097672;28;20028;-90
2021/11/18 15:52:40;;;;;;;84.38;39.72;;;-0.40;99.90;;;;;;5110022;28;20027;-90
2021/11/18 15:55:09;;;;;;;85.63;41.38;;;-0.30;99.90;;;;;;5109901;28;20478;-90
2021/11/18 15:57:36;;;;;;;93.13;44.83;;;-0.30;99.90;;;;;;5110155;28;20044;-91
2021/11/18 16:00:08;;;;;;;98.53;47.53;;;-0.30;99.90;;;;;;5109648;28;20024;-91
2021/11/18 16:02:34;;;;;;;89.22;42.78;;;-0.30;99.90;;;;;;5109267;28;20020;-90
2021/11/18 16:04:59;;;;;;;91.20;42.42;;;-0.30;99.90;;;;;;5105879;28;20031;-90
2021/11/18 16:07:26;;;;;;;87.80;44.38;;;-0.20;99.90;;;;;;5096470;28;20031;-90
2021/11/18 16:09:54;;;;;;;82.93;41.47;;;-0.10;99.90;;;;;;5096200;28;20096;-90
2021/11/18 16:12:29;;;;;;;87.40;42.25;;;-0.10;99.90;;;;;;5096367;28;20024;-91
2021/11/18 16:14:59;;;;;;;82.72;40.85;;;-0.10;99.90;;;;;;5095777;28;20024;-90
2021/11/18 16:17:27;;;;;;;82.35;38.90;;;0.00;99.90;;;;;;5096019;28;20024;-89
2021/11/18 16:19:53;;;;;;;87.13;40.83;;;0.00;99.90;;;;;;5096015;28;20124;-91
2021/11/18 16:22:29;;;;;;;85.20;40.63;;;0.00;99.90;;;;;;5095865;28;20052;-90
2021/11/18 16:24:57;;;;;;;87.43;41.15;;;0.00;99.90;;;;;;5095807;28;20119;-90
2021/11/18 16:27:24;;;;;;;96.03;43.60;;;0.10;99.90;;;;;;5095750;28;20107;-90
2021/11/18 16:29:50;;;;;;;89.10;41.08;;;0.00;99.90;;;;;;5095730;28;20382;-91
2021/11/18 16:32:17;;;;;;;73.22;37.28;;;0.00;99.90;;;;;;5095599;28;20024;-88
2021/11/18 16:34:43;;;;;;;73.00;35.92;;;0.00;99.90;;;;;;5095590;28;20032;-90
2021/11/18 16:37:18;;;;;;;82.32;38.83;;;0.00;99.90;;;;;;5095907;28;20035;-90
2021/11/18 16:39:46;;;;;;;75.97;37.50;;;-0.10;99.90;;;;;;5095710;28;20031;-90
2021/11/18 16:42:15;;;;;;;85.60;41.28;;;-0.10;99.90;;;;;;5095554;28;20107;-93
2021/11/18 16:44:41;;;;;;;83.35;41.33;;;-0.20;99.90;;;;;;5095638;28;20081;-93
2021/11/18 16:47:11;;;;;;;76.97;38.22;;;-0.20;99.90;;;;;;5095472;28;20032;-93
2021/11/18 16:49:37;;;;;;;83.75;41.83;;;-0.30;99.90;;;;;;5095896;28;20428;-93
2021/11/18 16:52:33;;;;;;;85.53;43.97;;;-0.30;99.90;;;;;;5095590;28;20027;-94
2021/11/18 16:55:02;;;;;;;77.60;39.88;;;-0.30;99.90;;;;;;5095447;28;20059;-93
2021/11/18 16:57:29;;;;;;;77.63;38.85;;;-0.40;99.90;;;;;;5095309;28;20020;-93
2021/11/18 16:59:55;;;;;;;76.57;37.88;;;-0.40;99.90;;;;;;5095611;28;20028;-93
2021/11/18 17:02:22;;;;;;;83.22;42.15;;;-0.40;99.90;;;;;;5095339;28;20024;-93
2021/11/18 17:04:49;;;;;;;85.18;43.83;;;-0.40;99.90;;;;;;5096174;28;20028;-93
2021/11/18 17:07:17;;;;;;;80.53;39.88;;;-0.50;99.90;;;;;;5095058;28;20069;-93
2021/11/18 17:09:44;;;;;;;82.80;39.20;;;-0.50;99.90;;;;;;5095053;28;20535;-92
2021/11/18 17:12:14;;;;;;;71.32;36.00;;;-0.50;99.90;;;;;;5094889;28;20031;-94
2021/11/18 17:14:42;;;;;;;76.07;35.75;;;-0.50;99.90;;;;;;5095055;28;20024;-92
2021/11/18 17:17:10;;;;;;;87.60;40.97;;;-0.50;99.90;;;;;;5094815;28;20051;-93
2021/11/18 17:19:38;;;;;;;88.18;42.45;;;-0.50;99.90;;;;;;5095522;28;20169;-93
2021/11/18 17:22:09;;;;;;;82.95;38.10;;;-0.60;99.90;;;;;;5094958;28;20031;-91
2021/11/18 17:24:39;;;;;;;83.53;42.35;;;-0.50;99.90;;;;;;5094874;28;20027;-92
2021/11/18 17:27:07;;;;;;;74.28;38.47;;;-0.50;99.90;;;;;;5094764;28;20028;-91
2021/11/18 17:29:43;;;;;;;82.18;39.53;;;-0.50;99.90;;;;;;5094560;28;20039;-89
2021/11/18 17:32:11;;;;;;;81.38;38.63;;;-0.50;99.90;;;;;;5094554;28;20039;-91
2021/11/18 17:34:38;;;;;;;77.57;38.15;;;-0.30;99.90;;;;;;5094509;28;20051;-91
2021/11/18 17:37:05;;;;;;;75.38;37.33;;;-0.30;99.90;;;;;;5094467;28;20028;-91
2021/11/18 17:39:38;;;;;;;82.63;42.25;;;-0.20;99.90;;;;;;5094389;28;20024;-91
2021/11/18 17:42:09;;;;;;;85.07;43.47;;;-0.10;99.90;;;;;;5094312;28;20024;-90
2021/11/18 17:44:37;;;;;;;93.90;46.25;;;0.00;99.90;;;;;;5095066;28;20032;-91
2021/11/18 17:47:09;;;;;;;94.82;45.42;;;0.00;99.90;;;;;;5094118;28;20041;-91
2021/11/18 17:49:36;;;;;;;95.78;44.10;;;0.10;99.90;;;;;;5094226;28;20086;-91
2021/11/18 17:52:06;;;;;;;102.25;46.03;;;0.10;99.90;;;;;;5085384;28;20447;-91
2021/11/18 17:54:32;;;;;;;97.40;44.85;;;0.20;99.90;;;;;;5073556;28;20513;-92
2021/11/18 17:56:58;;;;;;;101.18;48.00;;;0.20;99.90;;;;;;5073848;28;20024;-91
2021/11/18 17:59:26;;;;;;;116.13;55.90;;;0.20;99.90;;;;;;5077234;28;20054;-91
2021/11/18 18:02:03;;;;;;;118.30;56.67;;;0.20;99.90;;;;;;5084369;28;20021;-90
2021/11/18 18:04:30;;;;;;;113.32;53.30;;;0.20;99.90;;;;;;5074156;28;20463;-90
2021/11/18 18:06:56;;;;;;;96.85;47.25;;;0.20;99.90;;;;;;5073755;28;20033;-91
2021/11/18 18:09:26;;;;;;;92.85;44.65;;;0.20;99.90;;;;;;5073815;28;20170;-90
2021/11/18 18:11:52;;;;;;;88.97;42.40;;;0.20;99.90;;;;;;5073342;28;20032;-91
2021/11/18 18:14:19;;;;;;;83.88;41.22;;;0.20;99.90;;;;;;5073865;28;20105;-91
2021/11/18 18:16:57;;;;;;;78.90;39.50;;;0.20;99.90;;;;;;5075363;28;20017;-93
2021/11/18 18:19:24;;;;;;;75.95;38.20;;;0.20;99.90;;;;;;5073652;28;20052;-93
2021/11/18 18:21:51;;;;;;;84.15;42.47;;;0.30;99.90;;;;;;5073662;28;20032;-94
2021/11/18 18:24:21;;;;;;;70.97;36.72;;;0.30;99.90;;;;;;5073738;28;20031;-92
2021/11/18 18:26:53;;;;;;;95.50;41.75;;;0.40;99.90;;;;;;5074201;28;20024;-92
2021/11/18 18:29:21;;;;;;;92.50;42.47;;;0.30;99.90;;;;;;5073284;28;20033;-93
2021/11/18 18:31:52;;;;;;;87.75;43.72;;;0.40;99.90;;;;;;5073414;28;20047;-92
2021/11/18 18:34:18;;;;;;;97.20;48.10;;;0.30;99.90;;;;;;5087181;28;20051;-92
2021/11/18 18:36:45;;;;;;;91.43;45.47;;;0.30;99.90;;;;;;5093517;28;20073;-92
2021/11/18 18:39:20;;;;;;;94.10;45.47;;;0.40;99.90;;;;;;5090129;28;20483;-92
2021/11/18 18:41:46;;;;;;;95.15;45.22;;;0.40;99.90;;;;;;5073273;28;20024;-92
2021/11/18 18:44:12;;;;;;;86.85;42.15;;;0.40;99.90;;;;;;5073254;28;20063;-91
2021/11/18 18:46:43;;;;;;;88.32;42.47;;;0.40;99.90;;;;;;5073003;28;20127;-92
2021/11/18 18:49:09;;;;;;;;;;;0.40;99.90;;;;;;5075634;28;20581;-92
2021/11/18 18:51:45;;;;;;;99.03;44.80;;;0.40;99.90;;;;;;5093363;28;19903;-92
2021/11/18 18:54:12;;;;;;;91.07;42.22;;;0.40;99.90;;;;;;5083381;28;20041;-92
2021/11/18 18:56:39;;;;;;;89.88;43.65;;;0.50;99.90;;;;;;5073077;28;20025;-92
2021/11/18 18:59:08;;;;;;;85.05;41.95;;;0.40;99.90;;;;;;5073076;28;20047;-92
2021/11/18 19:01:46;;;;;;;92.10;42.92;;;0.50;99.90;;;;;;5090649;28;20033;-92
2021/11/18 19:04:12;;;;;;;83.72;43.03;;;0.50;99.90;;;;;;5073068;28;20024;-91
2021/11/18 19:06:40;;;;;;;88.40;42.30;;;0.50;99.90;;;;;;5072946;28;20020;-91
2021/11/18 19:09:12;;;;;;;85.40;41.00;;;0.50;99.90;;;;;;5074791;28;20027;-91
2021/11/18 19:11:38;;;;;;;77.70;37.95;;;0.50;99.90;;;;;;5082063;28;20025;-91
2021/11/18 19:14:05;;;;;;;83.60;41.90;;;0.60;99.90;;;;;;5073077;28;20074;-91
2021/11/18 19:16:33;;;;;;;72.57;36.38;;;0.50;99.90;;;;;;5073670;28;20020;-91
2021/11/18 19:19:03;;;;;;;84.63;39.22;;;0.60;99.90;;;;;;5073116;28;20028;-90
2021/11/18 19:21:29;;;;;;;79.27;38.33;;;0.70;99.90;;;;;;5072869;28;20055;-92
2021/11/18 19:23:56;;;;;;;75.15;39.65;;;0.70;99.90;;;;;;5073044;28;20283;-91
2021/11/18 19:26:41;;;;;;;68.38;36.00;;;0.70;99.90;;;;;;5080033;28;20028;-91
2021/11/18 19:32:19;;;;;;;67.15;33.55;;;0.80;99.90;;;;;;5094296;28;20073;-91
2021/11/18 19:34:53;;;;;;;73.80;38.45;;;0.80;99.90;;;;;;5093166;28;20537;-92
2021/11/18 19:37:25;;;;;;;66.88;36.35;;;0.90;99.90;;;;;;5092930;28;20038;-91
2021/11/18 19:39:53;;;;;;;70.38;34.47;;;0.90;99.90;;;;;;5092972;28;20115;-92
2021/11/18 19:42:22;;;;;;;63.75;33.30;;;0.90;99.90;;;;;;5096621;28;20052;-92
2021/11/18 19:44:51;;;;;;;60.47;31.70;;;0.90;99.90;;;;;;5096774;28;20055;-92
2021/11/18 19:47:20;;;;;;;63.10;32.28;;;0.90;99.90;;;;;;5094707;28;20040;-92
2021/11/18 19:49:48;;;;;;;68.30;32.53;;;0.90;99.90;;;;;;5096853;28;20081;-92
2021/11/18 19:52:25;;;;;;;59.65;31.55;;;0.90;99.90;;;;;;5096666;28;20031;-92
2021/11/18 19:54:54;;;;;;;63.45;33.15;;;1.00;99.90;;;;;;5096256;28;20054;-92
2021/11/18 19:57:24;;;;;;;73.50;38.00;;;0.90;99.90;;;;;;5095962;28;20024;-92
2021/11/18 19:59:50;;;;;;;68.70;35.88;;;0.90;99.90;;;;;;5096582;28;20070;-91
2021/11/18 20:02:17;;;;;;;80.07;37.80;;;0.80;99.90;;;;;;5096261;28;20036;-92
2021/11/18 20:04:47;;;;;;;78.50;38.25;;;0.80;99.90;;;;;;5096559;28;20169;-91
2021/11/18 20:07:16;;;;;;;97.00;45.63;;;0.80;99.90;;;;;;5096311;28;20028;-91
2021/11/18 20:09:43;;;;;;;78.50;39.78;;;0.90;99.90;;;;;;5097448;28;20099;-91
2021/11/18 20:12:49;;;;;;;82.53;41.47;;;0.90;99.90;;;;;;5091064;28;20024;-91
2021/11/18 20:15:24;;;;;;;77.90;37.75;;;0.90;99.90;;;;;;5084409;28;20020;-90
2021/11/18 20:17:51;;;;;;;75.63;35.75;;;0.90;99.90;;;;;;5096792;28;20025;-90
2021/11/18 20:20:17;;;;;;;77.82;37.63;;;0.90;99.90;;;;;;5097249;28;20422;-90
2021/11/18 20:22:44;;;;;;;80.45;38.55;;;0.90;99.90;;;;;;5095942;28;20157;-91
2021/11/18 20:25:13;;;;;;;77.50;37.15;;;0.90;99.90;;;;;;5096047;28;20085;-90
2021/11/18 20:27:40;;;;;;;72.28;36.60;;;0.90;99.90;;;;;;5095258;28;20193;-91
2021/11/18 20:30:10;;;;;;;65.15;34.55;;;0.90;99.90;;;;;;5095896;28;20039;-89
2021/11/18 20:32:42;;;;;;;73.20;38.78;;;0.90;99.90;;;;;;5095805;28;20470;-90
2021/11/18 20:35:21;;;;;;;77.95;42.70;;;0.90;99.90;;;;;;5079062;28;20051;-89
2021/11/18 20:37:47;;;;;;;82.82;41.38;;;0.80;99.90;;;;;;5076189;28;20024;-91
2021/11/18 20:40:19;;;;;;;76.18;38.30;;;0.80;99.90;;;;;;5075251;28;20052;-90
2021/11/18 20:42:46;;;;;;;71.38;36.83;;;0.80;99.90;;;;;;5075416;28;20031;-90
2021/11/18 20:45:14;;;;;;;65.38;34.38;;;0.80;99.90;;;;;;5080757;28;20028;-90
2021/11/18 20:47:40;;;;;;;77.25;38.13;;;0.90;99.90;;;;;;5095466;28;20032;-89
2021/11/18 20:50:11;;;;;;;83.35;44.00;;;0.90;99.90;;;;;;5095610;28;20063;-91
2021/11/18 20:52:39;;;;;;;75.18;41.38;;;0.90;99.90;;;;;;5096381;28;20054;-89
2021/11/18 20:55:10;;;;;;;74.63;37.05;;;0.90;99.90;;;;;;5095216;28;20135;-89
2021/11/18 20:57:37;;;;;;;77.60;39.05;;;0.90;99.90;;;;;;5095276;28;20016;-90
2021/11/18 21:00:47;;;;;;;68.57;38.10;;;0.80;99.90;;;;;;5095177;28;20024;-90
2021/11/18 21:03:13;;;;;;;69.63;34.97;;;0.80;99.90;;;;;;5095590;28;20062;-90
2021/11/18 21:05:40;;;;;;;72.00;35.45;;;0.80;99.90;;;;;;5094996;28;20047;-89
2021/11/18 21:08:09;;;;;;;80.40;41.47;;;0.90;99.90;;;;;;5095158;28;20020;-89
2021/11/18 21:10:36;;;;;;;95.13;46.80;;;0.90;99.90;;;;;;5095089;28;20024;-91
2021/11/18 21:13:03;;;;;;;87.28;46.30;;;0.90;99.90;;;;;;5094992;28;20072;-90
2021/11/18 21:15:32;;;;;;;81.47;43.47;;;0.80;99.90;;;;;;5091634;28;20032;-90
2021/11/18 21:17:58;;;;;;;83.68;41.75;;;0.80;99.90;;;;;;5074749;28;20071;-91
2021/11/18 21:20:26;;;;;;;73.18;38.58;;;0.80;99.90;;;;;;5074416;28;20532;-90
2021/11/18 21:22:52;;;;;;;82.20;40.95;;;0.80;99.90;;;;;;5074692;28;20017;-91
2021/11/18 21:25:22;;;;;;;81.88;41.63;;;0.90;99.90;;;;;;5074461;28;20378;-90
2021/11/18 21:27:48;;;;;;;87.47;44.15;;;0.90;99.90;;;;;;5074690;28;20052;-90
2021/11/18 21:30:25;;;;;;;84.72;42.95;;;0.90;99.90;;;;;;5074464;28;20494;-90
2021/11/18 21:32:51;;;;;;;84.10;38.88;;;0.90;99.90;;;;;;5074636;28;20082;-90
2021/11/18 21:35:18;;;;;;;67.07;38.10;;;1.00;99.90;;;;;;5074363;28;20048;-90
2021/11/18 21:37:45;;;;;;;77.32;38.28;;;1.10;99.90;;;;;;5074539;28;20471;-91
2021/11/18 21:40:19;;;;;;;72.05;36.05;;;1.10;99.90;;;;;;5074211;28;20116;-90
2021/11/18 21:42:46;;;;;;;74.03;36.83;;;1.20;99.90;;;;;;5077040;28;20040;-90
2021/11/18 21:45:13;;;;;;;69.03;34.53;;;1.30;99.90;;;;;;5094637;28;20028;-90
2021/11/18 21:47:59;;;;;;;78.57;37.95;;;1.30;99.90;;;;;;5094486;28;20032;-90
2021/11/18 21:50:29;;;;;;;66.03;34.53;;;1.40;99.90;;;;;;5050261;28;20032;-90
2021/11/18 21:52:57;;;;;;;68.40;33.87;;;1.40;99.90;;;;;;5074087;28;20074;-90
2021/11/18 21:55:40;;;;;;;70.40;35.83;;;1.50;99.90;;;;;;5073674;28;20494;-90
2021/11/18 21:58:07;;;;;;;63.70;35.22;;;1.50;99.90;;;;;;5073982;28;20016;-90
2021/11/18 22:00:47;;;;;;;76.70;37.40;;;1.50;99.90;;;;;;5073949;28;20020;-90
2021/11/18 22:03:16;;;;;;;63.92;34.78;;;1.50;99.90;;;;;;5074280;28;20017;-90
2021/11/18 22:05:45;;;;;;;70.07;36.75;;;1.50;99.90;;;;;;5076694;28;20039;-90
2021/11/18 22:08:12;;;;;;;65.72;35.17;;;1.50;99.90;;;;;;5094341;28;20098;-90
2021/11/18 22:10:40;;;;;;;65.05;33.58;;;1.50;99.90;;;;;;5093954;28;20021;-90
2021/11/18 22:13:08;;;;;;;71.13;38.35;;;1.50;99.90;;;;;;5094059;28;20050;-90
2021/11/18 22:15:34;;;;;;;65.95;35.92;;;1.50;99.90;;;;;;5093878;28;20028;-90
2021/11/18 22:18:03;;;;;;;80.25;41.25;;;1.50;99.90;;;;;;5093729;28;20069;-90
2021/11/18 22:20:43;;;;;;;84.50;45.00;;;1.40;99.90;;;;;;5093449;28;20051;-90
2021/11/18 22:23:10;;;;;;;78.70;41.78;;;1.30;99.90;;;;;;5073766;28;20444;-90
2021/11/18 22:25:38;;;;;;;80.32;42.85;;;1.20;99.90;;;;;;5073471;28;20033;-91
2021/11/18 22:28:05;;;;;;;77.10;40.10;;;1.20;99.90;;;;;;5074779;28;20048;-90
2021/11/18 22:30:36;;;;;;;75.38;40.00;;;1.20;99.90;;;;;;5073712;28;20036;-90
2021/11/18 22:33:04;;;;;;;68.28;37.03;;;1.30;99.90;;;;;;5073267;28;20059;-90
2021/11/18 22:35:30;;;;;;;74.03;38.50;;;1.30;99.90;;;;;;5073333;28;20502;-90
2021/11/18 22:37:56;;;;;;;71.75;37.92;;;1.30;99.90;;;;;;5073483;28;20115;-90