Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:22;;;;;;;7.00;4.97;;;20.70;34.80;;;;;;5069877;28;20478;-79
2023/04/07 00:03:49;;;;;;;6.57;5.57;;;20.60;34.70;;;;;;5072138;28;20465;-79
2023/04/07 00:06:19;;;;;;;5.27;4.20;;;20.60;34.80;;;;;;5080126;28;20439;-80
2023/04/07 00:08:47;;;;;;;6.97;4.53;;;20.60;34.90;;;;;;5084316;28;20449;-79
2023/04/07 00:11:14;;;;;;;6.43;4.90;;;20.60;35.00;;;;;;5077759;28;20433;-79
2023/04/07 00:13:42;;;;;;;5.57;5.00;;;20.60;35.00;;;;;;5078997;28;20442;-79
2023/04/07 00:16:10;;;;;;;5.43;4.70;;;20.50;35.10;;;;;;5072782;28;20441;-79
2023/04/07 00:18:38;;;;;;;8.27;4.67;;;20.50;35.10;;;;;;5072037;28;20547;-78
2023/04/07 00:21:06;;;;;;;6.60;5.00;;;20.50;35.30;;;;;;5069757;28;20477;-79
2023/04/07 00:23:36;;;;;;;7.07;5.00;;;20.50;35.30;;;;;;5063514;28;20449;-78
2023/04/07 00:26:04;;;;;;;6.10;5.13;;;20.40;35.30;;;;;;5083545;28;20460;-78
2023/04/07 00:28:32;;;;;;;6.27;4.73;;;20.40;35.30;;;;;;5077426;28;20460;-78
2023/04/07 00:31:00;;;;;;;4.90;4.00;;;20.40;35.40;;;;;;5072427;28;20452;-78
2023/04/07 00:33:28;;;;;;;5.50;5.00;;;20.40;35.50;;;;;;5074543;28;20455;-79
2023/04/07 00:35:57;;;;;;;5.93;4.77;;;20.30;35.50;;;;;;5078964;28;20450;-79
2023/04/07 00:38:25;;;;;;;5.93;4.60;;;20.30;35.60;;;;;;5075265;28;20480;-80
2023/04/07 00:40:59;;;;;;;5.03;4.53;;;20.30;35.60;;;;;;5084122;28;20468;-79
2023/04/07 00:43:27;;;;;;;6.83;4.70;;;20.30;35.60;;;;;;5074310;28;20459;-79
2023/04/07 00:45:55;;;;;;;5.23;4.40;;;20.30;35.80;;;;;;5073976;28;20556;-79
2023/04/07 00:48:23;;;;;;;4.87;4.37;;;20.30;35.70;;;;;;5089782;28;20468;-79
2023/04/07 00:50:51;;;;;;;6.33;4.30;;;20.20;35.80;;;;;;5079315;28;20433;-79
2023/04/07 00:53:19;;;;;;;4.73;4.33;;;20.20;36.00;;;;;;5080601;28;20457;-80
2023/04/07 00:55:47;;;;;;;9.20;4.60;;;20.20;35.90;;;;;;5074143;28;20446;-79
2023/04/07 00:58:16;;;;;;;4.20;3.77;;;20.10;36.10;;;;;;5067462;28;20470;-79
2023/04/07 01:00:48;;;;;;;4.93;4.40;;;20.10;36.00;;;;;;5070704;28;20488;-79
2023/04/07 01:03:18;;;;;;;6.13;4.27;;;20.10;36.00;;;;;;5085034;28;20465;-79
2023/04/07 01:05:50;;;;;;;5.00;4.50;;;20.10;36.20;;;;;;5090014;28;20434;-79
2023/04/07 01:08:21;;;;;;;5.40;4.70;;;20.00;36.20;;;;;;5085181;28;20542;-79
2023/04/07 01:10:51;;;;;;;4.73;4.23;;;20.00;36.20;;;;;;5073123;28;20477;-80
2023/04/07 01:13:24;;;;;;;4.97;4.47;;;20.10;36.20;;;;;;5085860;28;20440;-79
2023/04/07 01:15:55;;;;;;;4.73;4.33;;;20.00;36.30;;;;;;5093514;28;20536;-79
2023/04/07 01:18:24;;;;;;;4.90;4.50;;;20.00;36.40;;;;;;5073480;28;20477;-79
2023/04/07 01:20:52;;;;;;;4.47;4.07;;;20.00;36.40;;;;;;5078478;28;20496;-79
2023/04/07 01:23:23;;;;;;;5.93;4.47;;;19.90;36.30;;;;;;5079434;28;20480;-79
2023/04/07 01:26:00;;;;;;;5.00;4.50;;;19.90;36.40;;;;;;5079103;28;20437;-79
2023/04/07 01:28:46;;;;;;;4.87;4.37;;;19.90;36.60;;;;;;5077413;28;20469;-79
2023/04/07 01:31:15;;;;;;;5.23;4.20;;;19.90;36.60;;;;;;5078642;28;20453;-79
2023/04/07 01:33:44;;;;;;;4.93;4.13;;;19.80;36.60;;;;;;5078275;28;20453;-79
2023/04/07 01:36:12;;;;;;;5.20;4.57;;;19.80;36.60;;;;;;5073818;28;21013;-78
2023/04/07 01:38:40;;;;;;;4.33;3.93;;;19.80;36.70;;;;;;5078309;28;20536;-79
2023/04/07 01:41:08;;;;;;;5.10;4.60;;;19.80;36.70;;;;;;5078775;28;20479;-79
2023/04/07 01:43:37;;;;;;;5.27;4.37;;;19.80;36.70;;;;;;5077536;28;20453;-79
2023/04/07 01:46:05;;;;;;;4.40;4.00;;;19.70;37.20;;;;;;5078580;28;20460;-79
2023/04/07 01:48:34;;;;;;;6.30;4.80;;;19.80;36.80;;;;;;5084076;28;20437;-78
2023/04/07 01:51:02;;;;;;;5.60;4.33;;;19.80;36.90;;;;;;5084233;28;20575;-79
2023/04/07 01:53:30;;;;;;;5.30;4.17;;;19.80;36.90;;;;;;5072252;28;20453;-78
2023/04/07 01:55:58;;;;;;;8.40;4.80;;;19.70;36.80;;;;;;5074048;28;20430;-78
2023/04/07 01:58:26;;;;;;;4.80;4.27;;;19.70;36.80;;;;;;5073431;28;20509;-78
2023/04/07 02:00:54;;;;;;;6.50;4.57;;;19.70;36.80;;;;;;5073588;28;20453;-78
2023/04/07 02:03:23;;;;;;;4.77;4.37;;;19.70;37.50;;;;;;5075890;28;20452;-79
2023/04/07 02:05:55;;;;;;;4.83;4.43;;;19.70;37.00;;;;;;5075657;28;20511;-78
2023/04/07 02:08:24;;;;;;;5.30;4.47;;;19.70;37.00;;;;;;5076117;28;20503;-79
2023/04/07 02:10:52;;;;;;;7.43;4.13;;;19.70;37.00;;;;;;5074504;28;20454;-79
2023/04/07 02:13:20;;;;;;;4.87;3.97;;;19.60;37.00;;;;;;5078769;28;20441;-77
2023/04/07 02:15:49;;;;;;;4.33;3.93;;;19.60;37.10;;;;;;5077692;28;20448;-79
2023/04/07 02:18:17;;;;;;;4.87;4.47;;;19.60;37.10;;;;;;5076073;28;20484;-78
2023/04/07 02:20:45;;;;;;;4.37;3.97;;;19.50;37.00;;;;;;5077764;28;20434;-79
2023/04/07 02:23:15;;;;;;;4.97;4.13;;;19.50;37.20;;;;;;5071811;28;20469;-79
2023/04/07 02:25:43;;;;;;;5.17;4.47;;;19.50;37.20;;;;;;5077051;28;20525;-79
2023/04/07 02:28:11;;;;;;;5.50;3.80;;;19.50;37.20;;;;;;5077033;28;20477;-78
2023/04/07 02:30:39;;;;;;;4.97;3.90;;;19.50;37.30;;;;;;5077416;28;20529;-79
2023/04/07 02:33:07;;;;;;;4.40;3.97;;;19.50;37.30;;;;;;5077379;28;20438;-79
2023/04/07 02:35:36;;;;;;;4.47;4.10;;;19.40;37.20;;;;;;5066896;28;20540;-79
2023/04/07 02:38:04;;;;;;;7.00;4.40;;;19.50;37.50;;;;;;5071820;28;20489;-77
2023/04/07 02:40:35;;;;;;;4.37;3.97;;;19.40;37.30;;;;;;5074261;28;20456;-79
2023/04/07 02:43:04;;;;;;;4.50;4.10;;;19.40;37.40;;;;;;5075189;28;20557;-79
2023/04/07 02:45:32;;;;;;;3.80;3.50;;;19.40;37.40;;;;;;5078329;28;20473;-79
2023/04/07 02:48:00;;;;;;;4.63;4.20;;;19.30;37.40;;;;;;5079092;28;20480;-79
2023/04/07 02:50:28;;;;;;;5.80;4.23;;;19.30;37.40;;;;;;5079055;28;20448;-79
2023/04/07 02:52:56;;;;;;;3.90;3.60;;;19.30;37.40;;;;;;5078174;28;20455;-79
2023/04/07 02:55:25;;;;;;;4.57;4.17;;;19.30;37.50;;;;;;5073608;28;20499;-80
2023/04/07 02:57:54;;;;;;;4.47;3.77;;;19.30;37.50;;;;;;5077630;28;20466;-79
2023/04/07 03:00:22;;;;;;;4.30;3.90;;;19.30;37.60;;;;;;5078371;28;20437;-78
2023/04/07 03:02:50;;;;;;;5.60;4.00;;;19.20;37.60;;;;;;5078637;28;20468;-79
2023/04/07 03:05:18;;;;;;;5.40;3.90;;;19.20;37.70;;;;;;5079063;28;20491;-79
2023/04/07 03:07:46;;;;;;;4.30;4.00;;;19.20;38.20;;;;;;5078098;28;20561;-79
2023/04/07 03:10:14;;;;;;;6.13;4.07;;;19.10;37.60;;;;;;5078218;28;20442;-78
2023/04/07 03:12:43;;;;;;;3.40;3.20;;;19.10;37.70;;;;;;5074678;28;20452;-79
2023/04/07 03:15:13;;;;;;;6.10;4.23;;;19.10;37.60;;;;;;5078757;28;20533;-79
2023/04/07 03:17:43;;;;;;;4.00;3.70;;;19.10;37.70;;;;;;5065462;28;20454;-79
2023/04/07 03:20:11;;;;;;;5.10;4.30;;;19.10;37.60;;;;;;5078157;28;20442;-79
2023/04/07 03:22:40;;;;;;;4.50;4.10;;;19.10;37.60;;;;;;5072757;28;20492;-78
2023/04/07 03:25:08;;;;;;;6.40;4.50;;;19.00;37.80;;;;;;5069281;28;20577;-79
2023/04/07 03:27:36;;;;;;;4.20;3.80;;;19.00;37.60;;;;;;5076924;28;20461;-78
2023/04/07 03:30:04;;;;;;;5.20;4.43;;;19.00;37.70;;;;;;5077976;28;20457;-79
2023/04/07 03:32:34;;;;;;;4.80;4.17;;;19.00;37.70;;;;;;5078494;28;20438;-79
2023/04/07 03:35:02;;;;;;;4.53;4.20;;;19.00;37.70;;;;;;5078282;28;20483;-79
2023/04/07 03:37:30;;;;;;;4.53;4.13;;;19.00;37.70;;;;;;5078026;28;20453;-79
2023/04/07 03:39:58;;;;;;;4.77;4.07;;;18.90;37.80;;;;;;5078207;28;20446;-79
2023/04/07 03:42:26;;;;;;;4.20;3.80;;;18.90;37.80;;;;;;5076041;28;20472;-79
2023/04/07 03:44:54;;;;;;;4.73;4.23;;;18.90;37.90;;;;;;5078262;28;20445;-79
2023/04/07 03:47:22;;;;;;;4.20;3.80;;;18.90;37.80;;;;;;5077052;28;20454;-79
2023/04/07 03:49:51;;;;;;;4.93;4.43;;;18.90;37.90;;;;;;5077013;28;20483;-79
2023/04/07 03:52:20;;;;;;;3.80;3.53;;;18.90;37.90;;;;;;5086292;28;20438;-79
2023/04/07 03:54:48;;;;;;;4.10;3.70;;;18.90;38.10;;;;;;5097798;28;20480;-79
2023/04/07 03:57:16;;;;;;;4.50;4.10;;;18.90;38.10;;;;;;5096508;28;20445;-78
2023/04/07 03:59:44;;;;;;;4.60;4.20;;;18.90;38.10;;;;;;5083998;28;20481;-79
2023/04/07 04:02:11;;;;;;;4.67;4.27;;;18.80;37.90;;;;;;5084517;28;20448;-80
2023/04/07 04:04:40;;;;;;;4.30;4.00;;;18.80;38.00;;;;;;5072205;28;20465;-79
2023/04/07 04:07:09;;;;;;;4.27;3.87;;;18.80;37.90;;;;;;5091273;28;20444;-79
2023/04/07 04:09:37;;;;;;;5.30;4.40;;;18.80;38.00;;;;;;5090492;28;20460;-79
2023/04/07 04:12:05;;;;;;;4.57;4.17;;;18.80;38.10;;;;;;5086105;28;20433;-79
2023/04/07 04:14:33;;;;;;;7.20;3.80;;;18.80;38.00;;;;;;5075154;28;20446;-78
2023/04/07 04:17:01;;;;;;;4.40;4.00;;;18.70;38.10;;;;;;5074800;28;20452;-79
2023/04/07 04:19:32;;;;;;;4.53;4.00;;;18.70;38.00;;;;;;5069606;28;20551;-78
2023/04/07 04:21:59;;;;;;;4.80;4.30;;;18.70;38.10;;;;;;5077988;28;20438;-79
2023/04/07 04:24:28;;;;;;;4.77;4.20;;;18.70;38.10;;;;;;5074929;28;20476;-78
2023/04/07 04:26:57;;;;;;;4.70;4.27;;;18.70;38.00;;;;;;5077342;28;20480;-79
2023/04/07 04:29:24;;;;;;;4.83;4.37;;;18.70;38.20;;;;;;5075916;28;20461;-79
2023/04/07 04:31:52;;;;;;;5.50;4.97;;;18.70;38.10;;;;;;5078473;28;20458;-79
2023/04/07 04:34:20;;;;;;;6.43;4.57;;;18.70;38.00;;;;;;5076555;28;20462;-78
2023/04/07 04:36:48;;;;;;;4.63;4.20;;;18.60;38.00;;;;;;5080959;28;20458;-79
2023/04/07 04:39:16;;;;;;;5.33;4.83;;;18.60;38.00;;;;;;5082472;28;20488;-79
2023/04/07 04:41:45;;;;;;;5.30;4.80;;;18.50;38.00;;;;;;5072024;28;20436;-79
2023/04/07 04:44:13;;;;;;;5.00;4.53;;;18.50;38.10;;;;;;5070481;28;20478;-78
2023/04/07 04:46:41;;;;;;;6.20;4.10;;;18.50;38.10;;;;;;5080123;28;20535;-79
2023/04/07 04:49:09;;;;;;;6.10;4.37;;;18.50;38.20;;;;;;5073931;28;20476;-79
2023/04/07 04:51:37;;;;;;;8.83;4.53;;;18.50;38.10;;;;;;5081877;28;20437;-78
2023/04/07 04:54:05;;;;;;;4.73;4.33;;;18.40;38.10;;;;;;5073964;28;20434;-79
2023/04/07 04:56:33;;;;;;;4.93;4.53;;;18.40;38.10;;;;;;5083658;28;20418;-79
2023/04/07 04:59:02;;;;;;;5.17;4.57;;;18.40;38.10;;;;;;5084657;28;20445;-78
2023/04/07 05:01:30;;;;;;;4.37;3.97;;;18.30;38.10;;;;;;5078135;28;20449;-78
2023/04/07 05:04:00;;;;;;;4.97;4.30;;;18.30;38.20;;;;;;5077553;28;21240;-78
2023/04/07 05:06:28;;;;;;;4.83;3.93;;;18.40;38.90;;;;;;5083181;28;20497;-79
2023/04/07 05:08:56;;;;;;;5.50;4.27;;;18.40;38.30;;;;;;5078737;28;20499;-78
2023/04/07 05:11:24;;;;;;;5.40;4.90;;;18.40;38.20;;;;;;5084916;28;20440;-78
2023/04/07 05:13:51;;;;;;;5.10;4.57;;;18.40;38.30;;;;;;5079960;28;20449;-79
2023/04/07 05:16:21;;;;;;;4.73;4.00;;;18.40;38.30;;;;;;5073252;28;20455;-79
2023/04/07 05:18:49;;;;;;;4.57;4.17;;;18.40;38.20;;;;;;5064668;28;20469;-78
2023/04/07 05:21:19;;;;;;;4.53;4.17;;;18.40;38.20;;;;;;5075564;28;20469;-79
2023/04/07 05:23:46;;;;;;;7.93;4.70;;;18.40;38.20;;;;;;5062978;28;20459;-79
2023/04/07 05:26:15;;;;;;;4.80;4.33;;;18.30;38.10;;;;;;5079906;28;20448;-79
2023/04/07 05:28:43;;;;;;;5.00;4.60;;;18.40;38.10;;;;;;5080962;28;20473;-79
2023/04/07 05:31:11;;;;;;;4.00;3.70;;;18.30;38.10;;;;;;5091373;28;20451;-79
2023/04/07 05:33:41;;;;;;;4.90;4.50;;;18.30;38.20;;;;;;5082553;28;20449;-79
2023/04/07 05:36:09;;;;;;;4.70;4.30;;;18.30;38.20;;;;;;5070033;28;20540;-79
2023/04/07 05:38:38;;;;;;;4.47;4.10;;;18.30;38.30;;;;;;5076299;28;20473;-76
2023/04/07 05:41:06;;;;;;;4.87;4.37;;;18.30;38.10;;;;;;5087749;28;20536;-78
2023/04/07 05:43:34;;;;;;;4.43;4.03;;;18.30;38.30;;;;;;5073939;28;20485;-78
2023/04/07 05:46:02;;;;;;;5.80;4.30;;;18.30;38.20;;;;;;5083200;28;20453;-79
2023/04/07 05:48:30;;;;;;;4.03;3.73;;;18.30;38.20;;;;;;5083452;28;20483;-79
2023/04/07 05:50:59;;;;;;;6.00;4.93;;;18.20;38.20;;;;;;5071461;28;20460;-79
2023/04/07 05:53:28;;;;;;;4.93;4.43;;;18.20;38.30;;;;;;5082734;28;20444;-79
2023/04/07 05:55:56;;;;;;;4.73;4.33;;;18.20;38.30;;;;;;5072714;28;20454;-79
2023/04/07 05:58:24;;;;;;;7.20;4.50;;;18.20;38.20;;;;;;5076897;28;20472;-79
2023/04/07 06:00:52;;;;;;;5.73;4.73;;;18.20;38.20;;;;;;5077065;28;20453;-79
2023/04/07 06:03:20;;;;;;;5.07;4.07;;;18.30;38.30;;;;;;5076586;28;20473;-79
2023/04/07 06:05:48;;;;;;;4.37;3.97;;;18.30;38.30;;;;;;5066300;28;20455;-79
2023/04/07 06:08:17;;;;;;;5.10;4.60;;;18.20;38.20;;;;;;5077290;28;20477;-79
2023/04/07 06:10:45;;;;;;;4.90;4.50;;;18.30;38.20;;;;;;5076124;28;20461;-79
2023/04/07 06:13:13;;;;;;;4.83;4.43;;;18.30;38.20;;;;;;5073751;28;20476;-78
2023/04/07 06:15:41;;;;;;;4.10;3.80;;;18.30;38.30;;;;;;5073602;28;20462;-78
2023/04/07 06:18:09;;;;;;;4.73;4.23;;;18.30;38.20;;;;;;5077756;28;20511;-79
2023/04/07 06:20:37;;;;;;;5.17;4.30;;;18.30;38.30;;;;;;5079034;28;20454;-79
2023/04/07 06:23:05;;;;;;;5.20;4.70;;;18.30;38.00;;;;;;5075548;28;20449;-80
2023/04/07 06:25:34;;;;;;;4.70;4.30;;;18.30;38.10;;;;;;5081140;28;20471;-79
2023/04/07 06:28:03;;;;;;;5.03;4.50;;;18.30;38.10;;;;;;5082901;28;20479;-79
2023/04/07 06:30:31;;;;;;;5.67;4.73;;;18.30;38.00;;;;;;5097707;28;20456;-79
2023/04/07 06:32:59;;;;;;;6.43;4.40;;;18.40;38.10;;;;;;5081823;28;20445;-79
2023/04/07 06:35:28;;;;;;;4.60;4.20;;;18.40;38.00;;;;;;5085392;28;20499;-80
2023/04/07 06:37:56;;;;;;;4.80;4.37;;;18.40;38.30;;;;;;5074522;28;20488;-80
2023/04/07 06:40:24;;;;;;;4.53;4.07;;;18.40;38.10;;;;;;5095444;28;20452;-79
2023/04/07 06:42:55;;;;;;;5.20;4.73;;;18.50;38.20;;;;;;5084304;28;20446;-79
2023/04/07 06:45:23;;;;;;;4.93;4.53;;;18.50;38.20;;;;;;5073606;28;20473;-77
2023/04/07 06:47:51;;;;;;;4.40;4.07;;;18.60;38.20;;;;;;5076446;28;20445;-79
2023/04/07 06:50:21;;;;;;;4.83;4.37;;;18.60;38.20;;;;;;5080575;28;20446;-78
2023/04/07 06:52:49;;;;;;;5.93;4.77;;;18.60;38.10;;;;;;5083113;28;20457;-78
2023/04/07 06:55:17;;;;;;;5.30;4.80;;;18.60;38.00;;;;;;5075294;28;20452;-78
2023/04/07 06:57:45;;;;;;;5.37;4.87;;;18.60;38.20;;;;;;5092453;28;20441;-79
2023/04/07 07:00:15;;;;;;;4.90;4.40;;;18.70;38.00;;;;;;5073517;28;20450;-78
2023/04/07 07:02:43;;;;;;;4.97;4.50;;;18.70;38.10;;;;;;5084504;28;20436;-79
2023/04/07 07:05:11;;;;;;;4.57;4.17;;;18.80;38.20;;;;;;5077737;28;20501;-79
2023/04/07 07:07:39;;;;;;;4.33;3.93;;;18.80;38.20;;;;;;5097720;28;20439;-79
2023/04/07 07:10:09;;;;;;;4.30;4.00;;;18.90;38.20;;;;;;5085882;28;20456;-80
2023/04/07 07:12:36;;;;;;;4.77;4.37;;;18.90;38.20;;;;;;5088562;28;20440;-80
2023/04/07 07:15:05;;;;;;;4.83;4.43;;;18.90;38.20;;;;;;5087100;28;20442;-79
2023/04/07 07:17:34;;;;;;;4.83;4.20;;;19.00;38.20;;;;;;5077709;28;20441;-79
2023/04/07 07:20:02;;;;;;;4.30;4.00;;;19.00;38.10;;;;;;5081804;28;20519;-80
2023/04/07 07:22:30;;;;;;;4.33;4.00;;;19.00;38.10;;;;;;5080645;28;20488;-79
2023/04/07 07:24:58;;;;;;;4.87;3.90;;;19.10;38.30;;;;;;5080769;28;20466;-79
2023/04/07 07:27:26;;;;;;;4.43;4.13;;;19.10;38.20;;;;;;5085704;28;20499;-79
2023/04/07 07:29:54;;;;;;;4.77;3.80;;;19.20;38.10;;;;;;5073270;28;20471;-79
2023/04/07 07:32:22;;;;;;;4.17;3.80;;;19.30;38.20;;;;;;5072945;28;20442;-79
2023/04/07 07:34:52;;;;;;;3.73;3.43;;;19.30;38.30;;;;;;5074799;28;20446;-79
2023/04/07 07:37:19;;;;;;;4.10;3.73;;;19.30;39.00;;;;;;5070977;28;20984;-78
2023/04/07 07:39:47;;;;;;;4.57;4.20;;;19.40;38.30;;;;;;5075507;28;20450;-79
2023/04/07 07:42:15;;;;;;;5.07;4.17;;;19.40;38.30;;;;;;5089162;28;20481;-79
2023/04/07 07:44:43;;;;;;;5.00;4.27;;;19.50;38.30;;;;;;5077141;28;20527;-79
2023/04/07 07:47:11;;;;;;;4.00;3.67;;;19.50;38.20;;;;;;5085509;28;20448;-79
2023/04/07 07:49:40;;;;;;;4.20;3.90;;;19.60;38.30;;;;;;5084830;28;20465;-79
2023/04/07 07:52:09;;;;;;;3.97;3.70;;;19.70;38.30;;;;;;5078134;28;20521;-78
2023/04/07 07:54:37;;;;;;;4.47;4.07;;;19.80;38.30;;;;;;5069324;28;20434;-79
2023/04/07 07:57:05;;;;;;;4.93;4.43;;;19.90;38.30;;;;;;5080912;28;20445;-79
2023/04/07 07:59:33;;;;;;;4.43;4.03;;;20.00;38.40;;;;;;5071341;28;20475;-78
2023/04/07 08:02:00;;;;;;;4.60;4.20;;;20.10;38.20;;;;;;5088929;28;20452;-79
2023/04/07 08:04:28;;;;;;;4.43;4.03;;;20.20;38.10;;;;;;5099063;28;20529;-78
2023/04/07 08:06:57;;;;;;;4.53;4.13;;;20.30;38.10;;;;;;5059041;28;20503;-78
2023/04/07 08:09:26;;;;;;;3.97;3.67;;;20.40;38.00;;;;;;5072009;28;20485;-78
2023/04/07 08:11:54;;;;;;;4.80;4.30;;;20.60;38.10;;;;;;5072290;28;20456;-78
2023/04/07 08:14:22;;;;;;;3.87;3.57;;;20.70;38.10;;;;;;5073716;28;20460;-79
2023/04/07 08:16:50;;;;;;;4.70;4.20;;;20.90;38.00;;;;;;5072350;28;20453;-79
2023/04/07 08:19:18;;;;;;;4.90;3.87;;;21.00;38.00;;;;;;5078045;28;20483;-79
2023/04/07 08:21:46;;;;;;;4.10;3.80;;;21.10;37.90;;;;;;5066789;28;20459;-79
2023/04/07 08:24:14;;;;;;;4.13;3.83;;;21.30;38.00;;;;;;5079404;28;20449;-79
2023/04/07 08:26:44;;;;;;;3.63;3.43;;;21.50;38.00;;;;;;5088042;28;20529;-81
2023/04/07 08:29:12;;;;;;;4.00;3.60;;;21.70;38.00;;;;;;5073584;28;20480;-80
2023/04/07 08:31:41;;;;;;;3.90;3.67;;;21.90;37.90;;;;;;5084432;28;20463;-80
2023/04/07 08:34:09;;;;;;;3.70;3.40;;;22.00;37.80;;;;;;5090755;28;20431;-80
2023/04/07 08:36:37;;;;;;;3.63;3.40;;;22.20;37.80;;;;;;5089185;28;20449;-80
2023/04/07 08:39:09;;;;;;;3.80;3.50;;;22.40;37.80;;;;;;5077778;28;20470;-81
2023/04/07 08:41:38;;;;;;;3.90;3.60;;;22.60;37.80;;;;;;5096507;28;20452;-79
2023/04/07 08:44:08;;;;;;;3.80;3.60;;;22.80;37.70;;;;;;5084261;28;20460;-79
2023/04/07 08:46:36;;;;;;;3.60;3.40;;;23.00;37.60;;;;;;5074505;28;20473;-79
2023/04/07 08:49:04;;;;;;;3.33;3.13;;;23.10;37.60;;;;;;5085299;28;20484;-80
2023/04/07 08:51:32;;;;;;;3.43;3.23;;;23.40;37.70;;;;;;5085569;28;20476;-77
2023/04/07 08:54:04;;;;;;;3.83;3.53;;;23.50;37.50;;;;;;5066669;28;20444;-80
2023/04/07 08:56:33;;;;;;;3.40;3.20;;;23.70;37.50;;;;;;5071419;28;20450;-79
2023/04/07 08:59:01;;;;;;;3.80;3.50;;;23.90;37.40;;;;;;5071051;28;20503;-78
2023/04/07 09:01:30;;;;;;;3.50;3.30;;;24.10;37.30;;;;;;5076800;28;20427;-79
2023/04/07 09:03:58;;;;;;;3.50;3.20;;;24.30;37.20;;;;;;5073358;28;20516;-78
2023/04/07 09:06:26;;;;;;;3.50;3.30;;;24.50;37.20;;;;;;5073489;28;20473;-79
2023/04/07 09:08:54;;;;;;;3.80;3.53;;;24.60;37.00;;;;;;5088462;28;20461;-79
2023/04/07 09:11:22;;;;;;;4.20;3.90;;;24.80;37.00;;;;;;5098899;28;20437;-79
2023/04/07 09:13:50;;;;;;;3.60;3.40;;;25.00;37.00;;;;;;5081315;28;20453;-79
2023/04/07 09:16:18;;;;;;;3.07;2.97;;;25.20;36.90;;;;;;5084037;28;20539;-79
2023/04/07 09:18:48;;;;;;;4.17;3.80;;;25.30;36.80;;;;;;5087405;28;20505;-78
2023/04/07 09:21:16;;;;;;;3.40;3.20;;;25.50;36.50;;;;;;5083676;28;20442;-77
2023/04/07 09:23:44;;;;;;;3.80;3.20;;;25.70;36.50;;;;;;5082596;28;20464;-78
2023/04/07 09:26:23;;;;;;;3.40;3.10;;;25.90;36.40;;;;;;5083131;28;20465;-78
2023/04/07 09:28:53;;;;;;;3.30;3.10;;;26.10;36.30;;;;;;5085435;28;20484;-79
2023/04/07 09:31:21;;;;;;;3.57;3.07;;;26.30;36.70;;;;;;5075079;28;20465;-79
2023/04/07 09:33:51;;;;;;;3.57;3.27;;;26.50;35.90;;;;;;5080569;28;20453;-79
2023/04/07 09:36:19;;;;;;;5.53;3.43;;;26.70;35.80;;;;;;5094273;28;20419;-78
2023/04/07 09:38:47;;;;;;;4.27;3.70;;;26.90;35.70;;;;;;5099572;28;20443;-80
2023/04/07 09:41:16;;;;;;;3.73;3.43;;;27.10;35.60;;;;;;5081771;28;20429;-79
2023/04/07 09:43:45;;;;;;;3.37;3.13;;;27.30;35.40;;;;;;5081603;28;20435;-80
2023/04/07 09:46:14;;;;;;;3.33;3.13;;;27.50;35.20;;;;;;5084093;28;20491;-79
2023/04/07 09:48:43;;;;;;;4.00;3.60;;;27.70;35.10;;;;;;5064117;28;20448;-79
2023/04/07 09:51:14;;;;;;;3.10;2.90;;;27.80;35.00;;;;;;5079946;28;20460;-80
2023/04/07 09:53:47;;;;;;;4.30;3.27;;;28.00;34.80;;;;;;5088320;28;20430;-79
2023/04/07 09:56:16;;;;;;;3.83;3.53;;;28.20;34.80;;;;;;5077791;28;20477;-80
2023/04/07 09:58:44;;;;;;;3.50;3.30;;;28.40;34.70;;;;;;5087644;28;20467;-80
2023/04/07 10:01:13;;;;;;;6.50;3.90;;;28.60;34.50;;;;;;5085447;28;20445;-80
2023/04/07 10:03:41;;;;;;;4.80;3.30;;;28.80;34.20;;;;;;5073890;28;20458;-79
2023/04/07 10:06:10;;;;;;;3.50;3.20;;;28.90;34.00;;;;;;5091981;28;20436;-79
2023/04/07 10:08:41;;;;;;;3.70;3.40;;;29.20;34.00;;;;;;5075822;28;20446;-79
2023/04/07 10:11:09;;;;;;;8.77;3.53;;;29.30;33.70;;;;;;5069745;28;20431;-78
2023/04/07 10:13:39;;;;;;;3.03;2.63;;;29.50;33.50;;;;;;5071914;28;20449;-79
2023/04/07 10:16:07;;;;;;;4.20;3.47;;;29.70;33.40;;;;;;5065016;28;20508;-78
2023/04/07 10:18:36;;;;;;;4.93;2.90;;;29.90;33.30;;;;;;5076568;28;20477;-78
2023/04/07 10:21:06;;;;;;;3.77;3.47;;;30.10;33.10;;;;;;5066358;28;21056;-78
2023/04/07 10:23:47;;;;;;;7.93;3.80;;;30.30;32.90;;;;;;5057121;28;20496;-78
2023/04/07 10:26:18;;;;;;;11.97;8.67;;;30.50;32.60;;;;;;5072605;28;20537;-78
2023/04/07 10:28:47;;;;;;;18.43;10.47;;;28.50;24.80;;;;;;5066119;28;20448;-78
2023/04/07 10:31:15;;;;;;;15.23;10.57;;;27.00;22.50;;;;;;5061105;28;20438;-77
2023/04/07 10:33:48;;;;;;;10.50;9.37;;;26.40;24.00;;;;;;5071507;28;20960;-77
2023/04/07 10:36:17;;;;;;;15.03;10.30;;;25.40;23.90;;;;;;5063053;28;20445;-76
2023/04/07 10:39:22;;;;;;;17.63;11.17;;;25.10;22.80;;;;;;5079648;28;20474;-77
2023/04/07 10:41:50;;;;;;;11.80;9.57;;;24.60;23.20;;;;;;5071523;28;20417;-75
2023/04/07 10:44:48;;;;;;;12.43;10.47;;;24.70;24.40;;;;;;5078620;28;20440;-77
2023/04/07 10:47:17;;;;;;;15.67;11.90;;;24.20;24.20;;;;;;5086385;28;20525;-76
2023/04/07 10:50:16;;;;;;;16.30;11.57;;;24.40;23.90;;;;;;5092651;28;20465;-77
2023/04/07 10:52:44;;;;;;;15.20;11.90;;;23.90;23.20;;;;;;5056312;28;20454;-77
2023/04/07 10:55:33;;;;;;;13.07;10.30;;;23.40;22.00;;;;;;5069211;28;20458;-77
2023/04/07 10:58:21;;;;;;;15.63;10.93;;;23.40;23.80;;;;;;5072374;28;20443;-76
2023/04/07 11:01:21;;;;;;;13.30;10.50;;;23.40;23.20;;;;;;5072650;28;20442;-76
2023/04/07 11:04:03;;;;;;;21.13;10.07;;;23.20;24.60;;;;;;5066527;28;20451;-76
2023/04/07 11:06:31;;;;;;;12.37;9.57;;;23.90;25.20;;;;;;5072752;28;20443;-76
2023/04/07 11:08:59;;;;;;;13.10;9.83;;;24.00;25.40;;;;;;5069648;28;20447;-76
2023/04/07 11:11:40;;;;;;;15.77;10.40;;;24.30;23.90;;;;;;5066412;28;20455;-73
2023/04/07 11:14:08;;;;;;;14.50;10.60;;;23.80;23.60;;;;;;5070866;28;20951;-77
2023/04/07 11:16:37;;;;;;;13.20;10.37;;;23.30;23.10;;;;;;5072940;28;20446;-77
2023/04/07 11:19:05;;;;;;;13.33;10.23;;;23.70;23.90;;;;;;5072107;28;20464;-77
2023/04/07 11:21:33;;;;;;;14.27;10.87;;;24.20;23.60;;;;;;5067292;28;20461;-76
2023/04/07 11:24:01;;;;;;;16.87;10.27;;;25.10;22.40;;;;;;5062114;28;20484;-77
2023/04/07 11:26:30;;;;;;;11.03;9.33;;;25.90;22.70;;;;;;5060896;28;20505;-77
2023/04/07 11:28:59;;;;;;;9.80;8.77;;;27.20;22.90;;;;;;5065330;28;20453;-79
2023/04/07 11:31:30;;;;;;;14.63;8.97;;;28.20;22.30;;;;;;5064593;28;20465;-78
2023/04/07 11:33:59;;;;;;;11.77;9.50;;;29.20;21.90;;;;;;5067056;28;20425;-78
2023/04/07 11:36:28;;;;;;;11.17;10.00;;;30.00;20.80;;;;;;5067097;28;20475;-77
2023/04/07 11:38:56;;;;;;;9.30;8.40;;;30.70;20.30;;;;;;5070348;28;20477;-78
2023/04/07 11:41:25;;;;;;;12.97;10.60;;;31.90;20.20;;;;;;5061820;28;20456;-78
2023/04/07 11:44:07;;;;;;;12.43;9.53;;;31.90;18.00;;;;;;5063209;28;20457;-77
2023/04/07 11:46:36;;;;;;;11.40;10.27;;;32.80;19.30;;;;;;5067381;28;20466;-79
2023/04/07 11:49:14;;;;;;;11.67;9.93;;;32.90;16.90;;;;;;5069408;28;20481;-79
2023/04/07 11:51:43;;;;;;;9.03;8.03;;;32.30;15.90;;;;;;5058507;28;20461;-79
2023/04/07 11:54:11;;;;;;;9.20;8.30;;;33.30;18.10;;;;;;5074294;28;20458;-79
2023/04/07 11:56:44;;;;;;;11.30;9.00;;;34.40;17.20;;;;;;5068039;28;20453;-78
2023/04/07 11:59:21;;;;;;;8.23;7.43;;;33.80;16.30;;;;;;5064261;28;20507;-78
2023/04/07 12:01:50;;;;;;;9.77;8.00;;;34.30;17.60;;;;;;5073085;28;20461;-79
2023/04/07 12:04:18;;;;;;;8.73;8.03;;;35.30;16.90;;;;;;5074831;28;20484;-79
2023/04/07 12:06:47;;;;;;;10.87;8.93;;;35.70;16.10;;;;;;5066909;28;20473;-79
2023/04/07 12:09:28;;;;;;;6.97;6.37;;;35.50;16.10;;;;;;5067152;28;20486;-77
2023/04/07 12:11:57;;;;;;;7.70;6.90;;;36.20;16.80;;;;;;5062222;28;20540;-79
2023/04/07 12:14:27;;;;;;;10.20;7.30;;;37.00;15.80;;;;;;5058664;28;20446;-79
2023/04/07 12:16:56;;;;;;;7.97;7.00;;;37.00;16.00;;;;;;5074771;28;20598;-78
2023/04/07 12:19:26;;;;;;;7.27;6.70;;;36.80;15.90;;;;;;5062355;28;20474;-78
2023/04/07 12:21:53;;;;;;;7.47;6.77;;;36.50;15.60;;;;;;5068115;28;20459;-79
2023/04/07 12:24:22;;;;;;;11.17;7.20;;;37.20;15.70;;;;;;5069452;28;20980;-79
2023/04/07 12:26:50;;;;;;;7.20;6.50;;;36.60;15.70;;;;;;5072509;28;20491;-80
2023/04/07 12:29:19;;;;;;;8.53;6.77;;;36.90;15.50;;;;;;5070987;28;20466;-78
2023/04/07 12:31:49;;;;;;;7.33;6.70;;;37.30;15.30;;;;;;5071711;28;20454;-78
2023/04/07 12:34:18;;;;;;;6.70;6.10;;;36.50;15.80;;;;;;5076712;28;20453;-79
2023/04/07 12:36:46;;;;;;;6.33;5.83;;;36.60;15.80;;;;;;5053055;28;20573;-77
2023/04/07 12:39:15;;;;;;;6.33;5.80;;;38.00;15.90;;;;;;5076652;28;20461;-75
2023/04/07 12:41:46;;;;;;;8.73;5.20;;;39.00;15.60;;;;;;5062699;28;20947;-75
2023/04/07 12:44:14;;;;;;;11.87;5.20;;;39.50;15.80;;;;;;5076996;28;20428;-76
2023/04/07 12:46:42;;;;;;;8.00;4.17;;;40.10;15.50;;;;;;5068286;28;20445;-74
2023/04/07 12:49:11;;;;;;;4.10;3.90;;;40.50;15.40;;;;;;5067937;28;20472;-76
2023/04/07 12:51:39;;;;;;;5.40;3.60;;;40.80;15.30;;;;;;5085568;28;20428;-75
2023/04/07 12:54:07;;;;;;;3.43;3.20;;;41.00;15.40;;;;;;5078383;28;20425;-75
2023/04/07 12:56:35;;;;;;;6.13;3.10;;;41.30;15.40;;;;;;5076443;28;20460;-75