Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:24;;;;;;;8.20;4.30;;;;;;;23.85;51.23;98559.75;4425099;32;20161;-77
2022/09/06 00:03:51;;;;;;;8.20;3.85;;;;;;;23.77;51.16;98564.88;4424656;32;20235;-78
2022/09/06 00:06:19;;;;;;;9.15;4.25;;;;;;;23.53;51.73;98559.94;4425126;32;20172;-78
2022/09/06 00:08:47;;;;;;;8.85;4.40;;;;;;;23.49;52.00;98558.53;4424918;32;20160;-77
2022/09/06 00:11:15;;;;;;;9.95;3.80;;;;;;;23.22;53.22;98560.94;4424694;32;20134;-78
2022/09/06 00:13:42;;;;;;;8.80;4.10;;;;;;;22.74;55.31;98554.44;4424935;32;20089;-78
2022/09/06 00:16:15;;;;;;;8.20;4.00;;;;;;;22.90;55.11;98540.03;4425009;32;20085;-78
2022/09/06 00:18:43;;;;;;;8.50;4.20;;;;;;;22.45;56.48;98549.00;4423381;32;20085;-77
2022/09/06 00:21:18;;;;;;;8.77;4.35;;;;;;;23.12;54.46;98545.09;4425058;32;20484;-78
2022/09/06 00:23:46;;;;;;;8.60;4.20;;;;;;;23.20;54.16;98547.09;4411029;32;20180;-78
2022/09/06 00:26:13;;;;;;;8.77;3.90;;;;;;;23.35;53.34;98543.09;4424368;32;20149;-78
2022/09/06 00:28:40;;;;;;;10.60;4.32;;;;;;;23.48;52.99;98546.31;4423006;32;20104;-78
2022/09/06 00:31:19;;;;;;;9.35;3.95;;;;;;;23.18;53.65;98541.09;4423677;32;20165;-78
2022/09/06 00:33:46;;;;;;;8.82;4.12;;;;;;;22.84;54.64;98551.88;4424843;32;20124;-78
2022/09/06 00:36:13;;;;;;;9.95;3.97;;;;;;;23.15;53.47;98542.22;4423676;32;20156;-78
2022/09/06 00:38:41;;;;;;;9.77;4.22;;;;;;;22.79;55.13;98544.38;4423081;32;20416;-78
2022/09/06 00:41:09;;;;;;;10.38;4.35;;;;;;;23.01;54.83;98543.41;4424706;32;20157;-78
2022/09/06 00:43:37;;;;;;;10.88;4.28;;;;;;;23.07;54.55;98547.28;4423461;32;20132;-78
2022/09/06 00:46:05;;;;;;;8.75;4.28;;;;;;;22.83;55.00;98547.56;4424321;32;20094;-78
2022/09/06 00:48:33;;;;;;;8.75;4.60;;;;;;;23.29;54.01;98543.66;4435976;32;20073;-78
2022/09/06 00:51:02;;;;;;;9.50;4.20;;;;;;;23.10;54.66;98547.03;4423369;32;20152;-78
2022/09/06 00:53:30;;;;;;;11.43;4.60;;;;;;;22.34;56.68;98543.81;4424145;32;20153;-78
2022/09/06 00:55:57;;;;;;;14.52;4.70;;;;;;;22.21;57.71;98543.13;4424363;32;20093;-78
2022/09/06 00:58:24;;;;;;;9.63;4.47;;;;;;;22.99;55.39;98545.34;4424373;32;20096;-79
2022/09/06 01:00:51;;;;;;;9.57;4.18;;;;;;;23.80;52.41;98546.16;4424100;32;20109;-78
2022/09/06 01:03:21;;;;;;;9.32;4.37;;;;;;;24.00;50.89;98547.00;4424376;32;20502;-78
2022/09/06 01:06:17;;;;;;;9.35;4.10;;;;;;;23.29;52.53;98544.50;4435657;32;20169;-78
2022/09/06 01:09:02;;;;;;;9.02;4.00;;;;;;;23.24;52.97;98538.78;4422493;32;20115;-78
2022/09/06 01:11:48;;;;;;;9.00;4.37;;;;;;;23.82;51.63;98538.97;4424322;32;20097;-78
2022/09/06 01:14:40;;;;;;;9.23;4.10;;;;;;;23.38;52.56;98541.03;4423809;32;20137;-78
2022/09/06 01:17:20;;;;;;;7.45;4.18;;;;;;;24.37;49.31;98547.19;4424061;32;20149;-78
2022/09/06 01:20:09;;;;;;;11.25;4.20;;;;;;;24.00;49.73;98547.00;4424103;32;20542;-78
2022/09/06 01:23:08;;;;;;;11.88;4.28;;;;;;;23.00;52.04;98543.53;4423880;32;20485;-78
2022/09/06 01:25:50;;;;;;;9.85;4.32;;;;;;;22.79;53.03;98546.16;4423822;32;20115;-78
2022/09/06 01:28:21;;;;;;;10.25;4.57;;;;;;;22.36;55.33;98541.06;4423647;32;20145;-78
2022/09/06 01:30:59;;;;;;;8.10;4.30;;;;;;;22.23;55.79;98546.50;4424037;32;20104;-78
2022/09/06 01:33:50;;;;;;;11.55;4.43;;;;;;;22.37;55.94;98540.91;4422895;32;20105;-78
2022/09/06 01:36:21;;;;;;;7.78;4.03;;;;;;;22.78;54.01;98542.72;4422497;32;20109;-78
2022/09/06 01:38:48;;;;;;;9.88;4.78;;;;;;;22.86;53.07;98547.31;4423576;32;20342;-78
2022/09/06 01:41:15;;;;;;;9.32;4.60;;;;;;;22.08;55.02;98543.31;4437647;32;20429;-78
2022/09/06 01:43:46;;;;;;;10.60;4.28;;;;;;;22.27;54.90;98540.00;4425645;32;20104;-78
2022/09/06 01:46:38;;;;;;;10.18;4.53;;;;;;;22.79;53.18;98540.91;4426033;32;20121;-78
2022/09/06 01:49:47;;;;;;;9.57;4.75;;;;;;;22.13;55.11;98529.81;4424581;32;20097;-78
2022/09/06 01:52:24;;;;;;;10.52;4.80;;;;;;;22.08;55.49;98530.19;4417618;32;20104;-78
2022/09/06 01:55:09;;;;;;;10.18;5.05;;;;;;;22.52;54.52;98536.16;4425974;32;20207;-78
2022/09/06 01:57:50;;;;;;;9.50;4.82;;;;;;;22.22;55.38;98531.66;4425499;32;20669;-78
2022/09/06 02:00:18;;;;;;;9.98;4.30;;;;;;;23.21;52.32;98539.06;4425930;32;20089;-78
2022/09/06 02:02:48;;;;;;;10.15;4.47;;;;;;;23.43;51.60;98545.09;4424451;32;20449;-78
2022/09/06 02:05:24;;;;;;;10.57;4.65;;;;;;;23.19;51.80;98543.63;4425772;32;20141;-78
2022/09/06 02:07:55;;;;;;;11.05;4.40;;;;;;;23.02;52.76;98542.44;4424957;32;20125;-78
2022/09/06 02:10:26;;;;;;;8.27;4.57;;;;;;;23.11;52.50;98538.19;4424343;32;20097;-78
2022/09/06 02:12:57;;;;;;;9.23;4.32;;;;;;;23.00;52.36;98539.09;4424791;32;20107;-78
2022/09/06 02:15:32;;;;;;;8.90;4.45;;;;;;;23.44;51.37;98539.69;4425783;32;20102;-78
2022/09/06 02:18:07;;;;;;;8.77;4.32;;;;;;;23.30;51.18;98532.16;4411543;32;20144;-78
2022/09/06 02:20:39;;;;;;;9.48;4.50;;;;;;;22.99;52.12;98533.97;4425914;32;20404;-78
2022/09/06 02:23:07;;;;;;;11.55;4.80;;;;;;;22.72;53.08;98543.22;4425901;32;20126;-78
2022/09/06 02:25:37;;;;;;;8.63;3.87;;;;;;;22.72;53.73;98537.13;4436713;32;20140;-78
2022/09/06 02:28:05;;;;;;;11.02;4.45;;;;;;;22.49;54.65;98534.62;4424560;32;20105;-78
2022/09/06 02:30:39;;;;;;;10.77;4.80;;;;;;;21.98;56.72;98534.47;4411677;32;20098;-78
2022/09/06 02:33:10;;;;;;;8.82;4.60;;;;;;;21.88;57.07;98529.16;4437314;32;20177;-78
2022/09/06 02:35:45;;;;;;;10.05;5.00;;;;;;;21.86;57.24;98528.44;4425681;32;20120;-78
2022/09/06 02:38:12;;;;;;;9.32;4.70;;;;;;;22.17;56.60;98523.34;4424125;32;20140;-78
2022/09/06 02:40:40;;;;;;;11.63;4.75;;;;;;;22.64;55.44;98523.78;4437324;32;20151;-78
2022/09/06 02:43:07;;;;;;;9.00;4.60;;;;;;;23.29;53.00;98518.16;4425693;32;20452;-78
2022/09/06 02:45:34;;;;;;;6.97;3.97;;;;;;;23.06;53.16;98519.31;4425173;32;20115;-78
2022/09/06 02:48:01;;;;;;;9.35;4.37;;;;;;;23.43;50.76;98516.94;4425715;32;20445;-78
2022/09/06 02:50:28;;;;;;;11.82;4.65;;;;;;;22.87;52.76;98514.00;4425005;32;20090;-78
2022/09/06 02:53:02;;;;;;;8.43;4.70;;;;;;;23.10;52.04;98515.47;4425271;32;20157;-78
2022/09/06 02:55:29;;;;;;;8.48;4.53;;;;;;;22.68;53.31;98510.25;4425374;32;20094;-78
2022/09/06 02:57:56;;;;;;;9.52;4.60;;;;;;;22.87;52.87;98511.34;4425517;32;20097;-77
2022/09/06 03:00:23;;;;;;;11.20;4.90;;;;;;;22.04;55.34;98505.09;4425181;32;20120;-78
2022/09/06 03:02:50;;;;;;;9.60;4.60;;;;;;;22.17;55.84;98497.06;4425631;32;20479;-78
2022/09/06 03:05:18;;;;;;;8.70;4.53;;;;;;;22.83;54.19;98512.53;4425448;32;20102;-78
2022/09/06 03:07:44;;;;;;;8.88;4.60;;;;;;;22.74;54.27;98504.44;4425249;32;20153;-78
2022/09/06 03:10:11;;;;;;;9.25;4.80;;;;;;;22.70;54.03;98507.50;4425407;32;20089;-77
2022/09/06 03:12:38;;;;;;;9.77;5.05;;;;;;;22.84;53.53;98506.34;4424049;32;20090;-78
2022/09/06 03:15:06;;;;;;;10.70;4.43;;;;;;;23.25;51.85;98514.13;4425293;32;20145;-78
2022/09/06 03:17:33;;;;;;;9.20;4.95;;;;;;;23.18;52.21;98514.78;4425451;32;20101;-78
2022/09/06 03:20:00;;;;;;;10.07;4.82;;;;;;;23.35;51.55;98508.88;4425030;32;20149;-78
2022/09/06 03:22:27;;;;;;;12.45;4.43;;;;;;;22.88;52.51;98505.97;4425440;32;20169;-78
2022/09/06 03:24:54;;;;;;;9.50;4.45;;;;;;;23.33;50.70;98498.50;4424961;32;20117;-78
2022/09/06 03:27:21;;;;;;;10.15;4.18;;;;;;;22.92;51.87;98502.09;4424014;32;20123;-78
2022/09/06 03:29:48;;;;;;;10.65;4.82;;;;;;;22.63;52.61;98501.06;4425264;32;20107;-77
2022/09/06 03:32:15;;;;;;;9.93;4.80;;;;;;;22.90;51.91;98497.94;4424179;32;20142;-78
2022/09/06 03:34:42;;;;;;;12.85;4.90;;;;;;;22.32;53.78;98497.56;4424794;32;20098;-78
2022/09/06 03:37:09;;;;;;;10.82;4.72;;;;;;;22.20;54.59;98494.16;4425338;32;20152;-78
2022/09/06 03:39:36;;;;;;;9.85;4.70;;;;;;;22.24;54.75;98492.97;4425260;32;20164;-78
2022/09/06 03:42:03;;;;;;;11.12;4.65;;;;;;;22.53;53.49;98491.31;4424935;32;20108;-78
2022/09/06 03:44:30;;;;;;;10.27;5.15;;;;;;;22.32;54.52;98501.03;4425089;32;20113;-78
2022/09/06 03:46:57;;;;;;;10.38;5.18;;;;;;;21.90;55.84;98497.50;4424308;32;20117;-78
2022/09/06 03:49:24;;;;;;;9.38;4.93;;;;;;;22.86;53.11;98497.34;4424792;32;20111;-77
2022/09/06 03:51:51;;;;;;;11.07;5.15;;;;;;;22.43;54.63;98495.69;4425259;32;20494;-78
2022/09/06 03:54:18;;;;;;;8.93;4.80;;;;;;;22.65;54.51;98499.13;4425022;32;20106;-78
2022/09/06 03:56:45;;;;;;;14.55;5.15;;;;;;;23.27;51.47;98500.81;4424991;32;20169;-78
2022/09/06 03:59:12;;;;;;;9.15;4.72;;;;;;;22.63;52.88;98498.44;4425016;32;20163;-78
2022/09/06 04:01:39;;;;;;;9.48;5.05;;;;;;;22.46;53.11;98495.47;4422678;32;20546;-78
2022/09/06 04:04:06;;;;;;;9.38;4.65;;;;;;;22.67;52.83;98494.59;4424925;32;20174;-78
2022/09/06 04:06:33;;;;;;;11.05;4.35;;;;;;;23.15;51.02;98497.47;4425194;32;20093;-77
2022/09/06 04:09:00;;;;;;;10.55;5.00;;;;;;;23.06;51.18;98498.25;4424753;32;20196;-77
2022/09/06 04:11:27;;;;;;;9.57;5.28;;;;;;;22.35;53.79;98503.41;4420835;32;138405;-78
2022/09/06 04:13:54;;;;;;;9.60;5.30;;;;;;;22.55;53.44;98498.28;4424924;32;20437;-78
2022/09/06 04:16:21;;;;;;;10.50;4.93;;;;;;;22.40;54.18;98495.12;4424744;32;20097;-78
2022/09/06 04:18:48;;;;;;;11.05;5.65;;;;;;;21.59;56.69;98497.38;4436354;32;20103;-78
2022/09/06 04:21:15;;;;;;;11.12;5.87;;;;;;;21.58;57.14;98498.31;4424934;32;20409;-78
2022/09/06 04:23:42;;;;;;;11.00;5.47;;;;;;;22.29;55.71;98498.66;4424358;32;20134;-78
2022/09/06 04:26:09;;;;;;;11.27;5.03;;;;;;;22.89;53.63;98496.25;4424989;32;20088;-78
2022/09/06 04:28:36;;;;;;;11.45;5.03;;;;;;;22.64;52.63;98494.84;4423669;32;20123;-78
2022/09/06 04:31:03;;;;;;;12.13;5.30;;;;;;;22.54;52.53;98497.41;4423265;32;20607;-78
2022/09/06 04:33:33;;;;;;;28.58;6.87;;;;;;;21.98;54.78;98491.63;4424851;32;20089;-78
2022/09/06 04:36:01;;;;;;;13.27;5.70;;;;;;;21.83;56.23;98493.72;4424687;32;20109;-78
2022/09/06 04:38:30;;;;;;;13.77;5.93;;;;;;;22.78;52.66;98494.53;4424244;32;20111;-78
2022/09/06 04:40:56;;;;;;;13.38;5.72;;;;;;;22.34;53.99;98490.41;4424689;32;20141;-78
2022/09/06 04:43:24;;;;;;;10.10;5.37;;;;;;;22.31;54.26;98490.63;4424731;32;20106;-78
2022/09/06 04:45:50;;;;;;;11.18;5.82;;;;;;;22.51;53.98;98498.53;4424160;32;20114;-78
2022/09/06 04:48:18;;;;;;;12.52;5.90;;;;;;;22.77;53.59;98503.38;4424576;32;20730;-78
2022/09/06 04:50:45;;;;;;;16.12;6.12;;;;;;;22.93;52.98;98508.19;4424650;32;20098;-78
2022/09/06 04:53:12;;;;;;;12.30;6.43;;;;;;;22.95;52.86;98512.34;4424514;32;20169;-78
2022/09/06 04:55:39;;;;;;;11.73;5.95;;;;;;;23.19;52.47;98511.22;4424508;32;20105;-77
2022/09/06 04:58:06;;;;;;;11.05;5.30;;;;;;;23.54;51.21;98510.72;4423835;32;20184;-78
2022/09/06 05:00:34;;;;;;;12.25;4.93;;;;;;;23.53;51.09;98511.69;4424387;32;20605;-78
2022/09/06 05:03:01;;;;;;;9.25;4.80;;;;;;;23.26;52.00;98509.69;4424422;32;20094;-77
2022/09/06 05:05:28;;;;;;;10.40;4.97;;;;;;;23.43;51.66;98511.69;4423860;32;20093;-78
2022/09/06 05:07:56;;;;;;;9.93;4.72;;;;;;;22.87;53.76;98512.19;4424432;32;20119;-78
2022/09/06 05:10:23;;;;;;;9.73;4.65;;;;;;;23.22;53.71;98518.81;4423093;32;20168;-78
2022/09/06 05:12:52;;;;;;;11.23;4.87;;;;;;;23.37;54.32;98522.75;4424025;32;20111;-78
2022/09/06 05:15:20;;;;;;;10.85;4.90;;;;;;;24.00;53.05;98523.28;4426086;32;20149;-78
2022/09/06 05:17:47;;;;;;;13.25;4.60;;;;;;;24.98;50.03;98525.62;4425059;32;20118;-78
2022/09/06 05:20:14;;;;;;;8.10;4.45;;;;;;;25.90;46.56;98520.31;4425704;32;20134;-78
2022/09/06 05:22:41;;;;;;;8.55;4.45;;;;;;;26.71;44.91;98519.34;4426267;32;20098;-78
2022/09/06 05:25:09;;;;;;;8.35;4.25;;;;;;;27.17;43.60;98526.06;4425833;32;20116;-78
2022/09/06 05:27:36;;;;;;;10.15;4.57;;;;;;;28.24;41.82;98538.59;4425923;32;20492;-78
2022/09/06 05:30:03;;;;;;;10.90;4.15;;;;;;;28.86;40.34;98546.03;4426146;32;20111;-78
2022/09/06 05:32:30;;;;;;;8.45;4.10;;;;;;;29.45;38.96;98542.03;4426203;32;20164;-78
2022/09/06 05:34:57;;;;;;;9.20;4.35;;;;;;;29.87;38.19;98549.62;4425647;32;20444;-79
2022/09/06 05:37:24;;;;;;;9.63;4.05;;;;;;;30.37;36.62;98539.50;4426369;32;20108;-78
2022/09/06 05:39:51;;;;;;;9.45;4.30;;;;;;;30.29;37.22;98535.06;4425949;32;20456;-78
2022/09/06 05:42:18;;;;;;;9.00;4.30;;;;;;;30.84;36.54;98533.94;4426302;32;20445;-79
2022/09/06 05:44:45;;;;;;;9.43;4.37;;;;;;;31.09;36.08;98539.81;4425837;32;20132;-79
2022/09/06 05:47:12;;;;;;;9.15;4.32;;;;;;;31.26;36.07;98541.31;4425837;32;20094;-79
2022/09/06 05:49:39;;;;;;;8.63;4.28;;;;;;;32.55;33.82;98538.81;4426005;32;20094;-79
2022/09/06 05:52:06;;;;;;;10.80;4.90;;;;;;;32.71;33.24;98542.00;4428351;32;20116;-79
2022/09/06 05:54:33;;;;;;;12.48;5.28;;;;;;;33.00;32.62;98540.16;4429564;32;20072;-80
2022/09/06 05:57:01;;;;;;;10.10;4.80;;;;;;;33.67;31.46;98539.47;4426469;32;20085;-80
2022/09/06 05:59:28;;;;;;;11.30;5.35;;;;;;;34.19;30.33;98537.94;4427969;32;20102;-80
2022/09/06 06:01:55;;;;;;;11.88;5.55;;;;;;;34.57;29.82;98535.53;4432944;32;20419;-80
2022/09/06 06:04:29;;;;;;;10.57;5.62;;;;;;;34.38;29.86;98539.03;4436289;32;20105;-78
2022/09/06 06:06:56;;;;;;;10.65;5.68;;;;;;;34.37;29.71;98540.84;4427693;32;20089;-78
2022/09/06 06:09:23;;;;;;;12.10;5.70;;;;;;;35.40;28.89;98535.78;4425763;32;20085;-78
2022/09/06 06:11:50;;;;;;;10.20;5.87;;;;;;;34.25;29.59;98536.31;4425778;32;20105;-77
2022/09/06 06:14:16;;;;;;;13.48;6.22;;;;;;;34.37;30.25;98537.34;4411980;32;20133;-78
2022/09/06 06:16:43;;;;;;;12.40;6.32;;;;;;;34.39;30.24;98535.31;4424371;32;20139;-78
2022/09/06 06:19:11;;;;;;;10.30;6.07;;;;;;;32.22;33.31;98532.16;4424403;32;20100;-77
2022/09/06 06:21:38;;;;;;;11.45;6.40;;;;;;;31.88;33.73;98532.00;4424587;32;20118;-82
2022/09/06 06:24:05;;;;;;;11.40;6.57;;;;;;;32.88;32.47;98533.72;4425087;32;20137;-82
2022/09/06 06:26:34;;;;;;;14.20;6.68;;;;;;;31.47;34.99;98540.53;4425213;32;20140;-82
2022/09/06 06:29:01;;;;;;;11.02;6.65;;;;;;;32.10;34.16;98535.50;4425366;32;20139;-82
2022/09/06 06:31:29;;;;;;;10.25;6.28;;;;;;;30.86;37.17;98537.25;4425767;32;20094;-82
2022/09/06 06:33:57;;;;;;;10.93;6.40;;;;;;;30.29;38.85;98532.41;4425078;32;20133;-82
2022/09/06 06:36:29;;;;;;;11.60;7.00;;;;;;;29.46;40.33;98538.41;4425489;32;20105;-82
2022/09/06 06:38:57;;;;;;;11.05;6.70;;;;;;;28.51;42.48;98533.00;4425464;32;20086;-83
2022/09/06 06:41:26;;;;;;;12.55;7.30;;;;;;;29.93;39.92;98527.66;4425698;32;20235;-82
2022/09/06 06:43:59;;;;;;;14.35;7.93;;;;;;;29.12;41.80;98530.69;4425225;32;20161;-83
2022/09/06 06:46:30;;;;;;;12.77;7.15;;;;;;;28.66;42.96;98530.47;4425596;32;20156;-82
2022/09/06 06:48:57;;;;;;;12.40;7.10;;;;;;;29.27;41.63;98533.50;4425494;32;20086;-82
2022/09/06 06:51:27;;;;;;;14.68;7.22;;;;;;;29.33;41.42;98538.09;4425201;32;20118;-82
2022/09/06 06:53:55;;;;;;;12.75;6.80;;;;;;;30.59;38.60;98537.81;4425425;32;20508;-81
2022/09/06 06:56:26;;;;;;;11.98;6.87;;;;;;;30.92;38.04;98547.16;4436895;32;20128;-82
2022/09/06 06:58:59;;;;;;;13.15;7.18;;;;;;;30.01;40.03;98542.75;4425050;32;20100;-83
2022/09/06 07:01:27;;;;;;;17.67;7.25;;;;;;;28.40;43.26;98538.63;4427140;32;20149;-82
2022/09/06 07:03:54;;;;;;;12.60;6.55;;;;;;;29.36;41.64;98535.94;4426776;32;20745;-82
2022/09/06 07:06:22;;;;;;;12.37;7.40;;;;;;;29.15;42.15;98527.72;4441839;32;20066;-81
2022/09/06 07:09:09;;;;;;;14.93;7.10;;;;;;;27.53;45.21;98531.97;4431763;32;20077;-82
2022/09/06 07:11:37;;;;;;;15.95;6.80;;;;;;;28.02;45.44;98524.16;4426170;32;20106;-81
2022/09/06 07:14:04;;;;;;;14.50;7.18;;;;;;;28.27;44.52;98522.34;4414148;32;20152;-81
2022/09/06 07:16:31;;;;;;;14.60;7.10;;;;;;;27.76;45.80;98515.53;4412897;32;20066;-82
2022/09/06 07:18:58;;;;;;;13.13;6.60;;;;;;;27.58;46.76;98518.25;4440033;32;20078;-81
2022/09/06 07:21:26;;;;;;;12.18;6.40;;;;;;;26.78;48.50;98520.34;4450173;32;20120;-81
2022/09/06 07:24:09;;;;;;;13.30;7.00;;;;;;;26.75;49.01;98520.66;4446817;32;20112;-81
2022/09/06 07:26:37;;;;;;;11.70;6.90;;;;;;;26.42;50.01;98512.53;4423890;32;20436;-81
2022/09/06 07:29:06;;;;;;;13.35;6.70;;;;;;;26.23;50.45;98516.13;4438895;32;20078;-81
2022/09/06 07:31:34;;;;;;;11.07;6.47;;;;;;;26.77;49.20;98524.81;4426535;32;20377;-81
2022/09/06 07:34:23;;;;;;;11.15;6.45;;;;;;;27.36;47.96;98522.31;4424427;32;20089;-81
2022/09/06 07:36:52;;;;;;;14.55;6.12;;;;;;;28.38;45.41;98521.19;4424186;32;20097;-80
2022/09/06 07:39:19;;;;;;;13.75;6.40;;;;;;;28.08;45.46;98526.16;4411148;32;20098;-81
2022/09/06 07:41:46;;;;;;;12.70;6.07;;;;;;;27.69;47.67;98528.59;4411509;32;20172;-81
2022/09/06 07:44:14;;;;;;;10.85;5.60;;;;;;;28.60;45.39;98531.13;4411484;32;20101;-81
2022/09/06 07:46:41;;;;;;;10.85;5.55;;;;;;;28.04;46.19;98524.81;4424108;32;20123;-81
2022/09/06 07:49:08;;;;;;;11.93;6.30;;;;;;;28.08;46.67;98535.94;4411987;32;20104;-82
2022/09/06 07:51:35;;;;;;;13.75;6.25;;;;;;;28.15;46.17;98527.16;4414151;32;20166;-82
2022/09/06 07:54:03;;;;;;;14.32;6.25;;;;;;;28.42;46.36;98528.69;4425858;32;20116;-81
2022/09/06 07:56:50;;;;;;;13.90;6.10;;;;;;;28.60;44.85;98533.78;4426483;32;20081;-82
2022/09/06 07:59:17;;;;;;;22.58;6.87;;;;;;;28.84;45.21;98542.72;4424333;32;20132;-81
2022/09/06 08:01:46;;;;;;;44.85;11.12;;;;;;;29.27;43.96;98536.97;4436261;32;20158;-82
2022/09/06 08:04:15;;;;;;;8.10;3.92;;;;;;;30.92;39.41;98535.66;4436133;32;20197;-82
2022/09/06 08:06:47;;;;;;;13.10;5.35;;;;;;;30.94;38.38;98546.97;4424637;32;20423;-83
2022/09/06 08:09:34;;;;;;;16.25;4.80;;;;;;;29.69;42.13;98534.97;4424300;32;20090;-83
2022/09/06 08:12:05;;;;;;;23.65;5.18;;;;;;;30.00;39.73;98533.12;4412047;32;20136;-83
2022/09/06 08:14:33;;;;;;;12.52;5.05;;;;;;;30.13;38.91;98528.06;4411855;32;20121;-83
2022/09/06 08:17:01;;;;;;;11.75;5.10;;;;;;;29.86;40.63;98529.37;4424192;32;20089;-83
2022/09/06 08:19:28;;;;;;;8.90;4.40;;;;;;;30.30;39.95;98531.41;4423705;32;20078;-83
2022/09/06 08:21:55;;;;;;;12.80;5.28;;;;;;;29.08;42.31;98535.53;4423662;32;20116;-82
2022/09/06 08:24:22;;;;;;;16.48;6.60;;;;;;;27.84;45.94;98534.06;4423543;32;20105;-82
2022/09/06 08:26:49;;;;;;;14.98;6.07;;;;;;;27.66;47.71;98531.56;4423680;32;20160;-82
2022/09/06 08:29:18;;;;;;;15.45;5.68;;;;;;;27.61;46.78;98525.88;4410702;32;20149;-83
2022/09/06 08:31:45;;;;;;;12.43;5.55;;;;;;;28.98;43.52;98526.12;4423773;32;20565;-83
2022/09/06 08:34:13;;;;;;;10.02;4.85;;;;;;;29.60;42.36;98528.88;4423589;32;20105;-83
2022/09/06 08:36:41;;;;;;;12.25;4.95;;;;;;;29.02;41.54;98511.47;4410757;32;20154;-82
2022/09/06 08:39:09;;;;;;;11.57;5.00;;;;;;;30.93;38.97;98518.66;4423463;32;20096;-83
2022/09/06 08:42:09;;;;;;;11.15;4.78;;;;;;;32.77;34.89;98517.19;4436421;32;20125;-83
2022/09/06 08:44:39;;;;;;;23.25;4.65;;;;;;;32.21;35.82;98519.78;4448716;32;20117;-83
2022/09/06 08:47:23;;;;;;;5.25;2.35;;;;;;;32.48;33.34;98514.72;4425131;32;20424;-83
2022/09/06 08:49:54;;;;;;;7.97;2.78;;;;;;;32.88;30.89;98523.84;4428078;32;20517;-83
2022/09/06 08:52:45;;;;;;;6.93;2.70;;;;;;;33.23;30.40;98521.97;4416022;32;20180;-83
2022/09/06 08:55:44;;;;;;;6.72;2.80;;;;;;;33.13;30.89;98531.38;4419086;32;20098;-83
2022/09/06 08:58:26;;;;;;;6.03;3.03;;;;;;;32.92;31.25;98521.59;4416186;32;20101;-84
2022/09/06 09:01:17;;;;;;;8.52;2.87;;;;;;;33.29;30.49;98515.03;4429712;32;20400;-84
2022/09/06 09:03:45;;;;;;;6.28;2.70;;;;;;;33.04;30.91;98523.53;4429316;32;20136;-83
2022/09/06 09:06:13;;;;;;;4.53;2.50;;;;;;;32.37;31.49;98512.56;4442855;32;20165;-83
2022/09/06 09:09:08;;;;;;;5.03;2.62;;;;;;;32.14;31.07;98505.56;4429365;32;20159;-84
2022/09/06 09:11:36;;;;;;;4.60;2.37;;;;;;;31.99;31.88;98502.13;4416864;32;20188;-83
2022/09/06 09:14:06;;;;;;;5.45;2.47;;;;;;;32.45;29.93;98504.41;4429218;32;20124;-85
2022/09/06 09:16:33;;;;;;;4.25;2.50;;;;;;;32.00;31.86;98494.94;4441656;32;20134;-84
2022/09/06 09:19:03;;;;;;;4.35;2.25;;;;;;;32.50;31.45;98501.97;4429998;32;20111;-83
2022/09/06 09:21:32;;;;;;;5.00;2.33;;;;;;;32.63;30.43;98496.72;4442043;32;20090;-83
2022/09/06 09:24:08;;;;;;;4.87;2.70;;;;;;;32.41;31.15;98495.94;4429752;32;20168;-82
2022/09/06 09:26:58;;;;;;;4.55;2.50;;;;;;;32.48;31.07;98496.00;4428771;32;20115;-82
2022/09/06 09:29:25;;;;;;;5.90;2.70;;;;;;;33.11;30.30;98498.69;4427993;32;20458;-81
2022/09/06 09:31:56;;;;;;;5.65;2.78;;;;;;;33.45;30.61;98487.94;4427981;32;20081;-82
2022/09/06 09:34:32;;;;;;;4.87;2.72;;;;;;;33.51;28.78;98492.50;4427720;32;20128;-82
2022/09/06 09:37:13;;;;;;;5.32;2.33;;;;;;;32.58;31.37;98490.31;4416455;32;20105;-83
2022/09/06 09:40:00;;;;;;;4.35;2.50;;;;;;;32.25;32.60;98474.84;4428454;32;20204;-82
2022/09/06 09:42:34;;;;;;;4.43;2.53;;;;;;;33.01;30.64;98470.47;4453426;32;20086;-82
2022/09/06 09:45:04;;;;;;;4.82;2.45;;;;;;;31.91;32.47;98479.09;4415137;32;20456;-82
2022/09/06 09:47:32;;;;;;;6.60;2.67;;;;;;;32.12;30.36;98472.09;4440116;32;20169;-82
2022/09/06 09:50:00;;;;;;;23.87;3.78;;;;;;;32.17;32.08;98477.66;4442682;32;20080;-82
2022/09/06 09:52:30;;;;;;;6.35;2.80;;;;;;;32.62;32.15;98473.69;4427759;32;20425;-82
2022/09/06 09:55:04;;;;;;;8.65;2.90;;;;;;;33.26;29.79;98468.09;4428509;32;20102;-83
2022/09/06 09:57:44;;;;;;;5.20;2.62;;;;;;;32.74;31.80;98468.63;4431407;32;20105;-83
2022/09/06 10:00:12;;;;;;;28.02;4.62;;;;;;;32.87;31.45;98458.06;4427496;32;20111;-83
2022/09/06 10:02:41;;;;;;;10.57;2.90;;;;;;;32.92;31.27;98462.81;4426402;32;20116;-81
2022/09/06 10:05:10;;;;;;;16.92;3.37;;;;;;;33.17;30.10;98453.25;4426143;32;20149;-85
2022/09/06 10:07:43;;;;;;;6.65;2.62;;;;;;;32.61;30.84;98468.56;4426144;32;20111;-82
2022/09/06 10:10:13;;;;;;;6.22;2.80;;;;;;;31.31;33.06;98453.59;4426816;32;20368;-83
2022/09/06 10:12:41;;;;;;;7.35;3.00;;;;;;;31.72;32.49;98447.66;4424740;32;20109;-83
2022/09/06 10:15:10;;;;;;;6.00;3.00;;;;;;;32.28;32.97;98439.75;4424484;32;20153;-83
2022/09/06 10:17:48;;;;;;;4.95;2.70;;;;;;;32.81;32.29;98437.44;4424661;32;20605;-83
2022/09/06 10:20:16;;;;;;;23.58;3.70;;;;;;;32.63;31.64;98434.44;4425618;32;20176;-82
2022/09/06 10:22:49;;;;;;;7.12;3.08;;;;;;;32.03;32.09;98431.34;4412635;32;20153;-83
2022/09/06 10:25:36;;;;;;;4.93;2.55;;;;;;;32.85;31.83;98446.72;4425361;32;20411;-82
2022/09/06 10:28:35;;;;;;;5.53;2.90;;;;;;;32.12;32.82;98440.06;4424732;32;20472;-83
2022/09/06 10:31:51;;;;;;;5.65;2.80;;;;;;;32.80;32.22;98441.13;4425751;32;20081;-83
2022/09/06 10:34:33;;;;;;;6.93;3.10;;;;;;;31.50;32.75;98432.69;4424094;32;20074;-83
2022/09/06 10:37:09;;;;;;;5.15;2.65;;;;;;;32.44;31.67;98428.81;4425570;32;20148;-83
2022/09/06 10:39:55;;;;;;;5.45;3.00;;;;;;;32.00;32.52;98421.03;4425518;32;20143;-83
2022/09/06 10:42:25;;;;;;;6.37;3.20;;;;;;;32.50;33.20;98420.00;4425369;32;20089;-83
2022/09/06 10:45:15;;;;;;;7.80;3.17;;;;;;;32.43;32.95;98428.97;4425483;32;20077;-83
2022/09/06 10:47:53;;;;;;;5.03;2.62;;;;;;;31.95;33.16;98418.16;4424608;32;20437;-84
2022/09/06 10:50:24;;;;;;;5.65;2.72;;;;;;;32.38;32.82;98426.09;4425266;32;20127;-84
2022/09/06 10:52:52;;;;;;;5.68;2.80;;;;;;;32.32;31.74;98421.53;4424385;32;20108;-84
2022/09/06 10:55:19;;;;;;;6.20;2.90;;;;;;;32.35;32.68;98424.66;4424319;32;20081;-84
2022/09/06 10:58:00;;;;;;;5.68;2.62;;;;;;;33.43;29.49;98412.44;4424186;32;20161;-81
2022/09/06 11:00:46;;;;;;;20.48;3.87;;;;;;;32.65;30.65;98427.09;4425416;32;20090;-81
2022/09/06 11:03:30;;;;;;;7.00;2.90;;;;;;;33.13;31.20;98427.94;4423899;32;20155;-81
2022/09/06 11:06:18;;;;;;;34.03;5.25;;;;;;;33.72;30.43;98432.66;4425099;32;20107;-81
2022/09/06 11:09:04;;;;;;;5.78;2.80;;;;;;;34.34;28.52;98417.22;4436701;32;20097;-81
2022/09/06 11:11:54;;;;;;;10.07;3.78;;;;;;;34.59;28.73;98423.59;4423684;32;20124;-81
2022/09/06 11:14:22;;;;;;;4.75;2.60;;;;;;;34.04;28.07;98419.53;4424227;32;20089;-81
2022/09/06 11:16:58;;;;;;;7.20;2.90;;;;;;;33.12;29.98;98415.59;4423846;32;20431;-82
2022/09/06 11:20:01;;;;;;;7.20;3.00;;;;;;;32.33;32.87;98413.34;4436930;32;20101;-82
2022/09/06 11:22:57;;;;;;;7.32;3.22;;;;;;;32.84;30.67;98409.53;4425358;32;20093;-82
2022/09/06 11:25:30;;;;;;;7.15;2.83;;;;;;;32.25;32.59;98405.44;4436148;32;20504;-82
2022/09/06 11:27:59;;;;;;;7.03;2.97;;;;;;;33.29;30.62;98400.84;4424079;32;20082;-82
2022/09/06 11:30:26;;;;;;;6.50;3.17;;;;;;;33.16;30.28;98408.00;4423966;32;20105;-82
2022/09/06 11:33:19;;;;;;;8.48;3.03;;;;;;;33.31;30.11;98395.31;4423874;32;20097;-79
2022/09/06 11:35:46;;;;;;;8.40;2.62;;;;;;;32.93;30.33;98403.81;4424077;32;20086;-79
2022/09/06 11:38:13;;;;;;;7.53;3.00;;;;;;;33.00;30.21;98398.50;4423793;32;20160;-80
2022/09/06 11:40:42;;;;;;;6.90;2.87;;;;;;;33.67;29.26;98398.47;4425985;32;20105;-81
2022/09/06 11:43:15;;;;;;;5.75;3.03;;;;;;;32.56;30.67;98390.88;4425243;32;20089;-80
2022/09/06 11:45:50;;;;;;;4.95;2.90;;;;;;;32.76;30.51;98389.94;4424797;32;20107;-80
2022/09/06 11:48:23;;;;;;;5.37;2.87;;;;;;;33.23;30.13;98382.94;4425288;32;20130;-80
2022/09/06 11:51:00;;;;;;;9.38;3.00;;;;;;;32.87;30.64;98383.25;4425124;32;20124;-80