Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:28;;;;;;;18.25;7.38;;;14.50;99.90;;;;;;4857291;29;20097;-82
2021/10/02 00:48:54;;;;;;;17.10;7.53;;;14.40;99.90;;;;;;4858463;29;20021;-82
2021/10/02 00:51:21;;;;;;;17.00;6.15;;;14.40;99.90;;;;;;4858367;29;20032;-83
2021/10/02 00:53:46;;;;;;;14.48;7.00;;;14.50;99.90;;;;;;4858145;29;20076;-84
2021/10/02 00:56:12;;;;;;;22.73;7.90;;;14.40;99.90;;;;;;4857830;29;20455;-83
2021/10/02 00:58:44;;;;;;;20.60;7.00;;;14.50;99.90;;;;;;4858017;29;20116;-83
2021/10/02 01:01:11;;;;;;;17.13;7.00;;;14.40;99.90;;;;;;4858337;29;20057;-83
2021/10/02 01:03:49;;;;;;;18.90;6.95;;;14.40;99.90;;;;;;4857906;29;20097;-83
2021/10/02 01:06:44;;;;;;;16.25;6.03;;;14.40;99.90;;;;;;4857802;29;20025;-82
2021/10/02 01:09:40;;;;;;;14.63;6.30;;;14.40;99.90;;;;;;4857795;29;20053;-83
2021/10/02 01:12:25;;;;;;;19.88;6.97;;;14.30;99.90;;;;;;4855997;29;20022;-83
2021/10/02 01:15:03;;;;;;;22.02;6.88;;;14.30;99.90;;;;;;4857943;29;20026;-82
2021/10/02 01:17:48;;;;;;;18.38;6.40;;;14.30;99.90;;;;;;4855683;29;20031;-82
2021/10/02 01:20:51;;;;;;;16.20;6.72;;;14.20;99.90;;;;;;4854670;29;20021;-83
2021/10/02 01:23:38;;;;;;;14.88;6.20;;;14.20;99.90;;;;;;4855434;29;20021;-82
2021/10/02 01:26:41;;;;;;;16.33;5.80;;;14.20;99.90;;;;;;4856110;29;20080;-83
2021/10/02 01:29:09;;;;;;;18.38;6.72;;;14.20;99.90;;;;;;4852421;29;20033;-83
2021/10/02 01:31:41;;;;;;;15.98;6.10;;;14.10;99.90;;;;;;4857862;29;20037;-83
2021/10/02 01:34:38;;;;;;;17.67;6.47;;;14.10;99.90;;;;;;4854854;29;20034;-83
2021/10/02 01:48:14;;;;;;;15.38;5.28;;;13.90;99.90;;;;;;4856934;29;20052;-82
2021/10/02 01:50:40;;;;;;;14.32;4.50;;;13.90;99.90;;;;;;4856730;29;20384;-82
2021/10/02 01:53:07;;;;;;;19.30;5.53;;;13.90;99.90;;;;;;4840591;29;20033;-82
2021/10/02 01:55:35;;;;;;;13.30;5.32;;;13.90;99.90;;;;;;4857226;29;20044;-83
2021/10/02 01:58:03;;;;;;;14.20;4.80;;;13.90;99.90;;;;;;4841596;29;20025;-83
2021/10/02 02:00:30;;;;;;;9.43;4.57;;;13.90;99.90;;;;;;4857105;29;20048;-83
2021/10/02 02:03:00;;;;;;;12.75;3.90;;;13.80;99.90;;;;;;4854816;29;20029;-83
2021/10/02 02:05:29;;;;;;;14.57;4.57;;;13.80;99.90;;;;;;4854595;29;20563;-83
2021/10/02 02:08:00;;;;;;;14.02;4.45;;;13.80;99.90;;;;;;4857065;29;20018;-83
2021/10/02 02:10:27;;;;;;;16.63;4.72;;;13.80;99.90;;;;;;4856816;29;20643;-83
2021/10/02 02:12:55;;;;;;;17.23;4.70;;;13.80;99.90;;;;;;4856841;29;20064;-83
2021/10/02 02:15:21;;;;;;;15.60;4.80;;;13.80;99.90;;;;;;4857060;29;20120;-83
2021/10/02 02:17:52;;;;;;;12.45;3.92;;;13.80;99.90;;;;;;4856803;29;20109;-82
2021/10/02 02:20:57;;;;;;;12.95;4.22;;;13.70;99.90;;;;;;4856195;29;20116;-82
2021/10/02 02:23:25;;;;;;;;;;;13.70;99.90;;;;;;4826125;29;20692;-83
2021/10/02 02:25:51;;;;;;;15.27;4.05;;;13.70;99.90;;;;;;4825270;29;20341;-83
2021/10/02 02:28:18;;;;;;;12.25;4.25;;;13.70;99.90;;;;;;4833577;29;20091;-82
2021/10/02 02:30:44;;;;;;;12.27;3.60;;;13.60;99.90;;;;;;4857201;29;20021;-95
2021/10/02 02:33:15;;;;;;;16.33;4.07;;;13.60;99.90;;;;;;4856372;29;20719;-83
2021/10/02 02:35:43;;;;;;;16.85;4.65;;;13.60;99.90;;;;;;4857119;29;20293;-83
2021/10/02 02:38:08;;;;;;;18.33;4.20;;;13.60;99.90;;;;;;4845743;29;20387;-82
2021/10/02 02:40:34;;;;;;;16.85;4.15;;;13.70;99.90;;;;;;4856759;29;20028;-83
2021/10/02 02:43:00;;;;;;;15.13;4.57;;;13.80;99.90;;;;;;4852251;29;20495;-83
2021/10/02 02:45:27;;;;;;;29.00;5.22;;;13.90;99.90;;;;;;4853016;29;20145;-81
2021/10/02 02:48:17;;;;;;;16.95;5.13;;;14.00;99.90;;;;;;4857348;29;20033;-86
2021/10/02 02:50:55;;;;;;;21.35;5.18;;;14.00;99.90;;;;;;4855826;29;20018;-80
2021/10/02 02:53:48;;;;;;;21.80;4.93;;;14.00;99.90;;;;;;4855545;29;20034;-81
2021/10/02 02:56:20;;;;;;;42.53;6.03;;;14.00;99.90;;;;;;4851678;29;20484;-81
2021/10/02 02:58:50;;;;;;;32.15;5.30;;;14.00;99.90;;;;;;4859156;29;20093;-81
2021/10/02 03:01:20;;;;;;;22.33;4.32;;;14.00;99.90;;;;;;4839329;29;20069;-81
2021/10/02 03:03:47;;;;;;;24.52;4.82;;;14.10;99.90;;;;;;4859280;29;20629;-81
2021/10/02 03:06:13;;;;;;;15.80;4.07;;;14.10;99.90;;;;;;4856772;29;20037;-81
2021/10/02 03:08:43;;;;;;;28.88;4.70;;;14.10;99.90;;;;;;4854446;29;20041;-81
2021/10/02 03:11:10;;;;;;;26.58;4.68;;;14.10;99.90;;;;;;4860602;29;20108;-81
2021/10/02 03:13:37;;;;;;;27.40;5.10;;;14.20;99.90;;;;;;4859340;29;20041;-82
2021/10/02 03:16:10;;;;;;;21.73;3.92;;;14.10;99.90;;;;;;4860523;29;20456;-81
2021/10/02 03:18:40;;;;;;;14.82;3.70;;;14.20;99.90;;;;;;4858754;29;20028;-81
2021/10/02 03:21:06;;;;;;;19.90;5.03;;;14.20;99.90;;;;;;4860405;29;20037;-81
2021/10/02 03:23:33;;;;;;;23.63;4.40;;;14.20;99.90;;;;;;4859916;29;20108;-81
2021/10/02 03:26:04;;;;;;;22.35;4.78;;;14.20;99.90;;;;;;4860631;29;20526;-81
2021/10/02 03:28:30;;;;;;;22.95;4.65;;;14.20;99.90;;;;;;4860117;29;20057;-80
2021/10/02 03:30:57;;;;;;;18.02;3.83;;;14.20;99.90;;;;;;4861185;29;20041;-81
2021/10/02 03:33:24;;;;;;;17.73;4.13;;;14.10;99.90;;;;;;4859752;29;20041;-88
2021/10/02 03:35:50;;;;;;;19.40;4.15;;;14.10;99.90;;;;;;4859961;29;20036;-81
2021/10/02 03:38:16;;;;;;;18.33;4.40;;;14.10;99.90;;;;;;4860348;29;20026;-81
2021/10/02 03:40:42;;;;;;;19.08;4.70;;;14.10;99.90;;;;;;4853453;29;20074;-80
2021/10/02 03:43:07;;;;;;;14.05;4.68;;;14.10;99.90;;;;;;4860107;29;20113;-82
2021/10/02 03:45:36;;;;;;;23.88;4.72;;;14.20;99.90;;;;;;4860008;29;20022;-81
2021/10/02 03:48:03;;;;;;;16.30;3.72;;;14.10;99.90;;;;;;4860239;29;20022;-82
2021/10/02 03:50:29;;;;;;;21.42;4.40;;;14.10;99.90;;;;;;4859592;29;20065;-93
2021/10/02 03:52:54;;;;;;;16.75;3.97;;;14.10;99.90;;;;;;4859885;29;20025;-90
2021/10/02 03:55:20;;;;;;;24.92;5.85;;;14.10;99.90;;;;;;4860548;29;20029;-84
2021/10/02 03:57:46;;;;;;;25.00;4.90;;;14.10;99.90;;;;;;4860550;29;20525;-83
2021/10/02 04:00:13;;;;;;;19.25;4.63;;;14.10;99.90;;;;;;4855208;29;20041;-87
2021/10/02 04:02:39;;;;;;;21.30;4.65;;;14.10;99.90;;;;;;4845134;29;20601;-93
2021/10/02 04:05:05;;;;;;;16.08;3.90;;;14.10;99.90;;;;;;4859795;29;20049;-82
2021/10/02 04:07:31;;;;;;;19.98;4.22;;;14.20;99.90;;;;;;4858580;29;20667;-93
2021/10/02 04:09:57;;;;;;;17.67;4.43;;;14.20;99.90;;;;;;4859125;29;20044;-82
2021/10/02 04:12:22;;;;;;;18.80;4.32;;;14.10;99.90;;;;;;4859311;29;21898;-82
2021/10/02 04:14:50;;;;;;;23.35;4.43;;;14.20;99.90;;;;;;4852244;29;20034;-82
2021/10/02 04:17:16;;;;;;;17.85;4.13;;;14.20;99.90;;;;;;4859517;29;20069;-82
2021/10/02 04:19:43;;;;;;;18.45;4.75;;;14.20;99.90;;;;;;4859159;29;20574;-82
2021/10/02 04:22:12;;;;;;;16.27;4.00;;;14.20;99.90;;;;;;4859827;29;20029;-82
2021/10/02 04:24:40;;;;;;;25.58;4.03;;;14.20;99.90;;;;;;4859267;29;20152;-82
2021/10/02 04:27:07;;;;;;;21.33;4.93;;;14.10;99.90;;;;;;4858966;29;20046;-81
2021/10/02 04:29:32;;;;;;;22.55;4.32;;;14.10;99.90;;;;;;4859340;29;20022;-82
2021/10/02 04:31:58;;;;;;;24.83;4.25;;;14.10;99.90;;;;;;4859098;29;20097;-82
2021/10/02 04:34:24;;;;;;;21.05;4.30;;;14.10;99.90;;;;;;4859322;29;20548;-82
2021/10/02 04:36:50;;;;;;;19.80;4.10;;;14.20;99.90;;;;;;4859007;29;20026;-82
2021/10/02 04:39:15;;;;;;;18.92;3.78;;;14.20;99.90;;;;;;4859081;29;20040;-81
2021/10/02 04:41:41;;;;;;;23.20;4.45;;;14.20;99.90;;;;;;4859046;29;20041;-82
2021/10/02 04:44:07;;;;;;;15.07;3.83;;;14.20;99.90;;;;;;4859052;29;20036;-82
2021/10/02 04:46:33;;;;;;;17.38;4.50;;;14.20;99.90;;;;;;4859493;29;20105;-82
2021/10/02 04:48:59;;;;;;;21.50;5.07;;;14.10;99.90;;;;;;4856312;29;20031;-82
2021/10/02 04:51:24;;;;;;;23.52;5.47;;;14.20;99.90;;;;;;4859267;29;20053;-82
2021/10/02 04:53:50;;;;;;;24.20;5.93;;;14.20;99.90;;;;;;4859596;29;20073;-93
2021/10/02 04:56:17;;;;;;;29.55;6.25;;;14.20;99.90;;;;;;4859621;29;20017;-82
2021/10/02 04:58:44;;;;;;;27.00;6.15;;;14.30;99.90;;;;;;4859174;29;20393;-82
2021/10/02 05:01:13;;;;;;;20.45;6.57;;;14.30;99.90;;;;;;4859272;29;20033;-82
2021/10/02 05:03:40;;;;;;;25.67;7.47;;;14.30;99.90;;;;;;4858319;29;20622;-81
2021/10/02 05:06:07;;;;;;;27.38;6.72;;;14.40;99.90;;;;;;4840722;29;20450;-82
2021/10/02 05:08:34;;;;;;;28.70;7.22;;;14.30;99.90;;;;;;4858666;29;20057;-82
2021/10/02 05:11:01;;;;;;;22.30;6.57;;;14.40;99.90;;;;;;4858936;29;20029;-82
2021/10/02 05:13:27;;;;;;;23.58;6.78;;;14.40;99.90;;;;;;4858187;29;20041;-82
2021/10/02 05:15:53;;;;;;;24.15;7.70;;;14.40;99.90;;;;;;4858632;29;20090;-93
2021/10/02 05:18:19;;;;;;;25.25;6.95;;;14.40;99.90;;;;;;4859174;29;20430;-83
2021/10/02 05:20:45;;;;;;;25.67;5.70;;;14.40;99.90;;;;;;4858516;29;20030;-85
2021/10/02 05:23:11;;;;;;;26.20;6.28;;;14.40;99.90;;;;;;4858075;29;20034;-81
2021/10/02 05:25:36;;;;;;;23.70;6.78;;;14.40;99.90;;;;;;4857724;29;20644;-82
2021/10/02 05:28:03;;;;;;;22.92;6.38;;;14.40;99.90;;;;;;4858499;29;20045;-82
2021/10/02 05:30:28;;;;;;;22.08;8.43;;;14.40;99.90;;;;;;4857998;29;20463;-82
2021/10/02 05:32:54;;;;;;;23.67;8.00;;;14.40;99.90;;;;;;4844090;29;20026;-83
2021/10/02 05:35:20;;;;;;;23.98;8.88;;;14.30;99.90;;;;;;4858183;29;20049;-82
2021/10/02 05:37:46;;;;;;;23.77;8.55;;;14.30;99.90;;;;;;4858246;29;20030;-82
2021/10/02 05:40:12;;;;;;;28.15;8.18;;;14.30;99.90;;;;;;4858254;29;20033;-81
2021/10/02 05:42:38;;;;;;;50.17;8.90;;;14.30;99.90;;;;;;4858437;29;20037;-87
2021/10/02 05:45:04;;;;;;;24.33;8.95;;;14.30;99.90;;;;;;4858515;29;20052;-82
2021/10/02 05:47:30;;;;;;;31.52;8.10;;;14.30;99.90;;;;;;4858000;29;20024;-81
2021/10/02 05:49:56;;;;;;;29.30;9.02;;;14.30;99.90;;;;;;4858247;29;20025;-82
2021/10/02 05:52:22;;;;;;;24.60;8.73;;;14.30;99.90;;;;;;4857720;29;20026;-82
2021/10/02 05:54:48;;;;;;;42.10;8.90;;;14.30;99.90;;;;;;4859682;29;20148;-85
2021/10/02 05:57:13;;;;;;;45.90;10.07;;;14.30;99.90;;;;;;4860124;29;20034;-83
2021/10/02 05:59:39;;;;;;;38.92;9.95;;;14.20;99.90;;;;;;4857207;29;20061;-90
2021/10/02 06:02:05;;;;;;;33.50;8.88;;;14.20;99.90;;;;;;4840957;29;20221;-88
2021/10/02 06:04:31;;;;;;;29.88;9.52;;;14.30;99.90;;;;;;4857955;29;20168;-88
2021/10/02 06:06:56;;;;;;;27.55;9.85;;;14.30;99.90;;;;;;4855974;29;20025;-88
2021/10/02 06:09:22;;;;;;;29.50;8.88;;;14.30;99.90;;;;;;4853806;29;20058;-89
2021/10/02 06:11:48;;;;;;;37.03;9.93;;;14.30;99.90;;;;;;4858462;29;20499;-90
2021/10/02 06:14:14;;;;;;;16.00;8.60;;;14.30;99.90;;;;;;4856977;29;20432;-92
2021/10/02 06:16:39;;;;;;;22.42;8.70;;;14.40;99.90;;;;;;4855011;29;20022;-89
2021/10/02 06:19:08;;;;;;;19.65;8.40;;;14.40;99.90;;;;;;4841238;29;20493;-88
2021/10/02 06:21:34;;;;;;;29.00;8.65;;;14.50;99.90;;;;;;4841010;29;20395;-88
2021/10/02 06:24:00;;;;;;;20.88;8.73;;;14.50;99.90;;;;;;4843033;29;20036;-91
2021/10/02 06:26:28;;;;;;;31.60;9.93;;;14.50;99.90;;;;;;4846292;29;20232;-89
2021/10/02 06:28:53;;;;;;;18.20;8.48;;;14.50;99.90;;;;;;4858243;29;20037;-89
2021/10/02 06:31:20;;;;;;;26.05;9.30;;;14.60;99.90;;;;;;4857183;29;20078;-89
2021/10/02 06:33:45;;;;;;;25.45;10.13;;;14.50;99.90;;;;;;4845229;29;20124;-89
2021/10/02 06:36:12;;;;;;;24.75;8.88;;;14.60;99.90;;;;;;4855796;29;20120;-90
2021/10/02 06:38:38;;;;;;;21.77;8.95;;;14.70;99.90;;;;;;4855801;29;20466;-89
2021/10/02 06:41:04;;;;;;;21.20;9.13;;;14.70;99.90;;;;;;4855759;29;20290;-89
2021/10/02 06:43:31;;;;;;;17.85;7.85;;;14.70;99.90;;;;;;4854522;29;20453;-89
2021/10/02 06:45:57;;;;;;;23.05;7.70;;;14.70;99.90;;;;;;4851163;29;20049;-89
2021/10/02 06:48:23;;;;;;;25.70;8.85;;;14.70;99.90;;;;;;4855631;29;20045;-89
2021/10/02 06:50:49;;;;;;;11.98;6.60;;;14.70;99.90;;;;;;4857508;29;20373;-89
2021/10/02 06:53:15;;;;;;;22.50;6.95;;;14.70;99.90;;;;;;4856425;29;20305;-89
2021/10/02 06:55:42;;;;;;;27.58;6.40;;;14.70;99.90;;;;;;4855334;29;20169;-89
2021/10/02 06:58:07;;;;;;;34.35;6.93;;;14.70;99.90;;;;;;4856260;29;20029;-90
2021/10/02 07:00:34;;;;;;;14.80;6.68;;;14.70;99.90;;;;;;4856456;29;20022;-90
2021/10/02 07:03:00;;;;;;;32.15;6.53;;;14.70;99.90;;;;;;4855308;29;20028;-89
2021/10/02 07:05:26;;;;;;;27.83;6.70;;;14.70;99.90;;;;;;4853805;29;20022;-89
2021/10/02 07:07:52;;;;;;;51.13;7.70;;;14.70;99.90;;;;;;4853481;29;20491;-90
2021/10/02 07:10:21;;;;;;;49.42;7.45;;;14.80;99.90;;;;;;4868573;29;20074;-91
2021/10/02 07:12:50;;;;;;;21.98;7.88;;;14.80;99.90;;;;;;4853072;29;20025;-91
2021/10/02 07:15:17;;;;;;;38.15;8.35;;;14.80;99.90;;;;;;4856093;29;20093;-89
2021/10/02 07:17:43;;;;;;;26.65;7.72;;;14.90;99.90;;;;;;4858276;29;20421;-89
2021/10/02 07:20:11;;;;;;;27.33;7.50;;;15.00;99.90;;;;;;4853783;29;20033;-89
2021/10/02 07:22:38;;;;;;;20.92;8.18;;;15.00;99.90;;;;;;4854392;29;20433;-89
2021/10/02 07:25:09;;;;;;;18.58;7.63;;;15.00;99.90;;;;;;4855996;29;20033;-92
2021/10/02 07:27:35;;;;;;;29.35;8.32;;;15.10;99.90;;;;;;4856344;29;20060;-89
2021/10/02 07:30:01;;;;;;;21.25;7.63;;;15.10;99.90;;;;;;4857007;29;20081;-89
2021/10/02 07:32:27;;;;;;;22.30;8.40;;;15.20;99.90;;;;;;4840603;29;20056;-89
2021/10/02 07:34:53;;;;;;;18.80;7.47;;;15.20;99.90;;;;;;4857852;29;20384;-89
2021/10/02 07:37:19;;;;;;;29.88;8.65;;;15.20;99.90;;;;;;4846887;29;20025;-90
2021/10/02 07:39:45;;;;;;;26.42;8.48;;;15.20;99.90;;;;;;4856525;29;20102;-86
2021/10/02 07:42:15;;;;;;;26.85;9.15;;;15.20;99.90;;;;;;4849498;29;20048;-88
2021/10/02 07:44:43;;;;;;;24.02;8.73;;;15.20;99.90;;;;;;4858082;29;20495;-89
2021/10/02 07:47:10;;;;;;;24.63;8.43;;;15.30;99.90;;;;;;4860178;29;20109;-89
2021/10/02 07:49:37;;;;;;;24.00;9.57;;;15.40;99.90;;;;;;4859273;29;20054;-89
2021/10/02 07:52:05;;;;;;;20.77;9.95;;;15.40;99.90;;;;;;4859879;29;20034;-89
2021/10/02 07:54:32;;;;;;;25.05;9.52;;;15.50;99.90;;;;;;4844015;29;20124;-85
2021/10/02 07:56:58;;;;;;;24.00;9.50;;;15.60;99.90;;;;;;4860592;29;20032;-84
2021/10/02 07:59:25;;;;;;;28.42;10.07;;;15.70;99.90;;;;;;4860474;29;20152;-84
2021/10/02 08:01:51;;;;;;;24.85;9.95;;;15.80;99.90;;;;;;4861820;29;20116;-84
2021/10/02 08:04:16;;;;;;;21.40;10.48;;;15.90;99.90;;;;;;4861008;29;20512;-84
2021/10/02 08:06:43;;;;;;;23.90;10.23;;;15.90;99.90;;;;;;4860537;29;20040;-84
2021/10/02 08:09:08;;;;;;;29.88;11.05;;;16.00;99.90;;;;;;4855353;29;20054;-77
2021/10/02 08:11:35;;;;;;;34.30;9.35;;;16.00;99.90;;;;;;4862068;29;20025;-76
2021/10/02 08:14:00;;;;;;;32.28;9.40;;;16.10;99.90;;;;;;4867423;29;20037;-76
2021/10/02 08:16:29;;;;;;;24.55;8.10;;;16.20;99.90;;;;;;4865004;29;20104;-75
2021/10/02 08:18:57;;;;;;;34.97;6.97;;;16.30;99.90;;;;;;4860404;29;20597;-76
2021/10/02 08:21:24;;;;;;;26.20;6.15;;;16.40;99.90;;;;;;4867145;29;20227;-76
2021/10/02 08:23:50;;;;;;;25.52;5.88;;;16.40;99.90;;;;;;4860766;29;20033;-76
2021/10/02 08:26:18;;;;;;;20.50;5.18;;;16.50;99.90;;;;;;4865075;29;20394;-76
2021/10/02 08:28:47;;;;;;;19.45;4.60;;;16.70;99.90;;;;;;4862557;29;20029;-76
2021/10/02 08:31:18;;;;;;;19.77;5.18;;;16.90;99.90;;;;;;4867910;29;20070;-76
2021/10/02 08:33:43;;;;;;;29.80;5.47;;;17.00;99.90;;;;;;4861578;29;20038;-76
2021/10/02 08:36:11;;;;;;;25.30;4.53;;;17.10;99.90;;;;;;4838745;29;20033;-76
2021/10/02 08:38:37;;;;;;;20.83;4.07;;;17.10;99.90;;;;;;4862749;29;20100;-75
2021/10/02 08:41:05;;;;;;;22.25;3.95;;;17.20;99.90;;;;;;4864778;29;20024;-76
2021/10/02 08:43:33;;;;;;;20.05;5.15;;;17.30;99.90;;;;;;4859122;29;20514;-76
2021/10/02 08:46:01;;;;;;;18.38;3.80;;;17.50;99.90;;;;;;4864453;29;20053;-76
2021/10/02 08:48:27;;;;;;;20.30;4.45;;;17.60;99.90;;;;;;4862814;29;20191;-76
2021/10/02 08:50:56;;;;;;;19.35;4.38;;;17.60;99.90;;;;;;4862359;29;20386;-75
2021/10/02 08:53:25;;;;;;;18.92;5.25;;;17.60;99.90;;;;;;4860476;29;20033;-75
2021/10/02 08:55:51;;;;;;;19.80;4.35;;;17.50;99.90;;;;;;4864848;29;20026;-75
2021/10/02 08:58:17;;;;;;;25.50;4.75;;;17.50;99.90;;;;;;4864907;29;20029;-81
2021/10/02 09:00:44;;;;;;;24.08;4.45;;;17.60;99.90;;;;;;4865675;29;20487;-77
2021/10/02 09:03:10;;;;;;;20.55;4.25;;;17.60;99.90;;;;;;4866013;29;20029;-75
2021/10/02 09:05:37;;;;;;;19.73;3.72;;;17.70;99.90;;;;;;4865384;29;20097;-77
2021/10/02 09:08:03;;;;;;;15.32;3.58;;;17.70;99.90;;;;;;4861910;29;20010;-76
2021/10/02 09:10:32;;;;;;;16.95;3.80;;;17.70;99.90;;;;;;4860529;29;20036;-75
2021/10/02 09:12:59;;;;;;;19.25;3.92;;;17.70;99.90;;;;;;4861715;29;20029;-79
2021/10/02 09:15:25;;;;;;;20.95;4.30;;;17.80;99.90;;;;;;4864430;29;20032;-76
2021/10/02 09:17:52;;;;;;;20.48;4.15;;;17.80;99.90;;;;;;4861989;29;20057;-76
2021/10/02 09:20:18;;;;;;;22.30;4.65;;;17.80;99.90;;;;;;4862439;29;20081;-77
2021/10/02 09:22:56;;;;;;;20.95;3.65;;;17.70;99.90;;;;;;4862563;29;20085;-76
2021/10/02 09:25:24;;;;;;;20.75;4.65;;;17.70;99.90;;;;;;4861468;29;20021;-76
2021/10/02 09:28:11;;;;;;;16.92;4.65;;;17.70;99.90;;;;;;4857424;29;20443;-76
2021/10/02 09:30:38;;;;;;;16.38;4.68;;;17.90;99.90;;;;;;4853726;29;20034;-76
2021/10/02 09:33:10;;;;;;;23.80;4.30;;;17.90;99.90;;;;;;4858334;29;20066;-76
2021/10/02 09:35:39;;;;;;;15.38;4.25;;;18.00;99.90;;;;;;4854673;29;20029;-75
2021/10/02 09:38:12;;;;;;;20.45;4.82;;;18.00;99.90;;;;;;4852392;29;20109;-75
2021/10/02 09:40:38;;;;;;;21.98;4.30;;;17.90;99.90;;;;;;4830774;29;20026;-75
2021/10/02 09:43:05;;;;;;;24.20;4.75;;;18.00;99.90;;;;;;4858309;29;20038;-75
2021/10/02 09:45:38;;;;;;;17.60;4.38;;;18.00;99.90;;;;;;4852173;29;20051;-75
2021/10/02 09:48:07;;;;;;;25.05;4.85;;;18.10;99.90;;;;;;4851607;29;20064;-77
2021/10/02 09:50:39;;;;;;;24.42;4.70;;;18.10;99.90;;;;;;4856217;29;20058;-75
2021/10/02 09:53:07;;;;;;;32.25;6.80;;;18.10;99.90;;;;;;4852382;29;20026;-75
2021/10/02 09:55:45;;;;;;;21.73;4.63;;;18.10;99.90;;;;;;4854516;29;20053;-75
2021/10/02 09:58:15;;;;;;;27.23;5.35;;;18.10;99.90;;;;;;4851879;29;20493;-75
2021/10/02 10:00:50;;;;;;;26.15;5.38;;;18.10;99.90;;;;;;4853954;29;20028;-75
2021/10/02 10:03:17;;;;;;;24.23;5.97;;;18.10;99.90;;;;;;4856528;29;20037;-75
2021/10/02 10:05:52;;;;;;;25.50;5.88;;;18.20;99.90;;;;;;4856051;29;20021;-75
2021/10/02 10:08:26;;;;;;;22.50;4.75;;;18.20;99.90;;;;;;4853156;29;20029;-75
2021/10/02 10:11:05;;;;;;;28.73;5.53;;;18.30;99.90;;;;;;4856537;29;20351;-75
2021/10/02 10:13:31;;;;;;;25.17;5.45;;;18.30;99.90;;;;;;4853717;29;20072;-75
2021/10/02 10:15:57;;;;;;;29.08;5.20;;;18.30;99.90;;;;;;4832339;29;20049;-74
2021/10/02 10:18:38;;;;;;;28.80;5.93;;;18.30;99.90;;;;;;4852056;29;20093;-75
2021/10/02 10:21:09;;;;;;;32.90;6.22;;;18.20;99.90;;;;;;4851051;29;20085;-75
2021/10/02 10:23:39;;;;;;;28.55;6.03;;;18.20;99.90;;;;;;4854920;29;20086;-75
2021/10/02 10:26:12;;;;;;;40.85;6.95;;;18.20;99.90;;;;;;4857971;29;20049;-74
2021/10/02 10:28:40;;;;;;;30.88;5.80;;;18.20;99.90;;;;;;4857459;29;20100;-75
2021/10/02 10:31:25;;;;;;;38.22;6.40;;;18.20;99.90;;;;;;4856665;29;20033;-75
2021/10/02 10:33:53;;;;;;;26.15;5.30;;;18.30;99.90;;;;;;4843552;29;20034;-75
2021/10/02 10:36:22;;;;;;;26.92;5.03;;;18.30;99.90;;;;;;4847555;29;20608;-75
2021/10/02 10:38:49;;;;;;;32.97;5.47;;;18.30;99.90;;;;;;4857482;29;20013;-74
2021/10/02 10:41:16;;;;;;;30.10;6.00;;;18.40;99.90;;;;;;4847389;29;20022;-74
2021/10/02 10:43:43;;;;;;;35.03;5.18;;;18.30;99.90;;;;;;4857245;29;20048;-75
2021/10/02 10:46:12;;;;;;;30.15;5.13;;;18.40;99.90;;;;;;4857822;29;20121;-75
2021/10/02 10:48:38;;;;;;;38.55;6.38;;;18.40;99.90;;;;;;4858095;29;20038;-75
2021/10/02 10:51:07;;;;;;;24.15;5.03;;;18.50;99.90;;;;;;4857971;29;20068;-74
2021/10/02 10:53:46;;;;;;;37.22;5.15;;;18.40;99.90;;;;;;4856945;29;20070;-75
2021/10/02 10:56:17;;;;;;;32.15;5.32;;;18.40;99.90;;;;;;4857039;29;20258;-75
2021/10/02 10:58:43;;;;;;;28.80;5.40;;;18.40;99.90;;;;;;4866991;29;20066;-75
2021/10/02 11:01:10;;;;;;;25.23;5.28;;;18.50;99.90;;;;;;4868079;29;20041;-75
2021/10/02 11:03:43;;;;;;;26.92;4.65;;;18.50;99.90;;;;;;4868127;29;20028;-75
2021/10/02 11:06:11;;;;;;;30.25;5.80;;;18.60;99.90;;;;;;4864756;29;20018;-75
2021/10/02 11:09:01;;;;;;;36.97;5.10;;;18.70;99.90;;;;;;4867792;29;20024;-75
2021/10/02 11:11:49;;;;;;;29.98;5.18;;;18.70;99.90;;;;;;4863626;29;20029;-75
2021/10/02 11:14:19;;;;;;;28.30;5.05;;;18.70;99.90;;;;;;4857999;29;20055;-76
2021/10/02 11:16:58;;;;;;;30.42;4.97;;;18.60;99.90;;;;;;4848048;29;20030;-74
2021/10/02 11:19:37;;;;;;;30.92;5.53;;;18.60;99.90;;;;;;4858249;29;20025;-75
2021/10/02 11:22:35;;;;;;;25.00;4.63;;;18.60;99.90;;;;;;4863528;29;20021;-75
2021/10/02 11:25:02;;;;;;;29.92;5.15;;;18.50;99.90;;;;;;4839983;29;20040;-75
2021/10/02 11:27:28;;;;;;;26.13;4.65;;;18.50;99.90;;;;;;4871295;29;20329;-75
2021/10/02 11:29:53;;;;;;;31.30;4.97;;;18.50;99.90;;;;;;4867599;29;20032;-75
2021/10/02 11:32:34;;;;;;;31.90;5.65;;;18.50;99.90;;;;;;4871275;29;20304;-75
2021/10/02 11:35:18;;;;;;;26.02;5.50;;;18.50;99.90;;;;;;4860692;29;20042;-76
2021/10/02 11:37:58;;;;;;;31.42;6.13;;;18.50;99.90;;;;;;4867325;29;20074;-75
2021/10/02 11:40:36;;;;;;;30.20;6.45;;;18.50;99.90;;;;;;4867217;29;20033;-75
2021/10/02 11:43:18;;;;;;;32.25;5.68;;;18.40;99.90;;;;;;4857456;29;20086;-75
2021/10/02 11:45:46;;;;;;;26.80;6.13;;;18.40;99.90;;;;;;4843336;29;20101;-87
2021/10/02 11:48:20;;;;;;;27.08;6.63;;;18.30;99.90;;;;;;4843471;29;20033;-84
2021/10/02 11:51:09;;;;;;;;;;;18.30;99.90;;;;;;4848626;29;20400;-83
2021/10/02 11:54:11;;;;;;;28.67;6.28;;;18.30;99.90;;;;;;4854174;29;19927;-84
2021/10/02 11:56:39;;;;;;;33.47;6.95;;;18.30;99.90;;;;;;4825949;29;20038;-84
2021/10/02 11:59:05;;;;;;;25.48;6.20;;;18.30;99.90;;;;;;4845363;29;20118;-84
2021/10/02 12:01:37;;;;;;;26.73;6.80;;;18.30;99.90;;;;;;4847033;29;20017;-84
2021/10/02 12:04:07;;;;;;;35.28;7.00;;;18.20;99.90;;;;;;4843674;29;20026;-83
2021/10/02 12:06:42;;;;;;;19.25;5.68;;;18.30;99.90;;;;;;4843670;29;20025;-83
2021/10/02 12:09:15;;;;;;;23.48;6.55;;;18.30;99.90;;;;;;4842419;29;20037;-83
2021/10/02 12:11:50;;;;;;;19.90;5.10;;;18.30;99.90;;;;;;4851009;29;20037;-83
2021/10/02 12:14:21;;;;;;;19.58;5.90;;;18.30;99.90;;;;;;4848623;29;20098;-83
2021/10/02 12:17:00;;;;;;;22.77;5.88;;;18.30;99.90;;;;;;4849280;29;20028;-83
2021/10/02 12:19:26;;;;;;;19.40;5.32;;;18.30;99.90;;;;;;4847685;29;20029;-83
2021/10/02 12:21:56;;;;;;;24.10;5.28;;;18.30;99.90;;;;;;4850265;29;20399;-83
2021/10/02 12:24:30;;;;;;;20.55;5.18;;;18.30;99.90;;;;;;4847693;29;20064;-84
2021/10/02 12:27:00;;;;;;;22.98;5.78;;;18.20;99.90;;;;;;4855443;29;20579;-84
2021/10/02 12:29:34;;;;;;;15.25;4.88;;;18.30;99.90;;;;;;4841809;29;20555;-84
2021/10/02 12:32:09;;;;;;;15.73;5.03;;;18.20;99.90;;;;;;4848163;29;20428;-84
2021/10/02 12:34:45;;;;;;;18.02;5.15;;;18.20;99.90;;;;;;4849294;29;20286;-83
2021/10/02 12:37:20;;;;;;;22.27;5.78;;;18.20;99.90;;;;;;4847830;29;20260;-85
2021/10/02 12:39:54;;;;;;;23.13;4.70;;;18.20;99.90;;;;;;4845484;29;20094;-84
2021/10/02 12:42:41;;;;;;;19.37;5.13;;;18.20;99.90;;;;;;4845122;29;20808;-85
2021/10/02 12:45:10;;;;;;;20.30;5.57;;;18.20;99.90;;;;;;4843648;29;20511;-84
2021/10/02 12:47:37;;;;;;;17.00;4.63;;;18.20;99.90;;;;;;4845023;29;20395;-84
2021/10/02 12:50:09;;;;;;;17.55;5.35;;;18.20;99.90;;;;;;4841713;29;20437;-86
2021/10/02 12:52:35;;;;;;;18.90;5.07;;;18.30;99.90;;;;;;4846729;29;20044;-88
2021/10/02 12:55:01;;;;;;;20.88;5.13;;;18.30;99.90;;;;;;4841967;29;20034;-85
2021/10/02 12:57:34;;;;;;;16.13;4.72;;;18.30;99.90;;;;;;4841354;29;20079;-86
2021/10/02 13:00:15;;;;;;;13.60;4.40;;;18.30;99.90;;;;;;4867889;29;20036;-87
2021/10/02 13:02:48;;;;;;;16.25;4.18;;;18.20;99.90;;;;;;4868569;29;20032;-85
2021/10/02 13:05:17;;;;;;;12.23;4.10;;;18.20;99.90;;;;;;4870132;29;20069;-83
2021/10/02 13:07:51;;;;;;;19.25;4.18;;;18.10;99.90;;;;;;4865763;29;20013;-83
2021/10/02 13:10:22;;;;;;;14.48;4.07;;;18.00;99.90;;;;;;4853379;29;20318;-84
2021/10/02 13:13:07;;;;;;;15.18;4.28;;;18.00;99.90;;;;;;4859837;29;20445;-84
2021/10/02 13:15:39;;;;;;;17.70;4.75;;;18.00;99.90;;;;;;4861978;29;20321;-82
2021/10/02 13:18:09;;;;;;;17.90;5.03;;;17.90;99.90;;;;;;4869629;29;20044;-83
2021/10/02 13:20:37;;;;;;;25.90;6.53;;;17.90;99.90;;;;;;4869516;29;20089;-84
2021/10/02 13:23:34;;;;;;;20.92;6.75;;;17.90;99.90;;;;;;4869703;29;20227;-84
2021/10/02 13:26:12;;;;;;;21.98;7.55;;;17.90;99.90;;;;;;4869335;29;20065;-84
2021/10/02 13:28:43;;;;;;;23.15;7.78;;;17.90;99.90;;;;;;4864158;29;20293;-84
2021/10/02 13:31:14;;;;;;;24.65;7.18;;;17.80;99.90;;;;;;4865789;29;20019;-83
2021/10/02 13:33:42;;;;;;;23.70;6.45;;;17.80;99.90;;;;;;4864731;29;20037;-83
2021/10/02 13:36:30;;;;;;;27.73;7.20;;;17.80;99.90;;;;;;4841277;29;20060;-84
2021/10/02 13:39:08;;;;;;;17.17;5.18;;;17.70;99.90;;;;;;4857886;29;20101;-85
2021/10/02 13:41:34;;;;;;;17.40;4.65;;;17.70;99.90;;;;;;4856334;29;20053;-86
2021/10/02 13:44:02;;;;;;;18.05;4.63;;;17.70;99.90;;;;;;4858571;29;20124;-83
2021/10/02 13:46:31;;;;;;;25.80;5.72;;;17.70;99.90;;;;;;4853458;29;20060;-80
2021/10/02 13:48:59;;;;;;;29.75;5.35;;;17.60;99.90;;;;;;4848300;29;20041;-84