Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:08;;;;;;;40.03;15.20;;;;;;;2.38;91.29;101987.03;5053737;28;20626;-55
2022/03/05 00:02:33;;;;;;;38.58;15.23;;;;;;;2.33;91.65;101982.94;5050499;28;20136;-55
2022/03/05 00:04:59;;;;;;;42.47;16.25;;;;;;;2.29;92.11;101982.25;5034209;28;20108;-55
2022/03/05 00:07:24;;;;;;;43.10;15.75;;;;;;;2.30;91.98;101983.94;5054948;28;20142;-55
2022/03/05 00:09:49;;;;;;;47.05;16.20;;;;;;;2.22;91.42;101981.72;5044587;28;20264;-55
2022/03/05 00:12:15;;;;;;;51.80;16.73;;;;;;;2.12;92.76;101974.34;5027483;28;20458;-55
2022/03/05 00:14:40;;;;;;;41.13;15.77;;;;;;;2.10;93.02;101992.03;5037197;28;20455;-55
2022/03/05 00:17:06;;;;;;;43.72;16.60;;;;;;;2.07;93.64;101997.44;5054681;28;20067;-55
2022/03/05 00:19:32;;;;;;;41.75;16.52;;;;;;;2.05;94.20;101992.25;5045448;28;20397;-55
2022/03/05 00:21:59;;;;;;;51.30;18.17;;;;;;;2.03;94.50;101989.69;5053789;28;20222;-55
2022/03/05 00:24:25;;;;;;;47.92;17.15;;;;;;;1.99;93.81;101993.41;5029289;28;20029;-55
2022/03/05 00:26:50;;;;;;;46.42;17.20;;;;;;;2.01;94.26;101993.34;5042211;28;20081;-55
2022/03/05 00:29:15;;;;;;;42.88;17.13;;;;;;;1.97;94.50;101995.28;5035392;28;20031;-55
2022/03/05 00:31:40;;;;;;;44.30;17.00;;;;;;;1.94;94.25;101986.69;5055138;28;20024;-55
2022/03/05 00:34:06;;;;;;;47.90;18.13;;;;;;;1.93;94.56;101990.25;5053034;28;20039;-55
2022/03/05 00:36:31;;;;;;;43.88;18.02;;;;;;;1.86;94.90;101984.41;5054686;28;20052;-55
2022/03/05 00:38:56;;;;;;;46.35;17.67;;;;;;;1.88;95.24;101987.81;5055105;28;20039;-56
2022/03/05 00:41:22;;;;;;;45.17;17.88;;;;;;;1.81;95.50;101981.16;5055585;28;20168;-55
2022/03/05 00:43:48;;;;;;;47.03;17.83;;;;;;;1.76;95.88;101989.28;5039357;28;20215;-55
2022/03/05 00:46:13;;;;;;;47.30;18.17;;;;;;;1.68;96.67;101975.63;5041436;28;20256;-55
2022/03/05 00:48:38;;;;;;;45.95;17.92;;;;;;;1.64;96.94;101982.84;5033914;28;20490;-55
2022/03/05 00:51:04;;;;;;;48.90;18.17;;;;;;;1.59;96.81;101994.53;5025221;28;20296;-55
2022/03/05 00:53:30;;;;;;;50.55;18.58;;;;;;;1.54;97.10;101983.38;5054499;28;20096;-55
2022/03/05 00:55:55;;;;;;;48.70;17.83;;;;;;;1.44;97.09;101980.31;5038547;28;20039;-55
2022/03/05 00:58:20;;;;;;;46.70;18.45;;;;;;;1.46;97.88;101981.09;5051891;28;20028;-55
2022/03/05 01:00:46;;;;;;;50.17;18.52;;;;;;;1.40;98.05;101986.69;5054858;28;20033;-55
2022/03/05 01:03:11;;;;;;;46.58;19.10;;;;;;;1.36;98.02;101983.34;5039082;28;20028;-56
2022/03/05 01:05:36;;;;;;;52.13;18.85;;;;;;;1.32;98.72;101979.13;5039722;28;20035;-55
2022/03/05 01:08:02;;;;;;;52.90;19.40;;;;;;;1.28;99.14;101982.84;5035368;28;20028;-55
2022/03/05 01:10:27;;;;;;;52.78;19.55;;;;;;;1.27;99.23;101973.22;5040403;28;20400;-56
2022/03/05 01:12:52;;;;;;;55.80;20.17;;;;;;;1.24;99.02;101986.53;5048465;28;20025;-55
2022/03/05 01:15:18;;;;;;;46.67;18.98;;;;;;;1.18;99.58;101978.94;5038009;28;20130;-55
2022/03/05 01:17:43;;;;;;;50.67;19.38;;;;;;;1.18;99.69;101977.16;5034746;28;20033;-55
2022/03/05 01:20:09;;;;;;;52.13;19.33;;;;;;;1.16;100.00;101971.13;5032781;28;20114;-57
2022/03/05 01:22:34;;;;;;;55.53;20.10;;;;;;;1.09;99.95;101978.44;5034312;28;20397;-55
2022/03/05 01:25:00;;;;;;;50.42;19.15;;;;;;;1.10;100.00;101985.44;5034097;28;20040;-57
2022/03/05 01:27:25;;;;;;;51.47;19.13;;;;;;;1.08;100.00;101982.00;5041716;28;20420;-56
2022/03/05 01:29:51;;;;;;;52.15;20.05;;;;;;;1.03;100.00;101973.47;5033437;28;20429;-56
2022/03/05 01:32:16;;;;;;;49.60;19.17;;;;;;;1.04;100.00;101977.81;5030009;28;20037;-56
2022/03/05 01:34:42;;;;;;;54.30;19.73;;;;;;;1.02;100.00;101974.41;5031847;28;20036;-56
2022/03/05 01:37:07;;;;;;;58.80;19.75;;;;;;;1.01;100.00;101974.47;5038348;28;20464;-56
2022/03/05 01:39:32;;;;;;;53.03;18.95;;;;;;;1.00;100.00;101975.38;5034005;28;20024;-57
2022/03/05 01:41:58;;;;;;;47.15;18.38;;;;;;;1.02;100.00;101978.78;5033116;28;20035;-56
2022/03/05 01:44:24;;;;;;;49.25;19.55;;;;;;;0.98;100.00;101985.13;5020519;28;20031;-56
2022/03/05 01:46:50;;;;;;;53.90;18.77;;;;;;;0.96;100.00;101979.94;5054374;28;20390;-56
2022/03/05 01:49:15;;;;;;;49.22;19.25;;;;;;;0.94;100.00;101981.78;5053210;28;20039;-56
2022/03/05 01:51:41;;;;;;;47.63;18.63;;;;;;;0.92;100.00;101976.59;5051258;28;20651;-55
2022/03/05 01:54:07;;;;;;;52.45;18.90;;;;;;;0.89;100.00;101976.72;5043548;28;20025;-57
2022/03/05 01:56:34;;;;;;;48.92;18.95;;;;;;;0.92;100.00;101978.38;5039715;28;20487;-57
2022/03/05 01:59:00;;;;;;;54.72;20.25;;;;;;;0.89;100.00;101979.38;5037898;28;20440;-56
2022/03/05 02:01:27;;;;;;;54.22;19.67;;;;;;;0.86;100.00;101976.03;5034045;28;20336;-57
2022/03/05 02:03:53;;;;;;;47.80;18.92;;;;;;;0.84;100.00;101977.88;5034612;28;20204;-57
2022/03/05 02:06:20;;;;;;;54.58;18.75;;;;;;;0.82;100.00;101980.56;5040852;28;20040;-56
2022/03/05 02:08:45;;;;;;;52.53;18.88;;;;;;;0.85;100.00;101982.19;5037992;28;20329;-56
2022/03/05 02:11:11;;;;;;;51.90;19.17;;;;;;;0.83;100.00;101981.41;5049483;28;20029;-56
2022/03/05 02:13:37;;;;;;;54.85;19.58;;;;;;;0.80;100.00;101979.81;5051238;28;20028;-56
2022/03/05 02:16:03;;;;;;;53.42;19.58;;;;;;;0.76;100.00;101978.22;5033853;28;20471;-56
2022/03/05 02:18:28;;;;;;;52.08;19.80;;;;;;;0.71;100.00;101975.81;5031965;28;20135;-56
2022/03/05 02:20:55;;;;;;;58.13;20.15;;;;;;;0.68;100.00;101972.44;5015745;28;20114;-56
2022/03/05 02:23:21;;;;;;;57.00;19.88;;;;;;;0.65;100.00;101972.59;5015003;28;20697;-55
2022/03/05 02:25:54;;;;;;;56.78;20.10;;;;;;;0.64;100.00;101968.25;5044563;28;20116;-55
2022/03/05 02:28:21;;;;;;;51.20;19.42;;;;;;;0.60;100.00;101966.69;5048345;28;20032;-55
2022/03/05 02:30:46;;;;;;;53.05;19.65;;;;;;;0.52;100.00;101965.25;5044673;28;20136;-55
2022/03/05 02:33:12;;;;;;;58.92;20.63;;;;;;;0.52;100.00;101964.41;5033378;28;20056;-55
2022/03/05 02:35:37;;;;;;;61.35;20.10;;;;;;;0.46;100.00;101968.16;5052111;28;20392;-55
2022/03/05 02:38:02;;;;;;;57.17;20.23;;;;;;;0.42;100.00;101966.56;5052059;28;20109;-55
2022/03/05 02:40:28;;;;;;;53.35;20.02;;;;;;;0.41;100.00;101970.16;5038516;28;20106;-55
2022/03/05 02:42:53;;;;;;;54.50;20.35;;;;;;;0.39;100.00;101966.75;5053818;28;20036;-54
2022/03/05 02:45:18;;;;;;;55.10;19.05;;;;;;;0.36;100.00;101966.88;5038263;28;20025;-55
2022/03/05 02:47:44;;;;;;;50.42;19.48;;;;;;;0.37;100.00;101973.81;5048915;28;20155;-55
2022/03/05 02:50:09;;;;;;;51.92;18.98;;;;;;;0.36;100.00;101961.63;5036421;28;20032;-55
2022/03/05 02:52:39;;;;;;;52.28;19.73;;;;;;;0.35;100.00;101958.09;5036403;28;20029;-55
2022/03/05 02:55:05;;;;;;;51.42;19.63;;;;;;;0.33;100.00;101964.38;5036951;28;20395;-56
2022/03/05 02:57:30;;;;;;;57.20;19.27;;;;;;;0.33;100.00;101961.75;5043893;28;20082;-55
2022/03/05 02:59:55;;;;;;;54.85;19.70;;;;;;;0.32;100.00;101963.53;5054546;28;20082;-56
2022/03/05 03:02:21;;;;;;;56.88;19.98;;;;;;;0.31;100.00;101960.97;5037153;28;20310;-57
2022/03/05 03:04:46;;;;;;;51.45;19.63;;;;;;;0.27;100.00;101954.13;5047948;28;20219;-56
2022/03/05 03:07:12;;;;;;;52.85;19.40;;;;;;;0.24;100.00;101956.88;5036291;28;20383;-56
2022/03/05 03:09:37;;;;;;;55.13;19.00;;;;;;;0.22;100.00;101961.34;5042066;28;20033;-56
2022/03/05 03:12:03;;;;;;;63.35;20.33;;;;;;;0.18;100.00;101958.00;5039206;28;20040;-55
2022/03/05 03:14:28;;;;;;;54.85;20.83;;;;;;;0.15;100.00;101961.63;5049075;28;20016;-56
2022/03/05 03:16:53;;;;;;;52.60;19.10;;;;;;;0.13;100.00;101960.81;5037930;28;20531;-56
2022/03/05 03:19:18;;;;;;;59.88;19.90;;;;;;;0.09;100.00;101954.00;5035592;28;20031;-56
2022/03/05 03:21:44;;;;;;;53.63;19.45;;;;;;;0.09;100.00;101955.78;5035488;28;20163;-57
2022/03/05 03:24:09;;;;;;;53.15;19.73;;;;;;;0.07;100.00;101954.97;5034859;28;20035;-56
2022/03/05 03:26:34;;;;;;;55.33;19.92;;;;;;;0.04;100.00;101955.97;5035167;28;20748;-56
2022/03/05 03:28:59;;;;;;;53.88;20.10;;;;;;;0.03;100.00;101948.16;5028926;28;20064;-56
2022/03/05 03:31:26;;;;;;;58.42;20.30;;;;;;;0.02;100.00;101946.44;5054774;28;20051;-57
2022/03/05 03:33:52;;;;;;;51.22;18.98;;;;;;;-0.03;100.00;101950.13;5035481;28;20040;-56
2022/03/05 03:36:17;;;;;;;58.25;19.83;;;;;;;-0.10;100.00;101948.69;5046435;28;20053;-56
2022/03/05 03:38:42;;;;;;;53.90;19.70;;;;;;;-0.10;100.00;101945.19;5045479;28;20641;-56
2022/03/05 03:41:08;;;;;;;50.65;18.92;;;;;;;-0.13;100.00;101947.97;5049073;28;20056;-56
2022/03/05 03:43:34;;;;;;;54.33;19.15;;;;;;;-0.17;100.00;101947.25;5035200;28;20165;-56
2022/03/05 03:45:59;;;;;;;51.60;18.35;;;;;;;-0.18;100.00;101950.78;5054928;28;20346;-56
2022/03/05 03:48:25;;;;;;;56.15;20.10;;;;;;;-0.21;100.00;101957.00;5056620;28;20036;-56
2022/03/05 03:50:50;;;;;;;51.97;19.02;;;;;;;-0.25;100.00;101962.47;5055465;28;20336;-56
2022/03/05 03:53:16;;;;;;;53.03;19.10;;;;;;;-0.29;100.00;101963.50;5037571;28;20062;-54
2022/03/05 03:55:42;;;;;;;52.78;18.80;;;;;;;-0.30;100.00;101956.56;5038500;28;20017;-56
2022/03/05 03:58:07;;;;;;;59.13;20.23;;;;;;;-0.37;100.00;101955.94;5052223;28;20102;-56
2022/03/05 04:00:33;;;;;;;52.53;19.38;;;;;;;-0.38;100.00;101954.22;5051444;28;20116;-56
2022/03/05 04:02:59;;;;;;;58.20;20.35;;;;;;;-0.43;100.00;101956.19;5048249;28;20028;-56
2022/03/05 04:05:24;;;;;;;54.28;19.33;;;;;;;-0.45;100.00;101950.16;5052082;28;20102;-56
2022/03/05 04:10:33;;;;;;;55.50;18.77;;;;;;;-0.46;100.00;101951.06;5043204;28;20090;-56
2022/03/05 04:12:59;;;;;;;57.78;19.73;;;;;;;-0.48;100.00;101955.50;5039883;28;20052;-55
2022/03/05 04:15:24;;;;;;;57.75;19.55;;;;;;;-0.50;100.00;101959.97;5039753;28;20020;-56
2022/03/05 04:17:50;;;;;;;55.03;19.52;;;;;;;-0.53;100.00;101960.94;5055309;28;20040;-55
2022/03/05 04:20:16;;;;;;;55.90;19.92;;;;;;;-0.59;100.00;101962.06;5053392;28;20039;-55
2022/03/05 04:22:41;;;;;;;54.08;19.80;;;;;;;-0.63;100.00;101960.47;5052813;28;20028;-56
2022/03/05 04:25:07;;;;;;;54.10;18.38;;;;;;;-0.68;100.00;101957.19;5055393;28;20032;-55
2022/03/05 04:27:32;;;;;;;55.42;19.02;;;;;;;-0.69;100.00;101963.34;5053492;28;20032;-55
2022/03/05 04:29:57;;;;;;;57.35;19.55;;;;;;;-0.69;100.00;101968.59;5052837;28;20037;-56
2022/03/05 04:32:23;;;;;;;49.03;18.63;;;;;;;-0.73;100.00;101960.88;5053965;28;20599;-56
2022/03/05 04:34:48;;;;;;;63.95;20.50;;;;;;;-0.77;100.00;101966.25;5041094;28;20324;-55
2022/03/05 04:37:13;;;;;;;55.90;20.45;;;;;;;-0.79;100.00;101975.09;5033179;28;20036;-55
2022/03/05 04:39:39;;;;;;;57.28;19.42;;;;;;;-0.85;100.00;101972.72;5036614;28;20055;-56
2022/03/05 04:42:04;;;;;;;58.58;20.00;;;;;;;-0.89;100.00;101976.38;5035350;28;20102;-56
2022/03/05 04:44:29;;;;;;;57.08;18.58;;;;;;;-0.96;100.00;101976.59;5053971;28;20453;-56
2022/03/05 04:46:55;;;;;;;55.08;18.95;;;;;;;-1.00;100.00;101975.03;5052278;28;20433;-55
2022/03/05 04:49:20;;;;;;;55.65;19.88;;;;;;;-1.03;100.00;101983.00;5052492;28;20237;-55
2022/03/05 04:51:46;;;;;;;58.47;19.60;;;;;;;-1.03;100.00;101984.78;5047202;28;20092;-54
2022/03/05 04:54:11;;;;;;;55.65;18.90;;;;;;;-1.08;100.00;101981.47;5035587;28;20032;-56
2022/03/05 04:56:37;;;;;;;58.70;19.38;;;;;;;-1.10;100.00;101986.78;5042518;28;20188;-55
2022/03/05 04:59:03;;;;;;;59.67;20.20;;;;;;;-1.10;100.00;101976.28;5047681;28;20059;-56
2022/03/05 05:01:29;;;;;;;55.88;19.42;;;;;;;-1.14;100.00;101964.19;5033680;28;20098;-57
2022/03/05 05:03:54;;;;;;;54.03;19.52;;;;;;;-1.10;100.00;101978.03;5035355;28;20455;-55
2022/03/05 05:06:19;;;;;;;58.08;20.13;;;;;;;-1.13;100.00;101979.88;5033801;28;20148;-56
2022/03/05 05:08:45;;;;;;;63.28;21.08;;;;;;;-1.15;100.00;101971.22;5038235;28;20537;-56
2022/03/05 05:11:10;;;;;;;61.72;20.40;;;;;;;-1.14;100.00;101982.53;5033340;28;20283;-56
2022/03/05 05:13:36;;;;;;;57.88;21.15;;;;;;;-1.13;100.00;101977.25;5037293;28;20043;-56
2022/03/05 05:16:01;;;;;;;60.00;19.65;;;;;;;-1.18;100.00;101979.19;5050122;28;20059;-55
2022/03/05 05:18:26;;;;;;;61.30;20.20;;;;;;;-1.15;100.00;101976.44;5034593;28;20072;-56
2022/03/05 05:20:52;;;;;;;67.53;20.65;;;;;;;-1.16;100.00;101982.59;5034155;28;20506;-56
2022/03/05 05:23:17;;;;;;;64.38;19.92;;;;;;;-1.14;100.00;101980.78;5032763;28;20109;-56
2022/03/05 05:25:43;;;;;;;62.90;20.58;;;;;;;-1.17;100.00;101980.91;5032303;28;20041;-56
2022/03/05 05:28:08;;;;;;;62.20;21.02;;;;;;;-1.16;100.00;101982.59;5032839;28;20031;-55
2022/03/05 05:30:33;;;;;;;66.90;21.08;;;;;;;-1.15;100.00;101986.09;5033544;28;20047;-55
2022/03/05 05:32:59;;;;;;;67.90;20.88;;;;;;;-1.17;100.00;101991.38;5034521;28;20190;-55
2022/03/05 05:35:24;;;;;;;65.60;21.27;;;;;;;-1.18;100.00;101994.91;5044835;28;20040;-55
2022/03/05 05:37:50;;;;;;;59.10;19.85;;;;;;;-1.21;100.00;101994.16;5052429;28;20013;-55
2022/03/05 05:40:15;;;;;;;64.25;21.13;;;;;;;-1.23;100.00;102003.88;5044958;28;20037;-56
2022/03/05 05:42:42;;;;;;;65.72;21.65;;;;;;;-1.26;100.00;102004.81;5028319;28;20021;-55
2022/03/05 05:45:07;;;;;;;63.53;21.45;;;;;;;-1.30;100.00;102005.84;5033803;28;20036;-56
2022/03/05 05:47:33;;;;;;;71.63;21.75;;;;;;;-1.27;100.00;102008.38;5035127;28;20045;-56
2022/03/05 05:49:58;;;;;;;65.78;21.50;;;;;;;-1.29;100.00;102002.34;5039723;28;20064;-56
2022/03/05 05:52:23;;;;;;;69.15;22.05;;;;;;;-1.29;100.00;102011.94;5045976;28;20434;-55
2022/03/05 05:54:48;;;;;;;65.95;21.25;;;;;;;-1.35;100.00;102008.63;5050296;28;20066;-56
2022/03/05 05:57:14;;;;;;;66.05;21.55;;;;;;;-1.38;100.00;102010.50;5042304;28;20027;-55
2022/03/05 05:59:39;;;;;;;69.63;21.35;;;;;;;-1.41;100.00;102005.38;5047697;28;20051;-55
2022/03/05 06:02:04;;;;;;;68.65;22.73;;;;;;;-1.43;100.00;102009.81;5051479;28;20024;-56
2022/03/05 06:04:30;;;;;;;68.55;21.10;;;;;;;-1.45;100.00;102011.66;5052973;28;20037;-56
2022/03/05 06:06:55;;;;;;;72.10;21.83;;;;;;;-1.45;100.00;102007.25;5053404;28;20025;-56
2022/03/05 06:09:20;;;;;;;67.55;21.60;;;;;;;-1.44;100.00;102005.47;5053533;28;20800;-56
2022/03/05 06:11:46;;;;;;;64.05;21.10;;;;;;;-1.43;100.00;102007.19;5041363;28;20392;-56
2022/03/05 06:14:11;;;;;;;66.20;21.77;;;;;;;-1.39;100.00;102001.81;5035811;28;20043;-55
2022/03/05 06:16:37;;;;;;;64.60;20.75;;;;;;;-1.38;100.00;102002.66;5052076;28;20024;-56
2022/03/05 06:19:02;;;;;;;62.33;20.23;;;;;;;-1.42;100.00;101999.28;5050922;28;20074;-56
2022/03/05 06:21:28;;;;;;;65.10;21.23;;;;;;;-1.44;100.00;102002.84;5047500;28;20064;-56
2022/03/05 06:23:53;;;;;;;71.10;22.35;;;;;;;-1.44;100.00;102005.47;5048761;28;20091;-57
2022/03/05 06:26:19;;;;;;;70.50;21.33;;;;;;;-1.42;100.00;102001.06;5032454;28;20024;-56
2022/03/05 06:28:44;;;;;;;67.18;21.38;;;;;;;-1.40;100.00;102009.72;5032715;28;20369;-56
2022/03/05 06:31:09;;;;;;;74.95;21.77;;;;;;;-1.39;100.00;102009.66;5048032;28;20035;-56
2022/03/05 06:33:35;;;;;;;64.85;22.05;;;;;;;-1.39;100.00;102004.44;5052811;28;20434;-56
2022/03/05 06:36:00;;;;;;;65.72;21.55;;;;;;;-1.38;100.00;102008.75;5040766;28;20141;-55
2022/03/05 06:38:25;;;;;;;67.68;21.35;;;;;;;-1.36;100.00;102014.81;5034579;28;20106;-56
2022/03/05 06:40:51;;;;;;;66.43;21.83;;;;;;;-1.36;100.00;102013.94;5048427;28;20097;-55
2022/03/05 06:43:16;;;;;;;68.70;22.00;;;;;;;-1.32;100.00;102020.78;5025178;28;20471;-55
2022/03/05 06:45:43;;;;;;;76.78;23.98;;;;;;;-1.32;100.00;102018.16;5051667;28;20089;-55
2022/03/05 06:48:09;;;;;;;75.97;22.73;;;;;;;-1.28;100.00;102014.50;5033333;28;20232;-55
2022/03/05 06:50:35;;;;;;;79.20;23.50;;;;;;;-1.22;100.00;102019.53;5031869;28;20495;-56
2022/03/05 06:53:00;;;;;;;81.45;24.10;;;;;;;-1.22;100.00;102013.41;5042809;28;20063;-56
2022/03/05 06:55:25;;;;;;;82.13;23.85;;;;;;;-1.20;100.00;102014.25;5048550;28;20074;-57
2022/03/05 06:57:52;;;;;;;87.57;24.05;;;;;;;-1.20;100.00;102020.34;5050567;28;20060;-56
2022/03/05 07:00:18;;;;;;;76.57;23.48;;;;;;;-1.15;100.00;102020.16;5032853;28;20094;-56
2022/03/05 07:02:43;;;;;;;74.32;24.33;;;;;;;-1.09;100.00;102025.16;5048022;28;20265;-55
2022/03/05 07:05:09;;;;;;;69.65;22.20;;;;;;;-1.04;100.00;102027.63;5052157;28;20032;-55
2022/03/05 07:07:35;;;;;;;79.05;24.90;;;;;;;-1.02;100.00;102031.03;5051186;28;20114;-56
2022/03/05 07:10:02;;;;;;;81.35;24.55;;;;;;;-0.99;100.00;102036.19;5053061;28;20075;-56
2022/03/05 07:12:27;;;;;;;77.60;23.63;;;;;;;-0.96;100.00;102036.91;5032778;28;20090;-57
2022/03/05 07:14:53;;;;;;;82.75;26.33;;;;;;;-0.93;100.00;102038.59;5045785;28;20103;-56
2022/03/05 07:17:18;;;;;;;85.93;25.63;;;;;;;-0.92;100.00;102040.28;5041485;28;20056;-56
2022/03/05 07:19:45;;;;;;;85.22;26.70;;;;;;;-0.90;100.00;102038.47;5050992;28;20028;-56
2022/03/05 07:22:10;;;;;;;77.18;25.75;;;;;;;-0.85;100.00;102047.03;5055318;28;20047;-56
2022/03/05 07:24:35;;;;;;;86.60;25.98;;;;;;;-0.78;100.00;102043.25;5051266;28;20037;-56
2022/03/05 07:27:01;;;;;;;82.75;25.95;;;;;;;-0.75;100.00;102050.13;5033693;28;20060;-56
2022/03/05 07:29:26;;;;;;;90.68;27.35;;;;;;;-0.69;100.00;102049.91;5055115;28;20025;-56
2022/03/05 07:31:52;;;;;;;92.10;27.95;;;;;;;-0.63;100.00;102048.81;5056689;28;20101;-56
2022/03/05 07:34:17;;;;;;;91.80;28.63;;;;;;;-0.58;100.00;102042.50;5043394;28;20029;-56
2022/03/05 07:36:43;;;;;;;88.85;28.05;;;;;;;-0.53;100.00;102046.69;5050569;28;20044;-56
2022/03/05 07:39:08;;;;;;;100.68;29.52;;;;;;;-0.47;100.00;102049.09;5056494;28;20121;-56
2022/03/05 07:41:36;;;;;;;93.43;29.75;;;;;;;-0.40;100.00;102045.28;5053946;28;20410;-56
2022/03/05 07:44:06;;;;;;;96.90;30.67;;;;;;;-0.35;100.00;102048.59;5052363;28;20041;-56
2022/03/05 07:46:32;;;;;;;89.55;28.05;;;;;;;-0.30;100.00;102044.00;5055302;28;20031;-56
2022/03/05 07:48:58;;;;;;;103.57;30.33;;;;;;;-0.23;100.00;102048.09;5044809;28;20047;-56
2022/03/05 07:51:24;;;;;;;91.68;28.35;;;;;;;-0.15;100.00;102044.31;5035904;28;20029;-56
2022/03/05 07:53:49;;;;;;;79.63;27.27;;;;;;;-0.07;100.00;102047.47;5017853;28;20040;-56
2022/03/05 07:56:14;;;;;;;86.70;27.45;;;;;;;-0.01;100.00;102048.09;5039804;28;20028;-57
2022/03/05 07:58:40;;;;;;;88.15;26.70;;;;;;;0.04;100.00;102055.78;5054254;28;20354;-56
2022/03/05 08:01:05;;;;;;;83.00;25.73;;;;;;;0.13;100.00;102055.38;5053683;28;20028;-56
2022/03/05 08:03:30;;;;;;;87.85;26.90;;;;;;;0.19;100.00;102062.19;5052572;28;20513;-56
2022/03/05 08:05:56;;;;;;;82.28;24.88;;;;;;;0.24;100.00;102061.97;5055679;28;20148;-56
2022/03/05 08:08:21;;;;;;;78.95;24.30;;;;;;;0.28;100.00;102064.41;5037216;28;20083;-56
2022/03/05 08:10:46;;;;;;;80.90;24.52;;;;;;;0.38;100.00;102070.13;5054827;28;20120;-56
2022/03/05 08:13:12;;;;;;;79.95;24.73;;;;;;;0.47;100.00;102068.88;5055746;28;20016;-56
2022/03/05 08:15:37;;;;;;;76.47;24.30;;;;;;;0.60;100.00;102071.84;5055112;28;20426;-56
2022/03/05 08:18:03;;;;;;;84.35;25.52;;;;;;;0.70;100.00;102074.00;5054949;28;20117;-55
2022/03/05 08:20:30;;;;;;;76.63;23.60;;;;;;;0.82;100.00;102071.78;5052482;28;20031;-56
2022/03/05 08:22:57;;;;;;;78.13;23.92;;;;;;;0.90;100.00;102070.50;5030657;28;20025;-55
2022/03/05 08:25:23;;;;;;;84.20;24.60;;;;;;;1.00;100.00;102076.22;5041888;28;20088;-55
2022/03/05 08:27:48;;;;;;;81.80;26.08;;;;;;;1.07;100.00;102079.41;5049120;28;20024;-55
2022/03/05 08:30:15;;;;;;;79.85;25.40;;;;;;;1.15;100.00;102086.97;5048317;28;20522;-55
2022/03/05 08:32:40;;;;;;;76.90;23.55;;;;;;;1.22;100.00;102086.63;5053047;28;20473;-55
2022/03/05 08:35:08;;;;;;;79.22;25.52;;;;;;;1.30;100.00;102091.53;5053484;28;20396;-55
2022/03/05 08:37:34;;;;;;;77.60;25.52;;;;;;;1.38;100.00;102091.19;5015538;28;20074;-55
2022/03/05 08:39:59;;;;;;;75.00;24.10;;;;;;;1.46;100.00;102092.53;5053596;28;20105;-55
2022/03/05 08:42:25;;;;;;;74.55;23.58;;;;;;;1.52;100.00;102088.75;5052687;28;20075;-55
2022/03/05 08:44:50;;;;;;;77.80;24.48;;;;;;;1.57;100.00;102089.38;5043610;28;20444;-55
2022/03/05 08:47:16;;;;;;;72.60;23.35;;;;;;;1.67;100.00;102095.09;5049892;28;20029;-56
2022/03/05 08:49:41;;;;;;;80.70;24.23;;;;;;;1.75;100.00;102089.44;5047266;28;20020;-55
2022/03/05 08:52:07;;;;;;;74.20;24.70;;;;;;;1.86;100.00;102090.63;5045722;28;20056;-55
2022/03/05 08:54:32;;;;;;;77.88;25.05;;;;;;;1.96;100.00;102085.78;5053827;28;20069;-55
2022/03/05 08:56:57;;;;;;;74.72;23.83;;;;;;;2.05;99.85;102085.34;5052620;28;20036;-56
2022/03/05 08:59:23;;;;;;;84.63;24.52;;;;;;;2.13;99.04;102084.09;5051735;28;20159;-56
2022/03/05 09:01:48;;;;;;;82.57;24.27;;;;;;;2.20;98.82;102088.13;5048782;28;20033;-55
2022/03/05 09:04:13;;;;;;;74.40;23.98;;;;;;;2.28;98.72;102085.97;5047605;28;20102;-56
2022/03/05 09:06:39;;;;;;;78.22;25.55;;;;;;;2.37;98.37;102082.88;5052790;28;20060;-56
2022/03/05 09:09:08;;;;;;;77.82;23.92;;;;;;;2.50;97.76;102090.19;5054827;28;20032;-56
2022/03/05 09:11:34;;;;;;;75.53;23.83;;;;;;;2.57;97.38;102086.28;5053287;28;20043;-55
2022/03/05 09:13:59;;;;;;;78.13;24.50;;;;;;;2.68;97.15;102083.97;5055272;28;20523;-56
2022/03/05 09:16:25;;;;;;;73.55;24.52;;;;;;;2.79;96.34;102086.03;5055086;28;20031;-56
2022/03/05 09:18:50;;;;;;;74.90;24.85;;;;;;;2.88;94.45;102076.78;5054525;28;20372;-56
2022/03/05 09:21:15;;;;;;;80.10;25.00;;;;;;;2.97;94.04;102077.16;5053876;28;20028;-57
2022/03/05 09:23:41;;;;;;;70.82;24.48;;;;;;;3.03;92.71;102083.03;5036236;28;20024;-57
2022/03/05 09:26:06;;;;;;;73.80;25.17;;;;;;;3.03;92.55;102073.31;5044858;28;20067;-56
2022/03/05 09:28:31;;;;;;;70.78;24.10;;;;;;;3.10;94.32;102074.69;5046003;28;20032;-55
2022/03/05 09:30:58;;;;;;;77.07;25.17;;;;;;;3.16;92.05;102070.91;5044761;28;20020;-55
2022/03/05 09:33:24;;;;;;;71.32;25.40;;;;;;;3.27;91.12;102071.16;5038363;28;20075;-56
2022/03/05 09:35:50;;;;;;;78.25;24.58;;;;;;;3.36;92.54;102068.03;5042331;28;20048;-56
2022/03/05 09:38:15;;;;;;;74.28;25.38;;;;;;;3.51;92.18;102078.66;5052690;28;20078;-56
2022/03/05 09:40:41;;;;;;;74.63;25.08;;;;;;;3.66;90.73;102069.88;5052697;28;20527;-56
2022/03/05 09:43:06;;;;;;;72.75;24.20;;;;;;;3.78;89.67;102070.16;5053911;28;20020;-57
2022/03/05 09:45:31;;;;;;;83.43;25.40;;;;;;;3.85;89.18;102076.78;5035183;28;20024;-57
2022/03/05 09:47:57;;;;;;;75.80;24.38;;;;;;;3.86;88.39;102066.13;5054261;28;20047;-57
2022/03/05 09:50:26;;;;;;;68.22;24.60;;;;;;;3.95;86.98;102080.59;5037551;28;20040;-55
2022/03/05 09:52:51;;;;;;;71.18;24.20;;;;;;;4.06;86.81;102077.34;5042191;28;20027;-56
2022/03/05 09:55:16;;;;;;;79.97;24.60;;;;;;;4.22;86.18;102069.38;5051115;28;20293;-55
2022/03/05 09:57:42;;;;;;;69.00;24.83;;;;;;;4.33;84.15;102071.38;5054270;28;20031;-56
2022/03/05 10:00:08;;;;;;;73.28;24.35;;;;;;;4.44;83.62;102077.75;5052811;28;20028;-55
2022/03/05 10:02:33;;;;;;;74.38;28.10;;;;;;;4.42;81.47;102084.94;5053209;28;20458;-56
2022/03/05 10:05:31;;;;;;;72.07;25.13;;;;;;;4.33;82.65;102084.59;5046006;28;20028;-57
2022/03/05 10:08:13;;;;;;;66.75;24.20;;;;;;;4.43;84.54;102077.84;5007635;28;20107;-56
2022/03/05 10:10:43;;;;;;;72.20;25.50;;;;;;;4.59;83.99;102083.09;5049031;28;20028;-57
2022/03/05 10:13:30;;;;;;;67.10;25.35;;;;;;;4.83;84.10;102078.09;5033878;28;20485;-56
2022/03/05 10:16:00;;;;;;;74.25;26.65;;;;;;;4.98;82.35;102073.69;5034873;28;20067;-56
2022/03/05 10:18:33;;;;;;;85.43;27.05;;;;;;;5.18;83.92;102073.28;5016640;28;20018;-56
2022/03/05 10:21:00;;;;;;;72.15;25.88;;;;;;;5.36;81.46;102073.06;5052854;28;20483;-56
2022/03/05 10:23:30;;;;;;;89.55;30.52;;;;;;;5.52;81.88;102078.28;5053704;28;20086;-57
2022/03/05 10:25:55;;;;;;;81.63;30.70;;;;;;;5.72;81.64;102072.53;5053203;28;20028;-56
2022/03/05 10:28:23;;;;;;;77.93;27.60;;;;;;;5.85;77.90;102071.72;5048598;28;20036;-56
2022/03/05 10:30:50;;;;;;;74.60;28.98;;;;;;;5.89;78.96;102071.44;5049183;28;20472;-56
2022/03/05 10:33:40;;;;;;;75.93;28.67;;;;;;;6.12;80.32;102071.75;5052920;28;20043;-56
2022/03/05 10:36:07;;;;;;;74.88;29.42;;;;;;;6.23;80.36;102074.53;5035969;28;20674;-56
2022/03/05 10:38:45;;;;;;;68.68;26.73;;;;;;;6.31;76.98;102077.53;5047532;28;20067;-56
2022/03/05 10:41:13;;;;;;;77.28;26.58;;;;;;;6.47;76.53;102076.50;5034701;28;20119;-56
2022/03/05 10:43:39;;;;;;;67.78;25.90;;;;;;;6.66;73.20;102076.09;5054214;28;20032;-56
2022/03/05 10:46:04;;;;;;;69.88;26.85;;;;;;;6.78;73.87;102075.25;5053866;28;20025;-55
2022/03/05 10:48:36;;;;;;;69.82;26.50;;;;;;;6.94;71.83;102075.00;5053315;28;20453;-56
2022/03/05 10:51:10;;;;;;;68.22;25.38;;;;;;;7.09;72.44;102073.97;5042589;28;20025;-55
2022/03/05 10:53:36;;;;;;;69.40;24.70;;;;;;;7.20;69.18;102083.81;5014839;28;20025;-56
2022/03/05 10:56:22;;;;;;;61.90;25.37;;;;;;;7.31;70.15;102076.91;5038295;28;20170;-56
2022/03/05 10:59:10;;;;;;;60.95;23.25;;;;;;;7.28;67.13;102069.97;5038045;28;20619;-56
2022/03/05 11:01:42;;;;;;;56.92;24.05;;;;;;;7.38;67.88;102078.16;5054595;28;20131;-54
2022/03/05 11:04:10;;;;;;;65.65;26.48;;;;;;;7.56;70.30;102083.97;5039340;28;20054;-56
2022/03/05 11:06:41;;;;;;;71.47;27.27;;;;;;;7.74;69.67;102087.97;5056108;28;20075;-56