Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:18;;;;;;;4.88;2.78;;;;;;;;;;5038007;28;20136;-67
2021/06/16 00:04:45;;;;;;;5.30;2.75;;;;;;;;;;5044269;28;20088;-68
2021/06/16 00:07:12;;;;;;;6.55;3.13;;;;;;;;;;5031486;28;20092;-68
2021/06/16 00:09:39;;;;;;;3.65;3.20;;;;;;;;;;5031750;28;20512;-68
2021/06/16 00:12:06;;;;;;;5.63;2.83;;;;;;;;;;5048114;28;20098;-68
2021/06/16 00:14:33;;;;;;;3.97;3.00;;;;;;;;;;5036147;28;20049;-68
2021/06/16 00:16:59;;;;;;;3.88;3.22;;;;;;;;;;5031488;28;20089;-69
2021/06/16 00:19:26;;;;;;;3.72;3.30;;;;;;;;;;5031333;28;20056;-66
2021/06/16 00:21:53;;;;;;;3.38;2.80;;;;;;;;;;5047727;28;20099;-68
2021/06/16 00:24:20;;;;;;;3.75;2.58;;;;;;;;;;5035145;28;20574;-68
2021/06/16 00:26:49;;;;;;;3.40;2.85;;;;;;;;;;5035003;28;20080;-67
2021/06/16 00:29:16;;;;;;;4.25;2.92;;;;;;;;;;5035252;28;20084;-68
2021/06/16 00:31:42;;;;;;;4.10;2.92;;;;;;;;;;5044237;28;20132;-66
2021/06/16 00:34:09;;;;;;;3.63;3.08;;;;;;;;;;5035054;28;20049;-68
2021/06/16 00:36:36;;;;;;;3.40;2.85;;;;;;;;;;5034927;28;20539;-68
2021/06/16 00:39:06;;;;;;;3.58;2.90;;;;;;;;;;5034798;28;20092;-67
2021/06/16 00:41:32;;;;;;;4.35;3.00;;;;;;;;;;5046661;28;20076;-67
2021/06/16 00:43:59;;;;;;;3.45;2.75;;;;;;;;;;5054574;28;20076;-67
2021/06/16 00:46:25;;;;;;;3.20;2.90;;;;;;;;;;5054694;28;20462;-68
2021/06/16 00:48:52;;;;;;;4.35;3.10;;;;;;;;;;5054764;28;20052;-68
2021/06/16 00:51:19;;;;;;;8.57;3.30;;;;;;;;;;5048406;28;20081;-68
2021/06/16 00:53:45;;;;;;;3.70;3.22;;;;;;;;;;5034371;28;20081;-67
2021/06/16 00:56:12;;;;;;;5.35;3.35;;;;;;;;;;5034736;28;20084;-67
2021/06/16 00:58:39;;;;;;;5.28;2.85;;;;;;;;;;5034430;28;20054;-68
2021/06/16 01:01:24;;;;;;;3.85;3.47;;;;;;;;;;5041791;28;20088;-65
2021/06/16 01:03:59;;;;;;;3.67;3.00;;;;;;;;;;5054514;28;20148;-67
2021/06/16 01:06:32;;;;;;;4.75;3.53;;;;;;;;;;5036021;28;20080;-67
2021/06/16 01:09:18;;;;;;;5.05;3.20;;;;;;;;;;5033053;28;20081;-67
2021/06/16 01:12:05;;;;;;;4.57;3.47;;;;;;;;;;5034085;28;20476;-67
2021/06/16 01:14:35;;;;;;;6.53;3.80;;;;;;;;;;5033628;28;20489;-67
2021/06/16 01:17:04;;;;;;;4.05;3.65;;;;;;;;;;5033040;28;20092;-68
2021/06/16 01:19:43;;;;;;;5.00;3.55;;;;;;;;;;5032991;28;20053;-68
2021/06/16 01:22:36;;;;;;;4.28;3.53;;;;;;;;;;5051425;28;20124;-68
2021/06/16 01:25:18;;;;;;;4.72;3.83;;;;;;;;;;5034104;28;20132;-67
2021/06/16 01:27:44;;;;;;;3.92;3.53;;;;;;;;;;5032671;28;20057;-68
2021/06/16 01:30:11;;;;;;;4.25;3.80;;;;;;;;;;5032935;28;20084;-68
2021/06/16 01:32:38;;;;;;;4.32;3.90;;;;;;;;;;5033640;28;20053;-67
2021/06/16 01:35:05;;;;;;;3.80;3.42;;;;;;;;;;5033850;28;20077;-68
2021/06/16 01:37:32;;;;;;;4.70;3.95;;;;;;;;;;5043920;28;20080;-68
2021/06/16 01:39:58;;;;;;;5.78;3.95;;;;;;;;;;5053778;28;20076;-69
2021/06/16 01:42:26;;;;;;;4.43;3.20;;;;;;;;;;5021887;28;20110;-69
2021/06/16 01:44:53;;;;;;;5.22;3.30;;;;;;;;;;5034129;28;20456;-69
2021/06/16 01:47:20;;;;;;;5.78;4.15;;;;;;;;;;5032613;28;20080;-69
2021/06/16 01:49:47;;;;;;;4.00;3.45;;;;;;;;;;5032346;28;20057;-69
2021/06/16 01:52:15;;;;;;;4.20;3.80;;;;;;;;;;5035609;28;20600;-69
2021/06/16 01:54:42;;;;;;;4.28;3.28;;;;;;;;;;5032186;28;20081;-69
2021/06/16 01:57:08;;;;;;;4.80;4.20;;;;;;;;;;5033380;28;20344;-70
2021/06/16 01:59:38;;;;;;;4.78;3.65;;;;;;;;;;5040755;28;20049;-69
2021/06/16 02:02:04;;;;;;;4.15;3.75;;;;;;;;;;5032184;28;20081;-70
2021/06/16 02:04:32;;;;;;;5.15;3.63;;;;;;;;;;5015670;28;20049;-69
2021/06/16 02:07:19;;;;;;;3.90;3.60;;;;;;;;;;5033347;28;20076;-68
2021/06/16 02:09:46;;;;;;;5.45;3.38;;;;;;;;;;5048243;28;20100;-69
2021/06/16 02:12:13;;;;;;;5.55;3.53;;;;;;;;;;5021301;28;20079;-70
2021/06/16 02:14:47;;;;;;;4.22;3.65;;;;;;;;;;5045768;28;20054;-69
2021/06/16 02:17:14;;;;;;;6.97;3.47;;;;;;;;;;5031903;28;20535;-69
2021/06/16 02:19:41;;;;;;;4.05;3.65;;;;;;;;;;5032928;28;20056;-67
2021/06/16 02:22:09;;;;;;;6.00;3.55;;;;;;;;;;5036697;28;20080;-69
2021/06/16 02:24:36;;;;;;;7.15;4.05;;;;;;;;;;5040623;28;20052;-69
2021/06/16 02:27:03;;;;;;;5.32;3.63;;;;;;;;;;5031767;28;20199;-69
2021/06/16 02:29:30;;;;;;;3.95;3.08;;;;;;;;;;5031608;28;20076;-69
2021/06/16 02:31:57;;;;;;;6.70;4.40;;;;;;;;;;5052331;28;20132;-70
2021/06/16 02:34:24;;;;;;;5.30;4.15;;;;;;;;;;5052789;28;20474;-69
2021/06/16 02:36:53;;;;;;;5.93;4.10;;;;;;;;;;5047660;28;20084;-70
2021/06/16 02:39:56;;;;;;;5.60;4.20;;;;;;;;;;5031584;28;20076;-68
2021/06/16 02:42:23;;;;;;;6.75;4.03;;;;;;;;;;5026263;28;20096;-69
2021/06/16 02:44:50;;;;;;;5.63;3.80;;;;;;;;;;5030449;28;20092;-69
2021/06/16 02:47:17;;;;;;;6.22;4.10;;;;;;;;;;5049958;28;20092;-68
2021/06/16 02:49:50;;;;;;;3.88;3.50;;;;;;;;;;5049960;28;20092;-67
2021/06/16 02:52:18;;;;;;;5.07;3.80;;;;;;;;;;5031211;28;20057;-68
2021/06/16 02:54:59;;;;;;;4.05;3.05;;;;;;;;;;5027100;28;20148;-69
2021/06/16 02:57:25;;;;;;;4.63;3.60;;;;;;;;;;5035181;28;20041;-67
2021/06/16 02:59:53;;;;;;;6.15;4.10;;;;;;;;;;5034700;28;20053;-68
2021/06/16 03:02:24;;;;;;;4.75;4.25;;;;;;;;;;5034466;28;20128;-68
2021/06/16 03:04:50;;;;;;;5.07;3.72;;;;;;;;;;5033081;28;20512;-68
2021/06/16 03:07:17;;;;;;;6.07;4.20;;;;;;;;;;5040800;28;20479;-68
2021/06/16 03:09:44;;;;;;;5.38;3.40;;;;;;;;;;5035299;28;20527;-68
2021/06/16 03:12:11;;;;;;;3.72;3.30;;;;;;;;;;5044661;28;20077;-67
2021/06/16 03:14:38;;;;;;;4.07;3.53;;;;;;;;;;5036728;28;20455;-67
2021/06/16 03:17:05;;;;;;;4.40;3.65;;;;;;;;;;5030931;28;20088;-67
2021/06/16 03:19:31;;;;;;;4.78;3.58;;;;;;;;;;5030765;28;20050;-66
2021/06/16 03:21:58;;;;;;;7.93;3.72;;;;;;;;;;5040106;28;20085;-68
2021/06/16 03:24:25;;;;;;;4.38;3.97;;;;;;;;;;5030970;28;20081;-68
2021/06/16 03:26:52;;;;;;;6.22;4.05;;;;;;;;;;5034557;28;20088;-68
2021/06/16 03:29:28;;;;;;;5.93;4.22;;;;;;;;;;5051791;28;20136;-67
2021/06/16 03:31:55;;;;;;;5.88;4.03;;;;;;;;;;5049963;28;20107;-68
2021/06/16 03:34:21;;;;;;;6.22;4.00;;;;;;;;;;5027858;28;20119;-68
2021/06/16 03:36:48;;;;;;;7.07;3.53;;;;;;;;;;5034559;28;20088;-68
2021/06/16 03:39:15;;;;;;;7.00;4.38;;;;;;;;;;5021846;28;20092;-68
2021/06/16 03:41:42;;;;;;;5.38;3.88;;;;;;;;;;5037712;28;20087;-67
2021/06/16 03:44:09;;;;;;;5.82;3.60;;;;;;;;;;5038670;28;20516;-67
2021/06/16 03:46:36;;;;;;;6.03;4.28;;;;;;;;;;5023564;28;20083;-68
2021/06/16 03:49:04;;;;;;;5.82;3.85;;;;;;;;;;5050403;28;20049;-67
2021/06/16 03:51:33;;;;;;;5.70;3.97;;;;;;;;;;5033853;28;20071;-68
2021/06/16 03:54:01;;;;;;;5.70;3.55;;;;;;;;;;5033948;28;20051;-67
2021/06/16 03:56:27;;;;;;;4.25;3.85;;;;;;;;;;5050728;28;20077;-67
2021/06/16 03:58:54;;;;;;;4.22;3.83;;;;;;;;;;5037902;28;20075;-68
2021/06/16 04:01:21;;;;;;;7.70;3.80;;;;;;;;;;5055884;28;20076;-68
2021/06/16 04:03:48;;;;;;;5.97;4.60;;;;;;;;;;5054179;28;20106;-68
2021/06/16 04:06:15;;;;;;;5.95;3.90;;;;;;;;;;5054462;28;20140;-68
2021/06/16 04:08:45;;;;;;;6.15;4.00;;;;;;;;;;5054301;28;20103;-68
2021/06/16 04:11:12;;;;;;;9.85;4.00;;;;;;;;;;5018715;28;20484;-68
2021/06/16 04:13:39;;;;;;;5.68;3.90;;;;;;;;;;5034147;28;20535;-68
2021/06/16 04:16:06;;;;;;;6.53;4.20;;;;;;;;;;5034362;28;20081;-68
2021/06/16 04:18:33;;;;;;;5.10;4.13;;;;;;;;;;5017840;28;20464;-68
2021/06/16 04:21:01;;;;;;;4.95;4.22;;;;;;;;;;5035489;28;20128;-68
2021/06/16 04:23:27;;;;;;;4.78;3.90;;;;;;;;;;5034790;28;20084;-68
2021/06/16 04:25:54;;;;;;;6.25;4.05;;;;;;;;;;5035471;28;20107;-68
2021/06/16 04:28:20;;;;;;;6.35;4.38;;;;;;;;;;5035351;28;20053;-68
2021/06/16 04:30:47;;;;;;;6.10;4.25;;;;;;;;;;5035496;28;20084;-68
2021/06/16 04:33:13;;;;;;;4.72;4.10;;;;;;;;;;5035283;28;20049;-68
2021/06/16 04:35:40;;;;;;;8.00;4.13;;;;;;;;;;5035608;28;20057;-68
2021/06/16 04:38:07;;;;;;;4.55;3.72;;;;;;;;;;5034018;28;20053;-68
2021/06/16 04:40:33;;;;;;;5.80;3.92;;;;;;;;;;5034174;28;20477;-68
2021/06/16 04:43:00;;;;;;;6.22;4.18;;;;;;;;;;5034882;28;20095;-69
2021/06/16 04:45:26;;;;;;;5.47;4.07;;;;;;;;;;5034961;28;20089;-68
2021/06/16 04:47:53;;;;;;;7.25;4.85;;;;;;;;;;5034840;28;20061;-69
2021/06/16 04:50:20;;;;;;;6.07;4.30;;;;;;;;;;5046876;28;20099;-68
2021/06/16 04:52:46;;;;;;;4.72;3.78;;;;;;;;;;5054839;28;20073;-69
2021/06/16 04:55:13;;;;;;;5.18;4.10;;;;;;;;;;5054786;28;20076;-68
2021/06/16 04:57:40;;;;;;;7.63;4.63;;;;;;;;;;5054469;28;20052;-68
2021/06/16 05:00:09;;;;;;;7.28;4.18;;;;;;;;;;5044972;28;20088;-68
2021/06/16 05:02:37;;;;;;;5.20;4.25;;;;;;;;;;5033159;28;20500;-69
2021/06/16 05:05:05;;;;;;;8.82;4.15;;;;;;;;;;5033300;28;20096;-68
2021/06/16 05:07:32;;;;;;;6.68;4.38;;;;;;;;;;5034162;28;20137;-68
2021/06/16 05:09:58;;;;;;;6.80;4.15;;;;;;;;;;5042741;28;20127;-68
2021/06/16 05:12:25;;;;;;;4.82;4.32;;;;;;;;;;5054327;28;20496;-68
2021/06/16 05:14:52;;;;;;;5.13;4.28;;;;;;;;;;5054340;28;20084;-69
2021/06/16 05:17:19;;;;;;;7.72;5.10;;;;;;;;;;5054285;28;20103;-68
2021/06/16 05:19:46;;;;;;;4.78;4.07;;;;;;;;;;5047685;28;20520;-68
2021/06/16 05:22:14;;;;;;;5.13;4.35;;;;;;;;;;5034091;28;20053;-68
2021/06/16 05:24:41;;;;;;;7.60;5.13;;;;;;;;;;5034069;28;20566;-67
2021/06/16 05:27:08;;;;;;;5.97;4.30;;;;;;;;;;5034061;28;20085;-68
2021/06/16 05:29:34;;;;;;;7.95;5.07;;;;;;;;;;5037848;28;20077;-66
2021/06/16 05:32:02;;;;;;;5.60;4.95;;;;;;;;;;5047398;28;20053;-66
2021/06/16 05:34:29;;;;;;;5.07;4.38;;;;;;;;;;5032675;28;20132;-66
2021/06/16 05:36:55;;;;;;;10.68;5.45;;;;;;;;;;5033875;28;20088;-66
2021/06/16 05:39:22;;;;;;;7.40;5.00;;;;;;;;;;5033883;28;20084;-67
2021/06/16 05:41:49;;;;;;;7.55;4.68;;;;;;;;;;5040540;28;20092;-67
2021/06/16 05:44:15;;;;;;;7.03;5.13;;;;;;;;;;5035556;28;20085;-67
2021/06/16 05:46:42;;;;;;;7.90;4.68;;;;;;;;;;5032469;28;20089;-66
2021/06/16 05:49:09;;;;;;;7.70;4.75;;;;;;;;;;5033513;28;20059;-66
2021/06/16 05:51:35;;;;;;;6.35;4.93;;;;;;;;;;5033517;28;20456;-67
2021/06/16 05:54:02;;;;;;;7.45;5.30;;;;;;;;;;5033687;28;20099;-66
2021/06/16 05:56:28;;;;;;;5.00;4.15;;;;;;;;;;5033476;28;20143;-66
2021/06/16 05:58:55;;;;;;;8.98;5.20;;;;;;;;;;5033329;28;20088;-66
2021/06/16 06:01:21;;;;;;;11.77;5.28;;;;;;;;;;5033776;28;20500;-67
2021/06/16 06:03:48;;;;;;;8.98;4.97;;;;;;;;;;5033295;28;20553;-67
2021/06/16 06:06:15;;;;;;;8.27;4.70;;;;;;;;;;5032305;28;20095;-66
2021/06/16 06:08:41;;;;;;;5.15;4.57;;;;;;;;;;5033228;28;20131;-67
2021/06/16 06:11:08;;;;;;;6.68;4.63;;;;;;;;;;5033613;28;20050;-67
2021/06/16 06:13:34;;;;;;;6.75;4.28;;;;;;;;;;5032867;28;20088;-66
2021/06/16 06:16:01;;;;;;;9.27;4.80;;;;;;;;;;5035403;28;20136;-66
2021/06/16 06:18:28;;;;;;;6.75;4.07;;;;;;;;;;5052994;28;20048;-66
2021/06/16 06:20:54;;;;;;;6.03;3.92;;;;;;;;;;5052268;28;20472;-66
2021/06/16 06:23:21;;;;;;;6.82;3.85;;;;;;;;;;5052930;28;20049;-66
2021/06/16 06:25:48;;;;;;;8.13;3.47;;;;;;;;;;5052583;28;20076;-67
2021/06/16 06:28:16;;;;;;;5.03;3.42;;;;;;;;;;5033161;28;20089;-67
2021/06/16 06:30:42;;;;;;;5.63;3.47;;;;;;;;;;5032885;28;20078;-67
2021/06/16 06:33:09;;;;;;;4.13;3.42;;;;;;;;;;5032642;28;20084;-67
2021/06/16 06:35:36;;;;;;;5.20;3.88;;;;;;;;;;5032769;28;20080;-66
2021/06/16 06:38:04;;;;;;;4.25;3.72;;;;;;;;;;5048497;28;20485;-66
2021/06/16 06:40:31;;;;;;;6.20;3.70;;;;;;;;;;5052455;28;20487;-66
2021/06/16 06:42:57;;;;;;;4.03;3.30;;;;;;;;;;5052569;28;20099;-66
2021/06/16 06:45:24;;;;;;;11.32;4.43;;;;;;;;;;5052168;28;20127;-67
2021/06/16 06:47:50;;;;;;;4.65;3.17;;;;;;;;;;5036809;28;20104;-67
2021/06/16 06:50:17;;;;;;;5.68;3.17;;;;;;;;;;5032583;28;20092;-67
2021/06/16 06:52:45;;;;;;;8.13;3.92;;;;;;;;;;5032266;28;20049;-67
2021/06/16 06:55:12;;;;;;;8.88;3.22;;;;;;;;;;5040181;28;20045;-66
2021/06/16 06:57:39;;;;;;;8.07;3.80;;;;;;;;;;5052049;28;20496;-67
2021/06/16 07:00:07;;;;;;;4.80;3.72;;;;;;;;;;5052385;28;20060;-66
2021/06/16 07:02:35;;;;;;;4.15;3.60;;;;;;;;;;5051605;28;20132;-67
2021/06/16 07:05:01;;;;;;;4.63;2.85;;;;;;;;;;5052101;28;20095;-66
2021/06/16 07:07:28;;;;;;;3.63;3.10;;;;;;;;;;5052022;28;20041;-67
2021/06/16 07:09:58;;;;;;;8.25;3.78;;;;;;;;;;5051803;28;20045;-67
2021/06/16 07:12:24;;;;;;;6.38;3.53;;;;;;;;;;5051863;28;20530;-66
2021/06/16 07:14:53;;;;;;;5.05;3.17;;;;;;;;;;5051704;28;20056;-67
2021/06/16 07:17:20;;;;;;;7.03;3.20;;;;;;;;;;5051880;28;20081;-66
2021/06/16 07:19:47;;;;;;;6.25;3.42;;;;;;;;;;5051889;28;20124;-67
2021/06/16 07:22:13;;;;;;;9.32;3.75;;;;;;;;;;5051714;28;20441;-67
2021/06/16 07:24:40;;;;;;;7.20;3.38;;;;;;;;;;5048352;28;20458;-67
2021/06/16 07:27:07;;;;;;;4.93;3.40;;;;;;;;;;5031800;28;20085;-67
2021/06/16 07:29:33;;;;;;;6.63;3.60;;;;;;;;;;5030718;28;20089;-67
2021/06/16 07:32:00;;;;;;;5.90;3.00;;;;;;;;;;5031695;28;20049;-66
2021/06/16 07:34:27;;;;;;;5.63;2.97;;;;;;;;;;5032712;28;20077;-67
2021/06/16 07:36:54;;;;;;;4.38;3.10;;;;;;;;;;5051669;28;20092;-67
2021/06/16 07:39:21;;;;;;;9.70;3.70;;;;;;;;;;5051596;28;20479;-67
2021/06/16 07:41:47;;;;;;;4.25;2.75;;;;;;;;;;5051448;28;20484;-67
2021/06/16 07:44:14;;;;;;;4.90;3.60;;;;;;;;;;5051887;28;20049;-67
2021/06/16 07:46:41;;;;;;;4.97;3.00;;;;;;;;;;5042054;28;20500;-67
2021/06/16 07:49:07;;;;;;;7.15;2.80;;;;;;;;;;5038214;28;20424;-68
2021/06/16 07:51:34;;;;;;;5.18;3.45;;;;;;;;;;5031202;28;20076;-67
2021/06/16 07:54:01;;;;;;;4.25;3.08;;;;;;;;;;5037119;28;20407;-67
2021/06/16 07:56:27;;;;;;;6.88;3.78;;;;;;;;;;5050139;28;20097;-69
2021/06/16 07:58:54;;;;;;;7.40;3.35;;;;;;;;;;5048941;28;20460;-68
2021/06/16 08:01:20;;;;;;;4.28;2.85;;;;;;;;;;5047461;28;20424;-68
2021/06/16 08:03:47;;;;;;;5.30;3.15;;;;;;;;;;5048818;28;20052;-67
2021/06/16 08:06:14;;;;;;;4.15;2.70;;;;;;;;;;5050022;28;20132;-69
2021/06/16 08:08:40;;;;;;;4.03;3.10;;;;;;;;;;5050160;28;20523;-68
2021/06/16 08:11:07;;;;;;;6.32;3.15;;;;;;;;;;5050066;28;20148;-68
2021/06/16 08:13:33;;;;;;;3.75;2.90;;;;;;;;;;5049775;28;20124;-68
2021/06/16 08:16:00;;;;;;;8.02;3.25;;;;;;;;;;5049900;28;20048;-68
2021/06/16 08:18:27;;;;;;;3.97;3.05;;;;;;;;;;5049962;28;20045;-68
2021/06/16 08:20:54;;;;;;;4.35;3.05;;;;;;;;;;5049796;28;20547;-68
2021/06/16 08:23:20;;;;;;;3.80;2.63;;;;;;;;;;5049969;28;20119;-68
2021/06/16 08:25:47;;;;;;;4.53;2.90;;;;;;;;;;5049367;28;20538;-68
2021/06/16 08:28:13;;;;;;;3.38;2.95;;;;;;;;;;5050093;28;20087;-68
2021/06/16 08:30:40;;;;;;;3.33;2.35;;;;;;;;;;5049434;28;20088;-68
2021/06/16 08:33:07;;;;;;;6.18;3.60;;;;;;;;;;5049693;28;20530;-68
2021/06/16 08:35:34;;;;;;;7.20;2.88;;;;;;;;;;5049189;28;20163;-68
2021/06/16 08:38:01;;;;;;;4.80;3.17;;;;;;;;;;5049839;28;20087;-67
2021/06/16 08:40:27;;;;;;;4.07;2.60;;;;;;;;;;5049840;28;20081;-67
2021/06/16 08:42:54;;;;;;;3.85;2.10;;;;;;;;;;5050435;28;20056;-67
2021/06/16 08:45:21;;;;;;;3.50;2.72;;;;;;;;;;5053532;28;20080;-66
2021/06/16 08:47:48;;;;;;;4.22;2.38;;;;;;;;;;5053219;28;20471;-67
2021/06/16 08:50:15;;;;;;;4.95;2.85;;;;;;;;;;5053733;28;20052;-67
2021/06/16 08:52:43;;;;;;;4.20;2.80;;;;;;;;;;5053017;28;20055;-67
2021/06/16 08:55:13;;;;;;;5.85;2.85;;;;;;;;;;5052266;28;20077;-67
2021/06/16 08:57:41;;;;;;;6.10;3.15;;;;;;;;;;5053862;28;20052;-66
2021/06/16 09:00:10;;;;;;;3.85;2.88;;;;;;;;;;5053457;28;20515;-67
2021/06/16 09:02:37;;;;;;;7.07;3.13;;;;;;;;;;5052896;28;20091;-66
2021/06/16 09:05:04;;;;;;;8.63;3.55;;;;;;;;;;5049689;28;20068;-66
2021/06/16 09:07:37;;;;;;;8.38;3.00;;;;;;;;;;5052321;28;20389;-66
2021/06/16 09:10:14;;;;;;;10.75;4.53;;;;;;;;;;5052786;28;20523;-68
2021/06/16 09:12:46;;;;;;;4.45;2.90;;;;;;;;;;5050973;28;20051;-67
2021/06/16 09:15:15;;;;;;;6.75;2.78;;;;;;;;;;5053118;28;20044;-66
2021/06/16 09:17:43;;;;;;;5.07;2.85;;;;;;;;;;5050441;28;20157;-67
2021/06/16 09:20:10;;;;;;;3.45;2.38;;;;;;;;;;5050555;28;20080;-67
2021/06/16 09:22:38;;;;;;;5.47;2.60;;;;;;;;;;5051938;28;20170;-67
2021/06/16 09:25:09;;;;;;;8.48;2.65;;;;;;;;;;5052665;28;20084;-67
2021/06/16 09:27:49;;;;;;;4.47;3.13;;;;;;;;;;5050198;28;20488;-67
2021/06/16 09:30:19;;;;;;;6.68;2.53;;;;;;;;;;5051898;28;20080;-67
2021/06/16 09:32:47;;;;;;;8.02;3.28;;;;;;;;;;5051532;28;20547;-67
2021/06/16 09:35:28;;;;;;;6.30;2.95;;;;;;;;;;5051140;28;20524;-66
2021/06/16 09:37:56;;;;;;;4.30;2.70;;;;;;;;;;5051897;28;20486;-67
2021/06/16 09:40:33;;;;;;;3.10;2.80;;;;;;;;;;5051494;28;20511;-68
2021/06/16 09:43:16;;;;;;;7.30;2.70;;;;;;;;;;5049837;28;20519;-67
2021/06/16 09:45:44;;;;;;;4.15;2.38;;;;;;;;;;5049161;28;20045;-67
2021/06/16 09:48:23;;;;;;;5.60;3.70;;;;;;;;;;5051131;28;20045;-68
2021/06/16 09:51:07;;;;;;;3.72;2.75;;;;;;;;;;5050660;28;20080;-67
2021/06/16 09:53:34;;;;;;;2.47;2.28;;;;;;;;;;5047283;28;20084;-66
2021/06/16 09:56:16;;;;;;;5.15;3.17;;;;;;;;;;5048499;28;20115;-66
2021/06/16 09:58:42;;;;;;;7.03;2.72;;;;;;;;;;5048358;28;20293;-66
2021/06/16 10:01:09;;;;;;;3.58;2.40;;;;;;;;;;5050317;28;20080;-66
2021/06/16 10:03:36;;;;;;;5.43;2.40;;;;;;;;;;5050000;28;20048;-66
2021/06/16 10:06:08;;;;;;;3.60;2.38;;;;;;;;;;5046705;28;20132;-67
2021/06/16 10:08:39;;;;;;;4.25;2.17;;;;;;;;;;5049383;28;20045;-67
2021/06/16 10:11:06;;;;;;;3.80;2.55;;;;;;;;;;5051671;28;20115;-69
2021/06/16 10:13:34;;;;;;;3.40;2.58;;;;;;;;;;5050906;28;20084;-69
2021/06/16 10:16:02;;;;;;;3.22;2.83;;;;;;;;;;5049988;28;20136;-68
2021/06/16 10:18:29;;;;;;;2.83;2.20;;;;;;;;;;5051504;28;20045;-66
2021/06/16 10:20:57;;;;;;;2.80;2.40;;;;;;;;;;5033024;28;20040;-66
2021/06/16 10:23:24;;;;;;;3.63;2.03;;;;;;;;;;5048227;28;20044;-66
2021/06/16 10:25:59;;;;;;;7.13;2.47;;;;;;;;;;5048436;28;20052;-67
2021/06/16 10:28:48;;;;;;;4.25;2.70;;;;;;;;;;5050575;28;20120;-66
2021/06/16 10:31:19;;;;;;;2.88;2.22;;;;;;;;;;5047353;28;20048;-66
2021/06/16 10:33:57;;;;;;;5.82;2.20;;;;;;;;;;5048885;28;20472;-66
2021/06/16 10:36:28;;;;;;;3.70;2.35;;;;;;;;;;5049561;28;20077;-66
2021/06/16 10:39:02;;;;;;;3.63;2.63;;;;;;;;;;5028230;28;20582;-66
2021/06/16 10:41:59;;;;;;;4.50;2.38;;;;;;;;;;5048500;28;20045;-66
2021/06/16 10:44:32;;;;;;;2.53;2.33;;;;;;;;;;5049265;28;20049;-66
2021/06/16 10:47:08;;;;;;;10.00;2.33;;;;;;;;;;5050810;28;20049;-68
2021/06/16 10:49:49;;;;;;;5.15;2.42;;;;;;;;;;5048128;28;20044;-66
2021/06/16 10:52:21;;;;;;;3.90;2.40;;;;;;;;;;5050347;28;20052;-66
2021/06/16 10:55:01;;;;;;;4.25;2.20;;;;;;;;;;5051002;28;20055;-66
2021/06/16 10:57:29;;;;;;;2.65;2.45;;;;;;;;;;5049233;28;20053;-67
2021/06/16 11:00:14;;;;;;;3.50;2.00;;;;;;;;;;5034692;28;20518;-67
2021/06/16 11:02:45;;;;;;;2.58;2.35;;;;;;;;;;5049830;28;20045;-66
2021/06/16 11:05:44;;;;;;;4.93;2.37;;;;;;;;;;5050883;28;20100;-66
2021/06/16 11:08:50;;;;;;;3.75;2.33;;;;;;;;;;5050286;28;20056;-66
2021/06/16 11:11:18;;;;;;;3.15;2.15;;;;;;;;;;5036433;28;20462;-66
2021/06/16 11:13:46;;;;;;;2.90;1.98;;;;;;;;;;5050390;28;20063;-68
2021/06/16 11:16:41;;;;;;;2.83;2.28;;;;;;;;;;5050857;28;20676;-66
2021/06/16 11:19:30;;;;;;;3.70;2.65;;;;;;;;;;5050650;28;20075;-66
2021/06/16 11:22:15;;;;;;;2.42;2.20;;;;;;;;;;5049125;28;20045;-68
2021/06/16 11:25:25;;;;;;;4.13;2.42;;;;;;;;;;5049454;28;20049;-66
2021/06/16 11:28:19;;;;;;;6.20;2.28;;;;;;;;;;5048323;28;20055;-68
2021/06/16 11:31:12;;;;;;;5.72;2.08;;;;;;;;;;5048520;28;20057;-66
2021/06/16 11:33:47;;;;;;;2.88;2.08;;;;;;;;;;5050057;28;20045;-66
2021/06/16 11:36:19;;;;;;;4.57;2.50;;;;;;;;;;5048911;28;20045;-66
2021/06/16 11:38:54;;;;;;;4.05;2.67;;;;;;;;;;5050955;28;20064;-67
2021/06/16 11:41:23;;;;;;;7.22;2.25;;;;;;;;;;5048757;28;20080;-66
2021/06/16 11:43:56;;;;;;;3.10;2.35;;;;;;;;;;5049097;28;20770;-66
2021/06/16 11:46:34;;;;;;;2.70;2.50;;;;;;;;;;5049209;28;20037;-67
2021/06/16 11:49:10;;;;;;;4.57;2.47;;;;;;;;;;5048722;28;20450;-67
2021/06/16 11:51:43;;;;;;;4.15;2.13;;;;;;;;;;5047078;28;20516;-67
2021/06/16 11:54:23;;;;;;;2.38;2.17;;;;;;;;;;5048818;28;20083;-66
2021/06/16 11:56:56;;;;;;;3.65;2.47;;;;;;;;;;5039114;28;20053;-66
2021/06/16 11:59:38;;;;;;;3.10;2.30;;;;;;;;;;5050174;28;20124;-65
2021/06/16 12:02:33;;;;;;;6.15;4.07;;;;;;;;;;5047734;28;20128;-66
2021/06/16 12:05:09;;;;;;;3.45;3.00;;;;;;;;;;5047087;28;20045;-66
2021/06/16 12:07:52;;;;;;;7.38;2.78;;;;;;;;;;5048902;28;20139;-66
2021/06/16 12:10:25;;;;;;;3.90;3.10;;;;;;;;;;5049870;28;20254;-66
2021/06/16 12:13:08;;;;;;;4.88;2.45;;;;;;;;;;5033343;28;20139;-66
2021/06/16 12:15:41;;;;;;;3.63;2.72;;;;;;;;;;5046689;28;20160;-66
2021/06/16 12:18:14;;;;;;;5.43;3.30;;;;;;;;;;5051111;28;20072;-68
2021/06/16 12:20:47;;;;;;;6.45;3.70;;;;;;;;;;5036091;28;20081;-68
2021/06/16 12:23:26;;;;;;;5.55;2.67;;;;;;;;;;5050779;28;20106;-66
2021/06/16 12:26:17;;;;;;;4.63;2.40;;;;;;;;;;5053143;28;20041;-66
2021/06/16 12:28:49;;;;;;;3.17;2.35;;;;;;;;;;5049262;28;20048;-66
2021/06/16 12:31:27;;;;;;;14.10;5.72;;;;;;;;;;5051758;28;20059;-66
2021/06/16 12:34:03;;;;;;;6.70;2.67;;;;;;;;;;5053246;28;20053;-67
2021/06/16 12:36:37;;;;;;;4.07;2.28;;;;;;;;;;5046066;28;20068;-67
2021/06/16 12:39:18;;;;;;;5.05;3.08;;;;;;;;;;5053182;28;20546;-67
2021/06/16 12:41:51;;;;;;;5.20;2.50;;;;;;;;;;5052154;28;20045;-67
2021/06/16 12:44:33;;;;;;;3.67;2.10;;;;;;;;;;5051843;28;20721;-67
2021/06/16 12:47:05;;;;;;;4.97;2.20;;;;;;;;;;5051343;28;20045;-67
2021/06/16 12:49:47;;;;;;;3.83;2.15;;;;;;;;;;5053635;28;20077;-67
2021/06/16 12:52:27;;;;;;;5.22;3.33;;;;;;;;;;5053110;28;20080;-67
2021/06/16 12:54:53;;;;;;;4.63;2.60;;;;;;;;;;5052300;28;20085;-67
2021/06/16 12:57:22;;;;;;;7.75;3.33;;;;;;;;;;5052149;28;20049;-66
2021/06/16 12:59:50;;;;;;;4.82;2.60;;;;;;;;;;5051506;28;20049;-64
2021/06/16 13:02:34;;;;;;;4.57;2.30;;;;;;;;;;5051243;28;21477;-67
2021/06/16 13:05:06;;;;;;;4.40;2.30;;;;;;;;;;5052914;28;20045;-67
2021/06/16 13:07:49;;;;;;;6.78;3.28;;;;;;;;;;5050612;28;20059;-67
2021/06/16 13:10:22;;;;;;;3.67;2.22;;;;;;;;;;5052401;28;20118;-67
2021/06/16 13:12:56;;;;;;;13.90;5.80;;;;;;;;;;5051484;28;20056;-66
2021/06/16 13:15:24;;;;;;;5.13;3.15;;;;;;;;;;5050247;28;20057;-67
2021/06/16 13:17:53;;;;;;;5.05;2.80;;;;;;;;;;5052528;28;20091;-66
2021/06/16 13:20:50;;;;;;;7.40;3.28;;;;;;;;;;5052474;28;20072;-67
2021/06/16 13:23:25;;;;;;;4.70;2.97;;;;;;;;;;5042728;28;20484;-66
2021/06/16 13:25:54;;;;;;;4.13;2.55;;;;;;;;;;5052382;28;20072;-66
2021/06/16 13:28:36;;;;;;;4.47;2.30;;;;;;;;;;5050874;28;20084;-66
2021/06/16 13:31:05;;;;;;;2.38;1.95;;;;;;;;;;5049029;28;20459;-67
2021/06/16 13:33:36;;;;;;;4.90;2.40;;;;;;;;;;5051606;28;20103;-67
2021/06/16 13:36:14;;;;;;;4.80;2.75;;;;;;;;;;5052370;28;20655;-67
2021/06/16 13:38:42;;;;;;;5.63;2.40;;;;;;;;;;5049944;28;20053;-67
2021/06/16 13:41:10;;;;;;;2.67;2.08;;;;;;;;;;5052746;28;20114;-67
2021/06/16 13:43:38;;;;;;;3.13;1.98;;;;;;;;;;5049270;28;20079;-67
2021/06/16 13:46:04;;;;;;;3.58;2.80;;;;;;;;;;5052972;28;20072;-67
2021/06/16 13:48:31;;;;;;;4.43;3.10;;;;;;;;;;5052152;28;20103;-67
2021/06/16 13:50:57;;;;;;;7.45;6.00;;;;;;;;;;5052759;28;20171;-67
2021/06/16 13:53:24;;;;;;;3.75;2.42;;;;;;;;;;5052295;28;20045;-67
2021/06/16 13:55:55;;;;;;;3.17;2.63;;;;;;;;;;5050761;28;20045;-67
2021/06/16 13:58:22;;;;;;;3.05;2.47;;;;;;;;;;5052148;28;20574;-67
2021/06/16 14:00:49;;;;;;;2.90;2.50;;;;;;;;;;5051795;28;20099;-67
2021/06/16 14:03:15;;;;;;;2.88;1.83;;;;;;;;;;5052119;28;20522;-67
2021/06/16 14:05:42;;;;;;;2.20;2.00;;;;;;;;;;5052541;28;20211;-67
2021/06/16 14:08:09;;;;;;;2.75;1.95;;;;;;;;;;5052534;28;20073;-67
2021/06/16 14:10:36;;;;;;;4.28;2.00;;;;;;;;;;5051186;28;20526;-66
2021/06/16 14:13:03;;;;;;;2.22;2.03;;;;;;;;;;5052328;28;20397;-66
2021/06/16 14:15:31;;;;;;;2.33;2.05;;;;;;;;;;5047234;28;20048;-70
2021/06/16 14:17:58;;;;;;;3.20;2.08;;;;;;;;;;5051764;28;20533;-67
2021/06/16 14:20:25;;;;;;;2.53;2.15;;;;;;;;;;5051092;28;20072;-67
2021/06/16 14:22:51;;;;;;;4.63;1.77;;;;;;;;;;5050424;28;20441;-67
2021/06/16 14:25:19;;;;;;;3.72;2.00;;;;;;;;;;5050487;28;20107;-66
2021/06/16 14:27:45;;;;;;;2.67;2.08;;;;;;;;;;5049185;28;20619;-66
2021/06/16 14:30:20;;;;;;;3.15;2.05;;;;;;;;;;5051597;28;20120;-65
2021/06/16 14:32:48;;;;;;;3.15;2.00;;;;;;;;;;5050596;28;20080;-66
2021/06/16 14:35:15;;;;;;;5.25;2.20;;;;;;;;;;5051561;28;20124;-65
2021/06/16 14:37:42;;;;;;;2.97;1.98;;;;;;;;;;5048811;28;20062;-66
2021/06/16 14:40:10;;;;;;;2.40;1.70;;;;;;;;;;5045074;28;20099;-66
2021/06/16 14:42:38;;;;;;;7.38;2.72;;;;;;;;;;5048015;28;20448;-66
2021/06/16 14:45:05;;;;;;;4.93;2.50;;;;;;;;;;5051239;28;20565;-66
2021/06/16 14:47:32;;;;;;;4.00;3.22;;;;;;;;;;5050916;28;20511;-66
2021/06/16 14:49:58;;;;;;;3.83;2.60;;;;;;;;;;5051492;28;20076;-66
2021/06/16 14:52:25;;;;;;;4.43;2.17;;;;;;;;;;5050955;28;20091;-66
2021/06/16 14:54:51;;;;;;;2.70;2.40;;;;;;;;;;5038758;28;20124;-66
2021/06/16 14:57:18;;;;;;;5.18;2.42;;;;;;;;;;5039862;28;20087;-67
2021/06/16 14:59:45;;;;;;;3.55;2.70;;;;;;;;;;5048802;28;20743;-67
2021/06/16 15:02:11;;;;;;;2.90;2.38;;;;;;;;;;5048393;28;20210;-67