Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:03;;;;;;;7.45;4.00;;;;;;;14.33;100.00;101821.50;5055984;28;20028;-74
2021/05/09 00:03:49;;;;;;;6.70;3.67;;;;;;;14.50;100.00;101835.28;5041592;28;20130;-74
2021/05/09 00:06:35;;;;;;;5.82;3.90;;;;;;;14.57;100.00;101837.81;5055258;28;20479;-74
2021/05/09 00:09:20;;;;;;;8.48;4.07;;;;;;;14.40;100.00;101834.56;5056003;28;20060;-74
2021/05/09 00:12:08;;;;;;;7.80;3.80;;;;;;;14.12;100.00;101837.59;5055436;28;20044;-74
2021/05/09 00:14:54;;;;;;;3.97;3.42;;;;;;;14.54;100.00;101836.97;5055798;28;20454;-74
2021/05/09 00:17:41;;;;;;;4.65;3.53;;;;;;;14.39;100.00;101850.41;5055775;28;20373;-74
2021/05/09 00:20:27;;;;;;;4.63;3.30;;;;;;;14.18;100.00;101848.91;5041749;28;20346;-73
2021/05/09 00:23:12;;;;;;;6.07;3.90;;;;;;;14.07;100.00;101866.63;5055762;28;20032;-74
2021/05/09 00:25:58;;;;;;;6.05;3.65;;;;;;;13.71;100.00;101869.75;5054668;28;20021;-74
2021/05/09 00:28:45;;;;;;;4.45;4.05;;;;;;;13.40;100.00;101868.38;5055302;28;20031;-75
2021/05/09 00:31:31;;;;;;;4.82;4.25;;;;;;;13.09;100.00;101873.94;5041265;28;20025;-75
2021/05/09 00:34:17;;;;;;;7.57;3.78;;;;;;;13.55;100.00;101876.06;5055745;28;20454;-73
2021/05/09 00:37:02;;;;;;;5.80;4.18;;;;;;;13.77;100.00;101877.59;5054751;28;20091;-73
2021/05/09 00:39:48;;;;;;;5.50;4.40;;;;;;;13.58;100.00;101883.94;5055605;28;20112;-74
2021/05/09 00:42:35;;;;;;;4.75;4.25;;;;;;;14.01;100.00;101881.66;5054657;28;20063;-74
2021/05/09 00:45:21;;;;;;;6.43;5.40;;;;;;;13.89;100.00;101881.81;5055857;28;20029;-74
2021/05/09 00:48:11;;;;;;;6.22;4.95;;;;;;;13.56;100.00;101877.84;5040690;28;20029;-74
2021/05/09 00:50:56;;;;;;;7.00;4.90;;;;;;;13.65;100.00;101877.72;5056185;28;20032;-74
2021/05/09 00:53:43;;;;;;;6.05;4.43;;;;;;;13.61;100.00;101886.56;5054524;28;20025;-74
2021/05/09 00:56:29;;;;;;;6.43;5.05;;;;;;;13.90;100.00;101894.09;5041097;28;20029;-74
2021/05/09 00:59:16;;;;;;;6.40;4.30;;;;;;;13.66;100.00;101889.13;5055461;28;20021;-73
2021/05/09 01:02:02;;;;;;;6.05;4.65;;;;;;;13.54;100.00;101891.88;5055101;28;20458;-74
2021/05/09 01:04:51;;;;;;;5.85;4.68;;;;;;;13.48;100.00;101886.69;5054859;28;20028;-73
2021/05/09 01:07:37;;;;;;;7.15;4.60;;;;;;;13.55;100.00;101891.03;5040812;28;20043;-74
2021/05/09 01:10:23;;;;;;;8.07;4.68;;;;;;;13.42;100.00;101890.28;5040148;28;20211;-74
2021/05/09 01:13:08;;;;;;;5.65;4.05;;;;;;;13.23;100.00;101895.75;5054474;28;20111;-74
2021/05/09 01:15:54;;;;;;;4.63;4.00;;;;;;;13.30;100.00;101900.06;5055408;28;20426;-74
2021/05/09 01:18:40;;;;;;;5.78;3.97;;;;;;;13.45;100.00;101895.50;5054415;28;20043;-74
2021/05/09 01:21:26;;;;;;;4.70;4.00;;;;;;;13.32;100.00;101893.91;5054656;28;20021;-74
2021/05/09 01:24:12;;;;;;;6.38;4.10;;;;;;;13.28;100.00;101897.44;5054739;28;20025;-74
2021/05/09 01:26:58;;;;;;;4.38;3.90;;;;;;;13.31;100.00;101902.66;5055473;28;20369;-74
2021/05/09 01:29:43;;;;;;;4.45;4.00;;;;;;;13.28;100.00;101905.34;5055038;28;20041;-74
2021/05/09 01:32:29;;;;;;;5.88;4.30;;;;;;;13.33;100.00;101911.44;5055164;28;20112;-73
2021/05/09 01:35:15;;;;;;;5.03;4.07;;;;;;;13.36;100.00;101913.16;5054211;28;20116;-75
2021/05/09 01:38:01;;;;;;;4.28;3.83;;;;;;;13.26;100.00;101915.00;5040389;28;20367;-74
2021/05/09 01:40:47;;;;;;;6.00;4.10;;;;;;;13.23;100.00;101925.53;5054558;28;20047;-74
2021/05/09 01:43:35;;;;;;;5.03;4.13;;;;;;;13.19;100.00;101926.47;5054544;28;20122;-74
2021/05/09 01:46:20;;;;;;;7.00;4.47;;;;;;;13.39;100.00;101927.16;5053831;28;20036;-74
2021/05/09 01:49:06;;;;;;;4.70;4.10;;;;;;;13.13;100.00;101933.53;5054619;28;20032;-74
2021/05/09 01:51:54;;;;;;;5.13;4.25;;;;;;;13.09;100.00;101932.69;5059110;28;20055;-74
2021/05/09 01:54:40;;;;;;;5.68;4.45;;;;;;;13.20;100.00;101933.50;5057129;28;20136;-74
2021/05/09 01:57:25;;;;;;;6.90;4.50;;;;;;;12.94;100.00;101940.69;5058243;28;20393;-74
2021/05/09 02:00:14;;;;;;;5.78;4.13;;;;;;;13.07;100.00;101952.03;5058228;28;20029;-73
2021/05/09 02:03:00;;;;;;;7.05;4.82;;;;;;;13.32;100.00;101957.06;5057517;28;20374;-73
2021/05/09 02:05:45;;;;;;;7.15;4.70;;;;;;;12.94;100.00;101963.50;5058165;28;20052;-74
2021/05/09 02:08:31;;;;;;;5.72;4.47;;;;;;;12.70;100.00;101958.41;5057911;28;20083;-73
2021/05/09 02:11:18;;;;;;;5.78;4.93;;;;;;;12.82;100.00;101974.97;5057909;28;20048;-73
2021/05/09 02:14:04;;;;;;;5.03;4.47;;;;;;;12.93;100.00;101978.41;5069415;28;20025;-74
2021/05/09 02:16:49;;;;;;;6.65;4.80;;;;;;;13.07;100.00;101980.97;5073532;28;20024;-74
2021/05/09 02:19:35;;;;;;;6.28;4.70;;;;;;;12.91;100.00;101971.41;5057310;28;20032;-74
2021/05/09 02:22:21;;;;;;;8.90;5.18;;;;;;;12.74;100.00;101973.28;5044232;28;20457;-75
2021/05/09 02:25:07;;;;;;;5.45;4.95;;;;;;;12.72;100.00;101975.91;5044529;28;20120;-75
2021/05/09 02:27:54;;;;;;;5.90;5.30;;;;;;;12.70;100.00;101982.94;5044974;28;20025;-74
2021/05/09 02:30:39;;;;;;;7.72;5.18;;;;;;;12.84;100.00;101983.72;5059567;28;20052;-74
2021/05/09 02:33:25;;;;;;;19.05;15.73;;;;;;;12.79;100.00;101984.63;5057908;28;20087;-75
2021/05/09 02:36:11;;;;;;;9.77;7.55;;;;;;;12.49;100.00;101985.69;5042301;28;20365;-75
2021/05/09 02:38:57;;;;;;;8.02;6.40;;;;;;;12.45;100.00;101986.56;5056788;28;20417;-75
2021/05/09 02:41:43;;;;;;;7.43;5.60;;;;;;;12.70;100.00;102000.47;5043043;28;20055;-76
2021/05/09 02:44:29;;;;;;;7.47;5.38;;;;;;;12.37;100.00;102001.50;5042818;28;20437;-76
2021/05/09 02:47:28;;;;;;;9.63;5.57;;;;;;;12.30;100.00;102001.56;5056297;28;20029;-75
2021/05/09 02:50:14;;;;;;;6.00;4.82;;;;;;;12.39;100.00;102015.53;5043186;28;20021;-75
2021/05/09 02:52:59;;;;;;;7.47;5.20;;;;;;;12.15;100.00;102015.63;5042817;28;20021;-75
2021/05/09 02:55:45;;;;;;;6.55;5.20;;;;;;;12.21;100.00;102015.59;5056175;28;20091;-74
2021/05/09 02:58:31;;;;;;;10.35;5.10;;;;;;;12.37;100.00;102027.78;5056172;28;20412;-75
2021/05/09 03:01:17;;;;;;;7.32;5.47;;;;;;;12.45;100.00;102026.00;5041353;28;20040;-75
2021/05/09 03:04:03;;;;;;;8.35;5.85;;;;;;;12.42;100.00;102027.78;5057654;28;20087;-76
2021/05/09 03:06:49;;;;;;;7.18;5.75;;;;;;;12.27;100.00;102020.84;5042315;28;20047;-75
2021/05/09 03:09:35;;;;;;;7.43;5.32;;;;;;;12.21;100.00;102030.47;5056835;28;20040;-74
2021/05/09 03:12:20;;;;;;;6.03;5.40;;;;;;;12.10;100.00;102032.28;5056503;28;20064;-74
2021/05/09 03:15:07;;;;;;;6.32;5.13;;;;;;;12.39;100.00;102033.94;5057380;28;20025;-74
2021/05/09 03:17:53;;;;;;;6.35;5.70;;;;;;;12.23;100.00;102028.72;5055848;28;20021;-74
2021/05/09 03:20:38;;;;;;;8.77;5.32;;;;;;;12.16;100.00;102040.13;5042011;28;20108;-74
2021/05/09 03:23:24;;;;;;;8.93;5.75;;;;;;;12.01;100.00;102043.66;5041425;28;20029;-74
2021/05/09 03:26:10;;;;;;;8.57;5.43;;;;;;;12.32;100.00;102053.22;5056757;28;20060;-74
2021/05/09 03:28:56;;;;;;;6.47;4.85;;;;;;;12.16;100.00;102059.41;5041358;28;20029;-74
2021/05/09 03:31:42;;;;;;;5.45;4.93;;;;;;;11.79;100.00;102055.09;5056600;28;20036;-75
2021/05/09 03:34:28;;;;;;;5.43;4.85;;;;;;;12.18;100.00;102062.03;5056843;28;20025;-76
2021/05/09 03:37:14;;;;;;;5.60;4.53;;;;;;;12.06;100.00;102065.53;5056183;28;20025;-76
2021/05/09 03:40:00;;;;;;;5.20;4.70;;;;;;;12.07;100.00;102067.31;5041053;28;20393;-75
2021/05/09 03:42:45;;;;;;;6.45;4.90;;;;;;;11.89;100.00;102064.69;5056233;28;20024;-76
2021/05/09 03:45:31;;;;;;;6.80;4.60;;;;;;;11.86;100.00;102077.81;5057127;28;20079;-76
2021/05/09 03:48:17;;;;;;;6.50;4.78;;;;;;;11.99;100.00;102076.06;5054918;28;20028;-76
2021/05/09 03:51:03;;;;;;;4.97;4.10;;;;;;;12.14;100.00;102086.56;5041602;28;20339;-76
2021/05/09 03:53:49;;;;;;;5.63;4.40;;;;;;;12.50;100.00;102089.09;5055907;28;20369;-75
2021/05/09 03:56:34;;;;;;;6.05;4.18;;;;;;;12.66;100.00;102085.53;5056323;28;20095;-75
2021/05/09 03:59:20;;;;;;;5.38;4.20;;;;;;;12.60;100.00;102091.69;5040320;28;20107;-75
2021/05/09 04:02:06;;;;;;;6.65;4.15;;;;;;;12.75;100.00;102091.63;5041323;28;20357;-75
2021/05/09 04:04:52;;;;;;;5.10;3.80;;;;;;;12.70;100.00;102090.75;5055629;28;20031;-75
2021/05/09 04:07:37;;;;;;;5.57;4.57;;;;;;;12.83;100.00;102099.47;5055374;28;20025;-75
2021/05/09 04:10:23;;;;;;;6.15;3.67;;;;;;;12.90;100.00;102109.94;5040464;28;20059;-74
2021/05/09 04:13:09;;;;;;;4.60;3.95;;;;;;;12.79;100.00;102114.41;5055360;28;20021;-74
2021/05/09 04:15:55;;;;;;;4.88;4.25;;;;;;;12.78;100.00;102125.78;5041119;28;20040;-75
2021/05/09 04:18:41;;;;;;;4.53;4.00;;;;;;;13.21;100.00;102123.84;5055533;28;20045;-74
2021/05/09 04:21:27;;;;;;;5.88;3.85;;;;;;;12.90;100.00;102123.09;5055118;28;20024;-75
2021/05/09 04:24:12;;;;;;;5.93;3.83;;;;;;;13.00;100.00;102126.59;5055342;28;20091;-74
2021/05/09 04:26:58;;;;;;;4.13;3.55;;;;;;;13.00;100.00;102135.38;5055522;28;20033;-75
2021/05/09 04:29:44;;;;;;;4.63;3.63;;;;;;;13.12;100.00;102137.94;5054940;28;20025;-74
2021/05/09 04:32:29;;;;;;;5.93;3.22;;;;;;;13.31;100.00;102130.81;5054866;28;20033;-76
2021/05/09 04:35:15;;;;;;;6.10;3.63;;;;;;;13.34;100.00;102130.81;5054691;28;20032;-76
2021/05/09 04:38:02;;;;;;;4.63;3.03;;;;;;;13.31;100.00;102136.94;5056075;28;20095;-75
2021/05/09 04:40:49;;;;;;;6.03;3.58;;;;;;;13.44;100.00;102141.25;5039683;28;20021;-75
2021/05/09 04:43:36;;;;;;;5.78;3.45;;;;;;;13.56;100.00;102140.28;5039859;28;20044;-76
2021/05/09 04:46:21;;;;;;;4.10;2.83;;;;;;;13.72;100.00;102145.44;5041038;28;20072;-76
2021/05/09 04:49:07;;;;;;;4.15;3.38;;;;;;;13.43;100.00;102151.78;5039386;28;20108;-75
2021/05/09 04:51:53;;;;;;;3.90;3.20;;;;;;;13.85;100.00;102147.09;5055704;28;20099;-74
2021/05/09 04:54:39;;;;;;;5.82;3.15;;;;;;;13.50;100.00;102167.53;5054326;28;20043;-74
2021/05/09 04:57:25;;;;;;;4.20;3.13;;;;;;;13.35;100.00;102172.03;5040975;28;20056;-74
2021/05/09 05:00:13;;;;;;;3.60;3.15;;;;;;;13.62;100.00;102171.84;5053788;28;20036;-76
2021/05/09 05:02:59;;;;;;;5.07;3.08;;;;;;;13.53;100.00;102175.44;5054811;28;20029;-75
2021/05/09 05:05:45;;;;;;;3.22;2.90;;;;;;;14.00;100.00;102175.97;5053926;28;20032;-75
2021/05/09 05:08:32;;;;;;;4.95;3.20;;;;;;;13.82;100.00;102169.94;5054979;28;20025;-75
2021/05/09 05:11:18;;;;;;;3.58;2.60;;;;;;;13.97;100.00;102165.44;5054876;28;20374;-75
2021/05/09 05:14:03;;;;;;;3.05;2.63;;;;;;;14.41;100.00;102167.69;5054665;28;20029;-76
2021/05/09 05:16:49;;;;;;;3.47;2.70;;;;;;;14.27;100.00;102161.69;5054869;28;20050;-76
2021/05/09 05:19:35;;;;;;;6.10;3.13;;;;;;;14.39;100.00;102170.34;5055322;28;20513;-75
2021/05/09 05:22:21;;;;;;;5.35;3.08;;;;;;;14.46;100.00;102168.50;5040195;28;20040;-75
2021/05/09 05:25:07;;;;;;;3.30;2.70;;;;;;;14.46;100.00;102172.03;5057292;28;20524;-75
2021/05/09 05:27:53;;;;;;;4.43;2.50;;;;;;;14.15;100.00;102181.06;5059455;28;20028;-75
2021/05/09 05:30:39;;;;;;;4.47;2.50;;;;;;;14.37;93.38;102176.50;5044085;28;20036;-75
2021/05/09 05:33:33;;;;;;;2.90;2.60;;;;;;;14.66;92.81;102188.53;5058711;28;20025;-74
2021/05/09 05:36:18;;;;;;;3.92;2.40;;;;;;;14.56;87.86;102189.50;5057290;28;20028;-75
2021/05/09 05:39:05;;;;;;;3.22;2.65;;;;;;;14.72;90.39;102190.22;5057928;28;20029;-76
2021/05/09 05:41:51;;;;;;;4.22;2.33;;;;;;;14.77;83.49;102188.41;5057106;28;20036;-75
2021/05/09 05:44:38;;;;;;;5.50;2.17;;;;;;;14.80;84.46;102194.50;5043297;28;20036;-76
2021/05/09 05:47:24;;;;;;;2.58;2.38;;;;;;;15.17;82.82;102194.94;5043638;28;20033;-75
2021/05/09 05:50:10;;;;;;;3.72;2.33;;;;;;;15.12;80.45;102196.78;5044961;28;20342;-75
2021/05/09 05:52:56;;;;;;;3.33;2.30;;;;;;;15.35;78.30;102189.44;5058325;28;20052;-75
2021/05/09 05:55:42;;;;;;;5.60;1.98;;;;;;;15.20;74.27;102194.91;5058275;28;20025;-75
2021/05/09 05:58:27;;;;;;;2.65;2.10;;;;;;;15.22;72.03;102193.13;5058146;28;20115;-76
2021/05/09 06:01:13;;;;;;;6.10;2.28;;;;;;;15.44;71.34;102196.38;5058353;28;20024;-75
2021/05/09 06:03:59;;;;;;;3.75;1.80;;;;;;;15.48;69.49;102203.38;5058932;28;20024;-76
2021/05/09 06:06:45;;;;;;;4.43;2.10;;;;;;;15.63;69.22;102203.16;5058439;28;20025;-75
2021/05/09 06:09:30;;;;;;;4.88;1.75;;;;;;;15.46;69.35;102205.13;5058546;28;20108;-75
2021/05/09 06:12:16;;;;;;;2.33;1.90;;;;;;;15.64;70.54;102207.53;5024021;28;20046;-75
2021/05/09 06:15:03;;;;;;;3.83;2.00;;;;;;;15.68;71.54;102204.84;5037740;28;20029;-75
2021/05/09 06:17:49;;;;;;;4.68;2.90;;;;;;;16.01;70.08;102203.44;5037203;28;20033;-75
2021/05/09 06:20:34;;;;;;;8.50;2.30;;;;;;;16.03;66.56;102206.94;5037681;28;20437;-75
2021/05/09 06:23:24;;;;;;;4.43;1.75;;;;;;;16.09;65.04;102206.81;5037507;28;20160;-75
2021/05/09 06:26:10;;;;;;;4.00;1.98;;;;;;;16.15;63.83;102207.59;5037487;28;20124;-75
2021/05/09 06:28:55;;;;;;;1.85;1.67;;;;;;;16.31;61.11;102205.59;5035889;28;20021;-76
2021/05/09 06:31:41;;;;;;;5.97;1.83;;;;;;;16.58;58.61;102216.56;5035678;28;20029;-76
2021/05/09 06:34:27;;;;;;;3.67;1.88;;;;;;;16.39;57.34;102217.75;5036218;28;20033;-76
2021/05/09 06:37:13;;;;;;;5.63;1.88;;;;;;;16.43;58.32;102210.69;5035474;28;20079;-76
2021/05/09 06:39:59;;;;;;;2.97;1.63;;;;;;;16.86;58.25;102215.16;5037076;28;20033;-76
2021/05/09 06:42:45;;;;;;;3.67;1.80;;;;;;;16.99;57.43;102221.94;5035059;28;20064;-76
2021/05/09 06:45:33;;;;;;;1.60;1.50;;;;;;;17.10;56.71;102224.38;5021394;28;20401;-76
2021/05/09 06:48:19;;;;;;;4.50;1.75;;;;;;;17.16;56.93;102218.97;5021129;28;20029;-77
2021/05/09 06:51:05;;;;;;;2.03;1.75;;;;;;;17.25;55.84;102219.66;5023832;28;20029;-76
2021/05/09 06:53:51;;;;;;;2.85;1.65;;;;;;;17.19;54.84;102229.47;5022921;28;20045;-75
2021/05/09 06:56:37;;;;;;;3.83;1.90;;;;;;;17.52;53.05;102226.16;5038607;28;20064;-75
2021/05/09 06:59:22;;;;;;;4.65;1.70;;;;;;;18.04;51.92;102230.22;5022148;28;20025;-75
2021/05/09 07:02:08;;;;;;;3.55;1.48;;;;;;;17.74;50.46;102224.75;5036541;28;20025;-76
2021/05/09 07:04:54;;;;;;;2.60;1.80;;;;;;;17.58;50.93;102234.84;5037389;28;20659;-75
2021/05/09 07:07:50;;;;;;;1.90;1.60;;;;;;;17.72;49.08;102238.06;5035578;28;20044;-75
2021/05/09 07:10:36;;;;;;;1.73;1.50;;;;;;;18.06;47.52;102235.50;5041676;28;20060;-77
2021/05/09 07:13:22;;;;;;;1.98;1.77;;;;;;;18.10;48.63;102240.69;5056885;28;20025;-76
2021/05/09 07:16:08;;;;;;;3.08;1.75;;;;;;;18.37;48.57;102236.53;5056449;28;20033;-75
2021/05/09 07:18:54;;;;;;;3.65;1.65;;;;;;;18.39;47.12;102237.34;5055823;28;20033;-75
2021/05/09 07:21:46;;;;;;;2.80;1.98;;;;;;;18.11;46.79;102230.94;5042821;28;20064;-75
2021/05/09 07:24:32;;;;;;;2.95;1.70;;;;;;;17.66;47.31;102240.84;5055669;28;20036;-75
2021/05/09 07:27:17;;;;;;;8.32;2.17;;;;;;;18.22;46.78;102234.22;5042570;28;20347;-75
2021/05/09 07:30:04;;;;;;;2.25;1.88;;;;;;;18.26;45.54;102243.84;5041352;28;20053;-74
2021/05/09 07:32:49;;;;;;;5.13;2.40;;;;;;;18.37;46.45;102241.81;5056404;28;20473;-75
2021/05/09 07:35:36;;;;;;;2.42;1.45;;;;;;;19.06;45.57;102251.41;5056104;28;20055;-75
2021/05/09 07:38:22;;;;;;;2.00;1.60;;;;;;;19.18;43.48;102248.41;5042314;28;20033;-76
2021/05/09 07:41:08;;;;;;;2.40;1.70;;;;;;;19.28;42.34;102245.56;5056466;28;20044;-77
2021/05/09 07:43:54;;;;;;;3.15;1.50;;;;;;;19.60;40.55;102241.00;5041833;28;20096;-76
2021/05/09 07:46:40;;;;;;;2.70;1.48;;;;;;;19.87;40.17;102248.13;5055925;28;20103;-76
2021/05/09 07:49:26;;;;;;;2.83;1.40;;;;;;;19.75;39.30;102248.50;5040493;28;20056;-76
2021/05/09 07:52:12;;;;;;;2.08;1.60;;;;;;;19.86;37.31;102249.06;5055660;28;20029;-75
2021/05/09 07:54:57;;;;;;;4.28;1.40;;;;;;;19.63;37.02;102243.56;5056081;28;20331;-76
2021/05/09 07:57:44;;;;;;;3.65;1.60;;;;;;;20.03;37.58;102241.41;5055577;28;20017;-75
2021/05/09 08:00:29;;;;;;;2.13;1.70;;;;;;;19.90;37.38;102245.38;5055940;28;20037;-77
2021/05/09 08:03:16;;;;;;;3.08;1.50;;;;;;;20.38;36.80;102241.16;5056525;28;20032;-76
2021/05/09 08:06:02;;;;;;;3.35;1.60;;;;;;;20.15;36.43;102251.69;5055784;28;20100;-75
2021/05/09 08:08:47;;;;;;;3.88;1.45;;;;;;;20.02;36.24;102250.31;5056663;28;20029;-75
2021/05/09 08:11:33;;;;;;;4.47;1.58;;;;;;;20.11;36.30;102249.16;5055461;28;20100;-75
2021/05/09 08:14:19;;;;;;;3.13;1.40;;;;;;;20.44;36.61;102256.03;5041000;28;20385;-75
2021/05/09 08:17:05;;;;;;;2.03;1.60;;;;;;;20.78;36.56;102245.97;5055202;28;20036;-75
2021/05/09 08:19:50;;;;;;;3.03;1.40;;;;;;;20.80;35.73;102244.09;5055483;28;20356;-75
2021/05/09 08:22:36;;;;;;;2.80;1.58;;;;;;;21.28;34.92;102237.03;5040873;28;20060;-75
2021/05/09 08:25:22;;;;;;;5.53;1.25;;;;;;;21.54;34.66;102252.94;5055533;28;20024;-75
2021/05/09 08:28:08;;;;;;;4.43;1.60;;;;;;;21.69;34.10;102252.31;5055962;28;20036;-76
2021/05/09 08:30:53;;;;;;;1.38;1.27;;;;;;;21.41;33.49;102246.31;5040422;28;20492;-74
2021/05/09 08:33:39;;;;;;;1.63;1.30;;;;;;;21.19;33.37;102235.59;5040809;28;20028;-75
2021/05/09 08:36:25;;;;;;;3.05;1.48;;;;;;;21.61;33.22;102243.75;5055372;28;20150;-76
2021/05/09 08:39:11;;;;;;;2.13;1.50;;;;;;;22.25;32.97;102240.25;5041496;28;20029;-75
2021/05/09 08:41:56;;;;;;;10.15;2.20;;;;;;;21.82;33.13;102242.97;5040720;28;20040;-75
2021/05/09 08:44:46;;;;;;;3.05;1.40;;;;;;;22.14;32.72;102240.72;5054512;28;20476;-75
2021/05/09 08:47:41;;;;;;;2.10;1.27;;;;;;;21.89;32.58;102244.44;5055443;28;20032;-75
2021/05/09 08:50:28;;;;;;;1.60;1.30;;;;;;;21.40;33.27;102234.78;5040921;28;20056;-76
2021/05/09 08:53:20;;;;;;;2.08;1.48;;;;;;;21.57;33.00;102244.78;5054709;28;20032;-76
2021/05/09 08:56:06;;;;;;;4.78;3.53;;;;;;;21.48;33.38;102239.81;5041160;28;20051;-76
2021/05/09 08:58:53;;;;;;;4.63;1.75;;;;;;;21.78;32.92;102231.50;5043426;28;20029;-76
2021/05/09 09:01:40;;;;;;;4.90;2.22;;;;;;;22.16;32.80;102233.53;5058912;28;20099;-76
2021/05/09 09:04:53;;;;;;;3.35;1.50;;;;;;;21.60;32.22;102239.34;5044275;28;20057;-76
2021/05/09 09:07:42;;;;;;;2.75;1.40;;;;;;;21.99;31.73;102230.66;5058224;28;20461;-76
2021/05/09 09:10:31;;;;;;;2.08;1.50;;;;;;;22.44;31.96;102226.09;5044895;28;20048;-75
2021/05/09 09:13:31;;;;;;;2.17;1.45;;;;;;;22.13;32.79;102230.97;5058841;28;20064;-75
2021/05/09 09:16:17;;;;;;;2.92;1.30;;;;;;;22.19;32.54;102225.34;5059466;28;20177;-76
2021/05/09 09:19:11;;;;;;;3.20;1.42;;;;;;;21.04;33.73;102221.94;5044496;28;20167;-75
2021/05/09 09:21:57;;;;;;;1.48;1.20;;;;;;;21.62;33.23;102219.66;5059683;28;20099;-76
2021/05/09 09:25:03;;;;;;;3.03;1.65;;;;;;;21.54;32.62;102216.44;5058322;28;20364;-75
2021/05/09 09:27:49;;;;;;;3.45;1.52;;;;;;;21.97;32.97;102215.63;5059626;28;20035;-75
2021/05/09 09:30:53;;;;;;;2.58;1.40;;;;;;;22.16;32.25;102216.63;5043028;28;20025;-75
2021/05/09 09:33:50;;;;;;;1.98;1.42;;;;;;;21.80;32.02;102219.00;5058985;28;20397;-75
2021/05/09 09:36:36;;;;;;;2.03;1.40;;;;;;;22.36;31.50;102213.97;5057402;28;20044;-75
2021/05/09 09:39:22;;;;;;;1.98;1.38;;;;;;;21.67;31.72;102217.72;5057623;28;20031;-75
2021/05/09 09:42:08;;;;;;;1.20;1.10;;;;;;;22.00;32.42;102207.50;5042911;28;20064;-75
2021/05/09 09:45:18;;;;;;;1.77;1.40;;;;;;;22.08;31.79;102202.72;5058438;28;20036;-75
2021/05/09 09:48:05;;;;;;;2.45;1.20;;;;;;;21.35;34.01;102210.09;5057589;28;20068;-75
2021/05/09 09:50:51;;;;;;;5.25;1.65;;;;;;;21.33;32.57;102211.94;5058002;28;20094;-76
2021/05/09 09:53:42;;;;;;;3.35;1.55;;;;;;;21.83;33.11;102202.84;5057640;28;20035;-75
2021/05/09 09:56:29;;;;;;;1.42;1.33;;;;;;;21.48;33.28;102207.81;5058846;28;20033;-76
2021/05/09 09:59:14;;;;;;;8.52;1.60;;;;;;;21.46;32.89;102205.19;5057132;28;20032;-75
2021/05/09 10:02:05;;;;;;;1.33;1.23;;;;;;;20.86;33.09;102198.63;5059090;28;20449;-76
2021/05/09 10:04:52;;;;;;;1.48;1.10;;;;;;;21.01;33.38;102198.09;5057288;28;20040;-75
2021/05/09 10:07:38;;;;;;;2.22;1.30;;;;;;;21.31;32.88;102200.47;5043462;28;20025;-76
2021/05/09 10:10:24;;;;;;;3.20;1.45;;;;;;;21.44;32.51;102199.06;5057447;28;20546;-75
2021/05/09 10:13:11;;;;;;;2.95;1.40;;;;;;;21.27;32.20;102190.84;5056880;28;20546;-75
2021/05/09 10:15:57;;;;;;;3.05;1.65;;;;;;;21.33;32.85;102193.28;5044350;28;20024;-76
2021/05/09 10:18:49;;;;;;;1.65;1.15;;;;;;;21.82;32.14;102193.09;5044091;28;20040;-75
2021/05/09 10:21:37;;;;;;;3.78;1.77;;;;;;;21.97;32.19;102192.47;5058297;28;20513;-75
2021/05/09 10:24:23;;;;;;;1.40;1.30;;;;;;;21.53;32.59;102185.38;5057163;28;20064;-75
2021/05/09 10:27:10;;;;;;;2.88;1.50;;;;;;;22.17;31.90;102181.84;5043202;28;20041;-75
2021/05/09 10:29:56;;;;;;;1.70;1.27;;;;;;;22.30;32.32;102182.22;5057821;28;20090;-76
2021/05/09 10:32:48;;;;;;;2.63;1.40;;;;;;;21.73;32.34;102187.25;5043004;28;20051;-75
2021/05/09 10:35:35;;;;;;;2.33;1.20;;;;;;;21.41;32.35;102179.63;5042951;28;20021;-75
2021/05/09 10:38:21;;;;;;;2.78;1.52;;;;;;;21.19;32.79;102181.41;5056923;28;20037;-75
2021/05/09 10:41:12;;;;;;;2.45;1.20;;;;;;;21.65;32.23;102173.31;5057284;28;20025;-75
2021/05/09 10:43:58;;;;;;;3.88;1.80;;;;;;;20.96;32.35;102178.72;5056873;28;20017;-76
2021/05/09 10:47:04;;;;;;;2.08;1.20;;;;;;;21.47;32.04;102180.28;5056523;28;20516;-76
2021/05/09 10:50:14;;;;;;;2.42;1.40;;;;;;;21.78;32.01;102172.81;5056859;28;20044;-76
2021/05/09 10:53:00;;;;;;;1.83;1.00;;;;;;;21.28;31.83;102157.94;5056938;28;20021;-76
2021/05/09 10:55:46;;;;;;;2.88;1.20;;;;;;;21.13;32.42;102158.50;5055682;28;20048;-76
2021/05/09 10:58:54;;;;;;;1.95;1.40;;;;;;;21.22;32.43;102160.81;5042200;28;20039;-76
2021/05/09 11:01:40;;;;;;;2.08;1.13;;;;;;;21.84;32.42;102155.69;5055980;28;20095;-75
2021/05/09 11:04:46;;;;;;;6.43;1.25;;;;;;;22.39;31.71;102150.59;5056190;28;20025;-75
2021/05/09 11:07:44;;;;;;;2.03;1.45;;;;;;;22.04;31.46;102153.94;5041809;28;20531;-75
2021/05/09 11:10:38;;;;;;;3.55;1.50;;;;;;;22.04;31.74;102151.25;5057187;28;20060;-76
2021/05/09 11:13:23;;;;;;;2.45;1.80;;;;;;;22.13;31.80;102150.00;5055934;28;20370;-75
2021/05/09 11:16:16;;;;;;;3.40;1.30;;;;;;;21.84;32.17;102147.69;5057090;28;20036;-75
2021/05/09 11:19:10;;;;;;;1.30;1.20;;;;;;;21.73;31.78;102147.25;5055897;28;20021;-75
2021/05/09 11:21:56;;;;;;;2.33;1.88;;;;;;;22.44;31.13;102140.59;5055713;28;20541;-75
2021/05/09 11:24:42;;;;;;;3.08;1.63;;;;;;;22.82;30.69;102136.22;5055339;28;20083;-75
2021/05/09 11:27:29;;;;;;;4.43;1.60;;;;;;;22.97;30.44;102135.53;5042911;28;20048;-75
2021/05/09 11:30:15;;;;;;;2.10;1.30;;;;;;;23.21;30.19;102147.81;5056234;28;20036;-76
2021/05/09 11:33:00;;;;;;;2.90;1.10;;;;;;;23.53;30.53;102144.47;5042387;28;20025;-76
2021/05/09 11:35:46;;;;;;;7.65;6.10;;;;;;;22.57;32.05;102128.47;5056351;28;20053;-74
2021/05/09 11:38:32;;;;;;;2.67;2.10;;;;;;;23.02;31.38;102133.50;5042247;28;20108;-75
2021/05/09 11:41:18;;;;;;;4.00;3.10;;;;;;;23.76;31.69;102129.94;5056361;28;20103;-75
2021/05/09 11:44:04;;;;;;;1.70;1.40;;;;;;;22.82;31.16;102122.88;5041764;28;20024;-76
2021/05/09 11:46:50;;;;;;;2.97;1.55;;;;;;;23.57;31.43;102118.41;5056509;28;20505;-76
2021/05/09 11:49:38;;;;;;;12.70;8.48;;;;;;;23.63;31.02;102118.13;5056402;28;20040;-76
2021/05/09 11:52:27;;;;;;;2.45;1.38;;;;;;;23.65;30.76;102111.75;5041814;28;20037;-74
2021/05/09 11:55:15;;;;;;;2.55;1.50;;;;;;;23.34;30.88;102116.84;5055995;28;20115;-75
2021/05/09 11:58:12;;;;;;;3.15;1.45;;;;;;;22.80;31.22;102119.41;5056553;28;20032;-75
2021/05/09 12:00:58;;;;;;;2.10;1.10;;;;;;;23.12;31.16;102127.66;5040130;28;20021;-76
2021/05/09 12:03:44;;;;;;;1.23;1.10;;;;;;;23.84;30.35;102106.34;5056324;28;20021;-75
2021/05/09 12:06:29;;;;;;;2.28;1.40;;;;;;;23.51;30.14;102113.38;5055641;28;20043;-75
2021/05/09 12:09:15;;;;;;;3.17;1.15;;;;;;;23.20;31.21;102103.28;5056383;28;20111;-75
2021/05/09 12:12:02;;;;;;;2.25;1.13;;;;;;;23.57;30.55;102094.31;5055468;28;20124;-76
2021/05/09 12:14:52;;;;;;;1.85;1.13;;;;;;;23.71;29.60;102092.69;5055710;28;20043;-75
2021/05/09 12:17:55;;;;;;;3.47;1.40;;;;;;;23.29;29.90;102092.13;5055577;28;20037;-76
2021/05/09 12:20:42;;;;;;;1.73;1.20;;;;;;;23.28;30.47;102090.41;5056412;28;20055;-76
2021/05/09 12:23:28;;;;;;;3.10;1.20;;;;;;;23.34;30.04;102082.06;5055130;28;20029;-76
2021/05/09 12:26:14;;;;;;;2.50;1.27;;;;;;;23.89;29.75;102078.41;5055594;28;20039;-75
2021/05/09 12:29:19;;;;;;;3.03;1.70;;;;;;;23.82;29.88;102070.75;5055797;28;20035;-76
2021/05/09 12:32:31;;;;;;;2.42;1.60;;;;;;;23.79;30.90;102073.59;5055575;28;20048;-75
2021/05/09 12:35:18;;;;;;;3.47;1.20;;;;;;;23.83;29.79;102069.81;5056059;28;20021;-76
2021/05/09 12:38:04;;;;;;;2.47;1.45;;;;;;;23.61;29.69;102067.34;5055479;28;20029;-75
2021/05/09 12:41:04;;;;;;;3.15;1.20;;;;;;;23.04;30.30;102067.47;5056087;28;20108;-74
2021/05/09 12:43:55;;;;;;;1.45;1.30;;;;;;;23.57;30.04;102064.88;5056656;28;20147;-75
2021/05/09 12:46:47;;;;;;;11.85;1.40;;;;;;;23.17;30.81;102055.25;5053920;28;20036;-76
2021/05/09 12:49:33;;;;;;;1.85;1.20;;;;;;;23.79;30.83;102057.53;5055083;28;20032;-75
2021/05/09 12:52:18;;;;;;;3.80;1.30;;;;;;;23.78;30.55;102056.66;5041298;28;20047;-75
2021/05/09 12:55:22;;;;;;;2.08;1.25;;;;;;;23.53;30.47;102050.81;5055563;28;20033;-75