Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:08;;;;;;;24.30;5.30;;;;;;;6.13;76.81;99114.20;679961;1259;139092;-81
2023/12/26 00:16:17;;;;;;;23.20;4.30;;;;;;;5.99;77.67;99112.43;678983;1262;139383;-82
2023/12/26 00:31:21;;;;;;;22.10;4.70;;;;;;;5.94;77.78;99110.13;677448;1262;139370;-81
2023/12/26 00:46:24;;;;;;;17.90;3.80;;;;;;;5.93;78.68;99093.55;680792;1262;139748;-82
2023/12/26 01:01:28;;;;;;;9.10;3.00;;;;;;;5.91;79.21;99092.02;677556;1263;140099;-80
2023/12/26 01:16:32;;;;;;;14.40;3.30;;;;;;;5.88;79.82;99087.04;678284;1262;138741;-81
2023/12/26 01:31:36;;;;;;;13.70;4.90;;;;;;;5.98;80.84;99095.22;677061;1262;140227;-83
2023/12/26 01:46:40;;;;;;;16.40;4.10;;;;;;;5.99;81.25;99101.06;679206;1262;139671;-81
2023/12/26 02:01:44;;;;;;;16.90;3.70;;;;;;;5.96;82.43;99097.08;679354;1262;139958;-83
2023/12/26 02:16:49;;;;;;;18.40;4.10;;;;;;;6.05;83.12;99089.42;676097;1262;141876;-81
2023/12/26 02:31:55;;;;;;;24.00;5.30;;;;;;;6.00;82.84;99081.47;678264;1262;140530;-82
2023/12/26 02:46:58;;;;;;;19.60;5.00;;;;;;;5.88;84.09;99050.58;677291;1262;139910;-80
2023/12/26 03:02:01;;;;;;;13.70;3.80;;;;;;;5.80;84.79;99028.92;679258;1262;139406;-81
2023/12/26 03:17:05;;;;;;;20.40;4.60;;;;;;;5.74;84.76;99018.45;678672;1262;139474;-80
2023/12/26 03:32:09;;;;;;;16.90;3.90;;;;;;;5.76;85.18;99002.84;678313;1262;138675;-81
2023/12/26 03:47:13;;;;;;;16.40;5.20;;;;;;;5.84;85.40;99000.80;675768;1262;139017;-82
2023/12/26 04:02:20;;;;;;;25.00;4.60;;;;;;;5.95;85.34;98978.34;678187;1262;139030;-82
2023/12/26 04:17:25;;;;;;;23.90;4.00;;;;;;;6.01;87.13;98945.65;679777;1260;139237;-81
2023/12/26 04:32:29;;;;;;;19.10;5.00;;;;;;;6.21;88.16;98922.74;679740;1261;139917;-81
2023/12/26 04:47:33;;;;;;;16.10;4.70;;;;;;;6.19;88.75;98904.83;675889;1276;139676;-81
2023/12/26 05:02:37;;;;;;;15.90;4.20;;;;;;;6.02;90.17;98883.11;678649;1262;139038;-82
2023/12/26 05:17:42;;;;;;;16.60;3.90;;;;;;;6.02;90.42;98836.94;681233;1262;139738;-81
2023/12/26 05:32:46;;;;;;;23.60;4.50;;;;;;;5.92;92.31;98794.31;679442;1262;139639;-81
2023/12/26 05:47:51;;;;;;;16.20;5.00;;;;;;;6.03;93.98;98768.98;680287;1271;141173;-80
2023/12/26 06:02:55;;;;;;;13.90;4.60;;;;;;;6.09;97.33;98765.17;678714;1263;138981;-81
2023/12/26 06:17:59;;;;;;;17.80;6.00;;;;;;;6.27;99.06;98732.69;678679;1263;139196;-81
2023/12/26 06:33:04;;;;;;;14.60;6.30;;;;;;;6.50;99.24;98698.82;681144;1263;139019;-81
2023/12/26 06:48:08;;;;;;;15.70;7.30;;;;;;;6.69;99.74;98687.36;681133;1263;139245;-83
2023/12/26 07:03:14;;;;;;;12.00;6.60;;;;;;;6.90;100.00;98665.92;678440;1263;141374;-81
2023/12/26 07:18:22;;;;;;;17.50;9.70;;;;;;;7.30;100.00;98649.98;682225;1272;139304;-82
2023/12/26 07:33:26;;;;;;;16.30;8.90;;;;;;;7.72;100.00;98633.23;678056;1266;139231;-80
2023/12/26 07:48:31;;;;;;;18.10;11.30;;;;;;;8.10;100.00;98600.55;676089;1267;139198;-82
2023/12/26 08:03:35;;;;;;;19.40;9.90;;;;;;;8.40;100.00;98604.62;679220;1263;140206;-82
2023/12/26 08:18:39;;;;;;;21.30;11.90;;;;;;;8.86;100.00;98608.85;678243;1264;139488;-82
2023/12/26 08:33:43;;;;;;;12.70;7.60;;;;;;;9.22;100.00;98614.73;681447;1262;139677;-79
2023/12/26 08:48:47;;;;;;;27.70;12.20;;;;;;;9.50;100.00;98629.52;681748;1261;138927;-80
2023/12/26 09:03:52;;;;;;;12.60;7.70;;;;;;;9.94;100.00;98630.10;680809;1262;140288;-81
2023/12/26 09:18:56;;;;;;;15.20;9.20;;;;;;;10.25;100.00;98609.68;677960;1260;164596;-80
2023/12/26 09:34:00;;;;;;;7.30;4.70;;;;;;;10.64;100.00;98610.57;679462;1262;139796;-80
2023/12/26 09:49:06;;;;;;;8.20;4.10;;;;;;;12.08;100.00;98601.14;681253;1261;139853;-82
2023/12/26 10:04:19;;;;;;;9.00;5.00;;;;;;;11.59;100.00;98635.65;680153;1262;139537;-81
2023/12/26 10:19:23;;;;;;;72.40;44.60;;;;;;;10.85;100.00;98647.61;680926;1264;139611;-80
2023/12/26 10:34:29;;;;;;;31.20;16.40;;;;;;;10.93;100.00;98669.15;681559;1263;139405;-80
2023/12/26 10:49:35;;;;;;;22.30;9.60;;;;;;;10.93;100.00;98671.90;679468;1263;139342;-80
2023/12/26 13:54:26;;;;;;;12.10;3.20;;;;;;;10.58;85.75;98869.92;679977;1262;140284;-81
2023/12/26 14:09:30;;;;;;;13.00;4.90;;;;;;;10.29;82.75;98870.48;679517;1263;139003;-82
2023/12/26 14:24:34;;;;;;;9.90;4.60;;;;;;;10.21;81.30;98903.80;680196;1262;139233;-80
2023/12/26 14:39:40;;;;;;;8.30;3.20;;;;;;;10.13;80.05;98921.11;680127;1262;139375;-82
2023/12/26 14:54:45;;;;;;;39.70;15.70;;;;;;;10.01;80.07;98942.40;679501;1263;141327;-81
2023/12/26 15:09:51;;;;;;;23.10;8.60;;;;;;;9.90;79.76;98962.61;681944;1259;139503;-83
2023/12/26 15:24:55;;;;;;;19.40;7.30;;;;;;;9.81;80.97;98987.52;680638;1262;138686;-82
2023/12/26 15:40:00;;;;;;;28.60;11.90;;;;;;;9.58;82.01;99010.03;678798;1264;139397;-82
2023/12/26 15:55:05;;;;;;;34.30;14.80;;;;;;;9.61;83.13;99032.19;679771;1262;139339;-82
2023/12/26 16:10:09;;;;;;;33.80;11.50;;;;;;;9.57;84.28;99046.24;679264;1259;139924;-82
2023/12/26 16:25:13;;;;;;;34.10;11.10;;;;;;;9.40;87.89;99066.77;682032;1262;138978;-81
2023/12/26 16:40:17;;;;;;;22.20;7.20;;;;;;;9.36;89.93;99073.83;679251;1262;139867;-84
2023/12/26 16:55:21;;;;;;;13.10;6.90;;;;;;;9.56;89.68;99081.53;678641;1261;139401;-82
2023/12/26 17:10:25;;;;;;;11.70;4.90;;;;;;;9.63;88.74;99085.06;675727;1264;139061;-81
2023/12/26 17:25:28;;;;;;;7.40;3.60;;;;;;;9.51;88.43;99091.19;679630;1262;140437;-82
2023/12/26 17:40:33;;;;;;;7.90;3.40;;;;;;;9.73;86.31;99085.29;681548;1261;140266;-82
2023/12/26 17:55:37;;;;;;;11.80;6.80;;;;;;;9.57;86.46;99094.23;680685;1262;138999;-82
2023/12/26 18:10:42;;;;;;;12.80;5.70;;;;;;;9.54;86.28;99100.14;681440;1265;139796;-82
2023/12/26 18:25:46;;;;;;;14.90;5.50;;;;;;;9.50;86.90;99128.40;681086;1262;139573;-81
2023/12/26 18:40:50;;;;;;;9.40;3.80;;;;;;;9.53;88.23;99164.80;681181;1272;140032;-82
2023/12/26 18:55:55;;;;;;;11.70;5.50;;;;;;;9.22;90.11;99181.36;680933;1262;140646;-82
2023/12/26 19:11:00;;;;;;;11.00;5.30;;;;;;;8.93;92.05;99198.79;680444;1263;141182;-82
2023/12/26 19:26:03;;;;;;;16.30;6.50;;;;;;;8.54;92.68;99217.91;680313;1260;139460;-81
2023/12/26 19:41:07;;;;;;;24.50;9.30;;;;;;;8.34;94.08;99239.17;679137;1262;139405;-81
2023/12/26 19:56:11;;;;;;;9.80;4.10;;;;;;;7.99;95.45;99270.63;680400;1265;139404;-79
2023/12/26 20:11:16;;;;;;;18.00;8.70;;;;;;;7.73;95.39;99314.48;679946;1265;139265;-82
2023/12/26 20:26:21;;;;;;;20.20;9.30;;;;;;;7.57;94.69;99331.93;680551;1264;138660;-82
2023/12/26 20:41:25;;;;;;;6.50;3.10;;;;;;;7.15;95.22;99380.70;681118;1264;139762;-81
2023/12/26 20:56:30;;;;;;;8.90;4.00;;;;;;;7.04;94.35;99416.43;679801;1270;139923;-81
2023/12/26 21:11:37;;;;;;;4.20;2.20;;;;;;;7.02;94.80;99421.96;681293;1265;139166;-81
2023/12/26 21:26:40;;;;;;;11.20;5.10;;;;;;;6.81;93.32;99446.22;681374;1274;196659;-80
2023/12/26 21:41:45;;;;;;;8.60;4.10;;;;;;;6.69;93.14;99473.41;679123;1265;139321;-80
2023/12/26 21:56:50;;;;;;;7.80;3.70;;;;;;;6.71;92.77;99484.27;678853;1263;139092;-80
2023/12/26 22:11:53;;;;;;;10.00;3.90;;;;;;;6.54;91.55;99492.79;678999;1264;139782;-80
2023/12/26 22:26:57;;;;;;;7.40;3.40;;;;;;;6.42;92.15;99522.56;675280;1262;138817;-80
2023/12/26 22:42:06;;;;;;;12.10;3.90;;;;;;;6.57;92.39;99549.52;675880;1263;139134;-80
2023/12/26 22:57:10;;;;;;;14.60;3.90;;;;;;;6.45;92.61;99568.77;679852;1265;139674;-79
2023/12/26 23:12:14;;;;;;;13.20;4.80;;;;;;;6.48;92.70;99598.41;678171;1265;139149;-80
2023/12/26 23:27:17;;;;;;;21.70;5.50;;;;;;;6.59;92.16;99605.98;678292;1266;138691;-81
2023/12/26 23:42:22;;;;;;;22.40;5.60;;;;;;;6.53;92.19;99606.81;675036;1265;139473;-80
2023/12/26 23:57:26;;;;;;;33.10;11.60;;;;;;;6.46;91.78;99608.94;674716;1265;139852;-81
