Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:42;;;;;;;5.40;2.72;;;;;;;23.70;39.01;99439.22;4190191;28;20243;-69
2022/06/15 00:03:44;;;;;;;4.35;3.08;;;;;;;23.39;39.36;99432.59;4194073;28;20238;-69
2022/06/15 00:05:46;;;;;;;5.07;2.93;;;;;;;23.87;38.67;99422.03;4188328;28;20243;-68
2022/06/15 00:07:48;;;;;;;4.70;2.88;;;;;;;23.66;39.03;99431.88;4202663;28;20238;-69
2022/06/15 00:09:49;;;;;;;3.65;2.92;;;;;;;23.73;39.00;99422.44;4190165;28;20239;-69
2022/06/15 00:11:51;;;;;;;5.32;3.00;;;;;;;24.22;38.36;99421.59;4193266;28;20237;-69
2022/06/15 00:13:54;;;;;;;6.15;3.47;;;;;;;24.00;38.72;99437.13;4192032;28;20288;-68
2022/06/15 00:15:56;;;;;;;4.57;2.70;;;;;;;24.22;38.53;99431.66;4192412;28;20235;-69
2022/06/15 00:17:58;;;;;;;3.58;3.13;;;;;;;24.25;38.53;99428.44;4192758;28;20262;-68
2022/06/15 00:19:59;;;;;;;7.13;3.47;;;;;;;23.94;38.80;99437.06;4192052;28;20653;-68
2022/06/15 00:22:01;;;;;;;7.07;3.05;;;;;;;24.23;38.87;99438.75;4208976;28;20234;-69
2022/06/15 00:24:03;;;;;;;6.13;2.83;;;;;;;24.00;39.03;99437.13;4179128;28;20227;-69
2022/06/15 00:26:06;;;;;;;10.80;2.97;;;;;;;24.03;38.83;99436.63;4193196;28;20846;-69
2022/06/15 00:28:07;;;;;;;9.40;3.40;;;;;;;23.78;39.23;99445.31;4195091;28;20300;-69
2022/06/15 00:30:10;;;;;;;6.85;3.03;;;;;;;23.85;38.99;99437.78;4192954;28;20235;-69
2022/06/15 00:32:11;;;;;;;7.20;3.30;;;;;;;23.63;39.45;99435.09;4192089;28;20314;-69
2022/06/15 00:34:13;;;;;;;6.00;3.37;;;;;;;22.82;40.33;99434.47;4192109;28;20237;-68
2022/06/15 00:36:18;;;;;;;4.93;3.13;;;;;;;22.93;40.43;99423.81;4191284;28;20231;-69
2022/06/15 00:38:20;;;;;;;6.27;3.33;;;;;;;21.16;43.03;99425.44;4191065;28;20266;-68
2022/06/15 00:40:21;;;;;;;6.00;3.60;;;;;;;21.61;42.40;99408.50;4199278;28;20231;-68
2022/06/15 00:42:28;;;;;;;5.50;3.40;;;;;;;22.01;41.83;99407.66;4192422;28;20265;-68
2022/06/15 00:44:34;;;;;;;6.77;3.33;;;;;;;22.23;41.37;99406.97;4195089;28;20268;-70
2022/06/15 00:46:38;;;;;;;4.90;3.23;;;;;;;21.21;42.75;99419.28;4183093;28;20235;-68
2022/06/15 00:48:43;;;;;;;5.90;3.40;;;;;;;22.33;41.14;99398.22;4184598;28;21035;-68
2022/06/15 00:50:44;;;;;;;5.03;3.27;;;;;;;21.17;43.32;99400.88;4198520;28;20235;-69
2022/06/15 00:52:58;;;;;;;7.43;3.60;;;;;;;21.95;41.93;99381.56;4199574;28;20328;-68
2022/06/15 00:55:06;;;;;;;5.03;3.57;;;;;;;21.80;42.39;99389.38;4191637;28;20231;-69
2022/06/15 00:57:08;;;;;;;5.97;2.93;;;;;;;21.11;43.27;99398.28;4173291;28;20358;-69
2022/06/15 00:59:15;;;;;;;4.80;3.30;;;;;;;21.52;42.98;99389.13;4192466;28;20220;-68
2022/06/15 01:01:17;;;;;;;4.63;3.10;;;;;;;21.89;42.24;99380.66;4191220;28;20268;-69
2022/06/15 01:03:19;;;;;;;7.27;3.30;;;;;;;21.63;42.87;99392.91;4196601;28;20245;-69
2022/06/15 01:05:26;;;;;;;4.70;3.10;;;;;;;22.02;41.97;99381.44;4193614;28;20228;-69
2022/06/15 01:07:43;;;;;;;6.20;3.27;;;;;;;21.84;42.42;99385.97;4203920;28;20231;-68
2022/06/15 01:10:00;;;;;;;8.30;3.40;;;;;;;21.76;42.42;99380.94;4184752;28;20239;-68
2022/06/15 01:12:13;;;;;;;7.67;3.80;;;;;;;22.16;41.65;99387.34;4192145;28;20238;-69
2022/06/15 01:14:35;;;;;;;5.17;3.57;;;;;;;22.04;42.09;99384.72;4191755;28;20223;-68
2022/06/15 01:16:55;;;;;;;4.97;3.50;;;;;;;21.98;42.14;99391.91;4191491;28;20235;-69
2022/06/15 01:19:09;;;;;;;5.80;3.20;;;;;;;22.19;42.09;99397.69;4191253;28;20238;-69
2022/06/15 01:21:13;;;;;;;4.20;3.27;;;;;;;22.21;41.99;99398.25;4163163;28;20378;-68
2022/06/15 01:23:53;;;;;;;8.40;3.87;;;;;;;22.57;41.67;99382.59;4199281;28;20284;-69
2022/06/15 01:26:25;;;;;;;4.60;3.20;;;;;;;22.54;41.87;99388.53;4126529;28;20307;-68
2022/06/15 01:28:39;;;;;;;7.33;3.40;;;;;;;22.28;42.18;99396.22;4178501;28;20815;-68
2022/06/15 01:30:46;;;;;;;5.73;3.43;;;;;;;22.56;41.84;99387.22;4189736;28;20228;-69
2022/06/15 01:33:05;;;;;;;5.23;3.40;;;;;;;22.66;41.72;99389.28;4191215;28;20264;-68
2022/06/15 01:35:19;;;;;;;6.10;3.50;;;;;;;22.84;41.53;99380.03;4189838;28;20261;-69
2022/06/15 01:37:23;;;;;;;5.67;3.40;;;;;;;22.11;42.38;99409.72;4197330;28;20291;-68
2022/06/15 01:39:47;;;;;;;5.23;3.40;;;;;;;22.23;42.74;99377.16;4193632;28;20211;-69
2022/06/15 01:42:08;;;;;;;4.37;3.13;;;;;;;22.96;41.39;99386.22;4191309;28;20239;-69
2022/06/15 01:44:33;;;;;;;7.27;3.10;;;;;;;22.87;41.55;99387.66;4191407;28;20223;-69
2022/06/15 01:46:39;;;;;;;6.13;3.80;;;;;;;23.08;40.94;99396.09;4190196;28;20266;-69
2022/06/15 01:48:42;;;;;;;5.17;3.47;;;;;;;23.35;40.79;99393.47;4191969;28;20641;-68
2022/06/15 01:50:58;;;;;;;8.13;3.37;;;;;;;23.05;41.13;99404.72;4204057;28;20233;-69
2022/06/15 01:53:19;;;;;;;5.17;3.80;;;;;;;23.00;41.06;99408.22;4195736;28;20239;-68
2022/06/15 01:55:34;;;;;;;5.63;3.37;;;;;;;23.17;40.88;99411.69;4190917;28;20250;-68
2022/06/15 01:57:38;;;;;;;7.47;3.20;;;;;;;23.44;40.70;99407.44;4191385;28;20745;-68
2022/06/15 01:59:45;;;;;;;6.57;3.60;;;;;;;22.99;41.37;99414.69;4191307;28;20316;-68
2022/06/15 02:02:00;;;;;;;6.43;3.57;;;;;;;22.92;41.07;99423.00;4189844;28;20379;-68
2022/06/15 02:04:29;;;;;;;6.63;3.53;;;;;;;23.04;41.21;99424.81;4190132;28;20285;-69
2022/06/15 02:06:50;;;;;;;5.97;3.50;;;;;;;23.07;40.52;99416.16;4194635;28;20794;-68
2022/06/15 02:09:01;;;;;;;6.07;3.50;;;;;;;22.34;41.34;99437.75;4190902;28;20231;-69
2022/06/15 02:11:28;;;;;;;4.57;3.30;;;;;;;23.02;40.77;99419.63;4195200;28;20372;-69
2022/06/15 02:13:37;;;;;;;7.23;3.70;;;;;;;23.11;40.61;99418.13;4190276;28;20676;-68
2022/06/15 02:15:46;;;;;;;5.90;3.70;;;;;;;22.59;41.27;99410.28;4190624;28;20247;-68
2022/06/15 02:17:49;;;;;;;4.93;3.20;;;;;;;22.56;41.23;99417.03;4206238;28;20291;-68
2022/06/15 02:19:57;;;;;;;7.40;3.40;;;;;;;23.05;40.74;99400.16;4202669;28;20279;-69
2022/06/15 02:22:06;;;;;;;5.43;3.30;;;;;;;22.79;41.03;99405.19;4192578;28;20257;-68
2022/06/15 02:24:10;;;;;;;6.37;3.57;;;;;;;22.69;40.89;99401.47;4194650;28;20823;-69
2022/06/15 02:26:15;;;;;;;5.13;3.33;;;;;;;22.91;40.73;99394.25;4190308;28;20293;-69
2022/06/15 02:28:18;;;;;;;10.30;3.37;;;;;;;22.46;41.43;99409.53;4191259;28;20227;-69
2022/06/15 02:30:23;;;;;;;4.83;3.40;;;;;;;21.56;43.16;99408.38;4190394;28;20277;-68
2022/06/15 02:32:25;;;;;;;4.03;3.30;;;;;;;22.63;41.16;99392.47;4190183;28;20690;-69
2022/06/15 02:34:27;;;;;;;4.70;2.93;;;;;;;22.64;40.98;99403.06;4199177;28;20280;-68
2022/06/15 02:36:32;;;;;;;4.73;3.40;;;;;;;22.59;41.06;99402.16;4190071;28;20281;-69
2022/06/15 02:38:35;;;;;;;4.40;3.17;;;;;;;22.44;41.16;99410.88;4193382;28;20250;-68
2022/06/15 02:40:36;;;;;;;5.80;3.40;;;;;;;22.25;41.51;99407.53;4174926;28;20232;-69
2022/06/15 02:42:40;;;;;;;4.00;3.37;;;;;;;22.05;41.58;99398.00;4200550;28;20768;-69
2022/06/15 02:44:42;;;;;;;5.00;3.67;;;;;;;22.11;41.44;99407.03;4188527;28;20231;-69
2022/06/15 02:46:48;;;;;;;5.33;3.37;;;;;;;21.95;41.41;99408.66;4191321;28;21064;-69
2022/06/15 02:48:51;;;;;;;7.43;4.33;;;;;;;22.00;41.59;99414.16;4189290;28;20656;-68
2022/06/15 02:51:08;;;;;;;4.73;3.07;;;;;;;21.39;42.30;99407.50;4187434;28;20238;-69
2022/06/15 02:53:21;;;;;;;6.53;3.40;;;;;;;21.63;41.93;99405.56;4179181;28;20305;-69
2022/06/15 02:55:25;;;;;;;4.67;3.30;;;;;;;21.86;41.65;99401.97;4189753;28;20870;-68
2022/06/15 02:57:27;;;;;;;7.10;3.30;;;;;;;22.05;41.23;99398.00;4190676;28;20261;-68
2022/06/15 02:59:28;;;;;;;6.43;3.53;;;;;;;21.73;41.42;99406.63;4191356;28;20203;-69
2022/06/15 03:01:30;;;;;;;4.27;3.03;;;;;;;21.46;41.88;99411.72;4190129;28;20760;-68
2022/06/15 03:03:33;;;;;;;6.27;3.60;;;;;;;21.76;41.43;99401.78;4189909;28;20374;-69
2022/06/15 03:05:34;;;;;;;5.27;3.00;;;;;;;22.15;40.83;99399.22;4189642;28;20246;-68
2022/06/15 03:07:36;;;;;;;4.73;2.87;;;;;;;21.91;40.83;99402.06;4189326;28;20235;-68
2022/06/15 03:09:39;;;;;;;4.07;2.90;;;;;;;21.92;40.94;99406.41;4188850;28;20243;-69
2022/06/15 03:11:41;;;;;;;4.27;3.23;;;;;;;21.68;41.25;99420.03;4205577;28;20235;-68
2022/06/15 03:13:43;;;;;;;4.90;3.30;;;;;;;21.12;42.39;99426.94;4205025;28;20234;-69
2022/06/15 03:15:45;;;;;;;5.60;2.90;;;;;;;21.40;41.61;99404.56;4190684;28;20239;-68
2022/06/15 03:17:47;;;;;;;6.57;3.37;;;;;;;21.24;41.98;99419.66;4190435;28;20235;-69
2022/06/15 03:19:48;;;;;;;5.10;3.40;;;;;;;20.81;42.61;99418.94;4189765;28;20281;-69
2022/06/15 03:21:50;;;;;;;4.67;3.23;;;;;;;21.00;42.48;99410.75;4189892;28;20731;-69
2022/06/15 03:23:52;;;;;;;5.17;3.20;;;;;;;21.07;42.43;99408.72;4187967;28;20239;-68
2022/06/15 03:25:58;;;;;;;7.33;3.90;;;;;;;20.61;43.25;99416.56;4205641;28;20238;-68
2022/06/15 03:27:59;;;;;;;4.83;3.10;;;;;;;20.58;43.06;99421.63;4206931;28;20242;-68
2022/06/15 03:30:04;;;;;;;7.50;3.10;;;;;;;20.24;43.25;99422.09;4199419;28;20277;-68
2022/06/15 03:32:06;;;;;;;5.30;3.33;;;;;;;19.69;44.71;99406.09;4189008;28;20239;-70
2022/06/15 03:34:07;;;;;;;5.27;3.47;;;;;;;18.70;46.27;99401.50;4187551;28;20727;-75
2022/06/15 03:36:09;;;;;;;5.07;3.30;;;;;;;19.02;46.31;99385.28;4172165;28;20232;-75
2022/06/15 03:38:11;;;;;;;4.87;3.20;;;;;;;19.66;44.91;99377.69;4192348;28;20223;-69
2022/06/15 03:40:13;;;;;;;7.00;3.37;;;;;;;20.36;44.11;99372.75;4189603;28;20761;-69
2022/06/15 03:42:20;;;;;;;7.90;3.40;;;;;;;20.19;44.36;99378.78;4188758;28;20672;-69
2022/06/15 03:44:21;;;;;;;5.63;3.53;;;;;;;19.80;44.97;99394.53;4188144;28;20277;-69
2022/06/15 03:46:23;;;;;;;6.17;3.60;;;;;;;20.28;44.17;99394.69;4191365;28;20954;-69
2022/06/15 03:48:25;;;;;;;4.73;3.67;;;;;;;20.66;43.37;99378.06;4191570;28;20245;-75
2022/06/15 03:50:31;;;;;;;6.77;3.33;;;;;;;20.57;43.68;99396.50;4138955;28;20306;-73
2022/06/15 03:52:33;;;;;;;3.53;3.20;;;;;;;20.82;43.46;99392.75;4202267;28;20238;-70
2022/06/15 03:54:35;;;;;;;8.77;3.40;;;;;;;21.07;42.74;99391.69;4192606;28;20243;-73
2022/06/15 03:56:46;;;;;;;4.67;3.23;;;;;;;20.68;43.21;99411.06;4186772;28;20227;-73
2022/06/15 03:58:47;;;;;;;4.30;3.00;;;;;;;21.16;42.79;99404.63;4187445;28;20239;-73
2022/06/15 04:00:50;;;;;;;5.77;3.43;;;;;;;21.41;42.38;99413.50;4193668;28;20246;-72
2022/06/15 04:02:53;;;;;;;4.40;3.30;;;;;;;21.13;42.95;99423.19;4192419;28;20242;-73
2022/06/15 04:04:54;;;;;;;3.73;3.40;;;;;;;21.17;42.73;99424.34;4192788;28;20235;-73
2022/06/15 04:06:56;;;;;;;4.63;3.00;;;;;;;20.99;43.35;99428.84;4194953;28;20235;-73
2022/06/15 04:08:58;;;;;;;8.80;3.70;;;;;;;20.60;44.21;99433.84;4194381;28;20705;-73
2022/06/15 04:11:02;;;;;;;5.27;3.27;;;;;;;21.27;42.83;99427.28;4202529;28;20703;-71
2022/06/15 04:13:04;;;;;;;7.30;3.50;;;;;;;21.50;42.53;99428.31;4197371;28;20621;-71
2022/06/15 04:15:07;;;;;;;6.13;3.17;;;;;;;21.66;42.48;99438.41;4206774;28;20676;-72
2022/06/15 04:17:10;;;;;;;8.30;3.40;;;;;;;21.51;42.68;99446.16;4212770;28;20665;-71
2022/06/15 04:19:13;;;;;;;6.20;2.97;;;;;;;21.61;42.48;99440.94;4200025;28;20253;-71
2022/06/15 04:21:17;;;;;;;4.50;3.27;;;;;;;21.13;43.06;99461.03;4195793;28;20882;-72
2022/06/15 04:23:20;;;;;;;6.17;3.40;;;;;;;21.31;42.86;99449.28;4204595;28;20629;-73
2022/06/15 04:25:22;;;;;;;5.40;3.20;;;;;;;21.45;42.94;99447.13;4204107;28;20976;-73
2022/06/15 04:27:24;;;;;;;5.33;3.13;;;;;;;21.23;43.21;99455.84;4210220;28;20961;-73
2022/06/15 04:29:26;;;;;;;6.13;3.70;;;;;;;21.32;43.07;99446.31;4210165;28;20290;-73
2022/06/15 04:31:27;;;;;;;6.47;3.30;;;;;;;21.86;42.33;99431.72;4210324;28;20218;-73
2022/06/15 04:33:29;;;;;;;5.53;3.30;;;;;;;21.63;42.59;99440.75;4208635;28;21570;-72
2022/06/15 04:35:32;;;;;;;5.03;3.30;;;;;;;21.64;43.04;99447.81;4209448;28;20230;-72
2022/06/15 04:37:33;;;;;;;5.60;3.40;;;;;;;21.68;42.74;99447.09;4209015;28;20242;-72
2022/06/15 04:39:35;;;;;;;8.93;3.80;;;;;;;21.79;42.50;99445.41;4201619;28;20779;-73
2022/06/15 04:41:38;;;;;;;6.80;3.43;;;;;;;21.84;42.33;99455.53;4187064;28;20592;-72
2022/06/15 04:43:40;;;;;;;4.10;3.27;;;;;;;22.22;41.75;99462.16;4210097;28;20240;-72
2022/06/15 04:45:42;;;;;;;4.63;3.40;;;;;;;21.86;42.42;99466.91;4209067;28;20272;-73
2022/06/15 04:47:44;;;;;;;6.97;3.70;;;;;;;21.50;42.74;99449.94;4209942;28;20682;-73
2022/06/15 04:49:45;;;;;;;5.50;3.60;;;;;;;21.89;42.32;99478.09;4196029;28;20320;-72
2022/06/15 04:51:47;;;;;;;4.50;3.57;;;;;;;22.04;42.34;99472.16;4199843;28;20719;-73
2022/06/15 04:53:52;;;;;;;6.47;3.60;;;;;;;21.32;43.79;99481.47;4205539;28;20243;-72
2022/06/15 04:55:53;;;;;;;4.77;3.57;;;;;;;22.51;41.80;99468.41;4200148;28;20770;-73
2022/06/15 04:57:57;;;;;;;7.17;3.33;;;;;;;22.27;41.75;99475.81;4209551;28;20246;-73
2022/06/15 04:59:59;;;;;;;4.43;3.30;;;;;;;22.52;41.44;99485.47;4209123;28;20276;-73
2022/06/15 05:02:01;;;;;;;6.27;3.47;;;;;;;22.05;42.38;99481.09;4209766;28;20287;-73
2022/06/15 05:04:02;;;;;;;5.77;3.50;;;;;;;21.54;42.92;99497.09;4208303;28;20231;-72
2022/06/15 05:06:28;;;;;;;6.30;3.40;;;;;;;21.96;42.77;99483.34;4206966;28;20261;-72
2022/06/15 05:08:29;;;;;;;8.83;3.87;;;;;;;22.58;41.78;99485.31;4192921;28;20235;-72
2022/06/15 05:10:31;;;;;;;5.67;3.40;;;;;;;22.11;42.75;99485.53;4195776;28;20242;-73
2022/06/15 05:12:33;;;;;;;6.73;3.70;;;;;;;22.27;42.43;99481.22;4200463;28;20261;-72
2022/06/15 05:14:35;;;;;;;6.93;3.50;;;;;;;22.55;41.98;99474.97;4192215;28;20242;-73
2022/06/15 05:16:38;;;;;;;7.67;3.60;;;;;;;21.45;44.21;99495.81;4184840;28;20230;-73
2022/06/15 05:18:40;;;;;;;6.47;3.47;;;;;;;22.74;42.25;99485.56;4192446;28;20239;-72
2022/06/15 05:20:42;;;;;;;4.47;3.40;;;;;;;21.96;43.22;99496.88;4192890;28;20242;-73
2022/06/15 05:22:50;;;;;;;5.23;3.67;;;;;;;21.61;43.62;99502.38;4191501;28;20301;-72
2022/06/15 05:24:52;;;;;;;7.03;3.67;;;;;;;22.34;43.04;99491.94;4196361;28;20283;-73
2022/06/15 05:26:54;;;;;;;5.43;3.50;;;;;;;22.50;42.71;99484.91;4192146;28;20288;-73
2022/06/15 05:28:55;;;;;;;6.53;3.60;;;;;;;22.96;42.03;99483.81;4192081;28;20235;-73
2022/06/15 05:31:13;;;;;;;7.30;3.87;;;;;;;22.89;42.67;99482.28;4191892;28;20230;-73
2022/06/15 05:33:15;;;;;;;5.53;3.63;;;;;;;22.48;43.49;99482.44;4195534;28;20218;-73
2022/06/15 05:35:17;;;;;;;8.27;3.40;;;;;;;23.13;42.06;99482.94;4207864;28;20301;-73
2022/06/15 05:37:19;;;;;;;8.03;3.53;;;;;;;22.70;42.66;99490.66;4208129;28;20230;-73
2022/06/15 05:39:21;;;;;;;8.67;3.70;;;;;;;22.51;43.60;99500.09;4204958;28;20712;-73
2022/06/15 05:41:23;;;;;;;6.27;3.80;;;;;;;22.85;42.69;99487.38;4192391;28;20277;-73
2022/06/15 05:43:32;;;;;;;5.70;3.40;;;;;;;23.11;42.40;99482.38;4190695;28;20230;-73
2022/06/15 05:45:34;;;;;;;7.15;4.15;;;;;;;23.24;42.24;99490.16;4191434;28;20242;-73
2022/06/15 05:47:36;;;;;;;5.38;3.63;;;;;;;22.35;44.29;99502.53;4183895;28;20957;-73
2022/06/15 05:49:38;;;;;;;7.17;3.60;;;;;;;23.18;42.67;99488.44;4191722;28;20292;-72
2022/06/15 05:51:41;;;;;;;4.28;3.35;;;;;;;23.77;41.83;99490.63;4190423;28;20235;-73
2022/06/15 05:53:42;;;;;;;5.30;3.50;;;;;;;23.68;41.71;99494.84;4191135;28;20242;-73
2022/06/15 05:55:44;;;;;;;5.43;3.55;;;;;;;23.81;41.71;99509.97;4191127;28;20245;-72
2022/06/15 05:57:46;;;;;;;9.10;4.03;;;;;;;23.76;41.62;99505.28;4191861;28;20702;-73
2022/06/15 05:59:49;;;;;;;5.05;3.45;;;;;;;23.84;41.23;99502.13;4193000;28;20235;-73
2022/06/15 06:01:51;;;;;;;6.37;3.90;;;;;;;24.08;41.30;99516.25;4192142;28;20326;-73
2022/06/15 06:03:53;;;;;;;6.30;3.43;;;;;;;23.44;42.29;99522.19;4192696;28;20243;-73
2022/06/15 06:05:55;;;;;;;6.33;3.40;;;;;;;23.13;43.14;99521.75;4205419;28;20262;-73
2022/06/15 06:07:57;;;;;;;7.77;3.90;;;;;;;23.92;41.82;99511.69;4196844;28;20282;-73
2022/06/15 06:09:59;;;;;;;7.40;3.87;;;;;;;22.92;43.18;99523.31;4196631;28;20231;-73
2022/06/15 06:12:00;;;;;;;5.23;3.97;;;;;;;23.29;43.19;99501.09;4189820;28;20235;-73
2022/06/15 06:14:03;;;;;;;7.60;4.17;;;;;;;22.37;44.19;99513.13;4188839;28;20223;-73
2022/06/15 06:16:04;;;;;;;5.37;3.70;;;;;;;23.60;42.33;99495.28;4190103;28;20300;-73
2022/06/15 06:18:07;;;;;;;4.10;3.70;;;;;;;23.55;42.61;99512.28;4207561;28;20295;-73
2022/06/15 06:20:09;;;;;;;8.10;3.97;;;;;;;24.09;41.45;99503.47;4205415;28;20230;-73
2022/06/15 06:22:11;;;;;;;6.68;3.70;;;;;;;23.73;42.69;99519.34;4191321;28;20285;-73
2022/06/15 06:24:13;;;;;;;5.70;4.10;;;;;;;22.88;44.41;99515.88;4193771;28;20235;-73
2022/06/15 06:26:27;;;;;;;5.45;3.80;;;;;;;24.05;41.80;99494.19;4193330;28;20318;-72
2022/06/15 06:28:35;;;;;;;9.05;3.85;;;;;;;22.84;43.58;99516.41;4192768;28;20235;-73
2022/06/15 06:30:37;;;;;;;9.10;4.10;;;;;;;23.66;42.42;99507.88;4165452;28;20278;-73
2022/06/15 06:32:38;;;;;;;5.82;3.22;;;;;;;24.18;41.64;99507.41;4190332;28;20304;-72
2022/06/15 06:34:40;;;;;;;9.43;3.93;;;;;;;24.31;41.49;99517.88;4190435;28;20675;-74
2022/06/15 06:36:45;;;;;;;7.32;4.43;;;;;;;24.02;42.43;99522.69;4192154;28;20235;-73
2022/06/15 06:38:46;;;;;;;6.05;3.83;;;;;;;24.31;41.53;99512.44;4191188;28;20310;-74
2022/06/15 06:40:49;;;;;;;6.55;4.22;;;;;;;24.62;40.82;99518.16;4191440;28;20235;-73
2022/06/15 06:42:51;;;;;;;6.55;3.78;;;;;;;23.75;42.72;99528.91;4190520;28;20289;-74
2022/06/15 06:44:53;;;;;;;7.60;4.03;;;;;;;23.94;42.95;99513.09;4190349;28;20548;-73
2022/06/15 06:46:55;;;;;;;6.90;3.70;;;;;;;24.17;41.04;99526.69;4190992;28;20518;-73
2022/06/15 06:48:57;;;;;;;8.85;3.95;;;;;;;23.48;43.41;99534.19;4198863;28;20859;-73
2022/06/15 06:50:59;;;;;;;4.50;3.40;;;;;;;23.89;42.64;99523.91;4197180;28;20669;-73
2022/06/15 06:53:01;;;;;;;7.28;4.00;;;;;;;24.06;42.48;99528.44;4206344;28;20226;-73
2022/06/15 06:55:03;;;;;;;7.18;3.45;;;;;;;23.55;43.67;99528.56;4197704;28;20348;-74
2022/06/15 06:57:05;;;;;;;4.65;3.33;;;;;;;24.49;41.81;99516.69;4191320;28;20227;-73
2022/06/15 06:59:10;;;;;;;5.78;3.92;;;;;;;23.26;43.76;99541.47;4191763;28;20247;-73
2022/06/15 07:01:12;;;;;;;3.90;3.50;;;;;;;24.58;41.36;99524.38;4191416;28;20260;-73
2022/06/15 07:03:14;;;;;;;4.00;3.13;;;;;;;24.82;40.90;99533.88;4206387;28;20234;-73
2022/06/15 07:05:16;;;;;;;7.30;3.85;;;;;;;24.18;42.59;99533.78;4207154;28;20228;-73
2022/06/15 07:07:17;;;;;;;7.57;3.88;;;;;;;24.07;42.49;99536.31;4196126;28;20306;-73
2022/06/15 07:09:19;;;;;;;9.82;3.80;;;;;;;24.10;42.42;99541.25;4193753;28;20275;-73
2022/06/15 07:11:21;;;;;;;5.60;3.90;;;;;;;23.84;43.55;99542.84;4193607;28;20226;-73
2022/06/15 07:13:23;;;;;;;4.95;3.35;;;;;;;24.36;42.19;99532.59;4190364;28;20658;-73
2022/06/15 07:15:24;;;;;;;5.65;3.67;;;;;;;24.98;41.41;99537.53;4188855;28;20219;-73
2022/06/15 07:17:26;;;;;;;6.65;3.58;;;;;;;24.95;41.92;99537.22;4192470;28;20707;-73
2022/06/15 07:19:28;;;;;;;8.07;3.50;;;;;;;25.08;41.27;99541.41;4193573;28;20256;-73
2022/06/15 07:21:29;;;;;;;8.40;3.92;;;;;;;24.83;41.50;99548.28;4193011;28;20231;-74
2022/06/15 07:23:32;;;;;;;6.75;3.28;;;;;;;25.18;40.87;99544.22;4193048;28;20753;-72
2022/06/15 07:25:33;;;;;;;5.10;3.40;;;;;;;24.62;41.44;99544.53;4195150;28;20234;-71
2022/06/15 07:27:38;;;;;;;7.07;3.97;;;;;;;23.54;43.42;99549.47;4193931;28;20293;-72
2022/06/15 07:29:40;;;;;;;5.78;3.47;;;;;;;24.79;41.33;99542.53;4194141;28;20238;-72
2022/06/15 07:31:45;;;;;;;6.20;3.55;;;;;;;25.23;40.41;99541.53;4211230;28;20234;-72
2022/06/15 07:33:47;;;;;;;5.95;3.50;;;;;;;25.18;40.99;99553.19;4209532;28;20292;-72
2022/06/15 07:35:48;;;;;;;6.32;3.55;;;;;;;25.21;41.67;99552.66;4210696;28;20235;-72
2022/06/15 07:37:52;;;;;;;5.30;3.50;;;;;;;24.84;41.72;99552.66;4211523;28;20238;-72
2022/06/15 07:40:14;;;;;;;6.63;3.22;;;;;;;25.41;40.46;99551.19;4196204;28;20226;-72
2022/06/15 07:42:16;;;;;;;5.00;3.28;;;;;;;24.63;41.79;99565.19;4194112;28;20235;-72
2022/06/15 07:44:19;;;;;;;7.22;3.72;;;;;;;25.37;41.03;99556.34;4193836;28;20288;-74
2022/06/15 07:46:22;;;;;;;4.90;4.03;;;;;;;24.58;42.14;99570.56;4202816;28;20321;-72
2022/06/15 07:50:48;;;;;;;6.50;3.90;;;;;;;24.86;41.54;99561.38;4187336;28;20243;-72
2022/06/15 07:52:52;;;;;;;8.98;3.90;;;;;;;25.10;41.74;99556.38;4207507;28;20231;-72
2022/06/15 07:54:54;;;;;;;5.82;3.53;;;;;;;25.81;40.15;99546.22;4208457;28;20292;-72
2022/06/15 07:56:56;;;;;;;5.43;3.13;;;;;;;26.26;39.35;99558.41;4203796;28;20230;-72
2022/06/15 07:58:58;;;;;;;7.20;3.53;;;;;;;25.99;40.06;99572.22;4194189;28;20731;-73
2022/06/15 08:01:00;;;;;;;6.63;3.63;;;;;;;25.85;40.66;99560.97;4194135;28;20590;-73
2022/06/15 08:03:03;;;;;;;5.03;3.53;;;;;;;25.96;40.25;99563.50;4193567;28;20263;-73
2022/06/15 08:05:06;;;;;;;7.55;3.80;;;;;;;25.70;41.21;99567.97;4191944;28;20226;-72
2022/06/15 08:07:10;;;;;;;9.63;3.42;;;;;;;24.55;43.92;99561.06;4193510;28;20223;-72
2022/06/15 08:09:13;;;;;;;7.22;3.50;;;;;;;25.18;42.39;99538.75;4195712;28;20231;-72
2022/06/15 08:11:15;;;;;;;6.75;3.30;;;;;;;24.45;43.13;99558.25;4195823;28;20231;-72
2022/06/15 08:13:19;;;;;;;6.63;3.47;;;;;;;24.90;42.75;99540.72;4193284;28;20296;-72
2022/06/15 08:15:21;;;;;;;6.50;3.22;;;;;;;25.00;42.62;99550.88;4193056;28;20227;-72
2022/06/15 08:17:27;;;;;;;5.72;3.42;;;;;;;24.49;43.76;99543.03;4209307;28;20276;-73
2022/06/15 08:19:33;;;;;;;5.72;3.17;;;;;;;23.26;44.73;99536.84;4209562;28;20761;-72
2022/06/15 08:21:37;;;;;;;5.32;3.50;;;;;;;24.89;42.57;99528.22;4196252;28;20231;-72
2022/06/15 08:23:43;;;;;;;6.47;3.58;;;;;;;25.04;41.49;99532.97;4192657;28;20326;-72
2022/06/15 08:25:49;;;;;;;6.47;3.40;;;;;;;25.77;40.74;99537.78;4192340;28;20711;-73
2022/06/15 08:27:53;;;;;;;6.28;3.75;;;;;;;25.57;41.90;99550.19;4193576;28;20243;-73
2022/06/15 08:29:55;;;;;;;3.72;3.22;;;;;;;25.90;41.09;99537.28;4192374;28;20300;-73
2022/06/15 08:31:57;;;;;;;7.03;3.58;;;;;;;25.89;39.68;99545.72;4192987;28;20254;-72
2022/06/15 08:33:59;;;;;;;4.93;3.30;;;;;;;25.88;39.91;99546.78;4192878;28;20234;-72
2022/06/15 08:36:00;;;;;;;3.75;3.20;;;;;;;26.02;39.35;99563.53;4192140;28;20231;-72
2022/06/15 08:38:07;;;;;;;6.40;3.42;;;;;;;25.33;40.12;99557.09;4192741;28;20231;-73
2022/06/15 08:40:10;;;;;;;4.72;3.10;;;;;;;25.93;40.41;99546.81;4198053;28;20772;-72
2022/06/15 08:42:14;;;;;;;4.63;3.75;;;;;;;25.58;42.03;99551.03;4193398;28;20284;-72
2022/06/15 08:44:35;;;;;;;7.35;4.00;;;;;;;24.57;43.29;99553.47;4192337;28;20223;-72
2022/06/15 08:47:10;;;;;;;7.18;3.95;;;;;;;25.61;42.17;99523.28;4192606;28;20255;-72
2022/06/15 08:49:56;;;;;;;6.15;3.90;;;;;;;26.23;41.95;99521.59;4194712;28;20242;-72
2022/06/15 08:52:01;;;;;;;7.22;4.43;;;;;;;26.93;41.17;99534.00;4187918;28;20231;-72
2022/06/15 08:54:10;;;;;;;5.07;4.07;;;;;;;25.89;42.60;99540.28;4191355;28;20368;-72
2022/06/15 08:56:21;;;;;;;6.85;4.57;;;;;;;26.16;42.76;99535.47;4192209;28;20238;-72
2022/06/15 08:58:48;;;;;;;6.18;4.20;;;;;;;25.73;43.01;99536.69;4192656;28;20227;-72
2022/06/15 09:00:57;;;;;;;5.10;3.70;;;;;;;26.47;40.71;99532.00;4193453;28;20664;-72
2022/06/15 09:03:13;;;;;;;5.68;3.60;;;;;;;27.50;40.34;99532.00;4192571;28;20249;-72
2022/06/15 09:05:43;;;;;;;6.85;3.42;;;;;;;26.77;39.64;99552.25;4190828;28;20858;-72
2022/06/15 09:08:18;;;;;;;9.15;3.22;;;;;;;27.54;38.83;99561.22;4198690;28;20246;-72
2022/06/15 09:10:29;;;;;;;6.78;4.20;;;;;;;26.90;40.67;99557.16;4198467;28;20649;-72
2022/06/15 09:12:58;;;;;;;7.07;3.58;;;;;;;27.74;38.92;99537.72;4192391;28;20244;-72
2022/06/15 09:15:03;;;;;;;5.05;3.45;;;;;;;27.85;38.74;99561.13;4191394;28;20238;-72
2022/06/15 09:17:12;;;;;;;7.72;3.88;;;;;;;27.30;39.71;99573.81;4208345;28;20253;-73
2022/06/15 09:19:39;;;;;;;6.57;3.10;;;;;;;27.35;39.65;99550.06;4209242;28;20224;-72
2022/06/15 09:21:52;;;;;;;6.90;3.90;;;;;;;26.80;40.42;99552.53;4194593;28;20242;-72
2022/06/15 09:24:14;;;;;;;5.00;3.75;;;;;;;26.88;41.35;99543.00;4190972;28;20242;-73
2022/06/15 09:26:29;;;;;;;7.40;3.42;;;;;;;25.42;41.56;99556.38;4188885;28;20226;-72
2022/06/15 09:28:45;;;;;;;7.80;4.53;;;;;;;26.40;40.94;99526.00;4192089;28;20300;-72
2022/06/15 09:30:47;;;;;;;5.20;3.35;;;;;;;27.97;39.62;99534.31;4192768;28;20227;-72
2022/06/15 09:32:58;;;;;;;8.57;4.32;;;;;;;27.93;39.82;99548.81;4192142;28;20273;-72
2022/06/15 09:35:12;;;;;;;6.03;3.47;;;;;;;28.27;39.55;99553.59;4190892;28;20296;-72
2022/06/15 09:37:19;;;;;;;10.98;3.50;;;;;;;28.18;38.40;99561.56;4192720;28;20219;-72
2022/06/15 09:39:21;;;;;;;6.43;3.20;;;;;;;28.36;38.54;99555.47;4194356;28;20234;-73
2022/06/15 09:41:30;;;;;;;4.90;3.28;;;;;;;28.13;39.86;99545.19;4191911;28;20272;-72
2022/06/15 09:43:58;;;;;;;8.50;3.60;;;;;;;28.55;39.53;99536.47;4191211;28;20262;-73
2022/06/15 09:46:38;;;;;;;8.82;3.50;;;;;;;28.43;39.60;99551.56;4184255;28;20228;-74
2022/06/15 09:49:03;;;;;;;8.23;3.80;;;;;;;28.13;40.66;99547.91;4187443;28;20360;-73
2022/06/15 09:51:45;;;;;;;7.47;3.70;;;;;;;28.31;39.55;99532.78;4190988;28;20235;-73
2022/06/15 09:54:11;;;;;;;9.80;3.80;;;;;;;28.41;38.33;99554.63;4185623;28;20285;-73
2022/06/15 09:56:16;;;;;;;7.72;3.65;;;;;;;28.52;40.01;99563.56;4190473;28;20227;-73
2022/06/15 09:58:25;;;;;;;9.82;3.97;;;;;;;29.09;37.82;99555.75;4190900;28;20768;-73