Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;6.68;4.05;;;14.10;99.90;;;;;;4974036;28;20224;-77
2022/11/08 00:04:00;;;;;;;6.32;2.70;;;14.10;99.90;;;;;;5020752;28;20584;-76
2022/11/08 00:14:43;;;;;;;6.75;2.50;;;14.10;99.90;;;;;;5028278;28;20228;-77
2022/11/08 00:17:09;;;;;;;10.48;3.42;;;14.00;99.90;;;;;;5021339;28;20671;-78
2022/11/08 00:19:36;;;;;;;9.68;5.43;;;14.00;99.90;;;;;;5019254;28;20209;-77
2022/11/08 00:22:03;;;;;;;4.60;2.80;;;13.90;99.90;;;;;;5019203;28;20223;-76
2022/11/08 00:24:30;;;;;;;6.85;2.90;;;13.90;99.90;;;;;;5019948;28;20229;-77
2022/11/08 00:26:58;;;;;;;5.80;3.00;;;14.00;99.90;;;;;;5017085;28;20215;-76
2022/11/08 00:29:25;;;;;;;4.85;2.55;;;14.00;99.90;;;;;;5009861;28;20208;-77
2022/11/08 00:31:52;;;;;;;7.55;2.50;;;14.00;99.90;;;;;;5020468;28;20220;-77
2022/11/08 00:34:18;;;;;;;7.05;2.70;;;14.10;99.90;;;;;;5020787;28;20309;-78
2022/11/08 00:36:45;;;;;;;7.30;3.33;;;14.10;99.90;;;;;;5023136;28;20306;-76
2022/11/08 00:39:12;;;;;;;6.25;3.47;;;14.10;99.90;;;;;;5018073;28;20273;-79
2022/11/08 00:41:39;;;;;;;6.03;2.90;;;14.20;99.90;;;;;;5016697;28;20228;-77
2022/11/08 00:44:08;;;;;;;7.82;3.70;;;14.20;99.90;;;;;;5014823;28;20248;-78
2022/11/08 00:46:36;;;;;;;3.95;2.13;;;14.30;99.90;;;;;;5014889;28;20547;-78
2022/11/08 00:49:03;;;;;;;7.93;3.25;;;14.30;99.90;;;;;;5011382;28;20223;-79
2022/11/08 00:51:30;;;;;;;10.68;4.20;;;14.20;99.90;;;;;;5006312;28;20216;-79
2022/11/08 00:53:57;;;;;;;9.18;3.42;;;14.20;99.90;;;;;;5012528;28;20220;-78
2022/11/08 00:56:24;;;;;;;7.72;3.13;;;14.30;99.90;;;;;;5016829;28;20205;-78
2022/11/08 00:58:50;;;;;;;10.50;3.25;;;14.30;99.90;;;;;;5013403;28;20209;-77
2022/11/08 01:01:20;;;;;;;7.40;3.08;;;14.20;99.90;;;;;;5010235;28;20248;-77
2022/11/08 01:03:48;;;;;;;7.03;2.80;;;14.30;99.90;;;;;;5018220;28;20225;-77
2022/11/08 01:06:17;;;;;;;8.95;3.42;;;14.30;99.90;;;;;;5005170;28;20203;-77
2022/11/08 01:08:44;;;;;;;7.68;2.75;;;14.40;99.90;;;;;;5007439;28;20371;-77
2022/11/08 01:11:13;;;;;;;6.38;4.30;;;14.40;99.90;;;;;;5030180;28;20284;-78
2022/11/08 01:13:41;;;;;;;10.55;2.70;;;14.40;99.90;;;;;;5034777;28;20225;-77
2022/11/08 01:16:09;;;;;;;5.78;2.75;;;14.40;99.90;;;;;;5040396;28;20217;-77
2022/11/08 01:18:38;;;;;;;4.63;3.22;;;14.40;99.90;;;;;;5040229;28;20245;-77
2022/11/08 01:21:05;;;;;;;9.65;2.30;;;14.50;99.90;;;;;;5036945;28;20667;-77
2022/11/08 01:23:33;;;;;;;7.05;2.53;;;14.50;99.90;;;;;;5032117;28;20363;-78
2022/11/08 01:26:04;;;;;;;4.80;2.40;;;14.40;99.90;;;;;;5029460;28;20207;-78
2022/11/08 01:28:31;;;;;;;5.85;2.85;;;14.40;99.90;;;;;;5027920;28;20206;-79
2022/11/08 01:31:02;;;;;;;6.43;3.20;;;14.40;99.90;;;;;;5020905;28;20280;-79
2022/11/08 01:33:29;;;;;;;6.15;2.90;;;14.30;99.90;;;;;;5037065;28;20305;-79
2022/11/08 01:35:57;;;;;;;6.72;2.10;;;14.30;99.90;;;;;;5025107;28;20224;-78
2022/11/08 01:38:24;;;;;;;7.50;2.42;;;14.20;99.90;;;;;;5025786;28;20347;-77
2022/11/08 01:40:51;;;;;;;11.18;3.35;;;14.10;99.90;;;;;;5036187;28;20278;-78
2022/11/08 01:43:43;;;;;;;4.15;2.42;;;14.10;99.90;;;;;;5036747;28;20216;-78
2022/11/08 01:46:33;;;;;;;6.30;2.28;;;14.10;99.90;;;;;;5024106;28;20221;-78
2022/11/08 01:49:18;;;;;;;6.63;2.83;;;14.00;99.90;;;;;;5036380;28;20182;-78
2022/11/08 01:51:52;;;;;;;4.80;2.30;;;13.90;99.90;;;;;;5042974;28;20227;-77
2022/11/08 01:54:21;;;;;;;4.05;2.80;;;13.90;99.90;;;;;;5046367;28;20232;-77
2022/11/08 01:56:49;;;;;;;7.82;2.70;;;13.80;99.90;;;;;;5040077;28;20233;-79
2022/11/08 01:59:17;;;;;;;13.88;3.13;;;13.90;99.90;;;;;;5037580;28;20197;-77
2022/11/08 02:01:45;;;;;;;9.15;2.67;;;13.80;99.90;;;;;;5024541;28;20311;-78
2022/11/08 02:04:13;;;;;;;7.05;3.05;;;13.80;99.90;;;;;;5031170;28;20284;-78
2022/11/08 02:06:41;;;;;;;7.70;3.05;;;13.80;99.90;;;;;;5019928;28;20193;-78
2022/11/08 02:09:13;;;;;;;5.05;2.55;;;13.80;99.90;;;;;;5023827;28;20201;-78
2022/11/08 02:11:41;;;;;;;8.85;2.42;;;13.70;99.90;;;;;;5023263;28;20211;-77
2022/11/08 02:14:08;;;;;;;8.90;3.20;;;13.60;99.90;;;;;;5022705;28;20233;-77
2022/11/08 02:16:35;;;;;;;6.63;2.70;;;13.70;99.90;;;;;;5017318;28;20272;-77
2022/11/08 02:19:02;;;;;;;5.78;2.65;;;13.70;99.90;;;;;;5020259;28;20296;-78
2022/11/08 02:21:36;;;;;;;6.07;2.72;;;13.70;99.90;;;;;;5012130;28;20209;-78
2022/11/08 02:24:10;;;;;;;8.30;3.17;;;13.60;99.90;;;;;;5017636;28;20223;-77
2022/11/08 02:26:38;;;;;;;5.05;2.33;;;13.50;99.90;;;;;;5017554;28;20230;-77
2022/11/08 02:29:29;;;;;;;7.85;2.97;;;13.50;99.90;;;;;;5020486;28;20259;-78
2022/11/08 02:31:57;;;;;;;8.35;2.88;;;13.50;99.90;;;;;;5000654;28;20287;-78
2022/11/08 02:34:27;;;;;;;6.28;2.47;;;13.40;99.90;;;;;;5010175;28;20293;-78
2022/11/08 02:36:55;;;;;;;6.25;2.85;;;13.30;99.90;;;;;;5018335;28;20201;-79
2022/11/08 02:39:23;;;;;;;8.93;3.00;;;13.30;99.90;;;;;;5020124;28;20654;-78
2022/11/08 02:41:50;;;;;;;4.38;2.40;;;13.30;99.90;;;;;;5024928;28;20568;-78
2022/11/08 02:44:17;;;;;;;4.55;2.70;;;13.20;99.90;;;;;;5015161;28;20223;-78
2022/11/08 02:46:44;;;;;;;8.60;2.83;;;13.20;99.90;;;;;;5016207;28;20694;-77
2022/11/08 02:49:11;;;;;;;4.53;2.10;;;13.20;99.90;;;;;;5007848;28;20201;-78
2022/11/08 02:51:38;;;;;;;11.02;3.63;;;13.10;99.90;;;;;;5014121;28;20312;-78
2022/11/08 02:54:05;;;;;;;11.55;3.75;;;13.10;99.90;;;;;;5014621;28;20220;-78
2022/11/08 02:56:33;;;;;;;6.20;2.65;;;13.00;99.90;;;;;;5016556;28;20222;-78
2022/11/08 02:59:00;;;;;;;8.80;2.67;;;12.90;99.90;;;;;;5013470;28;20644;-77
2022/11/08 03:01:27;;;;;;;4.20;3.60;;;12.90;99.90;;;;;;5014042;28;20207;-77
2022/11/08 03:03:53;;;;;;;11.85;3.42;;;12.80;99.90;;;;;;5015065;28;20560;-80
2022/11/08 03:06:20;;;;;;;6.50;2.78;;;12.90;99.90;;;;;;5019487;28;20607;-77
2022/11/08 03:08:47;;;;;;;6.45;2.65;;;12.90;99.90;;;;;;5018970;28;20291;-77
2022/11/08 03:11:14;;;;;;;6.95;2.35;;;12.90;99.90;;;;;;5015044;28;20205;-78
2022/11/08 03:13:42;;;;;;;7.47;3.78;;;12.90;99.90;;;;;;5014032;28;20229;-78
2022/11/08 03:16:09;;;;;;;10.20;3.30;;;12.90;99.90;;;;;;5014966;28;20366;-78
2022/11/08 03:18:36;;;;;;;6.07;3.03;;;12.80;99.90;;;;;;5007734;28;20226;-77
2022/11/08 03:21:03;;;;;;;7.22;3.67;;;12.80;99.90;;;;;;5012610;28;20201;-78
2022/11/08 03:23:31;;;;;;;11.02;2.95;;;12.80;99.90;;;;;;5007589;28;20621;-78
2022/11/08 03:26:00;;;;;;;7.78;3.92;;;12.80;99.90;;;;;;5017363;28;20223;-78
2022/11/08 03:28:27;;;;;;;8.20;2.50;;;12.80;99.90;;;;;;5013171;28;20717;-76
2022/11/08 03:30:55;;;;;;;7.38;2.40;;;12.70;99.90;;;;;;5009028;28;20220;-77
2022/11/08 03:33:22;;;;;;;11.18;3.15;;;12.70;99.90;;;;;;5010612;28;20765;-78
2022/11/08 03:35:50;;;;;;;6.78;2.30;;;12.70;99.90;;;;;;5012222;28;20594;-78
2022/11/08 03:38:17;;;;;;;8.27;3.70;;;12.70;99.90;;;;;;5006160;28;20210;-78
2022/11/08 03:40:45;;;;;;;6.70;3.22;;;12.60;99.90;;;;;;5012309;28;20331;-78
2022/11/08 03:43:12;;;;;;;5.10;3.15;;;12.60;99.90;;;;;;5013148;28;20686;-78
2022/11/08 03:45:39;;;;;;;5.55;3.90;;;12.60;99.90;;;;;;5013960;28;20304;-78
2022/11/08 03:48:08;;;;;;;11.55;2.92;;;12.60;99.90;;;;;;5016130;28;20294;-78
2022/11/08 03:50:35;;;;;;;5.65;2.60;;;12.60;99.90;;;;;;5013122;28;20295;-79
2022/11/08 03:53:01;;;;;;;12.65;3.60;;;12.50;99.90;;;;;;5018314;28;20212;-77
2022/11/08 03:55:28;;;;;;;7.55;2.30;;;12.50;99.90;;;;;;5036103;28;20267;-78
2022/11/08 03:57:55;;;;;;;7.88;3.13;;;12.50;99.90;;;;;;5036677;28;20291;-77
2022/11/08 04:00:25;;;;;;;6.45;3.47;;;12.40;99.90;;;;;;5038013;28;20265;-78
2022/11/08 04:02:52;;;;;;;6.80;2.35;;;12.40;99.90;;;;;;5040102;28;20264;-77
2022/11/08 04:05:21;;;;;;;6.90;3.35;;;12.40;99.90;;;;;;5031002;28;20192;-77
2022/11/08 04:07:47;;;;;;;5.90;2.75;;;12.40;99.90;;;;;;5029555;28;20185;-78
2022/11/08 04:10:16;;;;;;;5.10;2.90;;;12.40;99.90;;;;;;5026930;28;20205;-78
2022/11/08 04:15:29;;;;;;;4.20;2.53;;;12.40;99.90;;;;;;5012369;28;20695;-78
2022/11/08 04:23:29;;;;;;;9.00;3.40;;;12.40;99.90;;;;;;5017801;28;20262;-78
2022/11/08 04:25:58;;;;;;;9.07;3.60;;;12.30;99.90;;;;;;5023509;28;20212;-78
2022/11/08 04:28:25;;;;;;;8.88;3.00;;;12.30;99.90;;;;;;5023228;28;20204;-78
2022/11/08 04:30:54;;;;;;;7.10;2.85;;;12.30;99.90;;;;;;5021497;28;20211;-78
2022/11/08 04:33:21;;;;;;;8.60;3.33;;;12.30;99.90;;;;;;5018790;28;20240;-78
2022/11/08 04:35:50;;;;;;;8.23;3.65;;;12.20;99.90;;;;;;5019916;28;20238;-78
2022/11/08 04:38:17;;;;;;;6.70;3.10;;;12.20;99.90;;;;;;5019035;28;20634;-78
2022/11/08 04:40:44;;;;;;;8.57;3.65;;;12.30;99.90;;;;;;5018384;28;20223;-79
2022/11/08 04:43:11;;;;;;;8.48;3.40;;;12.30;99.90;;;;;;5022282;28;20223;-77
2022/11/08 04:45:38;;;;;;;6.53;3.03;;;12.30;99.90;;;;;;5031664;28;20252;-79
2022/11/08 04:48:05;;;;;;;4.53;2.45;;;12.40;99.90;;;;;;5036724;28;20291;-78
2022/11/08 04:50:32;;;;;;;7.32;3.50;;;12.50;99.90;;;;;;5045879;28;20201;-79
2022/11/08 04:53:01;;;;;;;9.48;2.80;;;12.50;99.90;;;;;;5043693;28;20248;-78
2022/11/08 04:55:28;;;;;;;7.50;3.15;;;12.50;99.90;;;;;;5040770;28;20199;-77
2022/11/08 04:57:58;;;;;;;8.10;3.65;;;12.50;99.90;;;;;;5054210;28;20253;-78
2022/11/08 05:00:25;;;;;;;9.13;3.08;;;12.40;99.90;;;;;;5045836;28;20668;-78
2022/11/08 05:02:52;;;;;;;4.55;2.65;;;12.50;99.90;;;;;;5019271;28;20233;-77
2022/11/08 05:05:19;;;;;;;6.57;3.00;;;12.50;99.90;;;;;;5023004;28;20210;-78
2022/11/08 05:07:46;;;;;;;13.80;3.17;;;12.40;99.90;;;;;;5018059;28;20207;-78
2022/11/08 05:10:14;;;;;;;7.13;2.72;;;12.40;99.90;;;;;;5024576;28;20204;-77
2022/11/08 05:12:41;;;;;;;6.22;3.38;;;12.40;99.90;;;;;;5019770;28;20212;-78
2022/11/08 05:15:09;;;;;;;7.68;2.80;;;12.40;99.90;;;;;;5018003;28;20296;-78
2022/11/08 05:17:36;;;;;;;5.43;3.33;;;12.40;99.90;;;;;;5015762;28;20291;-78
2022/11/08 05:25:33;;;;;;;9.43;3.53;;;12.40;99.90;;;;;;5016646;28;20208;-78
2022/11/08 05:28:00;;;;;;;5.75;2.92;;;12.30;99.90;;;;;;5009664;28;20214;-79
2022/11/08 05:30:27;;;;;;;3.75;2.53;;;12.30;99.90;;;;;;5020026;28;20330;-77
2022/11/08 05:32:53;;;;;;;7.63;5.40;;;12.30;99.90;;;;;;5020075;28;20238;-78
2022/11/08 05:35:21;;;;;;;5.55;2.63;;;12.30;99.90;;;;;;5004814;28;20208;-79
2022/11/08 05:37:49;;;;;;;9.90;3.17;;;12.30;99.90;;;;;;5016571;28;20658;-78
2022/11/08 05:40:16;;;;;;;7.68;3.28;;;12.40;99.90;;;;;;5015696;28;20201;-78
2022/11/08 05:42:44;;;;;;;9.98;4.47;;;12.30;99.90;;;;;;5022859;28;20604;-77
2022/11/08 05:45:11;;;;;;;4.60;2.60;;;12.20;99.90;;;;;;5011909;28;20237;-77
2022/11/08 05:47:38;;;;;;;9.25;2.97;;;12.20;99.90;;;;;;5008997;28;20298;-77
2022/11/08 05:50:05;;;;;;;8.30;2.80;;;12.20;99.90;;;;;;5023177;28;20271;-77
2022/11/08 05:52:32;;;;;;;5.03;3.28;;;12.20;99.90;;;;;;5020864;28;20208;-77
2022/11/08 05:55:00;;;;;;;6.43;2.95;;;12.20;99.90;;;;;;5025844;28;20224;-78
2022/11/08 05:57:26;;;;;;;8.30;3.13;;;12.20;99.90;;;;;;5017284;28;20212;-77
2022/11/08 05:59:55;;;;;;;7.35;3.15;;;12.20;99.90;;;;;;5016701;28;20205;-79
2022/11/08 06:02:22;;;;;;;6.00;3.50;;;12.20;99.90;;;;;;5017771;28;20207;-79
2022/11/08 06:04:49;;;;;;;6.07;4.10;;;12.10;99.90;;;;;;5012906;28;20259;-77
2022/11/08 06:07:16;;;;;;;6.43;3.20;;;12.20;99.90;;;;;;5016044;28;20239;-77
2022/11/08 06:09:43;;;;;;;10.23;2.85;;;12.20;99.90;;;;;;5023885;28;20275;-79
2022/11/08 06:12:10;;;;;;;6.35;3.00;;;12.20;99.90;;;;;;5021475;28;20308;-77
2022/11/08 06:14:36;;;;;;;4.40;2.58;;;12.20;99.90;;;;;;5019743;28;20589;-77
2022/11/08 06:17:05;;;;;;;17.48;4.03;;;12.20;99.90;;;;;;5014102;28;20209;-78
2022/11/08 06:19:31;;;;;;;9.73;4.22;;;12.20;99.90;;;;;;5017276;28;20211;-77
2022/11/08 06:21:58;;;;;;;13.50;3.88;;;12.20;99.90;;;;;;5020428;28;20656;-77
2022/11/08 06:24:25;;;;;;;9.80;3.30;;;12.10;99.90;;;;;;5025832;28;20251;-77
2022/11/08 06:26:52;;;;;;;9.80;3.00;;;12.00;99.90;;;;;;5022454;28;20210;-78
2022/11/08 06:29:19;;;;;;;6.90;3.30;;;12.00;99.90;;;;;;5019484;28;20220;-78
2022/11/08 06:31:46;;;;;;;9.82;3.35;;;11.90;99.90;;;;;;5019837;28;20214;-77
2022/11/08 06:34:14;;;;;;;7.80;4.00;;;11.90;99.90;;;;;;5009980;28;20304;-76
2022/11/08 06:36:41;;;;;;;6.78;3.67;;;11.90;99.90;;;;;;5016159;28;20295;-78
2022/11/08 06:39:08;;;;;;;5.90;3.05;;;11.80;99.90;;;;;;5016919;28;20205;-77
2022/11/08 06:41:35;;;;;;;9.32;3.20;;;11.80;99.90;;;;;;5016975;28;20215;-78
2022/11/08 06:44:01;;;;;;;7.25;4.43;;;11.80;99.90;;;;;;5014633;28;20233;-78
2022/11/08 06:46:28;;;;;;;12.98;5.03;;;11.70;99.90;;;;;;5012073;28;20270;-78
2022/11/08 06:48:55;;;;;;;8.55;4.28;;;11.70;99.90;;;;;;5014456;28;20264;-78
2022/11/08 06:51:23;;;;;;;6.93;3.72;;;11.70;99.90;;;;;;5018546;28;20205;-77
2022/11/08 06:53:50;;;;;;;8.50;3.95;;;11.70;99.90;;;;;;5017377;28;20295;-79
2022/11/08 06:56:17;;;;;;;6.25;3.40;;;11.60;99.90;;;;;;5016394;28;20479;-78
2022/11/08 06:58:44;;;;;;;9.10;4.10;;;11.70;99.90;;;;;;5029978;28;20200;-78
2022/11/08 07:01:12;;;;;;;8.60;4.10;;;11.70;99.90;;;;;;5018959;28;20199;-78
2022/11/08 07:03:39;;;;;;;11.40;4.13;;;11.70;99.90;;;;;;5020172;28;20257;-79
2022/11/08 07:06:07;;;;;;;10.60;3.75;;;11.70;99.90;;;;;;5025399;28;20214;-80
2022/11/08 07:08:36;;;;;;;9.05;3.55;;;11.80;99.90;;;;;;5025090;28;20207;-83
2022/11/08 07:11:03;;;;;;;8.65;4.03;;;11.80;99.90;;;;;;5023833;28;20295;-79
2022/11/08 07:13:30;;;;;;;11.13;3.50;;;11.80;99.90;;;;;;5021708;28;20251;-79
2022/11/08 07:15:58;;;;;;;8.15;3.95;;;11.90;99.90;;;;;;5025831;28;20203;-80
2022/11/08 07:18:26;;;;;;;5.53;3.75;;;12.00;99.90;;;;;;5031095;28;20652;-78
2022/11/08 07:20:53;;;;;;;11.45;3.33;;;12.10;99.90;;;;;;5025587;28;20290;-77
2022/11/08 07:23:20;;;;;;;10.50;3.42;;;12.20;99.90;;;;;;5022636;28;20232;-81
2022/11/08 07:25:48;;;;;;;10.52;3.20;;;12.40;99.90;;;;;;5020967;28;20266;-81
2022/11/08 07:28:17;;;;;;;9.45;2.95;;;12.50;99.90;;;;;;5019014;28;20294;-78
2022/11/08 07:30:44;;;;;;;4.80;3.00;;;12.70;99.90;;;;;;5016836;28;20204;-78
2022/11/08 07:33:11;;;;;;;7.00;3.10;;;12.90;99.90;;;;;;5014155;28;20676;-78
2022/11/08 07:35:38;;;;;;;3.90;2.58;;;13.20;99.90;;;;;;5022655;28;20566;-79
2022/11/08 07:38:05;;;;;;;6.68;2.60;;;13.70;99.90;;;;;;5021848;28;20212;-77
2022/11/08 07:40:33;;;;;;;7.22;3.30;;;14.30;99.90;;;;;;5019549;28;20211;-78
2022/11/08 07:43:01;;;;;;;7.22;3.80;;;14.90;99.90;;;;;;5020652;28;20316;-78
2022/11/08 07:45:28;;;;;;;5.47;3.20;;;15.40;99.90;;;;;;5020833;28;20597;-77
2022/11/08 07:47:59;;;;;;;4.03;2.97;;;16.00;99.90;;;;;;5013961;28;20444;-77
2022/11/08 07:50:26;;;;;;;6.87;2.83;;;16.40;99.90;;;;;;5014222;28;20479;-77
2022/11/08 07:52:53;;;;;;;6.07;2.67;;;16.90;99.90;;;;;;5014710;28;20538;-76
2022/11/08 07:55:20;;;;;;;5.67;2.63;;;17.10;99.90;;;;;;5004135;28;20445;-79
2022/11/08 07:57:47;;;;;;;10.47;2.27;;;17.00;99.90;;;;;;5011791;28;20538;-78
2022/11/08 08:00:16;;;;;;;5.17;2.13;;;17.10;99.90;;;;;;5016860;28;20885;-77
2022/11/08 08:02:43;;;;;;;5.20;3.07;;;16.80;99.90;;;;;;5013530;28;20534;-80
2022/11/08 08:05:10;;;;;;;4.63;2.20;;;16.50;99.90;;;;;;5014709;28;20852;-78
2022/11/08 08:07:37;;;;;;;6.80;3.40;;;16.10;99.90;;;;;;5009120;28;20458;-77
2022/11/08 08:10:05;;;;;;;7.07;2.50;;;15.70;99.90;;;;;;5009195;28;20527;-78
2022/11/08 08:12:32;;;;;;;6.37;2.70;;;15.70;99.90;;;;;;5016578;28;20459;-78
2022/11/08 08:14:59;;;;;;;4.17;2.40;;;15.80;99.90;;;;;;5018788;28;20531;-77
2022/11/08 08:17:27;;;;;;;5.80;2.37;;;15.70;99.90;;;;;;5018850;28;20899;-79
2022/11/08 08:19:54;;;;;;;5.20;2.50;;;15.70;99.90;;;;;;5014715;28;20443;-77
2022/11/08 08:22:21;;;;;;;5.40;2.10;;;16.10;99.90;;;;;;5019391;28;21015;-77
2022/11/08 08:24:47;;;;;;;5.50;2.10;;;16.40;99.90;;;;;;5021972;28;20534;-80
2022/11/08 08:27:14;;;;;;;3.80;2.83;;;16.50;99.90;;;;;;5033959;28;20424;-84
2022/11/08 08:29:41;;;;;;;7.27;2.40;;;16.50;99.90;;;;;;5042155;28;20451;-82
2022/11/08 08:32:08;;;;;;;4.30;2.00;;;16.60;99.90;;;;;;5047525;28;20427;-83
2022/11/08 08:34:36;;;;;;;5.90;2.63;;;16.70;99.90;;;;;;5042204;28;20463;-80
2022/11/08 08:37:03;;;;;;;4.60;2.47;;;16.90;99.90;;;;;;5035674;28;20440;-82
2022/11/08 08:39:30;;;;;;;6.00;2.33;;;16.80;99.90;;;;;;5036270;28;20456;-84
2022/11/08 08:41:57;;;;;;;5.00;1.97;;;16.90;99.90;;;;;;5035935;28;20452;-80
2022/11/08 08:44:24;;;;;;;6.13;2.67;;;16.80;99.90;;;;;;5032096;28;20551;-77
2022/11/08 08:46:51;;;;;;;4.80;2.33;;;16.60;99.90;;;;;;5039539;28;20447;-77
2022/11/08 08:49:18;;;;;;;7.73;2.83;;;16.40;99.90;;;;;;5036421;28;20443;-80
2022/11/08 08:51:46;;;;;;;5.83;2.03;;;16.40;99.90;;;;;;5039555;28;20466;-81
2022/11/08 08:54:14;;;;;;;4.23;2.27;;;16.70;99.90;;;;;;5031474;28;21043;-80
2022/11/08 08:56:41;;;;;;;8.27;3.43;;;17.00;99.90;;;;;;5029836;28;21021;-79
2022/11/08 08:59:08;;;;;;;7.57;3.70;;;16.80;99.90;;;;;;5032951;28;20422;-82
2022/11/08 09:01:35;;;;;;;5.67;2.73;;;17.10;99.90;;;;;;5028328;28;20475;-77
2022/11/08 09:04:02;;;;;;;7.80;4.10;;;17.40;99.90;;;;;;5033567;28;20492;-75
2022/11/08 09:06:29;;;;;;;11.70;4.43;;;17.60;99.90;;;;;;5029009;28;20530;-76
2022/11/08 09:08:57;;;;;;;4.53;2.30;;;17.60;99.90;;;;;;5022652;28;20460;-76
2022/11/08 09:11:24;;;;;;;4.53;2.33;;;17.30;99.90;;;;;;5028324;28;20475;-77
2022/11/08 09:13:50;;;;;;;5.33;2.70;;;16.90;99.90;;;;;;5018626;28;20464;-76
2022/11/08 09:16:17;;;;;;;4.23;2.23;;;17.00;99.90;;;;;;5024176;28;20449;-79
2022/11/08 09:18:44;;;;;;;3.63;2.83;;;16.90;99.90;;;;;;5039455;28;20443;-77
2022/11/08 09:21:11;;;;;;;4.13;2.00;;;16.80;99.90;;;;;;5038003;28;20532;-81
2022/11/08 09:23:40;;;;;;;4.70;2.67;;;16.70;99.90;;;;;;5037584;28;20486;-79
2022/11/08 09:26:08;;;;;;;4.90;2.50;;;16.70;99.90;;;;;;5033693;28;20474;-76
2022/11/08 09:28:36;;;;;;;5.17;2.37;;;16.80;99.90;;;;;;5037607;28;20474;-76
2022/11/08 09:31:06;;;;;;;6.37;2.20;;;17.20;99.90;;;;;;5037750;28;20479;-78
2022/11/08 09:33:33;;;;;;;5.97;2.70;;;17.00;99.90;;;;;;5038327;28;20511;-78
2022/11/08 09:36:01;;;;;;;6.17;2.30;;;17.20;99.90;;;;;;5037591;28;20519;-79
2022/11/08 09:38:29;;;;;;;7.93;2.07;;;17.10;99.90;;;;;;5038012;28;20447;-77
2022/11/08 09:41:13;;;;;;;5.43;2.20;;;17.20;99.90;;;;;;5036573;28;20444;-78
2022/11/08 09:43:57;;;;;;;5.60;2.00;;;17.50;99.90;;;;;;5020522;28;20494;-79
2022/11/08 09:46:34;;;;;;;4.10;1.67;;;17.70;99.90;;;;;;5029478;28;20499;-80
2022/11/08 09:49:03;;;;;;;7.63;2.50;;;18.10;99.90;;;;;;5021744;28;20447;-78
2022/11/08 09:51:31;;;;;;;7.13;2.50;;;18.50;99.90;;;;;;5020666;28;20447;-77
2022/11/08 09:53:59;;;;;;;3.83;1.97;;;18.70;99.90;;;;;;5036971;28;20471;-80
2022/11/08 09:56:29;;;;;;;5.37;2.03;;;19.10;99.90;;;;;;5019746;28;20448;-79
2022/11/08 09:59:05;;;;;;;2.47;2.27;;;18.60;99.90;;;;;;5019355;28;20537;-79
2022/11/08 10:01:35;;;;;;;2.70;1.80;;;18.80;99.90;;;;;;5022381;28;20479;-78
2022/11/08 10:04:06;;;;;;;3.83;2.70;;;18.10;99.90;;;;;;5025475;28;20512;-79
2022/11/08 10:07:00;;;;;;;4.43;2.17;;;18.00;99.90;;;;;;5027888;28;20448;-80
2022/11/08 10:09:56;;;;;;;4.47;1.97;;;17.50;99.90;;;;;;5014942;28;20475;-80
2022/11/08 10:12:30;;;;;;;3.30;1.90;;;17.30;99.90;;;;;;5009380;28;20452;-81
2022/11/08 10:15:08;;;;;;;2.90;1.80;;;16.80;99.90;;;;;;5025167;28;20488;-79
2022/11/08 10:17:55;;;;;;;4.33;2.17;;;16.80;99.90;;;;;;5028028;28;20506;-78
2022/11/08 10:20:33;;;;;;;3.50;2.47;;;16.70;99.90;;;;;;5021843;28;20476;-78
2022/11/08 10:23:13;;;;;;;4.67;1.80;;;16.90;99.90;;;;;;5023950;28;20509;-79
2022/11/08 10:25:44;;;;;;;3.00;2.00;;;16.90;99.90;;;;;;5020382;28;20571;-79
2022/11/08 10:28:16;;;;;;;3.80;2.43;;;17.00;99.90;;;;;;5020864;28;20531;-78
2022/11/08 10:30:48;;;;;;;4.00;1.90;;;17.10;99.90;;;;;;5015714;28;20749;-78
2022/11/08 10:33:19;;;;;;;6.17;2.23;;;17.20;99.90;;;;;;5027442;28;20541;-79
2022/11/08 10:35:49;;;;;;;4.33;1.83;;;17.20;99.90;;;;;;5013431;28;20473;-80
2022/11/08 10:38:19;;;;;;;4.17;1.90;;;17.20;99.90;;;;;;5030317;28;20447;-78
2022/11/08 10:40:54;;;;;;;3.37;1.90;;;17.10;99.90;;;;;;5023808;28;20926;-80
2022/11/08 10:43:26;;;;;;;5.43;2.10;;;17.00;99.90;;;;;;5023117;28;20463;-79
2022/11/08 10:45:54;;;;;;;3.57;2.90;;;17.10;99.90;;;;;;5015203;28;20566;-78
2022/11/08 10:48:21;;;;;;;4.07;2.00;;;16.80;99.90;;;;;;5022538;28;20539;-78
2022/11/08 10:50:50;;;;;;;7.23;1.90;;;16.70;99.90;;;;;;5022245;28;20467;-79
2022/11/08 10:53:22;;;;;;;3.03;2.03;;;16.90;99.90;;;;;;5032531;28;20469;-79
2022/11/08 10:55:51;;;;;;;2.83;1.70;;;16.70;99.90;;;;;;5026838;28;20934;-77
2022/11/08 10:58:36;;;;;;;3.47;2.07;;;16.80;99.90;;;;;;5024390;28;20448;-78
2022/11/08 11:01:07;;;;;;;3.10;1.90;;;16.80;99.90;;;;;;5027483;28;20443;-78
2022/11/08 11:03:34;;;;;;;6.33;2.63;;;16.80;99.90;;;;;;5033226;28;20471;-78
2022/11/08 11:06:03;;;;;;;3.20;2.10;;;16.90;99.90;;;;;;5029574;28;20484;-80
2022/11/08 11:08:30;;;;;;;8.30;2.20;;;16.80;99.90;;;;;;5031231;28;20460;-78
2022/11/08 11:11:21;;;;;;;15.80;2.53;;;16.90;99.90;;;;;;5029678;28;20455;-80
2022/11/08 11:14:04;;;;;;;6.43;2.20;;;16.80;99.90;;;;;;5030624;28;20536;-79
2022/11/08 11:16:33;;;;;;;4.13;2.40;;;16.80;99.90;;;;;;5023654;28;20456;-79
2022/11/08 11:19:02;;;;;;;6.37;2.00;;;16.70;99.90;;;;;;5027602;28;20462;-77
2022/11/08 11:21:47;;;;;;;4.23;1.83;;;16.80;99.90;;;;;;5030362;28;20459;-82
2022/11/08 11:24:19;;;;;;;3.33;1.80;;;16.80;99.90;;;;;;5038861;28;20460;-81
2022/11/08 11:26:49;;;;;;;7.90;1.67;;;16.80;99.90;;;;;;5037022;28;20420;-80
2022/11/08 11:29:20;;;;;;;4.40;2.03;;;16.80;99.90;;;;;;5019354;28;20488;-76
2022/11/08 11:31:51;;;;;;;4.13;1.90;;;16.80;99.90;;;;;;5023642;28;20452;-78
2022/11/08 11:34:29;;;;;;;5.70;2.07;;;16.80;99.90;;;;;;5027881;28;20471;-80
2022/11/08 11:37:01;;;;;;;8.67;2.43;;;16.80;99.90;;;;;;5033250;28;20462;-78
2022/11/08 11:39:35;;;;;;;3.60;2.30;;;16.80;99.90;;;;;;5024775;28;20471;-81
2022/11/08 11:42:12;;;;;;;5.47;2.10;;;16.80;99.90;;;;;;5021898;28;20444;-79
2022/11/08 11:44:46;;;;;;;4.97;2.00;;;16.80;99.90;;;;;;5028746;28;20511;-80
2022/11/08 11:47:23;;;;;;;2.17;1.90;;;16.60;99.90;;;;;;5022023;28;20506;-81
2022/11/08 11:49:52;;;;;;;6.10;1.83;;;16.90;99.90;;;;;;5030694;28;20474;-83
2022/11/08 11:52:19;;;;;;;6.13;1.90;;;16.90;99.90;;;;;;5036569;28;20479;-85
2022/11/08 11:54:48;;;;;;;5.20;1.90;;;16.90;99.90;;;;;;5022447;28;20562;-78
2022/11/08 11:57:23;;;;;;;6.37;2.13;;;17.00;99.90;;;;;;5021669;28;20475;-81
2022/11/08 12:00:03;;;;;;;4.03;2.20;;;17.10;99.90;;;;;;5042768;28;20443;-83
2022/11/08 12:03:02;;;;;;;3.80;1.87;;;17.10;99.90;;;;;;5026903;28;20455;-80
2022/11/08 12:06:12;;;;;;;2.70;1.70;;;17.20;99.90;;;;;;5025994;28;20506;-78
2022/11/08 12:08:59;;;;;;;6.30;1.10;;;17.20;99.90;;;;;;5017458;28;20480;-76
2022/11/08 12:11:40;;;;;;;3.67;1.87;;;17.30;99.90;;;;;;5018577;28;20442;-78
2022/11/08 12:14:40;;;;;;;3.57;1.87;;;17.30;99.90;;;;;;5029974;28;20861;-78
2022/11/08 12:17:34;;;;;;;3.23;2.20;;;17.40;99.90;;;;;;5019778;28;20471;-79
2022/11/08 12:20:17;;;;;;;3.10;1.33;;;17.50;99.90;;;;;;5028559;28;20452;-80
2022/11/08 12:22:59;;;;;;;6.27;2.40;;;17.60;99.90;;;;;;5029144;28;20454;-79
2022/11/08 12:25:31;;;;;;;3.30;1.57;;;17.50;99.90;;;;;;5014423;28;20570;-78
2022/11/08 12:28:09;;;;;;;3.60;2.83;;;17.50;99.90;;;;;;5020533;28;20450;-78
2022/11/08 12:30:50;;;;;;;7.17;1.57;;;17.60;99.90;;;;;;5015560;28;20479;-80
2022/11/08 12:33:28;;;;;;;2.83;1.90;;;17.60;99.60;;;;;;5029081;28;20510;-82
2022/11/08 12:36:18;;;;;;;3.13;1.60;;;17.50;99.70;;;;;;5023759;28;20464;-84
2022/11/08 12:38:58;;;;;;;7.97;1.97;;;17.60;99.60;;;;;;5015177;28;20462;-79
2022/11/08 12:41:37;;;;;;;3.30;1.80;;;17.70;99.50;;;;;;5017662;28;20760;-78
2022/11/08 12:44:25;;;;;;;4.77;1.80;;;17.90;99.40;;;;;;5019792;28;20500;-79
2022/11/08 12:47:07;;;;;;;5.17;1.43;;;17.70;99.10;;;;;;5038673;28;20427;-79
2022/11/08 12:49:43;;;;;;;2.80;1.80;;;17.70;99.00;;;;;;5027358;28;20438;-80
2022/11/08 12:52:21;;;;;;;3.00;1.60;;;17.80;98.90;;;;;;5019353;28;20487;-80
2022/11/08 12:54:51;;;;;;;1.67;1.23;;;17.80;98.80;;;;;;5025907;28;20460;-81
2022/11/08 12:57:26;;;;;;;1.90;1.20;;;17.90;98.50;;;;;;5028601;28;20885;-79
2022/11/08 13:00:00;;;;;;;3.23;1.10;;;17.80;98.50;;;;;;5031369;28;20443;-78
2022/11/08 13:02:30;;;;;;;3.97;1.83;;;17.80;98.60;;;;;;5029964;28;20448;-78
2022/11/08 13:05:03;;;;;;;9.23;1.47;;;17.90;98.70;;;;;;5021560;28;20489;-79
2022/11/08 13:07:39;;;;;;;3.70;1.63;;;17.80;97.90;;;;;;5019263;28;20452;-78
2022/11/08 13:10:15;;;;;;;4.97;1.80;;;17.80;98.70;;;;;;5019173;28;20475;-79
2022/11/08 13:13:02;;;;;;;2.00;1.30;;;17.70;98.30;;;;;;5022153;28;20531;-79
2022/11/08 13:15:29;;;;;;;2.33;1.50;;;17.70;98.50;;;;;;5022374;28;20594;-77
2022/11/08 13:18:22;;;;;;;2.47;1.70;;;17.80;98.50;;;;;;5024350;28;20444;-78
2022/11/08 13:20:49;;;;;;;4.80;1.40;;;17.80;98.30;;;;;;5022885;28;20463;-78
2022/11/08 13:23:31;;;;;;;3.97;1.70;;;17.70;98.50;;;;;;5024625;28;20555;-78