Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:13;;;;;;;5.60;3.03;;;6.30;93.50;;;;;;4990646;28;20411;-81
2021/03/17 00:02:39;;;;;;;9.00;2.83;;;6.30;92.30;;;;;;4989957;28;20500;-81
2021/03/17 00:05:06;;;;;;;4.72;2.33;;;6.30;92.50;;;;;;4989902;28;20183;-82
2021/03/17 00:07:32;;;;;;;3.67;2.50;;;6.30;92.20;;;;;;4988551;28;20171;-81
2021/03/17 00:09:58;;;;;;;6.55;3.70;;;6.20;91.90;;;;;;4989279;28;20175;-80
2021/03/17 00:12:24;;;;;;;5.40;3.00;;;6.10;92.20;;;;;;4990223;28;20209;-81
2021/03/17 00:14:50;;;;;;;5.07;2.80;;;6.10;92.10;;;;;;4989766;28;20529;-81
2021/03/17 00:17:16;;;;;;;5.73;3.00;;;6.10;92.50;;;;;;4990691;28;20452;-80
2021/03/17 00:19:41;;;;;;;4.77;2.77;;;6.10;93.40;;;;;;4988421;28;20214;-81
2021/03/17 00:22:08;;;;;;;5.27;3.33;;;6.10;92.70;;;;;;4989103;28;20195;-81
2021/03/17 00:24:35;;;;;;;7.10;3.17;;;6.10;92.90;;;;;;4989282;28;20186;-81
2021/03/17 00:27:01;;;;;;;5.72;3.20;;;6.10;92.10;;;;;;4989302;28;20198;-81
2021/03/17 00:29:27;;;;;;;5.78;2.85;;;6.10;92.40;;;;;;4989131;28;20376;-81
2021/03/17 00:31:53;;;;;;;4.83;2.30;;;6.10;92.50;;;;;;4976728;28;20188;-80
2021/03/17 00:34:19;;;;;;;7.00;3.07;;;6.10;92.00;;;;;;4970306;28;20199;-81
2021/03/17 00:36:45;;;;;;;7.80;3.77;;;6.00;92.60;;;;;;4970781;28;20435;-80
2021/03/17 00:39:10;;;;;;;5.45;2.70;;;5.90;92.40;;;;;;4971850;28;20801;-81
2021/03/17 00:41:36;;;;;;;4.50;2.70;;;5.80;93.20;;;;;;4971148;28;20274;-81
2021/03/17 00:44:03;;;;;;;7.68;3.30;;;5.80;93.50;;;;;;4965819;28;20180;-81
2021/03/17 00:46:28;;;;;;;4.85;2.92;;;5.80;93.60;;;;;;4963512;28;20258;-81
2021/03/17 00:48:54;;;;;;;4.93;2.70;;;5.80;93.80;;;;;;4963465;28;20172;-81
2021/03/17 00:51:20;;;;;;;6.90;3.30;;;5.90;93.90;;;;;;4962929;28;20522;-81
2021/03/17 00:53:46;;;;;;;5.20;3.07;;;5.90;93.80;;;;;;4963349;28;20180;-82
2021/03/17 00:56:11;;;;;;;5.90;3.17;;;5.90;93.90;;;;;;4963229;28;20415;-81
2021/03/17 00:58:37;;;;;;;5.27;3.10;;;5.90;93.50;;;;;;4962891;28;20183;-81
2021/03/17 01:01:03;;;;;;;6.43;3.33;;;6.00;93.50;;;;;;4963148;28;20519;-81
2021/03/17 01:03:29;;;;;;;6.40;3.47;;;5.90;93.30;;;;;;4962929;28;20180;-81
2021/03/17 01:05:54;;;;;;;6.87;3.70;;;5.90;93.20;;;;;;4962880;28;20486;-81
2021/03/17 01:08:20;;;;;;;7.80;3.77;;;5.80;93.40;;;;;;4962178;28;20183;-81
2021/03/17 01:10:47;;;;;;;7.50;3.10;;;5.80;93.60;;;;;;4962380;28;20212;-81
2021/03/17 01:13:14;;;;;;;12.55;4.20;;;5.80;94.30;;;;;;4963026;28;20419;-81
2021/03/17 01:15:43;;;;;;;7.13;3.55;;;5.80;94.60;;;;;;4963006;28;20569;-81
2021/03/17 01:18:10;;;;;;;9.25;4.18;;;5.70;94.20;;;;;;4962758;28;20184;-81
2021/03/17 01:20:37;;;;;;;8.15;4.85;;;5.70;94.10;;;;;;4962273;28;20191;-81
2021/03/17 01:23:04;;;;;;;9.32;4.40;;;5.70;94.40;;;;;;4962854;28;20176;-82
2021/03/17 01:25:38;;;;;;;14.18;4.53;;;5.60;94.80;;;;;;4963058;28;20200;-81
2021/03/17 01:28:10;;;;;;;7.15;3.65;;;5.60;95.20;;;;;;4963268;28;20616;-81
2021/03/17 01:30:39;;;;;;;8.95;3.85;;;5.70;95.30;;;;;;4964772;28;20730;-81
2021/03/17 01:33:05;;;;;;;6.68;3.90;;;5.70;95.30;;;;;;4982009;28;20209;-81
2021/03/17 01:35:32;;;;;;;6.47;3.20;;;5.70;95.10;;;;;;4981873;28;20179;-81
2021/03/17 01:37:58;;;;;;;5.47;3.42;;;5.60;95.30;;;;;;4981703;28;20202;-81
2021/03/17 01:40:27;;;;;;;6.40;3.67;;;5.60;95.60;;;;;;4981837;28;20239;-81
2021/03/17 01:42:54;;;;;;;12.00;5.05;;;5.60;95.70;;;;;;4998923;28;20413;-81
2021/03/17 01:45:23;;;;;;;8.45;4.35;;;5.60;96.10;;;;;;4981412;28;20282;-81
2021/03/17 01:47:50;;;;;;;7.00;3.72;;;5.70;96.40;;;;;;4980736;28;20175;-81
2021/03/17 01:50:38;;;;;;;8.23;3.85;;;5.70;96.10;;;;;;4981510;28;20171;-81
2021/03/17 01:53:12;;;;;;;9.07;4.00;;;5.60;96.10;;;;;;4980814;28;20202;-81
2021/03/17 01:55:39;;;;;;;9.52;4.30;;;5.60;96.00;;;;;;4981573;28;20179;-81
2021/03/17 01:58:05;;;;;;;13.48;4.82;;;5.60;96.30;;;;;;4981219;28;20202;-81
2021/03/17 02:00:32;;;;;;;8.18;4.20;;;5.70;96.50;;;;;;4980983;28;20203;-81
2021/03/17 02:02:58;;;;;;;8.23;4.03;;;5.70;96.30;;;;;;4980950;28;20171;-80
2021/03/17 02:05:32;;;;;;;8.02;4.53;;;5.70;96.00;;;;;;4981014;28;20203;-81
2021/03/17 02:08:04;;;;;;;11.45;4.43;;;5.70;96.30;;;;;;4980997;28;20163;-80
2021/03/17 02:10:31;;;;;;;11.13;4.32;;;5.70;96.50;;;;;;4981219;28;20214;-81
2021/03/17 02:13:09;;;;;;;9.95;4.45;;;5.70;96.20;;;;;;4981215;28;20178;-81
2021/03/17 02:16:29;;;;;;;10.10;4.10;;;5.70;96.00;;;;;;4981279;28;20514;-81
2021/03/17 02:19:08;;;;;;;8.30;5.22;;;5.60;96.20;;;;;;4922923;29;20654;-81
2021/03/17 02:22:08;;;;;;;9.15;4.25;;;5.50;96.10;;;;;;4929005;29;20216;-84
2021/03/17 02:24:40;;;;;;;13.48;3.92;;;5.50;96.50;;;;;;4999898;28;20187;-83
2021/03/17 02:27:39;;;;;;;18.88;5.45;;;5.40;96.60;;;;;;4989374;28;20214;-83
2021/03/17 02:30:23;;;;;;;10.98;4.75;;;5.40;97.10;;;;;;4988667;28;20656;-84
2021/03/17 02:33:01;;;;;;;7.45;4.43;;;5.40;97.40;;;;;;4965763;29;20585;-82
2021/03/17 02:35:30;;;;;;;13.25;4.68;;;5.40;97.30;;;;;;4965609;28;20610;-83
2021/03/17 02:38:01;;;;;;;9.38;3.60;;;5.40;97.30;;;;;;4965282;28;20196;-83
2021/03/17 02:40:32;;;;;;;10.15;4.57;;;5.40;97.20;;;;;;4966646;28;20172;-85
2021/03/17 02:43:38;;;;;;;7.00;3.72;;;5.50;97.30;;;;;;4965289;28;20181;-83
2021/03/17 02:46:11;;;;;;;10.05;4.30;;;5.50;97.00;;;;;;4965574;28;20272;-83
2021/03/17 02:48:42;;;;;;;6.80;3.53;;;5.60;97.00;;;;;;4965812;29;20200;-82
2021/03/17 02:51:34;;;;;;;6.70;4.15;;;5.60;96.90;;;;;;4965283;28;20189;-83
2021/03/17 02:54:02;;;;;;;10.50;4.72;;;5.50;96.50;;;;;;4964031;28;20289;-83
2021/03/17 02:56:32;;;;;;;11.68;4.28;;;5.50;97.00;;;;;;4965022;28;20177;-83
2021/03/17 02:58:59;;;;;;;6.25;3.58;;;5.50;96.90;;;;;;4964726;28;20180;-83
2021/03/17 03:01:28;;;;;;;7.55;3.85;;;5.40;96.60;;;;;;4964603;28;20204;-83
2021/03/17 03:03:53;;;;;;;6.38;3.20;;;5.40;96.70;;;;;;4964505;28;20177;-83
2021/03/17 03:06:21;;;;;;;7.30;3.90;;;5.40;96.90;;;;;;4963452;28;20223;-83
2021/03/17 03:08:48;;;;;;;10.75;3.40;;;5.50;96.70;;;;;;4964241;28;20177;-83
2021/03/17 03:11:15;;;;;;;10.75;5.05;;;5.40;96.40;;;;;;4964678;28;20612;-85
2021/03/17 03:13:43;;;;;;;9.15;3.90;;;5.30;96.40;;;;;;4964102;28;20176;-83
2021/03/17 03:16:09;;;;;;;6.53;3.80;;;5.30;96.20;;;;;;4965013;28;20231;-83
2021/03/17 03:18:37;;;;;;;10.98;4.20;;;5.20;96.50;;;;;;4963872;28;20492;-83
2021/03/17 03:21:06;;;;;;;10.40;4.35;;;5.10;96.70;;;;;;4964725;28;20220;-83
2021/03/17 03:23:32;;;;;;;8.93;3.67;;;5.10;96.90;;;;;;4963879;28;20177;-84
2021/03/17 03:25:58;;;;;;;8.20;3.88;;;5.10;97.10;;;;;;4962535;28;20204;-83
2021/03/17 03:28:25;;;;;;;8.38;3.38;;;5.00;96.90;;;;;;4963197;28;20285;-84
2021/03/17 03:30:53;;;;;;;7.28;3.65;;;5.10;97.10;;;;;;4971633;28;20187;-83
2021/03/17 03:33:21;;;;;;;7.05;4.07;;;5.00;97.10;;;;;;4986656;28;20282;-83
2021/03/17 03:35:48;;;;;;;7.10;3.80;;;4.90;97.20;;;;;;4986470;28;20175;-84
2021/03/17 03:38:13;;;;;;;6.18;3.28;;;4.90;97.50;;;;;;4987033;28;20191;-83
2021/03/17 03:40:41;;;;;;;7.13;3.30;;;5.00;97.60;;;;;;4986370;28;20195;-83
2021/03/17 03:43:08;;;;;;;6.72;3.28;;;4.90;97.50;;;;;;4985971;28;21004;-83
2021/03/17 03:45:35;;;;;;;6.22;3.38;;;4.80;97.70;;;;;;4985851;28;20207;-83
2021/03/17 03:48:03;;;;;;;5.80;3.90;;;4.80;97.80;;;;;;4985385;28;20176;-83
2021/03/17 03:50:41;;;;;;;6.72;3.55;;;4.80;97.80;;;;;;4985405;28;20258;-80
2021/03/17 03:53:17;;;;;;;6.13;3.70;;;4.80;98.00;;;;;;4987605;28;20259;-80
2021/03/17 03:56:07;;;;;;;5.68;3.30;;;4.80;98.20;;;;;;4988855;28;20266;-80
2021/03/17 03:58:43;;;;;;;8.75;3.85;;;4.80;98.40;;;;;;4988466;28;20218;-80
2021/03/17 04:01:12;;;;;;;8.15;3.80;;;4.80;98.20;;;;;;4988843;28;20752;-81
2021/03/17 04:03:44;;;;;;;8.05;3.70;;;4.80;98.30;;;;;;4989691;28;20175;-81
2021/03/17 04:06:15;;;;;;;6.60;3.30;;;4.90;98.30;;;;;;4988524;28;20246;-81
2021/03/17 04:08:47;;;;;;;7.38;4.00;;;4.90;97.60;;;;;;4988648;28;20207;-81
2021/03/17 04:11:15;;;;;;;7.88;4.07;;;4.80;97.60;;;;;;4988173;28;20279;-81
2021/03/17 04:13:42;;;;;;;7.57;3.78;;;4.80;98.00;;;;;;5006429;28;20175;-80
2021/03/17 04:16:09;;;;;;;8.50;3.70;;;4.80;97.60;;;;;;4988320;28;20238;-80
2021/03/17 04:18:42;;;;;;;6.70;3.90;;;4.80;98.10;;;;;;4988753;28;20520;-80
2021/03/17 04:21:25;;;;;;;7.45;3.92;;;4.80;98.30;;;;;;4988814;28;20544;-81
2021/03/17 04:23:54;;;;;;;7.25;3.58;;;4.80;98.20;;;;;;4988215;28;20197;-81
2021/03/17 04:26:22;;;;;;;7.18;4.78;;;4.70;98.30;;;;;;5006235;28;20293;-81
2021/03/17 04:28:49;;;;;;;7.45;3.53;;;4.80;98.50;;;;;;4988747;28;20175;-81
2021/03/17 04:31:16;;;;;;;9.57;4.60;;;4.80;98.50;;;;;;4980982;28;20191;-81
2021/03/17 04:33:43;;;;;;;9.57;4.60;;;4.70;98.40;;;;;;4968765;28;20168;-81
2021/03/17 04:36:11;;;;;;;10.23;5.18;;;4.70;98.80;;;;;;4968668;28;20234;-80
2021/03/17 04:38:38;;;;;;;8.30;4.05;;;4.70;99.00;;;;;;4968717;28;20318;-81
2021/03/17 04:41:04;;;;;;;9.85;4.43;;;4.80;98.80;;;;;;4968775;28;20203;-81
2021/03/17 04:43:30;;;;;;;7.60;4.20;;;4.80;98.70;;;;;;4967868;28;20724;-80
2021/03/17 04:46:01;;;;;;;9.38;4.47;;;4.90;98.60;;;;;;4949804;29;20196;-81
2021/03/17 04:48:27;;;;;;;12.75;6.32;;;4.90;98.30;;;;;;4949723;29;20204;-80
2021/03/17 04:50:54;;;;;;;7.78;4.72;;;4.90;98.10;;;;;;4949510;29;20191;-80
2021/03/17 04:53:20;;;;;;;8.68;4.57;;;4.90;98.30;;;;;;4949969;29;20172;-81
2021/03/17 04:55:46;;;;;;;13.15;6.35;;;4.90;98.50;;;;;;4948941;29;20523;-81
2021/03/17 04:58:16;;;;;;;8.33;4.70;;;4.90;98.40;;;;;;4949566;29;20435;-81
2021/03/17 05:00:46;;;;;;;11.55;6.60;;;5.00;98.30;;;;;;4949221;29;20440;-81
2021/03/17 05:03:14;;;;;;;11.27;6.60;;;5.00;98.50;;;;;;4950641;29;20189;-81
2021/03/17 05:05:42;;;;;;;9.57;5.95;;;5.00;98.20;;;;;;4949117;29;20233;-80
2021/03/17 05:08:09;;;;;;;13.38;6.60;;;5.00;97.80;;;;;;4947426;29;20263;-80
2021/03/17 05:10:39;;;;;;;9.63;5.38;;;5.00;98.10;;;;;;4947994;29;20208;-80
2021/03/17 05:13:11;;;;;;;11.68;5.95;;;5.00;98.10;;;;;;4947115;29;20205;-80
2021/03/17 05:15:38;;;;;;;10.77;6.65;;;5.00;98.20;;;;;;4942633;29;20176;-78
2021/03/17 05:18:06;;;;;;;16.02;6.15;;;4.90;98.30;;;;;;4937227;29;20338;-78
2021/03/17 05:20:33;;;;;;;14.68;7.43;;;4.90;98.60;;;;;;4937586;29;20192;-78
2021/03/17 05:23:00;;;;;;;11.93;5.85;;;4.90;98.60;;;;;;4937158;29;20287;-78
2021/03/17 05:25:27;;;;;;;12.38;6.25;;;4.90;98.60;;;;;;4937474;29;20219;-77
2021/03/17 05:27:56;;;;;;;12.05;6.18;;;4.90;98.40;;;;;;4937308;29;20180;-78
2021/03/17 05:30:24;;;;;;;16.10;7.25;;;4.80;98.40;;;;;;4941196;28;20181;-78
2021/03/17 05:32:51;;;;;;;15.82;7.60;;;4.80;98.70;;;;;;4979241;28;20636;-78
2021/03/17 05:35:17;;;;;;;14.57;7.18;;;4.70;99.10;;;;;;4979710;28;20182;-79
2021/03/17 05:37:45;;;;;;;21.17;8.75;;;4.70;99.10;;;;;;4979323;28;20250;-78
2021/03/17 05:40:13;;;;;;;17.63;7.88;;;4.70;99.10;;;;;;4980869;28;20254;-79
2021/03/17 05:42:41;;;;;;;19.63;9.80;;;4.70;99.10;;;;;;4983718;28;20179;-78
2021/03/17 05:45:34;;;;;;;22.35;9.57;;;4.60;99.10;;;;;;4983676;28;20175;-80
2021/03/17 05:48:01;;;;;;;21.13;9.40;;;4.60;99.10;;;;;;4981404;28;20198;-80
2021/03/17 05:50:27;;;;;;;23.38;8.68;;;4.70;99.10;;;;;;4966993;28;20669;-80
2021/03/17 05:52:56;;;;;;;23.25;9.52;;;4.70;99.10;;;;;;4945727;29;20177;-80
2021/03/17 05:55:25;;;;;;;24.48;10.38;;;4.80;99.10;;;;;;4949869;29;20272;-80
2021/03/17 05:57:50;;;;;;;21.20;9.40;;;4.90;99.10;;;;;;4945857;29;20165;-80
2021/03/17 06:00:22;;;;;;;21.38;9.13;;;4.80;98.90;;;;;;4955708;28;20187;-79
2021/03/17 06:02:48;;;;;;;27.92;11.15;;;4.90;99.10;;;;;;4962288;28;20206;-79
2021/03/17 06:05:17;;;;;;;27.27;11.88;;;4.90;98.90;;;;;;4961312;28;20176;-79
2021/03/17 06:07:45;;;;;;;23.80;10.50;;;5.00;98.80;;;;;;4961150;28;20168;-79
2021/03/17 06:10:12;;;;;;;24.58;9.93;;;5.00;98.60;;;;;;4994534;28;20168;-80
2021/03/17 06:12:39;;;;;;;27.17;11.80;;;5.00;98.60;;;;;;4962502;28;20172;-79
2021/03/17 06:15:08;;;;;;;25.65;11.20;;;5.00;98.50;;;;;;4959285;28;20203;-79
2021/03/17 06:17:36;;;;;;;21.80;10.57;;;5.00;98.70;;;;;;4961454;28;20231;-80
2021/03/17 06:20:07;;;;;;;23.88;9.63;;;5.00;98.80;;;;;;4961872;28;20180;-79
2021/03/17 06:22:35;;;;;;;20.70;10.98;;;5.00;98.90;;;;;;4961324;28;20227;-79
2021/03/17 06:25:06;;;;;;;27.45;12.00;;;4.90;99.10;;;;;;4961827;28;20176;-79
2021/03/17 06:27:34;;;;;;;31.88;13.35;;;5.00;99.10;;;;;;4961496;28;20211;-80
2021/03/17 06:30:05;;;;;;;30.35;13.27;;;4.90;99.10;;;;;;4961314;28;20705;-80
2021/03/17 06:32:32;;;;;;;29.55;13.88;;;4.90;99.10;;;;;;4961396;28;20191;-80
2021/03/17 06:35:00;;;;;;;28.75;10.95;;;4.90;99.10;;;;;;4961888;28;20172;-80
2021/03/17 06:37:36;;;;;;;27.20;11.77;;;4.80;99.10;;;;;;4961972;28;20190;-80
2021/03/17 06:40:03;;;;;;;29.08;12.13;;;4.80;99.10;;;;;;4961736;28;20178;-80
2021/03/17 06:42:40;;;;;;;27.80;12.25;;;4.70;99.10;;;;;;4979190;28;20192;-80
2021/03/17 06:45:08;;;;;;;30.17;13.43;;;4.80;99.10;;;;;;4961290;28;20183;-79
2021/03/17 06:47:35;;;;;;;32.92;13.68;;;4.70;99.10;;;;;;4958288;29;20271;-80
2021/03/17 06:50:14;;;;;;;34.92;14.73;;;4.70;99.10;;;;;;4955549;28;20323;-80
2021/03/17 06:52:45;;;;;;;37.88;14.55;;;4.80;99.10;;;;;;4964488;28;20183;-79
2021/03/17 06:55:15;;;;;;;45.15;14.65;;;4.80;99.10;;;;;;4969545;28;20156;-79
2021/03/17 06:57:42;;;;;;;29.27;14.13;;;4.80;99.10;;;;;;4973245;28;20172;-79
2021/03/17 07:00:33;;;;;;;32.03;12.85;;;4.90;99.10;;;;;;4997310;28;20202;-79
2021/03/17 07:03:11;;;;;;;32.25;13.48;;;4.90;99.10;;;;;;4959712;28;20160;-80
2021/03/17 07:05:41;;;;;;;33.72;12.68;;;5.00;99.10;;;;;;4961521;28;20282;-79
2021/03/17 07:08:30;;;;;;;37.53;16.35;;;5.00;99.10;;;;;;4977342;28;20168;-80
2021/03/17 07:11:01;;;;;;;32.95;13.25;;;5.10;99.10;;;;;;4961235;28;20211;-80
2021/03/17 07:13:28;;;;;;;33.58;12.40;;;5.10;99.10;;;;;;4961192;28;20183;-79
2021/03/17 07:15:55;;;;;;;32.55;13.10;;;5.10;99.10;;;;;;4961601;28;20182;-79
2021/03/17 07:18:29;;;;;;;33.33;13.40;;;5.10;99.10;;;;;;4962019;28;20231;-79
2021/03/17 07:20:58;;;;;;;36.58;13.15;;;5.10;99.10;;;;;;4961734;28;20231;-79
2021/03/17 07:23:41;;;;;;;35.50;14.05;;;5.20;99.10;;;;;;4961127;28;20180;-79
2021/03/17 07:26:14;;;;;;;37.88;15.07;;;5.20;99.10;;;;;;4962416;28;20302;-79
2021/03/17 07:29:00;;;;;;;34.20;12.82;;;5.30;99.10;;;;;;4961405;28;20173;-79
2021/03/17 07:31:30;;;;;;;28.80;13.27;;;5.40;99.00;;;;;;4960954;28;20200;-79
2021/03/17 07:34:13;;;;;;;26.67;13.18;;;5.50;98.40;;;;;;4977374;28;20194;-77
2021/03/17 07:36:43;;;;;;;27.88;12.23;;;5.60;98.00;;;;;;4977297;28;20639;-79
2021/03/17 07:39:23;;;;;;;30.30;12.32;;;5.70;97.70;;;;;;4961067;28;20660;-79
2021/03/17 07:41:50;;;;;;;28.88;13.10;;;5.70;97.40;;;;;;4977896;28;20195;-79
2021/03/17 07:44:17;;;;;;;33.05;13.38;;;5.80;96.90;;;;;;4961116;28;20208;-79
2021/03/17 07:46:46;;;;;;;34.53;14.15;;;5.90;96.30;;;;;;4961498;28;20207;-79
2021/03/17 07:49:12;;;;;;;28.38;12.27;;;5.90;96.00;;;;;;4961223;28;20207;-79
2021/03/17 07:51:49;;;;;;;34.97;13.20;;;6.00;95.00;;;;;;4960166;28;20191;-79
2021/03/17 07:54:27;;;;;;;25.70;11.02;;;6.00;94.90;;;;;;4961262;28;20167;-79
2021/03/17 07:56:53;;;;;;;35.45;12.18;;;6.10;95.20;;;;;;4961352;28;20179;-78
2021/03/17 07:59:22;;;;;;;28.00;12.18;;;6.10;94.80;;;;;;4960879;28;20203;-79
2021/03/17 08:01:49;;;;;;;25.50;10.43;;;6.00;95.00;;;;;;4961185;28;20230;-79
2021/03/17 08:04:16;;;;;;;25.13;10.73;;;6.00;95.70;;;;;;4960974;28;20180;-79
2021/03/17 08:06:42;;;;;;;26.50;11.05;;;6.00;95.90;;;;;;4960505;28;20726;-78
2021/03/17 08:09:08;;;;;;;36.53;11.57;;;6.00;94.60;;;;;;4960830;28;20612;-79
2021/03/17 08:11:35;;;;;;;25.30;11.00;;;6.00;95.10;;;;;;4960389;28;20667;-79
2021/03/17 08:14:02;;;;;;;24.05;12.02;;;6.10;94.80;;;;;;4960893;28;20274;-79
2021/03/17 08:16:37;;;;;;;34.95;12.88;;;6.10;95.10;;;;;;4960253;28;20172;-79
2021/03/17 08:19:41;;;;;;;24.75;11.38;;;6.10;94.80;;;;;;4960261;28;20710;-79
2021/03/17 08:22:07;;;;;;;26.10;10.52;;;6.00;93.80;;;;;;4901404;29;20200;-79
2021/03/17 08:24:34;;;;;;;33.17;10.97;;;5.90;93.80;;;;;;4901898;29;20174;-79
2021/03/17 08:27:01;;;;;;;30.05;11.85;;;6.00;94.40;;;;;;4929104;28;20471;-79
2021/03/17 08:29:44;;;;;;;38.35;14.55;;;6.10;94.20;;;;;;4976150;28;20187;-79
2021/03/17 08:32:14;;;;;;;21.92;10.00;;;6.20;93.20;;;;;;4960050;28;20196;-79
2021/03/17 08:34:50;;;;;;;23.70;10.77;;;6.30;93.00;;;;;;4960710;28;20179;-80
2021/03/17 08:37:16;;;;;;;31.13;12.18;;;6.30;92.80;;;;;;4960155;28;20203;-78
2021/03/17 08:39:47;;;;;;;23.50;10.55;;;6.40;92.50;;;;;;4960450;28;20215;-78
2021/03/17 08:42:31;;;;;;;26.70;10.75;;;6.40;91.10;;;;;;4960079;28;20191;-78
2021/03/17 08:45:16;;;;;;;23.98;9.02;;;6.40;90.60;;;;;;4959898;28;20259;-78
2021/03/17 08:47:45;;;;;;;31.25;11.90;;;6.50;89.80;;;;;;4960085;28;20179;-78
2021/03/17 08:50:21;;;;;;;19.90;8.20;;;6.40;90.30;;;;;;4960120;28;20172;-78
2021/03/17 08:52:49;;;;;;;23.83;10.23;;;6.40;89.80;;;;;;4959774;28;20543;-78
2021/03/17 08:55:35;;;;;;;28.45;11.50;;;6.40;90.40;;;;;;4976101;28;20541;-79
2021/03/17 08:58:06;;;;;;;24.30;9.05;;;6.50;89.80;;;;;;4959994;28;20246;-78
2021/03/17 09:00:50;;;;;;;19.35;9.35;;;6.50;89.10;;;;;;4959636;28;20196;-78
2021/03/17 09:03:50;;;;;;;19.73;8.88;;;6.60;86.70;;;;;;4962016;28;20175;-78
2021/03/17 09:06:23;;;;;;;18.70;7.88;;;6.60;87.80;;;;;;4932860;28;20215;-78
2021/03/17 09:08:58;;;;;;;19.92;8.50;;;6.70;86.00;;;;;;4963468;28;20632;-78
2021/03/17 09:11:30;;;;;;;19.20;8.20;;;6.70;85.60;;;;;;4963011;28;20191;-78
2021/03/17 09:14:04;;;;;;;14.55;7.28;;;6.80;85.50;;;;;;4963481;28;20184;-79
2021/03/17 09:16:32;;;;;;;16.83;8.45;;;7.00;85.30;;;;;;4963832;28;20176;-78
2021/03/17 09:19:13;;;;;;;16.80;7.35;;;7.10;81.00;;;;;;4963523;28;20203;-78
2021/03/17 09:21:44;;;;;;;22.40;6.85;;;7.20;82.00;;;;;;4962572;28;20199;-78
2021/03/17 09:24:31;;;;;;;15.15;5.65;;;7.30;77.40;;;;;;4963181;28;20164;-78
2021/03/17 09:27:04;;;;;;;9.45;4.65;;;7.40;78.80;;;;;;4962942;28;20195;-78
2021/03/17 09:29:30;;;;;;;10.43;4.65;;;7.50;75.20;;;;;;4963146;28;20578;-78
2021/03/17 09:31:56;;;;;;;9.48;5.30;;;7.60;74.60;;;;;;4962041;28;20191;-78
2021/03/17 09:34:31;;;;;;;17.13;5.60;;;7.60;76.20;;;;;;4962772;28;20171;-78
2021/03/17 09:37:15;;;;;;;11.00;5.38;;;7.70;74.10;;;;;;4963588;28;20553;-78
2021/03/17 09:39:48;;;;;;;9.63;5.60;;;7.90;75.80;;;;;;4963023;28;20636;-78
2021/03/17 09:42:18;;;;;;;7.97;4.85;;;8.10;74.50;;;;;;4962348;28;20617;-78
2021/03/17 09:44:44;;;;;;;8.30;4.15;;;8.20;71.40;;;;;;4963248;28;20183;-78
2021/03/17 09:47:10;;;;;;;7.60;4.00;;;8.30;70.80;;;;;;4963098;28;20196;-78
2021/03/17 09:49:36;;;;;;;13.00;4.40;;;8.40;70.30;;;;;;4964597;28;20187;-78
2021/03/17 09:52:03;;;;;;;9.95;5.03;;;8.30;69.60;;;;;;4965236;28;20435;-79
2021/03/17 09:54:32;;;;;;;10.60;5.20;;;8.20;70.30;;;;;;4970541;28;20204;-79
2021/03/17 09:57:04;;;;;;;7.97;4.55;;;8.10;72.60;;;;;;4970339;28;20180;-79
2021/03/17 09:59:38;;;;;;;9.48;4.82;;;8.10;72.60;;;;;;4969285;28;20171;-79
2021/03/17 10:02:19;;;;;;;14.10;4.15;;;8.00;71.00;;;;;;4969592;28;20199;-79
2021/03/17 10:04:56;;;;;;;8.70;3.95;;;7.90;71.00;;;;;;4968417;28;20266;-79
2021/03/17 10:07:28;;;;;;;16.10;4.35;;;7.90;72.60;;;;;;4968706;28;20625;-79
2021/03/17 10:09:55;;;;;;;9.63;3.58;;;7.90;70.60;;;;;;4970096;28;20172;-78
2021/03/17 10:12:27;;;;;;;6.65;3.90;;;7.90;71.70;;;;;;4969269;28;20196;-79
2021/03/17 10:14:59;;;;;;;5.35;3.33;;;8.20;70.50;;;;;;4967818;28;20204;-79
2021/03/17 10:17:28;;;;;;;6.90;4.15;;;8.20;70.20;;;;;;4969040;28;20180;-79
2021/03/17 10:19:56;;;;;;;6.53;3.42;;;8.40;69.10;;;;;;4969460;28;20171;-79
2021/03/17 10:22:24;;;;;;;10.15;4.82;;;8.40;68.90;;;;;;4968819;28;20199;-79
2021/03/17 10:24:52;;;;;;;6.60;3.55;;;8.50;68.00;;;;;;4967992;28;20175;-79
2021/03/17 10:27:27;;;;;;;6.85;2.75;;;8.30;66.30;;;;;;4964410;28;20218;-77
2021/03/17 10:30:00;;;;;;;5.72;3.00;;;8.20;67.40;;;;;;4960982;28;20239;-78
2021/03/17 10:32:26;;;;;;;6.07;3.55;;;8.20;67.60;;;;;;4958936;28;20538;-78
2021/03/17 10:34:53;;;;;;;6.13;3.13;;;8.20;67.60;;;;;;4959551;28;20608;-78
2021/03/17 10:37:21;;;;;;;4.68;2.80;;;8.20;67.60;;;;;;4958839;28;20175;-78
2021/03/17 10:39:52;;;;;;;8.68;3.33;;;8.40;68.50;;;;;;4959020;28;20172;-78
2021/03/17 10:42:28;;;;;;;13.40;5.57;;;8.60;67.70;;;;;;4959137;28;20203;-77
2021/03/17 10:45:03;;;;;;;9.45;3.67;;;8.80;66.70;;;;;;4958896;28;20254;-78
2021/03/17 10:47:29;;;;;;;6.10;3.33;;;8.80;67.30;;;;;;4959146;28;20825;-77
2021/03/17 10:49:54;;;;;;;13.63;4.20;;;8.90;67.30;;;;;;4958893;28;20178;-78
2021/03/17 10:52:20;;;;;;;5.03;2.80;;;8.90;66.30;;;;;;4958504;28;20439;-77
2021/03/17 10:54:49;;;;;;;12.67;4.60;;;8.90;67.30;;;;;;4960371;28;20407;-77
2021/03/17 10:57:20;;;;;;;10.38;4.90;;;8.80;69.20;;;;;;4960762;28;20511;-77
2021/03/17 10:59:46;;;;;;;14.20;4.55;;;8.70;71.40;;;;;;4960191;28;20180;-77
2021/03/17 11:02:22;;;;;;;10.02;4.60;;;8.70;71.90;;;;;;4959823;28;20687;-77
2021/03/17 11:05:10;;;;;;;8.23;4.28;;;8.80;72.10;;;;;;4960029;28;20194;-77
2021/03/17 11:08:02;;;;;;;9.55;3.50;;;9.00;71.40;;;;;;4959843;28;20212;-77
2021/03/17 11:10:49;;;;;;;8.65;3.60;;;9.00;71.60;;;;;;4956913;28;20191;-79
2021/03/17 11:13:17;;;;;;;10.65;4.57;;;8.90;71.30;;;;;;4960526;28;20513;-78
2021/03/17 11:15:50;;;;;;;8.07;4.18;;;8.80;69.60;;;;;;4960368;28;20656;-78
2021/03/17 11:18:25;;;;;;;8.20;4.03;;;8.70;70.10;;;;;;4960765;28;20176;-78
2021/03/17 11:20:55;;;;;;;9.90;4.95;;;8.50;70.60;;;;;;4961215;28;20293;-77
2021/03/17 11:23:25;;;;;;;9.98;4.30;;;8.40;70.60;;;;;;4957636;28;20190;-76
2021/03/17 11:25:53;;;;;;;11.77;5.80;;;8.40;70.90;;;;;;4957647;28;20507;-77
2021/03/17 11:28:21;;;;;;;9.25;5.00;;;8.20;72.30;;;;;;4958671;28;20180;-77
2021/03/17 11:30:57;;;;;;;9.75;4.60;;;8.10;72.40;;;;;;4960731;28;20195;-77
2021/03/17 11:33:23;;;;;;;9.50;3.97;;;8.10;72.10;;;;;;4959440;28;20633;-76
2021/03/17 11:35:54;;;;;;;6.35;3.53;;;8.00;73.10;;;;;;4957633;28;20295;-76
2021/03/17 11:38:20;;;;;;;10.48;4.10;;;7.90;73.10;;;;;;4960033;28;20195;-78
2021/03/17 11:40:47;;;;;;;7.90;3.60;;;7.80;72.60;;;;;;4961027;28;20286;-78
2021/03/17 11:43:19;;;;;;;7.68;3.63;;;7.70;73.10;;;;;;4959896;28;20407;-77
2021/03/17 11:45:46;;;;;;;7.63;3.85;;;7.60;74.20;;;;;;4960184;28;20294;-77
2021/03/17 11:48:12;;;;;;;10.20;5.03;;;7.50;75.10;;;;;;4959870;28;20246;-77
2021/03/17 11:50:40;;;;;;;8.25;3.70;;;7.50;78.50;;;;;;4960170;28;20222;-78
2021/03/17 11:53:07;;;;;;;6.97;3.72;;;7.40;77.80;;;;;;4957218;28;20229;-77
2021/03/17 11:55:33;;;;;;;9.25;4.88;;;7.20;78.40;;;;;;4956161;28;20176;-76
2021/03/17 11:57:59;;;;;;;12.18;4.90;;;7.10;81.30;;;;;;4956178;28;20171;-76
2021/03/17 12:00:25;;;;;;;10.82;5.30;;;7.10;81.00;;;;;;4956147;28;20226;-76
2021/03/17 12:02:51;;;;;;;12.90;4.65;;;7.10;81.40;;;;;;4955981;28;20183;-76
2021/03/17 12:05:18;;;;;;;13.00;5.80;;;7.00;83.30;;;;;;4956304;28;20180;-79
2021/03/17 12:07:45;;;;;;;18.23;6.70;;;6.80;83.50;;;;;;4956075;28;20430;-76
2021/03/17 12:10:13;;;;;;;19.10;7.60;;;6.60;87.10;;;;;;4954905;28;20203;-76
2021/03/17 12:12:39;;;;;;;19.27;8.95;;;6.50;88.30;;;;;;4949252;28;20176;-77
2021/03/17 12:15:08;;;;;;;21.40;8.93;;;6.20;88.70;;;;;;4945393;28;20208;-79
2021/03/17 12:17:41;;;;;;;14.88;8.15;;;5.90;90.30;;;;;;4940025;29;20275;-77
2021/03/17 12:20:08;;;;;;;20.85;6.78;;;5.70;91.70;;;;;;4938181;29;20255;-77
2021/03/17 12:22:35;;;;;;;15.93;6.78;;;5.70;92.50;;;;;;4938165;29;20192;-78
2021/03/17 12:25:01;;;;;;;17.17;7.32;;;5.50;92.60;;;;;;4937984;29;20187;-77
2021/03/17 12:27:28;;;;;;;15.25;6.18;;;5.40;94.20;;;;;;4937518;29;20204;-76
2021/03/17 12:29:54;;;;;;;20.15;8.55;;;5.40;95.30;;;;;;4937418;29;20235;-77
2021/03/17 12:32:20;;;;;;;19.77;8.37;;;5.40;96.20;;;;;;4936736;29;20551;-77
2021/03/17 12:34:46;;;;;;;17.15;7.78;;;5.50;95.90;;;;;;4954296;29;20411;-77
2021/03/17 12:37:12;;;;;;;27.60;9.27;;;5.50;96.40;;;;;;4937282;29;20212;-77
2021/03/17 12:39:39;;;;;;;14.20;5.97;;;5.50;96.30;;;;;;4941433;29;20405;-77
2021/03/17 12:42:07;;;;;;;23.05;7.72;;;5.40;95.70;;;;;;4941053;29;20514;-77
2021/03/17 12:44:34;;;;;;;15.70;6.90;;;5.40;96.50;;;;;;4941399;29;20183;-77
2021/03/17 12:47:00;;;;;;;22.38;9.30;;;5.40;96.90;;;;;;4941202;29;20572;-77
2021/03/17 12:49:27;;;;;;;28.48;8.15;;;5.40;96.20;;;;;;4941608;29;20594;-77
2021/03/17 12:51:54;;;;;;;16.05;6.93;;;5.30;95.80;;;;;;4941123;29;20192;-77
2021/03/17 12:54:19;;;;;;;19.45;7.90;;;5.30;96.10;;;;;;4941168;29;20207;-77
2021/03/17 12:56:45;;;;;;;17.83;7.57;;;5.20;95.60;;;;;;4941545;29;20345;-77
2021/03/17 12:59:11;;;;;;;18.80;8.10;;;5.20;95.60;;;;;;4941182;29;20412;-78
2021/03/17 13:01:37;;;;;;;13.52;7.13;;;5.20;95.90;;;;;;4941498;29;20231;-77
2021/03/17 13:04:03;;;;;;;15.97;7.00;;;5.10;95.90;;;;;;4941173;29;20208;-77
2021/03/17 13:06:29;;;;;;;15.30;6.55;;;5.00;95.70;;;;;;4940952;29;20462;-77