Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:35;;;;;;;37.33;12.60;;;;;;;-0.99;100.00;98449.34;5012306;28;20091;-75
2022/12/08 00:03:01;;;;;;;31.08;12.55;;;;;;;-0.88;100.00;98473.09;5017182;28;20057;-75
2022/12/08 00:10:54;;;;;;;34.95;12.38;;;;;;;-0.91;100.00;98458.28;5012847;28;20033;-75
2022/12/08 00:13:19;;;;;;;32.53;13.10;;;;;;;-0.79;100.00;98468.75;5007785;28;20038;-75
2022/12/08 00:15:44;;;;;;;33.28;11.95;;;;;;;-0.67;100.00;98459.66;5013083;28;20048;-75
2022/12/08 00:18:10;;;;;;;29.80;11.68;;;;;;;-0.59;100.00;98464.28;5011834;28;20029;-73
2022/12/08 00:20:35;;;;;;;27.85;12.10;;;;;;;-0.69;100.00;98456.31;5005341;28;21529;-75
2022/12/08 00:23:00;;;;;;;28.38;10.93;;;;;;;-0.73;100.00;98455.75;5013508;28;20037;-75
2022/12/08 00:25:25;;;;;;;27.17;10.43;;;;;;;-0.83;100.00;98449.63;5012488;28;20026;-75
2022/12/08 00:27:51;;;;;;;28.80;11.10;;;;;;;-0.97;100.00;98442.03;5008692;28;20038;-75
2022/12/08 00:30:16;;;;;;;28.33;11.40;;;;;;;-0.84;100.00;98444.44;5007340;28;20716;-75
2022/12/08 00:32:41;;;;;;;28.38;11.77;;;;;;;-0.84;100.00;98455.88;5013585;28;20080;-75
2022/12/08 00:35:07;;;;;;;28.23;11.35;;;;;;;-0.84;100.00;98442.59;5013380;28;20037;-74
2022/12/08 00:37:32;;;;;;;27.95;11.43;;;;;;;-0.87;100.00;98434.91;5014887;28;20402;-75
2022/12/08 00:39:57;;;;;;;26.73;11.00;;;;;;;-0.91;100.00;98452.13;5013972;28;20053;-74
2022/12/08 00:42:23;;;;;;;28.02;10.85;;;;;;;-0.92;100.00;98447.78;5010145;28;20112;-75
2022/12/08 00:44:48;;;;;;;29.10;10.93;;;;;;;-0.80;100.00;98444.00;5003374;28;20029;-74
2022/12/08 00:47:14;;;;;;;29.13;12.15;;;;;;;-0.86;100.00;98441.94;5011338;28;20468;-75
2022/12/08 00:49:39;;;;;;;25.02;11.63;;;;;;;-0.93;100.00;98432.84;5012164;28;20034;-75
2022/12/08 00:52:04;;;;;;;32.00;12.43;;;;;;;-0.97;100.00;98437.59;5012213;28;20040;-75
2022/12/08 00:54:30;;;;;;;29.17;11.63;;;;;;;-1.17;100.00;98425.28;5009971;28;20030;-75
2022/12/08 00:56:55;;;;;;;31.10;13.55;;;;;;;-1.16;100.00;98433.09;5007954;28;20036;-75
2022/12/08 00:59:21;;;;;;;29.10;12.88;;;;;;;-1.04;100.00;98443.59;5010748;28;20058;-75
2022/12/08 01:01:46;;;;;;;33.08;12.00;;;;;;;-1.07;100.00;98430.56;5010805;28;20072;-75
2022/12/08 01:04:14;;;;;;;28.98;12.07;;;;;;;-0.99;100.00;98422.78;5013062;28;20030;-75
2022/12/08 01:06:40;;;;;;;31.33;12.70;;;;;;;-0.90;100.00;98432.56;5021532;28;20030;-75
2022/12/08 01:09:07;;;;;;;28.33;12.60;;;;;;;-1.01;100.00;98408.81;5008713;28;20037;-75
2022/12/08 01:11:33;;;;;;;26.02;11.60;;;;;;;-0.93;100.00;98438.16;5002646;28;20029;-75
2022/12/08 01:13:59;;;;;;;26.38;12.02;;;;;;;-0.85;100.00;98434.78;5007130;28;20032;-74
2022/12/08 01:16:27;;;;;;;31.60;12.73;;;;;;;-0.77;100.00;98429.63;5009353;28;20033;-75
2022/12/08 01:18:53;;;;;;;30.35;10.93;;;;;;;-0.62;100.00;98432.69;5007757;28;20172;-75
2022/12/08 01:21:19;;;;;;;28.33;12.05;;;;;;;-0.64;100.00;98418.69;5005891;28;20033;-75
2022/12/08 01:23:45;;;;;;;31.42;12.93;;;;;;;-0.53;100.00;98418.53;5010750;28;20109;-75
2022/12/08 01:26:12;;;;;;;32.15;12.05;;;;;;;-0.44;100.00;98420.34;5011790;28;20038;-75
2022/12/08 01:28:39;;;;;;;29.67;11.23;;;;;;;-0.33;100.00;98436.13;5015572;28;20065;-75
2022/12/08 01:31:09;;;;;;;28.17;11.25;;;;;;;-0.42;100.00;98420.19;5015740;28;20034;-75
2022/12/08 01:33:34;;;;;;;29.77;11.70;;;;;;;-0.50;100.00;98399.66;5015283;28;20120;-75
2022/12/08 01:36:04;;;;;;;29.88;10.95;;;;;;;-0.36;100.00;98425.78;5015815;28;20137;-74
2022/12/08 01:38:30;;;;;;;26.23;10.50;;;;;;;-0.58;100.00;98392.38;5017862;28;20390;-74
2022/12/08 01:40:55;;;;;;;24.42;10.00;;;;;;;-0.54;100.00;98417.69;5014754;28;20030;-75
2022/12/08 01:43:20;;;;;;;22.67;10.75;;;;;;;-0.68;100.00;98416.34;5014267;28;20026;-75
2022/12/08 01:45:46;;;;;;;22.92;10.15;;;;;;;-0.99;100.00;98380.31;5021272;28;20538;-74
2022/12/08 01:48:26;;;;;;;27.90;10.38;;;;;;;-1.02;100.00;98413.28;5013543;28;20040;-74
2022/12/08 01:50:53;;;;;;;32.20;10.68;;;;;;;-1.26;100.00;98395.09;5015430;28;20125;-74
2022/12/08 01:53:25;;;;;;;26.65;10.85;;;;;;;-1.22;100.00;98414.25;5026894;28;20029;-75
2022/12/08 01:55:55;;;;;;;31.77;11.57;;;;;;;-1.48;100.00;98387.41;5018271;28;20116;-75
2022/12/08 01:58:29;;;;;;;32.08;10.82;;;;;;;-1.35;100.00;98411.84;5016802;28;20060;-74
2022/12/08 02:00:55;;;;;;;29.75;11.38;;;;;;;-1.53;100.00;98403.72;5005071;28;20036;-75
2022/12/08 02:03:28;;;;;;;28.00;11.40;;;;;;;-1.55;100.00;98417.13;5013479;28;20053;-76
2022/12/08 02:05:53;;;;;;;28.70;10.93;;;;;;;-1.75;100.00;98394.19;5024998;28;20022;-75
2022/12/08 02:08:20;;;;;;;36.15;11.32;;;;;;;-1.74;100.00;98389.72;5016715;28;20089;-75
2022/12/08 02:10:46;;;;;;;32.38;12.20;;;;;;;-1.50;100.00;98414.06;5015868;28;20030;-76
2022/12/08 02:13:16;;;;;;;33.90;12.27;;;;;;;-1.42;100.00;98413.38;5014803;28;20037;-75
2022/12/08 02:16:00;;;;;;;32.67;12.57;;;;;;;-1.44;100.00;98410.00;5023450;28;20033;-75
2022/12/08 02:18:37;;;;;;;31.27;12.20;;;;;;;-1.45;100.00;98395.06;5013913;28;20029;-75
2022/12/08 02:21:05;;;;;;;33.40;11.52;;;;;;;-1.50;100.00;98403.44;5024140;28;20072;-74
2022/12/08 02:23:39;;;;;;;29.33;11.95;;;;;;;-1.53;100.00;98402.88;5040778;28;20022;-74
2022/12/08 02:26:23;;;;;;;35.55;11.82;;;;;;;-1.55;100.00;98395.91;5041081;28;20045;-74
2022/12/08 02:29:16;;;;;;;31.15;11.90;;;;;;;-1.68;100.00;98391.81;5039631;28;20046;-74
2022/12/08 02:32:21;;;;;;;34.85;10.85;;;;;;;-1.72;100.00;98395.72;5023168;28;20026;-74
2022/12/08 02:35:18;;;;;;;30.92;12.00;;;;;;;-1.74;100.00;98389.72;5039803;28;20030;-74
2022/12/08 02:38:04;;;;;;;38.22;13.02;;;;;;;-1.70;100.00;98385.81;5035498;28;20009;-73
2022/12/08 02:40:41;;;;;;;32.30;12.15;;;;;;;-1.65;100.00;98381.78;5030800;28;20010;-74
2022/12/08 02:43:19;;;;;;;38.45;12.63;;;;;;;-1.66;100.00;98380.09;5041996;28;20030;-74
2022/12/08 02:45:50;;;;;;;37.92;11.68;;;;;;;-1.61;100.00;98385.00;5037142;28;20021;-74
2022/12/08 02:48:16;;;;;;;27.75;10.75;;;;;;;-1.71;100.00;98374.34;5031381;28;20057;-74
2022/12/08 02:50:41;;;;;;;30.20;11.77;;;;;;;-1.78;100.00;98347.56;5018420;28;20030;-74
2022/12/08 02:53:07;;;;;;;29.95;10.65;;;;;;;-1.49;100.00;98361.81;5014819;28;20036;-74
2022/12/08 02:55:55;;;;;;;33.67;11.93;;;;;;;-1.53;100.00;98368.41;5012952;28;20495;-74
2022/12/08 02:58:20;;;;;;;33.20;11.20;;;;;;;-1.63;100.00;98369.22;5016709;28;20025;-74
2022/12/08 03:01:06;;;;;;;26.33;10.63;;;;;;;-1.79;100.00;98355.66;5014280;28;20025;-74
2022/12/08 03:03:49;;;;;;;30.15;10.80;;;;;;;-1.83;100.00;98349.78;5004038;28;20087;-74
2022/12/08 03:06:36;;;;;;;25.65;9.82;;;;;;;-1.81;100.00;98362.88;5012573;28;20434;-74
2022/12/08 03:09:26;;;;;;;28.30;10.55;;;;;;;-1.84;100.00;98347.25;5011235;28;20037;-74
2022/12/08 03:12:12;;;;;;;30.77;10.30;;;;;;;-1.88;100.00;98352.00;5013694;28;20095;-74
2022/12/08 03:14:43;;;;;;;29.10;9.43;;;;;;;-1.86;100.00;98359.81;5008515;28;20033;-74
2022/12/08 03:17:09;;;;;;;29.25;10.15;;;;;;;-2.00;100.00;98343.31;5010663;28;20034;-74
2022/12/08 03:19:38;;;;;;;27.83;10.00;;;;;;;-2.14;100.00;98311.91;5033127;23;20049;-76
2022/12/08 03:22:05;;;;;;;24.52;8.23;;;;;;;-2.21;100.00;98300.16;4988882;28;20034;-77
2022/12/08 03:24:35;;;;;;;30.25;10.15;;;;;;;-1.98;100.00;98341.38;5009855;28;20033;-77
2022/12/08 03:27:02;;;;;;;26.17;10.10;;;;;;;-2.30;100.00;98290.38;4990405;28;20464;-76
2022/12/08 03:29:29;;;;;;;29.33;10.13;;;;;;;-2.05;100.00;98329.63;5001538;28;20376;-77
2022/12/08 03:31:57;;;;;;;26.10;10.07;;;;;;;-2.01;100.00;98331.03;4994967;28;20029;-76
2022/12/08 03:34:26;;;;;;;25.00;9.73;;;;;;;-2.09;100.00;98322.94;4987146;28;20030;-76
2022/12/08 03:36:52;;;;;;;21.60;9.43;;;;;;;-2.12;100.00;98317.03;5007757;28;20038;-76
2022/12/08 03:39:17;;;;;;;23.00;9.30;;;;;;;-2.00;100.00;98316.78;4980835;28;20484;-76
2022/12/08 03:41:44;;;;;;;28.67;10.10;;;;;;;-1.91;100.00;98316.94;5009769;28;20066;-76
2022/12/08 03:44:09;;;;;;;28.83;10.25;;;;;;;-1.88;100.00;98325.50;5015352;28;20109;-78
2022/12/08 03:46:34;;;;;;;25.58;10.13;;;;;;;-1.99;100.00;98313.19;4991096;28;20118;-76
2022/12/08 03:48:59;;;;;;;24.20;9.65;;;;;;;-2.00;100.00;98322.09;4992905;28;20081;-77
2022/12/08 03:51:26;;;;;;;24.40;9.13;;;;;;;-2.07;100.00;98312.19;5006028;28;20040;-76
2022/12/08 03:53:51;;;;;;;28.63;10.02;;;;;;;-2.12;100.00;98317.91;4997372;28;20117;-76
2022/12/08 03:56:29;;;;;;;26.05;9.85;;;;;;;-2.26;100.00;98323.56;4991443;28;20121;-76
2022/12/08 03:58:55;;;;;;;32.47;10.75;;;;;;;-2.34;100.00;98308.34;4991754;28;20105;-76
2022/12/08 04:01:21;;;;;;;27.17;10.30;;;;;;;-2.28;100.00;98317.56;4991159;28;20064;-76
2022/12/08 04:03:47;;;;;;;31.30;9.30;;;;;;;-2.33;100.00;98319.75;5004843;28;20085;-77
2022/12/08 04:06:12;;;;;;;20.60;9.13;;;;;;;-2.31;100.00;98297.47;5003998;28;20019;-77
2022/12/08 04:08:38;;;;;;;25.95;9.43;;;;;;;-2.15;100.00;98294.28;5023883;28;20065;-77
2022/12/08 04:11:05;;;;;;;30.27;10.50;;;;;;;-2.02;100.00;98308.16;5006212;28;20022;-77
2022/12/08 04:13:31;;;;;;;27.88;9.70;;;;;;;-2.00;100.00;98314.16;5001579;28;20045;-77
2022/12/08 04:15:56;;;;;;;25.33;9.70;;;;;;;-2.06;100.00;98296.16;4994203;28;20423;-76
2022/12/08 04:18:21;;;;;;;26.45;10.93;;;;;;;-2.07;100.00;98313.03;4995198;28;20026;-76
2022/12/08 04:20:47;;;;;;;23.70;9.55;;;;;;;-2.12;100.00;98303.78;4988804;28;20034;-77
2022/12/08 04:23:12;;;;;;;29.40;9.68;;;;;;;-2.22;100.00;98298.50;4992508;28;20027;-76
2022/12/08 04:25:38;;;;;;;25.52;10.10;;;;;;;-2.12;100.00;98306.44;4993138;28;20038;-76
2022/12/08 04:28:04;;;;;;;24.70;9.20;;;;;;;-2.08;100.00;98295.44;4990135;28;20468;-76
2022/12/08 04:30:30;;;;;;;26.67;10.00;;;;;;;-2.09;100.00;98299.06;4990334;28;20495;-76
2022/12/08 04:32:55;;;;;;;22.85;9.93;;;;;;;-2.26;100.00;98289.13;4990623;28;20105;-77
2022/12/08 04:35:20;;;;;;;24.52;9.35;;;;;;;-2.23;100.00;98281.75;4992468;28;20077;-78
2022/12/08 04:37:46;;;;;;;23.42;10.38;;;;;;;-2.05;100.00;98294.34;4994348;28;20032;-79
2022/12/08 04:40:18;;;;;;;27.27;9.77;;;;;;;-2.25;100.00;98285.50;4995631;28;20042;-78
2022/12/08 04:42:43;;;;;;;29.13;10.55;;;;;;;-2.22;100.00;98287.88;5009525;28;20053;-79
2022/12/08 04:45:09;;;;;;;26.10;10.13;;;;;;;-2.30;100.00;98274.47;5008359;28;20046;-78
2022/12/08 04:47:34;;;;;;;26.48;10.20;;;;;;;-2.16;100.00;98283.84;4993293;28;20030;-79
2022/12/08 04:49:59;;;;;;;22.90;9.80;;;;;;;-2.19;100.00;98287.59;5007311;28;20468;-78
2022/12/08 04:52:25;;;;;;;25.85;11.13;;;;;;;-2.14;100.00;98284.56;5011602;28;20030;-79
2022/12/08 04:54:50;;;;;;;25.33;9.75;;;;;;;-2.24;100.00;98260.69;5010493;28;20026;-79
2022/12/08 04:57:20;;;;;;;23.48;10.00;;;;;;;-2.05;100.00;98276.59;4991105;28;20066;-79
2022/12/08 04:59:46;;;;;;;26.00;10.60;;;;;;;-2.04;100.00;98285.44;4990378;28;20034;-80
2022/12/08 05:02:12;;;;;;;26.58;10.65;;;;;;;-2.26;100.00;98255.50;5016542;28;20030;-79
2022/12/08 05:04:38;;;;;;;25.27;10.02;;;;;;;-2.13;100.00;98284.41;5028740;23;20412;-66
2022/12/08 05:07:03;;;;;;;26.17;10.60;;;;;;;-2.21;100.00;98286.91;5031279;28;20466;-66
2022/12/08 05:09:29;;;;;;;31.73;11.07;;;;;;;-2.18;100.00;98283.97;5028089;28;20121;-66
2022/12/08 05:11:54;;;;;;;21.75;9.30;;;;;;;-2.24;100.00;98282.72;5026466;28;20066;-66
2022/12/08 05:14:20;;;;;;;24.75;10.25;;;;;;;-2.29;100.00;98286.75;5019317;28;20104;-66
2022/12/08 05:16:46;;;;;;;24.85;10.10;;;;;;;-2.34;100.00;98281.84;5039145;28;20040;-66
2022/12/08 05:19:12;;;;;;;32.72;10.07;;;;;;;-2.22;100.00;98279.94;5047064;28;20391;-66
2022/12/08 05:21:38;;;;;;;26.90;10.00;;;;;;;-2.14;100.00;98288.03;5049421;28;20022;-66
2022/12/08 05:24:04;;;;;;;27.05;10.43;;;;;;;-2.20;100.00;98283.28;5044020;28;20530;-66
2022/12/08 05:26:29;;;;;;;28.83;10.05;;;;;;;-2.22;100.00;98277.28;5042864;28;20502;-67
2022/12/08 05:28:57;;;;;;;21.42;9.45;;;;;;;-2.19;100.00;98284.97;5044069;28;20083;-66
2022/12/08 05:31:23;;;;;;;22.65;8.90;;;;;;;-2.17;100.00;98288.31;5045132;28;20039;-66
2022/12/08 05:33:49;;;;;;;30.58;10.60;;;;;;;-2.23;100.00;98278.25;5047976;28;20033;-66
2022/12/08 05:36:15;;;;;;;28.58;10.98;;;;;;;-2.13;100.00;98280.94;5036768;28;20079;-66
2022/12/08 05:38:42;;;;;;;24.98;10.98;;;;;;;-2.19;100.00;98278.81;5040137;28;20033;-66
2022/12/08 05:41:12;;;;;;;26.23;11.05;;;;;;;-1.94;100.00;98280.94;5043926;28;20075;-67
2022/12/08 05:43:37;;;;;;;25.98;11.13;;;;;;;-1.99;100.00;98289.34;5048459;28;20025;-66
2022/12/08 05:46:03;;;;;;;25.38;10.73;;;;;;;-1.96;100.00;98280.28;5035905;28;20029;-66
2022/12/08 05:48:30;;;;;;;21.33;9.20;;;;;;;-2.00;100.00;98292.94;5039652;28;20029;-66
2022/12/08 05:50:55;;;;;;;24.02;10.43;;;;;;;-2.02;100.00;98278.16;5043745;28;20042;-66
2022/12/08 05:53:21;;;;;;;22.95;10.52;;;;;;;-1.95;100.00;98283.75;5043557;28;20091;-66
2022/12/08 05:55:46;;;;;;;30.65;11.82;;;;;;;-1.88;100.00;98279.59;5041418;28;20029;-66
2022/12/08 05:58:18;;;;;;;27.48;11.57;;;;;;;-1.92;100.00;98272.88;5048042;28;20040;-66
2022/12/08 06:00:45;;;;;;;32.13;12.05;;;;;;;-1.85;100.00;98276.66;5038848;28;20476;-66
2022/12/08 06:03:12;;;;;;;29.85;12.23;;;;;;;-1.78;100.00;98272.47;5051726;28;20037;-65
2022/12/08 06:05:38;;;;;;;35.38;14.35;;;;;;;-1.81;100.00;98272.72;5051978;28;20029;-66
2022/12/08 06:08:05;;;;;;;33.15;13.82;;;;;;;-1.82;100.00;98268.41;5044107;28;20111;-66
2022/12/08 06:10:31;;;;;;;29.00;12.80;;;;;;;-2.04;100.00;98238.53;5049394;28;20029;-66
2022/12/08 06:12:59;;;;;;;30.65;12.10;;;;;;;-1.84;100.00;98273.84;5048873;28;20087;-67
2022/12/08 06:15:25;;;;;;;27.02;12.27;;;;;;;-1.87;100.00;98276.78;5037373;28;20028;-67
2022/12/08 06:17:50;;;;;;;29.92;13.23;;;;;;;-1.84;100.00;98280.97;5045774;28;20032;-67
2022/12/08 06:20:16;;;;;;;33.08;14.20;;;;;;;-1.84;100.00;98281.81;5034736;28;20110;-67
2022/12/08 06:22:41;;;;;;;30.38;12.70;;;;;;;-1.83;100.00;98275.53;5040325;28;20056;-68
2022/12/08 06:25:07;;;;;;;31.13;13.05;;;;;;;-1.82;100.00;98273.72;5039132;28;20025;-67
2022/12/08 06:27:33;;;;;;;31.40;12.57;;;;;;;-1.75;100.00;98268.72;5042305;28;20036;-67
2022/12/08 06:29:59;;;;;;;30.20;13.13;;;;;;;-1.67;100.00;98277.66;5038228;28;20499;-65
2022/12/08 06:32:25;;;;;;;30.25;11.73;;;;;;;-1.75;100.00;98269.56;5042821;28;20024;-65
2022/12/08 06:34:50;;;;;;;30.50;11.52;;;;;;;-1.69;100.00;98276.09;5052132;28;20064;-65
2022/12/08 06:37:16;;;;;;;28.23;12.48;;;;;;;-1.60;100.00;98277.91;5048018;28;20055;-65
2022/12/08 06:39:42;;;;;;;27.58;11.90;;;;;;;-1.62;100.00;98278.06;5047778;28;20405;-65
2022/12/08 06:44:53;;;;;;;27.17;12.15;;;;;;;-1.65;100.00;98270.41;5055766;28;20028;-66
2022/12/08 06:47:22;;;;;;;30.20;12.23;;;;;;;-1.62;100.00;98262.16;5044116;28;20045;-65
2022/12/08 06:49:47;;;;;;;28.95;11.60;;;;;;;-1.53;100.00;98271.06;5050100;28;20047;-65
2022/12/08 06:52:13;;;;;;;29.30;11.40;;;;;;;-1.55;100.00;98273.88;5044561;28;20388;-65
2022/12/08 06:54:38;;;;;;;29.10;12.95;;;;;;;-1.51;100.00;98276.25;5054414;28;20028;-66
2022/12/08 06:57:04;;;;;;;39.05;13.25;;;;;;;-1.37;100.00;98275.81;5053522;28;20029;-65
2022/12/08 06:59:29;;;;;;;26.67;12.35;;;;;;;-1.36;100.00;98278.34;5055268;28;20537;-64
2022/12/08 07:01:56;;;;;;;25.30;12.00;;;;;;;-1.41;100.00;98275.28;5041337;28;20032;-65
2022/12/08 07:04:22;;;;;;;32.83;12.77;;;;;;;-1.41;100.00;98274.44;5042447;28;20033;-65
2022/12/08 07:06:47;;;;;;;25.70;12.98;;;;;;;-1.43;100.00;98268.44;5044014;28;20158;-65
2022/12/08 07:09:13;;;;;;;24.27;11.80;;;;;;;-1.33;100.00;98275.41;5035263;28;20036;-65
2022/12/08 07:11:38;;;;;;;26.95;13.07;;;;;;;-1.27;100.00;98276.66;5037362;28;20025;-65
2022/12/08 07:14:04;;;;;;;28.20;12.98;;;;;;;-1.09;100.00;98273.28;5040306;28;20021;-65
2022/12/08 07:16:29;;;;;;;33.17;12.77;;;;;;;-1.06;100.00;98278.28;5049380;28;20033;-65
2022/12/08 07:18:54;;;;;;;31.48;16.20;;;;;;;-1.02;100.00;98272.56;5053195;28;20077;-67
2022/12/08 07:21:20;;;;;;;25.38;12.48;;;;;;;-1.00;100.00;98273.25;5045682;28;20017;-65
2022/12/08 07:23:47;;;;;;;25.45;12.55;;;;;;;-0.94;100.00;98264.72;5050297;28;20048;-65
2022/12/08 07:26:12;;;;;;;26.05;11.55;;;;;;;-0.81;100.00;98267.06;5046019;28;20064;-67
2022/12/08 07:28:40;;;;;;;25.45;12.50;;;;;;;-0.68;100.00;98266.75;5048328;28;20052;-66
2022/12/08 07:31:06;;;;;;;30.25;10.85;;;;;;;-0.94;100.00;98227.53;5046439;28;20025;-67
2022/12/08 07:33:42;;;;;;;25.35;10.90;;;;;;;-0.62;100.00;98254.69;5042621;28;20389;-67
2022/12/08 07:36:07;;;;;;;29.55;11.02;;;;;;;-0.58;100.00;98254.22;5038211;28;20029;-67
2022/12/08 07:38:33;;;;;;;24.20;11.13;;;;;;;-0.53;100.00;98259.13;5053689;28;20029;-67
2022/12/08 07:41:00;;;;;;;33.22;12.20;;;;;;;-0.38;100.00;98262.97;5039371;28;20496;-65
2022/12/08 07:43:27;;;;;;;23.85;11.05;;;;;;;-0.31;100.00;98257.91;5048439;28;20025;-65
2022/12/08 07:45:52;;;;;;;21.17;10.35;;;;;;;-0.26;100.00;98259.13;5052922;28;20415;-65
2022/12/08 07:48:30;;;;;;;23.63;10.27;;;;;;;-0.17;100.00;98248.59;5037104;28;20030;-65
2022/12/08 07:51:00;;;;;;;23.35;9.90;;;;;;;-0.25;100.00;98228.91;5043429;23;20038;-82
2022/12/08 07:53:26;;;;;;;19.67;9.18;;;;;;;-0.40;100.00;98206.47;5038261;28;20499;-80
2022/12/08 07:55:51;;;;;;;16.92;9.07;;;;;;;-0.47;100.00;98184.16;5037099;28;20014;-83
2022/12/08 07:58:17;;;;;;;21.83;9.10;;;;;;;-0.26;100.00;98205.13;5042209;28;20101;-79
2022/12/08 08:03:17;;;;;;;21.60;9.90;;;;;;;0.29;100.00;98236.06;5009533;28;20077;-66
2022/12/08 08:05:43;;;;;;;18.52;8.75;;;;;;;0.36;100.00;98234.50;5020016;28;20091;-66
2022/12/08 08:08:12;;;;;;;20.08;8.95;;;;;;;0.33;100.00;98234.81;5019751;28;20369;-68
2022/12/08 08:10:38;;;;;;;19.30;8.57;;;;;;;0.40;100.00;98241.19;5012098;28;20099;-67
2022/12/08 08:13:03;;;;;;;18.98;8.60;;;;;;;0.38;100.00;98232.53;5008844;28;20541;-67
2022/12/08 08:15:29;;;;;;;20.50;9.23;;;;;;;0.51;100.00;98235.63;5005852;28;20489;-67
2022/12/08 08:17:56;;;;;;;16.27;8.20;;;;;;;0.56;100.00;98225.34;5012876;28;20026;-65
2022/12/08 08:20:21;;;;;;;19.88;8.88;;;;;;;0.69;100.00;98224.13;5011685;28;20462;-65
2022/12/08 08:22:49;;;;;;;22.48;9.13;;;;;;;0.88;100.00;98223.91;5008307;28;20033;-66
2022/12/08 08:25:22;;;;;;;19.38;8.75;;;;;;;0.79;100.00;98217.72;5013629;28;20381;-66
2022/12/08 08:27:48;;;;;;;14.57;8.18;;;;;;;0.83;100.00;98205.75;5014239;28;20071;-67
2022/12/08 08:30:14;;;;;;;16.52;7.97;;;;;;;0.92;100.00;98213.78;5012762;28;20026;-67
2022/12/08 08:32:40;;;;;;;18.38;8.18;;;;;;;1.02;100.00;98215.38;5010542;28;20034;-67
2022/12/08 08:35:06;;;;;;;19.80;8.32;;;;;;;1.23;100.00;98211.47;5012141;28;20034;-67
2022/12/08 08:37:31;;;;;;;24.48;9.93;;;;;;;1.51;100.00;98218.25;5023313;28;20515;-69
2022/12/08 08:39:57;;;;;;;16.88;8.10;;;;;;;1.92;100.00;98214.91;5004161;28;20065;-67
2022/12/08 08:42:22;;;;;;;15.25;8.13;;;;;;;2.79;100.00;98210.81;5008478;28;20026;-67
2022/12/08 08:44:48;;;;;;;18.17;8.65;;;;;;;3.44;100.00;98199.13;5005253;28;20448;-67
2022/12/08 08:47:13;;;;;;;20.80;8.50;;;;;;;3.43;100.00;98201.97;5006606;28;20022;-67
2022/12/08 08:49:39;;;;;;;17.42;9.52;;;;;;;3.79;100.00;98190.78;5013109;28;20660;-68
2022/12/08 08:52:05;;;;;;;21.08;9.73;;;;;;;4.14;100.00;98202.81;5010028;28;20381;-67
2022/12/08 08:54:31;;;;;;;21.73;8.90;;;;;;;5.18;100.00;98187.84;5010048;28;20033;-68
2022/12/08 08:56:58;;;;;;;17.70;9.40;;;;;;;6.84;100.00;98201.50;5018624;28;20022;-69
2022/12/08 08:59:24;;;;;;;15.40;7.70;;;;;;;8.19;100.00;98186.75;5023734;28;20040;-66
2022/12/08 09:01:49;;;;;;;19.13;9.43;;;;;;;8.21;100.00;98184.69;5012929;28;20513;-66
2022/12/08 09:04:15;;;;;;;15.82;8.25;;;;;;;7.75;100.00;98179.94;5001195;28;20121;-68
2022/12/08 09:06:42;;;;;;;12.45;7.07;;;;;;;6.98;100.00;98188.00;5009299;28;20040;-67
2022/12/08 09:09:09;;;;;;;13.15;7.18;;;;;;;6.24;100.00;98185.69;5013078;28;20033;-67
2022/12/08 09:11:34;;;;;;;13.20;6.93;;;;;;;5.74;100.00;98186.50;5012146;28;20478;-67
2022/12/08 09:14:00;;;;;;;12.30;6.88;;;;;;;5.43;100.00;98182.22;5009376;28;20060;-65
2022/12/08 09:16:26;;;;;;;10.93;6.13;;;;;;;5.40;100.00;98182.59;5010693;28;20022;-64
2022/12/08 09:18:52;;;;;;;12.15;6.57;;;;;;;6.09;100.00;98191.09;5007503;28;20374;-66
2022/12/08 09:21:22;;;;;;;10.82;5.95;;;;;;;7.00;100.00;98177.88;5016139;28;20030;-65
2022/12/08 09:23:49;;;;;;;12.52;6.00;;;;;;;7.29;100.00;98177.88;5004093;28;20450;-64
2022/12/08 09:26:14;;;;;;;15.40;6.35;;;;;;;8.18;100.00;98179.69;5008420;28;20022;-65
2022/12/08 09:28:45;;;;;;;12.00;6.35;;;;;;;7.38;100.00;98179.34;5010189;28;20068;-65
2022/12/08 09:31:12;;;;;;;12.77;6.63;;;;;;;6.95;100.00;98184.88;5008485;28;20045;-65
2022/12/08 09:33:37;;;;;;;13.27;6.38;;;;;;;7.56;100.00;98184.22;5019066;28;20034;-65
2022/12/08 09:36:03;;;;;;;9.27;5.60;;;;;;;8.92;100.00;98179.59;5010705;28;20401;-66
2022/12/08 09:38:29;;;;;;;8.85;6.10;;;;;;;10.77;81.13;98172.84;5012495;28;20079;-66
2022/12/08 09:40:54;;;;;;;12.55;6.25;;;;;;;11.62;68.77;98164.97;5009436;28;20034;-66
2022/12/08 09:43:32;;;;;;;10.52;6.32;;;;;;;11.61;66.34;98156.03;5012592;28;20030;-66
2022/12/08 09:45:58;;;;;;;9.60;5.68;;;;;;;12.94;62.85;98158.78;5013963;28;20115;-66
2022/12/08 09:48:32;;;;;;;9.10;5.57;;;;;;;12.93;60.13;98157.97;5021516;28;20033;-66
2022/12/08 09:50:58;;;;;;;11.50;6.35;;;;;;;12.50;59.55;98159.06;5010752;28;20038;-66
2022/12/08 09:53:36;;;;;;;10.90;5.53;;;;;;;12.67;59.70;98155.69;5007848;28;20499;-66
2022/12/08 09:56:13;;;;;;;9.98;5.65;;;;;;;13.79;57.03;98150.16;5037544;28;20037;-66
2022/12/08 09:58:46;;;;;;;11.32;6.10;;;;;;;13.68;55.29;98140.13;5015157;28;20321;-66
2022/12/08 10:01:12;;;;;;;9.40;5.53;;;;;;;12.70;56.73;98141.63;5008581;28;20038;-65
2022/12/08 10:03:39;;;;;;;9.20;5.45;;;;;;;11.08;61.12;98137.63;5008783;28;20453;-65
2022/12/08 10:06:30;;;;;;;10.15;6.07;;;;;;;11.74;61.72;98135.25;5012335;28;20022;-66
2022/12/08 10:09:17;;;;;;;9.70;5.40;;;;;;;10.67;63.35;98144.44;5003628;28;20080;-66
2022/12/08 10:11:56;;;;;;;11.23;5.85;;;;;;;11.38;63.38;98137.72;5008153;28;20025;-66
2022/12/08 10:14:24;;;;;;;8.80;5.65;;;;;;;12.41;58.95;98125.16;5000330;28;20022;-65
2022/12/08 10:16:57;;;;;;;7.43;4.97;;;;;;;12.92;57.67;98122.91;5013941;28;20033;-66
2022/12/08 10:19:25;;;;;;;8.85;5.38;;;;;;;13.82;54.77;98116.22;5012890;28;20030;-66
2022/12/08 10:21:52;;;;;;;9.83;5.53;;;;;;;13.77;55.88;98116.09;5014386;28;20049;-66
2022/12/08 10:24:25;;;;;;;7.82;5.43;;;;;;;12.83;54.53;98111.56;5014445;28;20038;-66
2022/12/08 10:26:50;;;;;;;10.57;7.22;;;;;;;12.67;56.85;98112.25;5014109;28;20112;-66
2022/12/08 10:29:16;;;;;;;9.77;5.93;;;;;;;11.05;61.70;98121.81;5001810;28;20030;-67
2022/12/08 10:31:42;;;;;;;10.50;6.22;;;;;;;9.05;73.15;98121.28;5008792;28;20033;-66
2022/12/08 10:34:21;;;;;;;11.07;6.55;;;;;;;9.19;78.98;98112.94;5004863;28;20069;-66
2022/12/08 10:36:53;;;;;;;14.50;6.07;;;;;;;9.51;75.16;98115.75;5014737;28;20461;-66
2022/12/08 10:39:35;;;;;;;11.38;5.50;;;;;;;7.27;100.00;98118.03;5022062;28;20053;-65
2022/12/08 10:42:21;;;;;;;15.20;6.68;;;;;;;7.18;100.00;98115.50;5010049;28;20124;-66
2022/12/08 10:45:10;;;;;;;13.15;6.78;;;;;;;6.37;100.00;98112.44;5011911;28;20026;-66
2022/12/08 10:47:38;;;;;;;12.30;7.05;;;;;;;5.52;100.00;98108.63;5015053;28;20026;-66
2022/12/08 10:50:30;;;;;;;11.18;6.03;;;;;;;4.37;100.00;98119.78;5012130;28;20026;-66
2022/12/08 10:53:07;;;;;;;11.05;5.95;;;;;;;4.24;100.00;98108.84;5007190;28;20029;-66
2022/12/08 10:55:42;;;;;;;13.75;6.20;;;;;;;4.18;100.00;98111.22;5002063;28;20486;-66
2022/12/08 10:58:34;;;;;;;11.52;6.07;;;;;;;4.20;100.00;98108.38;5009301;28;20123;-66
2022/12/08 11:01:15;;;;;;;11.65;6.85;;;;;;;3.95;100.00;98105.06;5015950;28;20374;-66
2022/12/08 11:03:47;;;;;;;16.08;6.70;;;;;;;3.97;100.00;98096.84;5010702;28;20053;-65
2022/12/08 11:06:30;;;;;;;14.65;6.45;;;;;;;3.63;100.00;98098.09;5012338;28;20030;-66
2022/12/08 11:09:02;;;;;;;11.13;5.43;;;;;;;3.50;100.00;98086.09;5015087;28;20482;-66
2022/12/08 11:12:06;;;;;;;12.80;6.32;;;;;;;3.63;100.00;98090.88;5011385;28;20037;-64
2022/12/08 11:14:43;;;;;;;11.82;5.50;;;;;;;3.64;100.00;98086.38;4961059;28;20136;-64
2022/12/08 11:17:14;;;;;;;13.95;6.00;;;;;;;3.54;100.00;98078.59;5010797;28;20022;-64
2022/12/08 11:20:00;;;;;;;9.10;5.50;;;;;;;3.43;100.00;98074.47;4998657;28;20125;-64
2022/12/08 11:22:34;;;;;;;12.68;5.95;;;;;;;3.63;100.00;98077.50;5006431;28;20092;-64
2022/12/08 11:25:10;;;;;;;13.23;5.65;;;;;;;3.54;100.00;98065.22;5008181;28;20809;-64
2022/12/08 11:27:38;;;;;;;11.25;5.82;;;;;;;3.46;100.00;98062.59;5011365;28;20454;-64
2022/12/08 11:30:19;;;;;;;11.48;5.72;;;;;;;3.36;100.00;98068.16;5008658;28;20030;-64
2022/12/08 11:32:48;;;;;;;11.45;6.05;;;;;;;3.23;100.00;98067.91;5006088;28;20025;-64