Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:01:43;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015543;28;20132;-73
2024/03/13 00:04:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015544;28;20105;-73
2024/03/13 00:06:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015569;28;20033;-80
2024/03/13 00:09:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014945;28;20174;-80
2024/03/13 00:11:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015376;28;20025;-73
2024/03/13 00:13:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014997;28;20034;-73
2024/03/13 00:16:21;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015605;28;20036;-73
2024/03/13 00:18:47;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015047;28;20061;-80
2024/03/13 00:21:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015637;28;20052;-80
2024/03/13 00:23:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4998607;28;20371;-80
2024/03/13 00:26:05;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4995775;28;20037;-73
2024/03/13 00:28:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5000731;28;20396;-73
2024/03/13 00:30:58;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5015485;28;20033;-80
2024/03/13 00:33:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015178;28;20022;-73
2024/03/13 00:35:54;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015287;28;20029;-80
2024/03/13 00:38:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015226;28;20022;-73
2024/03/13 00:40:48;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015073;28;20096;-73
2024/03/13 00:43:14;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014923;28;20026;-79
2024/03/13 00:45:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015288;28;20048;-73
2024/03/13 00:48:05;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015069;28;20034;-73
2024/03/13 00:50:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014922;28;20056;-73
2024/03/13 00:52:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014849;28;20065;-80
2024/03/13 00:55:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014718;28;20029;-80
2024/03/13 00:57:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014760;28;20033;-80
2024/03/13 01:00:18;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014693;28;20042;-80
2024/03/13 01:02:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012437;28;20392;-80
2024/03/13 01:05:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014892;28;20061;-73
2024/03/13 01:07:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014670;28;20053;-73
2024/03/13 01:10:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014349;28;20460;-73
2024/03/13 01:12:34;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014558;28;20036;-80
2024/03/13 01:15:00;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4994863;28;20026;-80
2024/03/13 01:17:25;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5001248;28;20072;-73
2024/03/13 01:19:51;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5013916;28;20393;-73
2024/03/13 01:22:19;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5007936;28;20014;-79
2024/03/13 01:24:46;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4995074;28;20025;-73
2024/03/13 01:27:11;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4994721;28;20022;-73
2024/03/13 01:29:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5009067;28;20025;-74
2024/03/13 01:32:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013803;28;20501;-73
2024/03/13 01:34:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014179;28;20034;-80
2024/03/13 01:39:43;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013916;28;20045;-79
2024/03/13 01:56:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013544;28;20044;-74
2024/03/13 01:59:05;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013751;28;20026;-74
2024/03/13 02:04:16;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013576;28;20048;-74
2024/03/13 02:06:43;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013245;28;20034;-80
2024/03/13 02:09:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013417;28;20044;-74
2024/03/13 02:11:37;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013818;28;20050;-74
2024/03/13 02:14:04;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5012926;28;20554;-74
2024/03/13 02:16:31;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5013438;28;20054;-80
2024/03/13 02:18:58;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5012979;28;20061;-80
2024/03/13 02:21:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5013540;28;20026;-74
2024/03/13 02:23:51;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4993453;28;20040;-80
2024/03/13 02:26:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4993878;28;20026;-79
2024/03/13 02:28:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5000457;28;20022;-74
2024/03/13 02:31:08;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5011737;28;20037;-80
2024/03/13 02:33:34;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012355;28;20034;-80
2024/03/13 02:36:01;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5012657;28;20036;-74
2024/03/13 02:38:28;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013066;28;20022;-73
2024/03/13 02:40:53;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012897;28;20083;-80
2024/03/13 02:43:20;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5012849;28;20491;-80
2024/03/13 02:45:45;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5013133;28;20137;-79
2024/03/13 02:48:12;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012763;28;20109;-73
2024/03/13 02:50:42;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5013187;28;20014;-73
2024/03/13 02:53:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5012900;28;20514;-73
2024/03/13 02:55:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011176;28;20037;-80
2024/03/13 02:58:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012910;28;20440;-80
2024/03/13 03:00:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012696;28;20070;-74
2024/03/13 03:02:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5011433;28;20030;-73
2024/03/13 03:05:22;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012182;28;20109;-80
2024/03/13 03:07:48;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012717;28;20040;-74
2024/03/13 03:10:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5012415;28;20104;-80
2024/03/13 03:12:45;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012380;28;20556;-80
2024/03/13 03:15:11;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012646;28;20036;-73
2024/03/13 03:17:38;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012291;28;20460;-73
2024/03/13 03:20:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012491;28;20459;-73
2024/03/13 03:22:32;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5003744;28;20023;-80
2024/03/13 03:24:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4992928;28;20034;-80
2024/03/13 03:27:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4991977;28;20058;-73
2024/03/13 03:29:51;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5009172;28;20424;-73
2024/03/13 03:32:17;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012416;28;20030;-79
2024/03/13 03:34:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012497;28;20045;-80
2024/03/13 03:37:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012437;28;20034;-80
2024/03/13 03:39:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5012472;28;20022;-73
2024/03/13 03:42:03;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5012169;28;20022;-73
2024/03/13 03:44:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5014464;28;20022;-80
2024/03/13 03:46:56;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5016425;28;20034;-80
2024/03/13 03:49:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5016051;28;20555;-79
2024/03/13 03:51:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5016040;28;20032;-79
2024/03/13 03:54:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015912;28;20108;-73
2024/03/13 03:56:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5016174;28;20429;-73
2024/03/13 03:59:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014556;28;20024;-79
2024/03/13 04:01:35;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015632;28;20061;-79
2024/03/13 04:04:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015680;28;20045;-73
2024/03/13 04:06:32;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015789;28;20036;-80
2024/03/13 04:08:58;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015571;28;20026;-73
2024/03/13 04:11:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015772;28;20447;-73
2024/03/13 04:13:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015250;28;20026;-79
2024/03/13 04:16:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015520;28;20033;-80
2024/03/13 04:18:43;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015161;28;20021;-73
2024/03/13 04:21:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015370;28;20022;-79
2024/03/13 04:23:35;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4999138;28;20027;-73
2024/03/13 04:26:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4995701;28;20034;-80
2024/03/13 04:28:29;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5001028;28;20025;-80
2024/03/13 04:30:55;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015598;28;20034;-80
2024/03/13 04:33:21;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5013856;28;20033;-73
2024/03/13 04:35:46;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015195;28;20036;-79
2024/03/13 04:38:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015181;28;20026;-80
2024/03/13 04:40:39;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015029;28;20026;-80
2024/03/13 04:43:08;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5015194;28;20044;-79
2024/03/13 04:45:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5014928;28;20404;-73
2024/03/13 04:48:02;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5015056;28;20159;-73
2024/03/13 04:50:30;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014817;28;20080;-79
2024/03/13 04:52:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5015011;28;20033;-80
2024/03/13 04:55:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013708;28;20384;-79
2024/03/13 04:57:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5015083;28;20033;-74
2024/03/13 05:00:14;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014418;28;20041;-73
2024/03/13 05:02:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014675;28;20022;-79
2024/03/13 05:05:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014623;28;20032;-73
2024/03/13 05:07:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014687;28;20022;-80
2024/03/13 05:10:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014260;28;20033;-79
2024/03/13 05:12:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5014845;28;20029;-73
2024/03/13 05:15:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4994749;28;20050;-73
2024/03/13 05:17:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5001962;28;20109;-73
2024/03/13 05:20:06;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014209;28;20073;-79
2024/03/13 05:22:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5006690;28;20090;-73
2024/03/13 05:24:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4994904;28;20081;-73
2024/03/13 05:27:25;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4993477;28;20026;-73
2024/03/13 05:29:52;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5010751;28;20101;-79
2024/03/13 05:32:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013816;28;20014;-73
2024/03/13 05:34:43;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013966;28;20542;-79
2024/03/13 05:37:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014194;28;20485;-73
2024/03/13 05:39:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013772;28;20029;-73
2024/03/13 05:42:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5013794;28;20052;-79
2024/03/13 05:44:27;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5013953;28;20022;-79
2024/03/13 05:46:56;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5014383;28;20028;-79
2024/03/13 05:49:22;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5014128;28;20068;-74
2024/03/13 05:51:47;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013513;28;20072;-73
2024/03/13 05:54:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013622;28;20041;-73
2024/03/13 05:56:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013019;28;20037;-79
2024/03/13 05:59:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013626;28;20459;-80
2024/03/13 06:01:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5011756;28;20049;-80
2024/03/13 06:03:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013224;28;20014;-73
2024/03/13 06:06:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013281;28;20037;-73
2024/03/13 06:08:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013375;28;20026;-80
2024/03/13 06:11:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013469;28;20034;-80
2024/03/13 06:13:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013156;28;20113;-80
2024/03/13 06:16:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5013929;28;20404;-73
2024/03/13 06:18:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5016295;28;20021;-74
2024/03/13 06:21:07;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013044;28;20396;-80
2024/03/13 06:23:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5028342;28;20029;-80
2024/03/13 06:26:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4996201;28;20040;-73
2024/03/13 06:31:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4997176;28;20042;-73
2024/03/13 06:34:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5013016;28;20034;-80
2024/03/13 06:36:39;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012777;28;20034;-80
2024/03/13 06:39:09;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012288;28;20031;-81
2024/03/13 06:41:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012684;28;20053;-73
2024/03/13 06:44:01;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012033;28;20022;-73
2024/03/13 06:46:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5012653;28;20046;-80
2024/03/13 06:48:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5000232;28;20116;-73
2024/03/13 06:51:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5010549;28;20022;-79
2024/03/13 06:53:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5008415;28;20526;-80
2024/03/13 06:56:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012108;28;20066;-74
2024/03/13 06:58:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5013480;28;20539;-81
2024/03/13 07:01:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5030800;28;20096;-80
2024/03/13 07:03:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031080;28;20018;-73
2024/03/13 07:06:10;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031319;28;20047;-73
2024/03/13 07:08:36;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5015884;28;20033;-79
2024/03/13 07:11:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5010917;28;20038;-73
2024/03/13 07:13:34;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5006569;28;20037;-80
2024/03/13 07:16:00;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5009101;28;20443;-78
2024/03/13 07:18:32;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5018524;28;20046;-78
2024/03/13 07:20:58;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5030232;28;20543;-72
2024/03/13 07:23:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5014166;28;20060;-71
2024/03/13 07:25:56;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016515;28;20030;-77
2024/03/13 07:28:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5020200;28;20116;-72
2024/03/13 07:30:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5028405;28;20102;-72
2024/03/13 07:33:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5027639;28;20084;-78
2024/03/13 07:35:43;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5019128;28;20036;-72
2024/03/13 07:38:09;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5008049;28;20065;-77
2024/03/13 07:40:39;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5015630;28;20037;-77
2024/03/13 07:43:08;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5017948;28;20439;-77
2024/03/13 07:45:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5017189;28;20393;-77
2024/03/13 07:48:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5028216;28;20465;-72
2024/03/13 07:50:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5028945;28;20480;-71
2024/03/13 07:53:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5018071;28;20033;-77
2024/03/13 07:55:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5019379;28;20484;-77
2024/03/13 07:58:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014477;28;20036;-77
2024/03/13 08:00:29;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5020887;28;20050;-71
2024/03/13 08:02:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5022169;28;20076;-70
2024/03/13 08:05:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5016733;28;20030;-79
2024/03/13 08:07:48;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5024487;28;20527;-78
2024/03/13 08:10:18;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5014681;28;20096;-78
2024/03/13 08:12:45;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5016825;28;20034;-72
2024/03/13 08:15:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5020056;28;20037;-71
2024/03/13 08:17:37;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5022215;28;20021;-78
2024/03/13 08:20:06;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5022498;28;20029;-79
2024/03/13 08:22:32;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5014713;28;20105;-79
2024/03/13 08:24:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5028254;28;20104;-76
2024/03/13 08:27:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5016155;28;20105;-71
2024/03/13 08:29:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014224;28;20026;-76
2024/03/13 08:32:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015343;28;20044;-79
2024/03/13 08:34:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5027525;28;20068;-79
2024/03/13 08:37:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5021130;28;20021;-70
2024/03/13 08:39:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5022321;28;20108;-71
2024/03/13 08:42:02;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5014713;28;20022;-70
2024/03/13 08:44:29;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5020652;28;20463;-70
2024/03/13 08:46:55;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5019241;28;20025;-70
2024/03/13 08:49:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5019344;28;20045;-77
2024/03/13 08:51:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5006633;28;20054;-70
2024/03/13 08:54:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5010465;28;20032;-70
2024/03/13 08:56:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5027289;28;20484;-76
2024/03/13 08:59:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031007;28;20025;-78
2024/03/13 09:01:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5027327;28;20053;-70
2024/03/13 09:04:09;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5018475;28;20026;-70
2024/03/13 09:06:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5014103;28;20105;-70
2024/03/13 09:09:04;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5017204;28;20488;-79
2024/03/13 09:11:31;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5015898;28;20071;-78
2024/03/13 09:14:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5025056;28;20030;-77
2024/03/13 09:16:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5015801;28;20515;-69
2024/03/13 09:19:01;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013578;28;20452;-69
2024/03/13 09:21:26;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5017525;28;20112;-69
2024/03/13 09:23:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5024240;28;20034;-77
2024/03/13 09:26:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5016102;28;20054;-77
2024/03/13 09:28:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5017288;28;20030;-69
2024/03/13 09:31:14;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5014488;28;20057;-70
2024/03/13 09:33:40;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5022887;28;20041;-69
2024/03/13 09:36:14;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5016711;28;20485;-78
2024/03/13 09:38:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5021195;28;20444;-77
2024/03/13 09:41:13;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5019278;28;20388;-69
2024/03/13 09:43:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5019366;28;20026;-69
2024/03/13 09:46:06;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012913;28;20485;-69
2024/03/13 09:48:37;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5028278;28;20056;-77
2024/03/13 09:51:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5015668;28;20451;-78
2024/03/13 09:53:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5013904;28;20030;-77
2024/03/13 09:55:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5020710;28;20021;-76
2024/03/13 09:58:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5014684;28;20026;-69
2024/03/13 10:00:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5027902;28;20084;-77
2024/03/13 10:03:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5013856;28;20033;-71
2024/03/13 10:06:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5023977;28;20041;-72
2024/03/13 10:08:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014367;28;20034;-80
2024/03/13 10:11:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5016357;28;20598;-71
2024/03/13 10:13:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5022152;28;20049;-79
2024/03/13 10:15:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5024713;28;20430;-78
2024/03/13 10:18:25;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015372;28;20034;-72
2024/03/13 10:21:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5010342;28;20017;-72
2024/03/13 10:23:38;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5024943;28;20420;-80
2024/03/13 10:26:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5017271;28;20149;-72
2024/03/13 10:28:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015566;28;20121;-79
2024/03/13 10:31:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5016831;28;20025;-79
2024/03/13 10:33:30;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5021908;28;20061;-79
2024/03/13 10:35:56;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019444;28;20022;-78
2024/03/13 10:38:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5017897;28;20030;-72
2024/03/13 10:40:49;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5008069;28;20027;-80
2024/03/13 10:43:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5019086;28;20026;-79
2024/03/13 10:45:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5006722;28;20433;-78
2024/03/13 10:48:13;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5021010;28;20068;-72
2024/03/13 10:50:40;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5009724;28;20107;-72
2024/03/13 10:53:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5021431;28;20038;-73
2024/03/13 10:55:33;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5004311;28;20057;-78
2024/03/13 10:57:58;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5009988;28;20116;-78
2024/03/13 11:00:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5025579;28;20140;-78
2024/03/13 11:02:54;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5026653;28;20120;-72
2024/03/13 11:05:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017484;28;20508;-71
2024/03/13 11:07:47;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5019906;28;20038;-79
2024/03/13 11:10:21;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5025036;28;20026;-79
2024/03/13 11:12:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5026694;28;20449;-78
2024/03/13 11:15:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5005654;28;20029;-73
2024/03/13 11:17:52;;;;;;;;;;;13.80;99.90;;;;;;5015044;28;20161;-72
2024/03/13 11:20:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016540;28;19913;-79
2024/03/13 11:22:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5015562;28;20009;-80
2024/03/13 11:25:25;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5022489;28;20067;-80
2024/03/13 11:27:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5016399;28;20034;-73
2024/03/13 11:30:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5010645;28;20038;-81
2024/03/13 11:32:51;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5005492;28;20022;-81
2024/03/13 11:35:18;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5024994;28;20511;-72
2024/03/13 11:37:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017888;28;20077;-72
2024/03/13 11:40:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5019756;28;20025;-73
2024/03/13 11:42:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5012482;28;20052;-73
2024/03/13 11:45:16;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014791;28;20042;-73
2024/03/13 11:47:47;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009955;28;20026;-81
2024/03/13 11:50:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4998507;28;20122;-80
2024/03/13 11:52:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014272;28;20021;-81
2024/03/13 11:55:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5005469;28;20065;-73
2024/03/13 11:58:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5021950;28;20028;-72
2024/03/13 12:00:43;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014063;28;20038;-80
2024/03/13 12:03:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5023732;28;20112;-80
2024/03/13 12:05:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5013089;28;20108;-81
2024/03/13 12:08:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5020120;28;20401;-72
2024/03/13 12:10:30;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5017349;28;20038;-72
2024/03/13 12:12:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5027395;28;20029;-81
2024/03/13 12:15:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5025496;28;20026;-73
2024/03/13 12:17:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016053;28;20022;-81
2024/03/13 12:20:34;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5029854;28;20025;-72
2024/03/13 12:23:02;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5014446;28;20063;-72