Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:17;;;;;;;;;24.25;20.00;;;;;21.24;44.67;101132.16;6293446;22;47202;-74
2022/01/02 00:02:43;;;;;;;;;23.75;21.00;;;;;21.22;44.61;101126.03;6346525;22;45195;-74
2022/01/02 00:05:10;;;;;;;;;21.50;20.25;;;;;21.23;44.30;101135.72;6319595;22;45264;-74
2022/01/02 00:07:41;;;;;;;;;23.75;21.25;;;;;21.21;44.12;101142.00;6345183;22;45314;-74
2022/01/02 00:10:07;;;;;;;;;27.25;21.75;;;;;21.16;44.85;101123.53;6317908;22;47032;-75
2022/01/02 00:12:33;;;;;;;;;18.50;18.50;;;;;21.16;44.41;101128.84;6344941;22;45165;-74
2022/01/02 00:14:59;;;;;;;;;24.50;20.25;;;;;21.20;44.70;101138.50;6345435;22;45244;-74
2022/01/02 00:17:24;;;;;;;;;21.75;19.25;;;;;21.17;44.38;101127.94;6318380;22;45521;-74
2022/01/02 00:19:54;;;;;;;;;20.25;19.00;;;;;21.17;43.92;101120.84;6373333;22;45334;-74
2022/01/02 00:22:24;;;;;;;;;21.25;19.50;;;;;21.13;44.48;101123.66;6373241;22;45428;-75
2022/01/02 00:24:49;;;;;;;;;18.25;18.00;;;;;21.14;44.31;101130.69;6372682;22;45180;-74
2022/01/02 00:27:15;;;;;;;;;20.75;18.50;;;;;21.09;44.87;101127.28;6345499;22;45186;-74
2022/01/02 00:29:41;;;;;;;;;20.00;19.00;;;;;21.17;44.35;101146.53;6318269;22;47462;-74
2022/01/02 00:32:07;;;;;;;;;22.50;19.25;;;;;21.16;45.07;101143.00;6319342;22;45326;-75
2022/01/02 00:34:36;;;;;;;;;24.00;21.00;;;;;21.18;45.26;101142.94;6319147;22;45306;-74
2022/01/02 00:37:03;;;;;;;;;21.25;18.00;;;;;21.22;44.92;101141.97;6345572;22;45333;-74
2022/01/02 00:39:29;;;;;;;;;21.75;21.50;;;;;21.23;44.94;101119.81;6319326;22;45612;-75
2022/01/02 00:42:05;;;;;;;;;21.25;19.50;;;;;21.24;45.41;101116.22;6319110;22;45211;-74
2022/01/02 00:44:56;;;;;;;;;21.50;17.75;;;;;21.33;45.08;101117.78;6346007;22;45467;-74
2022/01/02 00:47:33;;;;;;;;;19.25;17.25;;;;;21.26;44.38;101122.38;6345436;22;45694;-75
2022/01/02 00:50:09;;;;;;;;;20.00;17.50;;;;;21.32;44.60;101126.66;6371015;22;47139;-75
2022/01/02 00:52:40;;;;;;;;;21.00;19.50;;;;;21.30;44.66;101131.16;6345183;22;45237;-75
2022/01/02 00:55:11;;;;;;;;;17.75;17.25;;;;;21.35;44.91;101140.72;6319014;22;45272;-74
2022/01/02 00:57:38;;;;;;;;;20.00;19.75;;;;;21.33;44.16;101129.28;6373310;22;45392;-74
2022/01/02 01:00:17;;;;;;;;;20.00;20.00;;;;;21.32;43.99;101119.56;6318822;22;47938;-74
2022/01/02 01:02:45;;;;;;;;;22.25;18.50;;;;;21.31;44.31;101104.56;6373441;22;45428;-74
2022/01/02 01:05:11;;;;;;;;;20.50;19.25;;;;;21.25;43.96;101095.88;6373635;22;45272;-74
2022/01/02 01:07:37;;;;;;;;;19.50;18.75;;;;;21.20;44.35;101085.41;6318926;22;45203;-74
2022/01/02 01:10:03;;;;;;;;;21.75;20.00;;;;;21.20;44.60;101090.72;6314986;22;47170;-74
2022/01/02 01:12:29;;;;;;;;;19.25;19.00;;;;;21.23;44.18;101087.94;6373466;22;45403;-74
2022/01/02 01:14:55;;;;;;;;;20.50;19.75;;;;;21.17;44.36;101088.13;6319253;22;45322;-74
2022/01/02 01:17:20;;;;;;;;;22.50;19.25;;;;;21.17;43.78;101069.53;6319088;22;45571;-74
2022/01/02 01:19:46;;;;;;;;;17.75;17.75;;;;;21.15;44.24;101068.72;6318083;22;47049;-74
2022/01/02 01:22:12;;;;;;;;;17.50;17.25;;;;;21.08;43.54;101051.22;6319295;22;45492;-75
2022/01/02 01:24:37;;;;;;;;;21.25;20.50;;;;;21.07;44.24;101058.31;6318646;22;45216;-74
2022/01/02 01:27:08;;;;;;;;;19.00;16.50;;;;;21.04;44.13;101060.22;6319031;22;45147;-74
2022/01/02 01:29:34;;;;;;;;;20.50;19.00;;;;;21.00;44.07;101051.44;6345497;22;46230;-74
2022/01/02 01:32:06;;;;;;;;;21.00;19.25;;;;;20.98;44.35;101063.91;6373165;22;45218;-75
2022/01/02 01:34:32;;;;;;;;;20.50;18.75;;;;;20.96;44.16;101072.81;6372789;22;45200;-75
2022/01/02 01:36:57;;;;;;;;;21.50;20.50;;;;;20.98;44.04;101081.59;6373209;22;45319;-74
2022/01/02 01:39:23;;;;;;;;;23.25;21.50;;;;;20.96;43.94;101078.13;6372678;22;45380;-75
2022/01/02 01:41:49;;;;;;;;;18.00;16.50;;;;;20.88;44.12;101059.78;6345334;22;45284;-75
2022/01/02 01:46:44;;;;;;;;;20.50;19.50;;;;;20.87;45.21;101064.22;6320051;22;45277;-75
2022/01/02 01:49:32;;;;;;;;;21.50;17.50;;;;;20.91;44.42;101062.31;6345142;22;45347;-74
2022/01/02 01:51:57;;;;;;;;;22.75;19.00;;;;;20.91;44.10;101064.13;6374372;22;45248;-74
2022/01/02 01:54:22;;;;;;;;;16.25;16.00;;;;;20.88;44.18;101051.81;6344938;22;55290;-74
2022/01/02 01:56:51;;;;;;;;;19.00;18.25;;;;;20.88;44.61;101039.41;6319512;22;45218;-74
2022/01/02 01:59:17;;;;;;;;;18.25;18.00;;;;;20.86;44.43;101040.38;6319284;22;46967;-75
2022/01/02 02:01:43;;;;;;;;;17.75;16.25;;;;;20.85;44.61;101036.00;6374057;22;45212;-74
2022/01/02 02:04:08;;;;;;;;;16.00;15.00;;;;;20.83;44.10;101029.84;6374218;22;45179;-74
2022/01/02 02:06:35;;;;;;;;;22.00;19.50;;;;;20.83;44.02;101033.34;6345483;22;45381;-74
2022/01/02 02:09:02;;;;;;;;;15.75;15.25;;;;;20.82;44.16;101028.09;6373744;22;46120;-74
2022/01/02 02:11:28;;;;;;;;;18.25;17.50;;;;;20.82;44.21;101033.41;6345136;22;45322;-74
2022/01/02 02:13:54;;;;;;;;;21.25;18.25;;;;;20.82;44.10;101012.19;6320038;22;45373;-74
2022/01/02 02:16:19;;;;;;;;;19.00;17.00;;;;;20.82;43.95;101006.88;6319154;22;45377;-74
2022/01/02 02:18:45;;;;;;;;;16.50;16.50;;;;;20.83;44.39;101009.47;6344665;22;66298;-74
2022/01/02 02:21:10;;;;;;;;;19.50;18.00;;;;;20.85;44.87;101007.69;6318980;22;45371;-74
2022/01/02 02:23:36;;;;;;;;;17.75;17.75;;;;;20.85;44.04;101005.03;6374278;22;45423;-74
2022/01/02 02:26:01;;;;;;;;;16.25;16.25;;;;;20.85;43.84;100997.06;6374108;22;45142;-75
2022/01/02 02:28:27;;;;;;;;;18.50;16.25;;;;;20.83;44.42;100990.91;6374051;22;45152;-75
2022/01/02 02:30:53;;;;;;;;;22.50;18.75;;;;;20.83;44.15;100990.03;6374002;22;45198;-74
2022/01/02 02:33:18;;;;;;;;;20.00;18.50;;;;;20.82;44.14;100985.66;6346283;22;45259;-74
2022/01/02 02:35:44;;;;;;;;;15.75;15.75;;;;;20.78;44.33;100982.25;6346186;22;45222;-74
2022/01/02 02:38:10;;;;;;;;;19.25;15.25;;;;;20.77;44.08;100980.50;6345493;22;46986;-74
2022/01/02 02:40:36;;;;;;;;;16.25;15.00;;;;;20.76;44.18;100968.16;6373713;22;45380;-74
2022/01/02 02:43:29;;;;;;;;;18.25;17.00;;;;;20.75;43.94;100970.81;6346088;22;45387;-74
2022/01/02 02:51:33;;;;;;;;;16.00;13.50;;;;;20.68;44.49;100942.78;6350377;22;45462;-74
2022/01/02 02:53:58;;;;;;;;;20.25;17.75;;;;;20.72;44.09;100945.28;6345157;22;45431;-74
2022/01/02 02:56:39;;;;;;;;;16.50;16.50;;;;;20.74;44.06;100942.56;6373953;22;46740;-74
2022/01/02 02:59:05;;;;;;;;;14.75;13.75;;;;;20.70;44.25;100933.84;6373561;22;45239;-74
2022/01/02 03:01:30;;;;;;;;;16.25;16.25;;;;;20.70;44.28;100941.81;6345594;22;45296;-74
2022/01/02 03:03:56;;;;;;;;;15.75;14.50;;;;;20.67;44.26;100944.53;6345532;22;51254;-75
2022/01/02 03:06:21;;;;;;;;;19.75;15.50;;;;;20.67;44.65;100941.88;6319010;22;45249;-75
2022/01/02 03:08:47;;;;;;;;;20.00;17.00;;;;;20.63;44.33;100934.06;6373684;22;46374;-74
2022/01/02 03:11:15;;;;;;;;;15.00;14.00;;;;;20.73;44.52;100954.09;6345403;22;45234;-74
2022/01/02 03:13:41;;;;;;;;;15.00;14.00;;;;;20.73;44.05;100935.53;6374089;22;45253;-75
2022/01/02 03:16:06;;;;;;;;;15.75;14.25;;;;;20.78;43.74;100931.84;6345863;22;45266;-74
2022/01/02 03:18:32;;;;;;;;;17.00;15.50;;;;;20.78;44.19;100912.41;6318278;22;62470;-75
2022/01/02 03:20:58;;;;;;;;;13.25;13.25;;;;;20.79;43.97;100914.13;6319565;22;45293;-74
2022/01/02 03:23:27;;;;;;;;;20.00;15.50;;;;;20.80;43.68;100910.56;6318525;22;50084;-74
2022/01/02 03:25:52;;;;;;;;;16.75;16.00;;;;;20.82;43.56;100909.59;6318488;22;63292;-74
2022/01/02 03:28:18;;;;;;;;;15.50;14.25;;;;;20.84;44.05;100938.72;6318880;22;59946;-74
2022/01/02 03:30:43;;;;;;;;;15.50;13.25;;;;;20.87;43.85;100943.97;6319997;22;45264;-75
2022/01/02 03:33:09;;;;;;;;;14.00;11.75;;;;;20.93;44.24;100945.53;6319312;22;45083;-74
2022/01/02 03:35:34;;;;;;;;;13.00;13.00;;;;;20.91;44.18;100934.09;6319190;22;45490;-74
2022/01/02 03:38:01;;;;;;;;;17.25;16.00;;;;;20.97;43.77;100945.41;6318985;22;46987;-74
2022/01/02 03:40:26;;;;;;;;;16.50;15.00;;;;;20.99;43.74;100932.09;6319503;22;45322;-74
2022/01/02 03:42:51;;;;;;;;;14.75;14.75;;;;;20.99;43.85;100926.78;6319083;22;45341;-74
2022/01/02 03:45:17;;;;;;;;;16.75;14.25;;;;;21.01;43.91;100932.91;6345195;22;48991;-74
2022/01/02 03:47:42;;;;;;;;;16.50;14.75;;;;;20.98;43.63;100928.56;6373246;22;55568;-74
2022/01/02 03:50:08;;;;;;;;;15.75;13.75;;;;;20.98;43.66;100925.91;6319053;22;45278;-74
2022/01/02 03:52:33;;;;;;;;;16.50;14.00;;;;;20.94;43.76;100916.34;6346169;22;45268;-74
2022/01/02 03:54:59;;;;;;;;;16.25;16.25;;;;;20.92;43.57;100907.53;6318693;22;45466;-75
2022/01/02 03:57:25;;;;;;;;;14.50;14.50;;;;;20.90;43.16;100904.06;6318857;22;46975;-74
2022/01/02 03:59:50;;;;;;;;;15.50;15.00;;;;;20.88;43.32;100906.75;6345318;22;45520;-74
2022/01/02 04:02:15;;;;;;;;;17.25;15.75;;;;;20.89;43.90;100903.19;6318593;22;61615;-74
2022/01/02 04:04:41;;;;;;;;;16.75;15.25;;;;;20.83;43.42;100906.03;6319281;22;45173;-75
2022/01/02 04:07:06;;;;;;;;;13.00;13.00;;;;;20.79;43.69;100914.13;6318624;22;47019;-74
2022/01/02 04:09:32;;;;;;;;;15.50;15.25;;;;;20.79;43.72;100916.78;6345284;22;45243;-74
2022/01/02 04:11:57;;;;;;;;;16.25;16.25;;;;;20.75;43.61;100910.69;6318048;22;54687;-74
2022/01/02 04:14:23;;;;;;;;;17.25;16.75;;;;;20.73;43.53;100912.53;6373754;22;45097;-74
2022/01/02 04:16:48;;;;;;;;;15.00;13.75;;;;;20.74;43.80;100919.56;6345691;22;45362;-74
2022/01/02 04:19:13;;;;;;;;;19.25;16.00;;;;;20.73;43.86;100909.00;6373354;22;51507;-74
2022/01/02 04:21:39;;;;;;;;;16.00;13.50;;;;;20.76;43.93;100896.53;6292595;22;45224;-74
2022/01/02 04:24:04;;;;;;;;;17.00;15.25;;;;;20.77;43.07;100908.00;6345350;22;45258;-74
2022/01/02 04:26:30;;;;;;;;;17.75;16.00;;;;;20.74;43.54;100877.13;6373147;22;53254;-74
2022/01/02 04:28:56;;;;;;;;;15.00;13.75;;;;;20.72;43.58;100872.78;6373601;22;45459;-74
2022/01/02 04:31:21;;;;;;;;;15.25;14.00;;;;;20.72;43.26;100880.75;6373902;22;45364;-74
2022/01/02 04:33:46;;;;;;;;;15.75;13.75;;;;;20.72;43.42;100889.56;6373906;22;45325;-74
2022/01/02 04:36:12;;;;;;;;;9.25;8.75;;;;;20.70;43.42;100882.59;6372985;22;53299;-74
2022/01/02 04:38:38;;;;;;;;;19.75;14.75;;;;;20.69;43.56;100876.41;6373134;22;45336;-74
2022/01/02 04:41:03;;;;;;;;;14.00;13.25;;;;;20.67;43.51;100880.00;6373603;22;45431;-74
2022/01/02 04:43:29;;;;;;;;;13.50;12.50;;;;;20.67;43.60;100895.91;6318680;22;45622;-74
2022/01/02 04:45:56;;;;;;;;;20.00;14.50;;;;;20.67;43.77;100880.88;6318622;22;45967;-74
2022/01/02 04:48:22;;;;;;;;;14.25;12.00;;;;;20.66;43.76;100887.09;6346071;22;45295;-74
2022/01/02 04:50:47;;;;;;;;;16.75;14.00;;;;;20.64;43.95;100867.72;6373917;22;45078;-74
2022/01/02 04:53:12;;;;;;;;;14.25;13.50;;;;;20.64;44.06;100862.41;6373294;22;45092;-74
2022/01/02 04:55:38;;;;;;;;;15.50;13.25;;;;;20.62;43.85;100851.00;6373048;22;46117;-74
2022/01/02 04:58:04;;;;;;;;;14.25;11.75;;;;;20.66;43.98;100857.91;6345128;22;52588;-74
2022/01/02 05:00:29;;;;;;;;;13.75;12.75;;;;;20.68;43.94;100849.94;6373780;22;45135;-74
2022/01/02 05:02:55;;;;;;;;;14.00;11.25;;;;;20.68;43.43;100847.28;6344129;22;57063;-72
2022/01/02 05:05:20;;;;;;;;;12.75;12.75;;;;;20.67;43.89;100833.13;6344842;22;56682;-72
2022/01/02 05:07:46;;;;;;;;;15.00;12.25;;;;;20.64;43.40;100814.69;6345607;22;45185;-72
2022/01/02 05:10:11;;;;;;;;;14.00;12.50;;;;;20.62;43.54;100807.69;6343174;22;60969;-72
2022/01/02 05:12:37;;;;;;;;;12.50;12.50;;;;;20.62;44.24;100807.69;6318736;22;49112;-72
2022/01/02 05:15:02;;;;;;;;;13.75;12.00;;;;;20.57;43.51;100803.38;6291918;22;47155;-72
2022/01/02 05:17:28;;;;;;;;;13.50;13.50;;;;;20.59;43.94;100829.88;6318982;22;45350;-72
2022/01/02 05:19:53;;;;;;;;;16.50;13.50;;;;;20.59;43.79;100837.84;6318607;22;45310;-72
2022/01/02 05:22:19;;;;;;;;;10.75;10.25;;;;;20.58;44.14;100834.28;6318410;22;52189;-72
2022/01/02 05:24:44;;;;;;;;;12.25;11.75;;;;;20.67;44.14;100851.69;6317203;22;47991;-72
2022/01/02 05:27:10;;;;;;;;;14.25;13.25;;;;;20.68;43.63;100834.03;6373508;22;45289;-72
2022/01/02 05:29:35;;;;;;;;;13.25;13.25;;;;;20.70;43.66;100822.44;6317227;22;60166;-72
2022/01/02 05:32:00;;;;;;;;;11.25;11.25;;;;;20.70;43.56;100824.22;6318409;22;45260;-72
2022/01/02 05:34:26;;;;;;;;;10.00;9.25;;;;;20.70;43.30;100822.44;6344184;22;62745;-72
2022/01/02 05:36:51;;;;;;;;;12.75;11.25;;;;;20.72;43.66;100825.06;6372734;22;54551;-72
2022/01/02 05:39:20;;;;;;;;;15.50;14.50;;;;;20.74;43.27;100813.47;6344333;22;53819;-72
2022/01/02 05:41:46;;;;;;;;;13.00;11.25;;;;;20.75;43.92;100824.94;6292440;22;45169;-72
2022/01/02 05:44:11;;;;;;;;;11.75;9.50;;;;;20.78;43.48;100816.91;6318110;22;46963;-72
2022/01/02 05:46:37;;;;;;;;;12.00;11.25;;;;;20.80;43.35;100815.94;6318102;22;45194;-72
2022/01/02 05:49:02;;;;;;;;;10.25;10.00;;;;;20.82;43.94;100816.75;6318467;22;45191;-72
2022/01/02 05:51:27;;;;;;;;;10.00;10.00;;;;;20.82;42.90;100824.69;6344528;22;56261;-72
2022/01/02 05:53:53;;;;;;;;;11.25;11.25;;;;;20.81;43.21;100825.63;6317815;22;53949;-72
2022/01/02 05:56:18;;;;;;;;;13.50;12.00;;;;;20.78;43.24;100838.13;6317019;22;61022;-72
2022/01/02 05:58:43;;;;;;;;;12.25;12.25;;;;;20.81;42.83;100840.69;6318255;22;48971;-72
2022/01/02 06:01:09;;;;;;;;;14.75;11.50;;;;;20.78;43.09;100844.31;6318169;22;45424;-72
2022/01/02 06:03:34;;;;;;;;;15.25;13.25;;;;;20.78;42.98;100846.94;6317500;22;66452;-72
2022/01/02 06:06:00;;;;;;;;;11.75;11.25;;;;;20.77;43.19;100829.31;6318206;22;58958;-72
2022/01/02 06:08:25;;;;;;;;;12.50;11.50;;;;;20.77;43.81;100837.25;6291366;22;48847;-72
2022/01/02 06:10:50;;;;;;;;;11.00;11.00;;;;;20.81;43.15;100830.94;6285637;22;64737;-72
2022/01/02 06:13:16;;;;;;;;;14.25;11.50;;;;;20.82;43.80;100808.78;6312681;22;47192;-72
2022/01/02 06:15:41;;;;;;;;;12.75;11.25;;;;;20.87;43.42;100819.28;6287257;22;45300;-72
2022/01/02 06:18:07;;;;;;;;;11.50;10.50;;;;;20.89;43.98;100822.72;6286244;22;57350;-72
2022/01/02 06:20:32;;;;;;;;;9.75;9.50;;;;;20.90;43.24;100819.16;6286375;22;57709;-72
2022/01/02 06:22:57;;;;;;;;;14.00;11.25;;;;;20.89;43.43;100810.34;6260415;22;54122;-72
2022/01/02 06:25:23;;;;;;;;;12.50;10.00;;;;;20.87;43.00;100816.63;6286678;22;45256;-72
2022/01/02 06:27:49;;;;;;;;;13.50;11.25;;;;;20.90;43.89;100845.69;6261143;22;45385;-72
2022/01/02 06:30:14;;;;;;;;;13.75;10.50;;;;;20.94;43.14;100825.22;6286233;22;45685;-72
2022/01/02 06:32:40;;;;;;;;;9.50;8.50;;;;;20.91;43.18;100823.53;6286819;22;45529;-72
2022/01/02 06:35:05;;;;;;;;;11.50;11.25;;;;;20.93;43.15;100850.03;6260373;22;45166;-72
2022/01/02 06:37:30;;;;;;;;;11.75;10.75;;;;;20.95;43.10;100833.16;6341604;22;45171;-72
2022/01/02 06:39:56;;;;;;;;;10.25;9.25;;;;;20.94;43.21;100833.19;6341711;22;45456;-72
2022/01/02 06:42:21;;;;;;;;;11.25;10.00;;;;;20.94;43.36;100834.09;6341252;22;64661;-72
2022/01/02 06:44:48;;;;;;;;;12.25;10.75;;;;;21.00;43.29;100838.31;6341398;22;60603;-72
2022/01/02 06:47:14;;;;;;;;;11.25;10.00;;;;;21.00;42.85;100831.22;6314082;22;45331;-72
2022/01/02 06:49:40;;;;;;;;;12.75;12.25;;;;;20.97;42.62;100841.06;6314492;22;45330;-72
2022/01/02 06:52:06;;;;;;;;;10.00;8.75;;;;;20.98;43.08;100859.59;6287953;22;47251;-70
2022/01/02 06:54:31;;;;;;;;;12.75;11.50;;;;;21.03;43.73;100838.22;6313550;22;45595;-70
2022/01/02 06:56:57;;;;;;;;;13.50;10.25;;;;;21.13;43.59;100851.13;6314586;22;45201;-70
2022/01/02 06:59:23;;;;;;;;;8.75;8.25;;;;;21.21;43.65;100847.38;6341341;22;61573;-70
2022/01/02 07:01:48;;;;;;;;;14.75;11.00;;;;;21.26;44.18;100851.59;6340186;22;47117;-70
2022/01/02 07:04:14;;;;;;;;;13.00;9.50;;;;;21.34;43.50;100856.69;6342121;22;45148;-69
2022/01/02 07:06:39;;;;;;;;;13.25;12.00;;;;;21.38;44.01;100842.41;6262400;22;45162;-69
2022/01/02 07:09:04;;;;;;;;;11.00;10.00;;;;;21.44;44.13;100842.16;6287130;22;64592;-69
2022/01/02 07:11:30;;;;;;;;;15.25;13.00;;;;;21.49;43.70;100848.19;6367346;22;45621;-69
2022/01/02 07:13:55;;;;;;;;;10.75;10.75;;;;;21.50;43.97;100846.41;6319001;22;45152;-69
2022/01/02 07:16:21;;;;;;;;;14.25;11.75;;;;;21.55;44.07;100855.09;6318671;22;56665;-69
2022/01/02 07:18:46;;;;;;;;;15.75;13.50;;;;;21.56;43.92;100849.72;6318754;22;45492;-69
2022/01/02 07:21:11;;;;;;;;;11.75;11.75;;;;;21.59;44.00;100870.00;6318276;22;65780;-68
2022/01/02 07:23:37;;;;;;;;;12.25;10.00;;;;;21.61;44.25;100860.19;6319245;22;45270;-68
2022/01/02 07:26:02;;;;;;;;;15.00;11.00;;;;;21.64;43.96;100866.28;6319588;22;45345;-68
2022/01/02 07:28:29;;;;;;;;;12.00;10.25;;;;;21.64;44.43;100858.31;6319433;22;52725;-68
2022/01/02 07:30:55;;;;;;;;;14.75;11.50;;;;;21.67;44.16;100857.31;6345302;22;48376;-68
2022/01/02 07:33:20;;;;;;;;;11.75;9.50;;;;;21.65;44.36;100865.34;6319459;22;45243;-68
2022/01/02 07:35:45;;;;;;;;;10.00;8.50;;;;;21.70;44.62;100875.81;6319275;22;45746;-67
2022/01/02 07:38:11;;;;;;;;;10.75;10.25;;;;;21.73;44.77;100868.59;6344854;22;62939;-69
2022/01/02 07:40:36;;;;;;;;;11.75;11.00;;;;;21.77;44.72;100872.00;6317815;22;66097;-68
2022/01/02 07:43:01;;;;;;;;;14.50;11.50;;;;;21.80;44.93;100879.88;6318958;22;48068;-69
2022/01/02 07:45:27;;;;;;;;;12.25;10.25;;;;;21.85;45.47;100883.25;6320855;22;45231;-71
2022/01/02 07:47:53;;;;;;;;;12.75;11.25;;;;;21.90;45.91;100881.31;6318389;22;56263;-69
2022/01/02 07:50:18;;;;;;;;;15.75;11.25;;;;;21.98;45.96;100881.91;6293003;22;46512;-72
2022/01/02 07:52:43;;;;;;;;;15.50;13.00;;;;;22.15;45.93;100899.94;6319346;22;45207;-71
2022/01/02 07:55:09;;;;;;;;;12.25;12.25;;;;;22.29;45.94;100907.41;6319317;22;45182;-70
2022/01/02 07:57:35;;;;;;;;;12.25;11.00;;;;;22.44;45.85;100900.66;6319471;22;45443;-72
2022/01/02 08:00:00;;;;;;;;;12.25;12.00;;;;;22.62;46.29;100909.72;6319628;22;45494;-72
2022/01/02 08:02:25;;;;;;;;;14.75;12.00;;;;;22.79;45.77;100920.59;6293019;22;45167;-72
2022/01/02 08:04:51;;;;;;;;;17.25;13.25;;;;;22.91;44.48;100917.50;6319084;22;57756;-71
2022/01/02 08:07:16;;;;;;;;;15.00;12.25;;;;;22.99;44.25;100930.50;6345339;22;45475;-71
2022/01/02 08:09:41;;;;;;;;;12.50;10.75;;;;;23.00;44.52;100940.22;6318112;22;63949;-71
2022/01/02 08:12:07;;;;;;;;;10.75;10.25;;;;;22.96;43.98;100947.47;6345518;22;46446;-71
2022/01/02 08:14:32;;;;;;;;;15.00;10.75;;;;;22.94;44.23;100959.97;6319151;22;45188;-71
2022/01/02 08:16:58;;;;;;;;;10.00;9.75;;;;;22.89;44.34;100953.94;6318779;22;55339;-71
2022/01/02 08:19:23;;;;;;;;;12.00;10.50;;;;;22.85;44.50;100952.34;6372986;22;54366;-72
2022/01/02 08:21:49;;;;;;;;;13.00;12.25;;;;;22.81;44.06;100967.50;6345163;22;45862;-71
2022/01/02 08:24:14;;;;;;;;;12.00;10.25;;;;;22.77;44.42;100959.72;6344697;22;45374;-72
2022/01/02 08:26:39;;;;;;;;;12.50;10.50;;;;;22.72;44.56;100969.66;6318587;22;49373;-71
2022/01/02 08:29:05;;;;;;;;;11.25;10.25;;;;;22.66;44.10;100965.41;6345422;22;45269;-71
2022/01/02 08:31:30;;;;;;;;;13.00;11.25;;;;;22.66;44.19;100975.19;6345048;22;45365;-72
2022/01/02 08:33:56;;;;;;;;;11.50;11.25;;;;;22.62;44.69;100968.25;6345441;22;45328;-72
2022/01/02 08:36:21;;;;;;;;;14.75;13.00;;;;;22.60;44.96;100968.31;6345494;22;45148;-71
2022/01/02 08:38:47;;;;;;;;;14.75;13.00;;;;;22.56;44.22;100961.38;6318623;22;47009;-72
2022/01/02 08:41:13;;;;;;;;;13.75;13.25;;;;;22.54;44.78;100971.19;6318631;22;45283;-71
2022/01/02 08:43:39;;;;;;;;;10.75;10.25;;;;;22.52;44.59;100973.06;6319188;22;45233;-70
2022/01/02 08:46:04;;;;;;;;;14.50;12.00;;;;;22.51;44.82;100966.88;6292589;22;55078;-70
2022/01/02 08:48:30;;;;;;;;;14.75;11.75;;;;;22.49;44.59;100978.47;6319184;22;46212;-70
2022/01/02 08:50:55;;;;;;;;;11.50;9.25;;;;;22.46;45.07;100976.78;6318224;22;60759;-71
2022/01/02 08:53:21;;;;;;;;;11.25;10.75;;;;;22.46;44.71;100975.94;6318824;22;46393;-70
2022/01/02 08:55:46;;;;;;;;;14.25;11.25;;;;;22.46;44.80;100976.78;6319174;22;45391;-69
2022/01/02 08:58:11;;;;;;;;;11.00;9.50;;;;;22.47;44.44;100993.63;6345278;22;46132;-69
2022/01/02 09:00:40;;;;;;;;;13.75;12.25;;;;;22.47;44.49;100986.50;6317725;22;45309;-69
2022/01/02 09:03:06;;;;;;;;;11.25;10.50;;;;;22.45;44.53;100972.41;6319373;22;45239;-70
2022/01/02 09:05:32;;;;;;;;;14.25;10.75;;;;;22.46;44.11;100992.75;6318725;22;45412;-72
2022/01/02 09:07:58;;;;;;;;;12.75;10.25;;;;;22.38;43.73;100994.81;6373014;22;46269;-72
2022/01/02 09:10:23;;;;;;;;;10.00;9.50;;;;;22.33;43.86;100994.13;6318361;22;45133;-73
2022/01/02 09:12:49;;;;;;;;;12.50;12.50;;;;;22.32;43.67;101002.13;6318727;22;45332;-74
2022/01/02 09:15:14;;;;;;;;;12.25;10.75;;;;;22.29;43.60;101014.63;6318227;22;45500;-74
2022/01/02 09:17:40;;;;;;;;;16.25;10.50;;;;;22.24;43.37;101013.94;6318095;22;61481;-73
2022/01/02 09:20:06;;;;;;;;;17.00;12.00;;;;;22.21;43.61;101007.84;6344353;22;45116;-73
2022/01/02 09:22:31;;;;;;;;;16.25;12.25;;;;;22.15;43.65;101000.97;6345017;22;45306;-73
2022/01/02 09:24:57;;;;;;;;;13.25;12.25;;;;;22.12;43.41;101006.38;6318819;22;45254;-72
2022/01/02 09:27:22;;;;;;;;;14.25;10.50;;;;;22.08;43.05;101011.84;6373508;22;47407;-73
2022/01/02 09:29:48;;;;;;;;;14.25;13.50;;;;;22.02;43.13;101016.41;6345825;22;52579;-73
2022/01/02 09:32:13;;;;;;;;;14.75;12.75;;;;;22.05;43.65;101010.13;6345283;22;45223;-73
2022/01/02 09:34:39;;;;;;;;;10.00;10.00;;;;;22.06;43.57;101018.94;6373408;22;45328;-73
2022/01/02 09:37:04;;;;;;;;;12.75;12.00;;;;;22.05;43.71;101025.19;6373311;22;46217;-73
2022/01/02 09:39:30;;;;;;;;;12.25;11.25;;;;;22.02;43.51;101015.53;6343957;22;56849;-73
2022/01/02 09:41:55;;;;;;;;;16.50;12.75;;;;;22.00;43.41;101020.91;6345356;22;45282;-73
2022/01/02 09:44:21;;;;;;;;;14.00;12.50;;;;;21.94;43.42;101018.44;6373160;22;45269;-73
2022/01/02 09:46:46;;;;;;;;;14.75;10.75;;;;;21.89;42.92;101020.41;6373257;22;45508;-73
2022/01/02 09:49:12;;;;;;;;;11.75;11.75;;;;;21.88;43.60;101017.78;6318223;22;45239;-73
2022/01/02 09:51:38;;;;;;;;;16.25;12.75;;;;;21.90;43.29;101013.31;6371410;22;45212;-73
2022/01/02 09:54:04;;;;;;;;;13.50;11.00;;;;;21.87;43.41;101016.91;6317616;22;45324;-74
2022/01/02 09:56:29;;;;;;;;;12.00;11.00;;;;;21.86;43.41;101025.81;6344630;22;45301;-73
2022/01/02 09:58:55;;;;;;;;;12.75;9.75;;;;;21.85;43.28;101028.53;6372380;22;61765;-73
2022/01/02 10:01:24;;;;;;;;;13.25;11.25;;;;;21.82;43.96;101016.22;6372428;22;52211;-73
2022/01/02 10:03:53;;;;;;;;;10.50;10.50;;;;;21.85;43.64;101012.59;6344361;22;45265;-73
2022/01/02 10:06:18;;;;;;;;;15.25;11.75;;;;;21.83;43.60;101015.28;6372712;22;45356;-74
2022/01/02 10:08:44;;;;;;;;;12.00;10.50;;;;;21.77;43.46;101020.78;6372654;22;45328;-74
2022/01/02 10:11:21;;;;;;;;;10.00;10.00;;;;;21.75;43.68;101014.66;6344864;22;45231;-73
2022/01/02 10:14:01;;;;;;;;;9.00;8.25;;;;;21.74;43.59;101015.59;6321436;22;45507;-73
2022/01/02 10:16:26;;;;;;;;;12.50;10.75;;;;;21.81;43.41;101033.09;6349044;22;45961;-73
2022/01/02 10:18:53;;;;;;;;;9.00;9.00;;;;;21.78;43.45;101021.66;6372236;22;45100;-73
2022/01/02 10:21:36;;;;;;;;;12.25;10.00;;;;;21.73;43.40;101017.38;6346452;22;45202;-74
2022/01/02 10:24:25;;;;;;;;;16.00;11.25;;;;;21.74;43.20;101015.59;6319749;22;45371;-73
2022/01/02 10:27:04;;;;;;;;;10.50;10.50;;;;;21.73;43.22;101014.72;6346101;22;47052;-74
2022/01/02 10:29:51;;;;;;;;;13.25;9.75;;;;;21.72;43.26;101017.44;6345221;22;45268;-73
2022/01/02 10:32:36;;;;;;;;;15.00;9.00;;;;;21.70;43.26;101013.94;6374061;22;45163;-74
2022/01/02 10:35:18;;;;;;;;;9.25;8.50;;;;;21.69;43.63;101018.38;6321099;22;45204;-74
2022/01/02 10:37:50;;;;;;;;;11.00;9.25;;;;;21.70;43.24;101021.91;6346000;22;45263;-74
2022/01/02 10:40:33;;;;;;;;;9.50;8.25;;;;;21.63;43.16;101021.25;6346478;22;45223;-74
2022/01/02 10:42:59;;;;;;;;;9.75;8.00;;;;;21.60;43.66;101021.34;6320942;22;45185;-74
2022/01/02 10:45:43;;;;;;;;;10.00;9.00;;;;;21.61;42.91;101020.41;6319906;22;45294;-74
2022/01/02 10:48:10;;;;;;;;;8.00;8.00;;;;;21.61;43.25;101024.84;6320110;22;46984;-74
2022/01/02 10:50:37;;;;;;;;;8.25;8.25;;;;;21.61;43.20;101016.91;6320103;22;45204;-74
2022/01/02 10:53:14;;;;;;;;;10.00;7.75;;;;;21.58;43.46;101012.56;6319196;22;45266;-74
2022/01/02 10:55:39;;;;;;;;;9.00;7.00;;;;;21.57;43.49;101012.63;6346177;22;45385;-73
2022/01/02 10:58:07;;;;;;;;;8.25;8.25;;;;;21.60;43.19;101013.38;6319083;22;46417;-77
2022/01/02 11:00:34;;;;;;;;;7.25;7.25;;;;;21.66;44.21;101017.63;6346027;22;45137;-77
2022/01/02 11:03:00;;;;;;;;;7.75;7.75;;;;;21.68;43.54;101008.69;6374325;22;45155;-83
2022/01/02 11:05:27;;;;;;;;;10.50;9.25;;;;;21.70;44.46;101005.97;6319692;22;45529;-75
2022/01/02 11:07:58;;;;;;;;;8.25;8.00;;;;;21.82;44.46;101021.53;6318836;22;47335;-79
2022/01/02 11:10:23;;;;;;;;;7.00;6.50;;;;;21.81;44.03;101002.97;6319885;22;45255;-75
2022/01/02 11:12:52;;;;;;;;;7.75;6.25;;;;;21.84;44.64;101019.69;6345437;22;45327;-76
2022/01/02 11:15:26;;;;;;;;;8.50;6.75;;;;;21.84;44.14;101010.84;6373897;22;45245;-76
2022/01/02 11:17:51;;;;;;;;;4.75;4.00;;;;;21.83;44.82;101017.09;6345886;22;45448;-75