Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:04;;;;;;;;;;;4.00;99.90;;;;;;5021348;28;19960;-61
2023/12/25 00:02:33;;;;;;;;;;;3.90;99.90;;;;;;5011836;28;21686;-60
2023/12/25 00:05:00;;;;;;;;;;;3.90;99.90;;;;;;5008981;28;19926;-62
2023/12/25 00:07:27;;;;;;;;;;;3.90;99.90;;;;;;5010502;28;19936;-63
2023/12/25 00:09:53;;;;;;;;;;;3.90;99.90;;;;;;5011457;28;19956;-60
2023/12/25 00:12:21;;;;;;;;;;;3.80;99.90;;;;;;5012828;28;20011;-61
2023/12/25 00:14:48;;;;;;;;;;;3.70;99.90;;;;;;5015191;28;19929;-62
2023/12/25 00:17:15;;;;;;;;;;;3.60;99.90;;;;;;5018153;28;19940;-60
2023/12/25 00:19:42;;;;;;;;;;;3.50;99.90;;;;;;5012959;28;19935;-60
2023/12/25 00:22:09;;;;;;;;;;;3.40;99.90;;;;;;5016094;28;20028;-60
2023/12/25 00:24:36;;;;;;;;;;;3.30;99.90;;;;;;5015772;28;20019;-61
2023/12/25 00:27:03;;;;;;;;;;;3.20;99.90;;;;;;5012823;28;20011;-64
2023/12/25 00:29:30;;;;;;;;;;;3.10;99.90;;;;;;5008740;28;20450;-59
2023/12/25 00:31:57;;;;;;;;;;;3.10;99.90;;;;;;4999061;28;19929;-63
2023/12/25 00:34:24;;;;;;;;;;;3.10;99.90;;;;;;5006773;28;19925;-60
2023/12/25 00:36:51;;;;;;;;;;;3.00;99.90;;;;;;5014823;28;20590;-63
2023/12/25 00:39:17;;;;;;;;;;;3.00;99.90;;;;;;5015692;28;20054;-63
2023/12/25 00:41:45;;;;;;;;;;;3.00;99.90;;;;;;4985699;28;20307;-61
2023/12/25 00:44:12;;;;;;;;;;;2.90;99.90;;;;;;5003812;28;19931;-63
2023/12/25 00:46:38;;;;;;;;;;;2.90;99.90;;;;;;5018161;28;20437;-60
2023/12/25 00:49:05;;;;;;;;;;;2.90;99.90;;;;;;5016618;28;20295;-59
2023/12/25 00:51:33;;;;;;;;;;;2.90;99.90;;;;;;4987878;28;19957;-61
2023/12/25 00:54:01;;;;;;;;;;;2.80;99.90;;;;;;5008533;28;19929;-64
2023/12/25 00:56:28;;;;;;;;;;;2.70;99.90;;;;;;5009414;28;20327;-59
2023/12/25 00:58:55;;;;;;;;;;;2.70;99.90;;;;;;5013707;28;19929;-60
2023/12/25 01:01:22;;;;;;;;;;;2.70;99.90;;;;;;4997572;28;19929;-58
2023/12/25 01:03:49;;;;;;;;;;;2.60;99.90;;;;;;5012083;28;20480;-58
2023/12/25 01:06:15;;;;;;;;;;;2.50;99.90;;;;;;5009674;28;19941;-62
2023/12/25 01:08:42;;;;;;;;;;;2.50;99.90;;;;;;5017090;28;19932;-59
2023/12/25 01:11:09;;;;;;;;;;;2.50;99.90;;;;;;5014845;28;19983;-60
2023/12/25 01:13:36;;;;;;;;;;;2.50;99.90;;;;;;5019990;28;19926;-64
2023/12/25 01:16:03;;;;;;;;;;;2.40;99.90;;;;;;5008644;28;20536;-60
2023/12/25 01:18:30;;;;;;;;;;;2.30;99.90;;;;;;5012447;28;19925;-59
2023/12/25 01:20:57;;;;;;;;;;;2.30;99.90;;;;;;5002540;28;20004;-63
2023/12/25 01:23:24;;;;;;;;;;;2.30;99.90;;;;;;4992337;28;19934;-59
2023/12/25 01:25:51;;;;;;;;;;;2.30;99.90;;;;;;5008357;28;19929;-60
2023/12/25 01:28:17;;;;;;;;;;;2.20;99.90;;;;;;5008924;28;19930;-60
2023/12/25 01:30:44;;;;;;;;;;;2.30;99.90;;;;;;5022051;28;19992;-59
2023/12/25 01:33:11;;;;;;;;;;;2.30;99.90;;;;;;5020293;28;19991;-61
2023/12/25 01:35:38;;;;;;;;;;;2.30;99.90;;;;;;5005255;28;20012;-63
2023/12/25 01:38:06;;;;;;;;;;;2.30;99.90;;;;;;5007716;28;19940;-61
2023/12/25 01:40:35;;;;;;;;;;;2.30;99.90;;;;;;5006721;28;19925;-59
2023/12/25 01:43:02;;;;;;;;;;;2.20;99.90;;;;;;5009515;28;19968;-66
2023/12/25 01:45:28;;;;;;;;;;;2.20;99.90;;;;;;4990730;28;19948;-60
2023/12/25 01:47:55;;;;;;;;;;;2.20;99.90;;;;;;4982990;28;19929;-60
2023/12/25 01:50:23;;;;;;;;;;;2.30;99.90;;;;;;5014179;28;19934;-59
2023/12/25 01:52:50;;;;;;;;;;;2.30;99.90;;;;;;5012835;28;19925;-59
2023/12/25 01:55:17;;;;;;;;;;;2.30;99.90;;;;;;5019978;28;20031;-58
2023/12/25 01:57:44;;;;;;;;;;;2.30;99.90;;;;;;5017884;28;19959;-58
2023/12/25 02:00:11;;;;;;;;;;;2.30;99.90;;;;;;5017610;28;19935;-61
2023/12/25 02:02:39;;;;;;;;;;;2.30;99.90;;;;;;5002857;28;19931;-58
2023/12/25 02:05:06;;;;;;;;;;;2.30;99.90;;;;;;4998886;28;19965;-58
2023/12/25 02:07:34;;;;;;;;;;;2.30;99.90;;;;;;5010159;28;20380;-60
2023/12/25 02:10:01;;;;;;;;;;;2.20;99.90;;;;;;5013321;28;19928;-61
2023/12/25 02:12:28;;;;;;;;;;;2.20;99.90;;;;;;5012250;28;19972;-58
2023/12/25 02:14:55;;;;;;;;;;;2.20;99.90;;;;;;5014619;28;19933;-63
2023/12/25 02:17:22;;;;;;;;;;;2.10;99.90;;;;;;5008837;28;20020;-60
2023/12/25 02:19:49;;;;;;;;;;;2.10;99.90;;;;;;4999976;28;19925;-60
2023/12/25 02:22:16;;;;;;;;;;;2.20;99.90;;;;;;5012677;28;20032;-58
2023/12/25 02:25:09;;;;;;;;;;;2.10;99.90;;;;;;5009475;28;19948;-61
2023/12/25 02:27:36;;;;;;;;;;;2.10;99.90;;;;;;4969482;28;20035;-61
2023/12/25 02:30:03;;;;;;;;;;;2.10;99.90;;;;;;5008380;28;19925;-64
2023/12/25 02:32:30;;;;;;;;;;;2.10;99.90;;;;;;5005442;28;20300;-62
2023/12/25 02:34:57;;;;;;;;;;;2.10;99.90;;;;;;5012284;28;20344;-63
2023/12/25 02:37:24;;;;;;;;;;;2.10;99.90;;;;;;4987205;28;19980;-60
2023/12/25 02:39:51;;;;;;;;;;;2.10;99.90;;;;;;5017467;28;19937;-60
2023/12/25 02:42:18;;;;;;;;;;;2.10;99.90;;;;;;5020469;28;19936;-61
2023/12/25 02:44:45;;;;;;;;;;;2.10;99.90;;;;;;5011274;28;19932;-57
2023/12/25 02:47:11;;;;;;;;;;;2.10;99.90;;;;;;5016004;28;19932;-66
2023/12/25 02:49:38;;;;;;;;;;;2.10;99.90;;;;;;5004701;28;19956;-61
2023/12/25 02:52:05;;;;;;;;;;;2.00;99.90;;;;;;5006321;28;19937;-59
2023/12/25 02:54:32;;;;;;;;;;;2.00;99.90;;;;;;5010499;28;20368;-60
2023/12/25 02:56:59;;;;;;;;;;;2.00;99.90;;;;;;5012615;28;19994;-59
2023/12/25 02:59:26;;;;;;;;;;;2.00;99.90;;;;;;5015273;28;19929;-58
2023/12/25 03:01:53;;;;;;;;;;;2.00;99.90;;;;;;5010185;28;19925;-62
2023/12/25 03:04:20;;;;;;;;;;;2.00;99.90;;;;;;4980405;28;19940;-61
2023/12/25 03:06:46;;;;;;;;;;;2.00;99.90;;;;;;5014480;28;20030;-58
2023/12/25 03:09:14;;;;;;;;;;;1.90;99.90;;;;;;5015446;28;19932;-60
2023/12/25 03:11:40;;;;;;;;;;;1.90;99.90;;;;;;5003642;28;20011;-60
2023/12/25 03:14:07;;;;;;;;;;;1.90;99.90;;;;;;4994610;28;19964;-58
2023/12/25 03:16:34;;;;;;;;;;;2.00;99.90;;;;;;4997223;28;19953;-62
2023/12/25 03:19:01;;;;;;;;;;;1.90;99.90;;;;;;5005716;28;19937;-61
2023/12/25 03:21:28;;;;;;;;;;;2.00;99.90;;;;;;5007217;28;19925;-58
2023/12/25 03:23:55;;;;;;;;;;;1.90;99.90;;;;;;5009734;28;20288;-62
2023/12/25 03:26:22;;;;;;;;;;;2.00;99.90;;;;;;5011627;28;19930;-59
2023/12/25 03:28:49;;;;;;;;;;;2.00;99.90;;;;;;5009159;28;19926;-57
2023/12/25 03:31:16;;;;;;;;;;;2.00;99.90;;;;;;5018196;28;19933;-58
2023/12/25 03:33:43;;;;;;;;;;;2.00;99.90;;;;;;5017050;28;19929;-59
2023/12/25 03:36:11;;;;;;;;;;;2.00;99.90;;;;;;5006037;28;19937;-58
2023/12/25 03:38:39;;;;;;;;;;;1.90;99.90;;;;;;4986555;28;19930;-58
2023/12/25 03:41:07;;;;;;;;;;;1.90;99.90;;;;;;5004772;28;19964;-58
2023/12/25 03:43:34;;;;;;;;;;;1.90;99.90;;;;;;5010184;28;19929;-59
2023/12/25 03:46:00;;;;;;;;;;;1.80;99.90;;;;;;5012703;28;19929;-65
2023/12/25 03:48:27;;;;;;;;;;;1.90;99.90;;;;;;5015442;28;19929;-63
2023/12/25 03:50:54;;;;;;;;;;;1.90;99.90;;;;;;5010900;28;19926;-59
2023/12/25 03:53:21;;;;;;;;;;;1.90;99.90;;;;;;5013031;28;19925;-61
2023/12/25 03:55:48;;;;;;;;;;;1.90;99.90;;;;;;5012439;28;19937;-63
2023/12/25 03:58:15;;;;;;;;;;;1.90;99.90;;;;;;5018593;28;19976;-61
2023/12/25 04:00:42;;;;;;;;;;;1.90;99.90;;;;;;5008978;28;19925;-58
2023/12/25 04:03:08;;;;;;;;;;;1.90;99.90;;;;;;5004664;28;20024;-59
2023/12/25 04:05:36;;;;;;;;;;;1.90;99.90;;;;;;5008714;28;20011;-64
2023/12/25 04:08:03;;;;;;;;;;;1.90;99.90;;;;;;4981329;28;19925;-60
2023/12/25 04:10:30;;;;;;;;;;;1.90;99.90;;;;;;4982716;28;19965;-58
2023/12/25 04:12:57;;;;;;;;;;;1.90;99.90;;;;;;4983998;28;19929;-61
2023/12/25 04:15:24;;;;;;;;;;;1.90;99.90;;;;;;5014531;28;19952;-59
2023/12/25 04:17:51;;;;;;;;;;;1.90;99.90;;;;;;4994168;28;19925;-62
2023/12/25 04:20:19;;;;;;;;;;;1.90;99.90;;;;;;5018904;28;20683;-59
2023/12/25 04:22:47;;;;;;;;;;;1.80;99.90;;;;;;5011035;28;20618;-60
2023/12/25 04:25:14;;;;;;;;;;;1.90;99.90;;;;;;5007145;28;19926;-60
2023/12/25 04:27:44;;;;;;;;;;;1.90;99.90;;;;;;5008961;28;19944;-60
2023/12/25 04:30:11;;;;;;;;;;;1.80;99.90;;;;;;4985721;28;19937;-60
2023/12/25 04:32:38;;;;;;;;;;;1.80;99.90;;;;;;5014514;28;20381;-60
2023/12/25 04:35:05;;;;;;;;;;;1.80;99.90;;;;;;5019125;28;19929;-60
2023/12/25 04:37:32;;;;;;;;;;;1.80;99.90;;;;;;4999661;28;20020;-58
2023/12/25 04:39:58;;;;;;;;;;;1.90;99.90;;;;;;5016653;28;19929;-62
2023/12/25 04:42:25;;;;;;;;;;;1.90;99.90;;;;;;5016565;28;20024;-57
2023/12/25 04:44:52;;;;;;;;;;;1.90;99.90;;;;;;4998671;28;20024;-59
2023/12/25 04:47:19;;;;;;;;;;;1.90;99.90;;;;;;5003480;28;20110;-58
2023/12/25 04:49:46;;;;;;;;;;;1.90;99.90;;;;;;4981798;28;19929;-60
2023/12/25 04:52:13;;;;;;;;;;;1.90;99.90;;;;;;5002762;28;19936;-61
2023/12/25 04:54:40;;;;;;;;;;;1.90;99.90;;;;;;4988364;28;19929;-59
2023/12/25 04:57:07;;;;;;;;;;;1.90;99.90;;;;;;5010394;28;19969;-60
2023/12/25 04:59:34;;;;;;;;;;;1.90;99.90;;;;;;4994415;28;19930;-59
2023/12/25 05:02:03;;;;;;;;;;;1.90;99.90;;;;;;4996014;28;20320;-57
2023/12/25 05:04:30;;;;;;;;;;;1.90;99.90;;;;;;4996684;28;20013;-59
2023/12/25 05:06:57;;;;;;;;;;;2.00;99.90;;;;;;4995789;28;20395;-60
2023/12/25 05:09:23;;;;;;;;;;;2.00;99.90;;;;;;4995587;28;19936;-59
2023/12/25 05:11:50;;;;;;;;;;;1.90;99.90;;;;;;5005115;28;19929;-59
2023/12/25 05:14:18;;;;;;;;;;;2.00;99.90;;;;;;4992043;28;20406;-59
2023/12/25 05:16:45;;;;;;;;;;;2.00;99.90;;;;;;4988013;28;19953;-61
2023/12/25 05:19:12;;;;;;;;;;;2.10;99.90;;;;;;5007629;28;19929;-59
2023/12/25 05:21:39;;;;;;;;;;;2.00;99.90;;;;;;4996743;28;19999;-58
2023/12/25 05:24:07;;;;;;;;;;;2.00;99.90;;;;;;4998506;28;19929;-58
2023/12/25 05:26:33;;;;;;;;;;;2.10;99.90;;;;;;5000314;28;19979;-58
2023/12/25 05:29:00;;;;;;;;;;;2.10;99.90;;;;;;4995752;28;20283;-62
2023/12/25 05:31:27;;;;;;;;;;;2.10;99.90;;;;;;5001108;28;19937;-60
2023/12/25 05:33:54;;;;;;;;;;;2.10;99.90;;;;;;4991348;28;19930;-60
2023/12/25 05:36:21;;;;;;;;;;;2.10;99.90;;;;;;4988946;28;19933;-58
2023/12/25 05:38:48;;;;;;;;;;;2.10;99.90;;;;;;4988084;28;20363;-59
2023/12/25 05:41:31;;;;;;;;;;;2.20;99.90;;;;;;4993326;28;20498;-58
2023/12/25 05:43:58;;;;;;;;;;;2.20;99.90;;;;;;4992959;28;19961;-61
2023/12/25 05:46:25;;;;;;;;;;;2.10;99.90;;;;;;4994278;28;19930;-61
2023/12/25 05:48:52;;;;;;;;;;;2.10;99.90;;;;;;4994293;28;19929;-58
2023/12/25 05:51:19;;;;;;;;;;;2.20;99.90;;;;;;4998407;28;19936;-59
2023/12/25 05:53:46;;;;;;;;;;;2.20;99.90;;;;;;5018552;28;19936;-59
2023/12/25 05:56:13;;;;;;;;;;;2.20;99.90;;;;;;5009682;28;19925;-59
2023/12/25 05:58:40;;;;;;;;;;;2.20;99.90;;;;;;5004834;28;19930;-62
2023/12/25 06:01:08;;;;;;;;;;;2.20;99.90;;;;;;5006801;28;20433;-60
2023/12/25 06:03:35;;;;;;;;;;;2.20;99.90;;;;;;5010311;28;19968;-63
2023/12/25 06:06:02;;;;;;;;;;;2.20;99.90;;;;;;5008103;28;20012;-60
2023/12/25 06:08:29;;;;;;;;;;;2.20;99.90;;;;;;5015778;28;19929;-63
2023/12/25 06:10:59;;;;;;;;;;;2.20;99.90;;;;;;5012557;28;19930;-64
2023/12/25 06:13:26;;;;;;;;;;;2.20;99.90;;;;;;5013294;28;19933;-59
2023/12/25 06:15:53;;;;;;;;;;;2.20;99.90;;;;;;5017206;28;19926;-59
2023/12/25 06:18:20;;;;;;;;;;;2.20;99.90;;;;;;5011821;28;19934;-60
2023/12/25 06:20:47;;;;;;;;;;;2.20;99.90;;;;;;5003338;28;19930;-65
2023/12/25 06:23:13;;;;;;;;;;;2.10;99.90;;;;;;5007569;28;19926;-58
2023/12/25 06:25:40;;;;;;;;;;;2.10;99.90;;;;;;5007255;28;19957;-60
2023/12/25 06:28:07;;;;;;;;;;;2.10;99.90;;;;;;5010866;28;19980;-60
2023/12/25 06:30:34;;;;;;;;;;;2.10;99.90;;;;;;4999945;28;19958;-60
2023/12/25 06:33:01;;;;;;;;;;;2.10;99.90;;;;;;4982585;28;19933;-59
2023/12/25 06:35:28;;;;;;;;;;;2.10;99.90;;;;;;5016654;28;19933;-59
2023/12/25 06:37:55;;;;;;;;;;;2.10;99.90;;;;;;5015670;28;20024;-63
2023/12/25 06:40:23;;;;;;;;;;;2.10;99.90;;;;;;5019520;28;19929;-61
2023/12/25 06:42:50;;;;;;;;;;;2.10;99.90;;;;;;5017852;28;20020;-59
2023/12/25 06:45:16;;;;;;;;;;;2.10;99.90;;;;;;5002119;28;19979;-60
2023/12/25 06:47:43;;;;;;;;;;;2.10;99.90;;;;;;5010230;28;19929;-59
2023/12/25 06:50:11;;;;;;;;;;;2.10;99.90;;;;;;5013033;28;19929;-60
2023/12/25 06:52:43;;;;;;;;;;;2.00;99.90;;;;;;5010554;28;19987;-58
2023/12/25 06:55:10;;;;;;;;;;;2.00;99.90;;;;;;5013670;28;19929;-59
2023/12/25 06:57:37;;;;;;;;;;;2.00;99.90;;;;;;5000987;28;20020;-62
2023/12/25 07:00:04;;;;;;;;;;;2.00;99.90;;;;;;5015329;28;19980;-61
2023/12/25 07:02:32;;;;;;;;;;;2.00;99.90;;;;;;5016577;28;20368;-61
2023/12/25 07:04:58;;;;;;;;;;;2.00;99.90;;;;;;5013477;28;20681;-61
2023/12/25 07:07:25;;;;;;;;;;;2.00;99.90;;;;;;5006269;28;20758;-59
2023/12/25 07:09:52;;;;;;;;;;;2.00;99.90;;;;;;5006260;28;19980;-59
2023/12/25 07:12:19;;;;;;;;;;;2.00;99.90;;;;;;5012115;28;19939;-60
2023/12/25 07:14:46;;;;;;;;;;;2.10;99.90;;;;;;5010413;28;19979;-63
2023/12/25 07:17:13;;;;;;;;;;;2.10;99.90;;;;;;5012638;28;20048;-59
2023/12/25 07:19:40;;;;;;;;;;;2.00;99.90;;;;;;5009172;28;19997;-58
2023/12/25 07:22:07;;;;;;;;;;;2.10;99.90;;;;;;4992499;28;19929;-60
2023/12/25 07:24:34;;;;;;;;;;;2.10;99.90;;;;;;5012806;28;19976;-58
2023/12/25 07:27:01;;;;;;;;;;;2.10;99.90;;;;;;5015512;28;20020;-61
2023/12/25 07:29:28;;;;;;;;;;;2.10;99.90;;;;;;5015112;28;19929;-62
2023/12/25 07:31:54;;;;;;;;;;;2.10;99.90;;;;;;5001445;28;19952;-63
2023/12/25 07:34:21;;;;;;;;;;;2.10;99.90;;;;;;5001705;28;19980;-62
2023/12/25 07:36:49;;;;;;;;;;;2.10;99.90;;;;;;5005440;28;19976;-59
2023/12/25 07:39:16;;;;;;;;;;;2.10;99.90;;;;;;5003233;28;20283;-62
2023/12/25 07:41:45;;;;;;;;;;;2.20;99.90;;;;;;5011589;28;20318;-59
2023/12/25 07:44:17;;;;;;;;;;;2.20;99.90;;;;;;5011580;28;19930;-64
2023/12/25 07:46:44;;;;;;;;;;;2.20;99.90;;;;;;5018491;28;19925;-59
2023/12/25 07:49:11;;;;;;;;;;;2.20;99.90;;;;;;5010369;28;19975;-60
2023/12/25 07:51:38;;;;;;;;;;;2.20;99.90;;;;;;5014151;28;19960;-59
2023/12/25 07:54:05;;;;;;;;;;;2.20;99.90;;;;;;5009228;28;20461;-61
2023/12/25 07:56:31;;;;;;;;;;;2.20;99.90;;;;;;5007556;28;19926;-60
2023/12/25 07:58:58;;;;;;;;;;;2.30;99.90;;;;;;5008634;28;19932;-63
2023/12/25 08:01:25;;;;;;;;;;;2.30;99.90;;;;;;5011198;28;20394;-59
2023/12/25 08:03:52;;;;;;;;;;;2.30;99.90;;;;;;5011527;28;19937;-61
2023/12/25 08:06:19;;;;;;;;;;;2.30;99.90;;;;;;5012343;28;19929;-61
2023/12/25 08:08:47;;;;;;;;;;;2.30;99.90;;;;;;5017527;28;19980;-58
2023/12/25 08:11:14;;;;;;;;;;;2.30;99.90;;;;;;5018002;28;19925;-58
2023/12/25 08:13:41;;;;;;;;;;;2.30;99.90;;;;;;5018011;28;19936;-61
2023/12/25 08:16:08;;;;;;;;;;;2.30;99.90;;;;;;5022183;28;19929;-59
2023/12/25 08:18:35;;;;;;;;;;;2.30;99.90;;;;;;5006875;28;19995;-60
2023/12/25 08:21:04;;;;;;;;;;;2.30;99.90;;;;;;5007728;28;20391;-60
2023/12/25 08:23:31;;;;;;;;;;;2.40;99.90;;;;;;5011515;28;20027;-59
2023/12/25 08:25:59;;;;;;;;;;;2.40;99.90;;;;;;5013124;28;19930;-64
2023/12/25 08:28:26;;;;;;;;;;;2.40;99.90;;;;;;5013437;28;19960;-61
2023/12/25 08:30:53;;;;;;;;;;;2.40;99.90;;;;;;5017472;28;19933;-61
2023/12/25 08:33:20;;;;;;;;;;;2.40;99.90;;;;;;5020807;28;20432;-59
2023/12/25 08:35:47;;;;;;;;;;;2.40;99.90;;;;;;5019516;28;20456;-59
2023/12/25 08:38:13;;;;;;;;;;;2.50;99.90;;;;;;5014959;28;19933;-60
2023/12/25 08:40:40;;;;;;;;;;;2.50;99.90;;;;;;5010212;28;19940;-60
2023/12/25 08:43:07;;;;;;;;;;;2.50;99.90;;;;;;4985632;28;20016;-61
2023/12/25 08:45:34;;;;;;;;;;;2.50;99.90;;;;;;5011434;28;19930;-59
2023/12/25 08:48:01;;;;;;;;;;;2.60;99.90;;;;;;5007678;28;20268;-59
2023/12/25 08:50:28;;;;;;;;;;;2.60;99.90;;;;;;5011922;28;20344;-58
2023/12/25 08:52:55;;;;;;;;;;;2.60;99.90;;;;;;5014339;28;19937;-63
2023/12/25 08:55:22;;;;;;;;;;;2.70;99.90;;;;;;5018875;28;20877;-59
2023/12/25 08:57:49;;;;;;;;;;;2.70;99.90;;;;;;5013452;28;19926;-60
2023/12/25 09:00:16;;;;;;;;;;;2.70;99.90;;;;;;5021136;28;19929;-60
2023/12/25 09:02:43;;;;;;;;;;;2.80;99.90;;;;;;5010569;28;19929;-59
2023/12/25 09:05:09;;;;;;;;;;;2.80;99.90;;;;;;5008039;28;19954;-58
2023/12/25 09:07:36;;;;;;;;;;;2.90;99.90;;;;;;5005721;28;20499;-59
2023/12/25 09:10:06;;;;;;;;;;;3.00;99.90;;;;;;5009639;28;19929;-58
2023/12/25 09:12:33;;;;;;;;;;;3.00;99.90;;;;;;5015389;28;19983;-60
2023/12/25 09:15:01;;;;;;;;;;;3.20;99.90;;;;;;5014996;28;20397;-59
2023/12/25 09:17:28;;;;;;;;;;;3.50;99.90;;;;;;5015502;28;19931;-60
2023/12/25 09:19:55;;;;;;;;;;;3.80;99.90;;;;;;5013151;28;20019;-59
2023/12/25 09:22:24;;;;;;;;;;;4.00;99.90;;;;;;5021797;28;19942;-60
2023/12/25 09:24:51;;;;;;;;;;;4.20;99.90;;;;;;5016050;28;19933;-58
2023/12/25 09:27:18;;;;;;;;;;;4.30;99.90;;;;;;5013721;28;19971;-61
2023/12/25 09:29:45;;;;;;;;;;;4.40;99.90;;;;;;5002107;28;19937;-60
2023/12/25 09:32:12;;;;;;;;;;;4.40;99.90;;;;;;5006396;28;20365;-64
2023/12/25 09:34:39;;;;;;;;;;;4.50;99.90;;;;;;5010550;28;19941;-61
2023/12/25 09:37:22;;;;;;;;;;;4.40;99.90;;;;;;5012314;28;19933;-60
2023/12/25 09:39:49;;;;;;;;;;;4.50;99.90;;;;;;5002520;28;20611;-59
2023/12/25 09:42:16;;;;;;;;;;;4.50;99.90;;;;;;5015661;28;19991;-60
2023/12/25 09:44:43;;;;;;;;;;;4.50;99.90;;;;;;5015104;28;19948;-60
2023/12/25 09:47:10;;;;;;;;;;;4.60;99.90;;;;;;5013599;28;19928;-60
2023/12/25 09:49:38;;;;;;;;;;;4.60;99.90;;;;;;5018804;28;20568;-59
2023/12/25 09:52:05;;;;;;;;;;;4.50;99.90;;;;;;5005981;28;19976;-59
2023/12/25 09:54:33;;;;;;;;;;;4.60;99.90;;;;;;5009830;28;19925;-63
2023/12/25 09:57:01;;;;;;;;;;;4.50;99.90;;;;;;5011736;28;19926;-61
2023/12/25 09:59:29;;;;;;;;;;;4.60;99.90;;;;;;5013249;28;19968;-58
2023/12/25 10:01:57;;;;;;;;;;;4.60;99.90;;;;;;5015967;28;20016;-64
2023/12/25 10:04:27;;;;;;;;;;;4.60;99.90;;;;;;5013666;28;19929;-65
2023/12/25 10:06:54;;;;;;;;;;;4.70;99.90;;;;;;5015121;28;20306;-60
2023/12/25 10:09:21;;;;;;;;;;;4.60;99.90;;;;;;5016045;28;20363;-59
2023/12/25 10:11:48;;;;;;;;;;;4.70;99.90;;;;;;5014993;28;19929;-58
2023/12/25 10:14:15;;;;;;;;;;;4.60;99.90;;;;;;5015297;28;19932;-63
2023/12/25 10:16:41;;;;;;;;;;;4.60;99.90;;;;;;5007933;28;19933;-60
2023/12/25 10:19:08;;;;;;;;;;;4.70;99.90;;;;;;5010718;28;20447;-58
2023/12/25 10:21:43;;;;;;;;;;;4.70;99.90;;;;;;5006070;28;19949;-60
2023/12/25 10:24:14;;;;;;;;;;;4.70;99.90;;;;;;4998006;28;19994;-63
2023/12/25 10:26:44;;;;;;;;;;;4.70;99.90;;;;;;5000098;28;19937;-63
2023/12/25 10:29:12;;;;;;;;;;;4.60;99.90;;;;;;5016196;28;19951;-66
2023/12/25 10:31:40;;;;;;;;;;;4.70;99.90;;;;;;5017597;28;20437;-58
2023/12/25 10:34:07;;;;;;;;;;;4.70;99.90;;;;;;5019392;28;19956;-60
2023/12/25 10:36:34;;;;;;;;;;;4.70;99.90;;;;;;5019011;28;20020;-58
2023/12/25 10:39:01;;;;;;;;;;;4.70;99.90;;;;;;5009524;28;20379;-60
2023/12/25 10:41:33;;;;;;;;;;;4.70;99.90;;;;;;5004764;28;19930;-60
2023/12/25 10:44:02;;;;;;;;;;;4.70;99.90;;;;;;5006340;28;19999;-61
2023/12/25 10:46:37;;;;;;;;;;;4.70;99.90;;;;;;5011468;28;19929;-58
2023/12/25 10:49:06;;;;;;;;;;;4.70;99.90;;;;;;5012516;28;20471;-58
2023/12/25 10:51:33;;;;;;;;;;;4.70;99.90;;;;;;5013078;28;19936;-60
2023/12/25 10:54:01;;;;;;;;;;;4.70;99.90;;;;;;5013583;28;20023;-66
2023/12/25 10:56:32;;;;;;;;;;;4.70;99.90;;;;;;5014574;28;19929;-60
2023/12/25 10:59:05;;;;;;;;;;;4.70;99.90;;;;;;5016550;28;20539;-60
2023/12/25 11:01:32;;;;;;;;;;;4.70;99.90;;;;;;5017519;28;19968;-61
2023/12/25 11:03:59;;;;;;;;;;;4.80;99.90;;;;;;5007252;28;19926;-58
2023/12/25 11:06:27;;;;;;;;;;;4.70;99.90;;;;;;5006280;28;19926;-59
2023/12/25 11:08:54;;;;;;;;;;;4.80;99.90;;;;;;5008007;28;19937;-60
2023/12/25 11:11:23;;;;;;;;;;;4.70;99.90;;;;;;5010268;28;19987;-61
2023/12/25 11:13:50;;;;;;;;;;;4.80;99.90;;;;;;5011505;28;20019;-62
2023/12/25 11:16:17;;;;;;;;;;;4.70;99.90;;;;;;5011618;28;20304;-58
2023/12/25 11:18:45;;;;;;;;;;;4.70;99.90;;;;;;5018309;28;20008;-58
2023/12/25 11:21:12;;;;;;;;;;;4.70;99.90;;;;;;5016834;28;19984;-61
2023/12/25 11:23:42;;;;;;;;;;;4.70;99.90;;;;;;5016193;28;19925;-58
2023/12/25 11:26:17;;;;;;;;;;;4.70;99.90;;;;;;5009012;28;20705;-60
2023/12/25 11:28:54;;;;;;;;;;;4.70;99.90;;;;;;5005669;28;20347;-60
2023/12/25 11:31:21;;;;;;;;;;;4.60;99.90;;;;;;5008247;28;19972;-59
2023/12/25 11:33:49;;;;;;;;;;;4.60;99.90;;;;;;5018491;28;19929;-59
2023/12/25 11:36:16;;;;;;;;;;;4.60;99.90;;;;;;5017300;28;20272;-59
2023/12/25 11:38:45;;;;;;;;;;;4.60;99.90;;;;;;5019162;28;19929;-59
2023/12/25 11:41:19;;;;;;;;;;;4.60;99.90;;;;;;5017691;28;20427;-60
2023/12/25 11:43:48;;;;;;;;;;;4.50;99.90;;;;;;5021756;28;19929;-61
2023/12/25 11:46:16;;;;;;;;;;;4.40;99.90;;;;;;5019592;28;19968;-59
2023/12/25 11:48:44;;;;;;;;;;;4.30;99.90;;;;;;5013057;28;20032;-62
2023/12/25 11:51:25;;;;;;;;;;;4.20;99.90;;;;;;5007506;28;19929;-59
2023/12/25 11:53:52;;;;;;;;;;;4.10;99.90;;;;;;5008752;28;19973;-62
2023/12/25 11:56:19;;;;;;;;;;;4.10;99.90;;;;;;5011252;28;20135;-63
2023/12/25 11:58:46;;;;;;;;;;;4.00;99.90;;;;;;5017383;28;19925;-60
2023/12/25 12:01:17;;;;;;;;;;;4.00;99.90;;;;;;5012393;28;19935;-59
2023/12/25 12:03:44;;;;;;;;;;;4.00;99.90;;;;;;5018044;28;19929;-64
2023/12/25 12:06:12;;;;;;;;;;;4.10;99.90;;;;;;5011465;28;19934;-58
2023/12/25 12:08:39;;;;;;;;;;;4.00;99.90;;;;;;5014676;28;19931;-58
2023/12/25 12:11:06;;;;;;;;;;;3.90;99.90;;;;;;5018659;28;20129;-60
2023/12/25 12:13:33;;;;;;;;;;;3.90;99.90;;;;;;5009049;28;19937;-61
2023/12/25 12:16:00;;;;;;;;;;;3.80;99.90;;;;;;5011073;28;19937;-63
2023/12/25 12:18:27;;;;;;;;;;;3.70;99.90;;;;;;5015010;28;19929;-62
2023/12/25 12:20:54;;;;;;;;;;;3.70;99.90;;;;;;5014951;28;19925;-59
2023/12/25 12:23:21;;;;;;;;;;;3.70;99.90;;;;;;5011828;28;19929;-60
2023/12/25 12:25:48;;;;;;;;;;;3.70;99.90;;;;;;5013730;28;20541;-61
2023/12/25 12:28:15;;;;;;;;;;;3.70;99.90;;;;;;5018283;28;20003;-59
2023/12/25 12:30:45;;;;;;;;;;;3.70;99.90;;;;;;5017556;28;20474;-60
2023/12/25 12:33:12;;;;;;;;;;;3.70;99.90;;;;;;5015679;28;19983;-60
2023/12/25 12:35:39;;;;;;;;;;;3.60;99.90;;;;;;5014909;28;19926;-61
2023/12/25 12:38:06;;;;;;;;;;;3.60;99.90;;;;;;5010959;28;19933;-62
2023/12/25 12:40:33;;;;;;;;;;;3.60;99.90;;;;;;5011260;28;19933;-61
2023/12/25 12:43:00;;;;;;;;;;;3.60;99.90;;;;;;5011527;28;20370;-63
2023/12/25 12:45:27;;;;;;;;;;;3.60;99.90;;;;;;5017015;28;19929;-66
2023/12/25 12:47:55;;;;;;;;;;;3.60;99.90;;;;;;5008384;28;19933;-60
2023/12/25 12:50:22;;;;;;;;;;;3.60;99.90;;;;;;5012568;28;19933;-58
2023/12/25 12:52:49;;;;;;;;;;;3.60;99.90;;;;;;5011056;28;19936;-61
2023/12/25 12:55:16;;;;;;;;;;;3.60;99.90;;;;;;5011548;28;19932;-58
2023/12/25 12:57:43;;;;;;;;;;;3.60;99.90;;;;;;5016762;28;20003;-61
2023/12/25 13:00:10;;;;;;;;;;;3.60;99.90;;;;;;5008346;28;20537;-59
2023/12/25 13:02:37;;;;;;;;;;;3.60;99.90;;;;;;5003132;28;20191;-60
2023/12/25 13:05:04;;;;;;;;;;;3.50;99.90;;;;;;5009033;28;19932;-58
2023/12/25 13:07:31;;;;;;;;;;;3.50;99.90;;;;;;5011004;28;19990;-64
2023/12/25 13:09:58;;;;;;;;;;;3.50;99.90;;;;;;5013587;28;19929;-59
2023/12/25 13:12:25;;;;;;;;;;;3.50;99.90;;;;;;5013913;28;19991;-59
2023/12/25 13:14:52;;;;;;;;;;;3.50;99.90;;;;;;5016580;28;20494;-61
2023/12/25 13:17:19;;;;;;;;;;;3.50;99.90;;;;;;5011270;28;19933;-60
2023/12/25 13:19:46;;;;;;;;;;;3.40;99.90;;;;;;5017297;28;20542;-60
2023/12/25 13:22:13;;;;;;;;;;;3.40;99.90;;;;;;5017145;28;19930;-64
2023/12/25 13:24:40;;;;;;;;;;;3.40;99.90;;;;;;5009021;28;19925;-58
2023/12/25 13:27:07;;;;;;;;;;;3.40;99.90;;;;;;5011417;28;19929;-63
2023/12/25 13:29:34;;;;;;;;;;;3.30;99.90;;;;;;5010909;28;19961;-60
2023/12/25 13:32:01;;;;;;;;;;;3.30;99.90;;;;;;5012239;28;20375;-58
2023/12/25 13:34:28;;;;;;;;;;;3.30;99.90;;;;;;5016007;28;19940;-58
2023/12/25 13:36:55;;;;;;;;;;;3.20;99.90;;;;;;5014073;28;20031;-61
2023/12/25 13:39:22;;;;;;;;;;;3.30;99.90;;;;;;5015901;28;19926;-60
2023/12/25 13:41:49;;;;;;;;;;;3.20;99.90;;;;;;5019861;28;20459;-59
2023/12/25 13:44:15;;;;;;;;;;;3.20;99.90;;;;;;5016031;28;20442;-60
2023/12/25 13:46:42;;;;;;;;;;;3.20;99.90;;;;;;5011928;28;19929;-60
2023/12/25 13:49:09;;;;;;;;;;;3.20;99.90;;;;;;5011860;28;19960;-64
2023/12/25 13:51:36;;;;;;;;;;;3.20;99.90;;;;;;5010067;28;19925;-60
2023/12/25 13:54:03;;;;;;;;;;;3.10;99.90;;;;;;5010282;28;19933;-63
2023/12/25 13:56:30;;;;;;;;;;;3.10;99.90;;;;;;5008479;28;19929;-59
2023/12/25 13:58:57;;;;;;;;;;;3.10;99.90;;;;;;5012155;28;19941;-63
2023/12/25 14:01:24;;;;;;;;;;;3.10;99.90;;;;;;5009575;28;19929;-58
2023/12/25 14:03:51;;;;;;;;;;;3.10;99.90;;;;;;5016120;28;20350;-62
2023/12/25 14:06:20;;;;;;;;;;;3.00;99.90;;;;;;5013674;28;19941;-61
2023/12/25 14:08:47;;;;;;;;;;;3.10;99.90;;;;;;5012510;28;20000;-59
2023/12/25 14:11:14;;;;;;;;;;;3.00;99.90;;;;;;5005198;28;19929;-58
2023/12/25 14:13:41;;;;;;;;;;;3.00;99.90;;;;;;5008080;28;19929;-59
2023/12/25 14:16:15;;;;;;;;;;;3.00;99.90;;;;;;5088360;27;19913;-59
2023/12/25 14:18:42;;;;;;;;;;;3.00;99.90;;;;;;5074353;28;20295;-59
2023/12/25 14:21:09;;;;;;;;;;;3.00;99.90;;;;;;5068436;28;20286;-60
2023/12/25 14:23:36;;;;;;;;;;;3.00;99.90;;;;;;5068337;28;19925;-57
2023/12/25 14:26:03;;;;;;;;;;;3.00;99.90;;;;;;5066185;28;19924;-59
2023/12/25 14:28:30;;;;;;;;;;;2.90;99.90;;;;;;5064657;27;20717;-59
2023/12/25 14:30:57;;;;;;;;;;;2.90;99.90;;;;;;5064736;28;19995;-59