Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:00;;;;;;;4.32;2.28;;;;;;;13.74;100.00;100218.59;6190259;23;20378;-84
2022/10/24 00:03:25;;;;;;;8.13;2.43;;;;;;;13.71;100.00;100208.19;6165234;23;20004;-84
2022/10/24 00:05:51;;;;;;;8.13;2.50;;;;;;;13.72;100.00;100209.03;6189986;23;20070;-84
2022/10/24 00:08:17;;;;;;;9.68;1.95;;;;;;;13.67;100.00;100213.31;6189838;23;20050;-84
2022/10/24 00:10:47;;;;;;;10.70;2.00;;;;;;;13.67;100.00;100204.31;6189920;23;20050;-84
2022/10/24 00:13:13;;;;;;;12.00;2.40;;;;;;;13.69;100.00;100199.44;6189651;23;20017;-84
2022/10/24 00:15:42;;;;;;;9.10;1.80;;;;;;;13.69;100.00;100199.44;6189913;23;20040;-84
2022/10/24 00:18:07;;;;;;;7.03;1.88;;;;;;;13.71;100.00;100201.91;6189888;23;20427;-84
2022/10/24 00:20:33;;;;;;;6.20;1.50;;;;;;;13.68;100.00;100203.25;6190140;23;20013;-83
2022/10/24 00:22:58;;;;;;;5.60;2.00;;;;;;;13.65;100.00;100204.56;6190276;23;20008;-84
2022/10/24 00:25:23;;;;;;;6.73;1.73;;;;;;;13.64;100.00;100208.38;6165999;23;20044;-84
2022/10/24 00:27:49;;;;;;;12.83;3.37;;;;;;;13.69;100.00;100200.25;6216311;23;20004;-84
2022/10/24 00:30:14;;;;;;;12.35;1.75;;;;;;;13.68;100.00;100198.63;6164676;23;20019;-84
2022/10/24 00:32:40;;;;;;;5.70;1.67;;;;;;;13.68;100.00;100209.53;6189863;23;20011;-84
2022/10/24 00:35:06;;;;;;;8.73;1.73;;;;;;;13.68;100.00;100195.91;6189803;23;20309;-84
2022/10/24 00:37:31;;;;;;;13.55;2.50;;;;;;;13.75;100.00;100198.44;6189311;23;20015;-84
2022/10/24 00:39:56;;;;;;;8.40;1.73;;;;;;;13.76;100.00;100196.50;6165150;23;20012;-84
2022/10/24 00:42:22;;;;;;;7.97;1.63;;;;;;;13.75;100.00;100189.44;6190671;23;20362;-84
2022/10/24 00:44:53;;;;;;;7.53;1.60;;;;;;;13.77;100.00;100195.44;6189634;23;20378;-84
2022/10/24 00:47:23;;;;;;;11.33;1.53;;;;;;;13.76;100.00;100199.25;6166100;23;20330;-84
2022/10/24 00:49:52;;;;;;;6.10;1.63;;;;;;;13.72;100.00;100192.66;6189966;23;20415;-84
2022/10/24 00:52:23;;;;;;;7.40;2.15;;;;;;;13.65;100.00;100182.75;6190052;23;20095;-84
2022/10/24 00:54:50;;;;;;;10.02;2.70;;;;;;;13.61;100.00;100181.63;6189790;23;20009;-84
2022/10/24 00:57:28;;;;;;;8.13;1.67;;;;;;;13.56;100.00;100181.53;6189836;23;20005;-84
2022/10/24 00:59:59;;;;;;;6.93;1.77;;;;;;;13.56;100.00;100181.53;6190091;23;20083;-84
2022/10/24 01:02:25;;;;;;;9.52;2.38;;;;;;;13.56;100.00;100181.53;6190063;23;20004;-84
2022/10/24 01:04:53;;;;;;;8.02;2.20;;;;;;;13.58;100.00;100186.75;6189615;23;20442;-84
2022/10/24 01:07:26;;;;;;;10.57;2.33;;;;;;;13.56;100.00;100181.53;6166302;23;20036;-84
2022/10/24 01:10:10;;;;;;;8.70;2.20;;;;;;;13.63;100.00;100189.56;6189419;23;20079;-84
2022/10/24 01:13:14;;;;;;;5.35;1.90;;;;;;;13.74;100.00;100182.31;6215594;23;20015;-84
2022/10/24 01:15:57;;;;;;;8.30;1.67;;;;;;;13.78;100.00;100186.19;6189628;23;20005;-84
2022/10/24 01:18:30;;;;;;;7.13;2.10;;;;;;;13.78;100.00;100178.84;6189722;23;20055;-84
2022/10/24 01:21:31;;;;;;;6.82;2.05;;;;;;;13.77;100.00;100177.19;6189632;23;20059;-85
2022/10/24 01:24:37;;;;;;;6.13;2.13;;;;;;;13.75;100.00;100173.88;6099249;23;20037;-84
2022/10/24 01:27:31;;;;;;;8.82;2.25;;;;;;;13.79;100.00;100175.03;6218651;23;20289;-84
2022/10/24 01:30:09;;;;;;;10.75;2.60;;;;;;;13.85;100.00;100176.75;6218563;23;20013;-84
2022/10/24 01:32:49;;;;;;;6.93;1.65;;;;;;;13.95;100.00;100172.50;6218905;23;20031;-84
2022/10/24 01:35:24;;;;;;;9.32;1.90;;;;;;;13.94;100.00;100174.41;6191333;23;20008;-84
2022/10/24 01:38:02;;;;;;;5.30;1.90;;;;;;;13.94;100.00;100168.13;6192290;23;20023;-85
2022/10/24 01:40:50;;;;;;;10.60;2.03;;;;;;;13.96;100.00;100179.59;6191989;23;20019;-84
2022/10/24 01:43:20;;;;;;;8.23;1.70;;;;;;;14.03;100.00;100172.06;6191836;23;20111;-84
2022/10/24 01:45:50;;;;;;;7.72;1.83;;;;;;;13.97;100.00;100162.97;6191778;23;20000;-84
2022/10/24 01:48:20;;;;;;;6.55;1.80;;;;;;;14.03;100.00;100166.59;6191292;23;20036;-84
2022/10/24 01:50:48;;;;;;;4.67;1.70;;;;;;;14.02;100.00;100154.88;6191925;23;20005;-84
2022/10/24 01:53:14;;;;;;;6.07;1.52;;;;;;;14.05;99.04;100145.34;6191467;23;20009;-84
2022/10/24 01:55:41;;;;;;;10.25;1.90;;;;;;;14.07;98.22;100156.00;6191675;23;20051;-84
2022/10/24 01:58:07;;;;;;;11.55;2.17;;;;;;;14.02;98.52;100143.97;6218082;23;20008;-84
2022/10/24 02:00:32;;;;;;;7.77;2.20;;;;;;;14.06;98.08;100146.19;6218051;23;20032;-84
2022/10/24 02:03:03;;;;;;;6.77;1.40;;;;;;;14.10;98.13;100150.88;6191081;23;20419;-84
2022/10/24 02:05:46;;;;;;;5.00;1.30;;;;;;;14.16;97.71;100143.56;6191672;23;20008;-84
2022/10/24 02:08:18;;;;;;;6.60;1.80;;;;;;;14.20;95.95;100145.53;6192194;23;20039;-84
2022/10/24 02:10:47;;;;;;;6.30;1.23;;;;;;;14.21;94.68;100141.69;6191710;23;20004;-84
2022/10/24 02:13:31;;;;;;;3.50;1.45;;;;;;;14.20;95.38;100140.06;6185744;23;20017;-84
2022/10/24 02:16:00;;;;;;;11.77;1.50;;;;;;;14.24;95.01;100145.81;6187323;23;20086;-84
2022/10/24 02:18:27;;;;;;;5.70;1.20;;;;;;;14.25;93.74;100139.28;6187491;23;20036;-84
2022/10/24 02:21:05;;;;;;;5.00;1.60;;;;;;;14.21;94.39;100146.34;6185709;23;20102;-84
2022/10/24 02:23:49;;;;;;;10.68;1.65;;;;;;;14.19;95.11;100137.59;6187230;23;20005;-84
2022/10/24 02:26:38;;;;;;;6.20;1.30;;;;;;;14.21;94.99;100144.41;6187228;23;20005;-84
2022/10/24 02:29:13;;;;;;;5.07;1.23;;;;;;;14.26;94.06;100148.28;6186302;23;20009;-84
2022/10/24 02:31:43;;;;;;;4.53;1.35;;;;;;;14.31;93.31;100154.63;6187180;23;20005;-84
2022/10/24 02:34:10;;;;;;;4.85;1.50;;;;;;;14.27;94.17;100144.47;6188389;23;20077;-84
2022/10/24 02:36:37;;;;;;;4.75;1.27;;;;;;;14.29;92.97;100150.50;6186211;23;20012;-84
2022/10/24 02:39:07;;;;;;;4.70;1.63;;;;;;;14.27;93.28;100147.22;6161569;23;20100;-84
2022/10/24 02:41:36;;;;;;;6.73;1.30;;;;;;;14.35;92.02;100149.47;6186139;23;20088;-84
2022/10/24 02:44:03;;;;;;;8.80;1.52;;;;;;;14.44;90.72;100158.00;6185876;23;20001;-84
2022/10/24 02:46:30;;;;;;;3.05;1.10;;;;;;;14.45;92.26;100151.47;6161123;23;20013;-84
2022/10/24 02:49:01;;;;;;;5.80;1.50;;;;;;;14.40;90.62;100149.53;6185934;23;20005;-84
2022/10/24 02:51:30;;;;;;;7.38;1.33;;;;;;;14.38;90.46;100141.59;6186205;23;20428;-84
2022/10/24 02:53:58;;;;;;;8.00;1.27;;;;;;;14.36;90.77;100170.22;6186993;23;20015;-84
2022/10/24 02:56:23;;;;;;;9.70;1.10;;;;;;;14.38;89.65;100147.06;6185472;23;20016;-84
2022/10/24 02:58:49;;;;;;;6.43;1.40;;;;;;;14.45;90.06;100163.22;6136601;23;20017;-84
2022/10/24 03:01:14;;;;;;;4.50;1.03;;;;;;;14.49;88.92;100147.16;6161008;23;20690;-84
2022/10/24 03:03:39;;;;;;;6.27;1.30;;;;;;;14.48;88.38;100143.63;6185794;23;20028;-84
2022/10/24 03:06:05;;;;;;;8.33;1.40;;;;;;;14.51;88.46;100153.16;6185886;23;20005;-84
2022/10/24 03:08:31;;;;;;;12.02;1.50;;;;;;;14.54;88.04;100141.72;6185850;23;20024;-85
2022/10/24 03:10:56;;;;;;;5.67;1.27;;;;;;;14.56;88.29;100162.25;6185787;23;20416;-84
2022/10/24 03:13:21;;;;;;;16.43;1.50;;;;;;;14.59;87.22;100157.38;6160956;23;20459;-84
2022/10/24 03:15:47;;;;;;;6.90;1.40;;;;;;;14.63;86.96;100153.88;6185875;23;20016;-85
2022/10/24 03:18:12;;;;;;;6.53;1.23;;;;;;;14.63;87.61;100145.69;6136292;23;20009;-85
2022/10/24 03:20:38;;;;;;;4.30;1.17;;;;;;;14.57;87.61;100152.97;6161190;23;20048;-85
2022/10/24 03:23:04;;;;;;;6.30;1.20;;;;;;;14.52;88.06;100146.63;6135855;23;20486;-85
2022/10/24 03:25:30;;;;;;;8.75;1.70;;;;;;;14.47;89.03;100146.59;6185970;23;20005;-85
2022/10/24 03:27:55;;;;;;;11.97;1.50;;;;;;;14.44;89.68;100145.22;6185638;23;20332;-84
2022/10/24 03:30:21;;;;;;;3.97;1.60;;;;;;;14.44;89.13;100153.41;6185574;23;20015;-85
2022/10/24 03:32:46;;;;;;;3.00;1.42;;;;;;;14.43;89.03;100157.19;6185552;23;20012;-85
2022/10/24 03:35:12;;;;;;;9.10;1.60;;;;;;;14.50;88.18;100157.00;6160247;23;20009;-84
2022/10/24 03:37:37;;;;;;;11.90;1.57;;;;;;;14.60;87.11;100140.72;6161508;23;20023;-85
2022/10/24 03:40:03;;;;;;;6.00;1.37;;;;;;;14.64;87.75;100135.59;6185252;23;20416;-84
2022/10/24 03:42:28;;;;;;;6.30;1.45;;;;;;;14.71;86.57;100137.00;6160638;23;20009;-85
2022/10/24 03:44:54;;;;;;;9.67;2.20;;;;;;;14.75;86.61;100126.41;6185333;23;20028;-84
2022/10/24 03:47:19;;;;;;;7.00;1.50;;;;;;;14.83;86.25;100133.28;6186842;23;20016;-85
2022/10/24 03:49:44;;;;;;;13.17;1.60;;;;;;;14.79;86.79;100126.69;6185282;23;20016;-85
2022/10/24 03:52:10;;;;;;;8.13;1.60;;;;;;;14.78;85.60;100128.59;6160810;23;20056;-84
2022/10/24 03:54:37;;;;;;;5.57;1.50;;;;;;;14.77;85.92;100118.75;6160182;23;20439;-84
2022/10/24 03:57:03;;;;;;;4.22;1.33;;;;;;;14.84;84.83;100127.56;6160963;23;20065;-85
2022/10/24 03:59:29;;;;;;;6.82;2.03;;;;;;;14.87;85.11;100131.69;6186257;23;20013;-84
2022/10/24 04:01:54;;;;;;;6.27;1.40;;;;;;;14.90;84.28;100134.69;6185364;23;20336;-85
2022/10/24 04:04:20;;;;;;;5.27;1.30;;;;;;;14.94;83.99;100131.44;6184760;23;20100;-85
2022/10/24 04:06:45;;;;;;;9.03;1.20;;;;;;;14.99;84.16;100150.63;6160407;23;20021;-85
2022/10/24 04:09:11;;;;;;;5.53;1.25;;;;;;;15.01;83.83;100137.50;6136105;23;20455;-85
2022/10/24 04:11:36;;;;;;;7.93;1.40;;;;;;;14.98;83.97;100141.56;6165160;23;20084;-84
2022/10/24 04:14:02;;;;;;;6.13;1.45;;;;;;;14.94;84.32;100135.03;6190840;23;20411;-84
2022/10/24 04:16:28;;;;;;;6.57;1.10;;;;;;;14.95;84.63;100116.72;6165278;23;20024;-85
2022/10/24 04:18:54;;;;;;;4.70;1.05;;;;;;;14.97;83.54;100133.66;6216763;23;20447;-84
2022/10/24 04:21:19;;;;;;;3.65;0.93;;;;;;;14.97;83.79;100128.19;6189769;23;20008;-84
2022/10/24 04:23:45;;;;;;;7.90;1.43;;;;;;;14.92;83.97;100120.78;6189909;23;20005;-85
2022/10/24 04:26:13;;;;;;;10.13;1.30;;;;;;;14.95;83.44;100122.97;6216282;23;20012;-85
2022/10/24 04:28:39;;;;;;;6.55;1.30;;;;;;;15.01;83.23;100132.84;6190253;23;20009;-84
2022/10/24 04:31:04;;;;;;;6.60;1.67;;;;;;;14.94;83.37;100126.81;6190258;23;20070;-85
2022/10/24 04:33:30;;;;;;;2.80;0.80;;;;;;;14.99;82.27;100128.75;6189891;23;20016;-85
2022/10/24 04:35:55;;;;;;;4.97;1.20;;;;;;;15.05;82.14;100125.78;6165559;23;20008;-85
2022/10/24 04:38:21;;;;;;;6.77;1.00;;;;;;;15.01;82.31;100137.50;6189567;23;20005;-85
2022/10/24 04:40:52;;;;;;;9.23;1.30;;;;;;;15.00;82.30;100128.50;6164972;23;20012;-84
2022/10/24 04:43:19;;;;;;;3.50;0.90;;;;;;;14.99;82.83;100136.97;6190150;23;20369;-85
2022/10/24 04:45:45;;;;;;;7.90;1.30;;;;;;;15.03;81.93;100135.34;6165098;23;20099;-85
2022/10/24 04:48:11;;;;;;;8.05;1.25;;;;;;;15.09;81.89;100134.31;6216012;23;20000;-85
2022/10/24 04:50:39;;;;;;;9.97;1.30;;;;;;;15.11;81.92;100126.66;6189665;23;20058;-85
2022/10/24 04:53:04;;;;;;;7.00;1.38;;;;;;;15.18;81.59;100142.81;6189631;23;20079;-85
2022/10/24 04:55:29;;;;;;;6.73;1.30;;;;;;;15.19;81.57;100123.44;6164906;23;20099;-85
2022/10/24 04:57:55;;;;;;;5.93;1.10;;;;;;;15.18;81.67;100146.38;6189358;23;20335;-85
2022/10/24 05:00:20;;;;;;;8.73;1.77;;;;;;;15.25;81.73;100130.56;6189226;23;20042;-85
2022/10/24 05:02:46;;;;;;;7.63;1.40;;;;;;;15.28;81.07;100134.69;6215872;23;20050;-85
2022/10/24 05:05:11;;;;;;;5.23;1.00;;;;;;;15.29;81.34;100133.59;6139862;23;20013;-85
2022/10/24 05:07:37;;;;;;;6.37;1.20;;;;;;;15.27;81.33;100119.38;6189280;23;20009;-85
2022/10/24 05:10:04;;;;;;;6.25;1.17;;;;;;;15.19;82.42;100123.44;6164823;23;20082;-85
2022/10/24 05:12:29;;;;;;;7.68;1.58;;;;;;;15.16;81.77;100134.06;6215946;23;20052;-85
2022/10/24 05:14:55;;;;;;;11.13;1.53;;;;;;;15.09;82.65;100129.66;6215907;23;19996;-84
2022/10/24 05:17:22;;;;;;;4.30;1.10;;;;;;;15.09;82.46;100137.84;6164814;23;20012;-85
2022/10/24 05:19:48;;;;;;;12.38;1.70;;;;;;;15.13;82.44;100142.78;6164292;23;20009;-84
2022/10/24 05:22:13;;;;;;;9.70;1.20;;;;;;;15.09;82.96;100140.56;6164638;23;20009;-85
2022/10/24 05:24:38;;;;;;;5.53;0.90;;;;;;;15.20;82.37;100141.47;6189761;23;20305;-85
2022/10/24 05:27:04;;;;;;;5.27;1.30;;;;;;;15.24;82.68;100145.31;6189597;23;20435;-85
2022/10/24 05:29:29;;;;;;;10.07;1.30;;;;;;;15.24;82.54;100152.69;6189194;23;20020;-85
2022/10/24 05:31:55;;;;;;;6.67;1.30;;;;;;;15.27;82.26;100161.19;6140708;23;20279;-84
2022/10/24 05:34:20;;;;;;;9.47;1.90;;;;;;;15.27;82.54;100152.16;6164555;23;20016;-83
2022/10/24 05:36:46;;;;;;;7.47;1.57;;;;;;;15.23;82.95;100157.31;6216187;23;20080;-84
2022/10/24 05:39:11;;;;;;;9.80;1.67;;;;;;;15.26;82.41;100161.44;6164738;23;20331;-84
2022/10/24 05:41:37;;;;;;;7.57;1.50;;;;;;;15.37;81.58;100162.34;6164663;23;20020;-84
2022/10/24 05:44:02;;;;;;;9.67;1.30;;;;;;;15.40;81.43;100161.81;6164478;23;20370;-83
2022/10/24 05:46:28;;;;;;;12.10;1.50;;;;;;;15.38;81.96;100167.56;6164510;23;20014;-84
2022/10/24 05:48:53;;;;;;;7.10;1.30;;;;;;;15.42;81.11;100146.78;6215145;23;20054;-83
2022/10/24 05:51:19;;;;;;;11.60;1.73;;;;;;;15.37;81.42;100167.81;6216015;23;20424;-84
2022/10/24 05:53:44;;;;;;;10.17;1.20;;;;;;;15.39;81.01;100160.97;6215964;23;20016;-84
2022/10/24 05:56:10;;;;;;;7.60;1.23;;;;;;;15.45;80.40;100167.31;6189588;23;20338;-84
2022/10/24 05:58:35;;;;;;;4.27;1.20;;;;;;;15.38;80.89;100156.63;6164264;23;20013;-84
2022/10/24 06:01:01;;;;;;;5.73;1.23;;;;;;;15.36;80.91;100158.78;6189659;23;20013;-84
2022/10/24 06:03:26;;;;;;;10.02;1.13;;;;;;;15.31;81.01;100163.38;6215595;23;20063;-83
2022/10/24 06:05:52;;;;;;;5.53;1.30;;;;;;;15.35;80.80;100167.25;6188860;23;20087;-84
2022/10/24 06:08:17;;;;;;;7.80;1.10;;;;;;;15.29;81.13;100185.50;6164779;23;20407;-83
2022/10/24 06:10:50;;;;;;;4.70;1.25;;;;;;;15.27;81.36;100168.56;6189845;23;20039;-84
2022/10/24 06:13:16;;;;;;;12.03;1.80;;;;;;;15.22;81.39;100161.16;6188446;23;20028;-84
2022/10/24 06:15:43;;;;;;;14.13;1.40;;;;;;;15.26;81.56;100170.50;6217732;23;20012;-83
2022/10/24 06:18:08;;;;;;;7.00;1.13;;;;;;;15.18;81.73;100176.44;6191363;23;20020;-83
2022/10/24 06:20:34;;;;;;;7.00;1.30;;;;;;;15.13;82.13;100200.16;6191096;23;20350;-84
2022/10/24 06:22:59;;;;;;;9.17;1.40;;;;;;;15.08;82.40;100184.56;6165680;23;20059;-84
2022/10/24 06:25:25;;;;;;;7.67;1.40;;;;;;;15.07;82.72;100175.53;6166240;23;20256;-84
2022/10/24 06:27:50;;;;;;;7.57;1.40;;;;;;;15.08;82.86;100181.81;6190859;23;20039;-84
2022/10/24 06:30:16;;;;;;;7.23;1.40;;;;;;;15.04;82.85;100161.56;6217543;23;20028;-84
2022/10/24 06:32:41;;;;;;;9.07;1.80;;;;;;;15.03;82.99;100179.88;6190654;23;20009;-83
2022/10/24 06:35:07;;;;;;;7.07;1.10;;;;;;;15.04;82.84;100180.69;6191531;23;20082;-83
2022/10/24 06:37:33;;;;;;;7.43;1.30;;;;;;;14.99;83.06;100186.94;6190755;23;20027;-84
2022/10/24 06:39:58;;;;;;;7.20;1.37;;;;;;;14.99;83.49;100194.31;6165222;23;20388;-84
2022/10/24 06:42:24;;;;;;;10.13;2.17;;;;;;;15.00;83.36;100204.16;6166632;23;20019;-84
2022/10/24 06:44:50;;;;;;;10.50;2.00;;;;;;;15.01;82.93;100205.81;6166533;23;20052;-84
2022/10/24 06:47:16;;;;;;;11.68;1.80;;;;;;;14.96;83.81;100222.16;6165736;23;20008;-84
2022/10/24 06:49:41;;;;;;;6.35;1.23;;;;;;;14.90;84.08;100211.19;6190519;23;20016;-84
2022/10/24 06:52:07;;;;;;;8.90;1.10;;;;;;;14.97;83.78;100212.88;6140788;23;20062;-83
2022/10/24 06:54:33;;;;;;;12.03;1.60;;;;;;;14.92;84.04;100219.09;6166588;23;20009;-84
2022/10/24 06:56:59;;;;;;;8.90;1.30;;;;;;;15.02;83.38;100232.03;6190824;23;20047;-84
2022/10/24 06:59:26;;;;;;;11.52;2.13;;;;;;;15.09;83.57;100232.66;6190354;23;20030;-84
2022/10/24 07:01:51;;;;;;;10.02;1.40;;;;;;;15.12;85.00;100229.41;6190973;23;20033;-84
2022/10/24 07:04:17;;;;;;;10.37;1.53;;;;;;;14.89;86.65;100228.63;6190693;23;20008;-84
2022/10/24 07:06:43;;;;;;;8.67;1.47;;;;;;;14.71;88.16;100229.84;6190306;23;20057;-84
2022/10/24 07:09:10;;;;;;;8.37;1.40;;;;;;;14.71;88.34;100232.56;6190605;23;20244;-84
2022/10/24 07:11:36;;;;;;;7.72;1.63;;;;;;;14.66;89.15;100227.06;6191261;23;20354;-85
2022/10/24 07:14:01;;;;;;;9.57;1.60;;;;;;;14.61;89.56;100234.34;6190998;23;20012;-84
2022/10/24 07:16:27;;;;;;;12.30;1.60;;;;;;;14.61;89.81;100223.44;6217300;23;20327;-84
2022/10/24 07:18:52;;;;;;;10.07;1.55;;;;;;;14.55;90.31;100238.94;6191258;23;20308;-84
2022/10/24 07:21:21;;;;;;;11.23;1.20;;;;;;;14.54;90.86;100245.47;6217181;23;20370;-84
2022/10/24 07:23:46;;;;;;;11.20;1.58;;;;;;;14.57;91.38;100259.44;6190099;23;20323;-86
2022/10/24 07:26:14;;;;;;;8.40;1.17;;;;;;;14.65;90.95;100254.63;6141832;23;20091;-84
2022/10/24 07:28:40;;;;;;;11.73;1.60;;;;;;;14.74;91.17;100264.00;6216730;23;20438;-84
2022/10/24 07:31:06;;;;;;;11.43;1.55;;;;;;;14.80;90.04;100265.69;6165539;23;20012;-84
2022/10/24 07:33:33;;;;;;;10.10;1.50;;;;;;;14.91;89.13;100280.28;6189743;23;20008;-84
2022/10/24 07:35:58;;;;;;;10.82;1.45;;;;;;;14.96;88.99;100260.41;6166555;23;20047;-84
2022/10/24 07:38:24;;;;;;;9.70;1.70;;;;;;;15.01;87.86;100265.91;6190890;23;20323;-85
2022/10/24 07:40:50;;;;;;;7.70;1.47;;;;;;;15.01;88.08;100272.19;6190849;23;20150;-84
2022/10/24 07:43:16;;;;;;;12.57;1.70;;;;;;;15.09;86.79;100273.63;6165387;23;20493;-83
2022/10/24 07:45:42;;;;;;;11.90;1.70;;;;;;;15.18;85.91;100277.53;6191171;23;20012;-84
2022/10/24 07:48:08;;;;;;;10.95;1.40;;;;;;;15.25;85.43;100294.53;6165569;23;20328;-84
2022/10/24 07:50:44;;;;;;;9.60;1.27;;;;;;;15.32;85.34;100312.63;6165502;23;20032;-84
2022/10/24 07:53:10;;;;;;;10.35;1.27;;;;;;;15.24;85.82;100306.56;6190534;23;20418;-84
2022/10/24 07:55:41;;;;;;;8.37;1.50;;;;;;;15.30;85.22;100306.59;6190691;23;20008;-83
2022/10/24 07:58:10;;;;;;;7.45;1.30;;;;;;;15.39;85.53;100329.63;6191010;23;20031;-84
2022/10/24 08:00:36;;;;;;;6.63;1.77;;;;;;;15.44;84.46;100332.41;6191112;23;20009;-84
2022/10/24 08:03:02;;;;;;;7.70;1.40;;;;;;;15.41;84.38;100325.56;6165764;23;20016;-85
2022/10/24 08:05:27;;;;;;;9.30;1.35;;;;;;;15.38;84.93;100317.03;6165158;23;20331;-87
2022/10/24 08:07:52;;;;;;;8.27;0.83;;;;;;;15.39;84.67;100316.78;6165180;23;20004;-85
2022/10/24 08:10:18;;;;;;;8.95;1.13;;;;;;;15.49;83.70;100331.66;6189956;23;20067;-84
2022/10/24 08:12:44;;;;;;;9.47;1.40;;;;;;;15.56;83.87;100329.50;6186994;23;20012;-85
2022/10/24 08:15:09;;;;;;;9.73;1.53;;;;;;;15.59;82.82;100329.81;6216323;23;20039;-86
2022/10/24 08:17:35;;;;;;;8.50;1.40;;;;;;;15.61;83.76;100337.75;6189898;23;20004;-86
2022/10/24 08:20:04;;;;;;;8.00;1.30;;;;;;;15.72;83.74;100342.22;6189648;23;20441;-86
2022/10/24 08:22:29;;;;;;;6.70;1.20;;;;;;;15.84;82.82;100347.53;6165578;23;20438;-86
2022/10/24 08:24:55;;;;;;;10.65;1.20;;;;;;;15.89;81.81;100342.09;6140524;23;20095;-85
2022/10/24 08:27:20;;;;;;;7.90;1.47;;;;;;;15.94;82.42;100352.22;6190024;23;20091;-85
2022/10/24 08:29:45;;;;;;;10.63;1.23;;;;;;;16.01;81.09;100347.34;6189937;23;20035;-85
2022/10/24 08:32:11;;;;;;;9.77;1.20;;;;;;;15.92;80.97;100359.88;6189763;23;20083;-85
2022/10/24 08:34:37;;;;;;;7.17;1.30;;;;;;;15.87;80.94;100351.63;6164990;23;20013;-85
2022/10/24 08:37:03;;;;;;;10.30;1.83;;;;;;;15.75;81.46;100357.25;6190323;23;20015;-85
2022/10/24 08:39:28;;;;;;;11.55;1.48;;;;;;;15.57;82.88;100358.50;6216318;23;20303;-86
2022/10/24 08:41:57;;;;;;;8.97;1.37;;;;;;;15.46;83.72;100363.06;6166032;23;20285;-85
2022/10/24 08:44:22;;;;;;;8.48;1.20;;;;;;;15.44;83.52;100359.75;6189603;23;20039;-85
2022/10/24 08:46:55;;;;;;;6.97;1.37;;;;;;;15.38;84.31;100368.97;6189718;23;20013;-85
2022/10/24 08:49:44;;;;;;;12.32;1.85;;;;;;;15.39;83.96;100363.25;6190073;23;20052;-86
2022/10/24 08:52:19;;;;;;;8.55;1.42;;;;;;;15.40;83.43;100375.84;6189979;23;20074;-85
2022/10/24 08:54:45;;;;;;;8.55;1.33;;;;;;;15.44;82.73;100368.78;6216334;23;20004;-85
2022/10/24 08:57:28;;;;;;;6.07;1.03;;;;;;;15.44;83.64;100367.94;6215694;23;20058;-86
2022/10/24 08:59:58;;;;;;;9.70;1.25;;;;;;;15.52;80.57;100351.06;6189386;23;20091;-85
2022/10/24 09:02:26;;;;;;;9.45;1.58;;;;;;;15.56;80.96;100378.72;6189967;23;20008;-85
2022/10/24 09:04:58;;;;;;;8.15;1.20;;;;;;;15.60;81.04;100371.63;6215806;23;20430;-85
2022/10/24 09:07:24;;;;;;;5.05;1.15;;;;;;;15.65;80.31;100379.91;6189650;23;20005;-86
2022/10/24 09:09:57;;;;;;;10.27;1.67;;;;;;;15.76;79.61;100372.59;6164851;23;20013;-85
2022/10/24 09:12:23;;;;;;;12.45;1.88;;;;;;;15.75;80.56;100377.25;6186395;23;20070;-85
2022/10/24 09:14:55;;;;;;;8.82;1.35;;;;;;;15.82;80.34;100373.50;6164806;23;20013;-85
2022/10/24 09:17:31;;;;;;;13.80;2.15;;;;;;;15.90;79.17;100398.44;6216580;23;20000;-85
2022/10/24 09:20:14;;;;;;;6.68;1.90;;;;;;;15.99;79.43;100382.38;6189769;23;20103;-85
2022/10/24 09:22:40;;;;;;;8.80;1.47;;;;;;;16.08;78.43;100394.47;6216558;23;20005;-85
2022/10/24 09:25:21;;;;;;;7.82;1.40;;;;;;;16.01;79.72;100385.66;6164705;23;20008;-85
2022/10/24 09:27:46;;;;;;;12.75;1.65;;;;;;;16.04;79.11;100400.75;6216196;23;20001;-85
2022/10/24 09:30:26;;;;;;;7.40;1.50;;;;;;;16.09;79.86;100395.28;6189890;23;20481;-84
2022/10/24 09:32:54;;;;;;;8.73;1.60;;;;;;;16.20;78.74;100423.56;6189519;23;20008;-85
2022/10/24 09:35:23;;;;;;;9.23;1.48;;;;;;;16.28;77.80;100406.63;6216123;23;20032;-85
2022/10/24 09:37:54;;;;;;;10.65;2.10;;;;;;;16.18;78.19;100401.94;6189424;23;20012;-85
2022/10/24 09:40:30;;;;;;;8.50;1.67;;;;;;;16.16;77.46;100447.06;6216533;23;20005;-85
2022/10/24 09:43:10;;;;;;;9.77;1.40;;;;;;;16.18;78.36;100425.72;6189717;23;20019;-85
2022/10/24 09:45:38;;;;;;;8.50;1.63;;;;;;;16.16;77.81;100420.53;6189910;23;20095;-85
2022/10/24 09:48:07;;;;;;;9.35;1.55;;;;;;;16.18;77.79;100412.88;6217808;23;20039;-85
2022/10/24 09:50:34;;;;;;;8.02;1.67;;;;;;;16.16;78.52;100412.31;6191108;23;20011;-85
2022/10/24 09:53:02;;;;;;;9.83;1.37;;;;;;;16.25;77.99;100446.31;6166549;23;20063;-85
2022/10/24 09:55:28;;;;;;;15.10;1.73;;;;;;;16.29;78.16;100428.25;6191722;23;20015;-85
2022/10/24 09:57:57;;;;;;;8.50;1.30;;;;;;;16.35;76.77;100439.28;6218515;23;20007;-85
2022/10/24 10:00:28;;;;;;;12.38;2.00;;;;;;;16.44;76.65;100423.97;6192348;23;20415;-85
2022/10/24 10:03:20;;;;;;;9.82;1.52;;;;;;;16.64;75.38;100459.69;6191167;23;20014;-85
2022/10/24 10:05:52;;;;;;;6.47;1.40;;;;;;;16.76;74.29;100429.34;6191779;23;20035;-85
2022/10/24 10:08:28;;;;;;;9.82;1.75;;;;;;;16.82;75.31;100433.75;6192624;23;20423;-85
2022/10/24 10:11:11;;;;;;;7.18;1.73;;;;;;;16.77;75.11;100439.22;6191448;23;20015;-85
2022/10/24 10:13:50;;;;;;;12.95;2.10;;;;;;;16.51;75.45;100443.75;6190799;23;20017;-85
2022/10/24 10:16:51;;;;;;;8.60;1.50;;;;;;;16.36;76.28;100449.09;6191187;23;20007;-85
2022/10/24 10:19:20;;;;;;;10.60;1.40;;;;;;;16.40;75.70;100463.94;6182333;23;20012;-84
2022/10/24 10:22:03;;;;;;;9.60;1.55;;;;;;;16.42;75.84;100465.31;6217881;23;20008;-85
2022/10/24 10:24:39;;;;;;;7.63;1.17;;;;;;;16.48;75.92;100463.44;6190945;23;20091;-87
2022/10/24 10:27:23;;;;;;;9.20;2.10;;;;;;;16.59;76.49;100464.31;6217678;23;20011;-86
2022/10/24 10:29:57;;;;;;;9.93;2.08;;;;;;;16.73;75.96;100489.34;6191035;23;20004;-85
2022/10/24 10:32:31;;;;;;;8.43;1.70;;;;;;;17.00;73.61;100459.91;6191698;23;20431;-85
2022/10/24 10:35:21;;;;;;;14.80;2.30;;;;;;;17.17;72.84;100483.56;6217363;23;20013;-84
2022/10/24 10:37:57;;;;;;;9.18;1.58;;;;;;;17.09;71.96;100490.34;6190893;23;20027;-85
2022/10/24 10:40:36;;;;;;;10.90;1.30;;;;;;;16.96;72.83;100499.06;6191378;23;20012;-84
2022/10/24 10:43:24;;;;;;;10.32;1.83;;;;;;;16.75;73.73;100481.66;6217435;23;20016;-84
2022/10/24 10:46:05;;;;;;;11.40;2.57;;;;;;;16.49;76.53;100503.44;6190789;23;20016;-84
2022/10/24 10:48:54;;;;;;;9.77;1.83;;;;;;;15.69;84.45;100514.19;6217155;23;20005;-85
2022/10/24 10:51:29;;;;;;;9.10;1.55;;;;;;;14.94;89.37;100505.66;6190863;23;20009;-85
2022/10/24 10:54:08;;;;;;;11.50;2.13;;;;;;;14.43;94.76;100512.00;6191066;23;20012;-86
2022/10/24 10:56:58;;;;;;;8.93;1.45;;;;;;;14.08;97.87;100524.00;6191039;23;20035;-85
2022/10/24 11:00:01;;;;;;;11.20;1.60;;;;;;;13.87;100.00;100522.81;6191389;23;20007;-84
2022/10/24 11:02:55;;;;;;;11.63;1.77;;;;;;;13.74;100.00;100528.56;6190572;23;20063;-85
2022/10/24 11:05:24;;;;;;;10.25;1.83;;;;;;;13.60;100.00;100547.94;6217293;23;20000;-84
2022/10/24 11:08:25;;;;;;;8.13;1.73;;;;;;;13.62;100.00;100521.25;6190753;23;20423;-85
2022/10/24 11:11:05;;;;;;;12.57;2.03;;;;;;;14.07;100.00;100527.81;6191533;23;20035;-84
2022/10/24 11:13:37;;;;;;;7.57;1.40;;;;;;;15.51;100.00;100516.19;6190485;23;20012;-84
2022/10/24 11:16:09;;;;;;;10.55;1.65;;;;;;;17.01;93.65;100519.09;6190883;23;20408;-85
2022/10/24 11:18:42;;;;;;;10.10;1.42;;;;;;;18.30;85.19;100511.19;6190760;23;20091;-84
2022/10/24 11:21:10;;;;;;;8.25;2.25;;;;;;;20.14;75.45;100514.31;6217608;23;20147;-84
2022/10/24 11:24:03;;;;;;;8.07;1.77;;;;;;;20.94;70.24;100508.63;6217124;23;20004;-85
2022/10/24 11:26:31;;;;;;;7.50;1.60;;;;;;;21.16;65.38;100519.94;6190807;23;20040;-84
2022/10/24 11:29:19;;;;;;;8.32;1.80;;;;;;;20.42;67.05;100522.09;6217057;23;20004;-85
2022/10/24 11:31:56;;;;;;;10.68;1.90;;;;;;;19.92;68.42;100527.72;6190013;23;20008;-85
2022/10/24 11:34:46;;;;;;;7.03;1.50;;;;;;;19.63;67.31;100520.16;6217194;23;20079;-84