Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:07;;;;;;;1.63;0.60;;;4.70;99.90;;;;;;4773746;30;20172;-85
2023/02/04 00:03:32;;;;;;;0.67;0.60;;;4.80;99.90;;;;;;4772127;30;20316;-83
2023/02/04 00:05:58;;;;;;;1.90;0.60;;;4.80;99.90;;;;;;4772215;30;20558;-87
2023/02/04 00:08:25;;;;;;;3.13;0.70;;;4.80;99.90;;;;;;4773686;30;20182;-86
2023/02/04 00:10:50;;;;;;;2.33;0.70;;;4.80;99.90;;;;;;4773508;30;20206;-85
2023/02/04 00:13:16;;;;;;;2.80;0.60;;;4.70;99.90;;;;;;4773318;30;20216;-84
2023/02/04 00:15:42;;;;;;;1.30;0.80;;;4.70;99.90;;;;;;4773272;30;20503;-84
2023/02/04 00:18:08;;;;;;;3.03;1.17;;;4.70;99.90;;;;;;4773481;30;20181;-84
2023/02/04 00:20:34;;;;;;;2.60;0.70;;;4.60;99.90;;;;;;4772075;30;20523;-84
2023/02/04 00:23:00;;;;;;;1.67;0.70;;;4.60;99.90;;;;;;4773234;30;20241;-83
2023/02/04 00:25:25;;;;;;;2.10;0.87;;;4.50;99.90;;;;;;4773202;30;20219;-84
2023/02/04 00:27:51;;;;;;;2.57;0.77;;;4.50;99.90;;;;;;4773212;30;20180;-83
2023/02/04 00:30:17;;;;;;;1.53;0.80;;;4.50;99.90;;;;;;4771991;30;20198;-84
2023/02/04 00:32:43;;;;;;;1.27;0.70;;;4.40;99.90;;;;;;4773074;30;20615;-84
2023/02/04 00:35:09;;;;;;;1.83;0.87;;;4.40;99.90;;;;;;4771642;30;20210;-83
2023/02/04 00:37:35;;;;;;;1.77;0.70;;;4.30;99.90;;;;;;4771481;30;20636;-84
2023/02/04 00:40:00;;;;;;;1.43;0.80;;;4.30;99.90;;;;;;4773115;30;20176;-85
2023/02/04 00:42:26;;;;;;;1.20;0.73;;;4.20;99.90;;;;;;4772792;30;20628;-84
2023/02/04 00:44:52;;;;;;;2.27;0.60;;;4.20;99.90;;;;;;4772921;30;20212;-84
2023/02/04 00:47:18;;;;;;;1.90;0.90;;;4.10;99.90;;;;;;4771809;30;20241;-85
2023/02/04 00:49:44;;;;;;;3.17;0.80;;;4.00;99.90;;;;;;4772792;30;20172;-86
2023/02/04 00:52:09;;;;;;;1.43;0.80;;;3.90;99.90;;;;;;4772856;30;20644;-84
2023/02/04 00:54:35;;;;;;;1.37;0.80;;;3.90;99.90;;;;;;4772686;30;20624;-85
2023/02/04 00:57:01;;;;;;;1.30;0.90;;;3.90;99.90;;;;;;4771491;30;20194;-84
2023/02/04 00:59:26;;;;;;;2.23;0.90;;;3.90;99.90;;;;;;4772725;30;20206;-83
2023/02/04 01:01:52;;;;;;;1.80;0.80;;;3.80;99.90;;;;;;4772638;30;20735;-85
2023/02/04 01:04:18;;;;;;;1.27;0.73;;;3.70;99.90;;;;;;4771106;30;20243;-83
2023/02/04 01:06:44;;;;;;;7.13;1.00;;;3.70;99.90;;;;;;4771157;30;20227;-83
2023/02/04 01:09:10;;;;;;;1.37;0.87;;;3.60;99.90;;;;;;4772530;30;20215;-82
2023/02/04 01:11:36;;;;;;;3.73;0.93;;;3.60;99.90;;;;;;4771188;30;20186;-82
2023/02/04 01:14:02;;;;;;;4.47;1.00;;;3.50;99.90;;;;;;4772396;30;20192;-82
2023/02/04 01:19:12;;;;;;;1.20;0.70;;;3.50;99.90;;;;;;5104880;24;20301;-83
2023/02/04 01:21:38;;;;;;;1.83;0.80;;;3.40;99.90;;;;;;4771109;30;20544;-83
2023/02/04 01:24:03;;;;;;;2.73;0.90;;;3.40;99.90;;;;;;4770943;30;20196;-84
2023/02/04 01:26:29;;;;;;;2.03;0.80;;;3.40;99.90;;;;;;4772069;30;20185;-84
2023/02/04 01:28:55;;;;;;;3.53;0.90;;;3.40;99.90;;;;;;4772378;30;20184;-82
2023/02/04 01:31:21;;;;;;;1.67;0.80;;;3.30;99.90;;;;;;4772209;30;20191;-83
2023/02/04 01:33:46;;;;;;;2.07;0.80;;;3.30;99.90;;;;;;4772036;30;20240;-83
2023/02/04 01:36:12;;;;;;;2.67;0.90;;;3.30;99.90;;;;;;4772125;30;20556;-83
2023/02/04 01:38:38;;;;;;;2.60;0.77;;;3.30;99.90;;;;;;4772064;30;20650;-80
2023/02/04 01:41:04;;;;;;;1.67;1.00;;;3.20;99.90;;;;;;4754093;30;20204;-83
2023/02/04 01:43:31;;;;;;;4.87;0.73;;;3.20;99.90;;;;;;4753583;30;20524;-83
2023/02/04 01:45:58;;;;;;;0.83;0.70;;;3.30;99.90;;;;;;4754361;30;20216;-82
2023/02/04 01:48:24;;;;;;;1.70;0.80;;;3.20;99.90;;;;;;4750689;30;20188;-86
2023/02/04 01:50:52;;;;;;;1.90;0.80;;;3.20;99.90;;;;;;4771828;30;20188;-81
2023/02/04 01:53:25;;;;;;;5.00;1.00;;;3.30;99.90;;;;;;4771628;30;20503;-83
2023/02/04 01:55:51;;;;;;;6.10;1.60;;;3.30;99.90;;;;;;4771884;30;20189;-81
2023/02/04 01:58:18;;;;;;;2.93;0.90;;;3.20;99.90;;;;;;4755938;30;20231;-83
2023/02/04 02:00:44;;;;;;;2.80;1.13;;;3.20;99.90;;;;;;4751490;30;20652;-83
2023/02/04 02:03:10;;;;;;;1.17;0.80;;;3.10;99.90;;;;;;4752539;30;20216;-82
2023/02/04 02:05:42;;;;;;;3.07;1.00;;;3.10;99.90;;;;;;4753836;30;20320;-84
2023/02/04 02:08:09;;;;;;;1.97;0.87;;;3.00;99.90;;;;;;4753971;30;20224;-85
2023/02/04 02:10:38;;;;;;;1.70;0.83;;;3.00;99.90;;;;;;4753720;30;20200;-83
2023/02/04 02:13:06;;;;;;;1.20;0.90;;;3.00;99.90;;;;;;4753764;30;20381;-85
2023/02/04 02:15:31;;;;;;;1.20;0.80;;;3.00;99.90;;;;;;4753379;30;20196;-85
2023/02/04 02:17:57;;;;;;;2.63;0.80;;;2.90;99.90;;;;;;4755635;30;20319;-84
2023/02/04 02:20:25;;;;;;;2.83;1.03;;;2.90;99.90;;;;;;4771481;30;20184;-83
2023/02/04 02:23:14;;;;;;;1.00;0.80;;;2.90;99.90;;;;;;4771368;30;20267;-82
2023/02/04 02:25:40;;;;;;;2.03;0.73;;;2.80;99.90;;;;;;4764099;30;20246;-85
2023/02/04 02:28:15;;;;;;;1.20;0.70;;;2.80;99.90;;;;;;4771477;30;20180;-81
2023/02/04 02:30:44;;;;;;;2.03;0.87;;;2.80;99.90;;;;;;4755537;30;20204;-86
2023/02/04 02:33:16;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;4752613;30;20192;-82
2023/02/04 02:35:43;;;;;;;2.60;0.83;;;2.60;99.90;;;;;;4752630;30;20200;-82
2023/02/04 02:38:11;;;;;;;3.37;1.10;;;2.60;99.90;;;;;;4752877;30;20193;-83
2023/02/04 02:40:41;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4748010;30;20201;-83
2023/02/04 02:43:12;;;;;;;1.90;0.80;;;2.60;99.90;;;;;;4734182;30;20185;-83
2023/02/04 02:45:38;;;;;;;1.17;0.83;;;2.50;99.90;;;;;;4750107;30;20220;-82
2023/02/04 02:48:04;;;;;;;4.00;0.80;;;2.50;99.90;;;;;;4755033;30;20196;-84
2023/02/04 02:50:32;;;;;;;2.00;0.60;;;2.40;99.90;;;;;;4755755;30;20197;-82
2023/02/04 02:52:57;;;;;;;4.30;0.63;;;2.40;99.90;;;;;;4751887;30;20641;-82
2023/02/04 02:55:26;;;;;;;2.37;1.27;;;2.30;99.90;;;;;;4751253;30;20203;-82
2023/02/04 02:57:53;;;;;;;6.90;1.13;;;2.20;99.90;;;;;;4751436;30;20200;-81
2023/02/04 03:00:28;;;;;;;1.80;1.20;;;2.20;99.90;;;;;;4755203;30;20285;-83
2023/02/04 03:03:34;;;;;;;2.57;1.20;;;2.20;99.90;;;;;;4756940;30;20195;-83
2023/02/04 03:06:12;;;;;;;2.63;1.17;;;2.30;99.90;;;;;;4753640;30;20310;-83
2023/02/04 03:08:39;;;;;;;1.17;0.70;;;2.40;99.90;;;;;;4754904;30;20173;-83
2023/02/04 03:11:05;;;;;;;2.80;0.77;;;2.50;99.90;;;;;;4754940;30;20212;-83
2023/02/04 03:13:32;;;;;;;1.57;1.00;;;2.60;99.90;;;;;;4755683;30;20701;-83
2023/02/04 03:15:59;;;;;;;3.83;1.70;;;2.60;99.90;;;;;;4752749;30;20203;-82
2023/02/04 03:18:25;;;;;;;1.90;1.30;;;2.60;99.90;;;;;;4759715;30;20227;-82
2023/02/04 03:20:52;;;;;;;2.80;1.30;;;2.50;99.90;;;;;;4755291;30;20192;-82
2023/02/04 03:23:18;;;;;;;2.23;1.10;;;2.40;99.90;;;;;;4755821;30;20226;-82
2023/02/04 03:25:44;;;;;;;3.63;0.90;;;2.30;99.90;;;;;;4753820;30;20229;-83
2023/02/04 03:28:10;;;;;;;3.47;1.00;;;2.20;99.90;;;;;;4755605;30;20181;-83
2023/02/04 03:30:36;;;;;;;3.00;0.80;;;2.20;99.90;;;;;;4756561;30;20528;-83
2023/02/04 03:33:02;;;;;;;1.70;0.97;;;2.20;99.90;;;;;;4753711;30;20530;-82
2023/02/04 03:35:27;;;;;;;3.53;1.00;;;2.20;99.90;;;;;;4755015;30;20189;-83
2023/02/04 03:37:53;;;;;;;2.43;0.80;;;2.30;99.90;;;;;;4754449;30;20247;-83
2023/02/04 03:40:19;;;;;;;1.50;0.87;;;2.40;99.90;;;;;;4755512;30;20199;-83
2023/02/04 03:42:45;;;;;;;1.30;0.90;;;2.40;99.90;;;;;;4755267;30;20200;-84
2023/02/04 03:45:10;;;;;;;1.10;0.80;;;2.50;99.90;;;;;;4753343;30;20216;-82
2023/02/04 03:47:36;;;;;;;1.90;0.80;;;2.40;99.90;;;;;;4754069;30;20189;-82
2023/02/04 03:50:02;;;;;;;2.20;1.00;;;2.40;99.90;;;;;;4770081;30;20192;-81
2023/02/04 03:52:28;;;;;;;2.70;1.07;;;2.40;99.90;;;;;;4753842;30;20200;-82
2023/02/04 03:54:53;;;;;;;2.10;0.83;;;2.30;99.90;;;;;;4755294;30;20189;-82
2023/02/04 03:57:19;;;;;;;2.23;1.00;;;2.30;99.90;;;;;;4754030;30;20698;-83
2023/02/04 03:59:45;;;;;;;2.33;1.30;;;2.30;99.90;;;;;;4755125;30;20181;-82
2023/02/04 04:02:11;;;;;;;2.27;0.90;;;2.40;99.90;;;;;;4754687;30;20316;-82
2023/02/04 04:04:36;;;;;;;0.90;0.77;;;2.30;99.90;;;;;;4752926;30;20213;-82
2023/02/04 04:07:02;;;;;;;1.10;0.80;;;2.30;99.90;;;;;;4754687;30;20218;-82
2023/02/04 04:09:28;;;;;;;1.60;0.83;;;2.40;99.90;;;;;;4754656;30;20223;-82
2023/02/04 04:11:55;;;;;;;1.93;0.70;;;2.40;99.90;;;;;;4754331;30;20197;-83
2023/02/04 04:14:20;;;;;;;0.97;0.80;;;2.40;99.90;;;;;;4754746;30;20200;-83
2023/02/04 04:16:46;;;;;;;1.63;0.97;;;2.40;99.90;;;;;;4753242;30;20189;-82
2023/02/04 04:19:12;;;;;;;4.43;1.13;;;2.40;99.90;;;;;;4757602;30;20699;-84
2023/02/04 04:21:38;;;;;;;1.70;1.00;;;2.30;99.90;;;;;;4754304;30;20271;-83
2023/02/04 04:24:03;;;;;;;1.20;0.97;;;2.30;99.90;;;;;;4755449;30;20289;-82
2023/02/04 04:26:29;;;;;;;1.27;1.03;;;2.30;99.90;;;;;;4754639;30;20197;-84
2023/02/04 04:28:55;;;;;;;2.40;1.20;;;2.20;99.90;;;;;;4755554;30;20235;-83
2023/02/04 04:31:20;;;;;;;3.87;1.20;;;2.20;99.90;;;;;;4753864;30;20200;-82
2023/02/04 04:33:46;;;;;;;2.83;0.90;;;2.20;99.90;;;;;;4754979;30;20192;-81
2023/02/04 04:36:12;;;;;;;1.27;0.90;;;2.20;99.90;;;;;;4749739;30;20198;-82
2023/02/04 04:38:38;;;;;;;1.90;1.00;;;2.20;99.90;;;;;;4746143;30;20645;-82
2023/02/04 04:41:04;;;;;;;1.90;1.17;;;2.20;99.90;;;;;;4755379;30;20184;-83
2023/02/04 04:43:30;;;;;;;1.27;0.80;;;2.20;99.90;;;;;;4754612;30;20196;-84
2023/02/04 04:45:55;;;;;;;2.37;1.20;;;2.20;99.90;;;;;;4754118;30;20570;-82
2023/02/04 04:48:22;;;;;;;5.47;1.30;;;1.90;99.90;;;;;;4750346;30;20622;-83
2023/02/04 04:50:47;;;;;;;3.17;1.40;;;1.70;99.90;;;;;;4755198;30;20569;-84
2023/02/04 04:53:13;;;;;;;3.70;1.40;;;1.60;99.90;;;;;;4753993;30;20196;-84
2023/02/04 04:55:39;;;;;;;2.93;1.27;;;1.70;99.90;;;;;;4752102;30;20188;-83
2023/02/04 04:58:06;;;;;;;3.37;1.30;;;1.80;99.90;;;;;;4755056;30;20218;-81
2023/02/04 05:00:32;;;;;;;3.60;1.33;;;1.90;99.90;;;;;;4753064;30;20700;-81
2023/02/04 05:02:58;;;;;;;2.33;1.17;;;2.00;99.90;;;;;;4757232;30;20271;-80
2023/02/04 05:05:24;;;;;;;1.53;0.97;;;2.10;99.90;;;;;;4754347;30;20254;-82
2023/02/04 05:07:49;;;;;;;2.50;1.10;;;2.20;99.90;;;;;;4753918;30;20216;-84
2023/02/04 05:10:15;;;;;;;1.77;0.97;;;2.20;99.90;;;;;;4753697;30;20528;-82
2023/02/04 05:12:41;;;;;;;1.43;1.00;;;2.30;99.90;;;;;;4752944;30;20193;-82
2023/02/04 05:15:08;;;;;;;2.67;1.03;;;2.30;99.90;;;;;;4752716;30;20199;-82
2023/02/04 05:17:33;;;;;;;1.80;1.00;;;2.40;99.90;;;;;;4753754;30;20538;-82
2023/02/04 05:19:59;;;;;;;1.70;1.17;;;2.40;99.90;;;;;;4753157;30;20240;-82
2023/02/04 05:22:25;;;;;;;5.00;1.40;;;2.40;99.90;;;;;;4753403;30;20200;-82
2023/02/04 05:24:50;;;;;;;2.23;1.10;;;2.40;99.90;;;;;;4751885;30;20232;-83
2023/02/04 05:27:16;;;;;;;1.57;0.80;;;2.30;99.90;;;;;;4754611;30;20234;-82
2023/02/04 05:29:42;;;;;;;3.37;1.20;;;2.30;99.90;;;;;;4752469;30;20275;-83
2023/02/04 05:32:07;;;;;;;2.60;1.17;;;2.20;99.90;;;;;;4753349;30;20617;-82
2023/02/04 05:34:33;;;;;;;3.47;1.67;;;2.20;99.90;;;;;;4767773;30;20628;-81
2023/02/04 05:36:59;;;;;;;2.80;1.20;;;2.10;99.90;;;;;;4753106;30;20199;-82
2023/02/04 05:39:24;;;;;;;1.10;0.90;;;2.10;99.90;;;;;;4754382;30;20188;-84
2023/02/04 05:41:50;;;;;;;1.10;0.93;;;2.10;99.90;;;;;;4753770;30;20588;-82
2023/02/04 05:44:15;;;;;;;1.93;1.23;;;2.10;99.90;;;;;;4752781;30;20173;-82
2023/02/04 05:46:41;;;;;;;2.27;0.90;;;2.20;99.90;;;;;;4751490;30;20535;-82
2023/02/04 05:49:07;;;;;;;3.37;1.30;;;2.20;99.90;;;;;;4751256;30;20216;-81
2023/02/04 05:51:33;;;;;;;2.63;1.53;;;2.30;99.90;;;;;;4753772;30;20276;-81
2023/02/04 05:53:58;;;;;;;4.27;1.73;;;2.40;99.90;;;;;;4752444;30;20238;-85
2023/02/04 05:56:24;;;;;;;2.90;1.83;;;2.40;99.90;;;;;;4751777;30;20204;-82
2023/02/04 05:58:50;;;;;;;2.83;1.30;;;2.40;99.90;;;;;;4753087;30;20649;-82
2023/02/04 06:01:16;;;;;;;3.60;1.50;;;2.40;99.90;;;;;;4754027;30;20220;-86
2023/02/04 06:03:42;;;;;;;1.17;1.00;;;2.50;99.90;;;;;;4749779;30;20578;-85
2023/02/04 06:06:08;;;;;;;1.80;1.10;;;2.40;99.90;;;;;;4742501;30;20220;-85
2023/02/04 06:08:33;;;;;;;1.43;1.10;;;2.30;99.90;;;;;;4751840;30;20188;-85
2023/02/04 06:10:59;;;;;;;3.23;1.30;;;2.20;99.90;;;;;;4752492;30;20188;-85
2023/02/04 06:13:24;;;;;;;3.80;1.00;;;2.20;99.90;;;;;;4751428;30;20189;-85
2023/02/04 06:15:50;;;;;;;3.93;1.30;;;2.20;99.90;;;;;;4753702;30;20618;-84
2023/02/04 06:18:16;;;;;;;2.00;1.20;;;2.20;99.90;;;;;;4751451;30;20233;-85
2023/02/04 06:20:41;;;;;;;0.93;0.73;;;2.20;99.90;;;;;;4753803;30;20248;-84
2023/02/04 06:23:07;;;;;;;3.70;1.10;;;2.20;99.90;;;;;;4751326;30;20278;-84
2023/02/04 06:25:33;;;;;;;2.10;1.13;;;2.20;99.90;;;;;;4753544;30;20228;-83
2023/02/04 06:27:59;;;;;;;1.00;0.90;;;2.20;99.90;;;;;;4752670;30;20196;-80
2023/02/04 06:30:24;;;;;;;1.80;1.30;;;2.20;99.90;;;;;;4743622;30;20284;-83
2023/02/04 06:32:51;;;;;;;2.20;1.30;;;2.20;99.90;;;;;;4740249;30;20193;-82
2023/02/04 06:35:17;;;;;;;2.40;1.13;;;2.20;99.90;;;;;;4750972;30;20254;-81
2023/02/04 06:37:43;;;;;;;3.00;1.50;;;2.20;99.90;;;;;;4753533;30;20188;-82
2023/02/04 06:40:10;;;;;;;1.70;1.30;;;2.20;99.90;;;;;;4751623;30;20192;-82
2023/02/04 06:42:35;;;;;;;3.27;1.90;;;2.10;99.90;;;;;;4753114;30;20181;-81
2023/02/04 06:45:01;;;;;;;2.50;1.57;;;2.10;99.90;;;;;;4750673;30;20285;-81
2023/02/04 06:47:30;;;;;;;3.27;2.03;;;2.10;99.90;;;;;;4753511;30;20181;-83
2023/02/04 06:49:55;;;;;;;5.33;2.50;;;2.10;99.90;;;;;;4750059;30;20188;-82
2023/02/04 06:52:21;;;;;;;3.10;2.30;;;2.10;99.90;;;;;;4751025;30;20193;-82
2023/02/04 06:54:47;;;;;;;2.30;1.80;;;2.00;99.90;;;;;;4751552;30;20193;-82
2023/02/04 06:57:13;;;;;;;2.30;2.07;;;2.00;99.90;;;;;;4748364;30;20197;-82
2023/02/04 06:59:41;;;;;;;6.33;1.83;;;1.90;99.90;;;;;;4735692;30;20196;-82
2023/02/04 07:02:09;;;;;;;3.23;2.30;;;2.00;99.90;;;;;;4745695;30;20197;-80
2023/02/04 07:04:35;;;;;;;6.07;2.27;;;2.00;99.90;;;;;;4749600;30;20228;-82
2023/02/04 07:07:01;;;;;;;7.03;3.73;;;2.00;99.90;;;;;;4753323;30;20184;-82
2023/02/04 07:09:27;;;;;;;6.53;3.40;;;2.00;99.90;;;;;;4751278;30;20204;-83
2023/02/04 07:11:53;;;;;;;3.87;2.17;;;1.90;99.90;;;;;;4753186;30;20621;-81
2023/02/04 07:14:19;;;;;;;3.73;1.73;;;1.90;99.90;;;;;;4751023;30;20265;-81
2023/02/04 07:16:45;;;;;;;3.20;1.60;;;1.90;99.90;;;;;;4753195;30;20227;-81
2023/02/04 07:19:10;;;;;;;2.33;1.40;;;1.90;99.90;;;;;;4751918;30;20239;-80
2023/02/04 07:21:36;;;;;;;3.73;1.53;;;1.80;99.90;;;;;;4753142;30;20192;-81
2023/02/04 07:24:02;;;;;;;1.60;1.30;;;1.80;99.90;;;;;;4752046;30;20196;-81
2023/02/04 07:26:28;;;;;;;3.03;2.00;;;1.80;99.90;;;;;;4753103;30;20188;-81
2023/02/04 07:28:53;;;;;;;4.80;1.40;;;1.80;99.90;;;;;;4749813;30;20200;-80
2023/02/04 07:31:19;;;;;;;4.43;1.67;;;1.80;99.90;;;;;;4752877;30;20648;-80
2023/02/04 07:33:45;;;;;;;2.13;1.50;;;1.70;99.90;;;;;;4759646;30;20227;-83
2023/02/04 07:36:11;;;;;;;2.10;1.50;;;1.70;99.90;;;;;;4770663;30;20181;-81
2023/02/04 07:38:36;;;;;;;2.87;1.47;;;1.70;99.90;;;;;;4754715;30;20193;-82
2023/02/04 07:41:02;;;;;;;2.63;1.50;;;1.70;99.90;;;;;;4735934;30;20268;-81
2023/02/04 07:43:28;;;;;;;2.53;1.37;;;1.80;99.90;;;;;;4743483;30;20243;-81
2023/02/04 07:45:54;;;;;;;2.63;1.87;;;1.80;99.90;;;;;;4753085;30;20208;-80
2023/02/04 07:48:19;;;;;;;2.13;1.40;;;1.90;99.90;;;;;;4752309;30;20223;-82
2023/02/04 07:50:45;;;;;;;1.93;1.30;;;1.90;99.90;;;;;;4754616;30;20216;-82
2023/02/04 07:53:11;;;;;;;4.17;1.40;;;1.80;99.90;;;;;;4755331;30;20528;-81
2023/02/04 07:55:36;;;;;;;1.80;1.20;;;1.80;99.90;;;;;;4755891;30;20180;-80
2023/02/04 07:58:03;;;;;;;1.13;1.03;;;1.90;99.90;;;;;;4754310;30;20248;-81
2023/02/04 08:00:29;;;;;;;1.30;1.10;;;1.90;99.90;;;;;;4753314;30;20231;-81
2023/02/04 08:02:54;;;;;;;1.80;1.37;;;2.00;99.90;;;;;;4757515;30;20211;-81
2023/02/04 08:05:20;;;;;;;2.00;1.73;;;2.10;99.90;;;;;;4751644;30;20221;-81
2023/02/04 08:07:46;;;;;;;2.27;2.00;;;2.20;99.90;;;;;;4753710;30;20201;-83
2023/02/04 08:10:12;;;;;;;50.50;23.60;;;2.20;99.90;;;;;;4749969;30;20271;-82
2023/02/04 08:12:38;;;;;;;32.53;16.33;;;2.30;99.90;;;;;;4754250;30;20293;-82
2023/02/04 08:15:07;;;;;;;12.67;7.17;;;2.30;99.90;;;;;;4754138;30;20637;-81
2023/02/04 08:17:33;;;;;;;8.87;5.67;;;2.20;99.90;;;;;;4754259;30;20200;-83
2023/02/04 08:19:59;;;;;;;8.30;4.83;;;2.20;99.90;;;;;;4753904;30;20241;-82
2023/02/04 08:22:25;;;;;;;22.40;12.67;;;2.20;99.90;;;;;;4753576;30;20200;-81
2023/02/04 08:24:50;;;;;;;18.97;13.77;;;2.30;99.90;;;;;;4751845;30;20281;-82
2023/02/04 08:27:16;;;;;;;6.23;2.77;;;2.30;99.90;;;;;;4754718;30;20535;-81
2023/02/04 08:29:42;;;;;;;5.70;2.53;;;2.20;99.90;;;;;;4748088;30;20224;-82
2023/02/04 08:32:09;;;;;;;3.93;2.33;;;2.30;99.90;;;;;;4752735;30;20284;-82
2023/02/04 08:34:35;;;;;;;5.77;3.37;;;2.30;99.90;;;;;;4768823;30;20203;-80
2023/02/04 08:37:01;;;;;;;4.13;2.90;;;2.30;99.90;;;;;;4753892;30;20204;-81
2023/02/04 08:39:26;;;;;;;4.30;2.50;;;2.40;99.90;;;;;;4751494;30;20193;-80
2023/02/04 08:41:52;;;;;;;5.70;3.03;;;2.40;99.90;;;;;;4747196;30;20207;-80
2023/02/04 08:44:18;;;;;;;6.27;3.60;;;2.40;99.90;;;;;;4745495;30;20235;-84
2023/02/04 08:46:44;;;;;;;6.60;3.47;;;2.50;99.90;;;;;;4746359;30;20208;-80
2023/02/04 08:49:09;;;;;;;11.03;4.20;;;2.50;99.90;;;;;;4753465;30;20192;-81
2023/02/04 08:51:35;;;;;;;9.63;5.67;;;2.50;99.90;;;;;;4752178;30;20201;-79
2023/02/04 08:54:01;;;;;;;8.43;4.27;;;2.50;99.90;;;;;;4745328;30;20232;-81
2023/02/04 08:56:27;;;;;;;4.60;2.20;;;2.50;99.90;;;;;;4741215;30;20356;-83
2023/02/04 08:58:53;;;;;;;2.67;1.63;;;2.60;99.90;;;;;;4751875;30;20329;-83
2023/02/04 09:01:19;;;;;;;5.27;3.07;;;2.60;99.90;;;;;;4742189;30;20204;-82
2023/02/04 09:03:44;;;;;;;4.60;2.10;;;2.70;99.90;;;;;;4756894;30;20640;-81
2023/02/04 09:06:11;;;;;;;3.07;1.73;;;2.80;99.90;;;;;;4748493;30;20232;-80
2023/02/04 09:08:37;;;;;;;2.37;1.60;;;2.80;99.90;;;;;;4749626;30;20276;-80
2023/02/04 09:11:06;;;;;;;4.10;1.90;;;2.90;99.90;;;;;;4747079;30;20292;-83
2023/02/04 09:13:32;;;;;;;2.23;1.50;;;2.90;99.90;;;;;;4748674;30;20212;-80
2023/02/04 09:15:58;;;;;;;4.57;1.80;;;3.00;99.90;;;;;;4751125;30;20273;-84
2023/02/04 09:18:24;;;;;;;2.27;1.40;;;3.00;99.90;;;;;;4754618;30;20673;-81
2023/02/04 09:20:51;;;;;;;2.67;1.27;;;3.10;99.90;;;;;;4753621;30;20221;-80
2023/02/04 09:23:18;;;;;;;2.33;1.50;;;3.20;99.90;;;;;;4752751;30;20199;-81
2023/02/04 09:25:44;;;;;;;3.90;1.80;;;3.20;99.90;;;;;;4753528;30;20681;-82
2023/02/04 09:28:12;;;;;;;2.77;1.77;;;3.30;99.90;;;;;;4754227;30;20278;-81
2023/02/04 09:30:39;;;;;;;4.13;1.67;;;3.30;99.90;;;;;;4751607;30;20192;-84
2023/02/04 09:33:06;;;;;;;4.40;1.80;;;3.30;99.90;;;;;;4752722;30;20192;-81
2023/02/04 09:35:32;;;;;;;4.23;1.70;;;3.40;99.90;;;;;;4736754;30;20202;-80
2023/02/04 09:37:58;;;;;;;3.47;2.00;;;3.40;99.90;;;;;;4735762;30;20196;-84
2023/02/04 09:40:27;;;;;;;3.47;1.67;;;3.50;99.90;;;;;;4736624;30;20183;-83
2023/02/04 09:42:54;;;;;;;2.23;1.70;;;3.50;99.90;;;;;;4736600;30;20178;-83
2023/02/04 09:45:27;;;;;;;1.93;1.43;;;3.50;99.90;;;;;;4744120;30;20216;-81
2023/02/04 09:47:56;;;;;;;3.90;1.60;;;3.60;99.90;;;;;;4754767;30;20180;-86
2023/02/04 09:50:31;;;;;;;4.60;1.60;;;3.60;99.90;;;;;;4754859;30;20188;-81
2023/02/04 09:53:01;;;;;;;5.17;1.40;;;3.60;99.90;;;;;;4751280;30;20203;-82
2023/02/04 09:55:40;;;;;;;2.47;1.00;;;3.60;99.90;;;;;;4752094;30;20708;-83
2023/02/04 09:58:18;;;;;;;2.63;1.67;;;3.50;99.90;;;;;;4749788;30;20230;-83
2023/02/04 10:00:46;;;;;;;2.33;1.10;;;3.50;99.90;;;;;;4749665;30;20204;-83
2023/02/04 10:03:18;;;;;;;2.17;0.80;;;3.40;99.90;;;;;;4745571;30;20200;-83
2023/02/04 10:05:45;;;;;;;7.90;1.10;;;3.50;99.90;;;;;;4733957;30;20244;-84
2023/02/04 10:08:17;;;;;;;2.33;1.10;;;3.50;99.90;;;;;;4749037;30;20186;-82
2023/02/04 10:10:45;;;;;;;7.13;1.10;;;3.60;99.90;;;;;;4735465;30;20197;-82
2023/02/04 10:13:21;;;;;;;2.47;1.30;;;3.60;99.90;;;;;;4737197;30;20529;-82
2023/02/04 10:15:48;;;;;;;1.50;0.60;;;3.80;99.90;;;;;;4748378;30;20193;-80
2023/02/04 11:01:02;;;;;;;4.60;1.00;;;4.70;99.90;;;;;;5049431;28;20635;-84
2023/02/04 11:03:29;;;;;;;1.27;0.60;;;4.90;99.90;;;;;;5049822;28;20182;-84
2023/02/04 11:05:57;;;;;;;0.87;0.70;;;5.00;99.90;;;;;;5048519;28;20268;-85
2023/02/04 11:08:32;;;;;;;1.40;0.80;;;4.90;99.90;;;;;;5049139;28;20652;-83
2023/02/04 11:11:02;;;;;;;2.83;0.77;;;4.90;99.90;;;;;;5050631;28;20186;-84
2023/02/04 11:13:49;;;;;;;1.93;0.80;;;5.00;99.90;;;;;;5049880;28;20189;-85
2023/02/04 11:16:47;;;;;;;4.53;0.87;;;5.10;99.90;;;;;;5044336;28;20192;-82
2023/02/04 11:19:13;;;;;;;0.90;0.50;;;5.10;99.90;;;;;;5047659;28;20271;-81
2023/02/04 11:21:39;;;;;;;2.93;0.77;;;5.00;99.90;;;;;;5048308;28;20185;-83
2023/02/04 11:24:10;;;;;;;1.27;0.70;;;5.00;99.90;;;;;;5048365;28;20632;-83
2023/02/04 11:26:46;;;;;;;1.43;0.70;;;5.00;99.90;;;;;;5049270;28;20198;-86
2023/02/04 11:29:15;;;;;;;1.27;0.70;;;4.90;99.90;;;;;;5050520;28;20210;-85
2023/02/04 11:31:54;;;;;;;4.83;0.80;;;4.90;99.90;;;;;;5047772;28;20320;-83
2023/02/04 11:34:22;;;;;;;1.43;0.70;;;4.90;99.90;;;;;;5049294;28;20173;-82
2023/02/04 11:37:00;;;;;;;1.90;0.60;;;4.90;99.90;;;;;;5048507;28;20516;-84
2023/02/04 11:39:36;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5049458;28;20190;-82
2023/02/04 11:42:03;;;;;;;2.73;0.70;;;5.00;99.90;;;;;;5046874;28;21200;-84
2023/02/04 11:44:29;;;;;;;2.87;0.80;;;5.00;99.90;;;;;;5049411;28;20185;-83
2023/02/04 11:46:55;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;5043619;28;21466;-83
2023/02/04 11:49:25;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;5049112;28;20220;-83
2023/02/04 11:52:01;;;;;;;1.63;0.70;;;5.30;99.90;;;;;;5048141;28;20213;-83
2023/02/04 11:54:27;;;;;;;3.17;1.07;;;5.30;99.90;;;;;;5048074;28;20174;-82
2023/02/04 11:56:58;;;;;;;1.90;0.50;;;5.50;99.90;;;;;;5048691;28;20177;-83
2023/02/04 11:59:24;;;;;;;3.10;0.53;;;5.50;99.90;;;;;;5046385;28;20233;-82
2023/02/04 12:01:50;;;;;;;2.70;0.93;;;5.50;99.90;;;;;;5033809;28;20186;-81
2023/02/04 12:04:24;;;;;;;2.73;0.60;;;5.50;99.90;;;;;;5032976;28;20237;-82
2023/02/04 12:06:57;;;;;;;1.00;0.60;;;5.50;99.90;;;;;;5033349;28;20178;-82
2023/02/04 12:09:25;;;;;;;1.33;0.73;;;5.40;99.90;;;;;;5033006;28;20206;-84
2023/02/04 12:12:00;;;;;;;1.43;0.50;;;5.40;99.90;;;;;;5034753;28;20760;-83
2023/02/04 12:14:43;;;;;;;1.47;0.70;;;5.40;99.90;;;;;;5047610;28;20235;-82
2023/02/04 12:17:19;;;;;;;1.70;0.70;;;5.40;99.90;;;;;;5014205;28;20175;-83
2023/02/04 12:19:45;;;;;;;0.67;0.50;;;5.50;99.90;;;;;;5014242;28;20190;-83
2023/02/04 12:22:13;;;;;;;1.97;0.70;;;5.50;99.90;;;;;;5014991;28;20168;-83
2023/02/04 12:24:39;;;;;;;1.70;0.70;;;5.60;99.90;;;;;;5014027;28;20180;-83
2023/02/04 12:27:04;;;;;;;1.60;0.53;;;5.70;99.90;;;;;;5015952;28;20225;-83
2023/02/04 12:29:30;;;;;;;1.63;0.50;;;5.70;99.90;;;;;;5014418;28;20203;-84
2023/02/04 12:31:56;;;;;;;1.93;0.70;;;5.80;99.90;;;;;;5014234;28;20245;-83
2023/02/04 12:34:21;;;;;;;3.70;0.43;;;5.90;99.90;;;;;;5014129;28;20187;-81
2023/02/04 12:36:47;;;;;;;0.77;0.60;;;6.00;99.90;;;;;;5015113;28;20222;-82
2023/02/04 12:39:13;;;;;;;0.93;0.50;;;6.10;99.90;;;;;;5015203;28;20207;-83
2023/02/04 12:41:38;;;;;;;2.47;0.50;;;6.10;99.90;;;;;;5015604;28;20181;-82
2023/02/04 12:44:04;;;;;;;1.27;0.50;;;6.00;99.90;;;;;;5031543;28;20277;-83
2023/02/04 12:46:30;;;;;;;1.10;0.63;;;6.00;99.90;;;;;;5033781;28;20244;-82
2023/02/04 12:48:55;;;;;;;1.57;0.60;;;5.90;99.90;;;;;;5034290;28;20256;-83
2023/02/04 12:51:21;;;;;;;1.70;0.60;;;6.00;99.90;;;;;;5033352;28;20185;-83
2023/02/04 12:53:48;;;;;;;1.57;0.60;;;5.90;99.90;;;;;;5034362;28;20682;-83
2023/02/04 12:56:14;;;;;;;0.90;0.50;;;5.90;99.90;;;;;;5035225;28;20233;-83
2023/02/04 12:58:40;;;;;;;0.47;0.43;;;5.80;99.90;;;;;;5034976;28;20205;-83
2023/02/04 13:01:05;;;;;;;1.00;0.57;;;5.80;99.90;;;;;;5032914;28;20214;-83
2023/02/04 13:03:32;;;;;;;2.53;0.57;;;5.90;99.90;;;;;;5034097;28;20175;-83
2023/02/04 13:05:58;;;;;;;0.83;0.37;;;6.10;99.90;;;;;;5033946;28;20183;-82
2023/02/04 13:08:23;;;;;;;1.70;0.50;;;6.10;99.90;;;;;;5066937;28;20254;-83
2023/02/04 13:10:50;;;;;;;1.27;0.60;;;6.30;99.90;;;;;;5034608;28;20183;-82
2023/02/04 13:13:20;;;;;;;1.23;0.80;;;6.40;99.90;;;;;;5032994;28;20564;-82
2023/02/04 13:15:46;;;;;;;2.07;0.80;;;6.60;99.90;;;;;;5033906;28;20520;-82
2023/02/04 13:18:13;;;;;;;0.93;0.50;;;6.80;99.90;;;;;;5034650;28;20190;-82
2023/02/04 13:20:39;;;;;;;0.73;0.50;;;7.00;99.90;;;;;;5034553;28;20233;-84
2023/02/04 13:23:05;;;;;;;0.70;0.47;;;7.10;99.90;;;;;;5066479;28;20182;-82
2023/02/04 13:25:30;;;;;;;1.30;0.60;;;7.10;99.90;;;;;;5031916;28;20278;-82
2023/02/04 13:27:56;;;;;;;2.60;0.50;;;7.10;99.90;;;;;;5033777;28;20209;-83
2023/02/04 13:30:22;;;;;;;3.50;0.60;;;7.20;99.90;;;;;;5033850;28;20264;-83
2023/02/04 13:32:47;;;;;;;1.03;0.60;;;7.30;99.90;;;;;;5033061;28;20270;-82
2023/02/04 13:35:13;;;;;;;1.20;0.67;;;7.20;99.90;;;;;;5034147;28;20190;-84
2023/02/04 13:37:39;;;;;;;2.47;0.90;;;7.10;99.90;;;;;;5033521;28;20175;-83
2023/02/04 13:40:06;;;;;;;3.43;0.63;;;7.00;99.90;;;;;;5031644;28;20952;-82
2023/02/04 13:42:32;;;;;;;1.63;0.70;;;7.10;99.90;;;;;;5031617;28;20864;-83