Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:12;;;;;;;7.43;4.68;;;;;;;-6.82;54.46;100801.84;5026116;28;20041;-67
2022/12/07 00:03:39;;;;;;;7.85;4.13;;;;;;;-6.74;55.47;100814.97;5028331;28;20060;-67
2022/12/07 00:06:07;;;;;;;9.48;4.10;;;;;;;-7.23;54.46;100773.91;5044563;28;20263;-67
2022/12/07 00:08:33;;;;;;;10.85;4.30;;;;;;;-6.99;54.91;100798.22;5027036;28;20044;-68
2022/12/07 00:11:05;;;;;;;9.73;4.35;;;;;;;-7.14;54.13;100798.06;5025684;28;20072;-67
2022/12/07 00:13:32;;;;;;;7.13;3.90;;;;;;;-7.05;54.94;100807.00;5035705;28;20097;-67
2022/12/07 00:16:06;;;;;;;7.35;3.85;;;;;;;-7.17;55.53;100785.28;5038916;28;20037;-69
2022/12/07 00:18:32;;;;;;;8.25;4.50;;;;;;;-7.09;55.75;100810.09;5027473;28;20037;-67
2022/12/07 00:21:04;;;;;;;6.38;3.92;;;;;;;-6.85;56.04;100815.91;5044460;28;20072;-67
2022/12/07 00:23:30;;;;;;;8.67;4.13;;;;;;;-6.92;56.11;100809.56;5043277;28;20343;-67
2022/12/07 00:25:55;;;;;;;6.85;4.70;;;;;;;-6.89;55.48;100803.88;5031962;28;20498;-68
2022/12/07 00:28:21;;;;;;;8.27;4.50;;;;;;;-6.96;54.37;100808.47;5033904;28;20037;-69
2022/12/07 00:30:47;;;;;;;8.90;5.10;;;;;;;-6.96;55.19;100802.59;5041785;28;20072;-68
2022/12/07 00:33:12;;;;;;;8.63;4.85;;;;;;;-6.91;55.13;100813.84;5024281;28;20214;-68
2022/12/07 00:35:38;;;;;;;8.32;4.20;;;;;;;-6.85;55.20;100805.84;5044032;28;20029;-68
2022/12/07 00:38:03;;;;;;;10.55;4.82;;;;;;;-6.80;56.03;100807.88;5030978;28;20033;-66
2022/12/07 00:40:29;;;;;;;7.13;4.88;;;;;;;-6.87;54.34;100808.22;5025085;28;20109;-67
2022/12/07 00:42:54;;;;;;;8.13;4.88;;;;;;;-7.17;54.39;100800.38;5029861;28;20029;-68
2022/12/07 00:45:20;;;;;;;10.68;4.57;;;;;;;-7.00;55.14;100815.72;5028764;28;20029;-68
2022/12/07 00:47:46;;;;;;;8.93;4.55;;;;;;;-7.17;55.45;100812.97;5031963;28;20071;-68
2022/12/07 00:50:11;;;;;;;10.20;5.35;;;;;;;-7.06;55.65;100820.38;5044747;28;20317;-67
2022/12/07 00:52:37;;;;;;;8.65;4.82;;;;;;;-7.03;56.67;100807.97;5043651;28;20191;-68
2022/12/07 00:55:03;;;;;;;13.40;4.82;;;;;;;-7.01;55.21;100806.44;5044943;28;20017;-69
2022/12/07 00:57:31;;;;;;;7.95;4.20;;;;;;;-6.99;56.46;100809.94;5041552;28;20026;-68
2022/12/07 00:59:57;;;;;;;11.82;5.30;;;;;;;-7.02;55.12;100814.78;5024769;28;20029;-68
2022/12/07 01:02:23;;;;;;;6.82;4.20;;;;;;;-6.94;55.41;100817.03;5041204;28;20033;-69
2022/12/07 01:04:49;;;;;;;8.50;4.68;;;;;;;-7.10;55.75;100809.19;5032540;28;20085;-69
2022/12/07 01:07:14;;;;;;;10.45;4.80;;;;;;;-7.11;55.90;100808.34;5032048;28;20030;-68
2022/12/07 01:09:40;;;;;;;9.60;4.63;;;;;;;-7.18;55.94;100806.19;5035638;28;20195;-68
2022/12/07 01:12:05;;;;;;;10.60;5.50;;;;;;;-7.23;55.85;100815.03;5046117;28;20040;-67
2022/12/07 01:14:31;;;;;;;11.65;5.47;;;;;;;-7.30;56.75;100812.88;5043524;28;20186;-67
2022/12/07 01:16:57;;;;;;;7.50;4.88;;;;;;;-7.40;56.58;100793.75;5044209;28;20025;-66
2022/12/07 01:19:22;;;;;;;7.07;4.93;;;;;;;-7.21;57.13;100813.53;5036376;28;20022;-66
2022/12/07 01:21:48;;;;;;;8.55;5.60;;;;;;;-7.25;57.17;100805.63;5028431;28;20025;-67
2022/12/07 01:24:13;;;;;;;9.13;5.05;;;;;;;-7.29;56.55;100805.44;5024409;28;20064;-67
2022/12/07 01:26:39;;;;;;;9.65;5.47;;;;;;;-7.50;57.07;100809.00;5024108;28;20029;-67
2022/12/07 01:29:05;;;;;;;10.70;5.40;;;;;;;-7.38;56.95;100811.47;5038467;28;20060;-68
2022/12/07 01:31:30;;;;;;;11.15;5.22;;;;;;;-7.54;56.72;100809.56;5034113;28;20199;-67
2022/12/07 01:33:59;;;;;;;10.18;5.63;;;;;;;-7.68;57.70;100806.97;5023993;28;20060;-67
2022/12/07 01:36:30;;;;;;;9.23;6.13;;;;;;;-7.78;57.31;100804.56;5024148;28;20026;-66
2022/12/07 01:38:58;;;;;;;8.90;5.25;;;;;;;-7.61;57.32;100803.22;5044612;28;20179;-67
2022/12/07 01:41:27;;;;;;;11.82;5.43;;;;;;;-7.67;57.92;100802.78;5042145;28;20330;-68
2022/12/07 01:44:25;;;;;;;9.65;5.28;;;;;;;-7.59;57.65;100798.31;5037352;28;20229;-69
2022/12/07 01:46:57;;;;;;;10.32;6.13;;;;;;;-7.83;57.45;100773.19;5054845;28;20061;-68
2022/12/07 01:49:25;;;;;;;8.27;5.18;;;;;;;-7.58;58.34;100792.50;5031935;28;20353;-67
2022/12/07 01:51:55;;;;;;;8.80;5.50;;;;;;;-7.79;57.77;100797.78;5043417;28;20329;-67
2022/12/07 01:54:22;;;;;;;13.73;6.03;;;;;;;-7.66;58.06;100790.31;5043871;28;20031;-67
2022/12/07 01:56:53;;;;;;;10.48;5.93;;;;;;;-7.81;58.27;100774.16;5024273;28;20080;-67
2022/12/07 01:59:20;;;;;;;;;;;;;;;-7.72;nan;100789.91;5024232;28;20045;-67
2022/12/07 02:01:45;;;;;;;11.63;5.80;;;;;;;-7.74;58.55;100788.06;5023476;28;19948;-68
2022/12/07 02:04:12;;;;;;;10.73;6.32;;;;;;;-7.85;58.48;100789.81;5023700;28;20026;-68
2022/12/07 02:06:38;;;;;;;9.73;5.63;;;;;;;-7.92;58.66;100777.56;5025016;28;20037;-67
2022/12/07 02:09:04;;;;;;;11.18;6.30;;;;;;;-7.84;58.95;100769.81;5043678;28;20025;-67
2022/12/07 02:11:31;;;;;;;7.47;5.30;;;;;;;-7.78;57.92;100774.41;5040884;28;20103;-66
2022/12/07 02:13:56;;;;;;;12.68;6.20;;;;;;;-7.83;58.60;100773.19;5030906;28;20029;-67
2022/12/07 02:16:43;;;;;;;12.07;5.88;;;;;;;-7.83;58.69;100775.72;5030991;28;20124;-67
2022/12/07 02:19:09;;;;;;;10.32;5.85;;;;;;;-7.95;59.21;100770.72;5037517;28;20041;-67
2022/12/07 02:21:53;;;;;;;8.50;5.30;;;;;;;-7.84;59.49;100764.81;5028213;28;20028;-66
2022/12/07 02:24:30;;;;;;;8.95;5.63;;;;;;;-8.12;59.12;100766.13;5023346;28;20206;-66
2022/12/07 02:27:18;;;;;;;10.43;6.05;;;;;;;-8.04;59.95;100768.41;5022223;28;20030;-67
2022/12/07 02:30:01;;;;;;;10.90;5.97;;;;;;;-8.19;58.61;100755.63;5041807;28;20029;-67
2022/12/07 02:32:50;;;;;;;11.80;5.63;;;;;;;-8.23;59.55;100753.66;5043097;28;20030;-66
2022/12/07 02:35:26;;;;;;;10.45;6.05;;;;;;;-8.04;59.25;100757.47;5028288;28;20316;-66
2022/12/07 02:38:22;;;;;;;10.52;5.65;;;;;;;-8.12;58.97;100754.44;5022982;28;20092;-66
2022/12/07 02:41:00;;;;;;;8.65;4.90;;;;;;;-8.15;58.33;100770.16;5023532;28;20113;-67
2022/12/07 02:43:31;;;;;;;10.40;5.45;;;;;;;-8.22;59.04;100745.38;5023236;28;20033;-67
2022/12/07 02:46:04;;;;;;;9.05;5.63;;;;;;;-8.20;59.53;100746.34;5026759;28;20314;-67
2022/12/07 02:48:33;;;;;;;12.45;5.95;;;;;;;-8.37;59.34;100757.69;5042885;28;20040;-67
2022/12/07 02:50:58;;;;;;;9.65;5.72;;;;;;;-8.07;59.82;100755.63;5023297;28;20309;-66
2022/12/07 02:53:37;;;;;;;10.13;5.43;;;;;;;-8.29;59.21;100747.31;5038555;28;20026;-67
2022/12/07 02:56:07;;;;;;;9.25;5.18;;;;;;;-8.25;59.44;100739.25;5029929;28;20067;-67
2022/12/07 02:58:41;;;;;;;10.80;5.93;;;;;;;-8.24;59.36;100739.34;5022696;28;20036;-67
2022/12/07 03:01:30;;;;;;;11.75;6.60;;;;;;;-7.93;59.67;100770.81;5022770;28;20038;-67
2022/12/07 03:04:19;;;;;;;11.00;5.93;;;;;;;-8.15;60.12;100770.16;5026275;28;20033;-67
2022/12/07 03:06:53;;;;;;;11.23;5.68;;;;;;;-8.36;60.15;100738.50;5040736;28;20037;-68
2022/12/07 03:09:35;;;;;;;10.55;5.60;;;;;;;-8.30;60.16;100731.41;5022892;28;20029;-67
2022/12/07 03:12:25;;;;;;;9.13;5.38;;;;;;;-8.26;59.21;100753.47;5022831;28;20045;-67
2022/12/07 03:15:24;;;;;;;11.02;5.90;;;;;;;-8.56;59.69;100737.97;5022917;28;20062;-68
2022/12/07 03:17:51;;;;;;;10.52;6.10;;;;;;;-8.58;60.64;100744.53;5041416;28;20213;-67
2022/12/07 03:20:21;;;;;;;9.40;5.13;;;;;;;-8.64;59.96;100735.69;5028142;28;20083;-66
2022/12/07 03:22:47;;;;;;;10.80;5.80;;;;;;;-8.41;60.81;100763.25;5028234;28;20034;-66
2022/12/07 03:25:16;;;;;;;9.80;5.80;;;;;;;-8.60;60.60;100750.19;5022835;28;20045;-67
2022/12/07 03:27:49;;;;;;;13.27;6.63;;;;;;;-8.45;60.63;100768.91;5023942;28;20018;-67
2022/12/07 03:30:29;;;;;;;10.93;5.95;;;;;;;-8.62;61.35;100749.19;5042628;28;20352;-68
2022/12/07 03:33:04;;;;;;;11.93;6.03;;;;;;;-8.71;60.55;100731.84;5022790;28;20089;-68
2022/12/07 03:35:35;;;;;;;9.30;5.65;;;;;;;-8.44;61.07;100769.75;5022757;28;20076;-67
2022/12/07 03:38:13;;;;;;;9.30;5.47;;;;;;;-8.50;61.33;100758.50;5029687;28;20053;-67
2022/12/07 03:40:50;;;;;;;10.65;6.60;;;;;;;-8.60;60.89;100730.97;5022627;28;20061;-67
2022/12/07 03:43:18;;;;;;;11.05;6.15;;;;;;;-8.57;61.82;100746.25;5028345;28;20317;-67
2022/12/07 03:46:16;;;;;;;9.57;5.55;;;;;;;-8.72;62.37;100735.09;5040654;28;20021;-67
2022/12/07 03:48:57;;;;;;;10.77;5.97;;;;;;;-8.72;61.65;100755.19;5023462;28;20038;-67
2022/12/07 03:51:43;;;;;;;10.77;6.07;;;;;;;-8.54;61.25;100753.16;5044742;28;20032;-68
2022/12/07 03:54:41;;;;;;;10.25;6.72;;;;;;;-8.55;62.33;100756.41;5026281;28;20060;-68
2022/12/07 03:57:09;;;;;;;14.30;7.03;;;;;;;-8.67;61.42;100744.72;5026698;28;20026;-66
2022/12/07 03:59:34;;;;;;;12.90;7.03;;;;;;;-8.55;62.61;100747.25;5045253;28;20033;-67
2022/12/07 04:02:05;;;;;;;14.48;7.00;;;;;;;-8.51;62.94;100759.28;5033781;28;20233;-67
2022/12/07 04:04:31;;;;;;;11.45;7.13;;;;;;;-8.39;62.41;100746.69;5032519;28;20040;-67
2022/12/07 04:06:57;;;;;;;13.70;7.25;;;;;;;-8.60;61.57;100755.22;5042305;28;20093;-67
2022/12/07 04:09:22;;;;;;;14.18;7.55;;;;;;;-8.45;62.51;100758.84;5025727;28;20053;-67
2022/12/07 04:11:48;;;;;;;11.98;6.72;;;;;;;-8.43;62.46;100748.88;5025598;28;20042;-67
2022/12/07 04:14:19;;;;;;;15.05;6.72;;;;;;;-8.45;63.63;100752.94;5039198;28;20075;-66
2022/12/07 04:16:49;;;;;;;12.45;7.43;;;;;;;-8.35;63.35;100758.69;5045457;28;20053;-67
2022/12/07 04:19:15;;;;;;;11.63;6.47;;;;;;;-8.77;62.59;100757.38;5045439;28;20252;-67
2022/12/07 04:21:41;;;;;;;10.50;6.65;;;;;;;-8.81;64.06;100752.88;5038364;28;20195;-67
2022/12/07 04:24:07;;;;;;;12.65;7.13;;;;;;;-9.02;63.49;100738.00;5025362;28;20032;-67
2022/12/07 04:26:32;;;;;;;12.57;6.38;;;;;;;-8.83;63.49;100746.00;5041294;28;20210;-66
2022/12/07 04:28:58;;;;;;;9.75;6.28;;;;;;;-8.81;63.37;100740.34;5033910;28;20021;-66
2022/12/07 04:31:24;;;;;;;11.60;6.30;;;;;;;-8.88;63.82;100753.19;5025386;28;20025;-66
2022/12/07 04:33:49;;;;;;;14.75;6.50;;;;;;;-8.87;63.30;100753.31;5026929;28;20030;-67
2022/12/07 04:36:15;;;;;;;10.45;6.53;;;;;;;-9.15;64.03;100749.53;5045281;28;20333;-66
2022/12/07 04:38:41;;;;;;;13.32;6.30;;;;;;;-9.14;65.88;100751.28;5027845;28;20092;-67
2022/12/07 04:41:07;;;;;;;12.20;6.78;;;;;;;-9.21;65.94;100740.75;5037343;28;20025;-68
2022/12/07 04:43:34;;;;;;;10.25;6.25;;;;;;;-9.23;65.72;100732.25;5037317;28;20032;-67
2022/12/07 04:45:59;;;;;;;11.90;6.72;;;;;;;-9.29;66.67;100743.47;5027997;28;20068;-65
2022/12/07 04:48:25;;;;;;;10.90;6.43;;;;;;;-9.27;65.85;100745.34;5044780;28;20127;-67
2022/12/07 04:50:50;;;;;;;12.38;6.50;;;;;;;-9.46;65.86;100750.59;5026404;28;20026;-67
2022/12/07 04:53:16;;;;;;;10.48;6.75;;;;;;;-9.32;66.77;100734.06;5040522;28;20032;-65
2022/12/07 04:55:42;;;;;;;11.55;6.68;;;;;;;-9.34;66.46;100745.63;5043174;28;20025;-66
2022/12/07 04:58:08;;;;;;;12.35;7.47;;;;;;;-9.28;67.36;100751.09;5041260;28;20047;-67
2022/12/07 05:00:33;;;;;;;10.85;7.25;;;;;;;-9.50;66.83;100747.72;5047052;28;20190;-69
2022/12/07 05:02:59;;;;;;;12.73;6.45;;;;;;;-9.72;67.46;100739.47;5024450;28;20034;-68
2022/12/07 05:05:24;;;;;;;13.75;7.00;;;;;;;-9.54;67.23;100742.47;5024664;28;20280;-67
2022/12/07 05:07:50;;;;;;;14.32;8.07;;;;;;;-9.45;67.48;100741.44;5034336;28;20041;-66
2022/12/07 05:10:16;;;;;;;14.35;6.93;;;;;;;-9.55;68.04;100749.88;5040361;28;20022;-65
2022/12/07 05:12:42;;;;;;;12.18;7.22;;;;;;;-9.49;68.88;100741.97;5043612;28;20033;-65
2022/12/07 05:15:08;;;;;;;12.05;6.80;;;;;;;-9.40;67.32;100745.19;5024549;28;20342;-65
2022/12/07 05:17:33;;;;;;;10.77;7.07;;;;;;;-9.41;69.13;100746.78;5040722;28;20145;-65
2022/12/07 05:19:59;;;;;;;11.90;6.63;;;;;;;-9.61;67.32;100739.41;5032993;28;20041;-67
2022/12/07 05:22:27;;;;;;;12.68;7.75;;;;;;;-9.50;67.35;100741.09;5030775;28;20018;-68
2022/12/07 05:24:54;;;;;;;15.20;7.63;;;;;;;-9.48;68.81;100741.22;5024110;28;20029;-67
2022/12/07 05:27:20;;;;;;;11.98;7.05;;;;;;;-9.42;67.59;100741.66;5024477;28;20190;-68
2022/12/07 05:29:45;;;;;;;14.00;7.80;;;;;;;-9.24;68.07;100744.69;5041149;28;20075;-65
2022/12/07 05:32:11;;;;;;;11.48;7.35;;;;;;;-9.37;67.37;100745.41;5033564;28;20314;-66
2022/12/07 05:34:37;;;;;;;12.93;8.07;;;;;;;-9.27;67.67;100744.47;5035911;28;20084;-67
2022/12/07 05:37:02;;;;;;;13.18;7.00;;;;;;;-9.34;68.47;100747.28;5024296;28;20349;-67
2022/12/07 05:39:28;;;;;;;13.48;7.90;;;;;;;-9.54;70.06;100757.53;5024157;28;20117;-68
2022/12/07 05:42:12;;;;;;;17.55;8.50;;;;;;;-9.56;70.08;100738.13;5041751;28;20033;-67
2022/12/07 05:44:39;;;;;;;11.95;7.32;;;;;;;-9.70;69.46;100737.09;5027051;28;20060;-67
2022/12/07 05:47:05;;;;;;;14.68;8.10;;;;;;;-9.68;69.30;100744.72;5035440;28;20036;-67
2022/12/07 05:49:30;;;;;;;12.43;7.15;;;;;;;-9.64;71.25;100745.06;5037028;28;20183;-67
2022/12/07 05:51:56;;;;;;;12.07;7.60;;;;;;;-9.67;71.11;100739.81;5025656;28;20036;-67
2022/12/07 05:54:22;;;;;;;13.70;8.40;;;;;;;-9.63;71.06;100743.41;5043536;28;20063;-68
2022/12/07 05:56:47;;;;;;;15.88;7.93;;;;;;;-9.74;71.35;100745.97;5026045;28;20033;-67
2022/12/07 05:59:26;;;;;;;13.32;7.75;;;;;;;-9.66;70.17;100745.69;5024189;28;20048;-66
2022/12/07 06:02:07;;;;;;;12.10;7.70;;;;;;;-10.01;71.83;100721.31;5023129;28;20096;-67
2022/12/07 06:04:35;;;;;;;16.20;8.85;;;;;;;-9.86;72.34;100750.06;5030434;28;20028;-67
2022/12/07 06:07:01;;;;;;;15.68;8.50;;;;;;;-9.68;70.84;100744.72;5040504;28;20241;-68
2022/12/07 06:09:27;;;;;;;15.15;8.93;;;;;;;-9.90;73.30;100751.44;5023567;28;20026;-66
2022/12/07 06:14:38;;;;;;;14.85;8.32;;;;;;;-9.86;71.57;100739.16;5038043;28;20053;-67
2022/12/07 06:17:04;;;;;;;14.95;9.45;;;;;;;-9.84;71.16;100742.66;5031717;28;20341;-66
2022/12/07 06:19:30;;;;;;;15.73;8.68;;;;;;;-9.76;72.14;100744.09;5029691;28;20098;-67
2022/12/07 06:21:56;;;;;;;14.07;8.70;;;;;;;-9.72;72.82;100743.59;5033578;28;20117;-67
2022/12/07 06:24:22;;;;;;;14.63;8.25;;;;;;;-9.72;72.25;100741.09;5022963;28;20029;-67
2022/12/07 06:26:48;;;;;;;16.75;9.60;;;;;;;-9.68;73.24;100737.19;5040138;28;20052;-67
2022/12/07 06:29:15;;;;;;;15.65;9.82;;;;;;;-9.71;71.94;100742.84;5030003;28;20034;-66
2022/12/07 06:31:41;;;;;;;16.90;9.50;;;;;;;-9.75;73.63;100743.34;5023150;28;20025;-66
2022/12/07 06:34:11;;;;;;;16.33;8.88;;;;;;;-9.76;72.28;100739.09;5038743;28;20353;-68
2022/12/07 06:36:37;;;;;;;16.05;8.93;;;;;;;-9.58;73.11;100729.63;5023920;28;20033;-67
2022/12/07 06:39:03;;;;;;;15.75;9.15;;;;;;;-9.69;74.14;100727.91;5023508;28;20080;-67
2022/12/07 06:41:29;;;;;;;16.85;9.23;;;;;;;-9.64;73.31;100720.00;5037480;28;20040;-67
2022/12/07 06:43:54;;;;;;;16.40;8.75;;;;;;;-9.72;73.89;100723.53;5033194;28;20038;-65
2022/12/07 06:46:20;;;;;;;17.90;9.40;;;;;;;-9.70;72.65;100734.56;5028201;28;20033;-67
2022/12/07 06:48:46;;;;;;;19.17;8.80;;;;;;;-9.62;72.86;100727.63;5042918;28;20325;-68
2022/12/07 06:51:11;;;;;;;13.20;8.48;;;;;;;-9.61;72.19;100730.25;5023341;28;20022;-67
2022/12/07 06:53:37;;;;;;;15.50;9.05;;;;;;;-9.77;74.53;100737.38;5038394;28;20029;-66
2022/12/07 06:56:04;;;;;;;16.02;9.52;;;;;;;-9.62;74.30;100741.06;5041842;28;20038;-68
2022/12/07 06:58:30;;;;;;;16.23;9.25;;;;;;;-9.54;73.23;100734.97;5033094;28;20251;-67
2022/12/07 07:00:55;;;;;;;13.55;8.95;;;;;;;-9.58;73.81;100745.50;5023366;28;20041;-67
2022/12/07 07:03:21;;;;;;;17.92;9.25;;;;;;;-9.75;74.63;100733.34;5023256;28;20021;-72
2022/12/07 07:05:47;;;;;;;13.43;7.47;;;;;;;-9.75;73.73;100735.84;5039536;28;20102;-67
2022/12/07 07:08:13;;;;;;;17.73;9.05;;;;;;;-9.67;73.38;100739.81;5031055;28;20021;-68
2022/12/07 07:10:39;;;;;;;16.23;9.20;;;;;;;-9.78;73.32;100726.44;5022847;28;20029;-68
2022/12/07 07:13:05;;;;;;;16.60;9.23;;;;;;;-9.65;74.26;100723.25;5025836;28;20030;-68
2022/12/07 07:15:32;;;;;;;17.02;9.05;;;;;;;-9.34;74.47;100740.63;5043451;28;20077;-66
2022/12/07 07:17:57;;;;;;;15.50;9.50;;;;;;;-9.40;72.69;100741.03;5024626;28;20026;-68
2022/12/07 07:20:23;;;;;;;16.05;8.45;;;;;;;-9.51;73.87;100728.44;5022991;28;20025;-67
2022/12/07 07:22:49;;;;;;;18.45;9.80;;;;;;;-9.34;72.95;100740.63;5030664;28;20218;-66
2022/12/07 07:25:15;;;;;;;15.05;8.77;;;;;;;-9.41;73.26;100753.44;5024838;28;20038;-67
2022/12/07 07:27:40;;;;;;;19.40;9.90;;;;;;;-9.27;72.71;100736.94;5045033;28;20345;-67
2022/12/07 07:30:07;;;;;;;17.02;9.57;;;;;;;-9.47;72.56;100727.94;5043584;28;20041;-68
2022/12/07 07:32:32;;;;;;;16.38;8.93;;;;;;;-9.58;73.46;100737.13;5032299;28;20029;-67
2022/12/07 07:34:58;;;;;;;16.75;9.93;;;;;;;-9.37;74.00;100738.75;5026623;28;20218;-68
2022/12/07 07:37:24;;;;;;;15.85;9.65;;;;;;;-9.20;73.23;100735.00;5031571;28;20033;-67
2022/12/07 07:39:49;;;;;;;15.07;9.32;;;;;;;-9.07;72.06;100731.75;5045305;28;20089;-68
2022/12/07 07:42:15;;;;;;;17.23;9.02;;;;;;;-9.21;73.22;100727.38;5026231;28;20022;-66
2022/12/07 07:44:41;;;;;;;15.60;8.80;;;;;;;-9.12;72.47;100724.66;5026024;28;20038;-65
2022/12/07 07:47:06;;;;;;;14.52;8.82;;;;;;;-8.96;72.13;100730.06;5036813;28;20064;-68
2022/12/07 07:49:32;;;;;;;15.55;9.48;;;;;;;-8.82;71.80;100722.66;5045052;28;20112;-67
2022/12/07 07:51:58;;;;;;;17.35;8.70;;;;;;;-8.82;70.72;100727.66;5044330;28;20029;-67
2022/12/07 07:54:23;;;;;;;15.95;9.30;;;;;;;-8.79;72.19;100712.81;5025997;28;20318;-68
2022/12/07 07:56:49;;;;;;;14.75;8.82;;;;;;;-8.71;69.80;100712.63;5042302;28;20033;-67
2022/12/07 07:59:15;;;;;;;13.80;8.65;;;;;;;-8.74;69.78;100716.56;5032385;28;20021;-67
2022/12/07 08:01:41;;;;;;;16.38;9.40;;;;;;;-8.75;70.05;100719.81;5038421;28;20038;-67
2022/12/07 08:04:07;;;;;;;16.73;9.13;;;;;;;-8.57;71.15;100718.63;5025962;28;20044;-68
2022/12/07 08:06:33;;;;;;;15.57;9.10;;;;;;;-8.85;69.55;100694.06;5026223;28;20037;-68
2022/12/07 08:08:59;;;;;;;13.93;9.00;;;;;;;-8.55;70.07;100709.59;5043533;28;20044;-67
2022/12/07 08:11:24;;;;;;;13.30;9.05;;;;;;;-8.28;69.41;100698.84;5039891;28;20053;-67
2022/12/07 08:13:50;;;;;;;13.40;9.18;;;;;;;-8.42;68.42;100693.72;5044213;28;20208;-68
2022/12/07 08:16:16;;;;;;;17.55;8.25;;;;;;;-8.41;68.70;100707.16;5042687;28;20049;-68
2022/12/07 08:18:42;;;;;;;14.60;8.65;;;;;;;-8.48;68.82;100692.44;5036345;28;20037;-67
2022/12/07 08:21:12;;;;;;;14.63;8.38;;;;;;;-8.56;69.17;100680.22;5032756;28;20273;-67
2022/12/07 08:23:38;;;;;;;14.60;9.02;;;;;;;-8.35;68.44;100700.03;5037657;28;20096;-68
2022/12/07 08:26:10;;;;;;;19.27;9.13;;;;;;;-8.32;68.63;100677.69;5039504;28;20097;-68
2022/12/07 08:28:36;;;;;;;15.90;8.77;;;;;;;-8.17;67.96;100698.81;5027056;28;20037;-66
2022/12/07 08:31:07;;;;;;;14.18;9.23;;;;;;;-8.18;68.56;100691.19;5025555;28;20322;-68
2022/12/07 08:33:33;;;;;;;13.88;8.10;;;;;;;-8.37;68.76;100697.44;5033659;28;20048;-66
2022/12/07 08:36:07;;;;;;;14.27;9.13;;;;;;;-8.09;68.05;100679.28;5042276;28;20034;-66
2022/12/07 08:38:35;;;;;;;15.27;8.85;;;;;;;-8.11;67.48;100688.31;5026897;28;20025;-67
2022/12/07 08:41:00;;;;;;;14.88;8.40;;;;;;;-8.11;68.18;100692.50;5031381;28;20583;-66
2022/12/07 08:43:26;;;;;;;13.38;8.50;;;;;;;-7.95;67.47;100696.94;5032515;28;20072;-67
2022/12/07 08:46:06;;;;;;;15.20;9.00;;;;;;;-7.87;67.31;100698.34;5027834;28;20053;-66
2022/12/07 08:48:34;;;;;;;13.20;8.20;;;;;;;-7.78;66.47;100690.56;5025405;28;20033;-67
2022/12/07 08:51:02;;;;;;;14.70;9.00;;;;;;;-7.60;66.14;100689.28;5025322;28;20022;-67
2022/12/07 08:53:28;;;;;;;15.40;8.57;;;;;;;-7.56;64.85;100683.69;5025745;28;20052;-68
2022/12/07 08:55:56;;;;;;;12.20;8.25;;;;;;;-7.76;64.77;100696.56;5035040;28;20029;-67
2022/12/07 08:58:22;;;;;;;11.07;6.85;;;;;;;-7.91;65.81;100672.13;5035887;28;20036;-67
2022/12/07 09:00:48;;;;;;;13.88;9.07;;;;;;;-7.68;66.36;100675.31;5035757;28;20206;-67
2022/12/07 09:03:13;;;;;;;13.55;8.55;;;;;;;-7.25;65.04;100672.28;5043987;28;20029;-67
2022/12/07 09:05:39;;;;;;;12.13;7.35;;;;;;;-7.38;64.48;100674.00;5043329;28;20029;-67
2022/12/07 09:08:06;;;;;;;11.00;6.97;;;;;;;-7.48;64.04;100669.09;5044357;28;20021;-67
2022/12/07 09:10:32;;;;;;;13.77;7.35;;;;;;;-7.03;63.69;100664.50;5033657;28;20219;-68
2022/12/07 09:13:01;;;;;;;10.48;6.75;;;;;;;-6.71;62.98;100673.25;5025206;28;20045;-67
2022/12/07 09:15:30;;;;;;;11.85;6.80;;;;;;;-6.95;61.70;100671.78;5044207;28;20034;-68
2022/12/07 09:17:55;;;;;;;11.05;6.05;;;;;;;-7.17;62.54;100656.94;5027603;28;20034;-67
2022/12/07 09:20:21;;;;;;;10.65;7.32;;;;;;;-7.05;61.69;100659.38;5036413;28;20029;-68
2022/12/07 09:22:47;;;;;;;10.65;6.30;;;;;;;-7.25;62.20;100657.19;5035658;28;20029;-68
2022/12/07 09:25:13;;;;;;;10.38;6.18;;;;;;;-7.48;62.55;100659.03;5025146;28;20105;-68
2022/12/07 09:27:38;;;;;;;9.68;5.97;;;;;;;-7.27;62.59;100652.06;5033823;28;20093;-67
2022/12/07 09:30:05;;;;;;;10.85;6.78;;;;;;;-7.24;62.68;100646.34;5032779;28;20029;-67
2022/12/07 09:32:31;;;;;;;10.57;6.38;;;;;;;-7.29;62.11;100646.06;5033275;28;20036;-67
2022/12/07 09:34:56;;;;;;;12.85;6.13;;;;;;;-7.38;63.16;100638.78;5033214;28;20014;-67
2022/12/07 09:37:22;;;;;;;12.65;5.70;;;;;;;-7.48;62.94;100637.31;5036451;28;20204;-67
2022/12/07 09:39:48;;;;;;;9.18;6.28;;;;;;;-7.40;61.87;100632.75;5044054;28;20025;-67
2022/12/07 09:42:30;;;;;;;9.93;6.40;;;;;;;-7.17;62.05;100639.31;5025135;28;20041;-67
2022/12/07 09:44:56;;;;;;;10.98;5.25;;;;;;;-7.32;61.65;100628.25;5026751;28;20072;-67
2022/12/07 09:47:22;;;;;;;10.68;6.55;;;;;;;-7.15;61.35;100640.28;5035655;28;20049;-67
2022/12/07 09:49:48;;;;;;;12.32;6.60;;;;;;;-7.20;61.10;100640.75;5032992;28;20036;-67
2022/12/07 09:52:26;;;;;;;11.43;6.25;;;;;;;-7.38;60.77;100610.22;5032707;28;20067;-67
2022/12/07 09:54:52;;;;;;;10.25;6.00;;;;;;;-7.29;61.69;100618.38;5032195;28;20021;-67
2022/12/07 09:57:30;;;;;;;11.70;5.95;;;;;;;-7.20;60.90;100644.13;5029489;28;20041;-67
2022/12/07 10:00:02;;;;;;;13.77;6.53;;;;;;;-7.32;60.94;100615.66;5033432;28;20033;-68
2022/12/07 10:02:41;;;;;;;10.68;6.70;;;;;;;-7.24;60.00;100619.53;5032048;28;20128;-67
2022/12/07 10:05:20;;;;;;;12.20;6.43;;;;;;;-7.27;60.65;100591.66;5033690;28;20037;-68
2022/12/07 10:07:46;;;;;;;10.73;6.93;;;;;;;-7.18;60.45;100614.03;5032472;28;20321;-67
2022/12/07 10:10:25;;;;;;;9.73;5.70;;;;;;;-7.46;61.08;100602.19;5032398;28;20036;-67
2022/12/07 10:13:03;;;;;;;14.75;7.22;;;;;;;-7.63;61.66;100596.91;5032144;28;20025;-67
2022/12/07 10:15:49;;;;;;;15.05;7.03;;;;;;;-7.22;60.81;100612.97;5031866;28;20059;-68
2022/12/07 10:18:32;;;;;;;11.57;6.60;;;;;;;-7.18;60.87;100614.91;5032560;28;20053;-67
2022/12/07 10:21:20;;;;;;;12.10;7.60;;;;;;;-7.05;61.44;100608.13;5030728;28;20052;-68
2022/12/07 10:24:14;;;;;;;13.48;7.03;;;;;;;-7.23;60.82;100591.09;5031959;28;20025;-67
2022/12/07 10:26:47;;;;;;;10.38;6.68;;;;;;;-7.18;60.55;100581.31;5032715;28;20075;-66
2022/12/07 10:29:12;;;;;;;12.65;6.10;;;;;;;-7.25;60.18;100600.19;5031311;28;20025;-67
2022/12/07 10:31:39;;;;;;;11.48;6.78;;;;;;;-7.20;61.00;100603.88;5029850;28;20207;-67
2022/12/07 10:34:22;;;;;;;11.15;6.53;;;;;;;-7.22;60.90;100585.28;5023439;28;20029;-68
2022/12/07 10:36:47;;;;;;;11.20;6.38;;;;;;;-7.06;60.05;100606.41;5023356;28;20330;-67
2022/12/07 10:39:15;;;;;;;14.82;7.50;;;;;;;-7.07;60.30;100587.03;5033462;28;20025;-68
2022/12/07 10:41:56;;;;;;;10.82;6.45;;;;;;;-7.08;59.61;100600.41;5033200;28;20025;-68
2022/12/07 10:44:24;;;;;;;16.08;6.85;;;;;;;-7.24;60.41;100576.75;5032102;28;20040;-68
2022/12/07 10:47:09;;;;;;;10.43;6.63;;;;;;;-7.22;60.03;100590.34;5032966;28;20069;-67
2022/12/07 10:49:49;;;;;;;12.13;6.50;;;;;;;-6.99;59.71;100590.94;5031412;28;20032;-67
2022/12/07 10:52:50;;;;;;;13.20;6.85;;;;;;;-7.23;60.78;100583.53;5027052;28;20306;-67
2022/12/07 10:55:29;;;;;;;10.48;6.70;;;;;;;-7.35;60.63;100562.66;5040966;28;20033;-66
2022/12/07 10:58:32;;;;;;;9.55;5.75;;;;;;;-7.30;60.39;100586.44;5023104;28;20089;-67
2022/12/07 11:00:58;;;;;;;10.07;6.50;;;;;;;-7.24;61.93;100581.78;5042082;28;20041;-67
2022/12/07 11:03:39;;;;;;;11.68;7.25;;;;;;;-7.31;60.84;100579.66;5034670;28;20037;-66
2022/12/07 11:06:13;;;;;;;10.90;6.60;;;;;;;-7.25;61.96;100581.69;5046407;28;20065;-67
2022/12/07 11:08:58;;;;;;;14.77;7.40;;;;;;;-7.14;61.28;100585.78;5033586;28;20030;-66
2022/12/07 11:11:36;;;;;;;14.30;7.30;;;;;;;-7.28;60.61;100567.31;5026836;28;20029;-67
2022/12/07 11:14:12;;;;;;;12.27;7.20;;;;;;;-7.13;61.32;100563.22;5027447;28;20038;-67
2022/12/07 11:16:47;;;;;;;11.35;5.88;;;;;;;-7.25;60.80;100572.53;5037218;28;20025;-66
2022/12/07 11:19:15;;;;;;;11.82;7.15;;;;;;;-7.28;61.68;100568.16;5025507;28;20025;-66
2022/12/07 11:21:55;;;;;;;11.10;6.82;;;;;;;-7.30;62.03;100548.69;5037319;28;20033;-67
2022/12/07 11:24:32;;;;;;;11.85;6.32;;;;;;;-7.32;60.66;100542.72;5037119;28;20020;-67
2022/12/07 11:27:23;;;;;;;13.40;7.30;;;;;;;-6.97;62.13;100556.66;5038257;28;20195;-67
2022/12/07 11:29:49;;;;;;;;;;;;;;;-7.21;61.71;100549.31;5038095;28;20025;-66
2022/12/07 11:32:39;;;;;;;13.35;6.95;;;;;;;-7.14;61.74;100558.97;5036268;28;19970;-67
2022/12/07 11:35:31;;;;;;;10.85;7.00;;;;;;;-7.15;61.69;100554.72;5037119;28;20321;-66