Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;1729566;28;20293;-62
2023/01/07 00:01:11;;;;;;;0.00;0.00;;;;;;;;;;1733899;28;20242;-62
2023/01/07 00:02:03;;;;;;;0.00;0.00;;;;;;;;;;1730378;28;20754;-62
2023/01/07 00:02:54;;;;;;;0.00;0.00;;;;;;;;;;1733626;28;20554;-62
2023/01/07 00:03:47;;;;;;;0.00;0.00;;;;;;;;;;1732305;28;20199;-61
2023/01/07 00:04:38;;;;;;;0.00;0.00;;;;;;;;;;1734046;28;20261;-62
2023/01/07 00:05:30;;;;;;;0.00;0.00;;;;;;;;;;1730211;28;20232;-61
2023/01/07 00:06:22;;;;;;;0.00;0.00;;;;;;;;;;1733768;28;20719;-62
2023/01/07 00:07:14;;;;;;;0.00;0.00;;;;;;;;;;1732395;28;20230;-62
2023/01/07 00:08:05;;;;;;;0.00;0.00;;;;;;;;;;1732589;28;20549;-62
2023/01/07 00:08:57;;;;;;;0.00;0.00;;;;;;;;;;1731621;28;20315;-62
2023/01/07 00:09:48;;;;;;;0.00;0.00;;;;;;;;;;1735045;28;20256;-62
2023/01/07 00:10:40;;;;;;;0.00;0.00;;;;;;;;;;1731155;28;20235;-62
2023/01/07 00:11:32;;;;;;;0.00;0.00;;;;;;;;;;1734117;28;20314;-61
2023/01/07 00:12:25;;;;;;;0.00;0.00;;;;;;;;;;1732996;28;20895;-62
2023/01/07 00:13:16;;;;;;;0.00;0.00;;;;;;;;;;1731392;28;20207;-62
2023/01/07 00:14:09;;;;;;;0.00;0.00;;;;;;;;;;1731505;28;20249;-61
2023/01/07 00:15:00;;;;;;;0.00;0.00;;;;;;;;;;1734253;28;20554;-62
2023/01/07 00:15:52;;;;;;;0.00;0.00;;;;;;;;;;1731184;28;20651;-61
2023/01/07 00:16:43;;;;;;;0.00;0.00;;;;;;;;;;1733893;28;20271;-62
2023/01/07 00:17:35;;;;;;;0.00;0.00;;;;;;;;;;1733471;28;20480;-62
2023/01/07 00:18:26;;;;;;;0.00;0.00;;;;;;;;;;1731362;28;20214;-62
2023/01/07 00:19:20;;;;;;;0.00;0.00;;;;;;;;;;1732961;28;20199;-62
2023/01/07 00:20:11;;;;;;;0.00;0.00;;;;;;;;;;1732350;28;20311;-63
2023/01/07 00:21:05;;;;;;;0.00;0.00;;;;;;;;;;1732329;28;20606;-62
2023/01/07 00:21:56;;;;;;;0.00;0.00;;;;;;;;;;1733922;28;20203;-61
2023/01/07 00:22:50;;;;;;;0.00;0.00;;;;;;;;;;1733469;28;20592;-62
2023/01/07 00:23:42;;;;;;;0.00;0.00;;;;;;;;;;1729995;28;20634;-62
2023/01/07 00:24:34;;;;;;;0.00;0.00;;;;;;;;;;1733271;28;20721;-62
2023/01/07 00:25:25;;;;;;;0.00;0.00;;;;;;;;;;1730538;28;20249;-62
2023/01/07 00:26:18;;;;;;;0.10;0.10;;;;;;;;;;1734025;28;20242;-62
2023/01/07 00:27:09;;;;;;;0.00;0.00;;;;;;;;;;1731946;28;20269;-62
2023/01/07 00:28:02;;;;;;;0.00;0.00;;;;;;;;;;1733238;28;20199;-62
2023/01/07 00:28:53;;;;;;;0.00;0.00;;;;;;;;;;1731471;28;20207;-62
2023/01/07 00:29:45;;;;;;;0.00;0.00;;;;;;;;;;1735153;28;20219;-62
2023/01/07 00:30:36;;;;;;;0.00;0.00;;;;;;;;;;1730668;28;20300;-62
2023/01/07 00:31:29;;;;;;;0.00;0.00;;;;;;;;;;1734467;28;20682;-62
2023/01/07 00:32:40;;;;;;;0.00;0.00;;;;;;;;;;1733051;28;20204;-62
2023/01/07 00:33:34;;;;;;;0.00;0.00;;;;;;;;;;1731516;28;20244;-62
2023/01/07 00:34:25;;;;;;;0.00;0.00;;;;;;;;;;1732919;28;20365;-62
2023/01/07 00:35:22;;;;;;;0.00;0.00;;;;;;;;;;1731705;28;20199;-65
2023/01/07 00:36:13;;;;;;;0.00;0.00;;;;;;;;;;1733348;28;20223;-62
2023/01/07 00:38:14;;;;;;;0.00;0.00;;;;;;;;;;1731768;28;20257;-62
2023/01/07 00:39:08;;;;;;;0.00;0.00;;;;;;;;;;1734099;28;20211;-62
2023/01/07 00:40:00;;;;;;;0.00;0.00;;;;;;;;;;1734421;28;20203;-62
2023/01/07 00:40:51;;;;;;;0.00;0.00;;;;;;;;;;1731951;28;20675;-61
2023/01/07 00:42:52;;;;;;;0.00;0.00;;;;;;;;;;1733077;28;20660;-62
2023/01/07 00:43:00;;;;;;;0.00;0.00;;;;;;;;;;1733583;28;20739;-62
2023/01/07 00:43:53;;;;;;;0.00;0.00;;;;;;;;;;1732400;28;20204;-61
2023/01/07 00:44:44;;;;;;;0.00;0.00;;;;;;;;;;1735721;28;20723;-62
2023/01/07 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;1730390;28;20780;-62
2023/01/07 00:46:28;;;;;;;0.00;0.00;;;;;;;;;;1734883;28;20254;-62
2023/01/07 00:47:20;;;;;;;0.00;0.00;;;;;;;;;;1733407;28;20261;-62
2023/01/07 00:48:11;;;;;;;0.00;0.00;;;;;;;;;;1732301;28;20207;-62
2023/01/07 00:49:03;;;;;;;0.00;0.00;;;;;;;;;;1733741;28;20258;-61
2023/01/07 00:49:54;;;;;;;0.00;0.00;;;;;;;;;;1734022;28;20280;-62
2023/01/07 00:50:48;;;;;;;0.00;0.00;;;;;;;;;;1732219;28;20272;-62
2023/01/07 00:51:39;;;;;;;0.00;0.00;;;;;;;;;;1734153;28;20245;-62
2023/01/07 00:52:31;;;;;;;0.00;0.00;;;;;;;;;;1733753;28;20241;-62
2023/01/07 00:53:23;;;;;;;0.00;0.00;;;;;;;;;;1732271;28;20499;-62
2023/01/07 00:54:16;;;;;;;0.00;0.00;;;;;;;;;;1733442;28;20199;-62
2023/01/07 00:55:09;;;;;;;0.00;0.00;;;;;;;;;;1734135;28;20204;-62
2023/01/07 00:56:01;;;;;;;0.00;0.00;;;;;;;;;;1731390;28;20609;-62
2023/01/07 00:56:52;;;;;;;0.00;0.00;;;;;;;;;;1733952;28;20494;-61
2023/01/07 00:57:45;;;;;;;0.00;0.00;;;;;;;;;;1734237;28;20226;-63
2023/01/07 00:58:36;;;;;;;0.00;0.00;;;;;;;;;;1732022;28;20749;-62
2023/01/07 00:59:29;;;;;;;0.00;0.00;;;;;;;;;;1733718;28;20238;-63
2023/01/07 01:00:21;;;;;;;0.00;0.00;;;;;;;;;;1731651;28;20269;-63
2023/01/07 01:01:13;;;;;;;0.00;0.00;;;;;;;;;;1734053;28;20216;-62
2023/01/07 01:02:04;;;;;;;0.00;0.00;;;;;;;;;;1733473;28;20216;-62
2023/01/07 01:02:58;;;;;;;0.00;0.00;;;;;;;;;;1733635;28;20204;-63
2023/01/07 01:03:49;;;;;;;0.00;0.00;;;;;;;;;;1732392;28;20208;-62
2023/01/07 01:04:41;;;;;;;0.00;0.00;;;;;;;;;;1733919;28;20215;-62
2023/01/07 01:05:32;;;;;;;0.00;0.00;;;;;;;;;;1730846;28;20826;-62
2023/01/07 01:06:24;;;;;;;0.00;0.00;;;;;;;;;;1732826;28;20776;-62
2023/01/07 01:07:15;;;;;;;0.00;0.00;;;;;;;;;;1732356;28;20211;-62
2023/01/07 01:08:07;;;;;;;0.00;0.00;;;;;;;;;;1733160;28;20199;-62
2023/01/07 01:08:58;;;;;;;0.00;0.00;;;;;;;;;;1732008;28;20293;-62
2023/01/07 01:09:50;;;;;;;0.00;0.00;;;;;;;;;;1734470;28;20450;-62
2023/01/07 01:10:41;;;;;;;0.00;0.00;;;;;;;;;;1731015;28;20239;-62
2023/01/07 01:11:33;;;;;;;0.00;0.00;;;;;;;;;;1734310;28;20210;-62
2023/01/07 01:12:24;;;;;;;0.00;0.00;;;;;;;;;;1733396;28;20214;-62
2023/01/07 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;1731842;28;20204;-62
2023/01/07 01:14:09;;;;;;;0.00;0.00;;;;;;;;;;1732368;28;20211;-62
2023/01/07 01:15:02;;;;;;;0.00;0.00;;;;;;;;;;1735237;28;20295;-62
2023/01/07 01:15:53;;;;;;;0.00;0.00;;;;;;;;;;1731542;28;20726;-61
2023/01/07 01:16:45;;;;;;;0.00;0.00;;;;;;;;;;1734483;28;20633;-62
2023/01/07 01:17:36;;;;;;;0.00;0.00;;;;;;;;;;1733463;28;20268;-62
2023/01/07 01:18:28;;;;;;;0.00;0.00;;;;;;;;;;1732086;28;20211;-62
2023/01/07 01:19:19;;;;;;;0.00;0.00;;;;;;;;;;1733421;28;20736;-61
2023/01/07 01:20:12;;;;;;;0.00;0.00;;;;;;;;;;1733534;28;20931;-63
2023/01/07 01:21:04;;;;;;;0.00;0.00;;;;;;;;;;1732143;28;20709;-62
2023/01/07 01:21:56;;;;;;;0.00;0.00;;;;;;;;;;1733949;28;20207;-62
2023/01/07 01:22:47;;;;;;;0.00;0.00;;;;;;;;;;1734029;28;20608;-62
2023/01/07 01:23:39;;;;;;;0.00;0.00;;;;;;;;;;1732402;28;20278;-62
2023/01/07 01:24:30;;;;;;;0.00;0.00;;;;;;;;;;1732043;28;20337;-62
2023/01/07 01:25:22;;;;;;;0.00;0.00;;;;;;;;;;1731219;28;20215;-62
2023/01/07 01:26:14;;;;;;;0.00;0.00;;;;;;;;;;1734037;28;20281;-62
2023/01/07 01:27:06;;;;;;;0.00;0.00;;;;;;;;;;1733122;28;20685;-62
2023/01/07 01:27:57;;;;;;;0.00;0.00;;;;;;;;;;1733717;28;20249;-62
2023/01/07 01:28:49;;;;;;;0.00;0.00;;;;;;;;;;1732257;28;20249;-62
2023/01/07 01:29:40;;;;;;;0.00;0.00;;;;;;;;;;1733719;28;20252;-62
2023/01/07 01:30:33;;;;;;;0.00;0.00;;;;;;;;;;1730609;28;20285;-63
2023/01/07 01:31:24;;;;;;;0.00;0.00;;;;;;;;;;1735114;28;20671;-62
2023/01/07 01:32:16;;;;;;;0.00;0.00;;;;;;;;;;1732499;28;20238;-62
2023/01/07 01:33:07;;;;;;;0.00;0.00;;;;;;;;;;1733159;28;20203;-62
2023/01/07 01:33:59;;;;;;;0.00;0.00;;;;;;;;;;1731879;28;20245;-62
2023/01/07 01:34:50;;;;;;;0.00;0.00;;;;;;;;;;1734503;28;20203;-63
2023/01/07 01:35:42;;;;;;;0.00;0.00;;;;;;;;;;1731147;28;20698;-62
2023/01/07 01:36:33;;;;;;;0.00;0.00;;;;;;;;;;1734148;28;20234;-62
2023/01/07 01:37:25;;;;;;;0.00;0.00;;;;;;;;;;1733631;28;20207;-63
2023/01/07 01:38:16;;;;;;;0.00;0.00;;;;;;;;;;1731586;28;20237;-62
2023/01/07 01:39:08;;;;;;;0.00;0.00;;;;;;;;;;1732731;28;20200;-62
2023/01/07 01:40:02;;;;;;;0.00;0.00;;;;;;;;;;1733778;28;20257;-62
2023/01/07 01:40:54;;;;;;;0.00;0.00;;;;;;;;;;1731649;28;20641;-63
2023/01/07 01:41:45;;;;;;;0.00;0.00;;;;;;;;;;1733690;28;20214;-63
2023/01/07 01:42:37;;;;;;;0.00;0.00;;;;;;;;;;1733173;28;20256;-63
2023/01/07 01:43:31;;;;;;;0.00;0.00;;;;;;;;;;1732251;28;20265;-63
2023/01/07 01:44:37;;;;;;;0.00;0.00;;;;;;;;;;1732340;28;20262;-63
2023/01/07 01:45:30;;;;;;;0.00;0.00;;;;;;;;;;1730553;28;20392;-61
2023/01/07 01:46:26;;;;;;;0.00;0.00;;;;;;;;;;1734193;28;20231;-63
2023/01/07 01:47:21;;;;;;;0.00;0.00;;;;;;;;;;1729398;28;20240;-63
2023/01/07 01:48:12;;;;;;;0.00;0.00;;;;;;;;;;1732240;28;20203;-63
2023/01/07 01:49:06;;;;;;;0.00;0.00;;;;;;;;;;1732263;28;20203;-62
2023/01/07 01:49:59;;;;;;;0.00;0.00;;;;;;;;;;1733397;28;20696;-62
2023/01/07 01:50:52;;;;;;;0.00;0.00;;;;;;;;;;1731569;28;20231;-62
2023/01/07 01:51:46;;;;;;;0.00;0.00;;;;;;;;;;1733886;28;20622;-63
2023/01/07 01:52:39;;;;;;;0.00;0.00;;;;;;;;;;1733191;28;20218;-61
2023/01/07 01:53:32;;;;;;;0.00;0.00;;;;;;;;;;1732451;28;20292;-63
2023/01/07 01:54:25;;;;;;;0.00;0.00;;;;;;;;;;1731910;28;20470;-62
2023/01/07 01:55:18;;;;;;;0.00;0.00;;;;;;;;;;1731967;28;20219;-63
2023/01/07 01:56:13;;;;;;;0.00;0.00;;;;;;;;;;1733028;28;20642;-62
2023/01/07 01:57:06;;;;;;;0.00;0.00;;;;;;;;;;1733080;28;20204;-62
2023/01/07 01:58:00;;;;;;;0.00;0.00;;;;;;;;;;1733948;28;20200;-62
2023/01/07 01:58:54;;;;;;;0.00;0.00;;;;;;;;;;1732207;28;20203;-61
2023/01/07 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;1733555;28;20199;-62
2023/01/07 02:00:40;;;;;;;0.00;0.00;;;;;;;;;;1730019;28;20657;-62
2023/01/07 02:01:34;;;;;;;0.00;0.00;;;;;;;;;;1734301;28;20261;-61
2023/01/07 02:02:26;;;;;;;0.00;0.00;;;;;;;;;;1734016;28;20302;-62
2023/01/07 02:03:19;;;;;;;0.00;0.00;;;;;;;;;;1732096;28;20235;-62
2023/01/07 02:04:11;;;;;;;0.00;0.00;;;;;;;;;;1732570;28;20629;-62
2023/01/07 02:05:04;;;;;;;0.00;0.00;;;;;;;;;;1733653;28;20195;-62
2023/01/07 02:05:55;;;;;;;0.00;0.00;;;;;;;;;;1731521;28;20231;-62
2023/01/07 02:06:50;;;;;;;0.00;0.00;;;;;;;;;;1733800;28;20202;-62
2023/01/07 02:07:41;;;;;;;0.00;0.00;;;;;;;;;;1734410;28;20246;-62
2023/01/07 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;1733987;28;20199;-62
2023/01/07 02:09:24;;;;;;;0.00;0.00;;;;;;;;;;1733899;28;20244;-62
2023/01/07 02:10:17;;;;;;;0.00;0.00;;;;;;;;;;1733648;28;20235;-62
2023/01/07 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;1734308;28;20215;-62
2023/01/07 02:12:09;;;;;;;0.00;0.00;;;;;;;;;;1734408;28;20589;-62
2023/01/07 02:13:10;;;;;;;0.00;0.00;;;;;;;;;;1735623;28;20702;-62
2023/01/07 02:14:10;;;;;;;0.00;0.00;;;;;;;;;;1733865;28;20706;-62
2023/01/07 02:15:07;;;;;;;0.00;0.00;;;;;;;;;;1735292;28;20712;-62
2023/01/07 02:16:03;;;;;;;0.00;0.00;;;;;;;;;;1732782;28;20249;-62
2023/01/07 02:16:59;;;;;;;0.00;0.00;;;;;;;;;;1735727;28;20203;-62
2023/01/07 02:17:56;;;;;;;0.00;0.00;;;;;;;;;;1733880;28;20227;-62
2023/01/07 02:18:55;;;;;;;0.00;0.00;;;;;;;;;;1732330;28;20583;-62
2023/01/07 02:19:57;;;;;;;0.00;0.00;;;;;;;;;;1734726;28;20211;-62
2023/01/07 02:20:59;;;;;;;0.00;0.00;;;;;;;;;;1728915;28;20236;-62
2023/01/07 02:21:56;;;;;;;0.00;0.00;;;;;;;;;;1735419;28;20269;-62
2023/01/07 02:22:58;;;;;;;0.00;0.00;;;;;;;;;;1733533;28;20664;-62
2023/01/07 02:24:09;;;;;;;0.00;0.00;;;;;;;;;;1732135;28;20207;-62
2023/01/07 02:25:11;;;;;;;0.00;0.00;;;;;;;;;;1734195;28;20689;-62
2023/01/07 02:26:21;;;;;;;0.00;0.00;;;;;;;;;;1732122;28;20743;-62
2023/01/07 02:27:23;;;;;;;0.00;0.00;;;;;;;;;;1733560;28;20203;-61
2023/01/07 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;1733483;28;20207;-62
2023/01/07 02:29:32;;;;;;;0.00;0.00;;;;;;;;;;1734146;28;20357;-62
2023/01/07 02:30:35;;;;;;;0.00;0.00;;;;;;;;;;1732239;28;20404;-62
2023/01/07 02:31:37;;;;;;;0.00;0.00;;;;;;;;;;1735499;28;20230;-62
2023/01/07 02:32:36;;;;;;;0.00;0.00;;;;;;;;;;1732230;28;20212;-62
2023/01/07 02:33:33;;;;;;;0.00;0.00;;;;;;;;;;1733631;28;20277;-62
2023/01/07 02:34:29;;;;;;;0.00;0.00;;;;;;;;;;1733837;28;20217;-62
2023/01/07 02:35:27;;;;;;;0.00;0.00;;;;;;;;;;1732941;28;20207;-62
2023/01/07 02:36:30;;;;;;;0.00;0.00;;;;;;;;;;1735498;28;20694;-62
2023/01/07 02:37:28;;;;;;;0.00;0.00;;;;;;;;;;1730959;28;20261;-62
2023/01/07 02:38:25;;;;;;;0.00;0.00;;;;;;;;;;1733460;28;20659;-62
2023/01/07 02:39:26;;;;;;;0.00;0.00;;;;;;;;;;1733798;28;20234;-62
2023/01/07 02:40:20;;;;;;;0.00;0.00;;;;;;;;;;1733229;28;23785;-63
2023/01/07 02:41:16;;;;;;;0.00;0.00;;;;;;;;;;1734665;28;20285;-62
2023/01/07 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;1733956;28;20191;-62
2023/01/07 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;1735362;28;20232;-62
2023/01/07 02:44:02;;;;;;;0.00;0.00;;;;;;;;;;1733951;28;20558;-62
2023/01/07 02:44:58;;;;;;;0.00;0.00;;;;;;;;;;1735075;28;20632;-62
2023/01/07 02:45:53;;;;;;;0.00;0.00;;;;;;;;;;1731991;28;20459;-62
2023/01/07 02:46:46;;;;;;;0.00;0.00;;;;;;;;;;1734967;28;20219;-62
2023/01/07 02:47:41;;;;;;;0.00;0.00;;;;;;;;;;1734748;28;20214;-61
2023/01/07 02:48:33;;;;;;;0.00;0.00;;;;;;;;;;1733633;28;20207;-63
2023/01/07 02:49:25;;;;;;;0.00;0.00;;;;;;;;;;1734049;28;20227;-62
2023/01/07 02:50:16;;;;;;;0.00;0.00;;;;;;;;;;1733430;28;20207;-63
2023/01/07 02:51:08;;;;;;;0.00;0.00;;;;;;;;;;1734122;28;20235;-63
2023/01/07 02:52:15;;;;;;;0.00;0.00;;;;;;;;;;1732792;28;20203;-62
2023/01/07 02:53:08;;;;;;;0.00;0.00;;;;;;;;;;1733874;28;20277;-63
2023/01/07 02:54:00;;;;;;;0.00;0.00;;;;;;;;;;1733789;28;20203;-62
2023/01/07 02:54:54;;;;;;;0.00;0.00;;;;;;;;;;1735059;28;20574;-62
2023/01/07 02:55:51;;;;;;;0.00;0.00;;;;;;;;;;1732027;28;20284;-62
2023/01/07 02:56:50;;;;;;;0.00;0.00;;;;;;;;;;1727941;28;20239;-62
2023/01/07 02:58:02;;;;;;;0.00;0.00;;;;;;;;;;1727809;28;20651;-62
2023/01/07 02:59:00;;;;;;;0.00;0.00;;;;;;;;;;1721397;28;20240;-62
2023/01/07 02:59:58;;;;;;;0.00;0.00;;;;;;;;;;1727603;28;20208;-62
2023/01/07 03:01:06;;;;;;;0.00;0.00;;;;;;;;;;1722409;28;21005;-62
2023/01/07 03:02:09;;;;;;;0.00;0.00;;;;;;;;;;1728465;28;20250;-63
2023/01/07 03:03:24;;;;;;;0.00;0.00;;;;;;;;;;1728430;28;20192;-62
2023/01/07 03:04:22;;;;;;;0.00;0.00;;;;;;;;;;1727260;28;20196;-62
2023/01/07 03:05:19;;;;;;;0.00;0.00;;;;;;;;;;1726770;28;20247;-63
2023/01/07 03:06:17;;;;;;;0.00;0.00;;;;;;;;;;1726785;28;20310;-61
2023/01/07 03:07:20;;;;;;;0.00;0.00;;;;;;;;;;1727270;28;20573;-62
2023/01/07 03:08:21;;;;;;;0.00;0.00;;;;;;;;;;1727184;28;20196;-62
2023/01/07 03:09:16;;;;;;;0.00;0.00;;;;;;;;;;1727284;28;20219;-62
2023/01/07 03:10:10;;;;;;;0.00;0.00;;;;;;;;;;1727832;28;20208;-62
2023/01/07 03:11:03;;;;;;;0.00;0.00;;;;;;;;;;1725603;28;20254;-62
2023/01/07 03:11:57;;;;;;;0.00;0.00;;;;;;;;;;1727912;28;20208;-62
2023/01/07 03:12:52;;;;;;;0.00;0.00;;;;;;;;;;1728050;28;20204;-62
2023/01/07 03:13:47;;;;;;;0.00;0.00;;;;;;;;;;1726326;28;20654;-61
2023/01/07 03:14:41;;;;;;;0.00;0.00;;;;;;;;;;1728567;28;20216;-61
2023/01/07 03:15:35;;;;;;;0.00;0.00;;;;;;;;;;1724546;28;20294;-62
2023/01/07 03:16:30;;;;;;;0.00;0.00;;;;;;;;;;1728839;28;20216;-61
2023/01/07 03:17:23;;;;;;;0.00;0.00;;;;;;;;;;1727383;28;20731;-62
2023/01/07 03:18:19;;;;;;;0.00;0.00;;;;;;;;;;1726579;28;21066;-62
2023/01/07 03:19:11;;;;;;;0.00;0.00;;;;;;;;;;1727349;28;20207;-61
2023/01/07 03:20:04;;;;;;;0.00;0.00;;;;;;;;;;1727846;28;20227;-62
2023/01/07 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;1725819;28;20232;-62
2023/01/07 03:21:49;;;;;;;0.00;0.00;;;;;;;;;;1726686;28;20231;-62
2023/01/07 03:22:41;;;;;;;0.00;0.00;;;;;;;;;;1722006;28;20216;-62
2023/01/07 03:23:34;;;;;;;0.00;0.00;;;;;;;;;;1725900;28;20204;-62
2023/01/07 03:24:26;;;;;;;0.00;0.00;;;;;;;;;;1725732;28;20645;-61
2023/01/07 03:25:19;;;;;;;0.00;0.00;;;;;;;;;;1726288;28;20201;-62
2023/01/07 03:26:10;;;;;;;0.00;0.00;;;;;;;;;;1728272;28;20297;-62
2023/01/07 03:27:04;;;;;;;0.00;0.00;;;;;;;;;;1725768;28;20660;-61
2023/01/07 03:27:56;;;;;;;0.00;0.00;;;;;;;;;;1728401;28;20746;-61
2023/01/07 03:28:49;;;;;;;0.00;0.00;;;;;;;;;;1725542;28;20295;-61
2023/01/07 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;1728487;28;20266;-61
2023/01/07 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;1724648;28;20204;-61
2023/01/07 03:31:24;;;;;;;0.00;0.00;;;;;;;;;;1729073;28;20262;-62
2023/01/07 03:32:18;;;;;;;0.00;0.00;;;;;;;;;;1726578;28;20201;-61
2023/01/07 03:33:12;;;;;;;0.00;0.00;;;;;;;;;;1727704;28;20269;-62
2023/01/07 03:34:07;;;;;;;0.00;0.00;;;;;;;;;;1726805;28;20251;-61
2023/01/07 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;1727771;28;20269;-62
2023/01/07 03:35:52;;;;;;;0.00;0.00;;;;;;;;;;1725362;28;20644;-61
2023/01/07 03:36:45;;;;;;;0.00;0.00;;;;;;;;;;1727750;28;20212;-61
2023/01/07 03:37:37;;;;;;;0.00;0.00;;;;;;;;;;1727667;28;20204;-61
2023/01/07 03:38:28;;;;;;;0.00;0.00;;;;;;;;;;1726968;28;20274;-62
2023/01/07 03:39:23;;;;;;;0.00;0.00;;;;;;;;;;1725575;28;20201;-61
2023/01/07 03:40:14;;;;;;;0.00;0.00;;;;;;;;;;1726687;28;20258;-62
2023/01/07 03:41:06;;;;;;;0.00;0.00;;;;;;;;;;1726798;28;20281;-62
2023/01/07 03:43:11;;;;;;;0.00;0.00;;;;;;;;;;1726953;28;20204;-62
2023/01/07 03:44:02;;;;;;;0.00;0.00;;;;;;;;;;1727171;28;20215;-62
2023/01/07 03:44:54;;;;;;;0.00;0.00;;;;;;;;;;1728208;28;20235;-61
2023/01/07 03:45:46;;;;;;;0.00;0.00;;;;;;;;;;1725629;28;20495;-61
2023/01/07 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;1727755;28;20271;-61
2023/01/07 03:47:29;;;;;;;0.00;0.00;;;;;;;;;;1727465;28;20220;-62
2023/01/07 03:48:21;;;;;;;0.00;0.00;;;;;;;;;;1726942;28;23208;-62
2023/01/07 03:49:13;;;;;;;0.00;0.00;;;;;;;;;;1727030;28;20257;-62
2023/01/07 03:50:05;;;;;;;0.00;0.00;;;;;;;;;;1727668;28;20412;-61
2023/01/07 03:50:56;;;;;;;0.00;0.00;;;;;;;;;;1725239;28;20269;-62
2023/01/07 03:51:49;;;;;;;0.00;0.00;;;;;;;;;;1727839;28;20730;-62
2023/01/07 03:52:40;;;;;;;0.00;0.00;;;;;;;;;;1727558;28;20216;-62
2023/01/07 03:53:32;;;;;;;0.00;0.00;;;;;;;;;;1727053;28;20205;-62
2023/01/07 03:54:23;;;;;;;0.00;0.00;;;;;;;;;;1727566;28;20215;-62
2023/01/07 03:55:15;;;;;;;0.00;0.00;;;;;;;;;;1726819;28;20497;-62
2023/01/07 03:56:07;;;;;;;0.00;0.00;;;;;;;;;;1727810;28;20282;-62
2023/01/07 03:56:58;;;;;;;0.00;0.00;;;;;;;;;;1733060;28;20571;-62
2023/01/07 03:57:49;;;;;;;0.00;0.00;;;;;;;;;;1731586;28;20224;-62
2023/01/07 03:58:43;;;;;;;0.00;0.00;;;;;;;;;;1732213;28;20254;-62
2023/01/07 03:59:34;;;;;;;0.00;0.00;;;;;;;;;;1733253;28;20505;-62
2023/01/07 04:00:26;;;;;;;0.00;0.00;;;;;;;;;;1730473;28;20213;-62
2023/01/07 04:01:17;;;;;;;0.00;0.00;;;;;;;;;;1734154;28;20265;-61
2023/01/07 04:02:09;;;;;;;0.00;0.00;;;;;;;;;;1732103;28;20224;-62
2023/01/07 04:03:00;;;;;;;0.00;0.00;;;;;;;;;;1729467;28;20634;-61
2023/01/07 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;1732373;28;20200;-62
2023/01/07 04:04:44;;;;;;;0.00;0.00;;;;;;;;;;1730776;28;20266;-61
2023/01/07 04:05:36;;;;;;;0.00;0.00;;;;;;;;;;1729873;28;20254;-61
2023/01/07 04:06:27;;;;;;;0.00;0.00;;;;;;;;;;1734203;28;20293;-61
2023/01/07 04:07:19;;;;;;;0.00;0.00;;;;;;;;;;1732311;28;20265;-61
2023/01/07 04:08:10;;;;;;;0.00;0.00;;;;;;;;;;1731644;28;20598;-61
2023/01/07 04:09:02;;;;;;;0.00;0.00;;;;;;;;;;1732263;28;20192;-60
2023/01/07 04:09:53;;;;;;;0.00;0.00;;;;;;;;;;1732171;28;20683;-62
2023/01/07 04:10:45;;;;;;;0.00;0.00;;;;;;;;;;1732257;28;20717;-62
2023/01/07 04:11:36;;;;;;;0.00;0.00;;;;;;;;;;1731917;28;20207;-62
2023/01/07 04:12:28;;;;;;;0.00;0.00;;;;;;;;;;1733852;28;20203;-61
2023/01/07 04:13:19;;;;;;;0.00;0.00;;;;;;;;;;1732178;28;20261;-62
2023/01/07 04:14:11;;;;;;;0.00;0.00;;;;;;;;;;1733002;28;20654;-62
2023/01/07 04:15:03;;;;;;;0.00;0.00;;;;;;;;;;1732308;28;20203;-61
2023/01/07 04:15:55;;;;;;;0.00;0.00;;;;;;;;;;1732445;28;20230;-61
2023/01/07 04:16:46;;;;;;;0.00;0.00;;;;;;;;;;1734529;28;20297;-61
2023/01/07 04:17:37;;;;;;;0.00;0.00;;;;;;;;;;1734393;28;20221;-61
2023/01/07 04:18:29;;;;;;;0.00;0.00;;;;;;;;;;1731917;28;20207;-62
2023/01/07 04:19:21;;;;;;;0.00;0.00;;;;;;;;;;1731913;28;20195;-61
2023/01/07 04:20:13;;;;;;;0.00;0.00;;;;;;;;;;1731526;28;20709;-63
2023/01/07 04:21:05;;;;;;;0.00;0.00;;;;;;;;;;1730361;28;20246;-62
2023/01/07 04:21:56;;;;;;;0.00;0.00;;;;;;;;;;1732305;28;20260;-62
2023/01/07 04:22:48;;;;;;;0.00;0.00;;;;;;;;;;1731523;28;20266;-62
2023/01/07 04:23:39;;;;;;;0.00;0.00;;;;;;;;;;1732395;28;20269;-62
2023/01/07 04:24:31;;;;;;;0.00;0.00;;;;;;;;;;1732917;28;20259;-61
2023/01/07 04:25:22;;;;;;;0.00;0.00;;;;;;;;;;1729362;28;20667;-62
2023/01/07 04:26:14;;;;;;;0.00;0.00;;;;;;;;;;1730374;28;20641;-61
2023/01/07 04:27:05;;;;;;;0.00;0.00;;;;;;;;;;1731994;28;20203;-61
2023/01/07 04:27:57;;;;;;;0.00;0.00;;;;;;;;;;1731715;28;20210;-61
2023/01/07 04:28:48;;;;;;;0.00;0.00;;;;;;;;;;1732303;28;20208;-62
2023/01/07 04:29:40;;;;;;;0.00;0.00;;;;;;;;;;1733104;28;20207;-62
2023/01/07 04:30:32;;;;;;;0.00;0.00;;;;;;;;;;1729796;28;20239;-62
2023/01/07 04:31:24;;;;;;;0.00;0.00;;;;;;;;;;1735470;28;20483;-61
2023/01/07 04:32:15;;;;;;;0.00;0.00;;;;;;;;;;1732088;28;20630;-62
2023/01/07 04:33:07;;;;;;;0.00;0.00;;;;;;;;;;1731938;28;20278;-62
2023/01/07 04:33:58;;;;;;;0.00;0.00;;;;;;;;;;1731895;28;20199;-61
2023/01/07 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;1731775;28;20621;-61
2023/01/07 04:35:45;;;;;;;0.00;0.00;;;;;;;;;;1729767;28;20293;-62
2023/01/07 04:36:37;;;;;;;0.00;0.00;;;;;;;;;;1734297;28;20231;-61
2023/01/07 04:37:28;;;;;;;0.00;0.00;;;;;;;;;;1734228;28;20297;-61
2023/01/07 04:38:20;;;;;;;0.00;0.00;;;;;;;;;;1731521;28;20200;-63
2023/01/07 04:39:11;;;;;;;0.00;0.00;;;;;;;;;;1733394;28;20555;-62
2023/01/07 04:40:03;;;;;;;0.00;0.00;;;;;;;;;;1732241;28;20227;-62
2023/01/07 04:40:54;;;;;;;0.00;0.00;;;;;;;;;;1726636;28;20235;-62
2023/01/07 04:41:46;;;;;;;0.00;0.00;;;;;;;;;;1731905;28;20212;-62
2023/01/07 04:42:37;;;;;;;0.00;0.00;;;;;;;;;;1731200;28;20261;-62
2023/01/07 04:43:29;;;;;;;0.00;0.00;;;;;;;;;;1732081;28;20718;-62
2023/01/07 04:44:20;;;;;;;0.00;0.00;;;;;;;;;;1729533;28;20199;-62
2023/01/07 04:45:12;;;;;;;0.00;0.00;;;;;;;;;;1731549;28;20287;-62
2023/01/07 04:46:03;;;;;;;0.00;0.00;;;;;;;;;;1729922;28;20665;-61
2023/01/07 04:46:56;;;;;;;0.00;0.00;;;;;;;;;;1734799;28;20210;-62
2023/01/07 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;1734058;28;20556;-62
2023/01/07 04:48:38;;;;;;;0.00;0.00;;;;;;;;;;1733855;28;20741;-61
2023/01/07 04:49:30;;;;;;;0.00;0.00;;;;;;;;;;1733315;28;20313;-62
2023/01/07 04:50:21;;;;;;;0.00;0.00;;;;;;;;;;1729730;28;20203;-62
2023/01/07 04:51:14;;;;;;;0.00;0.00;;;;;;;;;;1732267;28;20196;-62
2023/01/07 04:52:05;;;;;;;0.00;0.00;;;;;;;;;;1733821;28;20614;-62
2023/01/07 04:52:57;;;;;;;0.00;0.00;;;;;;;;;;1731531;28;20691;-62
2023/01/07 04:53:48;;;;;;;0.00;0.00;;;;;;;;;;1732029;28;20273;-62
2023/01/07 04:54:40;;;;;;;0.00;0.00;;;;;;;;;;1732900;28;20247;-62
2023/01/07 04:55:31;;;;;;;0.00;0.00;;;;;;;;;;1729794;28;20235;-61
2023/01/07 04:56:23;;;;;;;0.00;0.00;;;;;;;;;;1733321;28;20247;-62
2023/01/07 04:57:14;;;;;;;0.00;0.00;;;;;;;;;;1732216;28;20983;-61
2023/01/07 04:58:06;;;;;;;0.00;0.00;;;;;;;;;;1733285;28;20902;-62
2023/01/07 04:58:57;;;;;;;0.00;0.00;;;;;;;;;;1731855;28;20260;-62
2023/01/07 04:59:49;;;;;;;0.00;0.00;;;;;;;;;;1731630;28;20243;-62
2023/01/07 05:00:40;;;;;;;0.00;0.00;;;;;;;;;;1727558;28;20293;-62
2023/01/07 05:01:32;;;;;;;0.00;0.00;;;;;;;;;;1734059;28;20207;-62
2023/01/07 05:02:23;;;;;;;0.00;0.00;;;;;;;;;;1733734;28;20631;-62
2023/01/07 05:03:15;;;;;;;0.00;0.00;;;;;;;;;;1731823;28;20195;-62
2023/01/07 05:04:06;;;;;;;0.00;0.00;;;;;;;;;;1733750;28;20200;-62
2023/01/07 05:04:58;;;;;;;0.00;0.00;;;;;;;;;;1731861;28;20234;-62
2023/01/07 05:05:49;;;;;;;0.00;0.00;;;;;;;;;;1729534;28;20800;-62
2023/01/07 05:06:43;;;;;;;0.00;0.00;;;;;;;;;;1734394;28;20209;-62
2023/01/07 05:07:34;;;;;;;0.00;0.00;;;;;;;;;;1733829;28;20218;-62
2023/01/07 05:08:26;;;;;;;0.00;0.00;;;;;;;;;;1731580;28;20290;-62
2023/01/07 05:09:17;;;;;;;0.00;0.00;;;;;;;;;;1733334;28;20203;-62
2023/01/07 05:10:09;;;;;;;0.00;0.00;;;;;;;;;;1731788;28;20195;-62
2023/01/07 05:11:01;;;;;;;0.00;0.00;;;;;;;;;;1732465;28;20234;-62
2023/01/07 05:11:53;;;;;;;0.00;0.00;;;;;;;;;;1731794;28;20291;-62
2023/01/07 05:12:44;;;;;;;0.00;0.00;;;;;;;;;;1734146;28;20207;-62
2023/01/07 05:13:36;;;;;;;0.00;0.00;;;;;;;;;;1731586;28;20210;-62
2023/01/07 05:14:27;;;;;;;0.00;0.00;;;;;;;;;;1733464;28;20590;-63
2023/01/07 05:15:19;;;;;;;0.00;0.00;;;;;;;;;;1729954;28;20262;-63
2023/01/07 05:16:10;;;;;;;0.00;0.00;;;;;;;;;;1730773;28;20235;-62
2023/01/07 05:17:02;;;;;;;0.00;0.00;;;;;;;;;;1734629;28;20199;-62
2023/01/07 05:17:53;;;;;;;0.00;0.00;;;;;;;;;;1731098;28;20219;-62
2023/01/07 05:18:45;;;;;;;0.00;0.00;;;;;;;;;;1731793;28;20255;-61
2023/01/07 05:19:36;;;;;;;0.00;0.00;;;;;;;;;;1732143;28;20215;-62
2023/01/07 05:20:28;;;;;;;0.00;0.00;;;;;;;;;;1731142;28;20258;-62
2023/01/07 05:21:19;;;;;;;0.00;0.00;;;;;;;;;;1732819;28;20192;-62
2023/01/07 05:22:12;;;;;;;0.00;0.00;;;;;;;;;;1732587;28;20199;-61