Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;19.20;11.80;;;21.40;99.90;;;;;;5096356;28;20024;-80
2022/08/27 00:02:41;;;;;;;17.13;11.68;;;21.40;99.90;;;;;;5095580;28;20031;-81
2022/08/27 00:05:08;;;;;;;18.05;12.13;;;21.40;99.90;;;;;;5096286;28;20028;-81
2022/08/27 00:07:34;;;;;;;16.85;11.65;;;21.40;99.90;;;;;;5095580;28;20081;-80
2022/08/27 00:10:00;;;;;;;17.90;12.20;;;21.30;99.90;;;;;;5097308;28;20024;-80
2022/08/27 00:12:25;;;;;;;18.38;11.77;;;21.30;99.90;;;;;;5096760;28;20108;-81
2022/08/27 00:14:52;;;;;;;16.98;11.95;;;21.40;99.90;;;;;;5095616;28;20032;-80
2022/08/27 00:17:17;;;;;;;22.33;12.68;;;21.40;99.90;;;;;;5096148;28;20024;-81
2022/08/27 00:19:43;;;;;;;17.92;12.25;;;21.40;99.90;;;;;;5095727;28;20122;-80
2022/08/27 00:22:09;;;;;;;19.35;12.68;;;21.40;99.90;;;;;;5096013;28;20032;-79
2022/08/27 00:24:35;;;;;;;18.73;12.40;;;21.40;99.90;;;;;;5092646;28;20055;-79
2022/08/27 00:27:01;;;;;;;17.38;12.52;;;21.40;99.90;;;;;;5075548;28;20032;-78
2022/08/27 00:29:27;;;;;;;18.92;12.68;;;21.40;99.90;;;;;;5085120;28;20051;-80
2022/08/27 00:31:53;;;;;;;18.08;12.90;;;21.40;99.90;;;;;;5082192;28;20170;-80
2022/08/27 00:34:20;;;;;;;18.77;12.90;;;21.50;99.90;;;;;;5076299;28;20036;-81
2022/08/27 00:36:46;;;;;;;19.42;12.70;;;21.50;99.90;;;;;;5078946;28;20028;-80
2022/08/27 00:39:12;;;;;;;19.70;13.60;;;21.50;99.90;;;;;;5096467;28;20016;-80
2022/08/27 00:41:38;;;;;;;23.20;14.20;;;21.40;99.90;;;;;;5096103;28;20401;-80
2022/08/27 00:44:05;;;;;;;20.02;14.27;;;21.30;99.90;;;;;;5096297;28;20028;-80
2022/08/27 00:46:49;;;;;;;27.02;14.25;;;21.20;99.90;;;;;;5094889;28;20430;-82
2022/08/27 00:49:38;;;;;;;20.92;14.25;;;21.10;99.90;;;;;;5095277;28;20082;-80
2022/08/27 00:52:09;;;;;;;23.30;14.38;;;21.10;99.90;;;;;;5094934;28;20028;-81
2022/08/27 00:54:35;;;;;;;22.00;14.27;;;21.20;99.90;;;;;;5094665;28;20074;-80
2022/08/27 00:57:03;;;;;;;21.27;14.43;;;21.20;99.90;;;;;;5094911;28;20068;-80
2022/08/27 00:59:31;;;;;;;21.58;14.80;;;21.20;99.90;;;;;;5084224;28;20381;-83
2022/08/27 01:04:55;;;;;;;19.88;13.10;;;21.20;99.90;;;;;;5091895;28;20097;-80
2022/08/27 01:07:23;;;;;;;22.80;14.43;;;21.20;99.90;;;;;;5075590;28;20025;-81
2022/08/27 01:09:50;;;;;;;20.42;14.95;;;21.30;99.90;;;;;;5074609;28;20021;-81
2022/08/27 01:12:16;;;;;;;20.80;14.63;;;21.20;99.90;;;;;;5088711;28;20107;-80
2022/08/27 01:14:44;;;;;;;20.92;13.63;;;21.20;99.90;;;;;;5077555;28;20069;-78
2022/08/27 01:17:11;;;;;;;22.70;13.73;;;21.20;99.90;;;;;;5094746;28;20029;-78
2022/08/27 01:19:48;;;;;;;24.95;15.00;;;21.20;99.90;;;;;;5094252;28;20052;-81
2022/08/27 01:22:23;;;;;;;19.90;13.77;;;21.30;99.90;;;;;;5094839;28;20032;-80
2022/08/27 01:24:51;;;;;;;24.23;15.48;;;21.30;99.90;;;;;;5094567;28;20788;-80
2022/08/27 01:27:22;;;;;;;21.15;13.68;;;21.20;99.90;;;;;;5096043;28;20027;-82
2022/08/27 01:29:48;;;;;;;19.88;13.93;;;21.20;99.90;;;;;;5094253;28;20020;-81
2022/08/27 01:32:17;;;;;;;21.75;14.10;;;21.20;99.90;;;;;;5094383;28;20070;-81
2022/08/27 01:34:43;;;;;;;21.80;13.85;;;21.20;99.90;;;;;;5074848;28;20028;-81
2022/08/27 01:37:10;;;;;;;22.67;14.23;;;21.20;99.90;;;;;;5075447;28;20032;-81
2022/08/27 01:39:40;;;;;;;23.80;15.20;;;21.20;99.90;;;;;;5084398;28;20465;-81
2022/08/27 01:42:16;;;;;;;22.77;14.77;;;21.10;99.90;;;;;;5094160;28;20027;-81
2022/08/27 01:44:57;;;;;;;20.77;15.52;;;21.10;99.90;;;;;;5090499;28;20429;-81
2022/08/27 01:47:24;;;;;;;23.30;15.02;;;21.10;99.90;;;;;;5075230;28;20029;-81
2022/08/27 01:49:50;;;;;;;22.38;15.93;;;21.20;99.90;;;;;;5087079;28;20043;-78
2022/08/27 01:52:19;;;;;;;24.00;15.48;;;21.20;99.90;;;;;;5094292;28;20028;-80
2022/08/27 01:54:46;;;;;;;22.05;15.32;;;21.20;99.90;;;;;;5089474;28;20060;-81
2022/08/27 01:57:12;;;;;;;23.75;15.00;;;21.10;99.90;;;;;;5082079;28;20523;-82
2022/08/27 01:59:38;;;;;;;24.33;16.30;;;21.10;99.90;;;;;;5081590;28;20031;-82
2022/08/27 02:02:06;;;;;;;23.00;15.50;;;21.10;99.90;;;;;;5089158;28;20020;-80
2022/08/27 02:04:32;;;;;;;23.80;16.02;;;21.00;99.90;;;;;;5076980;28;20035;-81
2022/08/27 02:06:58;;;;;;;25.27;15.68;;;21.10;99.90;;;;;;5087746;28;20024;-81
2022/08/27 02:09:24;;;;;;;22.27;15.70;;;21.10;99.90;;;;;;5072945;28;20372;-80
2022/08/27 02:11:51;;;;;;;25.80;15.95;;;21.10;99.90;;;;;;5086374;28;20019;-81
2022/08/27 02:14:17;;;;;;;29.70;16.90;;;21.10;99.90;;;;;;5093446;28;20046;-80
2022/08/27 02:16:43;;;;;;;27.23;18.05;;;21.00;99.90;;;;;;5093714;28;20447;-80
2022/08/27 02:19:08;;;;;;;28.20;17.50;;;21.00;99.90;;;;;;5086849;28;20063;-80
2022/08/27 02:21:34;;;;;;;26.38;17.15;;;21.00;99.90;;;;;;5083646;28;20024;-81
2022/08/27 02:24:00;;;;;;;29.27;17.10;;;21.10;99.90;;;;;;5080010;28;20044;-81
2022/08/27 02:26:26;;;;;;;26.23;17.50;;;21.10;99.90;;;;;;5089544;28;20051;-83
2022/08/27 02:28:53;;;;;;;25.10;16.52;;;21.10;99.90;;;;;;5077877;28;20051;-80
2022/08/27 02:31:19;;;;;;;27.75;17.50;;;21.20;99.90;;;;;;5094159;28;20016;-79
2022/08/27 02:33:44;;;;;;;26.73;17.35;;;21.20;99.90;;;;;;5081428;28;20055;-80
2022/08/27 02:36:11;;;;;;;30.27;18.67;;;21.20;99.90;;;;;;5088260;28;20224;-81
2022/08/27 02:38:36;;;;;;;32.25;18.60;;;21.20;99.90;;;;;;5073601;28;20040;-80
2022/08/27 02:41:02;;;;;;;35.15;20.45;;;21.20;99.90;;;;;;5076537;28;20020;-80
2022/08/27 02:43:28;;;;;;;33.58;18.58;;;21.20;99.90;;;;;;5083032;28;20028;-83
2022/08/27 02:45:54;;;;;;;33.30;19.05;;;21.20;99.90;;;;;;5072694;28;20028;-80
2022/08/27 02:48:20;;;;;;;32.15;19.00;;;21.20;99.90;;;;;;5074453;28;20040;-80
2022/08/27 02:50:46;;;;;;;33.38;19.40;;;21.20;99.90;;;;;;5092240;28;20024;-80
2022/08/27 02:53:11;;;;;;;33.17;19.02;;;21.10;99.90;;;;;;5093944;28;20055;-79
2022/08/27 02:55:37;;;;;;;32.95;18.92;;;21.10;99.90;;;;;;5093207;28;20028;-80
2022/08/27 02:58:03;;;;;;;33.25;19.73;;;21.10;99.90;;;;;;5092725;28;20054;-80
2022/08/27 03:00:29;;;;;;;29.08;19.20;;;21.10;99.90;;;;;;5092468;28;20024;-82
2022/08/27 03:02:56;;;;;;;31.15;17.58;;;21.10;99.90;;;;;;5087615;28;20055;-80
2022/08/27 03:05:22;;;;;;;30.48;17.42;;;21.10;99.90;;;;;;5081258;28;20028;-80
2022/08/27 03:07:48;;;;;;;30.48;17.38;;;21.00;99.90;;;;;;5093353;28;20466;-80
2022/08/27 03:10:16;;;;;;;28.55;17.05;;;21.00;99.90;;;;;;5077440;28;20028;-80
2022/08/27 03:12:43;;;;;;;30.63;17.35;;;21.00;99.90;;;;;;5089286;28;20024;-80
2022/08/27 03:15:11;;;;;;;27.73;16.58;;;21.00;99.90;;;;;;5093919;28;20032;-80
2022/08/27 03:20:22;;;;;;;30.55;18.27;;;21.10;99.90;;;;;;5076666;28;20493;-80
2022/08/27 03:22:47;;;;;;;29.80;18.05;;;21.20;99.90;;;;;;5087137;28;20256;-80
2022/08/27 03:25:13;;;;;;;30.85;18.52;;;21.10;99.90;;;;;;5073650;28;20107;-80
2022/08/27 03:27:39;;;;;;;32.25;17.70;;;21.10;99.90;;;;;;5071733;28;20028;-80
2022/08/27 03:30:17;;;;;;;32.35;17.50;;;21.10;99.90;;;;;;5087300;28;20028;-80
2022/08/27 03:32:43;;;;;;;31.30;19.00;;;21.10;99.90;;;;;;5075379;28;20032;-81
2022/08/27 03:35:09;;;;;;;34.00;17.67;;;21.00;99.90;;;;;;5092526;28;20389;-80
2022/08/27 03:37:35;;;;;;;29.08;17.05;;;20.90;99.90;;;;;;5092559;28;20024;-80
2022/08/27 03:40:01;;;;;;;27.92;17.10;;;21.00;99.90;;;;;;5092635;28;20439;-81
2022/08/27 03:42:26;;;;;;;31.02;17.85;;;21.00;99.90;;;;;;5093510;28;20085;-81
2022/08/27 03:44:52;;;;;;;28.38;17.42;;;21.00;99.90;;;;;;5092406;28;20459;-80
2022/08/27 03:47:18;;;;;;;29.77;18.08;;;20.90;99.90;;;;;;5084329;28;20445;-80
2022/08/27 03:49:44;;;;;;;29.95;16.90;;;21.00;99.90;;;;;;5072897;28;20373;-80
2022/08/27 03:52:10;;;;;;;29.40;17.20;;;21.00;99.90;;;;;;5071905;28;20032;-78
2022/08/27 03:54:37;;;;;;;29.55;17.05;;;21.00;99.90;;;;;;5072690;28;20029;-81
2022/08/27 03:57:03;;;;;;;29.73;17.92;;;20.90;99.90;;;;;;5073407;28;20466;-81
2022/08/27 03:59:29;;;;;;;30.38;16.92;;;21.00;99.90;;;;;;5071562;28;20024;-83
2022/08/27 04:01:55;;;;;;;30.60;17.35;;;21.00;99.90;;;;;;5072360;28;20029;-80
2022/08/27 04:04:22;;;;;;;29.73;17.58;;;21.00;99.90;;;;;;5072068;28;20052;-80
2022/08/27 04:06:49;;;;;;;28.38;17.45;;;21.10;99.90;;;;;;5076320;28;20468;-81
2022/08/27 04:09:15;;;;;;;31.33;18.00;;;21.00;99.90;;;;;;5092596;28;20028;-80
2022/08/27 04:11:41;;;;;;;29.40;17.58;;;21.10;99.90;;;;;;5092202;28;20534;-81
2022/08/27 04:14:07;;;;;;;28.70;17.00;;;21.20;99.90;;;;;;5093098;28;20020;-81
2022/08/27 04:16:34;;;;;;;31.77;17.98;;;21.20;99.90;;;;;;5092979;28;20044;-81
2022/08/27 04:19:00;;;;;;;29.88;17.35;;;21.20;99.90;;;;;;5092245;28;20539;-80
2022/08/27 04:21:26;;;;;;;32.30;17.95;;;21.20;99.90;;;;;;5092659;28;20081;-83
2022/08/27 04:23:52;;;;;;;30.55;18.20;;;21.20;99.90;;;;;;5091602;28;20062;-81
2022/08/27 04:26:18;;;;;;;27.95;17.30;;;21.20;99.90;;;;;;5092193;28;20032;-81
2022/08/27 04:28:43;;;;;;;29.98;17.52;;;21.20;99.90;;;;;;5091698;28;20032;-79
2022/08/27 04:31:09;;;;;;;27.65;17.35;;;21.20;99.90;;;;;;5088303;28;20027;-80
2022/08/27 04:33:35;;;;;;;33.40;17.63;;;21.30;99.90;;;;;;5074991;28;20024;-80
2022/08/27 04:36:05;;;;;;;30.02;17.70;;;21.30;99.90;;;;;;5075372;28;20030;-80
2022/08/27 04:38:32;;;;;;;32.25;17.80;;;21.20;99.90;;;;;;5076926;28;20035;-81
2022/08/27 04:43:42;;;;;;;31.38;17.30;;;21.30;99.90;;;;;;5095987;28;20039;-80
2022/08/27 04:46:07;;;;;;;28.95;17.73;;;21.30;99.90;;;;;;5095305;28;20024;-80
2022/08/27 04:48:34;;;;;;;30.15;18.38;;;21.20;99.90;;;;;;5095812;28;20353;-80
2022/08/27 04:51:00;;;;;;;33.25;18.70;;;21.30;99.90;;;;;;5095553;28;20461;-80
2022/08/27 04:53:25;;;;;;;32.80;18.67;;;21.30;99.90;;;;;;5094654;28;20146;-79
2022/08/27 04:55:53;;;;;;;31.13;18.25;;;21.30;99.90;;;;;;5095168;28;20040;-80
2022/08/27 04:58:20;;;;;;;34.30;18.80;;;21.30;99.90;;;;;;5095947;28;20441;-80
2022/08/27 05:00:49;;;;;;;29.17;18.15;;;21.40;99.90;;;;;;5094829;28;20024;-80
2022/08/27 05:03:18;;;;;;;31.52;18.67;;;21.30;99.90;;;;;;5094933;28;20055;-79
2022/08/27 05:05:43;;;;;;;29.55;18.15;;;21.30;99.90;;;;;;5095655;28;20039;-80
2022/08/27 05:08:13;;;;;;;30.77;18.45;;;21.30;99.90;;;;;;5095028;28;20024;-80
2022/08/27 05:10:43;;;;;;;28.88;17.40;;;21.30;99.90;;;;;;5094675;28;20030;-81
2022/08/27 05:13:10;;;;;;;28.27;16.33;;;21.40;99.90;;;;;;5095172;28;20050;-80
2022/08/27 05:15:37;;;;;;;30.15;18.52;;;21.30;99.90;;;;;;5094462;28;20128;-80
2022/08/27 05:18:04;;;;;;;31.48;17.65;;;21.40;99.90;;;;;;5094939;28;20028;-79
2022/08/27 05:20:31;;;;;;;29.52;18.08;;;21.40;99.90;;;;;;5093968;28;20024;-83
2022/08/27 05:22:57;;;;;;;32.55;18.50;;;21.50;99.90;;;;;;5074540;28;20028;-80
2022/08/27 05:25:25;;;;;;;29.35;18.05;;;21.50;99.90;;;;;;5074605;28;20028;-80
2022/08/27 05:27:50;;;;;;;29.38;18.17;;;21.50;99.90;;;;;;5086102;28;20032;-80
2022/08/27 05:30:17;;;;;;;32.53;17.30;;;21.50;99.90;;;;;;5078881;28;20027;-80
2022/08/27 05:32:43;;;;;;;28.55;18.13;;;21.50;99.90;;;;;;5074838;28;20074;-80
2022/08/27 05:35:08;;;;;;;31.65;17.58;;;21.50;99.90;;;;;;5075246;28;20029;-79
2022/08/27 05:37:35;;;;;;;27.00;17.15;;;21.50;99.90;;;;;;5073628;28;20029;-80
2022/08/27 05:40:03;;;;;;;28.77;17.40;;;21.50;99.90;;;;;;5074107;28;20032;-80
2022/08/27 05:42:30;;;;;;;30.17;17.70;;;21.50;99.90;;;;;;5088727;28;20024;-81
2022/08/27 05:44:56;;;;;;;30.63;17.60;;;21.50;99.90;;;;;;5095320;28;20043;-80
2022/08/27 05:47:21;;;;;;;32.35;18.55;;;21.50;99.90;;;;;;5093993;28;20028;-79
2022/08/27 05:49:50;;;;;;;32.05;17.92;;;21.50;99.90;;;;;;5093629;28;20600;-80
2022/08/27 05:52:16;;;;;;;31.42;17.45;;;21.50;99.90;;;;;;5093857;28;20039;-81
2022/08/27 05:54:42;;;;;;;27.83;17.05;;;21.40;99.90;;;;;;5094619;28;20024;-79
2022/08/27 05:57:08;;;;;;;29.85;16.88;;;21.50;99.90;;;;;;5095284;28;20465;-79
2022/08/27 06:02:19;;;;;;;28.65;18.02;;;21.50;99.90;;;;;;5077918;28;20031;-82
2022/08/27 06:04:45;;;;;;;26.73;16.88;;;21.50;99.90;;;;;;5072884;28;20120;-81
2022/08/27 06:07:12;;;;;;;27.50;16.70;;;21.50;99.90;;;;;;5074418;28;20032;-81
2022/08/27 06:09:38;;;;;;;27.92;16.50;;;21.60;99.90;;;;;;5072847;28;20075;-81
2022/08/27 06:12:05;;;;;;;27.70;17.10;;;21.60;99.90;;;;;;5084902;28;20027;-81
2022/08/27 06:14:30;;;;;;;25.90;14.90;;;21.60;99.90;;;;;;5094082;28;20035;-83
2022/08/27 06:16:59;;;;;;;34.15;17.90;;;21.70;99.90;;;;;;5093653;28;20024;-81
2022/08/27 06:19:25;;;;;;;29.92;16.08;;;21.70;99.90;;;;;;5094542;28;20020;-81
2022/08/27 06:21:51;;;;;;;27.83;16.40;;;21.70;99.90;;;;;;5080953;28;20042;-81
2022/08/27 06:24:17;;;;;;;28.63;15.57;;;21.80;99.90;;;;;;5089702;28;20032;-80
2022/08/27 06:26:43;;;;;;;28.80;18.30;;;21.80;99.90;;;;;;5076916;28;20086;-81
2022/08/27 06:29:10;;;;;;;29.40;17.17;;;21.80;99.90;;;;;;5093432;28;20050;-80
2022/08/27 06:31:37;;;;;;;26.65;16.42;;;21.80;99.90;;;;;;5093555;28;20118;-81
2022/08/27 06:34:08;;;;;;;28.83;16.67;;;21.70;99.90;;;;;;5079546;28;20084;-81
2022/08/27 06:36:37;;;;;;;27.65;16.58;;;21.80;99.90;;;;;;5092202;28;20024;-80
2022/08/27 06:39:03;;;;;;;28.75;17.05;;;21.80;99.90;;;;;;5086529;28;20051;-80
2022/08/27 06:41:29;;;;;;;29.52;17.48;;;21.70;99.90;;;;;;5081607;28;20023;-81
2022/08/27 06:43:57;;;;;;;27.60;17.17;;;21.70;99.90;;;;;;5093621;28;20035;-80
2022/08/27 06:46:25;;;;;;;30.02;16.63;;;21.70;99.90;;;;;;5093576;28;20024;-80
2022/08/27 06:48:56;;;;;;;28.92;16.35;;;21.70;99.90;;;;;;5092470;28;20032;-79
2022/08/27 06:51:25;;;;;;;27.95;17.38;;;21.80;99.90;;;;;;5092746;28;20028;-79
2022/08/27 06:53:52;;;;;;;29.50;18.15;;;21.70;99.90;;;;;;5078053;28;20067;-79
2022/08/27 06:56:19;;;;;;;29.25;17.73;;;21.70;99.90;;;;;;5088672;28;20063;-80
2022/08/27 06:58:45;;;;;;;27.70;17.20;;;21.80;99.90;;;;;;5072906;28;20044;-79
2022/08/27 07:01:21;;;;;;;29.23;17.60;;;21.80;99.90;;;;;;5072342;28;20123;-79
2022/08/27 07:03:46;;;;;;;28.13;16.58;;;21.80;99.90;;;;;;5085486;28;20190;-79
2022/08/27 07:06:14;;;;;;;26.20;14.98;;;21.80;99.90;;;;;;5077327;28;20052;-79
2022/08/27 07:08:40;;;;;;;22.40;13.57;;;21.80;99.90;;;;;;5092477;28;20027;-80
2022/08/27 07:11:07;;;;;;;24.48;14.55;;;21.80;99.90;;;;;;5089368;28;20016;-79
2022/08/27 07:13:33;;;;;;;21.35;13.13;;;21.80;99.90;;;;;;5091631;28;20032;-80
2022/08/27 07:16:07;;;;;;;19.73;12.65;;;21.80;99.90;;;;;;5092482;28;20063;-79
2022/08/27 07:18:33;;;;;;;23.23;12.02;;;21.80;99.90;;;;;;5092306;28;20097;-80
2022/08/27 07:20:59;;;;;;;17.02;11.18;;;21.80;99.90;;;;;;5093551;28;20449;-80
2022/08/27 07:23:25;;;;;;;22.08;13.40;;;21.80;99.90;;;;;;5092431;28;20473;-79
2022/08/27 07:25:51;;;;;;;18.38;12.15;;;21.80;99.90;;;;;;5091674;28;20028;-79
2022/08/27 07:28:17;;;;;;;22.23;13.95;;;21.80;99.90;;;;;;5093613;28;20108;-79
2022/08/27 07:30:43;;;;;;;22.35;13.80;;;21.80;99.90;;;;;;5091921;28;20059;-80
2022/08/27 07:33:09;;;;;;;21.92;13.88;;;21.80;99.90;;;;;;5085540;28;20043;-81
2022/08/27 07:35:34;;;;;;;21.63;13.10;;;21.80;99.90;;;;;;5082030;28;20032;-81
2022/08/27 07:38:00;;;;;;;21.55;13.05;;;21.80;99.90;;;;;;5092265;28;20032;-80
2022/08/27 07:40:25;;;;;;;21.75;14.15;;;21.70;99.90;;;;;;5092330;28;20050;-81
2022/08/27 07:45:43;;;;;;;22.20;13.80;;;21.60;99.90;;;;;;5092586;28;20030;-80
2022/08/27 07:48:09;;;;;;;19.90;13.27;;;21.50;99.90;;;;;;5092442;28;20466;-80
2022/08/27 07:50:34;;;;;;;21.25;13.65;;;21.40;99.90;;;;;;5074982;28;20038;-81
2022/08/27 07:53:00;;;;;;;60.25;37.90;;;21.50;99.90;;;;;;5085935;28;20053;-80
2022/08/27 07:55:26;;;;;;;26.27;17.15;;;21.50;99.90;;;;;;5081243;28;20024;-81
2022/08/27 07:57:52;;;;;;;24.48;15.20;;;21.50;99.90;;;;;;5092356;28;20089;-80
2022/08/27 08:00:18;;;;;;;24.95;13.98;;;21.60;99.90;;;;;;5076500;28;20024;-81
2022/08/27 08:02:46;;;;;;;18.88;12.63;;;21.60;99.90;;;;;;5071108;28;20111;-80
2022/08/27 08:05:14;;;;;;;21.13;13.20;;;21.50;99.90;;;;;;5074152;28;20033;-79
2022/08/27 08:07:40;;;;;;;19.63;12.30;;;21.50;99.90;;;;;;5075060;28;20456;-79
2022/08/27 08:10:08;;;;;;;19.88;13.27;;;21.50;99.90;;;;;;5075875;28;20040;-79
2022/08/27 08:12:35;;;;;;;22.90;12.98;;;21.50;99.90;;;;;;5091381;28;20024;-79
2022/08/27 08:15:01;;;;;;;21.38;13.40;;;21.40;99.90;;;;;;5095401;28;20457;-80
2022/08/27 08:17:27;;;;;;;18.35;12.45;;;21.40;99.90;;;;;;5096904;28;20028;-81
2022/08/27 08:19:55;;;;;;;20.30;12.52;;;21.30;99.90;;;;;;5081672;28;20058;-79
2022/08/27 08:22:21;;;;;;;20.98;13.20;;;21.30;99.90;;;;;;5076781;28;20120;-79
2022/08/27 08:24:46;;;;;;;27.10;12.85;;;21.40;99.90;;;;;;5079123;28;20700;-79
2022/08/27 08:27:12;;;;;;;19.90;12.32;;;21.40;99.90;;;;;;5089007;28;20028;-80
2022/08/27 08:29:38;;;;;;;20.45;13.55;;;21.40;99.90;;;;;;5074480;28;20035;-79
2022/08/27 08:32:05;;;;;;;19.02;13.07;;;21.40;99.90;;;;;;5074832;28;20020;-79
2022/08/27 08:34:31;;;;;;;19.08;12.77;;;21.40;99.90;;;;;;5093241;28;20028;-81
2022/08/27 08:36:57;;;;;;;18.95;12.27;;;21.30;99.90;;;;;;5091208;28;20029;-80
2022/08/27 08:39:23;;;;;;;22.95;12.88;;;21.30;99.90;;;;;;5085540;28;20024;-80
2022/08/27 08:41:53;;;;;;;20.58;13.32;;;21.30;99.90;;;;;;5096002;28;20461;-80
2022/08/27 08:44:30;;;;;;;24.45;13.30;;;21.20;99.90;;;;;;5096165;28;20031;-78
2022/08/27 08:47:20;;;;;;;19.92;13.25;;;21.20;99.90;;;;;;5090089;28;20515;-79
2022/08/27 08:50:14;;;;;;;19.02;12.02;;;21.00;99.90;;;;;;5089012;28;20399;-79
2022/08/27 08:52:44;;;;;;;19.08;12.38;;;21.00;99.90;;;;;;5086325;28;20056;-80
2022/08/27 08:55:37;;;;;;;23.70;13.90;;;21.00;99.90;;;;;;5096829;28;20024;-79
2022/08/27 08:58:08;;;;;;;25.90;14.05;;;21.00;99.90;;;;;;5095114;28;20119;-79
2022/08/27 09:00:35;;;;;;;22.50;14.30;;;21.00;99.90;;;;;;5083926;28;20028;-80
2022/08/27 09:03:01;;;;;;;24.40;13.25;;;21.10;99.90;;;;;;5096178;28;20031;-80
2022/08/27 09:05:27;;;;;;;24.27;14.02;;;21.10;99.90;;;;;;5095021;28;20473;-82
2022/08/27 09:08:08;;;;;;;26.30;14.18;;;21.10;99.90;;;;;;5082826;28;20032;-80
2022/08/27 09:10:43;;;;;;;20.45;13.32;;;21.00;99.90;;;;;;5077955;28;20401;-81
2022/08/27 09:13:22;;;;;;;22.05;13.02;;;21.00;99.90;;;;;;5099093;28;20040;-81
2022/08/27 09:15:52;;;;;;;21.38;13.35;;;21.00;99.90;;;;;;5093780;28;20251;-80
2022/08/27 09:18:18;;;;;;;23.65;13.95;;;21.00;99.90;;;;;;5079334;28;20481;-80
2022/08/27 09:20:48;;;;;;;19.92;13.13;;;21.00;99.90;;;;;;5077973;28;20024;-81
2022/08/27 09:23:21;;;;;;;20.67;12.60;;;21.00;99.90;;;;;;5095004;28;20036;-80
2022/08/27 09:25:47;;;;;;;20.25;13.27;;;21.10;99.90;;;;;;5095091;28;20032;-80
2022/08/27 09:31:19;;;;;;;17.77;12.23;;;21.10;99.90;;;;;;5075585;28;20389;-80
2022/08/27 09:33:45;;;;;;;20.58;14.27;;;21.20;99.90;;;;;;5086243;28;20449;-79
2022/08/27 09:36:14;;;;;;;23.05;13.70;;;21.20;99.90;;;;;;5094794;28;20036;-80
2022/08/27 09:38:51;;;;;;;25.33;14.32;;;21.20;99.90;;;;;;5094949;28;20161;-80
2022/08/27 09:41:23;;;;;;;21.48;13.00;;;21.30;99.90;;;;;;5094044;28;20016;-80
2022/08/27 09:44:07;;;;;;;22.63;13.75;;;21.30;99.90;;;;;;5094081;28;20020;-80
2022/08/27 09:46:32;;;;;;;21.58;13.50;;;21.30;99.90;;;;;;5095499;28;20114;-81
2022/08/27 09:49:10;;;;;;;20.15;12.98;;;21.30;99.90;;;;;;5094386;28;20024;-80
2022/08/27 09:51:39;;;;;;;22.25;14.43;;;21.40;99.90;;;;;;5094911;28;20043;-80
2022/08/27 09:54:07;;;;;;;23.13;15.52;;;21.30;99.90;;;;;;5094197;28;20048;-80
2022/08/27 09:56:36;;;;;;;22.70;14.65;;;21.20;99.90;;;;;;5093800;28;20039;-82
2022/08/27 09:59:05;;;;;;;21.88;14.07;;;21.20;99.90;;;;;;5094067;28;20056;-80
2022/08/27 10:01:47;;;;;;;20.88;14.07;;;21.20;99.90;;;;;;5094284;28;20085;-81
2022/08/27 10:04:15;;;;;;;21.42;13.90;;;21.20;99.90;;;;;;5095079;28;20103;-80
2022/08/27 10:06:47;;;;;;;24.58;14.75;;;21.20;99.90;;;;;;5074433;28;20050;-80
2022/08/27 10:09:17;;;;;;;24.08;14.43;;;21.30;99.90;;;;;;5089000;28;20024;-80
2022/08/27 10:11:53;;;;;;;24.67;14.32;;;21.30;99.90;;;;;;5093226;28;20457;-80
2022/08/27 10:14:29;;;;;;;21.42;14.10;;;21.30;99.90;;;;;;5093217;28;20028;-81
2022/08/27 10:17:21;;;;;;;21.77;13.65;;;21.20;99.90;;;;;;5092806;28;20075;-80
2022/08/27 10:20:03;;;;;;;28.27;16.10;;;21.20;99.90;;;;;;5090653;28;20020;-80
2022/08/27 10:23:04;;;;;;;42.00;26.90;;;21.20;99.90;;;;;;5090696;28;20032;-82
2022/08/27 10:25:36;;;;;;;24.02;15.85;;;21.20;99.90;;;;;;5092087;28;20535;-82
2022/08/27 10:28:19;;;;;;;22.85;14.85;;;21.10;99.90;;;;;;5088851;28;20083;-79
2022/08/27 10:31:08;;;;;;;26.73;15.57;;;21.20;99.90;;;;;;5076758;28;20031;-80
2022/08/27 10:34:10;;;;;;;22.95;15.05;;;21.20;99.90;;;;;;5108910;28;20499;-81
2022/08/27 10:37:04;;;;;;;22.65;13.82;;;21.20;99.90;;;;;;5091940;28;20078;-79
2022/08/27 10:39:45;;;;;;;27.58;15.30;;;21.20;99.90;;;;;;5107824;28;20107;-83
2022/08/27 10:42:25;;;;;;;21.75;14.35;;;21.20;99.90;;;;;;5125595;27;20068;-81
2022/08/27 10:45:15;;;;;;;25.05;14.05;;;21.20;99.90;;;;;;5073814;28;20043;-81
2022/08/27 10:48:04;;;;;;;24.77;14.55;;;21.20;99.90;;;;;;5103038;28;20047;-81
2022/08/27 10:50:39;;;;;;;21.60;13.95;;;21.30;99.90;;;;;;5091842;28;20384;-80
2022/08/27 10:53:41;;;;;;;23.52;15.23;;;21.20;99.90;;;;;;5092155;28;20052;-79
2022/08/27 10:56:27;;;;;;;20.25;13.85;;;21.20;99.90;;;;;;5072328;28;20040;-78
2022/08/27 10:58:54;;;;;;;22.88;14.00;;;21.10;99.90;;;;;;5073927;28;20402;-80
2022/08/27 11:01:55;;;;;;;19.75;12.85;;;21.10;99.90;;;;;;5072679;28;20032;-80
2022/08/27 11:04:27;;;;;;;21.03;12.53;;;21.10;99.90;;;;;;5062098;28;20037;-80
2022/08/27 11:07:01;;;;;;;22.17;12.93;;;21.10;99.90;;;;;;5092715;28;20178;-80
2022/08/27 11:09:46;;;;;;;19.20;12.60;;;21.20;99.90;;;;;;5092663;28;20030;-80
2022/08/27 11:12:17;;;;;;;20.70;13.27;;;21.10;99.90;;;;;;5092655;28;20031;-80
2022/08/27 11:14:50;;;;;;;;;;;21.20;99.90;;;;;;5072884;28;20021;-81
2022/08/27 11:17:29;;;;;;;18.00;12.00;;;21.10;99.90;;;;;;5081437;28;20006;-80
2022/08/27 11:20:19;;;;;;;18.48;12.07;;;21.10;99.90;;;;;;5091623;28;20032;-82
2022/08/27 11:23:13;;;;;;;22.88;12.38;;;21.10;99.90;;;;;;5072650;28;20028;-84
2022/08/27 11:25:53;;;;;;;21.77;13.55;;;21.10;99.90;;;;;;5079201;28;20813;-85
2022/08/27 11:28:22;;;;;;;23.65;14.27;;;21.10;99.90;;;;;;5093967;28;20039;-87
2022/08/27 11:30:47;;;;;;;20.17;13.68;;;21.10;99.90;;;;;;5089798;28;20131;-85
2022/08/27 11:34:11;;;;;;;19.95;13.25;;;21.20;99.90;;;;;;5081148;28;20051;-83
2022/08/27 11:37:01;;;;;;;21.58;12.85;;;21.20;99.90;;;;;;5052469;28;20112;-87
2022/08/27 11:39:56;;;;;;;17.77;12.73;;;21.30;99.90;;;;;;5084675;28;20028;-84
2022/08/27 11:42:35;;;;;;;21.90;12.73;;;21.30;99.90;;;;;;5091162;28;20377;-85
2022/08/27 11:45:27;;;;;;;23.30;13.70;;;21.30;99.90;;;;;;5096482;28;20024;-86
2022/08/27 11:47:56;;;;;;;21.27;12.90;;;21.20;99.90;;;;;;5089463;28;20071;-89
2022/08/27 11:50:23;;;;;;;20.10;13.23;;;21.20;99.90;;;;;;5096908;28;20031;-81
2022/08/27 11:53:01;;;;;;;23.85;13.50;;;21.20;99.90;;;;;;5096148;28;20497;-82
2022/08/27 11:55:29;;;;;;;21.58;12.85;;;21.20;99.90;;;;;;5096493;28;20040;-82
2022/08/27 11:58:16;;;;;;;20.23;12.95;;;21.30;99.90;;;;;;5096458;28;20054;-82
2022/08/27 12:00:44;;;;;;;26.30;13.27;;;21.20;99.90;;;;;;5097188;28;20038;-82
2022/08/27 12:03:10;;;;;;;21.05;13.25;;;21.30;99.90;;;;;;5088822;28;20048;-82
2022/08/27 12:05:43;;;;;;;21.50;13.25;;;21.20;99.90;;;;;;5086540;28;20048;-83
2022/08/27 12:08:21;;;;;;;33.22;14.00;;;21.30;99.90;;;;;;5080885;28;20461;-82
2022/08/27 12:11:20;;;;;;;19.25;13.05;;;21.30;99.90;;;;;;5078466;28;20047;-82
2022/08/27 12:14:19;;;;;;;19.48;13.32;;;21.40;99.90;;;;;;5094144;28;20020;-83
2022/08/27 12:17:15;;;;;;;16.92;12.18;;;21.40;99.90;;;;;;5095755;28;20109;-83
2022/08/27 12:20:06;;;;;;;24.85;14.20;;;21.40;99.90;;;;;;5096886;28;20175;-83
2022/08/27 12:25:32;;;;;;;18.33;12.93;;;21.30;99.90;;;;;;5095937;28;20523;-83
2022/08/27 12:28:04;;;;;;;20.40;14.15;;;21.40;99.90;;;;;;5096397;28;20036;-82
2022/08/27 12:30:35;;;;;;;20.17;13.75;;;21.30;99.90;;;;;;5094932;28;20024;-83
2022/08/27 12:33:12;;;;;;;25.10;14.52;;;21.40;99.90;;;;;;5095821;28;20115;-82
2022/08/27 12:35:46;;;;;;;25.08;14.35;;;21.40;99.90;;;;;;5092235;28;20032;-83
2022/08/27 12:38:33;;;;;;;21.65;13.43;;;21.50;99.90;;;;;;5095795;28;20032;-84
2022/08/27 12:41:04;;;;;;;20.08;13.18;;;21.50;99.90;;;;;;5090982;28;20028;-81
2022/08/27 12:43:34;;;;;;;27.25;13.55;;;21.50;99.90;;;;;;5094963;28;20024;-81
2022/08/27 12:46:02;;;;;;;23.05;13.52;;;21.60;99.90;;;;;;5095502;28;20028;-81
2022/08/27 12:48:44;;;;;;;22.15;14.18;;;21.60;99.90;;;;;;5093570;28;20020;-82
2022/08/27 12:51:29;;;;;;;23.98;14.90;;;21.60;99.90;;;;;;5081069;28;20244;-82
2022/08/27 12:54:00;;;;;;;25.13;14.88;;;21.70;99.90;;;;;;5081507;28;20052;-81
2022/08/27 12:56:53;;;;;;;22.80;14.30;;;21.70;99.90;;;;;;5092086;28;20107;-82
2022/08/27 13:00:03;;;;;;;23.02;14.52;;;21.70;99.90;;;;;;5083404;28;20032;-82
2022/08/27 13:02:55;;;;;;;26.85;14.57;;;21.80;99.90;;;;;;5081836;28;20035;-85
2022/08/27 13:05:21;;;;;;;25.25;15.70;;;21.90;99.90;;;;;;5092394;28;20063;-84