Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:54;;;;;;;6.70;5.68;;;;;;;19.71;nan;100629.22;5059431;28;20056;-81
2021/06/29 00:03:21;;;;;;;5.75;5.15;;;;;;;19.86;nan;100622.09;5090392;28;20044;-82
2021/06/29 00:05:49;;;;;;;5.80;5.28;;;;;;;19.76;nan;100618.22;5064645;28;20486;-81
2021/06/29 00:08:20;;;;;;;6.13;5.53;;;;;;;19.86;nan;100614.06;5053148;28;20099;-81
2021/06/29 00:10:59;;;;;;;6.75;6.05;;;;;;;19.87;nan;100613.09;5034214;28;20040;-81
2021/06/29 00:13:30;;;;;;;5.90;5.30;;;;;;;19.82;nan;100607.13;5053029;28;20044;-81
2021/06/29 00:15:59;;;;;;;6.35;5.38;;;;;;;19.93;nan;100605.56;5061066;28;20111;-81
2021/06/29 00:18:26;;;;;;;7.65;6.03;;;;;;;19.95;nan;100606.31;5062501;28;20040;-81
2021/06/29 00:20:58;;;;;;;6.22;5.00;;;;;;;19.93;nan;100602.88;5074851;28;20101;-81
2021/06/29 00:23:28;;;;;;;5.25;4.75;;;;;;;19.93;nan;100596.66;5064961;28;20119;-80
2021/06/29 00:25:57;;;;;;;5.90;5.30;;;;;;;19.98;nan;100601.72;5048884;28;20052;-82
2021/06/29 00:28:26;;;;;;;5.00;4.57;;;;;;;19.93;nan;100583.25;5092945;28;20092;-81
2021/06/29 00:30:53;;;;;;;6.10;5.50;;;;;;;20.01;nan;100586.31;5064243;28;20064;-80
2021/06/29 00:33:20;;;;;;;5.18;4.75;;;;;;;20.00;nan;100584.56;5078156;28;20040;-81
2021/06/29 00:35:55;;;;;;;5.85;4.90;;;;;;;20.02;nan;100574.63;5075383;28;20037;-81
2021/06/29 00:38:24;;;;;;;6.10;5.50;;;;;;;19.98;nan;100573.09;5075077;28;20088;-80
2021/06/29 00:40:52;;;;;;;5.80;4.55;;;;;;;20.03;nan;100568.31;5059563;28;20116;-81
2021/06/29 00:43:19;;;;;;;6.60;5.53;;;;;;;19.97;nan;100566.00;5065515;28;20097;-81
2021/06/29 00:45:48;;;;;;;7.35;5.45;;;;;;;19.95;nan;100565.25;5070137;28;20051;-81
2021/06/29 00:48:15;;;;;;;6.28;5.25;;;;;;;19.85;nan;100564.06;5069243;28;20150;-81
2021/06/29 00:50:46;;;;;;;6.15;5.47;;;;;;;19.86;nan;100563.13;5066318;28;20119;-81
2021/06/29 00:53:14;;;;;;;7.32;5.68;;;;;;;19.80;nan;100558.97;5069720;28;20039;-81
2021/06/29 00:55:42;;;;;;;5.60;5.10;;;;;;;19.77;nan;100567.22;5070432;28;20135;-82
2021/06/29 00:58:11;;;;;;;6.65;5.03;;;;;;;19.69;nan;100561.44;5065198;28;20041;-81
2021/06/29 01:00:41;;;;;;;6.38;5.50;;;;;;;19.68;nan;100559.72;5036286;28;20502;-81
2021/06/29 01:03:09;;;;;;;5.20;4.70;;;;;;;19.71;nan;100550.63;5079544;28;20040;-81
2021/06/29 01:05:36;;;;;;;5.60;5.10;;;;;;;19.67;nan;100548.16;5100562;28;20055;-81
2021/06/29 01:08:04;;;;;;;5.38;4.78;;;;;;;19.60;nan;100549.47;5091530;28;20032;-82
2021/06/29 01:10:39;;;;;;;5.07;4.68;;;;;;;19.53;nan;100544.53;5039476;28;20044;-81
2021/06/29 01:13:06;;;;;;;5.93;4.82;;;;;;;19.56;nan;100549.69;5080927;28;20619;-81
2021/06/29 01:15:33;;;;;;;5.60;4.90;;;;;;;19.58;nan;100553.16;5071263;28;20793;-81
2021/06/29 01:18:01;;;;;;;5.22;4.72;;;;;;;19.55;nan;100551.50;5073759;28;20047;-81
2021/06/29 01:20:31;;;;;;;6.32;5.72;;;;;;;19.57;nan;100563.03;5054883;28;20044;-82
2021/06/29 01:23:08;;;;;;;5.78;4.75;;;;;;;19.50;nan;100560.75;5055780;28;20041;-81
2021/06/29 01:25:43;;;;;;;5.43;4.93;;;;;;;19.57;nan;100559.47;5053994;28;20044;-81
2021/06/29 01:28:21;;;;;;;5.22;4.72;;;;;;;19.49;nan;100554.53;5057628;28;20032;-81
2021/06/29 01:33:50;;;;;;;5.75;5.15;;;;;;;19.44;nan;100562.00;5058235;28;20052;-81
2021/06/29 01:36:21;;;;;;;5.85;5.15;;;;;;;19.38;nan;100565.03;5063645;28;20044;-82
2021/06/29 01:38:49;;;;;;;5.40;4.60;;;;;;;19.36;nan;100551.75;5055673;28;20039;-82
2021/06/29 01:41:22;;;;;;;5.22;4.72;;;;;;;19.33;nan;100553.72;5052265;28;20040;-81
2021/06/29 01:43:56;;;;;;;5.82;5.22;;;;;;;19.30;nan;100553.91;5087821;28;20043;-81
2021/06/29 01:46:26;;;;;;;5.97;5.38;;;;;;;19.28;nan;100551.31;5064585;28;20117;-81
2021/06/29 01:48:59;;;;;;;5.28;4.82;;;;;;;19.27;nan;100556.78;5066634;28;20036;-81
2021/06/29 01:51:26;;;;;;;5.50;5.00;;;;;;;19.30;nan;100557.44;5076696;28;20044;-80
2021/06/29 01:53:56;;;;;;;5.60;5.10;;;;;;;19.20;nan;100552.72;5048729;28;20040;-80
2021/06/29 01:56:35;;;;;;;5.82;5.22;;;;;;;19.17;nan;100550.19;5072534;28;20066;-81
2021/06/29 01:59:11;;;;;;;6.82;5.45;;;;;;;19.13;nan;100550.38;5084994;28;20048;-80
2021/06/29 02:01:39;;;;;;;6.47;5.72;;;;;;;19.10;nan;100547.91;5085663;28;20042;-80
2021/06/29 02:04:08;;;;;;;8.95;5.90;;;;;;;19.06;nan;100551.69;5075479;28;20095;-81
2021/06/29 02:06:38;;;;;;;31.65;8.73;;;;;;;19.09;nan;100548.00;5072609;28;20036;-82
2021/06/29 02:09:09;;;;;;;46.33;10.27;;;;;;;19.06;nan;100551.69;5052056;28;20040;-81
2021/06/29 02:11:37;;;;;;;24.40;7.97;;;;;;;19.05;nan;100546.44;5082042;28;20086;-81
2021/06/29 02:14:27;;;;;;;24.17;8.35;;;;;;;19.06;nan;100540.13;5062633;28;20045;-81
2021/06/29 02:17:03;;;;;;;13.38;6.90;;;;;;;19.00;nan;100541.34;5063210;28;20069;-81
2021/06/29 02:19:30;;;;;;;10.52;6.55;;;;;;;19.07;nan;100542.69;5065036;28;20075;-82
2021/06/29 02:22:01;;;;;;;10.40;6.00;;;;;;;19.08;nan;100543.56;5079619;28;20170;-81
2021/06/29 02:24:30;;;;;;;7.97;5.55;;;;;;;19.03;nan;100542.97;5077655;28;20116;-81
2021/06/29 02:27:03;;;;;;;9.20;6.03;;;;;;;19.02;nan;100539.44;5083970;28;20117;-80
2021/06/29 02:29:30;;;;;;;11.02;6.70;;;;;;;19.01;nan;100537.72;5094039;28;20047;-81
2021/06/29 02:31:56;;;;;;;5.90;5.32;;;;;;;18.99;nan;100541.41;5069317;28;20040;-80
2021/06/29 02:34:23;;;;;;;8.38;5.68;;;;;;;19.01;nan;100534.19;5075844;28;20170;-81
2021/06/29 02:36:50;;;;;;;6.18;5.57;;;;;;;18.95;nan;100537.19;5087013;28;20472;-81
2021/06/29 02:39:17;;;;;;;6.68;5.75;;;;;;;18.96;nan;100534.44;5089691;28;21277;-80
2021/06/29 02:41:53;;;;;;;6.22;5.60;;;;;;;19.01;nan;100540.41;5076850;28;20047;-81
2021/06/29 02:44:21;;;;;;;6.10;5.50;;;;;;;18.96;nan;100539.78;5060790;28;20626;-80
2021/06/29 02:46:48;;;;;;;5.97;5.38;;;;;;;19.01;nan;100539.53;5055427;28;20044;-81
2021/06/29 02:49:15;;;;;;;6.50;5.90;;;;;;;18.99;nan;100538.72;5063709;28;20402;-80
2021/06/29 02:51:42;;;;;;;7.20;6.47;;;;;;;18.97;nan;100536.16;5055384;28;20505;-81
2021/06/29 02:54:09;;;;;;;6.65;6.03;;;;;;;18.96;nan;100544.28;5059886;28;20098;-81
2021/06/29 02:56:42;;;;;;;7.43;6.00;;;;;;;18.90;nan;100540.13;5080386;28;20082;-83
2021/06/29 02:59:10;;;;;;;6.63;5.75;;;;;;;18.85;nan;100547.56;5068026;28;20182;-81
2021/06/29 03:01:37;;;;;;;6.53;5.45;;;;;;;18.87;nan;100547.47;5052735;28;20040;-81
2021/06/29 03:04:07;;;;;;;89.20;15.68;;;;;;;18.92;nan;100554.31;5065593;28;20040;-81
2021/06/29 03:06:35;;;;;;;38.80;11.43;;;;;;;18.88;nan;100549.19;5045000;28;20052;-80
2021/06/29 03:09:04;;;;;;;32.78;9.73;;;;;;;18.87;nan;100550.16;5079959;28;20032;-80
2021/06/29 03:11:31;;;;;;;26.10;7.88;;;;;;;18.92;nan;100553.41;5055218;28;20487;-80
2021/06/29 03:13:58;;;;;;;19.15;7.22;;;;;;;18.93;nan;100550.69;5055100;28;20116;-80
2021/06/29 03:16:25;;;;;;;15.15;6.90;;;;;;;18.96;nan;100558.53;5041554;28;20056;-80
2021/06/29 03:18:54;;;;;;;8.80;6.82;;;;;;;18.96;nan;100555.84;5061967;28;20446;-81
2021/06/29 03:21:23;;;;;;;7.53;6.00;;;;;;;18.97;nan;100552.22;5110364;28;20043;-81
2021/06/29 03:24:15;;;;;;;8.60;5.65;;;;;;;19.00;nan;100559.19;5101115;28;20067;-81
2021/06/29 03:26:42;;;;;;;17.45;7.38;;;;;;;19.01;nan;100559.13;5079753;28;20036;-80
2021/06/29 03:29:11;;;;;;;9.85;7.35;;;;;;;19.01;nan;100553.78;5072732;28;20059;-80
2021/06/29 03:31:38;;;;;;;8.32;6.32;;;;;;;19.04;nan;100553.59;5074808;28;20131;-80
2021/06/29 03:34:09;;;;;;;14.88;7.30;;;;;;;19.10;nan;100553.25;5058381;28;20048;-80
2021/06/29 03:36:39;;;;;;;11.05;6.53;;;;;;;19.09;nan;100548.84;5070152;28;20036;-80
2021/06/29 03:39:07;;;;;;;7.32;6.63;;;;;;;19.11;nan;100548.75;5071243;28;20102;-81
2021/06/29 03:41:35;;;;;;;7.45;6.50;;;;;;;19.13;nan;100545.03;5096008;28;20047;-81
2021/06/29 03:44:02;;;;;;;7.00;6.30;;;;;;;19.13;nan;100555.75;5056261;28;20092;-80
2021/06/29 03:46:29;;;;;;;7.88;6.72;;;;;;;19.14;nan;100545.91;5075314;28;20043;-80
2021/06/29 03:48:56;;;;;;;7.32;6.63;;;;;;;19.15;nan;100536.03;5075888;28;20029;-80
2021/06/29 03:51:23;;;;;;;6.90;6.25;;;;;;;19.17;nan;100540.38;5055632;28;20130;-80
2021/06/29 03:53:53;;;;;;;7.05;6.28;;;;;;;19.18;nan;100535.88;5077095;28;20044;-81
2021/06/29 03:56:24;;;;;;;7.25;6.55;;;;;;;19.17;nan;100536.81;5054239;28;20036;-81
2021/06/29 03:58:52;;;;;;;7.40;6.60;;;;;;;19.23;nan;100539.13;5057283;28;20024;-80
2021/06/29 04:01:19;;;;;;;7.95;7.25;;;;;;;19.26;nan;100542.53;5077821;28;20047;-80
2021/06/29 04:03:54;;;;;;;8.30;7.50;;;;;;;19.31;nan;100539.56;5069711;28;20032;-80
2021/06/29 04:06:32;;;;;;;7.70;7.00;;;;;;;19.29;nan;100531.63;5057884;28;20029;-81
2021/06/29 04:08:59;;;;;;;7.63;6.93;;;;;;;19.38;nan;100527.53;5097066;28;20031;-80
2021/06/29 04:11:29;;;;;;;6.82;6.22;;;;;;;19.30;nan;100527.13;5076825;28;20056;-81
2021/06/29 04:13:56;;;;;;;7.60;6.90;;;;;;;19.31;nan;100528.84;5074947;28;20051;-81
2021/06/29 04:16:26;;;;;;;7.40;6.80;;;;;;;19.30;nan;100530.66;5052910;28;20045;-81
2021/06/29 04:18:56;;;;;;;7.65;6.95;;;;;;;19.32;nan;100520.72;5053397;28;20051;-81
2021/06/29 04:21:28;;;;;;;7.85;7.13;;;;;;;19.31;nan;100519.00;5049057;28;20413;-81
2021/06/29 04:24:04;;;;;;;7.70;6.85;;;;;;;19.32;nan;100526.06;5038438;28;20048;-81
2021/06/29 04:26:32;;;;;;;9.07;8.18;;;;;;;19.42;nan;100521.03;5066270;28;20036;-81
2021/06/29 04:29:00;;;;;;;8.18;7.38;;;;;;;19.39;nan;100523.91;5056960;28;20040;-82
2021/06/29 04:31:35;;;;;;;7.07;6.47;;;;;;;19.38;nan;100515.00;5062909;28;20043;-82
2021/06/29 04:34:37;;;;;;;8.43;7.63;;;;;;;19.42;nan;100515.66;5063890;28;20047;-81
2021/06/29 04:37:14;;;;;;;7.60;6.80;;;;;;;19.45;nan;100512.81;5094219;28;20412;-81
2021/06/29 04:39:44;;;;;;;7.05;6.38;;;;;;;19.47;nan;100513.59;5066153;28;20056;-80
2021/06/29 04:42:14;;;;;;;8.30;7.43;;;;;;;19.64;nan;100508.09;5070835;28;20048;-81
2021/06/29 04:44:41;;;;;;;8.27;6.82;;;;;;;19.60;nan;100506.59;5052253;28;20036;-81
2021/06/29 04:47:09;;;;;;;8.00;7.30;;;;;;;19.61;nan;100491.38;5055858;28;20041;-80
2021/06/29 04:49:37;;;;;;;7.60;6.90;;;;;;;19.64;nan;100499.22;5058020;28;20033;-84
2021/06/29 04:52:11;;;;;;;10.20;7.53;;;;;;;19.72;nan;100496.06;5075182;28;20110;-82
2021/06/29 04:54:38;;;;;;;7.97;7.22;;;;;;;19.77;nan;100493.97;5086085;28;20036;-82
2021/06/29 04:57:06;;;;;;;7.97;7.28;;;;;;;19.84;nan;100495.31;5059280;28;20052;-82
2021/06/29 04:59:33;;;;;;;8.23;7.43;;;;;;;19.90;nan;100495.78;5060862;28;20039;-82
2021/06/29 05:02:06;;;;;;;7.53;6.82;;;;;;;19.96;nan;100490.06;5064975;28;20037;-81
2021/06/29 05:04:40;;;;;;;8.73;7.85;;;;;;;20.02;nan;100493.31;5060153;28;20049;-81
2021/06/29 05:07:15;;;;;;;8.55;7.45;;;;;;;20.14;nan;100492.53;5056309;28;20040;-81
2021/06/29 05:09:43;;;;;;;8.75;7.75;;;;;;;20.24;nan;100489.19;5065873;28;20176;-80
2021/06/29 05:12:11;;;;;;;7.47;6.78;;;;;;;20.30;nan;100490.63;5087217;28;20039;-81
2021/06/29 05:14:38;;;;;;;8.40;7.55;;;;;;;20.38;nan;100484.78;5093589;28;20046;-82
2021/06/29 05:17:05;;;;;;;9.10;7.65;;;;;;;20.44;nan;100490.66;5076593;28;20044;-81
2021/06/29 05:19:31;;;;;;;8.57;7.68;;;;;;;20.59;nan;100493.28;5086694;28;20035;-81
2021/06/29 05:21:58;;;;;;;7.72;6.93;;;;;;;20.64;nan;100491.16;5069742;28;20044;-80
2021/06/29 05:24:25;;;;;;;8.02;7.32;;;;;;;20.76;nan;100485.00;5086003;28;20634;-80
2021/06/29 05:26:52;;;;;;;8.75;7.88;;;;;;;20.86;nan;100490.63;5075550;28;20561;-82
2021/06/29 05:29:19;;;;;;;8.45;7.65;;;;;;;20.97;nan;100496.16;5073371;28;20060;-81
2021/06/29 05:31:45;;;;;;;9.25;8.45;;;;;;;21.07;nan;100499.94;5083444;28;20119;-81
2021/06/29 05:34:12;;;;;;;8.40;7.70;;;;;;;21.10;nan;100499.72;5085526;28;20040;-81
2021/06/29 05:36:39;;;;;;;8.23;7.43;;;;;;;21.15;nan;100500.28;5072272;28;20040;-82
2021/06/29 05:39:06;;;;;;;9.43;7.38;;;;;;;21.26;nan;100499.56;5057839;28;20040;-81
2021/06/29 05:41:32;;;;;;;8.15;7.43;;;;;;;21.39;nan;100500.50;5074966;28;20136;-81
2021/06/29 05:43:59;;;;;;;9.45;8.55;;;;;;;21.56;nan;100497.53;5064441;28;20032;-82
2021/06/29 05:46:26;;;;;;;8.63;7.82;;;;;;;21.68;nan;100511.06;5074327;28;20050;-82
2021/06/29 05:48:52;;;;;;;8.45;7.65;;;;;;;21.86;nan;100516.06;5076131;28;20038;-82
2021/06/29 05:51:20;;;;;;;8.70;7.90;;;;;;;22.23;nan;100509.94;5074419;28;20044;-82
2021/06/29 05:53:47;;;;;;;8.27;7.47;;;;;;;22.51;nan;100511.50;5056607;28;20040;-82
2021/06/29 05:56:13;;;;;;;8.55;7.63;;;;;;;22.69;nan;100511.00;5070415;28;20086;-81
2021/06/29 05:58:40;;;;;;;9.57;8.68;;;;;;;22.87;nan;100513.34;5067847;28;20047;-82
2021/06/29 06:01:08;;;;;;;8.43;7.53;;;;;;;22.93;nan;100519.16;5070155;28;20063;-83
2021/06/29 06:03:35;;;;;;;8.82;7.93;;;;;;;23.01;nan;100505.97;5061247;28;20048;-82
2021/06/29 06:06:02;;;;;;;9.65;8.75;;;;;;;23.03;nan;100503.16;5054008;28;20567;-82
2021/06/29 06:08:29;;;;;;;8.43;7.63;;;;;;;22.99;nan;100507.94;5070195;28;20046;-81
2021/06/29 06:10:56;;;;;;;8.43;7.63;;;;;;;22.98;nan;100506.22;5068517;28;20102;-82
2021/06/29 06:13:23;;;;;;;9.82;8.23;;;;;;;22.99;nan;100493.59;5069368;28;20071;-82
2021/06/29 06:15:52;;;;;;;9.05;8.15;;;;;;;22.93;nan;100496.75;5040624;28;20218;-83
2021/06/29 06:18:19;;;;;;;8.18;7.38;;;;;;;22.94;nan;100495.75;5070869;28;20064;-83
2021/06/29 06:20:46;;;;;;;8.75;8.00;;;;;;;22.91;nan;100491.47;5053200;28;20036;-83
2021/06/29 06:23:13;;;;;;;8.73;7.93;;;;;;;22.86;nan;100504.41;5057053;28;20070;-82
2021/06/29 06:25:39;;;;;;;8.93;8.02;;;;;;;22.96;nan;100513.56;5077014;28;20048;-82
2021/06/29 06:28:06;;;;;;;8.82;7.93;;;;;;;22.99;nan;100504.38;5101495;28;20042;-83
2021/06/29 06:30:33;;;;;;;8.95;8.05;;;;;;;23.12;nan;100523.16;5066969;28;20135;-82
2021/06/29 06:33:00;;;;;;;9.50;8.20;;;;;;;23.22;nan;100514.28;5064650;28;20036;-84
2021/06/29 06:35:27;;;;;;;9.70;8.13;;;;;;;23.15;nan;100513.03;5090032;28;20097;-83
2021/06/29 06:37:54;;;;;;;8.50;7.75;;;;;;;23.24;nan;100517.72;5051892;28;20040;-82
2021/06/29 06:40:20;;;;;;;8.82;8.02;;;;;;;23.33;nan;100515.31;5069133;28;20036;-83
2021/06/29 06:42:47;;;;;;;8.13;7.43;;;;;;;23.42;nan;100512.78;5057570;28;20516;-82
2021/06/29 06:45:14;;;;;;;8.88;8.07;;;;;;;23.74;nan;100521.13;5073300;28;20528;-82
2021/06/29 06:47:41;;;;;;;8.27;7.50;;;;;;;24.00;nan;100507.44;5057998;28;20525;-81
2021/06/29 06:50:09;;;;;;;9.05;8.25;;;;;;;24.32;nan;100494.97;5074148;28;20257;-82
2021/06/29 06:52:36;;;;;;;9.20;8.15;;;;;;;24.66;nan;100509.28;5044306;28;20048;-82
2021/06/29 06:55:05;;;;;;;8.85;8.02;;;;;;;25.20;nan;100519.22;5048398;28;20036;-81
2021/06/29 06:57:31;;;;;;;9.30;8.60;;;;;;;25.71;nan;100506.84;5058732;28;20055;-82
2021/06/29 06:59:58;;;;;;;16.65;9.60;;;;;;;26.08;nan;100513.50;5058411;28;20048;-83
2021/06/29 07:02:25;;;;;;;9.65;8.65;;;;;;;26.47;nan;100499.28;5036164;28;20114;-81
2021/06/29 07:04:53;;;;;;;9.05;8.25;;;;;;;26.62;nan;100503.31;5054500;28;20490;-81
2021/06/29 07:07:19;;;;;;;15.27;10.00;;;;;;;26.62;nan;100511.47;5058427;28;20060;-81
2021/06/29 07:09:46;;;;;;;9.65;8.75;;;;;;;26.64;nan;100501.31;5080640;28;20516;-81
2021/06/29 07:12:13;;;;;;;9.98;9.05;;;;;;;26.85;nan;100509.38;5058983;28;20470;-81
2021/06/29 07:14:40;;;;;;;10.23;9.25;;;;;;;27.08;nan;100493.75;5060274;28;20055;-81
2021/06/29 07:17:07;;;;;;;10.35;9.35;;;;;;;27.17;nan;100490.19;5064006;28;20052;-82
2021/06/29 07:19:34;;;;;;;11.18;10.07;;;;;;;27.42;nan;100492.31;5066393;28;20044;-81
2021/06/29 07:22:00;;;;;;;9.80;8.80;;;;;;;27.56;nan;100495.59;5077238;28;20044;-80
2021/06/29 07:24:27;;;;;;;11.00;10.00;;;;;;;27.84;nan;100488.44;5066786;28;20582;-80
2021/06/29 07:26:54;;;;;;;10.95;9.95;;;;;;;27.86;nan;100490.00;5072241;28;20044;-80
2021/06/29 07:29:20;;;;;;;11.05;10.15;;;;;;;28.07;nan;100489.78;5060120;28;20051;-79
2021/06/29 07:31:47;;;;;;;10.55;9.40;;;;;;;28.23;nan;100486.44;5071721;28;20036;-80
2021/06/29 07:34:14;;;;;;;10.38;9.38;;;;;;;28.39;nan;100485.81;5082615;28;20097;-82
2021/06/29 07:36:41;;;;;;;10.80;9.90;;;;;;;28.44;nan;100486.25;5090244;28;20447;-80
2021/06/29 07:39:08;;;;;;;12.50;11.27;;;;;;;28.63;nan;100486.13;5047961;28;20067;-79
2021/06/29 07:41:35;;;;;;;10.82;9.90;;;;;;;28.66;nan;100479.53;5051687;28;20174;-80
2021/06/29 07:44:03;;;;;;;11.25;10.25;;;;;;;28.77;nan;100485.63;5040165;28;20078;-79
2021/06/29 07:46:30;;;;;;;11.43;10.32;;;;;;;28.90;nan;100492.56;5073695;28;20036;-82
2021/06/29 07:48:57;;;;;;;11.40;10.45;;;;;;;28.79;nan;100483.59;5055274;28;20036;-83
2021/06/29 07:51:24;;;;;;;11.85;10.85;;;;;;;29.02;nan;100478.59;5083380;28;20067;-82
2021/06/29 07:53:51;;;;;;;11.32;10.32;;;;;;;29.14;nan;100473.78;5067126;28;20040;-81
2021/06/29 07:56:18;;;;;;;10.43;9.52;;;;;;;29.20;nan;100478.59;5073253;28;20044;-80
2021/06/29 07:58:46;;;;;;;11.70;10.63;;;;;;;29.37;nan;100474.16;5060535;28;20048;-81
2021/06/29 08:01:14;;;;;;;10.68;9.70;;;;;;;29.51;nan;100473.59;5077055;28;20055;-80
2021/06/29 08:03:41;;;;;;;11.23;10.07;;;;;;;29.54;nan;100472.47;5075348;28;20505;-80
2021/06/29 08:06:09;;;;;;;10.93;9.93;;;;;;;29.76;nan;100474.66;5087988;28;20497;-80
2021/06/29 08:08:36;;;;;;;10.25;9.35;;;;;;;29.83;nan;100474.88;5073070;28;20116;-82
2021/06/29 08:11:06;;;;;;;11.07;10.18;;;;;;;29.87;nan;100473.53;5067138;28;20063;-81
2021/06/29 08:13:33;;;;;;;10.80;9.85;;;;;;;29.73;nan;100469.53;5078947;28;20082;-81
2021/06/29 08:16:01;;;;;;;10.70;9.88;;;;;;;29.87;nan;100473.53;5063619;28;20508;-82
2021/06/29 08:18:28;;;;;;;11.05;10.05;;;;;;;29.68;nan;100470.03;5059279;28;20123;-81
2021/06/29 08:20:59;;;;;;;10.70;9.77;;;;;;;29.74;nan;100473.97;5071958;28;20041;-81
2021/06/29 08:23:27;;;;;;;11.10;10.10;;;;;;;29.73;nan;100468.69;5053491;28;20045;-81
2021/06/29 08:25:54;;;;;;;11.40;10.45;;;;;;;29.20;nan;100473.16;5071292;28;20036;-81
2021/06/29 08:28:21;;;;;;;11.02;10.02;;;;;;;29.49;nan;100469.31;5074678;28;20062;-81
2021/06/29 08:30:51;;;;;;;10.18;9.30;;;;;;;29.61;nan;100463.50;5065548;28;20097;-82
2021/06/29 08:33:21;;;;;;;10.05;9.25;;;;;;;29.59;nan;100459.22;5058657;28;20043;-81
2021/06/29 08:35:49;;;;;;;11.05;10.10;;;;;;;29.69;nan;100469.00;5068268;28;20040;-81
2021/06/29 08:38:18;;;;;;;10.05;9.18;;;;;;;29.58;nan;100461.06;5065716;28;20114;-83
2021/06/29 08:40:45;;;;;;;11.00;10.00;;;;;;;29.60;nan;100464.53;5070966;28;20033;-81
2021/06/29 08:43:12;;;;;;;10.00;9.10;;;;;;;29.54;nan;100456.13;5056331;28;20036;-81
2021/06/29 08:45:39;;;;;;;9.40;8.57;;;;;;;29.51;nan;100457.28;5066000;28;20178;-81
2021/06/29 08:48:06;;;;;;;10.05;9.25;;;;;;;29.51;nan;100457.28;5056479;28;20070;-83
2021/06/29 08:50:33;;;;;;;10.98;9.98;;;;;;;29.46;nan;100453.31;5057257;28;20174;-81
2021/06/29 08:53:02;;;;;;;10.82;9.75;;;;;;;29.50;nan;100460.16;5071640;28;20033;-81
2021/06/29 08:55:47;;;;;;;15.60;8.73;;;;;;;29.50;nan;100455.56;5066550;28;20079;-81
2021/06/29 08:58:22;;;;;;;10.70;9.65;;;;;;;29.62;nan;100451.59;5065514;28;20101;-81
2021/06/29 09:00:50;;;;;;;11.63;10.68;;;;;;;29.84;nan;100458.34;5059904;28;20108;-83
2021/06/29 09:03:16;;;;;;;11.50;10.60;;;;;;;29.83;nan;100453.94;5053672;28;20102;-81
2021/06/29 09:05:45;;;;;;;11.05;10.15;;;;;;;29.62;nan;100457.03;5064959;28;20048;-81
2021/06/29 09:08:13;;;;;;;10.70;9.80;;;;;;;29.73;nan;100455.06;5061077;28;20040;-81
2021/06/29 09:10:43;;;;;;;10.23;9.32;;;;;;;29.70;nan;100451.66;5058384;28;20045;-81
2021/06/29 09:13:11;;;;;;;10.13;9.13;;;;;;;29.63;nan;100455.16;5056241;28;20048;-81
2021/06/29 09:15:42;;;;;;;10.05;9.05;;;;;;;29.61;nan;100449.88;5069216;28;20052;-81
2021/06/29 09:18:12;;;;;;;11.02;10.02;;;;;;;29.94;nan;100448.22;5077117;28;20045;-81
2021/06/29 09:20:57;;;;;;;10.10;9.30;;;;;;;29.98;nan;100451.47;5056541;28;20044;-79
2021/06/29 09:23:42;;;;;;;9.60;8.75;;;;;;;30.34;nan;100448.59;5037455;28;20044;-81
2021/06/29 09:26:14;;;;;;;9.18;8.40;;;;;;;30.61;nan;100447.53;5064648;28;20405;-81
2021/06/29 09:28:45;;;;;;;9.48;8.57;;;;;;;30.44;nan;100442.03;5068689;28;20079;-82
2021/06/29 09:31:14;;;;;;;9.73;8.93;;;;;;;30.56;nan;100442.56;5050719;28;20041;-81
2021/06/29 09:33:51;;;;;;;10.20;8.45;;;;;;;31.19;nan;100438.41;5075330;28;20043;-82
2021/06/29 09:36:21;;;;;;;9.13;8.38;;;;;;;31.38;nan;100436.25;5081202;28;20093;-82
2021/06/29 09:38:49;;;;;;;8.38;7.68;;;;;;;31.58;nan;100427.69;5074754;28;20609;-81
2021/06/29 09:41:24;;;;;;;8.55;7.85;;;;;;;31.75;nan;100429.34;5070097;28;20551;-82
2021/06/29 09:43:53;;;;;;;9.07;8.27;;;;;;;31.87;nan;100421.69;5059452;28;20055;-82
2021/06/29 09:46:22;;;;;;;8.65;7.95;;;;;;;31.38;nan;100427.22;5062962;28;20044;-80
2021/06/29 09:48:58;;;;;;;9.23;8.38;;;;;;;31.10;nan;100424.75;5072071;28;20040;-79
2021/06/29 09:51:47;;;;;;;7.90;6.95;;;;;;;31.10;nan;100419.31;5064090;28;20497;-81
2021/06/29 09:54:15;;;;;;;8.57;7.75;;;;;;;31.38;nan;100417.13;5078832;28;20051;-82
2021/06/29 09:56:44;;;;;;;8.38;7.55;;;;;;;31.51;nan;100404.81;5074624;28;20032;-79
2021/06/29 09:59:16;;;;;;;8.32;7.55;;;;;;;31.59;nan;100402.94;5048721;28;20121;-80
2021/06/29 10:01:44;;;;;;;11.65;10.70;;;;;;;31.79;nan;100403.44;5065587;28;20648;-81
2021/06/29 10:04:11;;;;;;;8.95;7.53;;;;;;;31.86;nan;100398.97;5070383;28;20040;-81
2021/06/29 10:06:39;;;;;;;9.85;8.85;;;;;;;31.57;nan;100398.69;5062065;28;20443;-80
2021/06/29 10:09:14;;;;;;;8.10;7.30;;;;;;;31.76;nan;100395.56;5078782;28;20160;-80
2021/06/29 10:11:42;;;;;;;7.72;7.07;;;;;;;31.93;nan;100391.75;5056610;28;20036;-82
2021/06/29 10:14:12;;;;;;;7.53;6.95;;;;;;;31.88;nan;100404.28;5076014;28;20048;-79
2021/06/29 10:16:46;;;;;;;8.95;8.10;;;;;;;32.33;nan;100402.75;5071870;28;20518;-81
2021/06/29 10:19:49;;;;;;;10.45;9.38;;;;;;;32.64;nan;100403.59;5097603;28;20032;-80
2021/06/29 10:22:05;;;;;;;7.68;6.88;;;;;;;32.28;nan;100389.56;5064833;28;20052;-80
2021/06/29 10:24:34;;;;;;;12.45;11.25;;;;;;;32.38;nan;100387.50;5057653;28;20054;-80
2021/06/29 10:27:05;;;;;;;9.98;8.93;;;;;;;32.56;nan;100376.28;5063690;28;20044;-81
2021/06/29 10:29:33;;;;;;;7.57;6.97;;;;;;;32.49;nan;100389.84;5051088;28;20729;-82
2021/06/29 10:32:07;;;;;;;8.00;7.30;;;;;;;32.37;nan;100385.81;5091037;28;20066;-83
2021/06/29 10:34:34;;;;;;;15.75;12.50;;;;;;;32.08;nan;100382.84;5091987;28;20040;-82
2021/06/29 10:37:05;;;;;;;6.72;6.22;;;;;;;32.11;nan;100375.13;5067496;28;20101;-81
2021/06/29 10:39:33;;;;;;;6.72;6.13;;;;;;;31.85;nan;100364.47;5082441;28;20071;-81
2021/06/29 10:42:05;;;;;;;6.25;5.75;;;;;;;31.60;nan;100360.94;5057934;28;20039;-82
2021/06/29 10:44:44;;;;;;;6.47;5.78;;;;;;;31.53;nan;100372.72;5038581;28;20051;-81
2021/06/29 10:47:19;;;;;;;6.53;6.03;;;;;;;31.66;nan;100367.59;5087277;28;20520;-81
2021/06/29 10:49:48;;;;;;;10.27;6.00;;;;;;;31.58;nan;100363.00;5083551;28;20399;-83
2021/06/29 10:52:24;;;;;;;5.80;5.40;;;;;;;31.56;nan;100359.59;5071724;28;20039;-83
2021/06/29 10:54:52;;;;;;;6.50;5.97;;;;;;;31.41;nan;100357.75;5074331;28;20086;-85
2021/06/29 10:57:43;;;;;;;6.53;5.93;;;;;;;31.31;nan;100358.78;5052508;28;20048;-83
2021/06/29 11:00:15;;;;;;;6.15;5.60;;;;;;;31.01;nan;100348.53;5098172;27;20544;-82
2021/06/29 11:02:57;;;;;;;6.25;5.75;;;;;;;30.81;nan;100359.81;5056351;28;20526;-85
2021/06/29 11:05:27;;;;;;;19.58;8.25;;;;;;;31.06;nan;100354.34;5055287;28;20043;-83
2021/06/29 11:08:05;;;;;;;5.90;5.38;;;;;;;31.23;nan;100339.69;5085782;28;20509;-83
2021/06/29 11:10:35;;;;;;;6.45;5.95;;;;;;;31.67;nan;100342.81;5081577;28;20961;-82
2021/06/29 11:13:03;;;;;;;6.43;5.93;;;;;;;31.78;nan;100338.88;5077170;28;20589;-82
2021/06/29 11:15:49;;;;;;;6.65;6.07;;;;;;;32.01;nan;100332.66;5061850;28;20398;-83
2021/06/29 11:18:18;;;;;;;6.93;6.32;;;;;;;31.93;nan;100334.38;5050875;28;20252;-82
2021/06/29 11:20:53;;;;;;;7.00;5.95;;;;;;;31.84;nan;100335.44;5053710;28;20401;-82
2021/06/29 11:23:23;;;;;;;6.60;5.97;;;;;;;31.72;nan;100334.13;5038050;28;20464;-81
2021/06/29 11:25:54;;;;;;;43.83;9.63;;;;;;;31.79;nan;100335.16;5081557;28;20051;-82
2021/06/29 11:28:48;;;;;;;9.65;6.80;;;;;;;31.88;nan;100333.25;5059524;28;20417;-85
2021/06/29 11:31:22;;;;;;;7.75;5.90;;;;;;;31.95;nan;100326.00;5065965;28;20126;-84
2021/06/29 11:33:55;;;;;;;6.80;6.20;;;;;;;32.02;nan;100326.16;5070343;28;20040;-82
2021/06/29 11:36:25;;;;;;;6.25;5.75;;;;;;;32.28;nan;100317.63;5063612;28;20049;-82
2021/06/29 11:38:54;;;;;;;7.47;6.07;;;;;;;32.34;nan;100315.06;5072327;28;20045;-81
2021/06/29 11:41:24;;;;;;;6.57;5.88;;;;;;;32.16;nan;100319.94;5064364;28;20075;-80
2021/06/29 11:43:57;;;;;;;6.28;5.78;;;;;;;31.50;nan;100313.00;5084013;28;20048;-81
2021/06/29 11:47:00;;;;;;;7.00;6.35;;;;;;;31.41;nan;100306.72;5086226;28;20043;-80
2021/06/29 11:49:31;;;;;;;7.10;6.50;;;;;;;31.36;nan;100304.53;5049965;28;20048;-81
2021/06/29 11:52:02;;;;;;;7.13;6.53;;;;;;;31.40;nan;100310.50;5062427;28;20208;-81
2021/06/29 11:54:50;;;;;;;25.90;8.48;;;;;;;31.48;nan;100298.69;5054065;28;20097;-80