Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:03;;;;;;;22.20;11.50;;;9.90;99.90;;;;;;4416081;28;655814;-77
2022/09/29 00:02:50;;;;;;;22.30;11.93;;;9.80;99.90;;;;;;4396119;28;654319;-77
2022/09/29 00:05:39;;;;;;;23.25;11.38;;;9.70;99.90;;;;;;4416834;28;654952;-77
2022/09/29 00:08:27;;;;;;;20.60;11.37;;;9.70;99.90;;;;;;4395112;28;654501;-77
2022/09/29 00:11:15;;;;;;;26.67;13.13;;;9.70;99.90;;;;;;4417286;28;654842;-77
2022/09/29 00:14:02;;;;;;;25.80;13.40;;;9.70;99.90;;;;;;4397348;28;654490;-77
2022/09/29 00:16:49;;;;;;;25.73;12.97;;;9.80;99.90;;;;;;4416143;28;655294;-77
2022/09/29 00:19:36;;;;;;;24.73;13.37;;;9.70;99.90;;;;;;4392055;28;656152;-77
2022/09/29 00:22:25;;;;;;;26.93;14.43;;;9.80;99.90;;;;;;4411298;28;655945;-77
2022/09/29 00:25:12;;;;;;;29.58;14.80;;;9.70;99.90;;;;;;4393498;28;656046;-77
2022/09/29 00:27:59;;;;;;;24.70;14.83;;;9.70;99.90;;;;;;4420674;28;655160;-77
2022/09/29 00:30:46;;;;;;;26.80;14.33;;;9.70;99.90;;;;;;4395474;28;655099;-78
2022/09/29 00:33:34;;;;;;;26.67;14.80;;;9.80;99.90;;;;;;4412660;28;655374;-78
2022/09/29 00:36:22;;;;;;;25.20;14.87;;;9.70;99.90;;;;;;4399592;28;655660;-77
2022/09/29 00:39:11;;;;;;;31.60;15.98;;;9.70;99.90;;;;;;4427177;28;655124;-77
2022/09/29 00:41:58;;;;;;;29.63;15.07;;;9.70;99.90;;;;;;4405116;28;655677;-75
2022/09/29 00:45:19;;;;;;;23.17;12.93;;;9.60;99.90;;;;;;4407183;28;655404;-77
2022/09/29 00:48:08;;;;;;;23.42;13.73;;;9.60;99.90;;;;;;4403909;28;655269;-77
2022/09/29 00:50:55;;;;;;;22.25;9.43;;;9.60;99.90;;;;;;4402331;28;655815;-77
2022/09/29 00:53:42;;;;;;;15.83;8.60;;;9.50;99.90;;;;;;4426624;28;654992;-77
2022/09/29 00:56:31;;;;;;;14.07;8.03;;;9.40;99.90;;;;;;4429764;28;654203;-77
2022/09/29 00:59:20;;;;;;;12.70;6.80;;;9.40;99.90;;;;;;4404912;28;655216;-77
2022/09/29 01:02:07;;;;;;;16.03;6.60;;;9.40;99.90;;;;;;4406275;28;654933;-77
2022/09/29 01:04:55;;;;;;;11.03;6.27;;;9.40;99.90;;;;;;4421064;28;654524;-77
2022/09/29 01:07:43;;;;;;;11.67;6.13;;;9.30;99.90;;;;;;4433629;28;655495;-77
2022/09/29 01:10:30;;;;;;;13.97;5.97;;;9.20;99.90;;;;;;4416569;28;654431;-77
2022/09/29 01:13:19;;;;;;;15.57;6.07;;;9.20;99.90;;;;;;4432844;28;654672;-77
2022/09/29 01:16:06;;;;;;;13.80;6.67;;;9.00;99.90;;;;;;4403262;28;654387;-77
2022/09/29 01:18:53;;;;;;;12.30;6.37;;;8.90;99.90;;;;;;4433737;28;655764;-77
2022/09/29 01:21:47;;;;;;;14.10;6.50;;;8.90;99.90;;;;;;4403201;28;655048;-77
2022/09/29 01:24:56;;;;;;;17.30;6.60;;;8.90;99.90;;;;;;4406569;28;655094;-77
2022/09/29 01:28:08;;;;;;;14.00;6.60;;;8.90;99.90;;;;;;4405279;28;655361;-77
2022/09/29 01:31:07;;;;;;;14.07;6.63;;;8.90;99.90;;;;;;4404161;28;654281;-77
2022/09/29 01:33:58;;;;;;;10.93;6.83;;;8.90;99.90;;;;;;4429315;28;655524;-76
2022/09/29 01:36:48;;;;;;;9.63;6.43;;;8.80;99.90;;;;;;4406493;28;654666;-76
2022/09/29 01:39:37;;;;;;;12.17;7.10;;;8.80;99.90;;;;;;4402605;28;653497;-77
2022/09/29 01:42:26;;;;;;;15.47;8.20;;;8.80;99.90;;;;;;4431132;28;653720;-77
2022/09/29 01:45:15;;;;;;;15.10;8.70;;;8.90;99.90;;;;;;4412833;28;654907;-77
2022/09/29 01:48:05;;;;;;;15.33;8.73;;;8.90;99.90;;;;;;4407633;28;654622;-77
2022/09/29 01:50:53;;;;;;;18.80;9.02;;;8.90;99.90;;;;;;4409281;28;654868;-78
2022/09/29 01:53:43;;;;;;;14.57;8.53;;;8.80;99.90;;;;;;4410198;28;654851;-77
2022/09/29 01:56:33;;;;;;;20.10;9.00;;;8.80;99.90;;;;;;4420987;28;654910;-77
2022/09/29 01:59:23;;;;;;;20.13;9.47;;;8.80;99.90;;;;;;4410490;28;654778;-77
2022/09/29 02:02:12;;;;;;;24.07;10.13;;;8.90;99.90;;;;;;4404192;28;654525;-77
2022/09/29 02:05:02;;;;;;;18.57;10.57;;;8.90;99.90;;;;;;4427692;28;655946;-78
2022/09/29 02:07:49;;;;;;;16.03;9.30;;;9.00;99.90;;;;;;4411618;28;655605;-77
2022/09/29 02:10:37;;;;;;;17.77;10.40;;;9.00;99.90;;;;;;4408228;28;654679;-77
2022/09/29 02:13:25;;;;;;;19.90;9.40;;;9.00;99.90;;;;;;4421468;28;655904;-77
2022/09/29 02:16:13;;;;;;;15.40;9.25;;;9.10;99.90;;;;;;4432882;28;654648;-77
2022/09/29 02:19:02;;;;;;;19.03;9.87;;;9.10;99.90;;;;;;4405641;28;655860;-77
2022/09/29 02:21:53;;;;;;;21.53;10.40;;;8.90;99.90;;;;;;4434973;28;654198;-77
2022/09/29 02:24:40;;;;;;;19.10;9.83;;;8.90;99.90;;;;;;4393225;28;655647;-77
2022/09/29 02:27:28;;;;;;;18.30;10.17;;;8.90;99.90;;;;;;4430058;28;655393;-77
2022/09/29 02:30:15;;;;;;;17.13;10.23;;;8.90;99.90;;;;;;4406095;28;655387;-77
2022/09/29 02:33:03;;;;;;;20.03;9.50;;;8.80;99.90;;;;;;4426937;28;656413;-77
2022/09/29 02:35:56;;;;;;;20.97;9.87;;;8.70;99.90;;;;;;4421450;28;654196;-78
2022/09/29 02:38:48;;;;;;;20.67;10.90;;;8.70;99.90;;;;;;4403058;28;655103;-77
2022/09/29 02:41:40;;;;;;;16.23;9.30;;;8.60;99.90;;;;;;4391028;28;655879;-78
2022/09/29 02:44:38;;;;;;;18.57;9.67;;;8.70;99.90;;;;;;4406796;28;655434;-78
2022/09/29 02:47:44;;;;;;;20.37;9.87;;;8.70;99.90;;;;;;4412405;28;654940;-78
2022/09/29 02:50:48;;;;;;;17.20;9.20;;;8.70;99.90;;;;;;4408974;28;654742;-78
2022/09/29 02:53:52;;;;;;;14.90;9.23;;;8.70;99.90;;;;;;4383851;28;654709;-78
2022/09/29 02:56:45;;;;;;;18.30;9.70;;;8.60;99.90;;;;;;4404715;28;655344;-78
2022/09/29 02:59:35;;;;;;;20.03;9.40;;;8.60;99.90;;;;;;4400829;28;654633;-78
2022/09/29 03:02:25;;;;;;;17.90;9.67;;;8.60;99.90;;;;;;4400516;28;655093;-78
2022/09/29 03:05:13;;;;;;;19.37;9.50;;;8.60;99.90;;;;;;4408413;28;655411;-78
2022/09/29 03:08:01;;;;;;;19.60;10.03;;;8.60;99.90;;;;;;4402814;28;655092;-77
2022/09/29 03:10:49;;;;;;;18.17;9.30;;;8.60;99.90;;;;;;4428233;28;655917;-77
2022/09/29 03:13:36;;;;;;;21.37;9.67;;;8.70;99.90;;;;;;4402078;28;654683;-77
2022/09/29 03:16:23;;;;;;;18.80;9.23;;;8.70;99.90;;;;;;4423702;28;655627;-77
2022/09/29 03:19:11;;;;;;;32.57;12.97;;;8.70;99.90;;;;;;4408706;28;654777;-78
2022/09/29 03:21:58;;;;;;;36.47;15.23;;;8.70;99.90;;;;;;4431513;28;655264;-77
2022/09/29 03:24:45;;;;;;;32.97;13.85;;;8.70;99.90;;;;;;4410377;28;655310;-77
2022/09/29 03:27:35;;;;;;;94.97;27.20;;;8.70;99.90;;;;;;4427108;28;656283;-77
2022/09/29 03:30:22;;;;;;;81.67;25.17;;;8.70;99.90;;;;;;4395336;28;655771;-77
2022/09/29 03:33:09;;;;;;;36.63;15.20;;;8.70;99.90;;;;;;4430690;28;656242;-78
2022/09/29 03:35:56;;;;;;;49.77;15.90;;;8.70;99.90;;;;;;4406812;28;656027;-77
2022/09/29 03:38:45;;;;;;;41.37;14.77;;;8.70;99.90;;;;;;4423452;28;655647;-78
2022/09/29 03:41:32;;;;;;;54.70;16.13;;;8.60;99.90;;;;;;4399383;28;655849;-77
2022/09/29 03:44:21;;;;;;;30.00;12.80;;;8.50;99.90;;;;;;4418796;28;656027;-77
2022/09/29 03:47:09;;;;;;;30.23;12.23;;;8.50;99.90;;;;;;4425227;28;656413;-77
2022/09/29 03:49:56;;;;;;;32.80;11.67;;;8.60;99.90;;;;;;4402703;28;655596;-77
2022/09/29 03:52:43;;;;;;;22.00;11.27;;;8.50;99.90;;;;;;4426579;28;656066;-77
2022/09/29 03:55:30;;;;;;;32.80;11.67;;;8.50;99.90;;;;;;4410175;28;655918;-77
2022/09/29 03:58:18;;;;;;;25.00;11.43;;;8.40;99.90;;;;;;4426247;28;657015;-78
2022/09/29 04:01:07;;;;;;;21.83;11.40;;;8.50;99.90;;;;;;4419193;28;655699;-77
2022/09/29 04:03:54;;;;;;;27.27;10.50;;;8.50;99.90;;;;;;4428867;28;656183;-77
2022/09/29 04:06:41;;;;;;;28.73;11.97;;;8.50;99.90;;;;;;4407323;28;655885;-77
2022/09/29 04:09:28;;;;;;;24.50;12.13;;;8.40;99.90;;;;;;4431529;28;655956;-77
2022/09/29 04:12:15;;;;;;;24.80;11.43;;;8.40;99.90;;;;;;4414223;28;655694;-77
2022/09/29 04:15:02;;;;;;;23.77;11.38;;;8.40;99.90;;;;;;4429384;28;656462;-77
2022/09/29 04:17:51;;;;;;;26.67;12.50;;;8.50;99.90;;;;;;4433870;28;655076;-77
2022/09/29 04:20:38;;;;;;;141.67;33.30;;;8.50;99.90;;;;;;4407280;28;657138;-77
2022/09/29 04:23:25;;;;;;;177.17;41.87;;;8.60;99.90;;;;;;4405137;28;656715;-77
2022/09/29 04:26:12;;;;;;;181.30;44.57;;;8.60;99.90;;;;;;4428065;28;657511;-76
2022/09/29 04:28:59;;;;;;;164.00;42.00;;;8.50;99.90;;;;;;4432805;28;656508;-76
2022/09/29 04:31:46;;;;;;;63.80;22.80;;;8.50;99.90;;;;;;4406318;28;656750;-76
2022/09/29 04:34:35;;;;;;;36.13;17.07;;;8.50;99.90;;;;;;4427208;28;655752;-76
2022/09/29 04:37:22;;;;;;;44.60;19.40;;;8.50;99.90;;;;;;4408852;28;656105;-76
2022/09/29 04:40:10;;;;;;;77.67;22.87;;;8.50;99.90;;;;;;4427825;28;656462;-76
2022/09/29 04:42:57;;;;;;;76.33;24.10;;;8.60;99.90;;;;;;4404165;28;655759;-76
2022/09/29 04:45:44;;;;;;;120.07;27.33;;;8.60;99.90;;;;;;4426565;28;655569;-76
2022/09/29 04:48:31;;;;;;;92.60;26.63;;;8.50;99.90;;;;;;4407473;28;656728;-76
2022/09/29 04:51:20;;;;;;;68.60;21.93;;;8.60;99.90;;;;;;4426696;28;655219;-76
2022/09/29 04:54:07;;;;;;;61.83;22.50;;;8.70;99.90;;;;;;4411330;28;655595;-76
2022/09/29 04:56:54;;;;;;;84.53;25.83;;;8.60;99.90;;;;;;4428443;28;655481;-77
2022/09/29 04:59:41;;;;;;;83.50;23.90;;;8.60;99.90;;;;;;4408743;28;655671;-76
2022/09/29 05:02:29;;;;;;;61.33;21.77;;;8.60;99.90;;;;;;4428020;28;655240;-76
2022/09/29 05:05:16;;;;;;;58.03;22.50;;;8.60;99.90;;;;;;4408665;28;656015;-76
2022/09/29 05:08:05;;;;;;;43.40;19.90;;;8.60;99.90;;;;;;4431819;28;655436;-76
2022/09/29 05:10:52;;;;;;;72.87;21.43;;;8.50;99.90;;;;;;4409924;28;656313;-77
2022/09/29 05:13:40;;;;;;;63.37;22.20;;;8.50;99.90;;;;;;4431167;28;655732;-76
2022/09/29 05:16:27;;;;;;;54.30;21.60;;;8.50;99.90;;;;;;4409178;28;656340;-76
2022/09/29 05:19:14;;;;;;;56.43;20.17;;;8.70;99.90;;;;;;4430970;28;655600;-76
2022/09/29 05:22:01;;;;;;;50.80;21.03;;;8.70;99.90;;;;;;4407628;28;655318;-76
2022/09/29 05:24:50;;;;;;;66.87;23.50;;;8.60;99.90;;;;;;4426388;28;656411;-76
2022/09/29 05:27:37;;;;;;;62.37;28.63;;;8.70;99.90;;;;;;4404235;28;656472;-76
2022/09/29 05:30:24;;;;;;;48.23;25.93;;;8.70;99.90;;;;;;4427516;28;655140;-76
2022/09/29 05:33:12;;;;;;;52.87;24.57;;;8.60;99.90;;;;;;4408687;28;655685;-76
2022/09/29 05:35:59;;;;;;;42.73;25.03;;;8.70;99.90;;;;;;4430811;28;655518;-76
2022/09/29 05:38:46;;;;;;;43.67;24.77;;;8.80;99.90;;;;;;4402928;28;655420;-76
2022/09/29 05:41:34;;;;;;;48.90;27.00;;;8.80;99.90;;;;;;4431196;28;656065;-76
2022/09/29 05:44:21;;;;;;;56.57;28.23;;;8.80;99.90;;;;;;4402075;28;655927;-76
2022/09/29 05:47:09;;;;;;;54.03;29.17;;;8.90;99.90;;;;;;4425099;28;655887;-76
2022/09/29 05:49:56;;;;;;;51.30;26.90;;;8.90;99.90;;;;;;4406491;28;655755;-76
2022/09/29 05:52:47;;;;;;;49.73;25.97;;;8.80;99.90;;;;;;4426946;28;655838;-76
2022/09/29 05:55:35;;;;;;;50.87;26.57;;;8.90;99.90;;;;;;4405849;28;655627;-77
2022/09/29 05:58:24;;;;;;;45.50;25.50;;;8.90;99.90;;;;;;4403559;28;655584;-77
2022/09/29 06:01:12;;;;;;;46.43;25.17;;;8.90;99.90;;;;;;4407489;28;655698;-77
2022/09/29 06:04:00;;;;;;;44.73;26.97;;;8.90;99.90;;;;;;4428637;28;657631;-77
2022/09/29 06:06:47;;;;;;;69.50;33.43;;;8.90;99.90;;;;;;4401175;28;657377;-77
2022/09/29 06:09:34;;;;;;;49.00;25.67;;;9.00;99.90;;;;;;4428175;28;655085;-78
2022/09/29 06:12:22;;;;;;;46.30;25.40;;;9.10;99.90;;;;;;4408189;28;656057;-78
2022/09/29 06:15:11;;;;;;;44.03;25.17;;;9.20;99.90;;;;;;4428805;28;655023;-77
2022/09/29 06:17:59;;;;;;;42.33;25.03;;;9.10;99.90;;;;;;4403245;28;656346;-78
2022/09/29 06:20:47;;;;;;;42.40;25.37;;;9.10;99.90;;;;;;4401690;28;656806;-76
2022/09/29 06:23:34;;;;;;;42.87;25.13;;;9.20;99.90;;;;;;4419117;28;655581;-76
2022/09/29 06:26:21;;;;;;;46.53;26.53;;;9.30;99.90;;;;;;4399980;28;655850;-76
2022/09/29 06:29:08;;;;;;;42.83;24.40;;;9.30;99.90;;;;;;4428283;28;656261;-76
2022/09/29 06:31:57;;;;;;;41.07;25.87;;;9.40;99.90;;;;;;4390872;28;655559;-76
2022/09/29 06:37:45;;;;;;;42.93;24.73;;;9.50;99.90;;;;;;4379999;28;655470;-76
2022/09/29 06:40:32;;;;;;;36.40;21.87;;;9.60;99.90;;;;;;4426920;28;655779;-76
2022/09/29 06:43:19;;;;;;;37.80;22.47;;;9.70;99.90;;;;;;4423990;28;655194;-76
2022/09/29 06:46:06;;;;;;;36.43;20.57;;;9.80;99.90;;;;;;4402445;28;655275;-75
2022/09/29 06:48:55;;;;;;;31.87;20.40;;;9.90;99.90;;;;;;4421714;28;655718;-76
2022/09/29 06:51:42;;;;;;;37.23;19.27;;;10.00;99.90;;;;;;4395385;28;657573;-76
2022/09/29 06:54:30;;;;;;;33.00;18.20;;;9.90;99.90;;;;;;4411659;28;656601;-76
2022/09/29 06:57:17;;;;;;;28.90;17.45;;;9.80;99.90;;;;;;4426631;28;655910;-76
2022/09/29 07:00:06;;;;;;;24.23;15.67;;;9.80;99.90;;;;;;4427704;28;656071;-76
2022/09/29 07:02:53;;;;;;;23.73;13.33;;;9.80;99.90;;;;;;4403880;28;656223;-76
2022/09/29 07:05:42;;;;;;;21.97;12.90;;;9.70;99.90;;;;;;4403755;28;655748;-76
2022/09/29 07:08:30;;;;;;;19.53;12.47;;;9.80;99.90;;;;;;4428369;28;655431;-76
2022/09/29 07:11:17;;;;;;;22.60;12.05;;;9.80;99.90;;;;;;4398827;28;656361;-76
2022/09/29 07:14:04;;;;;;;19.63;11.73;;;9.90;99.90;;;;;;4427189;28;655477;-76
2022/09/29 07:16:51;;;;;;;19.07;11.50;;;10.10;99.90;;;;;;4398631;28;655809;-76
2022/09/29 07:19:38;;;;;;;18.03;12.23;;;10.20;99.90;;;;;;4421941;28;656957;-76
2022/09/29 07:22:27;;;;;;;21.13;11.30;;;10.40;99.90;;;;;;4398427;28;656998;-76
2022/09/29 07:25:14;;;;;;;21.87;11.87;;;10.40;99.90;;;;;;4424709;28;657140;-76
2022/09/29 07:28:01;;;;;;;17.93;11.47;;;10.50;99.90;;;;;;4399643;28;656303;-76
2022/09/29 07:30:58;;;;;;;17.97;10.37;;;10.50;99.90;;;;;;4423039;28;656935;-76
2022/09/29 07:33:46;;;;;;;13.63;9.13;;;10.70;99.90;;;;;;4400473;28;656535;-76
2022/09/29 07:36:37;;;;;;;16.53;8.77;;;10.80;99.90;;;;;;4419092;28;655656;-76
2022/09/29 07:39:26;;;;;;;14.93;9.77;;;10.70;99.90;;;;;;4396768;28;655272;-76
2022/09/29 07:42:13;;;;;;;17.13;9.37;;;11.00;99.90;;;;;;4404050;28;656227;-76
2022/09/29 07:45:00;;;;;;;17.00;9.30;;;10.90;99.90;;;;;;4399374;28;655517;-76
2022/09/29 07:47:47;;;;;;;19.90;12.07;;;11.10;99.90;;;;;;4425829;28;655940;-76
2022/09/29 07:50:34;;;;;;;19.47;11.87;;;11.20;99.90;;;;;;4418280;28;659719;-76
2022/09/29 07:53:21;;;;;;;17.53;10.10;;;11.20;99.90;;;;;;4398768;28;656596;-76
2022/09/29 07:56:11;;;;;;;13.80;8.03;;;11.30;99.90;;;;;;4420104;28;658311;-76
2022/09/29 07:58:58;;;;;;;11.27;7.37;;;11.20;99.90;;;;;;4396908;28;655802;-76
2022/09/29 08:01:45;;;;;;;12.00;7.70;;;11.20;99.90;;;;;;4400227;28;655235;-76
2022/09/29 08:04:33;;;;;;;10.37;6.50;;;11.40;99.90;;;;;;4406465;28;656843;-74
2022/09/29 08:07:20;;;;;;;7.87;4.20;;;11.80;99.90;;;;;;4414995;28;655846;-74
2022/09/29 08:10:08;;;;;;;8.80;4.57;;;11.80;99.90;;;;;;4429003;28;654359;-74
2022/09/29 08:12:56;;;;;;;7.23;4.30;;;12.30;99.90;;;;;;4406582;28;654963;-74
2022/09/29 08:15:44;;;;;;;8.30;5.10;;;12.20;99.90;;;;;;4418453;28;654488;-74
2022/09/29 08:18:31;;;;;;;6.60;4.43;;;12.30;99.90;;;;;;4405102;28;654503;-76
2022/09/29 08:21:18;;;;;;;7.53;3.80;;;12.30;99.90;;;;;;4423821;28;654413;-77
2022/09/29 08:24:06;;;;;;;5.77;3.90;;;12.10;99.90;;;;;;4405477;28;654419;-77
2022/09/29 08:26:56;;;;;;;5.30;3.33;;;12.10;99.90;;;;;;4424256;28;656111;-77
2022/09/29 08:29:45;;;;;;;6.53;3.80;;;12.10;99.90;;;;;;4405747;28;654527;-76
2022/09/29 08:32:32;;;;;;;4.00;2.23;;;12.00;99.90;;;;;;4395878;28;654693;-76
2022/09/29 08:35:19;;;;;;;3.87;2.47;;;11.90;99.90;;;;;;4424364;28;654490;-77
2022/09/29 08:38:07;;;;;;;5.97;2.30;;;11.70;99.90;;;;;;4402899;28;654013;-77
2022/09/29 08:40:55;;;;;;;3.30;2.00;;;11.80;99.90;;;;;;4427399;28;654652;-76
2022/09/29 08:43:42;;;;;;;5.53;2.00;;;11.90;99.90;;;;;;4404815;28;655553;-76
2022/09/29 08:46:32;;;;;;;4.10;2.10;;;12.10;99.90;;;;;;4431170;28;654449;-76
2022/09/29 08:49:20;;;;;;;3.00;1.87;;;12.10;99.90;;;;;;4402495;28;654452;-76
2022/09/29 08:52:10;;;;;;;3.37;2.10;;;12.20;99.90;;;;;;4401520;28;655192;-76
2022/09/29 08:54:59;;;;;;;5.97;2.63;;;12.40;99.90;;;;;;4401530;28;655253;-76
2022/09/29 08:57:46;;;;;;;4.17;2.50;;;12.60;99.90;;;;;;4406047;28;654719;-76
2022/09/29 09:00:39;;;;;;;4.27;2.67;;;12.90;99.90;;;;;;4430498;28;654930;-76
2022/09/29 09:03:59;;;;;;;5.00;2.40;;;13.00;99.90;;;;;;4386978;28;654677;-77
2022/09/29 09:06:53;;;;;;;5.67;2.50;;;13.10;99.90;;;;;;4412308;28;654685;-77
2022/09/29 09:09:58;;;;;;;1.13;0.93;;;13.10;99.90;;;;;;4402844;28;654458;-76
2022/09/29 09:13:00;;;;;;;1.03;0.80;;;12.90;99.90;;;;;;4387703;28;655521;-77
2022/09/29 09:15:54;;;;;;;2.97;0.90;;;13.10;99.90;;;;;;4404543;28;655509;-77
2022/09/29 09:18:57;;;;;;;2.20;1.20;;;13.00;99.90;;;;;;4385081;28;655060;-76
2022/09/29 09:21:46;;;;;;;1.30;1.00;;;13.30;99.90;;;;;;4406690;28;655001;-77
2022/09/29 09:24:36;;;;;;;2.77;1.40;;;12.70;99.90;;;;;;4410695;28;655479;-77
2022/09/29 09:27:26;;;;;;;1.93;1.17;;;12.70;99.90;;;;;;4403433;28;654844;-77
2022/09/29 09:30:14;;;;;;;3.13;1.40;;;13.00;99.90;;;;;;4404837;28;654941;-77
2022/09/29 09:33:04;;;;;;;1.27;1.00;;;12.90;99.90;;;;;;4403579;28;655161;-77
2022/09/29 09:35:53;;;;;;;2.80;1.40;;;12.70;99.90;;;;;;4404422;28;654606;-77
2022/09/29 09:38:45;;;;;;;1.87;1.30;;;12.70;99.90;;;;;;4408276;28;655130;-77
2022/09/29 09:41:32;;;;;;;2.73;1.27;;;12.60;99.90;;;;;;4409424;28;655538;-77
2022/09/29 09:44:20;;;;;;;2.33;1.40;;;12.60;99.90;;;;;;4432037;28;654261;-77
2022/09/29 09:47:16;;;;;;;1.63;1.20;;;12.30;99.90;;;;;;4397599;28;655609;-77
2022/09/29 09:50:04;;;;;;;1.43;0.97;;;12.50;99.90;;;;;;4404487;28;654493;-77
2022/09/29 09:52:53;;;;;;;2.00;1.10;;;12.50;99.90;;;;;;4403150;28;654661;-77
2022/09/29 09:55:40;;;;;;;1.93;0.90;;;12.30;99.90;;;;;;4408926;28;655705;-77
2022/09/29 09:59:02;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;4425560;28;656040;-77
2022/09/29 10:01:49;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4399682;28;655410;-77
2022/09/29 10:04:36;;;;;;;2.97;1.10;;;12.40;99.90;;;;;;4400177;28;654580;-77
2022/09/29 10:07:24;;;;;;;2.70;1.27;;;12.40;99.90;;;;;;4427428;28;654810;-77
2022/09/29 10:10:17;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;4407359;28;654329;-77
2022/09/29 10:13:05;;;;;;;3.27;1.40;;;12.90;99.90;;;;;;4402015;28;654952;-77
2022/09/29 10:15:54;;;;;;;3.33;1.17;;;12.80;99.90;;;;;;4398539;28;655627;-77
2022/09/29 10:18:42;;;;;;;2.20;1.30;;;13.30;99.90;;;;;;4403652;28;654544;-78
2022/09/29 10:21:36;;;;;;;2.13;1.50;;;13.50;99.90;;;;;;4431817;28;655101;-77
2022/09/29 10:24:24;;;;;;;2.53;1.50;;;13.70;99.90;;;;;;4399367;28;654680;-77
2022/09/29 10:27:17;;;;;;;1.67;1.40;;;13.80;99.90;;;;;;4408347;28;654836;-77
2022/09/29 10:30:04;;;;;;;2.00;1.37;;;13.60;99.90;;;;;;4405982;28;654704;-78
2022/09/29 10:32:53;;;;;;;4.50;1.70;;;13.60;99.90;;;;;;4406427;28;655356;-77
2022/09/29 10:35:41;;;;;;;2.27;1.40;;;13.40;99.90;;;;;;4413206;28;655662;-77
2022/09/29 10:38:28;;;;;;;2.87;1.43;;;13.70;99.90;;;;;;4426560;28;654910;-78
2022/09/29 10:41:17;;;;;;;7.30;2.53;;;13.90;99.90;;;;;;4407003;28;654720;-77
2022/09/29 10:44:19;;;;;;;4.37;2.07;;;14.10;99.90;;;;;;4429933;28;654123;-77
2022/09/29 10:47:07;;;;;;;6.17;2.03;;;14.50;99.90;;;;;;4406384;28;654264;-78
2022/09/29 10:50:16;;;;;;;4.43;2.20;;;15.00;99.90;;;;;;4426912;28;654958;-79
2022/09/29 10:53:04;;;;;;;5.23;2.40;;;15.90;99.90;;;;;;4403860;28;654930;-78
2022/09/29 10:55:52;;;;;;;3.83;2.40;;;15.80;99.90;;;;;;4404707;28;654359;-78
2022/09/29 10:58:41;;;;;;;2.97;2.07;;;15.30;99.90;;;;;;4432706;28;654104;-78
2022/09/29 11:01:30;;;;;;;5.67;2.50;;;15.30;99.90;;;;;;4406570;28;654606;-78
2022/09/29 11:04:19;;;;;;;7.47;2.80;;;15.30;99.90;;;;;;4408545;28;655043;-78
2022/09/29 11:07:09;;;;;;;5.67;3.70;;;15.00;99.90;;;;;;4407943;28;654478;-77
2022/09/29 11:09:56;;;;;;;7.10;3.30;;;14.80;99.90;;;;;;4402436;28;654860;-78
2022/09/29 11:12:44;;;;;;;6.40;3.10;;;14.90;99.90;;;;;;4425581;28;655242;-78
2022/09/29 11:15:39;;;;;;;10.93;2.97;;;14.90;99.90;;;;;;4407043;28;654074;-78
2022/09/29 11:18:31;;;;;;;7.43;2.90;;;15.50;99.90;;;;;;4405481;28;655762;-78
2022/09/29 11:21:58;;;;;;;60.57;20.73;;;16.00;99.90;;;;;;4400181;28;654346;-78
2022/09/29 11:24:58;;;;;;;26.37;8.93;;;15.80;99.90;;;;;;4326711;28;656417;-78
2022/09/29 11:27:54;;;;;;;23.43;9.97;;;15.30;99.90;;;;;;4385988;28;655642;-77
2022/09/29 11:30:47;;;;;;;34.80;15.30;;;14.90;99.90;;;;;;4400695;28;655291;-78
2022/09/29 11:33:41;;;;;;;33.17;16.23;;;14.50;99.90;;;;;;4423229;28;656365;-78
2022/09/29 11:36:31;;;;;;;15.03;7.33;;;14.20;99.90;;;;;;4398390;28;656742;-77
2022/09/29 11:39:26;;;;;;;32.07;14.90;;;13.90;99.90;;;;;;4404058;28;657234;-77
2022/09/29 11:42:24;;;;;;;34.43;14.57;;;13.60;99.90;;;;;;4400869;28;656902;-77
2022/09/29 11:45:16;;;;;;;25.60;13.03;;;13.30;99.90;;;;;;4404368;28;656556;-77
2022/09/29 11:48:23;;;;;;;18.20;7.57;;;13.20;99.90;;;;;;4399975;28;656593;-77
2022/09/29 11:51:15;;;;;;;17.07;7.73;;;13.20;99.90;;;;;;4385423;28;655288;-77
2022/09/29 11:54:15;;;;;;;7.67;4.07;;;13.30;99.90;;;;;;4404717;28;656931;-77
2022/09/29 11:57:04;;;;;;;12.37;5.70;;;13.70;99.90;;;;;;4376244;28;655342;-77
2022/09/29 12:00:02;;;;;;;7.37;3.63;;;13.80;99.90;;;;;;4403482;28;656953;-77
2022/09/29 12:03:27;;;;;;;8.33;3.20;;;13.90;99.90;;;;;;4403177;28;654923;-77
2022/09/29 12:06:56;;;;;;;5.90;3.30;;;14.10;99.90;;;;;;4402063;28;654407;-77
2022/09/29 12:10:01;;;;;;;8.10;4.00;;;14.20;99.90;;;;;;4402384;28;655566;-77
2022/09/29 12:12:54;;;;;;;7.67;3.27;;;14.20;99.90;;;;;;4402983;28;654785;-77
2022/09/29 12:15:45;;;;;;;7.43;3.37;;;14.20;99.90;;;;;;4381761;28;655143;-75
2022/09/29 12:18:37;;;;;;;9.67;3.40;;;14.10;99.90;;;;;;4406396;28;655604;-75
2022/09/29 12:21:30;;;;;;;5.37;2.77;;;14.00;99.90;;;;;;4427387;28;654364;-75
2022/09/29 12:24:21;;;;;;;19.67;6.27;;;14.10;99.90;;;;;;4404327;28;655385;-76
2022/09/29 12:27:12;;;;;;;7.33;3.40;;;14.10;99.90;;;;;;4405653;28;656751;-75
2022/09/29 12:30:05;;;;;;;20.07;8.37;;;14.30;99.90;;;;;;4404902;28;654576;-75
2022/09/29 12:32:56;;;;;;;4.93;2.53;;;14.50;99.90;;;;;;4386803;28;656395;-75
2022/09/29 12:35:45;;;;;;;5.57;2.20;;;14.50;99.90;;;;;;4408546;28;655358;-75
2022/09/29 12:38:35;;;;;;;3.50;2.00;;;14.70;99.90;;;;;;4409863;28;655465;-75
2022/09/29 12:41:26;;;;;;;19.83;7.43;;;14.60;99.90;;;;;;4408809;28;655617;-75
2022/09/29 12:44:15;;;;;;;7.33;3.30;;;14.60;99.90;;;;;;4408615;28;656613;-75
2022/09/29 12:47:04;;;;;;;11.03;4.73;;;14.60;99.90;;;;;;4408758;28;655205;-76
2022/09/29 12:49:59;;;;;;;6.07;3.40;;;14.60;99.90;;;;;;4408884;28;655505;-76
2022/09/29 12:52:50;;;;;;;4.18;2.85;;;14.50;99.90;;;;;;4413208;28;655321;-75
2022/09/29 12:55:44;;;;;;;6.03;2.17;;;14.40;99.90;;;;;;4394168;28;655843;-77
2022/09/29 12:58:37;;;;;;;8.20;2.33;;;14.60;99.90;;;;;;4407604;28;654594;-76
2022/09/29 13:01:26;;;;;;;6.00;2.60;;;14.50;99.90;;;;;;4407978;28;654121;-76
2022/09/29 13:04:37;;;;;;;6.17;2.57;;;14.30;99.90;;;;;;4413282;28;654777;-76
2022/09/29 13:07:54;;;;;;;8.30;4.20;;;14.40;99.90;;;;;;4408015;28;654928;-77
2022/09/29 13:10:58;;;;;;;4.33;2.53;;;14.30;99.90;;;;;;4406466;28;655029;-76
2022/09/29 13:14:06;;;;;;;11.83;7.60;;;14.40;99.90;;;;;;4407603;28;654710;-76
2022/09/29 13:16:59;;;;;;;13.97;4.80;;;14.60;99.90;;;;;;4403848;28;655959;-76
2022/09/29 13:20:17;;;;;;;4.90;2.50;;;14.60;99.90;;;;;;4406923;28;655259;-75
2022/09/29 13:23:40;;;;;;;4.80;2.83;;;14.80;99.90;;;;;;4408398;28;654780;-76
2022/09/29 13:26:35;;;;;;;3.83;2.63;;;15.20;99.90;;;;;;4315175;28;655486;-77
2022/09/29 13:29:25;;;;;;;4.93;2.63;;;15.80;99.90;;;;;;4336705;28;654579;-76
2022/09/29 13:32:12;;;;;;;5.90;1.87;;;16.60;99.90;;;;;;4383430;28;654977;-75
2022/09/29 13:35:00;;;;;;;3.90;1.83;;;17.60;99.90;;;;;;4426349;28;654754;-75
2022/09/29 13:37:50;;;;;;;2.80;1.90;;;18.80;99.90;;;;;;4408248;28;654429;-77
2022/09/29 13:40:37;;;;;;;4.83;1.80;;;19.40;99.90;;;;;;4407631;28;655606;-77
2022/09/29 13:43:37;;;;;;;3.97;1.80;;;19.20;98.70;;;;;;4436119;28;654226;-77
2022/09/29 13:46:36;;;;;;;3.27;1.93;;;18.30;96.70;;;;;;4405226;28;654517;-76
2022/09/29 13:49:28;;;;;;;3.07;1.67;;;17.60;98.60;;;;;;4405373;28;655312;-77
2022/09/29 13:52:29;;;;;;;4.40;2.00;;;17.30;99.90;;;;;;4389944;28;655855;-76
2022/09/29 13:55:49;;;;;;;4.57;1.80;;;16.80;99.90;;;;;;4417228;28;655574;-76
2022/09/29 13:58:40;;;;;;;3.10;1.57;;;17.70;99.90;;;;;;4408786;28;654866;-76
2022/09/29 14:01:34;;;;;;;2.90;1.50;;;19.20;99.70;;;;;;4406324;28;654756;-77
2022/09/29 14:04:33;;;;;;;2.43;1.63;;;21.20;94.40;;;;;;4383354;28;654727;-76
2022/09/29 14:07:36;;;;;;;4.70;1.77;;;21.80;85.20;;;;;;4386786;28;655071;-76
2022/09/29 14:10:24;;;;;;;3.30;1.50;;;23.60;73.60;;;;;;4406594;28;655300;-76
2022/09/29 14:13:12;;;;;;;3.57;1.40;;;24.40;66.80;;;;;;4407534;28;655165;-76
2022/09/29 14:16:26;;;;;;;6.03;2.20;;;24.60;62.60;;;;;;4413261;28;654466;-76
2022/09/29 14:19:27;;;;;;;2.17;1.43;;;25.50;59.40;;;;;;4404838;28;654947;-77
2022/09/29 14:22:51;;;;;;;1.67;1.20;;;27.60;52.90;;;;;;4410481;28;654857;-76
2022/09/29 14:25:56;;;;;;;2.70;1.03;;;26.80;50.50;;;;;;4400041;28;654666;-77
2022/09/29 14:28:43;;;;;;;2.77;1.40;;;28.20;49.90;;;;;;4411109;28;654629;-77
2022/09/29 14:31:30;;;;;;;1.47;1.20;;;27.50;47.70;;;;;;4415166;28;655936;-76
2022/09/29 14:34:21;;;;;;;2.43;1.37;;;26.80;48.10;;;;;;4431833;28;654972;-76