Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:07;;;;;;;4.43;2.42;;;17.40;99.90;;;;;;7391628;19;20602;-72
2023/05/06 00:02:33;;;;;;;2.38;2.17;;;17.40;99.90;;;;;;7391355;19;20176;-71
2023/05/06 00:04:59;;;;;;;3.05;2.10;;;17.40;99.90;;;;;;7392121;19;20135;-71
2023/05/06 00:07:25;;;;;;;2.40;2.13;;;17.40;99.90;;;;;;7388193;19;20143;-71
2023/05/06 00:09:51;;;;;;;3.92;2.40;;;17.40;99.90;;;;;;7389551;19;20439;-71
2023/05/06 00:12:16;;;;;;;2.65;2.15;;;17.40;99.90;;;;;;7391156;19;20131;-71
2023/05/06 00:14:42;;;;;;;3.47;1.65;;;17.40;99.90;;;;;;7390592;19;20137;-71
2023/05/06 00:17:08;;;;;;;2.72;1.80;;;17.30;99.90;;;;;;7389957;19;20198;-71
2023/05/06 00:19:34;;;;;;;2.75;1.58;;;17.20;99.90;;;;;;7390853;19;20129;-72
2023/05/06 00:22:00;;;;;;;3.03;1.70;;;17.10;99.90;;;;;;7390296;19;20139;-72
2023/05/06 00:24:26;;;;;;;2.28;1.42;;;17.10;99.90;;;;;;7387754;19;20218;-71
2023/05/06 00:26:52;;;;;;;1.65;1.42;;;17.20;99.90;;;;;;7391107;19;20240;-71
2023/05/06 00:29:18;;;;;;;2.30;1.20;;;17.20;99.90;;;;;;7388277;19;20126;-71
2023/05/06 00:31:44;;;;;;;1.88;1.63;;;17.30;99.90;;;;;;7390507;19;20134;-72
2023/05/06 00:34:10;;;;;;;1.80;1.40;;;17.40;99.90;;;;;;7389179;19;20587;-71
2023/05/06 00:36:36;;;;;;;2.08;1.60;;;17.30;99.90;;;;;;7392046;19;20151;-71
2023/05/06 00:39:02;;;;;;;2.85;1.55;;;17.20;99.90;;;;;;7391483;19;20130;-70
2023/05/06 00:41:32;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;7387001;19;20150;-71
2023/05/06 00:43:58;;;;;;;2.40;1.50;;;17.20;99.90;;;;;;7392126;19;20129;-71
2023/05/06 00:46:24;;;;;;;1.98;1.50;;;17.20;99.90;;;;;;7389277;19;20186;-71
2023/05/06 00:48:50;;;;;;;1.70;1.33;;;17.20;99.90;;;;;;7381431;19;20225;-72
2023/05/06 00:51:16;;;;;;;2.13;1.58;;;17.20;99.90;;;;;;7385262;19;20138;-72
2023/05/06 00:53:45;;;;;;;2.70;1.40;;;17.20;99.90;;;;;;7388690;19;20729;-71
2023/05/06 00:56:11;;;;;;;1.63;1.10;;;17.10;99.90;;;;;;7389418;19;20130;-71
2023/05/06 00:58:38;;;;;;;1.20;1.00;;;17.10;99.90;;;;;;7388156;19;20135;-70
2023/05/06 01:01:03;;;;;;;2.28;1.45;;;17.10;99.90;;;;;;7388113;19;20155;-72
2023/05/06 01:03:30;;;;;;;1.35;1.20;;;17.10;99.90;;;;;;7388190;19;20146;-71
2023/05/06 01:06:29;;;;;;;1.58;1.40;;;17.10;99.90;;;;;;7385576;19;20131;-71
2023/05/06 01:09:18;;;;;;;1.83;1.15;;;17.00;99.90;;;;;;7388501;19;20218;-70
2023/05/06 01:11:53;;;;;;;1.15;1.05;;;17.00;99.90;;;;;;7390033;19;20131;-71
2023/05/06 01:14:34;;;;;;;1.25;1.08;;;16.90;99.90;;;;;;7390184;19;20154;-72
2023/05/06 01:17:06;;;;;;;1.50;1.10;;;16.80;99.90;;;;;;7387886;19;20161;-71
2023/05/06 01:19:36;;;;;;;2.17;1.38;;;16.90;99.90;;;;;;7386636;19;20131;-71
2023/05/06 01:22:05;;;;;;;1.77;1.10;;;17.00;99.90;;;;;;7387874;19;20167;-71
2023/05/06 01:24:42;;;;;;;1.90;1.20;;;16.90;99.90;;;;;;7388471;19;20142;-71
2023/05/06 01:27:09;;;;;;;2.08;1.00;;;16.90;99.90;;;;;;7387181;19;20162;-71
2023/05/06 01:29:36;;;;;;;1.58;1.23;;;16.90;99.90;;;;;;7388034;19;20151;-70
2023/05/06 01:32:32;;;;;;;1.40;1.00;;;17.00;99.90;;;;;;7387466;19;20126;-70
2023/05/06 01:35:24;;;;;;;1.48;1.00;;;16.90;99.90;;;;;;7385233;19;20126;-70
2023/05/06 01:38:08;;;;;;;1.75;1.30;;;16.80;99.90;;;;;;7385411;19;20246;-70
2023/05/06 01:40:35;;;;;;;1.67;1.00;;;16.90;99.90;;;;;;7386448;19;20588;-71
2023/05/06 01:43:05;;;;;;;2.10;1.20;;;16.90;99.90;;;;;;7384831;19;20667;-71
2023/05/06 01:45:34;;;;;;;1.33;1.10;;;16.90;99.90;;;;;;7387460;19;20162;-71
2023/05/06 01:48:00;;;;;;;2.17;1.10;;;16.80;99.90;;;;;;7387012;19;20146;-71
2023/05/06 01:50:26;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;7387403;19;20155;-71
2023/05/06 01:53:00;;;;;;;2.13;0.98;;;16.80;99.90;;;;;;7385594;19;20602;-71
2023/05/06 01:55:26;;;;;;;1.08;0.95;;;16.80;99.90;;;;;;7386409;19;20162;-71
2023/05/06 01:57:53;;;;;;;2.13;1.23;;;16.90;99.90;;;;;;7388001;19;20165;-71
2023/05/06 02:00:19;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;7386989;19;20149;-72
2023/05/06 02:02:46;;;;;;;1.85;1.08;;;16.80;99.90;;;;;;7386574;19;20134;-70
2023/05/06 02:05:11;;;;;;;1.33;1.20;;;16.90;99.90;;;;;;7386401;19;20138;-71
2023/05/06 02:07:37;;;;;;;1.35;1.25;;;17.00;99.90;;;;;;7386578;19;20607;-71
2023/05/06 02:10:03;;;;;;;3.17;1.33;;;16.80;99.90;;;;;;7389032;19;20627;-71
2023/05/06 02:12:29;;;;;;;3.05;1.30;;;16.90;99.90;;;;;;7387931;19;20147;-71
2023/05/06 02:14:55;;;;;;;1.83;1.17;;;16.90;99.90;;;;;;7387060;19;20461;-71
2023/05/06 02:17:21;;;;;;;2.30;1.20;;;16.90;99.90;;;;;;7385967;19;20134;-70
2023/05/06 02:19:46;;;;;;;1.27;1.08;;;16.90;99.90;;;;;;7387221;19;20142;-71
2023/05/06 02:22:12;;;;;;;1.17;1.05;;;16.80;99.90;;;;;;7381341;19;20501;-71
2023/05/06 02:24:38;;;;;;;1.90;1.23;;;16.70;99.90;;;;;;7387821;19;20142;-72
2023/05/06 02:27:03;;;;;;;3.17;1.25;;;16.70;99.90;;;;;;7384229;19;20154;-71
2023/05/06 02:29:29;;;;;;;1.73;1.00;;;16.80;99.90;;;;;;7387074;19;20595;-70
2023/05/06 02:31:55;;;;;;;1.92;1.30;;;16.80;99.90;;;;;;7394466;19;20175;-71
2023/05/06 02:34:21;;;;;;;3.42;1.15;;;16.80;99.90;;;;;;7392950;19;20154;-71
2023/05/06 02:36:46;;;;;;;1.80;1.20;;;16.80;99.90;;;;;;7386420;19;20158;-71
2023/05/06 02:39:12;;;;;;;1.30;0.93;;;16.70;99.90;;;;;;7394827;19;20138;-71
2023/05/06 02:41:38;;;;;;;1.98;1.10;;;16.80;99.90;;;;;;7391085;19;20595;-70
2023/05/06 02:44:04;;;;;;;2.13;1.23;;;16.80;99.90;;;;;;7392678;19;20615;-71
2023/05/06 02:46:29;;;;;;;1.42;1.15;;;16.80;99.90;;;;;;7392766;19;20139;-71
2023/05/06 02:48:55;;;;;;;3.42;1.23;;;16.90;99.90;;;;;;7392951;19;20138;-71
2023/05/06 02:51:21;;;;;;;3.72;1.30;;;16.80;99.90;;;;;;7392873;19;20135;-71
2023/05/06 02:53:46;;;;;;;2.45;1.40;;;16.70;99.90;;;;;;7392561;19;20162;-70
2023/05/06 02:56:12;;;;;;;2.58;1.10;;;16.70;99.90;;;;;;7391230;19;20146;-71
2023/05/06 02:58:38;;;;;;;1.75;1.20;;;16.60;99.90;;;;;;7391653;19;20229;-72
2023/05/06 03:01:03;;;;;;;1.25;1.10;;;16.70;99.90;;;;;;7389903;19;20163;-71
2023/05/06 03:03:29;;;;;;;1.63;1.10;;;16.60;99.90;;;;;;7391699;19;20163;-71
2023/05/06 03:05:55;;;;;;;2.78;1.42;;;16.50;99.90;;;;;;7394249;19;20131;-71
2023/05/06 03:08:21;;;;;;;2.78;1.35;;;16.60;99.90;;;;;;7392622;19;20151;-70
2023/05/06 03:10:46;;;;;;;1.40;1.13;;;16.60;99.90;;;;;;7392930;19;20486;-70
2023/05/06 03:13:12;;;;;;;1.58;1.20;;;16.80;99.90;;;;;;7390488;19;20619;-71
2023/05/06 03:15:38;;;;;;;2.35;1.38;;;16.60;99.90;;;;;;7390570;19;20523;-71
2023/05/06 03:18:03;;;;;;;3.08;1.30;;;16.70;99.90;;;;;;7392363;19;20134;-71
2023/05/06 03:20:29;;;;;;;1.77;1.30;;;16.60;99.90;;;;;;7390652;19;20131;-70
2023/05/06 03:22:55;;;;;;;1.70;1.13;;;16.60;99.90;;;;;;7391878;19;20134;-71
2023/05/06 03:25:21;;;;;;;2.55;1.20;;;16.60;99.90;;;;;;7393210;19;20599;-72
2023/05/06 03:27:46;;;;;;;2.65;1.30;;;16.60;99.90;;;;;;7392739;19;20226;-71
2023/05/06 03:30:12;;;;;;;5.03;1.50;;;16.50;99.90;;;;;;7390908;19;20135;-71
2023/05/06 03:32:38;;;;;;;4.22;1.25;;;16.50;99.90;;;;;;7390941;19;20130;-70
2023/05/06 03:35:05;;;;;;;2.50;1.40;;;16.60;99.90;;;;;;7390583;19;20135;-70
2023/05/06 03:37:31;;;;;;;1.70;1.13;;;16.60;99.90;;;;;;7391270;19;20492;-71
2023/05/06 03:39:57;;;;;;;1.40;1.13;;;16.60;99.90;;;;;;7391578;19;20173;-71
2023/05/06 03:42:23;;;;;;;2.25;1.27;;;16.70;99.90;;;;;;7388977;19;20182;-71
2023/05/06 03:44:48;;;;;;;2.03;1.17;;;16.70;99.90;;;;;;7389869;19;20630;-71
2023/05/06 03:47:14;;;;;;;1.52;1.00;;;16.50;99.90;;;;;;7392703;19;20518;-72
2023/05/06 03:49:40;;;;;;;2.08;1.40;;;16.20;99.90;;;;;;7391457;19;20155;-72
2023/05/06 03:52:06;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;7390222;19;20174;-71
2023/05/06 03:54:31;;;;;;;1.23;1.13;;;16.30;99.90;;;;;;7389912;19;20169;-71
2023/05/06 03:56:57;;;;;;;2.72;1.42;;;16.40;99.90;;;;;;7391805;19;20138;-72
2023/05/06 03:59:23;;;;;;;2.15;1.17;;;16.40;99.90;;;;;;7390826;19;20151;-72
2023/05/06 04:01:49;;;;;;;1.42;1.25;;;16.40;99.90;;;;;;7388196;19;20153;-70
2023/05/06 04:04:15;;;;;;;2.22;1.42;;;16.40;99.90;;;;;;7390346;19;20153;-71
2023/05/06 04:06:40;;;;;;;1.42;1.10;;;16.30;99.90;;;;;;7390174;19;20615;-71
2023/05/06 04:09:06;;;;;;;2.25;1.13;;;16.20;99.90;;;;;;7389868;19;20138;-71
2023/05/06 04:11:32;;;;;;;2.55;1.40;;;15.90;99.90;;;;;;7390039;19;20138;-70
2023/05/06 04:13:57;;;;;;;2.90;1.30;;;15.70;99.90;;;;;;7390858;19;20146;-70
2023/05/06 04:16:23;;;;;;;1.15;1.05;;;15.50;99.90;;;;;;7389608;19;20605;-71
2023/05/06 04:18:50;;;;;;;1.98;1.25;;;15.20;99.90;;;;;;7390456;19;20147;-70
2023/05/06 04:21:17;;;;;;;1.55;1.40;;;15.30;99.90;;;;;;7388293;19;20134;-71
2023/05/06 04:23:43;;;;;;;1.80;1.30;;;15.10;99.90;;;;;;7390978;19;20142;-70
2023/05/06 04:26:09;;;;;;;1.77;1.42;;;15.10;99.90;;;;;;7389653;19;20686;-70
2023/05/06 04:28:35;;;;;;;2.55;1.33;;;15.00;99.90;;;;;;7390807;19;20583;-71
2023/05/06 04:31:01;;;;;;;2.08;1.50;;;15.00;99.90;;;;;;7387671;19;20139;-71
2023/05/06 04:33:28;;;;;;;1.67;1.27;;;15.20;99.90;;;;;;7388761;19;20161;-71
2023/05/06 04:35:55;;;;;;;2.67;1.30;;;15.40;99.90;;;;;;7389582;19;20154;-70
2023/05/06 04:38:21;;;;;;;2.25;1.38;;;15.60;99.90;;;;;;7391469;19;20606;-71
2023/05/06 04:40:48;;;;;;;2.03;1.10;;;15.80;99.90;;;;;;7390038;19;20146;-71
2023/05/06 04:43:15;;;;;;;2.65;1.30;;;15.80;99.90;;;;;;7389168;19;20150;-71
2023/05/06 04:45:48;;;;;;;1.80;1.40;;;16.10;99.90;;;;;;7390983;19;20143;-70
2023/05/06 04:48:16;;;;;;;2.22;1.40;;;16.00;99.90;;;;;;7389565;19;20165;-69
2023/05/06 04:50:42;;;;;;;2.05;1.40;;;16.10;99.90;;;;;;7389788;19;20146;-70
2023/05/06 04:53:08;;;;;;;2.50;1.73;;;16.20;99.90;;;;;;7387476;19;20253;-70
2023/05/06 04:55:34;;;;;;;2.08;1.50;;;16.20;99.90;;;;;;7391072;19;20143;-70
2023/05/06 04:57:59;;;;;;;2.17;1.58;;;16.20;99.90;;;;;;7389680;19;20146;-70
2023/05/06 05:00:26;;;;;;;1.20;1.10;;;16.20;99.90;;;;;;7389375;19;20127;-71
2023/05/06 05:02:52;;;;;;;2.45;1.40;;;16.10;99.90;;;;;;7389254;19;20139;-71
2023/05/06 05:05:18;;;;;;;1.83;1.50;;;16.10;99.90;;;;;;7390794;19;20135;-71
2023/05/06 05:07:44;;;;;;;2.70;1.60;;;16.20;99.90;;;;;;7389284;19;20190;-71
2023/05/06 05:10:10;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;7387807;19;20493;-71
2023/05/06 05:12:35;;;;;;;1.83;1.60;;;16.20;99.90;;;;;;7386341;19;20622;-71
2023/05/06 05:15:02;;;;;;;1.70;1.33;;;16.30;99.90;;;;;;7389714;19;20178;-71
2023/05/06 05:17:28;;;;;;;3.42;1.63;;;16.30;99.90;;;;;;7386925;19;20134;-71
2023/05/06 05:19:53;;;;;;;2.75;1.33;;;16.40;99.90;;;;;;7388721;19;20153;-71
2023/05/06 05:22:19;;;;;;;3.88;1.48;;;16.20;99.90;;;;;;7383454;19;20150;-70
2023/05/06 05:24:45;;;;;;;2.50;1.60;;;16.20;99.90;;;;;;7388346;19;20131;-71
2023/05/06 05:27:11;;;;;;;1.60;1.40;;;16.30;99.90;;;;;;7386341;19;20135;-71
2023/05/06 05:29:37;;;;;;;2.65;1.52;;;16.20;99.90;;;;;;7389940;19;20662;-71
2023/05/06 05:32:03;;;;;;;3.58;1.63;;;16.20;99.90;;;;;;7388509;19;20146;-71
2023/05/06 05:34:29;;;;;;;2.97;1.73;;;16.30;99.90;;;;;;7388947;19;20130;-71
2023/05/06 05:36:56;;;;;;;2.10;1.70;;;16.30;99.90;;;;;;7388819;19;20154;-70
2023/05/06 05:39:22;;;;;;;3.08;1.52;;;16.40;99.90;;;;;;7387235;19;20150;-70
2023/05/06 05:41:48;;;;;;;5.47;1.65;;;16.40;99.90;;;;;;7383624;19;20512;-71
2023/05/06 05:44:14;;;;;;;2.60;1.60;;;16.40;99.90;;;;;;7388868;19;20131;-71
2023/05/06 05:46:41;;;;;;;2.63;1.75;;;16.40;99.90;;;;;;7388024;19;20139;-70
2023/05/06 05:49:06;;;;;;;1.88;1.67;;;16.50;99.90;;;;;;7388546;19;20119;-70
2023/05/06 05:51:32;;;;;;;2.17;1.73;;;16.50;99.90;;;;;;7386844;19;20149;-70
2023/05/06 05:53:58;;;;;;;4.60;1.80;;;16.50;99.90;;;;;;7387522;19;20241;-70
2023/05/06 05:56:24;;;;;;;1.80;1.58;;;16.20;99.90;;;;;;7387890;19;20155;-71
2023/05/06 05:58:50;;;;;;;2.55;1.45;;;16.30;99.90;;;;;;7387757;19;20607;-71
2023/05/06 06:01:16;;;;;;;2.53;1.40;;;16.40;99.90;;;;;;7383697;19;20183;-71
2023/05/06 06:03:42;;;;;;;3.17;1.60;;;16.50;99.90;;;;;;7387305;19;20161;-71
2023/05/06 06:06:08;;;;;;;1.92;1.55;;;16.40;99.90;;;;;;7387661;19;20127;-71
2023/05/06 06:08:34;;;;;;;3.80;1.67;;;16.60;99.90;;;;;;7384893;19;20142;-71
2023/05/06 06:11:04;;;;;;;3.20;2.10;;;16.70;99.90;;;;;;7385983;19;20142;-71
2023/05/06 06:13:30;;;;;;;2.97;1.92;;;16.70;99.90;;;;;;7384381;19;20210;-71
2023/05/06 06:15:56;;;;;;;3.08;1.50;;;16.90;99.90;;;;;;7386324;19;20133;-71
2023/05/06 06:18:23;;;;;;;1.95;1.50;;;16.70;99.90;;;;;;7386258;19;20198;-71
2023/05/06 06:20:49;;;;;;;2.55;1.67;;;16.60;99.90;;;;;;7386426;19;20148;-71
2023/05/06 06:23:14;;;;;;;2.58;1.48;;;16.70;99.90;;;;;;7384058;19;20582;-71
2023/05/06 06:25:40;;;;;;;1.83;1.40;;;17.70;99.90;;;;;;7383346;19;20155;-71
2023/05/06 06:28:06;;;;;;;1.27;1.10;;;18.70;99.90;;;;;;7385153;19;20127;-71
2023/05/06 06:30:32;;;;;;;2.13;1.30;;;19.80;99.90;;;;;;7382993;19;20150;-71
2023/05/06 06:33:00;;;;;;;1.52;1.17;;;20.70;99.90;;;;;;7383828;19;20130;-71
2023/05/06 06:35:26;;;;;;;1.60;1.20;;;20.90;99.90;;;;;;7384397;19;20147;-71
2023/05/06 06:37:52;;;;;;;2.22;1.20;;;21.30;99.90;;;;;;7385828;19;20159;-71
2023/05/06 06:40:21;;;;;;;1.27;1.00;;;20.70;99.90;;;;;;7384484;19;20584;-72
2023/05/06 06:42:50;;;;;;;1.92;1.30;;;20.00;99.90;;;;;;7383778;19;20218;-70
2023/05/06 06:45:16;;;;;;;1.73;1.15;;;19.40;99.90;;;;;;7383717;19;20159;-71
2023/05/06 06:47:42;;;;;;;1.92;1.20;;;19.50;99.90;;;;;;7383659;19;20154;-71
2023/05/06 06:50:08;;;;;;;2.60;1.75;;;19.70;99.90;;;;;;7384951;19;20126;-72
2023/05/06 06:52:34;;;;;;;2.92;1.17;;;19.40;99.90;;;;;;7382930;19;20239;-72
2023/05/06 06:55:01;;;;;;;2.33;0.98;;;18.90;99.90;;;;;;7385187;19;20505;-71
2023/05/06 06:57:27;;;;;;;1.70;1.15;;;18.60;99.90;;;;;;7383145;19;20197;-72
2023/05/06 06:59:53;;;;;;;3.63;1.05;;;18.30;99.90;;;;;;7386110;19;20495;-71
2023/05/06 07:02:22;;;;;;;2.97;1.20;;;18.00;99.90;;;;;;7381544;19;20139;-72
2023/05/06 07:04:48;;;;;;;1.02;0.80;;;17.90;99.90;;;;;;7384241;19;20146;-71
2023/05/06 07:07:14;;;;;;;3.10;0.90;;;17.90;99.90;;;;;;7384581;19;20130;-72
2023/05/06 07:09:40;;;;;;;2.45;0.95;;;17.70;99.90;;;;;;7383828;19;20167;-71
2023/05/06 07:12:06;;;;;;;2.90;1.00;;;17.80;99.90;;;;;;7382629;19;20465;-71
2023/05/06 07:14:32;;;;;;;1.17;0.80;;;17.80;99.90;;;;;;7382920;19;20130;-72
2023/05/06 07:16:59;;;;;;;2.47;1.00;;;17.70;99.90;;;;;;7387535;19;20146;-71
2023/05/06 07:19:30;;;;;;;1.08;1.00;;;17.90;99.90;;;;;;7391873;19;20202;-72
2023/05/06 07:21:56;;;;;;;1.02;0.90;;;18.40;99.90;;;;;;7388725;19;20126;-71
2023/05/06 07:24:22;;;;;;;1.23;0.80;;;18.80;99.90;;;;;;7389845;19;20151;-72
2023/05/06 07:26:48;;;;;;;2.03;0.90;;;19.00;99.90;;;;;;7390258;19;20165;-71
2023/05/06 07:29:14;;;;;;;2.63;1.00;;;19.10;99.90;;;;;;7391443;19;20150;-72
2023/05/06 07:31:40;;;;;;;3.53;1.63;;;19.30;99.90;;;;;;7387857;19;20210;-71
2023/05/06 07:34:06;;;;;;;2.17;1.30;;;19.30;99.90;;;;;;7388241;19;20602;-70
2023/05/06 07:36:39;;;;;;;1.83;1.00;;;19.00;99.90;;;;;;7388630;19;20595;-70
2023/05/06 07:39:05;;;;;;;2.70;1.10;;;18.70;99.90;;;;;;7391952;19;20618;-70
2023/05/06 07:41:31;;;;;;;2.25;1.27;;;18.50;99.90;;;;;;7388577;19;20214;-70
2023/05/06 07:43:57;;;;;;;2.65;1.48;;;18.40;99.90;;;;;;7392009;19;20142;-70
2023/05/06 07:46:23;;;;;;;3.30;2.30;;;18.50;99.90;;;;;;7381709;19;20679;-71
2023/05/06 07:48:48;;;;;;;2.92;1.65;;;18.60;99.90;;;;;;7387686;19;20142;-70
2023/05/06 07:51:15;;;;;;;2.58;1.48;;;19.60;99.90;;;;;;7388137;19;20138;-70
2023/05/06 07:53:41;;;;;;;1.95;1.10;;;20.50;99.90;;;;;;7390608;19;20139;-71
2023/05/06 07:56:14;;;;;;;1.83;1.08;;;21.10;99.90;;;;;;7387989;19;20617;-73
2023/05/06 07:58:40;;;;;;;1.48;0.98;;;21.40;99.90;;;;;;7373912;19;20135;-69
2023/05/06 08:01:05;;;;;;;3.88;1.20;;;20.90;99.90;;;;;;7387459;19;20123;-71
2023/05/06 08:03:31;;;;;;;3.50;1.27;;;20.50;99.90;;;;;;7389731;19;20142;-72
2023/05/06 08:05:58;;;;;;;2.47;1.00;;;19.90;99.90;;;;;;7391407;19;20599;-71
2023/05/06 08:08:26;;;;;;;3.50;1.00;;;19.40;99.90;;;;;;7391830;19;20141;-72
2023/05/06 08:10:57;;;;;;;1.25;1.02;;;19.40;99.90;;;;;;7351941;19;20130;-71
2023/05/06 08:13:24;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;7378343;19;20717;-70
2023/05/06 08:15:50;;;;;;;1.10;0.70;;;19.30;99.90;;;;;;7355156;19;20201;-71
2023/05/06 08:18:25;;;;;;;1.77;0.88;;;19.10;99.90;;;;;;7356885;19;20139;-71
2023/05/06 08:20:51;;;;;;;1.67;0.60;;;19.00;99.90;;;;;;7360998;19;20365;-71
2023/05/06 08:23:17;;;;;;;1.40;0.70;;;19.10;99.90;;;;;;7372869;19;20234;-69
2023/05/06 08:25:42;;;;;;;2.22;0.80;;;19.70;99.90;;;;;;7378152;19;20131;-68
2023/05/06 08:28:08;;;;;;;2.55;0.80;;;20.30;99.90;;;;;;7358836;19;20634;-70
2023/05/06 08:30:34;;;;;;;1.23;1.10;;;20.80;99.90;;;;;;7342932;19;20154;-70
2023/05/06 08:33:01;;;;;;;2.50;1.92;;;21.20;99.90;;;;;;7382434;19;20248;-72
2023/05/06 08:35:27;;;;;;;2.30;1.80;;;21.40;99.90;;;;;;7380498;19;20158;-70
2023/05/06 08:37:52;;;;;;;2.00;1.17;;;21.20;99.90;;;;;;7382127;19;20147;-72
2023/05/06 08:40:31;;;;;;;1.58;1.23;;;20.80;99.90;;;;;;7387872;19;20146;-72
2023/05/06 08:42:58;;;;;;;2.85;1.00;;;20.90;99.90;;;;;;7383400;19;20181;-74
2023/05/06 08:45:25;;;;;;;1.27;1.08;;;21.00;99.90;;;;;;7384862;19;20194;-73
2023/05/06 08:47:51;;;;;;;3.03;0.85;;;21.40;99.90;;;;;;7389714;19;20142;-72
2023/05/06 08:50:17;;;;;;;1.75;1.33;;;21.50;99.90;;;;;;7387848;19;20134;-74
2023/05/06 08:52:44;;;;;;;2.42;1.42;;;21.20;99.90;;;;;;7387303;19;20143;-72
2023/05/06 08:55:10;;;;;;;6.85;3.17;;;20.90;99.90;;;;;;7388154;19;20137;-72
2023/05/06 08:57:37;;;;;;;4.68;2.80;;;20.40;99.90;;;;;;7384153;19;20501;-74
2023/05/06 09:00:03;;;;;;;2.15;1.95;;;20.00;99.90;;;;;;7389246;19;20147;-71
2023/05/06 09:02:36;;;;;;;2.05;1.50;;;19.50;99.90;;;;;;7386621;19;20201;-73
2023/05/06 09:05:02;;;;;;;2.03;1.58;;;19.40;99.90;;;;;;7353902;19;20210;-74
2023/05/06 09:07:31;;;;;;;2.38;1.60;;;19.30;99.90;;;;;;7348449;19;20214;-71
2023/05/06 09:09:56;;;;;;;1.67;1.30;;;19.30;99.90;;;;;;7362575;19;21689;-72
2023/05/06 09:12:29;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;7382854;19;20134;-71
2023/05/06 09:14:55;;;;;;;3.70;1.80;;;19.20;99.90;;;;;;7385094;19;20170;-72
2023/05/06 09:17:31;;;;;;;4.88;3.00;;;19.40;99.90;;;;;;7389064;19;20183;-72
2023/05/06 09:20:14;;;;;;;1.75;1.30;;;19.70;99.90;;;;;;7353168;19;20908;-74
2023/05/06 09:22:40;;;;;;;20.10;17.33;;;20.00;99.90;;;;;;7381232;19;20154;-74
2023/05/06 09:25:06;;;;;;;2.58;2.10;;;20.20;99.90;;;;;;7354389;19;20198;-76
2023/05/06 09:27:35;;;;;;;1.73;1.63;;;20.20;99.90;;;;;;7342558;19;20146;-74
2023/05/06 09:30:13;;;;;;;3.17;1.80;;;20.40;99.90;;;;;;7336141;19;20150;-74
2023/05/06 09:32:49;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;7383272;19;20235;-80
2023/05/06 09:35:19;;;;;;;1.65;1.13;;;20.70;99.90;;;;;;7386866;19;20134;-80
2023/05/06 09:37:46;;;;;;;1.17;1.08;;;21.00;99.90;;;;;;7369725;19;20242;-79
2023/05/06 09:40:12;;;;;;;1.35;0.80;;;21.10;99.90;;;;;;7375359;19;20621;-78
2023/05/06 09:42:42;;;;;;;1.73;0.93;;;21.10;99.90;;;;;;7375097;19;20215;-78
2023/05/06 09:45:14;;;;;;;2.20;1.17;;;20.80;99.90;;;;;;7377061;19;20154;-80
2023/05/06 09:47:41;;;;;;;1.60;1.20;;;20.80;99.90;;;;;;7379489;19;20139;-78
2023/05/06 09:50:08;;;;;;;3.83;2.35;;;20.80;99.90;;;;;;7388588;19;20148;-81
2023/05/06 09:52:37;;;;;;;2.55;0.90;;;21.00;99.90;;;;;;7387915;19;20161;-77
2023/05/06 09:55:07;;;;;;;1.15;1.00;;;21.10;99.90;;;;;;7387566;19;20158;-78
2023/05/06 09:57:33;;;;;;;2.40;1.20;;;20.90;99.90;;;;;;7386048;19;20570;-76
2023/05/06 10:00:01;;;;;;;1.73;1.10;;;20.60;99.90;;;;;;7385857;19;20778;-75
2023/05/06 10:02:27;;;;;;;1.95;1.10;;;20.30;99.90;;;;;;7384156;19;20453;-77
2023/05/06 10:04:55;;;;;;;1.75;1.30;;;20.10;99.90;;;;;;7387927;19;20138;-77
2023/05/06 10:07:22;;;;;;;2.25;1.33;;;20.10;99.90;;;;;;7384380;19;20135;-76
2023/05/06 10:09:58;;;;;;;2.35;1.13;;;20.20;99.90;;;;;;7388295;19;20150;-76
2023/05/06 10:12:25;;;;;;;1.45;1.30;;;20.20;99.90;;;;;;7384724;19;20138;-76
2023/05/06 10:14:50;;;;;;;2.42;1.67;;;20.30;99.90;;;;;;7382535;19;20463;-81
2023/05/06 10:17:18;;;;;;;2.25;1.23;;;20.20;99.90;;;;;;7385872;19;20146;-76
2023/05/06 10:19:54;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;7383398;19;20207;-77
2023/05/06 10:22:55;;;;;;;1.20;0.88;;;20.00;99.90;;;;;;7382889;19;20132;-79
2023/05/06 10:25:39;;;;;;;1.65;1.20;;;20.10;99.90;;;;;;7386175;19;20777;-76
2023/05/06 10:28:07;;;;;;;2.25;1.63;;;20.40;99.90;;;;;;7382612;19;20631;-76
2023/05/06 10:30:34;;;;;;;1.20;1.10;;;20.50;99.90;;;;;;7385093;19;20149;-76
2023/05/06 10:33:08;;;;;;;1.95;0.88;;;20.40;99.90;;;;;;7381614;19;20215;-76
2023/05/06 10:35:54;;;;;;;1.50;0.98;;;20.40;99.90;;;;;;7380016;19;20157;-75
2023/05/06 10:38:34;;;;;;;1.50;0.98;;;20.60;99.90;;;;;;7385922;19;20460;-76
2023/05/06 10:41:01;;;;;;;1.95;1.48;;;20.90;99.90;;;;;;7383994;19;21655;-75
2023/05/06 10:43:27;;;;;;;2.17;1.10;;;20.70;99.90;;;;;;7385558;19;20154;-76
2023/05/06 10:46:01;;;;;;;1.67;1.58;;;20.70;99.90;;;;;;7386874;19;20138;-76
2023/05/06 10:48:28;;;;;;;1.10;0.98;;;20.60;99.90;;;;;;7384687;19;20148;-75
2023/05/06 10:51:15;;;;;;;2.55;1.00;;;20.70;99.90;;;;;;7387229;19;20599;-75
2023/05/06 10:53:59;;;;;;;3.67;2.10;;;20.90;99.90;;;;;;7392289;19;20525;-77
2023/05/06 10:56:25;;;;;;;2.22;1.00;;;21.10;99.90;;;;;;7392295;19;20146;-76
2023/05/06 10:58:54;;;;;;;2.17;1.10;;;21.10;99.90;;;;;;7391852;19;20162;-78
2023/05/06 11:01:22;;;;;;;1.58;1.10;;;21.00;99.90;;;;;;7392229;19;20494;-78
2023/05/06 11:03:49;;;;;;;1.55;1.00;;;20.90;99.90;;;;;;7391203;19;20146;-76
2023/05/06 11:06:32;;;;;;;1.13;0.93;;;21.00;99.90;;;;;;7394309;19;20135;-76
2023/05/06 11:09:00;;;;;;;1.73;1.00;;;20.80;99.90;;;;;;7394003;19;20142;-74
2023/05/06 11:12:05;;;;;;;0.95;0.82;;;20.90;99.90;;;;;;7390227;19;20301;-76
2023/05/06 11:14:34;;;;;;;1.80;1.08;;;20.90;99.90;;;;;;7387309;19;20154;-76
2023/05/06 11:17:04;;;;;;;1.83;1.30;;;20.90;99.90;;;;;;7371125;19;20135;-78
2023/05/06 11:19:32;;;;;;;3.40;1.48;;;21.00;99.90;;;;;;7383393;19;20151;-77
2023/05/06 11:21:59;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;7389252;19;20271;-75
2023/05/06 11:24:31;;;;;;;1.63;1.10;;;21.10;99.90;;;;;;7392042;19;20246;-75
2023/05/06 11:26:58;;;;;;;1.75;1.10;;;21.00;99.90;;;;;;7392365;19;20493;-75
2023/05/06 11:29:25;;;;;;;2.35;1.20;;;21.00;99.90;;;;;;7393529;19;20134;-76
2023/05/06 11:31:52;;;;;;;1.35;0.82;;;21.10;99.90;;;;;;7388631;19;20146;-77
2023/05/06 11:34:27;;;;;;;8.38;2.20;;;21.30;99.90;;;;;;7386967;19;20154;-77
2023/05/06 11:37:01;;;;;;;2.03;1.20;;;21.40;99.90;;;;;;7387802;19;20542;-77
2023/05/06 11:39:31;;;;;;;1.45;1.10;;;21.20;99.90;;;;;;7391439;19;20142;-77
2023/05/06 11:41:58;;;;;;;1.38;1.20;;;21.20;99.90;;;;;;7390282;19;20134;-76
2023/05/06 11:44:25;;;;;;;2.92;2.13;;;21.30;99.90;;;;;;7387654;19;20229;-78
2023/05/06 11:46:55;;;;;;;1.80;1.10;;;21.40;99.90;;;;;;7391438;19;20142;-77
2023/05/06 11:49:21;;;;;;;2.03;1.30;;;21.50;99.90;;;;;;7392125;19;20158;-77
2023/05/06 11:51:48;;;;;;;1.98;1.35;;;21.60;99.90;;;;;;7392339;19;20578;-76
2023/05/06 11:54:17;;;;;;;1.73;1.13;;;21.70;99.90;;;;;;7391546;19;20158;-78
2023/05/06 11:56:49;;;;;;;1.17;0.90;;;21.70;99.90;;;;;;7391789;19;20139;-78
2023/05/06 11:59:17;;;;;;;1.10;0.98;;;21.60;99.90;;;;;;7390104;19;20222;-77
2023/05/06 12:01:44;;;;;;;3.10;1.15;;;21.60;99.90;;;;;;7390337;19;20139;-77
2023/05/06 12:04:12;;;;;;;1.58;1.10;;;21.70;99.90;;;;;;7389067;19;20141;-77
2023/05/06 12:06:38;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;7389143;19;20146;-78
2023/05/06 12:09:06;;;;;;;3.25;1.60;;;21.80;99.90;;;;;;7387574;19;20158;-76
2023/05/06 12:11:34;;;;;;;2.10;1.08;;;21.70;99.90;;;;;;7386548;19;20156;-78
2023/05/06 12:14:03;;;;;;;2.78;1.42;;;21.80;99.90;;;;;;7390879;19;20229;-78
2023/05/06 12:16:29;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;7376286;19;21816;-78
2023/05/06 12:18:55;;;;;;;2.22;1.00;;;21.60;99.90;;;;;;7375145;19;20490;-78
2023/05/06 12:21:23;;;;;;;1.92;1.30;;;21.70;99.90;;;;;;7376878;19;20184;-75
2023/05/06 12:24:01;;;;;;;2.60;1.80;;;21.50;99.90;;;;;;7383922;19;20210;-73
2023/05/06 12:26:26;;;;;;;1.52;1.30;;;21.70;99.90;;;;;;7385604;19;20131;-77
2023/05/06 12:29:10;;;;;;;4.38;2.60;;;21.70;99.90;;;;;;7390981;19;20544;-77
2023/05/06 12:31:36;;;;;;;2.45;1.65;;;21.60;99.90;;;;;;7391476;19;20615;-76
2023/05/06 12:34:06;;;;;;;2.35;1.42;;;21.70;99.90;;;;;;7390524;19;20154;-75
2023/05/06 12:36:37;;;;;;;1.95;1.30;;;21.70;99.90;;;;;;7389473;19;20146;-76
2023/05/06 12:39:04;;;;;;;2.72;1.25;;;21.80;99.90;;;;;;7390701;19;20131;-75
2023/05/06 12:41:38;;;;;;;1.40;1.30;;;21.60;99.90;;;;;;7389150;19;20157;-77
2023/05/06 12:44:33;;;;;;;2.42;1.83;;;21.40;99.90;;;;;;7390689;19;20260;-77
2023/05/06 12:47:20;;;;;;;3.95;1.15;;;21.50;99.90;;;;;;7387891;19;20127;-76
2023/05/06 12:49:53;;;;;;;1.55;1.30;;;21.60;99.90;;;;;;7389851;19;20138;-75
2023/05/06 12:52:21;;;;;;;3.58;2.10;;;21.60;99.90;;;;;;7389793;19;20138;-77