Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:24;;;;;;;4.05;3.75;;;;;;;2.34;53.61;95919.72;5029721;28;20120;-71
2021/04/16 00:03:49;;;;;;;4.22;3.83;;;;;;;2.31;53.75;95912.34;5028875;28;20120;-71
2021/04/16 00:06:15;;;;;;;5.10;3.55;;;;;;;2.22;54.06;95911.09;5029806;28;20487;-72
2021/04/16 00:08:40;;;;;;;4.68;3.83;;;;;;;2.25;54.22;95917.69;5029536;28;20494;-71
2021/04/16 00:11:18;;;;;;;6.97;4.03;;;;;;;2.37;53.28;95917.69;5029602;28;20021;-71
2021/04/16 00:13:44;;;;;;;3.72;3.42;;;;;;;2.21;54.14;95909.50;5030263;28;20030;-71
2021/04/16 00:16:14;;;;;;;4.22;3.63;;;;;;;2.28;54.05;95904.91;5029586;28;20041;-71
2021/04/16 00:18:39;;;;;;;4.72;3.63;;;;;;;2.26;53.69;95903.56;5029567;28;20044;-71
2021/04/16 00:21:05;;;;;;;6.07;3.80;;;;;;;2.31;54.00;95909.72;5029400;28;20124;-71
2021/04/16 00:23:31;;;;;;;4.50;3.67;;;;;;;2.26;53.75;95912.22;5029312;28;20033;-70
2021/04/16 00:25:57;;;;;;;4.97;3.67;;;;;;;2.22;53.80;95905.84;5031223;28;20037;-73
2021/04/16 00:28:23;;;;;;;4.85;3.72;;;;;;;2.22;53.98;95907.66;5029265;28;20100;-71
2021/04/16 00:30:55;;;;;;;9.43;3.97;;;;;;;2.23;54.10;95902.19;5027845;28;20084;-70
2021/04/16 00:33:21;;;;;;;4.03;3.72;;;;;;;2.17;54.42;95897.06;5029163;28;20046;-70
2021/04/16 00:35:46;;;;;;;5.30;4.45;;;;;;;2.16;54.44;95893.66;5029271;28;20033;-70
2021/04/16 00:38:14;;;;;;;4.95;3.88;;;;;;;2.17;54.23;95897.06;5029034;28;20071;-69
2021/04/16 00:40:45;;;;;;;4.47;3.67;;;;;;;2.11;54.98;95887.50;5030261;28;20025;-69
2021/04/16 00:43:16;;;;;;;3.80;3.50;;;;;;;1.98;55.18;95875.44;5028899;28;20042;-71
2021/04/16 00:45:41;;;;;;;3.83;3.47;;;;;;;2.06;55.82;95896.06;5027733;28;20037;-72
2021/04/16 00:48:16;;;;;;;4.63;4.10;;;;;;;1.83;56.83;95900.31;5028772;28;20037;-71
2021/04/16 00:50:49;;;;;;;4.13;3.72;;;;;;;1.89;56.55;95890.72;5028889;28;20046;-71
2021/04/16 00:53:17;;;;;;;4.60;4.20;;;;;;;2.03;55.82;95889.44;5028831;28;20045;-71
2021/04/16 00:55:44;;;;;;;6.78;4.55;;;;;;;2.02;55.99;95889.69;5029500;28;20087;-71
2021/04/16 00:58:10;;;;;;;5.22;4.22;;;;;;;2.04;56.03;95892.88;5028713;28;20404;-71
2021/04/16 01:00:37;;;;;;;6.13;5.57;;;;;;;1.95;55.83;95878.53;5027662;28;20454;-70
2021/04/16 01:03:03;;;;;;;4.93;4.30;;;;;;;1.93;56.35;95876.13;5028795;28;20096;-70
2021/04/16 01:05:28;;;;;;;5.18;4.43;;;;;;;1.78;56.19;95866.09;5028343;28;20538;-70
2021/04/16 01:07:54;;;;;;;7.63;4.82;;;;;;;1.82;56.24;95885.59;5030516;28;20065;-71
2021/04/16 01:10:20;;;;;;;5.35;4.65;;;;;;;1.78;56.54;95873.97;5028880;28;20049;-71
2021/04/16 01:12:45;;;;;;;4.93;4.50;;;;;;;1.80;56.77;95881.63;5028449;28;20411;-72
2021/04/16 01:15:17;;;;;;;4.78;4.35;;;;;;;1.83;57.40;95881.16;5028337;28;20107;-72
2021/04/16 01:17:45;;;;;;;7.95;5.45;;;;;;;1.85;56.92;95881.75;5028501;28;20045;-71
2021/04/16 01:20:15;;;;;;;5.20;4.70;;;;;;;1.81;57.24;95883.22;5028437;28;20043;-72
2021/04/16 01:22:59;;;;;;;5.95;4.82;;;;;;;1.81;57.11;95877.97;5030382;28;20057;-72
2021/04/16 01:25:25;;;;;;;9.30;4.85;;;;;;;1.69;57.50;95859.63;5028777;28;20056;-72
2021/04/16 01:27:51;;;;;;;5.78;5.10;;;;;;;1.80;57.38;95879.00;5028557;28;20392;-72
2021/04/16 01:30:21;;;;;;;6.10;5.35;;;;;;;1.79;57.57;95875.59;5028697;28;20037;-72
2021/04/16 01:32:47;;;;;;;8.60;5.45;;;;;;;1.67;57.52;95859.06;5028439;28;20117;-72
2021/04/16 01:35:22;;;;;;;7.55;5.45;;;;;;;1.69;57.65;95856.19;5028753;28;20116;-71
2021/04/16 01:37:48;;;;;;;5.50;4.72;;;;;;;1.71;57.98;95862.81;5030444;28;20052;-72
2021/04/16 01:40:15;;;;;;;6.68;5.65;;;;;;;1.55;58.69;95853.81;5028651;28;20400;-71
2021/04/16 01:42:41;;;;;;;5.43;4.93;;;;;;;1.61;58.36;95861.81;5027137;28;20034;-71
2021/04/16 01:45:27;;;;;;;5.63;4.82;;;;;;;1.67;58.67;95872.16;5027143;28;20080;-72
2021/04/16 01:48:00;;;;;;;6.40;5.20;;;;;;;1.65;58.82;95868.19;5028301;28;20158;-72
2021/04/16 01:50:27;;;;;;;6.07;5.47;;;;;;;1.64;58.29;95859.53;5028345;28;20072;-72
2021/04/16 01:52:52;;;;;;;8.82;5.63;;;;;;;1.57;58.71;95858.81;5030077;28;20030;-72
2021/04/16 01:55:19;;;;;;;6.60;5.82;;;;;;;1.51;58.36;95847.44;5027122;28;20092;-71
2021/04/16 01:57:46;;;;;;;7.07;6.13;;;;;;;1.54;58.46;95862.72;5027912;28;20173;-71
2021/04/16 02:00:16;;;;;;;6.22;5.72;;;;;;;1.47;58.53;95858.59;5028368;28;20030;-71
2021/04/16 02:02:41;;;;;;;7.03;5.35;;;;;;;1.35;59.19;95863.06;5028257;28;20114;-71
2021/04/16 02:05:07;;;;;;;8.48;6.10;;;;;;;1.32;59.71;95864.31;5026944;28;20047;-71
2021/04/16 02:07:33;;;;;;;8.32;5.38;;;;;;;1.24;60.00;95854.19;5030001;28;20049;-71
2021/04/16 02:09:58;;;;;;;10.82;6.10;;;;;;;1.22;59.49;95853.59;5028116;28;20517;-71
2021/04/16 02:12:24;;;;;;;6.13;5.53;;;;;;;1.20;59.77;95853.03;5043205;28;20136;-71
2021/04/16 02:14:51;;;;;;;7.55;6.85;;;;;;;1.25;59.84;95861.00;5028271;28;20030;-71
2021/04/16 02:17:20;;;;;;;7.47;6.07;;;;;;;1.09;60.55;95848.59;5028039;28;20033;-70
2021/04/16 02:19:46;;;;;;;6.55;5.18;;;;;;;1.04;61.15;95857.13;5030231;28;20393;-71
2021/04/16 02:22:20;;;;;;;5.40;4.90;;;;;;;1.10;60.46;95855.41;5027812;28;20030;-71
2021/04/16 02:24:46;;;;;;;8.02;6.13;;;;;;;1.09;60.36;95852.00;5027969;28;20395;-71
2021/04/16 02:27:13;;;;;;;6.90;5.97;;;;;;;1.15;60.38;95858.94;5029874;28;20033;-70
2021/04/16 02:29:38;;;;;;;5.60;5.10;;;;;;;0.85;61.48;95834.66;5031566;28;20394;-70
2021/04/16 02:32:08;;;;;;;6.10;5.50;;;;;;;0.96;61.79;95860.06;5031360;28;20033;-69
2021/04/16 02:34:33;;;;;;;6.18;5.30;;;;;;;0.88;62.59;95849.91;5032216;28;20112;-71
2021/04/16 02:37:03;;;;;;;6.80;6.00;;;;;;;1.00;61.54;95840.25;5031297;28;20116;-70
2021/04/16 02:39:31;;;;;;;6.35;5.75;;;;;;;1.06;61.40;95841.16;5030190;28;20037;-70
2021/04/16 02:41:56;;;;;;;6.90;5.68;;;;;;;1.07;61.18;95840.13;5031447;28;20047;-71
2021/04/16 02:44:23;;;;;;;8.50;6.32;;;;;;;0.96;61.15;95826.00;5045900;28;20500;-70
2021/04/16 02:46:49;;;;;;;8.45;5.85;;;;;;;1.06;60.97;95857.69;5032210;28;20021;-70
2021/04/16 02:49:16;;;;;;;6.97;6.28;;;;;;;0.60;61.78;95777.22;5031372;28;20048;-72
2021/04/16 02:51:41;;;;;;;9.48;5.55;;;;;;;0.76;63.17;95842.03;5030954;28;20163;-71
2021/04/16 02:54:07;;;;;;;6.30;5.70;;;;;;;0.85;62.90;95840.69;5031286;28;20771;-72
2021/04/16 02:56:32;;;;;;;6.43;5.82;;;;;;;0.96;62.41;95831.25;5031211;28;20034;-70
2021/04/16 02:58:58;;;;;;;6.90;5.40;;;;;;;0.93;62.06;95822.03;5032889;28;20523;-71
2021/04/16 03:01:25;;;;;;;12.77;6.93;;;;;;;1.00;62.09;95829.78;5031095;28;20044;-70
2021/04/16 03:03:51;;;;;;;6.93;6.25;;;;;;;0.96;61.79;95824.19;5031162;28;20460;-71
2021/04/16 03:06:17;;;;;;;7.78;6.03;;;;;;;1.00;62.22;95837.63;5029488;28;20124;-70
2021/04/16 03:08:42;;;;;;;6.63;5.72;;;;;;;0.97;62.65;95831.03;5030786;28;20041;-70
2021/04/16 03:11:09;;;;;;;6.00;5.40;;;;;;;1.02;62.59;95833.78;5029521;28;20028;-71
2021/04/16 03:13:34;;;;;;;7.47;5.72;;;;;;;1.02;62.74;95831.16;5032596;28;20483;-70
2021/04/16 03:16:00;;;;;;;14.15;6.45;;;;;;;0.94;62.37;95818.38;5030954;28;20037;-69
2021/04/16 03:18:26;;;;;;;6.60;6.00;;;;;;;0.95;62.36;95827.03;5045867;28;20087;-70
2021/04/16 03:20:51;;;;;;;7.60;5.88;;;;;;;0.91;62.57;95825.88;5029457;28;20041;-70
2021/04/16 03:23:17;;;;;;;7.43;6.45;;;;;;;0.72;63.92;95831.22;5030645;28;20097;-71
2021/04/16 03:25:43;;;;;;;6.95;6.05;;;;;;;0.72;64.23;95833.84;5032613;28;20537;-70
2021/04/16 03:28:09;;;;;;;6.45;5.80;;;;;;;0.09;63.49;95724.44;5030504;28;20724;-71
2021/04/16 03:30:34;;;;;;;9.98;6.18;;;;;;;0.70;64.09;95830.63;5029144;28;20048;-70
2021/04/16 03:33:00;;;;;;;7.53;6.25;;;;;;;0.71;63.67;95834.84;5030405;28;20045;-71
2021/04/16 03:35:26;;;;;;;7.82;5.75;;;;;;;0.71;63.78;95834.84;5030669;28;20041;-70
2021/04/16 03:37:52;;;;;;;9.27;6.05;;;;;;;0.54;65.11;95826.03;5032053;28;20036;-71
2021/04/16 03:40:21;;;;;;;7.15;6.20;;;;;;;0.66;64.35;95833.91;5030247;28;20037;-71
2021/04/16 03:42:47;;;;;;;9.10;6.53;;;;;;;0.60;64.57;95829.56;5030293;28;20068;-71
2021/04/16 03:45:14;;;;;;;9.00;6.97;;;;;;;0.31;66.34;95834.63;5045698;28;20483;-70
2021/04/16 03:47:42;;;;;;;8.20;6.78;;;;;;;0.15;66.68;95832.59;5030202;28;20049;-71
2021/04/16 03:50:09;;;;;;;8.93;6.57;;;;;;;-0.10;67.95;95844.00;5029953;28;20029;-70
2021/04/16 03:52:34;;;;;;;11.80;6.60;;;;;;;-0.08;68.01;95836.72;5031855;28;20046;-72
2021/04/16 03:55:00;;;;;;;7.55;6.85;;;;;;;-0.04;67.38;95845.72;5030172;28;20048;-70
2021/04/16 03:57:25;;;;;;;9.88;8.23;;;;;;;-0.13;67.38;95836.56;5030121;28;20073;-71
2021/04/16 03:59:53;;;;;;;9.45;7.45;;;;;;;0.03;66.67;95835.19;5030281;28;20034;-72
2021/04/16 04:02:18;;;;;;;10.35;7.38;;;;;;;0.07;66.27;95830.31;5045065;28;20468;-71
2021/04/16 04:04:44;;;;;;;7.68;7.07;;;;;;;0.03;66.54;95844.84;5031739;28;20035;-71
2021/04/16 04:07:09;;;;;;;8.73;7.00;;;;;;;0.04;66.95;95849.06;5029693;28;20491;-71
2021/04/16 04:09:36;;;;;;;7.72;6.65;;;;;;;-0.06;66.66;95826.03;5029914;28;20068;-70
2021/04/16 04:12:02;;;;;;;9.02;7.93;;;;;;;0.16;65.83;95845.50;5029561;28;20394;-69
2021/04/16 04:14:27;;;;;;;11.30;7.47;;;;;;;0.06;65.84;95829.53;5029636;28;20041;-72
2021/04/16 04:16:54;;;;;;;9.48;7.45;;;;;;;0.07;66.86;95852.03;5031475;28;20032;-71
2021/04/16 04:19:21;;;;;;;12.15;8.00;;;;;;;0.16;65.74;95831.59;5029650;28;20100;-71
2021/04/16 04:21:51;;;;;;;11.30;8.48;;;;;;;0.18;65.59;95843.44;5029813;28;20045;-73
2021/04/16 04:24:16;;;;;;;11.27;7.68;;;;;;;0.21;66.18;95857.91;5028521;28;20558;-72
2021/04/16 04:26:43;;;;;;;8.60;7.80;;;;;;;-0.35;67.42;95812.72;5027958;28;20137;-71
2021/04/16 04:29:09;;;;;;;11.65;8.23;;;;;;;0.01;67.32;95857.34;5029373;28;20108;-69
2021/04/16 04:31:36;;;;;;;9.48;7.72;;;;;;;0.23;66.22;95848.81;5031177;28;20595;-75
2021/04/16 04:34:03;;;;;;;9.00;8.10;;;;;;;0.33;66.31;95856.13;5029643;28;20526;-73
2021/04/16 04:36:28;;;;;;;10.25;7.82;;;;;;;-0.05;67.89;95817.97;5029487;28;20036;-80
2021/04/16 04:38:53;;;;;;;8.90;7.65;;;;;;;-0.07;68.02;95840.94;5029480;28;20037;-76
2021/04/16 04:41:19;;;;;;;9.55;8.02;;;;;;;0.29;67.77;95854.97;5031582;28;20021;-81
2021/04/16 04:43:45;;;;;;;8.52;7.55;;;;;;;0.42;66.68;95846.94;5030024;28;20057;-72
2021/04/16 04:46:10;;;;;;;11.68;8.55;;;;;;;0.62;65.80;95853.72;5029181;28;20530;-71
2021/04/16 04:48:35;;;;;;;11.02;7.80;;;;;;;0.58;66.07;95839.50;5028867;28;20193;-74
2021/04/16 04:51:01;;;;;;;9.05;8.15;;;;;;;0.67;65.74;95846.81;5027137;28;20128;-76
2021/04/16 04:53:27;;;;;;;10.77;7.80;;;;;;;0.67;65.34;95846.00;5029459;28;20056;-73
2021/04/16 04:55:52;;;;;;;11.23;8.77;;;;;;;0.73;65.33;95843.28;5031138;28;20044;-71
2021/04/16 04:58:18;;;;;;;8.90;8.02;;;;;;;0.65;65.97;95854.06;5028604;28;20575;-69
2021/04/16 05:00:43;;;;;;;8.43;7.72;;;;;;;0.52;66.61;95860.31;5029003;28;20033;-70
2021/04/16 05:03:08;;;;;;;11.68;7.93;;;;;;;0.62;66.45;95848.50;5028290;28;20053;-73
2021/04/16 05:05:34;;;;;;;10.27;9.25;;;;;;;0.88;65.82;95850.72;5028716;28;20525;-73
2021/04/16 05:07:59;;;;;;;13.40;8.52;;;;;;;1.06;65.36;95862.91;5030440;28;20530;-72
2021/04/16 05:10:24;;;;;;;9.95;8.95;;;;;;;0.94;65.36;95841.94;5028263;28;20053;-73
2021/04/16 05:12:50;;;;;;;10.00;8.20;;;;;;;1.02;65.66;95854.72;5028450;28;20045;-73
2021/04/16 05:15:17;;;;;;;9.90;8.82;;;;;;;1.13;64.89;95828.78;5043839;28;20087;-74
2021/04/16 05:17:42;;;;;;;14.63;8.93;;;;;;;1.32;64.42;95839.91;5028377;28;20033;-72
2021/04/16 05:20:09;;;;;;;9.52;8.63;;;;;;;1.59;64.52;95853.34;5028279;28;20029;-72
2021/04/16 05:22:35;;;;;;;14.82;8.57;;;;;;;1.72;63.74;95853.91;5030352;28;20036;-72
2021/04/16 05:25:00;;;;;;;10.93;9.43;;;;;;;1.80;64.22;95861.44;5043886;28;20045;-72
2021/04/16 05:27:25;;;;;;;12.15;9.60;;;;;;;1.67;63.81;95839.91;5028085;28;20042;-72
2021/04/16 05:29:52;;;;;;;13.95;10.43;;;;;;;1.87;63.60;95847.41;5043682;28;20483;-72
2021/04/16 05:32:17;;;;;;;13.32;9.20;;;;;;;2.05;63.23;95855.91;5043057;28;20025;-72
2021/04/16 05:34:45;;;;;;;11.98;9.43;;;;;;;1.92;63.72;95863.25;5030214;28;20034;-73
2021/04/16 05:37:10;;;;;;;16.05;9.55;;;;;;;2.01;64.07;95864.47;5028436;28;20120;-71
2021/04/16 05:39:35;;;;;;;12.02;9.45;;;;;;;0.91;67.75;95857.31;5028322;28;20085;-72
2021/04/16 05:42:01;;;;;;;11.05;10.05;;;;;;;1.54;66.03;95857.47;5028070;28;20033;-73
2021/04/16 05:44:26;;;;;;;13.65;9.20;;;;;;;1.61;65.51;95862.59;5028285;28;20461;-71
2021/04/16 05:46:52;;;;;;;11.55;10.45;;;;;;;1.83;65.20;95854.91;5029970;28;20491;-72
2021/04/16 05:49:18;;;;;;;12.73;10.40;;;;;;;1.96;64.84;95867.78;5028365;28;20132;-72
2021/04/16 05:51:43;;;;;;;11.70;10.57;;;;;;;2.00;64.96;95852.41;5027769;28;20438;-71
2021/04/16 05:54:10;;;;;;;16.20;11.05;;;;;;;2.01;64.73;95852.16;5028156;28;20088;-72
2021/04/16 05:56:35;;;;;;;10.82;9.65;;;;;;;2.37;64.12;95849.41;5028034;28;20136;-73
2021/04/16 05:59:01;;;;;;;12.23;9.82;;;;;;;2.50;64.15;95864.88;5029866;28;20113;-72
2021/04/16 06:01:26;;;;;;;15.60;10.90;;;;;;;2.58;64.39;95867.13;5030503;28;20455;-65
2021/04/16 06:03:52;;;;;;;13.65;10.52;;;;;;;2.67;64.83;95857.06;5032190;28;20077;-66
2021/04/16 06:06:18;;;;;;;13.75;11.00;;;;;;;3.03;64.26;95864.50;5031859;28;20042;-66
2021/04/16 06:08:43;;;;;;;13.27;10.25;;;;;;;3.22;63.89;95859.78;5031539;28;20041;-69
2021/04/16 06:11:11;;;;;;;11.52;10.23;;;;;;;3.52;61.64;95869.19;5031988;28;20075;-76
2021/04/16 06:13:37;;;;;;;11.45;10.25;;;;;;;3.38;61.19;95840.59;5034953;28;20037;-69
2021/04/16 06:16:03;;;;;;;12.52;10.70;;;;;;;3.72;61.06;95868.66;5031672;28;20044;-71
2021/04/16 06:18:28;;;;;;;10.50;9.57;;;;;;;3.60;60.46;95845.09;5030314;28;20496;-69
2021/04/16 06:20:54;;;;;;;12.38;11.10;;;;;;;3.68;60.35;95839.41;5029958;28;20052;-75
2021/04/16 06:23:22;;;;;;;10.20;9.27;;;;;;;3.89;60.56;95862.34;5005885;28;20022;-74
2021/04/16 06:25:48;;;;;;;10.82;9.82;;;;;;;3.65;60.01;95866.22;5014227;28;20026;-74
2021/04/16 06:28:15;;;;;;;14.13;10.13;;;;;;;2.65;62.26;95824.97;5010863;28;20038;-67
2021/04/16 06:30:42;;;;;;;10.98;9.98;;;;;;;3.02;63.24;95838.44;5012041;28;20506;-72
2021/04/16 06:33:13;;;;;;;11.77;10.52;;;;;;;3.22;62.56;95856.38;5011815;28;20038;-72
2021/04/16 06:35:45;;;;;;;11.25;10.13;;;;;;;2.91;63.23;95855.88;5012016;28;20037;-74
2021/04/16 06:38:11;;;;;;;10.77;9.88;;;;;;;3.17;62.62;95853.66;5009776;28;20357;-68
2021/04/16 06:40:36;;;;;;;11.18;9.60;;;;;;;3.13;62.35;95832.31;5013968;28;20029;-69
2021/04/16 06:43:02;;;;;;;12.00;9.98;;;;;;;2.56;63.94;95853.47;5011428;28;20034;-68
2021/04/16 06:45:32;;;;;;;14.35;9.82;;;;;;;2.40;64.64;95847.09;5010897;28;20697;-71
2021/04/16 06:47:58;;;;;;;13.10;10.73;;;;;;;2.23;65.91;95848.88;5022007;28;20038;-76
2021/04/16 06:50:30;;;;;;;11.13;9.98;;;;;;;1.95;66.70;95853.09;5021123;28;20099;-72
2021/04/16 06:53:10;;;;;;;11.52;10.20;;;;;;;2.08;65.95;95836.28;5014245;28;20065;-72
2021/04/16 06:55:59;;;;;;;10.88;9.90;;;;;;;2.64;64.90;95853.06;5012315;28;20630;-73
2021/04/16 06:58:28;;;;;;;11.18;10.07;;;;;;;2.51;64.03;95827.09;5009774;28;20488;-66
2021/04/16 07:01:08;;;;;;;10.55;9.57;;;;;;;3.09;63.30;95852.25;5011505;28;20050;-68
2021/04/16 07:03:46;;;;;;;8.95;8.18;;;;;;;2.37;63.88;95844.16;5011452;28;20403;-74
2021/04/16 07:06:24;;;;;;;10.52;9.20;;;;;;;2.79;63.72;95852.53;5010463;28;20469;-69
2021/04/16 07:08:59;;;;;;;10.43;9.43;;;;;;;3.07;63.02;95855.13;5010957;28;20034;-73
2021/04/16 07:11:29;;;;;;;10.02;8.93;;;;;;;2.71;62.05;95832.69;5011835;28;20058;-66
2021/04/16 07:14:01;;;;;;;10.00;8.18;;;;;;;2.84;62.07;95853.41;5011427;28;20438;-68
2021/04/16 07:16:27;;;;;;;8.77;7.88;;;;;;;2.88;61.22;95861.63;5011264;28;20488;-68
2021/04/16 07:19:00;;;;;;;12.48;9.43;;;;;;;2.93;62.02;95861.72;5010754;28;20103;-66
2021/04/16 07:21:25;;;;;;;9.05;8.25;;;;;;;3.00;60.55;95828.16;5010680;28;20103;-68
2021/04/16 07:24:00;;;;;;;9.32;8.18;;;;;;;3.42;60.54;95864.56;5010881;28;20715;-69
2021/04/16 07:26:48;;;;;;;10.40;7.35;;;;;;;3.12;60.39;95864.88;5009325;28;20049;-68
2021/04/16 07:29:39;;;;;;;11.23;7.30;;;;;;;3.63;57.56;95863.84;5010495;28;20026;-69
2021/04/16 07:32:05;;;;;;;9.00;7.93;;;;;;;3.16;59.09;95854.69;5010357;28;20483;-72
2021/04/16 07:34:35;;;;;;;9.52;8.55;;;;;;;3.80;58.56;95858.53;5012471;28;20392;-68
2021/04/16 07:37:11;;;;;;;9.10;7.35;;;;;;;3.97;57.11;95855.84;5010457;23;20053;-73
2021/04/16 07:39:44;;;;;;;8.30;7.50;;;;;;;3.90;57.26;95855.25;5006003;28;20097;-68
2021/04/16 07:42:09;;;;;;;8.85;7.95;;;;;;;4.50;57.13;95866.72;4990532;28;20088;-68
2021/04/16 07:44:39;;;;;;;7.60;6.90;;;;;;;4.90;55.70;95858.41;4990539;28;20046;-69
2021/04/16 07:47:15;;;;;;;7.50;6.85;;;;;;;5.37;54.30;95855.09;4990602;28;20026;-66
2021/04/16 07:50:26;;;;;;;10.38;7.63;;;;;;;5.91;53.66;95865.50;4992392;28;20026;-70
2021/04/16 07:52:51;;;;;;;8.00;7.25;;;;;;;5.89;51.22;95798.94;4962920;28;20665;-78
2021/04/16 07:55:29;;;;;;;7.45;6.75;;;;;;;6.70;51.00;95841.47;5005693;28;20049;-71
2021/04/16 07:58:16;;;;;;;6.93;6.32;;;;;;;7.11;48.18;95862.69;5005524;28;20045;-71
2021/04/16 08:00:43;;;;;;;6.75;6.22;;;;;;;7.45;47.73;95862.16;4990674;28;20046;-71
2021/04/16 08:03:14;;;;;;;6.82;5.80;;;;;;;7.66;46.46;95868.22;4990362;28;20042;-70
2021/04/16 08:05:44;;;;;;;6.47;5.88;;;;;;;7.77;46.31;95860.00;4990528;28;20074;-69
2021/04/16 08:08:21;;;;;;;6.30;5.78;;;;;;;6.25;46.69;95852.75;4990187;28;20022;-73
2021/04/16 08:11:06;;;;;;;7.70;6.85;;;;;;;6.49;47.58;95858.34;4992252;28;20030;-72
2021/04/16 08:13:35;;;;;;;6.93;6.32;;;;;;;6.62;47.16;95860.50;4990757;28;20611;-71
2021/04/16 08:16:18;;;;;;;6.25;5.65;;;;;;;4.70;51.13;95857.19;5005448;28;20515;-74
2021/04/16 08:19:05;;;;;;;7.18;6.35;;;;;;;5.14;50.49;95862.34;4990117;28;20131;-76
2021/04/16 08:21:40;;;;;;;7.15;6.38;;;;;;;4.75;51.04;95851.16;4990087;28;20057;-74
2021/04/16 08:24:34;;;;;;;7.03;6.00;;;;;;;5.36;50.51;95854.31;4990090;28;20497;-73
2021/04/16 08:26:59;;;;;;;7.78;6.88;;;;;;;5.73;49.14;95870.16;4982492;28;20046;-76
2021/04/16 08:29:39;;;;;;;7.40;6.75;;;;;;;6.13;48.78;95862.72;4991241;28;20050;-76
2021/04/16 08:32:23;;;;;;;11.13;7.35;;;;;;;6.04;48.30;95862.44;4990720;28;20068;-78
2021/04/16 08:34:58;;;;;;;7.03;5.85;;;;;;;5.36;48.71;95858.81;5007886;28;20498;-71
2021/04/16 08:37:34;;;;;;;6.80;6.20;;;;;;;6.28;47.67;95854.84;5005746;28;20089;-73
2021/04/16 08:40:00;;;;;;;6.55;5.93;;;;;;;6.31;47.20;95848.25;4990866;28;20377;-73
2021/04/16 08:42:29;;;;;;;5.75;5.25;;;;;;;6.19;46.10;95849.28;4990519;28;20054;-75
2021/04/16 08:44:54;;;;;;;6.28;5.68;;;;;;;5.07;46.86;95850.41;4990948;28;20129;-75
2021/04/16 08:47:25;;;;;;;7.10;5.72;;;;;;;4.91;48.68;95857.38;4990862;28;20105;-75
2021/04/16 08:49:55;;;;;;;6.95;6.35;;;;;;;5.50;47.97;95849.41;5007634;28;20101;-74
2021/04/16 08:52:27;;;;;;;6.65;6.05;;;;;;;5.22;46.89;95848.69;4990515;28;20038;-74
2021/04/16 08:54:53;;;;;;;6.40;5.80;;;;;;;5.55;46.37;95851.28;4990950;28;20043;-74
2021/04/16 08:57:21;;;;;;;8.23;6.38;;;;;;;5.98;46.61;95847.59;4990661;28;20054;-74
2021/04/16 09:00:07;;;;;;;6.72;5.97;;;;;;;5.45;46.86;95852.00;4990812;28;20565;-74
2021/04/16 09:02:49;;;;;;;5.90;5.50;;;;;;;5.06;47.76;95849.59;4990375;28;20492;-74
2021/04/16 09:05:36;;;;;;;7.95;6.15;;;;;;;6.14;46.23;95853.72;4990632;28;20234;-74
2021/04/16 09:08:07;;;;;;;6.47;5.88;;;;;;;6.02;45.57;95850.50;4992357;28;20029;-74
2021/04/16 09:10:57;;;;;;;7.35;5.65;;;;;;;5.62;46.15;95842.09;4991059;28;20046;-75
2021/04/16 09:13:41;;;;;;;6.05;5.55;;;;;;;5.47;45.92;95849.91;4990505;28;20041;-74
2021/04/16 09:16:15;;;;;;;6.60;6.00;;;;;;;5.80;45.37;95848.00;4990602;28;20046;-75
2021/04/16 09:18:51;;;;;;;6.82;5.43;;;;;;;6.01;44.56;95843.66;4990439;28;20042;-76
2021/04/16 09:21:26;;;;;;;5.80;5.30;;;;;;;5.93;45.52;95850.19;4989506;28;20089;-75
2021/04/16 09:23:53;;;;;;;8.15;4.88;;;;;;;6.65;44.50;95852.03;4990547;28;20516;-73
2021/04/16 09:26:48;;;;;;;6.18;5.57;;;;;;;5.40;47.01;95852.75;4990564;28;20030;-74
2021/04/16 09:29:25;;;;;;;5.88;5.38;;;;;;;6.86;44.02;95844.16;4990423;28;20031;-75
2021/04/16 09:31:54;;;;;;;5.55;5.00;;;;;;;7.68;42.45;95852.91;5007142;28;20045;-76
2021/04/16 09:34:26;;;;;;;9.65;4.60;;;;;;;7.35;40.09;95846.28;4990357;28;20041;-78
2021/04/16 09:37:02;;;;;;;;;;;;;;;8.21;40.15;95840.81;4996669;28;20062;-76
2021/04/16 09:39:34;;;;;;;7.10;4.80;;;;;;;9.06;39.34;95837.19;4996985;28;20424;-75
2021/04/16 09:42:00;;;;;;;5.80;5.18;;;;;;;9.57;37.24;95834.09;4996812;28;20035;-74
2021/04/16 09:44:28;;;;;;;4.90;4.50;;;;;;;9.98;36.24;95833.69;4996857;28;20060;-76
2021/04/16 09:46:56;;;;;;;5.35;4.47;;;;;;;10.27;33.65;95834.44;4998568;28;20034;-78
2021/04/16 09:49:24;;;;;;;4.93;4.47;;;;;;;10.57;33.90;95827.16;4995371;28;20050;-77
2021/04/16 09:51:52;;;;;;;4.93;4.32;;;;;;;10.89;33.99;95829.88;4996270;28;20101;-77
2021/04/16 09:54:20;;;;;;;5.10;4.70;;;;;;;9.90;35.30;95835.91;4996646;28;20041;-77
2021/04/16 09:57:01;;;;;;;5.35;4.95;;;;;;;8.23;39.04;95833.38;4996534;28;20128;-76
2021/04/16 09:59:34;;;;;;;6.53;5.10;;;;;;;7.45;41.42;95831.19;4996281;28;20117;-76
2021/04/16 10:02:12;;;;;;;5.43;5.03;;;;;;;7.07;41.13;95839.69;5013347;28;20428;-76
2021/04/16 10:04:56;;;;;;;5.40;5.00;;;;;;;7.30;41.26;95833.84;4996940;28;20121;-76
2021/04/16 10:07:44;;;;;;;5.13;4.47;;;;;;;6.60;42.11;95830.88;5011515;28;20497;-76
2021/04/16 10:10:28;;;;;;;5.53;5.03;;;;;;;6.78;42.83;95842.81;4996619;28;20042;-77
2021/04/16 10:13:12;;;;;;;5.25;4.80;;;;;;;5.96;44.75;95829.38;4996197;28;20687;-74
2021/04/16 10:15:41;;;;;;;5.75;5.20;;;;;;;6.69;42.92;95828.53;4996306;28;20046;-74
2021/04/16 10:18:15;;;;;;;5.63;4.82;;;;;;;6.93;42.00;95823.53;4994814;28;20035;-75
2021/04/16 10:20:53;;;;;;;4.72;4.07;;;;;;;7.34;41.72;95826.19;5010994;28;20400;-74
2021/04/16 10:23:24;;;;;;;5.22;4.72;;;;;;;8.28;40.46;95820.09;4995980;28;20018;-74
2021/04/16 11:30:57;;;;;;;4.13;3.83;;;;;;;9.05;36.17;95767.38;4991963;28;20054;-70
2021/04/16 12:38:58;;;;;;;4.20;3.90;;;;;;;11.08;32.23;95771.31;4990797;28;20054;-70
2021/04/16 12:41:41;;;;;;;5.13;4.63;;;;;;;11.36;32.72;95774.03;4990796;28;20146;-70
2021/04/16 12:44:08;;;;;;;5.93;4.85;;;;;;;10.92;32.21;95768.09;4990955;28;20027;-69
2021/04/16 12:46:37;;;;;;;5.15;4.57;;;;;;;10.23;33.41;95771.44;4992860;28;20027;-71
2021/04/16 12:49:04;;;;;;;4.85;4.45;;;;;;;8.77;36.37;95770.81;4990654;28;20042;-71
2021/04/16 12:51:29;;;;;;;5.35;4.82;;;;;;;9.12;35.67;95764.44;4990158;28;20127;-71
2021/04/16 12:53:54;;;;;;;5.18;4.30;;;;;;;9.89;34.72;95756.47;4990802;28;20054;-70
2021/04/16 12:56:26;;;;;;;5.03;4.63;;;;;;;10.59;33.08;95755.81;4990693;28;20034;-71
2021/04/16 12:58:56;;;;;;;9.05;4.78;;;;;;;10.80;33.36;95757.13;5007389;28;20138;-70
2021/04/16 13:01:28;;;;;;;4.63;4.32;;;;;;;11.11;32.69;95762.75;4990588;28;20144;-70
2021/04/16 13:03:54;;;;;;;4.90;4.50;;;;;;;10.15;33.90;95759.59;4990814;28;20042;-70
2021/04/16 13:06:28;;;;;;;4.88;4.55;;;;;;;10.30;33.17;95762.09;4989130;28;20058;-69
2021/04/16 13:08:54;;;;;;;5.50;4.75;;;;;;;9.48;34.71;95756.91;4990120;28;20042;-71
2021/04/16 13:11:21;;;;;;;5.40;4.90;;;;;;;9.05;35.78;95758.63;4989638;28;20027;-72
2021/04/16 13:13:47;;;;;;;5.72;4.68;;;;;;;6.89;40.54;95766.94;4992260;28;20555;-71
2021/04/16 13:16:14;;;;;;;5.18;4.75;;;;;;;7.42;39.77;95768.22;4990540;28;20038;-70
2021/04/16 13:18:42;;;;;;;9.93;5.22;;;;;;;8.50;36.92;95752.69;4990225;28;20085;-70
2021/04/16 13:21:16;;;;;;;5.32;4.93;;;;;;;8.46;37.68;95760.41;4989832;28;20451;-70
2021/04/16 13:23:41;;;;;;;4.93;4.53;;;;;;;8.22;37.27;95728.44;4990446;28;20038;-70
2021/04/16 13:26:07;;;;;;;5.30;4.80;;;;;;;9.15;36.47;95745.28;5005275;28;20027;-69
2021/04/16 13:28:33;;;;;;;5.00;4.70;;;;;;;8.26;37.88;95753.31;4992043;28;20540;-69
2021/04/16 13:30:59;;;;;;;4.88;4.50;;;;;;;9.08;36.94;95739.50;4990144;28;20520;-70
2021/04/16 13:33:24;;;;;;;5.20;4.80;;;;;;;10.15;34.90;95738.34;4989454;28;20042;-70
2021/04/16 13:35:56;;;;;;;4.82;4.53;;;;;;;9.82;34.97;95724.13;4989546;28;20042;-72
2021/04/16 13:38:28;;;;;;;4.85;4.45;;;;;;;9.71;35.61;95735.94;4990008;28;20109;-73
2021/04/16 13:40:56;;;;;;;4.97;4.47;;;;;;;8.66;36.52;95740.91;4991869;28;20026;-71
2021/04/16 13:43:23;;;;;;;4.95;4.65;;;;;;;10.21;35.38;95737.19;4989820;28;20035;-72
2021/04/16 13:45:49;;;;;;;5.03;4.63;;;;;;;9.17;35.38;95726.44;4990360;28;20045;-71
2021/04/16 13:48:15;;;;;;;5.43;4.90;;;;;;;11.17;33.76;95726.97;4990036;28;20047;-73
2021/04/16 13:50:41;;;;;;;5.00;4.70;;;;;;;11.72;32.93;95726.25;4989537;28;20074;-69
2021/04/16 13:53:07;;;;;;;5.38;4.97;;;;;;;11.10;32.79;95734.53;5004962;28;20385;-67
2021/04/16 13:55:32;;;;;;;5.65;4.47;;;;;;;11.28;32.58;95726.78;4992078;28;20022;-67
2021/04/16 13:57:58;;;;;;;4.80;4.50;;;;;;;10.61;33.20;95727.88;4990089;28;20058;-66
2021/04/16 14:00:27;;;;;;;7.93;5.43;;;;;;;10.75;33.72;95727.94;4990080;28;20035;-70