Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:34;;;;;;;15.93;11.00;;;;;;;-6.25;77.59;145790.59;5100273;28;20016;-67
2023/02/19 00:04:06;;;;;;;18.15;12.60;;;;;;;-6.13;78.56;145818.41;5112132;28;20070;-65
2023/02/19 00:06:33;;;;;;;16.73;11.65;;;;;;;-6.18;77.79;145807.06;5101662;28;20050;-66
2023/02/19 00:09:00;;;;;;;18.90;12.35;;;;;;;-6.40;78.61;145751.44;5110636;28;20039;-67
2023/02/19 00:11:29;;;;;;;17.00;10.90;;;;;;;-6.46;77.44;145738.78;5083831;28;20024;-69
2023/02/19 00:13:56;;;;;;;18.42;12.30;;;;;;;-6.24;79.21;145791.91;5101641;28;20095;-67
2023/02/19 00:16:25;;;;;;;17.33;12.52;;;;;;;-6.47;79.71;145736.28;5100591;28;20312;-65
2023/02/19 00:18:51;;;;;;;18.20;12.40;;;;;;;-6.57;79.13;145710.97;5101363;28;20031;-65
2023/02/19 00:21:18;;;;;;;23.48;13.95;;;;;;;-6.45;79.27;145741.31;5097058;28;20024;-66
2023/02/19 00:23:48;;;;;;;17.02;11.75;;;;;;;-6.53;79.95;145719.84;5107276;28;20035;-66
2023/02/19 00:26:13;;;;;;;18.23;12.68;;;;;;;-6.42;79.44;145747.63;5107273;28;20038;-67
2023/02/19 00:28:39;;;;;;;20.50;13.38;;;;;;;-6.29;79.28;145779.25;5113950;28;20417;-65
2023/02/19 00:31:06;;;;;;;21.55;14.20;;;;;;;-6.42;79.66;145747.63;5107461;28;20189;-66
2023/02/19 00:33:32;;;;;;;20.95;13.57;;;;;;;-6.33;79.17;145769.13;5116232;28;20042;-68
2023/02/19 00:36:04;;;;;;;20.25;13.60;;;;;;;-6.24;78.22;145791.91;5107962;28;20020;-66
2023/02/19 00:38:31;;;;;;;20.83;13.85;;;;;;;-6.29;78.27;145779.25;5109759;28;20023;-67
2023/02/19 00:40:59;;;;;;;22.02;15.15;;;;;;;-6.16;77.84;145810.84;5111424;28;20032;-67
2023/02/19 00:43:25;;;;;;;20.52;13.95;;;;;;;-6.10;77.79;145827.28;5107551;28;20043;-66
2023/02/19 00:45:51;;;;;;;20.13;14.30;;;;;;;-6.14;77.20;145815.88;5096894;28;20092;-65
2023/02/19 00:48:16;;;;;;;22.13;14.40;;;;;;;-6.22;79.19;145795.69;5108663;28;20070;-65
2023/02/19 00:50:42;;;;;;;22.08;14.20;;;;;;;-6.26;78.47;145786.81;5104071;28;20324;-65
2023/02/19 00:53:08;;;;;;;20.23;13.77;;;;;;;-6.38;79.52;145757.75;5106232;28;20267;-67
2023/02/19 00:55:33;;;;;;;23.00;15.55;;;;;;;-6.30;79.82;145778.00;5106541;28;20028;-64
2023/02/19 00:57:59;;;;;;;24.02;14.93;;;;;;;-6.43;78.97;145745.09;5113501;28;20016;-66
2023/02/19 01:00:24;;;;;;;20.35;14.32;;;;;;;-6.39;79.77;145753.97;5108341;28;20089;-65
2023/02/19 01:02:50;;;;;;;22.42;14.88;;;;;;;-6.34;79.67;145767.88;5111278;28;20024;-64
2023/02/19 01:05:15;;;;;;;18.27;13.48;;;;;;;-6.18;78.32;145807.06;5111823;28;20047;-65
2023/02/19 01:07:41;;;;;;;21.27;13.98;;;;;;;-6.20;77.82;145801.97;5105615;28;20024;-66
2023/02/19 01:10:07;;;;;;;20.80;14.50;;;;;;;-6.13;79.79;145818.41;5117793;28;20637;-66
2023/02/19 01:12:32;;;;;;;18.88;13.35;;;;;;;-6.13;79.02;145818.41;5103549;28;20046;-66
2023/02/19 01:14:58;;;;;;;21.52;14.13;;;;;;;-6.10;79.37;145827.28;5104203;28;20296;-66
2023/02/19 01:17:24;;;;;;;20.95;13.95;;;;;;;-6.23;79.26;145794.38;5106437;28;20027;-65
2023/02/19 01:19:49;;;;;;;21.42;14.77;;;;;;;-6.07;79.93;145834.88;5105658;28;20036;-67
2023/02/19 01:22:15;;;;;;;21.52;14.88;;;;;;;-6.29;79.40;145779.25;5089934;28;20098;-67
2023/02/19 01:24:40;;;;;;;21.42;14.30;;;;;;;-6.24;80.85;145791.91;5091933;28;20267;-68
2023/02/19 01:27:06;;;;;;;19.35;12.43;;;;;;;-6.66;80.13;145688.22;5113059;28;20074;-66
2023/02/19 01:29:32;;;;;;;23.65;15.20;;;;;;;-6.56;81.33;145713.50;5094928;28;20242;-66
2023/02/19 01:31:57;;;;;;;22.80;14.98;;;;;;;-6.45;79.90;145741.31;5100639;28;20031;-67
2023/02/19 01:34:23;;;;;;;20.08;14.13;;;;;;;-6.70;80.13;145678.13;5117498;28;20388;-66
2023/02/19 01:36:48;;;;;;;22.23;15.13;;;;;;;-6.63;79.89;145695.81;5107212;28;20077;-65
2023/02/19 01:39:14;;;;;;;21.23;15.32;;;;;;;-6.65;80.20;145690.78;5114266;28;20220;-65
2023/02/19 01:41:40;;;;;;;22.17;14.40;;;;;;;-6.58;80.01;145708.47;5112669;28;20032;-66
2023/02/19 01:44:16;;;;;;;21.17;14.60;;;;;;;-6.59;80.29;145705.94;5104751;28;20036;-65
2023/02/19 01:46:45;;;;;;;18.92;13.93;;;;;;;-6.47;81.01;145736.28;5113123;28;20055;-65
2023/02/19 01:49:33;;;;;;;23.63;16.45;;;;;;;-6.57;78.84;145709.72;5109889;28;20032;-66
2023/02/19 01:52:04;;;;;;;22.02;14.32;;;;;;;-6.72;79.65;145674.34;5106364;28;20118;-67
2023/02/19 01:54:33;;;;;;;22.10;13.30;;;;;;;-6.90;79.52;145630.09;5110147;28;20346;-66
2023/02/19 01:57:06;;;;;;;20.05;14.25;;;;;;;-6.61;79.76;145700.91;5111409;28;20056;-65
2023/02/19 01:59:33;;;;;;;20.52;14.05;;;;;;;-6.79;79.92;145656.66;5113563;28;20073;-66
2023/02/19 02:01:59;;;;;;;16.98;12.52;;;;;;;-6.98;81.38;145611.16;5105313;28;20308;-65
2023/02/19 02:04:25;;;;;;;21.17;14.43;;;;;;;-7.10;81.38;145580.81;5091005;28;20138;-65
2023/02/19 02:06:54;;;;;;;18.80;11.63;;;;;;;-7.06;81.67;145589.69;5084271;28;20502;-66
2023/02/19 02:12:07;;;;;;;22.00;15.07;;;;;;;-6.88;81.03;145635.19;5107556;28;20084;-67
2023/02/19 02:14:36;;;;;;;20.98;14.55;;;;;;;-6.79;79.88;145657.88;5085167;28;20027;-66
2023/02/19 02:17:25;;;;;;;19.52;12.93;;;;;;;-6.82;79.73;145650.31;5084581;28;20281;-67
2023/02/19 02:20:25;;;;;;;17.85;12.55;;;;;;;-6.77;81.06;145662.97;5098147;28;20209;-67
2023/02/19 02:23:28;;;;;;;19.75;12.27;;;;;;;-6.81;79.83;145652.84;5101885;28;20292;-67
2023/02/19 02:26:15;;;;;;;21.00;13.75;;;;;;;-6.59;81.67;145705.94;5076210;28;20056;-66
2023/02/19 02:28:44;;;;;;;18.85;13.25;;;;;;;-6.79;80.01;145656.66;5088055;28;20043;-68
2023/02/19 02:31:16;;;;;;;18.17;12.18;;;;;;;-7.15;80.99;145568.22;5102434;28;20091;-67
2023/02/19 02:33:56;;;;;;;19.00;13.13;;;;;;;-6.92;81.19;145623.81;5102353;28;20099;-67
2023/02/19 02:36:32;;;;;;;17.73;12.23;;;;;;;-6.91;81.49;145627.59;5101286;28;20028;-66
2023/02/19 02:39:02;;;;;;;18.30;13.02;;;;;;;-6.78;80.97;145659.19;5102262;28;20450;-66
2023/02/19 02:41:27;;;;;;;18.58;12.15;;;;;;;-6.80;81.27;145655.41;5095093;28;20107;-67
2023/02/19 02:43:53;;;;;;;17.70;12.90;;;;;;;-6.82;80.35;145650.31;5096902;28;20136;-66
2023/02/19 02:46:33;;;;;;;18.67;12.55;;;;;;;-6.67;80.52;145687.00;5084771;28;20287;-65
2023/02/19 02:49:04;;;;;;;18.45;12.77;;;;;;;-6.92;80.59;145625.06;5076634;28;20354;-66
2023/02/19 02:51:53;;;;;;;17.88;12.95;;;;;;;-6.83;80.29;145646.53;5102658;28;20028;-66
2023/02/19 02:55:02;;;;;;;20.15;12.57;;;;;;;-6.70;80.40;145678.13;5111065;28;20030;-67
2023/02/19 02:57:28;;;;;;;17.33;11.30;;;;;;;-7.05;81.03;145593.47;5103052;28;20036;-66
2023/02/19 02:59:54;;;;;;;21.58;12.70;;;;;;;-6.72;81.14;145673.09;5102116;28;20023;-66
2023/02/19 03:02:24;;;;;;;17.52;12.40;;;;;;;-6.96;80.26;145616.19;5104380;28;20032;-67
2023/02/19 03:08:10;;;;;;;18.08;12.15;;;;;;;-6.67;80.11;145685.69;5099784;28;20074;-68
2023/02/19 03:19:17;;;;;;;15.77;10.85;;;;;;;-6.91;80.72;145627.59;5101518;28;20047;-67
2023/02/19 03:19:57;;;;;;;;;;;;;;;-6.79;80.75;145656.66;5095410;28;20193;-67
2023/02/19 03:22:30;;;;;;;14.27;10.20;;;;;;;-7.00;82.33;145604.84;5103467;28;20109;-67
2023/02/19 03:27:49;;;;;;;15.15;10.38;;;;;;;-6.84;81.63;145645.28;5101267;28;20038;-66
2023/02/19 03:30:23;;;;;;;14.82;10.15;;;;;;;-6.86;81.53;145640.19;5110421;28;20023;-68
2023/02/19 03:32:54;;;;;;;14.40;10.57;;;;;;;-6.78;81.54;145660.44;5103362;28;20027;-67
2023/02/19 03:35:24;;;;;;;16.33;10.60;;;;;;;-6.87;82.48;145636.41;5103638;28;20091;-67
2023/02/19 03:38:44;;;;;;;14.43;10.45;;;;;;;-7.00;81.18;145604.84;5102211;28;20047;-66
2023/02/19 03:41:15;;;;;;;15.32;10.63;;;;;;;-6.77;81.28;145662.97;5041749;28;20039;-66
2023/02/19 03:44:00;;;;;;;19.75;12.45;;;;;;;-6.72;82.52;145673.09;5083813;28;20048;-66
2023/02/19 03:46:55;;;;;;;14.18;10.32;;;;;;;-6.69;82.21;145680.66;5103071;28;20110;-66
2023/02/19 03:49:39;;;;;;;15.15;10.38;;;;;;;-6.83;81.82;145647.78;5083031;28;20068;-65
2023/02/19 03:52:15;;;;;;;15.35;10.32;;;;;;;-7.14;81.74;145570.72;5104429;28;20024;-65
2023/02/19 03:55:05;;;;;;;17.40;11.77;;;;;;;-7.19;83.25;145558.13;5109049;28;20215;-65
2023/02/19 03:57:57;;;;;;;14.65;10.25;;;;;;;-7.11;83.09;145578.34;5104550;28;20028;-66
2023/02/19 04:00:53;;;;;;;16.67;11.00;;;;;;;-7.04;82.32;145596.00;5115431;28;20031;-65
2023/02/19 04:03:47;;;;;;;15.07;10.48;;;;;;;-6.87;82.20;145636.41;5093205;28;20232;-66
2023/02/19 04:06:19;;;;;;;17.20;11.55;;;;;;;-7.17;81.89;145563.16;5092193;28;20087;-65
2023/02/19 04:08:51;;;;;;;15.13;10.57;;;;;;;-7.18;82.96;145561.91;5088584;28;20032;-66
2023/02/19 04:11:18;;;;;;;;;;;;;;;-6.84;82.92;145645.28;5088519;28;20024;-66
2023/02/19 04:13:49;;;;;;;16.27;11.45;;;;;;;-7.36;82.62;145516.44;5104337;28;19908;-66
2023/02/19 04:16:21;;;;;;;16.60;10.68;;;;;;;-7.30;82.53;145531.56;5104557;28;20035;-66
2023/02/19 04:18:51;;;;;;;17.38;11.38;;;;;;;-7.08;82.69;145584.63;5118002;28;20031;-66
2023/02/19 04:21:20;;;;;;;17.08;10.73;;;;;;;-7.06;82.58;145589.69;5104658;28;20040;-66
2023/02/19 04:23:45;;;;;;;17.50;11.43;;;;;;;-6.84;82.34;145645.28;5087071;28;20336;-67
2023/02/19 04:26:13;;;;;;;13.07;9.18;;;;;;;-7.03;81.02;145597.25;5098554;28;20036;-67
2023/02/19 04:28:39;;;;;;;15.98;9.25;;;;;;;-7.04;82.41;145594.72;5084061;28;20032;-66
2023/02/19 04:31:05;;;;;;;14.93;10.30;;;;;;;-6.88;82.60;145633.88;5108157;28;20019;-66
2023/02/19 04:33:30;;;;;;;14.45;10.05;;;;;;;-6.84;81.54;145644.00;5104061;28;20051;-67
2023/02/19 04:35:56;;;;;;;15.23;9.80;;;;;;;-6.76;81.41;145665.47;5106876;28;20035;-66
2023/02/19 04:38:22;;;;;;;14.82;9.02;;;;;;;-7.02;81.75;145599.81;5104599;28;20028;-67
2023/02/19 04:40:50;;;;;;;15.15;10.90;;;;;;;-7.02;81.44;145601.06;5103434;28;20032;-69
2023/02/19 04:43:16;;;;;;;14.77;10.38;;;;;;;-6.97;82.76;145612.41;5118878;28;20036;-67
2023/02/19 04:45:42;;;;;;;14.25;10.50;;;;;;;-6.82;82.50;145649.06;5109889;28;20032;-66
2023/02/19 04:48:07;;;;;;;15.15;10.77;;;;;;;-6.79;82.57;145657.88;5104323;28;20107;-66
2023/02/19 04:50:33;;;;;;;15.82;10.73;;;;;;;-6.79;82.05;145657.88;5106585;28;20042;-65
2023/02/19 04:52:59;;;;;;;15.35;10.48;;;;;;;-6.92;81.39;145625.06;5103509;28;20066;-66
2023/02/19 04:55:24;;;;;;;14.82;10.50;;;;;;;-6.77;81.99;145662.97;5119684;28;20024;-65
2023/02/19 04:57:50;;;;;;;12.95;9.10;;;;;;;-6.92;81.68;145625.06;5110385;28;20078;-67
2023/02/19 05:00:15;;;;;;;14.27;10.68;;;;;;;-6.91;82.07;145627.59;5095167;28;20073;-65
2023/02/19 05:02:41;;;;;;;14.70;10.48;;;;;;;-7.05;82.42;145592.19;5109324;28;20084;-66
2023/02/19 05:05:07;;;;;;;14.20;9.52;;;;;;;-6.90;83.33;145630.09;5107250;28;20038;-67
2023/02/19 05:07:33;;;;;;;10.48;6.28;;;;;;;-7.38;83.87;145511.34;5095485;28;20087;-66
2023/02/19 05:09:58;;;;;;;14.80;9.98;;;;;;;-7.00;83.07;145604.84;5111153;28;20024;-68
2023/02/19 05:12:25;;;;;;;14.27;10.20;;;;;;;-6.92;83.56;145625.06;5113080;28;20028;-65
2023/02/19 05:14:50;;;;;;;13.18;9.35;;;;;;;-6.79;83.26;145657.88;5114776;28;20303;-66
2023/02/19 05:17:16;;;;;;;14.57;8.93;;;;;;;-7.19;84.22;145559.34;5105199;28;20028;-67
2023/02/19 05:19:42;;;;;;;15.32;10.25;;;;;;;-6.88;82.70;145635.19;5119970;28;20099;-67
2023/02/19 05:22:07;;;;;;;13.25;8.93;;;;;;;-6.92;82.48;145623.81;5088210;28;20074;-67
2023/02/19 05:24:33;;;;;;;13.60;9.95;;;;;;;-6.75;81.73;145666.75;5103191;28;20047;-65
2023/02/19 05:26:58;;;;;;;11.88;9.40;;;;;;;-6.85;81.33;145642.75;5099940;28;20024;-66
2023/02/19 05:29:24;;;;;;;14.00;9.50;;;;;;;-6.98;81.87;145609.91;5086105;28;20020;-68
2023/02/19 05:31:49;;;;;;;14.13;10.18;;;;;;;-6.87;82.73;145636.41;5109000;28;20032;-69
2023/02/19 05:34:15;;;;;;;14.52;10.07;;;;;;;-6.66;82.00;145689.47;5103715;28;20024;-65
2023/02/19 05:36:40;;;;;;;15.13;10.85;;;;;;;-6.69;82.68;145680.66;5093307;28;20031;-67
2023/02/19 05:39:07;;;;;;;15.23;10.00;;;;;;;-6.97;84.00;145613.69;5102897;28;20020;-68
2023/02/19 05:41:32;;;;;;;14.23;10.38;;;;;;;-7.00;83.73;145604.84;5102561;28;20035;-66
2023/02/19 05:43:58;;;;;;;13.90;10.20;;;;;;;-6.69;82.50;145681.91;5104015;28;20020;-66
2023/02/19 05:46:26;;;;;;;15.85;10.35;;;;;;;-6.76;82.78;145665.47;5103401;28;20063;-65
2023/02/19 05:48:52;;;;;;;14.38;10.13;;;;;;;-6.66;82.41;145689.47;5103220;28;20032;-65
2023/02/19 05:51:21;;;;;;;15.38;10.38;;;;;;;-6.72;82.44;145673.09;5104494;28;20031;-67
2023/02/19 05:53:47;;;;;;;14.77;10.25;;;;;;;-6.57;83.20;145710.97;5087203;28;20058;-67
2023/02/19 05:56:19;;;;;;;14.50;10.88;;;;;;;-6.58;81.94;145708.47;5103015;28;20355;-66
2023/02/19 05:58:44;;;;;;;12.65;8.70;;;;;;;-6.68;82.13;145683.16;5094025;28;20035;-67
2023/02/19 06:01:17;;;;;;;13.63;9.63;;;;;;;-6.55;81.68;145716.03;5102814;28;20043;-65
2023/02/19 06:03:43;;;;;;;12.93;9.75;;;;;;;-6.89;83.44;145632.63;5082872;28;20234;-66
2023/02/19 06:06:12;;;;;;;12.60;9.13;;;;;;;-7.02;82.50;145601.06;5100109;28;20039;-66
2023/02/19 06:08:38;;;;;;;14.38;10.02;;;;;;;-6.56;83.41;145713.50;5096880;28;20040;-67
2023/02/19 06:11:04;;;;;;;13.05;9.43;;;;;;;-6.62;82.77;145699.59;5100930;28;20074;-67
2023/02/19 06:13:29;;;;;;;13.85;10.13;;;;;;;-6.51;83.80;145726.16;5100977;28;20032;-66
2023/02/19 06:15:55;;;;;;;13.20;9.45;;;;;;;-6.61;81.64;145702.13;5100870;28;20043;-66
2023/02/19 06:18:20;;;;;;;13.32;9.43;;;;;;;-6.56;81.27;145713.50;5100653;28;20031;-66
2023/02/19 06:20:46;;;;;;;13.38;9.45;;;;;;;-6.55;82.24;145714.78;5100479;28;20039;-65
2023/02/19 06:23:12;;;;;;;13.52;9.15;;;;;;;-6.67;82.17;145687.00;5101546;28;20252;-65
2023/02/19 06:25:37;;;;;;;12.82;9.20;;;;;;;-6.30;81.55;145776.69;5101430;28;20313;-66
2023/02/19 06:28:03;;;;;;;10.02;8.13;;;;;;;-6.68;82.22;145683.16;5101325;28;20206;-65
2023/02/19 06:30:29;;;;;;;13.82;9.00;;;;;;;-6.33;82.39;145769.13;5100660;28;20032;-66
2023/02/19 06:32:55;;;;;;;12.00;8.50;;;;;;;-6.21;79.86;145799.47;5098406;28;20095;-66
2023/02/19 06:35:21;;;;;;;14.40;9.45;;;;;;;-6.63;81.70;145695.81;5101043;28;20069;-67
2023/02/19 06:37:47;;;;;;;12.02;9.05;;;;;;;-6.49;80.38;145729.94;5099573;28;20077;-65
2023/02/19 06:40:13;;;;;;;10.93;8.65;;;;;;;-6.43;80.03;145746.41;5101492;28;20020;-66
2023/02/19 06:42:38;;;;;;;10.57;8.35;;;;;;;-6.50;80.14;145728.69;5081291;28;20107;-66
2023/02/19 06:45:04;;;;;;;11.32;7.93;;;;;;;-6.53;81.14;145721.06;5100921;28;20067;-66
2023/02/19 06:47:31;;;;;;;12.48;8.93;;;;;;;-6.39;80.65;145753.97;5082211;28;20044;-66
2023/02/19 06:49:57;;;;;;;12.23;8.93;;;;;;;-6.17;80.96;145808.31;5101118;28;20024;-66
2023/02/19 06:52:22;;;;;;;16.95;9.88;;;;;;;-6.16;80.38;145810.84;5100561;28;20020;-67
2023/02/19 06:54:48;;;;;;;14.40;10.02;;;;;;;-6.49;80.69;145729.94;5100611;28;20016;-67
2023/02/19 06:57:14;;;;;;;12.93;9.82;;;;;;;-6.29;80.41;145780.50;5077238;28;20033;-66
2023/02/19 06:59:39;;;;;;;13.20;7.55;;;;;;;-6.36;79.90;145761.53;5080469;28;20050;-66
2023/02/19 07:02:05;;;;;;;13.05;9.60;;;;;;;-6.25;81.72;145790.59;5100670;28;20054;-66
2023/02/19 07:04:30;;;;;;;14.88;9.85;;;;;;;-6.02;81.20;145846.25;5096463;28;20030;-67
2023/02/19 07:06:56;;;;;;;15.63;10.98;;;;;;;-6.00;78.83;145851.31;5102109;28;20052;-67
2023/02/19 07:09:24;;;;;;;15.45;9.52;;;;;;;-5.88;80.48;145880.34;5110275;28;20042;-67
2023/02/19 07:11:49;;;;;;;13.50;10.00;;;;;;;-5.95;79.34;145863.91;5104662;28;20293;-66
2023/02/19 07:14:16;;;;;;;13.85;9.65;;;;;;;-6.05;79.09;145838.66;5098773;28;20047;-68
2023/02/19 07:16:42;;;;;;;14.60;9.85;;;;;;;-5.79;78.44;145901.84;5110451;28;20083;-68
2023/02/19 07:19:09;;;;;;;12.35;9.60;;;;;;;-5.95;78.02;145862.66;5106693;28;20381;-67
2023/02/19 07:21:36;;;;;;;13.98;10.05;;;;;;;-5.78;77.95;145904.38;5084576;28;20043;-67
2023/02/19 07:24:04;;;;;;;15.70;11.05;;;;;;;-5.85;78.23;145887.94;5106128;28;20035;-67
2023/02/19 07:26:29;;;;;;;14.80;10.20;;;;;;;-5.85;78.08;145887.94;5101796;28;20042;-67
2023/02/19 07:28:55;;;;;;;14.27;10.30;;;;;;;-5.75;78.15;145911.97;5113845;28;20321;-67
2023/02/19 07:31:22;;;;;;;16.15;11.00;;;;;;;-5.81;78.43;145898.06;5103737;28;20032;-68
2023/02/19 07:33:49;;;;;;;14.60;10.63;;;;;;;-5.62;77.56;145943.59;5112921;28;20043;-67
2023/02/19 07:36:16;;;;;;;15.18;9.63;;;;;;;-5.89;78.18;145877.81;5101455;28;20288;-70
2023/02/19 07:38:42;;;;;;;13.75;9.05;;;;;;;-5.97;77.01;145858.84;5103343;28;20130;-68
2023/02/19 07:41:08;;;;;;;13.85;10.02;;;;;;;-5.99;77.92;145852.56;5111784;28;20032;-67
2023/02/19 07:43:36;;;;;;;13.30;9.57;;;;;;;-5.88;78.18;145879.09;5106612;28;20048;-66
2023/02/19 07:46:10;;;;;;;13.50;9.45;;;;;;;-6.14;78.82;145817.19;5109613;28;20364;-67
2023/02/19 07:48:36;;;;;;;14.02;9.98;;;;;;;-6.04;79.17;145841.22;5064029;28;20373;-67
2023/02/19 07:51:04;;;;;;;14.48;10.52;;;;;;;-6.18;79.18;145807.06;5089282;28;20036;-69
2023/02/19 07:53:32;;;;;;;13.43;9.30;;;;;;;-6.04;78.74;145839.91;5083783;28;20521;-68
2023/02/19 07:56:03;;;;;;;12.45;9.10;;;;;;;-5.92;78.08;145870.22;5106164;28;20046;-67
2023/02/19 07:58:29;;;;;;;14.45;9.93;;;;;;;-6.00;77.88;145850.03;5115414;28;20083;-68
2023/02/19 08:00:55;;;;;;;13.98;9.93;;;;;;;-5.74;77.61;145914.50;5107252;28;20071;-67
2023/02/19 08:03:21;;;;;;;15.73;10.25;;;;;;;-5.70;78.66;145923.34;5109303;28;20038;-67
2023/02/19 08:05:48;;;;;;;13.57;9.82;;;;;;;-5.42;77.64;145992.91;5108548;28;20031;-67
2023/02/19 08:08:15;;;;;;;13.40;10.05;;;;;;;-5.34;78.25;146011.88;5101533;28;20104;-66
2023/02/19 08:13:28;;;;;;;15.80;10.50;;;;;;;-5.69;77.26;145925.88;5083041;28;20020;-67
2023/02/19 08:16:03;;;;;;;15.63;11.52;;;;;;;-5.53;78.78;145966.34;5109434;28;20040;-68
2023/02/19 08:18:32;;;;;;;16.90;11.48;;;;;;;-5.49;79.11;145976.47;5108241;28;20036;-70
2023/02/19 08:20:58;;;;;;;15.93;10.48;;;;;;;-5.51;77.05;145971.41;5101359;28;20056;-67
2023/02/19 08:23:25;;;;;;;14.63;10.13;;;;;;;-5.63;78.20;145942.34;5100465;28;20054;-68
2023/02/19 08:25:52;;;;;;;13.63;10.30;;;;;;;-5.74;78.64;145914.50;5090607;28;20062;-68
2023/02/19 08:28:18;;;;;;;13.55;9.70;;;;;;;-5.90;79.93;145875.25;5116774;28;20080;-68
2023/02/19 08:30:45;;;;;;;15.27;10.98;;;;;;;-6.18;79.64;145807.06;5089444;28;20031;-65
2023/02/19 08:33:14;;;;;;;14.95;10.32;;;;;;;-5.87;78.90;145881.59;5106981;28;20064;-66
2023/02/19 08:35:40;;;;;;;15.50;11.50;;;;;;;-5.82;80.80;145894.25;5109783;28;20028;-67
2023/02/19 08:38:06;;;;;;;15.88;11.45;;;;;;;-5.94;80.02;145866.44;5100926;28;20024;-66
2023/02/19 08:40:32;;;;;;;16.08;10.82;;;;;;;-6.17;80.83;145809.59;5117366;28;20022;-66
2023/02/19 08:43:06;;;;;;;16.33;9.82;;;;;;;-5.97;80.53;145857.63;5103382;28;20197;-67
2023/02/19 08:45:32;;;;;;;15.45;10.52;;;;;;;-5.99;79.16;145853.81;5104473;28;20048;-70
2023/02/19 08:47:58;;;;;;;14.93;10.40;;;;;;;-5.78;79.87;145904.38;5104077;28;20365;-68
2023/02/19 08:50:25;;;;;;;14.82;10.32;;;;;;;-5.60;78.96;145948.63;5105006;28;20046;-66
2023/02/19 08:52:50;;;;;;;13.50;10.65;;;;;;;-5.74;79.18;145914.50;5103542;28;20016;-68
2023/02/19 08:55:16;;;;;;;13.07;9.70;;;;;;;-5.86;78.32;145885.38;5104475;28;20325;-68
2023/02/19 08:57:42;;;;;;;15.00;10.80;;;;;;;-5.72;79.37;145919.53;5096914;28;20027;-67
2023/02/19 09:00:08;;;;;;;16.00;10.88;;;;;;;-5.59;79.62;145951.16;5111509;28;20050;-66
2023/02/19 09:02:35;;;;;;;16.05;11.15;;;;;;;-5.86;78.56;145885.38;5104097;28;20026;-66
2023/02/19 09:05:00;;;;;;;16.75;11.45;;;;;;;-5.75;78.85;145913.22;5114072;28;20251;-67
2023/02/19 09:07:26;;;;;;;14.65;10.50;;;;;;;-5.88;78.76;145879.09;5103284;28;20034;-68
2023/02/19 09:09:52;;;;;;;14.07;10.95;;;;;;;-5.87;78.32;145882.91;5103361;28;20170;-66
2023/02/19 09:12:18;;;;;;;16.05;11.15;;;;;;;-5.78;78.88;145904.38;5103365;28;20031;-68
2023/02/19 09:14:44;;;;;;;16.42;11.88;;;;;;;-5.72;78.77;145920.78;5105556;28;20020;-67
2023/02/19 09:17:10;;;;;;;15.52;11.73;;;;;;;-5.58;79.71;145953.72;5109592;28;20028;-67
2023/02/19 09:19:36;;;;;;;15.98;11.32;;;;;;;-5.43;78.87;145990.38;5105965;28;20024;-66
2023/02/19 09:22:03;;;;;;;15.43;11.13;;;;;;;-5.51;78.36;145971.41;5101341;28;20020;-67
2023/02/19 09:24:29;;;;;;;16.77;13.05;;;;;;;-5.25;78.46;146035.94;5106432;28;20031;-67
2023/02/19 09:26:55;;;;;;;15.85;11.10;;;;;;;-5.39;77.89;146000.50;5103423;28;20039;-66
2023/02/19 09:29:25;;;;;;;14.73;11.15;;;;;;;-5.74;79.38;145914.50;5104132;28;20031;-66
2023/02/19 09:31:55;;;;;;;15.02;11.10;;;;;;;-5.79;79.24;145903.09;5102767;28;20383;-66
2023/02/19 09:34:21;;;;;;;17.52;11.50;;;;;;;-5.64;79.08;145939.78;5110309;28;20047;-67
2023/02/19 09:36:48;;;;;;;15.52;11.32;;;;;;;-5.63;78.55;145942.34;5103113;28;20039;-67
2023/02/19 09:39:14;;;;;;;14.05;10.40;;;;;;;-5.82;78.33;145895.50;5103780;28;20078;-66
2023/02/19 09:41:46;;;;;;;14.82;10.85;;;;;;;-6.07;79.67;145834.88;5103062;28;20089;-67
2023/02/19 09:44:35;;;;;;;16.73;11.65;;;;;;;-5.75;79.36;145913.22;5111378;28;20029;-67
2023/02/19 09:47:06;;;;;;;18.60;12.80;;;;;;;-5.65;79.54;145936.00;5096241;28;20044;-67
2023/02/19 09:49:37;;;;;;;;;;;;;;;-5.63;78.31;145941.03;5119979;28;20028;-67
2023/02/19 09:52:35;;;;;;;16.73;11.73;;;;;;;-5.55;77.66;145961.28;5103064;28;19950;-68
2023/02/19 09:55:12;;;;;;;15.15;10.75;;;;;;;-5.92;79.82;145871.47;5098236;28;20077;-69
2023/02/19 09:57:39;;;;;;;13.43;10.35;;;;;;;-5.97;79.82;145858.84;5102830;28;20274;-67
2023/02/19 10:00:21;;;;;;;18.63;11.40;;;;;;;-5.66;79.67;145933.47;5087173;28;20032;-66
2023/02/19 10:02:50;;;;;;;15.75;11.20;;;;;;;-5.61;78.90;145947.38;5102658;28;20042;-68
2023/02/19 10:05:16;;;;;;;17.65;11.90;;;;;;;-5.51;79.96;145971.41;5103568;28;20032;-67
2023/02/19 10:07:48;;;;;;;17.55;12.43;;;;;;;-5.71;81.10;145922.09;5101967;28;20054;-67
2023/02/19 10:10:14;;;;;;;17.60;12.32;;;;;;;-5.82;81.04;145895.50;5093730;28;20099;-67
2023/02/19 10:12:49;;;;;;;17.20;12.60;;;;;;;-5.81;81.50;145898.06;5083354;28;20055;-65
2023/02/19 10:15:45;;;;;;;20.15;13.70;;;;;;;-5.37;79.93;146005.59;5108649;28;20039;-67
2023/02/19 10:18:11;;;;;;;17.77;12.35;;;;;;;-5.74;80.42;145915.75;5101522;28;20227;-67
2023/02/19 10:20:37;;;;;;;19.92;12.57;;;;;;;-5.52;80.57;145967.63;5098439;28;20021;-66
2023/02/19 10:23:05;;;;;;;15.73;10.50;;;;;;;-5.67;78.29;145932.22;5102980;28;20035;-66
2023/02/19 10:25:33;;;;;;;18.38;11.88;;;;;;;-5.67;79.55;145930.91;5106476;28;20308;-66
2023/02/19 10:27:59;;;;;;;17.08;12.40;;;;;;;-5.49;80.22;145976.47;5114097;28;20035;-67
2023/02/19 10:30:30;;;;;;;20.45;12.38;;;;;;;-5.39;79.61;146000.50;5103475;28;20081;-67
2023/02/19 10:33:08;;;;;;;18.50;12.65;;;;;;;-5.50;78.12;145972.66;5105111;28;20062;-66
2023/02/19 10:35:51;;;;;;;17.27;11.38;;;;;;;-5.45;79.67;145985.34;5110716;28;20047;-66
2023/02/19 10:38:18;;;;;;;18.75;11.75;;;;;;;-5.53;79.07;145966.34;5099610;28;20035;-67
2023/02/19 10:40:45;;;;;;;16.02;12.00;;;;;;;-5.56;79.03;145958.75;5115959;28;20026;-67
2023/02/19 10:43:22;;;;;;;18.13;10.65;;;;;;;-5.61;79.32;145947.38;5102035;28;20087;-67
2023/02/19 10:45:49;;;;;;;15.90;11.63;;;;;;;-5.39;79.59;146001.78;5084343;28;20080;-67
2023/02/19 10:48:24;;;;;;;18.85;10.40;;;;;;;-5.57;78.90;145957.50;5076919;28;20037;-70
2023/02/19 10:51:03;;;;;;;17.42;11.73;;;;;;;-5.47;78.66;145981.53;5066122;28;20043;-66
2023/02/19 10:53:47;;;;;;;18.35;11.95;;;;;;;-5.46;78.82;145984.03;5080312;28;20036;-67
2023/02/19 10:56:24;;;;;;;16.48;11.90;;;;;;;-5.53;78.79;145965.09;5077560;28;20073;-65
2023/02/19 10:58:50;;;;;;;16.92;11.80;;;;;;;-5.64;77.97;145938.50;5080574;28;20186;-67
2023/02/19 11:01:24;;;;;;;16.48;10.43;;;;;;;-5.64;79.26;145938.50;5075706;28;20039;-66
2023/02/19 11:04:14;;;;;;;17.73;11.98;;;;;;;-5.49;77.90;145976.47;5071689;28;20100;-68
2023/02/19 11:06:40;;;;;;;17.77;11.82;;;;;;;-5.09;77.95;146073.91;5063680;28;20228;-68
2023/02/19 11:09:19;;;;;;;17.63;11.45;;;;;;;-5.10;77.26;146071.34;5081997;28;20052;-68
2023/02/19 11:11:51;;;;;;;14.93;11.63;;;;;;;-4.74;78.28;146161.25;5080946;28;20332;-66
2023/02/19 11:14:17;;;;;;;;;;;;;;;-4.54;76.75;146210.63;5082578;28;20035;-67
2023/02/19 11:16:46;;;;;;;19.58;12.55;;;;;;;-4.77;76.03;146153.66;5073534;28;20216;-67
2023/02/19 11:19:29;;;;;;;20.08;13.45;;;;;;;-4.57;75.56;146201.78;5075250;28;20233;-68
2023/02/19 11:21:56;;;;;;;15.18;11.30;;;;;;;-4.84;74.64;146135.94;5081399;28;20301;-68
2023/02/19 11:24:29;;;;;;;18.08;11.70;;;;;;;-5.06;76.59;146082.78;5063628;28;20027;-66
2023/02/19 11:26:57;;;;;;;14.88;10.45;;;;;;;-5.10;75.80;146071.34;5061192;28;20047;-66
2023/02/19 11:29:27;;;;;;;18.10;12.05;;;;;;;-4.86;77.69;146130.84;5068825;28;20092;-67
2023/02/19 11:31:54;;;;;;;18.15;12.45;;;;;;;-4.76;76.66;146154.91;5084291;28;20025;-67
2023/02/19 11:34:23;;;;;;;16.75;11.02;;;;;;;-4.76;76.99;146154.91;5066750;28;20036;-68
2023/02/19 11:37:14;;;;;;;17.80;12.93;;;;;;;-4.90;77.24;146120.75;5079270;28;20040;-67
2023/02/19 11:39:43;;;;;;;18.63;12.60;;;;;;;-5.04;77.11;146087.81;5055308;28;20316;-68
2023/02/19 11:42:39;;;;;;;17.40;11.95;;;;;;;-4.65;75.98;146181.50;5070302;28;20051;-66