Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:17;;;;;;;9.43;3.90;;;;;;;;;;5013370;28;20472;-75
2021/01/30 00:03:45;;;;;;;7.93;3.50;;;;;;;;;;5012550;28;20770;-75
2021/01/30 00:06:12;;;;;;;7.40;4.70;;;;;;;;;;5011118;28;20569;-75
2021/01/30 00:08:40;;;;;;;6.27;4.17;;;;;;;;;;5013180;28;20463;-75
2021/01/30 00:11:07;;;;;;;8.60;4.50;;;;;;;;;;5013071;28;20921;-75
2021/01/30 00:13:36;;;;;;;5.23;3.50;;;;;;;;;;5013753;28;20448;-75
2021/01/30 00:16:05;;;;;;;5.60;3.53;;;;;;;;;;5011986;28;20471;-74
2021/01/30 00:18:32;;;;;;;6.60;4.53;;;;;;;;;;5012369;28;20989;-75
2021/01/30 00:21:00;;;;;;;6.50;4.60;;;;;;;;;;5012305;28;20468;-74
2021/01/30 00:23:29;;;;;;;5.90;4.20;;;;;;;;;;5011078;28;20571;-74
2021/01/30 00:25:57;;;;;;;7.90;3.97;;;;;;;;;;5011862;28;20575;-74
2021/01/30 00:28:24;;;;;;;7.47;5.23;;;;;;;;;;5024069;28;20601;-75
2021/01/30 00:30:56;;;;;;;6.97;4.63;;;;;;;;;;5009375;28;20488;-75
2021/01/30 00:33:26;;;;;;;10.60;5.17;;;;;;;;;;5021990;28;20456;-75
2021/01/30 00:35:54;;;;;;;9.47;4.63;;;;;;;;;;4991456;28;20478;-75
2021/01/30 00:38:21;;;;;;;8.87;4.80;;;;;;;;;;4967664;28;20480;-74
2021/01/30 00:40:54;;;;;;;7.30;4.40;;;;;;;;;;4955212;28;20895;-75
2021/01/30 00:43:22;;;;;;;7.20;4.33;;;;;;;;;;4973599;28;20475;-75
2021/01/30 00:45:57;;;;;;;6.87;4.30;;;;;;;;;;4970497;28;20464;-74
2021/01/30 00:48:26;;;;;;;9.97;5.93;;;;;;;;;;4956644;28;20465;-74
2021/01/30 00:50:53;;;;;;;10.50;5.77;;;;;;;;;;4980975;28;20764;-75
2021/01/30 00:53:21;;;;;;;8.87;5.50;;;;;;;;;;4983628;28;20944;-74
2021/01/30 00:55:48;;;;;;;10.57;5.80;;;;;;;;;;5000656;28;20468;-74
2021/01/30 00:58:15;;;;;;;8.40;4.93;;;;;;;;;;5025571;28;20973;-75
2021/01/30 01:00:43;;;;;;;8.90;6.73;;;;;;;;;;5026905;28;20498;-75
2021/01/30 01:03:12;;;;;;;9.07;5.40;;;;;;;;;;5012531;28;20494;-74
2021/01/30 01:05:40;;;;;;;11.00;6.27;;;;;;;;;;5007189;28;20466;-74
2021/01/30 01:08:07;;;;;;;8.50;5.93;;;;;;;;;;5012972;28;20476;-75
2021/01/30 01:10:35;;;;;;;10.13;6.10;;;;;;;;;;4975423;28;20812;-75
2021/01/30 01:13:03;;;;;;;16.20;7.33;;;;;;;;;;4991409;28;20859;-75
2021/01/30 01:15:31;;;;;;;11.80;6.10;;;;;;;;;;5010225;28;20460;-75
2021/01/30 01:17:58;;;;;;;13.73;6.83;;;;;;;;;;5033085;28;20465;-75
2021/01/30 01:20:25;;;;;;;8.63;5.83;;;;;;;;;;5032893;28;20456;-75
2021/01/30 01:22:54;;;;;;;9.20;6.13;;;;;;;;;;5033764;28;20463;-75
2021/01/30 01:25:21;;;;;;;14.90;7.27;;;;;;;;;;5034901;28;20459;-75
2021/01/30 01:27:49;;;;;;;12.30;7.03;;;;;;;;;;5034524;28;20494;-74
2021/01/30 01:30:17;;;;;;;11.97;8.20;;;;;;;;;;4999874;28;20463;-74
2021/01/30 01:32:44;;;;;;;11.80;6.87;;;;;;;;;;4985467;28;20504;-74
2021/01/30 01:35:13;;;;;;;12.93;6.87;;;;;;;;;;4957027;28;20461;-75
2021/01/30 01:37:41;;;;;;;13.33;7.00;;;;;;;;;;4954625;28;20479;-74
2021/01/30 01:40:10;;;;;;;13.37;7.60;;;;;;;;;;4980723;28;20454;-74
2021/01/30 01:42:37;;;;;;;14.00;7.77;;;;;;;;;;4988511;28;20947;-75
2021/01/30 01:45:05;;;;;;;10.93;6.03;;;;;;;;;;4982945;28;20457;-74
2021/01/30 01:47:37;;;;;;;12.57;7.50;;;;;;;;;;4999506;28;20473;-75
2021/01/30 01:50:06;;;;;;;14.80;7.50;;;;;;;;;;5001350;28;20801;-76
2021/01/30 01:52:35;;;;;;;12.37;7.47;;;;;;;;;;5022813;28;20506;-74
2021/01/30 01:55:06;;;;;;;12.70;7.53;;;;;;;;;;5027323;28;20723;-74
2021/01/30 01:57:34;;;;;;;13.00;8.20;;;;;;;;;;5027483;28;20475;-74
2021/01/30 02:00:01;;;;;;;11.37;7.53;;;;;;;;;;5026757;28;20742;-74
2021/01/30 02:02:31;;;;;;;11.70;7.87;;;;;;;;;;5029524;28;20540;-73
2021/01/30 02:05:04;;;;;;;13.43;7.93;;;;;;;;;;5029416;28;20832;-74
2021/01/30 02:07:31;;;;;;;12.40;7.67;;;;;;;;;;5029840;28;20467;-74
2021/01/30 02:09:59;;;;;;;12.40;6.77;;;;;;;;;;5029888;28;20456;-74
2021/01/30 02:12:27;;;;;;;12.43;7.00;;;;;;;;;;5030984;28;20501;-74
2021/01/30 02:14:56;;;;;;;10.27;6.73;;;;;;;;;;5022037;28;20802;-74
2021/01/30 02:17:31;;;;;;;10.80;7.37;;;;;;;;;;4992027;28;21218;-74
2021/01/30 02:20:13;;;;;;;11.90;7.25;;;;;;;;;;4996132;28;20477;-74
2021/01/30 02:22:51;;;;;;;12.03;7.70;;;;;;;;;;4986946;28;20303;-74
2021/01/30 02:25:44;;;;;;;14.93;7.00;;;;;;;;;;4986156;28;20457;-74
2021/01/30 02:28:15;;;;;;;14.10;8.40;;;;;;;;;;4995126;28;20929;-75
2021/01/30 02:30:59;;;;;;;14.03;8.67;;;;;;;;;;5015926;28;20457;-74
2021/01/30 02:33:34;;;;;;;16.33;8.20;;;;;;;;;;4972475;28;20528;-75
2021/01/30 02:36:09;;;;;;;14.00;7.93;;;;;;;;;;4944843;28;20466;-74
2021/01/30 02:38:39;;;;;;;14.17;7.97;;;;;;;;;;4973924;28;20462;-74
2021/01/30 02:41:11;;;;;;;13.43;8.67;;;;;;;;;;5012155;28;20498;-74
2021/01/30 02:43:40;;;;;;;12.60;8.83;;;;;;;;;;5020630;28;20464;-74
2021/01/30 02:46:11;;;;;;;13.93;7.43;;;;;;;;;;5027081;28;20533;-74
2021/01/30 02:48:40;;;;;;;16.57;7.47;;;;;;;;;;4999088;28;20480;-74
2021/01/30 02:51:12;;;;;;;16.57;8.63;;;;;;;;;;4983439;28;20496;-74
2021/01/30 02:53:41;;;;;;;13.87;7.90;;;;;;;;;;5024483;28;20760;-74
2021/01/30 02:56:08;;;;;;;15.00;8.03;;;;;;;;;;5030247;28;20484;-74
2021/01/30 02:58:38;;;;;;;15.43;8.97;;;;;;;;;;5028539;28;20508;-74
2021/01/30 03:01:06;;;;;;;15.50;9.20;;;;;;;;;;5029273;28;20462;-74
2021/01/30 03:03:34;;;;;;;16.03;8.17;;;;;;;;;;5028258;28;20471;-74
2021/01/30 03:06:04;;;;;;;14.53;7.40;;;;;;;;;;5027800;28;20460;-74
2021/01/30 03:08:36;;;;;;;12.13;7.57;;;;;;;;;;5027832;28;20455;-74
2021/01/30 03:11:05;;;;;;;12.20;7.43;;;;;;;;;;5027038;28;20460;-74
2021/01/30 03:13:36;;;;;;;13.20;8.27;;;;;;;;;;5026746;28;20464;-73
2021/01/30 03:16:04;;;;;;;9.10;5.53;;;;;;;;;;5028527;28;20459;-74
2021/01/30 03:18:34;;;;;;;13.47;7.27;;;;;;;;;;5027905;28;20471;-74
2021/01/30 03:21:01;;;;;;;13.30;8.30;;;;;;;;;;5007045;28;20453;-74
2021/01/30 03:23:29;;;;;;;11.23;7.30;;;;;;;;;;4984643;28;20471;-74
2021/01/30 03:26:01;;;;;;;11.70;6.80;;;;;;;;;;4991649;28;20591;-74
2021/01/30 03:28:28;;;;;;;15.90;6.97;;;;;;;;;;4995611;28;20473;-74
2021/01/30 03:30:56;;;;;;;11.63;7.10;;;;;;;;;;4999052;28;20480;-74
2021/01/30 03:33:24;;;;;;;14.57;7.17;;;;;;;;;;5008035;28;20752;-74
2021/01/30 03:35:51;;;;;;;15.07;8.40;;;;;;;;;;5007019;28;20456;-74
2021/01/30 03:38:19;;;;;;;14.00;8.37;;;;;;;;;;5041392;28;20463;-74
2021/01/30 03:40:46;;;;;;;16.70;8.60;;;;;;;;;;5046332;28;20458;-74
2021/01/30 03:43:15;;;;;;;11.50;7.00;;;;;;;;;;5044423;28;20747;-74
2021/01/30 03:45:42;;;;;;;11.50;7.67;;;;;;;;;;5033049;28;20527;-74
2021/01/30 03:48:09;;;;;;;10.10;7.33;;;;;;;;;;5031854;28;20469;-75
2021/01/30 03:50:36;;;;;;;17.53;10.23;;;;;;;;;;5031478;28;20458;-74
2021/01/30 03:53:06;;;;;;;13.03;7.30;;;;;;;;;;5030094;28;20496;-74
2021/01/30 03:55:33;;;;;;;11.70;7.20;;;;;;;;;;5030079;28;20478;-74
2021/01/30 03:58:00;;;;;;;12.90;7.73;;;;;;;;;;5029531;28;20467;-74
2021/01/30 04:00:29;;;;;;;10.67;6.30;;;;;;;;;;5030861;28;20467;-74
2021/01/30 04:02:56;;;;;;;12.53;8.37;;;;;;;;;;5030553;28;20830;-74
2021/01/30 04:05:24;;;;;;;13.60;7.00;;;;;;;;;;5029992;28;20932;-74
2021/01/30 04:07:52;;;;;;;13.43;8.27;;;;;;;;;;5031198;28;20533;-74
2021/01/30 04:10:22;;;;;;;14.70;8.40;;;;;;;;;;5030117;28;20457;-74
2021/01/30 04:12:49;;;;;;;13.13;7.90;;;;;;;;;;5026592;28;20542;-74
2021/01/30 04:15:17;;;;;;;11.73;7.53;;;;;;;;;;5018259;28;20767;-74
2021/01/30 04:17:45;;;;;;;12.97;7.83;;;;;;;;;;4956609;28;20754;-74
2021/01/30 04:20:13;;;;;;;11.40;8.00;;;;;;;;;;4933161;28;20464;-74
2021/01/30 04:22:40;;;;;;;11.10;7.30;;;;;;;;;;4966088;28;20473;-74
2021/01/30 04:25:08;;;;;;;15.10;8.80;;;;;;;;;;4982547;28;20465;-74
2021/01/30 04:27:36;;;;;;;12.93;8.67;;;;;;;;;;4993117;28;20458;-74
2021/01/30 04:30:04;;;;;;;11.53;7.77;;;;;;;;;;4976346;28;21320;-74
2021/01/30 04:32:31;;;;;;;13.77;8.70;;;;;;;;;;4985070;28;20496;-74
2021/01/30 04:34:59;;;;;;;12.10;7.50;;;;;;;;;;4993423;28;20459;-74
2021/01/30 04:37:27;;;;;;;10.90;7.30;;;;;;;;;;4996841;28;20464;-74
2021/01/30 04:39:54;;;;;;;13.87;9.17;;;;;;;;;;4998241;28;20461;-74
2021/01/30 04:42:23;;;;;;;12.50;7.70;;;;;;;;;;5030486;28;20456;-74
2021/01/30 04:45:03;;;;;;;11.37;7.97;;;;;;;;;;5022774;28;20531;-74
2021/01/30 04:47:37;;;;;;;10.97;7.70;;;;;;;;;;5022820;28;20715;-74
2021/01/30 04:50:08;;;;;;;12.40;8.00;;;;;;;;;;5022968;28;20458;-74
2021/01/30 04:52:46;;;;;;;13.00;9.10;;;;;;;;;;5022394;28;20495;-74
2021/01/30 04:55:17;;;;;;;10.37;6.67;;;;;;;;;;5024759;28;20459;-73
2021/01/30 04:57:53;;;;;;;11.60;7.80;;;;;;;;;;5025860;28;20788;-74
2021/01/30 05:00:36;;;;;;;15.60;9.23;;;;;;;;;;4963627;28;20505;-74
2021/01/30 05:03:10;;;;;;;15.03;9.07;;;;;;;;;;4943915;28;20566;-74
2021/01/30 05:05:41;;;;;;;16.40;9.47;;;;;;;;;;4955135;28;20473;-74
2021/01/30 05:08:12;;;;;;;10.43;7.70;;;;;;;;;;4976331;28;20535;-74
2021/01/30 05:10:43;;;;;;;17.27;7.93;;;;;;;;;;4997688;28;21958;-74
2021/01/30 05:13:12;;;;;;;13.37;8.87;;;;;;;;;;4977104;28;20494;-74
2021/01/30 05:15:41;;;;;;;14.27;8.17;;;;;;;;;;4986493;28;20466;-74
2021/01/30 05:18:12;;;;;;;14.80;8.33;;;;;;;;;;5014265;28;20957;-74
2021/01/30 05:20:49;;;;;;;14.00;8.80;;;;;;;;;;5027485;28;20469;-74
2021/01/30 05:23:16;;;;;;;11.70;8.27;;;;;;;;;;5026323;28;20475;-74
2021/01/30 05:25:44;;;;;;;15.17;8.90;;;;;;;;;;5027747;28;20456;-74
2021/01/30 05:28:24;;;;;;;13.87;8.00;;;;;;;;;;5029971;28;20892;-74
2021/01/30 05:30:58;;;;;;;14.50;7.70;;;;;;;;;;5026688;28;20463;-74
2021/01/30 05:33:41;;;;;;;14.93;8.60;;;;;;;;;;5032554;28;20521;-74
2021/01/30 05:36:12;;;;;;;17.47;9.40;;;;;;;;;;5048249;28;20479;-74
2021/01/30 05:38:54;;;;;;;12.53;8.70;;;;;;;;;;5050517;28;20472;-73
2021/01/30 05:41:30;;;;;;;16.60;9.93;;;;;;;;;;5050440;28;20458;-74
2021/01/30 05:44:02;;;;;;;13.67;8.53;;;;;;;;;;5046622;28;20455;-74
2021/01/30 05:46:31;;;;;;;15.27;9.30;;;;;;;;;;5032145;28;20460;-74
2021/01/30 05:49:01;;;;;;;14.47;9.03;;;;;;;;;;5017134;28;20529;-73
2021/01/30 05:51:32;;;;;;;13.20;8.63;;;;;;;;;;4993158;28;20901;-74
2021/01/30 05:54:00;;;;;;;12.97;8.07;;;;;;;;;;4969355;28;20484;-74
2021/01/30 05:56:28;;;;;;;16.80;9.70;;;;;;;;;;4992121;28;20472;-74
2021/01/30 05:58:55;;;;;;;20.23;11.10;;;;;;;;;;4998410;28;20466;-73
2021/01/30 06:01:25;;;;;;;16.10;10.37;;;;;;;;;;4996619;28;20474;-74
2021/01/30 06:03:56;;;;;;;18.37;10.50;;;;;;;;;;4985573;28;20479;-73
2021/01/30 06:06:24;;;;;;;17.43;9.90;;;;;;;;;;5002413;28;20457;-73
2021/01/30 06:08:59;;;;;;;15.45;9.18;;;;;;;;;;4997383;28;20469;-74
2021/01/30 06:11:27;;;;;;;16.87;8.50;;;;;;;;;;4989023;28;20233;-73
2021/01/30 06:13:56;;;;;;;15.67;9.50;;;;;;;;;;4978801;28;21467;-74
2021/01/30 06:16:40;;;;;;;20.03;9.67;;;;;;;;;;5001511;28;20943;-73
2021/01/30 06:19:19;;;;;;;15.07;10.50;;;;;;;;;;4991930;28;20464;-73
2021/01/30 06:21:47;;;;;;;16.53;9.50;;;;;;;;;;4996570;28;20462;-73
2021/01/30 06:24:27;;;;;;;19.53;10.00;;;;;;;;;;4994272;28;20476;-73
2021/01/30 06:26:55;;;;;;;19.10;10.73;;;;;;;;;;5001000;28;20457;-74
2021/01/30 06:29:33;;;;;;;17.20;10.33;;;;;;;;;;5018573;28;20880;-73
2021/01/30 06:32:20;;;;;;;17.40;10.60;;;;;;;;;;4989788;28;20491;-74
2021/01/30 06:34:50;;;;;;;15.47;9.13;;;;;;;;;;4958553;28;20455;-73
2021/01/30 06:37:30;;;;;;;16.67;9.40;;;;;;;;;;4983058;28;20465;-74
2021/01/30 06:40:05;;;;;;;17.33;9.67;;;;;;;;;;5009915;28;20467;-72
2021/01/30 06:42:35;;;;;;;15.63;9.13;;;;;;;;;;5017289;28;20452;-74
2021/01/30 06:45:03;;;;;;;11.97;8.40;;;;;;;;;;5016174;28;20453;-73
2021/01/30 06:47:30;;;;;;;17.37;10.50;;;;;;;;;;5015192;28;20461;-74
2021/01/30 06:49:58;;;;;;;16.07;9.53;;;;;;;;;;5018349;28;20651;-73
2021/01/30 06:52:27;;;;;;;17.30;10.30;;;;;;;;;;5017278;28;20493;-73
2021/01/30 06:55:09;;;;;;;14.30;9.80;;;;;;;;;;5017625;28;20579;-73
2021/01/30 06:57:38;;;;;;;13.33;8.47;;;;;;;;;;4985089;28;20462;-74
2021/01/30 07:00:08;;;;;;;15.30;8.33;;;;;;;;;;4989102;28;20461;-74
2021/01/30 07:02:41;;;;;;;14.17;10.03;;;;;;;;;;4978474;28;20490;-74
2021/01/30 07:05:21;;;;;;;15.50;8.93;;;;;;;;;;5006527;28;20781;-74
2021/01/30 07:08:03;;;;;;;17.17;10.00;;;;;;;;;;4945144;28;20566;-74
2021/01/30 07:10:38;;;;;;;16.37;10.73;;;;;;;;;;4926911;28;20468;-72
2021/01/30 07:13:22;;;;;;;19.70;10.70;;;;;;;;;;4943438;28;20491;-73
2021/01/30 07:15:58;;;;;;;17.20;11.17;;;;;;;;;;4975610;28;20461;-73
2021/01/30 07:18:29;;;;;;;16.80;10.70;;;;;;;;;;4965687;28;20545;-73
2021/01/30 07:21:02;;;;;;;20.00;10.37;;;;;;;;;;4952109;28;20913;-73
2021/01/30 07:23:34;;;;;;;15.17;9.40;;;;;;;;;;4972596;28;20471;-73
2021/01/30 07:26:03;;;;;;;23.43;10.57;;;;;;;;;;4977016;28;20497;-74
2021/01/30 07:28:34;;;;;;;14.20;9.27;;;;;;;;;;4977983;28;20972;-74
2021/01/30 07:31:06;;;;;;;18.97;10.47;;;;;;;;;;4985216;28;21048;-74
2021/01/30 07:33:37;;;;;;;18.43;9.10;;;;;;;;;;5015352;28;20491;-73
2021/01/30 07:36:09;;;;;;;16.30;9.57;;;;;;;;;;5029277;28;21273;-74
2021/01/30 07:38:42;;;;;;;17.53;9.47;;;;;;;;;;5041310;28;20463;-74
2021/01/30 07:41:17;;;;;;;15.33;9.03;;;;;;;;;;5023598;28;20534;-74
2021/01/30 07:43:51;;;;;;;15.90;9.33;;;;;;;;;;5028843;28;20523;-74
2021/01/30 07:46:20;;;;;;;16.27;10.53;;;;;;;;;;5013936;28;20562;-74
2021/01/30 07:48:51;;;;;;;17.13;10.80;;;;;;;;;;5020323;28;20959;-73
2021/01/30 07:51:21;;;;;;;18.57;11.33;;;;;;;;;;5015023;28;21033;-73
2021/01/30 07:53:48;;;;;;;15.30;9.23;;;;;;;;;;5018360;28;20480;-73
2021/01/30 07:56:24;;;;;;;14.67;8.57;;;;;;;;;;5023818;28;20449;-74
2021/01/30 07:59:11;;;;;;;15.57;9.13;;;;;;;;;;5022160;28;20459;-74
2021/01/30 08:01:56;;;;;;;20.23;11.03;;;;;;;;;;5031099;28;20782;-74
2021/01/30 08:04:33;;;;;;;20.30;10.37;;;;;;;;;;5003125;28;20465;-74
2021/01/30 08:07:08;;;;;;;15.33;8.37;;;;;;;;;;5003688;28;20462;-74
2021/01/30 08:09:47;;;;;;;15.77;9.10;;;;;;;;;;5001364;28;20519;-74
2021/01/30 08:12:19;;;;;;;15.80;8.63;;;;;;;;;;5016793;28;20778;-73
2021/01/30 08:15:07;;;;;;;18.40;10.40;;;;;;;;;;5003390;28;20464;-74
2021/01/30 08:18:08;;;;;;;15.97;10.33;;;;;;;;;;4968900;28;20481;-74
2021/01/30 08:20:43;;;;;;;17.10;9.80;;;;;;;;;;4909138;28;20535;-73
2021/01/30 08:23:15;;;;;;;15.93;9.93;;;;;;;;;;4945921;28;20522;-74
2021/01/30 08:25:45;;;;;;;20.23;11.17;;;;;;;;;;4953522;28;20498;-73
2021/01/30 08:28:16;;;;;;;16.20;10.30;;;;;;;;;;4959417;28;20467;-74
2021/01/30 08:30:45;;;;;;;16.70;9.90;;;;;;;;;;4947364;28;20881;-74
2021/01/30 08:33:12;;;;;;;20.17;11.90;;;;;;;;;;4968135;28;20490;-73
2021/01/30 08:35:50;;;;;;;17.80;11.37;;;;;;;;;;4952074;28;20455;-73
2021/01/30 08:38:37;;;;;;;15.67;10.47;;;;;;;;;;4982324;28;20482;-73
2021/01/30 08:41:11;;;;;;;19.90;9.33;;;;;;;;;;4993245;28;20457;-73
2021/01/30 08:43:40;;;;;;;18.53;10.70;;;;;;;;;;5001937;28;20480;-72
2021/01/30 08:46:22;;;;;;;18.77;10.07;;;;;;;;;;4974594;28;20466;-74
2021/01/30 08:49:01;;;;;;;16.30;9.70;;;;;;;;;;4978413;28;20746;-73
2021/01/30 08:51:28;;;;;;;25.50;13.17;;;;;;;;;;4994972;28;20474;-73
2021/01/30 08:53:56;;;;;;;20.27;11.50;;;;;;;;;;5010225;28;20896;-74
2021/01/30 08:56:42;;;;;;;21.77;13.27;;;;;;;;;;4999505;28;20450;-73
2021/01/30 08:59:11;;;;;;;18.10;11.10;;;;;;;;;;4997522;28;20468;-75
2021/01/30 09:01:46;;;;;;;17.83;11.43;;;;;;;;;;5012976;28;20474;-74
2021/01/30 09:04:40;;;;;;;23.73;12.87;;;;;;;;;;5022250;28;20454;-73
2021/01/30 09:07:08;;;;;;;21.93;13.17;;;;;;;;;;4943696;28;20469;-73
2021/01/30 09:09:57;;;;;;;22.53;12.20;;;;;;;;;;4997578;28;20496;-73
2021/01/30 09:12:39;;;;;;;17.47;10.87;;;;;;;;;;5011321;28;20492;-73
2021/01/30 09:15:08;;;;;;;17.00;11.97;;;;;;;;;;5027397;28;20482;-74
2021/01/30 09:17:41;;;;;;;21.83;12.53;;;;;;;;;;5002262;28;20539;-73
2021/01/30 09:20:13;;;;;;;22.73;12.13;;;;;;;;;;4991504;28;20508;-73
2021/01/30 09:22:53;;;;;;;18.53;11.30;;;;;;;;;;5012860;28;20494;-74
2021/01/30 09:25:36;;;;;;;21.90;12.90;;;;;;;;;;5014458;28;20484;-73
2021/01/30 09:28:07;;;;;;;18.17;10.50;;;;;;;;;;4961972;28;20468;-73
2021/01/30 09:30:39;;;;;;;21.53;12.23;;;;;;;;;;4964947;28;20463;-74
2021/01/30 09:33:12;;;;;;;18.80;12.40;;;;;;;;;;4987047;28;20651;-74
2021/01/30 09:35:41;;;;;;;23.93;13.13;;;;;;;;;;4951233;28;20522;-74
2021/01/30 09:38:28;;;;;;;22.73;12.00;;;;;;;;;;4975520;28;20474;-73
2021/01/30 09:41:34;;;;;;;20.00;12.63;;;;;;;;;;4994964;28;20810;-72
2021/01/30 09:44:12;;;;;;;17.47;10.83;;;;;;;;;;4932451;28;20468;-73
2021/01/30 09:46:44;;;;;;;24.93;12.47;;;;;;;;;;4937336;28;20574;-73
2021/01/30 09:49:19;;;;;;;19.77;11.20;;;;;;;;;;4970830;28;20804;-74
2021/01/30 09:51:55;;;;;;;19.30;10.27;;;;;;;;;;4971895;28;20579;-75
2021/01/30 09:54:32;;;;;;;16.57;10.60;;;;;;;;;;4982670;28;20466;-74
2021/01/30 09:57:01;;;;;;;20.27;12.13;;;;;;;;;;4970587;28;20518;-74
2021/01/30 09:59:30;;;;;;;20.50;12.17;;;;;;;;;;5001505;28;20980;-74
2021/01/30 10:02:12;;;;;;;22.10;12.07;;;;;;;;;;5012204;28;20841;-73
2021/01/30 10:04:46;;;;;;;20.70;11.73;;;;;;;;;;4996177;28;21215;-73
2021/01/30 10:07:17;;;;;;;17.27;10.13;;;;;;;;;;5002908;28;20513;-73
2021/01/30 10:09:47;;;;;;;19.13;12.13;;;;;;;;;;4997684;28;20880;-74
2021/01/30 10:12:28;;;;;;;18.63;11.07;;;;;;;;;;4989445;28;20490;-73
2021/01/30 10:15:07;;;;;;;18.67;12.23;;;;;;;;;;4978165;28;20467;-73
2021/01/30 10:17:41;;;;;;;19.40;12.07;;;;;;;;;;4932395;28;20515;-73
2021/01/30 10:20:13;;;;;;;17.30;9.77;;;;;;;;;;4924370;28;20502;-73
2021/01/30 10:22:56;;;;;;;16.93;10.00;;;;;;;;;;4968643;28;20476;-73
2021/01/30 10:25:30;;;;;;;18.97;10.67;;;;;;;;;;5003333;28;20463;-73
2021/01/30 10:28:05;;;;;;;16.90;9.70;;;;;;;;;;4997459;28;20470;-74
2021/01/30 10:30:37;;;;;;;20.30;11.97;;;;;;;;;;4968189;28;20954;-73
2021/01/30 10:33:11;;;;;;;19.90;11.33;;;;;;;;;;4958662;28;20510;-73
2021/01/30 10:35:43;;;;;;;17.27;9.73;;;;;;;;;;4923200;28;20459;-74
2021/01/30 10:38:13;;;;;;;18.57;9.30;;;;;;;;;;4951922;28;20462;-73
2021/01/30 10:40:47;;;;;;;17.90;10.03;;;;;;;;;;4944873;28;20531;-73
2021/01/30 10:43:19;;;;;;;21.00;10.90;;;;;;;;;;4948342;28;20472;-75
2021/01/30 10:45:54;;;;;;;16.90;9.73;;;;;;;;;;4961052;28;20486;-73
2021/01/30 10:48:33;;;;;;;19.87;11.07;;;;;;;;;;4965628;28;20527;-73
2021/01/30 10:51:07;;;;;;;20.30;11.30;;;;;;;;;;4979754;28;20557;-73
2021/01/30 10:53:52;;;;;;;21.27;12.30;;;;;;;;;;4948747;28;20491;-74
2021/01/30 10:56:23;;;;;;;18.97;11.70;;;;;;;;;;4945355;28;20888;-73
2021/01/30 10:59:00;;;;;;;19.77;12.00;;;;;;;;;;4996999;28;21014;-72
2021/01/30 11:01:29;;;;;;;18.93;11.07;;;;;;;;;;5014986;28;20463;-73
2021/01/30 11:03:58;;;;;;;14.80;8.43;;;;;;;;;;4966353;28;20644;-72
2021/01/30 11:06:32;;;;;;;17.50;11.30;;;;;;;;;;4976197;28;20459;-73
2021/01/30 11:09:01;;;;;;;17.97;10.33;;;;;;;;;;4994892;28;21562;-73
2021/01/30 11:11:29;;;;;;;16.73;10.73;;;;;;;;;;4995785;28;20466;-73
2021/01/30 11:13:57;;;;;;;16.30;9.60;;;;;;;;;;4954721;28;20472;-72
2021/01/30 11:16:37;;;;;;;17.70;10.17;;;;;;;;;;4950537;28;20831;-75
2021/01/30 11:19:20;;;;;;;14.63;8.60;;;;;;;;;;4973859;28;20470;-73
2021/01/30 11:21:51;;;;;;;16.77;9.03;;;;;;;;;;4973422;28;20891;-73
2021/01/30 11:24:26;;;;;;;21.13;11.03;;;;;;;;;;4971727;28;20467;-72
2021/01/30 11:26:57;;;;;;;16.60;9.67;;;;;;;;;;4940160;28;20463;-73
2021/01/30 11:29:34;;;;;;;15.67;10.73;;;;;;;;;;4929279;28;20487;-74
2021/01/30 11:32:08;;;;;;;20.03;12.47;;;;;;;;;;4939789;28;20941;-72
2021/01/30 11:34:38;;;;;;;12.13;8.77;;;;;;;;;;4969673;28;20561;-72
2021/01/30 11:37:06;;;;;;;19.30;10.73;;;;;;;;;;4968544;28;20471;-72
2021/01/30 11:39:35;;;;;;;20.20;10.87;;;;;;;;;;4958543;28;20508;-73
2021/01/30 11:42:02;;;;;;;14.70;10.27;;;;;;;;;;4944240;28;20484;-74
2021/01/30 11:44:30;;;;;;;17.10;9.03;;;;;;;;;;4938260;28;20471;-73
2021/01/30 11:47:00;;;;;;;18.23;10.97;;;;;;;;;;4909505;28;20514;-74
2021/01/30 11:49:30;;;;;;;16.20;10.20;;;;;;;;;;4906623;28;20485;-73
2021/01/30 11:52:23;;;;;;;15.50;9.50;;;;;;;;;;4906613;28;20594;-75
2021/01/30 11:54:55;;;;;;;13.60;8.13;;;;;;;;;;4892499;28;20529;-72
2021/01/30 11:57:23;;;;;;;13.40;7.50;;;;;;;;;;4892684;28;20539;-74
2021/01/30 11:59:50;;;;;;;9.53;7.60;;;;;;;;;;4902255;28;20473;-72
2021/01/30 12:02:33;;;;;;;20.33;8.20;;;;;;;;;;4955209;28;21159;-72
2021/01/30 12:05:04;;;;;;;13.93;8.70;;;;;;;;;;4970088;28;20871;-71
2021/01/30 12:07:31;;;;;;;13.87;8.50;;;;;;;;;;4970361;28;20925;-71
2021/01/30 12:10:12;;;;;;;11.30;7.80;;;;;;;;;;4978666;28;20465;-71
2021/01/30 12:12:40;;;;;;;11.13;6.57;;;;;;;;;;4968417;28;20519;-71
2021/01/30 12:15:09;;;;;;;11.20;6.80;;;;;;;;;;4930944;28;20457;-72
2021/01/30 12:17:41;;;;;;;10.07;6.53;;;;;;;;;;4939469;28;20482;-72
2021/01/30 12:20:13;;;;;;;12.03;6.90;;;;;;;;;;4979654;28;20496;-73
2021/01/30 12:22:46;;;;;;;10.17;5.67;;;;;;;;;;5011787;28;20472;-72
2021/01/30 12:25:25;;;;;;;8.90;6.07;;;;;;;;;;5029522;28;20487;-72
2021/01/30 12:28:00;;;;;;;10.00;6.50;;;;;;;;;;5015182;28;20501;-73
2021/01/30 12:30:55;;;;;;;10.80;6.57;;;;;;;;;;5014297;28;20455;-72
2021/01/30 12:33:28;;;;;;;11.63;5.77;;;;;;;;;;5029406;28;20494;-73
2021/01/30 12:35:57;;;;;;;11.43;6.47;;;;;;;;;;5021705;28;20465;-77
2021/01/30 12:41:14;;;;;;;14.00;6.93;;;;;;;;;;4980628;28;20499;-72
2021/01/30 12:43:45;;;;;;;13.60;7.57;;;;;;;;;;4993644;28;20542;-72
2021/01/30 12:46:13;;;;;;;17.63;9.00;;;;;;;;;;4987983;28;20528;-71
2021/01/30 12:48:40;;;;;;;9.73;6.57;;;;;;;;;;4997506;28;20554;-71
2021/01/30 12:51:11;;;;;;;9.13;5.77;;;;;;;;;;5001877;28;20460;-71
2021/01/30 12:53:39;;;;;;;11.93;6.53;;;;;;;;;;4989506;28;20504;-71
2021/01/30 12:56:07;;;;;;;11.17;6.70;;;;;;;;;;5004511;28;20700;-71
2021/01/30 12:58:46;;;;;;;11.67;7.00;;;;;;;;;;4999496;28;20469;-71
2021/01/30 13:01:14;;;;;;;9.03;6.53;;;;;;;;;;5002165;28;20613;-71
2021/01/30 13:03:44;;;;;;;8.67;5.77;;;;;;;;;;5026094;28;20474;-71
2021/01/30 13:06:18;;;;;;;8.60;6.30;;;;;;;;;;5025021;28;20455;-71
2021/01/30 13:08:46;;;;;;;10.63;6.60;;;;;;;;;;5025286;28;20467;-71
2021/01/30 13:11:13;;;;;;;10.97;7.50;;;;;;;;;;5020709;28;20891;-71
2021/01/30 13:13:42;;;;;;;15.03;9.33;;;;;;;;;;5012616;28;20497;-71
2021/01/30 13:16:09;;;;;;;10.60;6.67;;;;;;;;;;5017154;28;20518;-69
2021/01/30 13:18:36;;;;;;;11.50;7.53;;;;;;;;;;5014835;28;20519;-71
2021/01/30 13:21:05;;;;;;;13.07;6.77;;;;;;;;;;5012072;28;21024;-71
2021/01/30 13:23:33;;;;;;;11.33;7.10;;;;;;;;;;5011536;28;20473;-70
2021/01/30 13:26:04;;;;;;;10.00;7.10;;;;;;;;;;5011920;28;20554;-72
2021/01/30 13:28:32;;;;;;;12.93;6.80;;;;;;;;;;5016614;28;20495;-72
2021/01/30 13:31:01;;;;;;;11.07;6.50;;;;;;;;;;4991742;28;20471;-71
2021/01/30 13:33:28;;;;;;;16.33;7.60;;;;;;;;;;4989757;28;20560;-72
2021/01/30 13:35:56;;;;;;;11.37;6.77;;;;;;;;;;4993810;28;20465;-71
2021/01/30 13:38:23;;;;;;;11.90;7.43;;;;;;;;;;4991620;28;20548;-72
2021/01/30 13:40:51;;;;;;;12.13;8.17;;;;;;;;;;5003000;28;20460;-72
2021/01/30 13:43:18;;;;;;;13.60;9.07;;;;;;;;;;5010851;28;20473;-72
2021/01/30 13:45:45;;;;;;;11.97;7.97;;;;;;;;;;5005002;28;20461;-72
2021/01/30 13:48:14;;;;;;;17.83;8.50;;;;;;;;;;5002487;28;20504;-72
2021/01/30 13:50:42;;;;;;;14.10;8.83;;;;;;;;;;5009665;28;20471;-72
2021/01/30 13:53:10;;;;;;;13.57;9.10;;;;;;;;;;5018716;28;20502;-71
2021/01/30 13:55:37;;;;;;;14.63;7.73;;;;;;;;;;5021143;28;20471;-72
2021/01/30 13:58:05;;;;;;;12.97;8.17;;;;;;;;;;5017460;28;20493;-72
2021/01/30 14:00:32;;;;;;;13.93;7.83;;;;;;;;;;5008259;28;20458;-72
2021/01/30 14:02:59;;;;;;;13.37;9.13;;;;;;;;;;5009240;28;20464;-71
2021/01/30 14:05:28;;;;;;;14.03;7.47;;;;;;;;;;5004445;28;20461;-72
2021/01/30 14:07:56;;;;;;;11.00;7.23;;;;;;;;;;4986442;28;20472;-72
2021/01/30 14:10:23;;;;;;;10.53;7.47;;;;;;;;;;4999723;28;20585;-70
2021/01/30 14:12:52;;;;;;;10.30;6.23;;;;;;;;;;5011130;28;20494;-74
2021/01/30 14:15:23;;;;;;;8.00;5.03;;;;;;;;;;4991315;28;20557;-71
2021/01/30 14:17:51;;;;;;;12.40;7.40;;;;;;;;;;5027367;28;20475;-72
2021/01/30 14:20:19;;;;;;;9.77;5.90;;;;;;;;;;5018487;28;20482;-72
2021/01/30 14:22:53;;;;;;;10.17;6.10;;;;;;;;;;5040184;28;20477;-72
2021/01/30 14:25:23;;;;;;;8.43;5.50;;;;;;;;;;5008473;28;20456;-72
2021/01/30 14:27:51;;;;;;;8.83;4.27;;;;;;;;;;4984575;28;20479;-72
2021/01/30 14:30:21;;;;;;;8.73;4.90;;;;;;;;;;4989254;28;20549;-72
2021/01/30 14:32:51;;;;;;;7.03;4.37;;;;;;;;;;4994413;28;20539;-72
2021/01/30 14:35:18;;;;;;;8.00;4.33;;;;;;;;;;4986950;28;20485;-71
2021/01/30 14:37:49;;;;;;;9.40;5.00;;;;;;;;;;4981994;28;20777;-73
2021/01/30 14:40:22;;;;;;;6.23;4.00;;;;;;;;;;4992915;28;20462;-72
2021/01/30 14:42:49;;;;;;;8.37;5.30;;;;;;;;;;4998054;28;20472;-72
2021/01/30 14:45:16;;;;;;;7.93;5.53;;;;;;;;;;4993653;28;20467;-73
2021/01/30 14:47:44;;;;;;;6.77;4.33;;;;;;;;;;4993397;28;20476;-72
2021/01/30 14:50:20;;;;;;;6.70;5.00;;;;;;;;;;4999324;28;20476;-73
2021/01/30 14:52:54;;;;;;;7.27;4.40;;;;;;;;;;5004110;28;20493;-73
2021/01/30 14:55:25;;;;;;;6.87;4.37;;;;;;;;;;5012113;28;20468;-73
2021/01/30 14:57:52;;;;;;;8.07;5.47;;;;;;;;;;5007814;28;20556;-72