Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:52;;;;;;;;;;;;;;;20.86;57.49;100202.63;10457629;27;892;-66
2023/09/07 00:07:48;;;;;;;;;;;;;;;20.85;57.16;100195.59;10456144;27;848;-66
2023/09/07 00:12:44;;;;;;;;;;;;;;;20.83;57.30;100200.09;10456458;27;846;-66
2023/09/07 00:17:40;;;;;;;;;;;;;;;20.78;57.07;100198.56;10456411;27;2011;-67
2023/09/07 00:22:36;;;;;;;;;;;;;;;20.76;56.88;100195.09;10455522;27;782;-66
2023/09/07 00:27:31;;;;;;;;;;;;;;;20.74;57.00;100196.97;10455316;27;837;-66
2023/09/07 00:32:27;;;;;;;;;;;;;;;20.75;56.88;100195.16;10455476;27;1186;-66
2023/09/07 00:37:23;;;;;;;;;;;;;;;20.74;56.80;100196.97;10454497;27;1968;-66
2023/09/07 00:42:19;;;;;;;;;;;;;;;20.74;57.08;100196.13;10454550;27;974;-67
2023/09/07 00:47:15;;;;;;;;;;;;;;;20.72;56.99;100193.56;10455324;27;885;-66
2023/09/07 00:52:11;;;;;;;;;;;;;;;20.70;56.55;100189.28;10454955;27;790;-66
2023/09/07 00:57:07;;;;;;;;;;;;;;;20.68;56.33;100181.38;10454089;27;1893;-66
2023/09/07 01:02:05;;;;;;;;;;;;;;;20.64;56.43;100182.44;10454038;27;889;-66
2023/09/07 01:07:01;;;;;;;;;;;;;;;20.62;56.22;100183.47;10454246;27;888;-66
2023/09/07 01:11:57;;;;;;;;;;;;;;;20.60;56.28;100175.59;10453576;27;930;-66
2023/09/07 01:16:53;;;;;;;;;;;;;;;20.57;56.13;100173.97;10453841;27;1893;-66
2023/09/07 01:21:49;;;;;;;;;;;;;;;20.58;56.13;100172.16;10453922;27;861;-67
2023/09/07 01:26:49;;;;;;;;;;;;;;;20.57;55.96;100163.38;10452992;27;793;-66
2023/09/07 01:31:45;;;;;;;;;;;;;;;20.57;55.91;100160.72;10453228;27;1174;-67
2023/09/07 01:36:40;;;;;;;;;;;;;;;20.54;55.99;100152.94;10452541;27;1955;-66
2023/09/07 01:41:36;;;;;;;;;;;;;;;20.54;56.17;100152.03;10452505;27;827;-66
2023/09/07 01:46:32;;;;;;;;;;;;;;;20.52;56.15;100154.75;10451720;27;821;-66
2023/09/07 01:51:28;;;;;;;;;;;;;;;20.48;55.90;100147.03;10451711;27;780;-66
2023/09/07 01:56:24;;;;;;;;;;;;;;;20.49;56.02;100154.91;10451741;27;1894;-67
2023/09/07 02:01:20;;;;;;;;;;;;;;;20.46;55.92;100156.81;10451029;27;900;-66
2023/09/07 02:06:16;;;;;;;;;;;;;;;20.45;55.86;100152.47;10451381;27;851;-67
2023/09/07 02:11:12;;;;;;;;;;;;;;;20.41;55.73;100149.13;10451436;27;869;-66
2023/09/07 02:16:07;;;;;;;;;;;;;;;20.40;55.80;100157.97;10451026;27;1897;-66
2023/09/07 02:21:03;;;;;;;;;;;;;;;20.40;55.42;100150.03;10450865;27;821;-66
2023/09/07 02:25:59;;;;;;;;;;;;;;;20.38;55.48;100156.34;10450708;27;912;-67
2023/09/07 02:30:55;;;;;;;;;;;;;;;20.35;55.31;100147.59;10450967;27;1198;-66
2023/09/07 02:35:51;;;;;;;;;;;;;;;20.34;55.31;100151.19;10450290;27;1961;-67
2023/09/07 02:40:47;;;;;;;;;;;;;;;20.33;55.55;100148.59;10450796;27;960;-66
2023/09/07 02:45:43;;;;;;;;;;;;;;;20.32;55.25;100145.09;10450413;27;838;-66
2023/09/07 02:50:39;;;;;;;;;;;;;;;20.32;55.28;100149.53;10449622;27;932;-66
2023/09/07 02:55:35;;;;;;;;;;;;;;;20.31;55.42;100150.47;10450918;27;1894;-66
2023/09/07 03:00:31;;;;;;;;;;;;;;;20.26;55.29;100148.03;10450798;27;828;-67
2023/09/07 03:05:28;;;;;;;;;;;;;;;20.26;55.27;100142.75;10450141;28;839;-67
2023/09/07 03:10:24;;;;;;;;;;;;;;;20.27;55.23;100148.91;10450346;28;882;-67
2023/09/07 03:15:19;;;;;;;;;;;;;;;20.30;55.15;100139.03;10449974;28;1906;-66
2023/09/07 03:20:18;;;;;;;;;;;;;;;20.32;55.32;100139.81;10448771;28;1183;-68
2023/09/07 03:25:14;;;;;;;;;;;;;;;20.27;55.15;100144.47;10449157;28;861;-68
2023/09/07 03:30:10;;;;;;;;;;;;;;;20.21;55.18;100149.19;10448878;28;1553;-68
2023/09/07 03:35:10;;;;;;;;;;;;;;;20.14;55.33;100148.63;10448960;28;1910;-68
2023/09/07 03:40:08;;;;;;;;;;;;;;;20.11;55.07;100149.63;10450055;28;875;-68
2023/09/07 03:45:04;;;;;;;;;;;;;;;20.08;55.17;100151.56;10448943;28;962;-68
2023/09/07 03:50:00;;;;;;;;;;;;;;;20.10;55.07;100147.06;10449340;28;959;-68
2023/09/07 03:54:56;;;;;;;;;;;;;;;20.07;54.75;100152.50;10448722;28;809;-68
2023/09/07 03:59:52;;;;;;;;;;;;;;;20.04;54.93;100153.50;10448456;28;1882;-68
2023/09/07 04:04:49;;;;;;;;;;;;;;;20.02;54.77;100149.19;10449133;28;991;-68
2023/09/07 04:09:44;;;;;;;;;;;;;;;19.97;54.89;100140.63;10448973;28;867;-68
2023/09/07 04:14:41;;;;;;;;;;;;;;;19.97;54.88;100143.25;10452578;27;928;-68
2023/09/07 04:19:37;;;;;;;;;;;;;;;19.95;54.83;100135.38;10456758;27;1956;-68
2023/09/07 04:24:33;;;;;;;;;;;;;;;19.91;54.72;100137.31;10455541;27;862;-68
2023/09/07 04:29:29;;;;;;;;;;;;;;;19.89;54.80;100133.88;10455548;27;1323;-68
2023/09/07 04:34:25;;;;;;;;;;;;;;;19.89;54.57;100138.31;10455153;27;968;-68
2023/09/07 04:39:21;;;;;;;;;;;;;;;19.87;54.61;100141.03;10455429;27;1913;-68
2023/09/07 04:44:17;;;;;;;;;;;;;;;19.83;54.73;100136.81;10455320;27;867;-68
2023/09/07 04:49:12;;;;;;;;;;;;;;;19.80;54.71;100141.38;10453946;27;833;-68
2023/09/07 04:54:08;;;;;;;;;;;;;;;19.79;54.61;100145.81;10454407;27;983;-68
2023/09/07 04:59:04;;;;;;;;;;;;;;;19.77;54.44;100149.44;10454637;27;1894;-68
2023/09/07 05:04:03;;;;;;;;;;;;;;;19.78;54.76;100156.44;10454594;27;868;-68
2023/09/07 05:08:59;;;;;;;;;;;;;;;19.74;54.55;100157.53;10453727;27;900;-68
2023/09/07 05:13:55;;;;;;;;;;;;;;;19.72;54.68;100162.03;10454211;27;930;-67
2023/09/07 05:18:51;;;;;;;;;;;;;;;18.59;57.79;100158.75;10453494;27;1889;-68
2023/09/07 05:23:47;;;;;;;;;;;;;;;18.81;57.20;100156.16;10453338;27;874;-68
2023/09/07 05:28:43;;;;;;;;;;;;;;;18.67;57.86;100161.09;10452253;27;1444;-68
2023/09/07 05:33:38;;;;;;;;;;;;;;;18.69;57.59;100159.25;10452795;27;768;-67
2023/09/07 05:38:34;;;;;;;;;;;;;;;18.50;58.28;100159.16;10452453;27;1969;-67
2023/09/07 05:43:30;;;;;;;;;;;;;;;18.52;58.16;100159.94;10452959;27;853;-70
2023/09/07 05:48:27;;;;;;;;;;;;;;;18.71;57.56;100156.56;10445187;27;1241;-67
2023/09/07 05:53:24;;;;;;;;;;;;;;;18.49;58.40;100164.47;10410227;28;813;-68
2023/09/07 05:58:20;;;;;;;;;;;;;;;18.89;57.46;100162.88;10410449;28;1980;-68
2023/09/07 06:03:16;;;;;;;;;;;;;;;18.98;57.34;100157.25;10409742;28;817;-68
2023/09/07 06:08:12;;;;;;;;;;;;;;;19.11;57.15;100170.81;10409530;28;786;-68
2023/09/07 06:13:08;;;;;;;;;;;;;;;19.24;57.03;100167.56;10410001;28;778;-67
2023/09/07 06:18:03;;;;;;;;;;;;;;;19.46;56.59;100180.72;10408818;28;1961;-68
2023/09/07 06:22:59;;;;;;;;;;;;;;;19.27;57.61;100177.16;10409657;28;933;-68
2023/09/07 06:27:55;;;;;;;;;;;;;;;19.26;58.01;100175.44;10408683;28;1116;-68
2023/09/07 06:32:52;;;;;;;;;;;;;;;19.46;57.69;100183.34;10408320;28;734;-68
2023/09/07 06:37:48;;;;;;;;;;;;;;;19.56;57.52;100175.03;10408384;28;1973;-67
2023/09/07 06:42:44;;;;;;;;;;;;;;;19.60;57.63;100180.13;10389571;28;932;-68
2023/09/07 06:47:40;;;;;;;;;;;;;;;19.76;57.38;100184.78;10408316;28;926;-67
2023/09/07 06:52:36;;;;;;;;;;;;;;;19.83;57.19;100188.84;10408081;28;958;-68
2023/09/07 06:57:33;;;;;;;;;;;;;;;19.85;57.44;100190.50;10407322;28;1897;-68
2023/09/07 07:02:29;;;;;;;;;;;;;;;19.87;57.78;100193.94;10408493;28;814;-68
2023/09/07 07:07:25;;;;;;;;;;;;;;;19.92;57.66;100189.28;10407239;28;892;-68
2023/09/07 07:12:21;;;;;;;;;;;;;;;19.96;57.93;100199.72;10407571;28;858;-68
2023/09/07 07:17:17;;;;;;;;;;;;;;;19.99;57.99;100195.19;10408406;28;1898;-68
2023/09/07 07:22:13;;;;;;;;;;;;;;;20.01;58.37;100195.94;10407512;28;798;-68
2023/09/07 07:27:10;;;;;;;;;;;;;;;20.03;58.22;100187.94;10407592;28;1078;-68
2023/09/07 07:32:06;;;;;;;;;;;;;;;20.06;58.35;100183.38;10407321;28;1414;-68
2023/09/07 07:37:03;;;;;;;;;;;;;;;20.07;58.69;100182.47;10407166;28;1910;-68
2023/09/07 07:41:59;;;;;;;;;;;;;;;20.14;58.36;100190.97;10407134;28;794;-69
2023/09/07 07:46:55;;;;;;;;;;;;;;;20.19;58.55;100194.25;10407675;28;840;-73
2023/09/07 07:51:51;;;;;;;;;;;;;;;20.20;58.33;100195.09;10414952;28;806;-67
2023/09/07 07:56:47;;;;;;;;;;;;;;;20.20;58.37;100198.63;10414651;28;1953;-66
2023/09/07 08:01:43;;;;;;;;;;;;;;;20.22;58.58;100193.25;10414459;28;809;-68
2023/09/07 08:06:38;;;;;;;;;;;;;;;20.22;58.48;100187.97;10411982;28;1089;-69
2023/09/07 08:11:34;;;;;;;;;;;;;;;20.23;58.49;100187.06;10416731;27;1701;-70
2023/09/07 08:16:30;;;;;;;;;;;;;;;20.25;58.44;100182.53;10437487;27;1890;-69
2023/09/07 08:21:26;;;;;;;;;;;;;;;20.25;58.30;100185.16;10456018;27;809;-68
2023/09/07 08:26:22;;;;;;;;;;;;;;;20.27;58.32;100192.09;10455814;27;757;-68
2023/09/07 08:31:21;;;;;;;;;;;;;;;20.28;58.35;100191.19;10454742;27;1156;-68
2023/09/07 08:36:17;;;;;;;;;;;;;;;20.29;58.41;100195.53;10454652;27;1974;-68
2023/09/07 08:41:13;;;;;;;;;;;;;;;20.29;58.52;100198.19;10455534;27;762;-69
2023/09/07 08:46:09;;;;;;;;;;;;;;;20.31;58.60;100180.47;10453379;27;764;-69
2023/09/07 08:51:06;;;;;;;;;;;;;;;20.31;58.63;100183.09;10454341;27;859;-69
2023/09/07 08:56:02;;;;;;;;;;;;;;;20.32;58.59;100181.31;10454657;27;1956;-66
2023/09/07 09:00:58;;;;;;;;;;;;;;;20.33;58.86;100186.53;10452782;27;980;-68
2023/09/07 09:05:54;;;;;;;;;;;;;;;20.35;58.85;100179.38;10454301;27;831;-69
2023/09/07 09:10:49;;;;;;;;;;;;;;;20.35;58.68;100174.06;10453584;27;953;-69
2023/09/07 09:15:45;;;;;;;;;;;;;;;20.36;58.70;100170.50;10453191;27;1885;-69
2023/09/07 09:20:41;;;;;;;;;;;;;;;20.36;58.70;100173.16;10453074;27;768;-70
2023/09/07 09:25:37;;;;;;;;;;;;;;;20.39;58.59;100171.31;10453591;27;835;-72
2023/09/07 09:30:33;;;;;;;;;;;;;;;20.39;58.54;100172.16;10452934;27;1240;-71
2023/09/07 09:35:29;;;;;;;;;;;;;;;20.40;58.72;100170.34;10432219;27;1973;-70
2023/09/07 09:40:25;;;;;;;;;;;;;;;20.35;58.60;100168.78;10411014;28;861;-69
2023/09/07 09:45:22;;;;;;;;;;;;;;;20.32;58.88;100176.00;10410482;28;865;-69
2023/09/07 09:50:18;;;;;;;;;;;;;;;20.32;58.93;100173.38;10410302;28;853;-68
2023/09/07 09:55:14;;;;;;;;;;;;;;;20.30;58.80;100160.22;10410140;28;871;-68
2023/09/07 10:00:25;;;;;;;;;;;;;;;20.29;58.90;100161.13;10409990;28;1964;-69
2023/09/07 10:05:21;;;;;;;;;;;;;;;20.28;59.07;100156.78;10409897;28;838;-69
2023/09/07 10:10:17;;;;;;;;;;;;;;;20.27;58.98;100152.41;10409934;28;853;-69
2023/09/07 10:15:13;;;;;;;;;;;;;;;20.27;59.07;100143.59;10410040;28;919;-69
2023/09/07 10:20:09;;;;;;;;;;;;;;;20.27;59.16;100144.47;10409302;28;1943;-69
2023/09/07 10:25:09;;;;;;;;;;;;;;;20.26;58.97;100136.59;10409073;28;797;-69
2023/09/07 10:30:04;;;;;;;;;;;;;;;20.25;59.03;100134.88;10408845;28;1486;-69
2023/09/07 10:35:00;;;;;;;;;;;;;;;20.24;59.11;100136.66;10409368;28;829;-69
2023/09/07 10:39:57;;;;;;;;;;;;;;;20.24;59.15;100133.16;10408413;28;1914;-69
2023/09/07 10:44:53;;;;;;;;;;;;;;;20.24;59.13;100136.66;10408691;28;787;-70
2023/09/07 10:49:49;;;;;;;;;;;;;;;20.24;59.10;100126.06;10426168;27;1429;-67
2023/09/07 10:54:45;;;;;;;;;;;;;;;20.28;59.10;100119.72;10408339;28;1395;-65
2023/09/07 10:59:41;;;;;;;;;;;;;;;20.30;58.89;100117.88;10425048;27;1961;-66
2023/09/07 11:04:37;;;;;;;;;;;;;;;20.29;58.93;100115.28;10450352;28;924;-65
2023/09/07 11:09:33;;;;;;;;;;;;;;;20.28;59.24;100106.47;10448519;28;1372;-66
2023/09/07 11:14:28;;;;;;;;;;;;;;;20.27;59.49;100102.09;10449756;28;882;-66
2023/09/07 11:19:24;;;;;;;;;;;;;;;20.27;59.57;100090.66;10448682;28;1969;-66
2023/09/07 11:24:20;;;;;;;;;;;;;;;20.27;59.58;100090.66;10435811;27;1396;-66
2023/09/07 11:29:16;;;;;;;;;;;;;;;20.33;59.35;100088.59;10415760;28;1088;-67
2023/09/07 11:34:12;;;;;;;;;;;;;;;20.31;59.52;100095.75;10415916;27;1340;-68
2023/09/07 11:39:14;;;;;;;;;;;;;;;20.31;59.62;100092.25;10428422;27;1913;-68
2023/09/07 11:44:10;;;;;;;;;;;;;;;20.31;59.55;100087.81;10439515;27;1340;-68
2023/09/07 11:49:06;;;;;;;;;;;;;;;20.31;59.75;100082.50;10457619;27;856;-68
2023/09/07 11:54:01;;;;;;;;;;;;;;;20.31;59.65;100082.50;10432820;27;1350;-67
2023/09/07 11:58:57;;;;;;;;;;;;;;;20.33;59.67;100085.94;10414170;28;1893;-68
2023/09/07 12:03:53;;;;;;;;;;;;;;;20.32;59.48;100078.06;10414916;27;1482;-68
2023/09/07 12:08:49;;;;;;;;;;;;;;;20.32;59.52;100073.63;10414772;28;856;-68
2023/09/07 12:13:45;;;;;;;;;;;;;;;20.36;59.59;100071.69;10418601;27;1372;-68
2023/09/07 12:18:41;;;;;;;;;;;;;;;20.36;59.52;100067.25;10455222;27;1947;-68
2023/09/07 12:23:37;;;;;;;;;;;;;;;20.36;59.43;100061.97;10433401;27;1409;-67
2023/09/07 12:28:33;;;;;;;;;;;;;;;20.37;59.25;100054.88;10412881;28;1288;-68
2023/09/07 12:33:30;;;;;;;;;;;;;;;20.39;59.20;100052.16;10412901;27;1367;-68
2023/09/07 12:38:28;;;;;;;;;;;;;;;20.39;59.26;100050.38;10414122;27;1968;-67
2023/09/07 12:43:24;;;;;;;;;;;;;;;20.43;59.57;100048.41;10416995;27;1423;-71
2023/09/07 12:48:20;;;;;;;;;;;;;;;20.44;59.19;100050.16;10439294;27;1392;-72
2023/09/07 12:53:16;;;;;;;;;;;;;;;20.43;59.36;100053.72;10428948;27;1337;-74
2023/09/07 12:58:12;;;;;;;;;;;;;;;20.42;59.25;100042.25;10413658;27;1901;-73
2023/09/07 13:03:08;;;;;;;;;;;;;;;20.42;59.19;100034.31;10412934;28;849;-73
2023/09/07 13:08:04;;;;;;;;;;;;;;;20.44;59.10;100028.97;10412112;28;858;-73
2023/09/07 13:13:00;;;;;;;;;;;;;;;20.43;59.08;100024.59;10412379;28;852;-74
2023/09/07 13:17:56;;;;;;;;;;;;;;;20.42;58.93;100018.44;10412492;28;1893;-73
2023/09/07 13:22:52;;;;;;;;;;;;;;;20.44;58.81;100019.22;10411524;28;921;-73
2023/09/07 13:27:47;;;;;;;;;;;;;;;20.44;58.81;100003.34;10410912;28;1055;-74
2023/09/07 13:32:45;;;;;;;;;;;;;;;20.45;58.70;99997.09;10411875;28;908;-74
2023/09/07 13:37:41;;;;;;;;;;;;;;;20.45;58.75;99994.44;10410902;28;1914;-73
2023/09/07 13:42:38;;;;;;;;;;;;;;;20.47;58.77;99991.72;10410699;28;889;-73
2023/09/07 13:47:34;;;;;;;;;;;;;;;20.48;58.64;99989.00;10409776;28;869;-73
2023/09/07 13:52:30;;;;;;;;;;;;;;;20.49;58.67;99985.44;10410478;28;943;-73
2023/09/07 13:57:26;;;;;;;;;;;;;;;20.50;58.59;99986.28;10410197;28;1953;-73
2023/09/07 14:02:22;;;;;;;;;;;;;;;20.52;58.59;99993.22;10409949;28;881;-73
2023/09/07 14:07:19;;;;;;;;;;;;;;;20.53;58.56;99984.31;10410351;28;801;-73
2023/09/07 14:12:15;;;;;;;;;;;;;;;20.54;58.58;99969.31;10409515;28;905;-73
2023/09/07 14:17:10;;;;;;;;;;;;;;;20.56;58.47;99967.44;10409560;28;1910;-73
2023/09/07 14:22:06;;;;;;;;;;;;;;;20.57;58.37;99966.53;10409192;28;861;-73
2023/09/07 14:27:02;;;;;;;;;;;;;;;20.59;58.54;99964.63;10409074;28;813;-73
2023/09/07 14:31:58;;;;;;;;;;;;;;;20.60;58.48;99963.72;10409547;28;1387;-73
2023/09/07 14:36:55;;;;;;;;;;;;;;;20.61;58.35;99957.47;10408660;28;1973;-73
2023/09/07 14:41:54;;;;;;;;;;;;;;;20.63;58.30;99962.72;10408593;28;902;-73
2023/09/07 14:46:50;;;;;;;;;;;;;;;20.65;58.32;99966.13;10408300;28;853;-73
2023/09/07 14:51:46;;;;;;;;;;;;;;;20.66;58.28;99960.75;10408856;28;830;-73
2023/09/07 14:56:42;;;;;;;;;;;;;;;20.69;58.28;99960.59;10407168;28;1897;-73
2023/09/07 15:01:38;;;;;;;;;;;;;;;20.70;58.33;99964.97;10408718;28;893;-74
2023/09/07 15:06:34;;;;;;;;;;;;;;;20.72;58.27;99959.56;10408843;28;848;-73
2023/09/07 15:11:30;;;;;;;;;;;;;;;20.74;58.25;99960.34;10407833;28;873;-73
2023/09/07 15:16:26;;;;;;;;;;;;;;;20.75;58.17;99960.28;10407475;28;1952;-73
2023/09/07 15:21:22;;;;;;;;;;;;;;;20.77;58.03;99954.88;10408232;28;873;-73
2023/09/07 15:26:18;;;;;;;;;;;;;;;20.78;58.14;99949.53;10407511;28;1080;-73
2023/09/07 15:31:13;;;;;;;;;;;;;;;20.82;58.23;99949.34;10406961;28;1407;-73
2023/09/07 15:36:09;;;;;;;;;;;;;;;20.82;58.07;99944.06;10407238;28;1913;-74
2023/09/07 15:41:07;;;;;;;;;;;;;;;20.84;58.06;99951.00;10407826;28;1529;-73
2023/09/07 15:46:02;;;;;;;;;;;;;;;20.87;57.96;99947.31;10407654;28;785;-73
2023/09/07 15:50:58;;;;;;;;;;;;;;;20.88;58.03;99943.72;10407066;28;898;-73
2023/09/07 15:55:54;;;;;;;;;;;;;;;20.89;57.90;99941.00;10437853;28;1967;-73
2023/09/07 16:00:50;;;;;;;;;;;;;;;20.90;58.08;99940.06;10448648;28;841;-69
2023/09/07 16:05:46;;;;;;;;;;;;;;;20.91;57.69;99933.84;10448872;28;917;-68
2023/09/07 16:10:42;;;;;;;;;;;;;;;20.92;57.94;99929.38;10452880;27;925;-68
2023/09/07 16:15:38;;;;;;;;;;;;;;;20.94;57.85;99933.66;10456747;27;1886;-68
2023/09/07 16:20:34;;;;;;;;;;;;;;;20.95;57.92;99923.91;10455761;27;909;-67
2023/09/07 16:25:30;;;;;;;;;;;;;;;20.97;58.01;99916.75;10456589;27;916;-68
2023/09/07 16:30:25;;;;;;;;;;;;;;;20.97;57.81;99922.03;10455655;27;1154;-68
2023/09/07 16:35:21;;;;;;;;;;;;;;;20.99;57.96;99925.47;10455931;27;994;-68
2023/09/07 16:40:18;;;;;;;;;;;;;;;21.00;57.96;99919.22;10454994;27;1910;-68
2023/09/07 16:45:13;;;;;;;;;;;;;;;21.01;57.87;99928.88;10454850;27;885;-68
2023/09/07 16:50:09;;;;;;;;;;;;;;;21.01;57.85;99932.41;10455323;27;845;-69
2023/09/07 16:55:05;;;;;;;;;;;;;;;21.02;57.86;99926.16;10454549;27;777;-68
2023/09/07 17:00:01;;;;;;;;;;;;;;;21.04;57.91;99925.22;10454195;27;1901;-69
2023/09/07 17:04:59;;;;;;;;;;;;;;;21.05;57.81;99926.94;10454159;27;829;-69
2023/09/07 17:09:54;;;;;;;;;;;;;;;21.06;57.90;99923.34;10453918;27;906;-69
2023/09/07 17:14:50;;;;;;;;;;;;;;;21.08;57.94;99924.97;10453732;27;780;-69
2023/09/07 17:19:46;;;;;;;;;;;;;;;21.09;57.86;99933.75;10452644;27;1943;-69
2023/09/07 17:24:42;;;;;;;;;;;;;;;21.09;57.75;99931.13;10453744;27;798;-67
2023/09/07 17:29:38;;;;;;;;;;;;;;;21.10;57.71;99936.34;10453241;27;1218;-68
2023/09/07 17:34:35;;;;;;;;;;;;;;;21.12;57.90;99931.81;10453511;27;861;-68
2023/09/07 17:39:31;;;;;;;;;;;;;;;21.13;57.78;99944.13;10452756;27;1909;-68
2023/09/07 17:44:27;;;;;;;;;;;;;;;21.14;57.84;99937.91;10452542;27;869;-68
2023/09/07 17:49:23;;;;;;;;;;;;;;;21.15;57.64;99942.25;10452882;27;833;-69
2023/09/07 17:54:19;;;;;;;;;;;;;;;21.16;57.84;99949.25;10452389;27;826;-68
2023/09/07 17:59:15;;;;;;;;;;;;;;;21.18;57.80;99947.38;10451913;27;1902;-73
2023/09/07 18:04:11;;;;;;;;;;;;;;;21.19;57.83;99953.53;10452415;27;867;-73
2023/09/07 18:09:08;;;;;;;;;;;;;;;21.20;57.59;99950.81;10451572;27;900;-73
2023/09/07 18:14:04;;;;;;;;;;;;;;;21.22;57.73;99956.00;10451389;27;821;-73
2023/09/07 18:18:59;;;;;;;;;;;;;;;21.23;57.54;99965.69;10451759;27;1906;-73
2023/09/07 18:23:55;;;;;;;;;;;;;;;21.24;57.51;99962.94;10451589;27;879;-72
2023/09/07 18:28:51;;;;;;;;;;;;;;;21.24;57.70;99962.94;10451379;27;1139;-73
2023/09/07 18:33:47;;;;;;;;;;;;;;;21.27;57.61;99971.69;10451834;27;832;-73
2023/09/07 18:38:43;;;;;;;;;;;;;;;21.28;57.46;99978.72;10450453;27;1933;-72
2023/09/07 18:43:39;;;;;;;;;;;;;;;21.29;57.68;99972.47;10451143;27;848;-72
2023/09/07 18:48:35;;;;;;;;;;;;;;;21.30;57.63;99971.50;10449617;27;1367;-72
2023/09/07 18:53:31;;;;;;;;;;;;;;;21.31;57.50;99978.53;10450102;27;752;-72
2023/09/07 18:58:27;;;;;;;;;;;;;;;21.32;57.52;99974.94;10449886;27;1901;-72
2023/09/07 19:03:23;;;;;;;;;;;;;;;21.32;57.45;99978.44;10450400;27;926;-72
2023/09/07 19:08:21;;;;;;;;;;;;;;;21.34;57.61;99978.38;10450234;27;856;-72
2023/09/07 19:13:16;;;;;;;;;;;;;;;21.34;57.61;99981.03;10450224;28;922;-73
2023/09/07 19:18:12;;;;;;;;;;;;;;;21.35;57.63;99980.06;10449598;28;1897;-72
2023/09/07 19:23:08;;;;;;;;;;;;;;;21.36;57.56;99981.81;10449999;28;920;-72
2023/09/07 19:28:04;;;;;;;;;;;;;;;21.35;57.36;99983.59;10449255;28;1247;-72
2023/09/07 19:33:00;;;;;;;;;;;;;;;21.38;57.64;99987.91;10449827;28;829;-72
2023/09/07 19:37:56;;;;;;;;;;;;;;;21.38;57.58;99991.41;10448974;28;1979;-72
2023/09/07 19:42:52;;;;;;;;;;;;;;;21.39;57.63;99990.47;10449731;27;801;-72
2023/09/07 19:47:48;;;;;;;;;;;;;;;21.39;57.40;99987.81;10457190;27;768;-72
2023/09/07 19:52:46;;;;;;;;;;;;;;;21.41;57.32;99995.69;10457088;27;880;-71
2023/09/07 19:57:42;;;;;;;;;;;;;;;21.41;57.51;99988.59;10456867;27;1965;-71
2023/09/07 20:02:40;;;;;;;;;;;;;;;21.42;57.43;99992.94;10456580;27;814;-72
2023/09/07 20:07:39;;;;;;;;;;;;;;;21.44;57.52;99990.22;10456618;27;765;-71
2023/09/07 20:12:35;;;;;;;;;;;;;;;21.44;57.36;99992.88;10457039;27;927;-71
2023/09/07 20:17:31;;;;;;;;;;;;;;;21.45;57.55;99989.28;10456002;27;1893;-72
2023/09/07 20:22:27;;;;;;;;;;;;;;;21.47;57.25;100000.66;10455862;27;774;-72
2023/09/07 20:27:23;;;;;;;;;;;;;;;21.47;57.31;100005.13;10455714;27;821;-72
2023/09/07 20:32:19;;;;;;;;;;;;;;;21.48;57.38;99998.84;10455295;27;1294;-72
2023/09/07 20:37:15;;;;;;;;;;;;;;;21.50;57.36;100007.59;10455623;27;1973;-72
2023/09/07 20:42:12;;;;;;;;;;;;;;;21.49;57.33;100000.59;10455515;27;865;-72
2023/09/07 20:47:08;;;;;;;;;;;;;;;21.51;57.32;100006.63;10455426;27;977;-72
2023/09/07 20:52:04;;;;;;;;;;;;;;;21.51;57.35;100007.53;10454992;27;885;-73
2023/09/07 20:57:00;;;;;;;;;;;;;;;21.51;57.48;100002.22;10453123;27;1889;-74
2023/09/07 21:01:56;;;;;;;;;;;;;;;21.51;57.34;100002.22;10454358;27;769;-73
2023/09/07 21:06:52;;;;;;;;;;;;;;;21.53;57.31;100002.13;10454151;27;849;-73
2023/09/07 21:11:47;;;;;;;;;;;;;;;21.53;57.35;100002.97;10453950;27;768;-73
2023/09/07 21:16:43;;;;;;;;;;;;;;;21.54;57.45;100002.03;10453684;27;1963;-73
2023/09/07 21:21:39;;;;;;;;;;;;;;;21.53;57.34;100004.78;10454133;27;805;-73
2023/09/07 21:26:35;;;;;;;;;;;;;;;21.54;57.22;100002.03;10453546;27;761;-73
2023/09/07 21:31:31;;;;;;;;;;;;;;;21.55;57.45;100005.53;10453127;27;1210;-73
2023/09/07 21:36:27;;;;;;;;;;;;;;;21.55;57.21;100006.41;10452865;27;1905;-73
2023/09/07 21:41:24;;;;;;;;;;;;;;;21.57;57.29;100001.03;10453453;27;868;-73
2023/09/07 21:46:20;;;;;;;;;;;;;;;21.56;57.23;100000.16;10453193;27;773;-73
2023/09/07 21:51:16;;;;;;;;;;;;;;;21.57;57.30;99998.38;10452402;27;863;-73
2023/09/07 21:56:12;;;;;;;;;;;;;;;21.58;57.44;99994.75;10453300;27;1968;-73
2023/09/07 22:01:07;;;;;;;;;;;;;;;21.57;57.46;99999.22;10451963;27;801;-73
2023/09/07 22:06:05;;;;;;;;;;;;;;;21.58;57.32;99994.75;10451529;27;782;-73
2023/09/07 22:11:01;;;;;;;;;;;;;;;21.58;57.26;99998.25;10451537;27;826;-73
2023/09/07 22:15:57;;;;;;;;;;;;;;;21.58;57.44;100000.91;10451925;27;1964;-73
2023/09/07 22:20:53;;;;;;;;;;;;;;;21.59;57.38;99996.50;10451248;27;810;-73
2023/09/07 22:25:49;;;;;;;;;;;;;;;21.58;57.30;100002.72;10451625;27;876;-73
2023/09/07 22:30:45;;;;;;;;;;;;;;;21.59;57.22;100000.00;10450621;27;1293;-73
2023/09/07 22:35:41;;;;;;;;;;;;;;;21.59;57.21;99999.16;10450708;27;876;-73
2023/09/07 22:40:36;;;;;;;;;;;;;;;21.59;57.48;99991.19;10451029;27;1894;-73
2023/09/07 22:45:33;;;;;;;;;;;;;;;21.60;57.45;99995.53;10450911;27;798;-73
2023/09/07 22:50:29;;;;;;;;;;;;;;;21.48;57.97;99997.06;10450136;27;897;-68
2023/09/07 22:55:25;;;;;;;;;;;;;;;21.20;58.14;99993.22;10450042;27;805;-69
2023/09/07 23:00:21;;;;;;;;;;;;;;;21.11;57.74;99995.50;10449865;27;1961;-68
2023/09/07 23:05:18;;;;;;;;;;;;;;;21.05;57.54;99982.59;10449779;27;948;-68
2023/09/07 23:10:13;;;;;;;;;;;;;;;20.97;57.43;99986.50;10449543;27;900;-68
2023/09/07 23:15:09;;;;;;;;;;;;;;;20.90;57.36;99982.44;10450240;28;938;-68
2023/09/07 23:20:10;;;;;;;;;;;;;;;20.89;56.93;99982.53;10453431;27;1957;-69
2023/09/07 23:25:06;;;;;;;;;;;;;;;20.85;56.84;99979.19;10458222;27;832;-68
2023/09/07 23:30:05;;;;;;;;;;;;;;;20.83;56.81;99977.53;10457845;27;1076;-68
2023/09/07 23:35:02;;;;;;;;;;;;;;;20.80;57.12;99975.91;10457794;27;857;-68
2023/09/07 23:39:58;;;;;;;;;;;;;;;20.78;56.91;99977.81;10457484;27;1914;-68
2023/09/07 23:44:54;;;;;;;;;;;;;;;20.76;56.81;99985.81;10457466;27;866;-68
2023/09/07 23:49:50;;;;;;;;;;;;;;;20.74;56.76;99985.03;10457225;27;869;-68
2023/09/07 23:54:46;;;;;;;;;;;;;;;20.72;56.81;99972.81;10456479;27;931;-68
2023/09/07 23:59:41;;;;;;;;;;;;;;;20.73;56.99;99977.19;10456734;27;1953;-68
