Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:37;;;;;;;3.38;2.28;;;;;;;1.51;79.67;102365.00;10624094;27;20040;-76
2023/05/07 00:05:39;;;;;;;6.43;2.35;;;;;;;1.46;79.42;102362.00;10629856;27;20058;-77
2023/05/07 00:10:42;;;;;;;4.53;2.50;;;;;;;1.42;78.64;102365.25;10620207;27;20031;-78
2023/05/07 00:15:44;;;;;;;3.53;2.28;;;;;;;1.37;77.85;102362.22;10588863;27;20050;-77
2023/05/07 00:20:46;;;;;;;4.38;2.47;;;;;;;1.31;77.23;102360.25;10652944;27;20047;-78
2023/05/07 00:25:48;;;;;;;5.75;2.90;;;;;;;1.27;76.79;102365.16;10649187;27;20042;-77
2023/05/07 00:30:51;;;;;;;5.10;2.58;;;;;;;1.25;76.72;102367.22;10624157;28;20043;-77
2023/05/07 00:35:54;;;;;;;4.88;2.88;;;;;;;1.26;76.23;102368.91;10593899;28;20126;-77
2023/05/07 00:40:57;;;;;;;5.65;3.05;;;;;;;1.28;75.86;102360.59;10599950;28;20048;-77
2023/05/07 00:45:59;;;;;;;3.55;2.42;;;;;;;1.29;75.89;102371.22;10584430;28;20043;-77
2023/05/07 00:51:01;;;;;;;4.88;2.42;;;;;;;1.32;75.40;102368.16;10596468;27;20048;-77
2023/05/07 00:56:06;;;;;;;3.83;2.80;;;;;;;1.36;74.96;102368.66;10597753;27;20409;-77
2023/05/07 01:01:08;;;;;;;3.55;2.25;;;;;;;1.37;74.63;102368.47;10607759;27;20047;-77
2023/05/07 01:06:12;;;;;;;6.55;2.35;;;;;;;1.40;74.38;102367.31;10587189;27;20395;-77
2023/05/07 01:11:15;;;;;;;5.47;2.40;;;;;;;1.46;74.55;102364.72;10554659;27;20047;-77
2023/05/07 01:16:17;;;;;;;3.47;2.03;;;;;;;1.52;74.65;102366.69;10614574;27;20046;-77
2023/05/07 01:21:26;;;;;;;2.88;2.28;;;;;;;1.60;74.33;102371.22;10642261;27;20523;-77
2023/05/07 01:26:32;;;;;;;3.47;2.50;;;;;;;1.65;73.91;102362.56;10641895;27;20048;-77
2023/05/07 01:31:36;;;;;;;6.53;2.38;;;;;;;1.73;73.85;102376.00;10617116;27;20055;-77
2023/05/07 01:36:39;;;;;;;3.08;2.03;;;;;;;1.76;73.04;102372.97;10582302;27;20074;-77
2023/05/07 01:41:43;;;;;;;4.05;2.28;;;;;;;1.78;72.71;102370.91;10582396;27;20051;-77
2023/05/07 01:46:48;;;;;;;4.40;2.47;;;;;;;1.79;72.31;102375.31;10624840;27;20031;-77
2023/05/07 01:51:51;;;;;;;7.13;2.75;;;;;;;1.78;72.14;102376.34;10561188;27;20038;-77
2023/05/07 01:56:54;;;;;;;5.32;2.47;;;;;;;1.79;72.22;102375.31;10588131;27;20035;-76
2023/05/07 02:01:57;;;;;;;4.10;2.75;;;;;;;1.82;71.96;102377.66;10602270;27;20711;-77
2023/05/07 02:06:59;;;;;;;3.20;2.38;;;;;;;1.84;71.13;102381.00;10607485;27;20035;-77
2023/05/07 02:12:03;;;;;;;4.30;2.55;;;;;;;1.86;70.49;102375.41;10590301;27;20044;-77
2023/05/07 02:17:06;;;;;;;6.22;2.42;;;;;;;1.86;70.63;102383.53;10601064;27;20044;-77
2023/05/07 02:22:09;;;;;;;5.22;2.65;;;;;;;1.84;69.97;102386.44;10601378;27;20036;-78
2023/05/07 02:27:12;;;;;;;5.68;2.45;;;;;;;1.91;69.92;102387.41;10580554;27;20044;-78
2023/05/07 02:32:15;;;;;;;3.80;2.42;;;;;;;1.90;69.70;102374.88;10637031;27;20047;-76
2023/05/07 02:37:17;;;;;;;4.88;2.83;;;;;;;1.92;69.39;102378.25;10620409;27;20404;-76
2023/05/07 02:42:19;;;;;;;5.88;2.60;;;;;;;2.15;68.96;102401.75;10648689;27;20031;-76
2023/05/07 02:47:22;;;;;;;2.60;2.03;;;;;;;2.18;68.45;102410.34;10579295;27;20426;-77
2023/05/07 02:52:24;;;;;;;4.47;2.20;;;;;;;2.11;67.96;102412.13;10612909;27;20436;-76
2023/05/07 02:57:27;;;;;;;4.50;2.53;;;;;;;2.16;67.86;102400.72;10633319;27;20039;-77
2023/05/07 03:02:29;;;;;;;3.25;2.05;;;;;;;2.18;67.34;102404.94;10644095;27;20034;-76
2023/05/07 03:07:31;;;;;;;3.05;2.10;;;;;;;2.23;68.09;102409.78;10593662;27;20050;-77
2023/05/07 03:12:34;;;;;;;3.13;2.33;;;;;;;2.27;68.01;102414.69;10608574;27;20046;-77
2023/05/07 03:17:36;;;;;;;3.25;2.03;;;;;;;2.32;67.34;102406.00;10575937;27;20039;-77
2023/05/07 03:22:39;;;;;;;9.35;2.30;;;;;;;2.38;67.17;102413.38;10601154;27;20039;-76
2023/05/07 03:27:41;;;;;;;5.93;2.03;;;;;;;2.42;66.67;102418.25;10596162;27;20449;-76
2023/05/07 03:32:44;;;;;;;4.13;2.15;;;;;;;2.52;66.38;102417.16;10590013;27;20035;-76
2023/05/07 03:37:48;;;;;;;3.30;2.13;;;;;;;2.62;66.17;102405.03;10551481;27;20828;-76
2023/05/07 03:43:15;;;;;;;3.15;2.65;;;;;;;2.95;66.15;102410.06;10543298;27;20054;-76
2023/05/07 03:48:22;;;;;;;6.22;1.75;;;;;;;3.36;65.16;102410.41;10530505;27;20031;-76
2023/05/07 03:53:27;;;;;;;7.80;2.40;;;;;;;3.67;63.44;102414.75;10566036;27;20054;-76
2023/05/07 03:58:29;;;;;;;3.47;1.90;;;;;;;3.73;63.10;102422.94;10580591;27;20144;-76
2023/05/07 04:03:35;;;;;;;3.00;1.83;;;;;;;3.89;61.99;102425.44;10572376;27;20502;-77
2023/05/07 04:08:38;;;;;;;2.97;2.22;;;;;;;3.93;62.09;102429.44;10589856;27;20035;-76
2023/05/07 04:13:41;;;;;;;3.13;2.33;;;;;;;4.11;61.65;102425.41;10576496;27;20031;-76
2023/05/07 04:18:45;;;;;;;4.10;2.00;;;;;;;4.26;61.07;102434.34;10542928;27;20036;-75
2023/05/07 04:23:48;;;;;;;6.55;2.00;;;;;;;4.48;60.52;102436.00;10586142;28;20046;-76
2023/05/07 04:28:50;;;;;;;4.07;2.05;;;;;;;4.87;59.21;102441.94;10589583;28;20046;-77
2023/05/07 04:33:52;;;;;;;3.90;2.10;;;;;;;5.22;58.13;102434.59;10594665;28;20815;-77
2023/05/07 04:38:55;;;;;;;3.30;2.03;;;;;;;5.11;57.97;102445.00;10582696;28;20413;-77
2023/05/07 04:43:58;;;;;;;3.38;2.10;;;;;;;5.42;56.87;102451.88;10560576;28;20046;-76
2023/05/07 04:49:03;;;;;;;5.10;2.35;;;;;;;5.53;56.03;102454.00;10558616;28;20047;-76
2023/05/07 04:54:05;;;;;;;5.10;2.38;;;;;;;5.86;55.74;102443.22;10526094;28;20453;-76
2023/05/07 04:59:07;;;;;;;3.05;1.88;;;;;;;5.98;55.10;102451.66;10543768;28;20038;-76
2023/05/07 05:04:10;;;;;;;3.20;2.35;;;;;;;6.11;54.74;102456.31;10586878;28;20024;-76
2023/05/07 05:09:12;;;;;;;2.50;1.70;;;;;;;6.04;54.94;102459.84;10561784;28;20039;-76
2023/05/07 05:14:16;;;;;;;3.15;1.70;;;;;;;6.09;53.75;102461.13;10566872;28;20398;-76
2023/05/07 05:19:18;;;;;;;2.38;1.60;;;;;;;6.33;53.49;102453.19;10590348;28;20042;-77
2023/05/07 05:24:21;;;;;;;2.15;1.50;;;;;;;7.28;52.12;102461.88;10573414;27;20520;-76
2023/05/07 05:29:23;;;;;;;8.05;1.75;;;;;;;8.64;49.62;102459.66;10643684;27;20047;-76
2023/05/07 05:34:26;;;;;;;4.00;1.92;;;;;;;8.66;48.13;102459.44;10658521;27;20046;-76
2023/05/07 05:39:29;;;;;;;4.00;1.70;;;;;;;8.35;48.48;102463.06;10659553;27;20046;-76
2023/05/07 05:44:31;;;;;;;2.05;1.30;;;;;;;8.33;46.97;102460.53;10657471;27;20035;-76
2023/05/07 05:49:34;;;;;;;1.63;1.30;;;;;;;8.39;46.78;102465.13;10622686;27;20046;-76
2023/05/07 05:54:36;;;;;;;2.75;1.50;;;;;;;8.35;46.54;102463.91;10623434;27;20050;-76
2023/05/07 05:59:38;;;;;;;2.55;1.20;;;;;;;8.12;47.36;102469.06;10658571;27;20050;-76
2023/05/07 06:04:42;;;;;;;2.10;1.27;;;;;;;8.44;46.27;102469.94;10606328;27;20027;-75
2023/05/07 06:09:45;;;;;;;3.35;1.50;;;;;;;8.89;45.29;102473.34;10640858;27;20047;-76
2023/05/07 06:14:48;;;;;;;2.90;1.55;;;;;;;9.85;44.02;102472.63;10621549;27;20047;-75
2023/05/07 06:19:50;;;;;;;2.22;1.38;;;;;;;9.80;42.83;102469.75;10657816;27;20417;-75
2023/05/07 06:24:55;;;;;;;2.13;1.60;;;;;;;11.18;40.76;102466.72;10589331;27;20039;-75
2023/05/07 06:29:58;;;;;;;4.53;1.50;;;;;;;12.44;38.44;102457.66;10614354;28;20055;-75
2023/05/07 06:35:00;;;;;;;2.45;1.48;;;;;;;11.81;36.97;102456.81;10564872;28;20043;-74
2023/05/07 06:40:04;;;;;;;1.30;0.90;;;;;;;10.92;36.79;102461.69;10617393;27;20043;-75
2023/05/07 06:45:11;;;;;;;1.40;1.20;;;;;;;10.87;37.26;102461.59;10613922;27;20047;-75
2023/05/07 06:50:15;;;;;;;2.58;1.00;;;;;;;11.98;35.23;102451.34;10577524;28;20458;-75
2023/05/07 06:55:19;;;;;;;1.63;1.15;;;;;;;12.96;34.22;102449.97;10604237;27;20050;-76
2023/05/07 07:00:22;;;;;;;2.45;1.15;;;;;;;13.61;31.90;102445.63;10562824;28;20050;-75
2023/05/07 07:05:28;;;;;;;3.72;2.00;;;;;;;14.04;32.40;102442.78;10610907;27;20043;-75
2023/05/07 07:10:32;;;;;;;1.10;0.90;;;;;;;14.33;31.74;102450.81;10542285;28;20044;-76
2023/05/07 07:15:35;;;;;;;0.75;0.75;;;;;;;14.83;29.47;102439.38;10588671;28;20046;-76
2023/05/07 07:20:37;;;;;;;1.40;0.90;;;;;;;15.14;29.70;102432.09;10613128;28;20039;-76
2023/05/07 07:25:41;;;;;;;1.80;1.00;;;;;;;15.31;30.15;102438.28;10611322;28;20035;-76
2023/05/07 07:30:44;;;;;;;1.30;0.90;;;;;;;13.69;31.63;102447.91;10578123;27;20039;-74
2023/05/07 07:35:47;;;;;;;3.28;1.02;;;;;;;13.32;31.85;102442.22;10578022;27;20046;-74
2023/05/07 07:40:50;;;;;;;1.10;0.88;;;;;;;12.99;31.53;102444.78;10576698;28;20051;-75
2023/05/07 07:45:53;;;;;;;1.55;0.80;;;;;;;11.48;33.77;102443.72;10576284;28;20044;-75
2023/05/07 07:50:56;;;;;;;0.82;0.70;;;;;;;11.51;34.97;102437.72;10593539;28;20039;-75
2023/05/07 07:55:58;;;;;;;2.22;0.82;;;;;;;10.74;36.19;102448.06;10602569;28;20038;-74
2023/05/07 08:01:03;;;;;;;0.90;0.80;;;;;;;10.45;36.03;102455.34;10585907;28;20042;-75
2023/05/07 08:06:06;;;;;;;1.10;1.00;;;;;;;10.73;35.47;102446.41;10586351;28;20513;-73
2023/05/07 08:11:11;;;;;;;0.90;0.90;;;;;;;11.97;34.21;102441.41;10587313;27;20043;-74
2023/05/07 08:16:18;;;;;;;0.80;0.80;;;;;;;13.30;32.61;102439.72;10587608;28;20059;-74
2023/05/07 08:21:21;;;;;;;1.85;0.90;;;;;;;14.61;31.61;102438.66;10599395;28;20497;-75
2023/05/07 08:26:24;;;;;;;1.67;1.00;;;;;;;14.78;30.19;102431.88;10596815;27;20516;-73
2023/05/07 08:31:26;;;;;;;2.28;1.10;;;;;;;12.91;31.93;102438.88;10647879;27;20044;-72
2023/05/07 08:36:28;;;;;;;1.35;1.20;;;;;;;11.84;33.28;102437.06;10639807;27;20394;-73
2023/05/07 08:41:31;;;;;;;5.20;1.10;;;;;;;11.11;34.07;102437.69;10618284;28;20035;-76
2023/05/07 08:46:34;;;;;;;0.90;0.82;;;;;;;10.81;34.34;102435.09;10618804;28;20118;-72
2023/05/07 08:51:36;;;;;;;1.27;0.98;;;;;;;10.53;35.17;102442.09;10634137;28;20069;-75
2023/05/07 08:56:39;;;;;;;1.35;1.00;;;;;;;10.31;36.36;102448.38;10611258;28;20050;-75
2023/05/07 09:01:47;;;;;;;0.98;0.85;;;;;;;10.31;35.32;102454.72;10622388;27;20040;-77
2023/05/07 09:06:51;;;;;;;1.35;1.13;;;;;;;10.33;34.38;102455.31;10648398;27;20535;-77
2023/05/07 09:11:59;;;;;;;1.10;1.00;;;;;;;10.41;34.79;102454.13;10620206;27;20050;-77
2023/05/07 09:17:03;;;;;;;1.10;1.00;;;;;;;10.26;35.40;102452.69;10658405;27;20051;-77
2023/05/07 09:22:09;;;;;;;1.83;1.10;;;;;;;10.35;35.84;102453.16;10625698;27;20397;-77
2023/05/07 09:27:22;;;;;;;1.15;1.05;;;;;;;10.35;36.07;102464.13;10629442;27;20563;-76
2023/05/07 09:32:25;;;;;;;0.65;0.65;;;;;;;10.18;35.13;102465.84;10641945;27;20388;-78
2023/05/07 09:37:27;;;;;;;1.48;0.93;;;;;;;10.35;34.19;102469.63;10624913;27;20512;-79
2023/05/07 09:42:30;;;;;;;3.03;1.30;;;;;;;10.99;33.19;102465.16;10621467;27;20039;-77
2023/05/07 09:47:38;;;;;;;2.88;1.88;;;;;;;11.32;33.08;102461.81;10617028;27;20047;-78
2023/05/07 09:52:42;;;;;;;1.23;1.20;;;;;;;10.98;31.13;102455.25;10658370;27;20043;-78
2023/05/07 09:57:46;;;;;;;1.70;1.05;;;;;;;10.78;30.52;102466.59;10618349;27;20077;-77
2023/05/07 10:02:51;;;;;;;1.73;1.05;;;;;;;10.77;30.63;102464.09;10615769;27;20031;-76
2023/05/07 10:07:57;;;;;;;2.92;1.30;;;;;;;10.63;31.01;102457.16;10628475;27;20101;-76
2023/05/07 10:13:01;;;;;;;1.90;1.23;;;;;;;10.41;31.76;102462.34;10608588;27;20039;-76
2023/05/07 10:18:09;;;;;;;1.30;1.20;;;;;;;10.52;30.75;102462.38;10619987;27;20039;-75
2023/05/07 10:23:15;;;;;;;3.42;1.35;;;;;;;10.79;30.79;102459.22;10608444;27;20031;-74
2023/05/07 10:28:28;;;;;;;1.00;1.00;;;;;;;11.12;31.08;102462.19;10542538;27;20047;-74
2023/05/07 10:33:32;;;;;;;1.20;1.13;;;;;;;11.15;30.52;102442.47;10545835;27;20070;-73
2023/05/07 10:38:35;;;;;;;1.80;1.30;;;;;;;11.01;30.32;102451.19;10587905;28;20537;-74
2023/05/07 10:43:42;;;;;;;3.10;1.35;;;;;;;11.25;31.04;102446.50;10597786;27;20055;-73
2023/05/07 10:49:06;;;;;;;1.38;1.00;;;;;;;11.29;30.37;102439.47;10558189;27;20521;-74
2023/05/07 10:54:23;;;;;;;1.88;1.30;;;;;;;11.29;30.25;102453.22;10589277;27;20031;-74
2023/05/07 10:59:42;;;;;;;1.48;1.05;;;;;;;11.25;30.31;102444.59;10597396;27;20110;-75
2023/05/07 11:05:21;;;;;;;1.48;1.13;;;;;;;11.03;29.77;102444.38;10590121;27;20038;-74
2023/05/07 11:10:58;;;;;;;1.75;1.45;;;;;;;10.60;29.83;102446.66;10588608;28;20066;-77
2023/05/07 11:16:22;;;;;;;1.80;1.17;;;;;;;10.26;30.42;102441.72;10587063;27;20055;-74
2023/05/07 11:21:37;;;;;;;2.10;1.25;;;;;;;10.23;30.56;102438.56;10575942;27;20047;-74
2023/05/07 11:26:50;;;;;;;2.08;1.10;;;;;;;10.31;29.54;102438.25;10585232;27;20409;-73
2023/05/07 11:31:54;;;;;;;3.83;0.80;;;;;;;10.23;29.03;102441.31;10616494;27;20041;-74
2023/05/07 11:36:58;;;;;;;1.50;0.95;;;;;;;10.23;29.34;102438.56;10617801;27;20039;-74
2023/05/07 11:42:30;;;;;;;1.00;0.90;;;;;;;10.41;30.23;102440.41;10611467;27;20046;-74
2023/05/07 11:47:33;;;;;;;2.50;1.25;;;;;;;10.77;29.73;102444.88;10645764;27;20050;-74
2023/05/07 11:52:35;;;;;;;3.63;1.33;;;;;;;10.95;29.31;102441.19;10632821;27;20035;-74
2023/05/07 11:57:38;;;;;;;2.25;1.23;;;;;;;10.96;29.27;102443.69;10633682;27;20037;-76
2023/05/07 12:02:41;;;;;;;1.77;1.02;;;;;;;11.08;29.49;102439.00;10633225;27;20041;-74
2023/05/07 12:07:43;;;;;;;2.10;0.93;;;;;;;10.97;28.70;102450.84;10629365;27;20042;-73
2023/05/07 12:12:46;;;;;;;1.30;1.17;;;;;;;10.71;28.74;102446.66;10647542;27;20076;-73
2023/05/07 12:17:48;;;;;;;1.13;0.98;;;;;;;10.54;29.12;102459.41;10631945;27;20050;-73
2023/05/07 12:22:52;;;;;;;4.70;1.23;;;;;;;10.45;29.40;102439.72;10665742;27;20050;-73
2023/05/07 12:27:54;;;;;;;0.82;0.82;;;;;;;10.28;29.93;102446.97;10634263;27;20524;-73
2023/05/07 12:32:56;;;;;;;1.60;0.93;;;;;;;10.32;29.58;102439.91;10655560;27;20042;-73
2023/05/07 12:38:03;;;;;;;1.45;0.90;;;;;;;10.31;30.68;102435.50;10649917;27;20118;-72
2023/05/07 12:43:06;;;;;;;0.88;0.88;;;;;;;10.39;31.37;102437.06;10661295;27;20043;-73
2023/05/07 12:48:10;;;;;;;2.40;1.10;;;;;;;10.75;31.56;102444.25;10625747;27;20050;-73
2023/05/07 12:53:13;;;;;;;1.95;1.13;;;;;;;10.92;31.82;102441.63;10641184;27;20374;-72
2023/05/07 12:58:24;;;;;;;1.15;1.05;;;;;;;11.09;31.82;102440.66;10624853;27;20054;-73
2023/05/07 13:03:29;;;;;;;2.22;1.30;;;;;;;11.17;30.78;102432.06;10618854;27;20042;-73
2023/05/07 13:08:34;;;;;;;1.48;1.10;;;;;;;10.87;30.72;102431.38;10628789;27;20066;-72
2023/05/07 13:13:38;;;;;;;2.22;1.10;;;;;;;10.47;30.99;102442.22;10655471;27;20035;-73
2023/05/07 13:18:40;;;;;;;1.67;1.10;;;;;;;10.31;31.30;102442.91;10618622;27;20051;-73
2023/05/07 13:23:42;;;;;;;0.75;0.65;;;;;;;10.17;32.47;102447.72;10636845;27;20058;-73
2023/05/07 13:28:45;;;;;;;2.65;1.05;;;;;;;10.12;31.84;102445.69;10649772;27;20043;-73
2023/05/07 13:33:47;;;;;;;1.63;1.08;;;;;;;10.03;31.94;102443.50;10661606;27;20050;-73
2023/05/07 13:38:51;;;;;;;2.25;1.00;;;;;;;9.85;32.28;102449.88;10685452;27;20046;-73
2023/05/07 13:43:53;;;;;;;3.65;1.05;;;;;;;9.91;32.35;102448.97;10639726;27;20058;-73
2023/05/07 13:48:55;;;;;;;1.95;1.70;;;;;;;9.95;32.25;102433.72;10636684;27;20047;-73
2023/05/07 13:53:58;;;;;;;2.85;1.40;;;;;;;9.92;32.29;102436.91;10635111;27;20515;-73
2023/05/07 13:59:00;;;;;;;2.47;1.50;;;;;;;9.82;33.29;102431.16;10634551;27;20047;-73
2023/05/07 14:04:02;;;;;;;1.88;1.17;;;;;;;9.62;35.27;102445.97;10623635;27;20042;-72
2023/05/07 14:09:05;;;;;;;3.22;1.23;;;;;;;9.60;36.77;102444.53;10619025;27;20042;-72
2023/05/07 14:14:07;;;;;;;2.30;1.70;;;;;;;9.63;38.00;102446.78;10657611;27;20035;-72
2023/05/07 14:19:09;;;;;;;4.45;1.73;;;;;;;9.46;38.07;102443.84;10658304;27;20047;-72
2023/05/07 14:24:12;;;;;;;2.20;1.20;;;;;;;9.26;37.41;102440.50;10657273;27;20051;-72
2023/05/07 14:29:15;;;;;;;1.00;0.90;;;;;;;9.24;36.91;102439.91;10652476;27;20044;-72
2023/05/07 14:34:18;;;;;;;3.22;1.63;;;;;;;9.18;37.16;102438.88;10629490;27;20046;-72
2023/05/07 14:39:20;;;;;;;2.15;1.33;;;;;;;9.24;37.50;102438.00;10609217;27;20047;-72
2023/05/07 14:44:22;;;;;;;2.65;1.23;;;;;;;9.29;37.24;102440.06;10647954;27;20036;-73
2023/05/07 14:49:24;;;;;;;1.80;1.35;;;;;;;9.20;36.52;102436.78;10580985;27;20870;-72
2023/05/07 14:54:26;;;;;;;2.45;1.30;;;;;;;9.18;36.61;102433.41;10612264;27;20122;-72
2023/05/07 14:59:28;;;;;;;2.00;1.40;;;;;;;9.16;36.61;102437.44;10610713;27;20043;-72
2023/05/07 15:04:31;;;;;;;1.65;0.90;;;;;;;8.97;36.54;102437.44;10588689;27;20039;-73
2023/05/07 15:09:33;;;;;;;2.35;1.00;;;;;;;8.81;37.18;102432.53;10619431;27;20077;-72
2023/05/07 15:14:35;;;;;;;1.52;1.23;;;;;;;8.82;37.15;102427.91;10654450;27;20038;-72
2023/05/07 15:19:37;;;;;;;4.68;1.40;;;;;;;8.73;37.13;102427.38;10642506;27;20045;-72
2023/05/07 15:24:40;;;;;;;1.77;1.17;;;;;;;8.54;37.81;102431.97;10653316;27;20547;-72
2023/05/07 15:29:43;;;;;;;1.08;0.98;;;;;;;8.41;37.96;102426.59;10616666;27;20460;-72
2023/05/07 15:34:45;;;;;;;1.40;1.08;;;;;;;8.31;37.94;102429.78;10585067;27;20047;-72
2023/05/07 15:39:48;;;;;;;1.92;0.90;;;;;;;8.28;38.58;102434.88;10588591;27;20062;-71
2023/05/07 15:44:50;;;;;;;1.30;1.20;;;;;;;8.23;39.29;102437.44;10592661;27;20040;-73
2023/05/07 15:49:52;;;;;;;1.85;1.05;;;;;;;8.10;39.87;102438.38;10602937;27;20441;-72
2023/05/07 15:54:55;;;;;;;3.05;1.90;;;;;;;8.02;40.56;102442.22;10614914;27;20043;-72
2023/05/07 15:59:57;;;;;;;6.05;2.25;;;;;;;8.03;41.40;102432.97;10578187;27;20452;-73
2023/05/07 16:05:00;;;;;;;4.43;1.98;;;;;;;7.93;41.78;102442.69;10603515;27;20489;-73
2023/05/07 16:10:03;;;;;;;3.25;1.58;;;;;;;7.82;41.82;102439.59;10600719;27;20043;-73
2023/05/07 16:15:06;;;;;;;2.25;1.50;;;;;;;7.73;42.41;102440.06;10557119;27;20043;-73
2023/05/07 16:20:11;;;;;;;2.08;1.40;;;;;;;7.64;43.70;102441.38;10588030;27;20055;-74
2023/05/07 16:25:14;;;;;;;2.67;1.27;;;;;;;7.51;43.63;102443.13;10568700;28;20431;-73
2023/05/07 16:30:16;;;;;;;1.60;1.15;;;;;;;7.45;43.58;102443.97;10638427;27;20055;-72
2023/05/07 16:35:18;;;;;;;1.73;1.10;;;;;;;7.39;44.46;102444.84;10649358;28;20035;-73
2023/05/07 16:40:20;;;;;;;2.83;1.80;;;;;;;7.37;45.06;102449.69;10653508;28;20051;-74
2023/05/07 16:45:23;;;;;;;2.70;1.27;;;;;;;7.27;45.32;102438.34;10635708;28;20050;-73
2023/05/07 16:50:25;;;;;;;3.03;1.38;;;;;;;7.14;45.58;102442.00;10625677;28;20042;-75
2023/05/07 16:55:29;;;;;;;2.17;1.38;;;;;;;7.06;45.09;102442.22;10634268;28;20043;-73
2023/05/07 17:00:31;;;;;;;2.17;1.15;;;;;;;7.01;45.78;102438.44;10661021;27;20035;-73
2023/05/07 17:05:34;;;;;;;2.60;1.40;;;;;;;6.93;46.08;102451.25;10639438;28;20046;-73
2023/05/07 17:10:36;;;;;;;2.08;1.65;;;;;;;6.87;46.55;102448.53;10620201;27;20576;-76
2023/05/07 17:15:40;;;;;;;1.70;1.02;;;;;;;6.82;46.36;102449.19;10627004;27;20035;-74
2023/05/07 17:20:42;;;;;;;1.10;0.93;;;;;;;6.71;47.32;102444.38;10636002;27;20503;-75
2023/05/07 17:25:45;;;;;;;4.10;1.25;;;;;;;6.67;47.53;102451.31;10603566;27;20541;-74
2023/05/07 17:30:47;;;;;;;2.60;1.70;;;;;;;6.57;47.26;102446.25;10642317;27;20046;-76
2023/05/07 17:35:51;;;;;;;3.60;1.70;;;;;;;6.44;47.57;102448.16;10644641;27;20035;-74
2023/05/07 17:40:54;;;;;;;2.47;1.83;;;;;;;6.33;47.87;102450.47;10645898;27;20046;-75
2023/05/07 17:45:56;;;;;;;3.88;1.70;;;;;;;6.29;48.78;102453.81;10645099;27;20042;-75
2023/05/07 17:51:02;;;;;;;2.60;1.60;;;;;;;6.21;48.82;102457.56;10608275;27;20034;-74
2023/05/07 17:56:05;;;;;;;6.22;1.63;;;;;;;6.15;48.61;102454.84;10653504;27;20046;-76
2023/05/07 18:01:07;;;;;;;2.47;1.42;;;;;;;6.11;48.89;102454.44;10656227;27;20035;-78
2023/05/07 18:06:09;;;;;;;1.65;1.40;;;;;;;6.10;49.29;102454.63;10635358;27;20035;-77
2023/05/07 18:11:16;;;;;;;1.90;1.48;;;;;;;5.99;49.62;102442.44;10640949;27;20680;-74
2023/05/07 18:16:18;;;;;;;3.72;1.80;;;;;;;5.94;49.75;102447.69;10631101;27;20043;-74
2023/05/07 18:21:21;;;;;;;4.13;2.08;;;;;;;5.85;49.65;102448.88;10630846;27;20428;-74
2023/05/07 18:26:23;;;;;;;6.40;2.80;;;;;;;5.79;49.74;102444.25;10637163;27;21612;-77
2023/05/07 18:31:30;;;;;;;4.53;2.30;;;;;;;5.75;49.76;102446.56;10656961;27;20035;-75
2023/05/07 18:36:33;;;;;;;6.40;2.83;;;;;;;5.80;49.35;102443.22;10619952;27;20039;-75
2023/05/07 18:41:35;;;;;;;4.70;2.80;;;;;;;5.73;48.53;102444.03;10651230;27;20031;-74
2023/05/07 18:46:37;;;;;;;4.32;2.72;;;;;;;5.70;48.30;102449.88;10637575;27;20042;-73
2023/05/07 18:51:40;;;;;;;4.35;2.75;;;;;;;5.68;49.10;102459.28;10678382;27;20035;-71
2023/05/07 18:56:42;;;;;;;3.60;2.50;;;;;;;5.65;48.27;102463.25;10657677;27;20055;-78
2023/05/07 19:01:45;;;;;;;4.30;2.50;;;;;;;5.71;48.97;102467.03;10654195;27;20047;-74
2023/05/07 19:06:47;;;;;;;4.60;2.60;;;;;;;5.65;49.59;102457.81;10631236;27;20031;-72
2023/05/07 19:11:49;;;;;;;3.60;2.10;;;;;;;5.72;49.93;102458.66;10666289;27;20043;-70
2023/05/07 19:16:51;;;;;;;6.25;2.20;;;;;;;5.74;50.47;102462.06;10646335;27;20041;-71
2023/05/07 19:21:54;;;;;;;5.03;2.50;;;;;;;5.74;51.22;102467.50;10623366;27;20043;-73
2023/05/07 19:26:56;;;;;;;3.60;2.05;;;;;;;5.63;52.57;102472.69;10636328;27;20051;-72
2023/05/07 19:31:58;;;;;;;6.57;2.10;;;;;;;5.61;53.32;102464.72;10638437;27;20031;-72
2023/05/07 19:37:00;;;;;;;3.08;1.98;;;;;;;5.59;54.30;102472.25;10627963;27;20043;-72
2023/05/07 19:42:02;;;;;;;3.00;1.73;;;;;;;5.57;54.97;102481.69;10630566;27;20031;-72
2023/05/07 19:47:05;;;;;;;4.95;2.08;;;;;;;5.45;55.42;102478.69;10631584;27;20046;-71
2023/05/07 19:52:07;;;;;;;4.05;1.95;;;;;;;5.39;55.88;102487.66;10653443;27;20045;-72
2023/05/07 19:57:10;;;;;;;3.75;1.90;;;;;;;5.29;56.02;102484.47;10648855;27;20050;-73
2023/05/07 20:02:12;;;;;;;4.40;2.08;;;;;;;5.24;56.30;102482.34;10619102;27;20509;-72
2023/05/07 20:07:14;;;;;;;2.42;1.85;;;;;;;5.15;56.85;102494.44;10624559;27;20031;-72
2023/05/07 20:12:17;;;;;;;4.45;1.80;;;;;;;5.20;57.14;102491.09;10615120;27;20456;-72
2023/05/07 20:17:19;;;;;;;5.60;1.88;;;;;;;5.12;57.68;102497.56;10615319;27;20039;-71
2023/05/07 20:22:22;;;;;;;3.47;2.40;;;;;;;5.20;57.48;102501.97;10662372;27;20417;-70
2023/05/07 20:27:24;;;;;;;3.05;2.08;;;;;;;5.20;58.11;102497.38;10634912;27;20043;-70
2023/05/07 20:32:27;;;;;;;2.20;1.70;;;;;;;5.11;58.20;102509.47;10662372;27;20429;-70
2023/05/07 20:37:31;;;;;;;4.03;1.80;;;;;;;5.00;58.42;102501.84;10642431;28;20039;-71
2023/05/07 20:42:33;;;;;;;4.65;1.80;;;;;;;5.01;58.42;102498.94;10616810;28;20038;-70
2023/05/07 20:47:35;;;;;;;5.88;2.80;;;;;;;5.07;58.38;102498.16;10619953;28;20039;-71
2023/05/07 20:52:38;;;;;;;3.78;2.00;;;;;;;5.04;58.04;102504.00;10648628;28;20039;-73
2023/05/07 20:57:40;;;;;;;2.55;1.80;;;;;;;5.00;57.52;102505.41;10636957;27;20521;-71
2023/05/07 21:02:43;;;;;;;2.67;2.03;;;;;;;4.94;57.76;102508.94;10638181;27;20031;-71
2023/05/07 21:07:46;;;;;;;2.35;1.65;;;;;;;4.90;57.46;102506.81;10642382;27;20046;-71
2023/05/07 21:12:48;;;;;;;5.63;2.20;;;;;;;4.88;57.10;102515.19;10641882;27;20524;-77
2023/05/07 21:17:50;;;;;;;4.88;2.25;;;;;;;4.80;57.55;102520.75;10642045;27;20035;-75
2023/05/07 21:22:52;;;;;;;8.73;2.88;;;;;;;4.89;56.79;102530.47;10631224;27;20042;-75
2023/05/07 21:27:54;;;;;;;6.05;2.42;;;;;;;4.88;56.95;102530.66;10656732;27;20051;-76
2023/05/07 21:32:56;;;;;;;3.40;2.10;;;;;;;4.81;56.13;102530.59;10642200;27;20035;-74
2023/05/07 21:38:01;;;;;;;4.25;2.53;;;;;;;4.82;57.01;102529.53;10640682;27;20042;-74
2023/05/07 21:43:03;;;;;;;4.93;2.42;;;;;;;4.83;57.05;102528.50;10659870;27;20039;-75
2023/05/07 21:48:06;;;;;;;7.35;3.85;;;;;;;4.87;57.50;102540.69;10606926;27;20405;-73
2023/05/07 21:53:08;;;;;;;7.03;3.75;;;;;;;4.78;58.34;102533.72;10635825;27;20063;-74
2023/05/07 21:58:10;;;;;;;14.25;4.43;;;;;;;4.80;59.02;102542.50;10635901;27;20051;-74
2023/05/07 22:03:12;;;;;;;9.10;4.13;;;;;;;4.71;59.19;102540.97;10614409;27;20042;-74
2023/05/07 22:08:15;;;;;;;6.63;3.60;;;;;;;4.68;59.16;102541.34;10640082;27;20047;-75
2023/05/07 22:13:17;;;;;;;8.63;3.25;;;;;;;4.69;58.89;102537.63;10625787;27;20051;-76
2023/05/07 22:18:19;;;;;;;5.40;2.53;;;;;;;4.71;58.56;102530.94;10597681;28;20040;-72
2023/05/07 22:23:22;;;;;;;4.40;2.80;;;;;;;4.61;58.72;102522.25;10634829;27;20039;-72
2023/05/07 22:28:24;;;;;;;4.03;2.65;;;;;;;4.63;58.89;102533.78;10625802;27;20050;-74
2023/05/07 22:33:26;;;;;;;5.38;2.50;;;;;;;4.59;58.77;102526.22;10630360;27;20039;-73
2023/05/07 22:38:28;;;;;;;5.15;2.45;;;;;;;4.54;59.15;102524.94;10656031;27;20065;-73
2023/05/07 22:43:30;;;;;;;4.60;2.20;;;;;;;4.59;59.78;102529.78;10611899;27;20043;-71
2023/05/07 22:48:32;;;;;;;3.20;1.85;;;;;;;4.62;60.02;102525.81;10657077;27;20043;-72
2023/05/07 22:53:35;;;;;;;2.92;1.65;;;;;;;4.56;60.35;102526.63;10618705;27;20043;-71
2023/05/07 22:58:37;;;;;;;2.10;1.70;;;;;;;4.55;60.14;102520.34;10656066;27;20412;-72
2023/05/07 23:03:39;;;;;;;1.83;1.55;;;;;;;4.57;61.36;102522.84;10637913;27;20378;-71
2023/05/07 23:08:41;;;;;;;4.47;1.88;;;;;;;4.59;61.62;102527.06;10652772;27;20508;-73
2023/05/07 23:13:43;;;;;;;2.67;1.60;;;;;;;4.57;61.59;102529.13;10652101;27;20031;-74
2023/05/07 23:18:46;;;;;;;2.08;1.52;;;;;;;4.59;61.74;102526.22;10653903;27;20039;-72
2023/05/07 23:23:49;;;;;;;2.53;1.55;;;;;;;4.64;62.02;102532.75;10654713;27;20035;-75