Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:01:11;;;;;;;10.48;4.10;;;;;;;6.95;75.64;102019.34;5463519;26;19999;-66
2024/04/22 00:03:39;;;;;;;12.32;3.92;;;;;;;7.05;75.98;102016.69;5421963;26;20460;-65
2024/04/22 00:06:06;;;;;;;9.27;3.42;;;;;;;6.98;75.97;102022.38;5435952;26;20003;-64
2024/04/22 00:08:33;;;;;;;11.20;4.38;;;;;;;7.00;75.48;102020.22;5411330;26;20010;-65
2024/04/22 00:11:02;;;;;;;9.70;3.88;;;;;;;7.28;74.74;102016.38;5444807;26;20856;-65
2024/04/22 00:13:32;;;;;;;8.65;3.75;;;;;;;7.24;74.86;102016.06;5415734;26;20968;-66
2024/04/22 00:16:00;;;;;;;8.80;3.90;;;;;;;7.06;75.36;102015.63;5413414;26;20010;-61
2024/04/22 00:18:27;;;;;;;9.85;3.90;;;;;;;6.91;76.27;102015.44;5401690;26;20014;-61
2024/04/22 00:20:55;;;;;;;10.98;4.25;;;;;;;6.90;76.45;102014.66;5409574;26;19999;-62
2024/04/22 00:23:22;;;;;;;8.95;4.18;;;;;;;6.91;76.72;102013.53;5409724;26;20017;-62
2024/04/22 00:25:49;;;;;;;9.10;4.07;;;;;;;6.91;76.55;102012.72;5410898;26;20010;-61
2024/04/22 00:28:17;;;;;;;11.00;4.47;;;;;;;7.06;76.44;102007.41;5383726;26;20004;-63
2024/04/22 00:30:44;;;;;;;10.48;4.35;;;;;;;7.07;76.14;102007.16;5444389;26;20131;-62
2024/04/22 00:33:11;;;;;;;10.98;4.45;;;;;;;7.04;76.71;102006.84;5446331;26;20003;-60
2024/04/22 00:35:39;;;;;;;11.45;4.43;;;;;;;6.94;76.81;102009.47;5427901;26;19999;-61
2024/04/22 00:38:06;;;;;;;10.65;4.63;;;;;;;6.79;77.61;102010.97;5408807;26;20003;-62
2024/04/22 00:40:34;;;;;;;8.25;4.80;;;;;;;6.61;78.37;102010.44;5384954;26;20003;-62
2024/04/22 00:43:01;;;;;;;11.32;5.20;;;;;;;6.67;78.71;102009.44;5417118;26;19999;-62
2024/04/22 00:45:30;;;;;;;11.15;5.00;;;;;;;6.96;77.87;101999.91;5378460;26;19996;-60
2024/04/22 00:47:58;;;;;;;11.43;4.82;;;;;;;6.79;77.50;102005.50;5417534;26;20025;-60
2024/04/22 00:50:26;;;;;;;10.52;4.82;;;;;;;6.86;77.31;102013.50;5418448;26;19999;-61
2024/04/22 00:52:53;;;;;;;10.57;4.38;;;;;;;6.74;77.95;102021.88;5399234;26;19998;-62
2024/04/22 00:55:22;;;;;;;8.50;4.43;;;;;;;6.79;78.27;102005.50;5412769;26;19998;-61
2024/04/22 00:57:50;;;;;;;11.43;4.75;;;;;;;6.74;78.02;102010.91;5392089;26;20533;-60
2024/04/22 01:00:17;;;;;;;12.40;4.75;;;;;;;6.80;78.50;102011.78;5379021;26;20000;-61
2024/04/22 01:02:45;;;;;;;12.90;5.03;;;;;;;6.59;78.77;102001.69;5378503;26;20725;-61
2024/04/22 01:05:12;;;;;;;11.57;4.82;;;;;;;6.60;79.14;102008.81;5405996;26;20003;-61
2024/04/22 01:07:39;;;;;;;8.57;4.63;;;;;;;6.56;79.06;102007.66;5394792;26;20003;-63
2024/04/22 01:10:07;;;;;;;11.40;5.10;;;;;;;6.58;79.50;102003.59;5421993;26;20014;-61
2024/04/22 01:12:35;;;;;;;10.10;5.18;;;;;;;6.67;79.32;102007.53;5409339;26;20558;-61
2024/04/22 01:15:03;;;;;;;13.80;5.10;;;;;;;6.71;79.16;102027.03;5376894;26;20003;-62
2024/04/22 01:17:38;;;;;;;10.90;5.22;;;;;;;6.63;79.31;102020.09;5382206;26;20027;-60
2024/04/22 01:20:08;;;;;;;12.88;5.53;;;;;;;6.79;79.05;102010.97;5445464;26;20006;-61
2024/04/22 01:22:35;;;;;;;9.32;5.03;;;;;;;6.80;78.61;102012.59;5445857;26;20454;-61
2024/04/22 01:25:04;;;;;;;10.45;5.32;;;;;;;6.89;78.21;102010.22;5440077;26;20006;-62
2024/04/22 01:27:32;;;;;;;10.65;5.88;;;;;;;6.70;78.54;102012.50;5407998;26;19995;-62
2024/04/22 01:30:01;;;;;;;11.20;6.18;;;;;;;6.63;79.50;102009.13;5408542;26;20014;-61
2024/04/22 01:32:28;;;;;;;13.63;6.22;;;;;;;6.53;80.14;102011.75;5373088;26;20020;-60
2024/04/22 01:34:58;;;;;;;9.98;6.03;;;;;;;6.48;80.72;102005.38;5378898;26;20008;-61
2024/04/22 01:37:26;;;;;;;14.57;6.53;;;;;;;6.42;80.99;102000.91;5388087;26;20582;-62
2024/04/22 01:39:54;;;;;;;12.15;6.18;;;;;;;6.62;80.11;102004.75;5374082;26;19997;-61
2024/04/22 01:42:22;;;;;;;11.38;6.35;;;;;;;6.53;80.81;101992.59;5402165;26;20011;-64
2024/04/22 01:44:50;;;;;;;9.75;5.97;;;;;;;6.76;79.41;101995.03;5388578;26;20002;-66
2024/04/22 01:47:17;;;;;;;10.13;5.68;;;;;;;6.61;80.06;101989.38;5409864;26;19996;-65
2024/04/22 01:49:45;;;;;;;13.57;6.65;;;;;;;6.67;80.26;101993.03;5407794;26;19999;-66
2024/04/22 01:52:13;;;;;;;8.52;5.60;;;;;;;6.60;79.78;102001.44;5410498;26;20024;-65
2024/04/22 01:54:41;;;;;;;10.15;6.00;;;;;;;6.61;80.13;101989.38;5407923;26;19999;-66
2024/04/22 01:57:08;;;;;;;13.20;6.32;;;;;;;6.68;79.61;101991.91;5409181;26;19999;-65
2024/04/22 01:59:35;;;;;;;11.15;5.53;;;;;;;6.74;79.35;101991.75;5407855;26;19996;-66
2024/04/22 02:02:03;;;;;;;10.75;6.07;;;;;;;6.50;79.65;101992.28;5398152;26;20018;-65
2024/04/22 02:04:31;;;;;;;12.13;6.65;;;;;;;6.16;81.86;101997.03;5396499;26;20004;-65
2024/04/22 02:06:58;;;;;;;12.23;6.85;;;;;;;6.37;81.78;101998.13;5442020;26;20415;-65
2024/04/22 02:09:25;;;;;;;12.75;6.50;;;;;;;6.03;83.28;101989.22;5442450;26;20009;-65
2024/04/22 02:11:53;;;;;;;12.50;6.88;;;;;;;5.94;83.96;101982.50;5386553;26;20018;-67
2024/04/22 02:14:21;;;;;;;11.13;6.65;;;;;;;6.27;83.50;101973.38;5409225;26;20006;-65
2024/04/22 02:16:48;;;;;;;12.55;6.78;;;;;;;6.36;82.39;101964.44;5376609;26;20009;-65
2024/04/22 02:19:16;;;;;;;10.55;6.72;;;;;;;6.39;81.50;101963.97;5434309;26;20013;-66
2024/04/22 02:21:44;;;;;;;15.75;7.32;;;;;;;6.20;82.73;101968.09;5395598;26;20022;-66
2024/04/22 02:24:11;;;;;;;14.63;6.68;;;;;;;6.30;82.68;101968.22;5393049;26;20915;-65
2024/04/22 02:26:38;;;;;;;15.75;7.30;;;;;;;6.21;83.44;101957.97;5405632;26;20014;-65
2024/04/22 02:29:06;;;;;;;12.90;7.07;;;;;;;6.38;82.65;101969.69;5380965;26;20000;-65
2024/04/22 02:31:34;;;;;;;12.73;7.85;;;;;;;6.18;83.52;101964.78;5373697;26;19997;-65
2024/04/22 02:34:02;;;;;;;12.32;7.60;;;;;;;6.17;83.49;101962.31;5371362;26;20011;-66
2024/04/22 02:36:30;;;;;;;10.30;7.55;;;;;;;6.25;83.19;101965.41;5372551;26;20037;-66
2024/04/22 02:38:57;;;;;;;14.88;8.15;;;;;;;5.94;84.72;101970.72;5370829;26;20014;-66
2024/04/22 02:41:25;;;;;;;13.95;7.75;;;;;;;6.02;84.70;101973.03;5394090;26;20004;-65
2024/04/22 02:43:52;;;;;;;14.88;7.90;;;;;;;6.13;83.96;101972.09;5408266;26;19995;-66
2024/04/22 02:46:22;;;;;;;15.40;7.97;;;;;;;6.22;84.11;101967.84;5408169;26;20354;-67
2024/04/22 02:48:50;;;;;;;11.40;8.57;;;;;;;6.24;83.54;101974.69;5408191;26;19999;-65
2024/04/22 02:51:18;;;;;;;14.38;8.55;;;;;;;6.12;83.31;101971.25;5405919;26;20014;-65
2024/04/22 02:53:45;;;;;;;12.25;8.20;;;;;;;6.25;83.21;101970.91;5408055;26;20014;-65
2024/04/22 02:56:12;;;;;;;15.15;8.73;;;;;;;6.40;82.49;101972.97;5376556;26;20010;-65
2024/04/22 02:58:39;;;;;;;14.60;8.32;;;;;;;6.06;83.29;101982.38;5376051;26;20000;-66
2024/04/22 03:01:10;;;;;;;14.55;9.32;;;;;;;6.01;84.29;101974.13;5408029;26;20010;-65
2024/04/22 03:03:37;;;;;;;16.80;9.18;;;;;;;5.93;84.90;101986.31;5405870;26;20417;-66
2024/04/22 03:06:08;;;;;;;12.02;8.88;;;;;;;6.07;84.66;101973.09;5406838;26;19995;-66
2024/04/22 03:08:37;;;;;;;16.90;9.63;;;;;;;5.83;85.50;101985.34;5406192;26;20010;-65
2024/04/22 03:11:04;;;;;;;15.05;9.68;;;;;;;6.05;85.16;101984.28;5408109;26;19995;-65
2024/04/22 03:13:32;;;;;;;14.90;9.90;;;;;;;5.90;86.06;101988.72;5394825;26;20004;-65
2024/04/22 03:16:00;;;;;;;16.77;9.57;;;;;;;6.12;85.13;101993.13;5373642;26;19995;-64
2024/04/22 03:18:27;;;;;;;16.67;9.30;;;;;;;5.75;86.24;101984.66;5425230;26;19999;-65
2024/04/22 03:20:54;;;;;;;16.02;9.75;;;;;;;5.55;87.50;101983.50;5402269;26;20000;-66
2024/04/22 03:23:22;;;;;;;17.15;9.43;;;;;;;5.48;87.87;101988.31;5369096;26;21211;-66
2024/04/22 03:25:49;;;;;;;14.02;9.65;;;;;;;5.78;88.72;101979.75;5376632;26;20014;-65
2024/04/22 03:28:16;;;;;;;14.25;9.82;;;;;;;5.87;87.10;101973.66;5436254;26;20021;-66
2024/04/22 03:30:44;;;;;;;16.60;10.18;;;;;;;5.72;87.03;101970.66;5446727;26;19995;-65
2024/04/22 03:33:11;;;;;;;18.60;11.35;;;;;;;6.02;86.99;101960.19;5448327;26;19998;-65
2024/04/22 03:35:39;;;;;;;17.77;9.68;;;;;;;5.98;86.26;101972.69;5447237;26;20443;-65
2024/04/22 03:38:06;;;;;;;18.80;10.23;;;;;;;5.57;88.05;101967.69;5404334;26;20003;-65
2024/04/22 03:40:33;;;;;;;15.35;10.43;;;;;;;5.66;88.46;101969.78;5385778;26;19999;-66
2024/04/22 03:43:01;;;;;;;15.57;10.45;;;;;;;5.57;89.51;101967.69;5384781;26;19999;-67
2024/04/22 03:45:28;;;;;;;17.65;10.77;;;;;;;5.43;90.60;101980.03;5413996;26;20003;-66
2024/04/22 03:50:42;;;;;;;16.23;11.50;;;;;;;5.42;90.80;101976.47;5414078;26;20009;-65
2024/04/22 03:53:09;;;;;;;17.95;11.05;;;;;;;5.69;90.23;101980.19;5470165;26;20446;-66
2024/04/22 03:55:37;;;;;;;19.63;11.68;;;;;;;5.87;88.33;101978.28;5445153;26;20013;-66
2024/04/22 03:58:05;;;;;;;18.00;10.73;;;;;;;5.92;87.65;101976.47;5451358;26;20003;-65
2024/04/22 04:00:32;;;;;;;17.60;11.05;;;;;;;5.77;87.88;101984.38;5446845;26;19998;-65
2024/04/22 04:03:00;;;;;;;18.27;10.90;;;;;;;5.77;88.38;101989.06;5415016;26;20009;-66
2024/04/22 04:05:27;;;;;;;24.20;11.88;;;;;;;5.60;89.25;101994.53;5407525;26;20010;-66
2024/04/22 04:07:54;;;;;;;16.48;10.93;;;;;;;5.66;89.08;101993.53;5429907;26;20500;-65
2024/04/22 04:10:22;;;;;;;16.95;11.63;;;;;;;5.17;90.76;101988.88;5420299;26;19998;-65
2024/04/22 04:12:49;;;;;;;21.15;11.85;;;;;;;5.25;91.90;101981.09;5436994;26;20003;-65
2024/04/22 04:15:17;;;;;;;19.73;11.15;;;;;;;5.30;90.85;101978.47;5420127;26;20007;-65
2024/04/22 04:17:44;;;;;;;17.42;11.48;;;;;;;5.32;91.22;101983.66;5432022;26;20009;-65
2024/04/22 04:20:11;;;;;;;20.45;12.05;;;;;;;5.25;91.24;101988.47;5445735;26;19999;-66
2024/04/22 04:22:39;;;;;;;20.30;11.32;;;;;;;5.32;91.10;101979.03;5407485;26;20022;-66
2024/04/22 04:25:06;;;;;;;21.80;10.60;;;;;;;5.40;90.79;101973.19;5409409;26;20833;-67
2024/04/22 04:27:34;;;;;;;19.23;10.95;;;;;;;5.82;89.50;101980.91;5442998;26;19999;-66
2024/04/22 04:30:01;;;;;;;18.98;11.98;;;;;;;5.56;87.91;101979.72;5413519;26;20849;-65
2024/04/22 04:32:32;;;;;;;23.92;12.10;;;;;;;5.52;88.46;101975.81;5446434;26;20011;-66
2024/04/22 04:34:59;;;;;;;18.85;11.93;;;;;;;5.32;89.51;101979.03;5445114;26;20009;-65
2024/04/22 04:37:28;;;;;;;21.60;11.70;;;;;;;5.25;90.42;101978.38;5408703;26;20004;-66
2024/04/22 04:39:56;;;;;;;17.48;11.68;;;;;;;5.30;90.18;101985.84;5442772;26;20013;-65
2024/04/22 04:42:23;;;;;;;22.25;11.32;;;;;;;5.41;89.44;101984.91;5422602;26;20771;-66
2024/04/22 04:44:50;;;;;;;21.13;11.82;;;;;;;5.52;89.74;101984.03;5445954;26;20009;-66
2024/04/22 04:47:18;;;;;;;21.30;12.77;;;;;;;5.18;90.74;101996.00;5413370;26;20424;-65
2024/04/22 04:49:45;;;;;;;20.35;12.73;;;;;;;5.02;91.36;101989.44;5445812;26;20009;-65
2024/04/22 04:52:12;;;;;;;18.17;11.35;;;;;;;4.86;93.15;101983.97;5413895;26;19998;-65
2024/04/22 04:54:40;;;;;;;17.98;12.38;;;;;;;5.03;92.43;101995.72;5444352;26;20738;-65
2024/04/22 04:57:08;;;;;;;19.30;12.45;;;;;;;5.09;91.21;101992.84;5413550;26;19999;-65
2024/04/22 04:59:35;;;;;;;18.85;11.98;;;;;;;5.20;91.83;101991.13;5443966;26;20003;-65
2024/04/22 05:02:03;;;;;;;23.30;13.48;;;;;;;5.13;91.59;101998.63;5445989;26;20003;-64
2024/04/22 05:04:30;;;;;;;19.23;12.40;;;;;;;5.14;90.73;102000.31;5412807;26;20003;-65
2024/04/22 05:06:58;;;;;;;22.70;12.75;;;;;;;5.23;90.93;101994.19;5443509;26;20467;-66
2024/04/22 05:09:25;;;;;;;24.08;13.68;;;;;;;5.10;91.21;102005.44;5435144;26;20010;-66
2024/04/22 05:11:52;;;;;;;23.05;13.52;;;;;;;5.14;91.43;102000.31;5409164;26;20000;-65
2024/04/22 05:14:20;;;;;;;22.10;13.38;;;;;;;5.21;90.81;101992.78;5408526;26;20304;-66
2024/04/22 05:16:48;;;;;;;20.58;13.02;;;;;;;5.41;90.44;101999.41;5378903;26;19999;-65
2024/04/22 05:19:15;;;;;;;25.80;13.60;;;;;;;5.11;90.27;101993.44;5437438;26;20217;-65
2024/04/22 05:21:44;;;;;;;20.83;13.02;;;;;;;5.32;90.05;102003.63;5444830;26;20003;-66
2024/04/22 05:24:11;;;;;;;21.75;13.82;;;;;;;4.99;92.17;101994.56;5445105;26;20379;-66
2024/04/22 05:26:38;;;;;;;23.15;15.38;;;;;;;4.92;92.44;101994.72;5355010;26;20040;-62
2024/04/22 05:29:06;;;;;;;23.10;14.82;;;;;;;4.97;92.33;101988.53;5389565;26;20009;-62
2024/04/22 05:31:33;;;;;;;20.40;13.43;;;;;;;5.15;91.97;102000.06;5378711;26;20489;-62
2024/04/22 05:36:46;;;;;;;22.88;13.88;;;;;;;5.27;91.53;101989.06;5417839;26;20005;-63
2024/04/22 05:39:14;;;;;;;23.75;14.95;;;;;;;5.30;89.79;101977.66;5445514;26;20005;-62
2024/04/22 05:41:41;;;;;;;25.55;15.65;;;;;;;5.35;89.23;101980.47;5445283;26;20003;-62
2024/04/22 05:44:09;;;;;;;22.13;15.13;;;;;;;5.21;89.95;101987.31;5457492;26;20002;-62
2024/04/22 05:46:36;;;;;;;24.13;14.32;;;;;;;5.34;90.10;101998.75;5456372;26;20002;-63
2024/04/22 05:49:03;;;;;;;26.08;14.45;;;;;;;5.41;88.69;101993.94;5444880;26;20075;-61
2024/04/22 05:51:31;;;;;;;26.23;14.18;;;;;;;5.52;88.74;102006.72;5416877;26;20000;-62
2024/04/22 05:53:58;;;;;;;23.42;14.68;;;;;;;5.20;90.15;102012.97;5443731;26;20443;-62
2024/04/22 05:56:25;;;;;;;28.17;14.80;;;;;;;5.22;90.32;102011.66;5443829;26;20009;-61
2024/04/22 05:58:53;;;;;;;25.75;14.98;;;;;;;5.33;90.68;102018.13;5444477;26;20002;-61
2024/04/22 06:01:20;;;;;;;20.27;14.13;;;;;;;5.63;89.15;102015.91;5423601;26;20002;-62
2024/04/22 06:03:48;;;;;;;22.80;13.95;;;;;;;5.50;89.29;102022.53;5466867;26;20002;-61
2024/04/22 06:06:15;;;;;;;24.33;14.98;;;;;;;5.94;90.42;102022.69;5397197;26;20491;-62
2024/04/22 06:08:43;;;;;;;23.45;13.77;;;;;;;6.00;89.73;102029.91;5374422;26;20246;-63
2024/04/22 06:11:10;;;;;;;25.23;14.70;;;;;;;5.82;90.27;102022.75;5408118;26;20037;-63
2024/04/22 06:13:38;;;;;;;24.42;14.63;;;;;;;5.79;88.96;102027.91;5369958;26;19995;-63
2024/04/22 06:16:06;;;;;;;25.15;15.57;;;;;;;5.80;89.79;102024.91;5413123;26;19999;-62
2024/04/22 06:18:34;;;;;;;23.35;14.57;;;;;;;5.92;89.14;102019.38;5353914;26;20013;-62
2024/04/22 06:21:02;;;;;;;23.10;14.75;;;;;;;5.97;87.25;102033.94;5407466;26;20003;-59
2024/04/22 06:23:29;;;;;;;22.35;14.43;;;;;;;5.92;87.67;102030.31;5407154;26;20006;-60
2024/04/22 06:26:04;;;;;;;24.33;15.70;;;;;;;5.92;87.35;102033.03;5388371;26;20010;-62
2024/04/22 06:28:32;;;;;;;24.33;15.00;;;;;;;5.88;87.30;102019.03;5410263;26;20012;-62
2024/04/22 06:30:59;;;;;;;21.90;15.23;;;;;;;6.41;87.14;102015.69;5381127;26;20502;-64
2024/04/22 06:33:27;;;;;;;21.90;14.77;;;;;;;5.98;84.92;102023.84;5435404;26;20003;-62
2024/04/22 06:35:55;;;;;;;23.83;16.20;;;;;;;5.77;85.93;102022.66;5392492;26;20017;-59
2024/04/22 06:38:23;;;;;;;20.70;14.38;;;;;;;6.35;84.78;102017.53;5407217;26;20007;-60
2024/04/22 06:40:51;;;;;;;28.83;14.38;;;;;;;6.22;83.88;102017.91;5402301;26;20010;-63
2024/04/22 06:43:18;;;;;;;23.20;14.32;;;;;;;6.22;83.84;102012.44;5412163;26;20017;-63
2024/04/22 06:45:46;;;;;;;25.90;13.98;;;;;;;6.34;84.45;102012.31;5426848;26;20534;-64
2024/04/22 06:48:13;;;;;;;26.35;15.98;;;;;;;6.33;83.93;102002.47;5381978;26;19999;-64
2024/04/22 06:50:44;;;;;;;22.52;14.70;;;;;;;6.79;82.21;102002.75;5443922;26;20432;-63
2024/04/22 06:53:11;;;;;;;26.77;15.70;;;;;;;6.84;80.92;102001.97;5442469;26;20007;-64
2024/04/22 06:55:41;;;;;;;20.48;13.80;;;;;;;6.72;81.01;102004.84;5444066;26;19995;-64
2024/04/22 06:58:09;;;;;;;26.52;15.38;;;;;;;6.23;83.41;102013.25;5413197;26;20009;-64
2024/04/22 07:00:37;;;;;;;27.58;15.38;;;;;;;5.94;84.71;102018.06;5442383;26;20009;-63
2024/04/22 07:03:05;;;;;;;26.50;15.13;;;;;;;6.11;84.64;102034.41;5404388;26;20011;-64
2024/04/22 07:05:32;;;;;;;25.40;15.48;;;;;;;6.10;84.14;102024.56;5469718;26;20013;-64
2024/04/22 07:08:00;;;;;;;24.90;15.25;;;;;;;6.18;83.45;102038.66;5468679;26;19994;-64
2024/04/22 07:10:27;;;;;;;20.63;14.82;;;;;;;6.31;82.42;102032.00;5421555;26;20009;-63
2024/04/22 07:12:54;;;;;;;23.45;14.02;;;;;;;6.33;81.89;102016.94;5421029;26;20013;-64
2024/04/22 07:15:22;;;;;;;25.38;14.93;;;;;;;6.42;80.90;102017.34;5471293;26;20002;-64
2024/04/22 07:17:49;;;;;;;27.40;16.33;;;;;;;6.31;80.93;102012.84;5473325;26;20009;-61
2024/04/22 07:20:16;;;;;;;26.35;15.77;;;;;;;6.50;81.22;102014.97;5422601;26;19999;-62
2024/04/22 07:22:44;;;;;;;20.42;13.95;;;;;;;6.59;80.34;102012.66;5393252;26;20002;-63
2024/04/22 07:25:11;;;;;;;22.63;14.25;;;;;;;6.79;79.03;102016.44;5397233;26;20037;-60
2024/04/22 07:27:39;;;;;;;20.27;14.02;;;;;;;6.51;78.69;102011.19;5443939;26;19994;-61
2024/04/22 07:30:08;;;;;;;25.85;13.70;;;;;;;6.36;80.22;102001.94;5434749;26;20003;-61
2024/04/22 07:32:39;;;;;;;21.02;13.93;;;;;;;6.74;78.79;102010.91;5409860;26;20006;-61
2024/04/22 07:35:07;;;;;;;21.05;13.95;;;;;;;6.41;79.15;102005.59;5406523;26;19996;-61
2024/04/22 07:37:39;;;;;;;17.55;12.65;;;;;;;6.55;78.95;102006.84;5400731;26;20004;-61
2024/04/22 07:40:16;;;;;;;23.73;13.80;;;;;;;6.38;79.38;102018.94;5398056;26;20541;-62
2024/04/22 07:42:47;;;;;;;20.05;12.45;;;;;;;6.44;79.13;102021.47;5443460;26;19999;-65
2024/04/22 07:45:18;;;;;;;20.55;12.80;;;;;;;6.78;77.81;102022.19;5442576;26;20003;-62
2024/04/22 07:47:49;;;;;;;21.52;12.85;;;;;;;6.78;77.38;102024.91;5410443;26;19999;-61
2024/04/22 07:50:17;;;;;;;17.58;12.13;;;;;;;6.65;77.05;102030.78;5442218;26;20009;-62
2024/04/22 07:52:45;;;;;;;20.80;13.20;;;;;;;6.53;77.33;102028.19;5428221;26;20009;-61
2024/04/22 07:55:13;;;;;;;23.65;13.48;;;;;;;6.56;77.92;102026.81;5475049;26;20403;-62
2024/04/22 07:57:41;;;;;;;21.17;13.18;;;;;;;6.92;76.88;102015.22;5427681;26;20909;-60
2024/04/22 08:00:09;;;;;;;25.05;13.90;;;;;;;7.13;76.01;102025.28;5438096;26;19998;-61
2024/04/22 08:02:40;;;;;;;22.13;13.10;;;;;;;7.30;74.67;102028.75;5454438;26;20054;-62
2024/04/22 08:05:08;;;;;;;17.80;12.68;;;;;;;6.85;75.61;102028.28;5456507;26;19998;-62
2024/04/22 08:07:39;;;;;;;26.00;17.05;;;;;;;6.92;75.52;102033.56;5457264;26;20802;-62
2024/04/22 08:10:07;;;;;;;21.20;13.05;;;;;;;6.78;75.06;102028.47;5436477;26;20017;-61
2024/04/22 08:12:36;;;;;;;19.63;13.35;;;;;;;7.10;75.42;102019.47;5380137;26;20009;-65
2024/04/22 08:15:04;;;;;;;18.83;13.18;;;;;;;7.06;75.21;102032.88;5457174;26;19998;-61
2024/04/22 08:17:31;;;;;;;23.77;13.85;;;;;;;7.21;74.75;102024.81;5415310;26;20081;-60
2024/04/22 08:19:59;;;;;;;22.58;12.93;;;;;;;7.26;74.23;102024.03;5471102;26;20409;-60
2024/04/22 08:22:27;;;;;;;20.95;12.95;;;;;;;7.58;73.02;102019.41;5457515;26;20021;-60
2024/04/22 08:24:55;;;;;;;21.33;12.88;;;;;;;7.81;72.19;102014.34;5443099;26;20407;-58
2024/04/22 08:27:22;;;;;;;20.55;13.60;;;;;;;7.93;71.71;102005.94;5420174;26;20002;-58
2024/04/22 08:29:52;;;;;;;22.17;12.98;;;;;;;8.19;70.81;102018.72;5446707;26;20002;-58
2024/04/22 08:32:20;;;;;;;;;;;;;;;8.15;69.07;102016.78;5479487;26;19995;-64
2024/04/22 08:34:48;;;;;;;23.95;13.32;;;;;;;7.52;70.46;102024.00;5450645;26;20752;-62
2024/04/22 08:37:16;;;;;;;21.10;14.10;;;;;;;7.37;72.04;102009.34;5407874;26;20003;-62
2024/04/22 08:39:44;;;;;;;22.23;12.57;;;;;;;7.70;70.86;102009.06;5479055;26;20002;-63
2024/04/22 08:42:13;;;;;;;18.73;11.57;;;;;;;8.02;68.79;102012.56;5470346;26;20005;-62
2024/04/22 08:44:41;;;;;;;23.45;12.98;;;;;;;8.35;67.94;102012.25;5439646;26;20007;-64
2024/04/22 08:47:08;;;;;;;23.15;11.15;;;;;;;8.33;65.25;102008.97;5467579;26;20540;-63
2024/04/22 08:49:36;;;;;;;16.83;9.80;;;;;;;8.48;64.22;102009.03;5445379;26;19999;-63
2024/04/22 08:52:03;;;;;;;15.80;10.50;;;;;;;8.45;64.00;102012.31;5445358;26;19995;-63
2024/04/22 08:54:32;;;;;;;20.75;10.23;;;;;;;8.61;64.35;102013.19;5392515;26;20018;-64
2024/04/22 08:57:00;;;;;;;21.15;11.20;;;;;;;8.46;63.66;102004.88;5378529;26;20503;-64
2024/04/22 08:59:30;;;;;;;19.55;10.95;;;;;;;8.73;63.82;102011.88;5408724;26;20002;-63
2024/04/22 09:02:07;;;;;;;18.40;11.20;;;;;;;8.73;63.26;102014.63;5449641;26;20035;-64
2024/04/22 09:04:34;;;;;;;16.45;10.25;;;;;;;8.82;62.24;102023.16;5446304;26;19998;-64
2024/04/22 09:07:05;;;;;;;17.08;10.07;;;;;;;8.24;63.37;102009.72;5449475;26;19999;-64
2024/04/22 09:09:33;;;;;;;15.88;10.68;;;;;;;8.14;63.77;102005.00;5466233;26;20012;-63
2024/04/22 09:12:20;;;;;;;15.30;10.30;;;;;;;8.24;63.18;102015.22;5430623;26;20737;-63
2024/04/22 09:15:00;;;;;;;15.15;10.40;;;;;;;8.41;63.56;102002.13;5458116;26;20009;-62
2024/04/22 09:17:29;;;;;;;19.35;10.98;;;;;;;8.55;62.06;102001.38;5426685;26;20018;-64
2024/04/22 09:19:56;;;;;;;15.00;10.15;;;;;;;8.70;61.30;101998.66;5443360;26;20118;-65
2024/04/22 09:22:24;;;;;;;15.73;9.45;;;;;;;8.98;60.25;101989.13;5412177;26;20017;-63
2024/04/22 09:24:52;;;;;;;13.52;9.50;;;;;;;9.01;59.17;101988.59;5427089;26;20029;-63
2024/04/22 09:27:20;;;;;;;13.98;8.88;;;;;;;8.77;58.91;101991.00;5442078;26;20346;-63
2024/04/22 09:29:52;;;;;;;15.25;9.32;;;;;;;8.88;59.95;101994.59;5465888;26;20001;-63
2024/04/22 09:32:20;;;;;;;16.88;8.68;;;;;;;9.19;57.50;101979.00;5450978;26;20002;-62
2024/04/22 09:34:49;;;;;;;15.43;8.85;;;;;;;9.08;57.75;101986.41;5462049;26;20017;-63
2024/04/22 09:37:17;;;;;;;19.55;8.90;;;;;;;9.08;55.52;101995.44;5425272;26;19999;-64
2024/04/22 09:39:45;;;;;;;12.50;8.65;;;;;;;9.04;57.33;101975.13;5393799;26;20061;-63
2024/04/22 09:42:13;;;;;;;15.35;8.85;;;;;;;9.17;56.95;101975.69;5410860;26;20009;-63
2024/04/22 09:44:41;;;;;;;14.38;9.75;;;;;;;9.23;57.20;101977.34;5474103;26;20005;-63
2024/04/22 09:47:09;;;;;;;13.45;8.98;;;;;;;9.27;57.48;101982.03;5475347;26;19998;-63
2024/04/22 09:49:38;;;;;;;14.13;8.75;;;;;;;8.88;57.54;101978.94;5435116;26;20346;-63
2024/04/22 09:52:07;;;;;;;13.23;8.95;;;;;;;8.68;58.97;101978.06;5427003;26;20003;-63
2024/04/22 09:54:34;;;;;;;17.48;9.68;;;;;;;8.64;59.19;101987.94;5414217;26;20128;-63
2024/04/22 09:57:04;;;;;;;15.10;8.80;;;;;;;8.45;57.82;101982.09;5447809;26;20028;-64
2024/04/22 09:59:32;;;;;;;14.70;8.52;;;;;;;8.55;57.86;101973.91;5466125;26;20002;-63
2024/04/22 10:01:59;;;;;;;25.40;9.65;;;;;;;8.80;57.92;101964.91;5475186;26;19998;-62
2024/04/22 10:04:27;;;;;;;15.38;8.68;;;;;;;8.99;57.50;101964.13;5461103;26;20456;-63
2024/04/22 10:06:55;;;;;;;14.98;8.20;;;;;;;9.11;54.91;101955.63;5449147;26;20009;-62
2024/04/22 10:09:22;;;;;;;13.48;8.20;;;;;;;9.12;55.75;101950.94;5466192;26;19994;-65
2024/04/22 10:11:50;;;;;;;13.27;8.07;;;;;;;9.28;55.58;101949.84;5456683;26;19995;-65
2024/04/22 10:14:19;;;;;;;15.50;8.63;;;;;;;9.65;55.59;101948.47;5440038;26;20005;-62
2024/04/22 10:17:00;;;;;;;14.77;7.93;;;;;;;9.44;54.33;101938.56;5417374;26;19999;-63
2024/04/22 10:19:32;;;;;;;11.10;6.50;;;;;;;9.13;52.97;101945.97;5446213;26;20017;-63
2024/04/22 10:22:01;;;;;;;10.63;6.65;;;;;;;9.12;53.88;101946.25;5433097;26;20009;-62
2024/04/22 10:24:38;;;;;;;9.80;6.50;;;;;;;9.55;52.50;101939.38;5469676;26;19994;-63
2024/04/22 10:27:10;;;;;;;10.43;6.15;;;;;;;9.48;49.47;101947.94;5445600;26;19995;-63
2024/04/22 10:29:42;;;;;;;9.80;5.47;;;;;;;9.26;49.49;101935.56;5449441;26;20002;-63
2024/04/22 10:32:10;;;;;;;11.70;5.90;;;;;;;9.47;50.32;101929.75;5444741;26;20705;-61
2024/04/22 10:34:41;;;;;;;9.57;6.28;;;;;;;9.33;51.25;101925.91;5426483;26;20002;-64
2024/04/22 10:37:10;;;;;;;10.40;6.57;;;;;;;9.67;51.04;101926.16;5467365;26;20028;-64
2024/04/22 10:39:37;;;;;;;9.50;4.85;;;;;;;9.29;48.97;101933.09;5434426;26;20438;-63
2024/04/22 10:42:05;;;;;;;11.50;6.00;;;;;;;9.49;48.19;101923.97;5447446;26;20012;-63
2024/04/22 10:44:33;;;;;;;13.68;6.25;;;;;;;9.73;49.12;101922.28;5401101;26;20022;-63
2024/04/22 10:47:00;;;;;;;11.35;6.72;;;;;;;9.74;49.57;101924.78;5438951;26;20345;-68
2024/04/22 10:49:31;;;;;;;12.18;6.68;;;;;;;9.77;49.43;101926.13;5442669;26;20128;-63
2024/04/22 10:51:59;;;;;;;12.40;5.88;;;;;;;9.75;48.93;101915.41;5416942;26;20010;-64
2024/04/22 10:54:27;;;;;;;10.02;4.88;;;;;;;9.54;46.99;101915.72;5442117;26;20010;-63
2024/04/22 10:56:55;;;;;;;10.50;5.38;;;;;;;9.49;45.95;101929.47;5443680;26;20652;-63
2024/04/22 10:59:24;;;;;;;7.80;4.13;;;;;;;9.77;44.69;101920.63;5452583;26;20002;-64
2024/04/22 11:01:52;;;;;;;9.18;4.55;;;;;;;9.74;45.08;101916.53;5410768;26;20005;-66
2024/04/22 11:04:19;;;;;;;7.55;4.60;;;;;;;9.87;45.92;101909.59;5382765;26;20019;-64
2024/04/22 11:06:47;;;;;;;11.02;6.18;;;;;;;9.63;45.75;101914.06;5410477;26;20009;-64
2024/04/22 11:09:17;;;;;;;;;;;;;;;9.75;46.72;101920.91;5375398;26;20022;-63
2024/04/22 11:11:44;;;;;;;9.05;5.40;;;;;;;9.97;46.72;101898.59;5412362;26;19931;-63
2024/04/22 11:14:13;;;;;;;11.43;5.47;;;;;;;9.94;46.72;101894.44;5434582;26;19999;-64
2024/04/22 11:16:40;;;;;;;9.77;5.25;;;;;;;10.20;47.27;101885.00;5461032;26;19994;-63
2024/04/22 11:19:09;;;;;;;9.38;4.97;;;;;;;10.32;45.26;101892.13;5443571;26;20013;-63
2024/04/22 11:21:36;;;;;;;18.65;4.93;;;;;;;10.27;44.21;101895.72;5431972;26;20005;-61
2024/04/22 11:24:05;;;;;;;7.43;4.90;;;;;;;9.86;45.14;101886.78;5440510;26;19999;-63
2024/04/22 11:26:33;;;;;;;9.73;5.00;;;;;;;9.93;46.49;101891.97;5419779;26;19999;-61
2024/04/22 11:29:03;;;;;;;11.55;5.50;;;;;;;9.68;47.22;101889.28;5455952;26;20013;-62
2024/04/22 11:31:36;;;;;;;8.43;5.32;;;;;;;9.88;47.92;101887.31;5413521;26;20396;-61