Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:35;;;;;;;27.45;13.57;;;12.80;97.50;;;;;;7402294;19;20035;-72
2023/04/15 00:04:04;;;;;;;23.23;12.95;;;12.80;97.50;;;;;;7378894;19;20021;-72
2023/04/15 00:06:34;;;;;;;22.85;13.25;;;12.90;97.50;;;;;;7379988;19;20074;-72
2023/04/15 00:09:05;;;;;;;21.23;12.15;;;12.90;97.40;;;;;;7379871;19;20292;-71
2023/04/15 00:11:34;;;;;;;25.05;13.40;;;12.80;97.40;;;;;;7382335;19;20007;-71
2023/04/15 00:14:03;;;;;;;25.60;11.82;;;12.90;97.50;;;;;;7380367;19;20029;-70
2023/04/15 00:16:32;;;;;;;25.60;12.63;;;12.80;97.40;;;;;;7403702;19;20018;-72
2023/04/15 00:19:00;;;;;;;23.08;12.05;;;12.80;97.40;;;;;;7379822;19;20106;-71
2023/04/15 00:21:29;;;;;;;26.30;13.25;;;12.90;97.30;;;;;;7378949;19;20011;-71
2023/04/15 00:23:58;;;;;;;24.63;13.02;;;12.80;97.40;;;;;;7381394;19;20007;-70
2023/04/15 00:26:29;;;;;;;23.35;12.32;;;12.80;97.40;;;;;;7380064;19;20303;-71
2023/04/15 00:28:58;;;;;;;22.38;13.38;;;12.80;97.40;;;;;;7382514;19;20007;-70
2023/04/15 00:31:27;;;;;;;31.48;14.27;;;12.80;97.40;;;;;;7399940;19;20020;-70
2023/04/15 00:33:55;;;;;;;27.67;13.75;;;12.80;97.50;;;;;;7380117;19;20022;-71
2023/04/15 00:36:25;;;;;;;31.20;16.05;;;12.80;97.50;;;;;;7382174;19;20074;-71
2023/04/15 00:38:53;;;;;;;34.20;17.42;;;12.80;97.60;;;;;;7379914;19;20003;-73
2023/04/15 00:41:22;;;;;;;36.10;17.40;;;12.80;97.70;;;;;;7382469;19;20535;-72
2023/04/15 00:43:54;;;;;;;32.28;18.70;;;12.70;97.80;;;;;;7400656;19;20010;-72
2023/04/15 00:46:23;;;;;;;;;;;12.70;97.90;;;;;;7379769;19;20215;-71
2023/04/15 00:48:53;;;;;;;41.13;19.95;;;12.80;98.10;;;;;;7378583;19;19918;-72
2023/04/15 00:51:22;;;;;;;41.45;21.83;;;12.80;98.10;;;;;;7378417;19;20011;-72
2023/04/15 00:53:50;;;;;;;45.13;21.55;;;12.80;98.20;;;;;;7377579;19;20126;-73
2023/04/15 00:56:20;;;;;;;37.95;19.92;;;12.80;98.40;;;;;;7379081;19;20051;-71
2023/04/15 00:58:50;;;;;;;44.10;20.08;;;12.80;98.40;;;;;;7400442;19;20071;-72
2023/04/15 01:01:23;;;;;;;37.13;18.95;;;12.80;98.40;;;;;;7379713;19;20219;-72
2023/04/15 01:03:53;;;;;;;32.20;18.90;;;12.70;98.50;;;;;;7377090;19;20061;-72
2023/04/15 01:06:22;;;;;;;34.88;18.50;;;12.80;98.50;;;;;;7378495;19;20026;-72
2023/04/15 01:08:51;;;;;;;37.58;21.00;;;12.80;98.90;;;;;;7377722;19;20020;-72
2023/04/15 01:11:20;;;;;;;37.15;19.73;;;12.80;98.60;;;;;;7378199;19;20058;-72
2023/04/15 01:13:49;;;;;;;34.83;19.58;;;12.80;98.60;;;;;;7399673;19;20011;-72
2023/04/15 01:16:18;;;;;;;31.75;18.40;;;12.70;98.60;;;;;;7377592;19;20007;-71
2023/04/15 01:18:50;;;;;;;30.92;18.75;;;12.80;98.60;;;;;;7380198;19;20021;-72
2023/04/15 01:21:20;;;;;;;27.83;16.73;;;12.80;98.60;;;;;;7377273;19;20023;-71
2023/04/15 01:23:50;;;;;;;32.15;18.38;;;12.80;98.60;;;;;;7378890;19;20067;-72
2023/04/15 01:26:22;;;;;;;32.60;15.90;;;12.80;98.60;;;;;;7376911;19;20007;-72
2023/04/15 01:28:50;;;;;;;27.23;15.52;;;12.80;98.70;;;;;;7400082;19;20030;-72
2023/04/15 01:31:19;;;;;;;36.65;18.17;;;12.80;98.60;;;;;;7377407;19;20277;-73
2023/04/15 01:33:48;;;;;;;36.33;18.25;;;12.80;98.60;;;;;;7377218;19;20007;-72
2023/04/15 01:36:17;;;;;;;31.38;17.33;;;12.70;98.60;;;;;;7377899;19;20027;-73
2023/04/15 01:38:45;;;;;;;26.90;16.25;;;12.70;98.60;;;;;;7377871;19;20025;-71
2023/04/15 01:41:16;;;;;;;28.30;16.23;;;12.70;98.70;;;;;;7376216;19;20037;-72
2023/04/15 01:43:47;;;;;;;32.28;17.45;;;12.70;98.70;;;;;;7402828;19;20297;-72
2023/04/15 01:46:16;;;;;;;29.48;17.33;;;12.70;98.70;;;;;;7384000;19;20019;-71
2023/04/15 01:48:44;;;;;;;25.92;15.48;;;12.60;98.60;;;;;;7383859;19;20006;-72
2023/04/15 01:51:13;;;;;;;25.23;16.27;;;12.50;98.80;;;;;;7384236;19;20007;-72
2023/04/15 01:53:41;;;;;;;22.25;13.10;;;12.30;98.90;;;;;;7387596;19;20007;-73
2023/04/15 01:56:10;;;;;;;10.60;6.82;;;12.30;99.20;;;;;;7384736;19;20022;-72
2023/04/15 01:58:42;;;;;;;15.57;6.97;;;12.30;98.90;;;;;;7403071;19;20007;-73
2023/04/15 02:01:13;;;;;;;6.18;4.47;;;12.00;99.40;;;;;;7384333;19;20385;-72
2023/04/15 02:03:42;;;;;;;4.13;2.60;;;11.70;99.80;;;;;;7385697;19;20404;-71
2023/04/15 02:06:11;;;;;;;3.88;2.10;;;11.70;99.90;;;;;;7383695;19;20012;-72
2023/04/15 02:08:39;;;;;;;2.65;1.85;;;11.50;99.90;;;;;;7382975;19;20035;-73
2023/04/15 02:11:08;;;;;;;4.97;1.50;;;11.20;99.90;;;;;;7384512;19;20017;-72
2023/04/15 02:13:37;;;;;;;2.85;2.00;;;10.90;99.90;;;;;;7405782;19;20006;-72
2023/04/15 02:16:16;;;;;;;7.15;2.10;;;10.60;99.90;;;;;;7383298;19;20062;-72
2023/04/15 02:18:48;;;;;;;3.30;1.98;;;10.70;99.90;;;;;;7383914;19;20323;-72
2023/04/15 02:21:17;;;;;;;8.93;2.40;;;10.60;99.90;;;;;;7384050;19;20360;-72
2023/04/15 02:23:47;;;;;;;9.63;2.55;;;10.90;99.90;;;;;;7383188;19;20405;-72
2023/04/15 02:26:15;;;;;;;3.95;2.45;;;10.90;99.90;;;;;;7384686;19;20002;-72
2023/04/15 02:28:44;;;;;;;8.60;3.15;;;10.90;99.90;;;;;;7405680;19;20024;-73
2023/04/15 02:31:13;;;;;;;6.18;3.03;;;10.90;99.90;;;;;;7383303;19;20015;-73
2023/04/15 02:33:41;;;;;;;3.60;3.10;;;11.20;99.90;;;;;;7383420;19;20003;-72
2023/04/15 02:36:13;;;;;;;7.93;3.22;;;11.10;99.90;;;;;;7383305;19;20298;-72
2023/04/15 02:38:42;;;;;;;;;;;11.00;99.90;;;;;;7383246;19;20030;-73
2023/04/15 02:41:11;;;;;;;4.05;3.25;;;11.10;99.90;;;;;;7385664;19;20138;-73
2023/04/15 02:43:40;;;;;;;11.15;2.92;;;11.20;99.90;;;;;;7407306;19;20010;-73
2023/04/15 02:46:13;;;;;;;5.90;2.78;;;11.00;99.90;;;;;;7383664;19;20062;-73
2023/04/15 02:48:41;;;;;;;6.93;2.67;;;11.10;99.90;;;;;;7383541;19;20006;-72
2023/04/15 02:51:16;;;;;;;3.97;2.72;;;11.20;99.90;;;;;;7383573;19;20019;-72
2023/04/15 02:53:44;;;;;;;2.60;2.40;;;10.90;99.90;;;;;;7381984;19;20074;-72
2023/04/15 02:56:14;;;;;;;5.32;3.60;;;10.80;99.90;;;;;;7383410;19;20019;-72
2023/04/15 02:58:43;;;;;;;4.45;2.90;;;10.80;99.90;;;;;;7404328;19;20030;-72
2023/04/15 03:01:12;;;;;;;3.55;3.22;;;10.60;99.90;;;;;;7385049;19;20092;-72
2023/04/15 03:03:41;;;;;;;7.22;3.78;;;10.50;99.90;;;;;;7381887;19;20002;-72
2023/04/15 03:06:10;;;;;;;5.50;3.60;;;10.90;99.90;;;;;;7382160;19;20067;-72
2023/04/15 03:08:41;;;;;;;6.03;3.80;;;11.00;99.90;;;;;;7382516;19;20094;-72
2023/04/15 03:11:11;;;;;;;9.98;4.00;;;11.00;99.90;;;;;;7382808;19;20007;-71
2023/04/15 03:13:42;;;;;;;8.18;3.33;;;10.80;99.90;;;;;;7403738;19;20233;-71
2023/04/15 03:16:10;;;;;;;7.45;3.22;;;10.50;99.90;;;;;;7381878;19;20010;-72
2023/04/15 03:18:39;;;;;;;8.55;3.55;;;10.50;99.90;;;;;;7382578;19;20014;-72
2023/04/15 03:21:08;;;;;;;9.57;3.20;;;10.50;99.90;;;;;;7381669;19;20089;-72
2023/04/15 03:23:36;;;;;;;5.28;2.80;;;10.50;99.90;;;;;;7380447;19;20006;-71
2023/04/15 03:26:08;;;;;;;3.47;2.17;;;10.40;99.90;;;;;;7381542;19;20078;-70
2023/04/15 03:28:36;;;;;;;5.35;2.45;;;10.10;99.90;;;;;;7401755;19;20013;-71
2023/04/15 03:31:05;;;;;;;5.65;2.28;;;10.00;99.90;;;;;;7381202;19;20430;-71
2023/04/15 03:33:34;;;;;;;6.25;2.70;;;9.80;99.90;;;;;;7381198;19;20606;-71
2023/04/15 03:36:02;;;;;;;7.03;2.55;;;10.10;99.90;;;;;;7383013;19;20003;-71
2023/04/15 03:38:31;;;;;;;6.75;2.53;;;10.30;99.90;;;;;;7381745;19;20007;-71
2023/04/15 03:41:00;;;;;;;6.65;2.83;;;10.20;99.90;;;;;;7379761;19;20052;-72
2023/04/15 03:43:31;;;;;;;9.82;3.00;;;10.10;99.90;;;;;;7407352;19;20024;-71
2023/04/15 03:46:00;;;;;;;10.57;3.15;;;10.10;99.90;;;;;;7380753;19;20003;-71
2023/04/15 03:48:28;;;;;;;9.73;3.00;;;10.10;99.90;;;;;;7380603;19;20221;-72
2023/04/15 03:50:57;;;;;;;10.07;3.25;;;10.40;99.90;;;;;;7381167;19;20003;-71
2023/04/15 03:53:26;;;;;;;11.32;3.75;;;10.70;99.90;;;;;;7381041;19;20393;-72
2023/04/15 03:55:55;;;;;;;13.30;4.00;;;10.70;99.90;;;;;;7382368;19;20066;-72
2023/04/15 03:58:23;;;;;;;15.07;3.67;;;10.40;99.90;;;;;;7402278;19;20007;-71
2023/04/15 04:00:55;;;;;;;9.98;3.22;;;10.50;99.90;;;;;;7379851;19;20074;-72
2023/04/15 04:03:23;;;;;;;5.95;3.40;;;10.50;99.90;;;;;;7380569;19;20011;-72
2023/04/15 04:05:53;;;;;;;9.80;3.42;;;10.40;99.90;;;;;;7377334;19;20015;-72
2023/04/15 04:08:21;;;;;;;9.65;3.80;;;10.60;99.90;;;;;;7381564;19;20006;-72
2023/04/15 04:10:50;;;;;;;12.60;3.90;;;10.60;99.90;;;;;;7401128;19;20032;-72
2023/04/15 04:13:19;;;;;;;9.10;3.40;;;10.50;99.90;;;;;;7379781;19;20405;-72
2023/04/15 04:15:47;;;;;;;8.88;2.95;;;10.30;99.90;;;;;;7379138;19;20270;-72
2023/04/15 04:18:18;;;;;;;8.63;2.70;;;10.20;99.90;;;;;;7379285;19;20003;-72
2023/04/15 04:20:48;;;;;;;4.93;2.38;;;10.30;99.90;;;;;;7379596;19;20010;-72
2023/04/15 04:23:16;;;;;;;6.07;2.45;;;10.20;99.90;;;;;;7378982;19;20411;-72
2023/04/15 04:25:45;;;;;;;8.02;2.40;;;10.30;99.90;;;;;;7402852;19;20024;-71
2023/04/15 04:28:14;;;;;;;2.75;1.95;;;10.30;99.90;;;;;;7379188;19;20003;-72
2023/04/15 04:30:43;;;;;;;4.30;1.50;;;10.10;99.90;;;;;;7379206;19;20027;-71
2023/04/15 04:33:11;;;;;;;9.45;1.95;;;9.90;99.90;;;;;;7379968;19;20002;-71
2023/04/15 04:35:43;;;;;;;2.63;1.65;;;9.90;99.90;;;;;;7379472;19;20006;-71
2023/04/15 04:38:11;;;;;;;5.60;1.88;;;10.10;99.90;;;;;;7378318;19;20027;-71
2023/04/15 04:40:40;;;;;;;2.97;1.88;;;10.00;99.90;;;;;;7401747;19;20066;-71
2023/04/15 04:43:09;;;;;;;4.28;1.50;;;10.10;99.90;;;;;;7381845;19;20077;-71
2023/04/15 04:45:37;;;;;;;3.92;2.08;;;10.40;99.90;;;;;;7377372;19;20002;-71
2023/04/15 04:48:07;;;;;;;3.72;1.77;;;10.30;99.90;;;;;;7379519;19;20015;-72
2023/04/15 04:50:36;;;;;;;6.53;1.88;;;10.40;99.90;;;;;;7379159;19;20003;-71
2023/04/15 04:53:07;;;;;;;6.78;2.30;;;10.10;99.90;;;;;;7382058;19;20010;-71
2023/04/15 04:55:37;;;;;;;1883.18;194.95;;;10.20;99.90;;;;;;7400671;19;20007;-72
2023/04/15 04:58:05;;;;;;;774.22;34.17;;;10.20;99.90;;;;;;7377829;19;20007;-71
2023/04/15 05:00:34;;;;;;;584.05;25.92;;;10.10;99.90;;;;;;7377890;19;20009;-71
2023/04/15 05:03:03;;;;;;;345.20;12.23;;;10.20;99.90;;;;;;7378622;19;20007;-72
2023/04/15 05:05:31;;;;;;;174.80;7.53;;;10.00;99.90;;;;;;7377822;19;20386;-71
2023/04/15 05:08:00;;;;;;;1000.13;53.00;;;9.90;99.90;;;;;;7377017;19;20014;-71
2023/04/15 05:10:31;;;;;;;1.65;1.55;;;9.90;99.90;;;;;;7399879;19;20023;-72
2023/04/15 05:13:00;;;;;;;5.10;1.88;;;9.80;99.90;;;;;;7378013;19;20007;-72
2023/04/15 05:15:29;;;;;;;1.92;1.73;;;10.00;99.90;;;;;;7378126;19;20019;-71
2023/04/15 05:17:57;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;7381286;19;20087;-72
2023/04/15 05:20:26;;;;;;;3.20;1.52;;;9.90;99.90;;;;;;7377467;19;20378;-72
2023/04/15 05:22:55;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;7383423;19;20019;-72
2023/04/15 05:25:23;;;;;;;3.00;1.55;;;9.80;99.90;;;;;;7398733;19;20064;-72
2023/04/15 05:27:55;;;;;;;3.00;1.42;;;10.00;99.90;;;;;;7377536;19;20003;-72
2023/04/15 05:30:23;;;;;;;3.05;1.58;;;9.70;99.90;;;;;;7377887;19;20243;-72
2023/04/15 05:32:52;;;;;;;4.72;1.30;;;9.70;99.90;;;;;;7377368;19;20075;-72
2023/04/15 05:35:21;;;;;;;9.73;1.70;;;9.80;99.90;;;;;;7378361;19;20303;-73
2023/04/15 05:37:50;;;;;;;1.55;1.40;;;9.90;99.90;;;;;;7397619;19;20010;-72
2023/04/15 05:40:19;;;;;;;6.55;1.88;;;10.10;99.90;;;;;;7377382;19;19999;-72
2023/04/15 05:42:48;;;;;;;2.63;2.00;;;10.10;99.90;;;;;;7377280;19;20093;-71
2023/04/15 05:45:19;;;;;;;7.07;2.30;;;10.40;99.90;;;;;;7376181;19;20074;-72
2023/04/15 05:47:49;;;;;;;5.10;2.13;;;10.40;99.90;;;;;;7377082;19;20374;-71
2023/04/15 05:50:18;;;;;;;3.60;2.05;;;10.40;99.90;;;;;;7376158;19;20045;-71
2023/04/15 05:52:47;;;;;;;3.17;2.30;;;10.40;99.90;;;;;;7398864;19;20021;-71
2023/04/15 05:55:16;;;;;;;3.85;2.22;;;10.20;99.90;;;;;;7376768;19;20229;-71
2023/04/15 05:57:44;;;;;;;4.15;2.33;;;10.10;99.90;;;;;;7376688;19;20007;-71
2023/04/15 06:00:15;;;;;;;3.70;1.95;;;10.30;99.90;;;;;;7378337;19;20383;-71
2023/04/15 06:02:46;;;;;;;5.70;2.42;;;10.00;99.90;;;;;;7382560;19;20003;-72
2023/04/15 06:05:15;;;;;;;5.20;2.20;;;10.20;99.90;;;;;;7394012;19;20054;-72
2023/04/15 06:07:43;;;;;;;8.23;2.40;;;10.20;99.90;;;;;;7415465;19;20017;-72
2023/04/15 06:10:12;;;;;;;3.22;2.10;;;10.10;99.90;;;;;;7376070;19;20011;-72
2023/04/15 06:12:41;;;;;;;2.83;1.98;;;10.00;99.90;;;;;;7375209;19;20362;-72
2023/04/15 06:15:11;;;;;;;9.00;2.38;;;10.10;99.90;;;;;;7375983;19;20006;-72
2023/04/15 06:17:40;;;;;;;2.83;1.88;;;10.20;99.90;;;;;;7376725;19;20003;-72
2023/04/15 06:20:13;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;7376973;19;20006;-72
2023/04/15 06:22:41;;;;;;;1.98;1.65;;;10.30;99.90;;;;;;7399724;19;20015;-71
2023/04/15 06:25:11;;;;;;;4.32;2.10;;;10.20;99.90;;;;;;7378120;19;20003;-71
2023/04/15 06:27:40;;;;;;;3.90;1.90;;;10.10;99.90;;;;;;7375985;19;20074;-72
2023/04/15 06:30:10;;;;;;;8.77;1.52;;;10.20;99.90;;;;;;7382071;19;20373;-72
2023/04/15 06:32:39;;;;;;;2.92;1.50;;;10.00;99.90;;;;;;7383544;19;20017;-71
2023/04/15 06:35:11;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;7383434;19;20082;-72
2023/04/15 06:37:40;;;;;;;1.83;1.30;;;9.90;99.90;;;;;;7405265;19;20022;-72
2023/04/15 06:40:10;;;;;;;1.65;1.20;;;10.00;99.90;;;;;;7382270;19;20006;-72
2023/04/15 06:42:39;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;7386459;19;20690;-72
2023/04/15 06:45:09;;;;;;;3.38;1.33;;;10.20;99.90;;;;;;7385252;19;20286;-72
2023/04/15 06:47:38;;;;;;;1.80;1.42;;;10.30;99.90;;;;;;7383757;19;20010;-72
2023/04/15 06:50:08;;;;;;;2.90;1.23;;;10.50;99.90;;;;;;7384276;19;20011;-72
2023/04/15 06:52:39;;;;;;;1.55;1.10;;;10.60;99.90;;;;;;7405192;19;20007;-72
2023/04/15 06:55:09;;;;;;;6.25;1.23;;;10.40;99.90;;;;;;7383836;19;20243;-72
2023/04/15 06:57:38;;;;;;;10.85;1.70;;;10.50;99.90;;;;;;7382235;19;20102;-74
2023/04/15 07:00:10;;;;;;;2.72;1.30;;;10.40;99.90;;;;;;7382568;19;20030;-72
2023/04/15 07:02:38;;;;;;;84.22;3.10;;;10.50;99.90;;;;;;7382560;19;20003;-72
2023/04/15 07:05:09;;;;;;;3.20;1.15;;;10.50;99.90;;;;;;7379888;19;20094;-72
2023/04/15 07:07:41;;;;;;;2.92;1.50;;;10.60;99.90;;;;;;7401501;19;20058;-72
2023/04/15 07:10:10;;;;;;;1.95;1.40;;;10.70;99.90;;;;;;7381772;19;20006;-72
2023/04/15 07:12:40;;;;;;;1.90;1.45;;;10.70;99.90;;;;;;7381996;19;20007;-72
2023/04/15 07:15:09;;;;;;;3.67;1.50;;;10.80;99.90;;;;;;7382701;19;20011;-72
2023/04/15 07:17:38;;;;;;;2.00;1.60;;;10.80;99.90;;;;;;7382761;19;20002;-72
2023/04/15 07:20:08;;;;;;;5.38;1.70;;;10.70;99.90;;;;;;7379844;19;20362;-72
2023/04/15 07:22:39;;;;;;;2.15;1.50;;;10.70;99.90;;;;;;7404309;19;20671;-72
2023/04/15 07:25:10;;;;;;;1.38;1.20;;;10.70;99.90;;;;;;7380795;19;20003;-72
2023/04/15 07:27:39;;;;;;;77.53;4.15;;;10.50;99.90;;;;;;7381121;19;20023;-72
2023/04/15 07:30:09;;;;;;;2.25;1.73;;;10.60;99.90;;;;;;7382535;19;20020;-71
2023/04/15 07:32:38;;;;;;;2.00;1.60;;;10.40;99.90;;;;;;7382348;19;19998;-71
2023/04/15 07:35:08;;;;;;;1.73;1.30;;;10.30;99.90;;;;;;7380863;19;20010;-71
2023/04/15 07:37:40;;;;;;;1.83;1.50;;;10.50;99.90;;;;;;7403178;19;20006;-72
2023/04/15 07:40:10;;;;;;;4.32;1.75;;;10.30;99.90;;;;;;7382977;19;20022;-72
2023/04/15 07:42:39;;;;;;;5.65;1.67;;;10.50;99.90;;;;;;7382529;19;20074;-72
2023/04/15 07:45:10;;;;;;;2.33;1.65;;;10.30;99.90;;;;;;7383046;19;20010;-71
2023/04/15 07:47:39;;;;;;;3.28;1.77;;;10.50;99.90;;;;;;7381729;19;20290;-71
2023/04/15 07:50:09;;;;;;;2.08;1.60;;;10.60;99.90;;;;;;7385340;19;20027;-71
2023/04/15 07:52:40;;;;;;;2.42;1.70;;;10.70;99.90;;;;;;7402607;19;20365;-72
2023/04/15 07:55:11;;;;;;;3.03;1.70;;;10.50;99.90;;;;;;7381943;19;20400;-71
2023/04/15 07:57:39;;;;;;;3.30;1.88;;;10.60;99.90;;;;;;7381863;19;20002;-71
2023/04/15 08:00:10;;;;;;;4.07;1.85;;;10.60;99.90;;;;;;7383004;19;20140;-72
2023/04/15 08:02:39;;;;;;;2.83;2.22;;;10.70;99.90;;;;;;7382346;19;20082;-72
2023/04/15 08:05:09;;;;;;;3.42;2.38;;;10.50;99.90;;;;;;7381135;19;20002;-71
2023/04/15 08:07:41;;;;;;;7.20;2.92;;;10.60;99.90;;;;;;7406915;19;19915;-71
2023/04/15 08:10:10;;;;;;;;;;;10.60;99.90;;;;;;7380536;19;20016;-71
2023/04/15 08:12:39;;;;;;;6.00;3.00;;;10.70;99.90;;;;;;7380080;19;20232;-72
2023/04/15 08:15:09;;;;;;;6.63;2.97;;;10.70;99.90;;;;;;7382417;19;20067;-72
2023/04/15 08:17:38;;;;;;;3.95;2.78;;;10.50;99.90;;;;;;7381106;19;20046;-71
2023/04/15 08:20:08;;;;;;;9.13;4.00;;;10.50;99.90;;;;;;7379032;19;20010;-71
2023/04/15 08:22:39;;;;;;;7.35;3.55;;;10.50;99.90;;;;;;7405226;19;20011;-70
2023/04/15 08:25:09;;;;;;;9.77;4.53;;;10.50;99.90;;;;;;7381055;19;20087;-71
2023/04/15 08:27:37;;;;;;;8.98;4.18;;;10.30;99.90;;;;;;7380695;19;20030;-71
2023/04/15 08:30:08;;;;;;;5.47;3.25;;;10.40;99.90;;;;;;7379609;19;20019;-71
2023/04/15 08:32:36;;;;;;;6.82;3.95;;;10.20;99.90;;;;;;7380562;19;20052;-71
2023/04/15 08:35:06;;;;;;;10.18;4.30;;;10.30;99.90;;;;;;7379359;19;20159;-71
2023/04/15 08:37:36;;;;;;;12.82;3.88;;;10.40;99.90;;;;;;7403144;19;20102;-71
2023/04/15 08:40:09;;;;;;;11.38;3.50;;;10.70;99.90;;;;;;7379495;19;20113;-71
2023/04/15 08:42:42;;;;;;;3.72;2.50;;;10.60;99.90;;;;;;7378986;19;19999;-71
2023/04/15 08:45:12;;;;;;;6.95;2.88;;;10.40;99.90;;;;;;7379402;19;20014;-71
2023/04/15 08:47:42;;;;;;;3.58;2.67;;;10.30;99.90;;;;;;7378213;19;20003;-72
2023/04/15 08:50:12;;;;;;;4.25;2.50;;;10.10;99.90;;;;;;7377448;19;20361;-72
2023/04/15 08:52:41;;;;;;;4.60;2.25;;;10.40;99.90;;;;;;7399625;19;20007;-72
2023/04/15 08:55:15;;;;;;;3.17;2.30;;;10.30;99.90;;;;;;7377954;19;20019;-72
2023/04/15 08:57:43;;;;;;;5.47;2.30;;;10.30;99.90;;;;;;7380700;19;20086;-72
2023/04/15 09:00:13;;;;;;;2.70;2.20;;;10.30;99.90;;;;;;7378517;19;20011;-72
2023/04/15 09:02:42;;;;;;;506.05;40.17;;;10.40;99.90;;;;;;7378331;19;20107;-72
2023/04/15 09:05:11;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;7378699;19;20062;-72
2023/04/15 09:07:40;;;;;;;1232.13;47.65;;;10.60;99.90;;;;;;7398722;19;20010;-72
2023/04/15 09:10:13;;;;;;;5.60;2.45;;;10.70;99.90;;;;;;7378433;19;20002;-72
2023/04/15 09:12:41;;;;;;;2.97;1.75;;;10.70;99.90;;;;;;7377995;19;20011;-71
2023/04/15 09:15:14;;;;;;;5.20;1.95;;;10.90;99.90;;;;;;7378524;19;20007;-70
2023/04/15 09:17:45;;;;;;;3.53;1.70;;;11.20;99.90;;;;;;7377510;19;20016;-72
2023/04/15 09:20:17;;;;;;;2.80;1.70;;;11.10;99.90;;;;;;7378484;19;20264;-72
2023/04/15 09:22:49;;;;;;;5.10;1.80;;;11.30;99.90;;;;;;7397580;19;20362;-71
2023/04/15 09:25:33;;;;;;;3.17;1.45;;;11.30;99.90;;;;;;7378185;19;20017;-72
2023/04/15 09:28:03;;;;;;;4.28;1.92;;;11.10;99.90;;;;;;7377529;19;20007;-72
2023/04/15 09:30:32;;;;;;;11.13;1.90;;;11.10;99.90;;;;;;7377887;19;20007;-72
2023/04/15 09:33:06;;;;;;;4.65;2.30;;;11.40;99.90;;;;;;7378909;19;20042;-72
2023/04/15 09:35:36;;;;;;;2.67;1.90;;;11.60;99.90;;;;;;7378425;19;20007;-72
2023/04/15 09:38:06;;;;;;;3.60;1.77;;;11.60;99.90;;;;;;7377752;19;20362;-71
2023/04/15 09:40:40;;;;;;;3.58;2.05;;;11.60;99.90;;;;;;7399213;19;20006;-71
2023/04/15 09:43:11;;;;;;;2.78;1.90;;;11.60;99.90;;;;;;7380535;19;20310;-71
2023/04/15 09:45:40;;;;;;;3.13;2.17;;;11.50;99.90;;;;;;7377581;19;20010;-72
2023/04/15 09:48:19;;;;;;;6.63;2.38;;;11.40;99.90;;;;;;7379227;19;20026;-72
2023/04/15 09:50:48;;;;;;;2.22;1.85;;;11.50;99.90;;;;;;7379401;19;20020;-72
2023/04/15 09:53:21;;;;;;;3.00;2.00;;;11.40;99.90;;;;;;7378467;19;20010;-72
2023/04/15 09:55:56;;;;;;;2.97;1.90;;;11.40;99.90;;;;;;7397053;19;20019;-71
2023/04/15 09:58:26;;;;;;;9.00;2.55;;;11.60;99.90;;;;;;7377286;19;20003;-71
2023/04/15 10:00:56;;;;;;;5.45;2.53;;;11.30;99.90;;;;;;7376963;19;20006;-72
2023/04/15 10:03:26;;;;;;;3.22;2.75;;;11.30;99.90;;;;;;7378095;19;20019;-72
2023/04/15 10:05:56;;;;;;;4.18;2.40;;;11.40;99.90;;;;;;7384959;19;20022;-71
2023/04/15 10:08:27;;;;;;;4.82;2.50;;;11.40;99.90;;;;;;7383513;19;20042;-71
2023/04/15 10:10:59;;;;;;;6.93;2.67;;;11.20;99.90;;;;;;7386500;19;20074;-72
2023/04/15 10:13:32;;;;;;;4.25;2.70;;;11.00;99.90;;;;;;7407629;19;20020;-72
2023/04/15 10:16:02;;;;;;;7.15;2.85;;;10.90;99.90;;;;;;7385246;19;20010;-71
2023/04/15 10:18:32;;;;;;;6.20;2.67;;;10.90;99.90;;;;;;7386186;19;20006;-71
2023/04/15 10:21:02;;;;;;;7.50;2.65;;;11.00;99.90;;;;;;7383806;19;20370;-72
2023/04/15 10:23:31;;;;;;;4.03;2.93;;;11.00;99.90;;;;;;7388225;19;20061;-72
2023/04/15 10:26:04;;;;;;;6.35;3.05;;;11.00;99.90;;;;;;7382223;19;20078;-72
2023/04/15 10:28:33;;;;;;;5.88;3.20;;;10.80;99.90;;;;;;7406775;19;20067;-71
2023/04/15 10:31:02;;;;;;;9.93;3.38;;;11.10;99.90;;;;;;7388424;19;20015;-72
2023/04/15 10:33:32;;;;;;;3.92;3.30;;;11.10;99.90;;;;;;7384356;19;20027;-70
2023/04/15 10:36:02;;;;;;;6.53;3.08;;;11.20;99.90;;;;;;7385029;19;20012;-72
2023/04/15 10:38:38;;;;;;;5.93;3.10;;;11.40;99.90;;;;;;7384997;19;20111;-72
2023/04/15 10:41:21;;;;;;;7.25;3.30;;;11.40;99.90;;;;;;7386009;19;20222;-72
2023/04/15 10:43:56;;;;;;;4.03;2.85;;;11.50;99.90;;;;;;7407290;19;20013;-72
2023/04/15 10:46:28;;;;;;;5.82;3.47;;;11.50;99.90;;;;;;7382906;19;20002;-72
2023/04/15 10:48:57;;;;;;;4.70;3.30;;;11.70;99.90;;;;;;7382431;19;20007;-72
2023/04/15 10:51:31;;;;;;;4.82;3.60;;;11.90;99.90;;;;;;7382068;19;20501;-72
2023/04/15 10:54:01;;;;;;;7.45;3.10;;;11.90;99.90;;;;;;7381833;19;20014;-71
2023/04/15 10:56:33;;;;;;;6.43;2.78;;;11.80;99.90;;;;;;7383729;19;20002;-72
2023/04/15 10:59:03;;;;;;;3.55;2.78;;;11.80;99.90;;;;;;7382705;19;20240;-73
2023/04/15 11:01:55;;;;;;;5.05;2.95;;;11.50;99.90;;;;;;7402022;19;20007;-72
2023/04/15 11:04:53;;;;;;;5.03;3.38;;;11.40;99.90;;;;;;7383704;19;20058;-72
2023/04/15 11:07:42;;;;;;;5.05;3.30;;;11.50;99.90;;;;;;7382258;19;20003;-73
2023/04/15 11:10:56;;;;;;;4.63;3.38;;;11.30;99.90;;;;;;7382477;19;20007;-73
2023/04/15 11:13:31;;;;;;;7.45;3.90;;;11.40;99.90;;;;;;7385476;19;20038;-74
2023/04/15 11:16:02;;;;;;;358.48;16.05;;;11.60;99.90;;;;;;7382183;19;20007;-73
2023/04/15 11:18:33;;;;;;;7.40;3.47;;;11.30;99.90;;;;;;7384191;19;20492;-74
2023/04/15 11:21:04;;;;;;;3.53;2.90;;;11.60;99.90;;;;;;7379479;19;20007;-75
2023/04/15 11:23:36;;;;;;;4.13;2.97;;;11.30;99.90;;;;;;7378656;19;20066;-76
2023/04/15 11:26:10;;;;;;;6.72;3.10;;;11.40;99.90;;;;;;7381892;19;20017;-74
2023/04/15 11:28:45;;;;;;;6.43;3.53;;;11.60;99.90;;;;;;7402227;19;20003;-76
2023/04/15 11:31:16;;;;;;;4.53;2.88;;;11.70;99.90;;;;;;7384339;19;20032;-75
2023/04/15 11:33:49;;;;;;;4.00;2.83;;;11.70;99.90;;;;;;7381137;19;20002;-76
2023/04/15 11:36:18;;;;;;;4.45;3.20;;;11.80;99.90;;;;;;7381470;19;20011;-75
2023/04/15 11:38:49;;;;;;;4.53;3.33;;;11.90;99.90;;;;;;7382037;19;20007;-75
2023/04/15 11:41:21;;;;;;;4.40;3.25;;;11.90;99.90;;;;;;7382278;19;20007;-75
2023/04/15 11:43:53;;;;;;;4.95;3.65;;;11.90;99.90;;;;;;7400293;19;20484;-74
2023/04/15 11:46:23;;;;;;;4.88;3.28;;;12.10;99.90;;;;;;7381275;19;20006;-77
2023/04/15 11:48:52;;;;;;;5.22;3.55;;;12.00;99.90;;;;;;7381378;19;20007;-75
2023/04/15 11:51:21;;;;;;;4.30;3.60;;;12.00;99.90;;;;;;7381511;19;20357;-75
2023/04/15 11:53:51;;;;;;;7.50;3.88;;;12.30;99.90;;;;;;7380427;19;20093;-74
2023/04/15 11:56:21;;;;;;;6.15;3.38;;;12.30;99.80;;;;;;7381991;19;20024;-74
2023/04/15 11:58:55;;;;;;;5.97;3.17;;;12.30;99.70;;;;;;7402535;19;20023;-73
2023/04/15 12:01:33;;;;;;;4.43;3.25;;;12.30;99.50;;;;;;7380627;19;20029;-75
2023/04/15 12:04:02;;;;;;;4.70;3.58;;;12.40;99.30;;;;;;7380842;19;20007;-72
2023/04/15 12:06:36;;;;;;;5.50;3.60;;;12.30;99.60;;;;;;7380862;19;20055;-74
2023/04/15 12:09:12;;;;;;;4.40;3.45;;;12.50;99.10;;;;;;7380142;19;20011;-75
2023/04/15 12:11:43;;;;;;;5.43;3.58;;;12.60;99.00;;;;;;7381108;19;20003;-75
2023/04/15 12:14:22;;;;;;;4.45;3.50;;;12.60;99.00;;;;;;7379573;19;20022;-74
2023/04/15 12:31:55;;;;;;;3.00;2.70;;;13.10;97.00;;;;;;7379383;19;20426;-74
2023/04/15 12:48:52;;;;;;;;;;;13.00;95.60;;;;;;7378674;19;20369;-80
2023/04/15 12:51:21;;;;;;;2.60;1.67;;;13.40;96.30;;;;;;7378597;19;19914;-76
2023/04/15 12:53:50;;;;;;;3.28;1.80;;;13.50;94.90;;;;;;7378362;19;20007;-75
2023/04/15 12:56:18;;;;;;;2.65;1.75;;;13.60;94.00;;;;;;7382071;19;20079;-77
2023/04/15 12:58:47;;;;;;;2.80;2.00;;;13.40;94.50;;;;;;7404984;19;20063;-78
2023/04/15 13:01:16;;;;;;;2.33;1.58;;;13.40;94.40;;;;;;7380267;19;20006;-76
2023/04/15 13:03:49;;;;;;;2.00;1.80;;;13.50;95.10;;;;;;7378905;19;20251;-76
2023/04/15 13:06:21;;;;;;;2.30;1.50;;;13.70;94.80;;;;;;7381264;19;20030;-80
2023/04/15 13:08:56;;;;;;;4.95;2.00;;;13.80;94.40;;;;;;7381917;19;20002;-82
2023/04/15 13:11:25;;;;;;;2.33;2.00;;;13.80;94.80;;;;;;7384443;19;20007;-80
2023/04/15 13:13:55;;;;;;;2.50;2.00;;;13.80;94.80;;;;;;7390052;19;20007;-79
2023/04/15 13:19:51;;;;;;;2.88;2.00;;;13.70;94.50;;;;;;7403708;19;20083;-78
2023/04/15 13:22:48;;;;;;;3.30;1.98;;;13.60;94.60;;;;;;7381679;19;20007;-78
2023/04/15 13:25:26;;;;;;;3.40;1.80;;;13.50;94.40;;;;;;7378854;19;20026;-77
2023/04/15 13:31:16;;;;;;;3.03;1.80;;;13.40;94.50;;;;;;7374618;19;20014;-77
2023/04/15 13:33:45;;;;;;;2.20;1.90;;;13.30;94.50;;;;;;7375052;19;20017;-78
2023/04/15 13:36:16;;;;;;;1.90;1.70;;;13.50;94.40;;;;;;7375842;19;20007;-76