Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:00:22;;;;;;;3.72;2.17;;;;;;;11.60;57.64;101404.31;4955669;28;20122;-76
2024/02/15 00:02:51;;;;;;;4.93;2.60;;;;;;;11.61;57.46;101403.34;4954994;28;20058;-76
2024/02/15 00:05:19;;;;;;;6.03;2.70;;;;;;;11.61;57.46;101403.34;4962826;28;20043;-77
2024/02/15 00:07:48;;;;;;;6.88;2.63;;;;;;;11.62;58.03;101407.84;4949142;28;20153;-76
2024/02/15 00:10:16;;;;;;;7.18;2.92;;;;;;;11.63;57.88;101407.72;4964492;28;20540;-76
2024/02/15 00:12:44;;;;;;;4.93;2.38;;;;;;;11.64;57.72;101406.69;4961904;28;20109;-76
2024/02/15 00:15:13;;;;;;;6.22;2.25;;;;;;;11.65;57.76;101413.03;4960680;28;20109;-76
2024/02/15 00:17:41;;;;;;;5.35;2.33;;;;;;;11.66;57.48;101404.69;4958176;28;20039;-76
2024/02/15 00:20:12;;;;;;;4.13;2.00;;;;;;;11.69;57.31;101403.56;4950447;28;20042;-76
2024/02/15 00:22:41;;;;;;;4.70;2.30;;;;;;;11.68;57.75;101404.56;4961323;28;20052;-76
2024/02/15 00:25:10;;;;;;;4.57;2.40;;;;;;;11.68;57.39;101402.69;4961973;28;20126;-76
2024/02/15 00:27:38;;;;;;;5.45;2.70;;;;;;;11.70;57.60;101405.31;4965998;28;20129;-76
2024/02/15 00:30:08;;;;;;;4.45;2.42;;;;;;;11.71;57.28;101404.31;4948796;28;20590;-76
2024/02/15 00:32:36;;;;;;;4.80;2.22;;;;;;;11.70;57.84;101408.94;4956792;28;20047;-76
2024/02/15 00:35:07;;;;;;;4.68;2.70;;;;;;;11.71;57.85;101405.19;4946790;28;20091;-77
2024/02/15 00:37:37;;;;;;;4.90;2.10;;;;;;;11.73;57.69;101405.03;4942107;28;20118;-76
2024/02/15 00:40:07;;;;;;;3.92;2.25;;;;;;;11.73;57.79;101403.19;4967139;28;20529;-76
2024/02/15 00:42:35;;;;;;;5.50;2.30;;;;;;;11.73;57.68;101405.91;4966549;28;20074;-76
2024/02/15 00:45:04;;;;;;;5.88;2.30;;;;;;;11.74;57.69;101410.41;4959168;28;20464;-76
2024/02/15 00:47:32;;;;;;;4.43;2.38;;;;;;;11.74;57.77;101410.41;4946998;28;20118;-77
2024/02/15 00:50:00;;;;;;;4.05;2.00;;;;;;;11.76;57.12;101406.66;4960453;28;20038;-76
2024/02/15 00:52:30;;;;;;;5.70;2.40;;;;;;;11.77;57.37;101411.16;4962252;28;20098;-77
2024/02/15 00:55:00;;;;;;;5.22;2.38;;;;;;;11.75;57.50;101405.78;5074028;23;20045;-77
2024/02/15 00:57:28;;;;;;;5.70;2.50;;;;;;;11.77;57.54;101406.53;5024319;28;20062;-77
2024/02/15 00:59:55;;;;;;;5.00;2.50;;;;;;;11.77;57.34;101406.53;5003484;28;20145;-77
2024/02/15 01:02:23;;;;;;;4.68;2.45;;;;;;;11.78;57.65;101407.41;5010063;28;20049;-77
2024/02/15 01:04:55;;;;;;;4.82;2.50;;;;;;;11.78;57.24;101405.53;5016065;28;20119;-76
2024/02/15 01:07:27;;;;;;;5.55;2.70;;;;;;;11.78;57.40;101396.44;5017441;28;20043;-77
2024/02/15 01:09:56;;;;;;;4.43;2.07;;;;;;;11.78;57.78;101397.31;5013269;28;20077;-77
2024/02/15 01:12:26;;;;;;;4.72;2.38;;;;;;;11.80;57.60;101399.94;5010555;28;20522;-77
2024/02/15 01:14:55;;;;;;;3.80;2.40;;;;;;;11.78;57.61;101389.09;5027895;28;20037;-77
2024/02/15 01:17:23;;;;;;;5.88;2.80;;;;;;;11.79;57.67;101387.22;4995278;28;20049;-77
2024/02/15 01:19:52;;;;;;;3.67;2.28;;;;;;;11.77;57.66;101387.34;5004577;28;20053;-77
2024/02/15 01:22:19;;;;;;;4.80;2.50;;;;;;;11.77;57.27;101387.34;5028114;28;20045;-77
2024/02/15 01:24:47;;;;;;;4.57;2.25;;;;;;;11.76;57.42;101382.00;5009731;28;20045;-76
2024/02/15 01:27:16;;;;;;;3.28;2.20;;;;;;;11.75;57.48;101381.13;5004919;28;20073;-76
2024/02/15 01:29:46;;;;;;;3.67;2.50;;;;;;;11.76;57.32;101392.97;5028944;28;20112;-77
2024/02/15 01:32:14;;;;;;;7.38;2.33;;;;;;;11.74;57.61;101390.34;5008252;28;20037;-76
2024/02/15 01:34:42;;;;;;;5.80;2.70;;;;;;;11.73;57.75;101389.47;5010458;28;20042;-77
2024/02/15 01:37:10;;;;;;;5.13;2.35;;;;;;;11.72;57.55;101387.72;5019722;28;20048;-77
2024/02/15 01:39:38;;;;;;;5.18;2.33;;;;;;;11.72;57.56;101384.97;5006607;28;20066;-76
2024/02/15 01:42:06;;;;;;;4.75;2.15;;;;;;;11.72;57.59;101386.84;5009773;28;20100;-77
2024/02/15 01:44:39;;;;;;;4.25;2.38;;;;;;;11.72;57.66;101381.38;5013436;28;20648;-77
2024/02/15 01:47:09;;;;;;;5.22;2.53;;;;;;;11.72;57.34;101384.97;5003180;28;20045;-77
2024/02/15 01:49:37;;;;;;;3.60;1.77;;;;;;;11.71;57.57;101380.53;5011022;28;20107;-77
2024/02/15 01:52:08;;;;;;;5.40;2.63;;;;;;;11.72;57.51;101368.53;5005379;28;20053;-77
2024/02/15 01:54:38;;;;;;;3.50;2.20;;;;;;;11.71;57.29;101371.41;5025825;28;20046;-77
2024/02/15 01:57:07;;;;;;;3.05;1.95;;;;;;;11.71;57.57;101374.16;5010406;28;20053;-77
2024/02/15 01:59:35;;;;;;;5.15;2.00;;;;;;;11.71;57.32;101363.19;5027519;28;20052;-77
2024/02/15 02:02:12;;;;;;;4.47;1.83;;;;;;;11.73;57.43;101372.13;5026863;28;20128;-77
2024/02/15 02:04:42;;;;;;;3.65;2.10;;;;;;;11.72;57.89;101373.13;5010565;28;20058;-77
2024/02/15 02:07:10;;;;;;;5.57;1.92;;;;;;;11.71;57.51;101376.91;5030439;28;20050;-76
2024/02/15 02:09:39;;;;;;;3.60;2.20;;;;;;;11.70;57.79;101366.94;5027081;28;20045;-77
2024/02/15 02:12:07;;;;;;;4.53;2.10;;;;;;;11.71;57.23;101369.56;5009568;28;20567;-76
2024/02/15 02:14:35;;;;;;;3.88;2.20;;;;;;;11.71;57.79;101377.78;5017859;28;20053;-75
2024/02/15 02:17:13;;;;;;;3.90;1.77;;;;;;;11.74;58.13;101373.88;5030830;28;20042;-77
2024/02/15 02:19:43;;;;;;;4.53;2.58;;;;;;;11.72;57.49;101371.25;5008941;28;20046;-77
2024/02/15 02:22:12;;;;;;;3.58;2.00;;;;;;;11.71;57.83;101374.16;5005666;28;20389;-77
2024/02/15 02:24:54;;;;;;;3.90;1.80;;;;;;;11.73;58.05;101373.00;5013537;28;20049;-77
2024/02/15 02:27:24;;;;;;;4.13;2.35;;;;;;;11.70;57.45;101372.41;5028366;28;20148;-77
2024/02/15 02:29:52;;;;;;;4.50;2.20;;;;;;;11.71;57.36;101369.56;5028265;28;20045;-77
2024/02/15 02:32:23;;;;;;;3.80;2.40;;;;;;;11.71;57.48;101364.06;5027088;28;20050;-77
2024/02/15 02:34:51;;;;;;;3.55;2.22;;;;;;;11.70;57.87;101347.75;5010464;28;20064;-77
2024/02/15 02:37:19;;;;;;;5.75;2.47;;;;;;;11.69;57.75;101338.66;5009381;28;20046;-77
2024/02/15 02:39:47;;;;;;;3.78;2.38;;;;;;;11.70;57.36;101343.13;5003865;28;20038;-77
2024/02/15 02:42:16;;;;;;;3.88;2.35;;;;;;;11.73;57.38;101347.47;5029407;28;20042;-76
2024/02/15 02:44:44;;;;;;;6.10;2.40;;;;;;;11.69;57.37;101335.91;5004483;28;20035;-76
2024/02/15 02:47:12;;;;;;;5.97;2.55;;;;;;;11.71;57.89;101335.78;5004581;28;20057;-77
2024/02/15 02:49:40;;;;;;;4.90;2.88;;;;;;;11.70;57.32;101334.03;5009108;28;20134;-76
2024/02/15 02:52:08;;;;;;;5.30;2.63;;;;;;;11.70;57.36;101334.03;5005451;28;20041;-77
2024/02/15 02:54:36;;;;;;;4.55;2.83;;;;;;;11.69;57.42;101333.16;5002449;28;20054;-77
2024/02/15 02:57:06;;;;;;;5.57;2.78;;;;;;;11.68;57.55;101328.66;5022104;28;20069;-77
2024/02/15 02:59:39;;;;;;;4.85;2.40;;;;;;;11.67;57.78;101329.66;5030011;28;20512;-76
2024/02/15 03:02:08;;;;;;;5.65;2.65;;;;;;;11.66;57.30;101330.66;5022167;28;20269;-77
2024/02/15 03:04:39;;;;;;;4.78;2.58;;;;;;;11.65;57.75;101325.31;5019074;28;20070;-75
2024/02/15 03:07:08;;;;;;;3.22;2.28;;;;;;;11.64;57.57;101327.19;5022140;28;20041;-76
2024/02/15 03:09:37;;;;;;;3.70;2.30;;;;;;;11.64;57.41;101323.56;5021629;28;20084;-77
2024/02/15 03:12:09;;;;;;;4.80;2.55;;;;;;;11.62;57.74;101322.84;5008380;28;20116;-77
2024/02/15 03:14:40;;;;;;;4.30;2.57;;;;;;;11.62;57.74;101325.59;5023016;28;20865;-76
2024/02/15 03:17:09;;;;;;;4.55;2.55;;;;;;;11.60;57.64;101319.31;5017418;28;20065;-77
2024/02/15 03:19:37;;;;;;;5.40;2.65;;;;;;;11.61;57.60;101312.88;5005354;28;20077;-76
2024/02/15 03:22:08;;;;;;;5.85;3.45;;;;;;;11.58;57.13;101313.97;4999819;28;20085;-76
2024/02/15 03:24:36;;;;;;;4.32;2.30;;;;;;;11.57;57.29;101305.84;5022402;28;20458;-77
2024/02/15 03:27:05;;;;;;;4.43;2.72;;;;;;;11.57;57.60;101309.47;5006127;28;20049;-77
2024/02/15 03:29:35;;;;;;;4.70;2.67;;;;;;;11.54;57.53;101306.16;5021975;28;20041;-77
2024/02/15 03:32:06;;;;;;;4.75;2.90;;;;;;;11.55;57.50;101303.28;5016179;28;20044;-76
2024/02/15 03:34:34;;;;;;;5.78;3.22;;;;;;;11.52;57.15;101298.03;5006806;28;20048;-76
2024/02/15 03:37:04;;;;;;;4.30;2.60;;;;;;;11.52;57.37;101302.66;5021367;28;20530;-77
2024/02/15 03:39:33;;;;;;;4.43;2.50;;;;;;;11.51;57.38;101295.44;5005786;28;20050;-77
2024/02/15 03:42:01;;;;;;;4.45;2.75;;;;;;;11.50;57.21;101291.81;5019458;28;20050;-77
2024/02/15 03:44:31;;;;;;;5.28;2.70;;;;;;;11.50;57.54;101299.16;5004134;28;20417;-76
2024/02/15 03:46:59;;;;;;;4.18;2.40;;;;;;;11.48;57.50;101299.28;5008754;28;20046;-77
2024/02/15 03:49:28;;;;;;;3.88;2.42;;;;;;;11.49;57.29;101300.16;5024421;28;20115;-77
2024/02/15 03:51:58;;;;;;;4.07;2.58;;;;;;;11.48;57.23;101298.41;5017301;28;20081;-77
2024/02/15 03:54:26;;;;;;;5.72;2.80;;;;;;;11.46;57.11;101295.84;5004587;28;20141;-77
2024/02/15 03:56:54;;;;;;;5.38;2.58;;;;;;;11.45;57.25;101299.56;4999732;28;20061;-77
2024/02/15 03:59:26;;;;;;;4.97;2.80;;;;;;;11.46;57.71;101300.44;5004904;28;20045;-77
2024/02/15 04:01:56;;;;;;;3.65;2.15;;;;;;;11.45;57.29;101305.06;5003666;28;20050;-77
2024/02/15 04:04:25;;;;;;;3.83;2.30;;;;;;;11.44;57.67;101313.41;5007171;28;20049;-77
2024/02/15 04:06:55;;;;;;;4.32;2.28;;;;;;;11.46;57.23;101298.56;5027992;28;20038;-77
2024/02/15 04:09:23;;;;;;;3.65;2.13;;;;;;;11.44;57.58;101303.31;5026072;28;20092;-77
2024/02/15 04:11:52;;;;;;;4.85;2.33;;;;;;;11.44;57.55;101300.56;5009902;28;20445;-77
2024/02/15 04:14:21;;;;;;;4.95;2.47;;;;;;;11.44;57.50;101299.69;5016286;28;20049;-77
2024/02/15 04:16:49;;;;;;;4.68;2.28;;;;;;;11.44;57.18;101311.53;5010100;28;20548;-77
2024/02/15 04:19:19;;;;;;;3.97;2.15;;;;;;;11.45;57.37;101307.78;5032638;28;20042;-77
2024/02/15 04:21:47;;;;;;;4.15;2.60;;;;;;;11.44;57.17;101306.03;5015904;28;20046;-77
2024/02/15 04:24:17;;;;;;;4.43;2.17;;;;;;;11.45;57.66;101305.06;5009988;28;20100;-77
2024/02/15 04:26:47;;;;;;;4.18;2.38;;;;;;;11.45;57.28;101295.94;5006260;28;20069;-77
2024/02/15 04:29:15;;;;;;;5.82;2.80;;;;;;;11.45;57.25;101296.81;5019929;28;20045;-77
2024/02/15 04:31:43;;;;;;;5.38;2.53;;;;;;;11.45;57.22;101296.81;5006974;28;20108;-76
2024/02/15 04:34:11;;;;;;;4.65;2.60;;;;;;;11.45;57.43;101294.09;5005182;28;20054;-76
2024/02/15 04:36:40;;;;;;;4.70;2.50;;;;;;;11.45;57.80;101302.31;5008731;28;20038;-77
2024/02/15 04:39:10;;;;;;;4.85;2.67;;;;;;;11.45;57.71;101302.31;5009724;28;20049;-76
2024/02/15 04:41:39;;;;;;;4.70;2.50;;;;;;;11.49;57.22;101308.38;5008304;28;20121;-76
2024/02/15 04:44:11;;;;;;;4.10;2.50;;;;;;;11.47;57.28;101299.44;5010367;28;20124;-77
2024/02/15 04:46:40;;;;;;;4.38;2.47;;;;;;;11.46;57.44;101305.91;5024220;28;20065;-77
2024/02/15 04:49:09;;;;;;;4.85;2.30;;;;;;;11.47;57.58;101305.75;5011392;28;20194;-77
2024/02/15 04:51:40;;;;;;;4.50;2.17;;;;;;;11.49;57.53;101302.91;5028633;28;20045;-76
2024/02/15 04:54:13;;;;;;;4.60;2.40;;;;;;;11.49;57.35;101306.50;5010388;28;20046;-76
2024/02/15 04:56:45;;;;;;;4.90;2.40;;;;;;;11.49;57.82;101297.41;5017239;28;20038;-76
2024/02/15 04:59:15;;;;;;;3.97;2.30;;;;;;;11.49;57.17;101292.81;5009998;28;20046;-78
2024/02/15 05:01:43;;;;;;;3.65;2.03;;;;;;;11.51;57.32;101295.44;5008834;28;20069;-76
2024/02/15 05:04:13;;;;;;;4.80;2.50;;;;;;;11.50;57.20;101289.06;5011696;28;20433;-76
2024/02/15 05:06:41;;;;;;;5.60;2.05;;;;;;;11.52;57.38;101295.31;5011671;28;20453;-76
2024/02/15 05:09:10;;;;;;;3.60;2.13;;;;;;;11.53;57.11;101287.94;5026702;28;20123;-78
2024/02/15 05:11:41;;;;;;;4.55;2.20;;;;;;;11.53;57.22;101285.22;5013059;28;20038;-78
2024/02/15 05:14:10;;;;;;;4.47;1.98;;;;;;;11.54;57.17;101286.97;5003832;28;20569;-77
2024/02/15 05:16:43;;;;;;;3.47;1.80;;;;;;;11.54;57.39;101281.47;5026035;28;20046;-76
2024/02/15 05:19:12;;;;;;;4.47;2.10;;;;;;;11.50;57.61;101274.50;5024753;28;20049;-76
2024/02/15 05:21:40;;;;;;;4.22;2.15;;;;;;;11.54;57.53;101278.72;5010862;28;20057;-77
2024/02/15 05:24:08;;;;;;;3.83;2.38;;;;;;;11.54;57.24;101267.75;5027422;28;20049;-77
2024/02/15 05:26:36;;;;;;;4.03;1.88;;;;;;;11.54;57.44;101276.88;5011016;28;20048;-76
2024/02/15 05:29:05;;;;;;;3.53;1.98;;;;;;;11.54;56.94;101279.59;5007929;28;20103;-76
2024/02/15 05:31:37;;;;;;;3.08;1.98;;;;;;;11.57;57.30;101281.19;5026579;28;20045;-77
2024/02/15 05:34:11;;;;;;;4.50;2.08;;;;;;;11.54;57.46;101284.22;5007538;28;20041;-77
2024/02/15 05:36:40;;;;;;;3.85;1.85;;;;;;;11.56;57.40;101279.44;5009345;28;20052;-77
2024/02/15 05:39:11;;;;;;;4.20;1.77;;;;;;;11.55;56.99;101284.09;5006764;28;20095;-77
2024/02/15 05:41:40;;;;;;;4.65;2.10;;;;;;;11.56;57.40;101287.66;5025575;28;20386;-77
2024/02/15 05:44:09;;;;;;;4.88;2.38;;;;;;;11.56;57.46;101283.06;5018808;28;20037;-76
2024/02/15 05:46:39;;;;;;;3.72;1.95;;;;;;;11.58;57.41;101285.69;5025536;28;20079;-77
2024/02/15 05:49:13;;;;;;;3.95;1.67;;;;;;;11.56;57.40;101280.31;5031618;28;20034;-77
2024/02/15 05:51:41;;;;;;;4.97;2.35;;;;;;;11.56;57.00;101273.97;5008738;28;20046;-76
2024/02/15 05:54:12;;;;;;;4.00;2.00;;;;;;;11.55;57.51;101266.78;5019934;28;20128;-75
2024/02/15 05:56:40;;;;;;;3.63;2.08;;;;;;;11.54;57.05;101259.53;5026690;28;20049;-74
2024/02/15 05:59:10;;;;;;;5.47;2.40;;;;;;;11.54;57.55;101262.28;5022790;28;20521;-75
2024/02/15 06:01:40;;;;;;;3.35;1.85;;;;;;;11.56;57.03;101260.25;5000960;28;20041;-75
2024/02/15 06:04:08;;;;;;;5.18;2.10;;;;;;;11.53;57.59;101261.41;5001357;28;20116;-74
2024/02/15 06:06:37;;;;;;;3.90;2.08;;;;;;;11.54;57.07;101260.41;5026576;28;20135;-75
2024/02/15 06:09:06;;;;;;;5.60;2.33;;;;;;;11.53;57.15;101260.53;5022982;28;20456;-75
2024/02/15 06:11:34;;;;;;;3.55;1.98;;;;;;;11.53;57.13;101271.50;5011114;28;20045;-76
2024/02/15 06:14:02;;;;;;;4.38;2.13;;;;;;;11.53;57.25;101272.38;5024814;28;20045;-75
2024/02/15 06:16:30;;;;;;;3.35;2.20;;;;;;;11.53;57.50;101268.75;4999877;28;20136;-76
2024/02/15 06:18:59;;;;;;;4.00;2.08;;;;;;;11.54;57.57;101271.38;5018073;28;20041;-75
2024/02/15 06:21:27;;;;;;;4.55;1.80;;;;;;;11.53;57.53;101271.50;5020799;28;20045;-75
2024/02/15 06:23:55;;;;;;;4.38;2.03;;;;;;;11.52;57.13;101276.13;5041095;28;20048;-75
2024/02/15 06:26:23;;;;;;;4.32;1.88;;;;;;;11.53;57.63;101268.75;5025249;28;20107;-75
2024/02/15 06:40:02;;;;;;;4.30;2.30;;;;;;;11.48;57.29;101260.03;4998408;28;20049;-75
2024/02/15 06:42:33;;;;;;;3.38;1.95;;;;;;;11.49;57.32;101262.66;5007536;28;20068;-77
2024/02/15 06:45:01;;;;;;;3.53;1.88;;;;;;;11.49;57.22;101268.13;5019772;28;20050;-78
2024/02/15 06:47:29;;;;;;;4.35;2.30;;;;;;;11.50;57.58;101263.53;5025592;28;20060;-78
2024/02/15 06:49:59;;;;;;;3.20;2.00;;;;;;;11.51;57.12;101266.16;5006679;28;20055;-78
2024/02/15 06:52:28;;;;;;;4.15;2.15;;;;;;;11.49;57.08;101256.31;5006220;28;20129;-77
2024/02/15 06:54:56;;;;;;;4.88;2.28;;;;;;;11.50;57.63;101266.28;5043365;28;20557;-78
2024/02/15 06:57:26;;;;;;;4.20;2.35;;;;;;;11.49;57.53;101259.91;5006755;28;20461;-77
2024/02/15 06:59:54;;;;;;;4.28;2.00;;;;;;;11.49;57.22;101261.78;5010909;28;20124;-76
2024/02/15 07:02:23;;;;;;;4.90;2.38;;;;;;;11.49;57.71;101267.25;5023698;28;20052;-77
2024/02/15 07:04:51;;;;;;;3.33;1.92;;;;;;;11.49;57.59;101272.75;5002519;28;20080;-77
2024/02/15 07:07:21;;;;;;;5.32;2.53;;;;;;;11.51;57.59;101273.50;5011993;28;20113;-79
2024/02/15 07:09:50;;;;;;;4.47;2.30;;;;;;;11.48;57.61;101277.34;5008131;28;20065;-78
2024/02/15 07:12:18;;;;;;;5.05;2.33;;;;;;;11.48;57.29;101276.50;5007021;28;20045;-79
2024/02/15 07:14:47;;;;;;;4.57;2.13;;;;;;;11.48;57.40;101271.88;5029243;28;20069;-79
2024/02/15 07:17:15;;;;;;;4.15;2.35;;;;;;;11.48;57.09;101266.41;5026281;28;20737;-77
2024/02/15 07:19:44;;;;;;;4.43;2.20;;;;;;;11.50;57.21;101269.00;5027651;28;20125;-79
2024/02/15 07:22:12;;;;;;;4.50;2.70;;;;;;;11.50;57.60;101271.75;5016518;28;20041;-80
2024/02/15 07:24:42;;;;;;;5.70;2.75;;;;;;;11.51;57.55;101268.00;4999128;28;20127;-80
2024/02/15 07:27:11;;;;;;;4.50;2.28;;;;;;;11.49;57.49;101270.88;5030269;28;20049;-78
2024/02/15 07:29:40;;;;;;;4.90;2.20;;;;;;;11.49;57.62;101276.38;5009813;28;20142;-79
2024/02/15 07:32:09;;;;;;;4.13;2.30;;;;;;;11.50;57.44;101275.38;5003101;28;20049;-80
2024/02/15 07:34:37;;;;;;;5.10;2.40;;;;;;;11.50;57.59;101280.84;5004507;28;20124;-77
2024/02/15 07:37:05;;;;;;;4.53;2.25;;;;;;;11.51;57.26;101277.13;5005638;28;20111;-78
2024/02/15 07:39:33;;;;;;;4.40;2.60;;;;;;;11.51;57.61;101268.00;5005905;28;20129;-76
2024/02/15 07:42:04;;;;;;;5.40;2.55;;;;;;;11.52;57.53;101267.03;5023661;28;20037;-78
2024/02/15 07:44:34;;;;;;;4.45;2.22;;;;;;;11.51;57.75;101273.50;4999286;28;20062;-78
2024/02/15 07:47:04;;;;;;;4.30;2.58;;;;;;;11.52;57.80;101267.88;5004061;28;20046;-79
2024/02/15 07:49:33;;;;;;;5.93;2.60;;;;;;;11.52;57.64;101270.63;5002284;28;20053;-78
2024/02/15 07:52:02;;;;;;;6.15;2.65;;;;;;;11.52;57.57;101277.97;5007929;28;20052;-78
2024/02/15 07:54:33;;;;;;;4.18;1.92;;;;;;;11.53;57.36;101286.09;5017570;28;20053;-80
2024/02/15 07:57:03;;;;;;;3.58;2.22;;;;;;;11.53;57.42;101283.34;5008398;28;20117;-80
2024/02/15 07:59:32;;;;;;;4.75;2.25;;;;;;;11.52;57.56;101276.13;5009240;28;20053;-79
2024/02/15 08:02:00;;;;;;;5.85;2.20;;;;;;;11.51;57.84;101279.84;5024247;28;20038;-78
2024/02/15 08:04:28;;;;;;;3.50;2.00;;;;;;;11.51;57.67;101290.81;5018722;28;20037;-77
2024/02/15 08:06:56;;;;;;;5.70;2.30;;;;;;;11.50;57.31;101291.81;5008821;28;20042;-78
2024/02/15 08:09:25;;;;;;;5.00;2.47;;;;;;;11.50;57.81;101286.34;5028348;28;20489;-77
2024/02/15 08:11:55;;;;;;;4.55;2.80;;;;;;;11.50;57.49;101288.19;5011684;28;20127;-78
2024/02/15 08:14:25;;;;;;;4.75;2.30;;;;;;;11.50;57.39;101277.25;5009561;28;20058;-77
2024/02/15 08:16:53;;;;;;;6.28;2.63;;;;;;;11.47;57.44;101275.63;5012951;28;20053;-78
2024/02/15 08:19:22;;;;;;;3.70;2.20;;;;;;;11.46;57.59;101271.16;5034024;28;20051;-77
2024/02/15 08:21:51;;;;;;;4.45;2.30;;;;;;;11.45;58.06;101268.53;5033073;28;20168;-74
2024/02/15 08:24:20;;;;;;;4.30;2.38;;;;;;;11.44;58.04;101264.06;5023371;28;20045;-78
2024/02/15 08:26:48;;;;;;;5.38;2.20;;;;;;;11.43;58.14;101265.94;5017349;28;20100;-78
2024/02/15 08:29:16;;;;;;;4.32;1.90;;;;;;;11.43;58.18;101259.56;5018295;28;20042;-78
2024/02/15 08:31:46;;;;;;;4.43;2.10;;;;;;;11.43;57.88;101251.34;5002488;28;20415;-76
2024/02/15 08:34:14;;;;;;;6.85;2.38;;;;;;;11.41;58.20;101256.09;5012554;28;20378;-78
2024/02/15 08:36:42;;;;;;;6.80;2.60;;;;;;;11.42;58.27;101255.09;5023441;28;20046;-77
2024/02/15 08:39:12;;;;;;;4.32;2.20;;;;;;;11.43;58.20;101248.63;5007059;28;20060;-78
2024/02/15 08:41:40;;;;;;;6.70;2.88;;;;;;;11.41;57.89;101246.00;5008757;28;20057;-77
2024/02/15 08:44:11;;;;;;;4.57;2.40;;;;;;;11.41;57.87;101234.16;5011069;28;20045;-78
2024/02/15 08:46:40;;;;;;;5.20;2.25;;;;;;;11.40;58.10;101241.50;5029138;28;20049;-78
2024/02/15 08:49:12;;;;;;;4.43;2.40;;;;;;;11.43;58.13;101240.38;5026866;28;20430;-77
2024/02/15 08:51:40;;;;;;;4.90;2.58;;;;;;;11.39;58.24;101238.94;5030000;28;20038;-78
2024/02/15 08:54:08;;;;;;;4.25;2.35;;;;;;;11.42;58.28;101238.66;5012421;28;20121;-78
2024/02/15 08:56:37;;;;;;;5.35;2.30;;;;;;;11.43;58.19;101246.75;5009005;28;20048;-78
2024/02/15 08:59:05;;;;;;;6.47;2.15;;;;;;;11.43;58.02;101234.91;5007743;28;20137;-78
2024/02/15 09:01:33;;;;;;;4.28;2.42;;;;;;;11.43;58.43;101233.03;5010460;28;20045;-78
2024/02/15 09:04:02;;;;;;;4.57;2.17;;;;;;;11.44;58.25;101233.91;5030150;28;20114;-78
2024/02/15 09:06:31;;;;;;;4.47;2.45;;;;;;;11.45;58.38;101235.66;5033426;28;20111;-78
2024/02/15 09:08:59;;;;;;;4.72;2.25;;;;;;;11.45;58.29;101227.44;5008844;28;20505;-78
2024/02/15 09:11:29;;;;;;;5.22;2.70;;;;;;;11.47;58.25;101222.69;5025751;28;20124;-78
2024/02/15 09:13:58;;;;;;;6.55;2.60;;;;;;;11.45;58.54;101222.81;5031872;28;20068;-77
2024/02/15 09:16:26;;;;;;;4.95;2.50;;;;;;;11.47;58.59;101228.19;5027948;28;20030;-78
2024/02/15 09:18:54;;;;;;;5.28;2.60;;;;;;;11.47;58.47;101226.28;5027740;28;20106;-77
2024/02/15 09:21:23;;;;;;;4.82;2.45;;;;;;;11.49;58.41;101229.75;5027680;28;20046;-76
2024/02/15 09:23:53;;;;;;;4.05;2.50;;;;;;;11.52;58.25;101221.28;5016923;28;20080;-78
2024/02/15 09:26:22;;;;;;;4.70;2.53;;;;;;;11.51;58.53;101221.41;5013110;28;20037;-77
2024/02/15 09:28:50;;;;;;;5.07;2.55;;;;;;;11.52;58.50;101217.69;5017276;28;20053;-78
2024/02/15 09:31:18;;;;;;;5.70;2.70;;;;;;;11.51;58.63;101214.06;5011688;28;20046;-77
2024/02/15 09:33:46;;;;;;;7.13;2.90;;;;;;;11.54;58.48;101226.66;5027755;28;20137;-78
2024/02/15 09:36:16;;;;;;;5.10;2.55;;;;;;;11.55;58.40;101214.69;5011223;28;20053;-79
2024/02/15 09:38:44;;;;;;;5.88;2.38;;;;;;;11.58;58.65;101222.63;5022832;28;20053;-78
2024/02/15 09:41:13;;;;;;;6.00;2.53;;;;;;;11.61;58.20;101220.53;5009111;28;20041;-78
2024/02/15 09:43:42;;;;;;;5.47;2.63;;;;;;;11.61;58.19;101220.53;5007032;28;20096;-79
2024/02/15 09:46:11;;;;;;;5.75;2.30;;;;;;;11.64;58.63;101230.34;5008235;28;20426;-79
2024/02/15 09:48:44;;;;;;;4.95;2.67;;;;;;;11.66;58.56;101220.13;5008448;28;20077;-79
2024/02/15 09:51:13;;;;;;;5.57;2.90;;;;;;;11.67;58.37;101208.16;5038537;28;20458;-79
2024/02/15 09:53:42;;;;;;;4.75;2.50;;;;;;;11.71;58.37;101216.00;5006475;28;20105;-77
2024/02/15 09:56:11;;;;;;;5.97;2.63;;;;;;;11.73;58.60;101213.97;5007854;28;20053;-77
2024/02/15 09:58:41;;;;;;;4.65;2.67;;;;;;;11.76;58.72;101212.84;5033694;28;20096;-78
2024/02/15 10:01:11;;;;;;;5.22;2.30;;;;;;;11.79;58.20;101218.06;5012272;28;20042;-77
2024/02/15 10:03:40;;;;;;;6.07;2.70;;;;;;;11.81;58.19;101217.91;5017833;28;20037;-76
2024/02/15 10:06:09;;;;;;;4.78;2.75;;;;;;;11.83;58.60;101221.41;5018120;28;20045;-77
2024/02/15 10:08:38;;;;;;;4.70;2.58;;;;;;;11.87;58.42;101229.25;5035597;28;20050;-77
2024/02/15 10:11:08;;;;;;;5.05;2.53;;;;;;;11.87;58.19;101231.13;5019343;28;20115;-77
2024/02/15 10:13:37;;;;;;;4.07;2.40;;;;;;;11.90;58.20;101233.56;5035781;28;20053;-78
2024/02/15 10:16:16;;;;;;;6.15;2.63;;;;;;;11.94;58.15;101233.19;5016544;28;20120;-77
2024/02/15 10:18:45;;;;;;;4.45;2.60;;;;;;;11.92;58.57;101232.44;5029523;28;20054;-76
2024/02/15 10:21:25;;;;;;;4.57;2.15;;;;;;;11.97;58.21;101230.16;5017980;28;20505;-77
2024/02/15 10:24:05;;;;;;;4.10;2.20;;;;;;;11.98;57.77;101225.53;5014799;28;20073;-77
2024/02/15 10:26:35;;;;;;;4.85;2.47;;;;;;;11.99;57.94;101230.03;5030310;28;20572;-78
2024/02/15 10:29:08;;;;;;;4.18;2.40;;;;;;;12.02;57.68;101230.63;5025831;28;20068;-76
2024/02/15 10:31:41;;;;;;;4.28;2.28;;;;;;;12.03;58.15;101229.63;5016847;28;20041;-76
2024/02/15 10:34:11;;;;;;;3.75;2.20;;;;;;;12.00;57.58;101227.16;5016626;28;20535;-76
2024/02/15 10:36:39;;;;;;;4.68;2.33;;;;;;;12.04;58.01;101220.41;5033120;28;20045;-77
2024/02/15 10:39:16;;;;;;;4.18;2.35;;;;;;;12.06;57.38;101215.63;5013919;28;20088;-77
2024/02/15 10:41:47;;;;;;;4.90;2.40;;;;;;;12.05;57.59;101216.63;5035012;28;20053;-77
2024/02/15 10:44:18;;;;;;;5.88;2.25;;;;;;;12.07;57.75;101211.03;5009498;28;20733;-77
2024/02/15 10:46:50;;;;;;;4.00;2.22;;;;;;;12.08;57.80;101199.91;5017416;28;20121;-76
2024/02/15 10:49:19;;;;;;;5.57;2.40;;;;;;;12.09;57.87;101207.16;5035403;28;20084;-77
2024/02/15 10:51:55;;;;;;;3.80;2.20;;;;;;;12.11;57.94;101207.88;5017083;28;20070;-77
2024/02/15 10:54:42;;;;;;;4.88;2.30;;;;;;;12.11;57.55;101210.63;5020090;28;20091;-77
2024/02/15 10:57:12;;;;;;;4.10;2.35;;;;;;;12.12;57.87;101206.00;5026055;28;20643;-77
2024/02/15 10:59:49;;;;;;;4.93;2.38;;;;;;;12.16;57.19;101203.84;5023135;28;20050;-77
2024/02/15 11:02:29;;;;;;;5.70;2.08;;;;;;;12.19;57.25;101198.09;5028619;28;20099;-77
2024/02/15 11:05:03;;;;;;;3.65;1.98;;;;;;;12.21;57.40;101198.84;5009500;28;20053;-76
2024/02/15 11:07:33;;;;;;;5.05;2.20;;;;;;;12.21;57.36;101194.22;5031660;28;20045;-77
2024/02/15 11:10:02;;;;;;;4.88;2.22;;;;;;;12.24;57.80;101185.69;5010623;28;20038;-76
2024/02/15 11:12:30;;;;;;;4.85;2.08;;;;;;;12.26;57.67;101180.94;5010440;28;20046;-78
2024/02/15 11:14:58;;;;;;;4.43;2.00;;;;;;;12.28;57.46;101172.59;5015878;28;20099;-78
2024/02/15 11:17:57;;;;;;;4.22;2.30;;;;;;;12.31;57.45;101175.03;5017261;28;20042;-77
2024/02/15 11:20:56;;;;;;;4.53;2.20;;;;;;;12.30;57.38;101173.28;5018887;28;20053;-78
2024/02/15 11:23:28;;;;;;;2.53;1.55;;;;;;;12.37;57.34;101172.63;4959766;28;20042;-76
2024/02/15 11:26:00;;;;;;;4.50;1.83;;;;;;;12.39;57.31;101162.34;5010447;28;20045;-77
2024/02/15 11:28:40;;;;;;;3.28;1.67;;;;;;;12.46;57.21;101159.91;5019232;28;20057;-78
2024/02/15 11:31:31;;;;;;;3.35;1.70;;;;;;;12.49;57.44;101163.25;5029446;28;20041;-78
2024/02/15 11:34:37;;;;;;;5.40;2.10;;;;;;;12.54;57.11;101159.25;5048862;28;20125;-78
2024/02/15 11:37:07;;;;;;;3.90;1.80;;;;;;;12.56;57.22;101168.19;5022770;28;20132;-78
2024/02/15 11:39:41;;;;;;;4.20;1.80;;;;;;;12.63;57.08;101174.88;5030099;28;20116;-78
2024/02/15 11:42:28;;;;;;;3.50;1.83;;;;;;;12.65;56.12;101164.63;5030684;28;20052;-77
2024/02/15 11:45:07;;;;;;;3.83;1.90;;;;;;;12.69;56.24;101161.50;5016152;28;20042;-77
2024/02/15 11:47:39;;;;;;;4.22;1.90;;;;;;;12.72;56.78;101150.19;5016565;28;20042;-77