Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:47;;;;;;;7.85;2.10;;;12.70;99.90;;;;;;5074508;28;19909;-76
2022/12/23 00:04:13;;;;;;;6.83;2.03;;;12.70;99.90;;;;;;5074535;28;20095;-75
2022/12/23 00:06:39;;;;;;;6.43;2.30;;;12.70;99.90;;;;;;5074700;28;20025;-75
2022/12/23 00:09:07;;;;;;;10.23;2.10;;;12.70;99.90;;;;;;5074177;28;20035;-76
2022/12/23 00:11:33;;;;;;;3.55;1.92;;;12.70;99.90;;;;;;5074308;28;20021;-76
2022/12/23 00:16:46;;;;;;;7.00;2.15;;;12.70;99.90;;;;;;5094510;28;20073;-76
2022/12/23 00:19:12;;;;;;;5.80;2.28;;;12.70;99.90;;;;;;5094273;28;20467;-76
2022/12/23 00:21:38;;;;;;;6.97;2.03;;;12.70;99.90;;;;;;5094671;28;20038;-75
2022/12/23 00:24:04;;;;;;;7.60;2.37;;;12.80;99.90;;;;;;5094378;28;20095;-76
2022/12/23 00:26:30;;;;;;;9.10;1.60;;;12.80;99.90;;;;;;5094444;28;20261;-75
2022/12/23 00:28:57;;;;;;;3.87;1.30;;;12.80;99.90;;;;;;5094587;28;20032;-77
2022/12/23 00:31:24;;;;;;;5.05;1.40;;;12.90;99.90;;;;;;5094220;28;20020;-77
2022/12/23 00:33:53;;;;;;;6.53;1.77;;;12.90;99.90;;;;;;5094153;28;20177;-75
2022/12/23 00:36:27;;;;;;;5.70;1.55;;;12.90;99.90;;;;;;5094212;28;20028;-77
2022/12/23 00:44:24;;;;;;;4.40;1.70;;;13.00;99.90;;;;;;5094215;28;20097;-76
2022/12/23 00:46:50;;;;;;;;;;;13.00;99.90;;;;;;5094747;28;20081;-76
2022/12/23 00:52:05;;;;;;;;;;;13.00;99.90;;;;;;5094279;28;20115;-74
2022/12/23 00:54:31;;;;;;;3.88;1.60;;;13.00;99.90;;;;;;5093832;28;20332;-75
2022/12/23 00:56:58;;;;;;;5.50;1.80;;;13.00;99.90;;;;;;5093545;28;20097;-74
2022/12/23 00:59:24;;;;;;;;;;;13.00;99.90;;;;;;5093932;28;20333;-73
2022/12/23 01:07:20;;;;;;;7.60;1.75;;;13.00;99.90;;;;;;5093534;28;20097;-75
2022/12/23 01:09:46;;;;;;;4.50;1.90;;;13.00;99.90;;;;;;5075082;28;20024;-76
2022/12/23 01:12:12;;;;;;;6.93;1.98;;;13.00;99.90;;;;;;5075198;28;20030;-74
2022/12/23 01:14:39;;;;;;;4.32;1.50;;;13.00;99.90;;;;;;5093668;28;20082;-75
2022/12/23 01:17:07;;;;;;;4.63;1.50;;;13.10;99.90;;;;;;5093423;28;20148;-76
2022/12/23 01:19:33;;;;;;;7.78;3.60;;;13.10;99.90;;;;;;5093584;28;20020;-75
2022/12/23 01:21:59;;;;;;;11.07;4.50;;;13.20;99.90;;;;;;5093185;28;20093;-75
2022/12/23 01:24:30;;;;;;;6.63;3.13;;;13.20;99.90;;;;;;5093432;28;20096;-76
2022/12/23 01:26:57;;;;;;;9.32;3.58;;;13.20;99.90;;;;;;5093064;28;20024;-76
2022/12/23 01:29:24;;;;;;;6.95;2.05;;;13.20;99.90;;;;;;5093417;28;20305;-77
2022/12/23 01:31:50;;;;;;;6.65;1.98;;;13.20;99.90;;;;;;5093029;28;20085;-76
2022/12/23 01:34:17;;;;;;;8.40;1.80;;;13.30;99.90;;;;;;5092992;28;20056;-77
2022/12/23 01:36:43;;;;;;;5.93;2.15;;;13.30;99.90;;;;;;5093253;28;20486;-77
2022/12/23 01:39:09;;;;;;;6.93;2.10;;;13.30;99.90;;;;;;5093309;28;20020;-75
2022/12/23 01:44:50;;;;;;;4.65;1.92;;;13.30;99.90;;;;;;5092969;28;20035;-74
2022/12/23 01:47:25;;;;;;;5.32;2.17;;;13.40;99.90;;;;;;5092643;28;20028;-76
2022/12/23 01:50:00;;;;;;;7.10;2.60;;;13.40;99.90;;;;;;5093008;28;20461;-74
2022/12/23 01:52:27;;;;;;;4.47;2.20;;;13.40;99.90;;;;;;5092590;28;20040;-74
2022/12/23 01:54:54;;;;;;;;;;;13.40;99.90;;;;;;5093382;28;20020;-75
2022/12/23 01:57:20;;;;;;;3.80;1.67;;;13.30;99.90;;;;;;5092311;28;19916;-76
2022/12/23 02:05:22;;;;;;;5.45;1.58;;;13.30;99.90;;;;;;5092187;28;20043;-74
2022/12/23 02:10:55;;;;;;;6.88;1.45;;;13.30;99.90;;;;;;5092844;28;20382;-76
2022/12/23 02:13:36;;;;;;;4.05;1.40;;;13.30;99.90;;;;;;5092178;28;20024;-74
2022/12/23 02:16:17;;;;;;;3.65;1.23;;;13.30;99.90;;;;;;5092544;28;20034;-76
2022/12/23 02:18:49;;;;;;;6.68;1.85;;;13.30;99.90;;;;;;5091414;28;20040;-76
2022/12/23 02:21:34;;;;;;;4.68;1.25;;;13.30;99.90;;;;;;5092451;28;20051;-74
2022/12/23 02:25:01;;;;;;;4.47;1.30;;;13.30;99.90;;;;;;5092082;28;20055;-76
2022/12/23 02:27:53;;;;;;;5.85;1.50;;;13.30;99.90;;;;;;4990689;28;20033;-75
2022/12/23 02:30:37;;;;;;;5.28;1.40;;;13.30;99.90;;;;;;4974639;28;20470;-76
2022/12/23 02:33:50;;;;;;;5.20;1.52;;;13.30;99.90;;;;;;4990744;28;20081;-74
2022/12/23 02:36:45;;;;;;;6.82;1.50;;;13.30;99.90;;;;;;4922442;28;20397;-75
2022/12/23 02:39:41;;;;;;;5.15;1.33;;;13.20;99.90;;;;;;4990571;28;20097;-74
2022/12/23 02:42:20;;;;;;;4.50;1.67;;;13.30;99.90;;;;;;4990384;28;20491;-76
2022/12/23 02:45:08;;;;;;;4.97;1.27;;;13.20;99.90;;;;;;4990461;28;20042;-76
2022/12/23 02:47:58;;;;;;;4.20;1.30;;;13.20;99.90;;;;;;4990447;28;20117;-74
2022/12/23 02:50:30;;;;;;;5.03;1.65;;;13.20;99.90;;;;;;4990460;28;20075;-76
2022/12/23 02:53:00;;;;;;;5.97;1.40;;;13.20;99.90;;;;;;4990450;28;20485;-75
2022/12/23 02:55:47;;;;;;;4.28;1.35;;;13.20;99.90;;;;;;4990320;28;20540;-75
2022/12/23 02:58:16;;;;;;;8.77;1.92;;;13.10;99.90;;;;;;5030568;28;20621;-74
2022/12/23 03:00:44;;;;;;;7.22;1.77;;;13.10;99.90;;;;;;5071389;28;20031;-75
2022/12/23 03:03:10;;;;;;;13.48;1.90;;;13.10;99.90;;;;;;5071839;28;20055;-74
2022/12/23 03:05:42;;;;;;;5.88;1.67;;;13.00;99.90;;;;;;5071467;28;20130;-74
2022/12/23 03:08:19;;;;;;;6.43;1.65;;;13.00;99.90;;;;;;5071765;28;20016;-74
2022/12/23 03:10:45;;;;;;;4.25;1.80;;;13.00;99.90;;;;;;5071835;28;20033;-76
2022/12/23 03:13:48;;;;;;;13.83;2.23;;;13.00;99.90;;;;;;5071685;28;20039;-75
2022/12/23 03:16:32;;;;;;;13.02;2.45;;;13.10;99.90;;;;;;5071531;28;20082;-75
2022/12/23 03:19:32;;;;;;;10.35;2.90;;;13.10;99.90;;;;;;5074493;28;20413;-74
2022/12/23 03:22:23;;;;;;;11.40;2.10;;;13.20;99.90;;;;;;5075719;28;20040;-76
2022/12/23 03:25:02;;;;;;;11.52;2.63;;;13.20;99.90;;;;;;5064455;28;20033;-75
2022/12/23 03:27:52;;;;;;;12.77;2.25;;;13.20;99.90;;;;;;5075338;28;20016;-75
2022/12/23 03:30:21;;;;;;;9.10;2.17;;;13.10;99.90;;;;;;5075301;28;20082;-76
2022/12/23 03:32:58;;;;;;;9.65;1.85;;;13.20;99.90;;;;;;5075250;28;20020;-75
2022/12/23 03:35:35;;;;;;;6.95;1.83;;;13.30;99.90;;;;;;5075474;28;20029;-76
2022/12/23 03:38:03;;;;;;;8.07;1.85;;;13.30;99.90;;;;;;5075289;28;20036;-76
2022/12/23 03:40:52;;;;;;;13.63;2.33;;;13.30;99.90;;;;;;5075324;28;20094;-76
2022/12/23 03:43:29;;;;;;;11.60;2.13;;;13.30;99.90;;;;;;5075089;28;20093;-74
2022/12/23 03:46:14;;;;;;;10.20;2.20;;;13.40;99.90;;;;;;5075068;28;20020;-74
2022/12/23 03:48:54;;;;;;;10.57;2.10;;;13.30;99.90;;;;;;5074724;28;20112;-76
2022/12/23 03:51:28;;;;;;;9.27;2.05;;;13.40;99.90;;;;;;5074947;28;20122;-74
2022/12/23 03:54:00;;;;;;;9.93;2.75;;;13.40;99.90;;;;;;5074639;28;20103;-77
2022/12/23 03:56:56;;;;;;;9.55;1.92;;;13.30;99.90;;;;;;5078318;28;20509;-76
2022/12/23 03:59:27;;;;;;;8.40;2.10;;;13.20;99.90;;;;;;5095370;28;20479;-76
2022/12/23 04:01:53;;;;;;;6.72;1.77;;;13.20;99.90;;;;;;5095808;28;20470;-76
2022/12/23 04:05:10;;;;;;;9.90;1.87;;;13.20;99.90;;;;;;5076862;28;20115;-76
2022/12/23 04:07:46;;;;;;;8.30;2.20;;;13.20;99.90;;;;;;5052779;28;20101;-75
2022/12/23 04:10:13;;;;;;;12.30;2.17;;;13.20;99.90;;;;;;5095907;28;20026;-77
2022/12/23 04:12:41;;;;;;;15.32;1.90;;;13.10;99.90;;;;;;5095306;28;20024;-74
2022/12/23 04:15:07;;;;;;;9.23;1.90;;;13.10;99.90;;;;;;5077032;28;20028;-75
2022/12/23 04:17:33;;;;;;;14.75;2.45;;;13.10;99.90;;;;;;5095187;28;20490;-74
2022/12/23 04:20:00;;;;;;;;;;;13.10;99.90;;;;;;5095361;28;20031;-76
2022/12/23 04:22:26;;;;;;;12.55;2.58;;;13.10;99.90;;;;;;5095480;28;20302;-75
2022/12/23 04:24:52;;;;;;;9.03;2.00;;;13.10;99.90;;;;;;5095782;28;20028;-73
2022/12/23 04:27:18;;;;;;;7.07;1.83;;;13.10;99.90;;;;;;5095303;28;20499;-72
2022/12/23 04:29:45;;;;;;;13.00;2.40;;;13.10;99.90;;;;;;5095170;28;20127;-72
2022/12/23 04:32:12;;;;;;;9.32;2.13;;;13.20;99.90;;;;;;5095023;28;20050;-73
2022/12/23 04:34:38;;;;;;;12.97;1.90;;;13.20;99.90;;;;;;5094918;28;20028;-72
2022/12/23 04:37:04;;;;;;;17.73;2.23;;;13.20;99.90;;;;;;5095343;28;20317;-73
2022/12/23 04:39:30;;;;;;;9.07;2.00;;;13.20;99.90;;;;;;5095086;28;20017;-73
2022/12/23 04:41:57;;;;;;;7.60;1.80;;;13.20;99.90;;;;;;5095497;28;20027;-72
2022/12/23 04:44:23;;;;;;;12.85;2.50;;;13.30;99.90;;;;;;5095219;28;20020;-74
2022/12/23 04:46:49;;;;;;;16.83;2.00;;;13.30;99.90;;;;;;5095127;28;20161;-72
2022/12/23 04:49:16;;;;;;;11.20;2.13;;;13.30;99.90;;;;;;5094894;28;20506;-73
2022/12/23 04:51:42;;;;;;;9.52;2.10;;;13.30;99.90;;;;;;5094693;28;20036;-72
2022/12/23 04:54:08;;;;;;;8.00;1.83;;;13.20;99.90;;;;;;5094733;28;20027;-72
2022/12/23 04:56:34;;;;;;;9.23;1.90;;;13.30;99.90;;;;;;5094317;28;20491;-75
2022/12/23 04:59:01;;;;;;;14.23;2.00;;;13.30;99.90;;;;;;5076529;28;20020;-76
2022/12/23 05:01:28;;;;;;;;;;;13.30;99.90;;;;;;5076820;28;20513;-77
2022/12/23 05:03:54;;;;;;;10.15;2.25;;;13.30;99.90;;;;;;5095077;28;19912;-74
2022/12/23 05:06:20;;;;;;;11.10;2.20;;;13.20;99.90;;;;;;5094835;28;20026;-75
2022/12/23 05:08:46;;;;;;;9.90;2.13;;;13.20;99.90;;;;;;5076215;28;20028;-76
2022/12/23 05:11:18;;;;;;;10.03;2.37;;;13.20;99.90;;;;;;5094519;28;20035;-73
2022/12/23 05:13:44;;;;;;;14.10;2.20;;;13.20;99.90;;;;;;5094723;28;20081;-75
2022/12/23 05:16:11;;;;;;;7.00;1.75;;;13.20;99.90;;;;;;5093938;28;20479;-73
2022/12/23 05:18:41;;;;;;;16.83;2.23;;;13.20;99.90;;;;;;5094715;28;20032;-73
2022/12/23 05:21:07;;;;;;;8.32;1.58;;;13.20;99.90;;;;;;5095308;28;20031;-72
2022/12/23 05:23:35;;;;;;;7.65;2.28;;;13.10;99.90;;;;;;5094537;28;20425;-73
2022/12/23 05:26:02;;;;;;;12.80;1.92;;;13.10;99.90;;;;;;5094556;28;20028;-71
2022/12/23 05:28:28;;;;;;;;;;;13.10;99.90;;;;;;5082642;28;20036;-70
2022/12/23 05:30:58;;;;;;;8.45;1.75;;;13.20;99.90;;;;;;5076631;28;20381;-72
2022/12/23 05:33:27;;;;;;;10.05;2.17;;;13.20;99.90;;;;;;5083546;28;20025;-73
2022/12/23 05:35:53;;;;;;;8.90;1.77;;;13.10;99.90;;;;;;5074636;28;20055;-74
2022/12/23 05:38:19;;;;;;;16.40;2.17;;;13.10;99.90;;;;;;5074150;28;20028;-75
2022/12/23 05:40:46;;;;;;;;;;;13.10;99.90;;;;;;5073611;28;20048;-74
2022/12/23 05:43:12;;;;;;;10.25;2.10;;;13.10;99.90;;;;;;5074538;28;20031;-75
2022/12/23 05:45:39;;;;;;;10.55;2.05;;;13.10;99.90;;;;;;5081154;28;20032;-71
2022/12/23 05:48:06;;;;;;;10.95;1.90;;;13.10;99.90;;;;;;5084565;28;20024;-71
2022/12/23 05:50:33;;;;;;;10.15;1.60;;;13.10;99.90;;;;;;5086709;28;20034;-73
2022/12/23 05:55:37;;;;;;;13.93;2.10;;;13.10;99.90;;;;;;5461283;22;20410;-76
2022/12/23 05:58:03;;;;;;;13.33;2.50;;;13.10;99.90;;;;;;4998135;28;20046;-73
2022/12/23 06:00:30;;;;;;;9.82;1.98;;;13.10;99.90;;;;;;4993032;28;20474;-74
2022/12/23 06:02:56;;;;;;;9.23;1.77;;;13.10;99.90;;;;;;4990800;28;20447;-72
2022/12/23 06:05:22;;;;;;;9.40;1.97;;;13.10;99.90;;;;;;4991221;28;20034;-75
2022/12/23 06:07:50;;;;;;;9.70;2.35;;;13.10;99.90;;;;;;4984803;28;20101;-74
2022/12/23 06:10:16;;;;;;;11.38;2.22;;;13.10;99.90;;;;;;4994714;28;20031;-76
2022/12/23 06:12:43;;;;;;;8.70;1.90;;;13.10;99.90;;;;;;4977992;28;20455;-77
2022/12/23 06:15:09;;;;;;;11.98;2.65;;;13.10;99.90;;;;;;4974758;28;20126;-75
2022/12/23 06:17:35;;;;;;;9.75;2.58;;;13.10;99.90;;;;;;4974582;28;20109;-77
2022/12/23 06:20:02;;;;;;;14.48;2.47;;;13.20;99.90;;;;;;4982229;28;20533;-78
2022/12/23 06:22:30;;;;;;;7.00;1.67;;;13.30;99.90;;;;;;4992876;28;20081;-75
2022/12/23 06:24:56;;;;;;;15.70;2.22;;;13.20;99.90;;;;;;4977300;28;20117;-73
2022/12/23 06:27:22;;;;;;;11.97;2.33;;;13.30;99.90;;;;;;4974488;28;20427;-72
2022/12/23 06:29:48;;;;;;;16.02;2.83;;;13.40;99.90;;;;;;4974487;28;20254;-74
2022/12/23 06:32:14;;;;;;;12.30;2.30;;;13.40;99.90;;;;;;4974770;28;20038;-74
2022/12/23 06:34:40;;;;;;;14.88;2.22;;;13.40;99.90;;;;;;4974208;28;20611;-72
2022/12/23 06:37:11;;;;;;;9.23;1.87;;;13.40;99.90;;;;;;4974608;28;20035;-74
2022/12/23 06:39:37;;;;;;;11.82;1.80;;;13.50;99.90;;;;;;4974268;28;20030;-72
2022/12/23 06:42:04;;;;;;;12.73;2.43;;;13.60;99.90;;;;;;4975844;28;20034;-77
2022/12/23 06:44:30;;;;;;;13.15;2.35;;;13.60;99.90;;;;;;4992027;28;20709;-75
2022/12/23 06:46:56;;;;;;;9.60;2.23;;;13.70;99.90;;;;;;4985358;28;20078;-76
2022/12/23 06:49:23;;;;;;;14.50;2.63;;;13.70;99.90;;;;;;4985418;28;20498;-74
2022/12/23 06:51:49;;;;;;;11.02;1.77;;;13.80;99.90;;;;;;4977790;28;20034;-74
2022/12/23 06:57:52;;;;;;;13.75;1.83;;;14.00;99.90;;;;;;4935154;29;20055;-74
2022/12/23 07:00:19;;;;;;;12.40;2.50;;;14.50;99.90;;;;;;4940845;28;20046;-73
2022/12/23 07:02:45;;;;;;;9.07;1.73;;;15.00;99.90;;;;;;4974218;28;20107;-74
2022/12/23 07:05:11;;;;;;;13.30;2.33;;;15.70;99.90;;;;;;4974788;28;20051;-74
2022/12/23 07:07:37;;;;;;;6.47;1.55;;;16.40;99.90;;;;;;4961743;28;20050;-74
2022/12/23 07:10:04;;;;;;;7.45;1.67;;;17.40;99.90;;;;;;4954491;28;20082;-72
2022/12/23 07:12:30;;;;;;;;;;;18.10;99.90;;;;;;4954481;29;20042;-75
2022/12/23 07:14:56;;;;;;;9.00;1.50;;;18.40;99.90;;;;;;4954353;29;19906;-77
2022/12/23 07:17:22;;;;;;;9.45;1.85;;;19.10;99.90;;;;;;4954045;28;20491;-77
2022/12/23 07:19:49;;;;;;;8.75;2.20;;;20.00;99.90;;;;;;4954200;28;20066;-76
2022/12/23 07:22:15;;;;;;;13.00;1.98;;;20.00;99.90;;;;;;4954166;28;20035;-77
2022/12/23 07:24:41;;;;;;;12.93;1.92;;;20.80;99.90;;;;;;4954710;28;20022;-77
2022/12/23 07:27:08;;;;;;;8.57;2.00;;;21.40;99.90;;;;;;4954793;28;20027;-75
2022/12/23 07:29:34;;;;;;;11.43;2.13;;;22.00;99.90;;;;;;4942934;28;20060;-74
2022/12/23 07:32:01;;;;;;;10.65;2.20;;;22.60;99.90;;;;;;4953862;29;20051;-74
2022/12/23 07:34:28;;;;;;;11.05;2.30;;;22.90;99.90;;;;;;4954030;28;20078;-73
2022/12/23 07:36:55;;;;;;;8.60;1.85;;;22.70;99.90;;;;;;4953927;29;20036;-72
2022/12/23 07:39:25;;;;;;;7.72;1.95;;;22.80;99.90;;;;;;4955415;28;20578;-73
2022/12/23 07:41:51;;;;;;;8.10;1.88;;;22.90;99.90;;;;;;4954312;28;20050;-75
2022/12/23 07:44:17;;;;;;;11.27;2.67;;;22.70;99.90;;;;;;4953998;29;20077;-74
2022/12/23 07:46:43;;;;;;;7.15;1.85;;;22.70;99.90;;;;;;4941684;28;20110;-81
2022/12/23 07:49:10;;;;;;;10.15;2.15;;;22.40;99.90;;;;;;4934802;29;20024;-80
2022/12/23 07:51:36;;;;;;;;;;;21.80;99.90;;;;;;4949587;29;20038;-80
2022/12/23 07:54:03;;;;;;;11.63;2.33;;;21.20;99.90;;;;;;4933539;29;19930;-77
2022/12/23 07:56:29;;;;;;;13.35;2.10;;;20.60;99.90;;;;;;4953579;28;20137;-76
2022/12/23 07:58:56;;;;;;;10.05;2.70;;;20.10;99.90;;;;;;4974748;28;20035;-76
2022/12/23 08:01:22;;;;;;;12.73;2.35;;;19.80;99.90;;;;;;4990625;28;20034;-80
2022/12/23 08:03:50;;;;;;;15.80;2.28;;;19.60;99.90;;;;;;4973817;28;20386;-81
2022/12/23 08:06:17;;;;;;;15.27;2.35;;;19.30;99.90;;;;;;4976471;28;20109;-78
2022/12/23 08:08:45;;;;;;;11.70;2.65;;;19.10;99.90;;;;;;4976368;28;20118;-78
2022/12/23 08:11:13;;;;;;;18.98;2.38;;;19.20;99.90;;;;;;4976339;28;20030;-74
2022/12/23 08:13:41;;;;;;;13.98;2.60;;;19.40;99.90;;;;;;4976587;28;20035;-76
2022/12/23 08:16:08;;;;;;;14.50;2.72;;;19.50;99.90;;;;;;4976575;28;20407;-78
2022/12/23 08:18:36;;;;;;;8.70;2.10;;;19.30;99.90;;;;;;4963363;28;20030;-77
2022/12/23 08:21:10;;;;;;;12.63;2.20;;;19.30;99.90;;;;;;4996046;28;20125;-75
2022/12/23 08:23:37;;;;;;;16.17;2.42;;;19.40;99.90;;;;;;4995275;28;20027;-75
2022/12/23 08:26:07;;;;;;;9.13;2.78;;;19.40;99.90;;;;;;4995755;28;20048;-78
2022/12/23 08:28:35;;;;;;;13.32;1.98;;;19.20;99.90;;;;;;4995536;28;20033;-82
2022/12/23 08:31:08;;;;;;;11.20;1.98;;;19.10;99.90;;;;;;4977868;28;20030;-74
2022/12/23 08:33:36;;;;;;;12.88;2.63;;;19.10;99.90;;;;;;4987879;28;20037;-77
2022/12/23 08:36:04;;;;;;;10.23;2.38;;;19.00;99.90;;;;;;4994650;28;20367;-74
2022/12/23 08:38:30;;;;;;;15.40;2.45;;;19.00;99.90;;;;;;5012482;28;20037;-75
2022/12/23 08:40:56;;;;;;;11.05;2.33;;;19.00;99.90;;;;;;4994875;28;20080;-76
2022/12/23 08:43:22;;;;;;;12.10;2.03;;;18.90;99.90;;;;;;4994711;28;20034;-74
2022/12/23 08:45:48;;;;;;;11.70;1.90;;;18.80;99.90;;;;;;4995457;28;20073;-76
2022/12/23 08:48:15;;;;;;;11.70;2.38;;;18.70;99.90;;;;;;4977065;28;20470;-76
2022/12/23 08:50:43;;;;;;;9.70;2.20;;;18.80;99.90;;;;;;4993808;28;20050;-74
2022/12/23 08:53:10;;;;;;;23.20;8.27;;;19.00;99.90;;;;;;4993771;28;20023;-75
2022/12/23 08:55:46;;;;;;;14.70;3.45;;;19.00;99.90;;;;;;4994355;28;20101;-75
2022/12/23 08:58:14;;;;;;;13.27;3.47;;;19.20;99.90;;;;;;4989250;28;20034;-73
2022/12/23 09:00:41;;;;;;;16.08;3.15;;;19.40;99.90;;;;;;4985897;28;20027;-76
2022/12/23 09:03:07;;;;;;;13.43;2.60;;;19.20;99.90;;;;;;4992617;28;20130;-77
2022/12/23 09:05:48;;;;;;;11.18;2.50;;;19.40;99.90;;;;;;4976476;28;20049;-75
2022/12/23 09:08:27;;;;;;;11.63;2.55;;;19.40;99.90;;;;;;5115474;23;20165;-76
2022/12/23 09:10:53;;;;;;;18.58;2.65;;;19.50;99.90;;;;;;4993751;28;20034;-89
2022/12/23 09:13:19;;;;;;;10.02;2.30;;;19.50;99.90;;;;;;5010917;23;20060;-76
2022/12/23 09:15:57;;;;;;;11.30;2.40;;;19.60;99.90;;;;;;5039710;23;20531;-78
2022/12/23 09:18:23;;;;;;;10.82;2.72;;;19.30;99.90;;;;;;5028636;28;20041;-83
2022/12/23 09:23:25;;;;;;;11.38;3.15;;;19.00;99.90;;;;;;5056158;22;20497;-77
2022/12/23 09:25:51;;;;;;;11.32;2.92;;;19.10;99.90;;;;;;4994609;28;20054;-79
2022/12/23 09:28:21;;;;;;;11.77;2.35;;;19.20;99.90;;;;;;4999710;28;20058;-67
2022/12/23 09:30:47;;;;;;;18.58;2.88;;;19.30;99.90;;;;;;4993372;28;20460;-70
2022/12/23 09:33:13;;;;;;;15.65;2.10;;;19.50;99.90;;;;;;5008326;28;20031;-69
2022/12/23 09:35:40;;;;;;;15.90;2.58;;;19.60;99.90;;;;;;4994641;28;20432;-73
2022/12/23 09:38:19;;;;;;;14.18;2.25;;;19.60;99.90;;;;;;4994386;28;20070;-76
2022/12/23 09:40:45;;;;;;;10.98;2.08;;;19.40;99.90;;;;;;4973749;28;20053;-81
2022/12/23 09:43:55;;;;;;;12.85;2.85;;;19.60;99.90;;;;;;4995757;28;20393;-80
2022/12/23 09:49:12;;;;;;;14.40;2.95;;;19.60;99.90;;;;;;4983755;23;20133;-78
2022/12/23 09:51:42;;;;;;;12.25;2.78;;;19.60;99.90;;;;;;4988438;28;20435;-84
2022/12/23 09:54:14;;;;;;;17.30;3.65;;;19.60;99.90;;;;;;5087327;23;20057;-81
2022/12/23 09:56:50;;;;;;;17.67;3.40;;;19.70;99.90;;;;;;5015196;28;20117;-80
2022/12/23 09:59:37;;;;;;;13.65;3.30;;;19.60;99.90;;;;;;5010105;28;20033;-83
2022/12/23 10:02:32;;;;;;;12.32;3.13;;;19.60;99.90;;;;;;5025626;28;20496;-85
2022/12/23 10:05:23;;;;;;;17.00;3.40;;;19.70;99.90;;;;;;5031230;28;20032;-83
2022/12/23 10:08:28;;;;;;;18.35;3.45;;;19.80;99.90;;;;;;5013303;28;20040;-81
2022/12/23 10:10:59;;;;;;;9.75;2.60;;;19.90;99.90;;;;;;5009639;28;20026;-82
2022/12/23 10:13:40;;;;;;;15.25;3.22;;;19.80;99.90;;;;;;5013736;28;20436;-79
2022/12/23 10:16:18;;;;;;;13.38;3.40;;;19.60;99.90;;;;;;5030382;28;20037;-78
2022/12/23 10:19:01;;;;;;;13.65;2.85;;;19.80;99.90;;;;;;5030776;28;20061;-78
2022/12/23 10:21:45;;;;;;;15.15;3.03;;;19.60;99.90;;;;;;5023092;28;20018;-78
2022/12/23 10:24:38;;;;;;;17.88;3.10;;;19.60;99.90;;;;;;5011981;28;20026;-81
2022/12/23 10:27:29;;;;;;;11.40;2.67;;;19.40;99.90;;;;;;4985643;28;20106;-79
2022/12/23 10:30:01;;;;;;;15.20;2.97;;;19.20;99.90;;;;;;5009926;28;20076;-83
2022/12/23 10:32:52;;;;;;;10.02;2.35;;;19.30;99.90;;;;;;4992335;28;20476;-73
2022/12/23 10:35:50;;;;;;;14.25;2.72;;;19.20;99.90;;;;;;5011627;28;20052;-75
2022/12/23 10:38:19;;;;;;;17.67;2.80;;;19.30;99.90;;;;;;5011530;28;20049;-75
2022/12/23 10:41:01;;;;;;;12.32;2.80;;;19.20;99.90;;;;;;5017480;28;20480;-73
2022/12/23 10:43:57;;;;;;;12.18;2.50;;;19.20;99.90;;;;;;5032006;28;20052;-75
2022/12/23 10:46:32;;;;;;;;;;;19.20;99.90;;;;;;5022506;28;20022;-73
2022/12/23 10:49:11;;;;;;;11.77;2.30;;;19.20;99.90;;;;;;5020032;28;19909;-72
2022/12/23 10:51:54;;;;;;;10.63;2.67;;;19.20;99.90;;;;;;5015310;28;20130;-72
2022/12/23 10:54:32;;;;;;;14.25;2.78;;;19.40;99.90;;;;;;5004111;28;20122;-69
2022/12/23 10:56:58;;;;;;;14.40;2.40;;;19.60;99.90;;;;;;5008892;28;20477;-72
2022/12/23 10:59:27;;;;;;;12.75;2.75;;;19.90;99.90;;;;;;5004550;28;20662;-71
2022/12/23 11:02:06;;;;;;;17.48;2.72;;;19.80;99.90;;;;;;5029829;28;20038;-72
2022/12/23 11:04:40;;;;;;;14.35;2.42;;;19.80;99.90;;;;;;5021241;28;20022;-70
2022/12/23 11:07:23;;;;;;;8.80;2.65;;;19.50;99.90;;;;;;4996916;28;20041;-72
2022/12/23 11:10:06;;;;;;;10.75;2.60;;;19.20;99.90;;;;;;5007180;28;20361;-75
2022/12/23 11:12:59;;;;;;;17.83;3.05;;;19.30;99.90;;;;;;5031706;28;20040;-74
2022/12/23 11:15:40;;;;;;;13.43;2.60;;;19.20;99.90;;;;;;4996905;28;20124;-72
2022/12/23 11:18:15;;;;;;;12.88;2.55;;;19.50;99.90;;;;;;5015401;28;20037;-73
2022/12/23 11:21:01;;;;;;;12.75;2.40;;;19.60;99.90;;;;;;5017116;28;20036;-73
2022/12/23 11:24:06;;;;;;;14.68;2.72;;;19.40;99.90;;;;;;5008075;28;20115;-76
2022/12/23 11:26:57;;;;;;;15.75;3.25;;;19.50;99.90;;;;;;5016979;28;20092;-80
2022/12/23 11:29:54;;;;;;;10.50;2.88;;;19.80;99.90;;;;;;5008490;28;20030;-86
2022/12/23 11:37:53;;;;;;;18.52;3.28;;;20.00;99.90;;;;;;5264936;23;20057;-79
2022/12/23 11:43:33;;;;;;;16.30;3.60;;;20.40;99.90;;;;;;5085529;23;20109;-74
2022/12/23 11:48:48;;;;;;;24.73;4.22;;;19.80;99.90;;;;;;5061754;22;20049;-80
2022/12/23 11:51:24;;;;;;;15.60;3.25;;;20.10;99.90;;;;;;5068820;23;20139;-75
2022/12/23 11:56:22;;;;;;;14.27;3.30;;;20.50;99.90;;;;;;5138011;22;20065;-75
2022/12/23 11:59:00;;;;;;;16.75;3.63;;;20.50;99.90;;;;;;5015269;28;20571;-75
2022/12/23 12:01:27;;;;;;;16.40;3.60;;;20.40;99.90;;;;;;5015539;28;20048;-76
2022/12/23 12:03:58;;;;;;;13.63;2.80;;;20.30;99.90;;;;;;4998872;28;20060;-75
2022/12/23 12:06:26;;;;;;;13.63;4.18;;;20.20;99.90;;;;;;5015197;28;20026;-76
2022/12/23 12:08:56;;;;;;;15.27;3.28;;;20.30;99.90;;;;;;5019405;28;20032;-74
2022/12/23 12:11:39;;;;;;;14.07;3.40;;;20.30;99.90;;;;;;5035192;28;20053;-77
2022/12/23 12:14:19;;;;;;;15.40;3.05;;;20.60;99.90;;;;;;5035509;28;20022;-76
2022/12/23 12:17:03;;;;;;;14.27;3.38;;;20.90;99.90;;;;;;5001345;28;20100;-75
2022/12/23 12:20:13;;;;;;;13.15;2.92;;;21.10;99.90;;;;;;5015879;28;20515;-77
2022/12/23 12:22:44;;;;;;;13.50;2.70;;;20.90;99.90;;;;;;4978834;28;20038;-76
2022/12/23 12:25:25;;;;;;;15.55;3.10;;;21.10;99.90;;;;;;5009094;28;20482;-76
2022/12/23 12:28:00;;;;;;;13.88;3.33;;;21.20;99.90;;;;;;5016059;28;20018;-77
2022/12/23 12:30:40;;;;;;;13.67;3.50;;;21.10;99.90;;;;;;5011657;28;20072;-74
2022/12/23 12:33:34;;;;;;;14.63;3.40;;;21.20;99.90;;;;;;4996124;28;20266;-74
2022/12/23 12:36:24;;;;;;;13.55;2.90;;;21.20;99.90;;;;;;5008868;28;20030;-72
2022/12/23 12:38:54;;;;;;;12.55;2.70;;;21.20;99.90;;;;;;5016291;28;20363;-73
2022/12/23 12:41:48;;;;;;;11.77;2.80;;;20.80;99.90;;;;;;5014982;28;20497;-74
2022/12/23 12:44:42;;;;;;;11.30;2.70;;;20.30;99.90;;;;;;5016268;28;20026;-73
2022/12/23 12:47:37;;;;;;;14.57;3.10;;;20.30;99.90;;;;;;4992373;28;20035;-73
2022/12/23 12:50:12;;;;;;;14.32;3.20;;;20.10;99.90;;;;;;4961110;28;20035;-76
2022/12/23 12:52:41;;;;;;;14.60;2.97;;;19.80;99.90;;;;;;4993318;28;20037;-75
2022/12/23 12:55:14;;;;;;;15.50;2.58;;;19.70;99.90;;;;;;4992843;28;20030;-74
2022/12/23 12:57:42;;;;;;;21.08;3.33;;;19.70;99.90;;;;;;4992927;28;20046;-73
2022/12/23 13:00:18;;;;;;;15.68;3.08;;;19.60;99.90;;;;;;4987850;28;20050;-74
2022/12/23 13:03:21;;;;;;;17.30;2.83;;;19.60;99.90;;;;;;4974511;28;20119;-74
2022/12/23 13:06:10;;;;;;;21.70;3.40;;;19.50;99.90;;;;;;4957348;28;20034;-74
2022/12/23 13:09:03;;;;;;;13.48;2.60;;;19.40;99.90;;;;;;4974321;28;20026;-73
2022/12/23 13:12:07;;;;;;;13.43;2.90;;;19.40;99.90;;;;;;4979180;28;20030;-74
2022/12/23 13:14:54;;;;;;;14.38;3.00;;;19.40;99.90;;;;;;4973795;28;20105;-74
2022/12/23 13:17:29;;;;;;;10.13;2.65;;;19.70;99.90;;;;;;4978029;28;20053;-73
2022/12/23 13:20:14;;;;;;;13.55;2.70;;;19.90;99.90;;;;;;5010304;28;20501;-74
2022/12/23 13:22:44;;;;;;;12.27;2.55;;;20.10;99.90;;;;;;5008380;28;20042;-70
2022/12/23 13:25:21;;;;;;;12.40;3.28;;;20.40;99.90;;;;;;5014348;28;20029;-72
2022/12/23 13:28:10;;;;;;;10.77;2.63;;;20.60;99.90;;;;;;5014476;28;20481;-73
2022/12/23 13:30:48;;;;;;;14.02;2.55;;;20.90;99.90;;;;;;4952324;28;20039;-74
2022/12/23 13:33:24;;;;;;;12.32;2.70;;;20.80;99.90;;;;;;4937769;29;20088;-74
2022/12/23 13:36:25;;;;;;;15.75;3.33;;;20.80;99.90;;;;;;4950003;29;20043;-73
2022/12/23 13:39:09;;;;;;;20.05;3.33;;;20.80;99.90;;;;;;4950460;29;20578;-72
2022/12/23 13:41:40;;;;;;;10.35;2.58;;;20.70;99.90;;;;;;4949188;29;20036;-73
2022/12/23 13:44:09;;;;;;;12.13;3.60;;;20.30;99.90;;;;;;4935872;29;20399;-72
2022/12/23 13:46:54;;;;;;;12.43;2.60;;;20.00;99.90;;;;;;4935620;29;20371;-75
2022/12/23 13:49:53;;;;;;;14.52;2.67;;;19.80;99.90;;;;;;4951100;29;20058;-73
2022/12/23 13:52:37;;;;;;;14.80;3.17;;;19.80;99.90;;;;;;4954007;29;20058;-75
2022/12/23 13:55:22;;;;;;;14.05;3.10;;;19.80;99.90;;;;;;4952784;29;20538;-75
2022/12/23 13:58:19;;;;;;;17.50;3.47;;;19.70;99.90;;;;;;4953504;29;20404;-76
2022/12/23 14:01:07;;;;;;;13.88;2.78;;;19.60;99.90;;;;;;4952051;28;20044;-74
2022/12/23 14:03:38;;;;;;;13.32;2.72;;;19.60;99.90;;;;;;4953293;29;20039;-75
2022/12/23 14:06:47;;;;;;;16.60;3.00;;;19.50;99.90;;;;;;4952985;29;20046;-75
2022/12/23 14:09:15;;;;;;;11.40;2.80;;;19.40;99.90;;;;;;4967148;28;20039;-75
2022/12/23 14:11:43;;;;;;;14.05;3.30;;;19.30;99.90;;;;;;4954556;28;20035;-74