Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:25;;;;;;;22.25;19.85;;;3.30;1.00;;;;;;4919440;29;20302;-79
2021/03/19 00:03:52;;;;;;;22.10;19.10;;;3.30;1.00;;;;;;4928178;28;20227;-79
2021/03/19 00:06:18;;;;;;;24.70;19.92;;;3.30;1.00;;;;;;4939781;28;20232;-75
2021/03/19 00:08:45;;;;;;;24.02;19.90;;;3.30;1.00;;;;;;4922581;28;20261;-78
2021/03/19 00:11:12;;;;;;;24.75;19.70;;;3.30;1.00;;;;;;4929012;28;20304;-79
2021/03/19 00:13:39;;;;;;;23.92;21.02;;;3.30;1.00;;;;;;4900898;29;20234;-77
2021/03/19 00:16:07;;;;;;;21.83;18.88;;;3.30;1.00;;;;;;4930965;28;20297;-78
2021/03/19 00:18:34;;;;;;;23.15;20.35;;;3.20;1.00;;;;;;4917412;29;20231;-78
2021/03/19 00:21:01;;;;;;;24.70;20.60;;;3.20;1.00;;;;;;4926940;28;20310;-77
2021/03/19 00:23:27;;;;;;;21.20;19.00;;;3.20;1.00;;;;;;4923130;29;20293;-79
2021/03/19 00:25:53;;;;;;;23.33;20.10;;;3.20;1.00;;;;;;4932753;29;20221;-78
2021/03/19 00:28:20;;;;;;;22.67;20.05;;;3.10;1.00;;;;;;4914913;28;21167;-77
2021/03/19 00:30:48;;;;;;;25.20;20.45;;;3.10;1.00;;;;;;4931765;29;20265;-78
2021/03/19 00:33:15;;;;;;;27.48;22.10;;;3.20;1.00;;;;;;4918429;28;20230;-78
2021/03/19 00:35:42;;;;;;;26.42;22.25;;;3.20;1.00;;;;;;4917245;29;20249;-78
2021/03/19 00:38:10;;;;;;;26.25;21.10;;;3.30;1.00;;;;;;4922064;29;20218;-79
2021/03/19 00:40:36;;;;;;;23.80;21.20;;;3.30;1.00;;;;;;4919218;29;20234;-77
2021/03/19 00:43:03;;;;;;;24.00;21.05;;;3.40;1.00;;;;;;4922663;28;20230;-79
2021/03/19 00:45:30;;;;;;;25.52;21.08;;;3.50;1.00;;;;;;4930666;28;21136;-78
2021/03/19 00:47:57;;;;;;;26.48;22.35;;;3.50;1.00;;;;;;4930024;29;20232;-78
2021/03/19 00:50:27;;;;;;;27.02;22.80;;;3.50;1.00;;;;;;4906256;28;21758;-78
2021/03/19 00:52:54;;;;;;;26.50;22.20;;;3.50;1.00;;;;;;4940231;29;20229;-76
2021/03/19 00:55:21;;;;;;;26.15;21.00;;;3.50;1.00;;;;;;4904695;28;20241;-78
2021/03/19 00:57:47;;;;;;;28.83;22.10;;;3.50;1.00;;;;;;4924135;28;20305;-77
2021/03/19 01:00:15;;;;;;;25.35;20.60;;;3.40;1.00;;;;;;4894609;29;20285;-79
2021/03/19 01:02:43;;;;;;;25.98;21.65;;;3.40;1.00;;;;;;4923964;28;20680;-77
2021/03/19 01:05:12;;;;;;;25.48;21.10;;;3.30;1.00;;;;;;4929045;28;20226;-79
2021/03/19 01:07:38;;;;;;;27.45;20.63;;;3.30;1.00;;;;;;4936902;28;20206;-77
2021/03/19 01:10:07;;;;;;;28.67;20.95;;;3.30;1.00;;;;;;4904980;29;20294;-77
2021/03/19 01:12:34;;;;;;;23.70;17.95;;;3.40;1.00;;;;;;4931319;29;20345;-76
2021/03/19 01:15:00;;;;;;;26.30;19.23;;;3.40;1.00;;;;;;4916091;28;20226;-78
2021/03/19 01:17:27;;;;;;;24.05;18.15;;;3.40;1.00;;;;;;4928318;29;20205;-79
2021/03/19 01:19:54;;;;;;;21.48;16.73;;;3.40;1.00;;;;;;4916564;28;20221;-76
2021/03/19 01:22:20;;;;;;;20.65;17.02;;;3.40;1.00;;;;;;4928473;29;20235;-78
2021/03/19 01:24:46;;;;;;;20.83;17.08;;;3.30;1.00;;;;;;4919921;29;20399;-79
2021/03/19 01:27:13;;;;;;;22.77;15.27;;;3.20;1.00;;;;;;4925937;28;20222;-77
2021/03/19 01:29:39;;;;;;;19.98;15.23;;;3.20;1.00;;;;;;4929560;29;20356;-77
2021/03/19 01:32:06;;;;;;;21.33;15.40;;;3.10;1.00;;;;;;4933080;28;20222;-77
2021/03/19 01:34:32;;;;;;;18.33;14.27;;;3.00;1.00;;;;;;4936098;29;20511;-79
2021/03/19 01:36:59;;;;;;;18.45;14.00;;;3.00;1.00;;;;;;4907130;29;20230;-78
2021/03/19 01:39:26;;;;;;;21.38;15.40;;;2.90;1.00;;;;;;4932859;28;20237;-78
2021/03/19 01:41:52;;;;;;;20.63;15.63;;;2.90;1.00;;;;;;4922730;28;20233;-78
2021/03/19 01:44:19;;;;;;;18.55;13.95;;;2.90;1.00;;;;;;4927281;28;20313;-77
2021/03/19 01:47:22;;;;;;;21.25;14.52;;;2.90;1.00;;;;;;4916280;28;20741;-77
2021/03/19 01:50:29;;;;;;;18.25;13.23;;;3.00;1.00;;;;;;4928472;28;20234;-79
2021/03/19 01:53:33;;;;;;;21.52;14.95;;;3.00;1.00;;;;;;4931245;29;20226;-78
2021/03/19 01:56:37;;;;;;;17.38;12.38;;;3.00;1.00;;;;;;4917808;28;20290;-77
2021/03/19 01:59:40;;;;;;;19.63;14.70;;;3.00;1.00;;;;;;4931219;29;20386;-78
2021/03/19 02:02:44;;;;;;;25.15;16.80;;;3.00;1.00;;;;;;4918917;28;21010;-78
2021/03/19 02:05:48;;;;;;;27.85;20.05;;;2.90;1.00;;;;;;4938828;28;20244;-76
2021/03/19 02:08:52;;;;;;;28.58;18.92;;;2.90;1.00;;;;;;4927702;28;20293;-76
2021/03/19 02:11:58;;;;;;;34.88;21.27;;;2.80;1.00;;;;;;4935794;29;20209;-79
2021/03/19 02:15:02;;;;;;;28.80;20.42;;;2.70;1.00;;;;;;4888516;28;20230;-77
2021/03/19 02:18:06;;;;;;;31.83;20.92;;;2.60;1.00;;;;;;4934229;28;20225;-77
2021/03/19 02:21:09;;;;;;;30.42;21.52;;;2.50;1.00;;;;;;4943578;28;20225;-77
2021/03/19 02:24:14;;;;;;;39.33;22.70;;;2.40;1.00;;;;;;4913590;29;20214;-77
2021/03/19 02:27:18;;;;;;;38.55;23.25;;;2.30;1.00;;;;;;4942868;28;20214;-77
2021/03/19 02:30:22;;;;;;;41.83;26.02;;;2.20;1.00;;;;;;4927862;28;20249;-78
2021/03/19 02:32:49;;;;;;;37.40;23.77;;;2.10;1.00;;;;;;4933704;28;21358;-76
2021/03/19 02:35:18;;;;;;;40.33;24.25;;;2.00;1.00;;;;;;4944086;28;20251;-76
2021/03/19 02:37:44;;;;;;;43.40;24.88;;;2.00;1.00;;;;;;4931525;28;20339;-76
2021/03/19 02:40:18;;;;;;;40.65;25.67;;;1.90;1.00;;;;;;4943569;28;20351;-78
2021/03/19 02:42:44;;;;;;;44.30;25.42;;;1.90;1.00;;;;;;4932768;28;20723;-77
2021/03/19 02:45:13;;;;;;;44.33;26.48;;;1.90;1.00;;;;;;4943713;28;20387;-79
2021/03/19 02:47:40;;;;;;;41.60;26.08;;;1.80;1.00;;;;;;4936343;28;20237;-77
2021/03/19 02:50:10;;;;;;;47.65;25.73;;;1.80;1.00;;;;;;4935181;28;20249;-78
2021/03/19 02:52:39;;;;;;;48.85;26.80;;;1.80;1.00;;;;;;4938502;29;20783;-79
2021/03/19 02:55:08;;;;;;;43.03;26.95;;;1.70;1.00;;;;;;4922377;28;20210;-78
2021/03/19 02:57:34;;;;;;;54.75;27.95;;;1.70;1.00;;;;;;4923664;29;20281;-77
2021/03/19 03:00:01;;;;;;;45.67;27.13;;;1.70;1.00;;;;;;4927781;29;20317;-78
2021/03/19 03:02:27;;;;;;;51.33;29.88;;;1.60;1.00;;;;;;4937573;28;20233;-78
2021/03/19 03:04:54;;;;;;;57.08;29.00;;;1.60;1.00;;;;;;4917143;28;20222;-79
2021/03/19 03:07:24;;;;;;;55.15;28.25;;;1.60;1.00;;;;;;4931693;28;20445;-78
2021/03/19 03:09:51;;;;;;;58.45;27.65;;;1.60;1.00;;;;;;4919818;28;20331;-78
2021/03/19 03:12:18;;;;;;;61.13;30.17;;;1.70;1.00;;;;;;4932238;28;20260;-78
2021/03/19 03:14:45;;;;;;;49.10;29.73;;;1.70;1.00;;;;;;4906833;29;20285;-79
2021/03/19 03:17:11;;;;;;;51.00;29.38;;;1.80;1.00;;;;;;4930632;29;20245;-78
2021/03/19 03:19:37;;;;;;;52.35;28.58;;;1.90;1.00;;;;;;4904319;29;20246;-79
2021/03/19 03:22:05;;;;;;;49.25;28.10;;;2.00;1.00;;;;;;4926140;29;20368;-77
2021/03/19 03:24:32;;;;;;;45.53;26.88;;;2.00;1.00;;;;;;4917644;28;20700;-79
2021/03/19 03:26:59;;;;;;;52.13;28.02;;;2.10;1.00;;;;;;4929589;29;20234;-78
2021/03/19 03:29:26;;;;;;;50.85;27.20;;;2.10;1.00;;;;;;4920517;29;20262;-79
2021/03/19 03:31:53;;;;;;;45.10;24.63;;;2.10;1.00;;;;;;4930025;28;20352;-77
2021/03/19 03:34:20;;;;;;;49.28;25.33;;;2.20;1.00;;;;;;4934322;29;20773;-77
2021/03/19 03:36:46;;;;;;;46.78;25.90;;;2.20;1.00;;;;;;4935572;28;20249;-77
2021/03/19 03:39:17;;;;;;;53.53;25.98;;;2.20;1.00;;;;;;4923771;29;20229;-76
2021/03/19 03:41:45;;;;;;;51.08;27.75;;;2.30;1.00;;;;;;4932525;28;20234;-78
2021/03/19 03:44:14;;;;;;;47.67;26.60;;;2.30;1.00;;;;;;4942070;29;20260;-76
2021/03/19 03:46:42;;;;;;;47.92;25.83;;;2.30;1.00;;;;;;4930185;28;20230;-78
2021/03/19 03:49:08;;;;;;;53.75;28.13;;;2.30;1.00;;;;;;4924697;29;20237;-78
2021/03/19 03:51:35;;;;;;;48.53;26.38;;;2.40;1.00;;;;;;4932926;28;20222;-77
2021/03/19 03:54:02;;;;;;;46.70;27.17;;;2.40;1.00;;;;;;4923374;29;20222;-78
2021/03/19 03:56:32;;;;;;;43.70;26.70;;;2.30;1.00;;;;;;4930296;28;20237;-77
2021/03/19 03:59:00;;;;;;;57.47;29.33;;;2.20;1.00;;;;;;4923638;29;20238;-79
2021/03/19 04:01:27;;;;;;;52.20;26.95;;;2.20;1.00;;;;;;4930653;28;20230;-78
2021/03/19 04:03:54;;;;;;;51.05;27.00;;;2.20;1.00;;;;;;4931403;29;20240;-78
2021/03/19 04:06:21;;;;;;;41.17;24.55;;;2.00;1.00;;;;;;4923091;28;20231;-78
2021/03/19 04:08:47;;;;;;;44.97;25.85;;;2.00;1.00;;;;;;4932053;29;20218;-78
2021/03/19 04:11:16;;;;;;;53.15;34.88;;;1.90;1.00;;;;;;4920318;28;20692;-78
2021/03/19 04:13:43;;;;;;;43.35;26.60;;;1.90;1.00;;;;;;4915165;29;20235;-77
2021/03/19 04:16:12;;;;;;;47.10;25.48;;;1.80;1.00;;;;;;4926664;28;20233;-78
2021/03/19 04:18:38;;;;;;;44.33;28.48;;;1.80;1.00;;;;;;4919713;29;20255;-78
2021/03/19 04:21:08;;;;;;;50.88;26.35;;;1.80;1.00;;;;;;4941453;29;20226;-78
2021/03/19 04:23:36;;;;;;;47.10;25.90;;;1.70;1.00;;;;;;4904129;29;20232;-79
2021/03/19 04:26:03;;;;;;;42.72;26.63;;;1.70;1.00;;;;;;4942240;29;20595;-76
2021/03/19 04:28:36;;;;;;;47.80;27.15;;;1.60;1.00;;;;;;4931864;29;20358;-79
2021/03/19 04:31:04;;;;;;;48.42;28.17;;;1.60;1.00;;;;;;4938257;29;20257;-78
2021/03/19 04:33:32;;;;;;;55.65;26.92;;;1.50;1.00;;;;;;4925382;28;20218;-79
2021/03/19 04:36:11;;;;;;;42.35;25.35;;;1.50;1.00;;;;;;4933284;28;20241;-79
2021/03/19 04:38:38;;;;;;;57.60;28.45;;;1.50;1.00;;;;;;4919654;28;20233;-78
2021/03/19 04:41:05;;;;;;;55.25;29.15;;;1.60;1.00;;;;;;4928368;28;20233;-77
2021/03/19 04:43:33;;;;;;;56.22;32.63;;;1.60;1.00;;;;;;4924045;29;20278;-78
2021/03/19 04:45:59;;;;;;;53.08;30.08;;;1.60;1.00;;;;;;4928795;29;20234;-78
2021/03/19 04:48:25;;;;;;;53.35;29.95;;;1.60;1.00;;;;;;4903402;29;20226;-79
2021/03/19 04:50:53;;;;;;;58.42;33.47;;;1.60;1.00;;;;;;4933931;29;20245;-76
2021/03/19 04:53:19;;;;;;;55.08;31.58;;;1.60;1.00;;;;;;4911938;28;20244;-77
2021/03/19 04:55:45;;;;;;;57.90;28.58;;;1.60;1.00;;;;;;4929875;29;20226;-77
2021/03/19 04:58:12;;;;;;;55.20;29.90;;;1.50;1.00;;;;;;4922829;28;20299;-78
2021/03/19 05:00:38;;;;;;;51.28;29.20;;;1.50;1.00;;;;;;4912361;29;20294;-78
2021/03/19 05:03:04;;;;;;;50.85;29.70;;;1.40;1.00;;;;;;4911732;29;20282;-77
2021/03/19 05:05:33;;;;;;;53.83;29.45;;;1.40;1.00;;;;;;4925728;28;20355;-77
2021/03/19 05:08:05;;;;;;;48.67;28.65;;;1.30;1.00;;;;;;4930369;29;20238;-79
2021/03/19 05:10:34;;;;;;;48.30;30.05;;;1.30;1.00;;;;;;4922585;28;20234;-78
2021/03/19 05:13:01;;;;;;;54.97;29.75;;;1.30;1.00;;;;;;4930722;29;21065;-77
2021/03/19 05:15:30;;;;;;;50.28;30.35;;;1.30;1.00;;;;;;4915114;28;20253;-78
2021/03/19 05:17:57;;;;;;;51.45;31.08;;;1.20;1.00;;;;;;4932516;28;20237;-77
2021/03/19 05:20:24;;;;;;;53.42;31.13;;;1.20;1.00;;;;;;4925363;28;21712;-77
2021/03/19 05:22:51;;;;;;;54.85;33.28;;;1.20;1.00;;;;;;4939308;28;20236;-78
2021/03/19 05:25:21;;;;;;;57.80;33.55;;;1.20;1.00;;;;;;4930838;28;20281;-77
2021/03/19 05:27:50;;;;;;;50.47;30.90;;;1.20;1.00;;;;;;4930048;28;20289;-78
2021/03/19 05:30:17;;;;;;;43.65;28.90;;;1.20;1.00;;;;;;4929074;29;20272;-77
2021/03/19 05:32:44;;;;;;;46.10;28.58;;;1.20;1.00;;;;;;4942853;29;20251;-78
2021/03/19 05:35:12;;;;;;;46.65;30.00;;;1.20;1.00;;;;;;4937843;28;20222;-78
2021/03/19 05:37:39;;;;;;;49.05;29.75;;;1.20;1.00;;;;;;4948118;29;20228;-77
2021/03/19 05:40:08;;;;;;;43.10;27.33;;;1.20;1.00;;;;;;4936107;28;20231;-77
2021/03/19 05:42:37;;;;;;;45.78;27.10;;;1.30;1.00;;;;;;4942179;29;20222;-79
2021/03/19 05:45:20;;;;;;;52.67;31.10;;;1.20;1.00;;;;;;4920514;29;20233;-77
2021/03/19 05:47:46;;;;;;;42.25;26.77;;;1.30;1.00;;;;;;4946664;28;20239;-76
2021/03/19 05:50:29;;;;;;;49.47;28.33;;;1.30;1.00;;;;;;4926318;29;20248;-78
2021/03/19 05:52:55;;;;;;;41.88;25.27;;;1.20;1.00;;;;;;4918704;29;20221;-77
2021/03/19 05:55:24;;;;;;;38.55;25.65;;;1.30;1.00;;;;;;4930363;29;20261;-77
2021/03/19 05:57:57;;;;;;;33.83;25.45;;;1.30;1.00;;;;;;4926052;29;20226;-77
2021/03/19 06:00:28;;;;;;;38.03;25.77;;;1.30;1.00;;;;;;4934748;29;20229;-77
2021/03/19 06:02:56;;;;;;;41.65;24.55;;;1.30;1.00;;;;;;4937128;29;20229;-77
2021/03/19 06:05:26;;;;;;;34.90;23.27;;;1.30;1.00;;;;;;4939048;28;20238;-77
2021/03/19 06:07:54;;;;;;;35.88;23.60;;;1.30;1.00;;;;;;4949405;28;20220;-78
2021/03/19 06:10:25;;;;;;;45.83;26.60;;;1.30;1.00;;;;;;4937203;28;20233;-76
2021/03/19 06:12:57;;;;;;;40.58;24.38;;;1.30;1.00;;;;;;4925113;29;20249;-78
2021/03/19 06:15:28;;;;;;;31.65;23.45;;;1.30;1.00;;;;;;4940350;28;20232;-79
2021/03/19 06:17:56;;;;;;;40.88;25.33;;;1.30;1.00;;;;;;4923264;29;20237;-79
2021/03/19 06:20:25;;;;;;;41.13;25.45;;;1.30;1.00;;;;;;4948102;28;20229;-78
2021/03/19 06:23:02;;;;;;;33.58;23.85;;;1.30;1.00;;;;;;4922733;28;20232;-78
2021/03/19 06:25:36;;;;;;;41.65;26.80;;;1.40;1.00;;;;;;4936964;29;21010;-78
2021/03/19 06:28:05;;;;;;;32.75;22.67;;;1.40;1.00;;;;;;4920768;28;20929;-77
2021/03/19 06:30:37;;;;;;;35.80;25.48;;;1.40;1.00;;;;;;4923771;29;21114;-79
2021/03/19 06:33:23;;;;;;;40.85;24.75;;;1.50;1.00;;;;;;4928727;28;20233;-77
2021/03/19 06:36:08;;;;;;;35.97;23.50;;;1.60;1.00;;;;;;4942100;29;20226;-79
2021/03/19 06:38:36;;;;;;;37.80;22.67;;;1.70;1.00;;;;;;4934125;28;20218;-77
2021/03/19 06:41:19;;;;;;;38.00;24.10;;;1.90;1.00;;;;;;4944163;29;20222;-77
2021/03/19 06:43:47;;;;;;;34.67;22.70;;;2.20;1.00;;;;;;4934928;28;20229;-78
2021/03/19 06:46:16;;;;;;;38.30;23.90;;;2.40;1.00;;;;;;4939642;28;20321;-78
2021/03/19 06:48:45;;;;;;;30.58;21.33;;;2.50;1.00;;;;;;4921557;28;20230;-78
2021/03/19 06:51:22;;;;;;;35.83;23.40;;;2.60;1.00;;;;;;4933080;28;20238;-78
2021/03/19 06:53:56;;;;;;;32.88;22.00;;;2.70;1.00;;;;;;4927861;28;20233;-77
2021/03/19 06:56:22;;;;;;;28.25;22.27;;;2.90;1.00;;;;;;4911862;28;20268;-77
2021/03/19 06:58:50;;;;;;;29.92;21.25;;;3.10;1.00;;;;;;4915970;29;20464;-76
2021/03/19 07:01:32;;;;;;;33.40;21.05;;;3.20;1.00;;;;;;4919223;29;20250;-78
2021/03/19 07:04:40;;;;;;;30.42;22.38;;;3.40;1.00;;;;;;4908950;28;20229;-75
2021/03/19 07:07:29;;;;;;;35.58;22.67;;;3.50;1.00;;;;;;4905612;29;20283;-77
2021/03/19 07:10:05;;;;;;;25.27;19.23;;;3.40;1.00;;;;;;4909147;28;20709;-77
2021/03/19 07:12:43;;;;;;;27.73;19.40;;;3.30;1.00;;;;;;4919843;29;20284;-75
2021/03/19 07:15:29;;;;;;;27.75;20.02;;;3.30;1.00;;;;;;4914452;28;20229;-78
2021/03/19 07:17:58;;;;;;;27.33;18.83;;;3.20;1.00;;;;;;4926363;29;20226;-78
2021/03/19 07:21:08;;;;;;;24.52;19.60;;;3.30;1.00;;;;;;4898944;29;20233;-79
2021/03/19 07:23:43;;;;;;;23.90;18.08;;;3.30;1.00;;;;;;4911544;29;20301;-77
2021/03/19 07:26:15;;;;;;;22.65;16.38;;;3.50;1.00;;;;;;4920868;28;20786;-77
2021/03/19 07:29:17;;;;;;;25.00;17.95;;;3.50;1.00;;;;;;4913243;28;20271;-76
2021/03/19 07:32:00;;;;;;;23.10;17.50;;;3.60;1.00;;;;;;4923179;28;20232;-76
2021/03/19 07:34:53;;;;;;;22.75;16.60;;;3.60;1.00;;;;;;4911606;28;20221;-77
2021/03/19 07:37:44;;;;;;;24.45;17.40;;;3.60;1.00;;;;;;4915096;28;20230;-75
2021/03/19 07:40:18;;;;;;;20.48;16.10;;;3.70;1.00;;;;;;4912493;29;20314;-75
2021/03/19 07:43:04;;;;;;;21.65;16.08;;;3.80;1.00;;;;;;4919274;29;20794;-75
2021/03/19 07:45:34;;;;;;;23.77;15.95;;;3.90;1.00;;;;;;4913881;28;20277;-75
2021/03/19 07:48:23;;;;;;;19.45;15.80;;;4.00;1.00;;;;;;4918666;29;20210;-77
2021/03/19 07:51:13;;;;;;;22.83;17.25;;;4.00;1.00;;;;;;4897781;29;20229;-76
2021/03/19 07:53:59;;;;;;;30.02;17.88;;;4.00;1.00;;;;;;4918847;29;20989;-77
2021/03/19 07:56:40;;;;;;;25.00;17.33;;;4.20;1.00;;;;;;4898833;29;20230;-75
2021/03/19 07:59:24;;;;;;;20.17;16.92;;;4.30;1.00;;;;;;4928019;29;20289;-77
2021/03/19 08:01:58;;;;;;;19.27;14.90;;;4.30;1.00;;;;;;4911028;28;20225;-77
2021/03/19 08:04:35;;;;;;;19.02;14.65;;;4.50;1.00;;;;;;4918751;29;20236;-77
2021/03/19 08:07:19;;;;;;;23.40;16.38;;;4.70;1.00;;;;;;4907570;28;20248;-77
2021/03/19 08:09:52;;;;;;;19.00;15.13;;;4.80;1.00;;;;;;4930258;28;20254;-77
2021/03/19 08:12:25;;;;;;;23.42;16.25;;;4.80;1.00;;;;;;4910332;29;20233;-77
2021/03/19 08:15:03;;;;;;;22.15;14.07;;;5.00;1.00;;;;;;4923056;28;20285;-77
2021/03/19 08:17:45;;;;;;;21.48;15.75;;;5.10;1.00;;;;;;4910648;28;20230;-76
2021/03/19 08:23:59;;;;;;;21.73;15.77;;;5.60;1.00;;;;;;4915960;29;21601;-76
2021/03/19 08:26:30;;;;;;;16.60;14.75;;;5.70;1.00;;;;;;4904561;28;20230;-78
2021/03/19 08:29:06;;;;;;;15.07;12.30;;;5.50;1.00;;;;;;4918352;29;20413;-77
2021/03/19 08:31:42;;;;;;;17.80;13.38;;;5.40;1.00;;;;;;4905237;28;20230;-76
2021/03/19 08:34:22;;;;;;;15.73;12.68;;;5.20;1.00;;;;;;4916829;29;20233;-76
2021/03/19 08:36:51;;;;;;;18.80;14.88;;;5.30;1.00;;;;;;4912379;28;20234;-77
2021/03/19 08:39:26;;;;;;;15.40;12.90;;;5.50;1.00;;;;;;4921630;29;20224;-76
2021/03/19 08:41:57;;;;;;;17.50;13.40;;;5.40;1.00;;;;;;4915170;29;20685;-76
2021/03/19 08:44:29;;;;;;;14.88;11.98;;;5.30;1.00;;;;;;4904184;29;21054;-77
2021/03/19 08:46:59;;;;;;;25.15;20.42;;;5.00;1.00;;;;;;4907860;28;21137;-76
2021/03/19 08:49:40;;;;;;;20.73;16.20;;;4.80;1.00;;;;;;4922041;28;20308;-77
2021/03/19 08:52:28;;;;;;;21.80;14.77;;;4.70;1.00;;;;;;4908595;29;20731;-76
2021/03/19 08:55:24;;;;;;;21.02;14.88;;;4.50;1.00;;;;;;4918758;28;20237;-76
2021/03/19 08:57:52;;;;;;;22.75;15.07;;;4.20;1.00;;;;;;4888994;29;20226;-76
2021/03/19 09:00:48;;;;;;;19.27;13.00;;;3.90;1.00;;;;;;4905315;29;20315;-77
2021/03/19 09:03:47;;;;;;;22.55;15.38;;;3.60;1.00;;;;;;4913561;29;20967;-77
2021/03/19 09:06:16;;;;;;;19.08;14.15;;;3.40;1.00;;;;;;4926403;28;20250;-77
2021/03/19 09:09:02;;;;;;;17.02;13.63;;;3.30;1.00;;;;;;4914741;29;20229;-76
2021/03/19 09:11:58;;;;;;;20.67;15.85;;;3.40;1.00;;;;;;4939019;29;20757;-77
2021/03/19 09:14:38;;;;;;;17.55;12.88;;;3.40;1.00;;;;;;4932177;28;20284;-77
2021/03/19 09:17:05;;;;;;;19.52;12.98;;;3.60;1.00;;;;;;4938167;29;20288;-77
2021/03/19 09:19:58;;;;;;;17.30;12.07;;;3.90;1.00;;;;;;4929301;28;20225;-77
2021/03/19 09:22:46;;;;;;;17.85;11.80;;;4.20;1.00;;;;;;4932425;29;20221;-78
2021/03/19 09:25:45;;;;;;;17.65;12.77;;;4.60;1.00;;;;;;4898008;29;20237;-78
2021/03/19 09:28:18;;;;;;;16.80;11.50;;;4.80;1.00;;;;;;4926518;29;20233;-76
2021/03/19 09:30:50;;;;;;;19.23;13.65;;;4.90;1.00;;;;;;4933524;28;20340;-77
2021/03/19 09:33:54;;;;;;;17.60;13.95;;;5.10;1.00;;;;;;4920033;29;20229;-75
2021/03/19 09:36:50;;;;;;;16.02;12.85;;;5.10;1.00;;;;;;4922180;28;20225;-77
2021/03/19 09:39:47;;;;;;;13.10;10.02;;;5.40;1.00;;;;;;4919212;28;20252;-76
2021/03/19 09:42:52;;;;;;;10.68;9.02;;;5.70;1.00;;;;;;4926306;28;20280;-76
2021/03/19 09:45:42;;;;;;;11.00;8.73;;;6.00;1.00;;;;;;4920156;29;20229;-76
2021/03/19 09:48:25;;;;;;;8.68;7.78;;;6.20;1.00;;;;;;4924338;28;20237;-76
2021/03/19 09:51:17;;;;;;;7.90;6.88;;;6.00;1.00;;;;;;4916337;29;20262;-77
2021/03/19 09:53:43;;;;;;;7.97;6.63;;;5.80;1.00;;;;;;4929910;28;20230;-76
2021/03/19 09:56:20;;;;;;;6.90;6.18;;;5.70;1.00;;;;;;4923977;28;20222;-77
2021/03/19 09:58:48;;;;;;;7.72;6.00;;;5.90;1.00;;;;;;4918185;28;20225;-76
2021/03/19 10:01:24;;;;;;;7.40;6.43;;;6.30;1.00;;;;;;4925788;28;20230;-77
2021/03/19 10:03:54;;;;;;;7.68;6.18;;;6.50;1.00;;;;;;4922666;29;20608;-78
2021/03/19 10:06:27;;;;;;;7.43;6.18;;;6.70;1.00;;;;;;4912508;28;20249;-77
2021/03/19 10:09:11;;;;;;;6.70;5.78;;;6.70;1.00;;;;;;4924270;29;20233;-79
2021/03/19 10:12:01;;;;;;;7.13;5.10;;;6.80;1.00;;;;;;4911135;28;20305;-76
2021/03/19 10:14:32;;;;;;;7.32;5.93;;;6.90;1.00;;;;;;4927987;29;20221;-77
2021/03/19 10:17:13;;;;;;;6.57;5.60;;;6.60;1.00;;;;;;4912999;28;20236;-79
2021/03/19 10:19:42;;;;;;;6.45;5.85;;;6.20;1.00;;;;;;4930558;29;20233;-83
2021/03/19 10:22:11;;;;;;;9.10;7.22;;;5.90;1.00;;;;;;4917598;28;20230;-79
2021/03/19 10:24:40;;;;;;;11.77;7.10;;;5.60;1.00;;;;;;4931930;29;20217;-77
2021/03/19 10:27:13;;;;;;;7.10;6.30;;;5.50;1.00;;;;;;4923208;28;20223;-77
2021/03/19 10:29:42;;;;;;;8.15;6.10;;;5.50;1.00;;;;;;4927600;28;20241;-77
2021/03/19 10:32:12;;;;;;;10.85;7.10;;;5.70;1.00;;;;;;4925438;28;20298;-78
2021/03/19 10:34:48;;;;;;;8.50;6.93;;;6.10;1.00;;;;;;4925074;28;20222;-76
2021/03/19 10:37:27;;;;;;;6.05;5.32;;;6.60;1.00;;;;;;4922745;29;20322;-77
2021/03/19 10:39:57;;;;;;;7.22;5.90;;;6.90;1.00;;;;;;4924840;29;20230;-76
2021/03/19 10:42:28;;;;;;;7.95;6.20;;;7.00;1.00;;;;;;4910473;28;20596;-78
2021/03/19 10:45:08;;;;;;;5.13;4.25;;;7.70;1.00;;;;;;4919233;29;20725;-77
2021/03/19 10:47:43;;;;;;;7.80;4.90;;;9.90;1.00;;;;;;4905094;28;20229;-78
2021/03/19 10:50:17;;;;;;;5.10;3.90;;;12.30;1.00;;;;;;4919410;29;20454;-78
2021/03/19 10:52:47;;;;;;;4.77;3.67;;;14.40;1.00;;;;;;4903224;28;20466;-79
2021/03/19 10:55:15;;;;;;;2.90;2.67;;;15.50;1.00;;;;;;4920762;29;20458;-78
2021/03/19 10:57:42;;;;;;;3.63;3.23;;;16.40;1.00;;;;;;4909211;28;20586;-78
2021/03/19 11:00:32;;;;;;;4.90;4.40;;;16.00;1.00;;;;;;4927907;29;21004;-80
2021/03/19 11:03:00;;;;;;;4.07;3.30;;;14.60;1.00;;;;;;4912747;28;20461;-78
2021/03/19 11:05:27;;;;;;;6.40;4.00;;;13.00;1.00;;;;;;4925097;28;20537;-78
2021/03/19 11:07:56;;;;;;;5.32;4.05;;;11.40;1.00;;;;;;4925107;28;21262;-76
2021/03/19 11:10:26;;;;;;;4.95;3.83;;;10.00;1.00;;;;;;4929401;28;20238;-77
2021/03/19 11:12:56;;;;;;;5.65;4.43;;;9.10;1.00;;;;;;4914878;28;20325;-77
2021/03/19 11:15:37;;;;;;;7.50;4.22;;;8.60;1.00;;;;;;4920286;28;20229;-78
2021/03/19 11:18:15;;;;;;;8.38;3.90;;;8.20;1.00;;;;;;4915089;28;20248;-78
2021/03/19 11:20:44;;;;;;;7.75;4.88;;;8.30;1.00;;;;;;4924411;29;21432;-76
2021/03/19 11:23:25;;;;;;;7.47;4.37;;;8.90;1.00;;;;;;4912319;28;20240;-77
2021/03/19 11:25:54;;;;;;;5.97;4.33;;;11.50;1.00;;;;;;4923053;29;20591;-79
2021/03/19 11:28:42;;;;;;;5.73;3.90;;;14.20;1.00;;;;;;4911266;28;21514;-76
2021/03/19 11:31:25;;;;;;;5.50;3.70;;;15.30;1.00;;;;;;4916273;29;20434;-77
2021/03/19 11:34:01;;;;;;;6.77;3.93;;;16.30;1.00;;;;;;4911156;28;20549;-77
2021/03/19 11:36:47;;;;;;;4.60;3.30;;;17.20;1.00;;;;;;4921478;29;20492;-77
2021/03/19 11:39:16;;;;;;;4.87;3.70;;;17.00;1.00;;;;;;4908083;28;20526;-77
2021/03/19 11:41:43;;;;;;;4.53;3.10;;;17.30;1.00;;;;;;4920186;29;20434;-76
2021/03/19 11:44:12;;;;;;;3.27;2.57;;;18.90;1.00;;;;;;4900002;28;20458;-76
2021/03/19 11:46:38;;;;;;;5.30;2.73;;;19.40;1.00;;;;;;4918137;28;20555;-77
2021/03/19 11:49:05;;;;;;;3.23;2.40;;;18.90;1.00;;;;;;4912514;29;20470;-77
2021/03/19 11:51:38;;;;;;;5.17;2.77;;;17.70;1.00;;;;;;4935043;28;20636;-77
2021/03/19 11:54:09;;;;;;;5.30;3.33;;;16.80;1.00;;;;;;4912127;28;20470;-76
2021/03/19 11:56:37;;;;;;;3.00;2.70;;;15.60;1.00;;;;;;4926370;28;20450;-75
2021/03/19 11:59:05;;;;;;;3.23;2.60;;;14.50;1.00;;;;;;4927177;28;20449;-76
2021/03/19 12:01:32;;;;;;;2.70;2.20;;;13.50;1.00;;;;;;4930351;29;20450;-76
2021/03/19 12:03:59;;;;;;;3.03;1.70;;;13.10;1.00;;;;;;4928433;28;20498;-75
2021/03/19 12:06:31;;;;;;;2.80;1.97;;;14.20;1.00;;;;;;4918660;28;20450;-76
2021/03/19 12:08:59;;;;;;;4.60;2.27;;;14.30;1.00;;;;;;4925863;28;20514;-76
2021/03/19 12:11:28;;;;;;;2.87;2.57;;;13.30;1.00;;;;;;4920552;29;20480;-74
2021/03/19 12:13:56;;;;;;;2.63;2.23;;;12.40;1.00;;;;;;4925820;28;20478;-75
2021/03/19 12:16:22;;;;;;;5.10;3.13;;;11.80;1.00;;;;;;4908430;29;20438;-75
2021/03/19 12:18:49;;;;;;;7.93;6.17;;;12.20;1.00;;;;;;4907916;29;20443;-75
2021/03/19 12:21:16;;;;;;;4.43;3.90;;;13.00;1.00;;;;;;4909211;28;20454;-76
2021/03/19 12:23:42;;;;;;;2.80;2.60;;;13.40;1.00;;;;;;4928755;28;21071;-78
2021/03/19 12:26:10;;;;;;;2.80;2.10;;;13.90;1.00;;;;;;4897728;29;20465;-77
2021/03/19 12:28:38;;;;;;;2.20;2.00;;;13.60;1.00;;;;;;4929622;29;20458;-77
2021/03/19 12:31:04;;;;;;;3.73;3.00;;;12.40;1.00;;;;;;4920216;29;20489;-76
2021/03/19 12:33:35;;;;;;;4.37;2.93;;;11.70;1.00;;;;;;4930958;28;20560;-76
2021/03/19 12:36:01;;;;;;;5.30;2.40;;;10.70;1.00;;;;;;4920242;29;20488;-77
2021/03/19 12:38:28;;;;;;;3.90;2.90;;;10.00;1.00;;;;;;4930211;28;20226;-75
2021/03/19 12:40:55;;;;;;;2.85;1.90;;;9.60;1.00;;;;;;4910666;29;20238;-77
2021/03/19 12:43:23;;;;;;;3.40;2.42;;;9.30;1.00;;;;;;4934302;29;20246;-76
2021/03/19 12:45:50;;;;;;;3.55;1.58;;;9.10;1.00;;;;;;4931960;28;21027;-78
2021/03/19 12:48:17;;;;;;;2.60;2.03;;;8.90;1.00;;;;;;4924560;29;20226;-77
2021/03/19 12:50:43;;;;;;;7.28;3.53;;;8.70;1.00;;;;;;4934600;28;20230;-77
2021/03/19 12:53:13;;;;;;;9.23;3.50;;;8.60;1.00;;;;;;4915536;28;20307;-77
2021/03/19 12:55:39;;;;;;;2.97;1.80;;;8.50;1.00;;;;;;4910037;29;20721;-77
2021/03/19 12:58:06;;;;;;;7.45;2.38;;;8.50;1.00;;;;;;4914676;29;20223;-76
2021/03/19 13:00:35;;;;;;;3.27;2.30;;;9.60;1.00;;;;;;4924297;29;20218;-75
2021/03/19 13:03:02;;;;;;;8.93;3.00;;;12.00;1.00;;;;;;4911138;28;23339;-75
2021/03/19 13:05:30;;;;;;;5.70;2.10;;;14.70;1.00;;;;;;4924021;29;20456;-75
2021/03/19 13:07:57;;;;;;;9.80;3.40;;;15.70;1.00;;;;;;4902087;28;20463;-75
2021/03/19 13:10:26;;;;;;;13.10;3.70;;;15.30;1.00;;;;;;4897902;29;20446;-76
2021/03/19 13:12:53;;;;;;;9.90;4.40;;;14.20;1.00;;;;;;4908862;28;20426;-77
2021/03/19 13:15:22;;;;;;;3.10;2.07;;;13.30;1.00;;;;;;4917437;29;20594;-74
2021/03/19 13:17:50;;;;;;;10.90;3.70;;;12.90;1.00;;;;;;4906984;29;20425;-76
2021/03/19 13:20:18;;;;;;;4.80;2.10;;;12.80;1.00;;;;;;4917355;28;20498;-75
2021/03/19 13:22:45;;;;;;;13.20;10.00;;;12.40;1.00;;;;;;4892899;29;20526;-75
2021/03/19 13:25:16;;;;;;;6.33;2.70;;;12.80;1.00;;;;;;4915151;28;20513;-75
2021/03/19 13:27:42;;;;;;;14.73;10.50;;;13.40;1.00;;;;;;4897791;29;20442;-75