Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:11;;;;;;;3.72;2.58;;;;;;;10.59;66.78;95973.06;5091095;28;20048;-79
2022/05/29 00:03:38;;;;;;;4.28;3.03;;;;;;;10.58;67.04;95971.47;5091491;28;20396;-78
2022/05/29 00:06:06;;;;;;;6.20;2.88;;;;;;;10.55;67.38;95972.13;5091040;28;20051;-78
2022/05/29 00:08:37;;;;;;;6.10;3.10;;;;;;;10.45;66.83;95965.13;5091180;28;20131;-79
2022/05/29 00:11:04;;;;;;;8.65;2.70;;;;;;;10.49;67.27;95965.25;5090602;28;20402;-79
2022/05/29 00:13:31;;;;;;;6.95;2.67;;;;;;;10.49;67.14;95970.69;5090726;28;20047;-81
2022/05/29 00:15:58;;;;;;;3.67;2.33;;;;;;;10.51;67.30;95963.00;5091504;28;20048;-79
2022/05/29 00:18:26;;;;;;;5.47;2.95;;;;;;;10.53;67.31;95960.75;5090727;28;20060;-78
2022/05/29 00:20:55;;;;;;;5.90;2.83;;;;;;;10.55;68.07;95958.53;5091266;28;20113;-79
2022/05/29 00:23:23;;;;;;;5.43;2.38;;;;;;;10.37;66.38;95952.31;5090628;28;20044;-79
2022/05/29 00:25:52;;;;;;;4.18;2.90;;;;;;;10.16;66.95;95960.38;5090996;28;20040;-79
2022/05/29 00:28:19;;;;;;;4.57;2.47;;;;;;;10.02;67.06;95946.16;5090489;28;20517;-79
2022/05/29 00:30:45;;;;;;;5.13;2.83;;;;;;;9.88;68.30;95948.28;5090902;28;20048;-79
2022/05/29 00:33:12;;;;;;;5.72;2.78;;;;;;;9.85;68.38;95951.66;5090566;28;20048;-78
2022/05/29 00:35:39;;;;;;;6.05;3.15;;;;;;;9.90;68.46;95949.56;5090988;28;20051;-78
2022/05/29 00:38:07;;;;;;;6.18;2.75;;;;;;;10.01;68.68;95944.56;5090614;28;20690;-79
2022/05/29 00:40:44;;;;;;;7.97;3.00;;;;;;;10.07;68.20;95943.25;5091070;28;20044;-79
2022/05/29 00:43:11;;;;;;;5.88;3.08;;;;;;;10.15;69.77;95945.19;5090130;28;20415;-79
2022/05/29 00:45:45;;;;;;;6.15;2.70;;;;;;;10.20;68.96;95945.00;5090865;28;20392;-79
2022/05/29 00:48:15;;;;;;;8.32;2.65;;;;;;;10.14;68.09;95940.88;5090377;28;20066;-79
2022/05/29 00:50:41;;;;;;;6.38;2.78;;;;;;;10.14;68.22;95943.59;5090745;28;20044;-79
2022/05/29 00:53:08;;;;;;;6.10;2.83;;;;;;;10.15;68.29;95937.00;5090215;28;20048;-79
2022/05/29 00:55:36;;;;;;;5.20;3.03;;;;;;;10.20;68.83;95939.56;5090724;28;20473;-79
2022/05/29 00:58:05;;;;;;;3.85;2.60;;;;;;;10.18;68.65;95936.38;5090240;28;20513;-78
2022/05/29 01:00:34;;;;;;;3.78;2.10;;;;;;;10.13;67.35;95931.13;5090108;28;20407;-78
2022/05/29 01:03:03;;;;;;;6.47;2.15;;;;;;;10.01;66.54;95922.81;5090517;28;20207;-79
2022/05/29 01:05:32;;;;;;;6.25;2.50;;;;;;;9.90;66.62;95916.13;5090254;28;20097;-79
2022/05/29 01:08:03;;;;;;;4.07;2.30;;;;;;;9.88;66.95;95923.81;5089698;28;20040;-78
2022/05/29 01:10:37;;;;;;;4.65;2.35;;;;;;;9.82;67.24;95916.97;5089659;28;20043;-78
2022/05/29 01:13:13;;;;;;;5.90;2.20;;;;;;;9.86;67.27;95909.72;5089343;28;20055;-78
2022/05/29 01:15:51;;;;;;;3.78;2.40;;;;;;;9.91;67.87;95895.97;5090249;28;20044;-79
2022/05/29 01:18:29;;;;;;;3.83;2.17;;;;;;;9.96;69.23;95897.72;5089923;28;20048;-79
2022/05/29 01:21:22;;;;;;;3.92;2.50;;;;;;;9.98;68.91;95895.47;5090323;28;20052;-79
2022/05/29 01:24:23;;;;;;;4.57;2.40;;;;;;;10.00;68.53;95883.13;5090276;28;20040;-80
2022/05/29 01:27:28;;;;;;;4.18;2.60;;;;;;;10.00;68.49;95877.69;5089832;28;20051;-79
2022/05/29 01:30:04;;;;;;;4.55;2.78;;;;;;;10.01;67.69;95883.94;5077994;28;20495;-78
2022/05/29 01:32:38;;;;;;;2.80;2.08;;;;;;;10.00;66.98;95872.25;5089855;28;20051;-79
2022/05/29 01:35:10;;;;;;;4.28;2.20;;;;;;;9.90;66.45;95867.16;5089789;28;20064;-78
2022/05/29 01:37:43;;;;;;;3.78;2.08;;;;;;;9.86;67.30;95867.00;5090241;28;20078;-79
2022/05/29 01:40:15;;;;;;;4.57;2.10;;;;;;;9.85;67.94;95853.75;5089579;28;20346;-79
2022/05/29 01:42:46;;;;;;;6.63;2.75;;;;;;;9.85;68.92;95859.97;5089583;28;20391;-79
2022/05/29 01:45:19;;;;;;;4.30;2.13;;;;;;;9.84;69.04;95849.44;5089470;28;20054;-79
2022/05/29 01:47:50;;;;;;;5.60;2.50;;;;;;;9.83;69.60;95845.13;5090161;28;20065;-78
2022/05/29 01:50:22;;;;;;;5.80;2.30;;;;;;;9.81;69.55;95847.34;5089471;28;20044;-78
2022/05/29 01:52:52;;;;;;;4.72;2.08;;;;;;;9.74;68.29;95841.63;5089970;28;20040;-79
2022/05/29 01:55:24;;;;;;;3.65;2.20;;;;;;;9.73;68.37;95835.41;5089364;28;20040;-78
2022/05/29 01:57:54;;;;;;;4.85;2.45;;;;;;;9.68;68.60;95839.09;5090054;28;20044;-79
2022/05/29 02:00:24;;;;;;;3.80;2.10;;;;;;;9.58;68.17;95828.56;5089368;28;20044;-78
2022/05/29 02:02:55;;;;;;;4.93;2.40;;;;;;;9.58;69.05;95827.78;5089673;28;20620;-78
2022/05/29 02:05:25;;;;;;;3.75;2.10;;;;;;;9.56;69.92;95830.81;5089296;28;20134;-79
2022/05/29 02:07:58;;;;;;;4.68;2.40;;;;;;;9.56;69.64;95830.03;5089636;28;20051;-79
2022/05/29 02:10:31;;;;;;;5.28;2.47;;;;;;;9.56;69.62;95822.66;5086132;28;20064;-81
2022/05/29 02:13:04;;;;;;;4.40;2.22;;;;;;;9.57;69.18;95812.59;5089619;28;20044;-78
2022/05/29 02:15:37;;;;;;;;;;;;;;;9.51;69.14;95806.53;5089625;28;20055;-78
2022/05/29 02:18:09;;;;;;;2.42;1.80;;;;;;;9.46;68.78;95803.97;5090095;28;19920;-80
2022/05/29 02:20:42;;;;;;;6.40;1.95;;;;;;;9.51;68.98;95794.88;5093203;28;20036;-79
2022/05/29 02:23:15;;;;;;;4.28;2.13;;;;;;;9.50;68.51;95794.06;5092933;28;20048;-78
2022/05/29 02:25:42;;;;;;;5.50;2.40;;;;;;;9.46;69.24;95787.69;5093309;28;20040;-78
2022/05/29 02:28:11;;;;;;;5.13;1.98;;;;;;;9.48;67.75;95774.56;5092403;28;20047;-79
2022/05/29 02:30:46;;;;;;;5.78;1.98;;;;;;;9.45;68.22;95766.25;5093240;28;20040;-79
2022/05/29 02:33:19;;;;;;;4.55;2.08;;;;;;;9.39;69.29;95760.19;5092780;28;20051;-79
2022/05/29 02:35:55;;;;;;;5.55;2.65;;;;;;;9.35;69.68;95765.50;5093135;28;20040;-79
2022/05/29 02:38:32;;;;;;;3.80;2.25;;;;;;;9.32;69.44;95766.13;5092694;28;20052;-78
2022/05/29 02:41:02;;;;;;;4.35;2.45;;;;;;;9.34;68.90;95763.06;5091517;28;20044;-78
2022/05/29 02:43:40;;;;;;;5.25;2.33;;;;;;;9.31;68.57;95763.75;5093042;28;20043;-79
2022/05/29 02:46:15;;;;;;;4.95;2.15;;;;;;;9.25;68.92;95767.75;5092762;28;20052;-78
2022/05/29 02:48:48;;;;;;;5.55;2.67;;;;;;;9.21;70.06;95764.09;5092906;28;20523;-78
2022/05/29 02:51:20;;;;;;;3.65;2.40;;;;;;;9.15;69.75;95760.75;5092270;28;20055;-78
2022/05/29 02:53:48;;;;;;;8.95;2.70;;;;;;;9.15;69.86;95766.97;5092825;28;20040;-78
2022/05/29 02:56:16;;;;;;;3.72;2.20;;;;;;;9.12;70.22;95759.47;5092139;28;20048;-78
2022/05/29 02:58:46;;;;;;;5.40;2.50;;;;;;;9.15;69.62;95756.09;5092683;28;20051;-78
2022/05/29 03:01:26;;;;;;;3.65;2.17;;;;;;;8.99;68.88;95763.16;5092489;28;20052;-79
2022/05/29 03:04:07;;;;;;;3.05;2.00;;;;;;;8.81;69.96;95767.00;5092584;28;20085;-78
2022/05/29 03:06:46;;;;;;;6.90;2.53;;;;;;;8.75;70.03;95763.66;5092368;28;20097;-78
2022/05/29 03:09:42;;;;;;;7.68;2.35;;;;;;;8.81;70.58;95758.88;5092004;28;20056;-78
2022/05/29 03:12:14;;;;;;;4.50;2.00;;;;;;;8.81;70.29;95758.88;5090304;28;20406;-78
2022/05/29 03:14:50;;;;;;;4.80;2.10;;;;;;;8.83;70.99;95753.94;5092490;28;20518;-77
2022/05/29 03:17:29;;;;;;;3.67;2.33;;;;;;;8.87;71.48;95752.97;5092135;28;20048;-79
2022/05/29 03:20:06;;;;;;;3.90;2.30;;;;;;;8.89;70.91;95747.22;5092261;28;20506;-79
2022/05/29 03:22:42;;;;;;;3.50;2.40;;;;;;;8.88;71.14;95745.63;5092319;28;20048;-79
2022/05/29 03:25:13;;;;;;;5.38;2.28;;;;;;;8.88;70.48;95751.06;5091770;28;20048;-78
2022/05/29 03:27:44;;;;;;;4.03;1.92;;;;;;;8.77;69.04;95747.88;5092321;28;20040;-78
2022/05/29 03:30:14;;;;;;;6.13;2.00;;;;;;;8.66;68.84;95743.06;5091042;28;20063;-79
2022/05/29 03:32:43;;;;;;;3.95;2.10;;;;;;;8.73;69.30;95737.97;5092147;28;20406;-79
2022/05/29 03:35:19;;;;;;;3.55;1.98;;;;;;;8.81;69.21;95737.16;5091501;28;20051;-78
2022/05/29 03:37:46;;;;;;;3.97;2.10;;;;;;;8.80;69.46;95738.28;5092260;28;20044;-78
2022/05/29 03:40:14;;;;;;;5.50;2.00;;;;;;;8.82;69.69;95733.31;5089523;28;20499;-79
2022/05/29 03:42:41;;;;;;;3.67;2.00;;;;;;;8.86;69.67;95731.56;5092100;28;20044;-79
2022/05/29 03:45:08;;;;;;;3.65;2.10;;;;;;;8.90;69.30;95735.22;5091394;28;20040;-78
2022/05/29 03:47:35;;;;;;;4.18;2.10;;;;;;;8.91;69.50;95734.09;5092088;28;20048;-79
2022/05/29 03:50:05;;;;;;;3.03;2.03;;;;;;;8.94;69.29;95733.47;5091154;28;20048;-78
2022/05/29 03:52:31;;;;;;;5.57;2.10;;;;;;;8.93;68.81;95729.16;5091593;28;20047;-78
2022/05/29 03:54:58;;;;;;;4.15;2.67;;;;;;;8.95;69.23;95726.91;5091662;28;20119;-79
2022/05/29 03:57:25;;;;;;;5.20;2.05;;;;;;;8.91;69.81;95728.66;5091468;28;20048;-81
2022/05/29 03:59:51;;;;;;;3.13;2.10;;;;;;;8.93;70.37;95734.59;5091460;28;20486;-80
2022/05/29 04:02:18;;;;;;;5.35;2.15;;;;;;;8.94;70.72;95735.38;5090820;28;20036;-80
2022/05/29 04:04:45;;;;;;;3.05;2.22;;;;;;;8.99;71.61;95730.59;5091386;28;20379;-81
2022/05/29 04:07:13;;;;;;;3.33;2.20;;;;;;;9.07;71.00;95737.09;5090762;28;20130;-79
2022/05/29 04:12:24;;;;;;;3.88;1.80;;;;;;;9.12;69.71;95728.78;5089678;28;20047;-78
2022/05/29 04:14:51;;;;;;;3.30;1.92;;;;;;;9.13;69.42;95725.75;5091382;28;20479;-79
2022/05/29 04:17:19;;;;;;;4.72;2.22;;;;;;;9.17;69.54;95725.09;5090671;28;20426;-78
2022/05/29 04:19:45;;;;;;;4.05;2.38;;;;;;;9.17;68.82;95730.53;5091099;28;20040;-79
2022/05/29 04:22:16;;;;;;;7.10;2.55;;;;;;;9.18;69.25;95732.13;5090607;28;20055;-80
2022/05/29 04:24:42;;;;;;;3.47;2.03;;;;;;;9.20;69.36;95735.34;5091257;28;20166;-79
2022/05/29 04:27:10;;;;;;;5.55;2.25;;;;;;;9.21;70.58;95731.50;5090472;28;20048;-79
2022/05/29 04:29:37;;;;;;;4.07;2.33;;;;;;;9.22;71.17;95728.44;5090986;28;20051;-78
2022/05/29 04:34:49;;;;;;;5.90;2.50;;;;;;;9.24;72.25;95730.81;5091055;28;20152;-81
2022/05/29 04:37:17;;;;;;;3.92;2.40;;;;;;;9.27;70.93;95730.19;5090510;28;20047;-80
2022/05/29 04:39:43;;;;;;;5.70;2.70;;;;;;;9.28;70.58;95726.34;5090989;28;20068;-81
2022/05/29 04:42:10;;;;;;;5.45;2.28;;;;;;;9.30;70.90;95726.84;5088025;28;20044;-80
2022/05/29 04:44:37;;;;;;;4.97;2.33;;;;;;;9.28;70.88;95720.91;5090929;28;20048;-81
2022/05/29 04:47:04;;;;;;;4.82;3.00;;;;;;;9.30;70.79;95724.13;5090218;28;20063;-80
2022/05/29 04:49:31;;;;;;;4.88;2.60;;;;;;;9.33;70.88;95718.00;5090697;28;20040;-81
2022/05/29 04:51:58;;;;;;;3.67;2.20;;;;;;;9.41;70.57;95709.03;5090790;28;20044;-80
2022/05/29 04:54:26;;;;;;;3.47;2.47;;;;;;;9.47;70.28;95706.94;5090106;28;20036;-80
2022/05/29 04:56:52;;;;;;;4.75;2.22;;;;;;;9.51;70.11;95703.25;5090219;28;20043;-80
2022/05/29 04:59:19;;;;;;;5.97;2.50;;;;;;;9.55;70.26;95697.94;5089917;28;20055;-80
2022/05/29 05:01:45;;;;;;;3.42;2.25;;;;;;;9.60;70.26;95706.69;5090375;28;20518;-81
2022/05/29 05:04:12;;;;;;;6.63;2.85;;;;;;;9.65;70.64;95706.53;5089811;28;20051;-80
2022/05/29 05:06:38;;;;;;;5.95;2.90;;;;;;;9.70;70.60;95702.03;5090695;28;20051;-80
2022/05/29 05:09:04;;;;;;;7.28;3.00;;;;;;;9.72;70.24;95707.94;5089783;28;20044;-79
2022/05/29 05:11:32;;;;;;;5.50;3.00;;;;;;;9.77;70.40;95710.47;5088722;28;20048;-77
2022/05/29 05:13:59;;;;;;;4.85;2.92;;;;;;;9.80;70.39;95710.59;5090376;28;20105;-78
2022/05/29 05:16:26;;;;;;;4.63;2.78;;;;;;;9.87;69.84;95713.63;5089693;28;20040;-81
2022/05/29 05:18:52;;;;;;;4.90;3.00;;;;;;;9.90;69.98;95709.44;5090108;28;20414;-80
2022/05/29 05:21:18;;;;;;;4.63;3.05;;;;;;;9.99;69.81;95706.66;5089832;28;20059;-80
2022/05/29 05:23:45;;;;;;;8.55;2.70;;;;;;;10.05;69.72;95705.34;5090318;28;20048;-80
2022/05/29 05:26:15;;;;;;;5.30;2.92;;;;;;;10.12;69.30;95711.06;5089729;28;20063;-77
2022/05/29 05:28:43;;;;;;;5.85;3.38;;;;;;;10.16;69.93;95710.06;5089935;28;20042;-80
2022/05/29 05:31:10;;;;;;;7.70;3.22;;;;;;;10.29;69.75;95710.19;5089439;28;20055;-79
2022/05/29 05:33:36;;;;;;;6.78;3.20;;;;;;;10.39;69.59;95702.41;5090151;28;20047;-80
2022/05/29 05:36:03;;;;;;;6.03;3.15;;;;;;;10.47;69.05;95706.19;5089431;28;20056;-81
2022/05/29 05:38:30;;;;;;;5.68;2.65;;;;;;;10.52;66.81;95708.72;5090225;28;20053;-78
2022/05/29 05:40:57;;;;;;;7.07;2.70;;;;;;;10.67;67.94;95710.81;5088429;28;20046;-80
2022/05/29 05:43:23;;;;;;;5.30;2.75;;;;;;;10.81;66.83;95704.31;5089450;28;20040;-81
2022/05/29 05:45:51;;;;;;;4.88;2.90;;;;;;;10.92;66.15;95713.66;5090332;28;20051;-79
2022/05/29 05:48:18;;;;;;;5.25;2.60;;;;;;;10.90;63.94;95713.97;5089621;28;20051;-78
2022/05/29 05:50:45;;;;;;;4.93;2.33;;;;;;;10.89;63.48;95706.94;5089940;28;20045;-78
2022/05/29 05:53:12;;;;;;;5.05;3.00;;;;;;;10.98;63.73;95704.13;5090468;28;20055;-80
2022/05/29 05:55:39;;;;;;;6.50;3.25;;;;;;;11.04;63.58;95708.22;5094223;28;20388;-80
2022/05/29 05:58:06;;;;;;;7.47;3.03;;;;;;;11.00;62.53;95712.75;5093444;28;20056;-79
2022/05/29 06:00:32;;;;;;;6.65;2.80;;;;;;;10.95;61.91;95710.22;5093855;28;20048;-80
2022/05/29 06:03:00;;;;;;;4.35;2.60;;;;;;;10.88;62.52;95705.34;5094099;28;20044;-81
2022/05/29 06:05:27;;;;;;;7.45;3.13;;;;;;;10.81;63.30;95709.75;5093527;28;20071;-79
2022/05/29 06:07:54;;;;;;;9.52;3.40;;;;;;;10.77;63.78;95704.16;5093988;28;20052;-79
2022/05/29 06:10:20;;;;;;;3.47;2.90;;;;;;;10.77;64.03;95697.94;5091648;28;20056;-79
2022/05/29 06:12:47;;;;;;;6.10;3.30;;;;;;;10.78;64.68;95694.06;5093687;28;20036;-78
2022/05/29 06:15:13;;;;;;;6.50;3.40;;;;;;;10.83;65.44;95715.66;5093337;28;20051;-78
2022/05/29 06:17:40;;;;;;;9.68;3.28;;;;;;;10.83;65.43;95708.28;5093931;28;20040;-78
2022/05/29 06:20:09;;;;;;;5.82;3.40;;;;;;;10.94;66.15;95708.66;5093222;28;20055;-79
2022/05/29 06:22:37;;;;;;;5.97;3.38;;;;;;;11.00;66.23;95707.31;5093709;28;20040;-79
2022/05/29 06:25:04;;;;;;;6.70;3.13;;;;;;;11.15;66.50;95703.94;5093042;28;20048;-79
2022/05/29 06:27:35;;;;;;;4.60;3.33;;;;;;;11.23;66.52;95705.78;5093043;28;20055;-78
2022/05/29 06:30:02;;;;;;;5.32;3.30;;;;;;;11.35;66.52;95709.66;5092592;28;20415;-78
2022/05/29 06:32:28;;;;;;;5.13;3.08;;;;;;;11.39;65.47;95711.38;5093584;28;20051;-79
2022/05/29 06:34:55;;;;;;;6.68;3.15;;;;;;;11.52;65.52;95708.66;5093209;28;20092;-79
2022/05/29 06:37:23;;;;;;;5.30;3.03;;;;;;;11.58;65.39;95716.25;5093082;28;20056;-78
2022/05/29 06:39:49;;;;;;;8.77;3.30;;;;;;;11.69;65.29;95722.06;5093157;28;20051;-79
2022/05/29 06:42:16;;;;;;;5.35;2.92;;;;;;;11.77;65.04;95713.00;5090876;28;20513;-78
2022/05/29 06:44:42;;;;;;;5.53;3.15;;;;;;;11.91;65.03;95710.75;5093234;28;20047;-78
2022/05/29 06:47:10;;;;;;;5.43;3.22;;;;;;;12.04;65.26;95711.53;5092673;28;20051;-79
2022/05/29 06:49:37;;;;;;;6.35;3.53;;;;;;;12.16;64.37;95714.25;5093223;28;20446;-79
2022/05/29 06:52:07;;;;;;;5.15;3.33;;;;;;;12.19;63.82;95708.09;5092371;28;20047;-76
2022/05/29 06:54:35;;;;;;;11.48;3.47;;;;;;;12.31;63.24;95707.28;5092882;28;20674;-78
2022/05/29 06:57:01;;;;;;;4.05;2.78;;;;;;;12.40;61.69;95713.41;5092618;28;20040;-78
2022/05/29 06:59:28;;;;;;;6.35;3.08;;;;;;;12.46;62.05;95709.28;5092817;28;20658;-77
2022/05/29 07:07:23;;;;;;;6.03;2.95;;;;;;;12.25;59.86;95684.88;5092531;28;20403;-78
2022/05/29 07:09:51;;;;;;;5.10;2.97;;;;;;;12.33;61.34;95682.38;5092652;28;20541;-78
2022/05/29 07:12:21;;;;;;;6.60;3.45;;;;;;;12.47;62.52;95696.44;5072695;28;20058;-80
2022/05/29 07:14:51;;;;;;;6.05;3.97;;;;;;;12.54;62.49;95711.09;5072574;28;20037;-78
2022/05/29 07:17:18;;;;;;;8.27;2.95;;;;;;;12.66;62.45;95698.53;5071717;28;20048;-78
2022/05/29 07:19:45;;;;;;;5.03;3.10;;;;;;;12.64;61.73;95698.88;5072577;28;20075;-78
2022/05/29 07:22:13;;;;;;;6.40;2.80;;;;;;;12.70;62.28;95689.31;5071910;28;20049;-78
2022/05/29 07:24:40;;;;;;;9.18;3.03;;;;;;;12.79;62.60;95675.50;5072402;28;20052;-80
2022/05/29 07:27:08;;;;;;;5.00;2.92;;;;;;;12.83;61.53;95686.50;5071679;28;20604;-80
2022/05/29 07:29:35;;;;;;;10.93;2.70;;;;;;;12.93;61.97;95696.94;5072162;28;20042;-79
2022/05/29 07:32:03;;;;;;;6.10;3.03;;;;;;;12.83;59.29;95705.63;5071420;28;20071;-79
2022/05/29 07:34:30;;;;;;;6.57;3.05;;;;;;;12.83;58.29;95703.69;5071832;28;20527;-78
2022/05/29 07:37:02;;;;;;;4.47;2.80;;;;;;;12.86;59.05;95686.63;5072020;28;20045;-78
2022/05/29 07:39:29;;;;;;;8.73;3.08;;;;;;;12.89;59.07;95690.56;5071680;28;20037;-79
2022/05/29 07:44:41;;;;;;;5.18;3.05;;;;;;;12.95;60.65;95700.13;5091926;28;20055;-78
2022/05/29 07:47:08;;;;;;;6.05;2.70;;;;;;;12.95;60.03;95705.59;5091428;28;20051;-80
2022/05/29 07:49:34;;;;;;;8.43;2.53;;;;;;;13.12;60.29;95686.16;5091881;28;20514;-79
2022/05/29 07:52:00;;;;;;;3.45;2.45;;;;;;;13.12;60.04;95677.94;5091624;28;20040;-78
2022/05/29 07:54:27;;;;;;;5.20;2.92;;;;;;;13.13;59.94;95695.94;5091380;28;20036;-80
2022/05/29 07:56:53;;;;;;;5.28;3.00;;;;;;;13.19;59.67;95710.94;5091584;28;20040;-81
2022/05/29 07:59:20;;;;;;;8.30;2.88;;;;;;;13.22;58.75;95707.53;5091137;28;20044;-79
2022/05/29 08:01:48;;;;;;;7.10;2.58;;;;;;;13.25;58.22;95695.88;5091797;28;20075;-79
2022/05/29 08:04:15;;;;;;;7.40;2.70;;;;;;;13.31;58.87;95680.84;5091106;28;20046;-79
2022/05/29 08:06:42;;;;;;;5.03;2.60;;;;;;;13.37;59.56;95691.50;5091417;28;20490;-79
2022/05/29 08:09:09;;;;;;;4.45;2.40;;;;;;;13.52;59.15;95718.03;5090777;28;20044;-80
2022/05/29 08:11:36;;;;;;;4.57;2.42;;;;;;;13.94;57.21;95717.50;5089669;28;20491;-78
2022/05/29 08:14:04;;;;;;;5.47;2.70;;;;;;;14.23;58.83;95703.34;5090869;28;20089;-78
2022/05/29 08:16:30;;;;;;;4.10;2.40;;;;;;;14.18;57.39;95695.41;5091368;28;20259;-80
2022/05/29 08:18:58;;;;;;;5.55;3.35;;;;;;;14.14;57.17;95710.94;5091300;28;20052;-79
2022/05/29 08:21:25;;;;;;;5.25;2.25;;;;;;;14.42;57.39;95716.28;5090713;28;20113;-80
2022/05/29 08:32:02;;;;;;;3.80;2.20;;;;;;;14.49;53.43;95694.53;5090635;28;20054;-77
2022/05/29 08:34:30;;;;;;;5.78;2.10;;;;;;;14.68;53.82;95703.94;5091012;28;20040;-79
2022/05/29 08:36:57;;;;;;;6.68;2.20;;;;;;;14.84;52.39;95704.66;5090984;28;20051;-79
2022/05/29 08:39:24;;;;;;;5.05;2.58;;;;;;;14.82;52.29;95706.97;5090245;28;20066;-78
2022/05/29 08:41:53;;;;;;;6.45;2.80;;;;;;;15.00;51.15;95715.56;5075029;28;20123;-78
2022/05/29 08:44:25;;;;;;;4.38;2.50;;;;;;;15.00;51.40;95723.78;5070235;28;20041;-78
2022/05/29 08:46:56;;;;;;;6.95;2.25;;;;;;;14.81;48.68;95722.59;5070661;28;20098;-78
2022/05/29 08:49:26;;;;;;;8.57;2.25;;;;;;;14.66;51.12;95717.97;5069975;28;20071;-79
2022/05/29 08:52:06;;;;;;;5.90;2.40;;;;;;;14.79;52.61;95702.22;5070568;28;20045;-78
2022/05/29 08:54:46;;;;;;;5.47;2.10;;;;;;;14.87;52.64;95704.72;5070129;28;20538;-78
2022/05/29 08:57:22;;;;;;;5.10;1.92;;;;;;;14.86;51.03;95711.34;5070010;28;20102;-79
2022/05/29 08:59:53;;;;;;;6.47;2.30;;;;;;;14.83;50.49;95709.34;5070245;28;20041;-78
2022/05/29 09:02:33;;;;;;;6.55;2.40;;;;;;;14.82;49.68;95707.75;5069740;28;20048;-79
2022/05/29 09:05:04;;;;;;;5.45;2.15;;;;;;;15.05;50.93;95720.75;5070174;28;20044;-78
2022/05/29 09:07:33;;;;;;;7.72;2.22;;;;;;;15.37;52.05;95711.16;5069509;28;20110;-78
2022/05/29 09:10:05;;;;;;;4.03;2.13;;;;;;;15.69;49.88;95721.16;5070466;28;20047;-79
2022/05/29 09:12:37;;;;;;;3.60;1.75;;;;;;;15.64;48.80;95733.22;5089810;28;20044;-80
2022/05/29 09:15:09;;;;;;;5.90;3.35;;;;;;;15.49;46.98;95731.34;5089690;28;20068;-78
2022/05/29 09:17:40;;;;;;;5.57;3.13;;;;;;;15.48;49.98;95719.59;5090566;28;20055;-80
2022/05/29 09:20:12;;;;;;;5.90;2.10;;;;;;;15.39;49.57;95703.34;5089640;28;20040;-79
2022/05/29 09:22:43;;;;;;;4.28;1.77;;;;;;;15.24;48.75;95696.00;5090234;28;20063;-79
2022/05/29 09:25:15;;;;;;;4.13;1.80;;;;;;;15.21;49.44;95702.25;5089111;28;20055;-78
2022/05/29 09:27:47;;;;;;;6.80;2.13;;;;;;;15.06;47.53;95712.16;5089401;28;20040;-79
2022/05/29 09:30:14;;;;;;;5.22;1.85;;;;;;;15.17;49.26;95717.84;5089729;28;20460;-80
2022/05/29 09:32:49;;;;;;;4.85;2.35;;;;;;;15.55;48.90;95718.91;5090269;28;20131;-78
2022/05/29 09:35:23;;;;;;;4.35;1.70;;;;;;;15.97;47.94;95710.63;5089503;28;20036;-80
2022/05/29 09:38:00;;;;;;;6.70;1.83;;;;;;;16.26;48.06;95711.88;5090172;28;20060;-78
2022/05/29 09:40:30;;;;;;;4.00;1.90;;;;;;;16.32;47.67;95699.38;5088064;28;20048;-79
2022/05/29 09:42:57;;;;;;;7.03;1.92;;;;;;;16.32;45.02;95709.59;5090071;28;20052;-79
2022/05/29 09:45:27;;;;;;;4.55;1.52;;;;;;;16.18;46.79;95694.50;5089470;28;20048;-78
2022/05/29 09:50:46;;;;;;;7.55;2.63;;;;;;;15.90;45.99;95699.53;5090311;28;20097;-78
2022/05/29 09:53:17;;;;;;;5.13;2.90;;;;;;;15.91;45.92;95696.41;5089180;28;20047;-79
2022/05/29 09:55:57;;;;;;;5.70;1.98;;;;;;;15.93;46.90;95704.31;5089931;28;20044;-80
2022/05/29 09:58:31;;;;;;;4.55;2.17;;;;;;;16.07;46.04;95711.97;5089528;28;20036;-79
2022/05/29 10:01:02;;;;;;;3.60;1.40;;;;;;;16.10;45.24;95708.47;5089986;28;20043;-79
2022/05/29 10:03:42;;;;;;;6.00;2.03;;;;;;;15.97;45.54;95693.34;5089435;28;20738;-80
2022/05/29 10:06:17;;;;;;;4.90;1.67;;;;;;;16.25;49.27;95682.81;5089221;28;20069;-80
2022/05/29 10:08:46;;;;;;;5.72;1.60;;;;;;;16.48;45.48;95679.19;5089748;28;20533;-79
2022/05/29 10:11:20;;;;;;;3.20;1.80;;;;;;;16.50;46.55;95674.13;5078838;28;20040;-79
2022/05/29 10:13:48;;;;;;;5.95;1.40;;;;;;;16.62;48.60;95676.63;5069613;28;20075;-79
2022/05/29 10:16:32;;;;;;;3.20;1.55;;;;;;;16.94;45.93;95675.09;5069102;28;20045;-79
2022/05/29 10:18:58;;;;;;;4.95;1.50;;;;;;;17.15;45.51;95677.28;5069476;28;20492;-79
2022/05/29 10:21:28;;;;;;;3.30;1.58;;;;;;;17.42;44.44;95682.66;5069029;28;20049;-78
2022/05/29 10:24:11;;;;;;;3.13;1.40;;;;;;;17.59;42.13;95681.25;5069559;28;20060;-79
2022/05/29 10:26:38;;;;;;;;;;;;;;;17.43;42.93;95679.53;5069648;28;20139;-78
2022/05/29 10:29:15;;;;;;;6.85;1.63;;;;;;;17.59;43.74;95675.75;5068930;28;20295;-80
2022/05/29 10:31:42;;;;;;;3.10;1.50;;;;;;;17.65;41.29;95677.78;5069290;28;20060;-79
2022/05/29 10:34:12;;;;;;;6.45;1.65;;;;;;;17.59;41.01;95675.75;5068946;28;20699;-79
2022/05/29 10:36:40;;;;;;;3.58;1.50;;;;;;;17.71;44.46;95661.72;5069667;28;20044;-78
2022/05/29 10:39:11;;;;;;;4.78;1.60;;;;;;;17.93;42.96;95662.69;5068846;28;20565;-77
2022/05/29 10:41:40;;;;;;;3.78;1.67;;;;;;;17.91;43.72;95654.81;5074133;28;20045;-79
2022/05/29 10:44:08;;;;;;;2.92;1.40;;;;;;;18.03;41.79;95655.69;5072866;28;20056;-79
2022/05/29 10:46:42;;;;;;;3.08;1.27;;;;;;;17.94;41.66;95656.78;5073207;28;20044;-78
2022/05/29 10:49:23;;;;;;;6.50;1.33;;;;;;;18.02;40.90;95637.56;5072582;28;20452;-79
2022/05/29 10:52:02;;;;;;;3.17;1.30;;;;;;;17.89;41.67;95657.16;5073069;28;20109;-78
2022/05/29 10:54:46;;;;;;;7.70;1.58;;;;;;;17.66;41.15;95656.56;5072548;28;20055;-78
2022/05/29 10:57:42;;;;;;;3.67;1.10;;;;;;;17.82;41.66;95650.81;5072294;28;20052;-79
2022/05/29 11:00:19;;;;;;;3.95;1.35;;;;;;;17.83;41.03;95646.88;5072302;28;20044;-79
2022/05/29 11:03:21;;;;;;;3.25;1.50;;;;;;;17.94;41.49;95643.00;5072936;28;20668;-79
2022/05/29 11:06:19;;;;;;;2.78;1.27;;;;;;;17.96;42.29;95635.19;5072533;28;20047;-79
2022/05/29 11:09:00;;;;;;;3.72;1.70;;;;;;;17.97;40.50;95658.00;5072439;28;20467;-78
2022/05/29 11:11:38;;;;;;;6.10;1.80;;;;;;;18.00;41.06;95662.72;5084466;28;20051;-78
2022/05/29 11:14:20;;;;;;;4.70;1.67;;;;;;;17.89;39.27;95668.16;5092500;28;20048;-81
2022/05/29 11:16:55;;;;;;;4.15;1.40;;;;;;;17.87;40.66;95655.97;5092650;28;20044;-78
2022/05/29 11:20:00;;;;;;;2.45;1.45;;;;;;;17.90;42.13;95644.16;5091967;28;20063;-78
2022/05/29 11:22:37;;;;;;;3.05;1.35;;;;;;;17.83;40.50;95636.66;5025173;28;20393;-78
2022/05/29 11:25:14;;;;;;;4.57;1.38;;;;;;;17.87;41.14;95637.47;5092096;28;20048;-79
2022/05/29 11:28:06;;;;;;;5.20;1.75;;;;;;;17.90;41.19;95625.66;5092278;28;20054;-79
2022/05/29 11:30:43;;;;;;;4.07;1.45;;;;;;;17.87;44.32;95620.16;5092183;28;20044;-79
2022/05/29 11:33:21;;;;;;;2.78;1.42;;;;;;;17.86;40.43;95608.34;5091537;28;20808;-79
2022/05/29 11:36:00;;;;;;;4.93;1.48;;;;;;;17.67;41.30;95605.81;5092050;28;20051;-80
2022/05/29 11:38:54;;;;;;;4.70;1.70;;;;;;;17.02;41.19;95603.66;5091970;28;20047;-79
2022/05/29 11:41:27;;;;;;;3.42;1.17;;;;;;;17.10;45.70;95599.81;5090026;28;20040;-79
2022/05/29 11:43:59;;;;;;;4.25;1.70;;;;;;;17.07;43.83;95600.56;5091873;28;20609;-79
2022/05/29 11:52:16;;;;;;;4.30;1.13;;;;;;;17.19;43.08;95597.56;5090706;28;20117;-78
2022/05/29 11:54:50;;;;;;;3.90;1.58;;;;;;;17.09;40.96;95603.75;5091753;28;20610;-79
2022/05/29 11:57:20;;;;;;;5.07;1.50;;;;;;;16.92;39.94;95600.44;5091524;28;20513;-79
2022/05/29 11:59:55;;;;;;;7.30;1.50;;;;;;;17.01;43.22;95591.06;5091325;28;20506;-79
2022/05/29 12:02:33;;;;;;;4.10;1.33;;;;;;;17.06;41.43;95601.72;5091120;28;20048;-79
2022/05/29 12:05:09;;;;;;;5.63;1.50;;;;;;;16.98;43.52;95598.13;5091666;28;20040;-79
2022/05/29 12:07:43;;;;;;;6.25;1.80;;;;;;;16.78;41.89;95594.00;5091479;28;20040;-78
2022/05/29 12:10:17;;;;;;;5.20;1.38;;;;;;;16.60;42.73;95600.06;5089668;28;20048;-78
2022/05/29 12:12:50;;;;;;;5.28;1.50;;;;;;;16.55;43.17;95592.16;5071232;28;20051;-79
2022/05/29 12:15:19;;;;;;;;;;;;;;;16.47;43.08;95608.91;5071220;28;20049;-79
2022/05/29 12:17:51;;;;;;;4.53;1.30;;;;;;;16.31;43.47;95614.59;5070993;28;19921;-78
2022/05/29 12:20:24;;;;;;;5.60;1.80;;;;;;;16.23;43.64;95630.19;5070560;28;20055;-80
2022/05/29 12:22:55;;;;;;;;;;;;;;;16.12;44.75;95642.97;5071619;28;20037;-79
2022/05/29 12:25:33;;;;;;;4.38;1.52;;;;;;;15.73;48.66;95651.44;5070844;28;19978;-80