Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:08;;;;;;;3.93;2.20;;;;;;;20.94;100.00;101752.66;5189601;28;20113;-78
2023/09/06 00:04:40;;;;;;;4.57;2.33;;;;;;;20.85;100.00;101759.03;5210371;28;20038;-78
2023/09/06 00:07:11;;;;;;;4.33;2.43;;;;;;;20.77;100.00;101754.59;5207581;28;20029;-77
2023/09/06 00:09:42;;;;;;;4.37;2.20;;;;;;;20.77;100.00;101753.78;5211926;28;20034;-77
2023/09/06 00:12:14;;;;;;;3.33;2.23;;;;;;;20.76;100.00;101762.75;5211960;28;20030;-77
2023/09/06 00:14:45;;;;;;;5.03;2.03;;;;;;;20.74;100.00;101756.78;5212895;28;20037;-77
2023/09/06 00:17:17;;;;;;;3.80;2.23;;;;;;;20.75;100.00;101759.25;5212640;28;20069;-77
2023/09/06 00:19:48;;;;;;;3.47;2.17;;;;;;;20.92;100.00;101751.19;5212778;28;20037;-78
2023/09/06 00:22:20;;;;;;;5.80;2.57;;;;;;;20.78;100.00;101744.75;5214021;28;20117;-78
2023/09/06 00:24:51;;;;;;;2.93;2.10;;;;;;;20.62;100.00;101749.19;5212414;28;20036;-77
2023/09/06 00:27:22;;;;;;;3.80;2.30;;;;;;;20.61;100.00;101752.84;5207742;28;20490;-78
2023/09/06 00:29:54;;;;;;;3.90;2.47;;;;;;;20.55;100.00;101737.56;5209811;28;20183;-77
2023/09/06 00:32:25;;;;;;;4.80;2.30;;;;;;;20.50;100.00;101739.94;5207096;28;20053;-77
2023/09/06 00:34:56;;;;;;;4.40;2.83;;;;;;;20.45;100.00;101741.41;5206852;28;20034;-78
2023/09/06 00:37:35;;;;;;;4.10;2.80;;;;;;;20.58;100.00;101749.72;5206421;28;20030;-78
2023/09/06 00:40:18;;;;;;;3.80;2.50;;;;;;;20.27;100.00;101742.47;5206824;28;20030;-77
2023/09/06 00:42:51;;;;;;;5.00;2.65;;;;;;;20.37;100.00;101748.41;5205658;28;20037;-77
2023/09/06 00:45:26;;;;;;;3.10;2.35;;;;;;;20.28;100.00;101753.94;5190032;28;20084;-78
2023/09/06 00:47:58;;;;;;;5.38;2.78;;;;;;;20.22;100.00;101749.31;5207307;28;20065;-77
2023/09/06 00:50:29;;;;;;;4.40;2.40;;;;;;;20.26;100.00;101755.94;5205703;28;20604;-77
2023/09/06 00:53:04;;;;;;;3.63;2.57;;;;;;;20.24;100.00;101753.47;5208104;28;20036;-77
2023/09/06 00:55:37;;;;;;;5.35;2.90;;;;;;;20.30;100.00;101751.94;5208101;28;20025;-77
2023/09/06 00:58:09;;;;;;;4.22;2.65;;;;;;;20.26;100.00;101745.31;5207210;28;21037;-77
2023/09/06 01:00:40;;;;;;;5.40;2.75;;;;;;;20.46;100.00;101751.06;5208202;28;20060;-77
2023/09/06 01:03:11;;;;;;;3.40;2.60;;;;;;;20.60;100.00;101763.66;5207994;28;20042;-78
2023/09/06 01:05:48;;;;;;;5.53;2.53;;;;;;;20.69;100.00;101764.47;5209202;28;20119;-77
2023/09/06 01:08:27;;;;;;;4.95;2.60;;;;;;;20.75;100.00;101764.56;5207441;28;20458;-77
2023/09/06 01:11:22;;;;;;;4.78;2.78;;;;;;;21.03;100.00;101750.78;5207515;28;20386;-77
2023/09/06 01:13:58;;;;;;;3.65;2.80;;;;;;;20.84;100.00;101747.56;5207147;28;20401;-77
2023/09/06 01:16:36;;;;;;;4.43;2.53;;;;;;;20.88;100.00;101756.03;5191155;28;20030;-77
2023/09/06 01:19:11;;;;;;;4.22;3.00;;;;;;;20.93;100.00;101759.00;5206905;28;20030;-77
2023/09/06 01:22:12;;;;;;;3.28;2.30;;;;;;;21.17;100.00;101750.00;5209358;28;20390;-77
2023/09/06 01:24:44;;;;;;;8.90;3.13;;;;;;;20.85;100.00;101751.06;5183532;28;20058;-77
2023/09/06 01:27:16;;;;;;;4.15;2.60;;;;;;;20.80;100.00;101748.09;5212940;28;20288;-77
2023/09/06 01:29:47;;;;;;;2.90;2.50;;;;;;;20.77;100.00;101751.94;5213110;28;20152;-77
2023/09/06 01:32:18;;;;;;;5.87;2.80;;;;;;;20.77;100.00;101764.41;5211196;28;20066;-77
2023/09/06 01:34:50;;;;;;;4.77;2.73;;;;;;;20.72;100.00;101758.78;5213451;28;20026;-77
2023/09/06 01:37:24;;;;;;;4.93;2.53;;;;;;;20.57;100.00;101762.19;5212479;28;20037;-78
2023/09/06 01:39:55;;;;;;;3.78;2.58;;;;;;;20.46;100.00;101764.38;5212928;28;20021;-77
2023/09/06 01:42:26;;;;;;;4.73;2.73;;;;;;;20.57;100.00;101770.19;5213026;28;20029;-77
2023/09/06 01:44:58;;;;;;;5.17;2.70;;;;;;;20.55;100.00;101766.03;5212137;28;20080;-77
2023/09/06 01:47:29;;;;;;;4.20;2.50;;;;;;;20.37;100.00;101755.56;5213008;28;20041;-77
2023/09/06 01:50:00;;;;;;;3.93;2.63;;;;;;;20.33;100.00;101757.75;5212905;28;20079;-77
2023/09/06 01:52:32;;;;;;;4.00;2.60;;;;;;;20.18;100.00;101767.44;5215629;28;20034;-76
2023/09/06 01:55:06;;;;;;;4.23;2.63;;;;;;;20.09;100.00;101763.97;5214035;28;20538;-77
2023/09/06 01:57:38;;;;;;;3.38;2.80;;;;;;;20.00;100.00;101764.16;5214666;28;20510;-78
2023/09/06 02:00:19;;;;;;;4.17;2.60;;;;;;;19.94;100.00;101768.34;5214574;28;20057;-77
2023/09/06 02:02:50;;;;;;;4.65;2.50;;;;;;;19.87;100.00;101770.00;5213761;28;20026;-77
2023/09/06 02:05:22;;;;;;;5.13;2.40;;;;;;;19.88;100.00;101763.69;5213399;28;20356;-78
2023/09/06 02:07:53;;;;;;;6.75;2.33;;;;;;;19.92;100.00;101768.50;5212148;28;20061;-78
2023/09/06 02:10:25;;;;;;;3.80;3.07;;;;;;;19.93;100.00;101762.19;5211450;28;20029;-77
2023/09/06 02:12:56;;;;;;;4.20;2.50;;;;;;;19.88;100.00;101761.84;5213862;28;20057;-77
2023/09/06 02:15:29;;;;;;;4.50;3.13;;;;;;;19.97;100.00;101762.69;5211762;28;20432;-76
2023/09/06 02:18:00;;;;;;;4.35;3.10;;;;;;;19.87;100.00;101762.84;5210263;28;20144;-78
2023/09/06 02:20:32;;;;;;;4.55;3.20;;;;;;;19.89;100.00;101760.88;5211733;28;20029;-76
2023/09/06 02:23:03;;;;;;;4.22;2.78;;;;;;;19.79;100.00;101759.38;5213824;28;20389;-77
2023/09/06 02:25:35;;;;;;;4.17;3.03;;;;;;;19.81;100.00;101763.56;5214344;28;20025;-77
2023/09/06 02:28:07;;;;;;;4.17;2.83;;;;;;;19.83;100.00;101763.38;5212841;28;20034;-77
2023/09/06 02:30:38;;;;;;;5.80;2.60;;;;;;;19.89;100.00;101776.00;5215008;28;20720;-76
2023/09/06 02:33:14;;;;;;;5.03;2.73;;;;;;;19.89;100.00;101768.03;5213922;28;20163;-77
2023/09/06 02:35:45;;;;;;;6.55;3.10;;;;;;;19.80;100.00;101769.00;5213499;28;20042;-77
2023/09/06 02:38:17;;;;;;;3.90;2.92;;;;;;;19.78;100.00;101774.50;5210830;28;20045;-77
2023/09/06 02:40:48;;;;;;;4.13;3.08;;;;;;;19.73;100.00;101773.34;5211947;28;20300;-77
2023/09/06 02:43:19;;;;;;;4.20;2.93;;;;;;;19.75;100.00;101774.03;5211196;28;20022;-76
2023/09/06 02:45:53;;;;;;;3.00;2.60;;;;;;;19.75;100.00;101776.69;5193901;28;20046;-77
2023/09/06 02:48:27;;;;;;;4.43;3.00;;;;;;;19.59;100.00;101777.50;5209642;28;20105;-77
2023/09/06 02:50:59;;;;;;;5.45;2.67;;;;;;;19.49;100.00;101777.66;5211236;28;20037;-77
2023/09/06 02:53:31;;;;;;;4.22;2.80;;;;;;;19.40;100.00;101776.00;5213306;28;20214;-77
2023/09/06 02:56:03;;;;;;;3.60;3.07;;;;;;;19.31;100.00;101769.00;5211410;28;20532;-77
2023/09/06 02:58:37;;;;;;;4.07;2.70;;;;;;;19.30;100.00;101773.47;5211820;28;20034;-77
2023/09/06 03:01:19;;;;;;;5.57;3.20;;;;;;;19.22;100.00;101775.31;5212921;28;20030;-77
2023/09/06 03:03:51;;;;;;;5.07;2.95;;;;;;;19.11;100.00;101771.13;5210326;28;20349;-77
2023/09/06 03:06:32;;;;;;;5.07;3.03;;;;;;;19.12;100.00;101776.28;5211981;28;20072;-77
2023/09/06 03:09:06;;;;;;;3.70;2.95;;;;;;;19.02;100.00;101778.25;5192916;28;20057;-77
2023/09/06 03:11:38;;;;;;;3.75;2.83;;;;;;;18.94;100.00;101765.81;5211438;28;20471;-77
2023/09/06 03:14:10;;;;;;;3.92;2.95;;;;;;;18.94;100.00;101764.94;5210849;28;20021;-77
2023/09/06 03:16:42;;;;;;;4.87;3.07;;;;;;;18.98;100.00;101776.94;5212240;28;20040;-77
2023/09/06 03:19:13;;;;;;;5.07;3.30;;;;;;;18.87;100.00;101766.59;5210887;28;20053;-77
2023/09/06 03:21:44;;;;;;;4.13;2.67;;;;;;;18.82;100.00;101769.72;5209658;28;20021;-77
2023/09/06 03:24:17;;;;;;;7.65;3.20;;;;;;;18.84;100.00;101775.72;5210430;28;20041;-76
2023/09/06 03:26:49;;;;;;;3.75;2.90;;;;;;;18.70;100.00;101773.66;5212079;28;20026;-77
2023/09/06 03:29:22;;;;;;;4.47;3.03;;;;;;;18.74;100.00;101780.31;5211264;28;20602;-77
2023/09/06 03:31:53;;;;;;;4.03;2.83;;;;;;;18.65;100.00;101781.28;5208662;28;20520;-77
2023/09/06 03:34:25;;;;;;;4.32;2.75;;;;;;;18.71;100.00;101785.94;5211423;28;20112;-77
2023/09/06 03:36:57;;;;;;;4.50;2.80;;;;;;;18.68;100.00;101783.59;5209474;28;20033;-77
2023/09/06 03:39:29;;;;;;;4.32;3.05;;;;;;;18.67;100.00;101776.63;5210642;28;20065;-77
2023/09/06 03:42:00;;;;;;;5.20;3.03;;;;;;;18.61;100.00;101778.09;5210093;28;20132;-77
2023/09/06 03:44:31;;;;;;;5.60;3.00;;;;;;;18.61;100.00;101786.06;5209112;28;20044;-77
2023/09/06 03:47:05;;;;;;;5.80;3.17;;;;;;;18.51;100.00;101779.22;5207317;28;20119;-78
2023/09/06 03:49:36;;;;;;;4.18;3.17;;;;;;;18.44;100.00;101774.53;5210116;28;20108;-77
2023/09/06 03:52:08;;;;;;;3.88;3.17;;;;;;;18.46;100.00;101783.19;5193356;28;20567;-77
2023/09/06 03:54:40;;;;;;;4.40;2.85;;;;;;;18.48;100.00;101777.69;5210368;28;20399;-77
2023/09/06 03:57:12;;;;;;;3.92;2.75;;;;;;;18.39;100.00;101789.28;5208167;28;20026;-77
2023/09/06 03:59:44;;;;;;;4.55;3.60;;;;;;;18.37;100.00;101788.59;5210712;28;20036;-77
2023/09/06 04:02:16;;;;;;;5.50;3.00;;;;;;;18.35;100.00;101791.41;5210469;28;20029;-77
2023/09/06 04:04:47;;;;;;;5.60;3.13;;;;;;;18.32;100.00;101794.38;5210029;28;20030;-77
2023/09/06 04:07:18;;;;;;;4.90;3.40;;;;;;;18.33;100.00;101788.06;5209780;28;20344;-77
2023/09/06 04:09:56;;;;;;;4.63;3.30;;;;;;;18.30;100.00;101801.69;5211293;28;20467;-78
2023/09/06 04:12:27;;;;;;;6.20;2.92;;;;;;;18.28;100.00;101797.50;5208981;28;20598;-77
2023/09/06 04:14:59;;;;;;;4.15;3.13;;;;;;;18.26;100.00;101802.97;5209813;28;20028;-77
2023/09/06 04:17:30;;;;;;;4.38;3.30;;;;;;;18.28;100.00;101800.16;5211085;28;20395;-76
2023/09/06 04:20:18;;;;;;;5.63;3.30;;;;;;;18.26;100.00;101799.47;5212121;28;20034;-77
2023/09/06 04:22:49;;;;;;;6.30;3.35;;;;;;;18.22;100.00;101805.13;5209234;28;20109;-77
2023/09/06 04:25:22;;;;;;;5.13;2.95;;;;;;;18.27;100.00;101798.50;5211421;28;20105;-77
2023/09/06 04:27:57;;;;;;;3.63;2.67;;;;;;;18.09;100.00;101794.06;5211672;28;20076;-77
2023/09/06 04:30:30;;;;;;;3.53;3.08;;;;;;;18.07;100.00;101793.41;5208923;28;20061;-77
2023/09/06 04:33:03;;;;;;;4.63;3.35;;;;;;;18.06;100.00;101806.81;5210071;28;20395;-77
2023/09/06 04:35:39;;;;;;;5.35;3.22;;;;;;;18.13;100.00;101805.22;5213146;28;20115;-76
2023/09/06 04:38:17;;;;;;;3.75;2.90;;;;;;;18.11;100.00;101805.38;5212099;28;20049;-77
2023/09/06 04:40:51;;;;;;;5.13;3.38;;;;;;;18.01;100.00;101801.97;5211109;28;20128;-77
2023/09/06 04:43:23;;;;;;;4.88;3.03;;;;;;;17.96;100.00;101805.09;5212783;28;21425;-76
2023/09/06 04:45:54;;;;;;;4.35;3.10;;;;;;;17.97;100.00;101812.06;5212048;28;20526;-77
2023/09/06 04:48:25;;;;;;;7.20;3.58;;;;;;;18.02;100.00;101805.47;5211834;28;20278;-77
2023/09/06 04:50:59;;;;;;;4.55;3.20;;;;;;;17.96;100.00;101815.72;5210131;28;20033;-77
2023/09/06 04:53:30;;;;;;;5.82;3.60;;;;;;;17.89;100.00;101809.34;5209446;28;20468;-76
2023/09/06 04:56:04;;;;;;;3.60;2.83;;;;;;;18.00;100.00;101810.94;5206704;28;20936;-76
2023/09/06 04:58:36;;;;;;;4.40;3.45;;;;;;;17.88;100.00;101820.09;5207493;28;20511;-77
2023/09/06 05:01:07;;;;;;;4.18;3.10;;;;;;;17.96;100.00;101822.84;5193114;28;20064;-77
2023/09/06 05:03:40;;;;;;;5.22;3.40;;;;;;;17.95;100.00;101818.50;5207425;28;20037;-76
2023/09/06 05:06:12;;;;;;;4.25;3.33;;;;;;;17.87;100.00;101824.56;5208796;28;20034;-77
2023/09/06 05:08:43;;;;;;;4.85;3.45;;;;;;;17.95;100.00;101834.41;5210441;28;20117;-77
2023/09/06 05:11:15;;;;;;;4.60;3.55;;;;;;;18.07;100.00;101827.88;5209360;28;20093;-77
2023/09/06 05:13:47;;;;;;;5.60;3.70;;;;;;;17.99;100.00;101827.81;5192576;28;20547;-77
2023/09/06 05:16:18;;;;;;;4.07;3.17;;;;;;;18.03;100.00;101842.41;5191666;28;20040;-76
2023/09/06 05:18:49;;;;;;;4.82;3.90;;;;;;;18.02;100.00;101835.47;5207889;28;20117;-77
2023/09/06 05:21:20;;;;;;;5.20;4.03;;;;;;;18.05;100.00;101840.47;5208496;28;20510;-76
2023/09/06 05:23:52;;;;;;;6.03;3.90;;;;;;;18.07;100.00;101845.59;5209253;28;20034;-77
2023/09/06 05:26:23;;;;;;;5.10;3.60;;;;;;;17.99;100.00;101838.41;5208983;28;20034;-76
2023/09/06 05:28:54;;;;;;;4.68;4.03;;;;;;;18.00;100.00;101848.06;5189934;28;20023;-77
2023/09/06 05:31:26;;;;;;;6.72;4.88;;;;;;;18.06;100.00;101846.59;5209226;28;20745;-76
2023/09/06 05:33:57;;;;;;;8.38;4.75;;;;;;;17.99;100.00;101854.31;5208315;28;20082;-76
2023/09/06 05:36:28;;;;;;;4.28;3.78;;;;;;;18.06;100.00;101857.19;5207305;28;20144;-77
2023/09/06 05:38:59;;;;;;;5.10;4.40;;;;;;;18.08;100.00;101850.75;5205700;28;20069;-77
2023/09/06 05:41:31;;;;;;;10.05;4.35;;;;;;;18.08;100.00;101847.28;5207243;28;20044;-77
2023/09/06 05:44:03;;;;;;;6.90;4.43;;;;;;;18.05;100.00;101851.06;5206665;28;20498;-76
2023/09/06 05:46:34;;;;;;;6.15;4.70;;;;;;;17.99;100.00;101844.56;5204089;28;20038;-77
2023/09/06 05:49:05;;;;;;;10.20;4.85;;;;;;;18.06;100.00;101844.78;5206725;28;20666;-77
2023/09/06 05:51:37;;;;;;;8.30;5.30;;;;;;;18.12;100.00;101852.13;5207330;28;20471;-77
2023/09/06 05:54:09;;;;;;;5.93;4.30;;;;;;;18.14;100.00;101860.72;5206241;28;20390;-77
2023/09/06 05:56:40;;;;;;;7.03;5.22;;;;;;;18.16;100.00;101855.28;5207650;28;20539;-77
2023/09/06 05:59:14;;;;;;;5.38;4.70;;;;;;;18.29;100.00;101855.69;5207864;28;20934;-76
2023/09/06 06:01:45;;;;;;;9.18;5.03;;;;;;;18.30;100.00;101856.56;5207129;28;20072;-78
2023/09/06 06:04:16;;;;;;;6.82;4.90;;;;;;;18.45;100.00;101861.13;5208742;28;20112;-77
2023/09/06 06:06:48;;;;;;;8.52;5.25;;;;;;;18.52;100.00;101853.34;5208372;28;20030;-76
2023/09/06 06:09:21;;;;;;;6.75;5.18;;;;;;;18.61;100.00;101855.06;5205885;28;20029;-77
2023/09/06 06:11:53;;;;;;;9.05;5.35;;;;;;;18.63;100.00;101853.06;5211466;28;20038;-76
2023/09/06 06:14:28;;;;;;;8.05;5.22;;;;;;;18.77;100.00;101858.81;5193526;28;20041;-76
2023/09/06 06:16:59;;;;;;;8.57;5.45;;;;;;;18.70;100.00;101862.09;5211331;28;20041;-77
2023/09/06 06:19:31;;;;;;;8.67;5.83;;;;;;;18.88;100.00;101861.19;5192174;28;20037;-76
2023/09/06 06:22:02;;;;;;;16.90;6.18;;;;;;;18.89;100.00;101857.53;5212959;28;20281;-76
2023/09/06 06:24:34;;;;;;;7.88;5.13;;;;;;;18.98;100.00;101863.72;5212328;28;20378;-76
2023/09/06 06:27:06;;;;;;;8.73;5.82;;;;;;;19.13;100.00;101864.75;5212787;28;20030;-75
2023/09/06 06:29:39;;;;;;;11.43;5.35;;;;;;;19.17;100.00;101872.25;5213260;28;20029;-76
2023/09/06 06:32:10;;;;;;;9.43;6.13;;;;;;;19.28;100.00;101875.59;5211363;28;20030;-76
2023/09/06 06:34:43;;;;;;;9.52;5.63;;;;;;;19.43;100.00;101866.84;5209802;28;20803;-76
2023/09/06 06:37:15;;;;;;;6.15;5.00;;;;;;;19.47;100.00;101864.66;5211434;28;20481;-76
2023/09/06 06:39:46;;;;;;;9.40;6.03;;;;;;;19.67;100.00;101868.72;5209422;28;20044;-76
2023/09/06 06:42:17;;;;;;;7.37;5.73;;;;;;;19.78;100.00;101872.06;5211052;28;20061;-76
2023/09/06 06:44:48;;;;;;;7.40;5.07;;;;;;;19.89;100.00;101863.78;5194887;28;20033;-76
2023/09/06 06:47:20;;;;;;;7.85;5.28;;;;;;;19.99;100.00;101877.72;5208781;28;20030;-76
2023/09/06 06:49:51;;;;;;;7.18;4.65;;;;;;;20.21;100.00;101876.19;5208824;28;20131;-76
2023/09/06 06:52:23;;;;;;;6.45;4.32;;;;;;;20.25;100.00;101874.88;5212051;28;20116;-76
2023/09/06 06:54:54;;;;;;;6.47;4.43;;;;;;;20.30;100.00;101879.66;5212429;28;20096;-75
2023/09/06 06:57:25;;;;;;;6.47;4.45;;;;;;;20.64;100.00;101887.44;5211571;28;20117;-77
2023/09/06 06:59:57;;;;;;;5.73;4.50;;;;;;;20.71;100.00;101888.44;5210780;28;20034;-76
2023/09/06 07:02:28;;;;;;;6.00;4.37;;;;;;;20.85;100.00;101884.22;5214047;28;20049;-77
2023/09/06 07:04:59;;;;;;;7.13;4.33;;;;;;;21.02;100.00;101882.31;5207238;28;20032;-77
2023/09/06 07:07:30;;;;;;;8.70;4.60;;;;;;;21.27;100.00;101891.84;5207095;28;20030;-76
2023/09/06 07:10:02;;;;;;;5.07;4.03;;;;;;;21.26;100.00;101884.88;5208519;28;20030;-77
2023/09/06 07:12:33;;;;;;;6.73;4.13;;;;;;;21.46;100.00;101893.28;5210282;28;20033;-76
2023/09/06 07:15:06;;;;;;;6.37;3.73;;;;;;;21.56;100.00;101893.88;5205491;28;20029;-76
2023/09/06 07:17:38;;;;;;;6.18;4.03;;;;;;;21.69;100.00;101892.47;5207511;28;20403;-77
2023/09/06 07:20:10;;;;;;;4.87;3.33;;;;;;;21.82;100.00;101884.69;5191195;28;20037;-77
2023/09/06 07:22:41;;;;;;;6.90;3.53;;;;;;;21.87;100.00;101879.66;5209786;28;20088;-76
2023/09/06 07:25:13;;;;;;;6.67;4.17;;;;;;;22.00;100.00;101890.53;5208482;28;20415;-78
2023/09/06 07:27:44;;;;;;;15.17;3.87;;;;;;;22.21;100.00;101889.91;5190534;28;20316;-78
2023/09/06 07:30:16;;;;;;;4.80;2.90;;;;;;;22.29;100.00;101889.81;5192068;28;20495;-77
2023/09/06 07:32:47;;;;;;;5.90;3.17;;;;;;;22.49;100.00;101891.94;5208356;28;20036;-77
2023/09/06 07:35:18;;;;;;;4.93;3.60;;;;;;;22.62;100.00;101888.66;5208148;28;20033;-77
2023/09/06 07:37:49;;;;;;;4.83;3.53;;;;;;;22.63;100.00;101884.97;5206152;28;20038;-76
2023/09/06 07:40:21;;;;;;;7.93;3.10;;;;;;;22.74;100.00;101900.53;5206884;28;20484;-75
2023/09/06 07:42:53;;;;;;;6.73;3.63;;;;;;;22.82;100.00;101885.22;5207119;28;20033;-76
2023/09/06 07:45:24;;;;;;;5.17;2.97;;;;;;;22.89;100.00;101893.34;5208262;28;20112;-76
2023/09/06 07:47:55;;;;;;;4.10;3.00;;;;;;;23.06;100.00;101896.66;5208735;28;20350;-77
2023/09/06 07:50:26;;;;;;;5.97;3.23;;;;;;;23.18;100.00;101895.13;5190856;28;20290;-77
2023/09/06 07:52:58;;;;;;;4.00;2.77;;;;;;;23.36;100.00;101891.22;5209257;28;20030;-77
2023/09/06 07:55:29;;;;;;;8.90;3.30;;;;;;;23.42;100.00;101877.94;5208413;28;20617;-76
2023/09/06 07:58:01;;;;;;;6.97;3.27;;;;;;;23.68;100.00;101903.34;5208567;28;20072;-76
2023/09/06 08:00:32;;;;;;;8.17;3.00;;;;;;;23.87;100.00;101891.16;5208726;28;20038;-77
2023/09/06 08:03:04;;;;;;;5.90;3.53;;;;;;;23.97;100.00;101902.34;5207018;28;20288;-77
2023/09/06 08:05:35;;;;;;;4.70;2.70;;;;;;;23.97;100.00;101894.31;5209710;28;20044;-77
2023/09/06 08:08:09;;;;;;;8.47;3.50;;;;;;;24.25;98.12;101902.38;5209521;28;20072;-76
2023/09/06 08:10:40;;;;;;;3.95;2.95;;;;;;;24.24;92.54;101898.88;5208562;28;20638;-77
2023/09/06 08:13:12;;;;;;;5.60;2.83;;;;;;;24.47;93.63;101900.47;5210491;28;20245;-77
2023/09/06 08:15:44;;;;;;;5.03;3.50;;;;;;;24.60;86.51;101905.13;5211098;28;20506;-77
2023/09/06 08:18:15;;;;;;;5.90;2.87;;;;;;;24.63;86.12;101905.56;5209691;28;20101;-78
2023/09/06 08:20:46;;;;;;;5.03;2.73;;;;;;;24.76;82.04;101905.59;5210553;28;20301;-77
2023/09/06 08:23:18;;;;;;;4.47;2.77;;;;;;;24.91;82.24;101900.13;5211626;28;20026;-77
2023/09/06 08:25:49;;;;;;;6.87;2.70;;;;;;;25.02;85.33;101895.22;5212906;28;20029;-77
2023/09/06 08:28:20;;;;;;;4.87;2.40;;;;;;;25.15;82.63;101903.31;5214225;28;20045;-77
2023/09/06 08:30:52;;;;;;;5.13;2.60;;;;;;;25.30;77.06;101908.53;5211680;28;20030;-77
2023/09/06 08:33:24;;;;;;;3.65;2.58;;;;;;;25.45;81.38;101901.16;5208850;28;20068;-77
2023/09/06 08:35:55;;;;;;;6.03;2.63;;;;;;;25.61;78.43;101899.94;5208898;28;20512;-78
2023/09/06 08:38:27;;;;;;;5.17;2.77;;;;;;;25.71;76.28;101898.50;5212513;28;20798;-77
2023/09/06 08:40:58;;;;;;;3.60;2.40;;;;;;;25.89;72.73;101889.88;5208849;28;20120;-79
2023/09/06 08:43:36;;;;;;;5.10;3.17;;;;;;;26.12;74.68;101894.00;5209320;28;20497;-78
2023/09/06 08:46:29;;;;;;;7.90;3.20;;;;;;;26.28;73.62;101896.25;5207905;28;20048;-78
2023/09/06 08:49:05;;;;;;;4.22;2.72;;;;;;;26.20;71.71;101902.69;5208298;28;20030;-78
2023/09/06 08:51:37;;;;;;;4.82;2.60;;;;;;;26.38;66.81;101902.03;5207619;28;20072;-77
2023/09/06 08:54:10;;;;;;;4.30;2.35;;;;;;;26.48;66.10;101909.72;5210221;28;20029;-78
2023/09/06 08:56:42;;;;;;;;;;;;;;;27.15;67.34;101904.94;5206621;28;20137;-77
2023/09/06 08:59:13;;;;;;;6.63;2.20;;;;;;;26.70;65.78;101907.56;5207012;28;19948;-76
2023/09/06 09:01:44;;;;;;;6.50;2.37;;;;;;;26.77;64.75;101899.50;5206234;28;20503;-76
2023/09/06 09:04:16;;;;;;;3.77;1.87;;;;;;;26.93;64.77;101902.56;5206537;28;20053;-76
2023/09/06 09:06:48;;;;;;;5.32;2.35;;;;;;;27.01;62.32;101906.00;5205726;28;20029;-77
2023/09/06 09:09:20;;;;;;;4.73;2.30;;;;;;;27.21;65.65;101903.28;5206942;28;20518;-77
2023/09/06 09:11:53;;;;;;;6.83;2.20;;;;;;;27.26;64.92;101908.84;5206123;28;20522;-77
2023/09/06 09:14:25;;;;;;;2.75;2.25;;;;;;;27.26;62.14;101898.88;5204758;28;20040;-77
2023/09/06 09:16:58;;;;;;;4.15;2.22;;;;;;;27.46;64.15;101896.06;5205691;28;20109;-77
2023/09/06 09:19:29;;;;;;;4.03;2.30;;;;;;;27.50;61.87;101901.84;5203637;28;20472;-76
2023/09/06 09:22:07;;;;;;;2.90;1.60;;;;;;;27.69;64.38;101900.88;5205312;28;20036;-77
2023/09/06 09:24:38;;;;;;;8.70;2.30;;;;;;;27.67;63.58;101900.28;5204816;28;20044;-77
2023/09/06 09:27:09;;;;;;;3.27;2.20;;;;;;;27.77;58.76;101899.81;5204400;28;20050;-77
2023/09/06 09:29:41;;;;;;;4.03;2.20;;;;;;;27.82;61.39;101908.91;5205639;28;20038;-77
2023/09/06 09:32:13;;;;;;;3.00;1.90;;;;;;;27.98;63.23;101901.34;5204376;28;20392;-77
2023/09/06 09:34:45;;;;;;;4.18;1.77;;;;;;;27.89;58.20;101901.59;5204557;28;20716;-77
2023/09/06 09:37:16;;;;;;;6.10;1.97;;;;;;;28.08;59.14;101904.34;5204569;28;20029;-77
2023/09/06 09:39:49;;;;;;;4.10;2.27;;;;;;;28.14;55.93;101895.38;5203913;28;20179;-77
2023/09/06 09:42:20;;;;;;;;;;;;;;;28.85;56.44;101899.41;5205927;28;20442;-77
2023/09/06 09:45:01;;;;;;;4.90;1.90;;;;;;;28.50;56.83;101888.44;5209064;28;20126;-77
2023/09/06 09:47:33;;;;;;;3.05;1.85;;;;;;;28.46;56.51;101900.72;5209008;28;20073;-77
2023/09/06 09:50:08;;;;;;;3.75;2.20;;;;;;;28.30;53.43;101889.44;5208414;28;20060;-77
2023/09/06 09:52:44;;;;;;;2.60;1.75;;;;;;;28.40;54.72;101890.81;5209230;28;20515;-77
2023/09/06 09:55:16;;;;;;;5.00;2.20;;;;;;;28.47;55.77;101894.25;5207582;28;20030;-77
2023/09/06 09:57:48;;;;;;;4.63;2.00;;;;;;;28.71;54.43;101893.34;5208317;28;20030;-77
2023/09/06 10:00:27;;;;;;;5.60;2.53;;;;;;;28.76;52.28;101896.22;5209679;28;20508;-77
2023/09/06 10:03:00;;;;;;;4.38;2.00;;;;;;;28.83;52.70;101888.88;5207670;28;20030;-76
2023/09/06 10:05:32;;;;;;;4.10;2.22;;;;;;;28.84;53.48;101892.38;5208380;28;20087;-76
2023/09/06 10:08:07;;;;;;;4.10;2.38;;;;;;;28.96;53.19;101897.84;5207702;28;20044;-76
2023/09/06 10:10:40;;;;;;;3.67;2.00;;;;;;;29.08;50.51;101898.75;5207098;28;20042;-76
2023/09/06 10:13:14;;;;;;;4.82;2.30;;;;;;;29.09;49.21;101889.59;5208513;28;20026;-77
2023/09/06 10:15:47;;;;;;;3.60;2.20;;;;;;;29.10;49.97;101891.25;5208688;28;20167;-77
2023/09/06 10:18:18;;;;;;;6.38;2.53;;;;;;;29.31;48.71;101888.03;5206963;28;20402;-77
2023/09/06 10:20:50;;;;;;;10.10;2.57;;;;;;;29.34;49.27;101884.06;5207923;28;20026;-76
2023/09/06 10:23:21;;;;;;;3.83;2.50;;;;;;;29.38;47.95;101889.81;5207972;28;20498;-76
2023/09/06 10:25:53;;;;;;;3.80;2.30;;;;;;;29.37;47.97;101880.91;5208867;28;20022;-76
2023/09/06 10:28:24;;;;;;;5.00;2.10;;;;;;;29.45;49.55;101885.16;5207196;28;20414;-76
2023/09/06 10:31:07;;;;;;;4.07;2.38;;;;;;;29.63;45.87;101884.28;5207072;28;20068;-76
2023/09/06 10:33:41;;;;;;;;;;;;;;;30.44;48.03;101882.69;5208725;28;20029;-76
2023/09/06 10:36:14;;;;;;;4.03;2.20;;;;;;;29.83;46.60;101879.38;5207029;28;19929;-77
2023/09/06 10:39:10;;;;;;;5.22;2.58;;;;;;;30.15;48.02;101879.84;5207503;28;20030;-76
2023/09/06 10:42:13;;;;;;;4.60;2.40;;;;;;;30.29;49.37;101883.16;5197454;28;20041;-77
2023/09/06 10:44:54;;;;;;;4.07;2.08;;;;;;;30.22;45.30;101874.34;5208529;28;20026;-77
2023/09/06 10:47:30;;;;;;;4.15;2.83;;;;;;;30.16;45.59;101872.59;5208935;28;20044;-77
2023/09/06 10:50:18;;;;;;;4.45;2.20;;;;;;;30.43;46.07;101873.75;5207451;28;20076;-77
2023/09/06 10:52:58;;;;;;;6.95;2.65;;;;;;;30.60;45.39;101876.53;5209621;28;20022;-77
2023/09/06 10:55:46;;;;;;;4.20;2.33;;;;;;;30.47;45.09;101872.22;5208119;28;20038;-77
2023/09/06 10:58:23;;;;;;;3.30;2.47;;;;;;;30.36;45.32;101872.25;5209150;28;20033;-77
2023/09/06 11:01:17;;;;;;;3.92;2.30;;;;;;;30.53;45.16;101865.88;5209580;28;20026;-77
2023/09/06 11:03:52;;;;;;;6.25;2.88;;;;;;;30.36;46.13;101869.53;5208929;28;20084;-77
2023/09/06 11:06:24;;;;;;;7.63;2.30;;;;;;;30.43;45.25;101871.06;5208544;28;20125;-77
2023/09/06 11:09:07;;;;;;;6.40;2.20;;;;;;;30.72;45.44;101860.25;5208671;28;20030;-77
2023/09/06 11:11:38;;;;;;;5.30;2.60;;;;;;;30.62;43.35;101869.00;5210977;28;20057;-77
2023/09/06 11:14:09;;;;;;;4.70;2.60;;;;;;;30.71;44.32;101877.56;5209721;28;20052;-77
2023/09/06 11:16:46;;;;;;;3.43;2.13;;;;;;;30.88;41.56;101856.03;5208771;28;20342;-77
2023/09/06 11:19:26;;;;;;;6.40;2.50;;;;;;;30.72;40.94;101863.81;5207120;28;20045;-77
2023/09/06 11:22:06;;;;;;;5.60;2.67;;;;;;;30.86;42.40;101867.06;5207980;28;20026;-78
2023/09/06 11:24:37;;;;;;;3.83;2.20;;;;;;;30.96;41.39;101858.34;5207912;28;20025;-78
2023/09/06 11:27:19;;;;;;;4.22;2.50;;;;;;;31.08;41.14;101858.28;5207647;28;20037;-78
2023/09/06 11:30:10;;;;;;;4.60;2.30;;;;;;;31.07;42.45;101862.06;5208395;28;20468;-78
2023/09/06 11:32:44;;;;;;;3.20;2.20;;;;;;;31.08;40.56;101863.69;5208261;28;20033;-78
2023/09/06 11:35:16;;;;;;;3.63;2.30;;;;;;;31.29;38.02;101854.88;5207771;28;20320;-78
2023/09/06 11:37:50;;;;;;;3.70;2.40;;;;;;;31.18;36.52;101856.59;5207516;28;20026;-78
2023/09/06 11:40:25;;;;;;;4.50;2.28;;;;;;;30.95;36.53;101856.69;5206262;28;20025;-78
2023/09/06 11:43:10;;;;;;;5.07;2.08;;;;;;;31.45;37.77;101847.88;5213709;28;20026;-79
2023/09/06 11:45:44;;;;;;;4.93;2.30;;;;;;;31.37;37.36;101851.00;5209443;28;20053;-79
2023/09/06 11:48:19;;;;;;;3.13;2.30;;;;;;;31.12;37.83;101846.72;5209487;28;20026;-78