Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 06:18:05;;;;;;;6.13;3.65;;;;;;;;;;5137720;23;20065;-84
2023/04/28 06:20:30;;;;;;;9.18;3.95;;;;;;;;;;4955484;28;20066;-85
2023/04/28 06:22:55;;;;;;;6.30;3.83;;;;;;;;;;4958683;28;20031;-84
2023/04/28 06:25:21;;;;;;;10.43;3.92;;;;;;;;;;4965085;28;20108;-84
2023/04/28 06:27:46;;;;;;;10.48;4.82;;;;;;;;;;4962737;28;20034;-84
2023/04/28 06:30:19;;;;;;;8.27;4.05;;;;;;;;;;4961570;28;20027;-84
2023/04/28 06:32:44;;;;;;;7.18;4.20;;;;;;;;;;4959537;28;20410;-84
2023/04/28 06:35:10;;;;;;;11.15;4.32;;;;;;;;;;4940175;28;20033;-85
2023/04/28 06:37:35;;;;;;;7.78;4.93;;;;;;;;;;4956070;28;20026;-85
2023/04/28 06:40:00;;;;;;;7.78;4.65;;;;;;;;;;4950951;28;20019;-85
2023/04/28 06:42:26;;;;;;;10.40;4.15;;;;;;;;;;4940828;29;20023;-85
2023/04/28 06:44:51;;;;;;;6.45;4.30;;;;;;;;;;4941055;29;20027;-85
2023/04/28 06:47:17;;;;;;;10.45;4.22;;;;;;;;;;4952841;28;20088;-85
2023/04/28 06:49:43;;;;;;;6.20;3.95;;;;;;;;;;4956227;28;20507;-84
2023/04/28 06:52:08;;;;;;;7.35;3.78;;;;;;;;;;4954393;28;20398;-84
2023/04/28 06:54:34;;;;;;;6.00;3.63;;;;;;;;;;4975137;28;20605;-84
2023/04/28 06:56:59;;;;;;;11.32;4.18;;;;;;;;;;4961359;28;20033;-84
2023/04/28 06:59:25;;;;;;;7.25;3.55;;;;;;;;;;4959165;28;20487;-83
2023/04/28 07:01:50;;;;;;;5.97;3.20;;;;;;;;;;4946042;28;20024;-84
2023/04/28 07:04:15;;;;;;;5.57;3.67;;;;;;;;;;4953823;28;20023;-83
2023/04/28 07:06:41;;;;;;;9.25;4.03;;;;;;;;;;4968347;28;20022;-84
2023/04/28 07:09:06;;;;;;;8.70;3.95;;;;;;;;;;4945940;29;20025;-86
2023/04/28 07:11:32;;;;;;;6.38;3.90;;;;;;;;;;4950021;28;20024;-84
2023/04/28 07:13:57;;;;;;;9.20;3.90;;;;;;;;;;4962373;28;20039;-84
2023/04/28 07:16:24;;;;;;;5.88;4.07;;;;;;;;;;4954631;28;20045;-85
2023/04/28 07:18:49;;;;;;;14.55;5.03;;;;;;;;;;4971264;28;20045;-84
2023/04/28 07:21:15;;;;;;;10.65;4.22;;;;;;;;;;4946977;29;20110;-85
2023/04/28 07:23:40;;;;;;;9.75;4.60;;;;;;;;;;4946766;29;20105;-85
2023/04/28 07:26:06;;;;;;;11.60;4.90;;;;;;;;;;4946819;29;20178;-84
2023/04/28 07:28:32;;;;;;;10.50;4.28;;;;;;;;;;4964432;29;20027;-83
2023/04/28 07:30:58;;;;;;;14.65;4.45;;;;;;;;;;4962708;28;20030;-84
2023/04/28 07:33:23;;;;;;;9.82;5.03;;;;;;;;;;4948880;29;20027;-85
2023/04/28 07:35:49;;;;;;;8.15;4.80;;;;;;;;;;4947597;28;20042;-86
2023/04/28 07:38:14;;;;;;;6.20;4.50;;;;;;;;;;4955590;28;20015;-85
2023/04/28 07:40:42;;;;;;;7.30;4.22;;;;;;;;;;4966615;28;20117;-85
2023/04/28 07:43:07;;;;;;;8.88;4.93;;;;;;;;;;4966143;28;20034;-85
2023/04/28 07:45:37;;;;;;;7.35;4.25;;;;;;;;;;4964914;28;20026;-84
2023/04/28 07:48:02;;;;;;;6.55;4.70;;;;;;;;;;4965214;28;20367;-85
2023/04/28 07:50:28;;;;;;;9.77;4.43;;;;;;;;;;4965723;28;20037;-85
2023/04/28 07:52:53;;;;;;;8.38;4.88;;;;;;;;;;4982823;28;20433;-84
2023/04/28 07:55:18;;;;;;;6.95;4.45;;;;;;;;;;4965968;28;20094;-83
2023/04/28 07:57:44;;;;;;;6.20;4.28;;;;;;;;;;4965830;28;20057;-84
2023/04/28 08:00:10;;;;;;;12.95;5.00;;;;;;;;;;4966297;28;20491;-84
2023/04/28 08:02:36;;;;;;;8.88;5.13;;;;;;;;;;4965633;28;20037;-85
2023/04/28 08:05:01;;;;;;;9.05;5.00;;;;;;;;;;4985905;28;20087;-84
2023/04/28 08:07:27;;;;;;;8.00;4.70;;;;;;;;;;4974842;28;20054;-86
2023/04/28 08:09:54;;;;;;;6.63;4.65;;;;;;;;;;4955566;28;20019;-85
2023/04/28 08:12:19;;;;;;;10.70;5.35;;;;;;;;;;4943143;29;20081;-84
2023/04/28 08:14:44;;;;;;;10.25;5.10;;;;;;;;;;4942509;29;20034;-84
2023/04/28 08:17:10;;;;;;;10.77;4.53;;;;;;;;;;4950554;28;20243;-85
2023/04/28 08:19:36;;;;;;;8.10;4.78;;;;;;;;;;4943201;29;20031;-85
2023/04/28 08:22:04;;;;;;;12.10;5.32;;;;;;;;;;4934590;29;20048;-84
2023/04/28 08:24:33;;;;;;;7.22;4.88;;;;;;;;;;4962339;29;20031;-85
2023/04/28 08:27:01;;;;;;;8.20;5.60;;;;;;;;;;4944800;29;20027;-84
2023/04/28 08:29:28;;;;;;;7.30;4.97;;;;;;;;;;4962665;29;20027;-85
2023/04/28 08:31:54;;;;;;;6.30;3.75;;;;;;;;;;4936609;29;20024;-85
2023/04/28 08:34:19;;;;;;;7.57;4.40;;;;;;;;;;4941175;29;20031;-84
2023/04/28 08:36:45;;;;;;;7.43;4.53;;;;;;;;;;4920783;29;20028;-84
2023/04/28 08:39:11;;;;;;;6.68;4.40;;;;;;;;;;4919131;29;20028;-84
2023/04/28 08:41:38;;;;;;;8.63;4.50;;;;;;;;;;4953106;29;20030;-85
2023/04/28 08:44:11;;;;;;;7.72;3.80;;;;;;;;;;4945653;29;20393;-86
2023/04/28 08:46:40;;;;;;;;;;;;;;;;;;4945539;29;20062;-87
2023/04/28 08:49:11;;;;;;;3.83;2.97;;;;;;;;;;4944796;29;19919;-86
2023/04/28 08:51:43;;;;;;;6.55;3.67;;;;;;;;;;4947243;29;20026;-87
2023/04/28 08:54:10;;;;;;;7.53;4.65;;;;;;;;;;4929783;29;20046;-81
2023/04/28 08:56:36;;;;;;;4.53;3.25;;;;;;;;;;4935548;29;20092;-87
2023/04/28 08:59:06;;;;;;;3.92;2.88;;;;;;;;;;4952800;29;20032;-85
2023/04/28 09:01:31;;;;;;;3.38;2.85;;;;;;;;;;4937008;29;20023;-87
2023/04/28 09:03:59;;;;;;;4.07;3.05;;;;;;;;;;4940461;29;20551;-86
2023/04/28 09:06:25;;;;;;;3.30;2.60;;;;;;;;;;4945388;29;20670;-86
2023/04/28 09:08:50;;;;;;;3.42;2.60;;;;;;;;;;4945241;29;20027;-83
2023/04/28 09:11:15;;;;;;;6.05;4.18;;;;;;;;;;4936657;29;20023;-87
2023/04/28 09:13:41;;;;;;;5.00;2.55;;;;;;;;;;4947836;29;20091;-86
2023/04/28 09:16:06;;;;;;;7.55;2.40;;;;;;;;;;4957194;29;20031;-88
2023/04/28 09:18:32;;;;;;;3.05;2.60;;;;;;;;;;4941634;28;20039;-86
2023/04/28 09:21:10;;;;;;;4.53;2.60;;;;;;;;;;4960422;28;20023;-85
2023/04/28 09:23:49;;;;;;;3.38;2.58;;;;;;;;;;4963784;28;20098;-85
2023/04/28 09:26:15;;;;;;;4.97;3.35;;;;;;;;;;4958894;28;20497;-87
2023/04/28 09:28:40;;;;;;;6.22;3.20;;;;;;;;;;4985618;28;20038;-87
2023/04/28 09:31:21;;;;;;;4.63;3.30;;;;;;;;;;4961308;28;20055;-87
2023/04/28 09:33:59;;;;;;;4.53;3.25;;;;;;;;;;4964202;28;20035;-83
2023/04/28 09:36:28;;;;;;;4.03;3.00;;;;;;;;;;4966583;28;20026;-83
2023/04/28 09:38:56;;;;;;;4.15;2.92;;;;;;;;;;4956257;28;20027;-86
2023/04/28 09:41:34;;;;;;;3.45;3.10;;;;;;;;;;4944576;29;20514;-86
2023/04/28 09:44:12;;;;;;;3.65;2.95;;;;;;;;;;4963954;29;20090;-87
2023/04/28 09:46:38;;;;;;;2.80;2.40;;;;;;;;;;4943928;29;20030;-87
2023/04/28 09:49:03;;;;;;;5.20;2.63;;;;;;;;;;4962240;29;20023;-87
2023/04/28 09:51:29;;;;;;;2.45;2.10;;;;;;;;;;4943536;29;20034;-84
2023/04/28 09:53:59;;;;;;;2.58;2.17;;;;;;;;;;4967746;28;20599;-86
2023/04/28 09:56:26;;;;;;;2.25;2.05;;;;;;;;;;4972528;28;20090;-87
2023/04/28 09:58:52;;;;;;;3.10;2.47;;;;;;;;;;4952766;28;20033;-86
2023/04/28 10:01:18;;;;;;;5.60;2.53;;;;;;;;;;4961135;28;20031;-87
2023/04/28 10:03:44;;;;;;;4.00;2.85;;;;;;;;;;4942719;29;20027;-86
2023/04/28 10:06:10;;;;;;;4.80;3.00;;;;;;;;;;4944388;28;20031;-86
2023/04/28 10:08:36;;;;;;;5.47;3.05;;;;;;;;;;4954347;28;20088;-86
2023/04/28 10:11:01;;;;;;;4.78;3.17;;;;;;;;;;4970634;28;20081;-85
2023/04/28 10:13:28;;;;;;;7.57;3.10;;;;;;;;;;4973905;28;20023;-85
2023/04/28 10:15:54;;;;;;;6.88;2.88;;;;;;;;;;4953433;28;20030;-86
2023/04/28 10:18:22;;;;;;;4.20;2.80;;;;;;;;;;4974631;28;20022;-86
2023/04/28 10:20:59;;;;;;;5.13;3.00;;;;;;;;;;4977388;28;20380;-86
2023/04/28 10:23:34;;;;;;;3.65;2.78;;;;;;;;;;4964056;28;20076;-85
2023/04/28 10:25:59;;;;;;;4.55;2.50;;;;;;;;;;4945544;28;20031;-83
2023/04/28 10:28:25;;;;;;;2.63;1.70;;;;;;;;;;4955086;28;20379;-86
2023/04/28 10:31:13;;;;;;;7.85;1.60;;;;;;;;;;4946673;28;20305;-81
2023/04/28 10:33:39;;;;;;;1.60;1.50;;;;;;;;;;4964855;28;20034;-84
2023/04/28 10:36:06;;;;;;;1.58;1.48;;;;;;;;;;4958125;28;20030;-85
2023/04/28 10:38:32;;;;;;;1.02;0.93;;;;;;;;;;4958398;28;20035;-84
2023/04/28 10:41:03;;;;;;;0.90;0.90;;;;;;;;;;4969887;28;20038;-86
2023/04/28 10:43:31;;;;;;;1.33;1.05;;;;;;;;;;4956925;28;20063;-83
2023/04/28 10:45:59;;;;;;;0.80;0.80;;;;;;;;;;4961204;28;20040;-86
2023/04/28 10:48:28;;;;;;;1.00;1.00;;;;;;;;;;4941035;29;20023;-86
2023/04/28 10:51:02;;;;;;;1.27;0.85;;;;;;;;;;4963637;28;20038;-87
2023/04/28 10:53:51;;;;;;;0.63;0.63;;;;;;;;;;4951807;28;20042;-87
2023/04/28 10:56:25;;;;;;;0.70;0.70;;;;;;;;;;4969338;28;20436;-87
2023/04/28 10:58:51;;;;;;;0.73;0.50;;;;;;;;;;4973544;28;20113;-87
2023/04/28 11:01:30;;;;;;;0.52;0.52;;;;;;;;;;4965037;28;20062;-87
2023/04/28 11:04:16;;;;;;;0.65;0.65;;;;;;;;;;4954606;28;20077;-86
2023/04/28 11:06:46;;;;;;;1.83;0.57;;;;;;;;;;4961042;28;20529;-87
2023/04/28 11:09:12;;;;;;;1.13;0.63;;;;;;;;;;4971643;28;20301;-87
2023/04/28 11:11:56;;;;;;;0.50;0.50;;;;;;;;;;4953542;28;20099;-87
2023/04/28 11:14:22;;;;;;;0.45;0.45;;;;;;;;;;4963078;28;20023;-87
2023/04/28 11:17:12;;;;;;;0.52;0.52;;;;;;;;;;4975088;28;20033;-87
2023/04/28 11:19:39;;;;;;;0.45;0.45;;;;;;;;;;4937920;29;20487;-86
2023/04/28 11:22:15;;;;;;;1.42;0.63;;;;;;;;;;4923310;29;20034;-86
2023/04/28 11:24:53;;;;;;;1.48;0.50;;;;;;;;;;4924944;29;20023;-84
2023/04/28 11:27:29;;;;;;;0.47;0.40;;;;;;;;;;4929168;29;20028;-85
2023/04/28 11:29:55;;;;;;;0.43;0.43;;;;;;;;;;4929461;29;20127;-83
2023/04/28 11:32:32;;;;;;;0.57;0.57;;;;;;;;;;4937076;29;20064;-87
2023/04/28 11:34:57;;;;;;;2.25;0.50;;;;;;;;;;4918919;29;20576;-87
2023/04/28 11:37:23;;;;;;;0.75;0.68;;;;;;;;;;4922274;29;20500;-86
2023/04/28 11:39:49;;;;;;;0.70;0.60;;;;;;;;;;4921238;29;20043;-87
2023/04/28 11:42:14;;;;;;;0.50;0.47;;;;;;;;;;4925695;29;20042;-86
2023/04/28 11:44:39;;;;;;;1.73;0.77;;;;;;;;;;4931987;29;20031;-87
2023/04/28 11:47:06;;;;;;;0.55;0.55;;;;;;;;;;4936198;29;20460;-86
2023/04/28 11:49:41;;;;;;;0.50;0.50;;;;;;;;;;4955227;29;20391;-86
2023/04/28 11:52:08;;;;;;;0.40;0.40;;;;;;;;;;4950837;29;20102;-84
2023/04/28 11:54:34;;;;;;;0.20;0.20;;;;;;;;;;4933625;29;20539;-86
2023/04/28 11:57:00;;;;;;;1.15;0.57;;;;;;;;;;4943753;29;20047;-84
2023/04/28 11:59:27;;;;;;;0.60;0.60;;;;;;;;;;4952444;29;20027;-84
2023/04/28 12:01:55;;;;;;;0.65;0.65;;;;;;;;;;4954122;29;20030;-86
2023/04/28 12:04:35;;;;;;;0.68;0.68;;;;;;;;;;4942200;29;20050;-85
2023/04/28 12:07:15;;;;;;;1.50;0.63;;;;;;;;;;4957519;29;20402;-87
2023/04/28 12:09:42;;;;;;;0.70;0.70;;;;;;;;;;4936216;29;20023;-86
2023/04/28 12:12:09;;;;;;;1.75;0.60;;;;;;;;;;4939449;29;20024;-85
2023/04/28 12:15:00;;;;;;;1.27;0.50;;;;;;;;;;4943170;29;20030;-85
2023/04/28 12:17:34;;;;;;;1.80;0.70;;;;;;;;;;4942238;29;20023;-87
2023/04/28 12:20:23;;;;;;;4.97;0.90;;;;;;;;;;4975242;28;20054;-85
2023/04/28 12:22:49;;;;;;;2.88;1.00;;;;;;;;;;4960668;28;20236;-82
2023/04/28 12:25:17;;;;;;;2.10;1.05;;;;;;;;;;4961661;28;20501;-85
2023/04/28 12:28:02;;;;;;;1.73;1.02;;;;;;;;;;4962412;28;20038;-86
2023/04/28 12:30:28;;;;;;;1.25;1.15;;;;;;;;;;4966337;28;20376;-85
2023/04/28 12:32:56;;;;;;;1.13;1.05;;;;;;;;;;4956075;28;20030;-85
2023/04/28 12:35:24;;;;;;;1.95;1.27;;;;;;;;;;4951685;28;20023;-86
2023/04/28 12:37:49;;;;;;;1.80;0.93;;;;;;;;;;4949515;28;20057;-85
2023/04/28 12:40:15;;;;;;;1.10;0.63;;;;;;;;;;4944540;29;20130;-86
2023/04/28 12:42:40;;;;;;;2.05;0.90;;;;;;;;;;4944256;29;20055;-86
2023/04/28 12:45:07;;;;;;;0.95;0.50;;;;;;;;;;4966134;28;20055;-86
2023/04/28 12:47:33;;;;;;;0.40;0.40;;;;;;;;;;4950007;29;20066;-86
2023/04/28 12:49:58;;;;;;;0.63;0.60;;;;;;;;;;4944479;28;20035;-84
2023/04/28 12:52:23;;;;;;;0.95;0.85;;;;;;;;;;4949338;28;20399;-87
2023/04/28 12:54:49;;;;;;;0.60;0.60;;;;;;;;;;4970235;28;20089;-84
2023/04/28 12:57:18;;;;;;;0.85;0.73;;;;;;;;;;4976876;28;20098;-85
2023/04/28 12:59:49;;;;;;;0.60;0.60;;;;;;;;;;4945057;28;20053;-86
2023/04/28 13:02:14;;;;;;;1.98;0.70;;;;;;;;;;4962292;28;20079;-85
2023/04/28 13:04:44;;;;;;;1.17;0.70;;;;;;;;;;4985272;28;20057;-84
2023/04/28 13:07:11;;;;;;;1.00;0.70;;;;;;;;;;4974610;28;20030;-84
2023/04/28 13:09:36;;;;;;;1.30;0.60;;;;;;;;;;4959122;29;20069;-86
2023/04/28 13:12:02;;;;;;;1.05;0.70;;;;;;;;;;4978741;28;20487;-86
2023/04/28 13:14:28;;;;;;;0.40;0.40;;;;;;;;;;4942942;28;20035;-87
2023/04/28 13:16:53;;;;;;;1.05;0.60;;;;;;;;;;4956931;28;20096;-86
2023/04/28 13:19:19;;;;;;;1.10;0.70;;;;;;;;;;4960392;28;20491;-88
2023/04/28 13:21:45;;;;;;;1.15;0.82;;;;;;;;;;4953945;28;20110;-86
2023/04/28 13:24:12;;;;;;;0.50;0.50;;;;;;;;;;4962667;28;20499;-86
2023/04/28 13:26:39;;;;;;;0.40;0.40;;;;;;;;;;4975891;28;20033;-86
2023/04/28 13:29:04;;;;;;;0.60;0.60;;;;;;;;;;4947853;28;20038;-86
2023/04/28 13:31:40;;;;;;;0.77;0.60;;;;;;;;;;4938893;28;20094;-87
2023/04/28 13:34:06;;;;;;;0.77;0.68;;;;;;;;;;4942655;28;20093;-86
2023/04/28 13:36:32;;;;;;;0.57;0.57;;;;;;;;;;4970559;28;20089;-89
2023/04/28 13:38:58;;;;;;;1.80;0.65;;;;;;;;;;4947355;28;20095;-87
2023/04/28 13:41:24;;;;;;;2.78;0.80;;;;;;;;;;4975358;28;20078;-85
2023/04/28 13:43:49;;;;;;;0.70;0.70;;;;;;;;;;4959804;28;20459;-86
2023/04/28 13:46:15;;;;;;;0.70;0.70;;;;;;;;;;4956291;28;20670;-85
2023/04/28 13:48:40;;;;;;;0.57;0.57;;;;;;;;;;4958609;28;20033;-87
2023/04/28 13:51:06;;;;;;;1.17;0.75;;;;;;;;;;4967521;28;20486;-85
2023/04/28 13:53:32;;;;;;;3.40;1.08;;;;;;;;;;4949040;28;20109;-86
2023/04/28 13:55:58;;;;;;;1.20;1.10;;;;;;;;;;4955763;28;20033;-87
2023/04/28 13:58:25;;;;;;;2.47;0.90;;;;;;;;;;4967754;28;20051;-86
2023/04/28 14:00:51;;;;;;;1.58;1.08;;;;;;;;;;4943375;29;20143;-87
2023/04/28 14:03:18;;;;;;;2.65;1.10;;;;;;;;;;4965146;28;20018;-86
2023/04/28 14:05:44;;;;;;;2.83;1.00;;;;;;;;;;4945333;29;20036;-86
2023/04/28 14:08:09;;;;;;;1.80;0.98;;;;;;;;;;4945991;28;20038;-87
2023/04/28 14:10:35;;;;;;;1.00;0.90;;;;;;;;;;4942212;29;20031;-87
2023/04/28 14:13:00;;;;;;;1.83;0.80;;;;;;;;;;4928505;29;20111;-88
2023/04/28 14:15:26;;;;;;;1.95;0.98;;;;;;;;;;4962513;28;20035;-86
2023/04/28 14:17:51;;;;;;;0.90;0.90;;;;;;;;;;4960199;28;20023;-85
2023/04/28 14:20:17;;;;;;;2.17;0.95;;;;;;;;;;4928740;29;20032;-87
2023/04/28 14:22:42;;;;;;;0.85;0.80;;;;;;;;;;4931586;29;20081;-87
2023/04/28 14:25:08;;;;;;;3.03;1.40;;;;;;;;;;4929145;29;20028;-84
2023/04/28 14:27:34;;;;;;;2.42;1.55;;;;;;;;;;4931556;29;20041;-86
2023/04/28 14:30:00;;;;;;;1.50;1.30;;;;;;;;;;4942628;29;20035;-86
2023/04/28 14:32:25;;;;;;;2.80;2.17;;;;;;;;;;4940991;29;20110;-87
2023/04/28 14:34:51;;;;;;;3.92;1.42;;;;;;;;;;4950377;29;20028;-81
2023/04/28 14:37:16;;;;;;;1.70;1.40;;;;;;;;;;4975309;29;20038;-85
2023/04/28 14:39:43;;;;;;;2.03;1.27;;;;;;;;;;4960875;29;20521;-87
2023/04/28 14:42:08;;;;;;;3.25;1.80;;;;;;;;;;4945003;29;20109;-88
2023/04/28 14:44:34;;;;;;;2.75;1.75;;;;;;;;;;4952792;29;20472;-87
2023/04/28 14:47:00;;;;;;;2.47;1.45;;;;;;;;;;4955245;29;20463;-87
2023/04/28 14:49:26;;;;;;;1.55;1.40;;;;;;;;;;4936169;29;20027;-87
2023/04/28 14:51:52;;;;;;;2.17;1.50;;;;;;;;;;4941721;29;20027;-83
2023/04/28 14:54:18;;;;;;;2.25;1.77;;;;;;;;;;4951732;29;20091;-84
2023/04/28 14:56:44;;;;;;;2.30;1.67;;;;;;;;;;4974845;29;20067;-85
2023/04/28 14:59:09;;;;;;;3.17;1.75;;;;;;;;;;4966085;28;20047;-87
2023/04/28 15:01:34;;;;;;;5.20;2.00;;;;;;;;;;4958350;29;20035;-85
2023/04/28 15:04:00;;;;;;;3.22;2.30;;;;;;;;;;4955955;29;20031;-87
2023/04/28 15:06:25;;;;;;;2.65;1.50;;;;;;;;;;4942957;29;20053;-87
2023/04/28 15:08:51;;;;;;;3.83;1.95;;;;;;;;;;4938373;28;20078;-87
2023/04/28 15:11:16;;;;;;;4.60;1.45;;;;;;;;;;4943536;29;20098;-87
2023/04/28 15:13:41;;;;;;;2.97;1.80;;;;;;;;;;4966290;29;20027;-86
2023/04/28 15:16:07;;;;;;;3.10;1.80;;;;;;;;;;4956177;29;20038;-87
2023/04/28 15:18:32;;;;;;;1.55;1.25;;;;;;;;;;4969887;28;20295;-87
2023/04/28 15:21:00;;;;;;;1.95;1.33;;;;;;;;;;4951178;29;20546;-88
2023/04/28 15:23:25;;;;;;;1.92;1.48;;;;;;;;;;4974849;28;20113;-86
2023/04/28 15:25:52;;;;;;;4.65;1.77;;;;;;;;;;4949056;29;20031;-87
2023/04/28 15:28:18;;;;;;;3.35;2.08;;;;;;;;;;4962698;28;20078;-85
2023/04/28 15:30:43;;;;;;;3.00;1.88;;;;;;;;;;4963047;28;20439;-88
2023/04/28 15:33:15;;;;;;;4.82;1.98;;;;;;;;;;4947390;28;20541;-89
2023/04/28 15:35:41;;;;;;;;;;;;;;;;;;4970801;28;20093;-87
2023/04/28 15:38:07;;;;;;;1.13;0.73;;;;;;;;;;4957300;28;19918;-84
2023/04/28 15:40:32;;;;;;;1.40;1.00;;;;;;;;;;4971117;28;20387;-87
2023/04/28 15:42:57;;;;;;;1.88;0.70;;;;;;;;;;4979172;28;20027;-87
2023/04/28 15:45:23;;;;;;;1.05;0.40;;;;;;;;;;4958929;28;20549;-86
2023/04/28 15:47:49;;;;;;;0.60;0.60;;;;;;;;;;4955330;28;20057;-88
2023/04/28 15:50:15;;;;;;;0.50;0.50;;;;;;;;;;4959203;28;20034;-89
2023/04/28 15:52:45;;;;;;;0.30;0.30;;;;;;;;;;4968577;28;20019;-88
2023/04/28 15:55:15;;;;;;;4.70;1.20;;;;;;;;;;4970044;28;20035;-87
2023/04/28 15:57:41;;;;;;;1.17;0.50;;;;;;;;;;4946678;29;20023;-85
2023/04/28 16:00:08;;;;;;;1.73;0.47;;;;;;;;;;4950582;29;20023;-88
2023/04/28 16:02:34;;;;;;;0.75;0.55;;;;;;;;;;4965328;29;20023;-89
2023/04/28 16:05:01;;;;;;;2.10;0.60;;;;;;;;;;4947460;29;20042;-86
2023/04/28 16:07:27;;;;;;;0.50;0.50;;;;;;;;;;4962462;29;20027;-85
2023/04/28 16:09:52;;;;;;;0.68;0.68;;;;;;;;;;4971881;28;20034;-86
2023/04/28 16:12:18;;;;;;;1.15;0.50;;;;;;;;;;4945710;29;20107;-87
2023/04/28 16:14:47;;;;;;;3.30;0.68;;;;;;;;;;4960758;29;20035;-86
2023/04/28 16:17:13;;;;;;;0.47;0.43;;;;;;;;;;4944721;28;20046;-88
2023/04/28 16:19:38;;;;;;;0.50;0.50;;;;;;;;;;4942069;29;20097;-87
2023/04/28 16:22:04;;;;;;;1.33;0.50;;;;;;;;;;4928816;29;20035;-87
2023/04/28 16:24:30;;;;;;;0.82;0.63;;;;;;;;;;4927212;29;20027;-86
2023/04/28 16:26:56;;;;;;;0.60;0.60;;;;;;;;;;4943866;29;20083;-85
2023/04/28 16:29:22;;;;;;;0.35;0.35;;;;;;;;;;4959580;29;20012;-85
2023/04/28 16:31:48;;;;;;;0.93;0.45;;;;;;;;;;4966604;29;20094;-84
2023/04/28 16:34:13;;;;;;;0.22;0.20;;;;;;;;;;4953681;29;20028;-85
2023/04/28 16:36:40;;;;;;;0.50;0.50;;;;;;;;;;4958810;28;20031;-86
2023/04/28 16:39:05;;;;;;;3.50;0.60;;;;;;;;;;4958328;29;20034;-84
2023/04/28 16:41:31;;;;;;;0.35;0.35;;;;;;;;;;4953016;29;20019;-86
2023/04/28 16:43:56;;;;;;;0.80;0.52;;;;;;;;;;4936464;29;20034;-86
2023/04/28 16:46:21;;;;;;;0.73;0.50;;;;;;;;;;4953932;29;20027;-85
2023/04/28 16:48:46;;;;;;;0.43;0.43;;;;;;;;;;4930177;29;20024;-84
2023/04/28 16:51:12;;;;;;;1.95;0.68;;;;;;;;;;4927073;29;20171;-85
2023/04/28 16:53:38;;;;;;;4.72;2.35;;;;;;;;;;4952129;29;20025;-83
2023/04/28 16:56:03;;;;;;;0.45;0.40;;;;;;;;;;4951606;29;20027;-85
2023/04/28 16:58:29;;;;;;;0.70;0.65;;;;;;;;;;4947961;29;20051;-86
2023/04/28 17:00:54;;;;;;;1.15;0.65;;;;;;;;;;4959948;29;20043;-84
2023/04/28 17:03:19;;;;;;;0.68;0.55;;;;;;;;;;4961309;29;20039;-84
2023/04/28 17:05:44;;;;;;;1.73;0.57;;;;;;;;;;4943801;29;20085;-85
2023/04/28 17:08:10;;;;;;;1.45;0.75;;;;;;;;;;4947658;29;20077;-85
2023/04/28 17:10:37;;;;;;;3.83;0.70;;;;;;;;;;4921711;29;20026;-87
2023/04/28 17:13:02;;;;;;;2.95;0.68;;;;;;;;;;4931271;29;20051;-85
2023/04/28 17:15:27;;;;;;;1.58;0.55;;;;;;;;;;4930176;29;20032;-87
2023/04/28 17:17:53;;;;;;;1.08;0.60;;;;;;;;;;4958076;29;20031;-85
2023/04/28 17:20:19;;;;;;;0.60;0.60;;;;;;;;;;4952309;28;20023;-87
2023/04/28 17:22:45;;;;;;;0.60;0.60;;;;;;;;;;4963376;28;20141;-87
2023/04/28 17:25:11;;;;;;;2.28;0.73;;;;;;;;;;4952308;29;20035;-85
2023/04/28 17:27:37;;;;;;;0.88;0.80;;;;;;;;;;4959687;28;20027;-86
2023/04/28 17:30:03;;;;;;;0.82;0.70;;;;;;;;;;4956744;28;20023;-86
2023/04/28 17:32:29;;;;;;;2.03;0.90;;;;;;;;;;4982356;28;20030;-87
2023/04/28 17:34:55;;;;;;;1.13;0.50;;;;;;;;;;4968614;28;20019;-87
2023/04/28 17:37:21;;;;;;;2.75;0.90;;;;;;;;;;4943734;28;20122;-85
2023/04/28 17:39:48;;;;;;;1.08;0.98;;;;;;;;;;4971919;28;20378;-86
2023/04/28 17:42:13;;;;;;;1.80;1.08;;;;;;;;;;4953632;28;20070;-83
2023/04/28 17:44:39;;;;;;;2.53;1.60;;;;;;;;;;4960872;28;20039;-87
2023/04/28 17:47:04;;;;;;;1.88;1.25;;;;;;;;;;4965480;28;20396;-86
2023/04/28 17:49:29;;;;;;;1.00;0.90;;;;;;;;;;4975053;28;20058;-86
2023/04/28 17:51:55;;;;;;;1.13;1.00;;;;;;;;;;4971562;28;20083;-87
2023/04/28 17:54:20;;;;;;;3.28;1.30;;;;;;;;;;4976302;28;20027;-86
2023/04/28 17:56:46;;;;;;;0.82;0.60;;;;;;;;;;4962694;28;20019;-83
2023/04/28 17:59:13;;;;;;;0.63;0.63;;;;;;;;;;4967436;28;20021;-84
2023/04/28 18:01:38;;;;;;;1.77;1.08;;;;;;;;;;4973697;28;20053;-84
2023/04/28 18:04:04;;;;;;;0.75;0.70;;;;;;;;;;4979769;28;20030;-87
2023/04/28 18:06:29;;;;;;;0.98;0.90;;;;;;;;;;4958051;28;20165;-87
2023/04/28 18:08:55;;;;;;;0.68;0.68;;;;;;;;;;4973687;28;20383;-86
2023/04/28 18:11:20;;;;;;;1.73;1.00;;;;;;;;;;4964117;28;20071;-84
2023/04/28 18:13:46;;;;;;;1.30;0.93;;;;;;;;;;4975961;28;20019;-85
2023/04/28 18:16:13;;;;;;;4.28;0.75;;;;;;;;;;4976991;28;20032;-87
2023/04/28 18:18:40;;;;;;;4.40;1.10;;;;;;;;;;4944824;28;20034;-86
2023/04/28 18:21:06;;;;;;;1.88;1.08;;;;;;;;;;4966165;28;20055;-86
2023/04/28 18:23:32;;;;;;;2.80;1.33;;;;;;;;;;4972299;28;20030;-82
2023/04/28 18:25:57;;;;;;;2.45;1.40;;;;;;;;;;4969598;28;20109;-85
2023/04/28 18:28:23;;;;;;;1.45;1.30;;;;;;;;;;4953098;28;20039;-84
2023/04/28 18:33:14;;;;;;;2.40;1.30;;;;;;;;;;4976903;28;20441;-83
2023/04/28 18:35:39;;;;;;;3.10;1.08;;;;;;;;;;4964702;28;20038;-87
2023/04/28 18:38:05;;;;;;;3.50;1.25;;;;;;;;;;4965921;28;20035;-87
2023/04/28 18:40:36;;;;;;;2.50;1.10;;;;;;;;;;4962639;28;20377;-89
2023/04/28 18:43:02;;;;;;;2.13;0.90;;;;;;;;;;4972154;28;20033;-87
2023/04/28 18:45:32;;;;;;;1.85;1.00;;;;;;;;;;4963111;28;20247;-88
2023/04/28 18:48:01;;;;;;;0.77;0.77;;;;;;;;;;4942557;29;20031;-88
2023/04/28 18:50:31;;;;;;;2.20;1.10;;;;;;;;;;4955412;28;20030;-89
2023/04/28 18:52:58;;;;;;;1.00;0.93;;;;;;;;;;4942483;28;20043;-88
2023/04/28 18:55:23;;;;;;;1.70;0.80;;;;;;;;;;4966312;28;20022;-87
2023/04/28 18:57:49;;;;;;;2.78;1.08;;;;;;;;;;4947015;28;20061;-86
2023/04/28 19:00:15;;;;;;;4.18;0.68;;;;;;;;;;4964107;28;20038;-88
2023/04/28 19:02:41;;;;;;;0.95;0.95;;;;;;;;;;4950067;28;20079;-86
2023/04/28 19:05:06;;;;;;;5.28;1.05;;;;;;;;;;4967128;28;20110;-87
2023/04/28 19:07:32;;;;;;;1.40;1.13;;;;;;;;;;4964053;28;20067;-86
2023/04/28 19:09:58;;;;;;;1.10;1.00;;;;;;;;;;4972898;28;20391;-86
2023/04/28 19:12:24;;;;;;;1.17;1.08;;;;;;;;;;4962297;28;20551;-87
2023/04/28 19:14:50;;;;;;;0.90;0.90;;;;;;;;;;4961643;28;20047;-87
2023/04/28 19:17:16;;;;;;;1.23;1.10;;;;;;;;;;4979731;28;20011;-84
2023/04/28 19:19:42;;;;;;;1.40;1.23;;;;;;;;;;4952010;29;20120;-83
2023/04/28 19:22:27;;;;;;;2.95;1.30;;;;;;;;;;4963302;28;20065;-84
2023/04/28 19:24:52;;;;;;;1.63;1.30;;;;;;;;;;4974248;28;20034;-87
2023/04/28 19:27:18;;;;;;;3.97;1.20;;;;;;;;;;4965611;28;20023;-86
2023/04/28 19:29:43;;;;;;;5.82;1.33;;;;;;;;;;4966169;28;20090;-83
2023/04/28 19:32:10;;;;;;;1.48;1.05;;;;;;;;;;4984764;28;20035;-84
2023/04/28 19:34:36;;;;;;;5.47;1.50;;;;;;;;;;4988734;28;20105;-84
2023/04/28 19:37:01;;;;;;;1.30;1.20;;;;;;;;;;4970301;28;20122;-85
2023/04/28 19:39:27;;;;;;;1.13;1.13;;;;;;;;;;4970046;28;20066;-86
2023/04/28 19:41:53;;;;;;;2.78;1.60;;;;;;;;;;4989723;28;20038;-83
2023/04/28 19:44:18;;;;;;;3.92;1.30;;;;;;;;;;4980329;28;20031;-83
2023/04/28 19:46:44;;;;;;;3.33;1.10;;;;;;;;;;4969725;28;20027;-83
2023/04/28 19:49:09;;;;;;;2.03;1.40;;;;;;;;;;4989205;28;20045;-83
2023/04/28 19:51:35;;;;;;;1.25;1.15;;;;;;;;;;4972883;28;20690;-84
2023/04/28 19:54:00;;;;;;;5.00;1.63;;;;;;;;;;4973023;28;20051;-83
2023/04/28 19:56:26;;;;;;;1.30;1.10;;;;;;;;;;4972169;28;20039;-84
2023/04/28 19:58:51;;;;;;;5.45;1.40;;;;;;;;;;4977318;28;20015;-83
2023/04/28 20:01:17;;;;;;;2.22;1.40;;;;;;;;;;4972984;28;20633;-83
2023/04/28 20:03:42;;;;;;;1.52;1.40;;;;;;;;;;4970555;28;20062;-84
2023/04/28 20:06:14;;;;;;;1.60;1.35;;;;;;;;;;4973531;28;20081;-83
2023/04/28 20:08:39;;;;;;;1.63;1.23;;;;;;;;;;4973093;28;20039;-84
2023/04/28 20:11:05;;;;;;;3.50;1.38;;;;;;;;;;4976861;28;20306;-84
2023/04/28 20:13:30;;;;;;;1.65;1.55;;;;;;;;;;4975542;28;20065;-84
2023/04/28 20:15:56;;;;;;;1.80;1.15;;;;;;;;;;4971993;28;20025;-85
2023/04/28 20:18:21;;;;;;;1.65;1.42;;;;;;;;;;4969454;28;20039;-83
2023/04/28 20:20:46;;;;;;;1.50;1.40;;;;;;;;;;4976082;28;20079;-85
2023/04/28 20:23:12;;;;;;;1.35;1.25;;;;;;;;;;4980024;28;20023;-83
2023/04/28 20:25:37;;;;;;;2.38;1.98;;;;;;;;;;4965176;28;20058;-87
2023/04/28 20:28:04;;;;;;;1.27;1.17;;;;;;;;;;4986741;28;20003;-84
2023/04/28 20:30:29;;;;;;;2.00;1.90;;;;;;;;;;4984767;28;20034;-86
2023/04/28 20:32:54;;;;;;;1.50;1.38;;;;;;;;;;4987474;28;20128;-86
2023/04/28 20:35:21;;;;;;;1.92;1.23;;;;;;;;;;4962829;28;20037;-84
2023/04/28 20:37:47;;;;;;;1.80;1.17;;;;;;;;;;4959136;28;20030;-86
2023/04/28 20:40:12;;;;;;;2.17;1.98;;;;;;;;;;4980629;28;20030;-86
2023/04/28 20:42:37;;;;;;;4.65;1.42;;;;;;;;;;4962673;28;20054;-87
2023/04/28 20:45:03;;;;;;;5.15;1.77;;;;;;;;;;4954863;28;20034;-87
2023/04/28 20:47:28;;;;;;;2.50;1.60;;;;;;;;;;4962066;28;20039;-85
2023/04/28 20:49:54;;;;;;;3.05;1.20;;;;;;;;;;4980523;28;20022;-87
2023/04/28 20:52:19;;;;;;;1.63;1.52;;;;;;;;;;4961678;28;20611;-88
2023/04/28 20:54:45;;;;;;;1.48;1.38;;;;;;;;;;4968154;28;20026;-87
2023/04/28 20:57:11;;;;;;;2.00;1.70;;;;;;;;;;4979448;28;20033;-86
2023/04/28 20:59:36;;;;;;;1.67;1.45;;;;;;;;;;4978768;28;20094;-86
2023/04/28 21:02:01;;;;;;;2.17;1.70;;;;;;;;;;4949670;29;20015;-88