Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:38;;;;;;;0.60;0.60;;;;;;;5.62;100.00;101265.69;5071857;28;20250;-61
2022/12/19 00:04:07;;;;;;;0.80;0.80;;;;;;;5.61;100.00;101271.59;5071380;28;20228;-61
2022/12/19 00:06:33;;;;;;;1.10;1.10;;;;;;;5.63;100.00;101280.09;5072304;28;20286;-61
2022/12/19 00:09:00;;;;;;;0.90;0.90;;;;;;;5.63;100.00;101277.56;5072752;28;20196;-61
2022/12/19 00:11:28;;;;;;;0.60;0.60;;;;;;;5.62;100.00;101284.34;5072162;28;20211;-61
2022/12/19 00:13:57;;;;;;;0.40;0.40;;;;;;;5.66;100.00;101293.75;5073091;28;20200;-62
2022/12/19 00:16:26;;;;;;;1.00;1.00;;;;;;;5.66;100.00;101292.88;5073127;28;20192;-60
2022/12/19 00:18:54;;;;;;;0.50;0.50;;;;;;;5.70;100.00;101295.53;5073221;28;20196;-61
2022/12/19 00:21:23;;;;;;;0.50;0.50;;;;;;;5.68;100.00;101293.78;5072193;28;20560;-61
2022/12/19 00:23:51;;;;;;;1.07;1.07;;;;;;;5.40;100.00;101248.25;5072852;28;20548;-61
2022/12/19 00:26:20;;;;;;;0.53;0.53;;;;;;;5.62;100.00;101293.69;5072993;28;20284;-62
2022/12/19 00:28:49;;;;;;;0.83;0.83;;;;;;;5.64;100.00;101299.66;5072800;28;20684;-62
2022/12/19 00:31:19;;;;;;;0.70;0.70;;;;;;;5.63;100.00;101303.88;5073080;28;20649;-61
2022/12/19 00:33:47;;;;;;;0.40;0.40;;;;;;;5.64;100.00;101317.47;5071820;28;20200;-62
2022/12/19 00:36:15;;;;;;;0.60;0.60;;;;;;;5.69;100.00;101319.25;5072782;28;20576;-61
2022/12/19 00:38:45;;;;;;;0.70;0.70;;;;;;;5.45;100.00;101277.22;5072543;28;20192;-61
2022/12/19 00:41:15;;;;;;;1.00;1.00;;;;;;;5.62;100.00;101312.31;5072763;28;20230;-61
2022/12/19 00:43:43;;;;;;;0.80;0.80;;;;;;;5.61;100.00;101325.88;5072561;28;20200;-61
2022/12/19 00:46:12;;;;;;;1.33;1.33;;;;;;;5.55;100.00;101291.84;5072235;28;20219;-62
2022/12/19 00:48:40;;;;;;;0.60;0.60;;;;;;;5.72;100.00;101310.81;5072379;28;20693;-61
2022/12/19 00:51:10;;;;;;;0.70;0.70;;;;;;;5.63;100.00;101318.28;5072734;28;20680;-61
2022/12/19 00:53:37;;;;;;;0.93;0.93;;;;;;;5.65;100.00;101309.00;5072506;28;20207;-62
2022/12/19 00:56:05;;;;;;;0.57;0.57;;;;;;;5.66;100.00;101331.06;5072414;28;20230;-61
2022/12/19 00:58:33;;;;;;;0.40;0.40;;;;;;;5.57;100.00;101313.06;5070924;28;20258;-62
2022/12/19 01:01:05;;;;;;;0.63;0.63;;;;;;;5.65;100.00;101316.63;5072383;28;20587;-61
2022/12/19 01:03:32;;;;;;;0.50;0.50;;;;;;;5.65;100.00;101321.72;5072105;28;20219;-61
2022/12/19 01:06:00;;;;;;;1.63;1.63;;;;;;;5.67;100.00;101332.78;5072164;28;20216;-62
2022/12/19 01:08:27;;;;;;;0.70;0.70;;;;;;;5.60;100.00;101328.38;5071321;28;20672;-62
2022/12/19 01:10:54;;;;;;;0.60;0.60;;;;;;;5.59;100.00;101326.69;5071953;28;20200;-62
2022/12/19 01:13:21;;;;;;;1.00;1.00;;;;;;;5.57;100.00;101323.25;5072050;28;20204;-61
2022/12/19 01:15:48;;;;;;;1.03;0.93;;;;;;;5.68;100.00;101316.69;5070877;28;20192;-61
2022/12/19 01:18:15;;;;;;;0.60;0.60;;;;;;;5.59;100.00;101326.69;5071224;28;20215;-61
2022/12/19 01:20:46;;;;;;;0.50;0.50;;;;;;;5.59;100.00;101319.88;5070512;28;20572;-60
2022/12/19 01:23:16;;;;;;;0.60;0.60;;;;;;;5.54;100.00;101323.19;5071561;28;20250;-62
2022/12/19 01:25:43;;;;;;;0.77;0.77;;;;;;;5.29;100.00;101287.06;5071240;28;20637;-62
2022/12/19 01:28:14;;;;;;;1.73;1.73;;;;;;;5.49;100.00;101314.59;5071007;28;20201;-62
2022/12/19 01:30:41;;;;;;;0.80;0.80;;;;;;;5.40;100.00;101309.28;5070647;28;20470;-61
2022/12/19 01:33:11;;;;;;;0.70;0.70;;;;;;;5.48;100.00;101323.06;5071599;28;20195;-62
2022/12/19 01:35:38;;;;;;;0.80;0.80;;;;;;;5.50;100.00;101321.38;5071502;28;20622;-62
2022/12/19 01:38:05;;;;;;;0.80;0.80;;;;;;;5.45;100.00;101334.03;5071338;28;20580;-62
2022/12/19 01:40:33;;;;;;;0.80;0.80;;;;;;;5.46;100.00;101335.72;5070717;28;20204;-62
2022/12/19 01:43:01;;;;;;;0.70;0.70;;;;;;;5.31;100.00;101315.06;5071287;28;20207;-62
2022/12/19 01:45:31;;;;;;;0.50;0.50;;;;;;;5.45;100.00;101330.63;5071320;28;20223;-62
2022/12/19 01:48:07;;;;;;;1.27;1.27;;;;;;;5.42;100.00;101333.97;5071498;28;20690;-62
2022/12/19 01:50:38;;;;;;;0.50;0.50;;;;;;;5.48;100.00;101338.31;5070800;28;20204;-62
2022/12/19 01:53:08;;;;;;;0.53;0.53;;;;;;;5.52;100.00;101340.97;5070709;28;20262;-62
2022/12/19 01:55:38;;;;;;;0.80;0.80;;;;;;;5.35;100.00;101321.94;5071086;28;20261;-62
2022/12/19 01:58:05;;;;;;;1.10;1.10;;;;;;;5.49;100.00;101334.97;5070399;28;20208;-61
2022/12/19 02:00:32;;;;;;;0.63;0.63;;;;;;;5.43;100.00;101329.75;5071033;28;20246;-62
2022/12/19 02:03:05;;;;;;;1.23;1.23;;;;;;;5.41;100.00;101341.53;5071070;28;20228;-61
2022/12/19 02:05:32;;;;;;;0.60;0.60;;;;;;;5.32;100.00;101321.88;5069640;28;20196;-63
2022/12/19 02:08:00;;;;;;;0.60;0.60;;;;;;;5.34;100.00;101332.06;5070969;28;20204;-62
2022/12/19 02:10:27;;;;;;;1.23;1.23;;;;;;;5.40;100.00;101344.91;5070671;28;20189;-61
2022/12/19 02:12:56;;;;;;;0.50;0.50;;;;;;;5.39;100.00;101339.00;5070937;28;20196;-62
2022/12/19 02:15:23;;;;;;;0.47;0.47;;;;;;;5.37;100.00;101334.66;5070747;28;20211;-62
2022/12/19 02:18:04;;;;;;;0.70;0.70;;;;;;;5.35;100.00;101336.34;5069249;28;20199;-62
2022/12/19 02:21:15;;;;;;;0.70;0.70;;;;;;;5.29;100.00;101337.06;5070806;28;20200;-61
2022/12/19 02:24:14;;;;;;;0.73;0.73;;;;;;;5.43;100.00;101345.00;5040148;28;20204;-61
2022/12/19 02:26:57;;;;;;;0.70;0.70;;;;;;;5.41;100.00;101351.72;5070439;28;20215;-62
2022/12/19 02:30:07;;;;;;;1.37;1.37;;;;;;;5.44;100.00;101351.78;5070121;28;20198;-61
2022/12/19 02:32:48;;;;;;;0.87;0.87;;;;;;;5.29;100.00;101339.59;5022844;28;20216;-62
2022/12/19 02:35:24;;;;;;;0.70;0.70;;;;;;;5.32;100.00;101347.31;5070090;28;21127;-62
2022/12/19 02:37:56;;;;;;;0.50;0.50;;;;;;;5.17;100.00;101327.47;5070692;28;20582;-62
2022/12/19 02:40:26;;;;;;;1.23;1.23;;;;;;;5.26;100.00;101358.22;5069265;28;20618;-62
2022/12/19 02:42:58;;;;;;;0.70;0.70;;;;;;;5.27;100.00;101365.00;5070900;28;20279;-62
2022/12/19 02:45:26;;;;;;;0.50;0.50;;;;;;;5.29;100.00;101357.41;5070490;28;20223;-62
2022/12/19 02:47:55;;;;;;;0.53;0.53;;;;;;;5.23;100.00;101362.38;5069964;28;20199;-61
2022/12/19 02:50:22;;;;;;;0.60;0.60;;;;;;;5.13;100.00;101361.28;5070171;28;20253;-62
2022/12/19 02:52:49;;;;;;;1.20;1.20;;;;;;;5.13;100.00;101371.47;5069176;28;20196;-62
2022/12/19 02:55:20;;;;;;;0.60;0.60;;;;;;;5.04;100.00;101368.69;5070376;28;20192;-62
2022/12/19 02:58:00;;;;;;;0.47;0.47;;;;;;;5.07;100.00;101371.28;5070483;28;20735;-62
2022/12/19 03:00:28;;;;;;;0.80;0.80;;;;;;;5.03;100.00;101377.16;5070142;28;20196;-61
2022/12/19 03:03:07;;;;;;;0.90;0.90;;;;;;;4.92;100.00;101370.94;5070285;28;20245;-62
2022/12/19 03:05:41;;;;;;;0.80;0.80;;;;;;;5.00;100.00;101381.28;5065534;28;20695;-62
2022/12/19 03:08:14;;;;;;;0.60;0.60;;;;;;;4.98;100.00;101375.28;5070804;28;20688;-61
2022/12/19 03:10:45;;;;;;;0.50;0.50;;;;;;;4.85;100.00;101373.31;5070377;28;20204;-62
2022/12/19 03:13:18;;;;;;;1.17;1.17;;;;;;;4.84;100.00;101375.00;5070419;28;20218;-61
2022/12/19 03:15:46;;;;;;;0.60;0.60;;;;;;;4.71;100.00;101373.84;5069305;28;20200;-61
2022/12/19 03:18:14;;;;;;;0.60;0.60;;;;;;;4.71;100.00;101391.63;5070337;28;20207;-62
2022/12/19 03:20:48;;;;;;;0.60;0.60;;;;;;;4.81;100.00;101385.09;5069494;28;20211;-61
2022/12/19 03:23:15;;;;;;;0.70;0.70;;;;;;;4.72;100.00;101378.06;5070252;28;20255;-61
2022/12/19 03:25:46;;;;;;;0.60;0.60;;;;;;;4.65;100.00;101375.34;5068106;28;20200;-62
2022/12/19 03:28:20;;;;;;;0.60;0.60;;;;;;;4.63;100.00;101394.75;5067680;28;20577;-62
2022/12/19 03:30:47;;;;;;;0.60;0.60;;;;;;;4.59;100.00;101400.56;5069174;28;20200;-62
2022/12/19 03:33:19;;;;;;;1.00;1.00;;;;;;;4.63;100.00;101404.91;5065171;28;20583;-62
2022/12/19 03:35:46;;;;;;;0.90;0.90;;;;;;;4.56;100.00;101408.97;5069932;28;20204;-62
2022/12/19 03:38:15;;;;;;;0.60;0.60;;;;;;;4.59;100.00;101405.66;5065459;28;20200;-61
2022/12/19 03:40:46;;;;;;;0.40;0.40;;;;;;;4.54;100.00;101412.31;5069556;28;20724;-62
2022/12/19 03:43:15;;;;;;;0.57;0.57;;;;;;;4.60;100.00;101422.63;5064978;28;20196;-62
2022/12/19 03:45:48;;;;;;;1.20;1.20;;;;;;;4.49;100.00;101418.97;5069989;28;20579;-62
2022/12/19 03:48:22;;;;;;;0.50;0.50;;;;;;;4.39;100.00;101427.16;5072508;28;20200;-62
2022/12/19 03:50:55;;;;;;;0.70;0.70;;;;;;;4.41;100.00;101425.50;5073582;28;20591;-62
2022/12/19 03:53:36;;;;;;;0.50;0.50;;;;;;;4.40;100.00;101429.72;5068578;28;20207;-61
2022/12/19 03:56:14;;;;;;;0.53;0.53;;;;;;;4.39;100.00;101427.16;5073051;28;20203;-62
2022/12/19 03:58:48;;;;;;;0.50;0.50;;;;;;;4.38;100.00;101430.50;5073500;28;20249;-62
2022/12/19 04:01:15;;;;;;;2.60;2.40;;;;;;;4.33;100.00;101437.16;5072202;28;20200;-61
2022/12/19 04:03:44;;;;;;;0.90;0.90;;;;;;;4.32;100.00;101430.34;5073536;28;20223;-61
2022/12/19 04:06:13;;;;;;;0.40;0.40;;;;;;;4.33;100.00;101432.91;5072402;28;20226;-61
2022/12/19 04:08:40;;;;;;;0.60;0.60;;;;;;;4.36;100.00;101434.69;5073645;28;20200;-62
2022/12/19 04:11:14;;;;;;;0.60;0.60;;;;;;;4.30;100.00;101411.69;5073068;28;20200;-61
2022/12/19 04:13:46;;;;;;;0.70;0.70;;;;;;;4.31;100.00;101409.16;5073459;28;20687;-61
2022/12/19 04:16:18;;;;;;;0.50;0.50;;;;;;;4.40;100.00;101423.78;5072088;28;20192;-62
2022/12/19 04:18:51;;;;;;;0.50;0.50;;;;;;;4.37;100.00;101421.16;5073442;28;20684;-61
2022/12/19 04:21:23;;;;;;;3.10;1.27;;;;;;;4.40;100.00;101423.78;5072506;28;20208;-62
2022/12/19 04:23:57;;;;;;;0.60;0.60;;;;;;;4.41;100.00;101420.41;5071457;28;20218;-61
2022/12/19 04:26:26;;;;;;;0.63;0.63;;;;;;;4.32;100.00;101407.47;5070610;28;20247;-61
2022/12/19 04:28:56;;;;;;;0.50;0.50;;;;;;;4.48;100.00;101427.38;5070524;28;20200;-61
2022/12/19 04:31:23;;;;;;;0.63;0.63;;;;;;;4.54;100.00;101432.63;5071203;28;20204;-62
2022/12/19 04:33:51;;;;;;;0.50;0.50;;;;;;;4.58;100.00;101435.31;5072775;28;20207;-62
2022/12/19 04:36:18;;;;;;;0.97;0.97;;;;;;;4.60;100.00;101432.78;5072950;28;20192;-62
2022/12/19 04:38:45;;;;;;;0.70;0.70;;;;;;;4.66;100.00;101438.03;5072993;28;20204;-62
2022/12/19 04:41:12;;;;;;;0.60;0.60;;;;;;;4.67;100.00;101442.28;5071285;28;20665;-62
2022/12/19 04:43:39;;;;;;;0.50;0.50;;;;;;;4.70;100.00;101450.00;5072847;28;20202;-62
2022/12/19 04:46:06;;;;;;;0.80;0.80;;;;;;;4.65;100.00;101447.31;5072202;28;20207;-61
2022/12/19 04:48:35;;;;;;;0.53;0.53;;;;;;;4.68;100.00;101452.50;5072599;28;20192;-61
2022/12/19 04:51:04;;;;;;;0.40;0.40;;;;;;;4.66;100.00;101453.25;5072478;28;20254;-62
2022/12/19 04:53:31;;;;;;;0.50;0.50;;;;;;;4.72;100.00;101458.50;5071903;28;20564;-62
2022/12/19 04:56:02;;;;;;;0.60;0.60;;;;;;;4.61;100.00;101435.38;5072624;28;20200;-62
2022/12/19 04:58:29;;;;;;;0.80;0.80;;;;;;;4.76;100.00;101465.41;5071400;28;20557;-62
2022/12/19 05:01:00;;;;;;;0.70;0.70;;;;;;;4.71;100.00;101446.66;5071804;28;20208;-62
2022/12/19 05:03:27;;;;;;;0.60;0.60;;;;;;;4.81;100.00;101463.84;5072244;28;20228;-62
2022/12/19 05:06:02;;;;;;;0.50;0.50;;;;;;;4.83;100.00;101466.41;5069812;28;20208;-62
2022/12/19 05:08:30;;;;;;;0.50;0.50;;;;;;;4.95;100.00;101477.75;5072108;28;20220;-63
2022/12/19 05:10:59;;;;;;;0.57;0.57;;;;;;;4.89;100.00;101487.75;5072250;28;20658;-62
2022/12/19 05:13:26;;;;;;;0.40;0.40;;;;;;;4.84;100.00;101478.31;5071961;28;20208;-62
2022/12/19 05:15:56;;;;;;;0.50;0.50;;;;;;;4.87;100.00;101488.56;5071280;28;20238;-62
2022/12/19 05:18:24;;;;;;;0.60;0.60;;;;;;;4.86;100.00;101490.22;5071983;28;20197;-62
2022/12/19 05:20:51;;;;;;;0.40;0.40;;;;;;;4.84;100.00;101498.66;5072149;28;20291;-61
2022/12/19 05:23:18;;;;;;;0.60;0.60;;;;;;;4.87;100.00;101499.59;5071662;28;20200;-62
2022/12/19 05:25:46;;;;;;;0.60;0.60;;;;;;;4.84;100.00;101496.09;5071475;28;20207;-62
2022/12/19 05:28:13;;;;;;;0.53;0.53;;;;;;;4.86;100.00;101497.84;5070302;28;20212;-62
2022/12/19 05:30:40;;;;;;;0.60;0.60;;;;;;;4.87;100.00;101499.59;5071653;28;20208;-63
2022/12/19 05:33:07;;;;;;;0.60;0.60;;;;;;;4.89;100.00;101497.94;5071569;28;20258;-61
2022/12/19 05:35:34;;;;;;;0.57;0.57;;;;;;;4.95;100.00;101503.19;5071851;28;20200;-62
2022/12/19 05:38:01;;;;;;;0.57;0.57;;;;;;;4.97;100.00;101506.63;5071355;28;20200;-62
2022/12/19 05:40:28;;;;;;;0.60;0.60;;;;;;;4.94;100.00;101501.47;5069437;28;20212;-63
2022/12/19 05:42:56;;;;;;;1.40;1.33;;;;;;;4.95;100.00;101502.31;5070071;28;20204;-62
2022/12/19 05:45:23;;;;;;;0.60;0.60;;;;;;;4.93;100.00;101509.91;5071187;28;20710;-62
2022/12/19 05:47:50;;;;;;;0.50;0.50;;;;;;;4.93;100.00;101514.13;5071198;28;20243;-62
2022/12/19 05:50:18;;;;;;;0.60;0.60;;;;;;;4.90;100.00;101504.75;5069743;28;20200;-62
2022/12/19 05:52:44;;;;;;;0.67;0.67;;;;;;;4.95;100.00;101499.75;5071340;28;20660;-61
2022/12/19 05:55:11;;;;;;;0.50;0.50;;;;;;;4.94;100.00;101510.78;5068299;28;20226;-61
2022/12/19 05:57:38;;;;;;;0.60;0.60;;;;;;;4.96;100.00;101502.38;5065692;28;20219;-61
2022/12/19 06:00:08;;;;;;;0.50;0.50;;;;;;;5.03;100.00;101511.88;5067693;28;20210;-61
2022/12/19 06:02:35;;;;;;;0.60;0.60;;;;;;;5.00;100.00;101506.72;5070868;28;20224;-61
2022/12/19 06:05:01;;;;;;;0.50;0.50;;;;;;;5.08;100.00;101520.47;5071274;28;20207;-62
2022/12/19 06:07:29;;;;;;;0.60;0.60;;;;;;;5.08;100.00;101519.59;5070023;28;20211;-61
2022/12/19 06:09:56;;;;;;;0.67;0.67;;;;;;;5.03;100.00;101522.03;5070548;28;20207;-61
2022/12/19 06:12:22;;;;;;;0.70;0.70;;;;;;;5.05;100.00;101530.56;5070753;28;20202;-61
2022/12/19 06:14:49;;;;;;;0.40;0.40;;;;;;;5.05;100.00;101538.19;5069666;28;20200;-61
2022/12/19 06:17:17;;;;;;;0.77;0.77;;;;;;;5.08;100.00;101540.81;5070953;28;20198;-61
2022/12/19 06:19:44;;;;;;;0.60;0.60;;;;;;;5.13;100.00;101544.34;5066784;28;20671;-62
2022/12/19 06:22:11;;;;;;;0.60;0.60;;;;;;;5.15;100.00;101537.59;5070409;28;20265;-61
2022/12/19 06:24:38;;;;;;;1.70;1.17;;;;;;;5.20;100.00;101546.19;5070693;28;20229;-61
2022/12/19 06:27:05;;;;;;;0.80;0.80;;;;;;;5.20;100.00;101548.75;5064262;28;20224;-61
2022/12/19 06:29:32;;;;;;;0.50;0.50;;;;;;;5.22;100.00;101558.97;5070462;28;20200;-61
2022/12/19 06:31:58;;;;;;;0.50;0.50;;;;;;;5.17;100.00;101551.19;5070155;28;20203;-61
2022/12/19 06:34:26;;;;;;;0.70;0.70;;;;;;;5.23;100.00;101559.00;5070443;28;20281;-61
2022/12/19 06:36:53;;;;;;;0.63;0.63;;;;;;;5.22;100.00;101558.97;5070452;28;20196;-62
2022/12/19 06:39:20;;;;;;;0.50;0.50;;;;;;;5.22;100.00;101570.00;5069530;28;20220;-61
2022/12/19 06:44:32;;;;;;;2.67;2.20;;;;;;;5.30;100.00;101576.13;5070211;28;20203;-62
2022/12/19 06:46:59;;;;;;;0.60;0.60;;;;;;;5.29;100.00;101571.88;5070116;28;20579;-61
2022/12/19 06:49:27;;;;;;;0.40;0.40;;;;;;;5.30;100.00;101573.59;5070293;28;20257;-61
2022/12/19 06:51:54;;;;;;;0.40;0.40;;;;;;;5.34;100.00;101579.63;5070122;28;20665;-62
2022/12/19 06:54:21;;;;;;;0.53;0.53;;;;;;;5.33;100.00;101584.69;5067354;28;20200;-61
2022/12/19 06:56:47;;;;;;;0.90;0.90;;;;;;;5.33;100.00;101587.22;5070222;28;20200;-61
2022/12/19 06:59:16;;;;;;;0.60;0.60;;;;;;;5.29;100.00;101586.28;5070353;28;20220;-62
2022/12/19 07:01:53;;;;;;;0.50;0.50;;;;;;;5.31;100.00;101584.63;5068552;28;20587;-61
2022/12/19 07:04:25;;;;;;;0.50;0.50;;;;;;;5.22;100.00;101564.91;5068191;28;20200;-62
2022/12/19 07:06:53;;;;;;;0.60;0.60;;;;;;;5.15;100.00;101563.03;5069589;28;20200;-62
2022/12/19 07:09:20;;;;;;;0.60;0.60;;;;;;;5.30;100.00;101595.59;5063935;28;20211;-62
2022/12/19 07:11:48;;;;;;;0.60;0.60;;;;;;;5.21;100.00;101591.16;5055368;28;20310;-62
2022/12/19 07:14:15;;;;;;;0.60;0.60;;;;;;;5.31;100.00;101587.16;5060062;28;20260;-62
2022/12/19 07:16:42;;;;;;;0.40;0.40;;;;;;;5.29;100.00;101596.44;5068841;28;20204;-62
2022/12/19 07:19:10;;;;;;;0.50;0.50;;;;;;;5.39;100.00;101597.56;5063543;28;20835;-61
2022/12/19 07:21:37;;;;;;;0.57;0.57;;;;;;;5.46;100.00;101599.44;5067277;28;20207;-64
2022/12/19 07:24:07;;;;;;;0.70;0.70;;;;;;;5.46;100.00;101607.06;5070822;28;20218;-60
2022/12/19 07:26:34;;;;;;;0.50;0.50;;;;;;;5.53;100.00;101608.91;5070889;28;20710;-62
2022/12/19 07:29:01;;;;;;;0.40;0.40;;;;;;;5.60;100.00;101608.25;5071431;28;20223;-62
2022/12/19 07:31:27;;;;;;;0.60;0.60;;;;;;;5.60;100.00;101613.34;5068303;28;20564;-62
2022/12/19 07:33:54;;;;;;;0.83;0.83;;;;;;;5.62;100.00;101615.09;5068690;28;20212;-62
2022/12/19 07:36:21;;;;;;;0.50;0.50;;;;;;;5.61;100.00;101610.00;5065299;28;20208;-61
2022/12/19 07:38:49;;;;;;;1.23;1.23;;;;;;;5.43;100.00;101599.38;5071549;28;20279;-62
2022/12/19 07:41:17;;;;;;;0.50;0.50;;;;;;;5.55;100.00;101614.94;5072062;28;20231;-62
2022/12/19 07:43:44;;;;;;;0.50;0.50;;;;;;;5.63;100.00;101621.06;5071787;28;20234;-61
2022/12/19 07:46:11;;;;;;;1.43;1.43;;;;;;;5.57;100.00;101620.91;5067428;28;20307;-61
2022/12/19 07:48:38;;;;;;;0.80;0.80;;;;;;;5.60;100.00;101628.63;5066883;28;20216;-61
2022/12/19 07:51:05;;;;;;;0.70;0.70;;;;;;;5.63;100.00;101629.56;5066268;28;20204;-61
2022/12/19 07:53:32;;;;;;;0.60;0.60;;;;;;;5.68;100.00;101637.31;5071182;28;20660;-62
2022/12/19 07:55:59;;;;;;;1.23;1.23;;;;;;;5.60;100.00;101636.25;5068643;28;20680;-63
2022/12/19 07:58:27;;;;;;;0.50;0.50;;;;;;;5.57;100.00;101633.63;5070909;28;20200;-61
2022/12/19 08:00:55;;;;;;;0.60;0.60;;;;;;;5.61;100.00;101637.97;5072079;28;20234;-62
2022/12/19 08:03:22;;;;;;;0.53;0.53;;;;;;;5.58;100.00;101654.03;5070111;28;20654;-61
2022/12/19 08:05:48;;;;;;;0.60;0.60;;;;;;;5.52;100.00;101661.50;5070850;28;20211;-62
2022/12/19 08:08:16;;;;;;;0.70;0.70;;;;;;;5.55;100.00;101656.50;5069909;28;20215;-62
2022/12/19 08:10:42;;;;;;;0.70;0.70;;;;;;;5.50;100.00;101654.63;5071120;28;20223;-62
2022/12/19 08:13:09;;;;;;;0.90;0.90;;;;;;;5.44;100.00;101662.97;5070974;28;20211;-66
2022/12/19 08:15:37;;;;;;;0.60;0.60;;;;;;;5.49;100.00;101678.38;5070548;28;20329;-61
2022/12/19 08:18:04;;;;;;;0.60;0.60;;;;;;;5.43;100.00;101670.59;5072482;28;20200;-61
2022/12/19 08:20:31;;;;;;;0.53;0.53;;;;;;;5.46;100.00;101668.13;5071122;28;20196;-63
2022/12/19 08:22:58;;;;;;;1.40;1.40;;;;;;;5.44;100.00;101664.66;5071919;28;20208;-63
2022/12/19 08:25:24;;;;;;;0.83;0.83;;;;;;;5.41;100.00;101667.13;5072859;28;20856;-63
2022/12/19 08:27:51;;;;;;;0.40;0.40;;;;;;;5.43;100.00;101673.97;5070952;28;20220;-63
2022/12/19 08:30:18;;;;;;;0.50;0.50;;;;;;;5.49;100.00;101676.69;5069013;28;20205;-63
2022/12/19 08:32:47;;;;;;;0.50;0.50;;;;;;;5.48;100.00;101676.66;5070478;28;20679;-63
2022/12/19 08:35:14;;;;;;;0.70;0.70;;;;;;;5.52;100.00;101678.47;5071360;28;20253;-62
2022/12/19 08:37:40;;;;;;;0.60;0.60;;;;;;;5.50;100.00;101678.41;5068515;28;20246;-62
2022/12/19 08:40:08;;;;;;;0.70;0.70;;;;;;;5.43;100.00;101683.31;5072449;28;20215;-62
2022/12/19 08:42:35;;;;;;;1.20;1.20;;;;;;;5.48;100.00;101679.19;5071871;28;20196;-62
2022/12/19 08:45:02;;;;;;;1.07;1.07;;;;;;;5.47;100.00;101685.09;5071275;28;20576;-62
2022/12/19 08:47:29;;;;;;;0.70;0.70;;;;;;;5.48;100.00;101690.22;5071873;28;20293;-62
2022/12/19 08:49:57;;;;;;;1.03;1.03;;;;;;;5.52;100.00;101686.09;5071098;28;20207;-62
2022/12/19 08:52:24;;;;;;;0.60;0.60;;;;;;;5.59;100.00;101687.97;5072008;28;20200;-63
2022/12/19 08:54:51;;;;;;;0.70;0.70;;;;;;;5.59;100.00;101682.91;5072394;28;20196;-63
2022/12/19 08:57:17;;;;;;;0.60;0.60;;;;;;;5.58;100.00;101691.34;5071954;28;20192;-62
2022/12/19 08:59:44;;;;;;;0.60;0.60;;;;;;;5.59;100.00;101680.34;5072344;28;20200;-62
2022/12/19 09:02:11;;;;;;;0.67;0.67;;;;;;;5.59;100.00;101688.81;5069367;28;20231;-62
2022/12/19 09:04:37;;;;;;;0.70;0.70;;;;;;;5.55;100.00;101691.25;5065957;28;20948;-62
2022/12/19 09:07:06;;;;;;;0.60;0.60;;;;;;;5.49;100.00;101680.91;5069643;28;20729;-63
2022/12/19 09:09:32;;;;;;;0.70;0.70;;;;;;;5.55;99.41;101681.09;5071799;28;20219;-63
2022/12/19 09:11:59;;;;;;;0.77;0.77;;;;;;;5.55;100.00;101678.53;5071683;28;20204;-62
2022/12/19 09:14:26;;;;;;;0.67;0.67;;;;;;;5.60;100.00;101671.88;5071804;28;20200;-62
2022/12/19 09:16:53;;;;;;;1.27;1.27;;;;;;;5.63;100.00;101679.59;5070738;28;20201;-63
2022/12/19 09:19:19;;;;;;;0.53;0.53;;;;;;;5.65;100.00;101672.88;5071709;28;20200;-63
2022/12/19 09:21:46;;;;;;;0.70;0.70;;;;;;;5.61;100.00;101671.94;5069119;28;20204;-63
2022/12/19 09:24:14;;;;;;;0.60;0.60;;;;;;;5.57;99.59;101679.44;5071638;28;20204;-63
2022/12/19 09:26:42;;;;;;;1.57;1.57;;;;;;;5.63;100.00;101675.34;5071056;28;20270;-62
2022/12/19 09:29:09;;;;;;;0.50;0.50;;;;;;;5.60;100.00;101674.41;5070917;28;20212;-62
2022/12/19 09:31:36;;;;;;;0.80;0.80;;;;;;;5.59;100.00;101672.72;5071662;28;20200;-62
2022/12/19 09:34:03;;;;;;;0.60;0.60;;;;;;;5.57;100.00;101670.13;5071481;28;20204;-63
2022/12/19 09:36:30;;;;;;;0.70;0.70;;;;;;;5.62;100.00;101667.69;5069584;28;20298;-63
2022/12/19 09:38:58;;;;;;;0.50;0.50;;;;;;;5.61;99.20;101665.97;5071581;28;20204;-63
2022/12/19 09:41:57;;;;;;;0.60;0.60;;;;;;;5.56;100.00;101657.34;5070727;28;20210;-62
2022/12/19 09:44:36;;;;;;;2.10;2.00;;;;;;;5.63;100.00;101654.13;5066458;28;20610;-62
2022/12/19 09:47:05;;;;;;;0.47;0.47;;;;;;;5.79;100.00;101646.06;5070341;28;20192;-64
2022/12/19 09:49:37;;;;;;;0.70;0.70;;;;;;;5.73;99.39;101638.28;5071404;28;20215;-63
2022/12/19 09:52:08;;;;;;;0.60;0.60;;;;;;;5.75;97.57;101649.38;5069545;28;20660;-62
2022/12/19 09:54:38;;;;;;;0.67;0.67;;;;;;;5.76;97.81;101648.53;5069253;28;20196;-62
2022/12/19 09:57:13;;;;;;;6.53;1.00;;;;;;;5.58;98.27;101630.28;5069380;28;20215;-62
2022/12/19 09:59:44;;;;;;;0.70;0.70;;;;;;;5.81;100.00;101659.72;5065442;28;20192;-62
2022/12/19 10:02:30;;;;;;;0.90;0.90;;;;;;;5.80;99.77;101638.50;5067519;28;20228;-62
2022/12/19 10:05:07;;;;;;;0.50;0.50;;;;;;;5.68;96.46;101637.31;5063908;28;20192;-63
2022/12/19 10:07:33;;;;;;;0.60;0.60;;;;;;;5.75;96.59;101644.28;5070421;28;20232;-62
2022/12/19 10:10:00;;;;;;;0.50;0.50;;;;;;;5.78;96.71;101642.66;5066705;28;20224;-62
2022/12/19 10:12:56;;;;;;;0.50;0.50;;;;;;;5.71;97.13;101634.84;5066796;28;20307;-62
2022/12/19 10:15:31;;;;;;;0.57;0.57;;;;;;;5.70;94.80;101630.56;5068966;28;20203;-62
2022/12/19 10:18:12;;;;;;;1.23;1.23;;;;;;;5.68;94.47;101627.16;5066917;28;20212;-61
2022/12/19 10:20:44;;;;;;;0.50;0.50;;;;;;;5.69;96.45;101623.75;5066718;28;20293;-62
2022/12/19 10:23:38;;;;;;;0.73;0.73;;;;;;;5.67;95.67;101626.28;5068004;28;20195;-62
2022/12/19 10:26:10;;;;;;;0.50;0.50;;;;;;;5.66;93.38;101618.59;5069471;28;20714;-62
2022/12/19 10:28:55;;;;;;;0.50;0.50;;;;;;;5.63;95.22;101608.34;5068957;28;20307;-62
2022/12/19 10:31:27;;;;;;;0.70;0.70;;;;;;;5.43;93.97;101586.66;5068100;28;20215;-62
2022/12/19 10:34:02;;;;;;;2.03;1.93;;;;;;;5.66;92.48;101613.50;5062662;28;20208;-62
2022/12/19 10:36:32;;;;;;;0.70;0.70;;;;;;;5.73;94.55;101600.09;5063924;28;20199;-63
2022/12/19 10:39:03;;;;;;;0.70;0.70;;;;;;;5.63;92.73;101603.25;5065650;28;20219;-62
2022/12/19 10:41:32;;;;;;;0.70;0.70;;;;;;;5.58;93.97;101599.75;5061933;28;20227;-62
2022/12/19 10:44:04;;;;;;;0.50;0.50;;;;;;;5.59;96.77;101576.03;5064947;28;20208;-62
2022/12/19 10:46:39;;;;;;;0.50;0.50;;;;;;;5.71;97.50;101586.50;5058729;28;20205;-62
2022/12/19 10:49:15;;;;;;;0.40;0.40;;;;;;;5.74;97.97;101595.06;5060025;28;20236;-61
2022/12/19 10:51:43;;;;;;;0.93;0.93;;;;;;;5.77;99.93;101592.59;5064345;28;20283;-62
2022/12/19 10:54:10;;;;;;;0.53;0.53;;;;;;;5.78;98.45;101593.47;5064584;28;20207;-61
2022/12/19 10:56:36;;;;;;;1.97;1.97;;;;;;;5.68;94.22;101600.00;5062953;28;20735;-62
2022/12/19 10:59:16;;;;;;;1.20;1.20;;;;;;;5.65;92.93;101596.53;5066931;28;20701;-62
2022/12/19 11:01:43;;;;;;;0.80;0.80;;;;;;;5.64;93.97;101595.66;5064073;28;20204;-62
2022/12/19 11:04:18;;;;;;;0.50;0.50;;;;;;;5.67;93.83;101590.66;5061713;28;20650;-62
2022/12/19 11:06:48;;;;;;;0.80;0.80;;;;;;;5.59;94.33;101589.59;5069101;28;20218;-63
2022/12/19 11:09:21;;;;;;;0.70;0.70;;;;;;;5.63;96.02;101591.38;5066844;28;20275;-62
2022/12/19 11:11:50;;;;;;;0.60;0.60;;;;;;;5.62;96.86;101583.75;5065114;28;20196;-62
2022/12/19 11:14:24;;;;;;;1.10;1.10;;;;;;;5.59;95.95;101581.94;5062614;28;20207;-62
2022/12/19 11:16:51;;;;;;;0.50;0.50;;;;;;;5.65;93.08;101596.53;5061449;28;20199;-63
2022/12/19 11:19:26;;;;;;;0.50;0.50;;;;;;;5.64;95.39;101589.72;5063092;28;20196;-62
2022/12/19 11:21:53;;;;;;;0.67;0.67;;;;;;;5.60;94.17;101588.78;5066558;28;20195;-62
2022/12/19 11:24:24;;;;;;;0.53;0.53;;;;;;;5.65;93.68;101581.25;5066369;28;20208;-62
2022/12/19 11:26:53;;;;;;;0.50;0.50;;;;;;;5.67;95.52;101574.53;5071163;28;20208;-62
2022/12/19 11:29:25;;;;;;;0.40;0.40;;;;;;;5.70;96.53;101569.50;5071177;28;20219;-68
2022/12/19 11:31:57;;;;;;;0.90;0.90;;;;;;;5.68;95.45;101581.34;5071684;28;20204;-62
2022/12/19 11:34:25;;;;;;;0.60;0.60;;;;;;;5.64;93.52;101570.22;5073778;28;20196;-62
2022/12/19 11:36:58;;;;;;;0.40;0.40;;;;;;;5.63;93.74;101572.72;5072681;28;20199;-62
2022/12/19 11:39:33;;;;;;;0.73;0.73;;;;;;;5.66;94.56;101558.38;5073839;28;20192;-62
2022/12/19 11:42:06;;;;;;;0.60;0.60;;;;;;;5.71;93.49;101564.47;5073731;28;20218;-63