Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:50;;;;;;;7.38;5.78;;;;;;;17.04;30.16;100664.16;4230949;28;20069;-51
2024/01/15 00:02:52;;;;;;;7.88;6.40;;;;;;;17.03;29.80;100663.28;4231063;28;20134;-52
2024/01/15 00:04:54;;;;;;;7.72;5.82;;;;;;;17.03;30.03;100650.00;4231010;28;20040;-51
2024/01/15 00:06:55;;;;;;;8.35;5.93;;;;;;;17.01;30.15;100645.75;4230941;28;20047;-51
2024/01/15 00:08:58;;;;;;;7.95;5.95;;;;;;;17.00;30.24;100652.00;4230776;28;20516;-53
2024/01/15 00:10:59;;;;;;;7.90;6.10;;;;;;;16.95;29.96;100641.69;4230650;28;20426;-52
2024/01/15 00:13:01;;;;;;;7.97;6.25;;;;;;;16.97;30.26;100636.28;4230979;28;20471;-51
2024/01/15 00:15:03;;;;;;;7.47;5.82;;;;;;;16.97;29.99;100626.50;4229413;28;20130;-53
2024/01/15 00:17:05;;;;;;;7.60;6.10;;;;;;;16.98;30.26;100624.72;4230908;28;20043;-49
2024/01/15 00:19:06;;;;;;;8.05;6.32;;;;;;;17.02;30.13;100629.72;4230909;28;20043;-48
2024/01/15 00:21:08;;;;;;;7.88;6.15;;;;;;;17.04;29.97;100630.47;4230794;28;20439;-51
2024/01/15 00:23:10;;;;;;;7.22;5.88;;;;;;;17.05;30.47;100626.84;4230733;28;20055;-50
2024/01/15 00:25:11;;;;;;;7.25;5.55;;;;;;;17.04;30.37;100630.47;4230473;28;20409;-51
2024/01/15 00:27:13;;;;;;;7.75;5.93;;;;;;;17.04;30.01;100626.97;4230778;28;20043;-52
2024/01/15 00:29:15;;;;;;;7.78;5.90;;;;;;;17.03;29.98;100627.91;4230711;28;20042;-51
2024/01/15 00:31:17;;;;;;;7.57;6.10;;;;;;;17.02;30.00;100623.53;4230713;28;20063;-52
2024/01/15 00:33:19;;;;;;;6.95;5.63;;;;;;;17.01;29.93;100620.06;4230780;28;20047;-49
2024/01/15 00:35:21;;;;;;;6.95;5.53;;;;;;;17.02;30.27;100618.22;4230137;28;20054;-55
2024/01/15 00:37:23;;;;;;;7.40;5.53;;;;;;;17.02;30.05;100620.88;4230595;28;20439;-52
2024/01/15 00:39:24;;;;;;;7.70;5.72;;;;;;;17.03;30.20;100617.28;4230418;28;20056;-50
2024/01/15 00:41:27;;;;;;;6.75;5.50;;;;;;;17.04;30.12;100611.88;4230135;28;20164;-51
2024/01/15 00:43:29;;;;;;;7.07;5.43;;;;;;;17.07;30.42;100616.13;4230529;28;20044;-51
2024/01/15 00:45:31;;;;;;;7.78;5.78;;;;;;;17.07;29.91;100609.03;4230601;28;20070;-52
2024/01/15 00:47:33;;;;;;;7.53;5.63;;;;;;;17.08;29.98;100596.56;4230523;28;20126;-50
2024/01/15 00:49:35;;;;;;;;;;;;;;;17.07;30.21;100605.50;4230583;28;20131;-52
2024/01/15 00:51:37;;;;;;;7.93;5.90;;;;;;;17.05;30.27;100596.78;4230249;28;19919;-50
2024/01/15 00:53:38;;;;;;;6.95;5.38;;;;;;;17.03;30.18;100585.41;4230417;28;20418;-52
2024/01/15 00:55:40;;;;;;;7.15;5.55;;;;;;;17.03;30.28;100593.38;4230024;28;20047;-51
2024/01/15 00:57:42;;;;;;;7.57;5.80;;;;;;;17.02;30.31;100589.00;4228852;28;20502;-53
2024/01/15 00:59:43;;;;;;;7.13;5.20;;;;;;;17.02;30.04;100579.25;4230244;28;20051;-51
2024/01/15 01:01:46;;;;;;;6.43;5.25;;;;;;;17.03;30.51;100588.91;4229036;28;20075;-50
2024/01/15 01:03:47;;;;;;;7.55;5.88;;;;;;;17.07;30.36;100589.56;4230233;28;20134;-52
2024/01/15 01:05:49;;;;;;;7.82;5.43;;;;;;;17.08;30.42;100589.47;4230376;28;20460;-52
2024/01/15 01:07:51;;;;;;;7.20;5.30;;;;;;;17.10;30.22;100586.72;4229187;28;20418;-53
2024/01/15 01:09:53;;;;;;;7.55;5.65;;;;;;;17.11;30.50;100587.56;4229812;28;20044;-52
2024/01/15 01:11:54;;;;;;;7.85;5.85;;;;;;;17.10;30.03;100576.09;4230252;28;20047;-51
2024/01/15 01:13:57;;;;;;;8.05;5.32;;;;;;;17.08;30.00;100577.97;4230364;28;20051;-51
2024/01/15 01:15:58;;;;;;;7.80;5.45;;;;;;;17.07;30.36;100582.44;4230287;28;20040;-54
2024/01/15 01:18:00;;;;;;;7.15;5.40;;;;;;;17.03;30.24;100582.75;4230198;28;20130;-53
2024/01/15 01:20:04;;;;;;;;;;;;;;;17.03;30.38;100577.44;4230688;28;20040;-53
2024/01/15 01:22:06;;;;;;;6.88;5.15;;;;;;;17.02;29.99;100579.25;4230117;28;19919;-52
2024/01/15 01:24:08;;;;;;;6.72;5.22;;;;;;;17.05;30.34;100572.88;4229727;28;20064;-52
2024/01/15 01:26:09;;;;;;;6.78;5.28;;;;;;;17.07;30.28;100569.16;4230138;28;20044;-53
2024/01/15 01:28:11;;;;;;;7.05;5.38;;;;;;;17.11;30.55;100560.97;4230096;28;20055;-52
2024/01/15 01:30:13;;;;;;;6.78;5.57;;;;;;;17.10;30.47;100560.13;4230200;28;20161;-50
2024/01/15 01:32:15;;;;;;;7.00;5.18;;;;;;;17.12;30.33;100557.38;4230042;28;20067;-52
2024/01/15 01:34:16;;;;;;;7.05;5.28;;;;;;;17.10;30.40;100560.13;4230116;28;20044;-48
2024/01/15 01:36:18;;;;;;;6.22;4.85;;;;;;;17.09;30.60;100558.44;4230189;28;20039;-52
2024/01/15 01:38:20;;;;;;;7.20;5.30;;;;;;;17.08;30.26;100560.25;4229700;28;20054;-54
2024/01/15 01:40:21;;;;;;;7.30;5.13;;;;;;;17.05;30.20;100551.63;4229915;28;20067;-53
2024/01/15 01:42:23;;;;;;;7.10;5.13;;;;;;;17.06;30.49;100558.63;4230110;28;20445;-53
2024/01/15 01:44:25;;;;;;;6.70;4.93;;;;;;;17.04;30.19;100558.72;4229970;28;20048;-53
2024/01/15 01:46:27;;;;;;;6.82;5.38;;;;;;;17.06;30.25;100558.63;4230125;28;20040;-51
2024/01/15 01:48:29;;;;;;;6.63;4.90;;;;;;;17.10;30.15;100554.81;4232414;28;20044;-52
2024/01/15 01:50:32;;;;;;;6.70;5.18;;;;;;;17.13;30.19;100549.28;4233133;28;20054;-52
2024/01/15 01:52:34;;;;;;;7.00;5.05;;;;;;;17.13;30.41;100549.28;4232893;28;20064;-52
2024/01/15 01:54:37;;;;;;;7.20;5.10;;;;;;;17.15;30.21;100543.91;4233157;28;20051;-51
2024/01/15 01:56:41;;;;;;;7.30;5.30;;;;;;;17.10;30.18;100538.88;4232923;28;20063;-53
2024/01/15 01:58:44;;;;;;;6.22;4.97;;;;;;;17.09;30.28;100543.31;4232751;28;20052;-54
2024/01/15 02:00:47;;;;;;;6.10;4.50;;;;;;;17.11;30.36;100545.03;4233111;28;20040;-53
2024/01/15 02:02:49;;;;;;;6.85;5.18;;;;;;;17.12;30.51;100538.78;4232977;27;20096;-50
2024/01/15 02:04:51;;;;;;;6.47;4.88;;;;;;;17.11;30.47;100535.28;4233112;28;20044;-51
2024/01/15 02:06:53;;;;;;;6.97;4.95;;;;;;;17.11;30.10;100534.41;4232440;28;20050;-54
2024/01/15 02:08:55;;;;;;;9.20;5.25;;;;;;;17.12;30.25;100509.53;4232919;28;20123;-53
2024/01/15 02:10:57;;;;;;;6.57;4.88;;;;;;;17.15;30.23;100506.69;4233039;28;20054;-52
2024/01/15 02:12:58;;;;;;;6.65;5.00;;;;;;;17.16;30.53;100505.75;4232884;28;20050;-51
2024/01/15 02:15:00;;;;;;;6.72;4.95;;;;;;;17.17;30.32;100507.41;4232643;28;20043;-52
2024/01/15 02:17:01;;;;;;;6.32;4.93;;;;;;;17.17;30.29;100504.75;4232755;28;20118;-52
2024/01/15 02:19:03;;;;;;;7.05;5.00;;;;;;;17.15;30.30;100496.91;4231613;28;20047;-51
2024/01/15 02:21:05;;;;;;;6.50;4.82;;;;;;;17.15;30.29;100486.28;4232910;28;20437;-55
2024/01/15 02:23:12;;;;;;;6.18;4.88;;;;;;;17.14;30.26;100484.56;4232977;28;20126;-54
2024/01/15 02:25:14;;;;;;;6.40;4.80;;;;;;;17.12;30.63;100483.84;4231628;28;20117;-52
2024/01/15 02:27:16;;;;;;;7.00;4.85;;;;;;;17.12;30.21;100496.25;4232513;28;20043;-53
2024/01/15 02:29:18;;;;;;;6.53;4.80;;;;;;;17.09;30.29;100505.28;4232698;28;20577;-53
2024/01/15 02:31:20;;;;;;;6.47;4.82;;;;;;;17.12;30.30;100507.75;4232713;28;20044;-53
2024/01/15 02:33:21;;;;;;;6.90;5.03;;;;;;;17.14;30.68;100521.78;4232706;28;20059;-52
2024/01/15 02:35:23;;;;;;;6.57;5.13;;;;;;;17.16;30.28;100530.50;4231280;28;20062;-53
2024/01/15 02:37:24;;;;;;;6.72;5.00;;;;;;;17.19;30.30;100532.09;4231102;28;20075;-53
2024/01/15 02:39:26;;;;;;;6.80;5.03;;;;;;;17.18;30.39;100525.94;4232624;28;20123;-49
2024/01/15 02:41:28;;;;;;;6.63;4.70;;;;;;;17.18;30.17;100525.06;4231358;28;20073;-50
2024/01/15 02:43:29;;;;;;;7.28;4.78;;;;;;;17.18;30.27;100533.03;4232468;28;20370;-54
2024/01/15 02:45:31;;;;;;;7.18;5.57;;;;;;;17.16;30.56;100527.00;4232515;28;20496;-50
2024/01/15 02:47:33;;;;;;;6.80;5.13;;;;;;;17.12;30.16;100520.16;4232239;28;20097;-52
2024/01/15 02:49:34;;;;;;;6.22;4.70;;;;;;;17.13;30.39;100512.09;4231025;28;20425;-51
2024/01/15 02:51:36;;;;;;;7.13;5.00;;;;;;;17.12;30.68;100510.41;4230855;28;20506;-53
2024/01/15 02:53:39;;;;;;;6.70;4.65;;;;;;;17.14;30.25;100503.16;4232145;28;20043;-52
2024/01/15 02:55:40;;;;;;;6.53;4.47;;;;;;;17.16;30.46;100506.59;4232097;28;20120;-53
2024/01/15 02:57:43;;;;;;;6.35;4.75;;;;;;;17.15;30.48;100512.84;4232063;28;20113;-49
2024/01/15 02:59:44;;;;;;;;;;;;;;;17.20;30.23;100531.16;4231111;28;20532;-50
2024/01/15 03:01:46;;;;;;;6.57;4.70;;;;;;;17.18;30.74;100525.94;4232241;28;19972;-54
2024/01/15 03:03:48;;;;;;;6.85;4.78;;;;;;;17.20;30.59;100516.03;4231976;28;20066;-50
2024/01/15 03:05:49;;;;;;;6.35;4.90;;;;;;;17.20;30.43;100517.88;4230502;28;20509;-51
2024/01/15 03:07:51;;;;;;;6.40;4.85;;;;;;;17.19;30.39;100519.69;4232045;28;20040;-50
2024/01/15 03:09:53;;;;;;;6.90;4.90;;;;;;;17.18;30.71;100519.75;4230604;28;20056;-48
2024/01/15 03:11:55;;;;;;;6.55;4.75;;;;;;;17.16;30.48;100525.19;4232045;28;20046;-50
2024/01/15 03:13:56;;;;;;;7.55;5.03;;;;;;;17.15;30.82;100527.94;4230620;28;20048;-50
2024/01/15 03:15:58;;;;;;;7.07;5.00;;;;;;;17.14;30.63;100526.25;4230757;28;20047;-53
2024/01/15 03:18:00;;;;;;;5.97;4.72;;;;;;;17.18;30.58;100541.03;4231931;28;20043;-53
2024/01/15 03:20:03;;;;;;;6.93;4.63;;;;;;;17.19;30.40;100540.94;4231536;28;20088;-52
2024/01/15 03:22:04;;;;;;;7.10;4.80;;;;;;;17.21;30.34;100536.34;4231791;28;20052;-51
2024/01/15 03:24:06;;;;;;;6.68;4.88;;;;;;;17.23;30.59;100534.47;4231804;28;20130;-52
2024/01/15 03:26:08;;;;;;;6.38;4.35;;;;;;;17.20;30.40;100531.16;4231877;28;20044;-51
2024/01/15 03:28:09;;;;;;;6.28;4.80;;;;;;;17.22;30.66;100532.75;4231456;28;20047;-52
2024/01/15 03:30:11;;;;;;;6.15;4.55;;;;;;;17.21;30.31;100531.03;4231572;28;20061;-52
2024/01/15 03:32:13;;;;;;;5.85;4.00;;;;;;;17.19;30.44;100540.06;4231693;28;20040;-51
2024/01/15 03:34:15;;;;;;;6.35;4.40;;;;;;;17.20;30.44;100545.28;4231292;28;20093;-52
2024/01/15 03:36:17;;;;;;;6.60;4.75;;;;;;;17.18;30.53;100543.69;4231651;28;20039;-52
2024/01/15 03:38:18;;;;;;;6.05;4.63;;;;;;;17.18;30.60;100533.03;4231579;28;20469;-52
2024/01/15 03:40:20;;;;;;;7.68;5.05;;;;;;;17.18;30.66;100525.94;4231981;28;20494;-53
2024/01/15 03:42:24;;;;;;;6.55;4.80;;;;;;;17.20;30.79;100523.19;4231609;28;20062;-53
2024/01/15 03:44:25;;;;;;;6.28;4.68;;;;;;;17.24;30.56;100527.31;4231426;27;20043;-53
2024/01/15 03:46:27;;;;;;;6.07;4.25;;;;;;;17.24;30.42;100524.66;4231194;28;20047;-49
2024/01/15 03:48:29;;;;;;;6.13;4.40;;;;;;;17.24;30.39;100522.00;4231127;28;20055;-52
2024/01/15 03:50:31;;;;;;;5.80;4.35;;;;;;;17.23;30.48;100513.19;4231387;28;20060;-54
2024/01/15 03:52:33;;;;;;;5.90;4.30;;;;;;;17.26;30.54;100521.94;4231459;28;20043;-53
2024/01/15 03:54:34;;;;;;;6.68;4.45;;;;;;;17.23;30.54;100521.16;4231352;28;20088;-53
2024/01/15 03:56:36;;;;;;;6.70;4.80;;;;;;;17.12;30.72;100497.13;4231436;28;20059;-53
2024/01/15 03:58:38;;;;;;;6.20;4.40;;;;;;;17.21;30.98;100508.94;4231052;28;20048;-53
2024/01/15 04:00:40;;;;;;;6.10;4.63;;;;;;;17.20;30.59;100510.72;4231232;28;20050;-52
2024/01/15 04:02:41;;;;;;;5.55;3.92;;;;;;;17.22;30.52;100502.69;4230929;28;20122;-49
2024/01/15 04:04:43;;;;;;;6.15;4.47;;;;;;;17.23;30.91;100496.38;4231111;28;20100;-53
2024/01/15 04:06:45;;;;;;;5.72;4.20;;;;;;;17.26;30.85;100487.38;4231118;28;20058;-52
2024/01/15 04:08:47;;;;;;;;;;;;;;;17.24;30.52;100483.00;4231612;28;20040;-51
2024/01/15 04:10:49;;;;;;;6.68;4.47;;;;;;;17.23;30.92;100486.63;4230324;28;19963;-52
2024/01/15 04:12:50;;;;;;;6.22;4.20;;;;;;;17.24;30.67;100482.13;4231165;28;20043;-50
2024/01/15 04:14:52;;;;;;;5.90;4.20;;;;;;;17.22;30.69;100481.41;4231154;28;20504;-49
2024/01/15 04:16:54;;;;;;;5.88;4.40;;;;;;;17.25;30.74;100481.19;4231012;28;20051;-50
2024/01/15 04:18:56;;;;;;;6.03;4.18;;;;;;;17.24;30.64;100479.47;4230570;28;20043;-49
2024/01/15 04:20:57;;;;;;;5.70;4.35;;;;;;;17.21;30.67;100472.56;4231041;28;20509;-49
2024/01/15 04:22:59;;;;;;;6.35;4.60;;;;;;;17.20;30.66;100464.72;4229808;28;20085;-50
2024/01/15 04:25:02;;;;;;;5.85;4.35;;;;;;;17.22;31.03;100466.31;4231005;28;20513;-48
2024/01/15 04:27:04;;;;;;;5.80;4.20;;;;;;;17.23;30.94;100469.81;4231000;28;20044;-51
2024/01/15 04:29:05;;;;;;;6.13;4.22;;;;;;;17.26;30.89;100464.28;4230642;28;20039;-51
2024/01/15 04:31:07;;;;;;;6.15;4.28;;;;;;;17.26;30.83;100466.94;4230695;28;20054;-52
2024/01/15 04:33:08;;;;;;;;;;;;;;;17.27;30.54;100462.47;4230839;28;20387;-52
2024/01/15 04:35:12;;;;;;;5.90;4.30;;;;;;;17.26;30.75;100463.44;4230741;28;19920;-50
2024/01/15 04:37:14;;;;;;;6.40;4.10;;;;;;;17.27;31.00;100459.81;4230795;28;20051;-50
2024/01/15 04:39:16;;;;;;;5.90;4.35;;;;;;;17.26;30.78;100458.97;4230758;28;20399;-52
2024/01/15 04:41:17;;;;;;;6.43;4.03;;;;;;;17.25;30.77;100459.94;4230691;28;20050;-50
2024/01/15 04:43:19;;;;;;;6.28;4.53;;;;;;;17.24;31.09;100461.75;4230608;28;20117;-48
2024/01/15 04:45:22;;;;;;;5.63;4.07;;;;;;;17.26;31.00;100466.13;4230651;28;20052;-54
2024/01/15 04:47:24;;;;;;;5.95;4.30;;;;;;;17.27;30.81;100457.16;4230302;28;20118;-53
2024/01/15 04:49:27;;;;;;;5.38;4.05;;;;;;;17.29;30.88;100452.59;4230604;28;20062;-50
2024/01/15 04:51:28;;;;;;;5.50;3.97;;;;;;;17.29;30.86;100448.16;4230418;28;20043;-51
2024/01/15 04:53:30;;;;;;;5.70;4.05;;;;;;;17.31;30.74;100448.88;4229340;28;20066;-51
2024/01/15 04:55:32;;;;;;;5.97;4.25;;;;;;;17.31;31.19;100438.25;4230407;28;20425;-51
2024/01/15 04:57:33;;;;;;;5.72;4.07;;;;;;;17.32;30.94;100441.78;4230407;28;20078;-53
2024/01/15 04:59:35;;;;;;;5.80;4.22;;;;;;;17.31;30.88;100448.03;4230641;28;20052;-53
2024/01/15 05:01:37;;;;;;;5.55;3.85;;;;;;;17.30;31.11;100444.50;4230200;28;20409;-52
2024/01/15 05:03:39;;;;;;;6.15;4.00;;;;;;;17.29;30.97;100453.47;4230555;28;20046;-50
2024/01/15 05:05:41;;;;;;;5.65;3.85;;;;;;;17.27;31.19;100455.38;4230324;28;20067;-52
2024/01/15 05:07:42;;;;;;;5.68;3.95;;;;;;;17.27;30.95;100452.72;4230476;28;20048;-49
2024/01/15 05:09:44;;;;;;;5.47;4.00;;;;;;;17.28;30.97;100442.91;4230341;28;20104;-54
2024/01/15 05:11:46;;;;;;;5.63;3.97;;;;;;;17.29;30.88;100453.47;4230477;28;20395;-50
2024/01/15 05:13:47;;;;;;;5.38;3.72;;;;;;;17.31;30.76;100456.84;4230248;28;20047;-50
2024/01/15 05:15:49;;;;;;;5.63;3.80;;;;;;;17.33;31.25;100454.09;4229751;28;20054;-52
2024/01/15 05:17:50;;;;;;;5.30;4.13;;;;;;;17.32;31.06;100453.25;4230207;28;20043;-53
2024/01/15 05:19:52;;;;;;;5.95;4.07;;;;;;;17.32;30.72;100444.44;4230428;28;20101;-52
2024/01/15 05:21:54;;;;;;;5.88;4.07;;;;;;;17.33;31.18;100439.00;4231849;28;20067;-52
2024/01/15 05:23:55;;;;;;;5.90;4.13;;;;;;;17.32;31.02;100436.44;4233881;28;20118;-51
2024/01/15 05:25:57;;;;;;;5.40;3.90;;;;;;;17.29;31.22;100434.88;4233452;28;20048;-49
2024/01/15 05:27:59;;;;;;;5.55;3.92;;;;;;;17.28;30.87;100442.91;4233473;28;20050;-53
2024/01/15 05:30:00;;;;;;;;;;;;;;;17.27;31.03;100443.88;4233503;28;20048;-51
2024/01/15 05:32:02;;;;;;;6.00;3.75;;;;;;;17.24;31.05;100428.97;4233777;28;20321;-52
2024/01/15 05:34:04;;;;;;;5.90;3.90;;;;;;;17.28;30.93;100435.81;4233643;28;20063;-53
2024/01/15 05:36:06;;;;;;;5.70;3.90;;;;;;;17.30;31.06;100428.56;4233529;28;20044;-51
2024/01/15 05:38:08;;;;;;;;;;;;;;;17.31;30.94;100434.75;4233941;28;20409;-52
2024/01/15 05:40:10;;;;;;;5.93;4.10;;;;;;;17.31;31.27;100429.44;4232353;28;19919;-52
2024/01/15 05:42:12;;;;;;;5.70;3.90;;;;;;;17.32;31.31;100431.13;4232346;28;20130;-52
2024/01/15 05:44:14;;;;;;;5.47;3.70;;;;;;;17.33;31.07;100425.72;4233127;28;20043;-51
2024/01/15 05:46:16;;;;;;;5.38;3.90;;;;;;;17.33;30.82;100430.19;4233239;28;20051;-50
2024/01/15 05:48:17;;;;;;;5.32;3.92;;;;;;;17.31;31.00;100418.81;4233278;28;20120;-50
2024/01/15 05:50:19;;;;;;;;;;;;;;;17.29;30.88;100424.22;4233781;28;20058;-52
2024/01/15 05:52:21;;;;;;;5.70;3.78;;;;;;;17.26;31.06;100427.09;4233250;28;19946;-52
2024/01/15 05:54:23;;;;;;;5.28;3.60;;;;;;;17.26;31.36;100418.28;4233119;28;20048;-54
2024/01/15 05:56:25;;;;;;;5.85;3.95;;;;;;;17.30;31.08;100423.25;4233105;28;20055;-53
2024/01/15 05:58:26;;;;;;;5.10;3.67;;;;;;;17.32;31.48;100423.16;4232981;28;20050;-53
2024/01/15 06:00:28;;;;;;;5.70;3.83;;;;;;;17.33;31.14;100419.56;4232720;28;20051;-51
2024/01/15 06:02:30;;;;;;;5.88;4.00;;;;;;;17.34;31.07;100415.91;4233184;28;20043;-52
2024/01/15 06:04:31;;;;;;;5.18;3.65;;;;;;;17.34;31.46;100415.91;4233240;28;20050;-51
2024/01/15 06:06:33;;;;;;;5.60;3.90;;;;;;;17.35;31.34;100422.94;4232971;28;20054;-49
2024/01/15 06:08:34;;;;;;;5.82;4.10;;;;;;;17.34;31.29;100422.09;4233188;28;20070;-51
2024/01/15 06:10:36;;;;;;;5.63;3.83;;;;;;;17.32;31.36;100416.03;4231920;28;20449;-52
2024/01/15 06:12:38;;;;;;;6.03;4.05;;;;;;;17.32;31.39;100418.69;4233124;28;20044;-53
2024/01/15 06:14:41;;;;;;;5.82;3.90;;;;;;;17.30;31.52;100417.94;4232807;28;20234;-53
2024/01/15 06:16:42;;;;;;;6.13;3.97;;;;;;;17.31;31.11;100409.00;4232937;28;20040;-52
2024/01/15 06:18:44;;;;;;;5.63;3.60;;;;;;;17.30;31.11;100412.63;4232971;28;20047;-52
2024/01/15 06:20:46;;;;;;;5.53;3.90;;;;;;;17.34;31.17;100418.56;4232958;28;20399;-53
2024/01/15 06:22:48;;;;;;;5.63;3.88;;;;;;;17.37;31.37;100413.06;4232946;28;20082;-49
2024/01/15 06:24:49;;;;;;;5.65;4.00;;;;;;;17.36;31.55;100414.88;4232807;28;20122;-53
2024/01/15 06:26:51;;;;;;;6.22;4.00;;;;;;;17.36;31.20;100412.22;4231541;28;20043;-53
2024/01/15 06:28:53;;;;;;;5.38;3.60;;;;;;;17.38;31.30;100422.75;4232264;28;20051;-53
2024/01/15 06:30:54;;;;;;;5.53;3.63;;;;;;;17.38;31.06;100420.06;4232421;28;20055;-54
2024/01/15 06:32:56;;;;;;;5.43;3.47;;;;;;;17.35;31.13;100415.81;4230816;28;20119;-51
2024/01/15 06:34:58;;;;;;;4.57;3.20;;;;;;;17.33;31.50;100423.06;4232466;28;20104;-54
2024/01/15 06:37:00;;;;;;;5.40;3.38;;;;;;;17.33;31.20;100428.38;4232462;28;20044;-53
2024/01/15 06:39:02;;;;;;;5.28;3.55;;;;;;;17.33;31.46;100427.53;4232481;28;20596;-52
2024/01/15 06:41:03;;;;;;;5.93;3.50;;;;;;;17.32;31.31;100424.00;4232379;28;20573;-53
2024/01/15 06:43:07;;;;;;;5.50;3.45;;;;;;;17.34;31.51;100423.88;4232311;28;20451;-51
2024/01/15 06:45:09;;;;;;;5.25;3.53;;;;;;;17.34;31.27;100424.75;4232557;28;20047;-52
2024/01/15 06:47:10;;;;;;;5.07;3.40;;;;;;;17.34;31.44;100414.13;4232344;27;20051;-53
2024/01/15 06:49:12;;;;;;;5.30;3.67;;;;;;;17.35;31.46;100421.16;4232514;28;20043;-51
2024/01/15 06:51:15;;;;;;;;;;;;;;;17.34;31.19;100427.41;4232708;28;20050;-52
2024/01/15 06:53:17;;;;;;;5.18;3.35;;;;;;;17.32;31.23;100431.97;4232201;28;19993;-53
2024/01/15 06:55:18;;;;;;;6.15;3.70;;;;;;;17.32;31.17;100434.63;4230860;28;20043;-53
2024/01/15 06:57:20;;;;;;;6.28;3.50;;;;;;;17.31;31.91;100432.09;4232094;28;20108;-52
2024/01/15 06:59:22;;;;;;;5.07;3.53;;;;;;;17.28;31.47;100430.50;4232176;28;20472;-54
2024/01/15 07:01:23;;;;;;;5.22;3.55;;;;;;;17.27;31.41;100439.41;4232343;28;20071;-53
2024/01/15 07:03:25;;;;;;;5.47;3.53;;;;;;;17.31;31.40;100432.94;4232251;28;20101;-51
2024/01/15 07:05:27;;;;;;;5.82;3.63;;;;;;;17.32;31.61;100429.31;4232198;28;20044;-53
2024/01/15 07:07:29;;;;;;;5.72;3.60;;;;;;;17.34;31.51;100430.06;4231888;28;20047;-53
2024/01/15 07:09:31;;;;;;;5.72;3.67;;;;;;;17.37;31.23;100427.19;4232101;28;20044;-52
2024/01/15 07:11:33;;;;;;;5.75;3.80;;;;;;;17.38;31.48;100420.91;4231762;28;20055;-52
2024/01/15 07:13:37;;;;;;;5.95;3.88;;;;;;;17.34;31.40;100413.25;4232110;28;20047;-54
2024/01/15 07:15:39;;;;;;;5.60;3.92;;;;;;;17.37;31.31;100415.72;4231833;28;20074;-53
2024/01/15 07:17:41;;;;;;;5.55;3.50;;;;;;;17.35;31.58;100418.50;4231865;27;20213;-54
2024/01/15 07:19:42;;;;;;;5.35;3.58;;;;;;;17.34;31.33;100429.19;4232074;28;20126;-50
2024/01/15 07:21:44;;;;;;;5.70;3.60;;;;;;;17.30;31.50;100423.25;4232069;28;20071;-53
2024/01/15 07:23:46;;;;;;;5.32;3.88;;;;;;;17.32;31.60;100436.44;4231689;28;20044;-53
2024/01/15 07:25:47;;;;;;;5.38;3.60;;;;;;;17.32;31.52;100434.63;4231574;28;20105;-52
2024/01/15 07:27:49;;;;;;;4.90;3.20;;;;;;;17.35;31.60;100446.84;4230586;28;20495;-52
2024/01/15 07:29:52;;;;;;;6.30;3.60;;;;;;;17.38;31.77;100449.31;4231700;28;20047;-50
2024/01/15 07:31:53;;;;;;;5.78;3.92;;;;;;;17.39;31.41;100443.06;4231642;28;20418;-53
2024/01/15 07:33:55;;;;;;;6.20;4.07;;;;;;;17.38;31.42;100442.19;4231714;28;20112;-51
2024/01/15 07:35:58;;;;;;;5.80;4.18;;;;;;;17.37;31.69;100445.78;4231785;27;20387;-50
2024/01/15 07:38:03;;;;;;;5.95;3.90;;;;;;;17.37;31.59;100458.25;4231668;28;20172;-53
2024/01/15 07:40:08;;;;;;;6.13;4.07;;;;;;;17.37;31.38;100458.25;4231657;28;20078;-52
2024/01/15 07:42:10;;;;;;;5.82;4.00;;;;;;;17.35;31.53;100454.84;4231480;28;20073;-52
2024/01/15 07:44:11;;;;;;;6.05;3.88;;;;;;;17.32;31.47;100461.22;4231492;28;20051;-52
2024/01/15 07:46:13;;;;;;;6.03;4.25;;;;;;;17.32;31.83;100469.19;4231241;28;20039;-50
2024/01/15 07:48:14;;;;;;;6.65;3.58;;;;;;;17.35;31.55;100465.47;4230186;28;20422;-50
2024/01/15 07:50:16;;;;;;;5.35;3.92;;;;;;;17.37;31.39;100466.22;4231414;28;20096;-52
2024/01/15 07:52:18;;;;;;;5.35;3.80;;;;;;;17.38;31.37;100476.75;4231207;28;20047;-48
2024/01/15 07:54:20;;;;;;;6.15;4.00;;;;;;;17.38;31.37;100478.56;4229975;28;20040;-50
2024/01/15 07:56:22;;;;;;;5.63;3.72;;;;;;;17.40;31.38;100476.66;4230658;28;20128;-49
2024/01/15 07:58:23;;;;;;;6.20;4.10;;;;;;;17.41;31.53;100478.34;4231240;28;20428;-51
2024/01/15 08:00:25;;;;;;;5.72;4.18;;;;;;;17.39;31.53;100473.13;4231534;28;20047;-50
2024/01/15 08:02:27;;;;;;;5.82;3.85;;;;;;;17.39;31.51;100466.97;4231126;28;20054;-50
2024/01/15 08:04:29;;;;;;;6.15;4.20;;;;;;;17.37;31.56;100479.50;4231330;28;20127;-50
2024/01/15 08:06:31;;;;;;;6.00;4.20;;;;;;;17.36;31.69;100478.69;4231279;28;20406;-51
2024/01/15 08:08:34;;;;;;;5.68;3.83;;;;;;;17.35;31.71;100476.09;4231439;28;20483;-52
2024/01/15 08:10:35;;;;;;;6.28;4.40;;;;;;;17.39;31.25;100485.59;4230870;28;20097;-51
2024/01/15 08:12:37;;;;;;;5.57;3.70;;;;;;;17.40;31.50;100488.13;4230908;28;20048;-50
2024/01/15 08:14:39;;;;;;;;;;;;;;;17.41;31.67;100483.66;4231464;28;20474;-52
2024/01/15 08:16:40;;;;;;;6.45;4.40;;;;;;;17.38;31.64;100481.22;4231092;28;19920;-50
2024/01/15 08:18:44;;;;;;;6.63;4.40;;;;;;;17.43;31.41;100488.88;4231061;28;20395;-50
2024/01/15 08:20:46;;;;;;;6.80;4.28;;;;;;;17.43;31.39;100495.03;4230853;28;20135;-52
2024/01/15 08:22:48;;;;;;;6.00;4.22;;;;;;;17.43;31.74;100487.06;4231014;28;20118;-51
2024/01/15 08:24:49;;;;;;;7.53;4.40;;;;;;;17.42;31.73;100490.69;4230693;28;20047;-50
2024/01/15 08:26:53;;;;;;;5.88;4.05;;;;;;;17.42;31.38;100495.16;4230914;28;20044;-51
2024/01/15 08:28:55;;;;;;;7.57;4.13;;;;;;;17.39;31.28;100491.75;4230861;28;20508;-48
2024/01/15 08:30:57;;;;;;;6.50;4.30;;;;;;;17.42;31.28;100495.16;4230856;28;20096;-49
2024/01/15 08:33:00;;;;;;;6.68;4.57;;;;;;;17.42;31.69;100496.00;4230709;28;20044;-50
2024/01/15 08:35:11;;;;;;;6.65;4.38;;;;;;;17.42;31.58;100495.16;4230979;28;20040;-52
2024/01/15 08:37:13;;;;;;;6.30;4.13;;;;;;;17.44;31.69;100501.19;4230499;28;20044;-52
2024/01/15 08:39:15;;;;;;;6.47;4.10;;;;;;;17.44;31.45;100504.72;4230396;28;20057;-49
2024/01/15 08:41:16;;;;;;;5.93;4.00;;;;;;;17.47;31.55;100503.66;4230650;28;20097;-52
2024/01/15 08:43:18;;;;;;;6.53;4.38;;;;;;;17.47;31.55;100514.28;4230648;28;20040;-53
2024/01/15 08:45:21;;;;;;;6.65;4.07;;;;;;;17.47;31.57;100515.13;4230624;28;20046;-49
2024/01/15 08:47:23;;;;;;;6.72;4.10;;;;;;;17.47;31.39;100519.63;4229205;28;20100;-52
2024/01/15 08:49:25;;;;;;;5.95;4.03;;;;;;;17.44;31.47;100518.03;4230604;28;20494;-51
2024/01/15 08:51:26;;;;;;;5.70;4.20;;;;;;;17.44;31.46;100520.69;4230738;28;20044;-53
2024/01/15 08:53:28;;;;;;;6.53;4.28;;;;;;;17.44;31.53;100523.34;4230292;28;20055;-49
2024/01/15 08:55:30;;;;;;;5.95;4.18;;;;;;;17.45;31.78;100529.50;4230493;28;20046;-52
2024/01/15 08:57:31;;;;;;;6.97;4.82;;;;;;;17.46;31.55;100533.84;4229938;28;20048;-51
2024/01/15 08:59:33;;;;;;;6.88;4.18;;;;;;;17.49;31.54;100539.81;4230470;28;20067;-52
2024/01/15 09:01:35;;;;;;;6.70;4.70;;;;;;;17.50;31.67;100543.34;4230378;28;20167;-52
2024/01/15 09:03:36;;;;;;;6.18;4.22;;;;;;;17.51;32.04;100539.72;4230331;28;20039;-53
2024/01/15 09:05:38;;;;;;;6.97;4.65;;;;;;;17.51;31.58;100542.38;4230553;28;20082;-52
2024/01/15 09:07:40;;;;;;;5.97;4.32;;;;;;;17.51;31.47;100545.91;4230213;28;20499;-51
2024/01/15 09:09:42;;;;;;;6.40;4.28;;;;;;;17.50;31.49;100544.19;4230700;28;20063;-52
2024/01/15 09:11:45;;;;;;;;;;;;;;;17.49;31.66;100549.63;4230733;28;20051;-51
2024/01/15 09:13:46;;;;;;;;;;;;;;;17.43;31.68;100556.19;4230740;28;19967;-52
2024/01/15 09:15:48;;;;;;;6.00;4.20;;;;;;;17.42;31.57;100557.13;4230518;28;20350;-49
2024/01/15 09:17:49;;;;;;;6.72;4.43;;;;;;;17.41;31.50;100552.78;4230313;28;20048;-51
2024/01/15 09:19:51;;;;;;;5.75;4.05;;;;;;;17.47;31.40;100555.03;4230461;28;20548;-52
2024/01/15 09:21:53;;;;;;;6.60;3.97;;;;;;;17.50;31.90;100562.81;4230100;28;20044;-51
2024/01/15 09:23:54;;;;;;;6.13;4.20;;;;;;;17.52;31.68;100558.25;4230250;28;20047;-51
2024/01/15 09:25:56;;;;;;;6.88;4.22;;;;;;;17.54;31.50;100555.47;4230188;28;20131;-51
2024/01/15 09:27:58;;;;;;;5.85;4.07;;;;;;;17.53;31.68;100553.75;4230240;28;20050;-52
2024/01/15 09:29:59;;;;;;;6.25;4.03;;;;;;;17.52;31.33;100552.91;4229947;28;20080;-49