Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:11;;;;;;;13.13;5.40;;;11.70;99.90;;;;;;5072311;28;20630;-59
2022/05/22 00:04:38;;;;;;;10.43;4.93;;;11.70;99.90;;;;;;5072394;28;20229;-61
2022/05/22 00:07:06;;;;;;;10.87;4.23;;;11.70;99.90;;;;;;5071924;28;20253;-60
2022/05/22 00:09:33;;;;;;;6.40;4.50;;;11.70;99.90;;;;;;5072255;28;20205;-60
2022/05/22 00:11:59;;;;;;;10.27;4.87;;;11.70;99.90;;;;;;5071858;28;20976;-60
2022/05/22 00:14:28;;;;;;;9.50;5.00;;;11.70;99.90;;;;;;5072112;28;20736;-61
2022/05/22 00:16:55;;;;;;;10.13;4.90;;;11.70;99.90;;;;;;5071573;28;20214;-60
2022/05/22 00:19:24;;;;;;;7.97;5.03;;;11.70;99.90;;;;;;5072035;28;20201;-60
2022/05/22 00:21:51;;;;;;;7.73;5.10;;;11.70;99.90;;;;;;5072099;28;20781;-61
2022/05/22 00:24:20;;;;;;;12.27;5.43;;;11.70;99.90;;;;;;5071973;28;20223;-60
2022/05/22 00:26:47;;;;;;;9.27;5.10;;;11.70;99.90;;;;;;5071817;28;20204;-61
2022/05/22 00:29:15;;;;;;;13.63;4.77;;;11.70;99.90;;;;;;5072058;28;20207;-61
2022/05/22 00:31:43;;;;;;;8.80;5.13;;;11.60;99.90;;;;;;5072402;28;20278;-60
2022/05/22 00:34:10;;;;;;;13.30;5.70;;;11.60;99.90;;;;;;5071826;28;20255;-59
2022/05/22 00:36:37;;;;;;;9.80;6.20;;;11.60;99.90;;;;;;5071819;28;20275;-60
2022/05/22 00:39:04;;;;;;;8.97;5.80;;;11.50;99.90;;;;;;5071791;28;20209;-59
2022/05/22 00:41:32;;;;;;;12.87;6.13;;;11.50;99.90;;;;;;5071594;28;20669;-60
2022/05/22 00:44:00;;;;;;;13.60;6.03;;;11.50;99.90;;;;;;5071934;28;20220;-58
2022/05/22 00:46:29;;;;;;;9.27;5.93;;;11.60;99.90;;;;;;5071511;28;20207;-60
2022/05/22 00:49:02;;;;;;;10.00;5.93;;;11.50;99.90;;;;;;5071803;28;20207;-60
2022/05/22 00:51:35;;;;;;;13.93;5.83;;;11.60;99.90;;;;;;5071412;28;20258;-60
2022/05/22 00:54:07;;;;;;;10.07;5.80;;;11.50;99.90;;;;;;5071783;28;20208;-60
2022/05/22 00:56:38;;;;;;;11.53;6.03;;;11.60;99.90;;;;;;5071262;28;20212;-60
2022/05/22 00:59:10;;;;;;;12.00;6.10;;;11.60;99.90;;;;;;5071865;28;20216;-60
2022/05/22 01:01:37;;;;;;;10.27;5.70;;;11.60;99.90;;;;;;5071746;28;20209;-58
2022/05/22 01:04:08;;;;;;;14.03;6.30;;;11.50;99.90;;;;;;5071290;28;20268;-60
2022/05/22 01:06:35;;;;;;;12.80;5.57;;;11.50;99.90;;;;;;5071448;28;20210;-58
2022/05/22 01:09:02;;;;;;;13.67;6.03;;;11.50;99.90;;;;;;5071579;28;20625;-60
2022/05/22 01:11:31;;;;;;;8.90;6.60;;;11.50;99.90;;;;;;5074688;28;20741;-60
2022/05/22 01:14:03;;;;;;;11.13;6.47;;;11.50;99.90;;;;;;5075511;28;20201;-60
2022/05/22 01:16:30;;;;;;;10.10;6.40;;;11.50;99.90;;;;;;5075114;28;20676;-60
2022/05/22 01:18:57;;;;;;;13.13;6.63;;;11.40;99.90;;;;;;5075675;28;20845;-60
2022/05/22 01:21:28;;;;;;;12.00;5.80;;;11.50;99.90;;;;;;5075644;28;20208;-59
2022/05/22 01:23:56;;;;;;;9.80;6.10;;;11.40;99.90;;;;;;5075482;28;20640;-60
2022/05/22 01:26:25;;;;;;;12.13;6.23;;;11.50;99.90;;;;;;5075037;28;20209;-60
2022/05/22 01:28:52;;;;;;;14.97;6.33;;;11.50;99.90;;;;;;5075383;28;20623;-57
2022/05/22 01:31:19;;;;;;;12.17;6.30;;;11.40;99.90;;;;;;5075735;28;20201;-56
2022/05/22 01:33:46;;;;;;;17.97;5.97;;;11.40;99.90;;;;;;5075322;28;20201;-56
2022/05/22 01:36:15;;;;;;;14.93;6.60;;;11.40;99.90;;;;;;5074695;28;20679;-58
2022/05/22 01:38:41;;;;;;;9.20;5.40;;;11.40;99.90;;;;;;5075185;28;20267;-56
2022/05/22 01:41:10;;;;;;;15.27;5.27;;;11.30;99.90;;;;;;5075072;28;20266;-55
2022/05/22 01:43:37;;;;;;;7.80;4.80;;;11.30;99.90;;;;;;5074803;28;20229;-56
2022/05/22 01:46:03;;;;;;;10.13;5.23;;;11.30;99.90;;;;;;5074901;28;20214;-55
2022/05/22 01:48:30;;;;;;;12.23;5.20;;;11.20;99.90;;;;;;5074779;28;20728;-54
2022/05/22 01:50:57;;;;;;;14.50;6.07;;;11.10;99.90;;;;;;5075009;28;20205;-56
2022/05/22 01:53:24;;;;;;;10.07;4.87;;;11.10;99.90;;;;;;5074585;28;20262;-55
2022/05/22 01:55:51;;;;;;;11.77;5.07;;;11.10;99.90;;;;;;5075383;28;20209;-60
2022/05/22 01:58:19;;;;;;;11.03;5.00;;;11.10;99.90;;;;;;5074946;28;20216;-58
2022/05/22 02:00:46;;;;;;;11.03;4.70;;;11.10;99.90;;;;;;5075819;28;20204;-58
2022/05/22 02:03:13;;;;;;;11.93;5.63;;;11.00;99.90;;;;;;5074809;28;20232;-60
2022/05/22 02:05:43;;;;;;;13.67;6.40;;;11.00;99.90;;;;;;5074387;28;20711;-60
2022/05/22 02:08:24;;;;;;;7.33;6.00;;;11.00;99.90;;;;;;5074373;28;20240;-60
2022/05/22 02:10:53;;;;;;;10.87;5.90;;;11.10;99.90;;;;;;5074552;28;20259;-60
2022/05/22 02:13:23;;;;;;;8.07;5.20;;;11.10;99.90;;;;;;5074710;28;20648;-61
2022/05/22 02:15:51;;;;;;;13.10;5.93;;;11.10;99.90;;;;;;5074325;28;20212;-60
2022/05/22 02:18:18;;;;;;;12.63;5.57;;;11.10;99.90;;;;;;5074428;28;20745;-60
2022/05/22 02:20:47;;;;;;;14.00;5.80;;;11.10;99.90;;;;;;5074234;28;20216;-60
2022/05/22 02:23:15;;;;;;;10.67;6.27;;;11.10;99.90;;;;;;5074042;28;20236;-60
2022/05/22 02:25:46;;;;;;;9.83;5.70;;;11.10;99.90;;;;;;5074246;28;20226;-61
2022/05/22 02:28:17;;;;;;;12.47;5.93;;;11.10;99.90;;;;;;5074101;28;20565;-60
2022/05/22 02:30:47;;;;;;;11.67;6.77;;;11.00;99.90;;;;;;5074492;28;20208;-60
2022/05/22 02:33:14;;;;;;;8.00;5.63;;;11.00;99.90;;;;;;5074008;28;20229;-60
2022/05/22 02:35:41;;;;;;;9.10;5.47;;;11.00;99.90;;;;;;5073737;28;20259;-60
2022/05/22 02:38:08;;;;;;;12.07;5.53;;;11.00;99.90;;;;;;5073838;28;20209;-60
2022/05/22 02:40:35;;;;;;;8.60;5.80;;;11.00;99.90;;;;;;5074209;28;20209;-58
2022/05/22 02:43:02;;;;;;;11.30;5.83;;;11.00;99.90;;;;;;5073838;28;20225;-60
2022/05/22 02:45:33;;;;;;;13.07;6.17;;;11.00;99.90;;;;;;5074047;28;20270;-58
2022/05/22 02:48:02;;;;;;;13.73;5.60;;;10.90;99.90;;;;;;5073539;28;20205;-60
2022/05/22 02:50:31;;;;;;;10.80;5.83;;;10.90;99.90;;;;;;5073537;28;20205;-60
2022/05/22 02:52:58;;;;;;;9.87;6.17;;;10.80;99.90;;;;;;5073889;28;20232;-60
2022/05/22 02:55:25;;;;;;;17.23;6.50;;;10.80;99.90;;;;;;5073701;28;20208;-60
2022/05/22 02:57:52;;;;;;;14.67;6.40;;;10.70;99.90;;;;;;5073761;28;20246;-60
2022/05/22 03:00:21;;;;;;;11.23;5.17;;;10.80;99.90;;;;;;5073846;28;20209;-57
2022/05/22 03:02:48;;;;;;;13.57;5.80;;;10.70;99.90;;;;;;5073716;28;20707;-58
2022/05/22 03:05:16;;;;;;;12.30;6.10;;;10.70;99.90;;;;;;5073531;28;20225;-59
2022/05/22 03:07:43;;;;;;;11.20;5.80;;;10.70;99.90;;;;;;5073408;28;20270;-54
2022/05/22 03:10:11;;;;;;;9.90;5.73;;;10.70;99.90;;;;;;5073608;28;20282;-56
2022/05/22 03:12:38;;;;;;;9.20;5.80;;;10.70;99.90;;;;;;5073130;28;20315;-58
2022/05/22 03:15:08;;;;;;;12.63;5.43;;;10.70;99.90;;;;;;5073421;28;20659;-57
2022/05/22 03:17:36;;;;;;;8.37;5.40;;;10.80;99.90;;;;;;5073116;28;20189;-58
2022/05/22 03:20:03;;;;;;;16.00;5.63;;;10.70;99.90;;;;;;5073436;28;20671;-60
2022/05/22 03:22:31;;;;;;;12.77;6.43;;;10.80;99.90;;;;;;5073251;28;20623;-57
2022/05/22 03:24:59;;;;;;;11.87;7.40;;;10.80;99.90;;;;;;5073207;28;20228;-55
2022/05/22 03:27:25;;;;;;;14.27;6.70;;;10.80;99.90;;;;;;5072735;28;20201;-56
2022/05/22 03:29:52;;;;;;;16.83;7.00;;;10.80;99.90;;;;;;5072799;28;20255;-60
2022/05/22 03:32:19;;;;;;;11.17;6.77;;;10.80;99.90;;;;;;5072788;28;20339;-60
2022/05/22 03:34:46;;;;;;;10.53;7.50;;;10.80;99.90;;;;;;5072642;28;20251;-60
2022/05/22 03:37:14;;;;;;;14.23;7.20;;;10.80;99.90;;;;;;5072695;28;20212;-58
2022/05/22 03:39:42;;;;;;;12.13;7.30;;;10.80;99.90;;;;;;5072232;28;20205;-60
2022/05/22 03:42:10;;;;;;;11.03;6.90;;;10.90;99.90;;;;;;5072741;28;20233;-61
2022/05/22 03:44:36;;;;;;;14.40;7.57;;;10.90;99.90;;;;;;5072655;28;20652;-60
2022/05/22 03:47:04;;;;;;;15.80;7.87;;;11.00;99.90;;;;;;5072515;28;20208;-60
2022/05/22 03:49:31;;;;;;;15.00;8.67;;;10.90;99.90;;;;;;5072911;28;20231;-61
2022/05/22 03:51:57;;;;;;;13.57;8.10;;;10.90;99.90;;;;;;5072462;28;20221;-56
2022/05/22 03:54:24;;;;;;;12.60;8.77;;;10.90;99.90;;;;;;5072615;28;20753;-60
2022/05/22 03:56:53;;;;;;;16.87;9.00;;;10.90;99.90;;;;;;5071890;28;20209;-60
2022/05/22 03:59:19;;;;;;;16.87;9.93;;;11.00;99.90;;;;;;5072710;28;20201;-61
2022/05/22 04:01:46;;;;;;;24.60;10.00;;;10.90;99.90;;;;;;5072373;28;20229;-60
2022/05/22 04:04:13;;;;;;;21.70;8.40;;;10.90;99.90;;;;;;5072357;28;20205;-61
2022/05/22 04:06:40;;;;;;;14.93;8.30;;;10.90;99.90;;;;;;5072080;28;20201;-60
2022/05/22 04:09:08;;;;;;;15.30;8.63;;;10.90;99.90;;;;;;5072196;28;20212;-58
2022/05/22 04:11:35;;;;;;;12.50;8.30;;;11.00;99.90;;;;;;5072061;28;20215;-60
2022/05/22 04:14:03;;;;;;;21.13;9.13;;;11.00;99.90;;;;;;5072129;28;20627;-61
2022/05/22 04:16:30;;;;;;;12.10;8.30;;;11.00;99.90;;;;;;5071880;28;20217;-60
2022/05/22 04:18:56;;;;;;;14.63;8.10;;;11.00;99.90;;;;;;5072121;28;20270;-60
2022/05/22 04:21:23;;;;;;;14.23;8.67;;;11.10;99.90;;;;;;5072128;28;20552;-59
2022/05/22 04:26:34;;;;;;;14.97;8.33;;;11.10;99.90;;;;;;5072101;28;20208;-55
2022/05/22 04:29:02;;;;;;;16.23;7.77;;;11.20;99.90;;;;;;5072268;28;20204;-58
2022/05/22 04:31:29;;;;;;;13.60;8.40;;;11.20;99.90;;;;;;5072062;28;20239;-61
2022/05/22 04:33:56;;;;;;;9.40;7.27;;;11.30;99.90;;;;;;5072080;28;20212;-60
2022/05/22 04:36:22;;;;;;;15.77;7.60;;;11.30;99.90;;;;;;5071343;28;20205;-61
2022/05/22 04:38:49;;;;;;;12.23;7.37;;;11.40;99.90;;;;;;5071932;28;20213;-61
2022/05/22 04:41:17;;;;;;;17.30;7.63;;;11.50;99.90;;;;;;5071910;28;20238;-60
2022/05/22 04:43:44;;;;;;;12.83;7.50;;;11.50;99.90;;;;;;5072136;28;20256;-61
2022/05/22 04:46:12;;;;;;;15.67;6.97;;;11.60;99.90;;;;;;5070681;28;20278;-58
2022/05/22 04:48:38;;;;;;;15.17;7.30;;;11.60;99.90;;;;;;5071910;28;20205;-60
2022/05/22 04:51:05;;;;;;;12.23;6.40;;;11.70;99.90;;;;;;5071750;28;20209;-60
2022/05/22 04:53:32;;;;;;;11.87;6.83;;;11.70;99.90;;;;;;5071856;28;20225;-58
2022/05/22 04:55:59;;;;;;;15.83;6.67;;;11.80;99.90;;;;;;5071390;28;20735;-60
2022/05/22 04:58:25;;;;;;;11.43;6.40;;;11.90;99.90;;;;;;5071703;28;20205;-60
2022/05/22 05:00:52;;;;;;;18.27;7.43;;;12.00;99.90;;;;;;5071917;28;20213;-58
2022/05/22 05:03:20;;;;;;;9.40;6.80;;;12.10;99.90;;;;;;5071452;28;20232;-60
2022/05/22 05:05:56;;;;;;;8.37;6.13;;;12.30;99.90;;;;;;5071515;28;20232;-60
2022/05/22 05:08:23;;;;;;;12.63;6.57;;;12.40;99.90;;;;;;5071722;28;20234;-61
2022/05/22 05:10:51;;;;;;;15.70;6.87;;;12.50;99.90;;;;;;5071789;28;20209;-58
2022/05/22 05:13:18;;;;;;;11.60;6.13;;;12.50;99.90;;;;;;5071856;28;20263;-58
2022/05/22 05:15:45;;;;;;;13.40;7.27;;;12.50;99.90;;;;;;5071343;28;20212;-60
2022/05/22 05:18:13;;;;;;;10.43;6.23;;;12.60;99.90;;;;;;5071444;28;20208;-57
2022/05/22 05:20:46;;;;;;;12.43;6.80;;;12.70;99.90;;;;;;5071447;28;20665;-60
2022/05/22 05:23:12;;;;;;;9.67;6.40;;;12.70;99.90;;;;;;5071515;28;20714;-59
2022/05/22 05:25:39;;;;;;;10.17;5.97;;;12.80;99.90;;;;;;5071205;28;20274;-62
2022/05/22 05:28:06;;;;;;;8.90;6.30;;;13.00;99.90;;;;;;5071290;28;20235;-61
2022/05/22 05:30:32;;;;;;;11.10;6.10;;;13.30;99.90;;;;;;5071273;28;20679;-61
2022/05/22 05:32:59;;;;;;;9.97;5.90;;;13.40;99.90;;;;;;5071194;28;20293;-61
2022/05/22 05:35:26;;;;;;;10.73;6.60;;;13.50;99.90;;;;;;5071419;28;20254;-60
2022/05/22 05:37:54;;;;;;;12.33;6.07;;;13.50;99.90;;;;;;5070955;28;20678;-61
2022/05/22 05:40:20;;;;;;;10.43;6.20;;;13.50;99.90;;;;;;5071447;28;20625;-61
2022/05/22 05:42:48;;;;;;;12.90;5.83;;;13.50;99.90;;;;;;5071145;28;20632;-60
2022/05/22 05:45:17;;;;;;;13.17;6.37;;;13.60;99.90;;;;;;5070934;28;20225;-61
2022/05/22 05:47:45;;;;;;;9.30;5.77;;;13.80;99.90;;;;;;5070706;28;20727;-59
2022/05/22 05:50:13;;;;;;;9.47;5.83;;;13.90;99.90;;;;;;5071371;28;20219;-61
2022/05/22 05:52:40;;;;;;;9.90;6.40;;;13.90;99.90;;;;;;5071251;28;20232;-61
2022/05/22 05:55:09;;;;;;;13.97;6.43;;;13.90;99.90;;;;;;5071138;28;20201;-59
2022/05/22 05:57:36;;;;;;;10.37;6.50;;;13.90;99.90;;;;;;5074020;28;20654;-61
2022/05/22 06:00:04;;;;;;;11.10;7.00;;;13.80;99.90;;;;;;5075163;28;20258;-61
2022/05/22 06:02:31;;;;;;;10.27;6.67;;;13.70;99.90;;;;;;5074872;28;20320;-58
2022/05/22 06:04:58;;;;;;;11.00;6.20;;;13.70;99.90;;;;;;5074558;28;20301;-59
2022/05/22 06:07:24;;;;;;;13.47;6.93;;;13.60;99.90;;;;;;5074557;28;20266;-58
2022/05/22 06:09:52;;;;;;;14.27;7.67;;;13.50;99.90;;;;;;5074502;28;20272;-58
2022/05/22 06:12:20;;;;;;;13.70;7.40;;;13.50;99.90;;;;;;5074793;28;20314;-57
2022/05/22 06:14:47;;;;;;;13.83;7.33;;;13.50;99.90;;;;;;5074738;28;20284;-60
2022/05/22 06:17:14;;;;;;;16.83;7.80;;;13.60;99.90;;;;;;5074096;28;20246;-58
2022/05/22 06:19:57;;;;;;;13.30;6.83;;;13.50;99.90;;;;;;5074604;28;20208;-53
2022/05/22 06:22:29;;;;;;;16.07;8.03;;;13.50;99.90;;;;;;5074300;28;20224;-52
2022/05/22 06:24:57;;;;;;;14.90;7.83;;;13.40;99.90;;;;;;5074926;28;20215;-53
2022/05/22 06:27:26;;;;;;;12.17;7.77;;;13.40;99.90;;;;;;5074399;28;20727;-57
2022/05/22 06:29:53;;;;;;;12.23;7.67;;;13.50;99.90;;;;;;5074909;28;20215;-61
2022/05/22 06:32:20;;;;;;;12.37;7.07;;;13.60;99.90;;;;;;5074082;28;20274;-60
2022/05/22 06:34:48;;;;;;;12.83;8.20;;;13.80;99.90;;;;;;5074200;28;20670;-60
2022/05/22 06:37:16;;;;;;;13.63;7.30;;;14.00;99.90;;;;;;5073671;28;20645;-60
2022/05/22 06:39:53;;;;;;;12.43;8.03;;;14.00;99.90;;;;;;5074152;28;20201;-60
2022/05/22 06:42:24;;;;;;;11.83;8.17;;;14.10;99.90;;;;;;5074289;28;20236;-60
2022/05/22 06:44:57;;;;;;;11.67;7.73;;;14.10;99.90;;;;;;5073911;28;20201;-57
2022/05/22 06:47:25;;;;;;;11.27;8.13;;;14.10;91.70;;;;;;5073698;28;20204;-60
2022/05/22 06:49:53;;;;;;;12.07;7.37;;;14.10;98.00;;;;;;5073645;28;20212;-60
2022/05/22 06:52:20;;;;;;;11.90;7.77;;;14.20;92.30;;;;;;5073998;28;20229;-60
2022/05/22 06:54:47;;;;;;;14.30;7.53;;;14.30;90.30;;;;;;5073798;28;20204;-60
2022/05/22 06:57:16;;;;;;;9.83;6.47;;;14.50;82.00;;;;;;5073421;28;20197;-61
2022/05/22 06:59:43;;;;;;;11.37;7.13;;;14.60;39.10;;;;;;5073826;28;20201;-58
2022/05/22 07:02:11;;;;;;;9.33;6.60;;;14.40;30.80;;;;;;5073470;28;20275;-57
2022/05/22 07:04:38;;;;;;;12.70;7.37;;;14.50;50.20;;;;;;5074012;28;20262;-60
2022/05/22 07:07:05;;;;;;;12.10;7.90;;;14.50;42.10;;;;;;5073165;28;20233;-58
2022/05/22 07:09:32;;;;;;;8.40;6.67;;;14.60;59.90;;;;;;5073001;28;20204;-58
2022/05/22 07:11:59;;;;;;;11.07;7.50;;;14.70;58.00;;;;;;5073366;28;20233;-60
2022/05/22 07:14:28;;;;;;;11.63;7.20;;;14.80;59.60;;;;;;5073337;28;20209;-60
2022/05/22 07:16:55;;;;;;;13.20;7.50;;;14.80;38.10;;;;;;5072926;28;20299;-60
2022/05/22 07:19:23;;;;;;;12.50;7.03;;;15.00;34.60;;;;;;5073503;28;20258;-61
2022/05/22 07:21:50;;;;;;;18.30;10.57;;;15.10;37.00;;;;;;5073324;28;20596;-60
2022/05/22 07:24:17;;;;;;;13.43;7.50;;;15.30;27.30;;;;;;5073836;28;20205;-60
2022/05/22 07:26:43;;;;;;;13.00;6.63;;;15.40;10.40;;;;;;5072975;28;20221;-61
2022/05/22 07:29:10;;;;;;;13.23;7.17;;;15.60;13.60;;;;;;5072915;28;20667;-61
2022/05/22 07:31:40;;;;;;;11.43;6.50;;;15.70;1.00;;;;;;5073112;28;20748;-60
2022/05/22 07:34:06;;;;;;;12.03;6.50;;;15.90;1.00;;;;;;5073032;28;20234;-61
2022/05/22 07:36:35;;;;;;;10.53;6.30;;;16.00;1.00;;;;;;5072779;28;20201;-58
2022/05/22 07:39:01;;;;;;;11.20;6.23;;;16.00;1.00;;;;;;5073113;28;20274;-56
2022/05/22 07:41:28;;;;;;;17.17;6.23;;;16.20;1.00;;;;;;5072632;28;20208;-55
2022/05/22 07:43:55;;;;;;;11.27;6.17;;;16.20;1.00;;;;;;5072741;28;20205;-58
2022/05/22 07:46:22;;;;;;;9.40;5.60;;;16.30;1.00;;;;;;5072711;28;20589;-56
2022/05/22 07:48:49;;;;;;;10.43;5.17;;;16.40;99.90;;;;;;5072825;28;20212;-60
2022/05/22 07:51:16;;;;;;;12.30;5.80;;;16.60;1.00;;;;;;5072427;28;20209;-53
2022/05/22 07:53:44;;;;;;;10.80;6.00;;;16.60;1.00;;;;;;5072622;28;20270;-60
2022/05/22 07:56:11;;;;;;;11.20;5.73;;;16.60;99.90;;;;;;5072189;28;20241;-59
2022/05/22 07:58:38;;;;;;;11.73;5.10;;;16.70;86.40;;;;;;5072343;28;20209;-60
2022/05/22 08:01:05;;;;;;;12.97;5.40;;;16.90;99.90;;;;;;5072706;28;20212;-58
2022/05/22 08:03:33;;;;;;;10.30;5.00;;;17.00;99.90;;;;;;5072427;28;20233;-58
2022/05/22 08:06:00;;;;;;;13.63;5.80;;;17.10;99.90;;;;;;5071935;28;20707;-60
2022/05/22 08:08:27;;;;;;;11.37;5.00;;;17.20;99.90;;;;;;5072108;28;20687;-60
2022/05/22 08:10:59;;;;;;;8.87;5.37;;;17.00;99.90;;;;;;5072184;28;20637;-58
2022/05/22 08:13:25;;;;;;;10.97;4.20;;;17.10;99.90;;;;;;5063342;28;20233;-61
2022/05/22 08:15:52;;;;;;;9.63;4.10;;;17.20;54.10;;;;;;5070551;28;20268;-63
2022/05/22 08:18:19;;;;;;;8.30;4.27;;;17.10;1.00;;;;;;5072168;28;20213;-63
2022/05/22 08:20:49;;;;;;;7.97;3.73;;;17.30;1.00;;;;;;5071726;28;20262;-63
2022/05/22 08:23:18;;;;;;;7.30;3.30;;;17.30;1.00;;;;;;5071679;28;20231;-63
2022/05/22 08:25:45;;;;;;;8.73;4.20;;;17.30;99.90;;;;;;5071318;28;20221;-62
2022/05/22 08:28:13;;;;;;;10.70;3.80;;;17.10;1.00;;;;;;5071537;28;20625;-63
2022/05/22 08:30:40;;;;;;;9.20;3.37;;;17.20;99.90;;;;;;5071419;28;20205;-62
2022/05/22 08:33:08;;;;;;;6.83;3.03;;;17.40;99.90;;;;;;5071587;28;20232;-62
2022/05/22 08:35:36;;;;;;;6.63;3.90;;;17.50;99.90;;;;;;5071832;28;20295;-63
2022/05/22 08:38:04;;;;;;;12.20;4.30;;;17.40;99.90;;;;;;5070900;28;20560;-62
2022/05/22 08:40:41;;;;;;;7.00;4.10;;;17.50;99.90;;;;;;5072099;28;20236;-63
2022/05/22 08:43:12;;;;;;;8.83;4.20;;;17.50;99.90;;;;;;5071096;28;20228;-63
2022/05/22 08:45:43;;;;;;;10.20;4.57;;;17.50;99.90;;;;;;5070902;28;20232;-62
2022/05/22 08:48:16;;;;;;;10.73;4.33;;;17.50;99.90;;;;;;5071213;28;20254;-62
2022/05/22 08:50:45;;;;;;;9.77;3.90;;;17.70;99.90;;;;;;5071383;28;20205;-62
2022/05/22 08:53:21;;;;;;;9.23;4.50;;;17.90;99.90;;;;;;5071430;28;20221;-65
2022/05/22 08:58:57;;;;;;;7.77;4.43;;;18.00;99.90;;;;;;5071349;28;20242;-64
2022/05/22 09:01:41;;;;;;;10.50;4.70;;;18.00;99.90;;;;;;5071513;28;20209;-62
2022/05/22 09:04:33;;;;;;;9.43;4.70;;;18.00;99.90;;;;;;5071046;28;20732;-62
2022/05/22 09:07:12;;;;;;;11.13;4.50;;;18.10;99.90;;;;;;5070676;28;20227;-62
2022/05/22 09:09:41;;;;;;;7.47;3.97;;;18.20;99.90;;;;;;5071776;28;20856;-62
2022/05/22 09:12:20;;;;;;;8.50;4.40;;;18.20;99.90;;;;;;5071228;28;20229;-62
2022/05/22 09:14:58;;;;;;;13.30;4.57;;;18.10;99.90;;;;;;5071159;28;20270;-65
2022/05/22 09:17:31;;;;;;;9.87;4.83;;;18.30;99.90;;;;;;5070961;28;20262;-65
2022/05/22 09:20:09;;;;;;;12.70;5.17;;;18.30;99.90;;;;;;5071246;28;21225;-61
2022/05/22 09:22:47;;;;;;;6.73;4.30;;;18.40;99.90;;;;;;5071314;28;20315;-62
2022/05/22 09:25:33;;;;;;;9.40;4.77;;;18.10;99.90;;;;;;5071329;28;20201;-63
2022/05/22 09:28:09;;;;;;;8.97;4.03;;;18.20;99.90;;;;;;5070611;28;20639;-64
2022/05/22 09:30:43;;;;;;;9.03;4.47;;;18.40;99.90;;;;;;5071401;28;20216;-64
2022/05/22 09:33:23;;;;;;;6.33;3.63;;;18.60;99.90;;;;;;5075077;28;20270;-63
2022/05/22 09:36:01;;;;;;;12.60;4.77;;;18.90;99.90;;;;;;5074767;28;20208;-62
2022/05/22 09:38:43;;;;;;;10.43;4.30;;;18.80;99.90;;;;;;5074968;28;20212;-62
2022/05/22 09:41:20;;;;;;;9.60;4.80;;;18.90;99.90;;;;;;5074979;28;20205;-62
2022/05/22 09:44:06;;;;;;;9.33;4.67;;;18.90;99.90;;;;;;5074616;28;20783;-63
2022/05/22 09:46:48;;;;;;;9.37;4.73;;;19.00;99.90;;;;;;5074216;28;20289;-66
2022/05/22 09:49:37;;;;;;;10.03;4.80;;;19.00;99.90;;;;;;5075098;28;20278;-65
2022/05/22 09:52:12;;;;;;;9.77;4.77;;;19.10;99.90;;;;;;5074568;28;20370;-63
2022/05/22 09:55:07;;;;;;;10.33;5.50;;;19.20;99.90;;;;;;5074563;28;20205;-62
2022/05/22 09:57:49;;;;;;;10.43;5.03;;;19.10;99.90;;;;;;5073926;28;20642;-63
2022/05/22 10:00:19;;;;;;;10.23;4.50;;;19.00;99.90;;;;;;5074815;28;20617;-61
2022/05/22 10:02:57;;;;;;;8.73;4.67;;;19.10;99.90;;;;;;5074424;28;20225;-62
2022/05/22 10:05:39;;;;;;;12.57;4.03;;;19.00;99.90;;;;;;5074593;28;20262;-62
2022/05/22 10:08:15;;;;;;;10.40;4.83;;;19.00;99.90;;;;;;5074458;28;20232;-62
2022/05/22 10:10:51;;;;;;;8.57;4.77;;;18.90;99.90;;;;;;5074228;28;20204;-65
2022/05/22 10:13:29;;;;;;;9.40;4.13;;;19.00;99.90;;;;;;5074231;28;20229;-67
2022/05/22 10:16:08;;;;;;;9.43;4.13;;;19.10;99.90;;;;;;5073742;28;20213;-66
2022/05/22 10:19:01;;;;;;;7.83;4.53;;;19.40;99.90;;;;;;5074276;28;20258;-68
2022/05/22 10:21:42;;;;;;;8.10;4.90;;;19.00;99.90;;;;;;5074020;28;20201;-62
2022/05/22 10:24:22;;;;;;;11.33;5.53;;;19.00;99.90;;;;;;5074029;28;20247;-63
2022/05/22 10:27:01;;;;;;;9.40;4.20;;;19.30;99.90;;;;;;5074460;28;20592;-62
2022/05/22 10:29:33;;;;;;;7.63;4.63;;;19.50;99.90;;;;;;5074134;28;20208;-64
2022/05/22 10:32:05;;;;;;;8.33;5.00;;;19.80;99.90;;;;;;5073906;28;20229;-63
2022/05/22 10:34:40;;;;;;;9.10;4.37;;;20.00;99.90;;;;;;5073834;28;20239;-62
2022/05/22 10:37:18;;;;;;;13.23;5.10;;;20.00;99.90;;;;;;5073566;28;20269;-63
2022/05/22 10:39:45;;;;;;;10.00;4.87;;;19.80;99.90;;;;;;5073869;28;20209;-62
2022/05/22 10:45:07;;;;;;;11.40;5.27;;;19.80;99.90;;;;;;5072880;28;20594;-62
2022/05/22 10:47:35;;;;;;;8.27;4.60;;;20.00;99.90;;;;;;5073189;28;20228;-61
2022/05/22 10:50:15;;;;;;;10.37;4.63;;;20.10;99.90;;;;;;5073562;28;20725;-63
2022/05/22 10:52:43;;;;;;;7.43;4.13;;;20.00;99.90;;;;;;5073492;28;20228;-63
2022/05/22 10:55:19;;;;;;;9.87;5.80;;;20.00;99.90;;;;;;5073283;28;20205;-61
2022/05/22 10:57:55;;;;;;;8.07;4.80;;;19.60;99.90;;;;;;5074001;28;20581;-61
2022/05/22 11:00:24;;;;;;;10.23;5.07;;;19.30;99.90;;;;;;5074752;28;20205;-61
2022/05/22 11:02:51;;;;;;;10.47;5.57;;;19.20;99.90;;;;;;5074387;28;20243;-62
2022/05/22 11:05:22;;;;;;;13.93;6.57;;;18.90;99.90;;;;;;5073528;28;20215;-61
2022/05/22 11:07:52;;;;;;;11.70;5.60;;;18.90;99.90;;;;;;5073030;28;20227;-61
2022/05/22 11:10:24;;;;;;;9.40;5.50;;;18.90;99.90;;;;;;5072982;28;20201;-59
2022/05/22 11:13:05;;;;;;;19.00;5.47;;;18.70;99.90;;;;;;5073086;28;20270;-62
2022/05/22 11:15:34;;;;;;;8.07;4.90;;;18.80;99.90;;;;;;5072989;28;20259;-62
2022/05/22 11:18:06;;;;;;;9.93;5.20;;;19.00;99.90;;;;;;5073008;28;20234;-62
2022/05/22 11:20:33;;;;;;;11.43;4.67;;;19.20;99.90;;;;;;5072799;28;20254;-62
2022/05/22 11:23:12;;;;;;;9.23;5.93;;;19.30;99.90;;;;;;5073275;28;20263;-61
2022/05/22 11:25:47;;;;;;;10.27;5.27;;;19.20;99.90;;;;;;5072940;28;20208;-61
2022/05/22 11:28:50;;;;;;;10.67;5.80;;;19.30;99.90;;;;;;5072667;28;20224;-63
2022/05/22 11:31:34;;;;;;;11.17;5.50;;;19.00;99.90;;;;;;5073828;28;20204;-60
2022/05/22 11:34:16;;;;;;;12.90;5.37;;;19.10;99.90;;;;;;5072595;28;20291;-62
2022/05/22 11:36:56;;;;;;;9.63;5.33;;;19.20;99.90;;;;;;5072343;28;20205;-62
2022/05/22 11:39:37;;;;;;;12.10;5.47;;;19.40;99.90;;;;;;5072268;28;20205;-62
2022/05/22 11:42:11;;;;;;;12.93;5.07;;;19.60;99.90;;;;;;5072468;28;20666;-62
2022/05/22 11:44:51;;;;;;;12.13;5.10;;;19.70;99.90;;;;;;5072358;28;20628;-61
2022/05/22 11:47:38;;;;;;;8.00;4.90;;;19.80;99.90;;;;;;5071841;28;20711;-62
2022/05/22 11:50:17;;;;;;;10.20;5.00;;;19.90;99.90;;;;;;5072597;28;20266;-61
2022/05/22 11:52:58;;;;;;;9.20;5.47;;;19.60;99.90;;;;;;5072034;28;20228;-62
2022/05/22 11:55:35;;;;;;;6.43;5.07;;;19.50;99.90;;;;;;5071851;28;20211;-63
2022/05/22 11:58:18;;;;;;;8.90;4.60;;;19.60;99.90;;;;;;5072010;28;20728;-62
2022/05/22 12:00:56;;;;;;;7.57;4.97;;;19.60;99.90;;;;;;5072069;28;20205;-63
2022/05/22 12:03:51;;;;;;;11.83;4.83;;;19.90;99.90;;;;;;5071808;28;20584;-63
2022/05/22 12:06:31;;;;;;;8.13;4.73;;;20.40;99.90;;;;;;5071532;28;20212;-62
2022/05/22 12:09:08;;;;;;;7.10;4.17;;;20.40;99.90;;;;;;5072304;28;20209;-57
2022/05/22 12:11:41;;;;;;;13.00;4.93;;;20.30;99.90;;;;;;5071625;28;20226;-61
2022/05/22 12:14:20;;;;;;;8.53;4.43;;;20.20;99.90;;;;;;5071770;28;20266;-60
2022/05/22 12:16:53;;;;;;;9.00;4.20;;;20.10;99.90;;;;;;5071358;28;20227;-60
2022/05/22 12:19:30;;;;;;;8.20;3.90;;;20.20;99.90;;;;;;5072107;28;20584;-62
2022/05/22 12:22:05;;;;;;;8.57;3.90;;;20.10;99.90;;;;;;5072013;28;20255;-63
2022/05/22 12:24:42;;;;;;;8.90;4.27;;;20.00;99.90;;;;;;5071538;28;20675;-62
2022/05/22 12:27:19;;;;;;;6.53;3.70;;;20.10;99.90;;;;;;5071318;28;20294;-61
2022/05/22 12:29:56;;;;;;;12.17;4.30;;;20.30;99.90;;;;;;5071754;28;20204;-60
2022/05/22 12:32:26;;;;;;;6.87;3.70;;;20.40;99.90;;;;;;5071736;28;20224;-60
2022/05/22 12:34:55;;;;;;;7.57;3.80;;;20.60;99.90;;;;;;5071318;28;20208;-60
2022/05/22 12:37:31;;;;;;;11.97;5.53;;;20.50;99.90;;;;;;5071359;28;20258;-61
2022/05/22 12:40:12;;;;;;;11.07;5.73;;;20.30;99.90;;;;;;5071549;28;21014;-61
2022/05/22 12:42:49;;;;;;;8.30;5.00;;;20.30;99.90;;;;;;5071705;28;20221;-62
2022/05/22 12:45:16;;;;;;;8.03;4.67;;;20.50;99.90;;;;;;5071612;28;20295;-63
2022/05/22 12:47:45;;;;;;;6.70;4.50;;;20.70;99.90;;;;;;5071463;28;20287;-62
2022/05/22 12:50:24;;;;;;;6.23;4.17;;;20.80;99.90;;;;;;5071425;28;20262;-62
2022/05/22 12:52:53;;;;;;;7.57;4.77;;;20.80;99.90;;;;;;5071068;28;20229;-60
2022/05/22 12:55:23;;;;;;;9.60;5.17;;;20.80;99.90;;;;;;5071422;28;20209;-60
2022/05/22 12:57:55;;;;;;;10.53;5.07;;;20.90;99.90;;;;;;5071175;28;20246;-60
2022/05/22 13:00:36;;;;;;;6.57;4.37;;;21.00;99.90;;;;;;5071609;28;20204;-58
2022/05/22 13:03:21;;;;;;;13.07;4.87;;;20.80;99.90;;;;;;5071162;28;20276;-60
2022/05/22 13:05:56;;;;;;;10.53;4.57;;;20.80;99.90;;;;;;5071548;28;20798;-60
2022/05/22 13:08:27;;;;;;;7.60;3.70;;;20.80;99.90;;;;;;5075792;28;20226;-61