Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:34;;;;;;;6.40;2.10;;;;;;;8.17;89.24;98304.88;10161358;29;20048;-79
2023/04/01 00:05:38;;;;;;;5.70;1.67;;;;;;;8.18;89.14;98291.38;10178355;29;20393;-78
2023/04/01 00:10:41;;;;;;;3.13;1.52;;;;;;;8.23;88.54;98300.75;10158753;29;20072;-78
2023/04/01 00:15:44;;;;;;;1.40;1.25;;;;;;;8.06;89.10;98297.97;10158842;29;20048;-78
2023/04/01 00:20:50;;;;;;;2.60;1.00;;;;;;;8.04;88.37;98297.31;10161115;29;20409;-78
2023/04/01 00:25:53;;;;;;;3.95;1.27;;;;;;;8.21;87.90;98302.75;10152522;29;20527;-78
2023/04/01 00:30:56;;;;;;;1.77;1.00;;;;;;;8.12;88.48;98292.03;10156160;29;20048;-77
2023/04/01 00:36:09;;;;;;;1.77;0.98;;;;;;;8.15;87.87;98294.38;10156990;29;20040;-78
2023/04/01 00:41:15;;;;;;;2.67;0.90;;;;;;;7.92;87.91;98287.88;10156898;29;20068;-78
2023/04/01 00:46:18;;;;;;;2.97;0.98;;;;;;;8.08;87.15;98277.28;10167821;29;20378;-78
2023/04/01 00:51:26;;;;;;;2.97;0.90;;;;;;;8.09;86.98;98280.78;10179297;29;20599;-78
2023/04/01 00:56:33;;;;;;;2.25;0.95;;;;;;;8.10;86.82;98285.97;10147466;29;20055;-78
2023/04/01 01:01:36;;;;;;;1.42;0.60;;;;;;;8.04;87.57;98277.78;10158181;29;20071;-78
2023/04/01 01:06:52;;;;;;;1.35;0.63;;;;;;;8.04;88.10;98291.97;10155487;29;20600;-78
2023/04/01 01:12:02;;;;;;;2.90;0.90;;;;;;;8.07;87.81;98285.47;10167602;29;20044;-78
2023/04/01 01:17:14;;;;;;;4.97;1.35;;;;;;;8.10;87.65;98285.16;10175759;29;20045;-78
2023/04/01 01:22:35;;;;;;;3.85;0.90;;;;;;;8.35;86.81;98276.22;10148241;29;20473;-78
2023/04/01 01:27:41;;;;;;;3.67;0.77;;;;;;;8.29;86.84;98292.09;10163084;29;20055;-78
2023/04/01 01:33:12;;;;;;;1.48;0.80;;;;;;;8.35;86.51;98275.41;10178100;29;20052;-77
2023/04/01 01:38:18;;;;;;;2.40;0.95;;;;;;;8.27;86.49;98265.50;10177008;29;20413;-78
2023/04/01 01:43:33;;;;;;;2.20;0.70;;;;;;;8.24;86.38;98271.16;10162167;29;20200;-78
2023/04/01 01:48:37;;;;;;;1.50;0.60;;;;;;;8.12;85.82;98267.94;10165321;29;20459;-78
2023/04/01 01:53:41;;;;;;;2.65;0.57;;;;;;;8.32;85.51;98268.53;10179098;29;20103;-78
2023/04/01 01:58:48;;;;;;;1.95;0.60;;;;;;;8.24;85.54;98260.47;10161173;29;20052;-78
2023/04/01 02:03:56;;;;;;;2.47;0.70;;;;;;;8.31;85.65;98271.34;10185593;29;20079;-78
2023/04/01 02:09:03;;;;;;;1.90;0.60;;;;;;;8.31;85.13;98268.69;10166310;29;20512;-77
2023/04/01 02:14:11;;;;;;;0.80;0.40;;;;;;;8.21;85.24;98271.50;10164900;29;20045;-79
2023/04/01 02:19:22;;;;;;;2.38;0.45;;;;;;;8.13;85.55;98261.59;10171232;29;20068;-79
2023/04/01 02:24:31;;;;;;;1.63;0.47;;;;;;;8.25;85.78;98267.50;10171323;29;20078;-79
2023/04/01 02:29:34;;;;;;;1.40;0.40;;;;;;;8.10;86.34;98272.63;10167050;29;20052;-78
2023/04/01 02:34:37;;;;;;;2.17;0.60;;;;;;;8.00;87.20;98269.22;10162061;29;20473;-78
2023/04/01 02:39:42;;;;;;;2.25;0.70;;;;;;;7.97;87.54;98268.69;10165174;29;20396;-78
2023/04/01 02:44:45;;;;;;;0.93;0.40;;;;;;;8.04;86.96;98264.41;10167376;29;20056;-78
2023/04/01 02:49:49;;;;;;;2.45;0.52;;;;;;;7.94;87.39;98275.22;10166196;29;20163;-78
2023/04/01 02:54:53;;;;;;;1.83;0.40;;;;;;;8.11;86.75;98270.78;10158657;29;20045;-78
2023/04/01 02:59:56;;;;;;;1.48;0.45;;;;;;;7.90;87.10;98271.19;10157067;29;20048;-78
2023/04/01 03:04:59;;;;;;;2.03;0.60;;;;;;;8.03;86.79;98273.41;10176907;29;20061;-78
2023/04/01 03:10:03;;;;;;;1.83;0.50;;;;;;;8.08;86.70;98271.09;10159899;29;20055;-77
2023/04/01 03:15:07;;;;;;;2.53;0.50;;;;;;;8.08;86.22;98287.13;10174470;29;20424;-77
2023/04/01 03:20:14;;;;;;;5.18;0.88;;;;;;;8.16;86.47;98268.47;10174008;29;20140;-78
2023/04/01 03:25:19;;;;;;;3.47;0.40;;;;;;;8.21;86.05;98282.19;10170319;29;20055;-77
2023/04/01 03:30:22;;;;;;;2.53;0.30;;;;;;;8.16;86.12;98288.00;10168969;29;20056;-77
2023/04/01 03:35:26;;;;;;;1.27;0.38;;;;;;;8.25;86.14;98282.69;10160295;29;20487;-77
2023/04/01 03:40:30;;;;;;;2.92;0.60;;;;;;;8.15;86.33;98289.03;10164858;29;20079;-77
2023/04/01 03:45:33;;;;;;;0.45;0.35;;;;;;;8.02;86.70;98285.13;10171291;29;20051;-77
2023/04/01 03:50:36;;;;;;;0.65;0.40;;;;;;;8.19;86.30;98289.53;10172534;29;20055;-77
2023/04/01 03:55:40;;;;;;;2.65;0.55;;;;;;;8.06;86.53;98295.31;10156300;29;20044;-77
2023/04/01 04:00:43;;;;;;;2.35;0.40;;;;;;;8.05;86.46;98298.16;10156243;29;20080;-77
2023/04/01 04:05:48;;;;;;;0.98;0.60;;;;;;;8.16;86.29;98295.19;10144814;29;20079;-77
2023/04/01 04:10:57;;;;;;;1.40;0.40;;;;;;;8.21;86.47;98297.41;10173461;29;20091;-77
2023/04/01 04:16:00;;;;;;;0.50;0.40;;;;;;;8.14;86.52;98300.69;10159928;29;20051;-78
2023/04/01 04:21:05;;;;;;;1.10;0.30;;;;;;;8.18;86.63;98301.25;10171177;29;20062;-78
2023/04/01 04:26:11;;;;;;;3.20;0.80;;;;;;;8.18;86.59;98301.25;10158212;29;20058;-78
2023/04/01 04:31:19;;;;;;;2.88;0.68;;;;;;;8.24;86.72;98300.59;10180307;29;20119;-78
2023/04/01 04:36:23;;;;;;;1.92;0.70;;;;;;;8.17;86.64;98300.41;10170174;29;20044;-78
2023/04/01 04:41:28;;;;;;;1.60;0.50;;;;;;;8.15;87.06;98296.22;10157132;29;20045;-78
2023/04/01 04:46:31;;;;;;;7.20;0.95;;;;;;;8.07;92.78;98297.00;10160224;29;20051;-78
2023/04/01 04:51:46;;;;;;;2.35;0.60;;;;;;;8.04;92.08;98302.69;10172898;29;20048;-78
2023/04/01 04:56:53;;;;;;;2.60;0.68;;;;;;;8.08;87.69;98303.19;10176124;29;20055;-79
2023/04/01 05:01:58;;;;;;;2.05;0.50;;;;;;;8.00;87.77;98316.50;10171603;29;20057;-78
2023/04/01 05:07:00;;;;;;;2.00;0.50;;;;;;;7.98;88.07;98310.47;10174643;29;20071;-78
2023/04/01 05:12:05;;;;;;;1.42;0.43;;;;;;;7.89;88.36;98314.94;10170829;29;20052;-79
2023/04/01 05:17:40;;;;;;;1.08;0.52;;;;;;;7.83;88.39;98321.75;10167810;29;20047;-79
2023/04/01 05:22:45;;;;;;;0.73;0.40;;;;;;;7.80;88.78;98321.22;10196185;29;20048;-80
2023/04/01 05:27:49;;;;;;;0.90;0.52;;;;;;;7.84;88.49;98325.25;10179430;29;20096;-79
2023/04/01 05:32:52;;;;;;;0.82;0.47;;;;;;;7.69;88.86;98333.84;10194318;29;20076;-79
2023/04/01 05:37:55;;;;;;;0.57;0.40;;;;;;;7.80;88.76;98327.41;10178836;29;20135;-78
2023/04/01 05:43:00;;;;;;;0.82;0.60;;;;;;;7.77;88.82;98334.91;10183551;29;20092;-81
2023/04/01 05:48:03;;;;;;;0.90;0.80;;;;;;;7.75;88.78;98334.22;10200834;29;20115;-80
2023/04/01 05:53:13;;;;;;;1.42;0.68;;;;;;;7.74;89.09;98341.41;10195957;29;20048;-80
2023/04/01 05:58:19;;;;;;;0.52;0.40;;;;;;;7.66;88.42;98344.03;10197729;29;20059;-80
2023/04/01 06:03:23;;;;;;;1.75;0.60;;;;;;;7.75;88.86;98344.91;10182403;29;20072;-80
2023/04/01 06:08:26;;;;;;;1.75;0.60;;;;;;;7.85;88.56;98346.50;10191572;29;20385;-79
2023/04/01 06:13:48;;;;;;;0.57;0.50;;;;;;;7.88;88.26;98340.00;10206133;29;20103;-80
2023/04/01 06:19:01;;;;;;;1.27;0.30;;;;;;;7.90;88.31;98356.72;10179899;29;20050;-80
2023/04/01 06:24:23;;;;;;;0.82;0.30;;;;;;;7.94;88.53;98361.59;10192754;29;20052;-79
2023/04/01 06:29:44;;;;;;;1.30;0.65;;;;;;;7.98;88.40;98363.94;10188279;29;20100;-79
2023/04/01 06:35:13;;;;;;;1.00;0.40;;;;;;;8.16;88.53;98367.41;10178253;29;20048;-80
2023/04/01 06:40:52;;;;;;;0.60;0.30;;;;;;;8.17;87.89;98372.59;10186050;29;20064;-80
2023/04/01 06:46:05;;;;;;;1.73;1.27;;;;;;;8.32;88.27;98382.72;10195693;29;20059;-79
2023/04/01 06:51:36;;;;;;;1.85;0.60;;;;;;;8.67;88.93;98384.44;10177998;29;20083;-79
2023/04/01 06:57:03;;;;;;;1.85;0.50;;;;;;;8.92;89.10;98384.53;10177032;29;20048;-80
2023/04/01 07:02:23;;;;;;;1.88;0.70;;;;;;;9.01;88.71;98381.69;10191367;29;20200;-80
2023/04/01 07:07:34;;;;;;;1.23;0.50;;;;;;;8.52;87.28;98397.56;10194088;29;20044;-80
2023/04/01 07:12:47;;;;;;;2.40;0.80;;;;;;;8.63;88.00;98393.75;10187630;29;20062;-80
2023/04/01 07:18:31;;;;;;;1.63;0.73;;;;;;;8.51;88.72;98408.44;10170393;29;20187;-80
2023/04/01 07:23:41;;;;;;;2.67;0.90;;;;;;;8.47;88.53;98407.91;10185424;29;20145;-80
2023/04/01 07:28:58;;;;;;;2.95;0.60;;;;;;;8.50;88.87;98412.97;10196497;29;20068;-80
2023/04/01 07:34:24;;;;;;;0.90;0.68;;;;;;;8.52;88.50;98413.63;10195668;29;20531;-79
2023/04/01 07:39:36;;;;;;;3.03;0.80;;;;;;;8.51;91.48;98417.28;10200450;29;20057;-79
2023/04/01 07:44:59;;;;;;;1.63;0.85;;;;;;;8.37;90.82;98418.69;10187257;29;20055;-79
2023/04/01 07:50:14;;;;;;;2.22;1.20;;;;;;;8.39;89.65;98431.88;10190067;29;20062;-79
2023/04/01 07:55:23;;;;;;;2.53;0.85;;;;;;;8.51;89.55;98430.69;10189506;29;20047;-79
2023/04/01 08:00:34;;;;;;;1.38;1.00;;;;;;;8.55;89.18;98436.53;10176196;29;20056;-79
2023/04/01 08:05:56;;;;;;;1.88;1.15;;;;;;;8.39;89.74;98439.91;10185902;29;20044;-79
2023/04/01 08:11:10;;;;;;;2.03;1.05;;;;;;;8.44;89.64;98452.84;10179635;29;20044;-79
2023/04/01 08:16:39;;;;;;;3.00;1.48;;;;;;;8.52;89.82;98459.09;10167335;29;20460;-79
2023/04/01 08:21:50;;;;;;;2.00;1.70;;;;;;;8.59;89.73;98449.44;10182567;29;20052;-78
2023/04/01 08:26:58;;;;;;;2.13;1.50;;;;;;;8.72;89.72;98459.75;10164645;29;20083;-79
2023/04/01 08:32:07;;;;;;;3.53;1.58;;;;;;;8.72;89.89;98472.25;10176298;29;20132;-78
2023/04/01 08:37:18;;;;;;;2.00;1.80;;;;;;;8.98;90.40;98474.91;10175481;29;20127;-78
2023/04/01 08:42:52;;;;;;;2.15;1.80;;;;;;;9.01;90.01;98478.09;10157752;29;20044;-78
2023/04/01 08:48:18;;;;;;;2.15;1.75;;;;;;;9.25;89.77;98480.03;10167542;29;20081;-78
2023/04/01 08:53:42;;;;;;;2.70;1.40;;;;;;;9.27;90.22;98486.09;10171983;29;20052;-78
2023/04/01 08:59:07;;;;;;;1.13;1.02;;;;;;;9.55;89.89;98490.34;10164715;29;20078;-78
2023/04/01 09:04:32;;;;;;;2.63;1.33;;;;;;;9.49;89.51;98490.00;10168655;29;20461;-77
2023/04/01 09:10:06;;;;;;;1.83;1.02;;;;;;;9.79;89.85;98484.19;10171410;29;20045;-77
2023/04/01 09:15:53;;;;;;;1.58;1.10;;;;;;;9.98;89.94;98499.16;10177340;29;20052;-78
2023/04/01 09:21:21;;;;;;;1.08;0.90;;;;;;;10.01;88.73;98499.69;10179795;29;20127;-78
2023/04/01 09:26:50;;;;;;;1.10;1.10;;;;;;;9.81;88.04;98498.25;10172579;29;20052;-78
2023/04/01 09:32:16;;;;;;;1.02;1.00;;;;;;;10.00;87.67;98505.19;10180179;29;20511;-78
2023/04/01 09:37:35;;;;;;;1.30;1.20;;;;;;;10.32;86.78;98515.09;10182821;29;20052;-78
2023/04/01 09:42:56;;;;;;;2.05;0.98;;;;;;;10.67;87.05;98521.97;10163327;29;20044;-78
2023/04/01 09:48:17;;;;;;;1.25;0.90;;;;;;;10.97;85.59;98522.19;10156025;29;20044;-77
2023/04/01 09:53:35;;;;;;;1.75;0.90;;;;;;;11.35;84.89;98525.13;10163810;29;20416;-77
2023/04/01 09:59:10;;;;;;;1.20;0.63;;;;;;;11.17;81.17;98533.44;10162768;29;20043;-78
2023/04/01 10:04:59;;;;;;;1.02;0.80;;;;;;;10.93;80.93;98532.47;10157584;29;20178;-78
2023/04/01 10:10:35;;;;;;;0.93;0.77;;;;;;;10.95;81.18;98538.50;10165236;29;20563;-78
2023/04/01 10:16:04;;;;;;;2.60;1.10;;;;;;;11.18;83.39;98544.00;10162406;29;20202;-78
2023/04/01 10:21:37;;;;;;;1.38;0.80;;;;;;;11.55;80.92;98547.91;10181180;29;20044;-78
2023/04/01 10:27:03;;;;;;;2.90;1.10;;;;;;;11.46;80.33;98540.88;10159651;29;20089;-78
2023/04/01 10:32:46;;;;;;;1.90;0.90;;;;;;;11.02;80.18;98546.72;10163363;29;20044;-78
2023/04/01 10:38:26;;;;;;;0.73;0.73;;;;;;;10.39;82.47;98562.59;10162409;29;20067;-80
2023/04/01 10:44:03;;;;;;;0.47;0.47;;;;;;;10.05;85.59;98554.66;10174498;29;20544;-81
2023/04/01 10:49:45;;;;;;;0.82;0.70;;;;;;;10.49;87.23;98564.25;10161877;29;20067;-79
2023/04/01 10:54:59;;;;;;;1.60;0.80;;;;;;;11.02;86.95;98560.97;10162630;29;20115;-79
2023/04/01 11:01:08;;;;;;;1.08;1.00;;;;;;;11.28;87.39;98566.16;10171436;29;20119;-80
2023/04/01 11:07:21;;;;;;;1.77;1.33;;;;;;;11.56;84.33;98565.72;10115639;29;20075;-80
2023/04/01 11:13:01;;;;;;;1.52;1.13;;;;;;;11.45;83.66;98555.34;10160595;29;20055;-79
2023/04/01 11:18:58;;;;;;;1.65;1.40;;;;;;;11.90;82.84;98569.91;10179775;29;20108;-80
2023/04/01 11:24:25;;;;;;;1.00;1.00;;;;;;;11.56;80.57;98579.16;10178395;29;20120;-79
2023/04/01 11:30:07;;;;;;;0.95;0.63;;;;;;;10.41;81.29;98585.72;10167563;29;20040;-81
2023/04/01 11:35:41;;;;;;;1.13;1.02;;;;;;;10.23;84.12;98580.47;10181306;29;20040;-79
2023/04/01 11:40:52;;;;;;;2.03;0.98;;;;;;;10.17;84.94;98593.59;10163450;29;20064;-80
2023/04/01 11:46:24;;;;;;;1.42;1.00;;;;;;;10.50;86.38;98587.38;10168849;29;20059;-79
2023/04/01 11:51:40;;;;;;;0.82;0.82;;;;;;;11.28;87.23;98602.94;10160588;29;20044;-80
2023/04/01 11:57:01;;;;;;;0.90;0.90;;;;;;;11.37;84.51;98609.13;10169229;29;20528;-79
2023/04/01 12:02:13;;;;;;;1.20;0.93;;;;;;;12.05;86.18;98603.13;10160645;29;20051;-79
2023/04/01 12:07:23;;;;;;;1.35;0.80;;;;;;;11.99;81.81;98617.28;10163787;29;20044;-78
2023/04/01 12:12:33;;;;;;;0.65;0.65;;;;;;;12.01;81.49;98615.22;10165681;29;20476;-78
2023/04/01 12:17:45;;;;;;;0.85;0.80;;;;;;;12.00;79.67;98621.66;10167384;29;20044;-78
2023/04/01 12:22:54;;;;;;;0.80;0.70;;;;;;;12.53;80.29;98625.41;10181330;29;20053;-78
2023/04/01 12:28:15;;;;;;;0.75;0.73;;;;;;;12.29;78.00;98633.63;10156262;29;20044;-79
2023/04/01 12:33:32;;;;;;;1.52;0.70;;;;;;;12.05;76.94;98642.66;10160697;29;20048;-78
2023/04/01 12:38:45;;;;;;;0.75;0.75;;;;;;;11.62;77.50;98650.22;10157372;29;20101;-79
2023/04/01 12:44:14;;;;;;;0.63;0.63;;;;;;;12.43;81.24;98645.50;10164864;29;20045;-79
2023/04/01 12:49:35;;;;;;;1.00;0.90;;;;;;;12.60;77.37;98641.66;10156325;29;20091;-78
2023/04/01 12:55:22;;;;;;;0.90;0.90;;;;;;;12.98;75.89;98655.16;10163569;29;20071;-78
2023/04/01 13:00:40;;;;;;;0.80;0.70;;;;;;;12.79;77.10;98659.19;10142174;29;20053;-77
2023/04/01 13:06:17;;;;;;;0.60;0.60;;;;;;;12.82;73.63;98666.91;10162198;29;20098;-78
2023/04/01 13:11:40;;;;;;;0.60;0.60;;;;;;;12.97;73.95;98675.91;10162860;29;20045;-78
2023/04/01 13:16:53;;;;;;;0.80;0.80;;;;;;;12.65;73.03;98681.53;10158434;29;20515;-77
2023/04/01 13:22:03;;;;;;;0.60;0.60;;;;;;;12.89;74.72;98691.25;10159215;29;20048;-78
2023/04/01 13:27:15;;;;;;;0.55;0.50;;;;;;;13.14;70.73;98689.22;10161499;29;20033;-78
2023/04/01 13:32:30;;;;;;;0.30;0.30;;;;;;;13.76;70.82;98693.50;10166371;29;20055;-78
2023/04/01 13:37:58;;;;;;;0.30;0.22;;;;;;;13.73;69.65;98688.50;10152261;29;20036;-78
2023/04/01 13:43:05;;;;;;;0.40;0.40;;;;;;;13.88;70.38;98700.97;10162975;29;20048;-78
2023/04/01 13:48:31;;;;;;;0.20;0.20;;;;;;;14.02;67.85;98699.28;10159995;29;20041;-77
2023/04/01 13:54:04;;;;;;;0.55;0.40;;;;;;;13.80;69.79;98703.75;10160245;29;20044;-78
2023/04/01 13:59:37;;;;;;;1.85;0.63;;;;;;;13.80;71.80;98713.72;10160358;29;20567;-77
2023/04/01 14:04:50;;;;;;;0.32;0.32;;;;;;;12.98;70.32;98719.84;10162663;29;20047;-78
2023/04/01 14:10:06;;;;;;;0.60;0.60;;;;;;;13.08;74.27;98735.75;10157158;29;20131;-78
2023/04/01 14:15:28;;;;;;;2.50;0.93;;;;;;;13.15;72.26;98732.16;10163001;29;20123;-77
2023/04/01 14:20:41;;;;;;;0.70;0.70;;;;;;;12.66;73.24;98748.69;10156559;29;20037;-77
2023/04/01 14:26:08;;;;;;;0.77;0.77;;;;;;;12.59;75.79;98755.81;10165970;29;20115;-77
2023/04/01 14:31:35;;;;;;;1.27;1.17;;;;;;;12.23;74.50;98755.41;10171591;29;20044;-77
2023/04/01 14:37:02;;;;;;;1.15;0.93;;;;;;;12.39;75.54;98768.84;10154193;29;20099;-77
2023/04/01 14:42:24;;;;;;;1.48;1.38;;;;;;;12.24;77.14;98778.66;10162537;29;20408;-77
2023/04/01 14:47:51;;;;;;;1.70;1.60;;;;;;;12.16;76.70;98772.28;10152363;29;20047;-78
2023/04/01 14:53:00;;;;;;;3.70;1.50;;;;;;;12.04;75.88;98787.13;10159950;29;20064;-78
2023/04/01 14:58:11;;;;;;;1.58;1.48;;;;;;;11.90;76.95;98786.00;10150019;29;20067;-78
2023/04/01 15:03:19;;;;;;;1.48;1.38;;;;;;;11.87;77.08;98797.06;10154793;29;20143;-78
2023/04/01 15:08:28;;;;;;;1.70;1.60;;;;;;;11.84;78.82;98802.78;10161019;29;20040;-78
2023/04/01 15:13:52;;;;;;;3.28;1.60;;;;;;;11.94;80.10;98808.00;10150751;29;20500;-78
2023/04/01 15:19:06;;;;;;;1.40;1.30;;;;;;;11.79;79.70;98823.16;10161074;29;20078;-78
2023/04/01 15:24:21;;;;;;;1.20;1.10;;;;;;;12.00;80.98;98828.84;10161595;29;20116;-78
2023/04/01 15:29:40;;;;;;;1.98;1.13;;;;;;;11.77;80.46;98838.63;10156254;29;20044;-78
2023/04/01 15:34:50;;;;;;;1.13;0.90;;;;;;;11.58;80.70;98855.97;10159048;29;20132;-78
2023/04/01 15:40:03;;;;;;;0.52;0.52;;;;;;;11.73;82.04;98867.72;10158899;29;20055;-78
2023/04/01 15:45:17;;;;;;;0.75;0.65;;;;;;;11.19;80.38;98861.94;10158878;29;20044;-79
2023/04/01 15:50:55;;;;;;;1.45;1.10;;;;;;;10.92;83.53;98879.16;10165262;29;20037;-79
2023/04/01 15:56:11;;;;;;;3.17;1.38;;;;;;;10.80;85.01;98887.50;10143205;29;20060;-78
2023/04/01 16:01:25;;;;;;;0.60;0.60;;;;;;;10.74;84.97;98888.16;10164905;29;20107;-79
2023/04/01 16:06:53;;;;;;;0.45;0.40;;;;;;;10.80;85.17;98900.94;10153448;29;20064;-78
2023/04/01 16:12:05;;;;;;;0.40;0.40;;;;;;;10.92;85.83;98903.34;10152084;29;20071;-78
2023/04/01 16:17:33;;;;;;;1.05;0.38;;;;;;;10.96;85.83;98910.91;10157046;29;20051;-78
2023/04/01 16:22:40;;;;;;;0.80;0.50;;;;;;;11.02;86.01;98920.16;10149112;29;20060;-78
2023/04/01 16:27:51;;;;;;;1.02;0.47;;;;;;;10.93;85.88;98931.88;10156240;29;20072;-78
2023/04/01 16:33:04;;;;;;;2.78;1.75;;;;;;;10.91;85.58;98931.19;10151747;29;20048;-77
2023/04/01 16:38:16;;;;;;;1.75;0.60;;;;;;;10.82;85.22;98952.66;10157306;29;20048;-78
2023/04/01 16:43:29;;;;;;;0.47;0.43;;;;;;;10.65;84.72;98960.78;10155802;29;20142;-78
2023/04/01 16:48:50;;;;;;;2.92;0.45;;;;;;;10.52;84.70;98966.59;10157508;29;20033;-78
2023/04/01 16:54:06;;;;;;;0.95;0.70;;;;;;;10.57;85.41;98980.38;10153180;29;20045;-77
2023/04/01 16:59:22;;;;;;;3.15;2.60;;;;;;;10.41;85.21;98997.22;10167789;29;20121;-77
2023/04/01 17:04:34;;;;;;;2.72;1.40;;;;;;;9.73;85.09;99008.50;10170740;29;20047;-77
2023/04/01 17:09:50;;;;;;;1.98;1.58;;;;;;;9.59;84.80;99022.44;10170542;29;20040;-77
2023/04/01 17:15:04;;;;;;;2.30;2.20;;;;;;;9.48;84.80;99042.25;10156921;29;20076;-77
2023/04/01 17:20:35;;;;;;;2.45;2.28;;;;;;;9.08;84.86;99045.25;10160997;29;20048;-78
2023/04/01 17:25:58;;;;;;;2.38;2.22;;;;;;;9.03;85.38;99065.31;10163757;29;20120;-77
2023/04/01 17:31:11;;;;;;;2.28;2.17;;;;;;;8.79;85.45;99075.69;10152094;29;20500;-77
2023/04/01 17:36:25;;;;;;;3.67;2.92;;;;;;;8.68;85.07;99086.56;10163401;29;20072;-78
2023/04/01 17:41:37;;;;;;;3.30;3.08;;;;;;;8.76;84.95;99105.41;10154341;29;20572;-78
2023/04/01 17:47:01;;;;;;;3.20;2.90;;;;;;;8.59;85.06;99115.88;10156842;29;20048;-77
2023/04/01 17:52:16;;;;;;;6.38;3.20;;;;;;;8.52;85.26;99128.13;10158459;29;20075;-77
2023/04/01 17:57:40;;;;;;;3.80;3.50;;;;;;;8.43;85.08;99142.31;10152901;29;20043;-77
2023/04/01 18:02:57;;;;;;;3.63;3.15;;;;;;;8.27;85.21;99164.28;10158064;29;20068;-78
2023/04/01 18:08:13;;;;;;;4.30;3.33;;;;;;;8.29;85.21;99173.03;10163568;29;20055;-77
2023/04/01 18:13:27;;;;;;;4.28;3.88;;;;;;;8.34;85.12;99176.13;10152292;29;20734;-77
2023/04/01 18:18:50;;;;;;;4.13;3.83;;;;;;;8.30;85.52;99192.59;10163075;29;20093;-78
2023/04/01 18:23:59;;;;;;;3.97;3.40;;;;;;;7.90;85.44;99218.41;10161725;29;20079;-77
2023/04/01 18:29:17;;;;;;;3.78;3.47;;;;;;;7.97;85.30;99237.41;10168176;29;20100;-78
2023/04/01 18:34:40;;;;;;;3.30;3.00;;;;;;;7.61;86.13;99254.84;10192306;29;20388;-78
2023/04/01 18:39:49;;;;;;;3.45;3.15;;;;;;;7.71;86.00;99261.09;10179117;29;20037;-78
2023/04/01 18:44:57;;;;;;;3.30;3.00;;;;;;;7.70;85.45;99275.44;10170343;29;20044;-78
2023/04/01 18:50:14;;;;;;;2.47;2.28;;;;;;;7.41;86.12;99291.31;10158528;29;20083;-78
2023/04/01 18:55:31;;;;;;;2.75;2.55;;;;;;;7.44;85.27;99299.91;10158970;29;20052;-78
2023/04/01 19:00:40;;;;;;;2.83;2.40;;;;;;;7.37;85.74;99321.91;10159939;29;20044;-78
2023/04/01 19:05:48;;;;;;;3.22;3.03;;;;;;;7.32;85.63;99327.63;10189158;29;20052;-78
2023/04/01 19:11:03;;;;;;;2.90;2.70;;;;;;;7.24;85.98;99333.66;10169917;29;20468;-77
2023/04/01 19:16:15;;;;;;;3.30;3.00;;;;;;;7.06;85.17;99351.19;10150964;29;20099;-78
2023/04/01 19:21:22;;;;;;;3.53;3.22;;;;;;;7.22;85.26;99356.13;10155669;29;20040;-78
2023/04/01 19:26:30;;;;;;;3.67;3.35;;;;;;;7.09;85.10;99376.81;10155257;29;20127;-77
2023/04/01 19:31:49;;;;;;;3.53;3.28;;;;;;;7.08;85.60;99386.66;10156423;29;20111;-77
2023/04/01 19:36:57;;;;;;;4.25;3.92;;;;;;;7.22;85.77;99397.03;10150673;29;20075;-78
2023/04/01 19:42:12;;;;;;;3.80;3.50;;;;;;;7.00;84.90;99394.44;10160914;29;20086;-77
2023/04/01 19:47:21;;;;;;;3.78;3.47;;;;;;;6.84;85.43;99413.47;10145582;29;20071;-77
2023/04/01 19:52:32;;;;;;;4.25;3.85;;;;;;;6.82;85.02;99431.44;10160342;29;20135;-77
2023/04/01 19:57:42;;;;;;;4.30;3.80;;;;;;;6.78;85.03;99441.53;10155200;29;20523;-77
2023/04/01 20:02:57;;;;;;;3.80;3.38;;;;;;;6.72;85.05;99452.69;10148519;29;20076;-77
2023/04/01 20:08:12;;;;;;;4.30;3.90;;;;;;;6.50;84.88;99460.69;10155516;29;20056;-77
2023/04/01 20:13:26;;;;;;;4.28;3.88;;;;;;;6.49;84.73;99475.00;10146868;29;20041;-78
2023/04/01 20:18:39;;;;;;;5.13;4.70;;;;;;;6.53;84.83;99479.13;10157473;29;20075;-77
2023/04/01 20:23:48;;;;;;;5.22;4.72;;;;;;;6.73;84.81;99507.75;10150758;29;20479;-77
2023/04/01 20:29:10;;;;;;;6.32;5.72;;;;;;;6.62;84.71;99507.75;10149301;29;20040;-77
2023/04/01 20:34:31;;;;;;;8.02;6.88;;;;;;;6.52;84.38;99530.78;10167006;29;20067;-77
2023/04/01 20:40:03;;;;;;;5.50;5.00;;;;;;;6.38;84.40;99540.69;10164336;29;20038;-77
2023/04/01 20:45:23;;;;;;;4.30;4.00;;;;;;;6.18;84.09;99544.91;10161110;29;20489;-77
2023/04/01 20:50:30;;;;;;;4.55;4.15;;;;;;;6.26;83.92;99560.31;10166009;29;20132;-77
2023/04/01 20:56:20;;;;;;;5.10;4.60;;;;;;;6.27;83.42;99574.50;10157116;29;20083;-77
2023/04/01 21:01:36;;;;;;;5.03;4.00;;;;;;;6.07;83.09;99582.19;10169365;29;20396;-77
2023/04/01 21:06:53;;;;;;;4.82;4.32;;;;;;;5.75;83.72;99594.41;10165239;29;20037;-77
2023/04/01 21:12:10;;;;;;;5.50;5.03;;;;;;;5.79;83.93;99606.53;10161695;29;20432;-77
2023/04/01 21:17:23;;;;;;;5.07;4.43;;;;;;;5.94;83.54;99627.56;10170172;29;20165;-77
2023/04/01 21:23:02;;;;;;;5.32;4.93;;;;;;;5.89;83.89;99631.53;10156885;29;20087;-77
2023/04/01 21:28:20;;;;;;;4.47;4.13;;;;;;;5.70;83.42;99643.56;10165741;29;20056;-77
2023/04/01 21:33:38;;;;;;;4.65;4.10;;;;;;;5.50;83.43;99658.31;10176324;29;20476;-77
2023/04/01 21:38:53;;;;;;;5.65;4.75;;;;;;;5.62;83.54;99667.25;10165043;29;20464;-78
2023/04/01 21:44:33;;;;;;;4.57;4.10;;;;;;;5.52;83.51;99682.19;10163649;29;20072;-78
2023/04/01 21:50:04;;;;;;;5.00;4.50;;;;;;;5.31;83.78;99689.88;10158241;29;20044;-78
2023/04/01 21:55:59;;;;;;;4.47;4.07;;;;;;;5.47;83.89;99714.47;10131745;29;20115;-78
2023/04/01 22:01:22;;;;;;;4.93;4.28;;;;;;;5.43;83.60;99728.09;10174469;29;20402;-78
2023/04/01 22:06:34;;;;;;;4.85;3.80;;;;;;;5.10;83.53;99729.50;10159732;29;20044;-79
2023/04/01 22:11:49;;;;;;;4.27;3.83;;;;;;;5.07;83.35;99745.66;10162414;29;20045;-78
2023/04/01 22:16:57;;;;;;;3.33;3.03;;;;;;;4.89;83.18;99750.41;10178174;29;20052;-78
2023/04/01 22:22:09;;;;;;;2.75;2.55;;;;;;;4.96;82.67;99759.66;10166253;29;20156;-78
2023/04/01 22:27:19;;;;;;;2.53;2.05;;;;;;;4.72;82.17;99764.84;10178160;29;20124;-77
2023/04/01 22:32:29;;;;;;;2.03;1.63;;;;;;;4.67;81.94;99777.59;10147875;29;20103;-77
2023/04/01 22:37:38;;;;;;;2.47;1.58;;;;;;;4.77;81.77;99780.47;10176248;29;20059;-77
2023/04/01 22:42:44;;;;;;;2.15;2.00;;;;;;;5.06;82.01;99787.41;10168432;29;20048;-77
2023/04/01 22:48:01;;;;;;;4.10;3.60;;;;;;;4.89;82.40;99805.44;10156248;29;20041;-77
2023/04/01 22:53:14;;;;;;;2.92;2.72;;;;;;;4.97;82.10;99822.59;10155874;29;20552;-77
2023/04/01 22:58:22;;;;;;;4.65;3.72;;;;;;;4.84;82.17;99824.38;10167004;29;20048;-77
2023/04/01 23:03:31;;;;;;;7.07;3.60;;;;;;;5.00;82.62;99838.41;10155799;29;20079;-77
2023/04/01 23:08:56;;;;;;;4.47;3.60;;;;;;;4.81;83.02;99854.69;10145900;29;20116;-77
2023/04/01 23:14:18;;;;;;;4.35;3.53;;;;;;;4.76;82.77;99863.94;10153660;29;20065;-77
2023/04/01 23:19:27;;;;;;;4.37;3.70;;;;;;;4.74;83.13;99879.13;10157359;29;20052;-78
2023/04/01 23:24:36;;;;;;;4.70;4.18;;;;;;;4.55;83.67;99883.00;10156360;29;20049;-76
2023/04/01 23:29:42;;;;;;;4.28;3.88;;;;;;;4.34;84.01;99901.16;10154849;29;20040;-77
2023/04/01 23:34:50;;;;;;;4.82;4.20;;;;;;;4.17;83.89;99902.22;10160571;29;20051;-77
2023/04/01 23:39:55;;;;;;;4.90;4.40;;;;;;;4.07;84.09;99926.81;10148189;29;20075;-78
2023/04/01 23:45:00;;;;;;;7.68;5.00;;;;;;;4.18;84.26;99934.97;10159172;29;20076;-78
2023/04/01 23:50:11;;;;;;;8.82;5.15;;;;;;;4.04;84.25;99942.94;10166777;29;20099;-77
2023/04/01 23:55:18;;;;;;;9.63;6.30;;;;;;;4.21;84.55;99948.06;10155735;29;20056;-78
