Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:06;;;;;;;;;;;;;;;;;;4969662;28;89362;-71
2023/04/10 00:04:31;;;;;;;;;;;;;;;;;;4970061;28;89174;-67
2023/04/10 00:06:56;;;;;;;;;;;;;;;;;;4972225;28;89756;-68
2023/04/10 00:09:21;;;;;;;;;;;;;;;;;;4966585;28;89088;-68
2023/04/10 00:11:47;;;;;;;;;;;;;;;;;;4960605;28;88958;-74
2023/04/10 00:14:12;;;;;;;;;;;;;;;;;;4969063;28;89384;-69
2023/04/10 00:16:37;;;;;;;;;;;;;;;;;;4968528;28;89477;-74
2023/04/10 00:19:02;;;;;;;;;;;;;;;;;;4967174;28;92434;-67
2023/04/10 00:21:27;;;;;;;;;;;;;;;;;;4968425;28;89205;-69
2023/04/10 00:23:53;;;;;;;;;;;;;;;;;;4967901;28;88989;-70
2023/04/10 00:26:19;;;;;;;;;;;;;;;;;;4968068;28;89635;-77
2023/04/10 00:28:44;;;;;;;;;;;;;;;;;;4971664;28;89142;-72
2023/04/10 00:31:10;;;;;;;;;;;;;;;;;;4970340;28;89670;-71
2023/04/10 00:33:35;;;;;;;;;;;;;;;;;;4972321;28;89654;-74
2023/04/10 00:36:00;;;;;;;;;;;;;;;;;;4972268;28;89166;-70
2023/04/10 00:38:25;;;;;;;;;;;;;;;;;;4963311;28;89026;-72
2023/04/10 00:40:50;;;;;;;;;;;;;;;;;;4952848;28;89476;-75
2023/04/10 00:43:19;;;;;;;;;;;;;;;;;;4966775;28;89024;-75
2023/04/10 00:45:44;;;;;;;;;;;;;;;;;;4973468;28;89744;-68
2023/04/10 00:48:10;;;;;;;;;;;;;;;;;;4973519;28;89633;-68
2023/04/10 00:50:36;;;;;;;;;;;;;;;;;;4975420;28;89041;-69
2023/04/10 00:53:01;;;;;;;;;;;;;;;;;;4972604;28;90503;-74
2023/04/10 00:55:27;;;;;;;;;;;;;;;;;;4972313;28;89187;-72
2023/04/10 00:57:54;;;;;;;;;;;;;;;;;;4970373;28;92310;-68
2023/04/10 01:00:19;;;;;;;;;;;;;;;;;;4971450;28;89327;-72
2023/04/10 01:02:45;;;;;;;;;;;;;;;;;;4962543;28;89017;-74
2023/04/10 01:05:11;;;;;;;;;;;;;;;;;;4971673;28;91308;-75
2023/04/10 01:07:39;;;;;;;;;;;;;;;;;;4971289;28;89345;-72
2023/04/10 01:10:21;;;;;;;;;;;;;;;;;;4971532;28;89028;-73
2023/04/10 01:12:46;;;;;;;;;;;;;;;;;;4975421;28;89792;-67
2023/04/10 01:15:14;;;;;;;;;;;;;;;;;;4972924;28;89121;-64
2023/04/10 01:17:42;;;;;;;;;;;;;;;;;;4970986;28;92857;-67
2023/04/10 01:20:07;;;;;;;;;;;;;;;;;;4971161;28;90204;-70
2023/04/10 01:22:53;;;;;;;;;;;;;;;;;;4983429;28;89044;-68
2023/04/10 01:25:33;;;;;;;;;;;;;;;;;;4990208;28;89911;-71
2023/04/10 01:27:58;;;;;;;;;;;;;;;;;;4990681;28;89326;-71
2023/04/10 01:30:25;;;;;;;;;;;;;;;;;;4989242;28;90205;-65
2023/04/10 01:32:52;;;;;;;;;;;;;;;;;;4991272;28;89858;-72
2023/04/10 01:35:18;;;;;;;;;;;;;;;;;;4992983;28;89863;-66
2023/04/10 01:37:46;;;;;;;;;;;;;;;;;;4986704;28;89005;-72
2023/04/10 01:40:14;;;;;;;;;;;;;;;;;;4970481;28;89511;-64
2023/04/10 01:42:51;;;;;;;;;;;;;;;;;;4969796;28;89268;-66
2023/04/10 01:45:18;;;;;;;;;;;;;;;;;;4971075;28;89602;-64
2023/04/10 01:47:44;;;;;;;;;;;;;;;;;;4970617;28;89728;-68
2023/04/10 01:50:10;;;;;;;;;;;;;;;;;;4970401;28;88963;-64
2023/04/10 01:52:36;;;;;;;;;;;;;;;;;;4970213;28;89407;-64
2023/04/10 01:55:03;;;;;;;;;;;;;;;;;;4972652;28;89094;-64
2023/04/10 01:57:30;;;;;;;;;;;;;;;;;;4969875;28;90680;-65
2023/04/10 01:59:55;;;;;;;;;;;;;;;;;;4969815;28;90656;-65
2023/04/10 02:02:21;;;;;;;;;;;;;;;;;;4971207;28;88928;-70
2023/04/10 02:04:50;;;;;;;;;;;;;;;;;;4969622;28;91286;-74
2023/04/10 02:07:34;;;;;;;;;;;;;;;;;;4968218;28;90012;-71
2023/04/10 02:10:11;;;;;;;;;;;;;;;;;;4971412;28;89577;-65
2023/04/10 02:12:36;;;;;;;;;;;;;;;;;;4970932;28;89829;-73
2023/04/10 02:15:04;;;;;;;;;;;;;;;;;;4970562;28;89304;-73
2023/04/10 02:17:30;;;;;;;;;;;;;;;;;;4973528;28;89220;-70
2023/04/10 02:19:56;;;;;;;;;;;;;;;;;;4970610;28;89348;-72
2023/04/10 02:22:23;;;;;;;;;;;;;;;;;;4968681;28;89301;-72
2023/04/10 02:24:48;;;;;;;;;;;;;;;;;;4967813;28;92120;-75
2023/04/10 02:27:13;;;;;;;;;;;;;;;;;;4968663;28;89419;-71
2023/04/10 02:29:38;;;;;;;;;;;;;;;;;;4967071;28;90592;-72
2023/04/10 02:32:04;;;;;;;;;;;;;;;;;;4968309;28;90359;-73
2023/04/10 02:34:29;;;;;;;;;;;;;;;;;;4968272;28;89766;-67
2023/04/10 02:36:55;;;;;;;;;;;;;;;;;;4967094;28;90811;-73
2023/04/10 02:39:20;;;;;;;;;;;;;;;;;;4971185;28;89614;-71
2023/04/10 02:41:46;;;;;;;;;;;;;;;;;;4968210;28;89064;-71
2023/04/10 02:44:11;;;;;;;;;;;;;;;;;;4968205;28;89505;-72
2023/04/10 02:46:37;;;;;;;;;;;;;;;;;;4966367;28;90835;-71
2023/04/10 02:49:02;;;;;;;;;;;;;;;;;;4967811;28;88983;-72
2023/04/10 02:51:27;;;;;;;;;;;;;;;;;;4968001;28;89636;-76
2023/04/10 02:53:52;;;;;;;;;;;;;;;;;;4967670;28;89501;-74
2023/04/10 02:56:17;;;;;;;;;;;;;;;;;;4968248;28;89001;-69
2023/04/10 02:58:45;;;;;;;;;;;;;;;;;;4968535;28;90098;-72
2023/04/10 03:01:10;;;;;;;;;;;;;;;;;;4971216;28;90967;-74
2023/04/10 03:03:35;;;;;;;;;;;;;;;;;;4968281;28;90445;-66
2023/04/10 03:06:00;;;;;;;;;;;;;;;;;;4968154;28;89845;-69
2023/04/10 03:08:25;;;;;;;;;;;;;;;;;;4968837;28;89819;-74
2023/04/10 03:10:51;;;;;;;;;;;;;;;;;;4967115;28;92300;-70
2023/04/10 03:13:16;;;;;;;;;;;;;;;;;;4969539;28;90560;-67
2023/04/10 03:15:41;;;;;;;;;;;;;;;;;;4969173;28;89434;-68
2023/04/10 03:18:08;;;;;;;;;;;;;;;;;;4969326;28;90037;-71
2023/04/10 03:20:35;;;;;;;;;;;;;;;;;;4979561;28;89142;-68
2023/04/10 03:23:00;;;;;;;;;;;;;;;;;;4983605;28;89124;-74
2023/04/10 03:25:26;;;;;;;;;;;;;;;;;;4957013;28;89696;-67
2023/04/10 03:27:51;;;;;;;;;;;;;;;;;;4954534;28;89478;-72
2023/04/10 03:30:17;;;;;;;;;;;;;;;;;;4967260;28;89630;-69
2023/04/10 03:32:42;;;;;;;;;;;;;;;;;;4967059;28;90186;-71
2023/04/10 03:35:08;;;;;;;;;;;;;;;;;;4967076;28;89779;-68
2023/04/10 03:37:33;;;;;;;;;;;;;;;;;;4955504;28;89869;-64
2023/04/10 03:39:58;;;;;;;;;;;;;;;;;;4954012;28;89346;-66
2023/04/10 03:42:23;;;;;;;;;;;;;;;;;;4961474;28;89432;-69
2023/04/10 03:44:49;;;;;;;;;;;;;;;;;;4958270;28;92252;-70
2023/04/10 03:47:14;;;;;;;;;;;;;;;;;;4959268;28;89358;-66
2023/04/10 03:49:39;;;;;;;;;;;;;;;;;;4967201;28;89726;-67
2023/04/10 03:52:05;;;;;;;;;;;;;;;;;;4967130;28;89222;-66
2023/04/10 03:54:30;;;;;;;;;;;;;;;;;;4966694;28;88996;-65
2023/04/10 03:56:56;;;;;;;;;;;;;;;;;;4966992;28;89764;-68
2023/04/10 03:59:21;;;;;;;;;;;;;;;;;;4965600;28;89664;-64
2023/04/10 04:01:46;;;;;;;;;;;;;;;;;;4965434;28;90314;-65
2023/04/10 04:04:11;;;;;;;;;;;;;;;;;;4963390;28;89892;-67
2023/04/10 04:06:36;;;;;;;;;;;;;;;;;;4968827;28;89513;-66
2023/04/10 04:09:01;;;;;;;;;;;;;;;;;;4969866;28;89434;-66
2023/04/10 04:11:27;;;;;;;;;;;;;;;;;;4970045;28;89537;-68
2023/04/10 04:13:52;;;;;;;;;;;;;;;;;;4970293;28;89115;-71
2023/04/10 04:16:17;;;;;;;;;;;;;;;;;;4970263;28;89552;-71
2023/04/10 04:18:42;;;;;;;;;;;;;;;;;;4971159;28;89341;-68
2023/04/10 04:21:08;;;;;;;;;;;;;;;;;;4970131;28;89084;-66
2023/04/10 04:23:33;;;;;;;;;;;;;;;;;;4971598;28;90721;-73
2023/04/10 04:25:58;;;;;;;;;;;;;;;;;;4974437;28;90134;-73
2023/04/10 04:28:24;;;;;;;;;;;;;;;;;;4971800;28;90841;-71
2023/04/10 04:30:49;;;;;;;;;;;;;;;;;;4971033;28;89756;-68
2023/04/10 04:33:14;;;;;;;;;;;;;;;;;;4968796;28;89139;-72
2023/04/10 04:35:39;;;;;;;;;;;;;;;;;;4970709;28;90635;-70
2023/04/10 04:38:05;;;;;;;;;;;;;;;;;;4970318;28;89944;-69
2023/04/10 04:40:30;;;;;;;;;;;;;;;;;;4970421;28;89754;-68
2023/04/10 04:42:55;;;;;;;;;;;;;;;;;;4969575;28;90184;-68
2023/04/10 04:45:20;;;;;;;;;;;;;;;;;;4955596;28;91026;-73
2023/04/10 04:47:46;;;;;;;;;;;;;;;;;;4963299;28;89798;-70
2023/04/10 04:50:11;;;;;;;;;;;;;;;;;;4962643;28;89348;-64
2023/04/10 04:52:36;;;;;;;;;;;;;;;;;;4962888;28;89383;-75
2023/04/10 04:55:02;;;;;;;;;;;;;;;;;;4968835;28;89574;-66
2023/04/10 04:57:27;;;;;;;;;;;;;;;;;;4960567;28;92706;-72
2023/04/10 04:59:53;;;;;;;;;;;;;;;;;;4962339;28;90613;-73
2023/04/10 05:02:21;;;;;;;;;;;;;;;;;;4963103;28;89651;-70
2023/04/10 05:04:46;;;;;;;;;;;;;;;;;;4968900;28;89501;-70
2023/04/10 05:07:11;;;;;;;;;;;;;;;;;;4961760;28;89201;-68
2023/04/10 05:09:37;;;;;;;;;;;;;;;;;;4963954;28;89867;-69
2023/04/10 05:12:02;;;;;;;;;;;;;;;;;;4966649;28;89372;-70
2023/04/10 05:14:28;;;;;;;;;;;;;;;;;;4962188;28;89683;-74
2023/04/10 05:16:53;;;;;;;;;;;;;;;;;;4956163;28;90425;-70
2023/04/10 05:19:18;;;;;;;;;;;;;;;;;;4963038;28;90209;-68
2023/04/10 05:21:44;;;;;;;;;;;;;;;;;;4953192;28;89957;-69
2023/04/10 05:24:09;;;;;;;;;;;;;;;;;;4960970;28;89925;-71
2023/04/10 05:26:34;;;;;;;;;;;;;;;;;;4963386;28;89044;-71
2023/04/10 05:28:59;;;;;;;;;;;;;;;;;;4959538;28;89311;-68
2023/04/10 05:31:24;;;;;;;;;;;;;;;;;;4966481;28;89631;-74
2023/04/10 05:33:50;;;;;;;;;;;;;;;;;;4959171;28;89821;-74
2023/04/10 05:36:17;;;;;;;;;;;;;;;;;;4961936;28;90309;-67
2023/04/10 05:38:42;;;;;;;;;;;;;;;;;;4958163;28;89549;-73
2023/04/10 05:41:07;;;;;;;;;;;;;;;;;;4962456;28;89715;-74
2023/04/10 05:43:32;;;;;;;;;;;;;;;;;;4960065;28;89539;-68
2023/04/10 05:45:57;;;;;;;;;;;;;;;;;;4956539;28;90234;-69
2023/04/10 05:48:24;;;;;;;;;;;;;;;;;;4966306;28;89407;-70
2023/04/10 05:50:51;;;;;;;;;;;;;;;;;;4963086;28;91811;-73
2023/04/10 05:53:18;;;;;;;;;;;;;;;;;;4969932;28;89139;-66
2023/04/10 05:55:43;;;;;;;;;;;;;;;;;;4963765;28;90374;-68
2023/04/10 05:58:08;;;;;;;;;;;;;;;;;;4959912;28;89771;-67
2023/04/10 06:00:33;;;;;;;;;;;;;;;;;;4960733;28;89749;-72
2023/04/10 06:02:58;;;;;;;;;;;;;;;;;;4965028;28;89830;-70
2023/04/10 06:05:24;;;;;;;;;;;;;;;;;;4964488;28;89014;-71
2023/04/10 06:07:50;;;;;;;;;;;;;;;;;;4957366;28;89703;-67
2023/04/10 06:10:15;;;;;;;;;;;;;;;;;;4961176;28;90222;-64
2023/04/10 06:12:40;;;;;;;;;;;;;;;;;;4966444;28;90393;-64
2023/04/10 06:15:06;;;;;;;;;;;;;;;;;;4962227;28;91908;-64
2023/04/10 06:17:31;;;;;;;;;;;;;;;;;;4962869;28;89014;-64
2023/04/10 06:19:59;;;;;;;;;;;;;;;;;;4959679;28;89548;-63
2023/04/10 06:22:25;;;;;;;;;;;;;;;;;;4960051;28;89373;-63
2023/04/10 06:24:50;;;;;;;;;;;;;;;;;;4957772;28;89505;-63
2023/04/10 06:27:16;;;;;;;;;;;;;;;;;;4956759;28;89755;-63
2023/04/10 06:29:41;;;;;;;;;;;;;;;;;;4961114;28;89152;-74
2023/04/10 06:32:06;;;;;;;;;;;;;;;;;;4963682;28;89193;-69
2023/04/10 06:34:31;;;;;;;;;;;;;;;;;;4969079;28;89923;-68
2023/04/10 06:36:56;;;;;;;;;;;;;;;;;;4966652;28;89861;-70
2023/04/10 06:39:22;;;;;;;;;;;;;;;;;;4969638;28;92417;-72
2023/04/10 06:41:47;;;;;;;;;;;;;;;;;;4961232;28;89532;-69
2023/04/10 06:44:12;;;;;;;;;;;;;;;;;;4964834;28;89112;-70
2023/04/10 06:46:37;;;;;;;;;;;;;;;;;;4960074;28;89729;-72
2023/04/10 06:49:03;;;;;;;;;;;;;;;;;;4963799;28;89739;-72
2023/04/10 06:51:28;;;;;;;;;;;;;;;;;;4960954;28;89783;-68
2023/04/10 06:53:53;;;;;;;;;;;;;;;;;;4967583;28;90567;-70
2023/04/10 06:56:18;;;;;;;;;;;;;;;;;;4965612;28;89595;-65
2023/04/10 06:58:43;;;;;;;;;;;;;;;;;;4958477;28;90271;-67
2023/04/10 07:01:09;;;;;;;;;;;;;;;;;;4955823;28;90889;-70
2023/04/10 07:03:34;;;;;;;;;;;;;;;;;;4956642;28;90357;-69
2023/04/10 07:06:01;;;;;;;;;;;;;;;;;;4953431;28;90481;-68
2023/04/10 07:08:27;;;;;;;;;;;;;;;;;;4956976;28;91516;-66
2023/04/10 07:10:52;;;;;;;;;;;;;;;;;;4964564;28;89627;-70
2023/04/10 07:13:17;;;;;;;;;;;;;;;;;;4960699;28;90047;-69
2023/04/10 07:15:42;;;;;;;;;;;;;;;;;;4958521;28;89515;-71
2023/04/10 07:18:07;;;;;;;;;;;;;;;;;;4963069;28;90311;-70
2023/04/10 07:20:33;;;;;;;;;;;;;;;;;;4955246;28;90022;-68
2023/04/10 07:22:58;;;;;;;;;;;;;;;;;;4964196;28;89667;-66
2023/04/10 07:25:23;;;;;;;;;;;;;;;;;;4966480;28;90094;-69
2023/04/10 07:27:48;;;;;;;;;;;;;;;;;;4963999;28;90096;-65
2023/04/10 07:30:14;;;;;;;;;;;;;;;;;;4963319;28;89351;-70
2023/04/10 07:32:40;;;;;;;;;;;;;;;;;;4959190;28;90642;-70
2023/04/10 07:35:06;;;;;;;;;;;;;;;;;;4963202;28;90720;-69
2023/04/10 07:37:31;;;;;;;;;;;;;;;;;;4966520;28;90185;-68
2023/04/10 07:39:56;;;;;;;;;;;;;;;;;;4961121;28;92029;-70
2023/04/10 07:42:22;;;;;;;;;;;;;;;;;;4960329;28;89691;-66
2023/04/10 07:44:47;;;;;;;;;;;;;;;;;;4966476;28;89723;-65
2023/04/10 07:47:12;;;;;;;;;;;;;;;;;;4958772;28;89570;-72
2023/04/10 07:49:38;;;;;;;;;;;;;;;;;;4958389;28;89660;-70
2023/04/10 07:52:03;;;;;;;;;;;;;;;;;;4958929;28;90079;-71
2023/04/10 07:54:30;;;;;;;;;;;;;;;;;;4949592;28;90658;-65
2023/04/10 07:56:56;;;;;;;;;;;;;;;;;;4962149;28;90427;-68
2023/04/10 07:59:21;;;;;;;;;;;;;;;;;;4961872;28;91388;-71
2023/04/10 08:01:46;;;;;;;;;;;;;;;;;;4963716;28;89257;-66
2023/04/10 08:04:11;;;;;;;;;;;;;;;;;;4958436;28;89677;-65
2023/04/10 08:06:36;;;;;;;;;;;;;;;;;;4955723;28;89104;-65
2023/04/10 08:09:02;;;;;;;;;;;;;;;;;;4957828;28;90280;-63
2023/04/10 08:11:28;;;;;;;;;;;;;;;;;;4960484;28;89980;-64
2023/04/10 08:13:55;;;;;;;;;;;;;;;;;;4962091;28;90082;-66
2023/04/10 08:16:24;;;;;;;;;;;;;;;;;;4962991;28;89633;-67
2023/04/10 08:18:50;;;;;;;;;;;;;;;;;;4960451;28;89670;-71
2023/04/10 08:21:15;;;;;;;;;;;;;;;;;;4956720;28;89330;-66
2023/04/10 08:23:40;;;;;;;;;;;;;;;;;;4960604;28;90356;-66
2023/04/10 08:26:06;;;;;;;;;;;;;;;;;;4961073;28;89767;-72
2023/04/10 08:28:31;;;;;;;;;;;;;;;;;;4963916;28;89015;-71
2023/04/10 08:30:56;;;;;;;;;;;;;;;;;;4965488;28;90242;-66
2023/04/10 08:33:21;;;;;;;;;;;;;;;;;;4958910;28;91838;-66
2023/04/10 08:35:47;;;;;;;;;;;;;;;;;;4957790;28;89183;-68
2023/04/10 08:38:13;;;;;;;;;;;;;;;;;;4955234;28;90103;-65
2023/04/10 08:40:38;;;;;;;;;;;;;;;;;;4958931;28;90042;-66
2023/04/10 08:43:03;;;;;;;;;;;;;;;;;;4960622;28;90339;-67
2023/04/10 08:45:29;;;;;;;;;;;;;;;;;;4961302;28;89774;-67
2023/04/10 08:47:56;;;;;;;;;;;;;;;;;;4965563;28;89531;-66
2023/04/10 08:50:21;;;;;;;;;;;;;;;;;;4963264;28;89773;-74
2023/04/10 08:52:50;;;;;;;;;;;;;;;;;;4960020;28;89928;-69
2023/04/10 08:55:15;;;;;;;;;;;;;;;;;;4963252;28;90363;-66
2023/04/10 08:57:41;;;;;;;;;;;;;;;;;;4961457;28;89869;-71
2023/04/10 09:00:07;;;;;;;;;;;;;;;;;;4965481;28;90189;-70
2023/04/10 09:02:32;;;;;;;;;;;;;;;;;;4966016;28;90896;-77
2023/04/10 09:04:59;;;;;;;;;;;;;;;;;;4967013;28;90699;-66
2023/04/10 09:07:25;;;;;;;;;;;;;;;;;;4963457;28;89710;-69
2023/04/10 09:09:50;;;;;;;;;;;;;;;;;;4964077;28;89960;-71
2023/04/10 09:12:15;;;;;;;;;;;;;;;;;;4964923;28;90526;-73
2023/04/10 09:14:41;;;;;;;;;;;;;;;;;;4966050;28;91350;-68
2023/04/10 09:17:15;;;;;;;;;;;;;;;;;;4966136;28;90070;-67
2023/04/10 09:19:41;;;;;;;;;;;;;;;;;;4976583;28;92395;-71
2023/04/10 09:22:06;;;;;;;;;;;;;;;;;;4970510;28;89015;-74
2023/04/10 09:24:38;;;;;;;;;;;;;;;;;;4966572;28;90336;-71
2023/04/10 09:27:04;;;;;;;;;;;;;;;;;;4969881;28;90636;-72
2023/04/10 09:29:49;;;;;;;;;;;;;;;;;;4963823;28;90688;-70
2023/04/10 09:32:32;;;;;;;;;;;;;;;;;;4968439;28;89768;-70
2023/04/10 09:34:58;;;;;;;;;;;;;;;;;;4945679;28;91861;-71
2023/04/10 09:37:30;;;;;;;;;;;;;;;;;;4965843;28;92651;-69
2023/04/10 09:39:55;;;;;;;;;;;;;;;;;;4968649;28;89645;-72
2023/04/10 09:42:29;;;;;;;;;;;;;;;;;;4967249;28;89009;-73
2023/04/10 09:44:55;;;;;;;;;;;;;;;;;;4967276;28;91506;-68
2023/04/10 09:47:20;;;;;;;;;;;;;;;;;;4968478;28;90245;-70
2023/04/10 09:49:47;;;;;;;;;;;;;;;;;;4966542;28;89286;-71
2023/04/10 09:52:20;;;;;;;;;;;;;;;;;;4954576;28;90888;-74
2023/04/10 09:54:45;;;;;;;;;;;;;;;;;;4965033;28;89433;-75
2023/04/10 09:57:15;;;;;;;;;;;;;;;;;;4968436;28;89888;-72
2023/04/10 09:59:42;;;;;;;;;;;;;;;;;;4961034;28;89510;-71
2023/04/10 10:02:08;;;;;;;;;;;;;;;;;;4965063;28;89711;-64
2023/04/10 10:04:34;;;;;;;;;;;;;;;;;;4965300;28;90588;-70
2023/04/10 10:06:59;;;;;;;;;;;;;;;;;;4957586;28;89252;-71
2023/04/10 10:09:27;;;;;;;;;;;;;;;;;;4966907;28;90653;-71
2023/04/10 10:11:53;;;;;;;;;;;;;;;;;;4968426;28;90133;-69
2023/04/10 10:14:20;;;;;;;;;;;;;;;;;;4963761;28;90320;-71
2023/04/10 10:16:48;;;;;;;;;;;;;;;;;;4965914;28;91190;-71
2023/04/10 10:19:30;;;;;;;;;;;;;;;;;;4965809;28;89303;-73
2023/04/10 10:21:59;;;;;;;;;;;;;;;;;;4967538;28;89465;-71
2023/04/10 10:24:25;;;;;;;;;;;;;;;;;;4962735;28;89296;-71
2023/04/10 10:26:50;;;;;;;;;;;;;;;;;;4965290;28;91871;-72
2023/04/10 10:29:17;;;;;;;;;;;;;;;;;;4964916;28;89034;-71
2023/04/10 10:31:43;;;;;;;;;;;;;;;;;;4969677;28;90309;-71
2023/04/10 10:34:08;;;;;;;;;;;;;;;;;;4965992;28;90111;-71
2023/04/10 10:36:36;;;;;;;;;;;;;;;;;;4965720;28;89769;-72
2023/04/10 10:39:02;;;;;;;;;;;;;;;;;;4965603;28;89371;-71
2023/04/10 10:41:34;;;;;;;;;;;;;;;;;;4964071;28;89582;-72
2023/04/10 10:43:59;;;;;;;;;;;;;;;;;;4963345;28;89860;-72
2023/04/10 10:46:27;;;;;;;;;;;;;;;;;;4965413;28;90118;-73
2023/04/10 10:48:56;;;;;;;;;;;;;;;;;;4967134;28;89924;-72
2023/04/10 10:51:22;;;;;;;;;;;;;;;;;;4967396;28;89662;-71
2023/04/10 10:53:47;;;;;;;;;;;;;;;;;;4964537;28;89552;-71
2023/04/10 10:56:18;;;;;;;;;;;;;;;;;;4959643;28;90307;-70
2023/04/10 10:58:47;;;;;;;;;;;;;;;;;;4975578;28;92952;-74
2023/04/10 11:01:13;;;;;;;;;;;;;;;;;;4961312;28;90400;-69
2023/04/10 11:03:39;;;;;;;;;;;;;;;;;;4955312;28;91059;-69
2023/04/10 11:06:08;;;;;;;;;;;;;;;;;;4955747;28;89420;-70
2023/04/10 11:08:39;;;;;;;;;;;;;;;;;;4956071;28;90618;-70
2023/04/10 11:11:04;;;;;;;;;;;;;;;;;;4957676;28;91373;-70
2023/04/10 11:13:39;;;;;;;;;;;;;;;;;;4963001;28;90416;-70
2023/04/10 11:16:06;;;;;;;;;;;;;;;;;;4962314;28;90027;-72
2023/04/10 11:18:43;;;;;;;;;;;;;;;;;;4950879;28;91446;-71
2023/04/10 11:21:12;;;;;;;;;;;;;;;;;;4958456;28;89148;-71
2023/04/10 11:23:58;;;;;;;;;;;;;;;;;;4963008;28;90518;-71
2023/04/10 11:26:33;;;;;;;;;;;;;;;;;;4952113;28;91806;-69
2023/04/10 11:28:59;;;;;;;;;;;;;;;;;;4963251;28;89234;-67
2023/04/10 11:31:25;;;;;;;;;;;;;;;;;;4961988;28;89262;-69
2023/04/10 11:33:59;;;;;;;;;;;;;;;;;;4953702;28;90329;-70
2023/04/10 11:36:25;;;;;;;;;;;;;;;;;;4962957;28;91501;-67
2023/04/10 11:38:54;;;;;;;;;;;;;;;;;;4968045;28;90025;-69
2023/04/10 11:41:20;;;;;;;;;;;;;;;;;;4961249;28;90653;-74
2023/04/10 11:43:49;;;;;;;;;;;;;;;;;;4962675;28;90025;-68
2023/04/10 11:46:15;;;;;;;;;;;;;;;;;;4964959;28;93063;-73
2023/04/10 11:48:40;;;;;;;;;;;;;;;;;;4966290;28;89020;-71
2023/04/10 11:51:07;;;;;;;;;;;;;;;;;;4962966;28;89745;-67
2023/04/10 11:53:32;;;;;;;;;;;;;;;;;;4962943;28;90746;-68
2023/04/10 11:55:58;;;;;;;;;;;;;;;;;;4964297;28;90668;-68
2023/04/10 11:58:24;;;;;;;;;;;;;;;;;;4965383;28;89617;-67
2023/04/10 12:00:56;;;;;;;;;;;;;;;;;;4965069;28;90729;-70
2023/04/10 12:03:38;;;;;;;;;;;;;;;;;;4962542;28;90384;-73
2023/04/10 12:06:08;;;;;;;;;;;;;;;;;;4960083;28;90677;-68
2023/04/10 12:08:34;;;;;;;;;;;;;;;;;;4957081;28;90087;-71
2023/04/10 12:11:00;;;;;;;;;;;;;;;;;;4963359;28;90128;-70
2023/04/10 12:13:26;;;;;;;;;;;;;;;;;;4958890;28;89279;-67
2023/04/10 12:15:52;;;;;;;;;;;;;;;;;;4962800;28;89294;-68
2023/04/10 12:18:17;;;;;;;;;;;;;;;;;;4959565;28;90187;-66
2023/04/10 12:20:43;;;;;;;;;;;;;;;;;;4955756;28;89519;-73
2023/04/10 12:23:08;;;;;;;;;;;;;;;;;;4951509;28;89819;-71
2023/04/10 12:25:34;;;;;;;;;;;;;;;;;;4951635;28;89736;-71
2023/04/10 12:27:59;;;;;;;;;;;;;;;;;;4954347;28;89075;-68
2023/04/10 12:30:24;;;;;;;;;;;;;;;;;;4959651;28;89689;-68
2023/04/10 12:32:53;;;;;;;;;;;;;;;;;;4961399;28;90354;-67
2023/04/10 12:35:19;;;;;;;;;;;;;;;;;;4960055;28;89808;-70
2023/04/10 12:37:51;;;;;;;;;;;;;;;;;;4963859;28;90629;-66
2023/04/10 12:40:16;;;;;;;;;;;;;;;;;;4962600;28;89562;-66
2023/04/10 12:42:42;;;;;;;;;;;;;;;;;;4963376;28;89092;-68
2023/04/10 12:45:08;;;;;;;;;;;;;;;;;;4960274;28;89497;-66
2023/04/10 12:47:42;;;;;;;;;;;;;;;;;;4961426;28;89971;-69
2023/04/10 12:50:09;;;;;;;;;;;;;;;;;;4955870;28;92748;-67
2023/04/10 12:52:35;;;;;;;;;;;;;;;;;;4967714;28;89929;-69
2023/04/10 12:55:08;;;;;;;;;;;;;;;;;;4961906;28;89073;-69
2023/04/10 12:57:33;;;;;;;;;;;;;;;;;;4968865;28;89820;-66
2023/04/10 12:59:59;;;;;;;;;;;;;;;;;;4960413;28;89798;-75
2023/04/10 13:02:26;;;;;;;;;;;;;;;;;;4959290;28;91000;-69
2023/04/10 13:04:51;;;;;;;;;;;;;;;;;;4969033;28;90285;-68
2023/04/10 13:07:16;;;;;;;;;;;;;;;;;;4963348;28;89444;-66
2023/04/10 13:09:42;;;;;;;;;;;;;;;;;;4957493;28;89813;-64
2023/04/10 13:12:07;;;;;;;;;;;;;;;;;;4957251;28;92192;-66
2023/04/10 13:14:32;;;;;;;;;;;;;;;;;;4966600;28;89150;-67
2023/04/10 13:16:57;;;;;;;;;;;;;;;;;;4962297;28;89696;-66
2023/04/10 13:19:23;;;;;;;;;;;;;;;;;;4962434;28;89141;-67
2023/04/10 13:21:50;;;;;;;;;;;;;;;;;;4962482;28;89708;-71
2023/04/10 13:24:15;;;;;;;;;;;;;;;;;;4955830;28;89745;-67
2023/04/10 13:26:40;;;;;;;;;;;;;;;;;;4961674;28;89747;-67
2023/04/10 13:29:05;;;;;;;;;;;;;;;;;;4957945;28;89553;-65
2023/04/10 13:31:31;;;;;;;;;;;;;;;;;;4963845;28;89447;-64
2023/04/10 13:33:56;;;;;;;;;;;;;;;;;;4957635;28;90405;-64
2023/04/10 13:36:21;;;;;;;;;;;;;;;;;;4963934;28;89724;-66
2023/04/10 13:38:46;;;;;;;;;;;;;;;;;;4950174;28;91839;-66
2023/04/10 13:41:12;;;;;;;;;;;;;;;;;;4963860;28;90199;-63
2023/04/10 13:43:37;;;;;;;;;;;;;;;;;;4962030;28;89542;-66
2023/04/10 13:46:02;;;;;;;;;;;;;;;;;;4955597;28;89429;-67
2023/04/10 13:48:27;;;;;;;;;;;;;;;;;;4963327;28;89245;-74
2023/04/10 13:50:52;;;;;;;;;;;;;;;;;;4961410;28;91209;-74
2023/04/10 13:53:18;;;;;;;;;;;;;;;;;;4963322;28;89094;-70
2023/04/10 13:55:43;;;;;;;;;;;;;;;;;;4957455;28;90424;-69
2023/04/10 13:58:12;;;;;;;;;;;;;;;;;;4963733;28;90971;-69
2023/04/10 14:00:37;;;;;;;;;;;;;;;;;;4960484;28;89652;-64
2023/04/10 14:03:03;;;;;;;;;;;;;;;;;;4953082;28;89629;-68
2023/04/10 14:05:28;;;;;;;;;;;;;;;;;;4957638;28;90003;-65
2023/04/10 14:07:55;;;;;;;;;;;;;;;;;;4955523;28;89605;-69
2023/04/10 14:10:21;;;;;;;;;;;;;;;;;;4956481;28;89957;-66
2023/04/10 14:12:47;;;;;;;;;;;;;;;;;;4956024;28;89956;-65
2023/04/10 14:15:12;;;;;;;;;;;;;;;;;;4955257;28;89126;-65
2023/04/10 14:17:37;;;;;;;;;;;;;;;;;;4960337;28;89381;-65
2023/04/10 14:20:02;;;;;;;;;;;;;;;;;;4961087;28;90355;-65
2023/04/10 14:22:29;;;;;;;;;;;;;;;;;;4967045;28;90609;-66
2023/04/10 14:24:54;;;;;;;;;;;;;;;;;;4964485;28;89931;-72
2023/04/10 14:27:19;;;;;;;;;;;;;;;;;;4979303;28;90226;-75
2023/04/10 14:29:44;;;;;;;;;;;;;;;;;;4959127;28;89797;-68
2023/04/10 14:32:10;;;;;;;;;;;;;;;;;;4958911;28;89110;-68
2023/04/10 14:34:35;;;;;;;;;;;;;;;;;;4959546;28;90630;-71
2023/04/10 14:37:01;;;;;;;;;;;;;;;;;;4963594;28;90467;-71
2023/04/10 14:39:26;;;;;;;;;;;;;;;;;;4964279;28;90884;-69
2023/04/10 14:41:51;;;;;;;;;;;;;;;;;;4963066;28;89837;-72
2023/04/10 14:44:17;;;;;;;;;;;;;;;;;;4963500;28;89561;-68
2023/04/10 14:46:42;;;;;;;;;;;;;;;;;;4961210;28;89924;-67
2023/04/10 14:49:08;;;;;;;;;;;;;;;;;;4964312;28;89714;-68
2023/04/10 14:51:33;;;;;;;;;;;;;;;;;;4961502;28;91818;-74
2023/04/10 14:53:59;;;;;;;;;;;;;;;;;;4963304;28;90029;-66
2023/04/10 14:56:24;;;;;;;;;;;;;;;;;;4959407;28;90897;-69
2023/04/10 14:58:49;;;;;;;;;;;;;;;;;;4965581;28;90143;-64
2023/04/10 15:01:15;;;;;;;;;;;;;;;;;;4962975;28;90994;-67
2023/04/10 15:03:40;;;;;;;;;;;;;;;;;;4961436;28;89999;-66
2023/04/10 15:06:06;;;;;;;;;;;;;;;;;;4958477;28;91018;-67
2023/04/10 15:08:31;;;;;;;;;;;;;;;;;;4957828;28;89718;-64
2023/04/10 15:10:56;;;;;;;;;;;;;;;;;;4961547;28;89975;-66
2023/04/10 15:13:21;;;;;;;;;;;;;;;;;;4966487;28;90121;-66
2023/04/10 15:15:47;;;;;;;;;;;;;;;;;;4959266;28;91162;-69
2023/04/10 15:18:13;;;;;;;;;;;;;;;;;;4963540;28;89643;-64
2023/04/10 15:20:38;;;;;;;;;;;;;;;;;;4953896;28;90540;-71
2023/04/10 15:23:03;;;;;;;;;;;;;;;;;;4977421;28;90344;-66
2023/04/10 15:25:28;;;;;;;;;;;;;;;;;;4960599;28;89121;-65
2023/04/10 15:27:55;;;;;;;;;;;;;;;;;;4963927;28;89620;-65
2023/04/10 15:30:20;;;;;;;;;;;;;;;;;;4950501;28;90807;-66
2023/04/10 15:32:45;;;;;;;;;;;;;;;;;;4959976;28;89348;-65
2023/04/10 15:35:10;;;;;;;;;;;;;;;;;;4966370;28;90161;-64
2023/04/10 15:37:36;;;;;;;;;;;;;;;;;;4964767;28;90178;-63
2023/04/10 15:40:03;;;;;;;;;;;;;;;;;;4962838;28;90004;-64
2023/04/10 15:42:28;;;;;;;;;;;;;;;;;;4961597;28;92414;-64
2023/04/10 15:44:54;;;;;;;;;;;;;;;;;;4962628;28;89108;-67
2023/04/10 15:47:19;;;;;;;;;;;;;;;;;;4961419;28;90108;-70
2023/04/10 15:49:44;;;;;;;;;;;;;;;;;;4963466;28;89909;-65
2023/04/10 15:52:10;;;;;;;;;;;;;;;;;;4963424;28;89041;-64
2023/04/10 15:54:37;;;;;;;;;;;;;;;;;;4963455;28;89730;-72
2023/04/10 15:57:02;;;;;;;;;;;;;;;;;;4966193;28;89614;-64
2023/04/10 15:59:27;;;;;;;;;;;;;;;;;;4964170;28;89646;-68
2023/04/10 16:01:53;;;;;;;;;;;;;;;;;;4964088;28;89828;-63
2023/04/10 16:04:18;;;;;;;;;;;;;;;;;;4967119;28;90366;-75
2023/04/10 16:06:43;;;;;;;;;;;;;;;;;;4966826;28;90542;-66
2023/04/10 16:09:08;;;;;;;;;;;;;;;;;;4965492;28;89468;-66
2023/04/10 16:11:34;;;;;;;;;;;;;;;;;;4966517;28;89639;-69
2023/04/10 16:13:59;;;;;;;;;;;;;;;;;;4967609;28;89463;-66
2023/04/10 16:16:24;;;;;;;;;;;;;;;;;;4966211;28;89618;-67
2023/04/10 16:18:52;;;;;;;;;;;;;;;;;;4961957;28;89479;-68
2023/04/10 16:21:20;;;;;;;;;;;;;;;;;;4961532;28;90793;-66
2023/04/10 16:23:45;;;;;;;;;;;;;;;;;;4958735;28;89110;-67
2023/04/10 16:26:10;;;;;;;;;;;;;;;;;;4959485;28;90767;-69
2023/04/10 16:28:35;;;;;;;;;;;;;;;;;;4972505;28;91045;-65
2023/04/10 16:31:01;;;;;;;;;;;;;;;;;;4962726;28;90236;-65
2023/04/10 16:33:28;;;;;;;;;;;;;;;;;;4960194;28;89652;-63
2023/04/10 16:35:54;;;;;;;;;;;;;;;;;;4962111;28;90564;-65
2023/04/10 16:38:19;;;;;;;;;;;;;;;;;;4963214;28;90708;-68
2023/04/10 16:40:45;;;;;;;;;;;;;;;;;;4964520;28;90437;-73