Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:11;;;;;;;4.18;1.90;;;17.30;49.70;;;;;;4955055;28;20467;-77
2022/05/09 00:02:38;;;;;;;3.03;1.50;;;17.20;49.70;;;;;;4938308;29;20043;-78
2022/05/09 00:05:05;;;;;;;3.05;1.45;;;17.20;49.70;;;;;;4954037;29;20050;-77
2022/05/09 00:07:31;;;;;;;1.75;1.38;;;17.20;49.80;;;;;;4953970;29;20468;-77
2022/05/09 00:09:57;;;;;;;3.17;1.40;;;17.10;49.90;;;;;;4937657;29;20031;-77
2022/05/09 00:12:22;;;;;;;3.58;1.60;;;17.10;50.00;;;;;;4953585;29;20130;-79
2022/05/09 00:14:48;;;;;;;3.20;1.58;;;17.10;50.00;;;;;;4956455;28;20035;-77
2022/05/09 00:17:14;;;;;;;3.72;1.63;;;17.00;50.00;;;;;;4942043;29;20493;-77
2022/05/09 00:19:40;;;;;;;2.95;1.70;;;17.00;50.00;;;;;;4957737;29;20031;-76
2022/05/09 00:22:05;;;;;;;2.22;1.48;;;17.00;50.10;;;;;;4925657;29;20070;-77
2022/05/09 00:24:31;;;;;;;2.15;1.40;;;17.00;50.20;;;;;;4957640;29;20070;-77
2022/05/09 00:26:57;;;;;;;3.42;1.60;;;16.90;50.20;;;;;;4941182;29;20043;-75
2022/05/09 00:29:24;;;;;;;3.25;1.30;;;16.80;50.20;;;;;;4958541;28;20047;-77
2022/05/09 00:31:53;;;;;;;2.65;1.42;;;16.80;50.30;;;;;;4957100;29;20481;-76
2022/05/09 00:34:21;;;;;;;2.60;1.60;;;16.80;50.30;;;;;;4941143;29;20031;-77
2022/05/09 00:36:49;;;;;;;3.35;1.50;;;16.80;50.40;;;;;;4941237;29;20035;-75
2022/05/09 00:39:16;;;;;;;2.60;1.50;;;16.70;50.30;;;;;;4958432;28;20027;-77
2022/05/09 00:41:43;;;;;;;3.05;1.60;;;16.70;50.40;;;;;;4941905;29;20073;-78
2022/05/09 00:44:22;;;;;;;3.40;1.55;;;16.70;50.40;;;;;;4958220;28;20027;-77
2022/05/09 00:46:51;;;;;;;1.77;1.35;;;16.60;50.50;;;;;;4958005;29;20042;-78
2022/05/09 00:49:29;;;;;;;3.45;1.75;;;16.60;50.50;;;;;;4957818;29;20027;-77
2022/05/09 00:52:10;;;;;;;3.47;1.60;;;16.60;50.50;;;;;;4941482;29;20038;-77
2022/05/09 00:55:00;;;;;;;3.80;1.40;;;16.50;50.50;;;;;;4957459;29;20030;-80
2022/05/09 00:57:35;;;;;;;1.88;1.50;;;16.50;50.70;;;;;;4932521;29;20443;-77
2022/05/09 01:00:07;;;;;;;2.95;1.60;;;16.40;50.60;;;;;;4940816;29;20031;-77
2022/05/09 01:02:35;;;;;;;2.00;1.45;;;16.40;50.70;;;;;;4957104;29;20038;-77
2022/05/09 01:05:01;;;;;;;2.05;1.45;;;16.40;50.70;;;;;;4958315;28;20050;-77
2022/05/09 01:07:30;;;;;;;1.67;1.20;;;16.30;50.70;;;;;;4957789;28;20031;-77
2022/05/09 01:09:57;;;;;;;3.20;1.50;;;16.30;50.80;;;;;;4925446;29;20513;-77
2022/05/09 01:12:30;;;;;;;2.90;1.45;;;16.30;50.80;;;;;;4956687;29;20035;-78
2022/05/09 01:15:09;;;;;;;2.97;1.63;;;16.20;50.80;;;;;;4940760;29;20098;-77
2022/05/09 01:17:39;;;;;;;3.67;1.63;;;16.20;50.90;;;;;;4956630;29;20043;-77
2022/05/09 01:20:09;;;;;;;1.55;1.40;;;16.20;50.90;;;;;;4925939;29;20049;-77
2022/05/09 01:22:37;;;;;;;2.25;1.50;;;16.10;50.90;;;;;;4940902;29;20102;-78
2022/05/09 01:25:07;;;;;;;2.78;1.52;;;16.10;50.90;;;;;;4940515;29;20031;-76
2022/05/09 01:27:40;;;;;;;2.22;1.42;;;16.10;51.00;;;;;;4940505;29;20034;-77
2022/05/09 01:30:12;;;;;;;3.70;1.65;;;16.00;51.00;;;;;;4941491;29;20027;-77
2022/05/09 01:32:48;;;;;;;1.98;1.38;;;16.00;51.00;;;;;;4956118;29;20515;-76
2022/05/09 01:35:31;;;;;;;4.03;1.70;;;16.00;51.10;;;;;;4957185;29;20035;-79
2022/05/09 01:38:10;;;;;;;3.80;1.50;;;16.00;51.10;;;;;;4956170;29;20035;-77
2022/05/09 01:40:35;;;;;;;3.72;1.80;;;15.90;51.10;;;;;;4940442;29;20028;-76
2022/05/09 01:43:01;;;;;;;3.97;1.50;;;15.90;51.10;;;;;;4957023;28;20095;-77
2022/05/09 01:45:27;;;;;;;2.70;1.38;;;15.80;51.10;;;;;;4956425;29;20039;-77
2022/05/09 01:50:36;;;;;;;2.63;1.50;;;15.80;51.20;;;;;;4929186;29;20074;-77
2022/05/09 01:53:02;;;;;;;2.30;1.17;;;15.80;51.20;;;;;;4924211;29;20522;-77
2022/05/09 01:55:28;;;;;;;2.67;1.65;;;15.70;51.20;;;;;;4955872;29;20039;-79
2022/05/09 01:57:54;;;;;;;3.53;1.63;;;15.70;51.30;;;;;;4940103;29;20059;-76
2022/05/09 02:00:19;;;;;;;5.07;1.98;;;15.60;51.30;;;;;;4924353;29;20118;-78
2022/05/09 02:02:46;;;;;;;2.47;1.60;;;15.70;51.30;;;;;;4940144;29;20424;-76
2022/05/09 02:05:12;;;;;;;2.47;1.50;;;15.60;51.30;;;;;;4939670;29;20031;-76
2022/05/09 02:07:38;;;;;;;2.83;1.60;;;15.60;51.40;;;;;;4957249;28;20030;-76
2022/05/09 02:10:05;;;;;;;2.85;1.65;;;15.60;51.40;;;;;;4956804;28;20039;-78
2022/05/09 02:12:31;;;;;;;3.80;1.80;;;15.50;51.40;;;;;;4956043;29;20452;-77
2022/05/09 02:14:59;;;;;;;2.55;1.58;;;15.50;51.50;;;;;;4939824;29;20043;-76
2022/05/09 02:17:25;;;;;;;2.13;1.50;;;15.40;51.50;;;;;;4956689;29;20035;-82
2022/05/09 02:19:50;;;;;;;3.08;1.63;;;15.40;51.50;;;;;;4940062;29;20095;-77
2022/05/09 02:22:16;;;;;;;2.88;1.52;;;15.50;51.60;;;;;;4939513;29;20164;-77
2022/05/09 02:24:42;;;;;;;2.42;1.60;;;15.40;51.60;;;;;;4939770;29;20115;-78
2022/05/09 02:27:11;;;;;;;2.58;1.65;;;15.40;51.60;;;;;;4940184;29;20155;-76
2022/05/09 02:29:42;;;;;;;2.53;1.50;;;15.40;51.70;;;;;;4955128;29;20055;-76
2022/05/09 02:32:09;;;;;;;2.83;1.60;;;15.30;51.70;;;;;;4940024;29;20392;-75
2022/05/09 02:34:35;;;;;;;3.60;1.52;;;15.30;52.40;;;;;;4939554;29;20168;-76
2022/05/09 02:37:01;;;;;;;2.67;1.60;;;15.20;51.70;;;;;;4954269;28;20106;-76
2022/05/09 02:39:27;;;;;;;3.33;1.80;;;15.20;51.80;;;;;;4939556;29;20464;-80
2022/05/09 02:41:53;;;;;;;1.98;1.55;;;15.20;51.80;;;;;;4939750;29;20087;-76
2022/05/09 02:44:19;;;;;;;2.08;1.40;;;15.20;51.90;;;;;;4923279;29;20042;-76
2022/05/09 02:46:44;;;;;;;2.33;1.40;;;15.20;51.90;;;;;;4923239;29;20039;-76
2022/05/09 02:49:11;;;;;;;2.05;1.65;;;15.10;51.90;;;;;;4923127;29;20031;-76
2022/05/09 02:51:37;;;;;;;2.28;1.60;;;15.10;51.90;;;;;;4922778;29;20039;-77
2022/05/09 02:54:03;;;;;;;1.88;1.50;;;15.10;52.00;;;;;;4938835;29;20035;-76
2022/05/09 02:56:29;;;;;;;2.88;1.60;;;15.10;52.00;;;;;;4954523;29;20035;-75
2022/05/09 02:58:55;;;;;;;3.13;1.50;;;15.00;52.00;;;;;;4939545;29;20475;-76
2022/05/09 03:01:21;;;;;;;2.35;1.48;;;15.00;52.10;;;;;;4955020;29;20507;-75
2022/05/09 03:06:32;;;;;;;3.63;1.70;;;15.00;52.10;;;;;;4941312;29;20047;-75
2022/05/09 03:08:58;;;;;;;2.70;1.73;;;14.90;52.10;;;;;;4923735;29;20035;-77
2022/05/09 03:11:24;;;;;;;2.10;1.52;;;14.90;52.20;;;;;;4938506;29;20519;-77
2022/05/09 03:13:49;;;;;;;2.72;1.90;;;14.90;52.20;;;;;;4954368;29;20634;-76
2022/05/09 03:16:16;;;;;;;1.75;1.25;;;14.90;52.20;;;;;;4954342;29;20043;-77
2022/05/09 03:18:41;;;;;;;2.42;1.52;;;14.90;52.30;;;;;;4922669;29;20463;-76
2022/05/09 03:21:07;;;;;;;2.63;1.67;;;14.80;52.30;;;;;;4922559;29;20041;-78
2022/05/09 03:23:33;;;;;;;1.77;1.45;;;14.80;52.30;;;;;;4939004;29;20032;-80
2022/05/09 03:26:00;;;;;;;2.35;1.58;;;14.70;52.30;;;;;;4954601;29;20571;-77
2022/05/09 03:28:28;;;;;;;3.00;1.70;;;14.80;53.00;;;;;;4938350;29;20389;-75
2022/05/09 03:30:57;;;;;;;2.40;1.60;;;14.70;52.40;;;;;;4954124;29;20110;-77
2022/05/09 03:33:26;;;;;;;2.92;1.80;;;14.70;52.40;;;;;;4954254;29;20031;-77
2022/05/09 03:35:54;;;;;;;2.67;1.70;;;14.70;52.40;;;;;;4938500;29;20063;-76
2022/05/09 03:38:20;;;;;;;2.28;1.42;;;14.70;52.50;;;;;;4954445;29;20048;-77
2022/05/09 03:40:46;;;;;;;3.90;1.58;;;14.60;52.50;;;;;;4955594;28;20031;-75
2022/05/09 03:43:12;;;;;;;2.53;1.60;;;14.60;52.50;;;;;;4921937;29;20386;-77
2022/05/09 03:45:41;;;;;;;2.13;1.50;;;14.60;52.50;;;;;;4955430;29;20094;-79
2022/05/09 03:48:08;;;;;;;2.95;1.80;;;14.50;52.50;;;;;;4937632;29;20035;-77
2022/05/09 03:50:34;;;;;;;3.42;1.63;;;14.50;52.60;;;;;;4937535;29;20068;-77
2022/05/09 03:52:59;;;;;;;2.88;1.83;;;14.50;52.60;;;;;;4938269;29;20403;-77
2022/05/09 03:55:25;;;;;;;3.47;1.83;;;14.50;52.70;;;;;;4938311;29;20046;-76
2022/05/09 03:57:56;;;;;;;2.42;1.70;;;14.50;52.70;;;;;;4954051;29;20039;-78
2022/05/09 04:00:27;;;;;;;2.60;1.80;;;14.40;52.70;;;;;;4954654;29;20035;-77
2022/05/09 04:02:53;;;;;;;2.15;1.60;;;14.40;52.70;;;;;;4955199;28;20049;-76
2022/05/09 04:05:20;;;;;;;3.30;1.90;;;14.40;52.80;;;;;;4953452;29;20062;-76
2022/05/09 04:07:52;;;;;;;2.47;1.60;;;14.40;52.80;;;;;;4953960;29;20031;-76
2022/05/09 04:10:27;;;;;;;4.30;1.90;;;14.30;52.80;;;;;;4937950;29;20122;-80
2022/05/09 04:12:53;;;;;;;3.67;1.88;;;14.30;52.80;;;;;;4953990;29;20039;-76
2022/05/09 04:18:05;;;;;;;3.03;2.03;;;14.30;52.90;;;;;;4955599;29;20031;-76
2022/05/09 04:20:31;;;;;;;3.15;1.83;;;14.30;52.90;;;;;;4953793;29;20197;-75
2022/05/09 04:22:57;;;;;;;3.65;1.90;;;14.20;52.90;;;;;;4938287;29;20036;-76
2022/05/09 04:25:24;;;;;;;3.25;2.00;;;14.20;53.00;;;;;;4953347;29;20039;-77
2022/05/09 04:27:51;;;;;;;3.53;1.77;;;14.20;53.00;;;;;;4922129;29;20126;-76
2022/05/09 04:30:17;;;;;;;3.05;1.80;;;14.20;53.00;;;;;;4953247;29;20094;-76
2022/05/09 04:32:44;;;;;;;2.70;1.90;;;14.10;53.00;;;;;;4937768;29;20050;-76
2022/05/09 04:35:17;;;;;;;2.47;1.80;;;14.10;53.70;;;;;;4937708;29;20039;-76
2022/05/09 04:37:47;;;;;;;3.50;1.58;;;14.10;53.10;;;;;;4938414;29;20058;-76
2022/05/09 04:40:18;;;;;;;3.10;1.70;;;14.10;53.20;;;;;;4953802;29;20038;-77
2022/05/09 04:42:44;;;;;;;2.53;1.88;;;14.00;53.10;;;;;;4937930;29;20035;-76
2022/05/09 04:45:12;;;;;;;2.53;1.60;;;14.10;53.20;;;;;;4953357;29;20034;-76
2022/05/09 04:47:38;;;;;;;2.55;1.80;;;14.00;53.20;;;;;;4953188;29;20036;-78
2022/05/09 04:50:05;;;;;;;2.83;2.15;;;14.00;53.20;;;;;;4954423;28;20106;-75
2022/05/09 04:52:31;;;;;;;2.90;1.70;;;14.00;53.30;;;;;;4937849;29;20047;-76
2022/05/09 04:54:56;;;;;;;2.25;1.77;;;14.00;53.30;;;;;;4937417;29;20039;-77
2022/05/09 04:57:22;;;;;;;3.15;2.00;;;14.00;53.30;;;;;;4937482;29;20078;-76
2022/05/09 04:59:48;;;;;;;2.42;1.90;;;14.00;53.40;;;;;;4953610;28;20027;-77
2022/05/09 05:02:13;;;;;;;3.20;2.25;;;14.00;53.40;;;;;;4956762;29;20035;-76
2022/05/09 05:04:39;;;;;;;3.50;2.03;;;13.90;53.40;;;;;;4957045;29;20023;-77
2022/05/09 05:07:06;;;;;;;2.50;1.80;;;13.90;53.40;;;;;;4940672;29;20043;-78
2022/05/09 05:09:31;;;;;;;6.63;2.00;;;13.90;53.40;;;;;;4958028;29;20027;-76
2022/05/09 05:11:57;;;;;;;2.35;1.85;;;13.90;53.50;;;;;;4956413;29;20086;-75
2022/05/09 05:14:23;;;;;;;3.30;2.30;;;13.90;53.50;;;;;;4940782;29;20039;-77
2022/05/09 05:17:01;;;;;;;2.80;1.90;;;13.90;53.60;;;;;;4941029;29;20039;-77
2022/05/09 05:19:33;;;;;;;2.85;1.95;;;13.90;53.60;;;;;;4956736;29;20043;-74
2022/05/09 05:22:01;;;;;;;3.25;2.08;;;13.90;53.70;;;;;;4957746;28;20041;-76
2022/05/09 05:24:28;;;;;;;2.88;1.80;;;13.80;53.60;;;;;;4956707;29;20030;-77
2022/05/09 05:26:55;;;;;;;3.33;1.88;;;13.80;53.70;;;;;;4957526;28;20070;-76
2022/05/09 05:29:22;;;;;;;2.67;1.70;;;13.80;53.70;;;;;;4957642;28;20050;-75
2022/05/09 05:31:49;;;;;;;4.15;2.13;;;13.80;53.80;;;;;;4956350;29;20039;-76
2022/05/09 05:34:15;;;;;;;2.70;1.80;;;13.80;53.80;;;;;;4957712;28;20023;-76
2022/05/09 05:36:41;;;;;;;2.67;1.80;;;13.80;53.80;;;;;;4940116;29;20049;-75
2022/05/09 05:39:09;;;;;;;3.80;2.08;;;13.80;53.80;;;;;;4956025;29;20114;-75
2022/05/09 05:41:36;;;;;;;2.85;1.80;;;13.80;53.80;;;;;;4955859;29;20076;-78
2022/05/09 05:44:03;;;;;;;2.20;1.60;;;13.80;53.90;;;;;;4956294;29;20078;-76
2022/05/09 05:46:28;;;;;;;2.63;1.80;;;13.80;53.90;;;;;;4955935;29;20126;-76
2022/05/09 05:48:54;;;;;;;2.63;1.85;;;13.80;53.90;;;;;;4956342;29;20111;-75
2022/05/09 05:51:20;;;;;;;2.38;1.80;;;13.80;53.90;;;;;;4940409;29;20091;-75
2022/05/09 05:53:46;;;;;;;2.70;1.85;;;13.80;53.90;;;;;;4924558;29;20031;-75
2022/05/09 05:56:12;;;;;;;2.55;1.67;;;13.80;54.00;;;;;;4956414;29;20031;-72
2022/05/09 05:58:37;;;;;;;4.60;2.08;;;13.80;54.00;;;;;;4956065;29;20031;-75
2022/05/09 06:01:04;;;;;;;3.28;1.60;;;13.80;54.00;;;;;;4940089;29;20046;-76
2022/05/09 06:03:29;;;;;;;3.67;1.88;;;13.80;54.00;;;;;;4955908;29;20030;-75
2022/05/09 06:05:55;;;;;;;2.78;1.75;;;13.80;54.00;;;;;;4956004;29;20036;-76
2022/05/09 06:08:21;;;;;;;3.00;1.90;;;13.80;54.00;;;;;;4955492;29;20023;-76
2022/05/09 06:10:47;;;;;;;3.40;1.75;;;13.80;54.00;;;;;;4956824;28;20428;-77
2022/05/09 06:13:14;;;;;;;3.05;1.90;;;13.80;54.10;;;;;;4954863;29;20082;-76
2022/05/09 06:15:42;;;;;;;3.28;1.90;;;13.80;54.10;;;;;;4939881;29;20490;-75
2022/05/09 06:18:12;;;;;;;3.95;1.98;;;13.80;54.10;;;;;;4957173;28;20110;-76
2022/05/09 06:20:40;;;;;;;2.65;1.90;;;13.80;54.10;;;;;;4955842;29;20047;-76
2022/05/09 06:23:07;;;;;;;2.75;1.90;;;13.80;54.20;;;;;;4940152;29;20039;-76
2022/05/09 06:25:34;;;;;;;3.03;2.00;;;13.80;54.20;;;;;;4939519;29;20039;-75
2022/05/09 06:28:01;;;;;;;2.47;1.83;;;13.90;54.30;;;;;;4955936;29;20039;-76
2022/05/09 06:30:28;;;;;;;4.03;2.25;;;13.80;54.20;;;;;;4923999;29;20055;-76
2022/05/09 06:32:55;;;;;;;3.08;1.88;;;13.80;54.30;;;;;;4955191;29;20055;-76
2022/05/09 06:35:24;;;;;;;3.15;1.90;;;13.80;54.30;;;;;;4939391;29;20474;-76
2022/05/09 06:38:02;;;;;;;3.08;1.92;;;13.80;54.30;;;;;;4956377;28;20082;-75
2022/05/09 06:40:30;;;;;;;2.50;1.83;;;13.90;54.40;;;;;;4939447;29;20079;-76
2022/05/09 06:42:56;;;;;;;3.42;2.20;;;13.90;54.40;;;;;;4955236;29;20026;-75
2022/05/09 06:45:27;;;;;;;4.22;2.50;;;13.90;54.40;;;;;;4939929;29;20046;-76
2022/05/09 06:47:55;;;;;;;2.42;1.80;;;13.90;54.40;;;;;;4955030;29;20035;-76
2022/05/09 06:50:23;;;;;;;2.75;2.05;;;13.90;54.40;;;;;;4956456;28;20082;-75
2022/05/09 06:52:52;;;;;;;3.38;1.77;;;13.90;54.40;;;;;;4955553;29;20023;-77
2022/05/09 06:55:18;;;;;;;3.58;1.90;;;13.90;54.40;;;;;;4939207;29;20050;-74
2022/05/09 06:57:45;;;;;;;3.28;2.10;;;13.90;54.40;;;;;;4955119;29;20152;-75
2022/05/09 07:00:19;;;;;;;3.28;1.88;;;14.00;54.50;;;;;;4939427;29;20039;-76
2022/05/09 07:02:45;;;;;;;3.10;1.85;;;14.00;54.50;;;;;;4955395;29;20024;-76
2022/05/09 07:05:15;;;;;;;2.97;1.95;;;13.90;54.40;;;;;;4938248;29;20050;-77
2022/05/09 07:07:42;;;;;;;3.35;1.83;;;14.00;54.40;;;;;;4954777;29;20035;-75
2022/05/09 07:10:08;;;;;;;3.08;1.75;;;14.00;54.50;;;;;;4938507;29;20122;-76
2022/05/09 07:12:52;;;;;;;3.17;1.80;;;14.00;54.40;;;;;;4956187;28;20071;-76
2022/05/09 07:15:25;;;;;;;2.78;1.80;;;14.00;54.50;;;;;;4955799;28;20149;-78
2022/05/09 07:17:52;;;;;;;2.53;1.85;;;14.00;54.50;;;;;;4955824;28;20362;-79
2022/05/09 07:20:20;;;;;;;2.78;1.67;;;14.10;54.50;;;;;;4954635;29;20040;-75
2022/05/09 07:22:47;;;;;;;3.40;2.13;;;14.10;54.50;;;;;;4938669;28;20038;-76
2022/05/09 07:25:15;;;;;;;2.97;1.83;;;14.10;54.50;;;;;;4938191;29;20486;-75
2022/05/09 07:27:42;;;;;;;3.13;1.80;;;14.10;54.50;;;;;;4955532;28;20424;-75
2022/05/09 07:30:14;;;;;;;2.30;1.60;;;14.10;54.50;;;;;;4938034;29;20515;-75
2022/05/09 07:32:40;;;;;;;2.55;1.80;;;14.20;54.60;;;;;;4938236;29;20027;-75
2022/05/09 07:35:07;;;;;;;2.65;1.90;;;14.20;54.60;;;;;;4953887;29;20035;-76
2022/05/09 07:37:33;;;;;;;3.85;2.08;;;14.20;54.60;;;;;;4955488;28;20070;-75
2022/05/09 07:39:59;;;;;;;3.17;2.00;;;14.20;54.60;;;;;;4955187;28;20448;-75
2022/05/09 07:42:26;;;;;;;2.67;1.88;;;14.20;54.70;;;;;;4954980;28;20047;-77
2022/05/09 07:44:55;;;;;;;2.67;1.92;;;14.20;54.60;;;;;;4955159;28;20035;-76
2022/05/09 07:47:22;;;;;;;3.40;2.00;;;14.20;54.60;;;;;;4954683;29;20043;-76
2022/05/09 07:49:47;;;;;;;3.15;2.00;;;14.30;54.70;;;;;;4953560;29;20083;-76
2022/05/09 07:52:13;;;;;;;3.47;1.75;;;14.30;55.30;;;;;;4954816;29;20087;-77
2022/05/09 07:54:39;;;;;;;2.95;2.00;;;14.40;54.70;;;;;;4937999;29;20035;-77
2022/05/09 07:57:05;;;;;;;3.30;1.90;;;14.40;54.70;;;;;;4953523;29;20105;-76
2022/05/09 07:59:31;;;;;;;3.05;2.33;;;14.40;54.60;;;;;;4938007;29;20536;-76
2022/05/09 08:01:56;;;;;;;3.33;1.85;;;14.50;54.60;;;;;;4937719;29;20035;-75
2022/05/09 08:04:23;;;;;;;4.82;2.10;;;14.50;54.60;;;;;;4955005;29;20114;-76
2022/05/09 08:06:49;;;;;;;2.78;1.70;;;14.60;54.60;;;;;;4954314;29;20491;-76
2022/05/09 08:09:15;;;;;;;2.80;1.80;;;14.70;54.60;;;;;;4954909;28;20531;-76
2022/05/09 08:11:41;;;;;;;3.22;2.13;;;14.70;54.50;;;;;;4953824;29;20043;-76
2022/05/09 08:14:08;;;;;;;2.63;1.73;;;14.90;54.50;;;;;;4938015;29;20031;-77
2022/05/09 08:16:34;;;;;;;3.45;1.92;;;14.90;54.40;;;;;;4953826;29;20036;-77
2022/05/09 08:19:04;;;;;;;2.90;2.17;;;15.00;54.40;;;;;;4953655;29;20038;-75
2022/05/09 08:21:30;;;;;;;2.90;1.92;;;15.00;54.30;;;;;;4953445;29;20039;-75
2022/05/09 08:23:56;;;;;;;4.00;1.95;;;15.10;54.30;;;;;;4954647;28;20544;-78
2022/05/09 08:26:23;;;;;;;2.33;1.70;;;15.20;54.30;;;;;;4953381;29;20083;-78
2022/05/09 08:28:53;;;;;;;2.72;1.95;;;15.30;54.30;;;;;;4953719;29;20059;-80
2022/05/09 08:31:19;;;;;;;3.63;1.92;;;15.40;54.30;;;;;;4937663;29;20023;-76
2022/05/09 08:33:47;;;;;;;2.75;1.80;;;15.40;54.20;;;;;;4953627;29;20499;-76
2022/05/09 08:36:45;;;;;;;3.53;2.05;;;15.50;54.20;;;;;;4940260;29;20035;-76
2022/05/09 08:39:00;;;;;;;2.33;1.70;;;15.60;54.20;;;;;;4957103;29;20044;-81
2022/05/09 08:41:30;;;;;;;3.83;2.20;;;15.70;54.20;;;;;;4957279;29;20123;-76
2022/05/09 08:44:15;;;;;;;3.22;1.95;;;15.80;54.20;;;;;;4942236;29;20446;-77
2022/05/09 08:46:48;;;;;;;2.40;1.83;;;15.90;54.20;;;;;;4956974;29;20106;-78
2022/05/09 08:49:51;;;;;;;2.70;1.70;;;16.00;54.20;;;;;;4957358;29;20031;-80
2022/05/09 08:52:32;;;;;;;4.90;2.22;;;16.10;54.30;;;;;;4957029;29;20497;-80
2022/05/09 08:54:58;;;;;;;2.78;1.88;;;16.20;54.10;;;;;;4957783;29;20059;-77
2022/05/09 08:57:42;;;;;;;4.07;2.10;;;16.30;54.10;;;;;;4925033;29;20070;-77
2022/05/09 09:00:17;;;;;;;3.13;2.10;;;16.40;54.20;;;;;;4941280;29;20109;-77
2022/05/09 09:02:48;;;;;;;3.03;1.92;;;16.50;54.20;;;;;;4957891;28;20271;-76
2022/05/09 09:05:21;;;;;;;3.53;2.13;;;16.70;54.20;;;;;;4957378;29;20031;-77
2022/05/09 09:08:17;;;;;;;3.95;2.00;;;16.70;54.30;;;;;;4940876;29;20023;-76
2022/05/09 09:11:19;;;;;;;3.90;2.30;;;16.90;54.40;;;;;;4957771;29;20363;-76
2022/05/09 09:14:03;;;;;;;3.20;1.73;;;17.00;54.40;;;;;;4956645;29;20113;-76
2022/05/09 09:16:51;;;;;;;3.90;1.90;;;17.10;54.30;;;;;;4956559;29;20039;-77
2022/05/09 09:19:41;;;;;;;3.08;1.80;;;17.20;54.40;;;;;;4940831;29;20036;-77
2022/05/09 09:22:49;;;;;;;3.38;2.00;;;17.40;54.50;;;;;;4941106;29;20027;-77
2022/05/09 09:25:27;;;;;;;2.58;1.88;;;17.50;54.60;;;;;;4930961;29;20388;-78
2022/05/09 09:28:00;;;;;;;2.70;1.88;;;17.60;54.60;;;;;;4956613;29;20035;-77
2022/05/09 09:30:27;;;;;;;3.15;2.00;;;17.80;54.70;;;;;;4956476;29;20122;-77
2022/05/09 09:32:59;;;;;;;3.50;1.88;;;17.90;54.70;;;;;;4958313;28;20110;-76
2022/05/09 09:35:54;;;;;;;4.00;1.88;;;18.00;54.80;;;;;;4956129;29;20034;-77
2022/05/09 09:38:40;;;;;;;2.57;1.67;;;18.10;54.80;;;;;;4908148;29;20065;-77
2022/05/09 09:41:31;;;;;;;2.97;1.80;;;18.30;54.70;;;;;;4956856;29;20338;-76
2022/05/09 09:44:09;;;;;;;3.80;2.05;;;18.40;54.70;;;;;;4956446;29;20068;-76
2022/05/09 09:47:07;;;;;;;3.15;1.77;;;18.50;54.50;;;;;;4955166;28;20035;-77
2022/05/09 09:49:42;;;;;;;3.50;1.85;;;18.70;54.70;;;;;;4956104;29;20068;-78
2022/05/09 09:52:30;;;;;;;2.28;1.70;;;18.80;54.60;;;;;;4957973;28;20042;-78
2022/05/09 09:55:06;;;;;;;3.83;1.90;;;18.90;54.70;;;;;;4940590;29;20062;-81
2022/05/09 09:57:38;;;;;;;2.25;1.70;;;19.00;54.60;;;;;;4957844;28;20043;-78
2022/05/09 10:00:25;;;;;;;2.65;1.70;;;19.20;54.80;;;;;;4956369;29;20098;-78
2022/05/09 10:02:52;;;;;;;2.08;1.60;;;19.30;54.90;;;;;;4955927;29;20039;-79
2022/05/09 10:05:37;;;;;;;2.08;1.45;;;19.40;54.80;;;;;;4955835;29;20027;-80
2022/05/09 10:08:37;;;;;;;1.95;1.67;;;19.50;55.00;;;;;;4940717;29;20086;-78
2022/05/09 10:11:10;;;;;;;2.58;1.67;;;19.60;54.90;;;;;;4956817;28;20110;-76
2022/05/09 10:13:41;;;;;;;2.95;1.48;;;19.80;54.80;;;;;;4957043;28;20035;-78
2022/05/09 10:16:11;;;;;;;2.72;1.70;;;19.90;54.80;;;;;;4955910;29;20042;-78
2022/05/09 10:18:40;;;;;;;2.63;1.70;;;20.00;54.80;;;;;;4957017;28;20541;-75
2022/05/09 10:24:47;;;;;;;2.50;1.75;;;20.10;55.00;;;;;;4939702;29;20027;-77
2022/05/09 10:27:03;;;;;;;2.00;1.60;;;20.40;55.00;;;;;;4956956;29;20065;-81
2022/05/09 10:29:37;;;;;;;2.08;1.30;;;20.50;55.00;;;;;;4957350;28;20082;-79
2022/05/09 10:32:08;;;;;;;2.17;1.40;;;20.70;55.10;;;;;;4955676;29;20476;-78
2022/05/09 10:34:56;;;;;;;1.85;1.50;;;20.80;54.90;;;;;;4939502;29;20027;-74
2022/05/09 10:37:27;;;;;;;2.17;1.45;;;20.90;55.00;;;;;;4955106;29;20082;-75
2022/05/09 10:39:59;;;;;;;2.38;1.48;;;21.00;54.90;;;;;;4956583;28;20078;-74
2022/05/09 10:42:34;;;;;;;2.17;1.52;;;21.20;55.70;;;;;;4955250;29;20467;-75
2022/05/09 10:45:11;;;;;;;2.33;1.30;;;21.30;55.00;;;;;;4956472;29;20035;-77
2022/05/09 10:47:40;;;;;;;2.35;1.60;;;21.40;55.60;;;;;;4955329;29;20057;-77
2022/05/09 10:50:19;;;;;;;3.17;1.40;;;21.50;54.70;;;;;;4954899;29;20027;-75
2022/05/09 10:53:21;;;;;;;2.05;1.40;;;21.60;54.90;;;;;;4956150;28;20059;-76
2022/05/09 10:56:10;;;;;;;1.50;1.40;;;21.70;54.90;;;;;;4955661;29;20449;-77
2022/05/09 10:59:08;;;;;;;1.77;1.25;;;21.90;55.00;;;;;;4955634;28;20175;-76
2022/05/09 11:01:40;;;;;;;1.55;1.27;;;21.90;55.00;;;;;;4954740;29;20032;-78
2022/05/09 11:04:06;;;;;;;1.52;1.27;;;22.10;55.00;;;;;;4954976;29;20038;-77
2022/05/09 11:06:50;;;;;;;1.67;1.40;;;22.20;54.90;;;;;;4908483;29;20070;-78
2022/05/09 11:09:34;;;;;;;2.08;1.25;;;22.30;54.90;;;;;;4954926;29;20035;-75
2022/05/09 11:12:35;;;;;;;2.05;1.40;;;22.40;54.90;;;;;;4955110;29;20039;-75
2022/05/09 11:15:29;;;;;;;2.40;1.33;;;22.50;55.00;;;;;;4955509;29;20059;-76
2022/05/09 11:18:10;;;;;;;1.80;1.17;;;22.60;54.90;;;;;;4956198;28;20046;-75
2022/05/09 11:21:26;;;;;;;2.30;1.38;;;22.70;54.80;;;;;;4954636;29;20275;-76
2022/05/09 11:23:55;;;;;;;1.92;0.95;;;22.80;55.00;;;;;;4955212;29;20027;-76
2022/05/09 11:27:02;;;;;;;1.48;1.30;;;22.80;55.00;;;;;;4955348;28;20035;-76
2022/05/09 11:30:01;;;;;;;1.90;1.25;;;22.90;55.40;;;;;;4938529;29;20440;-76
2022/05/09 11:32:53;;;;;;;2.30;1.33;;;23.00;55.50;;;;;;4955947;28;20503;-76
2022/05/09 11:35:21;;;;;;;1.95;1.40;;;23.10;55.80;;;;;;4953948;29;20106;-75
2022/05/09 11:38:18;;;;;;;2.03;1.30;;;23.20;55.90;;;;;;4954899;29;20360;-73
2022/05/09 11:41:14;;;;;;;2.25;1.48;;;23.20;56.50;;;;;;4954216;29;20106;-75
2022/05/09 11:44:15;;;;;;;2.20;1.23;;;23.30;56.60;;;;;;4954699;29;20046;-75
2022/05/09 11:47:02;;;;;;;1.77;1.10;;;23.40;56.90;;;;;;4954377;29;20094;-77
2022/05/09 11:50:08;;;;;;;1.23;1.02;;;23.40;57.00;;;;;;4954087;29;20098;-75
2022/05/09 11:52:43;;;;;;;2.00;0.98;;;23.50;57.20;;;;;;4953775;29;20094;-76
2022/05/09 11:55:15;;;;;;;1.80;1.33;;;23.50;57.00;;;;;;4953937;29;20053;-76
2022/05/09 11:57:44;;;;;;;1.77;1.23;;;23.60;57.00;;;;;;4954657;29;20045;-76
2022/05/09 12:00:33;;;;;;;2.13;1.40;;;23.60;56.80;;;;;;4955440;28;20062;-77
2022/05/09 12:03:01;;;;;;;1.70;1.30;;;23.60;56.90;;;;;;4953817;29;20027;-76
2022/05/09 12:05:29;;;;;;;1.75;1.20;;;23.70;56.70;;;;;;4954915;28;20035;-76
2022/05/09 12:08:08;;;;;;;2.15;1.30;;;23.70;56.80;;;;;;4954406;29;20039;-75
2022/05/09 12:10:38;;;;;;;1.85;1.27;;;23.80;57.00;;;;;;4957035;28;20038;-75
2022/05/09 12:13:12;;;;;;;2.83;1.35;;;23.80;56.90;;;;;;4958881;28;20027;-74
2022/05/09 12:16:00;;;;;;;2.00;1.30;;;23.80;56.80;;;;;;4958885;28;20090;-73
2022/05/09 12:18:45;;;;;;;2.27;1.47;;;23.90;56.90;;;;;;4959324;28;20039;-74
2022/05/09 12:21:15;;;;;;;1.90;1.30;;;23.90;56.70;;;;;;4959403;28;20314;-74
2022/05/09 12:23:50;;;;;;;1.27;1.13;;;23.90;56.50;;;;;;4958347;28;20110;-75
2022/05/09 12:26:34;;;;;;;3.42;1.50;;;24.00;56.60;;;;;;4958303;29;20035;-75
2022/05/09 12:29:17;;;;;;;2.95;1.35;;;24.00;56.70;;;;;;4957422;29;20055;-75
2022/05/09 12:31:52;;;;;;;1.80;1.30;;;24.00;56.70;;;;;;4958884;28;20082;-78
2022/05/09 12:34:40;;;;;;;1.75;1.23;;;24.00;56.50;;;;;;4957870;29;20549;-79
2022/05/09 12:37:09;;;;;;;1.25;1.15;;;24.00;56.50;;;;;;4941456;29;20494;-76
2022/05/09 12:39:42;;;;;;;1.35;1.15;;;24.00;56.30;;;;;;4941352;29;20067;-81
2022/05/09 12:42:20;;;;;;;2.33;1.55;;;24.00;56.30;;;;;;4958612;28;20142;-76
2022/05/09 12:44:49;;;;;;;2.50;1.45;;;24.10;56.40;;;;;;4959255;28;20023;-76
2022/05/09 12:47:32;;;;;;;1.88;1.27;;;24.10;56.30;;;;;;4957137;29;20107;-78
2022/05/09 12:50:09;;;;;;;1.88;1.20;;;24.10;56.40;;;;;;4957237;29;20066;-78
2022/05/09 12:52:42;;;;;;;1.55;1.20;;;24.20;56.50;;;;;;4957294;29;20194;-73
2022/05/09 12:57:57;;;;;;;2.85;1.42;;;24.20;56.50;;;;;;4958646;29;20043;-76
2022/05/09 13:00:31;;;;;;;2.63;1.58;;;24.20;56.50;;;;;;4956936;29;20019;-80
2022/05/09 13:03:05;;;;;;;2.30;1.52;;;24.20;56.50;;;;;;4956615;29;20174;-73
2022/05/09 13:05:36;;;;;;;;;;;24.30;56.50;;;;;;4957126;29;20126;-74
2022/05/09 13:08:05;;;;;;;1.17;1.08;;;24.30;56.50;;;;;;4956586;29;19911;-77
2022/05/09 13:10:32;;;;;;;2.70;1.40;;;24.30;56.50;;;;;;4957501;28;20079;-75
2022/05/09 13:13:06;;;;;;;2.03;1.40;;;24.40;56.60;;;;;;4956640;29;20031;-74
2022/05/09 13:15:33;;;;;;;1.75;1.30;;;24.40;56.80;;;;;;4940647;29;20041;-75
2022/05/09 13:18:05;;;;;;;1.77;1.30;;;24.40;56.70;;;;;;4940567;29;20568;-75
2022/05/09 13:20:49;;;;;;;1.88;1.20;;;24.40;56.80;;;;;;4957373;28;20121;-75
2022/05/09 13:23:15;;;;;;;3.47;1.52;;;24.40;56.90;;;;;;4957675;29;20037;-74
2022/05/09 13:25:51;;;;;;;1.73;1.30;;;24.50;56.90;;;;;;4956662;29;20031;-73